Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:09;;;;;;;1.48;0.50;;;6.50;99.90;;;;;;5051049;28;20047;-72
2024/01/23 00:04:35;;;;;;;4.63;0.52;;;6.50;99.90;;;;;;5061695;28;20119;-73
2024/01/23 00:07:00;;;;;;;6.28;2.20;;;6.60;99.90;;;;;;5065155;28;20039;-72
2024/01/23 00:09:27;;;;;;;13.50;2.75;;;6.50;99.90;;;;;;5051338;28;20040;-72
2024/01/23 00:11:53;;;;;;;4.20;1.45;;;6.50;99.90;;;;;;5065864;28;20132;-72
2024/01/23 00:14:19;;;;;;;7.28;1.50;;;6.50;99.90;;;;;;5053696;28;20132;-72
2024/01/23 00:16:45;;;;;;;11.32;1.38;;;6.40;99.90;;;;;;5059825;28;20391;-72
2024/01/23 00:19:10;;;;;;;19.13;3.13;;;6.40;99.90;;;;;;5055154;28;20431;-73
2024/01/23 00:21:36;;;;;;;2.00;1.02;;;6.30;99.90;;;;;;5066571;28;20043;-72
2024/01/23 00:24:02;;;;;;;4.38;0.63;;;6.30;99.90;;;;;;5056285;28;20042;-71
2024/01/23 00:26:27;;;;;;;6.05;1.25;;;6.30;99.90;;;;;;5071635;28;20114;-71
2024/01/23 00:28:53;;;;;;;12.30;1.33;;;6.40;99.90;;;;;;5052111;28;20545;-73
2024/01/23 00:31:18;;;;;;;9.77;1.73;;;6.40;99.90;;;;;;5061690;28;20177;-73
2024/01/23 00:33:44;;;;;;;5.72;1.55;;;6.40;99.90;;;;;;5052518;28;20061;-72
2024/01/23 00:36:10;;;;;;;2.47;0.80;;;6.40;99.90;;;;;;5057730;28;20434;-73
2024/01/23 00:38:35;;;;;;;14.05;1.92;;;6.50;99.90;;;;;;5051875;28;20025;-72
2024/01/23 00:41:01;;;;;;;7.97;2.42;;;6.40;99.90;;;;;;5065306;28;20487;-73
2024/01/23 00:43:27;;;;;;;8.10;1.25;;;6.30;99.90;;;;;;5049917;28;20131;-73
2024/01/23 00:45:53;;;;;;;11.90;1.13;;;6.30;99.90;;;;;;5066015;28;20562;-72
2024/01/23 00:48:18;;;;;;;5.63;1.75;;;6.20;99.90;;;;;;5064469;28;20068;-72
2024/01/23 00:50:44;;;;;;;14.18;2.20;;;6.10;99.90;;;;;;5050820;28;20024;-72
2024/01/23 00:53:10;;;;;;;8.35;1.50;;;6.10;99.90;;;;;;5070124;28;21432;-72
2024/01/23 00:55:35;;;;;;;6.13;1.27;;;6.10;99.90;;;;;;5053831;28;20616;-72
2024/01/23 00:58:01;;;;;;;10.82;1.02;;;6.10;99.90;;;;;;5067196;28;20059;-72
2024/01/23 01:00:27;;;;;;;6.47;1.20;;;6.10;99.90;;;;;;5055786;28;20031;-73
2024/01/23 01:02:52;;;;;;;8.70;1.10;;;6.20;99.90;;;;;;5064099;28;20487;-72
2024/01/23 01:05:18;;;;;;;7.15;2.28;;;6.20;99.90;;;;;;5047157;28;20016;-72
2024/01/23 01:07:44;;;;;;;4.65;1.75;;;6.20;99.90;;;;;;5067223;28;21141;-72
2024/01/23 01:10:09;;;;;;;3.28;1.95;;;6.10;99.90;;;;;;5049605;28;20131;-74
2024/01/23 01:12:35;;;;;;;2.95;1.25;;;6.10;99.90;;;;;;5062057;28;20468;-72
2024/01/23 01:15:02;;;;;;;8.15;1.58;;;6.10;99.90;;;;;;5054113;28;20035;-72
2024/01/23 01:17:28;;;;;;;4.03;0.90;;;6.00;99.90;;;;;;5057799;28;20751;-71
2024/01/23 01:19:54;;;;;;;1.15;0.30;;;6.00;99.90;;;;;;5048138;28;20127;-72
2024/01/23 01:22:20;;;;;;;1.67;0.88;;;6.00;99.90;;;;;;5064397;28;20032;-72
2024/01/23 01:24:46;;;;;;;3.13;0.52;;;5.90;99.90;;;;;;5049521;28;20558;-72
2024/01/23 01:27:12;;;;;;;12.27;1.45;;;5.90;99.90;;;;;;5063018;28;20102;-72
2024/01/23 01:29:38;;;;;;;4.90;1.23;;;5.80;99.90;;;;;;5067062;28;20496;-72
2024/01/23 01:32:04;;;;;;;3.35;1.70;;;5.80;99.90;;;;;;5048204;28;20571;-72
2024/01/23 01:34:31;;;;;;;9.38;1.48;;;5.70;99.90;;;;;;5063033;28;20020;-72
2024/01/23 01:36:57;;;;;;;16.77;2.08;;;5.60;99.90;;;;;;5051762;28;20040;-72
2024/01/23 01:39:22;;;;;;;10.90;1.05;;;5.50;99.90;;;;;;5059199;28;20032;-72
2024/01/23 01:41:52;;;;;;;19.63;1.67;;;5.40;99.90;;;;;;5050772;28;20499;-72
2024/01/23 01:44:17;;;;;;;7.43;1.70;;;5.40;99.90;;;;;;5059052;28;20036;-72
2024/01/23 01:46:44;;;;;;;9.23;0.85;;;5.50;99.90;;;;;;5041958;28;20068;-72
2024/01/23 01:49:11;;;;;;;12.55;1.27;;;5.40;99.90;;;;;;5067687;28;20468;-71
2024/01/23 01:51:37;;;;;;;1.95;0.85;;;5.40;99.90;;;;;;5051685;28;20217;-72
2024/01/23 01:54:04;;;;;;;3.10;1.20;;;5.30;99.90;;;;;;5061690;28;20036;-73
2024/01/23 01:56:31;;;;;;;8.43;1.02;;;5.30;99.90;;;;;;5051854;28;20045;-72
2024/01/23 01:58:57;;;;;;;2.30;0.77;;;5.40;99.90;;;;;;5060044;28;20058;-72
2024/01/23 02:01:23;;;;;;;3.75;0.82;;;5.40;99.90;;;;;;5048720;28;20043;-71
2024/01/23 02:03:49;;;;;;;12.18;1.27;;;5.30;99.90;;;;;;5076752;28;20032;-72
2024/01/23 02:06:17;;;;;;;6.00;1.10;;;5.30;99.90;;;;;;5050267;28;20036;-71
2024/01/23 02:08:42;;;;;;;2.20;0.75;;;5.10;99.90;;;;;;5067673;28;20402;-72
2024/01/23 02:11:08;;;;;;;14.90;1.50;;;5.20;99.90;;;;;;5063420;28;20028;-72
2024/01/23 02:13:34;;;;;;;19.42;1.42;;;5.10;99.90;;;;;;5048087;28;20047;-73
2024/01/23 02:15:59;;;;;;;6.43;1.55;;;5.00;99.90;;;;;;5063388;28;20036;-72
2024/01/23 02:18:26;;;;;;;11.30;1.75;;;5.00;99.90;;;;;;5048211;28;20028;-72
2024/01/23 02:20:51;;;;;;;11.90;0.88;;;4.90;99.90;;;;;;5064233;28;20028;-73
2024/01/23 02:23:17;;;;;;;14.43;2.97;;;4.90;99.90;;;;;;5052688;28;20059;-73
2024/01/23 02:25:44;;;;;;;3.63;1.10;;;4.90;99.90;;;;;;5061413;28;20406;-72
2024/01/23 02:28:10;;;;;;;6.47;1.25;;;4.90;99.90;;;;;;5056699;28;20480;-73
2024/01/23 02:30:36;;;;;;;6.28;1.25;;;4.80;99.90;;;;;;5061196;28;20056;-71
2024/01/23 02:33:03;;;;;;;0.80;0.28;;;4.80;99.90;;;;;;5049702;28;20179;-72
2024/01/23 02:35:30;;;;;;;6.50;1.65;;;4.70;99.90;;;;;;5066033;28;20031;-72
2024/01/23 02:37:56;;;;;;;8.80;1.23;;;4.70;99.90;;;;;;5059385;28;20036;-73
2024/01/23 02:40:22;;;;;;;2.58;0.70;;;4.60;99.90;;;;;;5058843;28;20086;-72
2024/01/23 02:42:48;;;;;;;1.63;0.80;;;4.60;99.90;;;;;;5044588;28;20032;-72
2024/01/23 02:45:13;;;;;;;16.65;1.45;;;4.60;99.90;;;;;;5061694;28;20470;-72
2024/01/23 02:47:39;;;;;;;3.17;1.77;;;4.50;99.90;;;;;;5048339;28;20098;-72
2024/01/23 02:50:06;;;;;;;1.75;0.68;;;4.50;99.90;;;;;;5063152;28;20031;-72
2024/01/23 02:52:31;;;;;;;0.80;0.65;;;4.50;99.90;;;;;;5058433;28;20028;-72
2024/01/23 02:54:58;;;;;;;3.60;1.15;;;4.40;99.90;;;;;;5053099;28;20549;-72
2024/01/23 02:57:25;;;;;;;3.70;1.23;;;4.40;99.90;;;;;;5068102;28;20036;-73
2024/01/23 02:59:52;;;;;;;2.55;1.30;;;4.40;99.90;;;;;;5044078;28;20058;-71
2024/01/23 03:02:18;;;;;;;7.60;2.35;;;4.40;99.90;;;;;;5045828;28;20064;-72
2024/01/23 03:04:43;;;;;;;6.55;1.80;;;4.40;99.90;;;;;;5050390;28;20545;-72
2024/01/23 03:07:09;;;;;;;2.25;0.57;;;4.50;99.90;;;;;;5062802;28;20036;-74
2024/01/23 03:09:35;;;;;;;3.70;0.80;;;4.40;99.90;;;;;;5050958;28;20029;-72
2024/01/23 03:12:13;;;;;;;9.13;3.22;;;4.50;99.90;;;;;;5061898;28;20483;-73
2024/01/23 03:14:39;;;;;;;0.47;0.47;;;4.50;99.90;;;;;;5054300;28;20033;-72
2024/01/23 03:17:41;;;;;;;12.57;0.85;;;4.50;99.90;;;;;;5065624;28;20032;-72
2024/01/23 03:20:07;;;;;;;6.90;1.50;;;4.50;99.90;;;;;;5047362;28;20496;-73
2024/01/23 03:22:33;;;;;;;1.98;1.40;;;4.50;99.90;;;;;;5063774;28;20073;-72
2024/01/23 03:24:59;;;;;;;0.55;0.28;;;4.50;99.90;;;;;;5056204;28;20728;-73
2024/01/23 03:27:25;;;;;;;3.10;1.35;;;4.50;99.90;;;;;;5064040;28;20067;-72
2024/01/23 03:29:52;;;;;;;6.80;0.73;;;4.50;99.90;;;;;;5049030;28;20123;-72
2024/01/23 03:32:18;;;;;;;2.17;0.43;;;4.40;99.90;;;;;;5061606;28;20040;-71
2024/01/23 03:34:44;;;;;;;4.47;0.55;;;4.30;99.90;;;;;;5050683;28;20526;-72
2024/01/23 03:37:10;;;;;;;13.07;1.58;;;4.30;99.90;;;;;;5066525;28;20028;-73
2024/01/23 03:39:35;;;;;;;2.05;1.00;;;4.20;99.90;;;;;;5052497;28;20529;-73
2024/01/23 03:42:02;;;;;;;12.57;1.35;;;4.10;99.90;;;;;;5061943;28;20039;-72
2024/01/23 03:44:28;;;;;;;3.17;0.65;;;4.10;99.90;;;;;;5052729;28;20040;-72
2024/01/23 03:46:55;;;;;;;1.60;0.60;;;4.10;99.90;;;;;;5060133;28;20502;-73
2024/01/23 03:49:22;;;;;;;5.55;1.88;;;4.10;99.90;;;;;;5066911;28;20094;-72
2024/01/23 03:51:48;;;;;;;7.82;2.55;;;4.10;99.90;;;;;;5055676;28;20193;-73
2024/01/23 03:54:14;;;;;;;8.88;1.85;;;4.10;99.90;;;;;;5060629;28;20036;-72
2024/01/23 03:56:41;;;;;;;5.03;1.67;;;4.10;99.90;;;;;;5051190;28;20120;-71
2024/01/23 03:59:07;;;;;;;13.02;3.67;;;4.10;99.90;;;;;;5060458;28;20400;-73
2024/01/23 04:01:32;;;;;;;5.45;1.80;;;4.10;99.90;;;;;;5050829;28;20031;-72
2024/01/23 04:03:58;;;;;;;5.38;2.28;;;4.10;99.90;;;;;;5067135;28;20511;-71
2024/01/23 04:06:23;;;;;;;0.63;0.40;;;4.00;99.90;;;;;;5047537;28;20029;-72
2024/01/23 04:08:49;;;;;;;3.65;1.13;;;4.00;99.90;;;;;;5074259;28;20024;-73
2024/01/23 04:11:15;;;;;;;2.30;0.85;;;4.00;99.90;;;;;;5058546;28;20851;-72
2024/01/23 04:13:40;;;;;;;0.20;0.17;;;4.00;99.90;;;;;;5066172;28;20839;-72
2024/01/23 04:16:07;;;;;;;3.95;0.95;;;4.00;99.90;;;;;;5063100;28;20093;-73
2024/01/23 04:18:33;;;;;;;1.77;0.47;;;4.00;99.90;;;;;;5065378;28;20016;-73
2024/01/23 04:20:59;;;;;;;1.88;0.70;;;3.80;99.90;;;;;;5051055;28;20039;-72
2024/01/23 04:23:25;;;;;;;4.13;1.45;;;3.70;99.90;;;;;;5069381;28;20059;-72
2024/01/23 04:25:51;;;;;;;12.80;0.93;;;3.70;99.90;;;;;;5052092;28;20140;-72
2024/01/23 04:28:16;;;;;;;0.57;0.52;;;3.60;99.90;;;;;;5064031;28;20032;-72
2024/01/23 04:30:42;;;;;;;11.50;1.05;;;3.50;99.90;;;;;;5063922;28;20747;-71
2024/01/23 04:33:08;;;;;;;1.95;1.33;;;3.40;99.90;;;;;;5046472;28;20106;-73
2024/01/23 04:35:34;;;;;;;13.27;1.20;;;3.40;99.90;;;;;;5063944;28;20058;-71
2024/01/23 04:38:00;;;;;;;23.42;3.85;;;3.30;99.90;;;;;;5056336;28;20078;-72
2024/01/23 04:40:26;;;;;;;3.50;1.63;;;3.30;99.90;;;;;;5061296;28;20047;-72
2024/01/23 04:42:51;;;;;;;12.50;2.13;;;3.30;99.90;;;;;;5054034;28;20028;-72
2024/01/23 04:45:17;;;;;;;2.67;1.50;;;3.30;99.90;;;;;;5064273;28;20043;-72
2024/01/23 04:47:42;;;;;;;0.68;0.68;;;3.30;99.90;;;;;;5051370;28;20045;-73
2024/01/23 04:50:08;;;;;;;5.10;0.47;;;3.20;99.90;;;;;;5073296;28;20063;-72
2024/01/23 04:52:34;;;;;;;2.90;0.30;;;3.20;99.90;;;;;;5048012;28;20600;-73
2024/01/23 04:55:00;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5064837;28;20020;-72
2024/01/23 04:57:31;;;;;;;7.18;0.75;;;3.20;99.90;;;;;;5056458;28;20036;-72
2024/01/23 04:59:59;;;;;;;1.33;0.40;;;3.20;99.90;;;;;;5063640;28;20051;-72
2024/01/23 05:02:26;;;;;;;0.93;0.77;;;3.10;99.90;;;;;;5052702;28;20032;-72
2024/01/23 05:04:52;;;;;;;7.68;1.63;;;3.20;99.90;;;;;;5052045;28;20012;-72
2024/01/23 05:07:17;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5046386;28;21052;-73
2024/01/23 05:09:43;;;;;;;4.55;1.13;;;3.20;99.90;;;;;;5065152;28;20044;-73
2024/01/23 05:12:09;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5059510;28;20031;-71
2024/01/23 05:14:36;;;;;;;1.63;0.93;;;3.20;99.90;;;;;;5048893;28;20043;-72
2024/01/23 05:17:01;;;;;;;0.60;0.32;;;3.20;99.90;;;;;;5068809;28;20044;-72
2024/01/23 05:19:29;;;;;;;8.50;1.90;;;3.40;99.90;;;;;;5050445;28;20052;-72
2024/01/23 05:21:55;;;;;;;0.38;0.30;;;3.50;99.90;;;;;;5064090;28;20051;-72
2024/01/23 05:24:20;;;;;;;5.00;0.95;;;3.50;99.90;;;;;;5056016;28;20128;-72
2024/01/23 05:26:46;;;;;;;0.45;0.40;;;3.60;99.90;;;;;;5063134;28;20032;-71
2024/01/23 05:29:12;;;;;;;2.05;0.75;;;3.60;99.90;;;;;;5050290;28;20033;-72
2024/01/23 05:31:37;;;;;;;0.15;0.15;;;3.70;99.90;;;;;;5065307;28;20078;-72
2024/01/23 05:34:03;;;;;;;2.10;0.47;;;3.80;99.90;;;;;;5044393;28;20036;-72
2024/01/23 05:36:29;;;;;;;1.35;0.93;;;3.90;99.90;;;;;;5062253;28;20384;-72
2024/01/23 05:38:54;;;;;;;5.68;0.47;;;4.00;99.90;;;;;;5054118;28;20137;-72
2024/01/23 05:41:20;;;;;;;2.15;1.45;;;4.10;99.90;;;;;;5062594;28;20391;-72
2024/01/23 05:43:46;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;5053676;28;20029;-71
2024/01/23 05:46:11;;;;;;;13.27;1.55;;;4.30;99.90;;;;;;5062989;28;20292;-72
2024/01/23 05:48:37;;;;;;;7.43;1.05;;;4.30;99.90;;;;;;5054514;28;20032;-71
2024/01/23 05:51:03;;;;;;;18.75;1.10;;;4.30;99.90;;;;;;5066597;28;20082;-73
2024/01/23 05:53:28;;;;;;;3.60;2.03;;;4.40;99.90;;;;;;5059351;28;20403;-71
2024/01/23 05:55:54;;;;;;;5.35;0.95;;;4.60;99.90;;;;;;5054280;28;20032;-73
2024/01/23 05:58:20;;;;;;;2.20;1.25;;;4.70;99.90;;;;;;5067788;28;20364;-72
2024/01/23 06:00:45;;;;;;;5.93;1.65;;;4.70;99.90;;;;;;5045703;28;20036;-73
2024/01/23 06:03:11;;;;;;;2.47;1.42;;;4.80;99.90;;;;;;5063023;28;20073;-71
2024/01/23 06:05:36;;;;;;;17.25;0.85;;;4.80;99.90;;;;;;5049894;28;20028;-71
2024/01/23 06:08:03;;;;;;;5.32;1.13;;;4.90;99.90;;;;;;5058233;28;20051;-73
2024/01/23 06:10:28;;;;;;;6.60;0.73;;;4.90;99.90;;;;;;5053448;28;20064;-72
2024/01/23 06:12:54;;;;;;;3.13;0.80;;;4.90;99.90;;;;;;5061462;28;20177;-72
2024/01/23 06:15:20;;;;;;;14.40;1.02;;;5.00;99.90;;;;;;5052747;28;20031;-74
2024/01/23 06:17:46;;;;;;;6.47;1.80;;;5.00;99.90;;;;;;5066850;28;20032;-72
2024/01/23 06:20:12;;;;;;;1.60;1.23;;;5.00;99.90;;;;;;5036540;28;20032;-72
2024/01/23 06:22:38;;;;;;;4.03;1.50;;;5.10;99.90;;;;;;5056610;28;20024;-71
2024/01/23 06:25:06;;;;;;;8.20;1.02;;;5.10;99.90;;;;;;5052830;28;20081;-73
2024/01/23 06:27:32;;;;;;;4.75;1.10;;;5.20;99.90;;;;;;5075457;28;20036;-73
2024/01/23 06:29:58;;;;;;;18.98;2.65;;;5.20;99.90;;;;;;5038014;28;20028;-72
2024/01/23 06:32:24;;;;;;;3.85;1.08;;;5.30;99.90;;;;;;5063912;28;20044;-73
2024/01/23 06:34:50;;;;;;;9.43;1.58;;;5.30;99.90;;;;;;5056628;28;20037;-73
2024/01/23 06:37:16;;;;;;;11.57;1.58;;;5.40;99.90;;;;;;5056367;28;20423;-72
2024/01/23 06:39:42;;;;;;;4.13;1.02;;;5.50;99.90;;;;;;5061824;28;20454;-72
2024/01/23 06:42:07;;;;;;;14.52;3.42;;;5.50;99.90;;;;;;5049076;28;20115;-72
2024/01/23 06:44:34;;;;;;;6.40;2.55;;;5.60;99.90;;;;;;5066115;28;20040;-72
2024/01/23 06:47:00;;;;;;;7.80;1.20;;;5.70;99.90;;;;;;5050606;28;20507;-72
2024/01/23 06:49:26;;;;;;;1.63;1.02;;;5.80;99.90;;;;;;5065751;28;20062;-71
2024/01/23 06:51:52;;;;;;;19.55;2.83;;;6.00;99.90;;;;;;5051945;28;20063;-73
2024/01/23 06:54:17;;;;;;;6.80;2.03;;;6.20;99.90;;;;;;5059904;28;20043;-72
2024/01/23 06:56:45;;;;;;;6.15;1.95;;;6.40;99.90;;;;;;5051822;28;20562;-73
2024/01/23 06:59:12;;;;;;;14.00;1.80;;;6.70;99.90;;;;;;5063914;28;20384;-72
2024/01/23 07:01:38;;;;;;;18.67;1.90;;;6.90;99.90;;;;;;5048806;28;20024;-74
2024/01/23 07:04:04;;;;;;;17.05;1.98;;;7.00;99.90;;;;;;5050883;28;20059;-72
2024/01/23 07:06:29;;;;;;;35.88;2.20;;;7.10;99.90;;;;;;5046481;28;20028;-72
2024/01/23 07:08:55;;;;;;;7.40;1.95;;;7.30;99.90;;;;;;5061535;28;20543;-72
2024/01/23 07:11:21;;;;;;;8.98;2.53;;;7.40;99.90;;;;;;5047354;28;20032;-73
2024/01/23 07:13:47;;;;;;;18.73;3.25;;;7.60;99.90;;;;;;5043782;28;20724;-73
2024/01/23 07:16:12;;;;;;;19.48;2.83;;;7.70;99.90;;;;;;5056496;28;20300;-72
2024/01/23 07:18:40;;;;;;;13.40;2.67;;;;;;;;;;5055711;28;20020;-72
2024/01/23 07:21:05;;;;;;;12.15;1.13;;;7.90;99.90;;;;;;5060777;28;20065;-72
2024/01/23 07:23:34;;;;;;;17.50;1.65;;;7.80;99.90;;;;;;5043933;28;20036;-73
2024/01/23 07:25:59;;;;;;;13.38;1.90;;;7.90;99.90;;;;;;5060714;28;20035;-71
2024/01/23 07:28:25;;;;;;;6.78;1.45;;;8.00;99.90;;;;;;5044764;28;20028;-72
2024/01/23 07:30:52;;;;;;;7.55;1.55;;;8.10;99.90;;;;;;5061381;28;20036;-72
2024/01/23 07:33:17;;;;;;;18.58;2.13;;;8.10;99.90;;;;;;5044832;28;20028;-72
2024/01/23 07:35:43;;;;;;;18.33;2.60;;;8.20;99.90;;;;;;5059335;28;20181;-73
2024/01/23 07:38:11;;;;;;;12.90;2.83;;;8.20;99.90;;;;;;5047508;28;20090;-71
2024/01/23 07:40:38;;;;;;;18.02;2.78;;;8.30;99.90;;;;;;5050861;28;20213;-73
2024/01/23 07:43:04;;;;;;;11.82;2.95;;;8.40;99.90;;;;;;5047755;28;20086;-72
2024/01/23 07:45:30;;;;;;;24.63;2.30;;;;;;;;;;5061080;28;21367;-71
2024/01/23 07:47:56;;;;;;;24.98;2.78;;;8.40;99.90;;;;;;5041019;28;20052;-73
2024/01/23 07:50:22;;;;;;;8.85;1.77;;;8.40;99.90;;;;;;5053268;28;20280;-73
2024/01/23 07:52:47;;;;;;;14.48;2.30;;;8.50;99.90;;;;;;5041620;28;21025;-71
2024/01/23 07:55:13;;;;;;;6.45;1.50;;;8.50;99.90;;;;;;5048735;28;21302;-72
2024/01/23 07:57:39;;;;;;;37.25;4.72;;;8.50;99.90;;;;;;5050671;28;20434;-73
2024/01/23 08:00:06;;;;;;;11.18;2.67;;;8.50;99.90;;;;;;5069427;28;20120;-73
2024/01/23 08:02:32;;;;;;;17.98;2.85;;;8.60;99.90;;;;;;5056863;28;20036;-74
2024/01/23 08:04:59;;;;;;;12.70;1.70;;;8.60;99.90;;;;;;5034572;28;20364;-73
2024/01/23 08:07:25;;;;;;;17.30;2.58;;;8.70;99.90;;;;;;5054683;28;20028;-74
2024/01/23 08:09:51;;;;;;;10.10;1.85;;;8.70;99.90;;;;;;5046014;28;20028;-75
2024/01/23 08:12:18;;;;;;;13.85;1.85;;;8.70;99.90;;;;;;5055559;28;20092;-75
2024/01/23 08:14:44;;;;;;;13.57;2.22;;;8.80;99.90;;;;;;5035414;28;20029;-74
2024/01/23 08:17:10;;;;;;;11.98;1.50;;;8.80;99.90;;;;;;5048721;28;20028;-74
2024/01/23 08:19:39;;;;;;;28.48;2.38;;;8.90;99.90;;;;;;5042211;28;20032;-73
2024/01/23 08:22:05;;;;;;;7.95;1.73;;;8.90;99.90;;;;;;5047993;28;20115;-75
2024/01/23 08:24:30;;;;;;;14.68;1.33;;;8.90;99.90;;;;;;5042572;28;20058;-74
2024/01/23 08:26:56;;;;;;;25.60;1.85;;;8.90;99.90;;;;;;5045824;28;20503;-76
2024/01/23 08:29:22;;;;;;;22.05;2.33;;;9.00;99.90;;;;;;5036571;28;20503;-74
2024/01/23 08:31:47;;;;;;;33.85;3.70;;;9.00;99.90;;;;;;5052778;28;20557;-75
2024/01/23 08:34:15;;;;;;;16.15;3.72;;;9.00;99.90;;;;;;5065358;28;20032;-73
2024/01/23 08:36:41;;;;;;;15.45;2.88;;;9.00;99.90;;;;;;5067017;28;20119;-74
2024/01/23 08:39:08;;;;;;;20.33;1.63;;;9.00;99.90;;;;;;5040599;28;20040;-73
2024/01/23 08:41:33;;;;;;;20.02;2.60;;;9.00;99.90;;;;;;5055064;28;20100;-76
2024/01/23 08:43:59;;;;;;;30.63;3.40;;;9.10;99.90;;;;;;5058714;28;21034;-72
2024/01/23 08:46:25;;;;;;;13.38;2.25;;;9.10;99.90;;;;;;5045047;28;20143;-72
2024/01/23 08:48:50;;;;;;;25.58;2.53;;;9.10;99.90;;;;;;5060182;28;20024;-75
2024/01/23 08:51:16;;;;;;;41.35;5.15;;;9.10;99.90;;;;;;5069257;28;20047;-74
2024/01/23 08:53:42;;;;;;;10.02;2.28;;;9.00;99.90;;;;;;5075297;28;20022;-75
2024/01/23 08:56:08;;;;;;;13.45;2.75;;;9.10;99.90;;;;;;5059931;28;20376;-72
2024/01/23 08:58:33;;;;;;;25.10;2.97;;;9.10;99.90;;;;;;5072194;28;20201;-75
2024/01/23 09:00:59;;;;;;;24.63;3.03;;;9.10;99.90;;;;;;5049282;28;20385;-74
2024/01/23 09:03:25;;;;;;;28.33;3.38;;;9.10;99.90;;;;;;5059480;28;20025;-76
2024/01/23 09:05:51;;;;;;;16.90;2.90;;;9.10;99.90;;;;;;5038458;28;20092;-72
2024/01/23 09:08:17;;;;;;;12.50;1.90;;;9.20;99.90;;;;;;5046814;28;21093;-72
2024/01/23 09:10:42;;;;;;;16.25;2.47;;;9.10;99.90;;;;;;5035664;28;20139;-73
2024/01/23 09:13:08;;;;;;;14.35;2.28;;;9.20;99.90;;;;;;5064951;28;20048;-73
2024/01/23 09:15:35;;;;;;;28.60;3.33;;;9.20;99.90;;;;;;5045139;28;20040;-72
2024/01/23 09:18:01;;;;;;;15.38;2.10;;;9.20;99.90;;;;;;5062264;28;20029;-72
2024/01/23 09:20:26;;;;;;;19.02;1.58;;;9.20;99.90;;;;;;5043392;28;20147;-73
2024/01/23 09:22:52;;;;;;;36.72;2.90;;;9.20;99.90;;;;;;5052862;28;20989;-73
2024/01/23 09:25:18;;;;;;;16.30;2.85;;;9.20;99.90;;;;;;5053062;28;20644;-73
2024/01/23 09:27:45;;;;;;;18.13;3.85;;;9.20;99.90;;;;;;5037532;28;20039;-72
2024/01/23 09:30:11;;;;;;;29.02;2.95;;;9.30;99.90;;;;;;5052614;28;20040;-71
2024/01/23 09:32:37;;;;;;;32.40;1.98;;;9.30;99.90;;;;;;5046731;28;20032;-71
2024/01/23 09:35:03;;;;;;;19.27;2.83;;;9.30;99.90;;;;;;5054591;28;20035;-70
2024/01/23 09:37:28;;;;;;;23.85;2.78;;;9.30;99.90;;;;;;5034555;28;20120;-72
2024/01/23 09:39:54;;;;;;;37.17;2.80;;;9.30;99.90;;;;;;5054598;28;20075;-73
2024/01/23 09:42:23;;;;;;;9.82;3.28;;;9.30;99.90;;;;;;5038237;28;20107;-72
2024/01/23 09:44:53;;;;;;;27.88;2.75;;;9.30;99.90;;;;;;5058061;28;20029;-73
2024/01/23 09:47:20;;;;;;;18.45;2.72;;;9.30;99.90;;;;;;5045078;28;20039;-72
2024/01/23 09:49:47;;;;;;;29.63;3.83;;;9.40;99.90;;;;;;5057724;28;20542;-71
2024/01/23 09:52:15;;;;;;;24.75;3.58;;;9.40;99.90;;;;;;5048428;28;20558;-73
2024/01/23 09:54:41;;;;;;;13.85;2.70;;;9.40;99.90;;;;;;5054008;28;20130;-70
2024/01/23 09:57:07;;;;;;;14.20;1.85;;;9.40;99.90;;;;;;5041864;28;20041;-72
2024/01/23 09:59:33;;;;;;;25.77;2.33;;;9.40;99.90;;;;;;5059166;28;20403;-71
2024/01/23 10:01:58;;;;;;;16.95;2.42;;;9.40;99.90;;;;;;5036112;28;20830;-72
2024/01/23 10:04:29;;;;;;;18.88;2.88;;;9.40;99.90;;;;;;5037031;28;20052;-73
2024/01/23 10:06:55;;;;;;;20.75;2.38;;;9.40;99.90;;;;;;5043662;28;20174;-72
2024/01/23 10:09:20;;;;;;;22.60;1.48;;;9.40;99.90;;;;;;5056588;28;20036;-72
2024/01/23 10:11:46;;;;;;;20.42;2.88;;;9.40;99.90;;;;;;5056485;28;20126;-71
2024/01/23 10:14:15;;;;;;;18.17;2.17;;;9.50;99.90;;;;;;5043295;28;20028;-71
2024/01/23 10:16:40;;;;;;;14.10;2.40;;;9.50;99.90;;;;;;5050470;28;20040;-70
2024/01/23 10:19:11;;;;;;;31.05;4.18;;;9.50;99.90;;;;;;5039349;28;20327;-72
2024/01/23 10:21:37;;;;;;;26.02;2.60;;;9.50;99.90;;;;;;5041414;28;20024;-73
2024/01/23 10:24:02;;;;;;;16.23;3.05;;;9.50;99.90;;;;;;5037117;28;21129;-72
2024/01/23 10:26:28;;;;;;;25.83;3.53;;;9.50;99.90;;;;;;5056229;28;20169;-72
2024/01/23 10:28:54;;;;;;;37.35;3.03;;;9.40;99.90;;;;;;5037668;28;20047;-72
2024/01/23 10:31:19;;;;;;;30.23;4.93;;;9.40;99.90;;;;;;5059993;28;20117;-71
2024/01/23 10:33:45;;;;;;;17.40;2.65;;;9.40;99.90;;;;;;5029105;28;20380;-72
2024/01/23 10:36:11;;;;;;;22.10;3.75;;;9.40;99.90;;;;;;5040529;28;20531;-73
2024/01/23 10:38:37;;;;;;;10.40;2.00;;;9.40;99.90;;;;;;5043573;28;20109;-72
2024/01/23 10:41:04;;;;;;;42.25;3.92;;;9.40;99.90;;;;;;5046969;28;20492;-73
2024/01/23 10:43:31;;;;;;;21.65;3.33;;;9.40;99.90;;;;;;5040169;28;20063;-72
2024/01/23 10:46:03;;;;;;;30.13;3.03;;;9.40;99.90;;;;;;5055124;28;20567;-72
2024/01/23 10:48:30;;;;;;;10.70;2.45;;;9.40;99.90;;;;;;5038768;28;20124;-72
2024/01/23 10:51:06;;;;;;;31.40;2.80;;;9.50;99.90;;;;;;5060396;28;20032;-74
2024/01/23 10:53:41;;;;;;;24.48;3.25;;;9.50;99.90;;;;;;5057380;28;20945;-71
2024/01/23 10:56:09;;;;;;;14.82;2.10;;;9.50;99.90;;;;;;5057636;28;21108;-73
2024/01/23 10:58:35;;;;;;;20.02;2.70;;;9.60;99.90;;;;;;5057052;28;20043;-72
2024/01/23 11:01:03;;;;;;;34.83;3.08;;;9.70;99.90;;;;;;5050098;28;20102;-73
2024/01/23 11:03:33;;;;;;;15.35;1.48;;;9.70;99.90;;;;;;5059285;28;20054;-73
2024/01/23 11:06:03;;;;;;;;;;;9.70;99.90;;;;;;5043436;28;20024;-73
2024/01/23 11:08:36;;;;;;;20.73;4.30;;;9.70;99.90;;;;;;5054926;28;20048;-72
2024/01/23 11:11:30;;;;;;;29.13;2.97;;;9.80;99.90;;;;;;5044623;28;20086;-72
2024/01/23 11:14:03;;;;;;;24.48;4.15;;;9.80;99.90;;;;;;5049453;28;20445;-71
2024/01/23 11:16:28;;;;;;;23.45;1.98;;;9.80;99.90;;;;;;5045994;28;20031;-72
2024/01/23 11:18:54;;;;;;;13.27;1.25;;;9.80;99.90;;;;;;5059680;28;20482;-72
2024/01/23 11:21:23;;;;;;;27.35;2.63;;;9.80;99.90;;;;;;5034397;28;20661;-71
2024/01/23 11:23:58;;;;;;;11.83;1.63;;;9.80;99.90;;;;;;5049285;28;20372;-73
2024/01/23 11:26:26;;;;;;;8.32;1.90;;;9.70;99.90;;;;;;5041396;28;20028;-72
2024/01/23 11:28:54;;;;;;;18.02;1.92;;;9.70;99.90;;;;;;5056421;28;20035;-73
2024/01/23 11:31:23;;;;;;;7.03;1.30;;;9.70;99.90;;;;;;5052397;28;20043;-72
2024/01/23 11:33:51;;;;;;;14.05;1.98;;;9.70;99.90;;;;;;5062896;28;20043;-72
2024/01/23 11:36:26;;;;;;;14.73;3.07;;;9.70;99.90;;;;;;5042646;28;20568;-73
2024/01/23 11:38:55;;;;;;;20.35;2.67;;;9.70;99.90;;;;;;5056975;28;20032;-71
2024/01/23 11:41:22;;;;;;;16.05;2.35;;;9.70;99.90;;;;;;5045580;28;20488;-72
2024/01/23 11:43:49;;;;;;;17.45;1.95;;;9.80;99.90;;;;;;5057772;28;20055;-73
2024/01/23 11:46:18;;;;;;;12.80;2.15;;;9.80;99.90;;;;;;5050215;28;20039;-70
2024/01/23 11:48:44;;;;;;;14.80;2.03;;;9.90;99.90;;;;;;5057755;28;20043;-71
2024/01/23 11:51:12;;;;;;;9.70;2.42;;;9.80;99.90;;;;;;5050544;28;20041;-73
2024/01/23 11:53:41;;;;;;;32.33;3.58;;;9.80;99.90;;;;;;5060834;28;20567;-71
2024/01/23 11:56:07;;;;;;;15.57;2.75;;;9.80;99.90;;;;;;5042190;28;20127;-72
2024/01/23 11:58:33;;;;;;;23.50;2.47;;;9.80;99.90;;;;;;5059953;28;20395;-71
2024/01/23 12:00:59;;;;;;;23.52;2.60;;;9.80;99.90;;;;;;5042109;28;20055;-71
2024/01/23 12:03:24;;;;;;;12.27;2.40;;;9.70;99.90;;;;;;5050330;28;20028;-72
2024/01/23 12:05:52;;;;;;;26.40;3.28;;;9.70;99.90;;;;;;5044562;28;20039;-71
2024/01/23 12:08:18;;;;;;;15.57;1.67;;;9.70;99.90;;;;;;5058055;28;20262;-70
2024/01/23 12:10:44;;;;;;;22.92;2.55;;;9.70;99.90;;;;;;5058874;28;20168;-70
2024/01/23 12:13:09;;;;;;;18.77;1.77;;;9.70;99.90;;;;;;5045830;28;20087;-71
2024/01/23 12:15:35;;;;;;;17.52;2.08;;;9.70;99.90;;;;;;5059486;28;20032;-71
2024/01/23 12:18:01;;;;;;;18.65;1.85;;;9.70;99.90;;;;;;5047184;28;20043;-72
2024/01/23 12:20:27;;;;;;;21.60;1.77;;;9.70;99.90;;;;;;5043825;28;20036;-72
2024/01/23 12:22:53;;;;;;;24.35;2.90;;;9.70;99.90;;;;;;5046532;28;20067;-71
2024/01/23 12:25:18;;;;;;;11.15;2.00;;;9.70;99.90;;;;;;5053620;28;20228;-72
2024/01/23 12:27:44;;;;;;;14.00;3.63;;;9.70;99.90;;;;;;5042132;28;20119;-71
2024/01/23 12:30:13;;;;;;;14.10;2.17;;;9.70;99.90;;;;;;5055811;28;20131;-71
2024/01/23 12:32:39;;;;;;;25.48;3.38;;;9.70;99.90;;;;;;5047540;28;20040;-71
2024/01/23 12:35:10;;;;;;;15.98;2.50;;;9.70;99.90;;;;;;5052611;28;20691;-71
2024/01/23 12:37:39;;;;;;;23.65;3.13;;;9.60;99.90;;;;;;5044702;28;20403;-70
2024/01/23 12:40:09;;;;;;;18.00;2.95;;;9.70;99.90;;;;;;5062852;28;21034;-70
2024/01/23 12:42:44;;;;;;;17.65;2.45;;;9.70;99.90;;;;;;5042050;28;20032;-71
2024/01/23 12:45:13;;;;;;;26.23;4.53;;;9.70;99.90;;;;;;5061010;28;21577;-71
2024/01/23 12:47:38;;;;;;;23.60;3.60;;;9.70;99.90;;;;;;5042920;28;20698;-71
2024/01/23 12:50:06;;;;;;;23.80;2.50;;;9.70;99.90;;;;;;5052320;28;21083;-71