Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:21;;;;;;;18.60;11.68;;;;;;;3.05;100.00;102790.81;5094999;28;20038;-68
2024/01/13 00:04:10;;;;;;;20.20;12.27;;;;;;;3.06;100.00;102779.03;5094785;28;20127;-68
2024/01/13 00:06:58;;;;;;;18.13;11.70;;;;;;;3.06;100.00;102779.03;5078800;28;20051;-68
2024/01/13 00:09:46;;;;;;;19.27;11.77;;;;;;;3.07;100.00;102766.41;5091013;28;20141;-71
2024/01/13 00:12:34;;;;;;;23.10;12.68;;;;;;;3.06;100.00;102764.75;5079615;28;20052;-68
2024/01/13 00:15:22;;;;;;;19.27;11.95;;;;;;;3.07;100.00;102772.63;5094292;28;20127;-68
2024/01/13 00:18:10;;;;;;;17.30;11.82;;;;;;;3.06;100.00;102770.13;5067704;28;20106;-68
2024/01/13 00:21:08;;;;;;;17.33;12.02;;;;;;;3.07;100.00;102767.25;5058883;28;20489;-68
2024/01/13 00:23:57;;;;;;;20.63;11.70;;;;;;;3.07;100.00;102766.41;5060384;28;20044;-69
2024/01/13 00:26:45;;;;;;;19.42;11.90;;;;;;;3.07;100.00;102766.41;5079899;28;20438;-68
2024/01/13 00:29:33;;;;;;;20.30;12.00;;;;;;;3.07;100.00;102761.03;5036751;28;20484;-68
2024/01/13 00:32:21;;;;;;;18.45;11.98;;;;;;;3.07;100.00;102767.25;5094310;28;20106;-68
2024/01/13 00:35:10;;;;;;;19.60;12.27;;;;;;;3.07;100.00;102755.63;5080180;28;20507;-68
2024/01/13 00:37:57;;;;;;;19.05;11.98;;;;;;;3.06;100.00;102753.97;5092909;28;20119;-68
2024/01/13 00:40:45;;;;;;;20.27;11.60;;;;;;;3.06;100.00;102752.13;5094599;28;20480;-68
2024/01/13 00:43:34;;;;;;;18.63;11.73;;;;;;;3.07;100.00;102750.25;5094393;28;20059;-68
2024/01/13 00:46:22;;;;;;;18.08;11.48;;;;;;;3.07;100.00;102747.56;5079087;28;20481;-68
2024/01/13 00:49:10;;;;;;;17.75;11.50;;;;;;;3.07;100.00;102742.16;5077970;28;20488;-67
2024/01/13 00:51:58;;;;;;;18.55;11.68;;;;;;;3.07;100.00;102739.47;5094104;28;20052;-69
2024/01/13 00:54:46;;;;;;;18.17;12.27;;;;;;;3.07;100.00;102731.41;5093377;28;20425;-68
2024/01/13 00:57:34;;;;;;;18.67;12.20;;;;;;;3.06;100.00;102727.88;5079166;28;20078;-68
2024/01/13 01:00:22;;;;;;;21.23;13.20;;;;;;;3.07;100.00;102731.41;5074369;28;20059;-67
2024/01/13 01:03:10;;;;;;;18.73;12.23;;;;;;;3.06;100.00;102727.88;5073726;28;20052;-66
2024/01/13 01:05:59;;;;;;;21.70;13.45;;;;;;;3.06;100.00;102727.03;5050381;28;20051;-69
2024/01/13 01:08:47;;;;;;;19.75;12.75;;;;;;;3.06;100.00;102721.66;5090733;28;20051;-69
2024/01/13 01:11:35;;;;;;;18.70;12.80;;;;;;;3.09;100.00;102729.38;5093906;28;20086;-68
2024/01/13 01:14:23;;;;;;;19.30;13.50;;;;;;;3.08;100.00;102725.00;5078737;28;20052;-68
2024/01/13 01:17:11;;;;;;;21.27;13.25;;;;;;;3.06;100.00;102711.72;5077356;28;20083;-68
2024/01/13 01:19:59;;;;;;;18.77;12.77;;;;;;;3.05;100.00;102703.78;5090144;28;20051;-69
2024/01/13 01:22:48;;;;;;;18.65;12.50;;;;;;;3.07;100.00;102696.38;5092867;28;20040;-69
2024/01/13 01:25:35;;;;;;;19.05;12.98;;;;;;;3.06;100.00;102695.56;5077723;28;20093;-67
2024/01/13 01:28:24;;;;;;;17.27;11.80;;;;;;;3.08;100.00;102687.28;5078033;28;20040;-67
2024/01/13 01:31:21;;;;;;;18.80;12.48;;;;;;;3.06;100.00;102684.78;5092574;28;20047;-67
2024/01/13 01:34:09;;;;;;;18.05;11.18;;;;;;;3.08;100.00;102684.59;5078735;28;20060;-68
2024/01/13 01:36:57;;;;;;;17.13;11.73;;;;;;;3.08;100.00;102687.28;5093341;28;20048;-68
2024/01/13 01:39:45;;;;;;;16.10;10.93;;;;;;;3.09;100.00;102694.38;5091392;28;20131;-73
2024/01/13 01:42:33;;;;;;;18.63;11.23;;;;;;;3.09;100.00;102691.69;5073638;28;20048;-67
2024/01/13 01:45:21;;;;;;;16.27;10.75;;;;;;;3.09;100.00;102688.97;5078059;28;20622;-68
2024/01/13 01:48:09;;;;;;;16.35;11.10;;;;;;;3.09;100.00;102694.38;5092862;28;20048;-69
2024/01/13 01:51:12;;;;;;;17.00;11.30;;;;;;;3.09;100.00;102688.97;5093586;28;20118;-68
2024/01/13 01:54:01;;;;;;;13.48;10.00;;;;;;;3.10;100.00;102688.81;5079280;28;20412;-68
2024/01/13 01:56:49;;;;;;;19.65;10.77;;;;;;;3.12;100.00;102689.47;5071379;28;20044;-66
2024/01/13 01:59:37;;;;;;;14.80;10.57;;;;;;;3.12;100.00;102688.63;5078335;28;20044;-67
2024/01/13 02:02:26;;;;;;;18.63;10.52;;;;;;;3.11;100.00;102682.41;5085284;28;20055;-69
2024/01/13 02:05:18;;;;;;;16.08;9.68;;;;;;;3.12;100.00;102680.56;5082256;28;20036;-67
2024/01/13 02:08:07;;;;;;;13.43;9.77;;;;;;;3.11;100.00;102671.63;5079366;28;20062;-68
2024/01/13 02:10:58;;;;;;;16.30;10.30;;;;;;;3.12;100.00;102665.22;5091365;28;20412;-68
2024/01/13 02:13:47;;;;;;;15.23;10.43;;;;;;;3.11;100.00;102660.03;5090139;28;20478;-67
2024/01/13 02:16:35;;;;;;;15.57;10.40;;;;;;;3.13;100.00;102663.41;5077760;28;20051;-67
2024/01/13 02:19:23;;;;;;;18.42;10.43;;;;;;;3.13;100.00;102663.41;5077436;28;20048;-67
2024/01/13 02:22:12;;;;;;;15.82;10.40;;;;;;;3.12;100.00;102667.09;5076150;28;20036;-69
2024/01/13 02:25:03;;;;;;;14.65;9.73;;;;;;;3.11;100.00;102660.03;5087706;28;20040;-69
2024/01/13 02:27:51;;;;;;;15.10;9.60;;;;;;;3.12;100.00;102650.94;5077226;28;20123;-68
2024/01/13 02:30:39;;;;;;;13.48;8.85;;;;;;;3.13;100.00;102658.00;5091851;28;20131;-67
2024/01/13 02:33:27;;;;;;;15.73;9.32;;;;;;;3.12;100.00;102650.94;5091838;28;20518;-69
2024/01/13 02:36:15;;;;;;;15.38;9.23;;;;;;;3.12;100.00;102629.38;5050886;28;20059;-69
2024/01/13 02:39:04;;;;;;;15.80;8.98;;;;;;;3.13;100.00;102631.09;5090928;28;20143;-67
2024/01/13 02:41:52;;;;;;;13.30;8.68;;;;;;;3.14;100.00;102622.81;5090857;28;20373;-68
2024/01/13 02:44:40;;;;;;;13.15;8.73;;;;;;;3.14;100.00;102617.41;5089070;28;20111;-71
2024/01/13 02:47:40;;;;;;;13.85;9.20;;;;;;;3.13;100.00;102604.16;5064287;28;20103;-71
2024/01/13 02:50:28;;;;;;;15.00;9.60;;;;;;;3.14;100.00;102595.03;5079964;28;20044;-68
2024/01/13 02:53:16;;;;;;;12.98;9.30;;;;;;;3.13;100.00;102596.06;5095742;28;20567;-68
2024/01/13 02:56:04;;;;;;;14.15;9.02;;;;;;;3.12;100.00;102588.97;5095062;28;20052;-69
2024/01/13 02:58:52;;;;;;;13.02;9.07;;;;;;;3.11;100.00;102588.16;5080748;28;20127;-67
2024/01/13 03:01:40;;;;;;;12.77;9.27;;;;;;;3.11;100.00;102581.94;5094651;28;20200;-67
2024/01/13 03:04:28;;;;;;;13.52;9.38;;;;;;;3.12;100.00;102576.34;5080320;28;20044;-67
2024/01/13 03:07:16;;;;;;;12.93;8.95;;;;;;;3.13;100.00;102571.81;5079869;28;20129;-68
2024/01/13 03:10:05;;;;;;;15.25;10.25;;;;;;;3.14;100.00;102570.81;5094034;28;20048;-68
2024/01/13 03:12:53;;;;;;;14.65;8.88;;;;;;;3.14;100.00;102568.09;5080819;28;20044;-68
2024/01/13 03:15:41;;;;;;;11.90;8.88;;;;;;;3.13;100.00;102564.59;5048447;28;20094;-71
2024/01/13 03:18:29;;;;;;;12.82;9.20;;;;;;;3.13;100.00;102563.75;5061288;28;20044;-68
2024/01/13 03:21:26;;;;;;;17.92;9.82;;;;;;;3.13;100.00;102566.44;5094234;28;20056;-68
2024/01/13 03:24:14;;;;;;;15.50;9.32;;;;;;;3.13;100.00;102553.81;5079745;28;20048;-67
2024/01/13 03:27:02;;;;;;;13.85;9.60;;;;;;;3.13;100.00;102544.91;5099124;28;20047;-70
2024/01/13 03:29:50;;;;;;;15.27;9.73;;;;;;;3.13;100.00;102550.28;5114384;28;20077;-68
2024/01/13 03:32:38;;;;;;;14.27;9.38;;;;;;;3.13;100.00;102544.91;5112979;28;20059;-67
2024/01/13 03:35:27;;;;;;;12.45;9.40;;;;;;;3.11;100.00;102541.53;5096655;28;20052;-67
2024/01/13 03:38:15;;;;;;;11.05;8.43;;;;;;;3.12;100.00;102533.25;5107608;28;20044;-67
2024/01/13 03:41:22;;;;;;;12.70;8.93;;;;;;;3.12;100.00;102527.88;5090683;28;20052;-68
2024/01/13 03:44:10;;;;;;;12.98;8.65;;;;;;;3.12;100.00;102532.44;5109909;28;20040;-67
2024/01/13 03:46:58;;;;;;;12.73;8.73;;;;;;;3.13;100.00;102528.75;5068722;28;20044;-68
2024/01/13 03:49:46;;;;;;;12.75;7.63;;;;;;;3.12;100.00;102519.78;5095389;28;20052;-67
2024/01/13 03:52:34;;;;;;;11.35;7.80;;;;;;;3.13;100.00;102518.81;5094915;28;20067;-68
2024/01/13 03:55:22;;;;;;;11.48;7.40;;;;;;;3.14;100.00;102522.31;5078680;28;20048;-67
2024/01/13 03:58:10;;;;;;;12.07;7.20;;;;;;;3.14;100.00;102516.94;5094438;28;20097;-69
2024/01/13 04:00:58;;;;;;;11.68;7.65;;;;;;;3.15;100.00;102499.75;5073264;28;20048;-67
2024/01/13 04:03:47;;;;;;;12.50;7.05;;;;;;;3.14;100.00;102503.47;5082693;28;20085;-68
2024/01/13 04:06:39;;;;;;;10.45;6.82;;;;;;;3.14;100.00;102503.47;5058511;28;20048;-68
2024/01/13 04:09:28;;;;;;;9.68;6.82;;;;;;;3.13;100.00;102501.81;5059253;28;20066;-67
2024/01/13 04:12:16;;;;;;;9.18;6.60;;;;;;;3.12;100.00;102490.16;5059225;28;20040;-68
2024/01/13 04:15:04;;;;;;;9.75;6.43;;;;;;;3.10;100.00;102496.75;5059268;28;20420;-67
2024/01/13 04:17:53;;;;;;;9.20;5.82;;;;;;;3.10;100.00;102491.38;5091853;28;20050;-67
2024/01/13 04:20:41;;;;;;;9.32;5.97;;;;;;;3.11;100.00;102487.69;5046388;28;20044;-68
2024/01/13 04:23:29;;;;;;;8.93;5.47;;;;;;;3.12;100.00;102489.34;5045485;28;20048;-67
2024/01/13 04:26:19;;;;;;;10.57;5.80;;;;;;;3.13;100.00;102485.66;5076144;28;20094;-68
2024/01/13 04:29:07;;;;;;;9.98;5.93;;;;;;;3.13;100.00;102480.25;5082804;28;20055;-67
2024/01/13 04:31:55;;;;;;;9.10;5.35;;;;;;;3.13;100.00;102485.66;5065230;28;20066;-69
2024/01/13 04:34:43;;;;;;;11.02;5.40;;;;;;;3.13;100.00;102477.56;5065546;28;20044;-69
2024/01/13 04:37:31;;;;;;;9.57;5.03;;;;;;;3.13;100.00;102473.00;5085219;28;20051;-68
2024/01/13 04:40:19;;;;;;;8.05;4.90;;;;;;;3.14;100.00;102473.84;5049697;28;20136;-67
2024/01/13 04:43:07;;;;;;;8.57;4.75;;;;;;;3.15;100.00;102478.19;5079509;28;20529;-69
2024/01/13 04:45:55;;;;;;;6.53;4.53;;;;;;;3.14;100.00;102476.53;5078101;28;20040;-67
2024/01/13 04:48:43;;;;;;;6.78;4.30;;;;;;;3.15;100.00;102472.81;5092962;28;20051;-67
2024/01/13 04:51:31;;;;;;;6.57;4.40;;;;;;;3.15;100.00;102468.28;5077957;28;20135;-68
2024/01/13 04:54:19;;;;;;;7.13;4.18;;;;;;;3.14;100.00;102466.59;5092636;28;20400;-68
2024/01/13 04:57:07;;;;;;;6.78;3.60;;;;;;;3.14;100.00;102465.75;5078334;28;20051;-68
2024/01/13 04:59:55;;;;;;;8.23;3.90;;;;;;;3.14;100.00;102469.28;5077385;28;20412;-68
2024/01/13 05:02:43;;;;;;;6.15;3.85;;;;;;;3.14;100.00;102465.75;5095267;28;20040;-69
2024/01/13 05:05:41;;;;;;;5.75;3.65;;;;;;;3.16;100.00;102464.56;5092845;28;20055;-69
2024/01/13 05:08:29;;;;;;;5.70;3.80;;;;;;;3.15;100.00;102470.13;5078318;28;20050;-69
2024/01/13 05:11:19;;;;;;;5.72;3.80;;;;;;;3.16;100.00;102469.13;5090804;28;20066;-69
2024/01/13 05:14:07;;;;;;;4.55;3.25;;;;;;;3.16;100.00;102475.34;5081708;28;20051;-69
2024/01/13 05:16:55;;;;;;;6.18;3.75;;;;;;;3.17;100.00;102478.88;5091574;28;20040;-68
2024/01/13 05:19:43;;;;;;;5.00;3.22;;;;;;;3.17;100.00;102465.41;5077785;28;20123;-68
2024/01/13 05:22:33;;;;;;;5.28;3.50;;;;;;;3.17;100.00;102471.63;5091387;28;20070;-67
2024/01/13 05:25:23;;;;;;;5.30;3.30;;;;;;;3.17;100.00;102471.63;5078615;28;20044;-69
2024/01/13 05:28:11;;;;;;;5.20;3.65;;;;;;;3.17;100.00;102466.22;5078317;28;20044;-68
2024/01/13 05:30:58;;;;;;;5.03;3.70;;;;;;;3.18;100.00;102464.41;5066696;28;20040;-68
2024/01/13 05:33:47;;;;;;;5.00;3.53;;;;;;;3.17;100.00;102457.31;5077026;28;20240;-68
2024/01/13 05:36:35;;;;;;;5.28;3.67;;;;;;;3.16;100.00;102455.66;5063555;28;20448;-68
2024/01/13 05:39:23;;;;;;;6.25;3.60;;;;;;;3.16;100.00;102455.66;5088607;28;20051;-68
2024/01/13 05:42:11;;;;;;;6.60;4.13;;;;;;;3.15;100.00;102457.53;5080737;28;20408;-68
2024/01/13 05:44:59;;;;;;;8.07;4.40;;;;;;;3.14;100.00;102441.53;5091636;28;20488;-68
2024/01/13 05:47:47;;;;;;;4.97;3.50;;;;;;;3.13;100.00;102442.56;5090940;28;20036;-69
2024/01/13 05:50:35;;;;;;;6.13;4.20;;;;;;;3.12;100.00;102432.78;5091138;28;20044;-69
2024/01/13 05:53:23;;;;;;;6.53;4.05;;;;;;;3.12;100.00;102449.78;5077629;28;20123;-67
2024/01/13 05:56:12;;;;;;;6.68;4.32;;;;;;;3.14;100.00;102458.50;5089974;28;20055;-68
2024/01/13 05:59:00;;;;;;;5.78;4.00;;;;;;;3.15;100.00;102452.13;5085444;28;20092;-69
2024/01/13 06:01:48;;;;;;;7.30;5.00;;;;;;;3.16;100.00;102447.56;5057591;28;20508;-67
2024/01/13 06:04:36;;;;;;;7.82;5.03;;;;;;;3.15;100.00;102448.56;5072795;28;20049;-68
2024/01/13 06:07:24;;;;;;;8.27;5.05;;;;;;;3.17;100.00;102449.25;5083467;28;20105;-66
2024/01/13 06:10:23;;;;;;;8.10;5.38;;;;;;;3.14;100.00;102442.34;5077365;28;20051;-67
2024/01/13 06:13:11;;;;;;;7.35;5.10;;;;;;;3.17;100.00;102444.69;5077597;28;20047;-67
2024/01/13 06:15:59;;;;;;;7.50;5.18;;;;;;;3.18;100.00;102424.00;5078675;28;20132;-68
2024/01/13 06:18:47;;;;;;;8.57;5.93;;;;;;;3.17;100.00;102409.66;5076430;28;20074;-70
2024/01/13 06:21:42;;;;;;;7.40;5.43;;;;;;;3.16;100.00;102399.94;5058237;28;20052;-68
2024/01/13 06:24:30;;;;;;;7.70;5.60;;;;;;;3.17;100.00;102400.75;5047646;28;20123;-67
2024/01/13 06:27:18;;;;;;;8.00;5.30;;;;;;;3.18;100.00;102386.28;5073327;28;20460;-67
2024/01/13 06:30:08;;;;;;;9.73;6.40;;;;;;;3.22;100.00;102392.97;5061415;28;20449;-67
2024/01/13 06:32:57;;;;;;;9.57;7.13;;;;;;;3.20;100.00;102395.03;5076476;28;20052;-70
2024/01/13 06:35:45;;;;;;;10.95;8.10;;;;;;;3.16;100.00;102408.00;5094966;28;20051;-67
2024/01/13 06:38:33;;;;;;;10.82;7.65;;;;;;;3.15;100.00;102414.44;5065231;28;20044;-82
2024/01/13 06:41:21;;;;;;;11.95;9.25;;;;;;;3.16;100.00;102409.88;5080537;28;20130;-69
2024/01/13 06:44:09;;;;;;;11.88;9.25;;;;;;;3.10;100.00;102410.56;5094066;28;20127;-70
2024/01/13 06:46:57;;;;;;;14.02;10.68;;;;;;;3.05;100.00;102407.59;5080211;28;20040;-69
2024/01/13 06:49:45;;;;;;;13.95;10.43;;;;;;;3.03;100.00;102388.06;5074362;28;20536;-71
2024/01/13 06:52:33;;;;;;;14.15;11.32;;;;;;;3.02;100.00;102378.34;5075119;28;20078;-68
2024/01/13 06:55:23;;;;;;;15.70;11.95;;;;;;;3.01;100.00;102358.66;5074257;28;20051;-69
2024/01/13 06:58:11;;;;;;;16.95;12.73;;;;;;;3.03;100.00;102361.16;5094348;28;20126;-70
2024/01/13 07:00:59;;;;;;;15.02;11.63;;;;;;;3.03;100.00;102345.00;5065898;28;20511;-69
2024/01/13 07:03:48;;;;;;;15.10;11.63;;;;;;;3.05;100.00;102338.41;5065292;28;20181;-69
2024/01/13 07:06:36;;;;;;;14.48;10.57;;;;;;;3.05;100.00;102333.03;5095093;28;20057;-70
2024/01/13 07:09:25;;;;;;;16.05;12.40;;;;;;;3.09;100.00;102336.22;5093490;28;20040;-67
2024/01/13 07:12:13;;;;;;;16.25;12.88;;;;;;;3.08;100.00;102321.06;5074899;28;20468;-69
2024/01/13 07:15:01;;;;;;;15.82;12.05;;;;;;;3.12;100.00;102311.59;5059789;28;20514;-68
2024/01/13 07:17:52;;;;;;;16.00;10.82;;;;;;;3.12;100.00;102323.19;5074469;28;20602;-71
2024/01/13 07:20:41;;;;;;;16.30;13.05;;;;;;;3.11;100.00;102336.88;5046333;28;20416;-67
2024/01/13 07:23:29;;;;;;;17.65;12.75;;;;;;;3.10;100.00;102327.09;5091079;28;20040;-67
2024/01/13 07:26:17;;;;;;;17.95;12.57;;;;;;;3.10;100.00;102324.41;5095350;28;20110;-69
2024/01/13 07:29:05;;;;;;;15.35;11.88;;;;;;;3.11;100.00;102320.72;5093151;28;20080;-66
2024/01/13 07:31:53;;;;;;;17.67;12.35;;;;;;;3.14;100.00;102331.09;5093180;28;21620;-73
2024/01/13 07:34:41;;;;;;;15.82;12.23;;;;;;;3.18;100.00;102327.03;5071634;28;20040;-71
2024/01/13 07:37:29;;;;;;;15.27;12.15;;;;;;;3.18;100.00;102327.03;5095107;28;20040;-68
2024/01/13 07:40:18;;;;;;;16.27;11.70;;;;;;;3.16;100.00;102324.53;5094271;28;20056;-68
2024/01/13 07:43:06;;;;;;;15.25;11.98;;;;;;;3.16;100.00;102315.63;5094457;28;20054;-67
2024/01/13 07:45:54;;;;;;;14.77;11.77;;;;;;;3.14;100.00;102315.78;5079174;28;20126;-66
2024/01/13 07:48:42;;;;;;;15.40;11.27;;;;;;;3.13;100.00;102308.72;5094928;28;20044;-65
2024/01/13 07:51:32;;;;;;;16.33;12.57;;;;;;;3.14;100.00;102304.19;5066024;28;20037;-66
2024/01/13 07:54:21;;;;;;;14.82;12.15;;;;;;;3.13;100.00;102308.72;5043478;28;20134;-66
2024/01/13 07:57:10;;;;;;;15.07;11.55;;;;;;;3.15;100.00;102316.63;5076531;28;20052;-66
2024/01/13 07:59:58;;;;;;;15.00;11.77;;;;;;;3.16;100.00;102292.19;5066391;28;20044;-66
2024/01/13 08:02:48;;;;;;;21.38;12.13;;;;;;;3.19;100.00;102280.22;5074937;28;20409;-67
2024/01/13 08:05:36;;;;;;;18.92;11.98;;;;;;;3.22;100.00;102270.94;5084865;28;20055;-67
2024/01/13 08:08:24;;;;;;;15.38;12.23;;;;;;;3.22;100.00;102274.47;5056386;28;20128;-67
2024/01/13 08:11:12;;;;;;;15.98;12.20;;;;;;;3.20;100.00;102282.75;5080947;28;20043;-70
2024/01/13 08:14:19;;;;;;;14.05;11.73;;;;;;;3.17;100.00;102258.03;5054455;28;20052;-66
2024/01/13 08:17:07;;;;;;;14.40;11.63;;;;;;;3.17;100.00;102256.16;5055291;28;20048;-67
2024/01/13 08:19:55;;;;;;;16.25;11.52;;;;;;;3.16;100.00;102254.50;5058126;28;20087;-67
2024/01/13 08:22:43;;;;;;;14.02;11.82;;;;;;;3.18;100.00;102275.88;5060149;28;20040;-70
2024/01/13 08:25:31;;;;;;;13.52;11.25;;;;;;;3.20;100.00;102276.53;5058303;28;20056;-66
2024/01/13 08:28:19;;;;;;;15.18;12.32;;;;;;;3.19;100.00;102266.75;5051129;28;20040;-67
2024/01/13 08:31:09;;;;;;;16.08;12.70;;;;;;;3.19;100.00;102261.38;5075052;28;20090;-67
2024/01/13 08:34:03;;;;;;;16.40;12.82;;;;;;;3.19;100.00;102259.50;5060643;28;20070;-65
2024/01/13 08:36:51;;;;;;;17.05;13.65;;;;;;;3.15;100.00;102268.13;5058943;28;20405;-67
2024/01/13 08:39:39;;;;;;;16.95;13.30;;;;;;;3.15;100.00;102281.59;5073162;28;20148;-65
2024/01/13 08:42:27;;;;;;;16.55;13.38;;;;;;;3.15;100.00;102276.22;5037743;28;20409;-67
2024/01/13 08:45:19;;;;;;;17.45;14.50;;;;;;;3.16;100.00;102277.91;5035666;28;20045;-66
2024/01/13 08:48:07;;;;;;;16.77;14.07;;;;;;;3.17;100.00;102260.72;5054023;28;20061;-67
2024/01/13 08:50:55;;;;;;;18.23;14.90;;;;;;;3.15;100.00;102273.53;5054088;28;20052;-68
2024/01/13 08:53:45;;;;;;;17.55;13.85;;;;;;;3.16;100.00;102269.81;5034557;28;20049;-68
2024/01/13 08:56:36;;;;;;;19.20;15.13;;;;;;;3.19;100.00;102277.53;5037181;28;20044;-67
2024/01/13 08:59:27;;;;;;;19.73;14.82;;;;;;;3.20;100.00;102255.81;5025768;28;20051;-67
2024/01/13 09:02:15;;;;;;;18.50;14.77;;;;;;;3.17;100.00;102272.31;5053399;28;20049;-66
2024/01/13 09:05:03;;;;;;;18.30;14.90;;;;;;;3.18;100.00;102268.63;5046770;28;20409;-68
2024/01/13 09:07:52;;;;;;;18.52;14.68;;;;;;;3.19;100.00;102267.59;5036256;28;20122;-67
2024/01/13 09:10:40;;;;;;;18.77;14.38;;;;;;;3.19;100.00;102277.53;5057684;28;20133;-68
2024/01/13 09:13:28;;;;;;;18.17;13.77;;;;;;;3.22;100.00;102269.06;5059051;28;20131;-67
2024/01/13 09:16:17;;;;;;;21.02;14.48;;;;;;;3.18;100.00;102274.00;5048530;28;20049;-68
2024/01/13 09:19:05;;;;;;;16.95;14.20;;;;;;;3.19;100.00;102258.69;5061495;28;20416;-65
2024/01/13 09:21:54;;;;;;;17.17;13.95;;;;;;;3.21;100.00;102259.34;5073578;28;20056;-66
2024/01/13 09:24:43;;;;;;;19.65;14.50;;;;;;;3.16;100.00;102259.88;5073246;28;20044;-68
2024/01/13 09:27:31;;;;;;;20.45;14.77;;;;;;;3.18;100.00;102263.25;5056853;28;20461;-67
2024/01/13 09:30:19;;;;;;;18.20;14.00;;;;;;;3.19;100.00;102254.13;5041288;28;20044;-67
2024/01/13 09:33:08;;;;;;;19.25;14.98;;;;;;;3.23;100.00;102245.69;5041964;28;20382;-66
2024/01/13 09:35:56;;;;;;;18.27;14.23;;;;;;;3.23;100.00;102265.38;5046843;28;20413;-68
2024/01/13 09:38:44;;;;;;;16.85;12.88;;;;;;;3.24;100.00;102258.97;5033380;28;20037;-67
2024/01/13 09:41:33;;;;;;;18.17;15.68;;;;;;;3.18;100.00;102254.31;5025408;28;20056;-69
2024/01/13 09:44:35;;;;;;;19.25;15.60;;;;;;;3.16;100.00;102259.06;5020016;28;20041;-66
2024/01/13 09:47:23;;;;;;;20.35;17.63;;;;;;;3.15;100.00;102243.91;5006067;28;20046;-68
2024/01/13 09:50:11;;;;;;;21.52;16.92;;;;;;;3.15;100.00;102241.22;5038280;28;20080;-67
2024/01/13 09:53:00;;;;;;;19.83;17.25;;;;;;;3.12;100.00;102226.25;5038607;28;20072;-70
2024/01/13 09:55:50;;;;;;;19.13;16.33;;;;;;;3.14;100.00;102228.78;4325174;28;10000704;-69
2024/01/13 09:58:39;;;;;;;18.33;16.23;;;;;;;3.13;100.00;102219.03;5046690;28;20106;-70
2024/01/13 10:01:27;;;;;;;23.00;17.08;;;;;;;3.12;100.00;102230.81;5025544;28;20127;-68
2024/01/13 10:04:22;;;;;;;20.08;15.73;;;;;;;3.13;100.00;102227.13;5027844;28;20060;-67
2024/01/13 10:07:10;;;;;;;17.30;12.80;;;;;;;3.20;100.00;102231.56;5026754;28;20144;-69
2024/01/13 10:09:59;;;;;;;18.98;14.88;;;;;;;3.24;100.00;102229.34;5027492;28;20587;-69
2024/01/13 10:12:59;;;;;;;18.08;13.50;;;;;;;3.26;100.00;102227.28;5027345;28;20445;-69
2024/01/13 10:15:47;;;;;;;17.95;14.68;;;;;;;3.27;100.00;102218.22;5046715;28;20048;-70
2024/01/13 10:18:35;;;;;;;18.92;14.05;;;;;;;3.33;100.00;102217.47;5057849;28;20415;-75
2024/01/13 10:21:24;;;;;;;18.02;15.23;;;;;;;3.34;100.00;102212.91;5025064;28;20591;-70
2024/01/13 10:24:24;;;;;;;18.58;14.82;;;;;;;3.33;100.00;102217.47;5052464;28;20583;-66
2024/01/13 10:27:12;;;;;;;19.95;14.93;;;;;;;3.34;100.00;102216.44;5025852;28;20124;-71
2024/01/13 10:30:00;;;;;;;19.10;15.15;;;;;;;3.33;100.00;102212.06;5038126;28;20060;-67
2024/01/13 10:32:48;;;;;;;19.05;15.60;;;;;;;3.32;100.00;102207.72;5019091;28;20049;-67
2024/01/13 10:35:36;;;;;;;19.15;15.32;;;;;;;3.32;100.00;102212.25;5034450;28;20049;-68
2024/01/13 10:38:25;;;;;;;18.15;15.18;;;;;;;3.29;100.00;102210.75;5046001;28;20041;-69
2024/01/13 10:41:14;;;;;;;16.33;13.63;;;;;;;3.31;100.00;102214.09;5053754;28;20552;-68
2024/01/13 10:44:17;;;;;;;19.50;15.10;;;;;;;3.32;100.00;102207.72;5087801;28;20040;-68
2024/01/13 10:47:08;;;;;;;17.58;14.65;;;;;;;3.33;100.00;102200.47;5064338;28;20131;-69
2024/01/13 10:49:57;;;;;;;16.58;13.23;;;;;;;3.31;100.00;102197.94;5078423;28;20067;-67
2024/01/13 10:53:03;;;;;;;16.83;13.57;;;;;;;3.33;100.00;102195.06;5051214;28;20044;-68
2024/01/13 10:55:51;;;;;;;17.17;13.43;;;;;;;3.33;100.00;102193.22;5049082;28;20538;-69
2024/01/13 10:58:39;;;;;;;17.90;14.07;;;;;;;3.31;100.00;102176.41;5044038;28;20090;-69
2024/01/13 11:01:27;;;;;;;17.20;14.00;;;;;;;3.31;100.00;102171.00;5064809;28;20121;-68
2024/01/13 11:04:22;;;;;;;17.55;13.02;;;;;;;3.30;100.00;102168.53;5092673;28;20079;-69
2024/01/13 11:07:10;;;;;;;15.98;13.23;;;;;;;3.34;100.00;102162.56;5043007;28;20049;-68
2024/01/13 11:09:59;;;;;;;15.48;12.40;;;;;;;3.34;100.00;102159.88;5057370;28;20424;-69
2024/01/13 11:12:51;;;;;;;16.75;13.23;;;;;;;3.32;100.00;102156.53;5081924;28;20051;-68
2024/01/13 11:16:04;;;;;;;16.63;11.85;;;;;;;3.36;100.00;102154.28;5060682;28;20449;-68
2024/01/13 11:18:54;;;;;;;17.42;12.50;;;;;;;3.35;100.00;102145.38;5088969;28;20145;-67
2024/01/13 11:21:48;;;;;;;16.25;11.85;;;;;;;3.37;100.00;102151.41;5090661;28;20561;-68
2024/01/13 11:24:36;;;;;;;14.23;12.30;;;;;;;3.33;100.00;102147.41;5079044;28;20040;-67
2024/01/13 11:27:24;;;;;;;17.02;13.35;;;;;;;3.32;100.00;102155.66;5046024;28;20371;-66
2024/01/13 11:30:13;;;;;;;16.02;13.18;;;;;;;3.34;100.00;102150.94;5073223;28;20136;-67
2024/01/13 11:33:15;;;;;;;16.02;13.43;;;;;;;3.34;100.00;102149.09;5076939;28;20059;-69
2024/01/13 11:36:04;;;;;;;16.73;12.90;;;;;;;3.34;100.00;102149.09;5059058;28;20067;-74
2024/01/13 11:38:52;;;;;;;15.93;12.18;;;;;;;3.35;100.00;102140.00;5063249;28;20061;-67
2024/01/13 11:41:51;;;;;;;16.90;13.35;;;;;;;3.34;100.00;102143.72;5092290;28;20059;-69
2024/01/13 11:44:44;;;;;;;15.55;11.77;;;;;;;3.31;100.00;102135.16;5091872;28;20404;-67
2024/01/13 11:47:32;;;;;;;16.00;10.93;;;;;;;3.31;100.00;102133.28;5074897;28;20048;-69
2024/01/13 11:50:36;;;;;;;12.95;10.25;;;;;;;3.30;100.00;102137.03;5074467;28;20048;-67
2024/01/13 11:53:40;;;;;;;13.02;10.25;;;;;;;3.29;100.00;102135.34;5077635;28;20055;-67
2024/01/13 11:56:29;;;;;;;13.65;9.13;;;;;;;3.27;100.00;102123.06;5046706;28;20425;-67
2024/01/13 11:59:17;;;;;;;11.70;10.32;;;;;;;3.25;100.00;102117.91;5077700;28;20079;-66
2024/01/13 12:02:06;;;;;;;14.40;11.65;;;;;;;3.25;100.00;102120.59;5074723;28;20493;-67
2024/01/13 12:04:54;;;;;;;17.33;11.32;;;;;;;3.22;100.00;102120.94;5060215;28;20556;-66
2024/01/13 12:07:43;;;;;;;14.70;11.88;;;;;;;3.23;100.00;102108.34;5069260;28;20047;-66
2024/01/13 12:10:31;;;;;;;17.58;12.52;;;;;;;3.20;100.00;102105.00;5092767;28;20051;-66
2024/01/13 12:13:20;;;;;;;17.83;13.10;;;;;;;3.22;100.00;102094.00;5099393;28;20055;-67
2024/01/13 12:16:09;;;;;;;17.52;13.00;;;;;;;3.23;100.00;102090.31;5089322;28;20052;-66
2024/01/13 12:18:57;;;;;;;15.52;12.32;;;;;;;3.23;100.00;102079.53;5089678;28;20040;-66
2024/01/13 12:21:46;;;;;;;18.92;14.05;;;;;;;3.23;100.00;102076.84;5073615;28;20059;-70
2024/01/13 12:24:36;;;;;;;18.55;13.07;;;;;;;3.22;100.00;102067.09;5082402;28;20044;-66
2024/01/13 12:27:24;;;;;;;17.60;13.88;;;;;;;3.22;100.00;102067.09;5080828;28;20044;-65
2024/01/13 12:30:18;;;;;;;19.13;14.75;;;;;;;3.28;100.00;102073.59;5088019;28;20043;-65
2024/01/13 12:33:06;;;;;;;18.08;13.30;;;;;;;3.22;100.00;102072.47;5094949;28;20055;-67
2024/01/13 12:36:02;;;;;;;19.75;13.85;;;;;;;3.23;100.00;102071.47;5066990;28;20063;-66
2024/01/13 12:38:51;;;;;;;17.88;14.00;;;;;;;3.25;100.00;102080.19;5065047;28;20052;-66
2024/01/13 12:41:39;;;;;;;18.08;14.20;;;;;;;3.25;100.00;102074.81;5078481;28;20109;-66
2024/01/13 12:44:43;;;;;;;18.88;14.80;;;;;;;3.27;100.00;102078.16;5078791;28;20411;-67
2024/01/13 12:47:31;;;;;;;18.25;14.82;;;;;;;3.27;100.00;102077.28;5093117;28;20051;-66
2024/01/13 12:50:19;;;;;;;20.40;15.05;;;;;;;3.26;100.00;102075.63;5093860;28;20403;-67
2024/01/13 12:53:08;;;;;;;17.92;14.88;;;;;;;3.25;100.00;102077.50;5093480;28;20040;-67
2024/01/13 12:55:56;;;;;;;21.77;16.67;;;;;;;3.23;100.00;102079.53;5078834;28;20067;-67