Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:52;;;;;;;5.38;4.72;;;11.00;99.90;;;;;;4971495;28;20031;-74
2021/05/24 00:03:18;;;;;;;4.35;3.95;;;11.00;99.90;;;;;;4969688;28;20034;-74
2021/05/24 00:05:43;;;;;;;5.53;4.68;;;11.10;99.90;;;;;;4970877;28;20046;-74
2021/05/24 00:08:09;;;;;;;4.68;4.15;;;11.10;99.90;;;;;;4970658;28;20484;-74
2021/05/24 00:10:37;;;;;;;5.20;4.07;;;11.10;99.90;;;;;;4967071;28;20027;-74
2021/05/24 00:13:08;;;;;;;6.95;4.28;;;11.10;99.90;;;;;;4969018;28;20039;-74
2021/05/24 00:15:36;;;;;;;5.87;4.83;;;11.10;99.90;;;;;;4968045;28;20070;-74
2021/05/24 00:18:03;;;;;;;4.80;4.40;;;11.00;99.90;;;;;;4969119;28;20034;-74
2021/05/24 00:20:33;;;;;;;5.65;4.25;;;11.00;99.90;;;;;;4967346;28;20034;-74
2021/05/24 00:22:59;;;;;;;6.30;5.50;;;11.00;99.90;;;;;;4966750;28;20039;-74
2021/05/24 00:25:24;;;;;;;8.45;5.20;;;11.00;99.90;;;;;;4966643;28;20504;-74
2021/05/24 00:27:52;;;;;;;6.93;5.63;;;11.00;99.90;;;;;;4969753;28;20026;-74
2021/05/24 00:30:18;;;;;;;6.07;5.47;;;10.90;99.90;;;;;;4969429;28;20027;-74
2021/05/24 00:32:44;;;;;;;7.28;6.35;;;10.90;99.90;;;;;;4969615;28;20110;-74
2021/05/24 00:35:11;;;;;;;6.97;6.22;;;10.80;99.90;;;;;;4969302;28;20569;-74
2021/05/24 00:37:37;;;;;;;6.70;5.65;;;10.80;99.90;;;;;;4967501;28;20042;-74
2021/05/24 00:40:05;;;;;;;7.13;5.28;;;10.80;99.90;;;;;;4972559;28;20039;-76
2021/05/24 00:42:31;;;;;;;6.10;5.28;;;10.70;99.90;;;;;;4968375;28;20042;-74
2021/05/24 00:44:56;;;;;;;5.30;4.80;;;10.70;99.90;;;;;;4969941;28;22070;-74
2021/05/24 00:47:22;;;;;;;7.65;5.30;;;10.70;99.90;;;;;;4965761;28;20030;-75
2021/05/24 00:49:47;;;;;;;6.10;5.35;;;10.60;99.90;;;;;;4968519;28;20390;-73
2021/05/24 00:52:13;;;;;;;5.85;4.72;;;10.60;99.90;;;;;;4970181;28;20485;-74
2021/05/24 00:54:39;;;;;;;4.95;4.45;;;10.60;99.90;;;;;;4973658;28;20161;-75
2021/05/24 00:57:07;;;;;;;5.93;4.45;;;10.50;99.90;;;;;;4974747;28;20019;-74
2021/05/24 00:59:35;;;;;;;5.43;4.45;;;10.50;99.90;;;;;;4988685;28;20486;-73
2021/05/24 01:02:01;;;;;;;6.45;4.88;;;10.50;99.90;;;;;;4977544;28;20121;-74
2021/05/24 01:04:26;;;;;;;7.20;4.63;;;10.50;99.90;;;;;;4975775;28;20026;-73
2021/05/24 01:06:54;;;;;;;5.78;4.65;;;10.50;99.90;;;;;;4973715;28;20087;-74
2021/05/24 01:09:20;;;;;;;5.55;4.70;;;10.40;99.90;;;;;;4974591;28;20027;-74
2021/05/24 01:11:49;;;;;;;6.00;3.83;;;10.40;99.90;;;;;;4976088;28;20043;-74
2021/05/24 01:14:16;;;;;;;7.25;4.32;;;10.40;99.90;;;;;;4983438;28;20026;-77
2021/05/24 01:16:45;;;;;;;5.07;4.40;;;10.40;99.90;;;;;;4984293;28;20031;-74
2021/05/24 01:19:11;;;;;;;4.78;4.25;;;10.40;99.90;;;;;;4983861;28;20039;-74
2021/05/24 01:21:36;;;;;;;4.72;4.20;;;10.40;99.90;;;;;;4980707;28;20057;-74
2021/05/24 01:24:02;;;;;;;4.75;4.07;;;10.50;99.90;;;;;;4980848;28;20035;-75
2021/05/24 01:26:28;;;;;;;5.68;4.32;;;10.50;99.90;;;;;;4978095;28;20050;-73
2021/05/24 01:28:54;;;;;;;5.10;4.47;;;10.50;99.90;;;;;;4979459;28;20037;-74
2021/05/24 01:31:19;;;;;;;6.47;4.57;;;10.50;99.90;;;;;;4980428;28;20027;-76
2021/05/24 01:33:45;;;;;;;5.35;3.90;;;10.50;99.90;;;;;;4977833;28;20406;-74
2021/05/24 01:36:11;;;;;;;5.47;4.43;;;10.40;99.90;;;;;;4980591;28;20153;-73
2021/05/24 01:38:40;;;;;;;4.75;4.13;;;10.40;99.90;;;;;;4979294;28;20058;-73
2021/05/24 01:41:06;;;;;;;5.10;3.90;;;10.50;99.90;;;;;;4979667;28;20046;-72
2021/05/24 01:43:32;;;;;;;5.43;3.78;;;10.40;99.90;;;;;;4972397;28;20089;-72
2021/05/24 01:45:58;;;;;;;5.50;4.15;;;10.40;99.90;;;;;;4981488;28;20117;-76
2021/05/24 01:48:24;;;;;;;5.55;4.40;;;10.40;99.90;;;;;;4980789;28;20023;-72
2021/05/24 01:50:50;;;;;;;5.32;3.92;;;10.40;99.90;;;;;;4978378;28;20027;-72
2021/05/24 01:53:16;;;;;;;4.90;4.00;;;10.40;99.90;;;;;;4982673;28;20062;-74
2021/05/24 01:55:42;;;;;;;4.85;3.70;;;10.30;99.90;;;;;;4985950;28;20035;-72
2021/05/24 01:58:08;;;;;;;5.15;4.63;;;10.30;99.90;;;;;;4975763;28;20038;-74
2021/05/24 02:00:33;;;;;;;5.03;4.20;;;10.20;99.90;;;;;;4971421;28;20050;-72
2021/05/24 02:03:00;;;;;;;4.85;4.10;;;10.30;99.90;;;;;;4977818;28;20054;-73
2021/05/24 02:05:27;;;;;;;5.93;4.28;;;10.20;99.90;;;;;;4976060;28;20030;-72
2021/05/24 02:07:53;;;;;;;4.45;3.72;;;10.20;99.90;;;;;;4978278;28;20050;-73
2021/05/24 02:10:22;;;;;;;5.10;3.95;;;10.20;99.90;;;;;;4976920;28;20042;-72
2021/05/24 02:12:48;;;;;;;4.43;3.72;;;10.10;99.90;;;;;;4975830;28;20135;-74
2021/05/24 02:15:17;;;;;;;5.18;4.30;;;10.10;99.90;;;;;;4977809;28;20098;-72
2021/05/24 02:17:43;;;;;;;5.75;3.90;;;10.10;99.90;;;;;;4971942;28;20027;-73
2021/05/24 02:20:11;;;;;;;4.82;3.90;;;10.00;99.90;;;;;;4972102;28;20045;-73
2021/05/24 02:22:36;;;;;;;4.68;3.83;;;9.90;99.90;;;;;;4975316;28;20045;-72
2021/05/24 02:25:02;;;;;;;5.18;4.03;;;9.90;99.90;;;;;;4974256;28;20027;-73
2021/05/24 02:27:28;;;;;;;6.20;3.50;;;9.90;99.90;;;;;;4974737;28;20031;-73
2021/05/24 02:29:53;;;;;;;4.50;3.90;;;9.90;99.90;;;;;;4976705;28;20077;-73
2021/05/24 02:32:19;;;;;;;5.20;4.32;;;9.90;99.90;;;;;;4975643;28;20074;-73
2021/05/24 02:34:44;;;;;;;5.32;3.90;;;9.90;99.90;;;;;;4972786;28;20093;-71
2021/05/24 02:37:10;;;;;;;5.53;4.00;;;9.90;99.90;;;;;;4971750;28;20119;-72
2021/05/24 02:39:35;;;;;;;4.95;4.18;;;9.90;99.90;;;;;;4967478;28;20050;-72
2021/05/24 02:42:01;;;;;;;4.60;4.20;;;9.90;99.90;;;;;;4970150;28;20736;-72
2021/05/24 02:44:27;;;;;;;6.03;4.40;;;9.90;99.90;;;;;;4970936;28;20026;-72
2021/05/24 02:46:52;;;;;;;5.20;4.60;;;9.80;99.90;;;;;;4969866;28;20034;-72
2021/05/24 02:49:18;;;;;;;6.28;4.28;;;9.80;99.90;;;;;;4969498;28;20035;-74
2021/05/24 02:51:43;;;;;;;5.78;4.68;;;9.80;99.90;;;;;;4968991;28;20485;-72
2021/05/24 02:54:09;;;;;;;4.53;4.07;;;9.80;99.90;;;;;;4970189;28;20058;-72
2021/05/24 02:56:36;;;;;;;6.20;4.32;;;9.80;99.90;;;;;;4970113;28;20101;-73
2021/05/24 02:59:03;;;;;;;5.15;4.55;;;9.80;99.90;;;;;;4971583;28;20294;-73
2021/05/24 03:01:30;;;;;;;5.45;4.28;;;9.70;99.90;;;;;;4972407;28;20030;-74
2021/05/24 03:03:57;;;;;;;5.25;4.10;;;9.70;99.90;;;;;;4971593;28;20022;-74
2021/05/24 03:06:23;;;;;;;5.07;4.00;;;9.70;99.90;;;;;;4971907;28;20035;-71
2021/05/24 03:08:50;;;;;;;5.75;4.38;;;9.70;99.90;;;;;;4970819;28;20077;-75
2021/05/24 03:11:17;;;;;;;6.65;4.15;;;9.70;99.90;;;;;;4970509;28;20788;-71
2021/05/24 03:13:43;;;;;;;5.68;4.30;;;9.70;99.90;;;;;;4963765;28;20114;-72
2021/05/24 03:16:09;;;;;;;5.15;4.30;;;9.60;99.90;;;;;;4968763;28;20585;-72
2021/05/24 03:18:35;;;;;;;5.05;4.18;;;9.60;99.90;;;;;;4966160;28;20030;-73
2021/05/24 03:21:00;;;;;;;5.28;3.75;;;9.60;99.90;;;;;;4969726;28;20333;-72
2021/05/24 03:23:26;;;;;;;5.47;4.55;;;9.50;99.90;;;;;;4971617;28;20027;-71
2021/05/24 03:25:52;;;;;;;4.38;3.80;;;9.50;99.90;;;;;;4978631;28;20030;-74
2021/05/24 03:28:17;;;;;;;6.72;4.82;;;9.50;99.90;;;;;;4971126;28;20401;-73
2021/05/24 03:30:43;;;;;;;6.05;4.13;;;9.60;99.90;;;;;;4970988;28;20067;-73
2021/05/24 03:33:08;;;;;;;5.22;4.35;;;9.60;99.90;;;;;;4972405;28;20109;-75
2021/05/24 03:35:35;;;;;;;4.93;4.30;;;9.60;99.90;;;;;;4970670;28;20122;-73
2021/05/24 03:38:00;;;;;;;4.80;4.30;;;9.50;99.90;;;;;;4970795;28;20031;-72
2021/05/24 03:40:26;;;;;;;4.38;3.90;;;9.50;99.90;;;;;;4970625;28;20089;-73
2021/05/24 03:42:52;;;;;;;6.65;4.30;;;9.50;99.90;;;;;;4968319;28;20030;-72
2021/05/24 03:45:23;;;;;;;5.38;4.57;;;9.60;99.90;;;;;;4970656;28;20027;-71
2021/05/24 03:47:49;;;;;;;;;;;9.50;99.90;;;;;;4972617;28;20019;-72
2021/05/24 03:50:16;;;;;;;5.25;3.95;;;9.60;99.90;;;;;;4973936;28;19914;-76
2021/05/24 03:52:42;;;;;;;6.07;4.60;;;9.60;99.90;;;;;;4972822;28;20031;-72
2021/05/24 03:55:09;;;;;;;5.28;3.78;;;9.60;99.90;;;;;;4968390;28;20027;-72
2021/05/24 03:57:34;;;;;;;4.78;4.10;;;9.60;99.90;;;;;;4971876;28;20034;-71
2021/05/24 04:00:00;;;;;;;5.13;3.78;;;9.70;99.90;;;;;;4972027;28;20062;-72
2021/05/24 04:02:26;;;;;;;4.93;4.32;;;9.70;99.90;;;;;;4971230;28;20034;-72
2021/05/24 04:04:52;;;;;;;5.55;4.13;;;9.80;99.90;;;;;;4970930;28;20367;-72
2021/05/24 04:07:23;;;;;;;3.95;3.58;;;9.90;99.90;;;;;;4970174;28;20359;-72
2021/05/24 04:09:50;;;;;;;5.07;3.95;;;9.90;99.90;;;;;;4969806;28;20436;-72
2021/05/24 04:12:16;;;;;;;4.35;3.80;;;9.90;99.90;;;;;;4970580;28;20313;-71
2021/05/24 04:14:43;;;;;;;5.25;3.80;;;10.00;99.90;;;;;;4968778;28;20034;-72
2021/05/24 04:17:10;;;;;;;5.25;4.07;;;10.10;99.90;;;;;;4968421;28;20042;-71
2021/05/24 04:19:36;;;;;;;4.20;3.80;;;10.10;99.90;;;;;;4968386;28;20033;-72
2021/05/24 04:22:02;;;;;;;4.53;3.75;;;10.20;99.90;;;;;;4968412;28;20023;-73
2021/05/24 04:24:27;;;;;;;5.50;3.97;;;10.30;99.90;;;;;;4969942;28;20034;-72
2021/05/24 04:26:53;;;;;;;5.00;3.67;;;10.40;99.90;;;;;;4970748;28;20058;-72
2021/05/24 04:29:18;;;;;;;4.63;3.70;;;10.40;99.90;;;;;;4968869;28;20035;-72
2021/05/24 04:31:44;;;;;;;4.40;3.78;;;10.40;99.90;;;;;;4969991;28;20031;-72
2021/05/24 04:34:09;;;;;;;6.32;4.15;;;10.60;99.90;;;;;;4967669;28;20031;-72
2021/05/24 04:36:35;;;;;;;5.22;3.90;;;10.60;99.90;;;;;;4968685;28;20425;-72
2021/05/24 04:39:00;;;;;;;4.10;3.55;;;10.60;99.90;;;;;;4966023;28;20260;-71
2021/05/24 04:41:26;;;;;;;5.03;3.60;;;10.70;99.90;;;;;;4969256;28;20051;-72
2021/05/24 04:43:56;;;;;;;6.10;4.95;;;10.70;99.90;;;;;;4966564;28;20023;-72
2021/05/24 04:46:21;;;;;;;4.53;3.25;;;10.80;99.90;;;;;;4968248;28;20031;-76
2021/05/24 04:48:47;;;;;;;4.18;3.25;;;10.90;99.90;;;;;;4971321;28;20425;-73
2021/05/24 04:51:12;;;;;;;4.75;3.47;;;10.90;99.90;;;;;;4970751;28;20035;-73
2021/05/24 04:53:38;;;;;;;5.57;3.55;;;11.00;99.90;;;;;;4970818;28;20027;-72
2021/05/24 04:56:03;;;;;;;4.30;3.30;;;11.00;99.90;;;;;;4969269;28;20036;-72
2021/05/24 04:58:29;;;;;;;4.10;3.22;;;11.10;99.90;;;;;;4967797;28;20019;-72
2021/05/24 05:00:54;;;;;;;3.85;2.90;;;11.20;99.90;;;;;;4966645;28;20026;-71
2021/05/24 05:03:20;;;;;;;4.43;2.88;;;11.20;99.90;;;;;;4966929;28;20030;-74
2021/05/24 05:05:46;;;;;;;3.58;2.92;;;11.30;99.90;;;;;;4966995;28;20441;-73
2021/05/24 05:08:11;;;;;;;4.57;3.10;;;11.40;99.90;;;;;;4966682;28;20031;-72
2021/05/24 05:10:37;;;;;;;3.13;2.83;;;11.40;99.90;;;;;;4968387;28;20027;-72
2021/05/24 05:13:02;;;;;;;3.50;3.20;;;11.50;99.90;;;;;;4967637;28;20030;-72
2021/05/24 05:15:28;;;;;;;3.70;2.70;;;11.60;99.90;;;;;;4967384;28;20035;-72
2021/05/24 05:17:54;;;;;;;5.13;3.45;;;11.60;99.90;;;;;;4966646;28;20057;-72
2021/05/24 05:20:20;;;;;;;5.82;4.45;;;11.70;99.90;;;;;;4970751;28;20034;-72
2021/05/24 05:22:46;;;;;;;3.63;3.22;;;11.80;99.90;;;;;;4972039;28;20031;-72
2021/05/24 05:25:12;;;;;;;3.80;2.75;;;11.90;99.90;;;;;;4971132;28;20038;-71
2021/05/24 05:27:37;;;;;;;2.78;2.50;;;12.00;99.90;;;;;;4971346;28;20031;-71
2021/05/24 05:30:04;;;;;;;4.30;2.63;;;12.20;99.90;;;;;;4972311;28;20515;-72
2021/05/24 05:32:30;;;;;;;4.05;2.65;;;12.40;99.90;;;;;;4974936;28;20585;-71
2021/05/24 05:34:56;;;;;;;4.22;2.58;;;12.60;99.90;;;;;;4976337;28;20026;-73
2021/05/24 05:37:22;;;;;;;3.45;2.60;;;12.90;99.90;;;;;;4976028;28;20157;-72
2021/05/24 05:39:50;;;;;;;2.65;2.42;;;13.60;99.90;;;;;;4976297;28;20571;-71
2021/05/24 05:42:16;;;;;;;2.63;2.25;;;14.80;99.90;;;;;;4975930;28;20126;-71
2021/05/24 05:44:41;;;;;;;3.90;2.58;;;15.90;99.10;;;;;;4976499;28;20515;-74
2021/05/24 05:47:07;;;;;;;2.80;2.50;;;16.50;95.60;;;;;;4976321;28;20023;-76
2021/05/24 05:49:32;;;;;;;2.28;2.08;;;16.30;95.50;;;;;;4975581;28;20127;-73
2021/05/24 05:51:58;;;;;;;2.88;2.05;;;15.40;98.20;;;;;;4977118;28;20038;-71
2021/05/24 05:54:23;;;;;;;2.58;2.35;;;14.70;99.90;;;;;;4977502;28;20039;-73
2021/05/24 05:56:49;;;;;;;4.72;2.95;;;14.30;99.90;;;;;;4976960;28;20473;-73
2021/05/24 05:59:18;;;;;;;3.50;2.80;;;14.30;99.90;;;;;;4975740;28;20074;-73
2021/05/24 06:01:44;;;;;;;3.45;2.70;;;14.10;99.90;;;;;;4976797;28;20023;-76
2021/05/24 06:04:10;;;;;;;5.60;3.60;;;13.90;99.90;;;;;;4976315;28;20046;-73
2021/05/24 06:06:35;;;;;;;3.20;2.42;;;13.70;99.90;;;;;;4975543;28;20022;-73
2021/05/24 06:09:01;;;;;;;2.53;2.22;;;13.70;99.90;;;;;;4974549;28;20054;-72
2021/05/24 06:11:27;;;;;;;4.38;3.22;;;13.70;99.90;;;;;;4972077;28;20027;-74
2021/05/24 06:13:52;;;;;;;4.38;2.78;;;13.80;99.90;;;;;;4977584;28;20026;-72
2021/05/24 06:16:18;;;;;;;2.72;2.28;;;13.80;99.90;;;;;;4977940;28;20176;-71
2021/05/24 06:18:46;;;;;;;3.40;2.50;;;13.80;99.90;;;;;;4976602;28;20030;-74
2021/05/24 06:21:12;;;;;;;2.58;2.20;;;13.90;99.90;;;;;;4975763;28;20125;-73
2021/05/24 06:23:37;;;;;;;4.03;2.50;;;14.00;99.90;;;;;;4976512;28;20114;-75
2021/05/24 06:26:04;;;;;;;4.95;2.63;;;14.00;99.90;;;;;;4978126;28;20035;-73
2021/05/24 06:28:29;;;;;;;5.95;2.90;;;14.10;99.90;;;;;;4973261;28;20027;-73
2021/05/24 06:30:55;;;;;;;2.50;2.10;;;14.30;99.90;;;;;;4977188;28;20093;-74
2021/05/24 06:33:20;;;;;;;3.25;2.40;;;14.60;99.90;;;;;;4974517;28;20098;-73
2021/05/24 06:35:46;;;;;;;3.20;2.33;;;15.50;99.90;;;;;;4971658;28;20033;-72
2021/05/24 06:38:11;;;;;;;2.60;2.40;;;17.10;97.90;;;;;;4967808;28;20035;-71
2021/05/24 06:40:37;;;;;;;3.15;2.30;;;19.30;90.40;;;;;;4964504;28;20391;-71
2021/05/24 06:43:02;;;;;;;2.88;1.92;;;21.20;76.20;;;;;;4947991;29;20031;-72
2021/05/24 06:45:28;;;;;;;5.10;2.38;;;22.70;66.50;;;;;;4949268;28;20434;-72
2021/05/24 06:47:54;;;;;;;2.40;2.20;;;23.40;61.00;;;;;;4951681;28;20110;-69
2021/05/24 06:50:19;;;;;;;2.13;1.92;;;24.00;57.90;;;;;;4953749;28;20478;-70
2021/05/24 06:52:45;;;;;;;3.42;2.08;;;23.60;57.70;;;;;;4951469;29;20023;-70
2021/05/24 06:55:11;;;;;;;1.58;1.30;;;24.80;56.10;;;;;;4953173;28;20027;-70
2021/05/24 06:57:37;;;;;;;2.42;1.73;;;26.00;52.00;;;;;;4949134;28;20027;-71
2021/05/24 07:00:05;;;;;;;2.47;1.83;;;26.70;50.30;;;;;;4959323;28;20019;-70
2021/05/24 07:02:31;;;;;;;1.70;1.60;;;25.90;50.90;;;;;;4953539;28;20058;-70
2021/05/24 07:04:56;;;;;;;2.30;1.60;;;26.70;49.90;;;;;;4951716;28;20027;-71
2021/05/24 07:07:22;;;;;;;2.92;2.20;;;26.30;49.40;;;;;;4952765;28;20026;-70
2021/05/24 07:09:47;;;;;;;2.40;2.15;;;25.60;50.30;;;;;;4952615;28;20038;-70
2021/05/24 07:12:13;;;;;;;1.50;1.40;;;25.60;49.70;;;;;;4956386;28;20050;-71
2021/05/24 07:14:42;;;;;;;2.15;1.65;;;;;;;;;;4950610;28;20045;-71
2021/05/24 07:17:11;;;;;;;3.47;3.05;;;27.40;47.00;;;;;;4951904;28;20023;-72
2021/05/24 07:19:36;;;;;;;3.63;2.17;;;28.00;45.70;;;;;;4952834;28;20046;-71
2021/05/24 07:22:02;;;;;;;3.13;1.65;;;28.00;46.20;;;;;;4951880;28;20046;-72
2021/05/24 07:24:27;;;;;;;2.33;1.50;;;28.50;44.30;;;;;;4949202;29;20478;-70
2021/05/24 07:26:54;;;;;;;1.42;1.27;;;28.50;44.80;;;;;;4950777;29;20035;-71
2021/05/24 07:29:20;;;;;;;2.80;1.60;;;27.60;45.50;;;;;;4950934;28;20110;-70
2021/05/24 07:31:49;;;;;;;1.67;1.58;;;27.40;46.60;;;;;;4948556;28;20714;-71
2021/05/24 07:34:15;;;;;;;1.60;1.48;;;26.70;47.30;;;;;;4948708;28;20031;-71
2021/05/24 07:36:40;;;;;;;1.85;1.38;;;26.30;48.10;;;;;;4948099;29;20057;-71
2021/05/24 07:39:06;;;;;;;1.80;1.50;;;28.20;45.20;;;;;;4951049;28;20035;-71
2021/05/24 07:41:31;;;;;;;2.55;1.50;;;28.90;43.50;;;;;;4964516;28;20078;-72
2021/05/24 07:43:57;;;;;;;2.33;1.63;;;28.30;43.10;;;;;;4969639;28;20093;-71
2021/05/24 07:46:22;;;;;;;2.72;2.05;;;28.40;42.60;;;;;;4967222;28;20089;-72
2021/05/24 07:48:48;;;;;;;1.52;1.42;;;28.60;43.50;;;;;;4966600;28;20053;-72
2021/05/24 07:51:13;;;;;;;1.80;1.40;;;29.30;42.40;;;;;;4968834;28;20023;-73
2021/05/24 07:53:39;;;;;;;3.00;1.90;;;27.70;44.10;;;;;;4969956;28;20474;-74
2021/05/24 07:56:05;;;;;;;1.38;1.27;;;27.50;43.80;;;;;;4970183;28;20044;-72
2021/05/24 07:58:30;;;;;;;2.67;1.42;;;27.70;43.70;;;;;;4967702;28;20051;-72
2021/05/24 08:00:56;;;;;;;1.60;1.30;;;27.20;43.40;;;;;;4968454;28;20053;-73
2021/05/24 08:03:21;;;;;;;2.42;1.00;;;28.30;42.50;;;;;;4969403;28;20137;-72
2021/05/24 08:05:47;;;;;;;3.45;1.02;;;29.00;41.70;;;;;;4968888;28;20042;-71
2021/05/24 08:08:12;;;;;;;2.78;1.40;;;28.80;40.70;;;;;;4966114;28;20093;-74
2021/05/24 08:10:38;;;;;;;1.73;1.30;;;28.80;41.40;;;;;;4966784;28;20102;-73
2021/05/24 08:13:03;;;;;;;2.42;1.17;;;29.20;41.40;;;;;;4969034;28;20053;-71
2021/05/24 08:15:33;;;;;;;3.22;1.30;;;28.60;41.30;;;;;;4966082;28;20027;-70
2021/05/24 08:18:01;;;;;;;2.00;1.40;;;27.90;42.40;;;;;;4967984;28;20601;-70
2021/05/24 08:20:26;;;;;;;2.28;1.60;;;28.00;42.40;;;;;;4971887;28;20133;-72
2021/05/24 08:22:52;;;;;;;1.95;1.10;;;28.30;41.60;;;;;;4968186;28;21630;-71
2021/05/24 08:25:18;;;;;;;1.73;1.60;;;28.20;41.70;;;;;;4964644;28;20053;-72
2021/05/24 08:27:43;;;;;;;1.27;1.15;;;27.60;42.20;;;;;;4969293;28;20034;-73
2021/05/24 08:30:10;;;;;;;1.77;1.00;;;28.60;41.00;;;;;;4965155;28;20106;-72
2021/05/24 08:32:36;;;;;;;5.72;4.22;;;28.70;41.40;;;;;;4963943;28;20617;-73
2021/05/24 08:35:02;;;;;;;2.33;1.48;;;29.00;41.30;;;;;;4965947;28;20031;-72
2021/05/24 08:37:28;;;;;;;1.20;1.10;;;28.60;41.80;;;;;;4966819;28;20030;-72
2021/05/24 08:39:53;;;;;;;2.80;1.10;;;27.20;43.30;;;;;;4966194;28;20102;-72
2021/05/24 08:42:19;;;;;;;2.40;1.10;;;28.20;40.70;;;;;;4966875;28;20328;-72
2021/05/24 08:44:47;;;;;;;2.65;1.30;;;27.20;40.50;;;;;;4969126;28;20038;-72
2021/05/24 08:47:13;;;;;;;2.80;1.83;;;26.40;41.80;;;;;;4964204;28;20030;-70
2021/05/24 08:49:39;;;;;;;3.75;0.77;;;25.40;43.90;;;;;;4969414;28;20133;-72
2021/05/24 08:52:05;;;;;;;2.38;1.30;;;26.40;42.20;;;;;;4969093;28;20054;-71
2021/05/24 08:54:31;;;;;;;2.78;1.60;;;26.90;42.10;;;;;;4970488;28;20598;-71
2021/05/24 08:56:57;;;;;;;2.65;1.70;;;28.40;40.00;;;;;;4972784;28;20473;-72
2021/05/24 08:59:22;;;;;;;1.58;1.13;;;28.80;39.70;;;;;;4973152;28;20050;-72
2021/05/24 09:01:48;;;;;;;1.08;0.70;;;28.80;39.70;;;;;;4973553;28;20141;-71
2021/05/24 09:04:13;;;;;;;3.28;1.40;;;28.80;40.10;;;;;;4973053;28;20037;-73
2021/05/24 09:06:42;;;;;;;2.03;1.10;;;28.20;40.00;;;;;;4972570;28;20081;-71
2021/05/24 09:09:15;;;;;;;2.70;1.10;;;27.40;40.10;;;;;;4970660;28;20030;-72
2021/05/24 09:11:42;;;;;;;2.58;1.38;;;26.40;41.10;;;;;;4973430;28;20105;-72
2021/05/24 09:14:16;;;;;;;1.30;1.00;;;26.00;40.90;;;;;;4973108;28;20023;-72
2021/05/24 09:16:41;;;;;;;1.83;1.00;;;26.10;41.40;;;;;;4972932;28;20030;-74
2021/05/24 09:19:15;;;;;;;0.90;0.80;;;25.60;42.20;;;;;;4968029;28;20039;-71
2021/05/24 09:21:57;;;;;;;2.83;1.73;;;25.40;42.20;;;;;;4970621;28;20026;-71
2021/05/24 09:24:24;;;;;;;1.90;1.58;;;23.90;44.20;;;;;;4970310;28;20062;-72
2021/05/24 09:26:53;;;;;;;1.25;1.13;;;23.10;44.50;;;;;;4974529;28;20019;-72
2021/05/24 09:29:22;;;;;;;2.45;0.80;;;22.60;46.30;;;;;;4974476;28;20069;-70
2021/05/24 09:32:13;;;;;;;6.97;1.27;;;24.30;43.80;;;;;;4973488;28;20027;-70
2021/05/24 09:34:40;;;;;;;4.00;1.52;;;24.50;43.30;;;;;;4963850;28;20114;-70
2021/05/24 09:37:06;;;;;;;4.15;2.55;;;24.30;42.70;;;;;;4970893;28;20026;-72
2021/05/24 09:39:33;;;;;;;1.90;1.55;;;24.10;43.00;;;;;;4972472;28;20081;-72
2021/05/24 09:42:04;;;;;;;2.60;1.30;;;23.60;44.70;;;;;;4973207;28;20031;-73
2021/05/24 09:44:32;;;;;;;;;;;23.10;46.10;;;;;;4974203;28;20502;-72
2021/05/24 09:47:00;;;;;;;1.50;1.20;;;22.40;46.80;;;;;;4972307;28;19926;-72
2021/05/24 09:49:28;;;;;;;2.30;1.45;;;22.20;46.60;;;;;;4973396;28;20043;-72
2021/05/24 09:51:55;;;;;;;6.25;2.15;;;22.60;46.50;;;;;;4974002;28;20027;-72
2021/05/24 09:54:26;;;;;;;2.50;1.58;;;23.20;45.90;;;;;;4974322;28;20813;-74
2021/05/24 09:56:52;;;;;;;2.45;1.65;;;23.60;45.00;;;;;;4971488;28;20090;-72
2021/05/24 09:59:22;;;;;;;2.17;1.42;;;24.40;44.80;;;;;;4972874;28;20034;-72
2021/05/24 10:01:53;;;;;;;3.58;1.90;;;25.40;43.00;;;;;;4973077;28;20533;-72
2021/05/24 10:04:24;;;;;;;2.22;1.50;;;25.20;42.90;;;;;;4971987;28;20742;-70
2021/05/24 10:06:50;;;;;;;2.75;1.50;;;25.10;42.70;;;;;;4971619;28;20052;-71
2021/05/24 10:09:17;;;;;;;4.75;3.65;;;25.60;42.30;;;;;;4969732;28;20387;-70
2021/05/24 10:11:48;;;;;;;2.25;1.83;;;26.00;42.10;;;;;;4966419;28;20034;-71
2021/05/24 10:14:20;;;;;;;2.38;1.55;;;25.50;41.60;;;;;;4972233;28;20057;-71
2021/05/24 10:16:48;;;;;;;2.05;1.23;;;25.10;41.60;;;;;;4965787;28;20041;-70
2021/05/24 10:19:17;;;;;;;4.78;2.08;;;26.00;40.90;;;;;;4968303;28;20200;-72
2021/05/24 10:21:44;;;;;;;2.03;0.90;;;25.60;41.60;;;;;;4971529;28;20034;-70
2021/05/24 10:24:10;;;;;;;2.58;1.65;;;25.40;41.80;;;;;;4970729;28;20052;-70
2021/05/24 10:26:38;;;;;;;2.83;1.70;;;26.00;40.20;;;;;;4970351;28;20093;-70
2021/05/24 10:29:05;;;;;;;3.05;1.70;;;26.00;40.80;;;;;;4970644;28;20027;-71
2021/05/24 10:31:32;;;;;;;1.02;0.90;;;24.70;41.60;;;;;;4970656;28;20033;-71
2021/05/24 10:34:17;;;;;;;3.35;2.15;;;24.10;41.90;;;;;;4963418;28;20031;-71
2021/05/24 10:36:44;;;;;;;1.33;1.15;;;24.50;42.10;;;;;;4964096;28;20035;-70
2021/05/24 10:39:24;;;;;;;1.45;1.00;;;25.00;41.80;;;;;;4965513;28;20119;-70
2021/05/24 10:41:59;;;;;;;3.85;1.67;;;25.90;40.70;;;;;;4960231;28;20035;-70
2021/05/24 10:44:34;;;;;;;2.70;1.77;;;25.90;40.50;;;;;;4963291;28;20042;-70
2021/05/24 10:47:18;;;;;;;2.38;1.75;;;25.50;39.70;;;;;;4962913;28;20038;-71
2021/05/24 10:50:03;;;;;;;2.28;1.60;;;24.60;40.80;;;;;;4960291;28;20023;-71
2021/05/24 10:52:31;;;;;;;2.83;1.42;;;24.90;40.80;;;;;;4967116;28;20031;-72
2021/05/24 10:54:56;;;;;;;4.60;2.80;;;25.20;40.90;;;;;;4967548;28;20035;-71
2021/05/24 10:57:22;;;;;;;3.83;1.67;;;25.30;41.00;;;;;;4973317;28;20489;-72
2021/05/24 10:59:53;;;;;;;2.88;1.90;;;24.50;42.30;;;;;;4963037;28;20307;-71
2021/05/24 11:02:34;;;;;;;;;;;25.20;41.40;;;;;;4977688;28;20026;-72
2021/05/24 11:05:07;;;;;;;3.35;2.10;;;25.60;39.50;;;;;;4972886;28;20009;-73
2021/05/24 11:07:39;;;;;;;4.10;2.15;;;27.00;38.20;;;;;;4976454;28;20072;-72
2021/05/24 11:10:20;;;;;;;1.77;1.48;;;27.10;38.10;;;;;;4978063;28;20027;-73
2021/05/24 11:12:54;;;;;;;5.97;2.83;;;28.00;38.50;;;;;;4988186;28;20034;-74
2021/05/24 11:15:41;;;;;;;2.72;1.58;;;27.90;37.70;;;;;;4980562;28;20038;-74
2021/05/24 11:18:06;;;;;;;5.90;4.38;;;28.80;37.40;;;;;;4979832;28;20069;-72
2021/05/24 11:21:02;;;;;;;2.33;1.10;;;28.40;38.30;;;;;;4982204;28;20034;-72
2021/05/24 11:26:29;;;;;;;1.83;1.40;;;29.00;38.40;;;;;;4977411;28;20164;-73
2021/05/24 11:29:14;;;;;;;1.95;1.27;;;27.70;40.00;;;;;;4982038;28;20105;-73
2021/05/24 11:31:40;;;;;;;1.52;1.38;;;27.20;40.10;;;;;;4981876;28;20034;-74
2021/05/24 11:34:07;;;;;;;2.95;1.02;;;27.10;40.60;;;;;;4978915;28;20077;-75
2021/05/24 11:36:35;;;;;;;2.92;1.30;;;26.80;39.80;;;;;;4979882;28;20019;-76
2021/05/24 11:39:05;;;;;;;2.28;1.40;;;27.70;39.90;;;;;;4977282;28;20272;-75
2021/05/24 11:41:32;;;;;;;1.65;1.42;;;27.10;40.30;;;;;;4976544;28;20042;-74
2021/05/24 11:44:01;;;;;;;3.15;1.90;;;26.80;40.30;;;;;;4974699;28;20041;-74
2021/05/24 11:46:41;;;;;;;1.23;1.13;;;26.40;40.50;;;;;;4976439;28;20048;-74
2021/05/24 11:49:06;;;;;;;4.15;2.00;;;25.40;41.00;;;;;;4971806;28;20085;-72
2021/05/24 11:51:34;;;;;;;2.05;1.30;;;24.90;41.00;;;;;;4970056;28;20634;-74
2021/05/24 11:54:08;;;;;;;2.45;1.45;;;25.80;40.80;;;;;;4967059;28;20085;-74
2021/05/24 11:56:44;;;;;;;4.00;1.20;;;26.30;40.60;;;;;;4966568;28;20027;-73
2021/05/24 11:59:12;;;;;;;2.60;1.60;;;25.50;40.80;;;;;;4969574;28;20069;-73
2021/05/24 12:01:43;;;;;;;1.90;1.13;;;25.60;41.10;;;;;;4966426;28;20436;-72
2021/05/24 12:04:14;;;;;;;3.08;2.05;;;27.20;39.80;;;;;;4966305;28;20029;-74
2021/05/24 12:06:44;;;;;;;3.20;2.50;;;27.00;39.30;;;;;;4976527;28;20514;-74
2021/05/24 12:09:11;;;;;;;3.13;1.88;;;27.00;39.00;;;;;;4968557;28;20102;-74
2021/05/24 12:11:53;;;;;;;3.80;1.80;;;26.80;38.80;;;;;;4969514;28;20034;-73
2021/05/24 12:14:18;;;;;;;3.67;2.40;;;26.70;39.70;;;;;;4964910;28;20031;-72
2021/05/24 12:16:44;;;;;;;2.47;1.30;;;27.40;39.30;;;;;;4966077;28;20401;-73
2021/05/24 12:19:09;;;;;;;3.58;1.83;;;26.10;39.40;;;;;;4969749;28;20647;-72
2021/05/24 12:21:41;;;;;;;1.88;1.30;;;25.70;40.80;;;;;;4966846;28;20115;-73
2021/05/24 12:24:09;;;;;;;2.38;1.40;;;26.00;40.70;;;;;;4967312;28;20023;-72
2021/05/24 12:26:44;;;;;;;1.10;0.90;;;27.30;39.70;;;;;;4968355;28;20444;-73
2021/05/24 12:29:09;;;;;;;2.15;1.80;;;28.00;38.40;;;;;;4964415;28;20054;-73
2021/05/24 12:31:36;;;;;;;3.33;2.08;;;28.50;38.20;;;;;;4967801;28;20050;-73
2021/05/24 12:34:02;;;;;;;11.57;4.95;;;28.50;37.80;;;;;;4968415;28;20027;-72
2021/05/24 12:36:42;;;;;;;3.15;2.50;;;28.80;37.60;;;;;;4968304;28;20440;-72
2021/05/24 12:39:08;;;;;;;1.95;1.33;;;29.10;36.10;;;;;;4968415;28;20027;-71
2021/05/24 12:41:35;;;;;;;2.80;2.20;;;27.50;37.80;;;;;;4968472;28;20059;-70
2021/05/24 12:44:05;;;;;;;2.75;1.13;;;27.40;38.40;;;;;;4969003;28;20332;-72
2021/05/24 12:46:39;;;;;;;1.75;0.95;;;28.10;37.90;;;;;;4968835;28;20059;-73
2021/05/24 12:49:05;;;;;;;2.42;2.10;;;28.20;37.90;;;;;;4967833;28;20034;-74
2021/05/24 12:51:32;;;;;;;3.90;2.28;;;28.10;37.20;;;;;;4968008;28;20150;-75
2021/05/24 12:54:01;;;;;;;2.55;1.63;;;27.80;37.90;;;;;;4968561;28;20506;-75