Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:02:02;;;;;;;1.23;0.70;;;;;;;9.88;49.39;98027.59;5077995;28;20056;-83
2021/11/27 00:04:29;;;;;;;1.15;0.70;;;;;;;9.88;49.24;98029.50;5071754;28;20087;-83
2021/11/27 00:06:56;;;;;;;0.60;0.60;;;;;;;9.89;49.55;98028.47;5068868;28;20694;-83
2021/11/27 00:09:22;;;;;;;0.75;0.70;;;;;;;9.87;49.56;98025.09;5046677;28;20082;-83
2021/11/27 00:11:49;;;;;;;1.58;0.70;;;;;;;9.87;49.43;98022.38;5072961;28;20499;-82
2021/11/27 00:14:16;;;;;;;1.35;0.70;;;;;;;9.88;49.31;98013.25;5068618;28;20044;-82
2021/11/27 00:16:43;;;;;;;0.60;0.60;;;;;;;9.87;49.27;98017.81;5055114;28;20474;-82
2021/11/27 00:19:11;;;;;;;0.70;0.60;;;;;;;9.87;49.33;98019.69;5055435;28;20053;-82
2021/11/27 00:21:39;;;;;;;0.77;0.65;;;;;;;9.87;49.53;98011.53;5051732;28;20056;-81
2021/11/27 00:24:06;;;;;;;0.68;0.55;;;;;;;9.86;49.44;98012.56;5059130;28;20055;-81
2021/11/27 00:26:33;;;;;;;0.75;0.60;;;;;;;9.86;49.47;98009.84;5057614;28;20045;-81
2021/11/27 00:29:00;;;;;;;1.00;0.70;;;;;;;9.86;49.41;98007.97;5059310;28;20103;-81
2021/11/27 00:31:27;;;;;;;1.85;0.60;;;;;;;9.86;49.68;98002.56;5058618;28;20088;-80
2021/11/27 00:33:55;;;;;;;1.00;0.65;;;;;;;9.87;49.47;98025.09;5042118;28;20056;-80
2021/11/27 00:36:22;;;;;;;1.33;0.70;;;;;;;9.85;49.32;98011.72;5058850;28;20076;-80
2021/11/27 00:38:51;;;;;;;0.90;0.70;;;;;;;9.86;49.51;98002.56;5048438;28;20091;-80
2021/11/27 00:41:19;;;;;;;0.93;0.60;;;;;;;9.85;49.57;98008.16;5061090;28;20048;-80
2021/11/27 00:43:46;;;;;;;0.73;0.60;;;;;;;9.85;49.42;98005.44;5070100;28;20403;-79
2021/11/27 00:46:13;;;;;;;1.27;0.65;;;;;;;9.84;49.28;98004.59;5048198;28;20140;-80
2021/11/27 00:48:40;;;;;;;0.93;0.70;;;;;;;9.83;49.26;98004.75;5067931;28;20049;-79
2021/11/27 00:51:13;;;;;;;0.70;0.60;;;;;;;9.85;49.38;98009.00;5058546;28;20102;-80
2021/11/27 00:53:40;;;;;;;0.85;0.60;;;;;;;9.84;49.74;98006.44;5060514;28;20064;-82
2021/11/27 00:56:08;;;;;;;1.27;0.60;;;;;;;9.83;49.42;98016.44;5074467;28;20683;-80
2021/11/27 00:58:35;;;;;;;1.23;0.75;;;;;;;9.83;49.66;98016.44;5055764;28;20130;-81
2021/11/27 01:01:09;;;;;;;0.73;0.60;;;;;;;9.86;49.39;98009.84;5053287;28;20048;-82
2021/11/27 01:03:39;;;;;;;1.55;0.80;;;;;;;9.85;49.41;98002.72;5072195;28;20048;-82
2021/11/27 01:06:08;;;;;;;0.70;0.50;;;;;;;9.85;49.54;98008.16;5044273;28;20085;-81
2021/11/27 01:08:36;;;;;;;1.15;0.70;;;;;;;9.84;49.72;98004.59;5055538;28;20067;-79
2021/11/27 01:11:07;;;;;;;1.42;0.50;;;;;;;9.86;49.27;98004.44;5060254;28;20046;-81
2021/11/27 01:13:36;;;;;;;0.90;0.60;;;;;;;9.86;49.72;98004.44;5046282;28;20106;-81
2021/11/27 01:16:04;;;;;;;1.70;0.80;;;;;;;9.86;49.46;98007.97;5063256;28;20095;-80
2021/11/27 01:18:32;;;;;;;1.05;0.70;;;;;;;9.87;49.69;98006.13;5052898;28;20051;-81
2021/11/27 01:21:03;;;;;;;0.52;0.50;;;;;;;9.88;49.64;98002.41;5054273;28;20060;-80
2021/11/27 01:23:30;;;;;;;0.93;0.70;;;;;;;9.86;49.75;98009.84;5049077;28;20056;-81
2021/11/27 01:25:57;;;;;;;0.50;0.50;;;;;;;9.86;49.21;98010.69;5034714;28;20050;-80
2021/11/27 01:28:26;;;;;;;0.98;0.60;;;;;;;9.87;49.49;98015.09;5061112;28;20152;-82
2021/11/27 01:30:57;;;;;;;0.45;0.40;;;;;;;9.88;49.38;98015.97;5050971;28;20064;-81
2021/11/27 01:33:27;;;;;;;0.80;0.50;;;;;;;9.89;49.51;98017.63;5061276;28;20053;-82
2021/11/27 01:35:54;;;;;;;0.98;0.50;;;;;;;9.88;49.69;98013.25;5036584;28;20128;-81
2021/11/27 01:38:21;;;;;;;1.40;0.82;;;;;;;9.89;49.44;98014.91;5065397;28;20449;-82
2021/11/27 01:40:49;;;;;;;0.95;0.40;;;;;;;9.90;49.79;98013.91;5071237;28;20103;-81
2021/11/27 01:43:16;;;;;;;0.73;0.50;;;;;;;9.90;49.71;98012.03;5058255;28;20480;-81
2021/11/27 01:45:43;;;;;;;1.73;0.60;;;;;;;9.90;49.73;98011.19;5057304;28;20053;-81
2021/11/27 01:48:14;;;;;;;1.27;0.50;;;;;;;9.92;49.87;98014.59;5068735;28;20064;-82
2021/11/27 01:50:47;;;;;;;0.80;0.57;;;;;;;9.91;49.61;98008.31;5070398;28;20057;-82
2021/11/27 01:53:14;;;;;;;0.90;0.40;;;;;;;9.90;49.87;98022.88;5052858;28;20059;-81
2021/11/27 01:55:42;;;;;;;0.52;0.40;;;;;;;9.92;49.56;98020.00;5053917;28;20133;-82
2021/11/27 01:58:09;;;;;;;0.30;0.30;;;;;;;9.91;49.57;98016.44;5065463;28;20063;-81
2021/11/27 02:00:41;;;;;;;0.90;0.55;;;;;;;9.93;49.46;98013.56;5056154;28;20045;-80
2021/11/27 02:03:09;;;;;;;0.68;0.50;;;;;;;9.90;49.47;98011.19;5073782;28;20392;-81
2021/11/27 02:05:36;;;;;;;0.77;0.52;;;;;;;9.90;49.67;98000.34;5064227;28;20056;-81
2021/11/27 02:08:03;;;;;;;0.60;0.60;;;;;;;9.91;49.39;98010.19;5053495;28;20411;-82
2021/11/27 02:10:30;;;;;;;0.60;0.50;;;;;;;9.91;49.68;98016.44;5063432;28;20052;-81
2021/11/27 02:12:58;;;;;;;0.80;0.60;;;;;;;9.91;49.59;98011.03;5055636;28;20063;-82
2021/11/27 02:15:25;;;;;;;1.25;0.60;;;;;;;9.91;49.42;98021.88;5070117;28;20047;-82
2021/11/27 02:17:52;;;;;;;0.93;0.60;;;;;;;9.91;49.56;98016.44;5055962;28;20110;-82
2021/11/27 02:20:19;;;;;;;0.40;0.40;;;;;;;9.91;49.58;98011.03;5065213;28;20049;-82
2021/11/27 02:22:46;;;;;;;0.43;0.43;;;;;;;9.91;49.69;98010.19;5039753;28;20136;-81
2021/11/27 02:25:16;;;;;;;1.77;0.52;;;;;;;9.91;49.72;98008.31;5067996;28;20048;-82
2021/11/27 02:27:46;;;;;;;0.75;0.60;;;;;;;9.92;49.56;98010.00;5051373;28;20562;-81
2021/11/27 02:30:16;;;;;;;1.48;0.60;;;;;;;9.93;49.92;98008.16;5055831;28;20049;-81
2021/11/27 02:32:43;;;;;;;1.08;0.70;;;;;;;9.92;49.92;98012.72;5052313;28;20381;-81
2021/11/27 02:35:10;;;;;;;0.93;0.65;;;;;;;9.92;49.64;98006.47;5066288;28;20045;-81
2021/11/27 02:37:37;;;;;;;1.05;0.80;;;;;;;9.93;49.68;98005.44;5053619;28;20110;-81
2021/11/27 02:40:06;;;;;;;1.40;0.88;;;;;;;9.94;49.69;98004.44;5073983;28;20098;-81
2021/11/27 02:42:33;;;;;;;1.42;0.90;;;;;;;9.92;49.75;97996.47;5050379;28;20115;-81
2021/11/27 02:44:59;;;;;;;1.55;0.98;;;;;;;9.92;49.57;98003.75;5048181;28;20080;-81
2021/11/27 02:47:26;;;;;;;1.63;1.00;;;;;;;9.94;49.88;98009.84;5041166;28;20113;-82
2021/11/27 02:49:53;;;;;;;2.10;1.23;;;;;;;9.92;49.74;98004.59;5063055;28;20053;-81
2021/11/27 02:52:20;;;;;;;2.33;1.40;;;;;;;9.95;49.78;98008.84;5023791;28;1272467;-80
2021/11/27 02:54:47;;;;;;;3.17;1.90;;;;;;;9.95;49.95;98021.53;5075230;28;20086;-81
2021/11/27 02:57:14;;;;;;;3.63;1.90;;;;;;;9.93;49.43;98022.56;5067912;28;20099;-81
2021/11/27 02:59:40;;;;;;;3.17;2.08;;;;;;;9.92;49.49;98012.72;5071635;28;20083;-83
2021/11/27 03:02:07;;;;;;;2.92;1.90;;;;;;;9.92;49.56;98020.84;5057772;28;20052;-79
2021/11/27 03:04:36;;;;;;;2.90;2.10;;;;;;;9.92;49.58;98018.16;5064865;28;20057;-79
2021/11/27 03:07:04;;;;;;;3.00;2.00;;;;;;;9.93;49.55;98027.13;5027060;28;20045;-79
2021/11/27 03:09:32;;;;;;;3.72;2.50;;;;;;;9.91;49.37;98042.69;5062120;28;20118;-79
2021/11/27 03:12:00;;;;;;;3.53;2.40;;;;;;;9.90;49.39;98047.28;5073995;28;20056;-80
2021/11/27 03:14:28;;;;;;;4.05;2.95;;;;;;;9.87;49.42;98053.03;5059519;28;20045;-79
2021/11/27 03:16:56;;;;;;;3.70;2.53;;;;;;;9.88;49.15;98052.00;5065444;28;20057;-80
2021/11/27 03:19:30;;;;;;;3.67;2.60;;;;;;;9.82;49.13;98051.81;5067245;28;20044;-81
2021/11/27 03:21:57;;;;;;;3.47;2.22;;;;;;;9.78;49.30;98058.59;5055350;28;20056;-80
2021/11/27 03:24:24;;;;;;;3.72;2.40;;;;;;;9.75;48.79;98053.50;5067748;28;20131;-79
2021/11/27 03:26:50;;;;;;;3.90;2.30;;;;;;;9.70;48.81;98055.88;5062406;28;20578;-80
2021/11/27 03:29:17;;;;;;;3.15;1.90;;;;;;;9.65;48.61;98058.22;5071458;28;20061;-79
2021/11/27 03:31:44;;;;;;;3.28;2.00;;;;;;;9.59;48.74;98067.84;5055413;28;20065;-80
2021/11/27 03:34:11;;;;;;;3.45;1.90;;;;;;;9.54;48.69;98068.38;5073710;28;20060;-80
2021/11/27 03:36:38;;;;;;;3.35;1.92;;;;;;;9.49;48.73;98077.97;5068031;28;20053;-80
2021/11/27 03:39:06;;;;;;;2.80;1.83;;;;;;;9.46;48.76;98078.31;5065471;28;20076;-79
2021/11/27 03:41:33;;;;;;;3.83;2.20;;;;;;;9.41;48.88;98083.34;5037847;28;20417;-80
2021/11/27 03:44:00;;;;;;;3.63;2.30;;;;;;;9.37;48.93;98080.13;5063654;28;20080;-79
2021/11/27 03:46:27;;;;;;;2.88;1.70;;;;;;;9.34;48.76;98085.03;5073085;28;20045;-80
2021/11/27 03:48:54;;;;;;;3.95;2.10;;;;;;;9.33;48.98;98086.03;5067647;28;20088;-79
2021/11/27 03:51:22;;;;;;;3.50;1.90;;;;;;;9.30;48.95;98098.06;5054924;28;20052;-80
2021/11/27 03:53:49;;;;;;;3.10;1.90;;;;;;;9.29;49.20;98098.22;5047400;28;20048;-80
2021/11/27 03:56:19;;;;;;;3.03;1.77;;;;;;;9.28;49.13;98110.03;5069270;28;20522;-79
2021/11/27 03:58:46;;;;;;;3.97;2.20;;;;;;;9.26;49.26;98118.31;5071479;28;20073;-79
2021/11/27 04:01:15;;;;;;;4.03;2.40;;;;;;;9.27;49.03;98125.44;5061077;28;20067;-79
2021/11/27 04:03:43;;;;;;;4.00;2.30;;;;;;;9.25;48.99;98129.31;5056877;28;20056;-79
2021/11/27 04:06:11;;;;;;;3.22;2.00;;;;;;;9.24;48.96;98127.59;5064305;28;20408;-79
2021/11/27 04:08:38;;;;;;;3.70;2.28;;;;;;;9.23;48.93;98124.03;5064655;28;20048;-80
2021/11/27 04:11:05;;;;;;;3.45;2.22;;;;;;;9.21;48.76;98126.09;5059644;28;20059;-79
2021/11/27 04:13:33;;;;;;;3.58;2.40;;;;;;;9.19;48.98;98125.38;5067086;28;20410;-79
2021/11/27 04:16:00;;;;;;;4.07;2.53;;;;;;;9.18;49.26;98122.84;5046389;28;20048;-80
2021/11/27 04:18:27;;;;;;;3.45;2.33;;;;;;;9.16;48.97;98115.72;5060788;28;20044;-80
2021/11/27 04:20:54;;;;;;;3.50;2.20;;;;;;;9.15;49.42;98118.59;5045082;28;20052;-80
2021/11/27 04:23:21;;;;;;;3.03;2.05;;;;;;;9.14;49.17;98125.84;5070038;28;20044;-80
2021/11/27 04:25:47;;;;;;;3.90;2.50;;;;;;;9.13;49.61;98132.31;5063492;28;20048;-80
2021/11/27 04:28:14;;;;;;;3.78;2.40;;;;;;;9.12;49.48;98136.00;5046590;28;20045;-80
2021/11/27 04:30:42;;;;;;;4.40;2.30;;;;;;;9.11;49.28;98147.84;5065914;28;20060;-80
2021/11/27 04:33:09;;;;;;;2.83;2.00;;;;;;;9.11;49.57;98145.13;5041327;28;20131;-80
2021/11/27 04:35:38;;;;;;;3.60;2.33;;;;;;;9.11;49.37;98149.69;5052965;28;20056;-80
2021/11/27 04:38:06;;;;;;;3.30;2.15;;;;;;;9.10;49.87;98158.81;5051546;28;20140;-80
2021/11/27 04:40:33;;;;;;;3.38;2.08;;;;;;;9.10;49.46;98164.25;5052285;28;20060;-79
2021/11/27 04:43:01;;;;;;;3.25;2.30;;;;;;;9.09;49.66;98165.25;5052077;28;20122;-80
2021/11/27 04:45:30;;;;;;;4.32;2.42;;;;;;;9.11;49.76;98176.78;5053076;28;20053;-79
2021/11/27 04:47:57;;;;;;;3.70;2.45;;;;;;;9.10;49.93;98178.63;5070435;28;20430;-79
2021/11/27 04:50:28;;;;;;;3.58;2.38;;;;;;;9.11;49.72;98177.63;5054706;28;20117;-80
2021/11/27 04:52:56;;;;;;;3.47;2.25;;;;;;;9.11;50.00;98180.31;5063836;28;20056;-79
2021/11/27 04:55:23;;;;;;;6.32;2.47;;;;;;;9.12;50.00;98182.03;5049390;28;20064;-79
2021/11/27 04:57:50;;;;;;;4.47;2.75;;;;;;;9.13;49.72;98174.75;5049154;28;20056;-80
2021/11/27 05:00:16;;;;;;;4.05;2.35;;;;;;;9.13;49.97;98186.44;5055966;28;20071;-80
2021/11/27 05:02:43;;;;;;;3.40;2.22;;;;;;;9.15;49.79;98180.84;5053988;28;20056;-80
2021/11/27 05:05:10;;;;;;;4.20;2.80;;;;;;;9.16;49.90;98196.06;5068239;28;20044;-80
2021/11/27 05:07:37;;;;;;;3.58;2.22;;;;;;;9.15;49.94;98200.63;5059713;28;20048;-79
2021/11/27 05:10:04;;;;;;;3.67;2.45;;;;;;;9.17;49.90;98200.50;5051564;28;20059;-80
2021/11/27 05:12:30;;;;;;;3.97;2.67;;;;;;;9.18;50.15;98190.50;5034013;28;20079;-79
2021/11/27 05:14:57;;;;;;;5.03;2.60;;;;;;;9.20;50.00;98215.56;5043891;28;20137;-80
2021/11/27 05:17:24;;;;;;;3.92;2.53;;;;;;;9.20;50.11;98212.88;5051729;28;20573;-80
2021/11/27 05:19:50;;;;;;;3.65;2.53;;;;;;;9.21;50.06;98223.53;5069250;28;20044;-79
2021/11/27 05:22:17;;;;;;;3.85;2.47;;;;;;;9.21;49.76;98223.53;5066410;28;20471;-80
2021/11/27 05:24:44;;;;;;;3.85;2.50;;;;;;;9.22;49.97;98230.66;5046532;28;20495;-80
2021/11/27 05:27:13;;;;;;;4.05;2.60;;;;;;;9.23;49.90;98223.34;5046225;28;20095;-80
2021/11/27 05:29:44;;;;;;;3.90;2.45;;;;;;;9.24;50.21;98217.78;5062283;28;20041;-79
2021/11/27 05:32:23;;;;;;;3.70;2.40;;;;;;;9.24;50.10;98211.53;5051107;28;20048;-80
2021/11/27 05:34:49;;;;;;;3.65;2.45;;;;;;;9.24;49.96;98215.09;5072525;28;20048;-80
2021/11/27 05:37:16;;;;;;;4.53;2.53;;;;;;;9.26;50.09;98223.91;5054077;28;20144;-80
2021/11/27 05:39:45;;;;;;;4.43;2.80;;;;;;;9.28;50.18;98235.44;5050412;28;20126;-80
2021/11/27 05:42:14;;;;;;;4.00;2.65;;;;;;;9.31;50.27;98231.53;5054841;28;20095;-80
2021/11/27 05:44:43;;;;;;;4.43;2.60;;;;;;;9.32;50.17;98242.22;5072463;28;20060;-79
2021/11/27 05:47:09;;;;;;;4.75;2.85;;;;;;;9.32;50.24;98238.66;5064695;28;20131;-80
2021/11/27 05:49:36;;;;;;;5.07;3.05;;;;;;;9.34;50.08;98242.06;5054951;28;20049;-80
2021/11/27 05:52:04;;;;;;;4.47;3.10;;;;;;;9.34;50.04;98248.31;5062776;28;20091;-80
2021/11/27 05:54:31;;;;;;;5.80;3.20;;;;;;;9.35;50.28;98252.75;5062753;28;20094;-80
2021/11/27 05:56:58;;;;;;;4.70;3.17;;;;;;;9.36;49.96;98253.59;5037740;28;20139;-80
2021/11/27 05:59:24;;;;;;;4.78;2.90;;;;;;;9.37;50.21;98255.28;5060998;28;20049;-80
2021/11/27 06:01:52;;;;;;;5.25;3.17;;;;;;;9.37;50.05;98256.16;5060987;28;20503;-80
2021/11/27 06:04:18;;;;;;;5.25;3.45;;;;;;;9.38;50.37;98257.00;5061749;28;20404;-80
2021/11/27 06:06:45;;;;;;;6.93;3.90;;;;;;;9.39;50.11;98262.22;5064925;28;20084;-80
2021/11/27 06:09:12;;;;;;;6.97;4.35;;;;;;;9.40;50.05;98263.94;5060563;28;20071;-79
2021/11/27 06:11:42;;;;;;;6.20;3.88;;;;;;;9.43;50.18;98268.19;5035727;28;20463;-80
2021/11/27 06:14:09;;;;;;;6.32;3.92;;;;;;;9.40;50.05;98260.38;5051763;28;20238;-80
2021/11/27 06:16:37;;;;;;;6.13;3.65;;;;;;;9.41;50.01;98262.94;5064573;28;20118;-80
2021/11/27 06:19:04;;;;;;;6.43;3.47;;;;;;;9.41;50.23;98270.19;5033602;28;20102;-79
2021/11/27 06:21:30;;;;;;;5.68;3.80;;;;;;;9.41;50.16;98270.19;5042585;28;20115;-80
2021/11/27 06:23:57;;;;;;;6.22;3.58;;;;;;;9.41;49.97;98273.75;5061279;28;20060;-80
2021/11/27 06:26:24;;;;;;;6.57;4.10;;;;;;;9.42;50.21;98285.44;5039057;28;20083;-80
2021/11/27 06:28:51;;;;;;;5.93;3.63;;;;;;;9.42;50.15;98286.28;5067689;28;20063;-80
2021/11/27 06:31:18;;;;;;;5.05;3.60;;;;;;;9.44;49.98;98288.84;5033098;28;20052;-80
2021/11/27 06:33:45;;;;;;;6.38;3.80;;;;;;;9.43;50.04;98282.59;5046589;28;20052;-80
2021/11/27 06:36:11;;;;;;;5.55;3.63;;;;;;;9.45;49.93;98290.56;5062543;28;20052;-80
2021/11/27 06:38:38;;;;;;;6.65;3.85;;;;;;;9.46;50.28;98294.97;5049792;28;20057;-80
2021/11/27 06:41:05;;;;;;;5.40;3.40;;;;;;;9.45;50.38;98302.25;5059750;28;20526;-80
2021/11/27 06:43:33;;;;;;;6.20;3.47;;;;;;;9.46;50.27;98312.06;5054680;28;20481;-80
2021/11/27 06:46:00;;;;;;;5.95;3.55;;;;;;;9.46;50.29;98306.66;5060226;28;20061;-80
2021/11/27 06:48:29;;;;;;;6.65;3.78;;;;;;;9.48;50.57;98315.44;5066779;28;20490;-80
2021/11/27 06:50:56;;;;;;;4.88;3.15;;;;;;;9.49;50.14;98321.72;5038653;28;20056;-80
2021/11/27 06:53:23;;;;;;;6.00;3.75;;;;;;;9.48;50.06;98320.88;5060175;28;20479;-80
2021/11/27 06:55:50;;;;;;;5.00;3.33;;;;;;;9.49;50.15;98329.84;5066360;28;20045;-80
2021/11/27 06:58:17;;;;;;;6.07;3.70;;;;;;;9.49;50.21;98330.69;5048170;28;20464;-81
2021/11/27 07:00:44;;;;;;;5.78;3.72;;;;;;;9.50;50.28;98339.66;5045514;28;20160;-79
2021/11/27 07:03:10;;;;;;;6.28;3.72;;;;;;;9.49;50.28;98327.97;5046581;28;20044;-80
2021/11/27 07:05:37;;;;;;;5.43;3.70;;;;;;;9.51;50.19;98336.81;5049941;28;20514;-80
2021/11/27 07:08:04;;;;;;;5.70;3.40;;;;;;;9.53;50.33;98339.38;5047641;28;20113;-80
2021/11/27 07:10:31;;;;;;;6.47;3.75;;;;;;;9.53;50.40;98350.19;5040392;28;20057;-80
2021/11/27 07:12:59;;;;;;;7.53;3.88;;;;;;;9.52;50.08;98352.06;5068049;28;20068;-80
2021/11/27 07:15:26;;;;;;;5.10;3.53;;;;;;;9.53;50.09;98361.88;5059938;28;20045;-80
2021/11/27 07:17:53;;;;;;;5.47;3.38;;;;;;;9.54;50.46;98357.31;5057412;28;20049;-80
2021/11/27 07:20:20;;;;;;;6.70;4.28;;;;;;;9.55;50.10;98364.44;5060144;28;20455;-79
2021/11/27 07:22:46;;;;;;;5.18;3.60;;;;;;;9.55;50.27;98373.41;5058339;28;20102;-80
2021/11/27 07:25:13;;;;;;;5.68;4.03;;;;;;;9.55;50.30;98376.09;5049767;28;20080;-80
2021/11/27 07:27:39;;;;;;;6.15;3.97;;;;;;;9.57;50.10;98383.22;5049139;28;20113;-80
2021/11/27 07:30:06;;;;;;;8.02;5.07;;;;;;;9.58;49.98;98396.63;5064472;28;20076;-80
2021/11/27 07:32:34;;;;;;;6.18;4.20;;;;;;;9.57;50.34;98396.78;5060191;28;20067;-80
2021/11/27 07:35:01;;;;;;;6.40;4.25;;;;;;;9.58;50.05;98398.47;5076646;28;20088;-80
2021/11/27 07:37:28;;;;;;;5.72;4.22;;;;;;;9.58;50.33;98399.31;5057566;28;20506;-80
2021/11/27 07:39:55;;;;;;;6.35;4.18;;;;;;;9.58;50.43;98402.03;5072373;28;20052;-80
2021/11/27 07:42:22;;;;;;;6.70;4.28;;;;;;;9.59;49.98;98408.31;5045411;28;20503;-80
2021/11/27 07:44:48;;;;;;;6.43;3.80;;;;;;;9.58;50.13;98414.72;5069768;28;20072;-80
2021/11/27 07:47:15;;;;;;;6.85;4.18;;;;;;;9.59;50.22;98411.00;5069128;28;20499;-80
2021/11/27 07:49:42;;;;;;;7.78;4.35;;;;;;;9.59;50.14;98420.00;5059846;28;20060;-80
2021/11/27 07:52:08;;;;;;;6.47;3.70;;;;;;;9.59;50.28;98421.84;5050783;28;20462;-80
2021/11/27 07:54:35;;;;;;;7.93;4.55;;;;;;;9.60;50.04;98426.25;5057623;28;20045;-80
2021/11/27 07:57:02;;;;;;;6.80;3.90;;;;;;;9.60;49.89;98428.97;5076060;28;20062;-80
2021/11/27 07:59:34;;;;;;;7.50;4.30;;;;;;;9.60;49.96;98435.25;5055763;28;20098;-80
2021/11/27 08:02:01;;;;;;;9.20;4.93;;;;;;;9.60;49.75;98437.94;5049218;28;20059;-80
2021/11/27 08:04:28;;;;;;;8.60;4.80;;;;;;;9.61;49.84;98441.50;5065341;28;20289;-80
2021/11/27 08:06:54;;;;;;;6.97;4.53;;;;;;;9.60;49.89;98451.50;5038716;28;20072;-80
2021/11/27 08:09:21;;;;;;;6.85;4.32;;;;;;;9.61;50.19;98449.66;5069009;28;20071;-80
2021/11/27 08:11:48;;;;;;;7.57;4.40;;;;;;;9.58;49.74;98450.78;5045715;28;20139;-80
2021/11/27 08:14:14;;;;;;;8.38;4.60;;;;;;;9.60;49.87;98453.34;5067372;28;20072;-80
2021/11/27 08:16:44;;;;;;;7.00;4.43;;;;;;;9.60;49.77;98451.50;5049610;28;20060;-80
2021/11/27 08:19:31;;;;;;;7.53;4.45;;;;;;;9.58;49.93;98464.34;5065713;28;20072;-81
2021/11/27 08:21:57;;;;;;;7.13;4.20;;;;;;;9.58;50.04;98463.47;4967691;28;20077;-81
2021/11/27 08:24:26;;;;;;;8.13;4.90;;;;;;;9.58;50.13;98467.03;4969198;28;20051;-80
2021/11/27 08:26:53;;;;;;;7.53;4.82;;;;;;;9.59;49.93;98462.47;4972937;28;20078;-81
2021/11/27 08:29:19;;;;;;;7.80;4.68;;;;;;;9.59;49.80;98468.75;4972671;28;20074;-80
2021/11/27 08:31:46;;;;;;;9.40;5.38;;;;;;;9.60;49.98;98466.91;4974452;28;20054;-80
2021/11/27 08:34:14;;;;;;;7.60;4.47;;;;;;;9.61;49.81;98476.72;4961660;28;20047;-82
2021/11/27 08:36:41;;;;;;;9.02;4.88;;;;;;;9.62;50.02;98478.44;4974599;28;20089;-80
2021/11/27 08:39:09;;;;;;;8.80;5.10;;;;;;;9.62;50.02;98473.03;4971961;28;20043;-80
2021/11/27 08:41:36;;;;;;;7.75;4.55;;;;;;;9.62;49.94;98482.00;4966917;28;20061;-80
2021/11/27 08:44:03;;;;;;;7.05;4.70;;;;;;;9.62;50.08;98483.84;4969317;28;20113;-80
2021/11/27 08:46:30;;;;;;;11.38;6.82;;;;;;;9.63;49.91;98481.00;4967401;28;20485;-80
2021/11/27 08:48:57;;;;;;;9.40;5.45;;;;;;;9.64;50.20;98493.50;4952001;28;20122;-79
2021/11/27 08:51:24;;;;;;;10.18;5.43;;;;;;;9.64;50.00;98485.38;4968092;28;20109;-80
2021/11/27 08:53:50;;;;;;;7.72;4.75;;;;;;;9.66;50.01;98491.50;4967690;28;20133;-80
2021/11/27 08:56:17;;;;;;;8.02;4.65;;;;;;;9.66;49.90;98488.81;4967906;28;20114;-81
2021/11/27 08:58:44;;;;;;;7.25;4.63;;;;;;;9.67;50.00;98498.63;5009162;28;20388;-80
2021/11/27 09:01:12;;;;;;;9.98;4.95;;;;;;;9.68;49.73;98491.34;5069922;28;20053;-80
2021/11/27 09:03:40;;;;;;;7.75;4.35;;;;;;;9.69;50.04;98498.50;5067120;28;20040;-69
2021/11/27 09:06:07;;;;;;;8.27;4.85;;;;;;;9.69;50.27;98496.63;5049697;28;20095;-78
2021/11/27 09:08:36;;;;;;;8.32;5.20;;;;;;;9.71;50.11;98504.59;5050434;28;20080;-80
2021/11/27 09:11:05;;;;;;;8.00;5.18;;;;;;;9.71;50.26;98510.88;5045723;28;20047;-78
2021/11/27 09:13:36;;;;;;;9.20;5.43;;;;;;;9.74;50.08;98515.97;5063800;28;20067;-79
2021/11/27 09:16:06;;;;;;;8.45;5.57;;;;;;;9.75;50.52;98520.38;5046030;28;20049;-79
2021/11/27 09:18:53;;;;;;;10.48;6.25;;;;;;;9.75;49.86;98522.25;5064359;28;20044;-79
2021/11/27 09:21:20;;;;;;;8.60;5.88;;;;;;;9.78;50.15;98535.50;5049164;28;20106;-79
2021/11/27 09:23:47;;;;;;;9.82;5.82;;;;;;;9.80;50.33;98537.03;5070273;28;20060;-80
2021/11/27 09:26:14;;;;;;;8.15;4.68;;;;;;;9.81;50.21;98544.16;5038235;28;20141;-80
2021/11/27 09:28:41;;;;;;;7.70;4.80;;;;;;;9.85;50.20;98547.41;5074380;28;20131;-79
2021/11/27 09:31:08;;;;;;;8.13;4.78;;;;;;;9.85;49.90;98542.84;5071565;28;20091;-80
2021/11/27 09:33:35;;;;;;;6.93;4.50;;;;;;;9.87;50.16;98542.72;5046515;28;20095;-80
2021/11/27 09:36:04;;;;;;;7.68;4.72;;;;;;;9.89;49.90;98548.78;5064689;28;20048;-80
2021/11/27 09:38:34;;;;;;;8.45;5.28;;;;;;;9.90;49.88;98545.94;5043551;28;20148;-79
2021/11/27 09:41:18;;;;;;;7.50;4.68;;;;;;;9.93;49.59;98551.06;5065445;28;20056;-80
2021/11/27 09:43:47;;;;;;;7.47;4.40;;;;;;;9.93;49.68;98550.22;5065904;28;20048;-79
2021/11/27 09:46:18;;;;;;;6.35;3.88;;;;;;;9.94;49.72;98557.34;5066943;28;20160;-80
2021/11/27 09:48:50;;;;;;;8.05;4.00;;;;;;;9.96;49.50;98563.47;5064791;28;20084;-79
2021/11/27 09:51:20;;;;;;;9.02;4.78;;;;;;;9.96;49.33;98568.03;5045610;28;20110;-79
2021/11/27 09:53:49;;;;;;;6.55;4.15;;;;;;;9.96;49.48;98563.47;5056748;28;20534;-79
2021/11/27 09:56:18;;;;;;;7.85;4.25;;;;;;;9.97;49.23;98572.41;5077091;28;20071;-79
2021/11/27 09:58:45;;;;;;;6.60;3.42;;;;;;;9.97;49.48;98581.41;5073667;28;20048;-80
2021/11/27 10:01:14;;;;;;;6.88;3.72;;;;;;;9.98;49.24;98576.84;5054807;28;20486;-83
2021/11/27 10:04:03;;;;;;;8.38;4.35;;;;;;;9.98;49.24;98585.81;5039303;28;20053;-83
2021/11/27 10:06:34;;;;;;;5.53;3.45;;;;;;;9.97;49.34;98583.25;5044637;28;20504;-83
2021/11/27 10:09:07;;;;;;;6.72;4.20;;;;;;;9.99;49.15;98582.09;5064327;28;20041;-80
2021/11/27 10:11:34;;;;;;;8.07;3.67;;;;;;;9.96;49.54;98590.56;5065878;28;20409;-81
2021/11/27 10:14:03;;;;;;;7.53;4.00;;;;;;;10.00;49.17;98593.81;5042605;28;20086;-80
2021/11/27 10:16:32;;;;;;;7.53;3.60;;;;;;;9.99;49.36;98592.94;5056486;28;20411;-82
2021/11/27 10:19:07;;;;;;;8.70;4.03;;;;;;;10.03;48.96;98591.66;5057292;28;20484;-84
2021/11/27 10:21:35;;;;;;;6.97;3.83;;;;;;;10.01;49.39;98593.66;5070189;28;20041;-80
2021/11/27 10:24:19;;;;;;;6.78;3.60;;;;;;;10.04;48.69;98598.78;5048177;28;20595;-79
2021/11/27 10:26:46;;;;;;;7.45;3.50;;;;;;;10.03;49.25;98597.06;5066486;28;20057;-80
2021/11/27 10:29:19;;;;;;;6.70;3.42;;;;;;;10.08;49.00;98602.88;5058748;28;20487;-80
2021/11/27 10:31:51;;;;;;;7.50;3.72;;;;;;;10.06;48.95;98606.72;5045253;28;20137;-80
2021/11/27 10:34:24;;;;;;;7.25;3.28;;;;;;;10.07;48.98;98603.88;5064221;28;20041;-80
2021/11/27 10:37:28;;;;;;;7.55;3.40;;;;;;;10.09;48.92;98607.28;5036528;28;20053;-80
2021/11/27 10:40:07;;;;;;;6.60;3.42;;;;;;;10.10;48.96;98609.00;5070261;28;20053;-79
2021/11/27 10:42:35;;;;;;;6.72;3.10;;;;;;;10.11;49.08;98609.84;5039652;28;20463;-80
2021/11/27 10:45:15;;;;;;;5.35;2.80;;;;;;;10.13;48.26;98608.69;5059497;28;20056;-79
2021/11/27 10:47:43;;;;;;;8.70;3.30;;;;;;;10.12;49.12;98611.56;5063635;28;20044;-80
2021/11/27 10:50:18;;;;;;;6.68;2.95;;;;;;;10.13;48.74;98611.38;5037144;28;20094;-80
2021/11/27 10:52:51;;;;;;;5.63;2.65;;;;;;;10.15;48.80;98612.09;5040561;28;20053;-80
2021/11/27 10:55:22;;;;;;;7.47;3.17;;;;;;;10.15;48.58;98609.38;5035561;28;20492;-80
2021/11/27 10:57:52;;;;;;;7.72;3.35;;;;;;;10.18;48.74;98614.53;5082686;28;20437;-79
2021/11/27 11:00:58;;;;;;;6.55;3.08;;;;;;;10.13;48.69;98610.56;5070316;28;20040;-80
2021/11/27 11:03:37;;;;;;;6.88;3.08;;;;;;;10.18;48.07;98619.97;4961526;28;20039;-78
2021/11/27 11:06:19;;;;;;;6.75;3.00;;;;;;;10.19;48.21;98615.38;5052033;28;20051;-78
2021/11/27 11:08:48;;;;;;;5.53;3.17;;;;;;;10.19;48.59;98613.53;5060063;28;20040;-78
2021/11/27 11:11:22;;;;;;;5.65;3.00;;;;;;;10.22;48.50;98618.63;5069374;28;20135;-78
2021/11/27 11:13:55;;;;;;;6.80;3.03;;;;;;;10.24;48.51;98616.63;5066491;28;20048;-78
2021/11/27 11:16:30;;;;;;;6.40;3.08;;;;;;;10.26;48.62;98619.19;5063067;28;20053;-78
2021/11/27 11:19:37;;;;;;;7.45;3.00;;;;;;;10.22;48.20;98626.75;5071650;28;20083;-79
2021/11/27 11:22:14;;;;;;;5.63;2.55;;;;;;;10.32;48.15;98628.56;4930323;29;20066;-79
2021/11/27 11:24:44;;;;;;;9.98;3.08;;;;;;;10.32;48.51;98620.41;4955045;29;20059;-78
2021/11/27 11:27:12;;;;;;;6.68;3.00;;;;;;;10.35;49.07;98628.25;4945998;28;20055;-78
2021/11/27 11:29:46;;;;;;;9.65;3.35;;;;;;;10.41;48.78;98635.75;4937977;29;20107;-79
2021/11/27 11:32:24;;;;;;;8.80;3.42;;;;;;;10.47;48.53;98626.97;4929882;29;20059;-78
2021/11/27 11:34:55;;;;;;;5.85;2.60;;;;;;;10.51;48.89;98628.41;4935837;29;20404;-78
2021/11/27 11:37:24;;;;;;;6.50;2.80;;;;;;;10.58;49.27;98634.91;4932454;29;20055;-79
2021/11/27 11:39:51;;;;;;;4.38;2.55;;;;;;;10.64;49.29;98629.69;4944816;29;20070;-78
2021/11/27 11:42:21;;;;;;;6.60;2.60;;;;;;;10.72;49.17;98634.31;4936310;28;20059;-78
2021/11/27 11:44:47;;;;;;;7.10;2.65;;;;;;;10.79;49.05;98635.38;4936020;29;20047;-79
2021/11/27 11:47:14;;;;;;;6.25;2.95;;;;;;;10.86;49.04;98638.34;4942663;28;20055;-79
2021/11/27 11:49:42;;;;;;;8.98;2.65;;;;;;;10.93;48.79;98643.00;4931938;29;20064;-78