Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:08:48;;;;;;;29.30;15.80;;;;;;;5.25;72.97;99852.54;479613;1189;108524;-40
2021/10/08 00:18:55;;;;;;;40.00;15.20;;;;;;;5.07;73.27;99853.70;479536;1188;95423;-41
2021/10/08 00:29:02;;;;;;;33.60;13.10;;;;;;;5.07;73.70;99857.36;479517;1189;95441;-41
2021/10/08 00:39:09;;;;;;;30.20;12.70;;;;;;;5.18;73.78;99862.92;479570;1189;112063;-41
2021/10/08 00:49:17;;;;;;;36.80;13.70;;;;;;;5.24;73.74;99865.79;477625;1189;107219;-41
2021/10/08 00:59:25;;;;;;;33.30;15.10;;;;;;;5.15;73.80;99865.48;477634;1189;108525;-41
2021/10/08 01:09:33;;;;;;;36.80;15.70;;;;;;;4.93;73.94;99872.23;479520;1188;95467;-41
2021/10/08 01:19:41;;;;;;;31.80;15.10;;;;;;;4.56;73.75;99874.63;479622;1189;95651;-41
2021/10/08 01:29:54;;;;;;;28.00;12.00;;;;;;;4.36;73.94;99880.02;479383;1168;112208;-41
2021/10/08 01:40:02;;;;;;;24.70;11.70;;;;;;;4.23;74.06;99882.55;479058;1188;107761;-40
2021/10/08 01:50:12;;;;;;;28.40;12.00;;;;;;;4.34;74.27;99889.83;479004;1188;108360;-41
2021/10/08 02:00:19;;;;;;;29.20;14.10;;;;;;;4.27;74.41;99895.43;478514;1189;95978;-41
2021/10/08 02:10:27;;;;;;;30.70;15.10;;;;;;;4.14;74.49;99896.78;478660;1189;95464;-41
2021/10/08 02:20:34;;;;;;;26.10;15.40;;;;;;;3.81;74.49;99895.97;479143;1188;112140;-41
2021/10/08 02:30:41;;;;;;;25.90;11.60;;;;;;;3.55;74.47;99897.77;479150;1188;109068;-40
2021/10/08 02:40:49;;;;;;;27.00;12.60;;;;;;;3.37;74.44;99903.38;479092;1188;108393;-40
2021/10/08 02:50:56;;;;;;;47.30;13.80;;;;;;;3.35;74.79;99905.28;479222;1188;95907;-40
2021/10/08 03:01:04;;;;;;;25.90;14.00;;;;;;;3.42;75.06;99910.58;479119;1188;96141;-40
2021/10/08 03:11:11;;;;;;;29.20;13.60;;;;;;;3.26;75.00;99915.27;479222;1188;112117;-40
2021/10/08 03:21:18;;;;;;;28.80;13.90;;;;;;;3.05;75.21;99923.81;477729;1190;108539;-40
2021/10/08 03:31:24;;;;;;;21.60;9.90;;;;;;;2.92;75.20;99935.33;479097;1188;107663;-40
2021/10/08 03:41:32;;;;;;;18.10;10.80;;;;;;;2.95;75.22;99943.06;479148;1189;95701;-40
2021/10/08 03:51:39;;;;;;;25.90;11.10;;;;;;;3.08;75.56;99943.55;479227;1189;95866;-41
2021/10/08 04:01:46;;;;;;;24.30;14.40;;;;;;;3.08;75.58;99940.08;479265;1188;111235;-40
2021/10/08 04:11:53;;;;;;;32.80;15.60;;;;;;;2.82;75.35;99945.83;479231;1188;109041;-40
2021/10/08 04:22:01;;;;;;;37.70;14.80;;;;;;;2.55;75.47;99949.33;479283;1188;107878;-40
2021/10/08 04:32:08;;;;;;;25.20;11.40;;;;;;;2.38;75.44;99955.30;479171;1189;95464;-40
2021/10/08 04:42:15;;;;;;;27.10;13.30;;;;;;;2.38;75.48;99964.32;479261;1189;95828;-39
2021/10/08 04:52:23;;;;;;;25.00;12.90;;;;;;;2.43;75.67;99970.67;478344;1189;111109;-39
2021/10/08 05:02:30;;;;;;;25.90;14.90;;;;;;;2.45;75.94;99968.93;479463;1188;108470;-39
2021/10/08 05:12:37;;;;;;;34.90;17.60;;;;;;;2.50;76.03;99976.00;479357;1188;108598;-39
2021/10/08 05:22:44;;;;;;;29.50;17.60;;;;;;;2.51;76.14;99983.65;479392;1188;95702;-39
2021/10/08 05:32:52;;;;;;;38.20;14.80;;;;;;;2.63;75.95;100001.35;479390;1188;95652;-39
2021/10/08 05:43:00;;;;;;;25.50;12.90;;;;;;;2.91;76.14;100015.41;479322;1188;112099;-39
2021/10/08 05:53:09;;;;;;;28.90;13.00;;;;;;;3.29;76.10;100012.22;479407;1189;108275;-39
2021/10/08 06:03:16;;;;;;;31.50;12.90;;;;;;;3.64;76.42;100014.52;479355;1188;107451;-39
2021/10/08 06:13:23;;;;;;;27.40;12.00;;;;;;;4.75;76.40;100017.20;479431;1189;95501;-39
2021/10/08 06:23:31;;;;;;;34.60;10.30;;;;;;;5.66;75.04;100018.27;479424;1188;95523;-40
2021/10/08 06:33:38;;;;;;;22.80;11.60;;;;;;;5.80;73.80;100021.48;479458;1188;112095;-41
2021/10/08 06:43:45;;;;;;;28.80;12.20;;;;;;;5.78;73.10;100028.35;479584;1188;108901;-39
2021/10/08 06:53:52;;;;;;;30.60;10.50;;;;;;;5.64;72.57;100036.02;479442;1188;108615;-40
2021/10/08 07:04:00;;;;;;;26.60;10.90;;;;;;;5.71;72.46;100039.11;479591;1180;95426;-39
2021/10/08 07:14:07;;;;;;;24.00;11.70;;;;;;;5.81;71.99;100054.27;479554;1188;95639;-39
2021/10/08 07:24:15;;;;;;;25.50;10.00;;;;;;;5.87;71.58;100062.55;479620;1188;111179;-39
2021/10/08 07:34:22;;;;;;;25.00;12.10;;;;;;;6.18;71.74;100071.05;479621;1188;108524;-39
2021/10/08 07:44:29;;;;;;;24.60;12.50;;;;;;;6.68;71.03;100087.40;479541;1189;109092;-39
2021/10/08 07:54:37;;;;;;;31.60;13.20;;;;;;;7.44;69.82;100099.48;479510;1188;95465;-39
2021/10/08 08:04:44;;;;;;;29.20;11.90;;;;;;;7.54;68.42;100108.10;479492;1188;95459;-39
2021/10/08 08:14:51;;;;;;;30.60;12.60;;;;;;;7.95;68.34;100113.42;479569;1188;110517;-40
2021/10/08 08:24:58;;;;;;;38.30;17.60;;;;;;;8.41;67.46;100125.64;479608;1188;108707;-40
2021/10/08 08:35:08;;;;;;;22.70;11.90;;;;;;;8.69;67.17;100126.27;479581;1189;108509;-40
2021/10/08 08:45:16;;;;;;;25.30;12.00;;;;;;;8.92;66.15;100131.39;479640;1188;95656;-40
2021/10/08 08:55:24;;;;;;;30.50;13.00;;;;;;;9.39;65.75;100128.70;479596;1189;95779;-40
2021/10/08 09:05:34;;;;;;;27.10;10.90;;;;;;;9.70;65.00;100118.93;479657;1188;112160;-40
2021/10/08 09:15:48;;;;;;;26.90;10.00;;;;;;;10.10;64.51;100120.70;479605;1188;107616;-40
2021/10/08 09:25:55;;;;;;;18.40;9.10;;;;;;;10.61;63.43;100116.27;479555;1189;107846;-41
2021/10/08 09:36:13;;;;;;;17.30;8.60;;;;;;;11.22;61.38;100105.65;479436;1189;95777;-41
2021/10/08 09:46:23;;;;;;;20.70;8.30;;;;;;;11.45;58.62;100106.02;479642;1188;95410;-40
2021/10/08 09:56:34;;;;;;;18.90;8.10;;;;;;;11.66;58.28;100112.20;479524;1188;112246;-41
2021/10/08 10:16:48;;;;;;;15.10;7.70;;;;;;;12.24;55.94;100116.05;479535;1188;108505;-40
2021/10/08 10:26:57;;;;;;;10.90;6.40;;;;;;;12.39;53.89;100114.50;479476;1188;95455;-40
2021/10/08 10:37:05;;;;;;;18.30;6.80;;;;;;;12.46;52.09;100118.98;479559;1188;95667;-39
2021/10/08 10:47:19;;;;;;;17.50;8.10;;;;;;;12.63;52.36;100113.27;479567;1188;112192;-42
2021/10/08 10:57:56;;;;;;;20.20;7.00;;;;;;;12.87;49.12;100107.92;479421;1188;108507;-40
2021/10/08 11:08:12;;;;;;;14.00;6.90;;;;;;;13.11;49.05;100108.60;479415;1188;107161;-40
2021/10/08 11:18:40;;;;;;;21.10;9.30;;;;;;;13.13;46.73;100118.36;479487;1188;95721;-40
2021/10/08 11:28:48;;;;;;;20.80;8.60;;;;;;;13.02;44.77;100113.35;479467;1188;95705;-40
2021/10/08 11:39:13;;;;;;;18.80;8.40;;;;;;;13.14;45.13;100111.11;479408;1188;112132;-41
2021/10/08 11:59:57;;;;;;;19.90;8.10;;;;;;;13.11;42.47;100107.81;479429;1188;107626;-41
2021/10/08 12:10:12;;;;;;;21.30;8.00;;;;;;;13.11;41.96;100101.33;479431;1188;96243;-40
2021/10/08 12:20:25;;;;;;;13.00;8.00;;;;;;;13.23;41.64;100098.68;479389;1188;95838;-40
2021/10/08 12:30:31;;;;;;;16.60;8.30;;;;;;;13.25;41.27;100100.98;479402;1188;111807;-40
2021/10/08 12:40:43;;;;;;;81.00;42.40;;;;;;;13.33;41.14;100102.58;479315;1188;108472;-43
2021/10/08 12:51:01;;;;;;;17.50;8.30;;;;;;;13.32;40.87;100109.36;479386;1188;108994;-40
2021/10/08 13:01:11;;;;;;;20.60;7.80;;;;;;;13.37;41.25;100103.98;479254;1188;96082;-40
2021/10/08 13:11:24;;;;;;;20.40;8.40;;;;;;;13.44;40.90;100110.64;479256;1188;95751;-40
2021/10/08 13:21:31;;;;;;;22.30;8.20;;;;;;;13.27;40.33;100103.30;479235;1188;112078;-40
2021/10/08 13:31:38;;;;;;;22.30;8.70;;;;;;;13.22;39.78;100098.89;479201;1188;108468;-41
2021/10/08 13:41:44;;;;;;;13.20;7.10;;;;;;;13.19;40.18;100097.95;479252;1188;108440;-41
2021/10/08 13:51:50;;;;;;;16.50;7.80;;;;;;;13.16;40.80;100091.24;479148;1188;95857;-40
2021/10/08 14:12:05;;;;;;;15.30;7.60;;;;;;;12.98;41.06;100091.77;479192;1188;112113;-41
2021/10/08 14:22:12;;;;;;;13.90;7.60;;;;;;;12.96;41.06;100087.35;479186;1188;108473;-40
2021/10/08 14:32:19;;;;;;;22.30;8.40;;;;;;;12.86;41.85;100082.86;479245;1188;108614;-41
2021/10/08 14:42:27;;;;;;;14.20;7.70;;;;;;;12.85;42.02;100080.95;479078;1188;95404;-40
2021/10/08 14:52:37;;;;;;;21.20;8.90;;;;;;;12.74;42.15;100083.18;479105;1181;95692;-40
2021/10/08 15:02:44;;;;;;;18.20;8.40;;;;;;;12.60;42.66;100088.77;479076;1188;112205;-41
2021/10/08 15:12:51;;;;;;;22.70;7.90;;;;;;;12.42;43.41;100091.40;479142;1188;108974;-40
2021/10/08 15:22:58;;;;;;;26.90;8.80;;;;;;;12.18;43.98;100094.46;479081;1188;108548;-41
2021/10/08 15:33:06;;;;;;;12.00;6.50;;;;;;;11.91;44.46;100103.02;478995;1188;95415;-41
2021/10/08 15:43:13;;;;;;;17.70;7.50;;;;;;;11.64;45.34;100108.94;479197;1188;95820;-41
2021/10/08 15:53:20;;;;;;;29.60;8.80;;;;;;;11.31;46.16;100117.27;479082;1188;112168;-41
2021/10/08 16:03:28;;;;;;;22.70;11.00;;;;;;;10.96;46.93;100130.94;479111;1188;108526;-40
2021/10/08 16:13:37;;;;;;;23.60;11.20;;;;;;;10.61;47.57;100137.64;479084;1188;108453;-40
2021/10/08 16:23:44;;;;;;;21.20;11.10;;;;;;;10.32;47.92;100150.11;479072;1188;95458;-40
2021/10/08 16:33:51;;;;;;;17.70;9.30;;;;;;;10.00;48.39;100166.00;479166;1188;95520;-40
2021/10/08 16:43:59;;;;;;;21.90;8.40;;;;;;;9.68;48.77;100176.89;479141;1188;112294;-40
2021/10/08 16:54:09;;;;;;;21.10;9.70;;;;;;;9.40;49.26;100191.91;479254;1188;108478;-40
2021/10/08 17:04:17;;;;;;;21.50;10.90;;;;;;;9.22;49.88;100193.63;479122;1188;108935;-41
2021/10/08 17:14:26;;;;;;;26.40;10.80;;;;;;;9.11;50.23;100197.33;479054;1188;96046;-40
2021/10/08 17:24:36;;;;;;;22.10;9.80;;;;;;;9.04;50.46;100202.35;479197;1189;95900;-40
2021/10/08 17:34:59;;;;;;;24.20;9.40;;;;;;;8.89;50.85;100207.39;479200;1168;111339;-39
2021/10/08 17:45:08;;;;;;;18.00;8.70;;;;;;;8.67;51.35;100208.55;479486;1189;108583;-41
2021/10/08 17:55:16;;;;;;;25.70;11.10;;;;;;;8.48;51.75;100210.36;479576;1189;108494;-42
2021/10/08 18:05:22;;;;;;;20.50;10.00;;;;;;;8.38;52.22;100210.14;479560;1189;96018;-42
2021/10/08 18:15:29;;;;;;;21.00;10.70;;;;;;;8.20;52.60;100213.37;479655;1189;95447;-40
2021/10/08 18:25:36;;;;;;;30.20;11.30;;;;;;;8.14;52.96;100217.67;479513;1189;112157;-40
2021/10/08 18:35:43;;;;;;;19.50;8.90;;;;;;;8.01;53.20;100229.64;479664;1189;108010;-41
2021/10/08 18:45:51;;;;;;;22.90;12.20;;;;;;;7.81;53.52;100230.67;479552;1188;107664;-41
2021/10/08 19:06:05;;;;;;;25.00;11.70;;;;;;;7.39;54.40;100251.87;479593;1189;95429;-41
2021/10/08 19:26:37;;;;;;;25.60;11.10;;;;;;;7.07;55.36;100251.88;479686;1188;108475;-41
2021/10/08 19:36:44;;;;;;;18.20;9.80;;;;;;;6.98;55.81;100260.15;479529;1189;108493;-42
2021/10/08 19:46:53;;;;;;;21.40;10.30;;;;;;;6.91;56.16;100261.77;479552;1189;95739;-40
2021/10/08 19:57:00;;;;;;;20.90;10.00;;;;;;;6.82;56.53;100265.48;479601;1188;95888;-40
2021/10/08 20:17:32;;;;;;;20.80;10.30;;;;;;;6.74;56.96;100266.34;477730;1189;108642;-41
2021/10/08 20:27:39;;;;;;;25.00;11.80;;;;;;;6.54;57.10;100270.08;479487;1188;108097;-41
2021/10/08 20:37:46;;;;;;;23.60;10.40;;;;;;;6.46;57.22;100266.80;479541;1188;95672;-40
2021/10/08 20:47:54;;;;;;;25.40;10.90;;;;;;;6.41;57.62;100266.44;479469;1188;95512;-41
2021/10/08 20:58:02;;;;;;;27.90;13.30;;;;;;;6.28;58.07;100269.40;479527;1189;112363;-40
2021/10/08 21:08:13;;;;;;;21.60;11.40;;;;;;;6.07;58.33;100279.08;479482;1189;107519;-42
2021/10/08 21:18:20;;;;;;;25.80;11.30;;;;;;;5.89;58.79;100284.70;479465;1188;107504;-41
2021/10/08 21:28:27;;;;;;;27.60;11.90;;;;;;;5.75;58.97;100287.08;478027;1189;95898;-41
2021/10/08 21:38:35;;;;;;;29.60;12.40;;;;;;;5.64;59.24;100284.95;479397;1188;95622;-41
2021/10/08 21:48:42;;;;;;;23.50;10.40;;;;;;;5.59;59.43;100285.45;479437;1188;112268;-40
2021/10/08 21:58:48;;;;;;;19.00;10.70;;;;;;;5.61;59.65;100282.81;479282;1189;107641;-40
2021/10/08 22:08:56;;;;;;;24.60;12.20;;;;;;;5.61;60.00;100271.81;479426;1188;107932;-42
2021/10/08 22:19:09;;;;;;;26.10;11.40;;;;;;;5.57;60.23;100262.62;479359;1188;95451;-42
2021/10/08 22:39:40;;;;;;;24.90;12.90;;;;;;;5.33;60.50;100246.21;479381;1188;111990;-41
2021/10/08 22:49:47;;;;;;;22.60;11.70;;;;;;;5.26;60.78;100238.02;479382;1188;108602;-41
2021/10/08 22:59:54;;;;;;;23.40;12.20;;;;;;;5.16;60.87;100233.70;479307;1188;109064;-41
2021/10/08 23:10:06;;;;;;;23.00;10.40;;;;;;;5.08;60.98;100236.83;478251;1189;95856;-41
2021/10/08 23:20:14;;;;;;;21.80;10.50;;;;;;;5.11;61.12;100238.28;479230;1188;95795;-42
2021/10/08 23:30:20;;;;;;;23.10;12.80;;;;;;;4.96;61.41;100242.05;479194;1188;111267;-42
2021/10/08 23:40:26;;;;;;;24.40;12.60;;;;;;;4.89;61.59;100238.55;479129;1188;109124;-41
2021/10/08 23:50:33;;;;;;;21.80;11.70;;;;;;;4.82;61.83;100243.70;479262;1188;108513;-42
