Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:12;;;;;;;;;;;;;;;-0.27;100.00;101027.81;5063338;28;20008;-74
2022/12/16 00:02:38;;;;;;;;;;;;;;;-0.28;100.00;101028.66;5066079;28;19932;-74
2022/12/16 00:05:03;;;;;;;;;;;;;;;-0.30;100.00;101025.19;5043161;28;20041;-74
2022/12/16 00:07:29;;;;;;;;;;;;;;;-0.30;100.00;101038.22;5066781;28;19938;-74
2022/12/16 00:09:54;;;;;;;;;;;;;;;-0.31;100.00;101026.94;5065124;28;19975;-74
2022/12/16 00:12:19;;;;;;;;;;;;;;;-0.32;100.00;101032.16;5066674;28;19932;-74
2022/12/16 00:14:44;;;;;;;;;;;;;;;-0.36;100.00;101025.19;5055476;28;20622;-74
2022/12/16 00:17:10;;;;;;;;;;;;;;;-0.38;100.00;101027.78;5066871;28;20086;-74
2022/12/16 00:19:35;;;;;;;;;;;;;;;-0.42;100.00;101019.09;5065843;28;20006;-74
2022/12/16 00:22:01;;;;;;;;;;;;;;;-0.46;100.00;101021.69;5066441;28;19932;-74
2022/12/16 00:24:26;;;;;;;;;;;;;;;-0.49;100.00;101021.69;5066487;28;19971;-74
2022/12/16 00:26:51;;;;;;;;;;;;;;;-0.55;100.00;101015.59;5065532;28;20087;-74
2022/12/16 00:29:17;;;;;;;;;;;;;;;-0.61;100.00;101020.78;5066015;28;19932;-74
2022/12/16 00:31:46;;;;;;;;;;;;;;;-0.63;100.00;101016.41;5067032;28;20394;-74
2022/12/16 00:34:15;;;;;;;;;;;;;;;-0.64;100.00;101014.69;5046041;28;20069;-74
2022/12/16 00:36:41;;;;;;;;;;;;;;;-0.66;100.00;101019.03;5066269;28;19928;-74
2022/12/16 00:39:06;;;;;;;;;;;;;;;-0.69;100.00;101018.13;5063397;28;19929;-74
2022/12/16 00:41:31;;;;;;;;;;;;;;;-0.70;100.00;101023.34;5062042;28;20053;-74
2022/12/16 00:43:57;;;;;;;;;;;;;;;-0.72;100.00;101028.53;5045846;28;20379;-74
2022/12/16 00:46:22;;;;;;;;;;;;;;;-0.75;100.00;101033.72;5064403;28;19940;-74
2022/12/16 00:48:48;;;;;;;;;;;;;;;-0.79;100.00;101042.38;5064323;28;19928;-74
2022/12/16 00:51:13;;;;;;;;;;;;;;;-0.83;100.00;101040.59;5065749;28;19939;-74
2022/12/16 00:53:38;;;;;;;;;;;;;;;-0.86;100.00;101040.59;5065058;28;19976;-74
2022/12/16 00:56:05;;;;;;;;;;;;;;;-0.87;100.00;101050.13;5051583;28;19928;-74
2022/12/16 00:58:30;;;;;;;;;;;;;;;-0.90;100.00;101042.31;5064409;28;19947;-74
2022/12/16 01:00:56;;;;;;;;;;;;;;;-0.92;100.00;101046.66;5043990;28;20379;-74
2022/12/16 01:03:21;;;;;;;;;;;;;;;-0.97;100.00;101054.41;5065189;28;20467;-74
2022/12/16 01:05:46;;;;;;;;;;;;;;;-1.02;100.00;101063.91;5052462;28;19928;-74
2022/12/16 01:08:12;;;;;;;;;;;;;;;-1.05;100.00;101055.25;5063004;28;19924;-74
2022/12/16 01:10:37;;;;;;;;;;;;;;;-1.09;100.00;101056.94;5062795;28;20300;-74
2022/12/16 01:13:03;;;;;;;;;;;;;;;-1.13;100.00;101055.19;5061924;28;19964;-74
2022/12/16 01:15:28;;;;;;;;;;;;;;;-1.16;100.00;101055.13;5064515;28;20378;-74
2022/12/16 01:17:53;;;;;;;;;;;;;;;-1.19;100.00;101062.94;5063033;28;19982;-74
2022/12/16 01:20:19;;;;;;;;;;;;;;;-1.23;100.00;101057.72;5061475;28;19934;-74
2022/12/16 01:22:44;;;;;;;;;;;;;;;-1.26;100.00;101068.06;5043721;28;19924;-74
2022/12/16 01:25:11;;;;;;;;;;;;;;;-1.29;100.00;101068.06;5048188;28;19933;-74
2022/12/16 01:27:37;;;;;;;;;;;;;;;-1.32;100.00;101067.19;5046237;28;19978;-74
2022/12/16 01:30:02;;;;;;;;;;;;;;;-1.36;100.00;101076.69;5042817;28;21625;-74
2022/12/16 01:32:28;;;;;;;;;;;;;;;-1.38;100.00;101078.38;5064702;28;21475;-74
2022/12/16 01:34:53;;;;;;;;;;;;;;;-1.41;100.00;101081.81;5030391;28;19974;-74
2022/12/16 01:37:19;;;;;;;;;;;;;;;-1.41;100.00;101083.56;5063579;28;19936;-74
2022/12/16 01:39:45;;;;;;;;;;;;;;;-1.44;100.00;101084.41;5045392;28;20406;-74
2022/12/16 01:42:17;;;;;;;;;;;;;;;-1.46;100.00;101087.84;5042827;28;19933;-74
2022/12/16 01:44:43;;;;;;;;;;;;;;;-1.46;100.00;101091.31;5063335;28;19927;-73
2022/12/16 01:47:11;;;;;;;;;;;;;;;-1.47;100.00;101099.09;5045434;28;20314;-74
2022/12/16 01:49:57;;;;;;;;;;;;;;;-1.48;100.00;101098.22;5042503;28;20002;-74
2022/12/16 01:52:23;;;;;;;;;;;;;;;-1.49;100.00;101095.63;5043604;28;19935;-74
2022/12/16 01:54:53;;;;;;;;;;;;;;;-1.53;100.00;101105.97;5052667;28;19974;-74
2022/12/16 01:57:20;;;;;;;;;;;;;;;-1.56;100.00;101105.94;5044027;28;20016;-74
2022/12/16 01:59:46;;;;;;;;;;;;;;;-1.59;100.00;101100.72;5062357;28;20031;-74
2022/12/16 02:02:11;;;;;;;;;;;;;;;-1.61;100.00;101106.75;5041446;28;19969;-74
2022/12/16 02:05:19;;;;;;;;;;;;;;;-1.63;100.00;101109.34;5047345;28;19924;-74
2022/12/16 02:07:22;;;;;;;;;;;;;;;-1.66;100.00;101117.97;5063810;28;21403;-74
2022/12/16 02:09:48;;;;;;;;;;;;;;;-1.69;100.00;101119.69;5054132;28;19962;-74
2022/12/16 02:12:36;;;;;;;;;;;;;;;-1.70;100.00;101129.19;5051086;28;19964;-74
2022/12/16 02:15:08;;;;;;;;;;;;;;;-1.73;100.00;101128.28;5052186;28;19931;-74
2022/12/16 02:17:51;;;;;;;;;;;;;;;-1.76;100.00;101123.91;5064395;28;19932;-74
2022/12/16 02:20:36;;;;;;;;;;;;;;;-1.80;100.00;101125.63;5063771;28;19955;-74
2022/12/16 02:23:04;;;;;;;;;;;;;;;-1.81;100.00;101117.81;5064274;28;19928;-74
2022/12/16 02:25:35;;;;;;;;;;;;;;;-1.81;100.00;101130.78;5063512;28;20005;-74
2022/12/16 02:28:04;;;;;;;;;;;;;;;-1.83;100.00;101117.81;5063962;28;19924;-74
2022/12/16 02:30:44;;;;;;;;;;;;;;;-1.82;100.00;101121.25;5062523;28;19928;-74
2022/12/16 02:33:18;;;;;;;;;;;;;;;-1.82;100.00;101122.16;5064501;28;19931;-74
2022/12/16 02:35:57;;;;;;;;;;;;;;;-1.82;100.00;101116.94;5063152;28;19928;-74
2022/12/16 02:38:29;;;;;;;;;;;;;;;-1.81;100.00;101121.28;5045960;28;19956;-74
2022/12/16 02:41:11;;;;;;;;;;;;;;;-1.77;100.00;101122.19;5042878;28;19928;-74
2022/12/16 02:43:40;;;;;;;;;;;;;;;-1.75;100.00;101120.47;5059798;28;19936;-74
2022/12/16 02:46:05;;;;;;;;;;;;;;;-1.72;100.00;101132.59;5063571;28;19992;-74
2022/12/16 02:48:30;;;;;;;;;;;;;;;-1.71;100.00;101129.16;5044333;28;19928;-74
2022/12/16 02:50:56;;;;;;;;;;;;;;;-1.69;100.00;101135.25;5042831;28;19986;-74
2022/12/16 02:53:21;;;;;;;;;;;;;;;-1.67;100.00;101123.16;5060924;28;19954;-74
2022/12/16 02:56:25;;;;;;;;;;;;;;;-1.66;100.00;101141.34;5043392;28;20138;-74
2022/12/16 02:58:50;;;;;;;;;;;;;;;-1.65;100.00;101139.59;5003897;28;20020;-74
2022/12/16 03:01:19;;;;;;;;;;;;;;;-1.64;100.00;101141.34;5000527;28;19975;-74
2022/12/16 03:03:47;;;;;;;;;;;;;;;-1.67;100.00;101142.22;5033886;28;19929;-74
2022/12/16 03:06:13;;;;;;;;;;;;;;;-1.70;100.00;101149.94;5066492;28;19967;-74
2022/12/16 03:08:39;;;;;;;;;;;;;;;-1.74;100.00;101150.75;5057356;28;20007;-74
2022/12/16 03:11:05;;;;;;;;;;;;;;;-1.76;100.00;101151.63;5045513;28;19920;-75
2022/12/16 03:13:50;;;;;;;;;;;;;;;-1.79;100.00;101155.91;5046442;28;19948;-75
2022/12/16 03:16:16;;;;;;;;;;;;;;;-1.79;100.00;101150.72;5047886;28;19932;-74
2022/12/16 03:18:42;;;;;;;;;;;;;;;-1.80;100.00;101151.56;5047598;28;19951;-74
2022/12/16 03:21:08;;;;;;;;;;;;;;;-1.80;100.00;101158.50;5048592;28;20007;-74
2022/12/16 03:23:42;;;;;;;;;;;;;;;-1.81;100.00;101155.03;5049977;28;20023;-74
2022/12/16 03:26:09;;;;;;;;;;;;;;;-1.83;100.00;101154.16;5032567;28;20330;-74
2022/12/16 03:28:42;;;;;;;;;;;;;;;-1.82;100.00;101152.41;5067536;28;19928;-74
2022/12/16 03:31:12;;;;;;;;;;;;;;;-1.77;100.00;101166.31;5053762;28;21554;-74
2022/12/16 03:33:39;;;;;;;;;;;;;;;-1.75;100.00;101167.19;5046309;28;19932;-74
2022/12/16 03:36:23;;;;;;;;;;;;;;;-1.75;100.00;101166.34;5046938;28;19924;-74
2022/12/16 03:38:49;;;;;;;;;;;;;;;-1.75;100.00;101167.19;5045473;28;19924;-74
2022/12/16 03:41:15;;;;;;;;;;;;;;;-1.75;100.00;101164.59;5046404;28;20355;-74
2022/12/16 03:43:41;;;;;;;;;;;;;;;-1.73;100.00;101172.41;5049098;28;20701;-74
2022/12/16 03:46:06;;;;;;;;;;;;;;;-1.75;100.00;101171.53;5046472;28;19932;-74
2022/12/16 03:48:33;;;;;;;;;;;;;;;-1.75;100.00;101181.94;5056010;28;19929;-74
2022/12/16 03:50:58;;;;;;;;;;;;;;;-1.75;100.00;101181.94;5065867;28;20310;-74
2022/12/16 03:53:25;;;;;;;;;;;;;;;-1.79;100.00;101189.66;5065601;28;19930;-74
2022/12/16 03:55:52;;;;;;;;;;;;;;;-1.81;100.00;101188.78;5064960;28;19932;-74
2022/12/16 03:58:17;;;;;;;;;;;;;;;-1.84;100.00;101188.75;5065318;28;20291;-74
2022/12/16 04:00:42;;;;;;;;;;;;;;;-1.84;100.00;101187.88;5064115;28;19936;-74
2022/12/16 04:03:08;;;;;;;;;;;;;;;-1.84;100.00;101187.88;5065135;28;20547;-74
2022/12/16 04:05:33;;;;;;;;;;;;;;;-1.81;100.00;101193.09;5062800;28;19955;-74
2022/12/16 04:07:59;;;;;;;;;;;;;;;-1.80;100.00;101195.72;5064542;28;19967;-74
2022/12/16 04:24:19;;;;;;;;;;;;;;;-1.58;100.00;101201.13;5048738;28;20725;-74
2022/12/16 04:29:30;;;;;;;;;;;;;;;-1.59;100.00;101198.53;5065653;28;19935;-74
2022/12/16 04:31:55;;;;;;;;;;;;;;;-1.58;100.00;101197.69;5044866;28;20297;-74
2022/12/16 04:34:28;;;;;;;;;;;;;;;-1.55;100.00;101200.31;5065092;28;19928;-74
