Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:19;;;;;;;10.00;5.95;;;;;;;10.20;100.00;100149.63;5059198;28;20208;-72
2022/11/05 00:18:14;;;;;;;9.90;7.85;;;;;;;10.16;100.00;100145.31;5072662;28;20595;-72
2022/11/05 00:20:42;;;;;;;18.75;15.15;;;;;;;10.17;100.00;100148.88;5062881;28;20658;-72
2022/11/05 00:25:56;;;;;;;27.98;21.83;;;;;;;10.19;100.00;100155.06;5019429;28;20226;-74
2022/11/05 00:28:23;;;;;;;26.40;21.65;;;;;;;10.21;100.00;100150.47;5018122;28;20735;-72
2022/11/05 00:30:51;;;;;;;14.50;10.50;;;;;;;10.15;100.00;100150.75;5018663;28;20208;-74
2022/11/05 00:33:17;;;;;;;11.43;7.32;;;;;;;10.12;100.00;100161.69;5036981;28;20281;-72
2022/11/05 00:35:45;;;;;;;9.98;6.22;;;;;;;10.09;100.00;100165.41;5039456;28;20228;-73
2022/11/05 00:38:12;;;;;;;11.73;6.18;;;;;;;10.01;100.00;100170.25;5036974;28;20354;-73
2022/11/05 00:40:38;;;;;;;11.63;7.05;;;;;;;9.92;100.00;100170.69;5037322;28;20672;-72
2022/11/05 00:45:49;;;;;;;15.68;7.50;;;;;;;10.02;100.00;100177.41;5036162;28;20692;-71
2022/11/05 00:51:01;;;;;;;6.75;5.50;;;;;;;10.01;100.00;100172.94;5035720;28;20581;-72
2022/11/05 00:53:27;;;;;;;8.63;6.25;;;;;;;10.00;100.00;100185.53;5035917;28;20247;-73
2022/11/05 00:55:54;;;;;;;7.60;5.50;;;;;;;10.03;100.00;100187.19;5036303;28;20224;-73
2022/11/05 00:58:22;;;;;;;10.07;6.63;;;;;;;9.95;100.00;100194.75;5036255;28;20228;-73
2022/11/05 01:00:50;;;;;;;8.32;5.60;;;;;;;9.95;100.00;100190.25;5035278;28;20329;-73
2022/11/05 01:03:19;;;;;;;8.68;5.85;;;;;;;9.92;100.00;100198.44;5060870;28;20291;-73
2022/11/05 01:05:48;;;;;;;7.78;6.20;;;;;;;9.81;100.00;100190.91;5089586;22;20234;-73
2022/11/05 01:08:19;;;;;;;12.45;6.78;;;;;;;9.86;100.00;100193.38;5057528;28;20292;-75
2022/11/05 01:10:48;;;;;;;10.80;7.13;;;;;;;9.85;100.00;100202.38;5058320;28;20194;-74
2022/11/05 01:13:16;;;;;;;9.70;6.50;;;;;;;9.72;100.00;100202.06;5057914;28;20599;-74
2022/11/05 01:15:43;;;;;;;13.80;7.63;;;;;;;9.68;100.00;100207.63;5058627;28;20205;-75
2022/11/05 01:18:09;;;;;;;11.65;7.95;;;;;;;9.56;100.00;100207.22;5057340;28;20205;-74
2022/11/05 01:20:36;;;;;;;9.95;7.40;;;;;;;9.54;100.00;100198.38;5059093;28;20212;-74
2022/11/05 01:23:03;;;;;;;11.10;8.18;;;;;;;9.53;100.00;100199.31;5059312;28;20201;-73
2022/11/05 01:25:31;;;;;;;13.55;7.55;;;;;;;9.52;100.00;100200.28;5059331;28;20212;-75
2022/11/05 01:27:57;;;;;;;9.93;7.55;;;;;;;9.49;100.00;100204.88;5057763;28;20195;-76
2022/11/05 01:30:24;;;;;;;9.98;8.02;;;;;;;9.55;100.00;100200.13;5058269;28;20197;-74
2022/11/05 01:32:50;;;;;;;11.98;7.80;;;;;;;9.66;100.00;100205.03;5057681;28;20288;-75
2022/11/05 01:35:18;;;;;;;9.73;7.80;;;;;;;9.67;100.00;100204.06;5057918;28;20198;-74
2022/11/05 01:37:45;;;;;;;9.45;6.93;;;;;;;9.74;100.00;100208.22;5056619;28;20224;-75
2022/11/05 01:40:13;;;;;;;14.52;7.88;;;;;;;9.79;100.00;100211.59;5057536;28;20280;-74
2022/11/05 01:42:42;;;;;;;9.85;7.00;;;;;;;9.74;100.00;100210.06;5057293;28;20690;-74
2022/11/05 01:45:15;;;;;;;9.27;7.00;;;;;;;9.74;100.00;100216.28;5057337;28;20268;-74
2022/11/05 01:47:57;;;;;;;15.38;7.10;;;;;;;9.72;100.00;100220.00;5057669;28;20304;-74
2022/11/05 01:50:30;;;;;;;9.50;6.55;;;;;;;9.59;100.00;100220.56;5057202;28;20228;-75
2022/11/05 01:53:03;;;;;;;8.82;6.32;;;;;;;9.71;100.00;100229.88;5057848;28;20276;-73
2022/11/05 01:55:34;;;;;;;7.53;5.68;;;;;;;9.75;100.00;100226.13;5056998;28;20186;-75
2022/11/05 01:58:05;;;;;;;7.55;5.40;;;;;;;9.74;100.00;100224.38;5057479;28;20205;-73
2022/11/05 02:00:31;;;;;;;8.90;5.97;;;;;;;9.81;100.00;100231.25;5057349;28;20185;-74
2022/11/05 02:02:58;;;;;;;10.45;7.07;;;;;;;9.82;100.00;100230.28;5057519;28;20200;-75
2022/11/05 02:05:25;;;;;;;8.60;6.00;;;;;;;9.79;100.00;100235.81;5057931;28;20205;-74
2022/11/05 02:07:53;;;;;;;9.85;6.32;;;;;;;9.73;100.00;100237.91;5056069;28;20215;-73
2022/11/05 02:10:21;;;;;;;11.48;5.53;;;;;;;9.74;100.00;100237.81;5056973;28;20292;-74
2022/11/05 02:12:48;;;;;;;10.45;6.57;;;;;;;9.78;100.00;100238.56;5056144;28;20553;-74
2022/11/05 02:15:18;;;;;;;7.97;6.25;;;;;;;9.81;100.00;100235.72;5056888;28;20225;-74
2022/11/05 02:17:54;;;;;;;8.07;5.75;;;;;;;9.83;100.00;100236.53;5060318;28;20220;-73
2022/11/05 02:20:32;;;;;;;9.18;5.75;;;;;;;9.70;100.00;100238.91;5060302;28;20199;-72
2022/11/05 02:23:31;;;;;;;10.35;6.00;;;;;;;9.70;100.00;100240.69;5062170;28;20288;-75
2022/11/05 02:26:14;;;;;;;8.90;6.82;;;;;;;9.72;100.00;100237.03;5041144;28;20228;-74
2022/11/05 02:29:10;;;;;;;9.13;6.45;;;;;;;9.66;100.00;100237.28;5045836;28;20200;-75
2022/11/05 02:31:46;;;;;;;14.18;7.18;;;;;;;9.65;100.00;100235.53;5060877;28;20273;-74
2022/11/05 02:34:22;;;;;;;9.68;7.35;;;;;;;9.59;100.00;100243.88;5060364;28;20219;-75
2022/11/05 02:36:56;;;;;;;7.97;6.18;;;;;;;9.59;100.00;100241.19;5060232;28;20244;-74
2022/11/05 02:39:36;;;;;;;13.52;6.93;;;;;;;9.58;100.00;100247.50;5059849;28;20196;-75
2022/11/05 02:42:12;;;;;;;10.38;6.40;;;;;;;9.58;100.00;100245.69;5060452;28;20201;-75
2022/11/05 02:44:46;;;;;;;13.23;6.60;;;;;;;9.65;100.00;100242.72;5060707;28;20188;-75
2022/11/05 02:47:23;;;;;;;14.80;6.70;;;;;;;9.44;100.00;100249.94;5060951;28;20287;-75
2022/11/05 02:49:57;;;;;;;10.32;7.95;;;;;;;9.37;100.00;100254.69;5060065;28;20201;-74
2022/11/05 02:52:31;;;;;;;14.65;6.97;;;;;;;9.36;100.00;100258.31;5060906;28;20191;-73
2022/11/05 02:55:05;;;;;;;15.57;7.72;;;;;;;9.34;100.00;100260.22;5062106;28;20212;-74
2022/11/05 02:57:34;;;;;;;11.93;7.45;;;;;;;9.33;100.00;100255.75;5060109;28;20248;-74
2022/11/05 03:00:02;;;;;;;12.38;8.95;;;;;;;9.21;100.00;100256.28;5060227;28;20216;-75
2022/11/05 03:02:30;;;;;;;12.68;8.70;;;;;;;9.26;100.00;100255.13;5061184;28;20228;-74
2022/11/05 03:04:57;;;;;;;18.15;8.90;;;;;;;9.36;100.00;100259.19;5060888;28;20200;-74
2022/11/05 03:07:43;;;;;;;14.02;9.90;;;;;;;9.35;100.00;100257.44;5060192;28;20624;-73
2022/11/05 03:10:33;;;;;;;15.60;9.85;;;;;;;9.39;100.00;100260.88;5059638;28;20215;-76
2022/11/05 03:13:14;;;;;;;19.58;11.35;;;;;;;9.49;100.00;100262.22;5058704;28;20202;-74
2022/11/05 03:15:52;;;;;;;20.77;11.88;;;;;;;9.41;100.00;100275.13;5058894;28;20276;-74
2022/11/05 03:18:26;;;;;;;22.88;12.48;;;;;;;9.39;100.00;100271.63;5057826;28;20190;-75
2022/11/05 03:21:00;;;;;;;19.35;10.63;;;;;;;9.40;100.00;100274.22;5058833;28;20185;-76
2022/11/05 03:23:31;;;;;;;15.30;9.27;;;;;;;9.42;100.00;100273.31;5059356;28;20635;-76
2022/11/05 03:26:05;;;;;;;15.23;7.63;;;;;;;9.50;100.00;100276.56;5059015;28;20225;-73
2022/11/05 03:28:37;;;;;;;20.88;9.45;;;;;;;9.52;100.00;100274.66;5057756;28;20189;-74
2022/11/05 03:31:06;;;;;;;16.58;9.55;;;;;;;9.56;100.00;100289.72;5060072;28;20219;-74
2022/11/05 03:33:37;;;;;;;14.52;9.05;;;;;;;9.58;100.00;100282.47;5059389;28;20637;-73
2022/11/05 03:36:08;;;;;;;12.43;8.02;;;;;;;9.58;100.00;100285.13;5060249;28;20562;-74
2022/11/05 03:38:39;;;;;;;11.48;8.35;;;;;;;9.59;100.00;100293.16;5057589;28;20205;-72
2022/11/05 03:41:10;;;;;;;14.32;7.90;;;;;;;9.59;100.00;100294.97;5058172;28;20215;-74
2022/11/05 03:43:41;;;;;;;14.43;8.57;;;;;;;9.59;100.00;100303.91;5058583;28;20190;-73
2022/11/05 03:46:10;;;;;;;12.10;7.22;;;;;;;9.58;100.00;100301.28;5058450;28;20225;-75
2022/11/05 03:48:44;;;;;;;11.25;7.82;;;;;;;9.60;100.00;100304.78;5058300;28;20267;-74
2022/11/05 03:51:19;;;;;;;11.65;6.95;;;;;;;9.60;100.00;100310.16;5059102;28;20236;-76
2022/11/05 03:53:49;;;;;;;9.85;7.57;;;;;;;9.62;100.00;100312.78;5058154;28;20208;-74
2022/11/05 03:56:23;;;;;;;14.85;9.23;;;;;;;9.57;100.00;100318.34;5056915;28;20228;-73
2022/11/05 03:58:50;;;;;;;17.98;9.73;;;;;;;9.54;100.00;100322.06;5053992;28;20241;-75
2022/11/05 04:01:16;;;;;;;16.40;10.52;;;;;;;9.59;100.00;100321.88;5054539;28;20292;-75
2022/11/05 04:03:44;;;;;;;15.73;10.20;;;;;;;9.59;100.00;100324.56;5055636;28;20667;-75
2022/11/05 04:14:38;;;;;;;14.05;8.65;;;;;;;9.42;100.00;100316.31;5047717;28;20277;-75
2022/11/05 04:17:08;;;;;;;15.05;8.85;;;;;;;9.32;100.00;100332.81;5038910;28;20719;-75
2022/11/05 04:25:05;;;;;;;18.38;11.23;;;;;;;9.03;100.00;100328.63;5032262;28;20205;-74
2022/11/05 04:27:31;;;;;;;23.90;12.45;;;;;;;9.07;100.00;100330.28;5031796;28;20226;-75
2022/11/05 04:32:42;;;;;;;22.02;10.00;;;;;;;9.09;100.00;100344.50;5036094;28;20623;-74
2022/11/05 04:35:10;;;;;;;16.85;10.48;;;;;;;9.08;100.00;100339.19;5037070;28;20226;-73
2022/11/05 04:37:37;;;;;;;16.85;10.45;;;;;;;9.05;100.00;100348.25;5033779;28;20221;-75
2022/11/05 04:40:03;;;;;;;20.48;11.55;;;;;;;9.06;100.00;100349.13;5031459;28;20554;-74
2022/11/05 04:42:30;;;;;;;15.10;10.52;;;;;;;9.03;100.00;100351.94;5031767;28;20216;-74
2022/11/05 04:44:56;;;;;;;21.25;12.93;;;;;;;9.04;100.00;100357.22;5038496;28;20674;-75
2022/11/05 04:47:23;;;;;;;25.90;16.23;;;;;;;8.97;100.00;100353.03;5053881;28;20694;-73
2022/11/05 04:49:49;;;;;;;22.38;13.88;;;;;;;8.90;100.00;100359.59;5053468;28;20201;-76
2022/11/05 04:52:17;;;;;;;25.65;15.43;;;;;;;8.83;100.00;100355.41;5054482;28;20205;-74
2022/11/05 04:54:44;;;;;;;28.75;16.95;;;;;;;8.80;100.00;100356.41;5055452;28;20221;-75
2022/11/05 04:57:11;;;;;;;29.77;17.02;;;;;;;8.80;100.00;100368.97;5052773;28;20220;-75
2022/11/05 04:59:37;;;;;;;25.60;14.55;;;;;;;8.87;100.00;100362.41;5037070;28;20201;-75
2022/11/05 05:02:04;;;;;;;21.63;12.20;;;;;;;8.92;100.00;100363.97;5054669;28;20189;-75
2022/11/05 05:04:30;;;;;;;23.30;12.05;;;;;;;8.92;100.00;100369.34;5054860;28;20663;-75
2022/11/05 05:06:57;;;;;;;33.60;19.20;;;;;;;8.92;100.00;100373.84;5038573;28;20222;-75
2022/11/05 05:09:25;;;;;;;29.85;17.48;;;;;;;8.89;100.00;100377.53;5033346;28;20304;-74
2022/11/05 05:11:51;;;;;;;38.88;18.83;;;;;;;8.96;100.00;100370.13;5033893;28;20202;-74
2022/11/05 05:14:18;;;;;;;36.60;19.98;;;;;;;8.93;100.00;100370.22;5040443;28;20217;-74
2022/11/05 05:16:44;;;;;;;39.20;22.35;;;;;;;8.95;100.00;100369.25;5053399;28;20237;-74
2022/11/05 05:19:11;;;;;;;35.20;19.80;;;;;;;8.86;100.00;100374.94;5052830;28;20193;-75
2022/11/05 05:21:40;;;;;;;31.85;18.98;;;;;;;8.77;100.00;100378.88;5053612;28;20208;-74
2022/11/05 05:24:08;;;;;;;32.58;18.33;;;;;;;8.77;100.00;100369.94;5053205;28;20292;-74
2022/11/05 05:26:36;;;;;;;36.17;19.42;;;;;;;8.68;100.00;100373.88;5053011;28;20278;-74
2022/11/05 05:29:04;;;;;;;33.05;18.98;;;;;;;8.68;100.00;100375.66;5048668;28;20200;-76
2022/11/05 05:31:30;;;;;;;39.95;23.05;;;;;;;8.53;100.00;100377.13;5052831;28;20192;-74
2022/11/05 05:33:57;;;;;;;32.47;19.67;;;;;;;8.45;100.00;100369.34;5053131;28;20201;-74
2022/11/05 05:36:24;;;;;;;35.38;20.23;;;;;;;8.39;100.00;100379.38;5053063;28;20210;-75
2022/11/05 05:38:51;;;;;;;33.75;19.75;;;;;;;8.40;100.00;100386.53;5054627;28;20201;-73
2022/11/05 05:41:17;;;;;;;34.65;19.10;;;;;;;8.44;100.00;100394.44;5053229;28;20347;-75
2022/11/05 05:43:45;;;;;;;34.92;18.52;;;;;;;8.49;100.00;100395.13;5056463;28;20201;-74
2022/11/05 05:46:14;;;;;;;31.67;16.83;;;;;;;8.55;100.00;100402.97;5063332;28;20709;-75
2022/11/05 05:48:41;;;;;;;34.28;17.10;;;;;;;8.49;100.00;100408.56;5052985;28;20293;-75
2022/11/05 05:51:10;;;;;;;29.83;18.02;;;;;;;8.52;100.00;100411.16;5047239;28;20200;-74
2022/11/05 05:53:37;;;;;;;29.75;17.10;;;;;;;8.56;100.00;100410.09;5048539;28;20202;-75
2022/11/05 05:56:04;;;;;;;28.25;15.57;;;;;;;8.54;100.00;100419.13;5042150;28;20221;-75
2022/11/05 05:58:33;;;;;;;27.42;16.60;;;;;;;8.47;100.00;100413.09;5050423;28;20200;-75
2022/11/05 06:01:02;;;;;;;27.60;16.55;;;;;;;8.43;100.00;100419.50;5053150;28;20623;-75
2022/11/05 06:03:29;;;;;;;29.17;16.55;;;;;;;8.44;100.00;100428.47;5052327;28;20203;-74
2022/11/05 06:05:59;;;;;;;31.85;16.08;;;;;;;8.47;100.00;100429.22;5051933;28;20216;-76
2022/11/05 06:08:26;;;;;;;24.75;13.93;;;;;;;8.40;100.00;100430.38;5050895;28;20201;-74
2022/11/05 06:10:53;;;;;;;22.73;14.38;;;;;;;8.46;100.00;100431.97;5051394;28;20265;-74
2022/11/05 06:13:19;;;;;;;27.05;15.73;;;;;;;8.43;100.00;100438.28;5052476;28;20204;-73
2022/11/05 06:15:46;;;;;;;26.90;15.13;;;;;;;8.39;100.00;100443.81;5053189;28;20221;-74
2022/11/05 06:18:13;;;;;;;26.83;16.08;;;;;;;8.43;100.00;100446.34;5051155;28;20208;-76
2022/11/05 06:20:40;;;;;;;25.02;15.60;;;;;;;8.47;100.00;100447.13;5052016;28;20327;-75
2022/11/05 06:23:07;;;;;;;20.05;13.15;;;;;;;8.53;100.00;100446.91;5039375;28;20658;-76
2022/11/05 06:25:33;;;;;;;25.02;14.85;;;;;;;8.52;100.00;100455.88;5050753;28;20204;-73
2022/11/05 06:28:00;;;;;;;20.77;13.90;;;;;;;8.60;100.00;100459.19;5050730;28;20194;-75
2022/11/05 06:30:27;;;;;;;23.88;14.25;;;;;;;8.68;100.00;100461.56;5043748;28;20212;-74
2022/11/05 06:32:53;;;;;;;22.58;13.70;;;;;;;8.73;100.00;100468.53;5047221;28;20662;-75
2022/11/05 06:35:21;;;;;;;21.17;13.05;;;;;;;8.74;100.00;100478.34;5034863;28;20292;-74
2022/11/05 06:37:48;;;;;;;19.20;12.18;;;;;;;8.75;100.00;100482.78;5048142;28;20215;-74
2022/11/05 06:40:14;;;;;;;27.63;14.57;;;;;;;8.76;100.00;100484.53;5053325;28;20207;-74
2022/11/05 06:42:41;;;;;;;39.72;23.88;;;;;;;8.74;100.00;100481.03;5050452;28;20194;-74
2022/11/05 06:45:08;;;;;;;24.40;15.02;;;;;;;8.82;100.00;100486.13;5034069;28;20289;-75
2022/11/05 06:47:35;;;;;;;24.50;12.13;;;;;;;8.84;100.00;100488.75;5043443;28;20217;-75
2022/11/05 06:50:01;;;;;;;21.52;11.82;;;;;;;8.83;100.00;100492.38;5038595;28;20193;-75
2022/11/05 06:52:30;;;;;;;22.50;12.93;;;;;;;8.85;100.00;100491.38;5032750;28;20198;-76
2022/11/05 06:54:57;;;;;;;20.33;12.68;;;;;;;8.89;100.00;100500.22;5032197;28;20238;-75
2022/11/05 06:57:23;;;;;;;30.25;16.83;;;;;;;8.87;100.00;100511.00;5032636;28;20226;-74
2022/11/05 06:59:50;;;;;;;25.63;16.10;;;;;;;8.90;100.00;100510.88;5043642;28;20197;-74
2022/11/05 07:02:17;;;;;;;25.50;13.48;;;;;;;8.95;100.00;100525.03;5044261;28;20202;-77
2022/11/05 07:04:44;;;;;;;20.85;13.00;;;;;;;8.95;100.00;100519.66;5039440;28;20209;-75
2022/11/05 07:07:11;;;;;;;19.00;12.10;;;;;;;9.03;100.00;100523.88;5059644;22;20229;-72
2022/11/05 07:09:41;;;;;;;20.92;11.93;;;;;;;8.80;100.00;100530.97;5058115;28;20291;-75
2022/11/05 07:12:08;;;;;;;22.10;12.75;;;;;;;8.81;100.00;100537.19;5056155;28;20181;-71
2022/11/05 07:14:35;;;;;;;23.00;13.95;;;;;;;8.81;100.00;100542.56;5068410;28;20270;-72
2022/11/05 07:17:02;;;;;;;22.73;14.90;;;;;;;8.76;100.00;100538.25;5083804;28;20316;-71
2022/11/05 07:19:28;;;;;;;21.83;12.95;;;;;;;8.68;100.00;100542.13;5085757;28;20613;-70
2022/11/05 07:21:55;;;;;;;23.92;13.52;;;;;;;8.74;100.00;100541.91;5072978;28;20228;-71
2022/11/05 07:24:21;;;;;;;23.55;11.40;;;;;;;8.76;100.00;100551.66;5072190;28;20216;-68
2022/11/05 07:26:49;;;;;;;22.40;11.52;;;;;;;8.75;100.00;100549.03;5081172;28;20216;-72
2022/11/05 07:29:15;;;;;;;24.30;12.20;;;;;;;8.91;100.00;100566.38;5091220;28;20208;-71
2022/11/05 07:31:42;;;;;;;77.57;45.92;;;;;;;8.96;100.00;100574.25;5093168;28;20214;-70
2022/11/05 07:34:08;;;;;;;34.90;22.20;;;;;;;9.00;100.00;100570.53;5084710;28;20196;-68
2022/11/05 07:36:38;;;;;;;74.72;43.42;;;;;;;8.98;100.00;100575.97;5074716;28;20605;-68
2022/11/05 07:39:05;;;;;;;32.25;18.13;;;;;;;9.09;100.00;100580.03;5056187;28;20231;-68
2022/11/05 07:41:31;;;;;;;28.33;15.98;;;;;;;9.05;100.00;100579.31;5073461;28;20566;-67
2022/11/05 07:43:59;;;;;;;27.13;14.60;;;;;;;9.09;100.00;100585.41;5077327;28;20201;-69
2022/11/05 07:46:25;;;;;;;22.13;12.35;;;;;;;9.20;100.00;100593.97;5057370;28;20225;-70
2022/11/05 07:48:52;;;;;;;23.58;13.13;;;;;;;9.18;100.00;100591.34;5056568;28;20209;-67
2022/11/05 07:51:18;;;;;;;22.98;13.30;;;;;;;9.36;100.00;100589.81;5057867;28;20201;-69
2022/11/05 07:53:47;;;;;;;21.58;12.48;;;;;;;9.52;100.00;100594.56;5057634;28;20204;-69
2022/11/05 07:56:14;;;;;;;21.42;12.93;;;;;;;9.56;100.00;100590.84;5060579;28;20221;-70
2022/11/05 07:58:40;;;;;;;25.50;14.07;;;;;;;9.79;100.00;100592.63;5058327;28;20232;-69
2022/11/05 08:01:08;;;;;;;28.63;13.65;;;;;;;10.09;100.00;100604.03;5059025;28;20240;-69
2022/11/05 08:03:35;;;;;;;23.42;13.23;;;;;;;10.32;100.00;100604.94;5062494;28;20197;-69
2022/11/05 08:06:01;;;;;;;42.42;25.55;;;;;;;10.12;100.00;100608.41;5059181;28;20200;-69
2022/11/05 08:08:28;;;;;;;22.70;13.40;;;;;;;9.98;100.00;100607.13;5057999;28;20209;-68
2022/11/05 08:11:01;;;;;;;22.02;12.60;;;;;;;9.99;100.00;100626.84;5056957;28;20202;-68
2022/11/05 08:13:28;;;;;;;25.58;14.85;;;;;;;9.77;100.00;100619.63;5058948;28;20654;-70
2022/11/05 08:15:56;;;;;;;145.30;50.95;;;;;;;9.88;100.00;100623.69;5056632;28;20214;-67
2022/11/05 08:18:30;;;;;;;231.57;82.90;;;;;;;9.91;100.00;100629.84;5056386;28;20197;-71
2022/11/05 08:20:57;;;;;;;261.58;94.60;;;;;;;9.82;100.00;100631.06;5057794;28;20228;-70
2022/11/05 08:23:24;;;;;;;43.47;21.17;;;;;;;9.86;100.00;100621.09;5070624;28;20197;-69
2022/11/05 08:25:50;;;;;;;24.42;14.00;;;;;;;9.82;100.00;100630.19;5077230;28;20247;-69
2022/11/05 08:28:18;;;;;;;25.60;12.95;;;;;;;10.17;100.00;100633.31;5074505;28;20217;-69
2022/11/05 08:30:48;;;;;;;22.80;12.40;;;;;;;10.98;100.00;100634.47;5075180;28;20441;-69
2022/11/05 08:33:15;;;;;;;22.33;11.93;;;;;;;11.65;100.00;100633.28;5046622;28;20197;-69
2022/11/05 08:35:44;;;;;;;25.63;13.20;;;;;;;12.83;100.00;100622.16;5078009;28;20231;-70
2022/11/05 08:38:13;;;;;;;22.02;12.18;;;;;;;15.16;100.00;100599.25;5078195;28;20644;-67
2022/11/05 08:40:41;;;;;;;22.17;13.48;;;;;;;16.31;100.00;100605.53;5073221;28;20271;-67
2022/11/05 08:43:09;;;;;;;71.10;30.63;;;;;;;17.33;100.00;100607.69;5057572;28;20584;-68
2022/11/05 08:45:36;;;;;;;26.42;14.68;;;;;;;17.08;100.00;100609.38;5055798;28;20689;-68
2022/11/05 08:48:05;;;;;;;16.63;12.02;;;;;;;16.26;100.00;100624.00;5051985;28;20312;-67
2022/11/05 08:50:32;;;;;;;17.80;12.00;;;;;;;15.02;100.00;100616.34;5072354;28;20642;-67
2022/11/05 08:53:00;;;;;;;14.90;12.13;;;;;;;14.65;100.00;100614.97;5074320;28;20296;-68
2022/11/05 08:55:27;;;;;;;17.02;12.00;;;;;;;14.22;100.00;100620.13;5074565;28;20600;-67
2022/11/05 08:57:57;;;;;;;19.17;13.07;;;;;;;13.54;100.00;100627.47;5075750;28;20212;-67
2022/11/05 09:00:24;;;;;;;18.42;13.35;;;;;;;13.27;100.00;100620.78;5074351;28;20196;-69
2022/11/05 09:02:51;;;;;;;17.42;12.65;;;;;;;13.35;100.00;100621.31;5075746;28;20286;-68
2022/11/05 09:05:17;;;;;;;18.88;13.00;;;;;;;12.96;100.00;100621.50;5074981;28;20201;-69
2022/11/05 09:07:45;;;;;;;19.95;12.00;;;;;;;12.98;100.00;100622.31;5073724;28;20228;-68
2022/11/05 09:10:13;;;;;;;17.90;12.27;;;;;;;13.04;100.00;100622.88;5074079;28;20236;-69
2022/11/05 09:12:39;;;;;;;19.95;13.13;;;;;;;12.58;100.00;100618.97;5074486;28;20285;-70
2022/11/05 09:15:08;;;;;;;20.73;12.90;;;;;;;12.55;100.00;100625.41;5055896;28;20201;-68
2022/11/05 09:17:34;;;;;;;18.95;12.27;;;;;;;12.61;100.00;100627.78;5052053;28;20222;-69
2022/11/05 09:20:02;;;;;;;24.40;13.55;;;;;;;12.79;100.00;100623.25;5054971;28;20288;-70
2022/11/05 09:22:29;;;;;;;24.30;13.13;;;;;;;12.97;100.00;100625.97;5054834;28;20319;-67
2022/11/05 09:24:55;;;;;;;16.60;12.32;;;;;;;13.19;100.00;100629.31;5054325;28;20209;-66
2022/11/05 09:27:23;;;;;;;16.63;10.75;;;;;;;13.69;100.00;100627.59;5056692;28;20217;-66
2022/11/05 09:29:50;;;;;;;20.33;12.07;;;;;;;14.74;100.00;100620.72;5053514;28;20422;-68
2022/11/05 09:32:18;;;;;;;14.23;9.90;;;;;;;14.86;100.00;100624.53;5055719;28;20208;-68
2022/11/05 09:34:47;;;;;;;14.25;9.18;;;;;;;16.04;100.00;100629.94;5057192;28;20205;-67
2022/11/05 09:37:14;;;;;;;14.18;9.27;;;;;;;17.44;100.00;100634.16;5056801;28;20232;-68
2022/11/05 09:39:40;;;;;;;14.63;8.35;;;;;;;17.56;94.14;100638.72;5054792;28;20208;-68
2022/11/05 09:42:09;;;;;;;12.13;8.55;;;;;;;16.65;96.82;100638.63;5055874;28;20203;-68
2022/11/05 09:44:42;;;;;;;12.75;8.18;;;;;;;16.72;100.00;100639.94;5056942;28;20209;-67
2022/11/05 09:47:15;;;;;;;11.73;9.10;;;;;;;16.30;100.00;100638.22;5055527;28;20231;-68
2022/11/05 09:49:46;;;;;;;66.93;56.63;;;;;;;16.92;100.00;100643.22;5055324;28;20597;-67
2022/11/05 09:52:16;;;;;;;20.43;15.10;;;;;;;16.65;100.00;100644.94;5061480;28;20200;-66
2022/11/05 09:54:44;;;;;;;12.73;9.57;;;;;;;16.34;100.00;100654.22;5057321;28;20507;-68
2022/11/05 09:57:16;;;;;;;17.70;10.17;;;;;;;16.31;100.00;100654.44;5058969;28;20235;-67
2022/11/05 09:59:48;;;;;;;13.20;8.60;;;;;;;16.58;100.00;100665.34;5056011;28;20721;-70
2022/11/05 10:02:19;;;;;;;20.63;9.03;;;;;;;17.43;90.90;100662.34;5057803;28;20499;-68
2022/11/05 10:04:49;;;;;;;9.73;6.50;;;;;;;17.68;86.87;100667.81;5059275;28;20432;-67
2022/11/05 10:07:19;;;;;;;9.20;7.50;;;;;;;17.45;79.59;100663.13;5069415;28;20473;-67
2022/11/05 10:09:49;;;;;;;16.20;7.50;;;;;;;17.88;80.68;100671.88;5071542;28;20445;-68
2022/11/05 10:12:22;;;;;;;8.37;6.63;;;;;;;18.66;69.45;100669.88;5073787;28;20796;-66
2022/11/05 10:14:55;;;;;;;9.13;6.03;;;;;;;19.80;64.33;100667.44;5058872;28;20428;-67
2022/11/05 10:17:25;;;;;;;7.33;5.30;;;;;;;20.92;56.93;100662.88;5056617;28;20488;-67
2022/11/05 10:19:57;;;;;;;11.77;6.57;;;;;;;22.43;50.86;100670.66;5054978;28;20443;-67
2022/11/05 10:22:25;;;;;;;6.67;4.73;;;;;;;22.53;48.73;100676.16;5055654;28;20427;-68
2022/11/05 10:24:53;;;;;;;8.33;6.20;;;;;;;21.90;50.52;100673.56;5053184;28;20447;-69
2022/11/05 10:27:23;;;;;;;6.40;4.43;;;;;;;22.38;47.88;100669.31;5054412;28;20543;-69
2022/11/05 10:29:52;;;;;;;7.13;5.00;;;;;;;21.73;49.75;100661.38;5052576;28;20446;-69
2022/11/05 10:32:27;;;;;;;5.50;4.07;;;;;;;20.92;49.73;100660.16;5055798;28;20959;-68
2022/11/05 10:34:57;;;;;;;10.70;5.50;;;;;;;20.80;52.63;100668.41;5058343;28;20423;-68
2022/11/05 10:37:25;;;;;;;6.73;4.77;;;;;;;21.16;54.06;100668.97;5064409;28;21023;-68
2022/11/05 10:39:51;;;;;;;8.13;5.43;;;;;;;21.82;52.30;100671.50;5078083;28;20451;-66
2022/11/05 10:42:44;;;;;;;6.23;4.80;;;;;;;22.57;45.99;100677.63;5084461;28;20537;-68
2022/11/05 10:45:25;;;;;;;6.23;5.03;;;;;;;22.81;46.81;100681.84;5062864;28;20453;-68
2022/11/05 10:48:03;;;;;;;7.20;4.73;;;;;;;22.28;46.28;100677.53;5056856;28;20458;-68
2022/11/05 10:50:31;;;;;;;8.03;4.63;;;;;;;21.34;50.49;100672.00;5056085;28;20530;-66
2022/11/05 10:52:59;;;;;;;7.80;6.37;;;;;;;21.60;53.76;100682.63;5066235;28;20490;-66
2022/11/05 10:55:29;;;;;;;5.10;4.00;;;;;;;21.27;51.04;100686.38;5064574;28;20443;-69
2022/11/05 10:58:06;;;;;;;5.57;4.33;;;;;;;20.79;52.74;100690.41;5062061;28;20459;-69
2022/11/05 11:00:35;;;;;;;8.53;4.27;;;;;;;18.62;62.38;100691.03;5056449;28;20428;-67
2022/11/05 11:03:04;;;;;;;7.83;5.80;;;;;;;18.26;67.56;100689.16;5058461;28;20479;-68
2022/11/05 11:05:34;;;;;;;7.57;4.97;;;;;;;20.26;60.85;100682.00;5056991;28;20444;-69
2022/11/05 11:08:22;;;;;;;5.63;4.40;;;;;;;20.67;54.52;100684.09;5055893;28;20844;-69
2022/11/05 11:10:50;;;;;;;5.53;3.87;;;;;;;20.52;53.95;100683.47;5057020;28;21005;-67
2022/11/05 11:13:20;;;;;;;4.90;4.10;;;;;;;19.45;57.88;100672.97;5057081;28;20420;-67
2022/11/05 11:15:49;;;;;;;6.37;4.20;;;;;;;20.21;55.71;100676.91;5057234;28;20548;-68
2022/11/05 11:18:30;;;;;;;8.33;4.20;;;;;;;20.68;52.67;100680.34;5062885;28;21073;-67
2022/11/05 11:21:06;;;;;;;5.30;3.97;;;;;;;21.43;47.69;100671.25;5075643;28;20460;-66
2022/11/05 11:23:37;;;;;;;5.50;3.13;;;;;;;21.96;45.63;100672.16;5075634;28;20429;-68
2022/11/05 11:26:04;;;;;;;4.23;3.20;;;;;;;23.53;44.47;100669.59;5075279;28;20433;-67
2022/11/05 11:28:33;;;;;;;6.30;2.87;;;;;;;25.60;41.18;100678.38;5068130;28;20443;-74
2022/11/05 11:31:05;;;;;;;88.40;77.20;;;;;;;27.51;37.94;100680.72;5067626;28;20960;-67
2022/11/05 11:33:33;;;;;;;18.70;14.90;;;;;;;25.74;37.30;100683.28;5075725;28;20763;-68
2022/11/05 11:36:00;;;;;;;8.63;6.80;;;;;;;27.50;36.52;100673.47;5074821;28;20854;-70
2022/11/05 11:38:31;;;;;;;7.40;4.37;;;;;;;27.15;35.17;100675.47;5074190;28;21056;-68
2022/11/05 11:41:07;;;;;;;5.87;3.80;;;;;;;24.41;40.34;100664.69;5074210;28;20434;-74
2022/11/05 11:43:37;;;;;;;5.60;2.50;;;;;;;23.77;40.43;100660.91;5063436;28;20466;-71
2022/11/05 11:46:12;;;;;;;5.43;2.47;;;;;;;22.78;42.42;100663.78;5055560;28;20446;-72
2022/11/05 11:48:40;;;;;;;6.10;2.80;;;;;;;23.21;44.22;100667.16;5054758;28;20432;-73
2022/11/05 11:51:18;;;;;;;8.60;3.77;;;;;;;23.69;40.46;100668.97;5056043;28;20498;-72
2022/11/05 11:53:48;;;;;;;5.70;3.10;;;;;;;24.11;41.69;100666.72;5053968;28;20428;-69
2022/11/05 11:56:17;;;;;;;4.80;3.40;;;;;;;24.99;40.34;100669.00;5054478;28;20483;-67
2022/11/05 11:58:46;;;;;;;6.97;4.20;;;;;;;26.65;37.27;100665.34;5053717;28;20450;-67
2022/11/05 12:01:35;;;;;;;5.40;2.43;;;;;;;26.00;37.17;100666.78;5054276;28;20436;-67
2022/11/05 12:04:14;;;;;;;2.77;2.03;;;;;;;23.58;39.20;100664.50;5053795;28;20442;-67