Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:24;;;;;;;35.43;28.50;;;5.40;99.90;;;;;;5092624;28;20201;-70
2021/11/10 00:02:51;;;;;;;34.20;26.80;;;5.30;99.90;;;;;;5092521;28;20205;-68
2021/11/10 00:05:20;;;;;;;38.53;31.90;;;5.20;99.90;;;;;;5092430;28;20201;-69
2021/11/10 00:07:47;;;;;;;46.97;38.17;;;5.30;99.90;;;;;;5092865;28;20213;-69
2021/11/10 00:10:16;;;;;;;38.73;34.40;;;5.40;99.90;;;;;;5091903;28;20255;-70
2021/11/10 00:12:44;;;;;;;28.43;20.30;;;5.40;99.90;;;;;;5092677;28;20205;-70
2021/11/10 00:15:12;;;;;;;24.00;18.23;;;5.30;99.90;;;;;;5091886;28;20602;-69
2021/11/10 00:17:40;;;;;;;27.03;18.13;;;5.30;99.90;;;;;;5092909;28;20209;-68
2021/11/10 00:20:09;;;;;;;25.77;18.60;;;5.30;99.90;;;;;;5092763;28;20213;-69
2021/11/10 00:22:38;;;;;;;24.20;16.33;;;5.20;99.90;;;;;;5093043;28;20198;-69
2021/11/10 00:25:06;;;;;;;24.50;16.83;;;5.10;99.90;;;;;;5092299;28;20206;-69
2021/11/10 00:27:33;;;;;;;23.87;15.40;;;5.20;99.90;;;;;;5091896;28;20746;-69
2021/11/10 00:30:00;;;;;;;24.70;17.83;;;5.20;99.90;;;;;;5092140;28;20213;-69
2021/11/10 00:32:27;;;;;;;22.60;16.30;;;5.20;99.90;;;;;;5091966;28;20274;-69
2021/11/10 00:34:54;;;;;;;28.10;16.10;;;5.20;99.90;;;;;;5092315;28;20202;-69
2021/11/10 00:37:21;;;;;;;21.50;16.17;;;5.20;99.90;;;;;;5091589;28;20254;-68
2021/11/10 00:39:50;;;;;;;20.33;14.57;;;5.10;99.90;;;;;;5092235;28;20205;-69
2021/11/10 00:42:17;;;;;;;23.10;15.37;;;5.10;99.90;;;;;;5091541;28;20742;-69
2021/11/10 00:44:44;;;;;;;25.90;16.80;;;5.10;99.90;;;;;;5091876;28;20593;-69
2021/11/10 00:47:11;;;;;;;26.03;17.23;;;5.10;99.90;;;;;;5091993;28;20222;-69
2021/11/10 00:49:38;;;;;;;24.70;18.37;;;5.10;99.90;;;;;;5091868;28;20197;-71
2021/11/10 00:52:05;;;;;;;22.77;18.20;;;5.20;99.90;;;;;;5091203;28;20641;-70
2021/11/10 00:54:33;;;;;;;21.10;17.20;;;5.10;99.90;;;;;;5091261;28;20278;-70
2021/11/10 00:57:01;;;;;;;25.73;17.03;;;5.10;99.90;;;;;;5091717;28;20748;-70
2021/11/10 00:59:28;;;;;;;22.90;16.37;;;5.10;99.90;;;;;;5091219;28;20290;-70
2021/11/10 01:01:55;;;;;;;23.87;17.80;;;5.10;99.90;;;;;;5091721;28;20251;-70
2021/11/10 01:04:22;;;;;;;23.10;16.77;;;5.10;99.90;;;;;;5091183;28;20722;-70
2021/11/10 01:06:49;;;;;;;25.00;16.53;;;5.00;99.90;;;;;;5091260;28;20278;-70
2021/11/10 01:09:17;;;;;;;26.47;16.73;;;4.90;99.90;;;;;;5090942;28;20639;-70
2021/11/10 01:11:45;;;;;;;24.87;17.50;;;4.80;99.90;;;;;;5091096;28;20237;-71
2021/11/10 01:14:14;;;;;;;27.67;19.33;;;4.80;99.90;;;;;;5091319;28;20205;-71
2021/11/10 01:16:41;;;;;;;23.90;16.97;;;4.80;99.90;;;;;;5091222;28;20209;-71
2021/11/10 01:19:08;;;;;;;21.83;15.53;;;4.80;99.90;;;;;;5091847;28;20627;-71
2021/11/10 01:21:35;;;;;;;27.37;15.40;;;4.90;99.90;;;;;;5091324;28;20217;-71
2021/11/10 01:24:02;;;;;;;34.10;19.03;;;4.90;99.90;;;;;;5091378;28;20559;-70
2021/11/10 01:26:29;;;;;;;23.83;17.60;;;4.90;99.90;;;;;;5090707;28;21054;-70
2021/11/10 01:28:57;;;;;;;21.77;15.57;;;4.70;99.90;;;;;;5091133;28;20206;-70
2021/11/10 01:31:25;;;;;;;25.97;18.43;;;4.80;99.90;;;;;;5090643;28;20225;-70
2021/11/10 01:33:52;;;;;;;25.10;17.17;;;4.70;99.90;;;;;;5091096;28;20201;-70
2021/11/10 01:36:19;;;;;;;30.00;17.63;;;4.70;99.90;;;;;;5090553;28;20247;-69
2021/11/10 01:38:47;;;;;;;25.53;16.37;;;4.90;99.90;;;;;;5090985;28;20292;-70
2021/11/10 01:41:14;;;;;;;27.70;18.47;;;4.90;99.90;;;;;;5090658;28;20205;-70
2021/11/10 01:43:41;;;;;;;23.60;17.27;;;4.70;99.90;;;;;;5091343;28;20268;-71
2021/11/10 01:46:08;;;;;;;23.63;16.77;;;4.70;99.90;;;;;;5091205;28;20213;-71
2021/11/10 01:48:37;;;;;;;25.00;18.23;;;4.70;99.90;;;;;;5091388;28;20217;-69
2021/11/10 01:51:04;;;;;;;30.27;18.17;;;4.60;99.90;;;;;;5090534;28;20222;-70
2021/11/10 01:53:32;;;;;;;26.67;17.27;;;4.60;99.90;;;;;;5090469;28;20619;-70
2021/11/10 01:55:59;;;;;;;22.60;17.07;;;4.70;99.90;;;;;;5090816;28;20289;-70
2021/11/10 01:58:26;;;;;;;18.23;14.90;;;4.80;99.90;;;;;;5090549;28;20210;-68
2021/11/10 02:00:53;;;;;;;23.83;17.00;;;4.90;99.90;;;;;;5074928;28;20218;-68
2021/11/10 02:03:20;;;;;;;20.23;15.57;;;4.90;99.90;;;;;;5089812;28;20673;-69
2021/11/10 02:05:49;;;;;;;28.07;15.70;;;4.90;99.90;;;;;;5090263;28;20201;-69
2021/11/10 02:08:16;;;;;;;20.47;15.53;;;4.90;99.90;;;;;;5090048;28;20218;-69
2021/11/10 02:10:43;;;;;;;25.33;16.07;;;5.00;99.90;;;;;;5090806;28;20205;-68
2021/11/10 02:13:10;;;;;;;22.47;15.13;;;5.10;99.90;;;;;;5090563;28;20255;-69
2021/11/10 02:15:37;;;;;;;23.50;16.23;;;5.10;99.90;;;;;;5090763;28;20734;-69
2021/11/10 02:18:05;;;;;;;20.17;14.67;;;5.10;99.90;;;;;;5090119;28;20680;-68
2021/11/10 02:20:34;;;;;;;24.03;16.17;;;5.10;99.90;;;;;;5089657;28;20216;-69
2021/11/10 02:23:05;;;;;;;23.67;16.00;;;5.10;99.90;;;;;;5090518;28;20213;-69
2021/11/10 02:25:32;;;;;;;26.40;17.23;;;5.10;99.90;;;;;;5090053;28;20209;-69
2021/11/10 02:28:00;;;;;;;27.53;16.30;;;5.00;99.90;;;;;;5090422;28;20209;-68
2021/11/10 02:30:28;;;;;;;27.47;16.67;;;5.00;99.90;;;;;;5089902;28;20763;-68
2021/11/10 02:33:00;;;;;;;25.13;14.77;;;5.10;99.90;;;;;;5089961;28;20772;-68
2021/11/10 02:35:29;;;;;;;20.97;15.70;;;4.90;99.90;;;;;;5089658;28;20656;-68
2021/11/10 02:37:58;;;;;;;20.67;15.33;;;4.90;99.90;;;;;;5090727;28;20205;-68
2021/11/10 02:40:28;;;;;;;24.37;16.70;;;4.90;99.90;;;;;;5089622;28;20231;-70
2021/11/10 02:42:56;;;;;;;21.93;15.73;;;4.70;99.90;;;;;;5090346;28;20206;-69
2021/11/10 02:45:24;;;;;;;28.47;18.50;;;4.50;99.90;;;;;;5089832;28;20207;-68
2021/11/10 02:47:52;;;;;;;24.53;16.07;;;4.60;99.90;;;;;;5090325;28;20628;-69
2021/11/10 02:50:19;;;;;;;26.77;15.93;;;4.70;99.90;;;;;;5089805;28;20251;-70
2021/11/10 02:52:46;;;;;;;24.47;16.73;;;4.70;99.90;;;;;;5090164;28;20275;-69
2021/11/10 02:55:13;;;;;;;26.70;14.97;;;4.50;99.90;;;;;;5089831;28;20255;-69
2021/11/10 02:57:42;;;;;;;21.73;15.63;;;4.50;99.90;;;;;;5090098;28;20210;-69
2021/11/10 03:00:11;;;;;;;27.27;16.70;;;4.50;99.90;;;;;;5090498;28;20262;-69
2021/11/10 03:02:38;;;;;;;21.53;14.87;;;4.50;99.90;;;;;;5090341;28;20209;-69
2021/11/10 03:05:07;;;;;;;24.57;15.97;;;4.60;99.90;;;;;;5090511;28;20205;-69
2021/11/10 03:07:34;;;;;;;21.63;16.07;;;4.80;99.90;;;;;;5089551;28;20224;-69
2021/11/10 03:10:01;;;;;;;20.60;15.23;;;4.70;99.90;;;;;;5090205;28;20197;-69
2021/11/10 03:12:28;;;;;;;21.60;16.10;;;4.70;99.90;;;;;;5089272;28;20233;-69
2021/11/10 03:14:57;;;;;;;25.13;15.43;;;4.90;99.90;;;;;;5090261;28;20210;-70
2021/11/10 03:17:24;;;;;;;19.43;15.00;;;4.80;99.90;;;;;;5092648;28;20202;-69
2021/11/10 03:19:51;;;;;;;25.90;16.50;;;4.80;99.90;;;;;;5093827;28;20214;-69
2021/11/10 03:22:18;;;;;;;18.17;15.03;;;4.80;99.90;;;;;;5093201;28;20664;-69
2021/11/10 03:24:46;;;;;;;20.37;13.97;;;4.70;99.90;;;;;;5093134;28;20661;-69
2021/11/10 03:27:13;;;;;;;19.13;13.93;;;4.80;99.90;;;;;;5092940;28;20210;-69
2021/11/10 03:29:41;;;;;;;24.63;15.90;;;4.90;99.90;;;;;;5093153;28;20625;-69
2021/11/10 03:32:12;;;;;;;20.07;15.50;;;4.80;99.90;;;;;;5093422;28;20577;-69
2021/11/10 03:34:39;;;;;;;23.07;14.43;;;4.80;99.90;;;;;;5093671;28;20209;-70
2021/11/10 03:37:06;;;;;;;19.93;15.27;;;4.70;99.90;;;;;;5093845;28;20622;-69
2021/11/10 03:39:33;;;;;;;24.03;16.77;;;4.70;99.90;;;;;;5092869;28;20206;-70
2021/11/10 03:42:00;;;;;;;23.40;14.80;;;4.90;99.90;;;;;;5093305;28;20750;-70
2021/11/10 03:44:27;;;;;;;22.17;15.93;;;4.90;99.90;;;;;;5093008;28;20274;-69
2021/11/10 03:46:54;;;;;;;20.53;14.23;;;4.90;99.90;;;;;;5093148;28;20206;-69
2021/11/10 03:49:25;;;;;;;21.17;16.80;;;4.90;99.90;;;;;;5092895;28;20205;-70
2021/11/10 03:51:53;;;;;;;27.10;16.20;;;4.70;99.90;;;;;;5092779;28;20280;-70
2021/11/10 03:54:20;;;;;;;21.43;16.37;;;4.70;99.90;;;;;;5092467;28;20209;-69
2021/11/10 03:56:48;;;;;;;22.10;15.37;;;4.80;99.90;;;;;;5092988;28;20197;-70
2021/11/10 03:59:15;;;;;;;23.07;16.40;;;4.80;99.90;;;;;;5092883;28;20205;-70
2021/11/10 04:01:42;;;;;;;22.80;15.70;;;4.80;99.90;;;;;;5092671;28;20337;-70
2021/11/10 04:04:10;;;;;;;21.87;14.90;;;4.90;99.90;;;;;;5092995;28;20254;-70
2021/11/10 04:06:38;;;;;;;21.03;16.13;;;5.00;99.90;;;;;;5093055;28;20316;-69
2021/11/10 04:09:06;;;;;;;20.67;15.57;;;5.00;99.90;;;;;;5092780;28;20258;-70
2021/11/10 04:11:34;;;;;;;21.73;17.27;;;5.10;99.90;;;;;;5092605;28;20232;-70
2021/11/10 04:14:02;;;;;;;20.70;15.60;;;5.10;99.90;;;;;;5092689;28;20209;-70
2021/11/10 04:16:29;;;;;;;19.57;15.30;;;5.10;99.90;;;;;;5092145;28;20590;-70
2021/11/10 04:18:57;;;;;;;24.00;17.33;;;4.90;99.90;;;;;;5092419;28;20214;-69
2021/11/10 04:21:25;;;;;;;21.83;16.47;;;4.70;99.90;;;;;;5092010;28;20201;-69
2021/11/10 04:23:55;;;;;;;23.40;17.23;;;4.60;99.90;;;;;;5092467;28;20665;-68
2021/11/10 04:26:25;;;;;;;23.93;16.43;;;4.50;99.90;;;;;;5092012;28;20202;-68
2021/11/10 04:28:52;;;;;;;20.63;16.53;;;4.60;99.90;;;;;;5092788;28;20212;-69
2021/11/10 04:31:20;;;;;;;23.60;17.60;;;4.70;99.90;;;;;;5091645;28;20205;-69
2021/11/10 04:33:48;;;;;;;25.77;16.67;;;4.70;99.90;;;;;;5092063;28;20276;-69
2021/11/10 04:36:16;;;;;;;22.07;15.90;;;4.80;99.90;;;;;;5091842;28;20262;-69
2021/11/10 04:38:43;;;;;;;18.60;14.73;;;5.10;99.90;;;;;;5092475;28;20212;-69
2021/11/10 04:41:13;;;;;;;24.10;15.27;;;5.20;99.90;;;;;;5091650;28;20255;-68
2021/11/10 04:43:40;;;;;;;23.07;15.13;;;5.10;99.90;;;;;;5092193;28;20214;-68
2021/11/10 04:46:10;;;;;;;23.63;14.77;;;5.10;99.90;;;;;;5092375;28;20749;-71
2021/11/10 04:48:38;;;;;;;20.30;14.43;;;5.00;99.90;;;;;;5092230;28;20549;-71
2021/11/10 04:51:06;;;;;;;24.53;15.63;;;4.90;99.90;;;;;;5092398;28;20248;-71
2021/11/10 04:53:35;;;;;;;17.83;13.73;;;4.70;99.90;;;;;;5091112;28;20229;-71
2021/11/10 04:56:02;;;;;;;21.83;13.80;;;4.60;99.90;;;;;;5092123;28;20579;-71
2021/11/10 04:58:30;;;;;;;20.30;15.57;;;4.60;99.90;;;;;;5090867;28;20227;-71
2021/11/10 05:00:58;;;;;;;20.57;15.17;;;4.80;99.90;;;;;;5091434;28;20210;-71
2021/11/10 05:03:25;;;;;;;21.33;15.03;;;4.90;99.90;;;;;;5091029;28;20205;-69
2021/11/10 05:05:52;;;;;;;20.53;15.33;;;4.90;99.90;;;;;;5091733;28;20662;-70
2021/11/10 05:08:19;;;;;;;15.07;13.27;;;5.00;99.90;;;;;;5091146;28;20630;-69
2021/11/10 05:10:46;;;;;;;18.73;13.70;;;4.90;99.90;;;;;;5091236;28;20210;-69
2021/11/10 05:13:13;;;;;;;19.97;14.70;;;4.90;99.90;;;;;;5090749;28;20229;-72
2021/11/10 05:15:41;;;;;;;20.03;13.90;;;4.90;99.90;;;;;;5091141;28;20206;-72
2021/11/10 05:18:09;;;;;;;19.70;13.57;;;5.00;99.90;;;;;;5091795;28;20206;-72
2021/11/10 05:20:36;;;;;;;17.37;12.77;;;4.90;99.90;;;;;;5091668;28;20212;-72
2021/11/10 05:23:03;;;;;;;17.97;13.77;;;4.70;99.90;;;;;;5091074;28;20206;-72
2021/11/10 05:25:29;;;;;;;20.80;14.90;;;4.70;99.90;;;;;;5091082;28;20655;-72
2021/11/10 05:27:56;;;;;;;17.67;14.00;;;4.60;99.90;;;;;;5090937;28;20197;-71
2021/11/10 05:30:23;;;;;;;18.57;14.77;;;4.50;99.90;;;;;;5091253;28;20258;-71
2021/11/10 05:32:52;;;;;;;19.67;14.73;;;4.50;99.90;;;;;;5091096;28;20241;-71
2021/11/10 05:35:19;;;;;;;17.73;13.90;;;4.50;99.90;;;;;;5090965;28;20259;-71
2021/11/10 05:37:46;;;;;;;22.30;14.63;;;4.50;99.90;;;;;;5090819;28;20628;-72
2021/11/10 05:40:13;;;;;;;19.30;13.70;;;4.50;99.90;;;;;;5090108;28;20665;-72
2021/11/10 05:42:40;;;;;;;19.00;14.07;;;4.50;99.90;;;;;;5090620;28;20205;-72
2021/11/10 05:45:08;;;;;;;17.87;12.73;;;4.70;99.90;;;;;;5086160;28;20267;-71
2021/11/10 05:47:36;;;;;;;22.67;16.77;;;4.80;99.90;;;;;;5082382;28;20749;-71
2021/11/10 05:50:06;;;;;;;21.40;14.10;;;4.80;99.90;;;;;;5090876;28;20201;-71
2021/11/10 05:52:34;;;;;;;20.67;13.80;;;4.70;99.90;;;;;;5090044;28;20588;-71
2021/11/10 05:55:01;;;;;;;20.83;14.07;;;4.70;99.90;;;;;;5090776;28;20219;-71
2021/11/10 05:57:28;;;;;;;18.47;13.90;;;4.50;99.90;;;;;;5090439;28;20198;-72
2021/11/10 05:59:55;;;;;;;18.63;14.10;;;4.40;99.90;;;;;;5090755;28;20206;-69
2021/11/10 06:02:22;;;;;;;22.00;15.93;;;4.40;99.90;;;;;;5090658;28;20209;-69
2021/11/10 06:04:49;;;;;;;23.40;16.47;;;4.40;99.90;;;;;;5090881;28;20252;-69
2021/11/10 06:07:17;;;;;;;24.23;15.50;;;4.60;99.90;;;;;;5090218;28;20201;-68
2021/11/10 06:09:44;;;;;;;17.80;13.83;;;4.40;99.90;;;;;;5090272;28;20209;-69
2021/11/10 06:12:12;;;;;;;21.93;17.00;;;4.40;99.90;;;;;;5090172;28;20254;-69
2021/11/10 06:14:39;;;;;;;23.93;17.07;;;4.40;99.90;;;;;;5063160;28;20209;-68
2021/11/10 06:17:06;;;;;;;19.50;16.37;;;4.30;99.90;;;;;;5091114;28;20237;-68
2021/11/10 06:19:33;;;;;;;21.57;16.27;;;4.30;99.90;;;;;;5089948;28;20254;-68
2021/11/10 06:22:00;;;;;;;21.17;16.07;;;4.20;99.90;;;;;;5090495;28;20712;-68
2021/11/10 06:24:29;;;;;;;21.93;15.87;;;4.20;99.90;;;;;;5090094;28;20238;-69
2021/11/10 06:26:55;;;;;;;21.13;14.87;;;4.30;99.90;;;;;;5090232;28;20255;-68
2021/11/10 06:29:23;;;;;;;26.00;18.60;;;4.20;99.90;;;;;;5089931;28;20205;-69
2021/11/10 06:31:51;;;;;;;19.20;14.00;;;4.20;99.90;;;;;;5090691;28;20213;-68
2021/11/10 06:34:18;;;;;;;19.77;15.07;;;4.20;99.90;;;;;;5089995;28;20233;-70
2021/11/10 06:36:45;;;;;;;16.80;14.67;;;4.20;99.90;;;;;;5090365;28;20209;-69
2021/11/10 06:39:13;;;;;;;23.07;14.70;;;4.20;99.90;;;;;;5090032;28;20672;-69
2021/11/10 06:41:41;;;;;;;20.67;14.33;;;4.20;99.90;;;;;;5089894;28;20738;-71
2021/11/10 06:44:08;;;;;;;18.70;13.17;;;4.30;99.90;;;;;;5090870;28;20209;-69
2021/11/10 06:46:35;;;;;;;19.67;14.63;;;4.30;99.90;;;;;;5090574;28;20292;-70
2021/11/10 06:49:03;;;;;;;19.07;13.47;;;4.20;99.90;;;;;;5090266;28;20685;-71
2021/11/10 06:51:31;;;;;;;23.07;13.67;;;4.30;99.90;;;;;;5091731;28;20232;-71
2021/11/10 06:53:58;;;;;;;17.73;14.03;;;4.40;99.90;;;;;;5093930;28;20618;-71
2021/11/10 06:56:25;;;;;;;21.37;14.13;;;4.60;99.90;;;;;;5093593;28;20210;-69
2021/11/10 06:58:53;;;;;;;19.13;13.00;;;4.70;99.90;;;;;;5094352;28;20270;-70
2021/11/10 07:01:21;;;;;;;19.87;13.13;;;4.80;99.90;;;;;;5093952;28;20302;-69
2021/11/10 07:03:48;;;;;;;22.87;15.63;;;4.90;99.90;;;;;;5093369;28;20209;-68
2021/11/10 07:06:15;;;;;;;21.77;14.17;;;4.90;99.90;;;;;;5078346;28;20217;-68
2021/11/10 07:08:43;;;;;;;23.27;14.13;;;5.00;99.90;;;;;;5090586;28;20251;-68
2021/11/10 07:11:10;;;;;;;19.60;14.83;;;5.00;99.90;;;;;;5089445;28;20205;-68
2021/11/10 07:13:38;;;;;;;19.00;14.40;;;5.10;99.90;;;;;;5082340;28;20225;-69
2021/11/10 07:16:06;;;;;;;21.00;15.00;;;5.10;99.90;;;;;;5079472;28;20197;-69
2021/11/10 07:18:33;;;;;;;19.20;15.03;;;5.20;99.90;;;;;;5083255;28;20255;-68
2021/11/10 07:21:00;;;;;;;22.27;14.40;;;5.40;99.90;;;;;;5086002;28;20202;-68
2021/11/10 07:23:27;;;;;;;19.70;12.97;;;5.40;99.90;;;;;;5089222;28;20201;-68
2021/11/10 07:25:54;;;;;;;15.47;12.83;;;5.30;99.90;;;;;;5088387;28;20210;-69
2021/11/10 07:28:21;;;;;;;18.03;12.67;;;5.40;99.90;;;;;;5090265;28;20255;-69
2021/11/10 07:30:48;;;;;;;19.80;13.50;;;5.30;99.90;;;;;;5086774;28;20202;-68
2021/11/10 07:33:17;;;;;;;17.37;12.87;;;5.40;99.90;;;;;;5088087;28;20708;-69
2021/11/10 07:35:44;;;;;;;17.63;13.63;;;5.40;99.90;;;;;;5086822;28;20279;-69
2021/11/10 07:38:13;;;;;;;20.70;15.53;;;5.50;99.90;;;;;;5079018;28;20201;-69
2021/11/10 07:40:40;;;;;;;19.50;14.93;;;5.50;99.90;;;;;;5080022;28;20296;-70
2021/11/10 07:43:07;;;;;;;18.20;12.37;;;5.50;99.90;;;;;;5084680;28;20210;-69
2021/11/10 07:45:35;;;;;;;15.67;12.83;;;5.70;99.90;;;;;;5081323;28;20198;-70
2021/11/10 07:48:04;;;;;;;20.47;14.80;;;5.90;99.90;;;;;;5081892;28;20210;-69
2021/11/10 07:50:33;;;;;;;23.27;14.90;;;6.00;99.90;;;;;;5085829;28;20216;-70
2021/11/10 07:53:01;;;;;;;18.33;13.13;;;6.10;99.90;;;;;;5079068;28;20230;-68
2021/11/10 07:55:30;;;;;;;21.70;14.50;;;6.10;99.90;;;;;;5084453;28;20205;-69
2021/11/10 07:57:57;;;;;;;22.57;13.70;;;6.10;99.90;;;;;;5071043;28;20678;-69
2021/11/10 08:00:24;;;;;;;22.33;16.07;;;6.10;99.90;;;;;;5082773;28;20201;-69
2021/11/10 08:02:51;;;;;;;21.47;16.27;;;6.40;99.90;;;;;;5085813;28;20213;-69
2021/11/10 08:05:19;;;;;;;23.07;15.40;;;6.50;99.90;;;;;;5079786;28;20250;-70
2021/11/10 08:07:48;;;;;;;20.47;15.53;;;6.40;99.90;;;;;;5076396;28;20635;-69
2021/11/10 08:10:16;;;;;;;23.27;16.43;;;6.50;99.90;;;;;;5087992;28;20205;-69
2021/11/10 08:12:46;;;;;;;21.00;14.40;;;6.50;99.90;;;;;;5090865;28;20202;-70
2021/11/10 08:15:14;;;;;;;18.93;14.57;;;6.40;99.90;;;;;;5091014;28;20724;-70
2021/11/10 08:17:43;;;;;;;20.87;14.77;;;6.30;99.90;;;;;;5089079;28;20201;-69
2021/11/10 08:20:13;;;;;;;17.67;13.00;;;6.40;99.90;;;;;;5090682;28;20274;-70
2021/11/10 08:22:40;;;;;;;19.20;12.67;;;6.40;99.90;;;;;;5086114;28;20210;-69
2021/11/10 08:25:10;;;;;;;18.53;12.97;;;6.50;99.90;;;;;;5089940;28;20408;-69
2021/11/10 08:27:38;;;;;;;19.70;14.20;;;6.60;99.90;;;;;;5087898;28;20210;-69
2021/11/10 08:30:06;;;;;;;23.00;12.93;;;6.60;99.90;;;;;;5083180;28;20282;-70
2021/11/10 08:32:34;;;;;;;19.20;11.63;;;6.60;99.90;;;;;;5086309;28;20262;-70
2021/11/10 08:35:01;;;;;;;22.57;13.53;;;6.50;99.90;;;;;;5088882;28;20229;-70
2021/11/10 08:37:29;;;;;;;15.67;11.63;;;6.50;99.90;;;;;;5085448;28;20210;-67
2021/11/10 08:39:56;;;;;;;17.43;10.97;;;6.60;99.90;;;;;;5086055;28;20278;-69
2021/11/10 08:42:31;;;;;;;17.80;12.10;;;6.70;99.90;;;;;;5082984;28;20263;-69
2021/11/10 08:44:59;;;;;;;22.07;12.73;;;6.90;99.90;;;;;;5084223;28;20220;-69
2021/11/10 08:47:26;;;;;;;22.00;12.87;;;6.90;99.90;;;;;;5083802;28;20585;-69
2021/11/10 08:49:53;;;;;;;17.80;11.87;;;6.70;99.90;;;;;;5081912;28;20590;-70
2021/11/10 08:52:21;;;;;;;16.40;11.83;;;6.80;99.90;;;;;;5084620;28;20633;-70
2021/11/10 08:54:49;;;;;;;16.53;11.57;;;6.70;99.90;;;;;;5080314;28;20275;-69
2021/11/10 08:57:16;;;;;;;17.93;12.07;;;6.80;99.90;;;;;;5085360;28;20201;-68
2021/11/10 08:59:44;;;;;;;17.47;13.47;;;6.90;99.90;;;;;;5080571;28;20636;-68
2021/11/10 09:02:12;;;;;;;18.67;14.07;;;7.10;99.90;;;;;;5084742;28;20278;-69
2021/11/10 09:04:42;;;;;;;20.03;11.93;;;7.20;99.90;;;;;;5081915;28;20255;-70
2021/11/10 09:07:09;;;;;;;14.90;11.67;;;7.30;99.90;;;;;;5084051;28;20669;-69
2021/11/10 09:09:37;;;;;;;14.53;10.40;;;7.30;99.90;;;;;;5085496;28;20225;-69
2021/11/10 09:12:04;;;;;;;21.87;13.30;;;7.50;99.90;;;;;;5091785;28;20202;-68
2021/11/10 09:14:33;;;;;;;18.77;12.60;;;7.50;99.90;;;;;;5090067;28;20248;-68
2021/11/10 09:17:01;;;;;;;18.20;12.37;;;7.70;99.90;;;;;;5091251;28;20296;-69
2021/11/10 09:19:28;;;;;;;17.53;12.23;;;7.70;99.90;;;;;;5090853;28;20635;-68
2021/11/10 09:21:55;;;;;;;18.00;13.57;;;7.80;99.90;;;;;;5091681;28;20205;-69
2021/11/10 09:24:22;;;;;;;17.87;12.00;;;7.60;99.90;;;;;;5090975;28;20209;-69
2021/11/10 09:26:50;;;;;;;17.47;10.57;;;7.60;99.90;;;;;;5091446;28;20221;-68
2021/11/10 09:29:19;;;;;;;18.17;12.17;;;7.70;99.90;;;;;;5075582;28;20206;-69
2021/11/10 09:31:46;;;;;;;20.47;12.37;;;7.70;99.90;;;;;;5077853;28;20207;-68
2021/11/10 09:34:15;;;;;;;16.67;13.63;;;7.90;99.90;;;;;;5074215;28;20230;-69
2021/11/10 09:36:47;;;;;;;17.20;13.60;;;8.00;99.90;;;;;;5066558;28;20256;-68
2021/11/10 09:39:15;;;;;;;17.97;12.77;;;8.10;99.90;;;;;;5064748;28;20210;-69
2021/11/10 09:41:43;;;;;;;17.77;14.67;;;8.30;99.90;;;;;;5066349;28;20297;-68
2021/11/10 09:44:10;;;;;;;19.97;13.07;;;8.30;99.90;;;;;;5071508;28;20335;-68
2021/11/10 09:46:39;;;;;;;22.23;14.50;;;8.30;99.90;;;;;;5072042;28;20275;-70
2021/11/10 09:49:06;;;;;;;20.20;13.23;;;8.30;99.90;;;;;;5071082;28;20677;-70
2021/11/10 09:51:35;;;;;;;20.57;13.40;;;8.30;99.90;;;;;;5085582;28;20694;-71
2021/11/10 09:54:03;;;;;;;28.20;14.17;;;8.40;99.90;;;;;;5074530;28;20639;-69
2021/11/10 09:56:31;;;;;;;20.00;12.83;;;8.50;99.90;;;;;;5068063;28;20697;-69
2021/11/10 09:58:58;;;;;;;21.60;14.17;;;8.60;99.90;;;;;;5080030;28;20202;-70
2021/11/10 10:01:26;;;;;;;19.07;12.67;;;8.70;99.90;;;;;;5073816;28;20202;-69
2021/11/10 10:03:54;;;;;;;20.67;12.47;;;8.80;99.90;;;;;;5076537;28;20209;-69
2021/11/10 10:06:22;;;;;;;20.37;12.40;;;8.70;99.90;;;;;;5080591;28;20210;-70
2021/11/10 10:08:51;;;;;;;21.07;13.00;;;8.70;99.90;;;;;;5081890;28;20266;-69
2021/11/10 10:11:19;;;;;;;20.63;13.13;;;8.70;99.90;;;;;;5087639;28;20205;-69
2021/11/10 10:13:46;;;;;;;18.90;13.53;;;8.60;99.90;;;;;;5077447;28;20226;-69
2021/11/10 10:16:20;;;;;;;16.60;12.87;;;8.50;99.90;;;;;;5075992;28;20739;-69
2021/11/10 10:18:47;;;;;;;17.70;12.07;;;8.50;99.90;;;;;;5083542;28;20210;-68
2021/11/10 10:21:15;;;;;;;18.57;12.53;;;8.40;99.90;;;;;;5083995;28;20197;-68
2021/11/10 10:23:44;;;;;;;23.00;12.20;;;8.50;99.90;;;;;;5083440;28;20205;-68
2021/11/10 10:26:15;;;;;;;16.03;11.60;;;8.70;99.90;;;;;;5079195;28;20718;-70
2021/11/10 10:28:44;;;;;;;23.93;11.67;;;8.80;99.90;;;;;;5091047;28;20209;-70
2021/11/10 10:31:13;;;;;;;23.83;12.03;;;8.60;99.90;;;;;;5086969;28;20202;-69
2021/11/10 10:33:42;;;;;;;19.63;12.33;;;8.70;99.90;;;;;;5082828;28;20205;-69
2021/11/10 10:36:12;;;;;;;20.80;14.20;;;8.80;99.90;;;;;;5079527;28;20201;-69
2021/11/10 10:38:42;;;;;;;18.43;13.13;;;8.80;99.90;;;;;;5090151;28;20629;-69
2021/11/10 10:41:10;;;;;;;21.60;14.97;;;8.80;99.90;;;;;;5077900;28;20198;-69
2021/11/10 10:43:43;;;;;;;22.00;15.03;;;8.80;99.90;;;;;;5089678;28;20259;-69
2021/11/10 10:46:11;;;;;;;20.47;14.57;;;8.70;99.90;;;;;;5083363;28;20207;-69
2021/11/10 10:48:39;;;;;;;20.87;13.17;;;8.70;99.90;;;;;;5073903;28;20217;-69
2021/11/10 10:51:08;;;;;;;26.53;15.60;;;8.50;99.90;;;;;;5083432;28;20202;-69
2021/11/10 10:53:39;;;;;;;22.07;14.57;;;8.30;99.90;;;;;;5086191;28;20205;-69
2021/11/10 10:56:26;;;;;;;19.50;13.73;;;8.60;99.90;;;;;;5075909;28;20289;-69
2021/11/10 10:58:58;;;;;;;20.93;12.83;;;8.70;99.90;;;;;;5068012;28;20309;-70
2021/11/10 11:01:28;;;;;;;28.20;15.37;;;8.70;99.90;;;;;;5068994;28;20252;-69
2021/11/10 11:03:58;;;;;;;22.77;14.63;;;9.00;99.90;;;;;;5071300;28;20206;-68
2021/11/10 11:06:27;;;;;;;23.20;13.33;;;8.90;99.90;;;;;;5074165;28;20210;-70
2021/11/10 11:08:55;;;;;;;21.57;13.00;;;9.20;99.90;;;;;;5076358;28;20224;-69
2021/11/10 11:11:37;;;;;;;18.93;12.03;;;9.40;99.90;;;;;;5084676;28;20289;-69
2021/11/10 11:14:14;;;;;;;31.20;15.27;;;9.60;99.90;;;;;;5091744;28;20270;-70
2021/11/10 11:16:43;;;;;;;18.70;12.03;;;9.70;99.90;;;;;;5085434;28;20204;-70
2021/11/10 11:19:20;;;;;;;19.07;12.70;;;9.80;99.90;;;;;;5089348;28;20634;-69
2021/11/10 11:21:58;;;;;;;28.80;14.43;;;9.90;99.90;;;;;;5091133;28;20201;-70
2021/11/10 11:24:36;;;;;;;24.63;12.03;;;9.80;99.90;;;;;;5087092;28;20214;-70
2021/11/10 11:27:21;;;;;;;21.80;12.30;;;9.80;99.90;;;;;;5090364;28;20209;-69
2021/11/10 11:30:10;;;;;;;20.17;11.17;;;9.60;99.90;;;;;;5087170;28;20213;-72
2021/11/10 11:32:39;;;;;;;18.60;13.20;;;9.70;99.90;;;;;;5083076;28;20271;-70
2021/11/10 11:35:14;;;;;;;22.67;12.60;;;9.70;99.90;;;;;;5088972;28;20229;-71
2021/11/10 11:37:42;;;;;;;23.93;12.10;;;9.90;99.90;;;;;;5083188;28;20224;-71
2021/11/10 11:40:12;;;;;;;21.90;11.70;;;9.90;99.90;;;;;;5070506;28;20216;-71
2021/11/10 11:42:40;;;;;;;22.33;13.40;;;9.70;99.90;;;;;;5085035;28;20259;-71
2021/11/10 11:45:10;;;;;;;18.53;12.10;;;9.80;99.90;;;;;;5087440;28;20198;-70
2021/11/10 11:47:37;;;;;;;19.23;11.83;;;10.00;99.90;;;;;;5086281;28;20270;-67
2021/11/10 11:50:05;;;;;;;18.87;12.40;;;10.10;99.90;;;;;;5086044;28;20202;-70
2021/11/10 11:52:34;;;;;;;18.07;11.67;;;10.00;99.90;;;;;;5087052;28;20239;-69
2021/11/10 11:55:14;;;;;;;19.27;15.80;;;10.10;99.90;;;;;;5084051;28;20238;-70
2021/11/10 11:57:45;;;;;;;22.80;11.37;;;10.30;99.90;;;;;;5074890;28;20733;-69
2021/11/10 12:00:14;;;;;;;19.20;16.00;;;10.40;99.90;;;;;;5076959;28;20604;-70
2021/11/10 12:02:47;;;;;;;19.90;12.07;;;10.50;99.90;;;;;;5086967;28;20206;-71
2021/11/10 12:05:18;;;;;;;21.17;10.63;;;10.60;99.90;;;;;;5088087;28;20209;-70
2021/11/10 12:07:54;;;;;;;12.13;9.53;;;10.70;99.90;;;;;;5091586;28;20209;-70
2021/11/10 12:10:42;;;;;;;19.73;12.90;;;10.70;99.90;;;;;;5090441;28;20205;-70
2021/11/10 12:13:22;;;;;;;10.30;8.00;;;10.70;99.90;;;;;;5092227;28;20206;-71
2021/11/10 12:16:17;;;;;;;18.43;9.03;;;10.70;99.90;;;;;;5079654;28;20305;-70
2021/11/10 12:19:01;;;;;;;13.17;8.67;;;10.70;99.90;;;;;;5078469;28;20209;-70
2021/11/10 12:21:40;;;;;;;12.97;7.30;;;10.80;99.90;;;;;;5067661;28;20201;-70
2021/11/10 12:24:29;;;;;;;13.33;8.50;;;10.80;99.90;;;;;;5079978;28;20198;-69
2021/11/10 12:27:13;;;;;;;14.30;9.37;;;10.90;99.90;;;;;;5078895;28;20670;-70
2021/11/10 12:30:00;;;;;;;14.30;8.47;;;10.90;99.90;;;;;;5084328;28;20202;-69
2021/11/10 12:32:44;;;;;;;13.40;8.67;;;10.70;99.90;;;;;;5077498;28;20202;-70
2021/11/10 12:35:25;;;;;;;9.50;7.07;;;10.40;99.90;;;;;;5070634;28;20225;-72
2021/11/10 12:37:54;;;;;;;11.60;5.93;;;10.30;99.90;;;;;;5065416;28;20210;-71
2021/11/10 12:40:25;;;;;;;15.90;6.83;;;10.30;99.90;;;;;;5083199;28;20228;-71
2021/11/10 12:42:55;;;;;;;10.50;6.83;;;10.40;99.90;;;;;;5076134;28;20237;-70