Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:52;;;;;;;36.03;26.38;;;-1.60;99.90;;;;;;5054998;28;20041;-72
2022/12/14 00:03:18;;;;;;;37.92;26.15;;;-1.60;99.90;;;;;;5041177;28;20047;-73
2022/12/14 00:05:44;;;;;;;41.65;27.83;;;-1.30;99.90;;;;;;5054377;28;20130;-71
2022/12/14 00:08:11;;;;;;;35.38;25.15;;;-1.70;99.90;;;;;;5058830;28;20226;-71
2022/12/14 00:10:38;;;;;;;41.67;28.75;;;-0.10;99.90;;;;;;5049745;28;20056;-72
2022/12/14 00:13:05;;;;;;;39.28;26.38;;;-1.80;99.90;;;;;;5055690;28;20083;-71
2022/12/14 00:15:31;;;;;;;32.13;25.25;;;-0.20;99.90;;;;;;5054501;28;20044;-73
2022/12/14 00:17:58;;;;;;;36.60;24.80;;;-1.80;99.90;;;;;;5045286;28;20080;-72
2022/12/14 00:20:24;;;;;;;35.80;22.85;;;-1.80;99.90;;;;;;5041524;28;20096;-71
2022/12/14 00:22:50;;;;;;;35.13;27.05;;;-1.80;99.90;;;;;;5050773;28;20056;-70
2022/12/14 00:25:16;;;;;;;41.38;25.65;;;-1.70;99.90;;;;;;5045448;28;20502;-71
2022/12/14 00:27:43;;;;;;;38.60;27.45;;;-1.70;99.90;;;;;;5051786;28;20051;-72
2022/12/14 00:30:14;;;;;;;40.33;27.15;;;-0.60;99.90;;;;;;5044311;28;20413;-71
2022/12/14 00:32:40;;;;;;;35.08;26.65;;;-1.70;99.90;;;;;;5041289;28;20580;-70
2022/12/14 00:35:08;;;;;;;35.45;25.60;;;-1.70;99.90;;;;;;5051409;28;20387;-71
2022/12/14 00:37:34;;;;;;;33.80;26.15;;;-1.70;99.90;;;;;;5041185;28;20094;-72
2022/12/14 00:39:59;;;;;;;35.05;26.30;;;-1.80;99.90;;;;;;5037218;28;20049;-73
2022/12/14 00:42:25;;;;;;;37.42;23.90;;;-1.70;99.90;;;;;;5040504;28;20091;-72
2022/12/14 00:44:51;;;;;;;41.28;28.45;;;-1.80;99.90;;;;;;5052181;28;20060;-72
2022/12/14 00:47:16;;;;;;;41.25;27.80;;;-1.80;99.90;;;;;;5056640;28;20052;-71
2022/12/14 00:49:42;;;;;;;41.60;29.48;;;-1.30;99.90;;;;;;5041856;28;20068;-71
2022/12/14 00:52:08;;;;;;;36.03;25.10;;;-2.00;99.90;;;;;;5038178;28;20090;-72
2022/12/14 00:54:33;;;;;;;39.47;29.13;;;-2.10;99.90;;;;;;5053063;28;20040;-72
2022/12/14 00:56:59;;;;;;;39.65;28.10;;;-2.10;99.90;;;;;;5056837;28;20055;-72
2022/12/14 00:59:25;;;;;;;45.47;30.92;;;-2.20;99.90;;;;;;5039687;28;20869;-71
2022/12/14 01:01:50;;;;;;;37.30;26.52;;;-2.20;99.90;;;;;;5048946;28;20405;-74
2022/12/14 01:04:16;;;;;;;35.97;26.38;;;-2.20;99.90;;;;;;5051784;28;20084;-70
2022/12/14 01:06:50;;;;;;;37.25;26.50;;;-0.90;99.90;;;;;;5050103;28;20044;-71
2022/12/14 01:09:17;;;;;;;38.90;27.88;;;-0.70;99.90;;;;;;5043553;28;20080;-73
2022/12/14 01:11:44;;;;;;;36.75;26.23;;;-2.20;99.90;;;;;;5056224;28;20074;-72
2022/12/14 01:14:11;;;;;;;36.35;25.48;;;-2.10;99.90;;;;;;5039902;28;20581;-71
2022/12/14 01:16:37;;;;;;;39.33;27.10;;;-2.10;99.90;;;;;;5053519;28;20230;-72
2022/12/14 01:19:03;;;;;;;45.50;28.40;;;-2.10;99.90;;;;;;5044759;28;20462;-71
2022/12/14 01:21:29;;;;;;;41.22;28.13;;;-2.10;99.90;;;;;;5042297;28;20056;-71
2022/12/14 01:24:00;;;;;;;34.92;26.52;;;-1.80;99.90;;;;;;5049498;28;20111;-73
2022/12/14 01:26:27;;;;;;;32.60;24.48;;;-2.10;99.90;;;;;;5047691;28;20122;-71
2022/12/14 01:28:56;;;;;;;37.92;26.90;;;-0.10;99.90;;;;;;5046155;28;20045;-71
2022/12/14 01:31:25;;;;;;;35.70;24.92;;;-1.20;99.90;;;;;;5044517;28;20117;-72
2022/12/14 01:33:50;;;;;;;40.05;25.27;;;-2.20;99.90;;;;;;5053361;28;20059;-73
2022/12/14 01:36:18;;;;;;;39.10;26.40;;;-0.80;99.90;;;;;;5038753;28;20053;-72
2022/12/14 01:38:45;;;;;;;40.25;27.88;;;-0.50;99.90;;;;;;5043159;28;20048;-72
2022/12/14 01:41:28;;;;;;;39.55;26.27;;;-2.20;99.90;;;;;;5045421;28;20043;-71
2022/12/14 01:43:56;;;;;;;43.53;28.27;;;-2.30;99.90;;;;;;5054086;28;20098;-73
2022/12/14 01:46:38;;;;;;;36.75;24.63;;;-2.30;99.90;;;;;;5057586;28;20222;-71
2022/12/14 01:49:11;;;;;;;32.95;25.58;;;-2.20;99.90;;;;;;5051773;28;20080;-72
2022/12/14 01:51:39;;;;;;;41.67;28.20;;;-2.30;99.90;;;;;;5044329;28;20044;-73
2022/12/14 01:54:08;;;;;;;40.55;26.02;;;-2.30;99.90;;;;;;5052048;28;20492;-73
2022/12/14 01:56:37;;;;;;;37.92;27.00;;;-2.30;99.90;;;;;;5044657;28;20055;-73
2022/12/14 01:59:07;;;;;;;35.70;22.85;;;-0.50;99.90;;;;;;5024633;28;20566;-71
2022/12/14 02:01:33;;;;;;;36.92;25.83;;;-1.20;99.90;;;;;;5042744;28;20047;-73
2022/12/14 02:04:01;;;;;;;38.78;26.73;;;-2.50;99.90;;;;;;5040371;28;20886;-72
2022/12/14 02:06:32;;;;;;;34.67;27.25;;;-2.50;99.90;;;;;;5051028;28;20060;-73
2022/12/14 02:08:58;;;;;;;35.38;26.85;;;-2.50;99.90;;;;;;5044113;28;20067;-71
2022/12/14 02:11:39;;;;;;;35.20;23.85;;;-2.50;99.90;;;;;;5046022;28;20057;-72
2022/12/14 02:14:05;;;;;;;38.17;24.52;;;-2.50;99.90;;;;;;5039493;28;20041;-72
2022/12/14 02:16:31;;;;;;;38.70;25.02;;;-2.50;99.90;;;;;;5039411;28;20642;-74
2022/12/14 02:18:57;;;;;;;33.63;25.42;;;-2.70;99.90;;;;;;5036771;28;20895;-72
2022/12/14 02:21:34;;;;;;;40.13;26.65;;;-2.10;99.90;;;;;;5038879;28;20059;-74
2022/12/14 02:24:33;;;;;;;41.90;27.08;;;-2.70;99.90;;;;;;5052005;28;20195;-73
2022/12/14 02:27:30;;;;;;;37.65;26.45;;;-2.70;99.90;;;;;;5042688;28;20055;-73
2022/12/14 02:30:12;;;;;;;35.92;25.30;;;-2.70;99.90;;;;;;5052299;28;20151;-74
2022/12/14 02:32:48;;;;;;;37.08;23.25;;;-2.70;99.90;;;;;;5041658;28;20060;-72
2022/12/14 02:35:42;;;;;;;36.30;25.52;;;-2.70;99.90;;;;;;5070093;28;20347;-72
2022/12/14 02:38:16;;;;;;;37.60;27.55;;;-2.70;99.90;;;;;;5048439;28;20060;-72
2022/12/14 02:41:01;;;;;;;32.85;21.80;;;-2.70;99.90;;;;;;5040818;28;20103;-72
2022/12/14 02:43:38;;;;;;;37.13;23.40;;;-2.70;99.90;;;;;;5059397;28;20658;-72
2022/12/14 02:46:28;;;;;;;34.88;23.95;;;-1.40;99.90;;;;;;5056577;28;20153;-72
2022/12/14 02:49:08;;;;;;;42.80;28.00;;;-2.90;99.90;;;;;;5046080;28;20059;-72
2022/12/14 02:51:57;;;;;;;36.97;24.77;;;-2.80;99.90;;;;;;5057883;28;20064;-74
2022/12/14 02:54:25;;;;;;;31.67;22.83;;;-2.80;99.90;;;;;;5053743;28;20849;-74
2022/12/14 02:56:58;;;;;;;40.42;25.73;;;-2.80;99.90;;;;;;5055773;28;20425;-73
2022/12/14 02:59:24;;;;;;;37.03;24.95;;;-3.00;99.90;;;;;;5057692;28;20127;-73
2022/12/14 03:01:51;;;;;;;37.72;24.02;;;-3.10;99.90;;;;;;5054039;28;20052;-73
2022/12/14 03:04:16;;;;;;;40.70;26.60;;;-2.50;99.90;;;;;;5052813;28;20139;-72
2022/12/14 03:07:19;;;;;;;41.22;26.75;;;-3.10;99.90;;;;;;5052294;28;20489;-72
2022/12/14 03:09:45;;;;;;;35.20;23.60;;;-3.00;99.90;;;;;;5042336;28;20045;-72
2022/12/14 03:12:12;;;;;;;34.67;24.33;;;-1.10;99.90;;;;;;5043183;28;20378;-72
2022/12/14 03:14:43;;;;;;;40.92;25.52;;;-1.40;99.90;;;;;;5041907;28;20053;-72
2022/12/14 03:17:17;;;;;;;41.10;23.85;;;-3.00;99.90;;;;;;5046110;28;20049;-73
2022/12/14 03:19:50;;;;;;;39.42;23.95;;;-1.30;99.90;;;;;;5041329;28;20044;-73
2022/12/14 03:22:36;;;;;;;34.70;25.95;;;-3.10;99.90;;;;;;5041563;28;20059;-73
2022/12/14 03:25:26;;;;;;;39.22;25.02;;;-3.20;99.90;;;;;;5053604;28;20850;-72
2022/12/14 03:28:20;;;;;;;39.58;24.25;;;-3.20;99.90;;;;;;5044026;28;20734;-73
2022/12/14 03:30:52;;;;;;;35.20;24.63;;;-3.30;99.90;;;;;;5043259;28;20060;-72
2022/12/14 03:33:20;;;;;;;36.15;24.70;;;-3.20;99.90;;;;;;5042400;28;21096;-73
2022/12/14 03:35:57;;;;;;;32.95;22.50;;;-3.30;99.90;;;;;;5055249;28;20067;-73
2022/12/14 03:38:35;;;;;;;33.47;24.23;;;-3.30;99.90;;;;;;5049926;28;20128;-72
2022/12/14 03:41:26;;;;;;;34.85;24.52;;;-3.30;99.90;;;;;;5052487;28;20052;-72
2022/12/14 03:43:54;;;;;;;29.13;22.15;;;-3.30;99.90;;;;;;5052412;28;20398;-73
2022/12/14 03:46:34;;;;;;;37.17;24.65;;;-3.00;99.90;;;;;;5055397;28;20048;-73
2022/12/14 03:49:15;;;;;;;33.92;23.70;;;-3.30;99.90;;;;;;5050255;28;20067;-72
2022/12/14 03:52:02;;;;;;;38.95;25.77;;;-3.40;99.90;;;;;;5054752;28;20481;-73
2022/12/14 03:55:00;;;;;;;37.25;25.13;;;-3.30;99.90;;;;;;5053670;28;20048;-72
2022/12/14 03:57:49;;;;;;;37.50;23.58;;;-3.00;99.90;;;;;;5050769;28;20149;-73
2022/12/14 04:00:21;;;;;;;34.45;22.95;;;-3.40;99.90;;;;;;5052126;28;20048;-73
2022/12/14 04:03:06;;;;;;;34.75;22.48;;;-3.30;99.90;;;;;;5055707;28;20054;-72
2022/12/14 04:05:31;;;;;;;33.88;22.27;;;-1.80;99.90;;;;;;5054439;28;20064;-73
2022/12/14 04:08:06;;;;;;;31.92;23.02;;;-3.40;99.90;;;;;;5055203;28;20052;-71
2022/12/14 04:19:19;;;;;;;34.85;22.08;;;-2.70;99.90;;;;;;5056691;28;20075;-73
2022/12/14 04:21:51;;;;;;;33.63;21.83;;;-3.50;99.90;;;;;;5043146;28;20059;-73
2022/12/14 04:27:33;;;;;;;35.70;24.45;;;-3.60;99.90;;;;;;5053048;28;20055;-72
2022/12/14 04:30:01;;;;;;;41.97;25.25;;;-3.20;99.90;;;;;;5047033;28;20123;-72
2022/12/14 04:32:35;;;;;;;36.15;23.27;;;-3.60;99.90;;;;;;5041613;28;20107;-73
2022/12/14 04:35:40;;;;;;;33.03;22.48;;;-3.60;99.90;;;;;;5039792;28;20048;-71
2022/12/14 04:38:36;;;;;;;32.53;22.08;;;-3.50;99.90;;;;;;5015839;28;20052;-75
2022/12/14 04:41:07;;;;;;;34.95;22.83;;;-3.60;99.90;;;;;;4997432;28;20057;-72
2022/12/14 04:43:43;;;;;;;34.22;23.10;;;-3.60;99.90;;;;;;5031099;28;20685;-73
2022/12/14 04:46:26;;;;;;;34.97;22.77;;;-3.70;99.90;;;;;;5048023;28;20378;-73
2022/12/14 04:49:08;;;;;;;37.10;22.73;;;-2.50;99.90;;;;;;5039291;28;20106;-73
2022/12/14 04:51:46;;;;;;;35.85;24.55;;;-3.80;99.90;;;;;;5040115;28;20195;-72
2022/12/14 04:54:28;;;;;;;31.38;21.75;;;-3.90;99.90;;;;;;5039870;28;20834;-72
2022/12/14 04:57:09;;;;;;;32.42;22.35;;;-1.80;99.90;;;;;;5038690;28;20065;-72
2022/12/14 04:59:36;;;;;;;30.35;21.67;;;-3.80;99.90;;;;;;5039925;28;20639;-72
2022/12/14 05:02:32;;;;;;;38.70;22.60;;;-3.80;99.90;;;;;;5053516;28;20063;-71
2022/12/14 05:05:12;;;;;;;34.90;22.83;;;-3.60;99.90;;;;;;5052040;28;20052;-73
2022/12/14 05:07:57;;;;;;;35.50;23.20;;;-3.90;99.90;;;;;;5050795;28;20106;-70
2022/12/14 05:10:31;;;;;;;38.83;24.50;;;-3.90;99.90;;;;;;5045303;28;20052;-72
2022/12/14 05:13:08;;;;;;;34.20;21.30;;;-3.90;99.90;;;;;;5041166;28;20060;-71
2022/12/14 05:15:41;;;;;;;35.67;24.83;;;-3.80;99.90;;;;;;5038839;28;20788;-73
2022/12/14 05:18:07;;;;;;;36.90;22.75;;;-3.90;99.90;;;;;;5055657;28;20045;-73
2022/12/14 05:20:33;;;;;;;34.65;22.08;;;-3.90;99.90;;;;;;5057937;28;20056;-72
2022/12/14 05:22:58;;;;;;;37.95;24.58;;;-3.90;99.90;;;;;;5037827;28;20045;-73
2022/12/14 05:25:24;;;;;;;40.10;23.30;;;-2.10;99.90;;;;;;5038312;28;20527;-72
2022/12/14 05:27:50;;;;;;;33.00;20.63;;;-4.00;99.90;;;;;;5049410;28;20053;-71
2022/12/14 05:30:16;;;;;;;41.88;25.10;;;-4.00;99.90;;;;;;5047056;28;20060;-73
2022/12/14 05:32:41;;;;;;;35.45;23.65;;;-3.30;99.90;;;;;;5052116;28;20442;-72
2022/12/14 05:35:10;;;;;;;32.45;21.38;;;-3.90;99.90;;;;;;5040516;28;20184;-73
2022/12/14 05:37:36;;;;;;;35.03;24.20;;;-3.90;99.90;;;;;;5049779;28;20056;-72
2022/12/14 05:40:02;;;;;;;32.10;22.63;;;-4.00;99.90;;;;;;5052548;28;20045;-71
2022/12/14 05:42:28;;;;;;;35.70;23.05;;;-4.00;99.90;;;;;;5045351;28;20098;-72
2022/12/14 05:44:54;;;;;;;33.92;21.27;;;-4.00;99.90;;;;;;5047004;28;20045;-72
2022/12/14 05:47:19;;;;;;;33.13;22.27;;;-4.00;99.90;;;;;;5038485;28;20048;-72
2022/12/14 05:49:45;;;;;;;38.45;22.95;;;-4.00;99.90;;;;;;5042805;28;20052;-71
2022/12/14 05:52:11;;;;;;;33.55;22.15;;;-4.00;99.90;;;;;;5044165;28;20045;-72
2022/12/14 05:54:36;;;;;;;33.70;22.55;;;-4.00;99.90;;;;;;5050913;28;20071;-72
2022/12/14 05:57:02;;;;;;;32.42;22.85;;;-3.40;99.90;;;;;;5049942;28;20049;-71
2022/12/14 05:59:29;;;;;;;31.23;20.20;;;-4.00;99.90;;;;;;5040281;28;20360;-72
2022/12/14 06:01:55;;;;;;;42.83;25.27;;;-4.10;99.90;;;;;;5042471;28;20056;-72
2022/12/14 06:04:21;;;;;;;36.85;22.48;;;-4.00;99.90;;;;;;5050702;28;20045;-72
2022/12/14 06:06:46;;;;;;;36.92;24.40;;;-4.00;99.90;;;;;;5054675;28;20094;-71
2022/12/14 06:09:14;;;;;;;32.90;21.30;;;-4.00;99.90;;;;;;5046375;28;20141;-71
2022/12/14 06:11:41;;;;;;;38.17;23.30;;;-3.90;99.90;;;;;;5068533;28;20051;-72
2022/12/14 06:14:08;;;;;;;33.30;21.42;;;-3.90;99.90;;;;;;5049478;28;20045;-72
2022/12/14 06:16:35;;;;;;;41.65;27.05;;;-3.90;99.90;;;;;;5038865;28;20159;-71
2022/12/14 06:19:03;;;;;;;32.17;23.88;;;-2.70;99.90;;;;;;5033799;28;20107;-71
2022/12/14 06:21:34;;;;;;;36.55;23.88;;;-4.00;99.90;;;;;;5042621;28;20055;-73
2022/12/14 06:24:02;;;;;;;39.30;22.42;;;-3.60;99.90;;;;;;5038977;28;20144;-71
2022/12/14 06:26:29;;;;;;;34.22;21.23;;;-4.00;99.90;;;;;;5040400;28;20053;-72
2022/12/14 06:28:56;;;;;;;36.78;22.23;;;-4.00;99.90;;;;;;5042824;28;20044;-72
2022/12/14 06:31:24;;;;;;;32.45;24.13;;;-3.00;99.90;;;;;;5052501;28;20048;-70
2022/12/14 06:33:50;;;;;;;35.72;22.90;;;-4.10;99.90;;;;;;5054129;28;20044;-72
2022/12/14 06:36:17;;;;;;;36.58;24.15;;;-4.10;99.90;;;;;;5039290;28;20857;-71
2022/12/14 06:38:43;;;;;;;36.72;23.27;;;-4.00;99.90;;;;;;5041665;28;20441;-71
2022/12/14 06:41:09;;;;;;;37.30;22.50;;;-4.10;99.90;;;;;;5042642;28;20068;-72
2022/12/14 06:43:35;;;;;;;35.95;23.35;;;-4.00;99.90;;;;;;5063333;28;20623;-71
2022/12/14 06:46:05;;;;;;;38.90;24.42;;;-4.00;99.90;;;;;;5045537;28;20036;-71
2022/12/14 06:48:31;;;;;;;37.47;24.00;;;-3.90;99.90;;;;;;5044242;28;20168;-72
2022/12/14 06:51:02;;;;;;;35.60;22.58;;;-3.70;99.90;;;;;;5041709;28;20048;-70
2022/12/14 06:53:27;;;;;;;35.75;23.60;;;-2.60;99.90;;;;;;5046516;28;20048;-73
2022/12/14 06:55:53;;;;;;;32.08;22.73;;;-1.90;99.90;;;;;;5043712;28;20041;-71
2022/12/14 06:58:19;;;;;;;34.38;24.42;;;-4.00;99.90;;;;;;5044204;28;20037;-71
2022/12/14 07:00:44;;;;;;;35.88;22.25;;;-4.10;99.90;;;;;;5049673;28;20041;-72
2022/12/14 07:03:10;;;;;;;35.00;21.38;;;-1.80;99.90;;;;;;5037711;28;20056;-72
2022/12/14 07:05:36;;;;;;;42.08;22.77;;;-4.00;99.90;;;;;;5043408;28;20057;-71
2022/12/14 07:08:02;;;;;;;35.35;23.02;;;-4.00;99.90;;;;;;5051294;28;20123;-71
2022/12/14 07:10:28;;;;;;;36.15;21.58;;;-4.00;99.90;;;;;;5043937;28;20055;-73
2022/12/14 07:12:53;;;;;;;32.20;21.05;;;-3.10;99.90;;;;;;5046915;28;20052;-71
2022/12/14 07:15:19;;;;;;;37.65;22.58;;;-3.10;99.90;;;;;;5044143;28;20715;-70
2022/12/14 07:17:45;;;;;;;31.33;22.13;;;-4.10;99.90;;;;;;5045956;28;20080;-71
2022/12/14 07:20:10;;;;;;;28.55;19.48;;;-2.00;99.90;;;;;;5037646;28;20160;-72
2022/12/14 07:22:37;;;;;;;32.28;20.05;;;-4.10;99.90;;;;;;5043880;28;20071;-73
2022/12/14 07:25:03;;;;;;;34.63;22.20;;;-4.10;99.90;;;;;;5046285;28;20092;-70
2022/12/14 07:27:29;;;;;;;31.45;21.35;;;-4.10;99.90;;;;;;5051558;28;20045;-71
2022/12/14 07:29:55;;;;;;;37.10;22.75;;;-2.30;99.90;;;;;;5025504;28;20048;-70
2022/12/14 07:32:21;;;;;;;32.47;21.55;;;-4.10;99.90;;;;;;5048173;28;20084;-70
2022/12/14 07:34:47;;;;;;;35.15;23.20;;;-4.10;99.90;;;;;;5050872;28;20040;-71
2022/12/14 07:37:12;;;;;;;30.50;23.27;;;-4.10;99.90;;;;;;5045821;28;20121;-71
2022/12/14 07:39:38;;;;;;;36.55;21.70;;;-4.10;99.90;;;;;;5050154;28;20155;-72
2022/12/14 07:42:04;;;;;;;34.20;20.58;;;-4.20;99.90;;;;;;5049909;28;20848;-70
2022/12/14 07:44:29;;;;;;;35.35;21.75;;;-4.20;99.90;;;;;;5049724;28;20079;-72
2022/12/14 07:46:55;;;;;;;39.88;23.75;;;-2.20;99.90;;;;;;5047130;28;20099;-71
2022/12/14 07:49:21;;;;;;;35.58;22.25;;;-4.20;99.90;;;;;;5048517;28;20060;-71
2022/12/14 07:51:47;;;;;;;36.33;22.77;;;-4.20;99.90;;;;;;5043413;28;20744;-71
2022/12/14 07:54:13;;;;;;;35.53;21.65;;;-4.20;99.90;;;;;;5044872;28;20083;-72
2022/12/14 07:56:41;;;;;;;35.33;22.70;;;-4.20;99.90;;;;;;5035558;28;20757;-71
2022/12/14 07:59:11;;;;;;;34.20;21.42;;;-4.20;99.90;;;;;;5042067;28;20472;-71
2022/12/14 08:01:37;;;;;;;41.00;24.20;;;-4.20;99.90;;;;;;5046368;28;20131;-72
2022/12/14 08:04:05;;;;;;;33.90;22.83;;;-4.20;99.90;;;;;;5047972;28;20046;-71
2022/12/14 08:06:31;;;;;;;36.42;21.75;;;-4.20;99.90;;;;;;5045262;28;20870;-72
2022/12/14 08:08:57;;;;;;;33.97;23.95;;;-4.20;99.90;;;;;;5045670;28;20136;-71
2022/12/14 08:11:24;;;;;;;34.00;20.85;;;-4.20;99.90;;;;;;5045632;28;20045;-70
2022/12/14 08:13:57;;;;;;;34.92;23.77;;;-4.20;99.90;;;;;;5042350;28;20060;-71
2022/12/14 08:16:24;;;;;;;38.60;22.58;;;-5.20;99.90;;;;;;5041153;28;20052;-73
2022/12/14 08:18:52;;;;;;;28.45;20.13;;;-4.20;99.90;;;;;;5032314;28;20056;-72
2022/12/14 08:21:20;;;;;;;31.10;19.40;;;-4.10;99.90;;;;;;5044745;28;20553;-71
2022/12/14 08:23:49;;;;;;;31.15;21.48;;;-4.10;99.90;;;;;;5039441;28;20052;-72
2022/12/14 08:26:15;;;;;;;29.52;21.20;;;-2.00;99.90;;;;;;5050723;28;20086;-72
2022/12/14 08:28:41;;;;;;;34.85;22.38;;;-4.10;99.90;;;;;;5038625;28;20040;-72
2022/12/14 08:31:09;;;;;;;39.28;23.45;;;-4.10;99.90;;;;;;5045544;28;20063;-72
2022/12/14 08:33:37;;;;;;;36.70;23.60;;;-3.10;99.90;;;;;;5043925;28;20556;-73
2022/12/14 08:36:12;;;;;;;33.70;20.58;;;-4.10;99.90;;;;;;5040425;28;20064;-72
2022/12/14 08:38:39;;;;;;;31.17;21.05;;;-4.00;99.90;;;;;;5042792;28;20049;-73
2022/12/14 08:41:09;;;;;;;31.50;21.67;;;-4.00;99.90;;;;;;5040695;28;20158;-72
2022/12/14 08:43:35;;;;;;;34.75;23.10;;;-3.90;99.90;;;;;;5042964;28;20049;-72
2022/12/14 08:46:02;;;;;;;37.17;22.75;;;-3.90;99.90;;;;;;5038422;28;20053;-72
2022/12/14 08:48:28;;;;;;;36.03;23.40;;;-3.90;99.90;;;;;;5072964;28;20064;-73
2022/12/14 08:50:59;;;;;;;37.50;22.98;;;-3.80;99.90;;;;;;5041482;28;20061;-70
2022/12/14 08:53:24;;;;;;;36.72;21.77;;;-3.80;99.90;;;;;;5047396;28;20050;-72
2022/12/14 08:55:50;;;;;;;34.97;21.33;;;-3.80;99.90;;;;;;5045854;28;20052;-72
2022/12/14 08:58:16;;;;;;;37.47;23.88;;;-3.70;99.90;;;;;;5036245;28;20159;-73
2022/12/14 09:00:42;;;;;;;41.15;24.52;;;-3.80;99.90;;;;;;5049161;28;20543;-72
2022/12/14 09:03:08;;;;;;;33.90;22.73;;;-3.80;99.90;;;;;;5041021;28;20057;-72
2022/12/14 09:05:34;;;;;;;38.35;24.23;;;-3.40;99.90;;;;;;5046890;28;20048;-72
2022/12/14 09:08:00;;;;;;;34.88;22.38;;;-2.00;99.90;;;;;;5045913;28;20048;-72
2022/12/14 09:10:25;;;;;;;38.38;22.70;;;-2.20;99.90;;;;;;5047865;28;20056;-72
2022/12/14 09:12:51;;;;;;;34.75;24.02;;;-3.80;99.90;;;;;;5047306;28;20076;-71
2022/12/14 09:15:17;;;;;;;35.33;22.30;;;-2.20;99.90;;;;;;5043209;28;20057;-74
2022/12/14 09:17:42;;;;;;;34.63;22.30;;;-3.80;99.90;;;;;;5051869;28;20123;-74
2022/12/14 09:20:09;;;;;;;37.42;24.20;;;-3.80;99.90;;;;;;5041409;28;20071;-72
2022/12/14 09:22:35;;;;;;;35.92;22.10;;;-3.70;99.90;;;;;;5038928;28;20053;-72
2022/12/14 09:25:01;;;;;;;30.38;23.20;;;-3.70;99.90;;;;;;5046162;28;20874;-73
2022/12/14 09:27:27;;;;;;;34.08;22.05;;;-3.70;99.90;;;;;;5045489;28;20044;-73
2022/12/14 09:29:53;;;;;;;36.80;22.02;;;-3.60;99.90;;;;;;5042862;28;20109;-73
2022/12/14 09:32:18;;;;;;;37.97;22.42;;;-3.50;99.90;;;;;;5046646;28;20041;-73
2022/12/14 09:34:44;;;;;;;36.65;24.17;;;-3.40;99.90;;;;;;5068809;28;20131;-72
2022/12/14 09:37:10;;;;;;;34.17;20.52;;;-3.40;99.90;;;;;;5039077;28;20055;-74
2022/12/14 09:39:35;;;;;;;35.13;20.58;;;-3.40;99.90;;;;;;5037284;28;20129;-73
2022/12/14 09:42:34;;;;;;;40.00;24.42;;;-3.40;99.90;;;;;;5036877;28;20045;-73
2022/12/14 09:45:16;;;;;;;33.42;20.73;;;-3.20;99.90;;;;;;5029477;28;20049;-74
2022/12/14 09:48:07;;;;;;;28.40;19.38;;;-3.20;99.90;;;;;;5043098;28;20102;-73
2022/12/14 09:50:33;;;;;;;34.75;19.98;;;-3.10;99.90;;;;;;5039212;28;20093;-73
2022/12/14 09:53:05;;;;;;;32.08;20.95;;;-3.00;99.90;;;;;;5050989;28;20133;-74
2022/12/14 09:55:35;;;;;;;34.92;23.23;;;-2.90;99.90;;;;;;5049637;28;20056;-73
2022/12/14 09:58:05;;;;;;;34.53;19.92;;;-2.90;99.90;;;;;;5066991;28;20047;-71
2022/12/14 10:00:39;;;;;;;36.63;21.05;;;-1.20;99.90;;;;;;5057440;28;20049;-75
2022/12/14 10:03:23;;;;;;;33.42;21.00;;;-2.70;99.90;;;;;;5059059;28;20488;-72
2022/12/14 10:05:58;;;;;;;28.85;19.40;;;-2.70;99.90;;;;;;5042457;28;20140;-73
2022/12/14 10:08:56;;;;;;;32.47;20.75;;;-2.70;99.90;;;;;;5086175;28;20068;-71
2022/12/14 10:11:28;;;;;;;33.35;22.13;;;-2.60;99.90;;;;;;5052718;28;20040;-72
2022/12/14 10:14:13;;;;;;;34.40;20.58;;;-2.60;99.90;;;;;;5055849;28;20049;-73
2022/12/14 10:16:57;;;;;;;30.30;19.92;;;-0.60;99.90;;;;;;5052579;28;20052;-73
2022/12/14 10:19:32;;;;;;;35.22;22.50;;;-0.70;99.90;;;;;;5039471;28;20383;-74
2022/12/14 10:22:19;;;;;;;29.20;19.90;;;-2.30;99.90;;;;;;5042117;28;20164;-73
2022/12/14 10:24:50;;;;;;;25.33;17.30;;;-2.30;99.90;;;;;;5048098;28;20044;-72
2022/12/14 10:27:21;;;;;;;30.92;19.15;;;-1.50;99.90;;;;;;5040246;28;20071;-72
2022/12/14 10:30:01;;;;;;;32.75;19.92;;;-0.90;99.90;;;;;;5045635;28;20048;-73
2022/12/14 10:32:39;;;;;;;34.85;21.67;;;-2.10;99.90;;;;;;5040254;28;20041;-73
2022/12/14 10:35:17;;;;;;;28.33;19.58;;;-2.00;99.90;;;;;;5049925;28;20103;-73
2022/12/14 10:37:47;;;;;;;31.83;21.48;;;-2.00;99.90;;;;;;5052794;28;20079;-70
2022/12/14 10:40:27;;;;;;;25.77;18.02;;;-1.90;99.90;;;;;;5054043;28;20087;-73
2022/12/14 10:43:21;;;;;;;23.30;17.02;;;-1.80;99.90;;;;;;5041266;28;20053;-73
2022/12/14 10:46:39;;;;;;;23.80;16.95;;;-1.70;99.90;;;;;;5042575;28;20057;-73
2022/12/14 10:49:14;;;;;;;31.42;20.05;;;-1.60;99.90;;;;;;5029660;28;20049;-73
2022/12/14 10:51:45;;;;;;;24.20;16.42;;;0.00;99.90;;;;;;5049148;28;20429;-72
2022/12/14 10:54:30;;;;;;;25.08;17.45;;;-0.50;99.90;;;;;;5058832;28;20109;-73
2022/12/14 10:56:55;;;;;;;26.38;17.90;;;-1.40;99.90;;;;;;5042472;28;20045;-73
2022/12/14 10:59:22;;;;;;;30.10;19.85;;;-1.40;99.90;;;;;;5042876;28;20598;-73
2022/12/14 11:02:12;;;;;;;24.55;16.30;;;-1.40;99.90;;;;;;5043704;28;20277;-73
2022/12/14 11:04:43;;;;;;;27.38;18.05;;;-1.30;99.90;;;;;;5051488;28;20238;-73
2022/12/14 11:07:12;;;;;;;31.48;18.48;;;0.20;99.90;;;;;;5041372;28;20044;-74
2022/12/14 11:09:38;;;;;;;29.02;18.23;;;-1.20;99.90;;;;;;5054232;28;20080;-72
2022/12/14 11:12:13;;;;;;;25.45;16.20;;;-1.10;99.90;;;;;;5050646;28;20109;-73
2022/12/14 11:14:55;;;;;;;22.92;15.52;;;-1.00;99.90;;;;;;5050783;28;20057;-74
2022/12/14 11:17:42;;;;;;;25.73;18.00;;;-1.00;99.90;;;;;;5043523;28;20091;-74
2022/12/14 11:20:08;;;;;;;22.15;14.18;;;-0.70;99.90;;;;;;5042399;28;20052;-73
2022/12/14 11:22:51;;;;;;;27.90;17.92;;;-0.90;99.90;;;;;;5048612;28;20049;-75
2022/12/14 11:25:33;;;;;;;24.65;15.50;;;-0.80;99.90;;;;;;5040981;28;20306;-73
2022/12/14 11:28:04;;;;;;;20.20;14.73;;;-0.80;99.90;;;;;;5048266;28;20048;-73
2022/12/14 11:30:29;;;;;;;20.42;13.98;;;-0.70;99.90;;;;;;5049577;28;20457;-72
2022/12/14 11:32:55;;;;;;;26.42;16.95;;;-0.60;99.90;;;;;;5043231;28;20059;-73
2022/12/14 11:35:21;;;;;;;20.60;14.43;;;0.30;99.90;;;;;;5038404;28;20545;-73
2022/12/14 11:37:48;;;;;;;20.08;13.27;;;-0.50;99.90;;;;;;5040084;28;20159;-73
2022/12/14 11:40:24;;;;;;;21.85;14.95;;;-0.50;99.90;;;;;;5046453;28;20095;-73
2022/12/14 11:42:54;;;;;;;24.00;14.70;;;-0.50;99.90;;;;;;5042457;28;20041;-73
2022/12/14 11:45:25;;;;;;;18.92;11.63;;;-0.50;99.90;;;;;;5040092;28;20807;-75
2022/12/14 11:48:14;;;;;;;19.05;13.15;;;-0.20;99.90;;;;;;5042410;28;20057;-72
2022/12/14 11:50:42;;;;;;;18.92;13.18;;;-0.40;99.90;;;;;;5048843;28;20052;-72
2022/12/14 11:53:13;;;;;;;21.23;13.57;;;-0.40;99.90;;;;;;5039923;28;20095;-73
2022/12/14 11:56:00;;;;;;;16.90;10.93;;;0.80;99.90;;;;;;5057521;28;20045;-72
2022/12/14 11:58:30;;;;;;;22.60;14.25;;;-0.30;99.90;;;;;;5042305;28;20045;-73
2022/12/14 12:01:03;;;;;;;19.55;13.32;;;-0.30;99.90;;;;;;5049644;28;20072;-73
2022/12/14 12:03:38;;;;;;;20.30;15.93;;;-0.20;99.90;;;;;;5054414;28;20053;-73
2022/12/14 12:06:06;;;;;;;23.48;13.48;;;-0.20;99.90;;;;;;5059314;28;20052;-73
2022/12/14 12:08:37;;;;;;;22.13;15.48;;;-0.10;99.90;;;;;;5043264;28;20049;-73
2022/12/14 12:11:24;;;;;;;20.35;13.50;;;-0.10;99.90;;;;;;5051588;28;20041;-72
2022/12/14 12:13:56;;;;;;;26.20;15.38;;;-0.10;99.90;;;;;;5082880;28;20060;-73
2022/12/14 12:16:24;;;;;;;19.83;13.38;;;-0.10;99.90;;;;;;5049266;28;20056;-71
2022/12/14 12:18:59;;;;;;;20.60;13.75;;;-0.10;99.90;;;;;;5041451;28;20037;-72
2022/12/14 12:21:30;;;;;;;23.38;15.63;;;1.60;99.90;;;;;;5047855;28;20389;-73
2022/12/14 12:24:20;;;;;;;16.98;13.07;;;0.10;99.90;;;;;;5042316;28;20052;-72
2022/12/14 12:26:50;;;;;;;18.48;13.85;;;0.10;99.90;;;;;;5039590;28;20147;-72
2022/12/14 12:29:28;;;;;;;15.30;10.25;;;0.10;99.90;;;;;;5046969;28;20040;-74
2022/12/14 12:32:02;;;;;;;17.23;12.80;;;0.10;99.90;;;;;;5050721;28;20047;-73
2022/12/14 12:34:39;;;;;;;15.82;12.65;;;0.20;99.90;;;;;;5041829;28;20229;-72
2022/12/14 12:37:13;;;;;;;20.52;13.02;;;0.20;99.90;;;;;;5049873;28;20145;-73
2022/12/14 12:39:44;;;;;;;24.23;14.77;;;1.40;99.90;;;;;;5050306;28;20056;-73
2022/12/14 12:42:25;;;;;;;18.02;11.45;;;0.60;99.90;;;;;;5056159;28;20056;-74
2022/12/14 12:45:06;;;;;;;15.95;11.75;;;0.30;99.90;;;;;;5049187;28;20087;-71
2022/12/14 12:47:39;;;;;;;16.15;11.35;;;0.30;99.90;;;;;;5048261;28;20052;-73
2022/12/14 12:50:28;;;;;;;20.88;12.38;;;0.70;99.90;;;;;;5041008;28;20134;-72
2022/12/14 12:53:16;;;;;;;17.48;11.63;;;0.30;99.90;;;;;;5049227;28;20331;-73
2022/12/14 12:55:47;;;;;;;18.88;11.20;;;0.30;99.90;;;;;;5055602;28;20551;-73
2022/12/14 12:58:23;;;;;;;10.75;9.05;;;0.90;99.90;;;;;;5049319;28;20131;-73
2022/12/14 13:00:54;;;;;;;12.88;9.98;;;0.20;99.90;;;;;;5050083;28;20184;-72
2022/12/14 13:03:26;;;;;;;17.35;12.38;;;1.10;99.90;;;;;;5042304;28;20059;-72