Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:27;;;;;;;15.00;10.55;;;;;;;;;;4833685;29;20053;-77
2022/02/28 00:03:59;;;;;;;15.55;9.75;;;;;;;;;;4847395;29;20053;-77
2022/02/28 00:06:27;;;;;;;16.70;9.52;;;;;;;;;;4847657;29;20100;-77
2022/02/28 00:08:56;;;;;;;15.52;9.15;;;;;;;;;;4846144;29;20496;-81
2022/02/28 00:11:24;;;;;;;12.65;9.15;;;;;;;;;;4829516;29;20049;-81
2022/02/28 00:13:52;;;;;;;14.38;10.65;;;;;;;;;;4848329;29;20053;-81
2022/02/28 00:16:19;;;;;;;11.88;8.90;;;;;;;;;;4819636;29;20049;-81
2022/02/28 00:18:47;;;;;;;13.98;10.02;;;;;;;;;;4848830;29;20707;-81
2022/02/28 00:21:15;;;;;;;10.75;9.50;;;;;;;;;;4829769;29;20048;-81
2022/02/28 00:23:44;;;;;;;15.70;9.52;;;;;;;;;;4845265;29;20102;-81
2022/02/28 00:26:13;;;;;;;13.20;10.30;;;;;;;;;;4846699;29;20057;-80
2022/02/28 00:28:41;;;;;;;19.85;9.00;;;;;;;;;;4844827;29;20057;-80
2022/02/28 00:31:09;;;;;;;15.27;9.65;;;;;;;;;;4828558;29;20065;-80
2022/02/28 00:33:37;;;;;;;14.85;11.57;;;;;;;;;;4846128;29;20590;-80
2022/02/28 00:36:06;;;;;;;12.90;8.80;;;;;;;;;;4845045;29;20658;-80
2022/02/28 00:38:36;;;;;;;13.00;9.70;;;;;;;;;;4845219;29;20050;-80
2022/02/28 00:41:05;;;;;;;16.35;13.68;;;;;;;;;;4844399;29;20049;-80
2022/02/28 00:43:34;;;;;;;14.10;7.97;;;;;;;;;;4848306;29;20480;-80
2022/02/28 00:46:02;;;;;;;32.72;10.98;;;;;;;;;;4847269;29;20042;-80
2022/02/28 00:48:31;;;;;;;15.40;9.13;;;;;;;;;;4844106;29;20068;-80
2022/02/28 00:51:03;;;;;;;11.38;10.02;;;;;;;;;;4846454;29;20045;-80
2022/02/28 00:53:31;;;;;;;13.38;10.75;;;;;;;;;;4827473;29;20412;-80
2022/02/28 00:56:18;;;;;;;16.02;10.57;;;;;;;;;;4844090;29;20519;-80
2022/02/28 00:58:46;;;;;;;16.75;10.35;;;;;;;;;;4845459;29;20049;-80
2022/02/28 01:01:15;;;;;;;8.88;7.22;;;;;;;;;;4843497;29;20697;-80
2022/02/28 01:03:46;;;;;;;12.88;9.32;;;;;;;;;;4844773;29;20408;-80
2022/02/28 01:06:14;;;;;;;23.90;12.30;;;;;;;;;;4829492;29;20061;-80
2022/02/28 01:08:45;;;;;;;9.87;8.90;;;;;;;;;;4844376;29;20056;-80
2022/02/28 01:11:13;;;;;;;22.75;10.63;;;;;;;;;;4828848;29;20412;-80
2022/02/28 01:13:41;;;;;;;9.75;8.48;;;;;;;;;;4827736;29;20042;-80
2022/02/28 01:16:09;;;;;;;11.25;8.18;;;;;;;;;;4826811;29;20061;-80
2022/02/28 01:18:38;;;;;;;13.27;8.15;;;;;;;;;;4846394;29;20054;-80
2022/02/28 01:21:06;;;;;;;10.32;8.27;;;;;;;;;;4845836;29;20064;-80
2022/02/28 01:23:34;;;;;;;17.08;9.35;;;;;;;;;;4827184;29;20050;-80
2022/02/28 01:26:02;;;;;;;13.70;9.80;;;;;;;;;;4844802;29;20045;-80
2022/02/28 01:28:30;;;;;;;21.00;8.77;;;;;;;;;;4844839;29;20050;-80
2022/02/28 01:30:58;;;;;;;13.85;10.05;;;;;;;;;;4843352;29;20798;-80
2022/02/28 01:33:26;;;;;;;11.90;9.65;;;;;;;;;;4844800;29;20061;-80
2022/02/28 01:35:56;;;;;;;13.52;9.18;;;;;;;;;;4845100;29;20050;-80
2022/02/28 01:38:28;;;;;;;14.80;8.45;;;;;;;;;;4828066;29;20045;-80
2022/02/28 01:40:56;;;;;;;11.15;7.32;;;;;;;;;;4827878;29;20058;-80
2022/02/28 01:43:34;;;;;;;12.25;10.10;;;;;;;;;;4848281;29;20061;-80
2022/02/28 01:46:47;;;;;;;16.67;8.85;;;;;;;;;;4820554;29;20080;-80
2022/02/28 01:49:49;;;;;;;12.88;8.80;;;;;;;;;;4829334;29;20500;-80
2022/02/28 01:52:35;;;;;;;17.63;9.15;;;;;;;;;;4844536;29;20416;-80
2022/02/28 01:55:35;;;;;;;10.00;7.95;;;;;;;;;;4828768;29;20045;-80
2022/02/28 01:58:03;;;;;;;16.48;8.68;;;;;;;;;;4828635;29;20062;-80
2022/02/28 02:00:32;;;;;;;15.32;10.25;;;;;;;;;;4827017;29;20057;-80
2022/02/28 02:03:03;;;;;;;21.17;8.13;;;;;;;;;;4828810;29;20128;-80
2022/02/28 02:05:32;;;;;;;18.33;10.63;;;;;;;;;;4844367;29;20501;-80
2022/02/28 02:08:04;;;;;;;17.35;11.85;;;;;;;;;;4826153;29;20050;-80
2022/02/28 02:10:32;;;;;;;13.25;10.50;;;;;;;;;;4827079;29;20052;-80
2022/02/28 02:13:00;;;;;;;19.27;9.73;;;;;;;;;;4828475;29;20054;-80
2022/02/28 02:15:29;;;;;;;18.95;7.80;;;;;;;;;;4827637;29;20488;-79
2022/02/28 02:17:58;;;;;;;12.77;10.25;;;;;;;;;;4845462;29;20049;-80
2022/02/28 02:20:26;;;;;;;12.27;6.57;;;;;;;;;;4811250;29;20500;-79
2022/02/28 02:22:55;;;;;;;10.50;8.45;;;;;;;;;;4843792;29;20046;-79
2022/02/28 02:25:23;;;;;;;16.05;7.57;;;;;;;;;;4826083;29;20057;-79
2022/02/28 02:27:51;;;;;;;16.00;8.18;;;-4.10;99.90;;;;;;4829951;29;20050;-79
2022/02/28 02:30:21;;;;;;;14.52;9.00;;;-4.20;99.90;;;;;;4832155;29;20053;-80
2022/02/28 02:32:49;;;;;;;11.00;7.88;;;-4.30;99.90;;;;;;4830612;29;20061;-83
2022/02/28 02:35:18;;;;;;;9.43;6.80;;;-4.40;99.90;;;;;;4831993;29;20053;-83
2022/02/28 02:37:45;;;;;;;11.82;9.15;;;-4.40;99.90;;;;;;4815211;29;20046;-79
2022/02/28 02:40:14;;;;;;;13.88;8.05;;;-4.30;99.90;;;;;;4813971;29;20057;-79
2022/02/28 02:42:42;;;;;;;15.52;9.40;;;-4.30;99.90;;;;;;4830756;29;20400;-79
2022/02/28 02:45:10;;;;;;;9.80;8.32;;;-4.20;99.90;;;;;;4831889;29;20050;-79
2022/02/28 02:47:38;;;;;;;18.13;9.60;;;-4.30;99.90;;;;;;4831090;29;20049;-79
2022/02/28 02:50:11;;;;;;;14.45;10.48;;;-4.20;99.90;;;;;;4835013;29;20054;-79
2022/02/28 02:52:39;;;;;;;14.13;9.50;;;-4.10;99.90;;;;;;4831627;29;20064;-80
2022/02/28 02:55:07;;;;;;;7.75;7.00;;;-4.00;99.90;;;;;;4830531;29;20062;-79
2022/02/28 02:57:35;;;;;;;17.33;8.57;;;-3.70;99.90;;;;;;4847128;29;20060;-79
2022/02/28 03:00:09;;;;;;;19.60;10.55;;;-3.40;99.90;;;;;;4833328;29;20057;-80
2022/02/28 03:02:54;;;;;;;17.60;10.32;;;-3.20;99.90;;;;;;4848152;29;20050;-80
2022/02/28 03:05:22;;;;;;;15.57;8.07;;;-3.00;99.90;;;;;;4847417;29;20038;-80
2022/02/28 03:07:49;;;;;;;19.63;10.10;;;-3.00;99.90;;;;;;4829958;29;20056;-79
2022/02/28 03:10:17;;;;;;;9.60;7.65;;;-2.90;99.90;;;;;;4815921;29;20060;-80
2022/02/28 03:12:46;;;;;;;15.35;8.40;;;-2.90;99.90;;;;;;4829690;29;20049;-80
2022/02/28 03:15:13;;;;;;;16.08;9.50;;;-2.90;99.90;;;;;;4831766;29;20065;-80
2022/02/28 03:17:41;;;;;;;17.05;8.98;;;-2.90;99.90;;;;;;4830603;29;20069;-80
2022/02/28 03:20:10;;;;;;;15.07;9.98;;;-2.90;99.90;;;;;;4829805;29;20061;-80
2022/02/28 03:22:37;;;;;;;14.45;10.80;;;-2.80;99.90;;;;;;4829194;29;20046;-80
2022/02/28 03:25:06;;;;;;;16.10;11.05;;;-2.70;99.90;;;;;;4814696;29;20060;-80
2022/02/28 03:27:40;;;;;;;15.80;10.18;;;-2.80;99.90;;;;;;4830582;29;20046;-79
2022/02/28 03:30:09;;;;;;;14.45;9.80;;;-3.00;99.90;;;;;;4830082;29;20552;-79
2022/02/28 03:32:37;;;;;;;20.05;12.45;;;-3.00;99.90;;;;;;4828731;29;20058;-80
2022/02/28 03:35:08;;;;;;;18.42;12.95;;;-3.10;99.90;;;;;;4848499;29;20725;-80
2022/02/28 03:37:36;;;;;;;16.20;9.65;;;-3.10;99.90;;;;;;4829567;29;20054;-80
2022/02/28 03:40:09;;;;;;;13.20;9.68;;;-3.20;99.90;;;;;;4827476;29;20046;-80
2022/02/28 03:42:39;;;;;;;14.70;9.52;;;-3.20;99.90;;;;;;4847251;29;20054;-80
2022/02/28 03:45:08;;;;;;;16.08;11.23;;;-3.20;99.90;;;;;;4830190;29;20377;-80
2022/02/28 03:47:37;;;;;;;14.93;11.50;;;-3.20;99.90;;;;;;4815665;29;20049;-79
2022/02/28 03:50:27;;;;;;;14.93;10.32;;;-3.30;99.90;;;;;;4829974;29;20385;-80
2022/02/28 03:52:55;;;;;;;18.98;10.48;;;-3.30;99.90;;;;;;4830458;29;20046;-80
2022/02/28 03:55:27;;;;;;;25.20;11.48;;;-3.40;99.90;;;;;;4828496;29;20046;-79
2022/02/28 03:57:56;;;;;;;15.57;9.77;;;-3.50;99.90;;;;;;4829641;29;20049;-80
2022/02/28 04:00:29;;;;;;;14.38;10.05;;;-3.50;99.90;;;;;;4828821;29;20080;-79
2022/02/28 04:02:57;;;;;;;12.98;10.25;;;-3.60;99.90;;;;;;4829886;29;20041;-83
2022/02/28 04:05:26;;;;;;;12.00;8.48;;;-3.60;99.90;;;;;;4800450;29;20045;-83
2022/02/28 04:07:59;;;;;;;14.95;9.90;;;-3.60;99.90;;;;;;4842081;29;20428;-80
2022/02/28 04:10:27;;;;;;;16.58;10.70;;;-3.50;99.90;;;;;;4814811;29;20080;-80
2022/02/28 04:12:55;;;;;;;16.40;10.93;;;-3.50;99.90;;;;;;4816207;29;20457;-80
2022/02/28 04:15:25;;;;;;;11.57;8.43;;;-3.40;99.90;;;;;;4827770;29;20057;-80
2022/02/28 04:17:58;;;;;;;14.82;11.20;;;-3.40;99.90;;;;;;4800980;29;20054;-80
2022/02/28 04:20:49;;;;;;;15.43;11.05;;;-3.40;99.90;;;;;;4814332;29;20515;-80
2022/02/28 04:23:16;;;;;;;13.73;8.85;;;-3.50;99.90;;;;;;4846557;29;20050;-80
2022/02/28 04:25:44;;;;;;;13.50;7.78;;;-3.70;99.90;;;;;;4831754;29;20046;-79
2022/02/28 04:28:13;;;;;;;14.43;10.40;;;-3.80;99.90;;;;;;4828963;29;20057;-79
2022/02/28 04:30:41;;;;;;;22.30;8.07;;;-4.00;99.90;;;;;;4828294;29;20462;-79
2022/02/28 04:33:10;;;;;;;11.35;8.77;;;-4.10;99.90;;;;;;4815215;29;20045;-79
2022/02/28 04:35:38;;;;;;;12.80;8.05;;;-4.20;99.90;;;;;;4797397;29;20058;-80
2022/02/28 04:38:06;;;;;;;14.23;8.43;;;-4.20;99.90;;;;;;4829073;29;20726;-79
2022/02/28 04:40:35;;;;;;;18.73;12.18;;;-4.20;99.90;;;;;;4828694;29;20049;-79
2022/02/28 04:43:07;;;;;;;17.60;9.80;;;-4.20;99.90;;;;;;4829895;29;20045;-79
2022/02/28 04:45:35;;;;;;;15.55;8.10;;;-4.20;99.90;;;;;;4830137;29;20041;-80
2022/02/28 04:48:03;;;;;;;19.95;8.85;;;-4.10;99.90;;;;;;4828288;29;20053;-80
2022/02/28 04:51:02;;;;;;;18.38;9.85;;;-4.00;99.90;;;;;;4831884;29;20415;-80
2022/02/28 04:53:31;;;;;;;13.90;10.05;;;-3.90;99.90;;;;;;4828710;29;20057;-79
2022/02/28 04:55:59;;;;;;;12.48;8.57;;;-4.00;99.90;;;;;;4827195;29;20060;-80
2022/02/28 04:58:28;;;;;;;13.50;9.20;;;-4.10;99.90;;;;;;4830097;29;20494;-80
2022/02/28 05:01:16;;;;;;;23.58;12.13;;;-4.30;99.90;;;;;;4830888;29;20058;-79
2022/02/28 05:03:47;;;;;;;17.05;9.23;;;-4.50;99.90;;;;;;4830208;29;20057;-79
2022/02/28 05:06:14;;;;;;;11.02;8.00;;;-4.60;99.90;;;;;;4830462;29;20069;-79
2022/02/28 05:08:47;;;;;;;13.77;9.82;;;-4.70;99.90;;;;;;4830090;29;20054;-79
2022/02/28 05:11:17;;;;;;;16.15;10.02;;;-4.70;99.90;;;;;;4826932;29;20506;-79
2022/02/28 05:13:45;;;;;;;11.77;8.25;;;-4.70;99.90;;;;;;4827306;29;20496;-79
2022/02/28 05:16:12;;;;;;;18.75;9.32;;;-4.50;99.90;;;;;;4827870;29;20500;-79
2022/02/28 05:18:41;;;;;;;13.27;8.65;;;-4.40;99.90;;;;;;4829642;29;20045;-79
2022/02/28 05:21:08;;;;;;;12.55;7.70;;;-4.40;99.90;;;;;;4844644;29;20049;-79
2022/02/28 05:23:39;;;;;;;18.50;10.23;;;-4.40;99.90;;;;;;4828806;29;20053;-79
2022/02/28 05:26:12;;;;;;;8.63;6.93;;;-4.30;99.90;;;;;;4828498;29;20061;-79
2022/02/28 05:28:40;;;;;;;14.57;7.50;;;-4.40;99.90;;;;;;4826513;29;20064;-79
2022/02/28 05:31:09;;;;;;;12.15;8.10;;;-4.60;99.90;;;;;;4828629;29;20053;-79
2022/02/28 05:33:37;;;;;;;12.07;10.45;;;-4.70;99.90;;;;;;4829003;29;20054;-79
2022/02/28 05:36:07;;;;;;;23.40;10.48;;;-4.70;99.90;;;;;;4828657;29;20058;-80
2022/02/28 05:38:39;;;;;;;15.85;9.23;;;-4.70;99.90;;;;;;4827248;29;20477;-79
2022/02/28 05:41:08;;;;;;;12.13;8.40;;;-4.70;99.90;;;;;;4828810;29;20053;-79
2022/02/28 05:43:40;;;;;;;13.50;9.50;;;-4.70;99.90;;;;;;4827292;29;20400;-79
2022/02/28 05:46:11;;;;;;;23.52;9.82;;;-4.70;99.90;;;;;;4828839;29;20056;-81
2022/02/28 05:48:50;;;;;;;14.75;9.30;;;-4.80;99.90;;;;;;4844741;29;20385;-81
2022/02/28 05:51:22;;;;;;;14.75;7.85;;;-4.90;99.90;;;;;;4829065;29;20091;-80
2022/02/28 05:53:49;;;;;;;19.50;10.50;;;-4.90;99.90;;;;;;4844265;29;20061;-80
2022/02/28 05:56:17;;;;;;;17.88;10.30;;;-4.90;99.90;;;;;;4844844;29;20609;-80
2022/02/28 05:58:45;;;;;;;12.55;8.48;;;-4.90;99.90;;;;;;4843928;29;20065;-80
2022/02/28 06:01:13;;;;;;;13.27;9.50;;;-5.00;99.90;;;;;;4844036;29;20500;-80
2022/02/28 06:03:41;;;;;;;11.02;8.15;;;-5.10;99.90;;;;;;4846577;29;20056;-80
2022/02/28 06:06:08;;;;;;;22.77;10.60;;;-5.10;99.90;;;;;;4848641;29;20057;-81
2022/02/28 06:08:37;;;;;;;6.72;6.15;;;-5.10;99.90;;;;;;4848574;29;20823;-81
2022/02/28 06:11:05;;;;;;;12.07;7.40;;;-4.90;99.90;;;;;;4848305;29;20088;-81
2022/02/28 06:13:33;;;;;;;12.95;9.45;;;-4.70;99.90;;;;;;4846129;29;20046;-80
2022/02/28 06:16:01;;;;;;;12.15;7.97;;;-4.70;99.90;;;;;;4838625;29;20526;-81
2022/02/28 06:18:30;;;;;;;12.63;8.60;;;-4.70;99.90;;;;;;4835883;29;20045;-81
2022/02/28 06:20:58;;;;;;;15.75;9.05;;;-4.60;99.90;;;;;;4817038;29;20064;-81
2022/02/28 06:23:26;;;;;;;14.75;10.80;;;-4.70;99.90;;;;;;4815615;29;20050;-81
2022/02/28 06:25:54;;;;;;;13.35;9.00;;;-4.80;99.90;;;;;;4848256;29;20684;-81
2022/02/28 06:28:22;;;;;;;12.70;9.25;;;-4.80;99.90;;;;;;4845575;29;20046;-81
2022/02/28 06:30:49;;;;;;;12.85;8.45;;;-4.70;99.90;;;;;;4847921;29;20483;-81
2022/02/28 06:33:18;;;;;;;15.45;7.25;;;-4.60;99.90;;;;;;4831808;29;20064;-81
2022/02/28 06:35:48;;;;;;;20.70;12.57;;;-4.40;99.90;;;;;;4846672;29;20054;-81
2022/02/28 06:38:17;;;;;;;13.98;9.82;;;-4.20;99.90;;;;;;4815354;29;20068;-81
2022/02/28 06:40:46;;;;;;;14.90;7.88;;;-4.10;99.90;;;;;;4845896;29;20053;-80
2022/02/28 06:43:15;;;;;;;16.08;10.60;;;-3.90;99.90;;;;;;4846727;29;20068;-81
2022/02/28 06:45:44;;;;;;;14.20;10.25;;;-3.80;99.90;;;;;;4835407;29;20056;-81
2022/02/28 06:48:11;;;;;;;21.42;8.45;;;-3.60;99.90;;;;;;4847972;29;20045;-81
2022/02/28 06:50:39;;;;;;;13.48;8.93;;;-3.50;99.90;;;;;;4848270;29;20127;-81
2022/02/28 06:53:09;;;;;;;16.50;9.07;;;-3.40;99.90;;;;;;4849539;29;20057;-81
2022/02/28 06:55:40;;;;;;;10.98;7.03;;;-3.30;99.90;;;;;;4816004;29;20061;-82
2022/02/28 06:58:09;;;;;;;15.45;9.35;;;-3.30;99.90;;;;;;4833024;29;20057;-81
2022/02/28 07:00:37;;;;;;;12.45;8.90;;;-3.10;99.90;;;;;;4855373;29;20060;-81
2022/02/28 07:03:08;;;;;;;11.30;9.90;;;-3.00;99.90;;;;;;4830609;29;20557;-81
2022/02/28 07:05:38;;;;;;;17.25;11.23;;;-3.00;99.90;;;;;;4845885;29;20050;-81
2022/02/28 07:08:09;;;;;;;15.63;9.32;;;-2.90;99.90;;;;;;4846726;29;20049;-81
2022/02/28 07:10:37;;;;;;;13.23;8.00;;;-2.90;99.90;;;;;;4848312;29;20050;-81
2022/02/28 07:13:05;;;;;;;12.13;10.07;;;-2.90;99.90;;;;;;4846328;29;20080;-82
2022/02/28 07:15:33;;;;;;;16.00;11.98;;;-2.80;99.90;;;;;;4846630;29;20065;-81
2022/02/28 07:18:00;;;;;;;12.55;8.35;;;-2.80;99.90;;;;;;4846110;29;20053;-82
2022/02/28 07:20:28;;;;;;;24.55;12.60;;;-2.70;99.90;;;;;;4814844;29;20041;-82
2022/02/28 07:22:56;;;;;;;16.73;11.57;;;-2.60;99.90;;;;;;4847865;29;20065;-82
2022/02/28 07:25:23;;;;;;;13.73;10.80;;;-2.50;99.90;;;;;;4845234;29;20045;-83
2022/02/28 07:27:53;;;;;;;21.30;11.65;;;-2.40;99.90;;;;;;4829346;29;20056;-83
2022/02/28 07:30:20;;;;;;;21.73;13.63;;;-2.20;99.90;;;;;;4847780;29;20049;-83
2022/02/28 07:32:48;;;;;;;12.25;8.57;;;-1.80;99.90;;;;;;4829798;29;20065;-83
2022/02/28 07:35:18;;;;;;;13.05;10.02;;;-1.60;99.90;;;;;;4847974;29;20053;-84
2022/02/28 07:37:46;;;;;;;15.23;9.07;;;-1.30;99.90;;;;;;4848698;29;20057;-85
2022/02/28 07:40:14;;;;;;;11.55;8.82;;;-1.00;99.90;;;;;;4846943;29;20057;-85
2022/02/28 07:42:42;;;;;;;20.02;10.48;;;-0.90;99.90;;;;;;4847687;29;20058;-85
2022/02/28 07:45:11;;;;;;;14.57;9.27;;;-0.70;99.90;;;;;;4848622;29;20049;-85
2022/02/28 07:47:39;;;;;;;13.23;10.30;;;-0.50;99.90;;;;;;4850767;29;20053;-84
2022/02/28 07:50:07;;;;;;;15.10;9.68;;;-0.40;99.90;;;;;;4844937;29;20057;-84
2022/02/28 07:52:35;;;;;;;11.43;9.18;;;-0.10;99.90;;;;;;4849949;29;20054;-84
2022/02/28 07:55:04;;;;;;;17.95;10.25;;;0.20;99.90;;;;;;4847201;29;20073;-84
2022/02/28 07:57:32;;;;;;;17.27;9.50;;;0.20;99.90;;;;;;4829849;29;20064;-83
2022/02/28 08:00:01;;;;;;;13.77;9.98;;;0.50;99.90;;;;;;4846110;29;20050;-82
2022/02/28 08:02:39;;;;;;;11.60;9.80;;;0.50;99.90;;;;;;4845400;29;20060;-82
2022/02/28 08:05:08;;;;;;;13.63;8.00;;;0.80;99.90;;;;;;4845441;29;20065;-82
2022/02/28 08:07:41;;;;;;;14.70;11.77;;;1.00;99.90;;;;;;4846666;29;20056;-82
2022/02/28 08:10:09;;;;;;;6.45;5.53;;;1.10;99.90;;;;;;4845899;29;20049;-84
2022/02/28 08:12:37;;;;;;;12.68;9.38;;;1.00;99.90;;;;;;4846557;29;20061;-84
2022/02/28 08:15:06;;;;;;;14.60;9.98;;;1.10;99.90;;;;;;4845681;29;20057;-83
2022/02/28 08:17:33;;;;;;;15.02;8.80;;;1.20;99.90;;;;;;4829295;29;20049;-83
2022/02/28 08:20:02;;;;;;;11.98;10.20;;;1.10;99.90;;;;;;4822836;29;20054;-82
2022/02/28 08:22:29;;;;;;;16.52;7.88;;;1.10;99.90;;;;;;4847313;29;20057;-82
2022/02/28 08:24:58;;;;;;;13.80;9.68;;;1.10;99.90;;;;;;4824386;29;20056;-80
2022/02/28 08:27:27;;;;;;;16.35;7.25;;;1.20;99.90;;;;;;4838163;29;20046;-81
2022/02/28 08:29:55;;;;;;;11.77;9.77;;;1.10;99.90;;;;;;4847650;29;20060;-89
2022/02/28 08:32:23;;;;;;;11.80;9.82;;;1.30;99.90;;;;;;4852323;29;20057;-87
2022/02/28 08:34:59;;;;;;;15.10;10.23;;;1.40;99.90;;;;;;4846581;29;20041;-88
2022/02/28 08:37:30;;;;;;;9.45;8.50;;;1.50;99.90;;;;;;4825211;29;20060;-86
2022/02/28 08:39:59;;;;;;;14.75;9.50;;;1.50;99.90;;;;;;4844689;29;20049;-84
2022/02/28 08:42:27;;;;;;;19.58;10.05;;;1.20;99.90;;;;;;4848030;29;20041;-85
2022/02/28 08:44:54;;;;;;;12.25;8.65;;;1.40;99.90;;;;;;4844269;29;20575;-87
2022/02/28 08:47:22;;;;;;;13.80;10.68;;;1.50;99.90;;;;;;4849402;29;20049;-82
2022/02/28 08:49:52;;;;;;;14.50;10.45;;;1.70;99.90;;;;;;4848920;29;20052;-82
2022/02/28 08:52:20;;;;;;;13.98;9.60;;;1.90;99.90;;;;;;4843665;29;20041;-84
2022/02/28 08:54:48;;;;;;;10.57;8.93;;;2.00;99.90;;;;;;4847097;29;20115;-81
2022/02/28 08:57:16;;;;;;;9.25;7.53;;;2.40;99.90;;;;;;4844834;29;20045;-80
2022/02/28 08:59:43;;;;;;;11.50;8.88;;;2.80;99.90;;;;;;4847625;29;20050;-80
2022/02/28 09:02:11;;;;;;;11.52;9.20;;;2.80;99.90;;;;;;4846438;29;20045;-83
2022/02/28 09:04:39;;;;;;;9.18;7.45;;;2.60;99.90;;;;;;4845404;29;20053;-83
2022/02/28 09:07:07;;;;;;;13.30;6.38;;;2.70;99.90;;;;;;4844725;29;20054;-80
2022/02/28 09:09:35;;;;;;;13.50;10.93;;;2.70;99.90;;;;;;4846018;29;20510;-82
2022/02/28 09:12:03;;;;;;;19.67;12.00;;;2.80;99.90;;;;;;4827214;29;20050;-83
2022/02/28 09:14:31;;;;;;;8.57;7.53;;;3.00;99.90;;;;;;4815373;29;20057;-80
2022/02/28 09:16:59;;;;;;;14.48;7.47;;;3.10;99.90;;;;;;4826961;29;20058;-78
2022/02/28 09:19:27;;;;;;;16.67;11.02;;;3.40;99.90;;;;;;4846296;29;20049;-79
2022/02/28 09:21:54;;;;;;;12.50;7.80;;;3.40;99.90;;;;;;4844831;29;20555;-78
2022/02/28 09:24:22;;;;;;;15.32;10.43;;;3.30;99.90;;;;;;4845511;29;20068;-79
2022/02/28 09:26:50;;;;;;;10.88;9.80;;;3.40;99.90;;;;;;4827556;29;20057;-79
2022/02/28 09:29:18;;;;;;;13.30;8.73;;;3.70;99.90;;;;;;4843092;29;20064;-80
2022/02/28 09:31:46;;;;;;;17.98;9.93;;;3.80;99.90;;;;;;4843530;29;20050;-82
2022/02/28 09:34:14;;;;;;;12.82;8.82;;;4.00;99.90;;;;;;4846618;29;20662;-80
2022/02/28 09:36:42;;;;;;;15.90;10.60;;;4.60;99.90;;;;;;4842652;29;20053;-84
2022/02/28 09:39:12;;;;;;;16.20;9.93;;;5.00;99.90;;;;;;4845326;29;20050;-88
2022/02/28 09:42:06;;;;;;;17.88;10.13;;;4.90;99.90;;;;;;4788926;29;20053;-90
2022/02/28 09:44:58;;;;;;;12.32;8.85;;;4.10;99.90;;;;;;4833573;29;20045;-92
2022/02/28 09:47:58;;;;;;;13.88;9.98;;;3.80;99.90;;;;;;4813457;29;20403;-91
2022/02/28 09:51:05;;;;;;;14.25;9.65;;;4.10;99.90;;;;;;4761805;30;20059;-92
2022/02/28 09:53:52;;;;;;;16.60;12.77;;;4.00;99.90;;;;;;4839538;29;20116;-91
2022/02/28 09:56:51;;;;;;;16.67;9.80;;;4.10;99.90;;;;;;4822495;29;20050;-89
2022/02/28 10:04:06;;;;;;;9.73;5.95;;;4.20;99.90;;;;;;4805432;29;20583;-91
2022/02/28 10:07:56;;;;;;;20.02;10.55;;;3.70;99.90;;;;;;4804592;29;20049;-92
2022/02/28 10:11:44;;;;;;;18.17;11.05;;;3.40;99.90;;;;;;4790438;29;20535;-91
2022/02/28 10:15:32;;;;;;;13.18;9.23;;;3.60;99.90;;;;;;4799422;29;20599;-89
2022/02/28 10:19:22;;;;;;;15.77;10.57;;;3.40;99.90;;;;;;4768746;29;20061;-84
2022/02/28 10:21:53;;;;;;;10.10;7.85;;;3.80;99.90;;;;;;4821716;29;20046;-84
2022/02/28 10:24:34;;;;;;;13.63;9.02;;;4.20;99.90;;;;;;4821575;29;20050;-80
2022/02/28 10:27:20;;;;;;;11.80;8.73;;;4.40;99.90;;;;;;4824466;29;20069;-83
2022/02/28 10:30:30;;;;;;;14.48;10.23;;;4.40;99.90;;;;;;4763795;30;20048;-79
2022/02/28 10:33:38;;;;;;;15.02;9.00;;;4.30;99.90;;;;;;4821694;29;20054;-78
2022/02/28 10:36:33;;;;;;;14.88;11.75;;;4.40;99.90;;;;;;4828141;29;20050;-80
2022/02/28 10:39:10;;;;;;;13.10;9.63;;;4.50;99.90;;;;;;4847244;29;20514;-81
2022/02/28 10:41:41;;;;;;;10.02;7.53;;;4.40;99.90;;;;;;4846031;29;20041;-80
2022/02/28 10:44:11;;;;;;;14.18;9.45;;;4.40;99.90;;;;;;4829364;29;20070;-81
2022/02/28 10:46:45;;;;;;;12.80;8.30;;;4.40;99.90;;;;;;4850226;29;20060;-79
2022/02/28 10:49:42;;;;;;;14.13;9.05;;;4.50;99.90;;;;;;4846705;29;20053;-79
2022/02/28 10:52:33;;;;;;;10.93;9.05;;;4.50;99.90;;;;;;4849872;29;20921;-79
2022/02/28 10:55:05;;;;;;;17.85;8.48;;;4.60;99.90;;;;;;4846554;29;20890;-79
2022/02/28 10:57:33;;;;;;;13.35;9.18;;;4.60;99.90;;;;;;4850602;29;20049;-79
2022/02/28 11:00:00;;;;;;;12.05;10.38;;;4.70;99.90;;;;;;4856250;29;20065;-79
2022/02/28 11:02:48;;;;;;;10.25;7.65;;;4.70;99.90;;;;;;4854451;29;20045;-79
2022/02/28 11:05:21;;;;;;;12.98;10.50;;;4.70;99.90;;;;;;4837441;29;20085;-79
2022/02/28 11:07:54;;;;;;;16.13;9.23;;;4.80;99.90;;;;;;4839999;29;20054;-78
2022/02/28 11:10:22;;;;;;;11.73;9.82;;;4.70;99.90;;;;;;4846152;29;20053;-79
2022/02/28 11:12:52;;;;;;;12.93;9.25;;;5.00;99.90;;;;;;4831595;29;20046;-79
2022/02/28 11:15:21;;;;;;;12.35;10.52;;;5.10;99.90;;;;;;4846130;29;20068;-79
2022/02/28 11:17:51;;;;;;;14.52;8.48;;;5.00;99.90;;;;;;4846868;29;20045;-78
2022/02/28 11:20:21;;;;;;;12.00;8.77;;;5.10;99.90;;;;;;4847541;29;20057;-79
2022/02/28 11:22:50;;;;;;;8.88;7.82;;;5.20;99.90;;;;;;4846840;29;20299;-78
2022/02/28 11:25:20;;;;;;;12.65;8.70;;;5.20;99.90;;;;;;4845646;29;20053;-79
2022/02/28 11:27:49;;;;;;;14.15;10.48;;;5.20;99.90;;;;;;4830701;29;20061;-79
2022/02/28 11:30:23;;;;;;;12.80;10.95;;;5.10;99.90;;;;;;4847491;29;20061;-79
2022/02/28 11:33:17;;;;;;;11.60;10.10;;;5.10;99.90;;;;;;4846353;29;20057;-79
2022/02/28 11:35:55;;;;;;;20.48;12.50;;;5.20;99.90;;;;;;4846374;29;20052;-79
2022/02/28 11:38:23;;;;;;;10.75;6.80;;;5.20;99.90;;;;;;4847783;29;20057;-79
2022/02/28 11:41:02;;;;;;;7.60;6.45;;;5.40;99.90;;;;;;4845288;29;20073;-79
2022/02/28 11:43:36;;;;;;;14.68;8.10;;;5.40;99.90;;;;;;4845356;29;20061;-80
2022/02/28 11:46:07;;;;;;;10.07;7.38;;;5.40;99.90;;;;;;4816196;29;20061;-80
2022/02/28 11:48:40;;;;;;;10.30;9.23;;;5.40;99.60;;;;;;4846120;29;20052;-79
2022/02/28 11:51:30;;;;;;;14.40;8.20;;;5.20;99.90;;;;;;4829431;29;20050;-80
2022/02/28 11:54:02;;;;;;;8.68;7.72;;;5.10;99.90;;;;;;4845983;29;20050;-80
2022/02/28 11:56:34;;;;;;;10.15;9.18;;;5.40;99.90;;;;;;4845310;29;20084;-81
2022/02/28 11:59:15;;;;;;;14.00;10.25;;;5.50;99.90;;;;;;4845171;29;20057;-79
2022/02/28 12:01:47;;;;;;;9.38;7.75;;;5.60;97.30;;;;;;4843020;29;20053;-79
2022/02/28 12:04:16;;;;;;;8.10;7.30;;;5.40;99.60;;;;;;4849762;29;20061;-80
2022/02/28 12:06:50;;;;;;;10.23;5.13;;;5.60;98.10;;;;;;4830340;29;20054;-79
2022/02/28 12:09:33;;;;;;;8.77;6.15;;;5.40;95.60;;;;;;4848193;29;20061;-79
2022/02/28 12:12:21;;;;;;;12.77;6.95;;;5.30;96.50;;;;;;4846369;29;20411;-78
2022/02/28 12:14:59;;;;;;;12.13;7.60;;;5.30;97.30;;;;;;4846622;29;20057;-79
2022/02/28 12:17:44;;;;;;;12.70;10.20;;;5.50;99.90;;;;;;4847583;29;20488;-79
2022/02/28 12:20:18;;;;;;;10.60;8.88;;;5.60;98.00;;;;;;4846788;29;20057;-79
2022/02/28 12:22:55;;;;;;;13.75;8.70;;;5.50;99.90;;;;;;4846011;29;20049;-79
2022/02/28 12:25:34;;;;;;;10.32;7.63;;;5.70;99.90;;;;;;4848037;29;20053;-79
2022/02/28 12:28:17;;;;;;;8.77;5.75;;;5.50;99.60;;;;;;4847333;29;20057;-78
2022/02/28 12:30:48;;;;;;;9.13;6.93;;;5.30;99.90;;;;;;4847453;29;20057;-80
2022/02/28 12:33:19;;;;;;;9.40;7.32;;;5.10;98.40;;;;;;4851297;29;20526;-80
2022/02/28 12:35:52;;;;;;;7.93;7.00;;;5.30;97.60;;;;;;4843174;29;20060;-85
2022/02/28 12:38:30;;;;;;;12.32;6.28;;;5.30;97.00;;;;;;4829110;29;20061;-86
2022/02/28 12:41:01;;;;;;;9.55;6.15;;;5.20;96.80;;;;;;4814445;29;20411;-80
2022/02/28 12:43:31;;;;;;;8.48;7.70;;;5.40;99.00;;;;;;4841614;29;20042;-80
2022/02/28 12:46:05;;;;;;;10.48;7.97;;;5.30;96.10;;;;;;4847783;29;20041;-81
2022/02/28 12:48:34;;;;;;;7.70;6.47;;;5.30;96.20;;;;;;4847526;29;20049;-80
2022/02/28 12:51:05;;;;;;;7.10;6.50;;;5.40;96.40;;;;;;4827753;29;20545;-80
2022/02/28 12:53:37;;;;;;;9.75;6.03;;;5.60;95.70;;;;;;4845993;29;20812;-81
2022/02/28 12:56:10;;;;;;;8.05;7.13;;;5.40;95.40;;;;;;4826842;29;20057;-80
2022/02/28 12:58:40;;;;;;;9.10;5.43;;;5.30;94.30;;;;;;4845781;29;20053;-80
2022/02/28 13:01:20;;;;;;;7.30;6.47;;;5.20;94.80;;;;;;4851623;29;20041;-80
2022/02/28 13:03:59;;;;;;;4.60;4.22;;;5.50;94.10;;;;;;4844736;29;20045;-80
2022/02/28 13:06:32;;;;;;;6.32;5.78;;;5.60;88.60;;;;;;4846643;29;20046;-80
2022/02/28 13:09:08;;;;;;;9.13;5.75;;;5.60;92.10;;;;;;4846158;29;20050;-80
2022/02/28 13:11:42;;;;;;;7.05;4.70;;;5.50;92.10;;;;;;4844048;29;20053;-80
2022/02/28 13:14:12;;;;;;;10.18;7.68;;;5.40;90.60;;;;;;4845204;29;20054;-80
2022/02/28 13:16:42;;;;;;;9.52;5.57;;;5.60;92.10;;;;;;4846076;29;20560;-80
2022/02/28 13:19:18;;;;;;;7.22;5.78;;;5.90;90.70;;;;;;4846854;29;20053;-80
2022/02/28 13:22:06;;;;;;;4.35;3.72;;;5.90;90.10;;;;;;4843454;29;20042;-80
2022/02/28 13:24:40;;;;;;;7.00;5.95;;;5.70;90.20;;;;;;4844499;29;20049;-81
2022/02/28 13:27:10;;;;;;;7.15;5.10;;;5.50;90.20;;;;;;4825001;29;20058;-81
2022/02/28 13:29:39;;;;;;;7.03;5.40;;;5.40;90.20;;;;;;4843449;29;20054;-80
2022/02/28 13:32:13;;;;;;;9.30;6.82;;;5.50;90.20;;;;;;4843858;29;20050;-80