Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:42;;;;;;;11.88;7.47;;;3.50;55.10;;;;;;5031765;28;20120;-64
2022/03/11 00:03:08;;;;;;;15.93;8.70;;;3.50;55.20;;;;;;5032795;28;20041;-63
2022/03/11 00:05:33;;;;;;;13.73;7.20;;;3.50;55.10;;;;;;5018602;28;20041;-63
2022/03/11 00:07:59;;;;;;;13.30;7.47;;;3.40;55.10;;;;;;5031322;28;20021;-64
2022/03/11 00:10:24;;;;;;;12.30;7.00;;;3.50;55.10;;;;;;5036429;28;20523;-64
2022/03/11 00:12:50;;;;;;;16.65;7.22;;;3.50;55.10;;;;;;5032773;28;20021;-63
2022/03/11 00:15:16;;;;;;;11.85;6.80;;;3.40;55.00;;;;;;5017470;28;20028;-63
2022/03/11 00:17:42;;;;;;;15.38;8.13;;;3.40;55.10;;;;;;5031980;28;20471;-63
2022/03/11 00:20:07;;;;;;;13.80;7.65;;;3.40;55.10;;;;;;5031278;28;20029;-64
2022/03/11 00:22:34;;;;;;;15.65;7.97;;;3.30;55.20;;;;;;5032581;28;20038;-64
2022/03/11 00:25:00;;;;;;;14.05;7.55;;;3.40;55.30;;;;;;5031190;28;20493;-63
2022/03/11 00:27:25;;;;;;;12.93;7.20;;;3.30;55.20;;;;;;5014783;28;20032;-63
2022/03/11 00:29:51;;;;;;;12.35;7.05;;;3.30;55.20;;;;;;5022721;28;20036;-64
2022/03/11 00:32:16;;;;;;;13.45;7.40;;;3.20;55.20;;;;;;5030157;28;20049;-63
2022/03/11 00:34:42;;;;;;;14.63;7.15;;;3.20;55.20;;;;;;5030694;28;20037;-64
2022/03/11 00:37:07;;;;;;;15.38;7.38;;;3.20;55.30;;;;;;5032583;28;20018;-63
2022/03/11 00:39:32;;;;;;;14.52;8.20;;;3.20;55.30;;;;;;5030494;28;20064;-63
2022/03/11 00:41:58;;;;;;;13.75;7.38;;;3.10;55.40;;;;;;5032399;28;20030;-64
2022/03/11 00:44:23;;;;;;;14.52;7.90;;;3.10;55.60;;;;;;5024694;28;20489;-64
2022/03/11 00:46:49;;;;;;;14.00;7.60;;;3.20;55.60;;;;;;5025037;28;20032;-63
2022/03/11 00:49:15;;;;;;;13.38;7.88;;;3.10;55.60;;;;;;5030420;28;20021;-63
2022/03/11 00:51:40;;;;;;;13.95;7.85;;;3.10;55.60;;;;;;5032029;28;20491;-64
2022/03/11 00:54:05;;;;;;;15.93;7.90;;;3.10;55.50;;;;;;5031098;28;20021;-63
2022/03/11 00:56:31;;;;;;;14.30;7.40;;;3.10;55.60;;;;;;5031691;28;20488;-63
2022/03/11 00:58:57;;;;;;;15.15;7.65;;;3.10;55.60;;;;;;5031095;28;20461;-64
2022/03/11 01:01:23;;;;;;;16.67;7.43;;;3.10;55.60;;;;;;5031846;28;20041;-64
2022/03/11 01:03:49;;;;;;;15.43;7.78;;;3.10;55.60;;;;;;5029119;28;20041;-63
2022/03/11 01:06:15;;;;;;;14.23;8.63;;;3.10;55.60;;;;;;5031693;28;20116;-63
2022/03/11 01:08:41;;;;;;;15.20;7.80;;;3.10;55.60;;;;;;5029715;28;20109;-63
2022/03/11 01:11:11;;;;;;;18.20;8.50;;;3.10;55.50;;;;;;5036526;28;20033;-64
2022/03/11 01:13:36;;;;;;;17.15;7.20;;;3.10;55.50;;;;;;5030398;28;20051;-64
2022/03/11 01:16:02;;;;;;;14.27;8.43;;;3.00;55.50;;;;;;5031560;28;20551;-64
2022/03/11 01:18:28;;;;;;;14.48;8.48;;;3.00;55.60;;;;;;5030476;28;20029;-64
2022/03/11 01:20:53;;;;;;;14.27;7.93;;;2.90;55.50;;;;;;5031590;28;20022;-64
2022/03/11 01:23:19;;;;;;;16.70;7.30;;;2.90;55.50;;;;;;5031415;28;20112;-64
2022/03/11 01:25:44;;;;;;;14.60;8.00;;;2.90;55.50;;;;;;5025888;28;20033;-64
2022/03/11 01:28:10;;;;;;;13.48;7.47;;;2.80;55.50;;;;;;5022150;28;20384;-64
2022/03/11 01:30:35;;;;;;;14.02;7.63;;;2.80;55.50;;;;;;5036722;28;20116;-64
2022/03/11 01:33:01;;;;;;;14.02;7.78;;;2.80;55.50;;;;;;5039913;28;20025;-64
2022/03/11 01:35:26;;;;;;;15.43;7.53;;;2.80;55.60;;;;;;5030079;28;20076;-64
2022/03/11 01:37:52;;;;;;;14.50;8.23;;;2.80;55.70;;;;;;5031646;28;20452;-64
2022/03/11 01:40:17;;;;;;;13.20;7.38;;;2.70;55.60;;;;;;5029532;28;20033;-64
2022/03/11 01:42:43;;;;;;;12.93;7.70;;;2.80;55.80;;;;;;5031058;28;20058;-64
2022/03/11 01:45:08;;;;;;;18.63;8.35;;;2.80;55.70;;;;;;5029649;28;20045;-64
2022/03/11 01:47:34;;;;;;;13.30;7.65;;;2.70;55.70;;;;;;5030741;28;20029;-63
2022/03/11 01:49:59;;;;;;;17.20;9.35;;;2.70;55.70;;;;;;5029689;28;20124;-63
2022/03/11 01:52:26;;;;;;;14.23;8.35;;;2.70;55.70;;;;;;5031077;28;20079;-64
2022/03/11 01:54:52;;;;;;;13.98;7.63;;;2.70;55.80;;;;;;5030101;28;20037;-63
2022/03/11 01:57:18;;;;;;;16.20;7.57;;;2.60;55.80;;;;;;5031398;28;20082;-63
2022/03/11 01:59:44;;;;;;;12.93;8.02;;;2.60;55.80;;;;;;5029386;28;20029;-64
2022/03/11 02:02:09;;;;;;;15.93;8.35;;;2.60;55.80;;;;;;5030636;28;20034;-63
2022/03/11 02:04:35;;;;;;;12.10;8.10;;;2.60;55.90;;;;;;5028681;28;20063;-63
2022/03/11 02:07:01;;;;;;;16.95;7.50;;;2.60;55.90;;;;;;5030940;28;20051;-63
2022/03/11 02:09:27;;;;;;;13.23;8.30;;;2.60;56.00;;;;;;5029707;28;20025;-63
2022/03/11 02:11:53;;;;;;;15.70;7.53;;;2.60;56.00;;;;;;5031031;28;20461;-63
2022/03/11 02:14:18;;;;;;;15.23;8.32;;;2.50;55.90;;;;;;5036378;28;20041;-63
2022/03/11 02:16:44;;;;;;;17.02;9.73;;;2.50;55.90;;;;;;5031606;28;20109;-63
2022/03/11 02:19:10;;;;;;;14.77;7.68;;;2.50;56.00;;;;;;5029893;28;20022;-63
2022/03/11 02:21:43;;;;;;;15.73;8.63;;;2.50;56.40;;;;;;5030610;28;20098;-63
2022/03/11 02:24:11;;;;;;;14.82;8.88;;;2.50;56.40;;;;;;5029525;28;20022;-63
2022/03/11 02:26:38;;;;;;;15.77;9.10;;;2.40;56.30;;;;;;5031098;28;20083;-63
2022/03/11 02:29:05;;;;;;;16.75;8.35;;;2.40;56.30;;;;;;5027465;28;20044;-63
2022/03/11 02:31:32;;;;;;;16.90;8.70;;;2.40;56.30;;;;;;5019870;28;20034;-63
2022/03/11 02:33:59;;;;;;;16.20;8.57;;;2.40;56.40;;;;;;5025430;28;20493;-63
2022/03/11 02:36:25;;;;;;;15.43;8.07;;;2.40;56.40;;;;;;5030475;28;20053;-63
2022/03/11 02:38:51;;;;;;;13.60;7.65;;;2.40;56.40;;;;;;5029421;28;20087;-63
2022/03/11 02:41:17;;;;;;;16.73;9.27;;;2.40;56.60;;;;;;5030289;28;20033;-63
2022/03/11 02:43:42;;;;;;;15.40;8.48;;;2.30;56.50;;;;;;5028234;28;20034;-63
2022/03/11 02:46:09;;;;;;;18.00;8.77;;;2.30;56.60;;;;;;5010584;28;20504;-63
2022/03/11 02:48:35;;;;;;;15.60;8.50;;;2.20;56.50;;;;;;5020764;28;20396;-63
2022/03/11 02:51:00;;;;;;;12.25;8.35;;;2.20;56.50;;;;;;5011303;28;20030;-63
2022/03/11 02:53:26;;;;;;;18.23;8.27;;;2.20;56.60;;;;;;5019570;28;20453;-63
2022/03/11 02:55:52;;;;;;;15.30;8.05;;;2.20;56.60;;;;;;5011430;28;20022;-63
2022/03/11 02:58:18;;;;;;;13.98;8.18;;;2.20;57.10;;;;;;5029728;28;20069;-63
2022/03/11 03:00:44;;;;;;;16.58;9.35;;;2.30;56.80;;;;;;5011391;28;20060;-63
2022/03/11 03:03:09;;;;;;;18.33;9.00;;;2.20;56.80;;;;;;5027898;28;20568;-63
2022/03/11 03:05:35;;;;;;;17.75;9.20;;;2.30;56.90;;;;;;5027877;28;20042;-64
2022/03/11 03:08:01;;;;;;;15.75;8.48;;;2.20;56.90;;;;;;5030525;28;20525;-64
2022/03/11 03:10:26;;;;;;;16.05;8.88;;;2.20;56.90;;;;;;5023154;28;20057;-64
2022/03/11 03:12:52;;;;;;;14.65;8.75;;;2.10;56.90;;;;;;5030377;28;20056;-64
2022/03/11 03:15:17;;;;;;;15.60;8.50;;;2.20;56.90;;;;;;5028180;28;20021;-64
2022/03/11 03:17:43;;;;;;;15.95;8.80;;;2.10;57.00;;;;;;5030166;28;20045;-64
2022/03/11 03:20:09;;;;;;;15.50;9.75;;;2.10;56.80;;;;;;5015912;28;20466;-63
2022/03/11 03:22:35;;;;;;;15.73;8.73;;;2.10;57.00;;;;;;5027750;28;20040;-64
2022/03/11 03:25:03;;;;;;;16.25;9.90;;;2.10;57.00;;;;;;5028983;28;20096;-63
2022/03/11 03:27:28;;;;;;;15.50;9.00;;;2.10;57.00;;;;;;5013378;28;20121;-64
2022/03/11 03:29:54;;;;;;;15.50;9.40;;;2.10;57.10;;;;;;5022760;28;20121;-63
2022/03/11 03:32:19;;;;;;;15.20;8.30;;;2.10;57.10;;;;;;5014225;28;20030;-64
2022/03/11 03:34:45;;;;;;;15.38;8.38;;;2.00;57.10;;;;;;5014732;28;20044;-64
2022/03/11 03:37:11;;;;;;;14.43;8.25;;;2.00;57.20;;;;;;5014109;28;20462;-64
2022/03/11 03:39:39;;;;;;;17.45;9.32;;;2.00;57.30;;;;;;5027990;28;20038;-64
2022/03/11 03:42:06;;;;;;;16.60;9.55;;;2.00;57.30;;;;;;5033368;28;20431;-64
2022/03/11 03:44:32;;;;;;;17.52;7.88;;;2.00;57.30;;;;;;5031720;28;20507;-64
2022/03/11 03:46:57;;;;;;;16.05;8.73;;;2.00;57.30;;;;;;5033270;28;20057;-64
2022/03/11 03:49:23;;;;;;;13.90;7.35;;;2.00;57.40;;;;;;5033003;28;20124;-64
2022/03/11 03:51:49;;;;;;;16.27;9.35;;;1.90;57.90;;;;;;5033209;28;20462;-64
2022/03/11 03:54:17;;;;;;;16.23;9.23;;;1.90;57.40;;;;;;5031870;28;20042;-64
2022/03/11 03:56:43;;;;;;;16.95;8.40;;;1.90;57.40;;;;;;5016788;28;20038;-64
2022/03/11 03:59:10;;;;;;;17.25;8.85;;;1.80;57.40;;;;;;5031408;28;20052;-64
2022/03/11 04:01:38;;;;;;;15.82;8.30;;;1.90;57.60;;;;;;5032821;28;20473;-63
2022/03/11 04:04:04;;;;;;;17.85;8.57;;;1.80;57.60;;;;;;5031671;28;20056;-63
2022/03/11 04:06:34;;;;;;;14.85;8.05;;;1.80;57.60;;;;;;5033029;28;20033;-63
2022/03/11 04:09:03;;;;;;;16.58;8.55;;;1.70;57.70;;;;;;5034621;28;20099;-63
2022/03/11 04:11:29;;;;;;;16.67;8.90;;;1.70;57.80;;;;;;5028723;28;20029;-63
2022/03/11 04:13:55;;;;;;;15.40;8.82;;;1.60;57.70;;;;;;5031202;28;20504;-63
2022/03/11 04:16:21;;;;;;;16.13;9.23;;;1.60;57.80;;;;;;5032801;28;20483;-63
2022/03/11 04:18:48;;;;;;;16.58;9.18;;;1.60;58.00;;;;;;5031274;28;20158;-64
2022/03/11 04:21:14;;;;;;;14.73;8.43;;;1.60;57.90;;;;;;5032556;28;20030;-63
2022/03/11 04:23:41;;;;;;;19.88;9.85;;;1.50;58.10;;;;;;5029480;28;20037;-64
2022/03/11 04:26:07;;;;;;;15.82;9.20;;;1.50;58.10;;;;;;5021200;28;20116;-63
2022/03/11 04:28:33;;;;;;;15.68;9.25;;;1.50;58.00;;;;;;5031621;28;20384;-64
2022/03/11 04:30:59;;;;;;;14.85;8.35;;;1.40;58.00;;;;;;5030422;28;20104;-64
2022/03/11 04:33:25;;;;;;;20.23;9.43;;;1.40;58.20;;;;;;5028749;28;20029;-63
2022/03/11 04:35:50;;;;;;;17.38;9.00;;;1.40;58.10;;;;;;5022357;28;20400;-64
2022/03/11 04:38:16;;;;;;;16.50;9.35;;;1.40;58.20;;;;;;5032020;28;20029;-64
2022/03/11 04:40:42;;;;;;;17.38;8.20;;;1.40;58.20;;;;;;5031220;28;20026;-63
2022/03/11 04:43:07;;;;;;;15.70;8.20;;;1.30;58.20;;;;;;5032640;28;20400;-64
2022/03/11 04:45:33;;;;;;;15.07;8.20;;;1.40;58.40;;;;;;5014380;28;20057;-63
2022/03/11 04:47:58;;;;;;;15.68;8.40;;;1.30;58.40;;;;;;5012609;28;20026;-64
2022/03/11 04:50:24;;;;;;;17.02;8.77;;;1.30;58.50;;;;;;5029128;28;20036;-64
2022/03/11 04:52:49;;;;;;;15.10;8.55;;;1.30;58.60;;;;;;5030710;28;20476;-64
2022/03/11 04:55:17;;;;;;;16.58;8.82;;;1.20;58.50;;;;;;5017834;28;20439;-64
2022/03/11 04:57:43;;;;;;;18.73;9.73;;;1.20;58.80;;;;;;5032140;28;20025;-64
2022/03/11 05:00:09;;;;;;;15.18;8.35;;;1.20;59.00;;;;;;5029955;28;20032;-64
2022/03/11 05:02:35;;;;;;;14.10;8.82;;;1.20;58.90;;;;;;5031302;28;20087;-64
2022/03/11 05:05:05;;;;;;;17.70;9.20;;;1.20;59.60;;;;;;5031989;28;20041;-64
2022/03/11 05:07:30;;;;;;;16.40;8.85;;;1.20;58.90;;;;;;5032013;28;20381;-64
2022/03/11 05:09:56;;;;;;;14.95;8.70;;;1.20;58.80;;;;;;5019705;28;20034;-64
2022/03/11 05:12:22;;;;;;;19.33;9.07;;;1.20;59.00;;;;;;5012255;28;20026;-64
2022/03/11 05:14:51;;;;;;;19.45;9.85;;;1.10;59.00;;;;;;5022498;28;20030;-64
2022/03/11 05:17:17;;;;;;;15.00;8.45;;;1.10;58.90;;;;;;5023461;28;20025;-64
2022/03/11 05:19:43;;;;;;;15.25;8.68;;;1.10;58.90;;;;;;5030028;28;20148;-63
2022/03/11 05:22:09;;;;;;;17.25;8.77;;;1.00;58.80;;;;;;5029914;28;20041;-64
2022/03/11 05:24:35;;;;;;;17.80;9.07;;;1.10;58.90;;;;;;5021667;28;20571;-64
2022/03/11 05:27:02;;;;;;;16.00;8.65;;;1.00;58.70;;;;;;5011848;28;20018;-64
2022/03/11 05:29:28;;;;;;;16.90;9.50;;;1.00;58.80;;;;;;5022664;28;20029;-65
2022/03/11 05:31:54;;;;;;;15.48;8.20;;;1.00;58.90;;;;;;5030331;28;20041;-63
2022/03/11 05:34:19;;;;;;;13.98;7.43;;;1.00;58.90;;;;;;5023784;28;20038;-63
2022/03/11 05:36:44;;;;;;;17.42;9.43;;;1.00;58.90;;;;;;5011447;28;20025;-64
2022/03/11 05:39:10;;;;;;;17.15;9.07;;;1.00;59.00;;;;;;5019613;28;20467;-63
2022/03/11 05:41:35;;;;;;;14.70;8.60;;;1.00;58.90;;;;;;5031428;28;20105;-64
2022/03/11 05:44:01;;;;;;;15.30;8.73;;;1.00;59.00;;;;;;5030288;28;20053;-63
2022/03/11 05:46:26;;;;;;;17.42;8.35;;;1.00;59.10;;;;;;5031145;28;20022;-64
2022/03/11 05:48:52;;;;;;;18.63;9.73;;;1.00;58.90;;;;;;5028856;28;20025;-63
2022/03/11 05:51:17;;;;;;;19.58;8.77;;;1.00;59.00;;;;;;5030598;28;20048;-63
2022/03/11 05:53:43;;;;;;;14.75;8.05;;;0.90;59.00;;;;;;5017069;28;20029;-64
2022/03/11 05:56:08;;;;;;;18.75;9.70;;;0.90;59.00;;;;;;5031264;28;20017;-63
2022/03/11 05:58:34;;;;;;;16.90;8.73;;;0.90;59.10;;;;;;5029201;28;20056;-64
2022/03/11 06:00:59;;;;;;;19.33;10.20;;;1.00;58.90;;;;;;5011460;28;20029;-63
2022/03/11 06:03:25;;;;;;;16.20;8.85;;;1.00;59.00;;;;;;5022009;28;20041;-64
2022/03/11 06:05:51;;;;;;;20.08;10.32;;;1.00;59.00;;;;;;5019274;28;20029;-64
2022/03/11 06:08:17;;;;;;;18.30;9.70;;;1.00;59.00;;;;;;5020883;28;20021;-64
2022/03/11 06:10:43;;;;;;;17.33;8.90;;;1.00;59.10;;;;;;5027262;28;20112;-64
2022/03/11 06:13:08;;;;;;;19.77;9.05;;;1.00;59.10;;;;;;5031192;28;20021;-64
2022/03/11 06:15:34;;;;;;;19.40;9.05;;;1.00;59.10;;;;;;5029063;28;20032;-64
2022/03/11 06:17:59;;;;;;;17.83;10.10;;;1.00;59.10;;;;;;5031180;28;20033;-63
2022/03/11 06:20:25;;;;;;;19.17;9.15;;;1.00;59.10;;;;;;5025192;28;20100;-64
2022/03/11 06:22:53;;;;;;;18.75;9.27;;;1.00;59.10;;;;;;5030858;28;20055;-64
2022/03/11 06:25:19;;;;;;;17.85;9.43;;;1.00;59.00;;;;;;5029247;28;20049;-65
2022/03/11 06:27:46;;;;;;;17.67;8.65;;;1.10;59.20;;;;;;5030838;28;20511;-64
2022/03/11 06:30:12;;;;;;;17.77;9.73;;;1.10;59.10;;;;;;5028575;28;20084;-64
2022/03/11 06:32:46;;;;;;;19.00;8.68;;;1.10;59.10;;;;;;5034759;28;20526;-64
2022/03/11 06:35:13;;;;;;;12.13;7.25;;;1.10;59.20;;;;;;5030031;28;20033;-63
2022/03/11 06:37:39;;;;;;;14.80;8.27;;;1.20;59.10;;;;;;5030871;28;20061;-64
2022/03/11 06:40:07;;;;;;;18.40;10.00;;;1.20;59.00;;;;;;5033134;28;20044;-64
2022/03/11 06:42:36;;;;;;;15.65;8.70;;;1.20;58.90;;;;;;5030356;28;20053;-63
2022/03/11 06:45:02;;;;;;;20.30;9.43;;;1.20;58.70;;;;;;5016784;28;20461;-63
2022/03/11 06:47:27;;;;;;;18.00;10.63;;;1.20;58.70;;;;;;5023463;28;20033;-64
2022/03/11 06:49:52;;;;;;;16.08;8.88;;;1.30;58.80;;;;;;5029236;28;20641;-64
2022/03/11 06:52:18;;;;;;;18.58;9.10;;;1.30;58.70;;;;;;5029206;28;20026;-64
2022/03/11 06:54:43;;;;;;;19.30;9.25;;;1.30;58.80;;;;;;5028779;28;20037;-63
2022/03/11 06:57:09;;;;;;;20.10;9.43;;;1.30;58.70;;;;;;5030635;28;20022;-64
2022/03/11 06:59:34;;;;;;;16.95;9.85;;;1.40;58.60;;;;;;5028898;28;20057;-64
2022/03/11 07:02:00;;;;;;;20.90;10.40;;;1.30;58.40;;;;;;5026479;28;20029;-64
2022/03/11 07:04:25;;;;;;;19.35;9.05;;;1.40;58.60;;;;;;5017113;28;20107;-63
2022/03/11 07:06:51;;;;;;;17.50;9.93;;;1.40;58.70;;;;;;5019804;28;20083;-63
2022/03/11 07:09:16;;;;;;;17.35;9.52;;;1.50;58.70;;;;;;5022924;28;20057;-63
2022/03/11 07:11:42;;;;;;;16.92;9.80;;;1.50;58.60;;;;;;5016302;28;20018;-63
2022/03/11 07:14:07;;;;;;;20.70;10.50;;;1.50;58.40;;;;;;5018432;28;20021;-65
2022/03/11 07:16:33;;;;;;;18.90;9.10;;;1.60;58.40;;;;;;5032703;28;20105;-65
2022/03/11 07:18:58;;;;;;;15.23;9.15;;;1.60;58.70;;;;;;5029000;28;20029;-65
2022/03/11 07:21:23;;;;;;;18.80;9.18;;;1.70;58.70;;;;;;5030756;28;20087;-65
2022/03/11 07:23:54;;;;;;;17.70;9.52;;;1.70;58.50;;;;;;5041336;28;20014;-66
2022/03/11 07:26:20;;;;;;;16.23;8.27;;;1.80;58.20;;;;;;5029672;28;20087;-68
2022/03/11 07:28:45;;;;;;;18.25;10.05;;;1.70;57.80;;;;;;5019521;28;20481;-68
2022/03/11 07:31:11;;;;;;;17.20;8.60;;;1.90;57.90;;;;;;5027505;28;20024;-68
2022/03/11 07:33:37;;;;;;;18.05;9.05;;;1.90;57.40;;;;;;5023543;28;20088;-68
2022/03/11 07:36:03;;;;;;;18.85;9.55;;;1.90;57.40;;;;;;5031787;28;20104;-68
2022/03/11 07:38:31;;;;;;;19.08;8.70;;;2.00;57.60;;;;;;5025235;28;20101;-68
2022/03/11 07:40:57;;;;;;;16.02;8.57;;;2.00;57.10;;;;;;5031780;28;20061;-68
2022/03/11 07:43:24;;;;;;;15.10;8.30;;;2.00;57.00;;;;;;5013290;28;20032;-68
2022/03/11 07:45:49;;;;;;;15.45;9.32;;;2.10;57.10;;;;;;5038222;28;20037;-68
2022/03/11 07:48:15;;;;;;;18.42;9.00;;;2.20;56.60;;;;;;5034973;28;20026;-66
2022/03/11 07:50:40;;;;;;;16.05;10.15;;;2.20;56.70;;;;;;5024375;28;20062;-67
2022/03/11 07:53:06;;;;;;;19.92;10.50;;;2.20;56.40;;;;;;5030462;28;20469;-66
2022/03/11 07:55:31;;;;;;;17.23;8.35;;;2.30;56.40;;;;;;5027493;28;20037;-67
2022/03/11 07:57:56;;;;;;;19.90;9.82;;;2.30;56.90;;;;;;5024243;28;20466;-67
2022/03/11 08:00:22;;;;;;;15.93;9.75;;;2.50;57.00;;;;;;5031325;28;20030;-66
2022/03/11 08:02:48;;;;;;;18.02;9.52;;;2.40;56.60;;;;;;5031535;28;20064;-67
2022/03/11 08:05:16;;;;;;;16.52;8.25;;;2.50;57.00;;;;;;5030651;28;20034;-67
2022/03/11 08:07:49;;;;;;;17.08;9.10;;;2.60;56.50;;;;;;5031264;28;20030;-67
2022/03/11 08:10:18;;;;;;;18.40;9.05;;;2.70;56.30;;;;;;5034107;28;20627;-67
2022/03/11 08:12:44;;;;;;;16.35;8.52;;;2.70;55.90;;;;;;5032658;28;20029;-67
2022/03/11 08:15:12;;;;;;;17.13;8.52;;;2.70;55.30;;;;;;5026535;28;20022;-66
2022/03/11 08:17:39;;;;;;;15.13;8.70;;;2.80;55.80;;;;;;5022622;28;20362;-67
2022/03/11 08:20:05;;;;;;;17.42;8.45;;;2.80;54.70;;;;;;5027868;28;20060;-66
2022/03/11 08:22:31;;;;;;;15.18;8.93;;;2.90;55.30;;;;;;5028693;28;20087;-67
2022/03/11 08:24:56;;;;;;;16.60;8.65;;;3.00;55.40;;;;;;5027536;28;20116;-69
2022/03/11 08:27:22;;;;;;;17.17;8.50;;;3.00;55.20;;;;;;5031402;28;20543;-65
2022/03/11 08:29:47;;;;;;;16.42;10.05;;;3.10;54.20;;;;;;5027854;28;20033;-66
2022/03/11 08:32:13;;;;;;;17.15;9.32;;;3.10;54.70;;;;;;5027113;28;20021;-66
2022/03/11 08:34:38;;;;;;;17.52;9.63;;;3.20;54.60;;;;;;5021939;28;20041;-67
2022/03/11 08:37:04;;;;;;;18.27;9.48;;;3.20;53.40;;;;;;5028385;28;20033;-67
2022/03/11 08:39:29;;;;;;;17.38;8.90;;;3.30;54.70;;;;;;5030024;28;20044;-66
2022/03/11 08:41:55;;;;;;;16.73;8.20;;;3.30;54.10;;;;;;5025866;28;20097;-66
2022/03/11 08:44:21;;;;;;;15.25;8.48;;;3.40;53.50;;;;;;5029548;28;20034;-66
2022/03/11 08:46:47;;;;;;;14.55;9.10;;;3.40;52.70;;;;;;5030140;28;20029;-67
2022/03/11 08:49:15;;;;;;;17.48;9.18;;;3.50;53.00;;;;;;5028493;28;20095;-67
2022/03/11 08:51:42;;;;;;;16.08;8.57;;;3.40;53.00;;;;;;5016883;28;20063;-66
2022/03/11 08:54:07;;;;;;;20.23;9.27;;;3.60;53.10;;;;;;5020140;28;20116;-66
2022/03/11 08:56:33;;;;;;;14.20;8.77;;;3.70;52.50;;;;;;5029690;28;20108;-67
2022/03/11 08:58:58;;;;;;;18.13;8.98;;;3.70;51.60;;;;;;5026379;28;20480;-66
2022/03/11 09:01:24;;;;;;;16.10;8.02;;;3.70;52.10;;;;;;5040210;28;20029;-67
2022/03/11 09:03:49;;;;;;;15.68;8.68;;;3.70;51.90;;;;;;5025877;28;20048;-67
2022/03/11 09:06:15;;;;;;;18.02;8.75;;;3.80;51.90;;;;;;5030822;28;20041;-67
2022/03/11 09:08:41;;;;;;;15.88;8.40;;;3.80;51.50;;;;;;5027937;28;20056;-67
2022/03/11 09:11:06;;;;;;;15.45;8.63;;;3.80;50.40;;;;;;5024370;28;20465;-67
2022/03/11 09:13:32;;;;;;;16.27;8.52;;;3.90;50.70;;;;;;5025478;28;20025;-68
2022/03/11 09:15:58;;;;;;;18.60;9.40;;;3.80;49.80;;;;;;5025641;28;20029;-67
2022/03/11 09:18:24;;;;;;;17.67;9.45;;;3.90;50.00;;;;;;5020299;28;20119;-67
2022/03/11 09:20:49;;;;;;;13.13;7.82;;;3.90;50.40;;;;;;5025386;28;20021;-67
2022/03/11 09:23:15;;;;;;;14.63;8.15;;;4.00;49.70;;;;;;5016201;28;20024;-67
2022/03/11 09:25:40;;;;;;;17.77;9.27;;;4.00;49.90;;;;;;5019680;28;20363;-68
2022/03/11 09:28:07;;;;;;;15.63;9.20;;;4.00;49.70;;;;;;5017116;28;20030;-67
2022/03/11 09:30:33;;;;;;;14.35;8.57;;;4.10;50.10;;;;;;5028181;28;20334;-66
2022/03/11 09:32:58;;;;;;;15.35;8.73;;;4.20;49.30;;;;;;5030979;28;20109;-67
2022/03/11 09:35:24;;;;;;;15.23;9.65;;;4.20;49.10;;;;;;5028247;28;20568;-67
2022/03/11 09:37:50;;;;;;;16.05;9.38;;;4.20;49.60;;;;;;5017390;28;20530;-67
2022/03/11 09:40:16;;;;;;;18.40;9.32;;;4.30;49.50;;;;;;5028278;28;20021;-67
2022/03/11 09:42:43;;;;;;;17.10;9.40;;;4.40;49.10;;;;;;5019988;28;20033;-67
2022/03/11 09:45:09;;;;;;;16.10;8.85;;;4.40;48.40;;;;;;5011850;28;20446;-66
2022/03/11 09:47:36;;;;;;;15.13;8.15;;;4.50;48.80;;;;;;5022523;28;20377;-66
2022/03/11 09:50:02;;;;;;;13.60;8.63;;;4.50;48.90;;;;;;5024597;28;20067;-66
2022/03/11 09:52:31;;;;;;;15.52;8.07;;;4.60;48.90;;;;;;5029272;28;20051;-66
2022/03/11 09:54:57;;;;;;;16.40;8.45;;;4.60;47.90;;;;;;5028374;28;20025;-68
2022/03/11 09:57:23;;;;;;;16.10;8.90;;;4.70;48.50;;;;;;5029442;28;20138;-68
2022/03/11 09:59:49;;;;;;;16.80;8.98;;;4.70;48.50;;;;;;5018414;28;20454;-67
2022/03/11 10:02:16;;;;;;;14.40;8.80;;;4.70;48.10;;;;;;5029683;28;20033;-67
2022/03/11 10:04:50;;;;;;;16.73;9.40;;;4.80;47.80;;;;;;5024455;28;20132;-68
2022/03/11 10:07:29;;;;;;;16.02;7.88;;;4.90;47.70;;;;;;5022895;28;20045;-68
2022/03/11 10:09:57;;;;;;;15.00;8.43;;;4.80;47.80;;;;;;5029410;28;20057;-68
2022/03/11 10:12:25;;;;;;;17.08;8.93;;;4.90;47.10;;;;;;5035249;28;20120;-68
2022/03/11 10:14:59;;;;;;;12.13;7.43;;;5.00;47.80;;;;;;5029848;28;20584;-68
2022/03/11 10:17:25;;;;;;;15.13;8.50;;;5.10;47.90;;;;;;5028941;28;20034;-67
2022/03/11 10:19:59;;;;;;;15.48;7.90;;;5.10;47.20;;;;;;5029067;28;20120;-67
2022/03/11 10:22:25;;;;;;;18.15;9.50;;;5.20;46.30;;;;;;5028767;28;20040;-66
2022/03/11 10:24:50;;;;;;;16.05;8.82;;;5.20;46.70;;;;;;5029193;28;20038;-66
2022/03/11 10:27:16;;;;;;;16.27;8.63;;;5.20;46.30;;;;;;5017639;28;20061;-67
2022/03/11 10:29:41;;;;;;;16.10;7.85;;;5.30;46.30;;;;;;5025297;28;20037;-66
2022/03/11 10:32:07;;;;;;;20.23;9.13;;;5.40;46.30;;;;;;5028317;28;20029;-66
2022/03/11 10:34:36;;;;;;;15.07;8.38;;;5.30;45.30;;;;;;5025781;28;20547;-65
2022/03/11 10:37:12;;;;;;;14.30;8.02;;;5.40;45.20;;;;;;5027537;28;20547;-65
2022/03/11 10:39:45;;;;;;;16.23;8.48;;;5.40;45.70;;;;;;5030089;28;20372;-65
2022/03/11 10:42:24;;;;;;;13.95;8.05;;;5.50;45.90;;;;;;5032795;28;20068;-64
2022/03/11 10:45:07;;;;;;;13.60;7.43;;;5.60;46.20;;;;;;5032575;28;20397;-65
2022/03/11 10:47:35;;;;;;;14.18;8.30;;;5.70;46.10;;;;;;5033994;28;20099;-64
2022/03/11 10:50:04;;;;;;;14.70;8.32;;;5.80;45.80;;;;;;5032812;28;20397;-64
2022/03/11 10:52:36;;;;;;;14.07;7.35;;;5.90;44.50;;;;;;5032434;28;20567;-64
2022/03/11 10:55:18;;;;;;;15.85;7.55;;;5.90;44.40;;;;;;5032094;28;20481;-63
2022/03/11 10:57:44;;;;;;;14.38;7.70;;;6.00;44.00;;;;;;5034160;28;20108;-63
2022/03/11 11:00:17;;;;;;;12.68;8.13;;;6.10;44.30;;;;;;5031238;28;20380;-64
2022/03/11 11:02:44;;;;;;;13.80;7.10;;;6.10;42.70;;;;;;5028593;28;20837;-64
2022/03/11 11:05:12;;;;;;;13.50;8.45;;;6.20;43.40;;;;;;5030001;28;20421;-64
2022/03/11 11:07:40;;;;;;;15.23;7.60;;;6.30;42.90;;;;;;5028121;28;20029;-65
2022/03/11 11:10:06;;;;;;;12.52;6.90;;;6.30;42.60;;;;;;5028862;28;20037;-65
2022/03/11 11:12:32;;;;;;;13.60;7.40;;;6.40;42.80;;;;;;5031835;28;20026;-64
2022/03/11 11:14:58;;;;;;;13.98;7.40;;;6.40;42.80;;;;;;5027601;28;20028;-64
2022/03/11 11:17:24;;;;;;;13.18;6.78;;;6.50;42.40;;;;;;5026160;28;20026;-65
2022/03/11 11:19:56;;;;;;;15.18;7.70;;;6.60;43.40;;;;;;5029523;28;20026;-64
2022/03/11 11:22:25;;;;;;;16.90;8.50;;;6.70;43.20;;;;;;5030429;28;20054;-66
2022/03/11 11:24:53;;;;;;;13.15;7.90;;;6.80;43.00;;;;;;5025099;28;20409;-65
2022/03/11 11:27:20;;;;;;;12.27;7.43;;;6.90;42.00;;;;;;5029494;28;20176;-64
2022/03/11 11:29:49;;;;;;;14.88;8.43;;;6.90;42.50;;;;;;5020845;28;20516;-65
2022/03/11 11:32:17;;;;;;;11.85;7.00;;;6.90;41.70;;;;;;5040719;28;20189;-65
2022/03/11 11:34:43;;;;;;;15.27;8.07;;;7.00;41.80;;;;;;5020536;28;20095;-65
2022/03/11 11:37:38;;;;;;;14.65;7.75;;;7.10;42.00;;;;;;5027143;28;20101;-65
2022/03/11 11:40:18;;;;;;;13.48;7.03;;;7.10;41.40;;;;;;5029885;28;20500;-65
2022/03/11 11:43:13;;;;;;;13.90;6.82;;;7.20;41.70;;;;;;5025680;28;20087;-65
2022/03/11 11:45:43;;;;;;;12.10;7.55;;;7.30;40.90;;;;;;5027600;28;20037;-64
2022/03/11 11:48:33;;;;;;;12.20;7.20;;;7.30;40.50;;;;;;5027610;28;20076;-64
2022/03/11 11:51:04;;;;;;;16.50;8.38;;;7.40;40.90;;;;;;5027264;28;20088;-65
2022/03/11 11:53:40;;;;;;;12.02;7.57;;;7.40;41.50;;;;;;5023801;28;20057;-64
2022/03/11 11:56:29;;;;;;;11.98;7.20;;;7.50;40.60;;;;;;5030980;28;20029;-63
2022/03/11 11:58:56;;;;;;;13.75;7.10;;;7.50;40.80;;;;;;5030000;28;20040;-66
2022/03/11 12:01:42;;;;;;;15.93;7.28;;;7.60;40.50;;;;;;5028075;28;20125;-65
2022/03/11 12:04:22;;;;;;;12.85;7.57;;;7.60;40.70;;;;;;5028670;28;20099;-65
2022/03/11 12:07:00;;;;;;;11.20;6.55;;;7.60;40.50;;;;;;5023002;28;20113;-65
2022/03/11 12:09:40;;;;;;;14.55;7.18;;;7.70;40.50;;;;;;5019764;28;20083;-66
2022/03/11 12:12:34;;;;;;;11.65;6.88;;;7.70;40.30;;;;;;5025789;28;20052;-65
2022/03/11 12:15:00;;;;;;;11.73;6.68;;;7.80;39.90;;;;;;5011189;28;20052;-66
2022/03/11 12:17:40;;;;;;;9.38;5.75;;;7.80;40.30;;;;;;5020888;28;20021;-65
2022/03/11 12:20:38;;;;;;;11.90;6.70;;;7.90;40.50;;;;;;5032180;28;20571;-66
2022/03/11 12:23:19;;;;;;;8.27;5.28;;;8.00;39.80;;;;;;5031890;28;20581;-65
2022/03/11 12:25:45;;;;;;;11.57;6.93;;;8.10;40.20;;;;;;5040579;28;20067;-65
2022/03/11 12:28:29;;;;;;;12.75;5.43;;;8.20;40.00;;;;;;5017341;28;20026;-65
2022/03/11 12:31:03;;;;;;;9.43;5.40;;;8.30;39.90;;;;;;5033307;28;20033;-65
2022/03/11 12:33:41;;;;;;;10.63;5.10;;;8.40;39.70;;;;;;5043046;28;20029;-66
2022/03/11 12:36:09;;;;;;;9.98;5.65;;;8.50;39.00;;;;;;5022753;28;20030;-65
2022/03/11 12:38:39;;;;;;;13.50;6.40;;;8.50;38.80;;;;;;5031292;28;20037;-65
2022/03/11 12:41:13;;;;;;;9.43;5.50;;;8.60;39.00;;;;;;5029732;28;20034;-66
2022/03/11 12:43:41;;;;;;;9.85;5.38;;;8.60;39.20;;;;;;5028740;28;20033;-65
2022/03/11 12:46:09;;;;;;;9.45;5.28;;;8.70;39.50;;;;;;5030054;28;20041;-65