Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:01;;;;;;;2.80;2.50;;;;;;;;;;5058340;28;20528;-61
2023/07/28 00:03:28;;;;;;;2.67;2.20;;;;;;;;;;5057431;28;20471;-62
2023/07/28 00:05:55;;;;;;;4.40;2.87;;;;;;;;;;5064767;28;20494;-64
2023/07/28 00:08:22;;;;;;;2.50;2.30;;;17.10;99.90;;;;;;5065145;28;20519;-62
2023/07/28 00:10:49;;;;;;;4.37;2.73;;;17.30;99.90;;;;;;5057348;28;20490;-63
2023/07/28 00:13:16;;;;;;;3.10;2.73;;;;;;;;;;5058101;28;20526;-61
2023/07/28 00:15:44;;;;;;;3.57;3.10;;;17.40;99.90;;;;;;5059196;28;20922;-64
2023/07/28 00:18:15;;;;;;;4.83;2.80;;;17.90;99.90;;;;;;5080826;28;20424;-54
2023/07/28 00:20:42;;;;;;;4.10;3.00;;;17.20;99.90;;;;;;5073239;28;20490;-63
2023/07/28 00:23:12;;;;;;;4.47;3.13;;;16.80;99.90;;;;;;5070415;28;20522;-61
2023/07/28 00:25:39;;;;;;;3.53;2.73;;;17.30;99.90;;;;;;5070165;28;20470;-53
2023/07/28 00:28:06;;;;;;;3.80;3.07;;;17.30;99.90;;;;;;5077440;28;20424;-62
2023/07/28 00:30:33;;;;;;;5.07;3.57;;;;;;;;;;5077472;28;20435;-61
2023/07/28 00:33:00;;;;;;;3.67;3.30;;;17.40;99.90;;;;;;5078929;28;20541;-61
2023/07/28 00:35:28;;;;;;;4.30;3.60;;;17.30;99.90;;;;;;5076629;28;20541;-63
2023/07/28 00:37:55;;;;;;;4.17;3.77;;;17.50;99.90;;;;;;5058988;28;20549;-64
2023/07/28 00:40:23;;;;;;;4.93;3.60;;;17.10;99.90;;;;;;5058990;28;20450;-66
2023/07/28 00:42:50;;;;;;;3.83;3.13;;;17.20;99.90;;;;;;5057292;28;20503;-62
2023/07/28 00:45:17;;;;;;;4.23;3.63;;;17.30;99.90;;;;;;5059801;28;20486;-65
2023/07/28 00:47:45;;;;;;;3.17;2.83;;;17.40;99.90;;;;;;5056842;28;20470;-61
2023/07/28 00:50:15;;;;;;;3.40;3.10;;;;;;;;;;5071399;28;20435;-51
2023/07/28 00:52:44;;;;;;;8.13;3.13;;;17.40;99.90;;;;;;5061622;28;20880;-66
2023/07/28 00:55:11;;;;;;;8.83;3.30;;;;;;;;;;5056583;28;20450;-64
2023/07/28 00:57:39;;;;;;;6.13;3.37;;;17.50;99.90;;;;;;5056524;28;21017;-64
2023/07/28 01:00:07;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;5056447;28;20540;-64
2023/07/28 01:02:34;;;;;;;2.83;2.63;;;;;;;;;;5056513;28;20443;-63
2023/07/28 01:05:01;;;;;;;4.10;2.80;;;17.50;99.90;;;;;;5059228;28;21038;-63
2023/07/28 01:07:35;;;;;;;2.93;2.23;;;17.30;99.90;;;;;;5056641;28;20495;-64
2023/07/28 01:10:09;;;;;;;3.40;2.23;;;17.50;99.90;;;;;;5056638;28;20519;-63
2023/07/28 01:12:35;;;;;;;2.60;2.40;;;17.50;99.90;;;;;;5056557;28;20507;-64
2023/07/28 01:15:03;;;;;;;4.37;2.27;;;;;;;;;;5056420;28;20497;-64
2023/07/28 01:17:30;;;;;;;3.37;2.13;;;17.60;99.90;;;;;;5056106;28;20443;-65
2023/07/28 01:19:57;;;;;;;2.50;2.30;;;17.40;99.90;;;;;;5056283;28;20457;-64
2023/07/28 01:22:46;;;;;;;3.37;2.20;;;17.40;99.90;;;;;;5056388;28;20471;-62
2023/07/28 01:25:22;;;;;;;2.53;2.33;;;17.40;99.90;;;;;;5057561;28;20471;-64
2023/07/28 01:27:52;;;;;;;2.10;1.90;;;17.70;99.90;;;;;;5057454;28;20788;-65
2023/07/28 01:30:21;;;;;;;3.67;3.37;;;;;;;;;;5056083;28;20452;-63
2023/07/28 01:32:48;;;;;;;3.50;2.97;;;17.60;99.90;;;;;;5057481;28;20850;-65
2023/07/28 01:35:15;;;;;;;2.47;1.90;;;;;;;;;;5075473;28;20419;-61
2023/07/28 01:37:43;;;;;;;2.60;2.30;;;;;;;;;;5075763;28;20896;-63
2023/07/28 01:40:10;;;;;;;2.67;2.43;;;17.20;99.90;;;;;;5064958;28;20439;-62
2023/07/28 01:42:37;;;;;;;3.17;2.63;;;17.60;99.90;;;;;;5055796;28;20483;-64
2023/07/28 01:45:06;;;;;;;3.80;2.63;;;17.60;99.90;;;;;;5055421;28;20497;-63
2023/07/28 01:47:33;;;;;;;3.10;2.37;;;17.90;99.90;;;;;;5055768;28;20443;-62
2023/07/28 01:50:00;;;;;;;3.20;2.10;;;;;;;;;;5055688;28;20517;-62
2023/07/28 01:52:27;;;;;;;6.20;2.60;;;;;;;;;;5055858;28;20833;-62
2023/07/28 01:54:54;;;;;;;2.93;2.63;;;17.70;99.90;;;;;;5058146;28;20478;-62
2023/07/28 01:57:21;;;;;;;2.67;2.47;;;;;;;;;;5079707;28;20455;-56
2023/07/28 01:59:48;;;;;;;4.93;2.17;;;17.50;99.90;;;;;;5079655;28;20419;-55
2023/07/28 02:02:16;;;;;;;3.27;2.93;;;17.80;99.90;;;;;;5064849;28;20532;-63
2023/07/28 02:04:46;;;;;;;2.70;2.23;;;17.60;99.90;;;;;;5061690;28;20482;-56
2023/07/28 02:07:13;;;;;;;3.20;2.10;;;17.50;99.90;;;;;;5077741;28;20489;-57
2023/07/28 02:09:40;;;;;;;2.77;2.50;;;;;;;;;;5060242;28;20479;-62
2023/07/28 02:12:07;;;;;;;2.93;2.57;;;17.70;99.90;;;;;;5056238;28;20459;-63
2023/07/28 02:14:34;;;;;;;3.33;2.87;;;17.70;99.90;;;;;;5055300;28;20919;-64
2023/07/28 02:17:01;;;;;;;3.27;2.43;;;17.60;99.90;;;;;;5055355;28;20446;-65
2023/07/28 02:19:29;;;;;;;3.10;2.47;;;17.60;99.90;;;;;;5054876;28;20593;-65
2023/07/28 02:21:56;;;;;;;4.60;2.90;;;17.70;99.90;;;;;;5055279;28;20962;-63
2023/07/28 02:24:23;;;;;;;5.27;3.27;;;17.60;99.90;;;;;;5054777;28;20549;-63
2023/07/28 02:26:56;;;;;;;3.27;2.60;;;;;;;;;;5070921;28;20482;-57
2023/07/28 02:29:23;;;;;;;4.20;3.77;;;;;;;;;;5059588;28;20550;-62
2023/07/28 02:31:50;;;;;;;4.27;2.43;;;;;;;;;;5055037;28;20538;-64
2023/07/28 02:34:17;;;;;;;6.93;2.63;;;;;;;;;;5060847;28;20423;-53
2023/07/28 02:36:46;;;;;;;3.50;2.30;;;;;;;;;;5077869;28;20447;-60
2023/07/28 02:39:13;;;;;;;4.97;3.03;;;;;;;;;;5055182;28;20434;-63
2023/07/28 02:41:40;;;;;;;5.37;2.93;;;17.70;99.90;;;;;;5054882;28;20558;-64
2023/07/28 02:44:06;;;;;;;3.87;3.07;;;17.80;99.90;;;;;;5054992;28;20501;-62
2023/07/28 02:46:33;;;;;;;3.93;3.20;;;17.80;99.90;;;;;;5065319;28;20467;-54
2023/07/28 02:49:03;;;;;;;4.90;3.33;;;17.70;99.90;;;;;;5078834;28;20185;-54
2023/07/28 02:51:34;;;;;;;3.73;3.30;;;17.70;99.90;;;;;;5078750;28;20431;-52
2023/07/28 02:54:03;;;;;;;4.00;2.97;;;17.70;99.90;;;;;;5072241;28;20430;-64
2023/07/28 02:56:34;;;;;;;4.57;2.50;;;;;;;;;;5060488;28;20447;-61
2023/07/28 02:59:01;;;;;;;4.10;3.13;;;;;;;;;;5078340;28;20408;-62
2023/07/28 03:01:32;;;;;;;5.53;3.20;;;17.60;99.90;;;;;;5055285;28;20772;-63
2023/07/28 03:04:00;;;;;;;6.13;3.20;;;17.70;99.90;;;;;;5067576;28;20482;-54
2023/07/28 03:06:27;;;;;;;4.07;3.20;;;18.40;99.90;;;;;;5067472;28;20471;-53
2023/07/28 03:08:54;;;;;;;4.20;2.93;;;;;;;;;;5077816;28;20463;-61
2023/07/28 03:11:22;;;;;;;5.70;4.30;;;17.80;99.90;;;;;;5063978;28;20468;-63
2023/07/28 03:13:49;;;;;;;3.13;2.53;;;;;;;;;;5056858;28;20471;-61
2023/07/28 03:16:16;;;;;;;5.90;2.40;;;;;;;;;;5056863;28;20641;-62
2023/07/28 03:18:44;;;;;;;5.10;3.53;;;;;;;;;;5054535;28;20526;-64
2023/07/28 03:21:11;;;;;;;5.20;4.00;;;17.80;99.90;;;;;;5070945;28;20496;-48
2023/07/28 03:23:38;;;;;;;6.13;3.57;;;;;;;;;;5075421;28;20444;-63
2023/07/28 03:26:05;;;;;;;5.30;3.20;;;;;;;;;;5073213;28;20514;-62
2023/07/28 03:28:33;;;;;;;7.90;3.87;;;17.80;99.90;;;;;;5074388;28;20439;-63
2023/07/28 03:31:00;;;;;;;4.13;3.03;;;;;;;;;;5075933;28;20467;-62
2023/07/28 03:33:27;;;;;;;7.37;4.03;;;17.90;99.90;;;;;;5077455;28;20438;-64
2023/07/28 03:35:54;;;;;;;4.67;4.27;;;;;;;;;;5062357;28;20522;-63
2023/07/28 03:38:22;;;;;;;3.10;2.37;;;;;;;;;;5075659;28;20430;-57
2023/07/28 03:40:49;;;;;;;4.23;3.70;;;17.90;99.90;;;;;;5065860;28;20454;-62
2023/07/28 03:43:17;;;;;;;4.57;3.30;;;;;;;;;;5073388;28;20451;-54
2023/07/28 03:45:46;;;;;;;5.43;3.43;;;17.90;99.90;;;;;;5082141;28;20476;-53
2023/07/28 03:48:13;;;;;;;4.50;2.60;;;17.70;99.90;;;;;;5078309;28;20463;-62
2023/07/28 03:50:40;;;;;;;8.20;4.20;;;17.80;99.90;;;;;;5058600;28;20475;-61
2023/07/28 03:53:07;;;;;;;5.13;4.40;;;18.00;99.90;;;;;;5057914;28;20528;-64
2023/07/28 03:55:34;;;;;;;6.80;4.07;;;17.90;99.90;;;;;;5058598;28;20455;-64
2023/07/28 03:58:01;;;;;;;10.53;3.57;;;17.70;99.90;;;;;;5058025;28;20521;-62
2023/07/28 04:00:28;;;;;;;5.63;3.90;;;17.90;99.90;;;;;;5057560;28;20952;-59
2023/07/28 04:02:56;;;;;;;7.57;3.67;;;17.90;99.90;;;;;;5058804;28;20499;-64
2023/07/28 04:05:23;;;;;;;5.53;3.67;;;17.90;99.90;;;;;;5063204;28;20506;-64
2023/07/28 04:07:49;;;;;;;5.50;3.60;;;18.10;99.90;;;;;;5066380;28;20469;-62
2023/07/28 04:10:16;;;;;;;8.73;3.83;;;18.10;99.90;;;;;;5068878;28;20510;-60
2023/07/28 04:12:43;;;;;;;9.50;4.80;;;17.90;99.90;;;;;;5057771;28;20514;-64
2023/07/28 04:15:11;;;;;;;5.03;4.47;;;18.00;99.90;;;;;;5072826;28;20525;-63
2023/07/28 04:17:44;;;;;;;5.23;3.60;;;;;;;;;;5070469;28;20451;-63
2023/07/28 04:20:13;;;;;;;4.30;3.40;;;18.30;99.90;;;;;;5065798;28;20463;-61
2023/07/28 04:22:40;;;;;;;6.43;4.43;;;17.80;99.90;;;;;;5057251;28;20474;-63
2023/07/28 04:25:07;;;;;;;5.90;3.53;;;18.20;99.90;;;;;;5057122;28;20494;-62
2023/07/28 04:27:44;;;;;;;7.97;4.27;;;18.00;99.90;;;;;;5075585;28;20414;-55
2023/07/28 04:30:14;;;;;;;7.03;4.50;;;18.50;99.90;;;;;;5078609;28;20419;-54
2023/07/28 04:32:41;;;;;;;7.80;4.37;;;17.90;99.90;;;;;;5074669;28;20428;-64
2023/07/28 04:35:08;;;;;;;6.37;4.87;;;18.50;99.90;;;;;;5059201;28;20530;-54
2023/07/28 04:37:36;;;;;;;4.50;4.03;;;17.90;99.90;;;;;;5078627;28;20443;-60
2023/07/28 04:40:04;;;;;;;6.97;4.60;;;18.30;99.90;;;;;;5073718;28;20478;-63
2023/07/28 04:42:30;;;;;;;10.77;4.93;;;18.20;99.90;;;;;;5056798;28;20453;-63
2023/07/28 04:44:57;;;;;;;6.30;4.20;;;18.30;99.90;;;;;;5056865;28;20538;-60
2023/07/28 04:47:24;;;;;;;6.60;4.47;;;;;;;;;;5057475;28;20482;-62
2023/07/28 04:49:55;;;;;;;4.67;4.00;;;18.00;99.90;;;;;;5066859;28;20490;-49
2023/07/28 04:52:22;;;;;;;6.00;4.40;;;;;;;;;;5077212;28;20466;-61
2023/07/28 04:54:50;;;;;;;7.17;4.40;;;18.10;99.90;;;;;;5070149;28;20486;-64
2023/07/28 04:57:19;;;;;;;6.60;5.37;;;18.10;99.90;;;;;;5077086;28;20510;-51
2023/07/28 04:59:46;;;;;;;5.73;4.60;;;18.40;99.90;;;;;;5075858;28;20439;-63
2023/07/28 05:02:13;;;;;;;5.60;4.20;;;18.20;99.90;;;;;;5056469;28;20467;-63
2023/07/28 05:04:40;;;;;;;6.93;5.23;;;17.90;99.90;;;;;;5056748;28;20954;-64
2023/07/28 05:07:07;;;;;;;7.53;5.13;;;;;;;;;;5056276;28;21045;-62
2023/07/28 05:09:34;;;;;;;6.53;3.93;;;18.30;99.90;;;;;;5074676;28;20438;-52
2023/07/28 05:12:02;;;;;;;5.60;3.90;;;18.60;99.90;;;;;;5077487;28;20511;-62
2023/07/28 05:14:29;;;;;;;6.20;4.40;;;17.90;99.90;;;;;;5070323;28;20451;-62
2023/07/28 05:16:56;;;;;;;6.93;4.00;;;;;;;;;;5072939;28;20467;-61
2023/07/28 05:19:23;;;;;;;8.50;5.30;;;18.20;99.90;;;;;;5071455;28;20496;-63
2023/07/28 05:21:50;;;;;;;5.87;4.70;;;18.00;99.90;;;;;;5058299;28;20563;-64
2023/07/28 05:24:17;;;;;;;6.13;4.57;;;18.20;99.90;;;;;;5056391;28;20478;-62
2023/07/28 05:26:48;;;;;;;6.77;5.60;;;18.10;99.90;;;;;;5070155;28;20498;-52
2023/07/28 05:29:19;;;;;;;6.63;4.77;;;18.10;99.90;;;;;;5080379;28;20410;-53
2023/07/28 05:31:46;;;;;;;10.00;4.90;;;18.50;99.90;;;;;;5058640;28;20511;-62
2023/07/28 05:34:13;;;;;;;5.27;4.40;;;18.30;99.90;;;;;;5076364;28;20420;-55
2023/07/28 05:36:43;;;;;;;4.90;4.27;;;18.40;99.90;;;;;;5079921;28;20463;-60
2023/07/28 05:39:12;;;;;;;6.40;5.30;;;18.00;99.90;;;;;;5078074;28;20435;-57
2023/07/28 05:41:39;;;;;;;5.83;4.60;;;;;;;;;;5062435;28;20547;-63
2023/07/28 05:44:06;;;;;;;7.00;6.10;;;18.30;99.90;;;;;;5056076;28;20491;-63
2023/07/28 05:46:34;;;;;;;5.33;4.30;;;18.20;99.90;;;;;;5055806;28;20483;-62
2023/07/28 05:49:01;;;;;;;6.67;4.33;;;18.50;99.90;;;;;;5055949;28;20428;-61
2023/07/28 05:51:28;;;;;;;8.00;4.57;;;18.30;99.90;;;;;;5055822;28;20821;-61
2023/07/28 05:53:55;;;;;;;6.83;4.97;;;18.30;99.90;;;;;;5054758;28;20510;-63
2023/07/28 05:56:22;;;;;;;5.80;5.20;;;;;;;;;;5055788;28;20541;-62
2023/07/28 05:58:49;;;;;;;7.43;4.57;;;18.40;99.90;;;;;;5055733;28;20454;-63
2023/07/28 06:01:16;;;;;;;4.97;4.43;;;18.50;99.90;;;;;;5056231;28;20752;-64
2023/07/28 06:03:44;;;;;;;7.23;4.47;;;18.70;99.90;;;;;;5067470;28;20534;-62
2023/07/28 06:06:12;;;;;;;4.30;3.50;;;18.40;99.90;;;;;;5055163;28;20483;-61
2023/07/28 06:08:39;;;;;;;5.43;4.23;;;18.50;99.90;;;;;;5055228;28;20471;-62
2023/07/28 06:11:07;;;;;;;8.10;4.90;;;18.50;99.90;;;;;;5060553;28;20450;-60
2023/07/28 06:13:33;;;;;;;5.60;4.20;;;18.60;99.90;;;;;;5058718;28;20443;-63
2023/07/28 06:16:01;;;;;;;5.73;4.40;;;;;;;;;;5061029;28;20534;-63
2023/07/28 06:18:27;;;;;;;6.10;4.00;;;19.20;99.90;;;;;;5058395;28;20499;-62
2023/07/28 06:20:56;;;;;;;4.43;4.03;;;18.70;99.90;;;;;;5055672;28;20534;-63
2023/07/28 06:23:23;;;;;;;9.70;4.90;;;;;;;;;;5055244;28;20888;-62
2023/07/28 06:25:51;;;;;;;5.70;4.00;;;;;;;;;;5055201;28;20829;-62
2023/07/28 06:28:18;;;;;;;5.57;4.63;;;;;;;;;;5055204;28;20495;-64
2023/07/28 06:30:45;;;;;;;5.07;3.50;;;18.50;99.90;;;;;;5054824;28;20996;-63
2023/07/28 06:33:14;;;;;;;5.40;4.40;;;18.50;99.90;;;;;;5057648;28;20494;-63
2023/07/28 06:35:41;;;;;;;11.47;4.50;;;18.60;99.90;;;;;;5060036;28;20525;-62
2023/07/28 06:38:09;;;;;;;5.70;4.60;;;18.70;99.90;;;;;;5054656;28;20998;-62
2023/07/28 06:40:37;;;;;;;4.97;3.83;;;18.60;99.90;;;;;;5055206;28;20874;-62
2023/07/28 06:43:04;;;;;;;5.27;3.97;;;19.40;99.90;;;;;;5055021;28;20503;-64
2023/07/28 06:45:31;;;;;;;5.57;4.70;;;;;;;;;;5055376;28;21011;-61
2023/07/28 06:47:58;;;;;;;4.80;3.93;;;19.30;99.90;;;;;;5054417;28;20491;-62
2023/07/28 06:50:25;;;;;;;5.20;3.57;;;18.70;99.90;;;;;;5074835;28;20435;-63
2023/07/28 06:52:52;;;;;;;6.50;4.07;;;18.70;99.90;;;;;;5054434;28;20547;-63
2023/07/28 06:55:21;;;;;;;4.80;3.97;;;18.60;99.90;;;;;;5070207;28;20410;-53
2023/07/28 06:57:49;;;;;;;6.20;4.07;;;18.60;99.90;;;;;;5076274;28;20813;-62
2023/07/28 07:00:17;;;;;;;3.70;3.30;;;19.10;99.90;;;;;;5074922;28;20428;-62
2023/07/28 07:02:44;;;;;;;4.50;3.40;;;19.10;99.90;;;;;;5075113;28;20432;-59
2023/07/28 07:05:11;;;;;;;5.80;3.73;;;18.80;99.90;;;;;;5074903;28;20466;-61
2023/07/28 07:07:39;;;;;;;2.80;2.60;;;;;;;;;;5074342;28;20514;-62
2023/07/28 07:10:07;;;;;;;5.77;3.97;;;19.00;99.90;;;;;;5072095;28;20434;-63
2023/07/28 07:12:35;;;;;;;4.53;3.17;;;18.30;99.90;;;;;;5064548;28;20438;-55
2023/07/28 07:15:02;;;;;;;4.27;2.93;;;19.10;99.90;;;;;;5075005;28;20439;-63
2023/07/28 07:17:29;;;;;;;7.10;3.00;;;19.40;99.90;;;;;;5076835;28;20427;-49
2023/07/28 07:19:56;;;;;;;3.20;2.70;;;19.30;99.90;;;;;;5069043;28;20956;-59
2023/07/28 07:22:23;;;;;;;3.13;2.83;;;;;;;;;;5068262;28;20448;-61
2023/07/28 07:24:50;;;;;;;6.10;2.90;;;19.40;99.90;;;;;;5060999;28;20553;-62
2023/07/28 07:27:17;;;;;;;4.63;4.20;;;19.50;99.90;;;;;;5078273;28;20471;-51
2023/07/28 07:29:45;;;;;;;2.83;2.50;;;19.50;99.90;;;;;;5077327;28;20463;-62
2023/07/28 07:32:12;;;;;;;2.80;2.50;;;;;;;;;;5058818;28;20900;-65
2023/07/28 07:34:39;;;;;;;2.93;2.33;;;;;;;;;;5055225;28;20981;-64
2023/07/28 07:37:06;;;;;;;3.17;2.87;;;19.70;99.90;;;;;;5054064;28;20479;-65
2023/07/28 07:39:33;;;;;;;2.83;2.63;;;19.80;99.90;;;;;;5054019;28;20558;-65
2023/07/28 07:42:00;;;;;;;2.40;2.20;;;20.00;99.90;;;;;;5055686;28;20447;-62
2023/07/28 07:44:28;;;;;;;2.23;2.03;;;20.50;99.90;;;;;;5056509;28;20922;-62
2023/07/28 07:46:56;;;;;;;3.20;2.47;;;20.40;99.90;;;;;;5066773;28;20534;-51
2023/07/28 07:49:23;;;;;;;2.10;1.90;;;;;;;;;;5063217;28;20924;-63
2023/07/28 07:51:50;;;;;;;3.40;1.67;;;20.90;99.90;;;;;;5054366;28;20443;-63
2023/07/28 07:54:19;;;;;;;2.90;2.60;;;21.20;99.90;;;;;;5059372;28;20427;-51
2023/07/28 07:56:46;;;;;;;2.00;1.80;;;21.30;99.90;;;;;;5078271;28;20438;-52
2023/07/28 07:59:16;;;;;;;2.43;1.60;;;21.30;99.90;;;;;;5077107;28;20443;-60
2023/07/28 08:01:44;;;;;;;1.97;1.77;;;;;;;;;;5061712;28;20493;-63
2023/07/28 08:04:12;;;;;;;2.90;2.13;;;21.20;99.90;;;;;;5055136;28;20482;-62
2023/07/28 08:06:39;;;;;;;2.30;2.10;;;21.50;99.90;;;;;;5077504;28;20467;-58
2023/07/28 08:09:06;;;;;;;2.07;1.87;;;20.90;99.90;;;;;;5062437;28;20900;-60
2023/07/28 08:11:33;;;;;;;6.77;4.40;;;21.80;99.90;;;;;;5062103;28;20454;-60
2023/07/28 08:14:02;;;;;;;1.57;1.47;;;23.00;99.90;;;;;;5068092;28;20435;-51
2023/07/28 08:16:29;;;;;;;1.93;1.70;;;;;;;;;;5077712;28;20459;-52
2023/07/28 08:18:56;;;;;;;1.90;1.50;;;;;;;;;;5080890;28;20403;-49
2023/07/28 08:21:24;;;;;;;1.67;1.43;;;25.60;99.90;;;;;;5080426;28;20471;-55
2023/07/28 08:23:51;;;;;;;1.60;1.40;;;;;;;;;;5078212;28;20510;-59
2023/07/28 08:26:19;;;;;;;1.50;1.40;;;;;;;;;;5074445;28;20490;-63
2023/07/28 08:28:46;;;;;;;2.20;1.60;;;;;;;;;;5062798;28;20809;-62
2023/07/28 08:31:13;;;;;;;1.70;1.60;;;25.30;99.90;;;;;;5061454;28;20471;-58
2023/07/28 08:33:40;;;;;;;2.80;1.57;;;24.60;99.90;;;;;;5060972;28;20790;-60
2023/07/28 08:36:07;;;;;;;1.60;1.30;;;23.60;99.90;;;;;;5060650;28;20475;-63
2023/07/28 08:38:35;;;;;;;1.70;1.43;;;22.90;99.90;;;;;;5057993;28;20435;-64
2023/07/28 08:41:02;;;;;;;1.83;1.63;;;;;;;;;;5058805;28;20773;-61
2023/07/28 08:43:29;;;;;;;1.77;1.57;;;22.70;99.90;;;;;;5058556;28;20530;-62
2023/07/28 08:45:56;;;;;;;1.60;1.50;;;;;;;;;;5058088;28;20534;-61
2023/07/28 08:48:23;;;;;;;2.57;1.80;;;23.00;99.90;;;;;;5058535;28;20471;-59
2023/07/28 08:50:50;;;;;;;1.83;1.40;;;22.50;99.90;;;;;;5058712;28;20493;-59
2023/07/28 08:53:18;;;;;;;2.93;1.80;;;22.60;99.90;;;;;;5058986;28;20592;-61
2023/07/28 08:55:46;;;;;;;1.67;1.33;;;23.30;99.90;;;;;;5061051;28;20884;-58
2023/07/28 08:58:18;;;;;;;2.93;1.63;;;23.30;99.90;;;;;;5062042;28;20469;-60
2023/07/28 09:00:48;;;;;;;3.50;1.30;;;;;;;;;;5059726;28;20450;-62
2023/07/28 09:03:16;;;;;;;1.40;1.30;;;22.80;99.90;;;;;;5060228;28;20480;-61
2023/07/28 09:05:44;;;;;;;4.50;1.47;;;;;;;;;;5060699;28;20471;-60
2023/07/28 09:08:14;;;;;;;2.27;1.70;;;22.20;99.90;;;;;;5063307;28;20490;-53
2023/07/28 09:10:46;;;;;;;1.90;1.67;;;21.80;99.90;;;;;;5079229;28;20443;-56
2023/07/28 09:13:16;;;;;;;2.50;2.30;;;21.60;99.90;;;;;;5079307;28;20474;-59
2023/07/28 09:15:43;;;;;;;3.23;2.00;;;21.60;99.90;;;;;;5079307;28;20454;-59
2023/07/28 09:18:11;;;;;;;1.57;1.47;;;21.70;99.90;;;;;;5078349;28;20489;-58
2023/07/28 09:20:40;;;;;;;2.10;1.70;;;22.00;99.90;;;;;;5079102;28;20443;-58
2023/07/28 09:23:11;;;;;;;2.30;1.93;;;22.10;99.90;;;;;;5079311;28;20447;-58
2023/07/28 09:25:38;;;;;;;1.87;1.40;;;21.70;99.90;;;;;;5078209;28;20434;-60
2023/07/28 09:28:07;;;;;;;1.90;1.70;;;21.80;99.90;;;;;;5078075;28;20491;-57
2023/07/28 09:30:49;;;;;;;1.30;1.20;;;21.90;99.90;;;;;;5076758;28;20470;-63
2023/07/28 09:33:30;;;;;;;1.73;1.60;;;21.90;99.90;;;;;;5070486;28;20475;-63
2023/07/28 09:36:07;;;;;;;1.40;1.30;;;22.10;99.90;;;;;;5063056;28;20451;-65
2023/07/28 09:38:37;;;;;;;1.70;1.60;;;22.70;99.90;;;;;;5056195;28;20470;-62
2023/07/28 09:41:07;;;;;;;1.30;1.20;;;23.20;99.90;;;;;;5062201;28;20511;-63
2023/07/28 09:43:36;;;;;;;2.00;1.80;;;24.20;99.90;;;;;;5063319;28;20479;-61
2023/07/28 09:46:06;;;;;;;1.83;1.50;;;24.90;99.90;;;;;;5061978;28;20451;-60
2023/07/28 09:48:34;;;;;;;3.10;1.87;;;25.70;99.90;;;;;;5067929;28;20487;-61
2023/07/28 09:51:06;;;;;;;1.60;1.50;;;26.10;99.90;;;;;;5055613;28;20538;-62
2023/07/28 09:53:36;;;;;;;1.37;1.27;;;25.50;99.90;;;;;;5061262;28;20491;-61
2023/07/28 09:56:04;;;;;;;3.33;1.30;;;25.80;99.90;;;;;;5069620;28;20495;-62
2023/07/28 09:58:41;;;;;;;2.43;1.70;;;25.40;99.90;;;;;;5069007;28;20467;-61
2023/07/28 10:01:09;;;;;;;2.87;1.60;;;25.00;99.90;;;;;;5075658;28;20458;-62
2023/07/28 10:03:36;;;;;;;1.63;1.53;;;24.60;99.90;;;;;;5076225;28;20446;-59
2023/07/28 10:06:03;;;;;;;1.53;1.40;;;24.60;99.90;;;;;;5075951;28;20455;-63
2023/07/28 10:08:30;;;;;;;1.60;1.50;;;24.50;99.90;;;;;;5076426;28;20475;-62
2023/07/28 10:10:57;;;;;;;2.10;1.90;;;24.00;99.90;;;;;;5062848;28;20464;-64
2023/07/28 10:13:26;;;;;;;1.90;1.70;;;24.00;99.90;;;;;;5061587;28;20554;-63
2023/07/28 10:15:55;;;;;;;2.90;1.67;;;23.80;99.90;;;;;;5070666;28;20443;-63
2023/07/28 10:18:23;;;;;;;16.70;8.53;;;;;;;;;;5057478;28;20536;-65
2023/07/28 10:20:49;;;;;;;1.97;1.87;;;24.10;99.90;;;;;;5055998;28;20784;-64
2023/07/28 10:23:17;;;;;;;3.33;2.20;;;24.10;99.90;;;;;;5055121;28;20439;-64
2023/07/28 10:25:46;;;;;;;2.07;1.77;;;24.10;99.90;;;;;;5055421;28;20533;-65
2023/07/28 10:28:30;;;;;;;1.80;1.70;;;24.20;99.90;;;;;;5062687;28;20475;-69
2023/07/28 10:31:00;;;;;;;2.90;2.03;;;24.00;99.90;;;;;;5058936;28;20550;-66
2023/07/28 10:33:30;;;;;;;1.80;1.70;;;23.80;99.90;;;;;;5071163;28;20466;-66
2023/07/28 10:35:57;;;;;;;3.00;2.20;;;;;;;;;;5063291;28;20467;-64
2023/07/28 10:38:32;;;;;;;2.50;2.07;;;23.00;99.90;;;;;;5055595;28;20479;-64
2023/07/28 10:41:23;;;;;;;1.70;1.50;;;22.70;99.90;;;;;;5065109;28;20471;-65
2023/07/28 10:43:50;;;;;;;2.70;2.30;;;;;;;;;;5057194;28;20447;-66
2023/07/28 10:46:21;;;;;;;1.80;1.60;;;22.20;99.90;;;;;;5055847;28;20522;-65
2023/07/28 10:48:49;;;;;;;2.10;1.80;;;22.70;99.90;;;;;;5054520;28;20962;-63
2023/07/28 10:51:22;;;;;;;3.00;2.27;;;22.80;99.90;;;;;;5054751;28;20566;-65
2023/07/28 10:53:51;;;;;;;5.60;2.03;;;23.00;99.90;;;;;;5054899;28;20446;-66
2023/07/28 10:56:18;;;;;;;3.57;1.80;;;23.60;99.90;;;;;;5054710;28;20472;-65
2023/07/28 10:58:46;;;;;;;2.50;2.30;;;;;;;;;;5054682;28;20449;-67
2023/07/28 11:01:13;;;;;;;2.10;1.90;;;24.20;99.90;;;;;;5056162;28;20506;-66
2023/07/28 11:03:42;;;;;;;2.20;2.00;;;24.40;99.90;;;;;;5062866;28;20447;-67
2023/07/28 11:06:09;;;;;;;2.17;1.97;;;24.20;99.90;;;;;;5069232;28;20475;-67
2023/07/28 11:08:36;;;;;;;2.43;2.23;;;24.70;99.90;;;;;;5070173;28;20526;-66
2023/07/28 11:11:06;;;;;;;4.20;2.77;;;23.90;99.90;;;;;;5068860;28;20503;-68
2023/07/28 11:13:33;;;;;;;3.00;2.50;;;23.80;99.90;;;;;;5060783;28;20453;-69
2023/07/28 11:16:00;;;;;;;1.70;1.60;;;;;;;;;;5060408;28;20473;-68
2023/07/28 11:18:27;;;;;;;2.10;1.40;;;;;;;;;;5060678;28;20800;-64
2023/07/28 11:20:55;;;;;;;2.17;1.73;;;23.00;99.90;;;;;;5060877;28;20528;-66
2023/07/28 11:23:23;;;;;;;2.60;1.83;;;22.80;99.90;;;;;;5057943;28;20435;-66
2023/07/28 11:25:50;;;;;;;1.50;1.40;;;22.60;99.90;;;;;;5058765;28;20459;-66
2023/07/28 11:28:18;;;;;;;5.67;1.77;;;;;;;;;;5054887;28;20468;-67
2023/07/28 11:30:46;;;;;;;4.03;1.90;;;22.10;99.90;;;;;;5054636;28;20778;-67
2023/07/28 11:33:14;;;;;;;1.57;1.30;;;21.70;99.90;;;;;;5054622;28;20529;-70
2023/07/28 11:35:41;;;;;;;2.17;1.80;;;;;;;;;;5054283;28;20509;-67
2023/07/28 11:38:10;;;;;;;13.90;2.33;;;21.00;99.90;;;;;;5054612;28;20526;-68
2023/07/28 11:40:37;;;;;;;5.10;2.03;;;20.90;99.90;;;;;;5054679;28;20453;-66
2023/07/28 11:43:05;;;;;;;2.43;2.23;;;;;;;;;;5054453;28;20771;-67
2023/07/28 11:45:32;;;;;;;4.70;1.77;;;21.20;99.90;;;;;;5054438;28;20775;-66
2023/07/28 11:48:00;;;;;;;3.80;2.30;;;;;;;;;;5054461;28;20566;-67
2023/07/28 11:50:29;;;;;;;3.83;2.40;;;21.40;99.90;;;;;;5055292;28;20458;-65
2023/07/28 11:52:57;;;;;;;2.47;2.27;;;21.90;99.90;;;;;;5057372;28;20478;-67
2023/07/28 11:55:25;;;;;;;3.00;2.23;;;22.00;99.90;;;;;;5061639;28;20502;-67
2023/07/28 11:57:54;;;;;;;4.23;2.80;;;22.10;99.90;;;;;;5060561;28;20506;-65
2023/07/28 12:00:29;;;;;;;2.37;2.00;;;22.20;99.90;;;;;;5059320;28;20451;-68
2023/07/28 12:03:04;;;;;;;2.47;2.10;;;22.10;99.90;;;;;;5059066;28;20474;-65
2023/07/28 12:05:32;;;;;;;2.43;1.87;;;;;;;;;;5059417;28;20504;-69
2023/07/28 12:08:00;;;;;;;2.20;1.70;;;22.50;99.90;;;;;;5059188;28;20581;-66
2023/07/28 12:10:28;;;;;;;3.30;2.07;;;22.50;99.90;;;;;;5058682;28;20842;-68
2023/07/28 12:12:55;;;;;;;1.60;1.47;;;22.70;99.90;;;;;;5061195;28;20474;-65
2023/07/28 12:15:26;;;;;;;1.70;1.60;;;22.70;99.90;;;;;;5062237;28;20529;-64
2023/07/28 12:18:09;;;;;;;2.20;2.00;;;23.00;99.90;;;;;;5064730;28;20467;-62
2023/07/28 12:20:37;;;;;;;1.90;1.70;;;23.20;99.90;;;;;;5066850;28;20424;-64
2023/07/28 12:23:04;;;;;;;2.50;2.27;;;23.20;99.90;;;;;;5062105;28;20467;-64
2023/07/28 12:25:34;;;;;;;2.30;2.10;;;23.30;99.90;;;;;;5062086;28;20824;-66
2023/07/28 12:28:01;;;;;;;1.80;1.67;;;23.40;99.90;;;;;;5061057;28;20518;-62
2023/07/28 12:30:28;;;;;;;3.30;3.00;;;23.40;99.90;;;;;;5062000;28;20867;-63
2023/07/28 12:32:54;;;;;;;2.33;1.90;;;23.50;99.90;;;;;;5062681;28;20483;-64
2023/07/28 12:35:23;;;;;;;1.70;1.60;;;23.60;99.90;;;;;;5061227;28;20519;-65
2023/07/28 12:37:51;;;;;;;2.30;2.10;;;23.30;99.90;;;;;;5063918;28;20530;-63
2023/07/28 12:40:20;;;;;;;2.13;1.43;;;23.20;99.90;;;;;;5061565;28;20454;-64
2023/07/28 12:42:48;;;;;;;4.00;2.00;;;23.00;99.90;;;;;;5062133;28;20900;-64
2023/07/28 12:45:16;;;;;;;2.50;1.97;;;22.80;99.90;;;;;;5060376;28;20443;-66
2023/07/28 12:47:44;;;;;;;2.70;2.13;;;22.80;99.90;;;;;;5062308;28;20448;-62
2023/07/28 12:50:11;;;;;;;2.57;1.87;;;22.60;99.90;;;;;;5063073;28;20451;-61
2023/07/28 12:52:38;;;;;;;2.27;2.00;;;22.20;99.90;;;;;;5057041;28;20513;-64
2023/07/28 12:55:05;;;;;;;3.30;2.03;;;22.70;99.90;;;;;;5056981;28;21021;-64
2023/07/28 12:57:32;;;;;;;2.03;1.80;;;22.10;99.90;;;;;;5057000;28;20449;-63
2023/07/28 13:00:00;;;;;;;2.17;1.87;;;22.30;99.90;;;;;;5056549;28;20503;-63
2023/07/28 13:02:27;;;;;;;2.00;1.77;;;;;;;;;;5056550;28;20828;-63
2023/07/28 13:04:55;;;;;;;2.10;1.90;;;;;;;;;;5056379;28;20873;-64
2023/07/28 13:07:23;;;;;;;2.13;1.90;;;;;;;;;;5057534;28;20554;-64
2023/07/28 13:09:50;;;;;;;2.80;1.90;;;23.00;99.90;;;;;;5057091;28;20499;-63
2023/07/28 13:12:17;;;;;;;1.80;1.70;;;22.80;99.90;;;;;;5056456;28;20479;-64
2023/07/28 13:14:44;;;;;;;2.93;1.80;;;;;;;;;;5056240;28;20557;-62