Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:36;;;;;;;14.65;3.35;;;14.40;99.90;;;;;;5031456;28;20064;-68
2022/06/19 00:04:06;;;;;;;18.88;3.80;;;14.40;99.90;;;;;;5009532;28;20053;-68
2022/06/19 00:06:33;;;;;;;17.52;4.45;;;14.40;99.90;;;;;;5014271;28;20125;-68
2022/06/19 00:09:04;;;;;;;18.98;3.50;;;14.40;99.90;;;;;;5026377;28;20033;-68
2022/06/19 00:11:30;;;;;;;14.93;2.38;;;14.40;99.90;;;;;;5030692;28;20052;-68
2022/06/19 00:13:55;;;;;;;15.48;2.83;;;14.40;99.90;;;;;;5029684;28;20453;-68
2022/06/19 00:16:21;;;;;;;14.65;2.85;;;14.40;99.90;;;;;;5029098;28;20042;-68
2022/06/19 00:18:47;;;;;;;17.73;3.47;;;14.30;99.90;;;;;;5014269;28;20041;-68
2022/06/19 00:21:15;;;;;;;15.05;2.78;;;14.30;99.90;;;;;;5032934;28;20073;-68
2022/06/19 00:23:42;;;;;;;20.42;3.05;;;14.30;99.90;;;;;;5027793;28;20520;-68
2022/06/19 00:26:08;;;;;;;16.65;3.00;;;14.30;99.90;;;;;;5030455;28;20048;-68
2022/06/19 00:28:34;;;;;;;15.73;2.72;;;14.30;99.90;;;;;;5009639;28;20033;-68
2022/06/19 00:30:59;;;;;;;18.73;2.92;;;14.30;99.90;;;;;;5030255;28;20041;-68
2022/06/19 00:33:25;;;;;;;15.45;2.85;;;14.30;99.90;;;;;;5014276;28;20585;-68
2022/06/19 00:35:51;;;;;;;16.13;3.10;;;14.30;99.90;;;;;;5030108;28;20037;-68
2022/06/19 00:38:17;;;;;;;19.10;2.95;;;14.30;99.90;;;;;;5013801;28;20041;-68
2022/06/19 00:40:42;;;;;;;17.20;3.33;;;14.30;99.90;;;;;;5012054;28;20056;-68
2022/06/19 00:43:08;;;;;;;17.50;3.13;;;14.30;99.90;;;;;;5011498;28;20065;-68
2022/06/19 00:45:49;;;;;;;20.13;3.45;;;14.30;99.90;;;;;;5029144;28;20033;-68
2022/06/19 00:48:30;;;;;;;31.23;11.35;;;14.30;99.90;;;;;;5012212;28;20048;-68
2022/06/19 00:51:00;;;;;;;15.93;3.20;;;14.30;99.90;;;;;;5025423;28;20125;-68
2022/06/19 00:53:40;;;;;;;15.00;2.65;;;14.30;99.90;;;;;;5030695;28;20030;-68
2022/06/19 00:56:11;;;;;;;14.73;3.08;;;14.30;99.90;;;;;;5012820;28;20045;-68
2022/06/19 00:58:40;;;;;;;17.98;2.75;;;14.30;99.90;;;;;;5011985;28;20099;-68
2022/06/19 01:01:18;;;;;;;16.80;3.20;;;14.30;99.90;;;;;;5029613;28;20568;-68
2022/06/19 01:03:49;;;;;;;18.20;3.00;;;14.30;99.90;;;;;;5032218;28;20130;-68
2022/06/19 01:06:16;;;;;;;11.15;2.13;;;14.30;99.90;;;;;;5030951;28;20099;-68
2022/06/19 01:08:42;;;;;;;16.15;2.95;;;14.20;99.90;;;;;;5030480;28;20381;-68
2022/06/19 01:11:08;;;;;;;17.00;2.80;;;14.30;99.90;;;;;;5029237;28;20045;-68
2022/06/19 01:13:36;;;;;;;13.07;2.33;;;14.30;99.90;;;;;;4997562;28;20075;-68
2022/06/19 01:16:04;;;;;;;16.60;2.67;;;14.30;99.90;;;;;;5012262;28;20037;-68
2022/06/19 01:18:33;;;;;;;21.00;3.10;;;14.30;99.90;;;;;;5028400;28;20095;-68
2022/06/19 01:21:16;;;;;;;11.20;2.80;;;14.30;99.90;;;;;;5012185;28;20481;-68
2022/06/19 01:24:01;;;;;;;11.15;1.60;;;14.30;99.90;;;;;;5010933;28;20033;-68
2022/06/19 01:26:32;;;;;;;10.35;2.25;;;14.40;99.90;;;;;;5009138;28;20107;-68
2022/06/19 01:28:57;;;;;;;9.40;1.60;;;14.40;99.90;;;;;;5031095;28;20041;-68
2022/06/19 01:31:35;;;;;;;16.17;2.00;;;14.40;99.90;;;;;;5010059;28;20041;-68
2022/06/19 01:34:26;;;;;;;11.40;2.33;;;14.50;99.90;;;;;;4994556;28;20701;-68
2022/06/19 01:36:56;;;;;;;13.45;1.75;;;14.50;99.90;;;;;;5028513;28;20119;-68
2022/06/19 01:39:23;;;;;;;9.10;1.52;;;14.50;99.90;;;;;;5027137;28;20049;-68
2022/06/19 01:41:49;;;;;;;10.02;1.80;;;14.50;99.90;;;;;;5010281;28;20066;-68
2022/06/19 01:44:14;;;;;;;13.98;1.88;;;14.50;99.90;;;;;;5013532;28;20045;-68
2022/06/19 01:46:40;;;;;;;8.20;1.52;;;14.60;99.90;;;;;;5027130;28;20424;-68
2022/06/19 01:49:06;;;;;;;9.85;1.42;;;14.50;99.90;;;;;;5011799;28;20033;-68
2022/06/19 01:51:32;;;;;;;12.23;1.83;;;14.50;99.90;;;;;;5029713;28;20037;-68
2022/06/19 01:54:33;;;;;;;6.75;1.13;;;14.50;99.90;;;;;;5027033;28;20045;-68
2022/06/19 01:56:59;;;;;;;8.57;1.35;;;14.50;99.90;;;;;;4978212;28;20091;-68
2022/06/19 01:59:29;;;;;;;8.15;1.10;;;14.40;99.90;;;;;;5011556;28;20045;-68
2022/06/19 02:01:55;;;;;;;8.45;1.10;;;14.40;99.90;;;;;;5012493;28;20585;-68
2022/06/19 02:04:23;;;;;;;11.38;1.55;;;14.40;99.90;;;;;;5012603;28;20079;-68
2022/06/19 02:06:53;;;;;;;7.57;1.30;;;14.40;99.90;;;;;;5029156;28;20043;-68
2022/06/19 02:09:21;;;;;;;11.00;1.58;;;14.40;99.90;;;;;;5029134;28;20044;-68
2022/06/19 02:11:47;;;;;;;9.20;2.00;;;14.40;99.90;;;;;;5009125;28;20523;-68
2022/06/19 02:14:14;;;;;;;11.38;1.83;;;14.50;99.90;;;;;;5030972;28;20493;-68
2022/06/19 02:16:42;;;;;;;7.28;1.20;;;14.50;99.90;;;;;;5010604;28;20057;-68
2022/06/19 02:19:08;;;;;;;12.77;1.80;;;14.50;99.90;;;;;;5025037;28;20115;-68
2022/06/19 02:21:42;;;;;;;16.02;2.20;;;14.50;99.90;;;;;;5010400;28;20045;-68
2022/06/19 02:24:12;;;;;;;12.00;1.90;;;14.50;99.90;;;;;;5028634;28;20053;-68
2022/06/19 02:26:39;;;;;;;13.00;1.60;;;14.50;99.90;;;;;;5025149;28;20371;-68
2022/06/19 02:29:11;;;;;;;13.63;1.95;;;14.50;99.90;;;;;;5011132;28;20440;-68
2022/06/19 02:31:40;;;;;;;10.45;1.80;;;14.50;99.90;;;;;;5025823;28;20041;-68
2022/06/19 02:34:20;;;;;;;13.70;2.15;;;14.50;99.90;;;;;;5010849;28;20243;-68
2022/06/19 02:36:51;;;;;;;11.43;2.15;;;14.50;99.90;;;;;;5011102;28;20049;-68
2022/06/19 02:39:45;;;;;;;9.50;1.42;;;14.50;99.90;;;;;;5010476;28;20049;-68
2022/06/19 02:42:19;;;;;;;9.65;1.88;;;14.50;99.90;;;;;;5027120;28;20091;-68
2022/06/19 02:44:48;;;;;;;10.18;2.08;;;14.50;99.90;;;;;;5027326;28;20112;-67
2022/06/19 02:47:14;;;;;;;10.07;1.85;;;14.60;99.90;;;;;;5010723;28;20041;-67
2022/06/19 02:49:40;;;;;;;11.80;2.13;;;14.60;99.90;;;;;;5027101;28;20040;-68
2022/06/19 02:52:07;;;;;;;13.85;2.22;;;14.60;99.90;;;;;;5004987;28;20056;-68
2022/06/19 02:54:33;;;;;;;11.88;1.73;;;14.60;99.90;;;;;;5005330;28;20058;-69
2022/06/19 02:56:59;;;;;;;11.40;1.65;;;14.60;99.90;;;;;;5027457;28;20037;-68
2022/06/19 02:59:25;;;;;;;11.80;2.10;;;14.60;99.90;;;;;;5028536;28;20041;-68
2022/06/19 03:01:50;;;;;;;13.70;1.95;;;14.60;99.90;;;;;;5025020;28;20365;-68
2022/06/19 03:04:20;;;;;;;15.75;2.05;;;14.60;99.90;;;;;;5028759;28;20590;-68
2022/06/19 03:06:46;;;;;;;14.38;1.90;;;14.60;99.90;;;;;;5010251;28;20044;-68
2022/06/19 03:09:12;;;;;;;17.58;2.38;;;14.60;99.90;;;;;;5005817;28;20041;-68
2022/06/19 03:11:38;;;;;;;12.13;1.75;;;14.50;99.90;;;;;;5026134;28;20045;-68
2022/06/19 03:14:04;;;;;;;13.63;2.47;;;14.50;99.90;;;;;;5026753;28;20045;-69
2022/06/19 03:16:30;;;;;;;13.75;2.60;;;14.50;99.90;;;;;;5010168;28;20389;-68
2022/06/19 03:18:57;;;;;;;14.32;1.85;;;14.50;99.90;;;;;;5011599;28;20115;-68
2022/06/19 03:21:23;;;;;;;11.82;1.73;;;14.40;99.90;;;;;;5007935;28;20059;-68
2022/06/19 03:23:48;;;;;;;13.43;2.28;;;14.40;99.90;;;;;;5009899;28;20183;-68
2022/06/19 03:26:14;;;;;;;16.27;2.55;;;14.30;99.90;;;;;;4993625;28;20430;-67
2022/06/19 03:28:40;;;;;;;12.50;2.00;;;14.30;99.90;;;;;;5029181;28;20041;-67
2022/06/19 03:31:06;;;;;;;12.20;1.73;;;14.30;99.90;;;;;;5009978;28;20343;-67
2022/06/19 03:33:32;;;;;;;17.02;2.28;;;14.30;99.90;;;;;;5025811;28;20033;-68
2022/06/19 03:35:57;;;;;;;10.57;1.90;;;14.20;99.90;;;;;;5008276;28;20557;-68
2022/06/19 03:38:23;;;;;;;15.63;2.17;;;14.20;99.90;;;;;;5009302;28;20037;-68
2022/06/19 03:40:49;;;;;;;11.65;2.42;;;14.20;99.90;;;;;;5027098;28;20426;-68
2022/06/19 03:43:14;;;;;;;13.75;2.45;;;14.20;99.90;;;;;;5010320;28;20052;-68
2022/06/19 03:45:40;;;;;;;9.27;1.88;;;14.10;99.90;;;;;;5028525;28;20044;-68
2022/06/19 03:48:07;;;;;;;16.00;2.28;;;14.10;99.90;;;;;;5008629;28;20037;-67
2022/06/19 03:50:32;;;;;;;12.25;2.38;;;14.10;99.90;;;;;;5023088;28;20033;-68
2022/06/19 03:52:58;;;;;;;13.18;2.20;;;14.10;99.90;;;;;;4992037;28;20485;-68
2022/06/19 03:55:23;;;;;;;15.38;2.63;;;14.10;99.90;;;;;;5026552;28;20030;-67
2022/06/19 03:57:49;;;;;;;14.00;2.10;;;14.10;99.90;;;;;;5026020;28;20083;-68
2022/06/19 04:00:17;;;;;;;10.73;1.85;;;14.10;99.90;;;;;;5025483;28;20080;-68
2022/06/19 04:02:44;;;;;;;13.38;2.15;;;14.10;99.90;;;;;;5027514;28;20054;-68
2022/06/19 04:05:11;;;;;;;15.20;1.92;;;14.20;99.90;;;;;;5026507;28;20096;-68
2022/06/19 04:07:45;;;;;;;15.82;3.45;;;14.20;99.90;;;;;;5021009;28;20038;-67
2022/06/19 04:10:12;;;;;;;10.95;1.70;;;14.20;99.90;;;;;;5010615;28;20061;-68
2022/06/19 04:12:38;;;;;;;9.68;2.40;;;14.20;99.90;;;;;;5028296;28;20529;-67
2022/06/19 04:15:05;;;;;;;11.55;2.08;;;14.00;99.90;;;;;;5007826;28;20049;-68
2022/06/19 04:17:30;;;;;;;14.07;1.80;;;13.90;99.90;;;;;;5009561;28;20516;-67
2022/06/19 04:19:56;;;;;;;15.05;2.35;;;13.80;99.90;;;;;;5007306;28;20038;-67
2022/06/19 04:22:22;;;;;;;15.80;2.60;;;13.70;99.90;;;;;;5024917;28;20042;-68
2022/06/19 04:24:48;;;;;;;14.48;2.08;;;13.70;99.90;;;;;;5027221;28;20121;-67
2022/06/19 04:27:14;;;;;;;16.65;2.80;;;13.70;99.90;;;;;;5021806;28;20810;-68
2022/06/19 04:29:40;;;;;;;11.82;2.10;;;13.70;99.90;;;;;;5010303;28;20152;-68
2022/06/19 04:32:06;;;;;;;12.13;2.00;;;13.80;99.90;;;;;;5025136;28;20577;-68
2022/06/19 04:34:32;;;;;;;12.05;2.10;;;13.80;99.90;;;;;;5008578;28;20037;-67
2022/06/19 04:36:57;;;;;;;13.38;1.88;;;13.80;99.90;;;;;;5025179;28;20612;-69
2022/06/19 04:39:23;;;;;;;15.65;2.78;;;13.80;99.90;;;;;;5024411;28;20045;-68
2022/06/19 04:41:49;;;;;;;11.43;1.73;;;13.80;99.90;;;;;;5026563;28;20103;-69
2022/06/19 04:44:16;;;;;;;15.55;1.98;;;13.90;99.90;;;;;;5004568;28;20540;-68
2022/06/19 04:46:43;;;;;;;14.60;1.88;;;13.90;99.90;;;;;;5023779;28;20095;-69
2022/06/19 04:49:10;;;;;;;9.98;1.60;;;13.90;99.90;;;;;;5025093;28;20034;-69
2022/06/19 04:51:36;;;;;;;11.73;1.58;;;14.00;99.90;;;;;;5004862;28;20397;-69
2022/06/19 04:54:01;;;;;;;9.75;1.35;;;14.00;99.90;;;;;;5010533;28;20056;-69
2022/06/19 04:56:27;;;;;;;10.20;1.42;;;14.10;99.90;;;;;;5006579;28;20679;-69
2022/06/19 04:58:53;;;;;;;12.85;1.88;;;14.10;99.90;;;;;;5023794;28;20041;-69
2022/06/19 05:01:23;;;;;;;9.50;1.42;;;14.10;99.90;;;;;;5006906;28;20102;-69
2022/06/19 05:03:52;;;;;;;7.82;1.30;;;14.10;99.90;;;;;;5024284;28;20052;-69
2022/06/19 05:06:18;;;;;;;13.88;2.20;;;14.20;99.90;;;;;;5005173;28;20065;-69
2022/06/19 05:08:44;;;;;;;10.45;1.50;;;14.30;99.90;;;;;;5024219;28;20048;-69
2022/06/19 05:11:11;;;;;;;9.15;1.55;;;14.30;99.90;;;;;;5008388;28;20045;-69
2022/06/19 05:13:37;;;;;;;8.02;1.45;;;14.30;99.90;;;;;;4992742;28;20037;-69
2022/06/19 05:16:14;;;;;;;8.57;1.30;;;14.30;99.90;;;;;;5005924;28;20044;-69
2022/06/19 05:18:40;;;;;;;11.85;1.55;;;14.30;99.90;;;;;;5003818;28;20108;-69
2022/06/19 05:21:06;;;;;;;10.60;1.50;;;14.40;99.90;;;;;;5021136;28;20507;-68
2022/06/19 05:23:34;;;;;;;11.27;2.00;;;14.30;99.90;;;;;;5003746;28;20038;-68
2022/06/19 05:26:07;;;;;;;10.68;1.63;;;14.30;99.90;;;;;;5022015;28;20512;-69
2022/06/19 05:28:35;;;;;;;9.88;1.85;;;14.30;99.90;;;;;;5009184;28;20310;-68
2022/06/19 05:31:02;;;;;;;10.43;2.00;;;14.40;99.90;;;;;;5021591;28;21639;-68
2022/06/19 05:33:29;;;;;;;10.63;2.40;;;14.30;99.90;;;;;;5012309;28;20389;-69
2022/06/19 05:35:55;;;;;;;11.93;1.92;;;14.30;99.90;;;;;;5028176;28;20049;-69
2022/06/19 05:38:21;;;;;;;13.60;2.20;;;14.20;99.90;;;;;;5030390;28;20041;-69
2022/06/19 05:40:53;;;;;;;14.90;1.95;;;14.10;99.90;;;;;;5013717;28;20574;-69
2022/06/19 05:43:20;;;;;;;13.25;2.08;;;14.00;99.90;;;;;;5009199;28;20036;-69
2022/06/19 05:45:51;;;;;;;13.68;2.85;;;14.00;99.90;;;;;;4995238;28;20109;-68
2022/06/19 05:48:16;;;;;;;14.57;2.38;;;13.90;99.90;;;;;;5009270;28;20469;-69
2022/06/19 05:50:42;;;;;;;14.60;2.47;;;13.90;99.90;;;;;;5013116;28;20129;-68
2022/06/19 05:53:08;;;;;;;9.57;1.33;;;13.80;99.90;;;;;;5008267;28;20166;-69
2022/06/19 05:55:34;;;;;;;11.68;1.98;;;13.80;99.90;;;;;;5026322;28;20049;-68
2022/06/19 05:57:59;;;;;;;11.20;1.65;;;13.70;99.90;;;;;;4993780;28;20405;-68
2022/06/19 06:00:25;;;;;;;7.28;1.50;;;13.70;99.90;;;;;;5006575;28;20052;-68
2022/06/19 06:02:51;;;;;;;9.57;1.65;;;13.80;99.90;;;;;;5003768;28;20046;-69
2022/06/19 06:05:16;;;;;;;10.75;1.20;;;13.80;99.90;;;;;;4985738;28;20081;-68
2022/06/19 06:07:42;;;;;;;11.07;1.58;;;13.70;99.90;;;;;;5004381;28;20048;-68
2022/06/19 06:10:10;;;;;;;9.95;1.25;;;13.70;99.90;;;;;;5000455;28;20124;-69
2022/06/19 06:12:36;;;;;;;6.50;1.02;;;13.80;99.90;;;;;;5000227;28;20472;-68
2022/06/19 06:15:01;;;;;;;8.10;1.30;;;13.80;99.90;;;;;;4999793;28;20141;-68
2022/06/19 06:17:27;;;;;;;8.80;1.60;;;13.80;99.90;;;;;;5005138;28;20450;-68
2022/06/19 06:19:53;;;;;;;11.07;1.60;;;13.80;99.90;;;;;;5002060;28;20054;-68
2022/06/19 06:22:18;;;;;;;7.43;1.30;;;13.70;99.90;;;;;;5006032;28;20042;-68
2022/06/19 06:24:44;;;;;;;8.77;1.58;;;13.80;99.90;;;;;;5008494;28;21856;-68
2022/06/19 06:27:10;;;;;;;8.98;1.20;;;13.80;99.90;;;;;;5008257;28;20060;-68
2022/06/19 06:29:35;;;;;;;4.43;1.00;;;13.80;99.90;;;;;;5007760;28;20113;-68
2022/06/19 06:32:01;;;;;;;9.25;1.58;;;13.80;99.90;;;;;;5007121;28;20084;-68
2022/06/19 06:34:27;;;;;;;9.95;1.73;;;13.80;99.90;;;;;;5010628;28;20385;-68
2022/06/19 06:36:52;;;;;;;10.10;1.48;;;13.80;99.90;;;;;;5001019;28;20050;-68
2022/06/19 06:39:20;;;;;;;13.50;1.85;;;13.70;99.90;;;;;;5008310;28;20041;-68
2022/06/19 06:41:45;;;;;;;11.73;1.40;;;13.70;99.90;;;;;;5005885;28;20153;-68
2022/06/19 06:44:15;;;;;;;11.70;1.88;;;13.80;99.90;;;;;;5009615;28;20526;-69
2022/06/19 06:46:41;;;;;;;10.88;1.70;;;13.80;99.90;;;;;;5006418;28;20044;-69
2022/06/19 06:49:07;;;;;;;11.55;1.55;;;13.90;99.90;;;;;;5007060;28;20038;-69
2022/06/19 06:51:33;;;;;;;10.57;1.73;;;14.00;99.90;;;;;;5002540;28;20085;-69
2022/06/19 06:53:59;;;;;;;8.35;2.15;;;13.90;99.90;;;;;;4991912;28;20050;-69
2022/06/19 06:56:30;;;;;;;8.13;1.50;;;14.00;99.90;;;;;;5006145;28;20060;-68
2022/06/19 06:58:56;;;;;;;9.27;1.60;;;14.00;99.90;;;;;;5006404;28;20038;-68
2022/06/19 07:01:23;;;;;;;10.80;1.90;;;14.10;99.90;;;;;;4999213;28;20053;-68
2022/06/19 07:03:55;;;;;;;10.10;1.92;;;14.10;99.90;;;;;;5003375;28;20417;-68
2022/06/19 07:06:25;;;;;;;13.30;3.45;;;14.10;99.90;;;;;;5004003;28;20209;-68
2022/06/19 07:08:51;;;;;;;10.48;1.48;;;14.20;99.90;;;;;;5005688;28;20042;-68
2022/06/19 07:11:21;;;;;;;8.05;1.63;;;14.30;99.90;;;;;;5008353;28;20048;-68
2022/06/19 07:13:47;;;;;;;12.88;1.77;;;14.30;99.90;;;;;;5006094;28;20045;-69
2022/06/19 07:16:12;;;;;;;13.40;2.53;;;14.30;99.90;;;;;;5005134;28;20471;-69
2022/06/19 07:18:38;;;;;;;15.55;2.22;;;14.30;99.90;;;;;;5008845;28;20124;-69
2022/06/19 07:21:04;;;;;;;15.45;2.75;;;14.30;99.90;;;;;;4992936;28;20112;-69
2022/06/19 07:23:30;;;;;;;17.67;2.20;;;14.20;99.90;;;;;;5007680;28;20038;-69
2022/06/19 07:25:56;;;;;;;14.48;2.00;;;14.10;99.90;;;;;;5006596;28;20504;-69
2022/06/19 07:28:21;;;;;;;11.18;2.15;;;14.20;99.90;;;;;;5006832;28;20046;-69
2022/06/19 07:30:47;;;;;;;12.52;1.83;;;14.20;99.90;;;;;;5005815;28;20078;-69
2022/06/19 07:33:13;;;;;;;13.48;1.85;;;14.10;99.90;;;;;;5003909;28;20132;-69
2022/06/19 07:35:39;;;;;;;11.30;1.63;;;14.20;99.90;;;;;;5009725;28;20029;-69
2022/06/19 07:38:05;;;;;;;10.18;1.88;;;14.10;99.90;;;;;;5002197;28;20064;-69
2022/06/19 07:40:31;;;;;;;11.02;1.42;;;14.20;99.90;;;;;;4988219;28;20045;-69
2022/06/19 07:42:57;;;;;;;11.10;1.70;;;14.20;99.90;;;;;;5006772;28;20507;-69
2022/06/19 07:45:22;;;;;;;7.03;1.27;;;14.20;99.90;;;;;;5009797;28;20132;-69
2022/06/19 07:50:32;;;;;;;11.73;2.50;;;14.20;99.90;;;;;;5007096;28;20044;-69
2022/06/19 07:52:58;;;;;;;13.18;1.95;;;14.20;99.90;;;;;;5004822;28;20497;-69
2022/06/19 07:55:27;;;;;;;10.25;1.75;;;14.30;99.90;;;;;;5012303;28;20050;-69
2022/06/19 07:57:53;;;;;;;13.50;2.20;;;14.30;99.90;;;;;;5006079;28;20429;-69
2022/06/19 08:00:23;;;;;;;14.65;2.17;;;14.30;99.90;;;;;;5006097;28;20061;-69
2022/06/19 08:02:51;;;;;;;15.07;2.00;;;14.30;99.90;;;;;;5009109;28;20060;-69
2022/06/19 08:05:19;;;;;;;13.85;2.00;;;14.40;99.90;;;;;;5011680;28;20497;-69
2022/06/19 08:07:44;;;;;;;12.60;3.00;;;14.40;99.90;;;;;;5008528;28;20564;-69
2022/06/19 08:10:20;;;;;;;12.23;1.67;;;14.40;99.90;;;;;;5014785;28;20124;-69
2022/06/19 08:12:46;;;;;;;13.38;1.83;;;14.50;99.90;;;;;;5006623;28;20045;-69
2022/06/19 08:15:13;;;;;;;11.27;1.92;;;14.60;99.90;;;;;;4994687;28;20081;-69
2022/06/19 08:17:38;;;;;;;15.55;2.42;;;14.70;99.90;;;;;;5004630;28;20050;-69
2022/06/19 08:20:05;;;;;;;11.65;2.15;;;14.70;99.90;;;;;;5005558;28;20110;-69
2022/06/19 08:22:31;;;;;;;13.95;1.95;;;14.70;99.90;;;;;;5009803;28;20038;-69
2022/06/19 08:24:56;;;;;;;9.63;2.08;;;14.70;99.90;;;;;;5009048;28;20058;-69
2022/06/19 08:27:22;;;;;;;13.82;2.15;;;14.70;99.90;;;;;;5008790;28;20064;-69
2022/06/19 08:29:48;;;;;;;14.85;2.20;;;14.70;99.90;;;;;;5008550;28;20049;-69
2022/06/19 08:32:13;;;;;;;14.50;2.15;;;14.80;99.90;;;;;;5010697;28;20050;-69
2022/06/19 08:34:39;;;;;;;11.30;1.90;;;14.80;99.90;;;;;;5006349;28;20601;-69
2022/06/19 08:37:07;;;;;;;13.95;1.83;;;14.80;99.90;;;;;;5008015;28;20544;-69
2022/06/19 08:39:33;;;;;;;19.42;2.72;;;14.90;99.90;;;;;;5008815;28;20053;-69
2022/06/19 08:42:28;;;;;;;10.50;1.73;;;14.90;99.90;;;;;;5010795;28;20370;-69
2022/06/19 08:45:03;;;;;;;10.48;1.50;;;14.90;99.90;;;;;;5009444;28;20053;-69
2022/06/19 08:47:57;;;;;;;11.23;2.08;;;14.90;99.90;;;;;;5008597;28;20477;-69
2022/06/19 08:50:39;;;;;;;12.25;1.85;;;14.90;99.90;;;;;;5007769;28;20038;-69
2022/06/19 08:53:29;;;;;;;110.72;94.85;;;14.80;99.90;;;;;;5006243;28;20561;-69
2022/06/19 08:56:05;;;;;;;16.65;3.08;;;14.70;99.90;;;;;;5006513;28;20073;-69
2022/06/19 08:59:17;;;;;;;12.57;2.40;;;14.60;99.90;;;;;;5008337;28;20373;-69
2022/06/19 09:02:05;;;;;;;11.27;1.67;;;14.70;99.90;;;;;;5028915;28;20465;-69
2022/06/19 09:07:56;;;;;;;12.68;1.77;;;14.60;99.90;;;;;;5026705;28;20468;-69
2022/06/19 09:10:40;;;;;;;8.20;1.73;;;14.60;99.90;;;;;;5029235;28;20037;-69
2022/06/19 09:13:14;;;;;;;12.93;1.65;;;14.60;99.90;;;;;;5025123;28;20053;-69
2022/06/19 09:15:46;;;;;;;11.45;1.85;;;14.60;99.90;;;;;;5029682;28;20046;-69
2022/06/19 09:18:37;;;;;;;10.60;1.40;;;14.60;99.90;;;;;;5027026;28;20416;-69
2022/06/19 09:21:10;;;;;;;13.43;2.00;;;14.60;99.90;;;;;;5032741;28;20108;-69
2022/06/19 09:23:48;;;;;;;15.38;1.70;;;14.70;99.90;;;;;;5012100;28;20125;-69
2022/06/19 09:26:31;;;;;;;12.43;2.25;;;14.80;99.90;;;;;;5011651;28;20077;-69
2022/06/19 09:29:18;;;;;;;11.60;1.50;;;14.80;99.90;;;;;;5011740;28;20041;-69
2022/06/19 09:32:03;;;;;;;9.90;1.45;;;14.80;99.90;;;;;;5010872;28;20128;-69
2022/06/19 09:34:34;;;;;;;10.98;1.85;;;14.80;99.90;;;;;;5009190;28;20049;-69
2022/06/19 09:37:36;;;;;;;10.95;1.80;;;14.80;99.90;;;;;;5013560;28;20051;-69
2022/06/19 09:40:23;;;;;;;12.88;2.10;;;14.90;99.90;;;;;;4942009;28;20190;-69
2022/06/19 09:43:00;;;;;;;11.23;1.90;;;15.00;99.90;;;;;;5028614;28;20095;-69
2022/06/19 09:45:42;;;;;;;10.13;1.38;;;15.20;99.90;;;;;;5030353;28;20045;-69
2022/06/19 09:48:23;;;;;;;10.70;1.73;;;15.30;99.90;;;;;;5011703;28;20037;-69
2022/06/19 09:51:07;;;;;;;11.18;1.77;;;15.40;99.90;;;;;;5031967;28;20056;-69
2022/06/19 09:53:43;;;;;;;11.43;1.83;;;15.50;99.90;;;;;;5011611;28;20041;-69
2022/06/19 09:56:20;;;;;;;7.10;1.42;;;15.50;99.90;;;;;;5031240;28;20048;-69
2022/06/19 09:59:27;;;;;;;9.63;1.88;;;15.60;99.90;;;;;;5026810;28;20521;-69
2022/06/19 10:02:01;;;;;;;7.95;1.50;;;15.70;99.90;;;;;;4983524;28;20063;-69
2022/06/19 10:04:32;;;;;;;8.48;0.98;;;15.80;99.90;;;;;;5028703;28;20037;-69
2022/06/19 10:07:02;;;;;;;9.20;1.58;;;15.70;99.90;;;;;;5031237;28;20052;-69
2022/06/19 10:09:44;;;;;;;6.88;1.35;;;15.80;99.90;;;;;;5028103;28;20041;-69
2022/06/19 10:12:26;;;;;;;8.15;1.70;;;15.70;99.90;;;;;;5031076;28;20084;-69
2022/06/19 10:14:53;;;;;;;6.05;1.48;;;15.90;99.90;;;;;;5013139;28;20037;-69
2022/06/19 10:17:29;;;;;;;8.18;1.90;;;15.90;99.90;;;;;;5029511;28;20037;-69
2022/06/19 10:20:04;;;;;;;9.73;2.35;;;16.10;99.90;;;;;;5011854;28;20079;-69
2022/06/19 10:22:58;;;;;;;7.68;1.70;;;16.20;99.90;;;;;;5012420;28;20494;-69
2022/06/19 10:25:30;;;;;;;12.02;1.40;;;16.50;99.90;;;;;;5010704;28;20159;-69
2022/06/19 10:28:33;;;;;;;8.10;1.30;;;16.60;99.90;;;;;;5025673;28;20489;-68
2022/06/19 10:31:05;;;;;;;5.45;1.20;;;16.70;99.90;;;;;;5029876;28;20114;-69
2022/06/19 10:33:51;;;;;;;6.30;1.23;;;16.70;99.90;;;;;;5027893;28;20124;-69
2022/06/19 10:36:28;;;;;;;8.63;1.30;;;16.80;99.90;;;;;;5031121;28;20042;-69
2022/06/19 10:39:11;;;;;;;5.40;1.27;;;17.10;99.90;;;;;;5027349;28;20076;-69
2022/06/19 10:42:03;;;;;;;14.88;6.25;;;17.20;99.90;;;;;;5010522;28;20050;-69
2022/06/19 10:44:50;;;;;;;8.98;1.35;;;17.20;99.90;;;;;;5008114;28;20054;-69
2022/06/19 10:47:27;;;;;;;8.98;1.02;;;17.10;99.90;;;;;;5010971;28;20060;-69
2022/06/19 10:50:13;;;;;;;7.68;1.02;;;16.90;99.90;;;;;;5030211;28;20061;-69
2022/06/19 10:53:02;;;;;;;8.25;1.42;;;16.80;99.90;;;;;;5029393;28;20049;-69
2022/06/19 10:56:00;;;;;;;9.05;1.33;;;16.80;99.90;;;;;;5011581;28;20114;-69
2022/06/19 10:58:29;;;;;;;9.18;1.30;;;16.70;99.90;;;;;;4980406;28;20220;-69
2022/06/19 11:00:59;;;;;;;8.13;1.45;;;16.60;99.90;;;;;;5030508;28;20107;-69
2022/06/19 11:06:33;;;;;;;6.57;1.25;;;16.50;99.90;;;;;;5029028;28;20061;-69
2022/06/19 11:09:06;;;;;;;5.18;1.00;;;16.50;99.90;;;;;;5007068;28;20049;-69
2022/06/19 11:11:34;;;;;;;10.10;1.25;;;16.50;99.90;;;;;;5009972;28;20500;-69
2022/06/19 11:14:13;;;;;;;8.13;1.33;;;16.40;99.90;;;;;;5028437;28;20504;-69
2022/06/19 11:17:15;;;;;;;6.45;0.88;;;16.40;99.90;;;;;;5010912;28;20049;-69
2022/06/19 11:19:47;;;;;;;7.85;1.33;;;16.30;99.90;;;;;;4985180;28;20053;-69
2022/06/19 11:22:40;;;;;;;7.07;1.33;;;16.20;99.90;;;;;;5010754;28;20095;-69
2022/06/19 11:25:21;;;;;;;7.85;1.25;;;16.10;99.90;;;;;;5006070;28;20101;-69
2022/06/19 11:28:05;;;;;;;6.40;1.05;;;16.10;99.90;;;;;;5023645;28;20041;-69
2022/06/19 11:30:38;;;;;;;5.72;1.23;;;16.10;99.90;;;;;;5030720;28;20669;-69
2022/06/19 11:33:12;;;;;;;8.55;1.05;;;16.20;99.90;;;;;;5027390;28;20139;-69
2022/06/19 11:35:59;;;;;;;4.47;0.80;;;16.30;99.90;;;;;;4987733;28;20402;-69
2022/06/19 11:38:35;;;;;;;5.07;0.80;;;16.30;99.90;;;;;;5009712;28;20092;-69
2022/06/19 11:41:13;;;;;;;5.70;1.13;;;16.40;99.90;;;;;;5012711;28;20148;-69
2022/06/19 11:43:39;;;;;;;6.75;0.90;;;16.40;99.90;;;;;;5027135;28;20046;-69
2022/06/19 11:46:19;;;;;;;6.35;0.95;;;16.30;99.90;;;;;;5012668;28;20043;-69
2022/06/19 11:48:45;;;;;;;6.05;0.90;;;16.20;99.90;;;;;;5004594;28;20590;-69
2022/06/19 11:51:20;;;;;;;4.78;0.70;;;16.20;99.90;;;;;;5030214;28;20112;-69
2022/06/19 11:53:57;;;;;;;6.07;0.90;;;16.20;99.90;;;;;;5010129;28;20068;-69
2022/06/19 11:56:27;;;;;;;5.05;0.82;;;16.20;99.90;;;;;;5009893;28;20124;-69
2022/06/19 11:58:57;;;;;;;5.78;0.82;;;16.20;99.90;;;;;;5009907;28;20103;-69
2022/06/19 12:01:38;;;;;;;5.35;0.95;;;16.20;99.90;;;;;;5012431;28;20259;-69
2022/06/19 12:04:07;;;;;;;5.20;1.13;;;16.20;99.90;;;;;;5007983;28;20081;-69
2022/06/19 12:06:51;;;;;;;5.00;0.82;;;16.20;99.90;;;;;;5012740;28;20466;-69
2022/06/19 12:09:38;;;;;;;4.57;0.93;;;16.20;99.90;;;;;;5002281;28;20077;-69
2022/06/19 12:12:13;;;;;;;5.15;1.00;;;16.10;99.90;;;;;;5009610;28;20050;-69
2022/06/19 12:14:58;;;;;;;8.00;3.45;;;16.10;99.90;;;;;;5028822;28;20096;-69
2022/06/19 12:17:33;;;;;;;6.00;2.55;;;16.10;99.90;;;;;;5029441;28;20098;-69
2022/06/19 12:20:04;;;;;;;6.88;1.30;;;16.20;99.90;;;;;;5018257;28;20062;-69
2022/06/19 12:22:46;;;;;;;5.55;1.10;;;16.30;99.90;;;;;;5026232;28;20421;-69
2022/06/19 12:25:31;;;;;;;3.42;0.80;;;16.50;99.90;;;;;;5024972;28;20445;-69
2022/06/19 12:28:14;;;;;;;3.83;0.73;;;16.90;99.90;;;;;;5007170;28;20085;-69
2022/06/19 12:30:49;;;;;;;3.90;0.77;;;17.40;99.90;;;;;;5029191;28;20034;-69
2022/06/19 12:33:28;;;;;;;2.20;0.50;;;18.00;99.90;;;;;;5010625;28;20539;-69
2022/06/19 12:35:55;;;;;;;3.67;0.77;;;18.50;99.50;;;;;;5011291;28;20064;-70
2022/06/19 12:38:23;;;;;;;4.40;0.60;;;18.80;98.50;;;;;;5009281;28;20361;-70
2022/06/19 12:40:59;;;;;;;4.32;0.65;;;19.10;98.00;;;;;;5009469;28;20485;-70
2022/06/19 12:43:47;;;;;;;3.10;0.70;;;19.30;96.20;;;;;;5014586;28;20038;-70
2022/06/19 12:46:39;;;;;;;4.47;0.77;;;19.70;95.40;;;;;;5013375;28;20045;-70
2022/06/19 12:49:14;;;;;;;5.55;0.90;;;19.60;92.90;;;;;;4994491;28;20034;-70
2022/06/19 12:51:51;;;;;;;1.95;0.55;;;19.40;94.70;;;;;;5015250;28;20041;-70
2022/06/19 12:54:44;;;;;;;2.53;0.40;;;19.30;94.50;;;;;;5031119;28;20117;-70
2022/06/19 12:57:18;;;;;;;4.43;0.57;;;19.20;93.30;;;;;;5014973;28;20053;-70
2022/06/19 12:59:44;;;;;;;4.20;0.60;;;18.90;93.00;;;;;;5030515;28;20042;-70
2022/06/19 13:02:27;;;;;;;4.72;0.60;;;18.70;94.80;;;;;;5032469;28;20080;-70
2022/06/19 13:05:25;;;;;;;1.58;0.30;;;18.40;94.00;;;;;;5026913;28;20118;-70
2022/06/19 13:08:22;;;;;;;3.45;0.68;;;18.20;94.90;;;;;;5013363;28;20033;-70
2022/06/19 13:11:01;;;;;;;2.17;0.50;;;18.00;95.80;;;;;;5009841;28;20064;-70
2022/06/19 13:13:30;;;;;;;3.08;0.50;;;17.80;97.00;;;;;;5011741;28;20750;-70