Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:01;;;;;;;41.63;25.88;;;;;;;7.43;73.00;99168.28;6216358;23;20001;-96
2020/12/12 00:02:31;;;;;;;47.28;26.95;;;;;;;7.41;72.54;99165.69;6216817;23;20015;-93
2020/12/12 00:04:58;;;;;;;42.92;26.20;;;;;;;7.45;72.51;99171.69;6216339;23;20011;-96
2020/12/12 00:07:25;;;;;;;43.53;24.92;;;;;;;7.51;71.99;99175.91;6217571;23;20095;-95
2020/12/12 00:10:03;;;;;;;41.97;24.67;;;;;;;7.59;72.20;99173.88;6207106;23;20063;-93
2020/12/12 00:12:30;;;;;;;42.95;24.02;;;;;;;7.53;72.03;99164.41;6237267;23;19996;-96
2020/12/12 00:14:56;;;;;;;41.50;24.30;;;;;;;7.54;72.04;99175.78;6209568;23;20016;-95
2020/12/12 00:17:23;;;;;;;45.13;25.45;;;;;;;7.57;72.67;99170.44;6235181;23;20008;-91
2020/12/12 00:19:49;;;;;;;46.25;24.10;;;;;;;7.49;72.76;99170.69;6208830;23;20076;-96
2020/12/12 00:22:19;;;;;;;47.97;26.40;;;;;;;7.50;72.29;99174.19;6225670;23;21283;-77
2020/12/12 00:24:45;;;;;;;48.70;26.15;;;;;;;7.51;72.73;99170.63;6214703;23;20017;-79
2020/12/12 00:27:12;;;;;;;43.50;25.55;;;;;;;7.50;72.66;99180.34;6215117;23;20005;-81
2020/12/12 00:29:38;;;;;;;45.58;25.33;;;;;;;7.55;72.35;99177.50;6215353;23;20024;-80
2020/12/12 00:32:04;;;;;;;53.00;26.60;;;;;;;7.47;72.48;99176.94;6214837;23;20429;-78
2020/12/12 00:34:31;;;;;;;44.80;26.92;;;;;;;7.53;72.42;99182.00;6215267;23;20004;-80
2020/12/12 00:36:57;;;;;;;48.85;26.83;;;;;;;7.49;72.84;99183.00;6213801;23;20030;-80
2020/12/12 00:39:24;;;;;;;52.10;29.38;;;;;;;7.46;73.10;99181.31;6215448;23;20005;-79
2020/12/12 00:41:50;;;;;;;53.92;27.52;;;;;;;7.51;72.64;99181.19;6214782;23;20035;-78
2020/12/12 00:44:17;;;;;;;57.08;30.45;;;;;;;7.55;73.03;99173.13;6215715;23;20020;-81
2020/12/12 00:46:44;;;;;;;52.45;28.55;;;;;;;7.53;73.15;99166.19;6214862;23;20010;-81
2020/12/12 00:49:13;;;;;;;47.45;26.95;;;;;;;7.56;72.77;99179.25;6215019;23;20009;-79
2020/12/12 00:51:39;;;;;;;50.17;26.85;;;;;;;7.48;72.91;99182.16;6214919;23;20630;-79
2020/12/12 00:54:06;;;;;;;54.45;27.55;;;;;;;7.54;72.57;99181.06;6215299;23;20086;-79
2020/12/12 00:56:33;;;;;;;53.08;28.38;;;;;;;7.55;72.71;99177.50;6216314;23;20411;-78
2020/12/12 00:58:59;;;;;;;58.50;28.95;;;;;;;7.58;72.92;99182.69;6217561;23;20320;-79
2020/12/12 01:01:26;;;;;;;50.95;27.80;;;;;;;7.57;72.65;99181.81;6217153;23;20011;-78
2020/12/12 01:03:52;;;;;;;55.72;29.13;;;;;;;7.59;72.40;99184.44;6217092;23;20417;-80
2020/12/12 01:06:19;;;;;;;48.22;27.02;;;;;;;7.57;72.56;99180.97;6216713;23;20008;-78
2020/12/12 01:08:46;;;;;;;49.63;27.20;;;;;;;7.58;72.48;99183.53;6215699;23;20004;-78
2020/12/12 01:11:14;;;;;;;54.78;28.13;;;;;;;7.60;72.70;99180.84;6217346;23;20079;-78
2020/12/12 01:13:40;;;;;;;67.43;32.25;;;;;;;7.56;72.51;99185.41;6216872;23;20009;-78
2020/12/12 01:16:09;;;;;;;56.30;28.95;;;;;;;7.59;73.22;99180.00;6217070;23;20046;-78
2020/12/12 01:18:36;;;;;;;50.55;29.05;;;;;;;7.60;72.85;99191.38;6216722;23;20004;-79
2020/12/12 01:21:04;;;;;;;51.55;29.27;;;;;;;7.58;72.71;99188.81;6216995;23;20028;-79
2020/12/12 01:23:32;;;;;;;46.97;24.98;;;;;;;7.63;72.74;99183.41;6216583;23;20031;-78
2020/12/12 01:25:58;;;;;;;50.70;27.80;;;;;;;7.61;73.08;99195.75;6216934;23;20043;-78
2020/12/12 01:28:25;;;;;;;49.53;26.83;;;;;;;7.62;73.03;99194.84;6216240;23;20063;-79
2020/12/12 01:30:53;;;;;;;47.03;26.48;;;;;;;7.67;72.63;99202.59;6216896;23;20050;-79
2020/12/12 01:33:20;;;;;;;50.58;26.02;;;;;;;7.65;72.45;99202.66;6216912;23;20364;-79
2020/12/12 01:35:47;;;;;;;51.38;28.02;;;;;;;7.68;72.96;99205.19;6217422;23;20062;-79
2020/12/12 01:38:15;;;;;;;54.95;28.30;;;;;;;7.63;73.12;99211.50;6217217;23;20004;-79
2020/12/12 01:40:41;;;;;;;52.35;27.80;;;;;;;7.71;72.99;99214.75;6216985;23;20008;-79
2020/12/12 01:43:10;;;;;;;44.45;25.75;;;;;;;7.75;72.85;99222.53;6216440;23;20013;-78
2020/12/12 01:45:37;;;;;;;58.22;28.23;;;;;;;7.71;72.52;99220.91;6216714;23;20008;-79
2020/12/12 01:48:04;;;;;;;51.20;28.20;;;;;;;7.73;72.54;99218.22;6216587;23;20008;-79
2020/12/12 01:50:31;;;;;;;52.40;27.17;;;;;;;7.76;72.65;99224.25;6216567;23;20009;-79
2020/12/12 01:52:58;;;;;;;49.00;26.85;;;;;;;7.76;72.82;99228.63;6216718;23;20009;-79
2020/12/12 01:55:24;;;;;;;47.17;27.23;;;;;;;7.80;72.24;99232.91;6216745;23;20004;-79
2020/12/12 01:57:52;;;;;;;54.72;28.67;;;;;;;7.76;72.30;99232.16;6216388;23;20055;-79
2020/12/12 02:00:21;;;;;;;51.33;27.73;;;;;;;7.81;72.76;99231.13;6217073;23;20131;-78
2020/12/12 02:02:50;;;;;;;56.38;29.10;;;;;;;7.82;72.85;99231.06;6216293;23;20009;-79
2020/12/12 02:05:38;;;;;;;49.25;27.52;;;;;;;7.84;72.12;99241.56;6216815;23;20036;-79
2020/12/12 02:08:08;;;;;;;62.10;28.98;;;;;;;7.85;72.62;99238.00;6216596;23;20004;-79
2020/12/12 02:10:35;;;;;;;51.17;28.13;;;;;;;7.83;72.29;99239.84;6216483;23;20016;-79
2020/12/12 02:13:04;;;;;;;52.10;26.85;;;;;;;7.85;72.53;99243.28;6216532;23;20040;-78
2020/12/12 02:15:31;;;;;;;58.53;29.05;;;;;;;7.85;72.03;99238.88;6216457;23;20043;-79
2020/12/12 02:17:58;;;;;;;44.92;26.20;;;;;;;7.84;72.18;99237.16;6216473;23;20448;-79
2020/12/12 02:20:24;;;;;;;50.22;27.17;;;;;;;7.84;72.88;99242.44;6216098;23;20009;-79
2020/12/12 02:23:01;;;;;;;53.42;28.60;;;;;;;7.83;72.44;99240.69;6216566;23;20015;-78
2020/12/12 02:25:30;;;;;;;56.35;28.83;;;;;;;7.83;72.69;99240.69;6216771;23;20019;-78
2020/12/12 02:28:11;;;;;;;53.40;28.17;;;;;;;7.85;72.21;99249.44;6216669;23;20028;-78
2020/12/12 02:30:37;;;;;;;54.22;28.20;;;;;;;7.78;72.40;99240.84;6215787;23;20445;-78
2020/12/12 02:33:04;;;;;;;59.33;29.85;;;;;;;7.79;72.35;99249.66;6189712;23;20032;-79
2020/12/12 02:35:30;;;;;;;48.75;27.67;;;;;;;7.73;73.08;99240.16;6189679;23;20012;-79
2020/12/12 02:37:56;;;;;;;49.60;27.00;;;;;;;7.81;72.42;99242.53;6216303;23;20008;-79
2020/12/12 02:40:23;;;;;;;47.55;25.85;;;;;;;7.82;72.38;99246.03;6215730;23;20444;-79
2020/12/12 02:42:49;;;;;;;48.47;25.90;;;;;;;7.83;72.20;99245.13;6216227;23;20428;-79
2020/12/12 02:45:17;;;;;;;58.63;30.00;;;;;;;7.81;72.71;99245.16;6215921;23;20320;-78
2020/12/12 02:47:45;;;;;;;58.33;28.00;;;;;;;7.80;72.82;99250.50;6216363;23;20004;-79
2020/12/12 02:50:13;;;;;;;51.83;26.38;;;;;;;7.81;72.33;99249.59;6215799;23;20013;-78
2020/12/12 02:52:41;;;;;;;56.20;28.35;;;;;;;7.85;72.71;99243.28;6216377;23;20335;-79
2020/12/12 02:55:10;;;;;;;51.13;27.33;;;;;;;7.83;72.86;99245.13;6215913;23;20013;-78
2020/12/12 02:57:38;;;;;;;48.70;27.42;;;;;;;7.82;73.02;99248.66;6216073;23;20005;-78
2020/12/12 03:00:09;;;;;;;47.40;27.33;;;;;;;7.90;72.14;99246.63;6214992;23;20015;-79
2020/12/12 03:02:35;;;;;;;45.00;25.40;;;;;;;7.88;72.75;99251.09;6215972;23;20436;-78
2020/12/12 03:05:03;;;;;;;51.30;26.33;;;;;;;7.87;72.41;99252.00;6215799;23;20063;-79
2020/12/12 03:07:29;;;;;;;51.92;27.15;;;;;;;7.89;72.68;99258.09;6216286;23;20371;-79
2020/12/12 03:09:55;;;;;;;52.33;26.90;;;;;;;7.91;72.84;99258.88;6215638;23;20040;-79
2020/12/12 03:12:22;;;;;;;49.08;26.38;;;;;;;7.91;72.24;99261.53;6216056;23;20004;-79
2020/12/12 03:14:48;;;;;;;49.30;27.15;;;;;;;7.92;72.89;99260.63;6215578;23;20013;-79
2020/12/12 03:17:15;;;;;;;51.72;27.38;;;;;;;7.95;72.34;99260.53;6215276;23;20011;-79
2020/12/12 03:19:41;;;;;;;49.17;25.33;;;;;;;7.93;72.23;99262.34;6215778;23;20087;-79
2020/12/12 03:22:07;;;;;;;57.28;27.38;;;;;;;7.97;72.66;99265.75;6216146;23;20329;-80
2020/12/12 03:24:34;;;;;;;51.00;28.05;;;;;;;7.99;72.59;99266.53;6213579;23;20095;-83
2020/12/12 03:27:01;;;;;;;51.35;26.42;;;;;;;8.02;72.16;99267.28;6215413;23;20004;-83
2020/12/12 03:29:28;;;;;;;48.65;28.23;;;;;;;8.03;72.63;99269.00;6215436;23;20012;-83
2020/12/12 03:31:54;;;;;;;56.55;29.70;;;;;;;8.05;72.42;99268.97;6215267;23;20058;-82
2020/12/12 03:34:20;;;;;;;54.85;26.42;;;;;;;8.06;72.17;99274.19;6215602;23;20001;-83
2020/12/12 03:36:47;;;;;;;57.70;27.58;;;;;;;8.06;72.05;99278.59;6214447;23;20008;-83
2020/12/12 03:39:13;;;;;;;53.75;25.63;;;;;;;8.08;72.60;99282.91;6215483;23;20001;-82
2020/12/12 03:41:40;;;;;;;48.00;24.17;;;;;;;8.11;72.31;99276.66;6214766;23;20012;-82
2020/12/12 03:44:06;;;;;;;50.67;25.77;;;;;;;8.12;71.83;99285.44;6215585;23;20005;-83
2020/12/12 03:46:32;;;;;;;49.00;24.98;;;;;;;8.07;72.23;99278.56;6215434;23;20031;-83
2020/12/12 03:48:59;;;;;;;54.03;26.65;;;;;;;8.03;72.37;99279.56;6215707;23;20024;-83
2020/12/12 03:51:25;;;;;;;58.58;28.48;;;;;;;8.03;72.76;99279.56;6214882;23;20012;-84
2020/12/12 03:53:51;;;;;;;54.83;26.40;;;;;;;8.00;72.89;99284.97;6215294;23;20095;-82
2020/12/12 03:56:18;;;;;;;61.40;29.58;;;;;;;7.99;72.55;99283.22;6215017;23;20103;-83
2020/12/12 03:58:44;;;;;;;52.70;27.48;;;;;;;8.02;72.69;99288.38;6215163;23;20013;-83
2020/12/12 04:01:10;;;;;;;54.58;27.08;;;;;;;8.04;72.46;99291.00;6214887;23;20009;-83
2020/12/12 04:03:37;;;;;;;75.07;31.02;;;;;;;8.06;72.90;99284.75;6215143;23;20328;-83
2020/12/12 04:06:03;;;;;;;56.33;27.15;;;;;;;7.96;73.02;99287.75;6214665;23;20429;-83
2020/12/12 04:08:29;;;;;;;59.47;27.85;;;;;;;7.86;73.83;99293.34;6215053;23;20005;-83
2020/12/12 04:10:56;;;;;;;64.97;27.85;;;;;;;7.90;73.23;99289.69;6214747;23;20036;-83
2020/12/12 04:13:22;;;;;;;58.33;28.48;;;;;;;7.93;73.10;99294.00;6215053;23;20005;-83
2020/12/12 04:15:48;;;;;;;70.95;29.13;;;;;;;7.94;73.35;99295.72;6214691;23;20010;-83
2020/12/12 04:18:15;;;;;;;80.63;32.90;;;;;;;7.93;73.51;99294.00;6214946;23;20019;-83
2020/12/12 04:20:41;;;;;;;49.05;27.40;;;;;;;8.12;72.89;99294.22;6214694;23;20655;-83
2020/12/12 04:23:07;;;;;;;45.92;25.27;;;;;;;8.05;73.13;99301.50;6214800;23;20012;-83
2020/12/12 04:25:34;;;;;;;72.93;29.17;;;;;;;8.00;73.54;99311.34;6215117;23;20012;-83
2020/12/12 04:28:00;;;;;;;58.15;28.27;;;;;;;8.02;73.00;99304.22;6215127;23;20008;-83
2020/12/12 04:30:27;;;;;;;60.97;27.70;;;;;;;8.04;72.78;99312.94;6215636;23;20070;-83
2020/12/12 04:32:53;;;;;;;64.30;29.10;;;;;;;8.00;73.00;99311.34;6216893;23;20009;-83
2020/12/12 04:35:19;;;;;;;67.70;28.40;;;;;;;8.19;72.81;99315.97;6217441;23;20482;-82
2020/12/12 04:37:45;;;;;;;68.15;29.25;;;;;;;8.05;73.37;99319.06;6217126;23;20011;-82
2020/12/12 04:40:12;;;;;;;81.78;34.28;;;;;;;8.16;73.02;99324.88;6189558;23;20398;-82
2020/12/12 04:42:42;;;;;;;57.92;27.33;;;;;;;8.27;72.05;99324.47;6216628;23;20056;-82
2020/12/12 04:45:10;;;;;;;58.55;28.75;;;;;;;8.28;71.89;99322.72;6217397;23;20004;-83
2020/12/12 04:47:39;;;;;;;85.97;29.98;;;;;;;8.29;72.28;99327.94;6217074;23;20004;-81
2020/12/12 04:50:05;;;;;;;91.72;32.92;;;;;;;8.27;72.32;99324.47;6217237;23;20428;-82
2020/12/12 04:52:33;;;;;;;53.28;24.98;;;;;;;8.32;71.89;99326.97;6217063;23;20035;-82
2020/12/12 04:55:05;;;;;;;58.53;26.33;;;;;;;8.37;72.31;99330.28;6166211;23;20017;-82
2020/12/12 04:57:35;;;;;;;65.55;30.67;;;;;;;8.38;72.37;99327.59;6216722;23;20013;-83
2020/12/12 05:00:08;;;;;;;76.70;30.95;;;;;;;8.41;72.06;99332.78;6216389;23;20009;-83
2020/12/12 05:02:35;;;;;;;64.85;28.10;;;;;;;8.39;72.33;99342.53;6216435;23;20009;-83
2020/12/12 05:05:03;;;;;;;78.10;29.05;;;;;;;8.40;71.87;99340.75;6216934;23;20080;-82
2020/12/12 05:07:29;;;;;;;77.70;32.20;;;;;;;8.39;71.87;99337.25;6216335;23;20040;-83
2020/12/12 05:09:55;;;;;;;67.88;29.48;;;;;;;8.41;72.42;99342.47;6217159;23;20035;-82
2020/12/12 05:12:22;;;;;;;58.38;25.83;;;;;;;8.42;72.04;99349.47;6216783;23;20016;-83
2020/12/12 05:14:50;;;;;;;61.33;28.50;;;;;;;8.41;72.42;99348.63;6216699;23;20103;-83
2020/12/12 05:17:19;;;;;;;102.50;32.10;;;;;;;8.38;72.35;99348.72;6215917;23;20009;-82
2020/12/12 05:19:48;;;;;;;68.72;26.92;;;;;;;8.42;72.35;99349.47;6215894;23;20009;-82
2020/12/12 05:22:15;;;;;;;69.40;28.23;;;;;;;8.38;72.13;99353.97;6215732;23;20012;-83
2020/12/12 05:24:42;;;;;;;64.40;27.08;;;;;;;8.37;72.04;99360.22;6216265;23;20009;-83
2020/12/12 05:27:08;;;;;;;56.38;25.75;;;;;;;8.38;72.51;99358.41;6215805;23;20005;-82
2020/12/12 05:29:34;;;;;;;51.05;26.40;;;;;;;8.40;72.41;99357.44;6215994;23;20084;-84
2020/12/12 05:32:02;;;;;;;65.18;28.92;;;;;;;8.40;72.18;99360.09;6215830;23;20013;-82
2020/12/12 05:34:28;;;;;;;124.38;34.35;;;;;;;8.34;72.10;99357.66;6215586;23;20012;-82
2020/12/12 05:36:55;;;;;;;65.72;28.55;;;;;;;8.37;72.69;99362.84;6216079;23;20016;-82
2020/12/12 05:39:21;;;;;;;67.70;30.13;;;;;;;8.37;72.16;99357.56;6215959;23;20013;-82
2020/12/12 05:41:48;;;;;;;63.20;29.73;;;;;;;8.39;72.05;99363.63;6215853;23;20011;-83
2020/12/12 05:44:17;;;;;;;63.67;29.80;;;;;;;8.42;72.53;99363.53;6215691;23;20012;-83
2020/12/12 05:46:44;;;;;;;73.20;29.67;;;;;;;8.42;72.38;99366.19;6216353;23;20496;-83
2020/12/12 05:49:11;;;;;;;84.57;31.45;;;;;;;8.45;72.02;99374.88;6216001;23;20009;-82
2020/12/12 05:51:38;;;;;;;92.40;33.30;;;;;;;8.47;71.89;99376.59;6215762;23;20498;-81
2020/12/12 05:54:04;;;;;;;72.07;27.73;;;;;;;8.48;71.76;99375.69;6215869;23;20107;-83
2020/12/12 05:56:31;;;;;;;74.95;28.75;;;;;;;8.51;72.07;99377.34;6216459;23;20011;-83
2020/12/12 05:58:59;;;;;;;86.22;34.05;;;;;;;8.52;72.14;99376.44;6215994;23;20012;-83
2020/12/12 06:01:28;;;;;;;168.65;40.75;;;;;;;8.56;72.08;99383.31;6216585;23;20093;-83
2020/12/12 06:04:02;;;;;;;104.30;36.53;;;;;;;8.58;71.98;99386.78;6189355;23;20040;-83
2020/12/12 06:06:28;;;;;;;94.55;33.70;;;;;;;8.57;71.65;99385.94;6216612;23;20302;-83
2020/12/12 06:09:06;;;;;;;74.90;28.38;;;;;;;8.67;72.12;99390.88;6216019;23;20035;-83
2020/12/12 06:11:34;;;;;;;78.72;30.73;;;;;;;8.60;71.88;99390.25;6216609;23;20027;-83
2020/12/12 06:14:04;;;;;;;63.28;27.08;;;;;;;8.61;72.34;99404.28;6216266;23;20000;-83
2020/12/12 06:16:33;;;;;;;71.32;28.73;;;;;;;8.58;71.68;99407.91;6216549;23;20009;-83
2020/12/12 06:19:16;;;;;;;72.40;31.73;;;;;;;8.66;71.75;99405.88;6215743;23;20433;-84
2020/12/12 06:21:46;;;;;;;90.45;30.98;;;;;;;8.60;71.74;99411.38;6216350;23;20009;-83
2020/12/12 06:24:15;;;;;;;61.38;25.60;;;;;;;8.60;71.76;99411.38;6216150;23;20005;-83
2020/12/12 06:29:26;;;;;;;74.63;29.73;;;;;;;8.61;72.03;99413.09;5090105;28;20368;-82
2020/12/12 06:31:52;;;;;;;109.43;31.85;;;;;;;8.60;72.19;99419.28;5080025;28;20028;-83
2020/12/12 06:34:47;;;;;;;62.65;25.83;;;;;;;8.71;71.49;99432.09;5081006;28;20036;-82
2020/12/12 06:40:16;;;;;;;81.20;32.35;;;;;;;8.68;72.13;99427.78;5162045;27;20391;-82
2020/12/12 06:42:45;;;;;;;63.03;28.92;;;;;;;8.66;72.05;99434.91;5143105;27;20428;-83
2020/12/12 06:47:54;;;;;;;93.93;31.95;;;;;;;8.67;72.23;99439.28;5081948;27;20406;-82
2020/12/12 06:50:24;;;;;;;103.90;33.15;;;;;;;8.68;72.41;99440.13;5069999;28;20577;-83
2020/12/12 06:52:52;;;;;;;86.57;33.75;;;;;;;8.65;72.06;99446.38;5067150;28;20037;-82
2020/12/12 06:55:20;;;;;;;60.92;28.52;;;;;;;8.66;71.93;99452.50;5058951;28;20025;-83
2020/12/12 06:57:48;;;;;;;64.30;28.25;;;;;;;8.67;71.65;99451.59;5059310;28;20445;-82
2020/12/12 07:00:30;;;;;;;68.07;26.60;;;;;;;8.74;72.10;99461.03;5059180;28;20024;-82
2020/12/12 07:03:06;;;;;;;85.07;32.40;;;;;;;8.71;72.33;99463.78;5060650;28;20061;-83
2020/12/12 07:05:36;;;;;;;90.30;32.22;;;;;;;8.66;72.31;99463.97;5056929;28;20039;-82
2020/12/12 07:08:04;;;;;;;134.02;35.65;;;;;;;8.64;72.45;99468.41;5058522;28;20473;-82
2020/12/12 07:10:32;;;;;;;81.53;32.00;;;;;;;8.67;72.24;99472.72;5059694;28;20536;-83
2020/12/12 07:13:00;;;;;;;92.25;31.67;;;;;;;8.66;72.51;99482.44;5060625;28;20488;-82
2020/12/12 07:15:29;;;;;;;117.40;35.17;;;;;;;8.68;71.90;99480.59;5058743;28;20104;-82
2020/12/12 07:18:12;;;;;;;85.65;29.30;;;;;;;8.67;72.05;99475.38;5058933;28;20028;-82
2020/12/12 07:20:43;;;;;;;66.15;28.80;;;;;;;8.68;72.46;99482.38;5060373;28;20021;-83
2020/12/12 07:23:09;;;;;;;75.45;28.50;;;;;;;8.65;72.49;99486.00;5059326;28;20366;-83
2020/12/12 07:25:36;;;;;;;86.75;29.67;;;;;;;8.68;71.82;99488.50;5056998;28;20017;-83
2020/12/12 07:28:03;;;;;;;81.03;29.95;;;;;;;8.68;71.83;99491.16;5058791;28;20468;-83
2020/12/12 07:30:30;;;;;;;65.57;28.52;;;;;;;8.66;72.44;99494.75;5060154;28;20487;-83
2020/12/12 07:32:56;;;;;;;86.68;32.08;;;;;;;8.67;72.57;99492.09;5056289;28;20120;-83
2020/12/12 07:35:22;;;;;;;89.97;31.15;;;;;;;8.68;71.88;99507.00;5059454;28;20028;-82
2020/12/12 07:37:48;;;;;;;69.72;28.50;;;;;;;8.71;72.39;99506.03;5057919;28;20111;-83
2020/12/12 07:40:15;;;;;;;81.65;32.42;;;;;;;8.72;72.52;99505.13;5058561;28;20032;-82
2020/12/12 07:42:41;;;;;;;101.95;33.35;;;;;;;8.73;72.53;99513.00;5058666;28;20036;-82
2020/12/12 07:45:36;;;;;;;113.75;34.75;;;;;;;8.73;72.44;99515.66;5059977;28;20103;-83
2020/12/12 07:48:03;;;;;;;75.43;30.88;;;;;;;8.83;71.77;99515.31;5058441;28;20105;-83
2020/12/12 07:50:29;;;;;;;92.30;31.48;;;;;;;8.78;72.48;99525.19;5060627;28;20059;-83
2020/12/12 07:52:56;;;;;;;87.47;31.85;;;;;;;8.80;72.17;99525.97;5069426;28;20021;-84
2020/12/12 07:55:24;;;;;;;90.30;29.52;;;;;;;8.83;72.39;99531.16;5069063;28;20036;-83
2020/12/12 07:57:56;;;;;;;88.25;30.90;;;;;;;8.80;72.28;99540.06;5063503;28;20028;-83
2020/12/12 08:00:22;;;;;;;84.57;30.40;;;;;;;8.82;72.69;99537.38;5056354;28;20029;-83
2020/12/12 08:02:56;;;;;;;114.00;33.60;;;;;;;8.89;72.12;99545.03;5056074;28;20105;-83
2020/12/12 08:05:23;;;;;;;113.95;34.60;;;;;;;8.87;72.16;99551.28;5055741;28;20025;-83
2020/12/12 08:07:50;;;;;;;82.78;31.45;;;;;;;8.88;72.52;99555.66;5056445;28;20025;-84
2020/12/12 08:10:17;;;;;;;69.18;28.80;;;;;;;8.78;73.00;99556.88;5055510;28;20029;-85
2020/12/12 08:12:44;;;;;;;88.10;33.03;;;;;;;8.92;72.25;99559.91;5055699;28;20033;-84
2020/12/12 08:15:19;;;;;;;120.53;32.65;;;;;;;8.96;71.98;99560.66;5055297;28;20029;-85
2020/12/12 08:17:46;;;;;;;166.82;38.72;;;;;;;8.88;72.70;99563.56;5052671;28;20044;-85
2020/12/12 08:20:17;;;;;;;111.43;33.17;;;;;;;8.86;72.34;99565.38;5044993;28;20025;-85
2020/12/12 08:22:44;;;;;;;109.10;32.33;;;;;;;8.77;73.27;99571.84;5036341;28;20029;-85
2020/12/12 08:25:11;;;;;;;77.15;31.48;;;;;;;8.78;72.97;99578.00;5042089;28;20025;-85
2020/12/12 08:27:38;;;;;;;97.63;31.70;;;;;;;8.80;73.24;99573.50;5045771;28;20036;-85
2020/12/12 08:30:07;;;;;;;113.65;34.22;;;;;;;8.82;73.09;99584.91;5044919;28;20376;-84
2020/12/12 08:40:49;;;;;;;122.50;33.30;;;;;;;8.95;73.17;99596.81;5079593;28;20473;-84
2020/12/12 08:43:16;;;;;;;120.35;34.78;;;;;;;8.91;73.55;99600.47;5046994;28;20057;-84
2020/12/12 08:45:59;;;;;;;120.00;33.25;;;;;;;8.96;73.11;99605.56;5043932;28;20108;-84
2020/12/12 08:48:42;;;;;;;118.70;32.63;;;;;;;9.05;73.25;99602.63;5042746;28;20030;-85
2020/12/12 08:51:09;;;;;;;149.38;41.97;;;;;;;9.01;72.94;99607.16;5030552;28;20026;-84
2020/12/12 08:53:40;;;;;;;260.08;97.35;;;;;;;9.22;72.57;99608.22;5030323;28;20075;-85
2020/12/12 09:01:39;;;;;;;123.47;37.30;;;;;;;9.41;72.26;99620.78;5080047;28;20415;-84
2020/12/12 09:09:30;;;;;;;162.57;41.72;;;;;;;9.53;72.06;99624.78;5070693;27;20421;-84
2020/12/12 09:14:43;;;;;;;194.05;46.30;;;;;;;9.58;72.54;99636.03;5175638;27;20382;-85
2020/12/12 09:17:13;;;;;;;193.68;43.60;;;;;;;9.60;72.83;99633.38;5172084;27;20419;-84
2020/12/12 09:19:39;;;;;;;252.55;51.00;;;;;;;9.61;72.89;99637.72;5172356;27;20422;-85
2020/12/12 09:22:10;;;;;;;210.95;46.65;;;;;;;9.70;73.07;99642.69;5173127;27;20041;-84
2020/12/12 09:24:36;;;;;;;241.65;49.13;;;;;;;9.72;72.81;99635.59;5151723;27;20035;-85
2020/12/12 09:27:03;;;;;;;170.10;43.42;;;;;;;9.74;72.77;99651.38;5149643;27;20478;-85
2020/12/12 09:29:29;;;;;;;248.10;51.63;;;;;;;9.78;72.97;99651.22;5151475;27;20054;-85
2020/12/12 09:31:56;;;;;;;151.75;43.83;;;;;;;9.87;72.86;99665.91;5151081;27;20023;-85
2020/12/12 09:34:23;;;;;;;382.80;66.30;;;;;;;9.91;72.82;99661.38;5151676;27;20070;-84
2020/12/12 09:36:50;;;;;;;200.13;51.40;;;;;;;9.98;72.76;99671.69;5151134;27;20023;-84
2020/12/12 09:39:17;;;;;;;246.15;55.60;;;;;;;10.00;73.22;99669.81;5151787;27;20026;-85
2020/12/12 09:41:43;;;;;;;228.73;63.05;;;;;;;10.05;73.04;99664.38;5151488;27;20034;-84
2020/12/12 09:44:09;;;;;;;363.88;62.85;;;;;;;10.02;73.14;99686.50;5151424;27;20393;-85
2020/12/12 09:46:36;;;;;;;395.50;66.63;;;;;;;10.14;73.00;99684.34;5149840;27;20022;-84
2020/12/12 09:49:02;;;;;;;219.02;49.10;;;;;;;10.13;73.05;99679.94;5151023;27;20050;-84
2020/12/12 09:51:28;;;;;;;243.93;48.88;;;;;;;10.12;73.34;99681.75;5151103;27;20027;-85
2020/12/12 09:53:56;;;;;;;205.60;48.90;;;;;;;10.14;73.14;99689.63;5133280;27;20041;-85
2020/12/12 09:56:22;;;;;;;307.17;52.60;;;;;;;10.13;73.32;99690.53;5151263;27;20512;-85
2020/12/12 09:58:48;;;;;;;139.35;42.42;;;;;;;10.17;73.31;99690.38;5150865;27;20031;-85
2020/12/12 10:01:15;;;;;;;187.90;46.30;;;;;;;10.19;73.57;99695.59;5151139;27;20046;-84
2020/12/12 10:03:42;;;;;;;176.00;42.28;;;;;;;10.24;73.36;99698.09;5150623;27;20033;-85
2020/12/12 10:06:09;;;;;;;204.38;45.38;;;;;;;10.27;73.49;99698.84;5150804;27;20114;-85
2020/12/12 10:08:35;;;;;;;221.55;44.67;;;;;;;10.24;73.76;99701.59;5150279;27;20031;-84
2020/12/12 10:11:02;;;;;;;173.35;41.90;;;;;;;10.35;73.58;99703.84;5150570;27;20026;-84
2020/12/12 10:13:28;;;;;;;163.45;40.78;;;;;;;10.38;73.55;99708.19;5150717;27;20035;-84
2020/12/12 10:15:55;;;;;;;155.75;39.38;;;;;;;10.49;73.32;99706.00;5150393;27;20027;-85
2020/12/12 10:18:21;;;;;;;192.05;43.47;;;;;;;10.52;73.54;99717.34;5150527;27;20079;-84
2020/12/12 10:20:47;;;;;;;189.93;41.97;;;;;;;10.45;73.86;99715.84;5149710;27;20486;-91
2020/12/12 10:23:13;;;;;;;195.05;42.35;;;;;;;10.50;73.69;99710.38;5149946;27;20037;-84
2020/12/12 10:25:40;;;;;;;198.10;42.33;;;;;;;10.48;73.81;99714.88;5135644;27;20023;-84
2020/12/12 10:28:06;;;;;;;171.52;42.33;;;;;;;10.49;73.98;99720.13;5136715;27;20076;-83
2020/12/12 10:30:33;;;;;;;200.57;46.03;;;;;;;10.49;73.84;99711.31;5137051;27;20031;-81
2020/12/12 10:33:00;;;;;;;169.27;43.13;;;;;;;10.51;73.71;99714.75;5136916;27;20409;-86
2020/12/12 10:35:28;;;;;;;248.60;50.58;;;;;;;10.62;73.52;99723.16;5137657;27;20027;-85
2020/12/12 10:37:56;;;;;;;139.13;38.63;;;;;;;10.60;73.59;99725.00;5136750;27;20035;-85
2020/12/12 10:40:31;;;;;;;157.77;41.28;;;;;;;10.63;73.60;99732.84;5136910;27;20054;-85
2020/12/12 10:42:57;;;;;;;156.27;39.25;;;;;;;10.70;73.38;99730.81;5125783;27;20114;-85
2020/12/12 10:45:23;;;;;;;154.13;40.58;;;;;;;10.76;73.17;99729.72;5116469;28;20032;-85
2020/12/12 10:47:50;;;;;;;130.18;35.08;;;;;;;10.75;73.27;99733.28;5116498;28;20111;-85
2020/12/12 10:50:16;;;;;;;154.48;38.13;;;;;;;10.84;73.31;99736.44;5116045;28;20035;-85
2020/12/12 10:52:42;;;;;;;136.73;36.13;;;;;;;10.86;73.50;99735.53;5116556;28;20505;-86
2020/12/12 10:55:08;;;;;;;173.15;39.28;;;;;;;10.94;73.52;99723.72;5129310;27;20031;-87
2020/12/12 10:57:34;;;;;;;136.80;37.20;;;;;;;11.02;73.27;99734.00;5136270;27;20423;-88
2020/12/12 11:00:03;;;;;;;172.98;40.08;;;;;;;11.03;73.24;99726.91;5136181;27;20033;-86
2020/12/12 11:02:30;;;;;;;131.65;38.85;;;;;;;11.04;73.24;99733.94;5135534;27;20134;-89
2020/12/12 11:04:56;;;;;;;152.13;37.47;;;;;;;10.96;73.61;99737.75;5135798;27;20042;-84
2020/12/12 11:07:22;;;;;;;157.70;39.05;;;;;;;10.99;73.58;99742.06;5135953;27;20026;-85
2020/12/12 11:09:49;;;;;;;194.55;42.58;;;;;;;11.09;73.32;99742.56;5135569;27;20035;-86
2020/12/12 11:12:15;;;;;;;170.48;41.55;;;;;;;10.98;73.73;99740.34;5136008;27;20027;-85
2020/12/12 11:14:42;;;;;;;155.13;40.92;;;;;;;11.11;73.02;99746.03;5136501;27;20031;-85
2020/12/12 11:17:08;;;;;;;159.93;42.22;;;;;;;11.14;72.77;99754.72;5135869;27;20027;-85
2020/12/12 11:19:35;;;;;;;152.18;39.95;;;;;;;11.15;72.79;99755.56;5135355;27;20482;-85
2020/12/12 11:22:01;;;;;;;169.35;43.17;;;;;;;11.12;73.12;99751.25;5135718;27;20031;-83
2020/12/12 11:24:27;;;;;;;155.95;44.55;;;;;;;11.11;73.46;99752.19;5130866;27;20023;-85
2020/12/12 11:26:54;;;;;;;132.48;38.75;;;;;;;11.15;73.13;99758.22;5135614;27;20027;-86
2020/12/12 11:29:20;;;;;;;133.82;38.90;;;;;;;11.21;73.31;99768.59;5135443;27;20021;-86
2020/12/12 11:31:50;;;;;;;121.32;39.92;;;;;;;11.29;73.33;99763.84;5135050;27;20030;-86
2020/12/12 11:42:43;;;;;;;99.18;35.22;;;;;;;11.51;72.57;99762.97;5071443;28;20036;-86
2020/12/12 11:45:38;;;;;;;116.78;37.97;;;;;;;11.52;72.98;99767.34;5070033;28;20061;-87
2020/12/12 11:47:55;;;;;;;120.88;37.28;;;;;;;11.55;72.59;99767.25;5059891;28;20033;-86
2020/12/12 11:50:22;;;;;;;110.40;37.42;;;;;;;11.64;72.59;99771.28;5059802;28;20385;-87
2020/12/12 11:52:53;;;;;;;98.70;36.25;;;;;;;11.56;72.70;99768.94;5061010;28;20130;-87
2020/12/12 11:55:20;;;;;;;103.03;37.70;;;;;;;11.67;72.59;99765.00;5058552;28;20491;-87
2020/12/12 11:57:46;;;;;;;118.35;40.58;;;;;;;11.60;72.93;99775.88;5061408;28;20329;-89
2020/12/12 12:00:13;;;;;;;106.78;38.40;;;;;;;11.60;72.93;99778.53;5057419;28;20021;-87
2020/12/12 12:02:41;;;;;;;97.63;38.00;;;;;;;11.70;72.51;99789.63;5051286;28;20057;-86