Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:18;;;;;;;0.10;0.10;;;;;;;17.26;66.30;99789.13;5009189;28;20037;-75
2021/07/06 00:04:45;;;;;;;0.10;0.10;;;;;;;17.19;66.50;99792.81;5023202;28;20041;-78
2021/07/06 00:07:11;;;;;;;0.22;0.13;;;;;;;17.15;66.80;99786.91;5025537;28;20429;-76
2021/07/06 00:09:37;;;;;;;0.10;0.10;;;;;;;17.11;66.50;99783.69;5021421;28;20467;-77
2021/07/06 00:12:03;;;;;;;0.10;0.10;;;;;;;17.04;66.20;99790.97;5022922;28;20503;-76
2021/07/06 00:14:29;;;;;;;0.10;0.10;;;;;;;17.00;66.09;99783.31;5004539;28;20050;-76
2021/07/06 00:16:55;;;;;;;0.10;0.10;;;;;;;16.98;66.29;99797.16;4991827;28;20317;-75
2021/07/06 00:19:21;;;;;;;0.10;0.10;;;;;;;16.92;66.26;99797.91;5020145;28;20471;-74
2021/07/06 00:21:47;;;;;;;0.10;0.10;;;;;;;16.85;66.75;99794.25;4999677;28;20033;-77
2021/07/06 00:24:13;;;;;;;0.10;0.10;;;;;;;16.85;66.63;99788.78;5007193;28;20068;-75
2021/07/06 00:26:39;;;;;;;0.10;0.10;;;;;;;16.85;66.41;99802.44;5019262;28;20503;-76
2021/07/06 00:29:04;;;;;;;0.20;0.20;;;;;;;16.88;66.46;99796.59;5021671;28;20080;-77
2021/07/06 00:31:31;;;;;;;0.10;0.10;;;;;;;16.92;65.99;99795.19;5020992;28;20053;-75
2021/07/06 00:33:56;;;;;;;0.10;0.10;;;;;;;16.87;66.23;99795.75;5019885;28;20053;-75
2021/07/06 00:36:22;;;;;;;0.10;0.10;;;;;;;16.92;66.33;99794.34;5020122;28;20048;-76
2021/07/06 00:38:49;;;;;;;0.10;0.10;;;;;;;16.92;66.77;99792.44;5022142;28;20049;-75
2021/07/06 00:41:14;;;;;;;0.10;0.10;;;;;;;16.87;66.36;99800.38;5008672;28;20506;-77
2021/07/06 00:43:40;;;;;;;0.10;0.10;;;;;;;16.86;67.19;99795.94;5024325;28;20045;-75
2021/07/06 00:46:07;;;;;;;0.10;0.10;;;;;;;16.88;66.98;99796.59;5016619;28;20041;-75
2021/07/06 00:48:33;;;;;;;0.10;0.10;;;;;;;16.88;67.18;99802.91;5018400;28;20057;-76
2021/07/06 00:50:59;;;;;;;0.10;0.10;;;;;;;16.80;67.12;99799.44;5021367;28;20100;-77
2021/07/06 00:53:25;;;;;;;0.10;0.10;;;;;;;16.83;67.67;99804.50;5023159;28;20095;-76
2021/07/06 00:55:53;;;;;;;0.10;0.10;;;;;;;16.81;67.32;99795.66;5022014;28;20076;-76
2021/07/06 00:58:20;;;;;;;0.10;0.10;;;;;;;16.82;67.18;99813.75;5029990;28;20539;-74
2021/07/06 01:00:45;;;;;;;0.25;0.10;;;;;;;16.81;67.59;99801.97;5006219;28;20077;-76
2021/07/06 01:03:11;;;;;;;0.10;0.10;;;;;;;16.79;67.12;99800.47;5015966;28;20070;-76
2021/07/06 01:05:38;;;;;;;0.10;0.10;;;;;;;16.82;66.57;99808.28;5022899;28;20037;-76
2021/07/06 01:08:05;;;;;;;0.10;0.10;;;;;;;16.82;66.27;99802.84;5023769;28;20049;-75
2021/07/06 01:10:32;;;;;;;0.10;0.10;;;;;;;16.89;66.36;99814.66;5004435;28;20041;-76
2021/07/06 01:12:58;;;;;;;0.10;0.10;;;;;;;16.89;65.91;99806.47;5022211;28;20126;-74
2021/07/06 01:15:26;;;;;;;0.10;0.10;;;;;;;16.86;66.81;99810.44;5007488;28;20396;-75
2021/07/06 01:18:04;;;;;;;0.10;0.10;;;;;;;16.82;66.65;99805.56;5022031;28;20140;-74
2021/07/06 01:20:30;;;;;;;0.10;0.10;;;;;;;16.82;66.83;99813.75;5020302;28;20049;-75
2021/07/06 01:22:57;;;;;;;0.20;0.20;;;;;;;16.81;67.01;99820.22;5019673;28;20048;-75
2021/07/06 01:25:23;;;;;;;0.10;0.10;;;;;;;16.81;66.78;99818.34;5022423;28;20141;-74
2021/07/06 01:27:49;;;;;;;0.13;0.13;;;;;;;16.76;67.41;99820.78;5019508;28;20531;-75
2021/07/06 01:30:16;;;;;;;0.10;0.10;;;;;;;16.73;67.42;99826.59;5024446;28;20041;-75
2021/07/06 01:32:45;;;;;;;0.40;0.20;;;;;;;16.71;67.54;99830.53;5025700;28;20049;-74
2021/07/06 01:35:13;;;;;;;0.10;0.10;;;;;;;16.62;67.71;99830.63;5001897;28;20121;-74
2021/07/06 01:37:58;;;;;;;0.20;0.20;;;;;;;16.61;68.11;99833.56;5022403;28;20053;-75
2021/07/06 01:40:27;;;;;;;0.13;0.10;;;;;;;16.60;68.02;99838.16;5025347;28;20037;-76
2021/07/06 01:42:53;;;;;;;0.10;0.10;;;;;;;16.59;68.48;99844.63;5027027;28;20053;-75
2021/07/06 01:45:23;;;;;;;0.17;0.17;;;;;;;16.58;68.28;99840.22;4993740;28;20049;-75
2021/07/06 01:47:51;;;;;;;0.10;0.10;;;;;;;16.60;68.31;99843.63;5025507;28;20053;-76
2021/07/06 01:50:29;;;;;;;0.10;0.10;;;;;;;16.60;68.26;99843.63;5026530;28;20034;-74
2021/07/06 01:52:57;;;;;;;0.20;0.20;;;;;;;16.60;68.56;99843.63;5027255;28;20052;-76
2021/07/06 01:55:26;;;;;;;0.20;0.20;;;;;;;16.56;68.88;99839.56;5025083;28;20034;-75
2021/07/06 01:57:53;;;;;;;0.20;0.20;;;;;;;16.57;68.71;99844.00;5009965;28;20041;-75
2021/07/06 02:00:21;;;;;;;0.20;0.20;;;;;;;16.54;69.31;99844.34;4978679;28;20156;-74
2021/07/06 02:02:49;;;;;;;0.20;0.20;;;;;;;16.61;68.41;99845.31;5025127;28;20064;-75
2021/07/06 02:05:15;;;;;;;0.10;0.10;;;;;;;16.64;68.40;99844.94;5024394;28;20515;-76
2021/07/06 02:07:42;;;;;;;0.20;0.20;;;;;;;16.74;68.39;99850.16;5026964;28;20498;-74
2021/07/06 02:10:09;;;;;;;0.20;0.20;;;;;;;16.80;68.37;99854.03;4980231;28;20041;-76
2021/07/06 02:12:35;;;;;;;0.20;0.20;;;;;;;16.86;67.71;99847.84;4995554;28;20057;-76
2021/07/06 02:15:01;;;;;;;0.17;0.17;;;;;;;16.94;67.09;99855.09;5007896;28;20406;-75
2021/07/06 02:17:27;;;;;;;0.20;0.10;;;;;;;16.99;67.33;99853.47;4990456;28;20135;-75
2021/07/06 02:19:55;;;;;;;0.10;0.10;;;;;;;17.05;66.66;99855.47;5025451;28;20420;-76
2021/07/06 02:22:20;;;;;;;0.10;0.10;;;;;;;17.11;66.64;99852.00;5025005;28;20033;-75
2021/07/06 02:24:46;;;;;;;0.20;0.20;;;;;;;17.18;66.84;99851.22;5025142;28;20078;-74
2021/07/06 02:27:12;;;;;;;0.20;0.20;;;;;;;17.22;67.02;99852.53;5009916;28;20179;-75
2021/07/06 02:29:38;;;;;;;0.13;0.13;;;;;;;17.26;66.92;99859.34;5007696;28;20049;-76
2021/07/06 02:32:05;;;;;;;0.20;0.20;;;;;;;17.26;66.52;99860.19;5024577;28;20135;-76
2021/07/06 02:34:31;;;;;;;0.20;0.20;;;;;;;17.37;66.18;99867.06;5024164;28;20037;-75
2021/07/06 02:36:57;;;;;;;0.10;0.10;;;;;;;17.43;66.10;99865.44;5024422;28;20122;-75
2021/07/06 02:39:23;;;;;;;0.20;0.20;;;;;;;17.48;66.28;99866.56;5023217;28;20533;-76
2021/07/06 02:41:49;;;;;;;0.10;0.10;;;;;;;17.54;66.15;99868.50;5026822;28;20049;-74
2021/07/06 02:44:15;;;;;;;0.10;0.10;;;;;;;17.51;66.34;99857.97;5026867;28;20061;-76
2021/07/06 02:46:41;;;;;;;0.10;0.10;;;;;;;17.56;65.92;99860.97;5027918;28;20549;-75
2021/07/06 02:49:07;;;;;;;0.17;0.17;;;;;;;17.70;65.80;99861.16;5026989;28;20426;-76
2021/07/06 02:51:34;;;;;;;0.10;0.10;;;;;;;17.75;65.44;99872.34;5026673;28;20053;-75
2021/07/06 02:54:01;;;;;;;0.20;0.20;;;;;;;17.80;65.30;99867.16;5022729;28;20041;-77
2021/07/06 02:56:27;;;;;;;0.17;0.17;;;;;;;17.94;65.15;99863.53;5024597;28;20076;-77
2021/07/06 02:58:52;;;;;;;0.20;0.20;;;;;;;18.05;64.79;99865.78;5019737;28;20061;-76
2021/07/06 03:01:18;;;;;;;0.20;0.20;;;;;;;18.18;64.56;99865.06;5023251;28;20075;-77
2021/07/06 03:03:44;;;;;;;0.20;0.20;;;;;;;18.30;64.33;99868.97;5024943;28;20096;-76
2021/07/06 03:06:10;;;;;;;0.20;0.20;;;;;;;18.50;63.71;99863.69;5007813;28;20468;-75
2021/07/06 03:08:36;;;;;;;0.32;0.20;;;;;;;18.70;62.66;99873.94;5007112;28;20045;-75
2021/07/06 03:11:02;;;;;;;0.20;0.20;;;;;;;18.88;62.29;99877.06;5023973;28;20045;-77
2021/07/06 03:13:28;;;;;;;0.20;0.20;;;;;;;18.98;62.07;99872.09;5022066;28;20056;-76
2021/07/06 03:15:54;;;;;;;0.20;0.20;;;;;;;19.15;61.23;99878.09;5027707;28;20033;-76
2021/07/06 03:18:20;;;;;;;0.65;0.35;;;;;;;19.21;61.13;99876.44;5028016;28;20046;-76
2021/07/06 03:20:48;;;;;;;0.20;0.20;;;;;;;19.40;60.57;99886.66;5026238;28;20037;-76
2021/07/06 03:23:15;;;;;;;0.20;0.20;;;;;;;19.54;60.28;99881.25;5001900;28;20068;-76
2021/07/06 03:25:41;;;;;;;0.20;0.20;;;;;;;19.77;59.95;99876.31;5023892;28;20631;-75
2021/07/06 03:28:07;;;;;;;0.20;0.20;;;;;;;19.87;59.45;99871.28;5023855;28;20167;-76
2021/07/06 03:30:35;;;;;;;0.20;0.20;;;;;;;20.09;58.94;99873.88;5023845;28;20422;-77
2021/07/06 03:33:02;;;;;;;0.20;0.20;;;;;;;20.23;58.60;99870.13;5021631;28;20057;-76
2021/07/06 03:35:29;;;;;;;0.20;0.20;;;;;;;20.42;58.04;99874.78;5023337;28;20518;-77
2021/07/06 03:37:56;;;;;;;0.20;0.20;;;;;;;20.48;57.79;99873.94;5023769;28;20077;-77
2021/07/06 03:40:22;;;;;;;0.20;0.20;;;;;;;20.65;57.60;99868.06;5020015;28;20128;-80
2021/07/06 03:42:49;;;;;;;0.28;0.28;;;;;;;20.81;57.10;99872.31;5007213;28;20066;-78
2021/07/06 03:45:16;;;;;;;0.20;0.20;;;;;;;21.03;56.18;99870.16;5009533;28;20064;-76
2021/07/06 03:47:42;;;;;;;0.20;0.20;;;;;;;21.17;55.81;99882.78;5005039;28;20077;-76
2021/07/06 03:50:11;;;;;;;0.25;0.25;;;;;;;21.41;54.75;99884.88;5021677;28;20041;-77
2021/07/06 03:52:37;;;;;;;0.30;0.30;;;;;;;21.71;54.33;99876.09;5026257;28;20050;-76
2021/07/06 03:55:05;;;;;;;0.20;0.20;;;;;;;21.92;53.66;99874.94;5026079;28;20056;-78
2021/07/06 03:57:31;;;;;;;0.20;0.20;;;;;;;22.06;52.90;99881.22;5013872;28;20060;-76
2021/07/06 04:00:04;;;;;;;0.20;0.20;;;;;;;22.20;52.59;99893.91;5024699;28;20068;-76
2021/07/06 04:02:35;;;;;;;0.30;0.30;;;;;;;22.32;52.25;99892.09;5024059;28;20045;-77
2021/07/06 04:05:02;;;;;;;0.30;0.30;;;;;;;22.58;51.44;99887.47;5022782;28;20044;-77
2021/07/06 04:07:28;;;;;;;0.30;0.30;;;;;;;22.74;51.00;99895.19;5020083;28;20045;-78
2021/07/06 04:09:54;;;;;;;0.20;0.20;;;;;;;22.87;50.73;99889.56;5017875;28;20041;-75
2021/07/06 04:12:20;;;;;;;0.30;0.30;;;;;;;22.88;51.11;99891.25;5019700;28;20068;-76
2021/07/06 04:14:46;;;;;;;0.30;0.30;;;;;;;23.09;49.66;99886.44;5009743;28;20113;-76
2021/07/06 04:17:12;;;;;;;0.30;0.30;;;;;;;23.28;49.70;99890.88;4988796;28;20035;-76
2021/07/06 04:19:38;;;;;;;0.30;0.30;;;;;;;23.28;49.82;99888.13;5018261;28;20117;-76
2021/07/06 04:22:04;;;;;;;0.30;0.30;;;;;;;23.41;50.18;99889.91;5025283;28;20278;-76
2021/07/06 04:24:30;;;;;;;0.30;0.30;;;;;;;23.55;48.81;99891.44;5000382;28;20511;-78
2021/07/06 04:26:57;;;;;;;0.30;0.30;;;;;;;23.84;48.03;99894.53;5023180;28;20068;-76
2021/07/06 04:29:23;;;;;;;0.30;0.30;;;;;;;24.13;48.38;99903.88;5022545;28;20140;-75
2021/07/06 04:31:49;;;;;;;0.30;0.30;;;;;;;24.33;47.77;99902.78;5025630;28;20132;-78
2021/07/06 04:34:15;;;;;;;0.30;0.30;;;;;;;24.36;46.82;99907.84;5008444;28;20041;-76
2021/07/06 04:36:40;;;;;;;0.30;0.30;;;;;;;24.45;46.25;99906.44;5020932;28;20053;-77
2021/07/06 04:39:06;;;;;;;0.30;0.30;;;;;;;24.58;45.73;99906.25;5025840;28;20122;-76
2021/07/06 04:41:32;;;;;;;0.40;0.40;;;;;;;24.83;45.80;99899.66;5024576;28;20045;-76
2021/07/06 04:43:58;;;;;;;0.30;0.30;;;;;;;25.09;45.30;99913.06;5022400;28;20041;-78
2021/07/06 04:46:24;;;;;;;0.35;0.35;;;;;;;25.26;45.01;99911.28;5021617;28;20483;-78
2021/07/06 04:48:49;;;;;;;0.30;0.30;;;;;;;25.26;43.51;99902.97;5016470;28;20182;-76
2021/07/06 04:51:15;;;;;;;0.35;0.35;;;;;;;25.58;43.83;99910.88;5022800;28;20037;-78
2021/07/06 04:53:42;;;;;;;0.38;0.38;;;;;;;25.74;42.95;99915.69;5023029;28;20088;-78
2021/07/06 04:56:08;;;;;;;0.40;0.40;;;;;;;26.01;43.21;99909.63;5015216;28;20036;-78
2021/07/06 04:58:35;;;;;;;0.47;0.47;;;;;;;26.09;43.07;99906.44;5026490;28;20090;-78
2021/07/06 05:01:01;;;;;;;0.40;0.40;;;;;;;26.00;43.38;99907.94;5024063;28;20030;-78
2021/07/06 05:03:29;;;;;;;0.50;0.50;;;;;;;26.04;43.16;99914.66;5038711;28;20094;-78
2021/07/06 05:05:55;;;;;;;0.40;0.40;;;;;;;26.45;42.39;99910.75;5008000;28;20075;-77
2021/07/06 05:08:21;;;;;;;0.40;0.40;;;;;;;26.45;42.14;99916.28;5022843;28;20041;-76
2021/07/06 05:10:47;;;;;;;0.45;0.45;;;;;;;26.81;41.79;99918.91;5025773;28;20546;-77
2021/07/06 05:13:14;;;;;;;0.40;0.40;;;;;;;27.21;40.20;99924.31;5024797;28;20127;-80
2021/07/06 05:15:39;;;;;;;0.50;0.50;;;;;;;27.54;39.65;99912.28;5027280;28;20175;-79
2021/07/06 05:18:05;;;;;;;0.40;0.40;;;;;;;27.78;38.72;99925.97;5029723;28;20083;-78
2021/07/06 05:20:31;;;;;;;0.60;0.60;;;;;;;27.89;38.54;99925.00;5023417;28;20083;-80
2021/07/06 05:22:57;;;;;;;0.63;0.63;;;;;;;28.21;38.09;99929.81;5020079;28;20100;-76
2021/07/06 05:25:23;;;;;;;0.40;0.40;;;;;;;28.42;37.28;99929.00;5012899;28;20140;-78
2021/07/06 05:27:49;;;;;;;0.40;0.40;;;;;;;28.54;37.22;99926.88;5017478;28;20087;-80
2021/07/06 05:30:16;;;;;;;0.50;0.50;;;;;;;28.89;36.91;99927.47;5020206;28;20150;-75
2021/07/06 05:32:42;;;;;;;0.50;0.50;;;;;;;29.02;36.11;99927.06;5001269;28;20038;-78
2021/07/06 05:35:08;;;;;;;0.50;0.50;;;;;;;29.25;36.13;99931.41;5020518;28;20039;-78
2021/07/06 05:37:36;;;;;;;0.55;0.55;;;;;;;29.46;35.75;99926.81;5022468;28;20041;-79
2021/07/06 05:40:04;;;;;;;0.50;0.50;;;;;;;29.69;34.93;99928.34;5019338;28;20078;-77
2021/07/06 05:42:32;;;;;;;0.50;0.50;;;;;;;29.37;34.70;99931.22;5021082;28;20121;-77
2021/07/06 05:44:58;;;;;;;0.50;0.50;;;;;;;29.52;34.25;99932.16;5012430;28;20049;-75
2021/07/06 05:47:24;;;;;;;0.60;0.60;;;;;;;29.73;34.41;99932.31;5011545;28;20034;-81
2021/07/06 05:49:50;;;;;;;0.70;0.70;;;;;;;30.16;34.54;99935.81;5017199;28;20120;-78
2021/07/06 05:52:16;;;;;;;0.60;0.60;;;;;;;30.51;33.22;99927.56;5017277;28;20411;-80
2021/07/06 05:54:42;;;;;;;0.60;0.60;;;;;;;30.66;32.26;99935.13;5026693;28;20208;-81
2021/07/06 05:57:13;;;;;;;0.60;0.60;;;;;;;30.77;32.70;99930.44;5018124;28;20033;-82
2021/07/06 05:59:39;;;;;;;0.60;0.60;;;;;;;30.89;31.88;99933.78;5018146;28;20041;-80
2021/07/06 06:02:06;;;;;;;0.70;0.70;;;;;;;31.02;32.14;99937.16;5010200;28;20190;-80
2021/07/06 06:04:32;;;;;;;0.68;0.68;;;;;;;31.32;31.97;99934.34;5030762;28;20388;-81
2021/07/06 06:06:58;;;;;;;0.60;0.60;;;;;;;31.62;31.63;99946.59;5020570;28;20041;-81
2021/07/06 06:09:24;;;;;;;0.85;0.85;;;;;;;31.45;30.20;99939.38;5026756;28;20511;-80
2021/07/06 06:11:49;;;;;;;0.68;0.68;;;;;;;31.64;30.78;99941.56;5018666;28;20053;-81
2021/07/06 06:14:16;;;;;;;0.70;0.70;;;;;;;31.92;30.59;99934.50;5021147;28;20555;-84
2021/07/06 06:16:42;;;;;;;0.70;0.70;;;;;;;32.15;29.97;99955.41;5009392;28;20033;-79
2021/07/06 06:19:08;;;;;;;0.70;0.70;;;;;;;32.32;29.82;99944.66;5021173;28;20037;-79
2021/07/06 06:21:34;;;;;;;0.60;0.60;;;;;;;32.57;28.94;99946.50;5021020;28;20041;-82
2021/07/06 06:24:00;;;;;;;0.70;0.70;;;;;;;32.41;27.66;99940.16;4991821;28;20072;-82
2021/07/06 06:26:26;;;;;;;0.40;0.22;;;;;;;32.49;28.23;99947.13;5025559;28;20467;-80
2021/07/06 06:28:52;;;;;;;0.80;0.80;;;;;;;31.54;29.11;99942.41;5018885;28;20045;-81
2021/07/06 06:31:18;;;;;;;0.80;0.80;;;;;;;31.82;28.83;99952.13;5005197;28;20034;-80
2021/07/06 06:33:45;;;;;;;0.90;0.90;;;;;;;32.47;28.23;99941.00;5016476;28;20077;-81
2021/07/06 06:36:11;;;;;;;0.50;0.50;;;;;;;31.87;28.46;99940.94;4987343;28;20042;-82
2021/07/06 06:38:37;;;;;;;0.30;0.30;;;;;;;30.36;30.30;99937.88;5016978;28;20177;-80
2021/07/06 06:41:03;;;;;;;0.90;0.90;;;;;;;31.00;28.97;99940.22;5023335;28;20565;-79
2021/07/06 06:43:29;;;;;;;0.93;0.93;;;;;;;31.47;28.54;99927.91;5019276;28;20120;-79
2021/07/06 06:45:58;;;;;;;0.70;0.70;;;;;;;31.78;28.95;99928.66;5021686;28;20038;-82
2021/07/06 06:48:24;;;;;;;0.32;0.32;;;;;;;32.31;27.96;99951.38;4983611;28;20049;-78
2021/07/06 06:50:50;;;;;;;1.00;1.00;;;;;;;32.57;27.63;99934.47;5019998;28;20128;-80
2021/07/06 06:53:16;;;;;;;0.73;0.73;;;;;;;32.03;28.14;99938.09;5020319;28;20177;-81
2021/07/06 06:55:42;;;;;;;1.20;1.20;;;;;;;32.07;28.68;99941.97;5019512;28;20372;-80
2021/07/06 06:58:08;;;;;;;1.20;1.10;;;;;;;33.14;27.48;99949.75;5010210;28;20615;-82
2021/07/06 07:00:35;;;;;;;0.90;0.90;;;;;;;33.20;26.61;99942.13;5009934;28;20037;-80
2021/07/06 07:03:01;;;;;;;0.70;0.70;;;;;;;33.46;27.24;99942.72;5012740;28;20513;-81
2021/07/06 07:05:27;;;;;;;0.40;0.40;;;;;;;32.38;27.89;99937.09;5019971;28;20423;-82
2021/07/06 07:07:57;;;;;;;1.10;1.10;;;;;;;33.29;27.00;99930.00;4992037;28;20141;-83
2021/07/06 07:10:24;;;;;;;1.02;1.02;;;;;;;34.19;26.23;99931.25;5021110;28;20109;-80
2021/07/06 07:12:53;;;;;;;0.90;0.90;;;;;;;34.84;24.93;99929.75;4987422;28;20515;-82
2021/07/06 07:15:20;;;;;;;1.00;1.00;;;;;;;35.52;24.02;99946.06;5014349;28;20037;-81
2021/07/06 07:17:46;;;;;;;1.08;1.08;;;;;;;35.64;24.10;99935.13;4978075;28;20714;-80
2021/07/06 07:20:13;;;;;;;0.90;0.90;;;;;;;35.64;23.83;99931.47;5020599;28;20045;-81
2021/07/06 07:22:40;;;;;;;1.00;1.00;;;;;;;35.54;24.10;99943.75;5007114;28;20046;-83
2021/07/06 07:25:07;;;;;;;1.10;1.10;;;;;;;36.30;23.27;99937.72;5008334;28;20672;-84
2021/07/06 07:27:33;;;;;;;1.00;1.00;;;;;;;35.66;23.47;99930.03;5006078;28;20045;-80
2021/07/06 07:29:59;;;;;;;0.30;0.30;;;;;;;34.77;24.98;99939.44;5023108;28;20037;-81
2021/07/06 07:32:26;;;;;;;1.05;1.05;;;;;;;35.02;24.69;99926.09;5007630;28;20053;-82
2021/07/06 07:34:52;;;;;;;1.00;1.00;;;;;;;34.83;24.46;99928.94;5007906;28;20069;-80
2021/07/06 07:37:19;;;;;;;1.10;1.10;;;;;;;35.65;23.47;99933.13;5005462;28;20061;-80
2021/07/06 07:39:46;;;;;;;0.90;0.90;;;;;;;36.60;22.96;99930.59;5023067;28;20090;-80
2021/07/06 07:42:13;;;;;;;0.95;0.95;;;;;;;37.00;23.02;99934.41;5003672;28;20494;-80
2021/07/06 07:44:39;;;;;;;0.90;0.90;;;;;;;37.52;21.87;99934.78;5023129;28;20107;-84
2021/07/06 07:47:05;;;;;;;1.00;1.00;;;;;;;37.34;22.07;99927.34;4978111;28;20065;-83
2021/07/06 07:49:31;;;;;;;0.95;0.95;;;;;;;37.53;21.66;99925.16;5011131;28;20048;-81
2021/07/06 07:51:57;;;;;;;0.93;0.93;;;;;;;37.84;21.40;99925.09;5022647;28;20048;-80
2021/07/06 07:54:23;;;;;;;1.00;1.00;;;;;;;37.40;21.99;99932.50;5006658;28;20061;-82
2021/07/06 07:56:49;;;;;;;1.00;1.00;;;;;;;37.22;22.10;99921.44;5020253;28;20086;-80
2021/07/06 07:59:15;;;;;;;1.00;1.00;;;;;;;36.94;22.57;99921.59;5008078;28;20068;-81
2021/07/06 08:01:42;;;;;;;1.00;1.00;;;;;;;37.88;21.94;99923.34;5022740;28;20048;-83
2021/07/06 08:04:08;;;;;;;1.00;1.00;;;;;;;37.68;21.68;99925.88;4993445;28;20064;-81
2021/07/06 08:06:35;;;;;;;1.05;1.05;;;;;;;37.86;20.96;99921.97;5013085;28;20068;-82
2021/07/06 08:09:01;;;;;;;1.00;1.00;;;;;;;37.50;22.03;99925.78;5020606;28;20115;-84
2021/07/06 08:11:27;;;;;;;0.98;0.98;;;;;;;37.43;21.97;99930.25;5024363;28;20056;-81
2021/07/06 08:13:54;;;;;;;1.20;1.20;;;;;;;36.95;21.93;99923.28;5017622;28;20046;-81
2021/07/06 08:16:20;;;;;;;1.67;1.67;;;;;;;37.31;21.91;99923.19;5026219;28;20058;-83
2021/07/06 08:18:46;;;;;;;1.13;1.13;;;;;;;36.58;22.37;99933.72;5010456;28;20068;-82
2021/07/06 08:21:13;;;;;;;1.20;1.20;;;;;;;36.48;22.76;99921.88;5009661;28;20519;-81
2021/07/06 08:23:39;;;;;;;1.10;1.10;;;;;;;36.75;22.37;99926.56;5028408;28;20064;-82
2021/07/06 08:26:05;;;;;;;1.30;1.30;;;;;;;37.28;21.83;99925.81;5019418;28;20030;-81
2021/07/06 08:28:32;;;;;;;1.10;1.10;;;;;;;36.84;21.33;99930.28;5024855;28;20136;-84
2021/07/06 08:30:58;;;;;;;1.30;1.30;;;;;;;36.41;22.05;99930.72;4997099;28;20030;-80
2021/07/06 08:33:25;;;;;;;1.15;1.15;;;;;;;36.10;22.30;99922.97;5021900;28;20063;-81
2021/07/06 08:35:52;;;;;;;1.23;1.23;;;;;;;36.43;22.42;99931.25;4989941;28;20037;-83
2021/07/06 08:38:18;;;;;;;1.20;1.20;;;;;;;37.13;21.51;99929.88;5024464;28;20047;-81
2021/07/06 08:40:49;;;;;;;1.10;1.10;;;;;;;37.45;21.24;99928.78;5027459;28;20081;-83
2021/07/06 08:43:16;;;;;;;1.10;1.10;;;;;;;37.77;21.50;99912.63;5023646;28;20045;-82
2021/07/06 08:45:43;;;;;;;1.20;1.20;;;;;;;37.74;21.49;99914.13;5028056;28;20052;-83
2021/07/06 08:48:13;;;;;;;1.10;1.10;;;;;;;37.87;20.97;99923.63;5014401;28;20110;-81
2021/07/06 08:50:40;;;;;;;1.10;1.10;;;;;;;38.27;19.92;99926.41;5028471;28;20535;-81
2021/07/06 08:53:06;;;;;;;1.00;1.00;;;;;;;38.29;20.27;99929.75;5029304;28;20041;-82
2021/07/06 08:55:33;;;;;;;1.00;1.00;;;;;;;38.18;20.43;99923.59;5029161;28;20509;-81
2021/07/06 08:58:00;;;;;;;0.90;0.90;;;;;;;38.43;20.65;99919.13;5045040;28;20083;-85
2021/07/06 09:00:30;;;;;;;1.08;1.08;;;;;;;38.79;19.98;99915.97;5006464;28;20146;-81
2021/07/06 09:03:03;;;;;;;1.00;1.00;;;;;;;38.81;19.48;99919.34;5019251;28;20048;-85
2021/07/06 09:05:31;;;;;;;1.00;1.00;;;;;;;38.99;20.39;99906.03;5032074;28;20085;-83
2021/07/06 09:07:59;;;;;;;0.95;0.95;;;;;;;39.08;19.31;99912.47;5022732;28;20049;-83
2021/07/06 09:10:33;;;;;;;1.30;1.20;;;;;;;39.15;19.78;99905.50;5006931;28;20030;-83
2021/07/06 09:13:01;;;;;;;1.02;1.02;;;;;;;38.99;19.37;99920.16;5007373;28;20048;-84
2021/07/06 09:15:32;;;;;;;1.05;1.05;;;;;;;38.25;19.58;99912.63;5008918;28;20414;-85
2021/07/06 09:18:10;;;;;;;1.00;1.00;;;;;;;37.91;20.40;99907.72;5023104;28;20041;-83
2021/07/06 09:20:39;;;;;;;0.90;0.90;;;;;;;38.59;20.16;99906.19;5011780;28;20038;-82
2021/07/06 09:23:32;;;;;;;1.00;1.00;;;;;;;38.57;19.52;99897.22;5010320;28;20049;-84
2021/07/06 09:26:17;;;;;;;1.00;1.00;;;;;;;37.32;21.05;99892.97;5014441;28;20038;-81
2021/07/06 09:28:53;;;;;;;1.02;1.02;;;;;;;37.36;20.29;99899.63;5024022;28;20092;-83
2021/07/06 09:31:24;;;;;;;1.00;1.00;;;;;;;38.02;20.35;99897.78;4982263;28;20042;-80
2021/07/06 09:34:08;;;;;;;1.13;1.08;;;;;;;38.46;20.20;99884.56;5022259;28;20042;-83
2021/07/06 09:36:43;;;;;;;1.00;1.00;;;;;;;39.13;19.75;99888.00;5030217;28;20045;-85
2021/07/06 09:39:23;;;;;;;1.00;1.00;;;;;;;39.40;19.24;99890.47;5009367;28;20755;-83
2021/07/06 09:41:54;;;;;;;1.00;1.00;;;;;;;38.31;19.89;99893.50;5020231;28;20069;-83
2021/07/06 09:44:27;;;;;;;0.80;0.80;;;;;;;37.69;21.03;99888.03;5025032;28;20234;-83
2021/07/06 09:47:01;;;;;;;0.90;0.90;;;;;;;37.71;20.92;99877.25;5035410;28;20524;-82
2021/07/06 09:49:33;;;;;;;0.82;0.82;;;;;;;38.45;20.78;99882.91;5017921;28;20046;-81
2021/07/06 09:52:08;;;;;;;;;;;;;;;38.42;21.21;99889.22;5040843;28;20025;-84
2021/07/06 09:54:39;;;;;;;0.90;0.90;;;;;;;38.51;20.36;99886.44;5024535;28;19937;-82
2021/07/06 09:57:12;;;;;;;0.90;0.90;;;;;;;38.51;19.96;99898.56;5021689;28;20057;-81
2021/07/06 09:59:53;;;;;;;0.90;0.90;;;;;;;37.93;20.67;99891.28;5038629;28;20170;-84
2021/07/06 10:02:21;;;;;;;0.80;0.80;;;;;;;38.45;20.57;99894.22;5031816;28;20056;-82
2021/07/06 10:04:56;;;;;;;0.80;0.80;;;;;;;38.35;19.96;99886.06;5001263;28;20038;-82
2021/07/06 10:07:24;;;;;;;0.90;0.90;;;;;;;39.41;19.37;99880.81;5037711;28;20450;-81
2021/07/06 10:09:53;;;;;;;0.80;0.80;;;;;;;38.91;19.07;99870.13;5003780;28;20030;-82
2021/07/06 10:12:22;;;;;;;1.00;1.00;;;;;;;39.04;19.82;99877.56;5003287;28;20086;-82
2021/07/06 10:14:51;;;;;;;0.90;0.90;;;;;;;39.41;19.96;99875.16;5003376;28;20123;-83
2021/07/06 10:17:18;;;;;;;0.80;0.80;;;;;;;39.21;19.90;99884.34;4998675;28;20052;-83
2021/07/06 10:19:46;;;;;;;0.80;0.80;;;;;;;38.33;19.97;99879.91;5000199;28;20053;-83
2021/07/06 10:22:14;;;;;;;0.80;0.80;;;;;;;37.74;20.43;99879.44;4995119;28;20045;-83
2021/07/06 10:24:45;;;;;;;1.00;1.00;;;;;;;38.30;20.47;99875.75;5029649;28;20044;-83
2021/07/06 10:27:16;;;;;;;0.90;0.90;;;;;;;37.77;19.85;99881.56;5027254;28;20095;-82
2021/07/06 10:29:42;;;;;;;0.90;0.90;;;;;;;37.53;19.49;99880.00;5014083;28;20175;-83
2021/07/06 10:32:09;;;;;;;0.80;0.80;;;;;;;37.00;20.73;99880.03;5017080;28;20045;-79
2021/07/06 10:34:43;;;;;;;0.82;0.82;;;;;;;36.67;21.21;99869.81;5026294;28;20080;-82
2021/07/06 10:37:29;;;;;;;0.90;0.90;;;;;;;37.68;20.39;99863.78;5025864;28;20041;-84
2021/07/06 10:40:17;;;;;;;0.80;0.80;;;;;;;38.22;19.74;99865.28;5014847;28;20048;-84
2021/07/06 10:42:49;;;;;;;0.90;0.90;;;;;;;38.42;19.15;99877.94;5020466;28;20053;-83
2021/07/06 10:45:16;;;;;;;0.80;0.80;;;;;;;38.10;19.03;99857.47;5012424;28;20581;-81
2021/07/06 10:47:46;;;;;;;0.90;0.90;;;;;;;37.82;19.29;99864.50;5029097;28;20049;-82
2021/07/06 10:50:44;;;;;;;0.82;0.82;;;;;;;37.87;19.91;99855.88;4994770;28;20084;-81
2021/07/06 10:53:17;;;;;;;0.90;0.90;;;;;;;37.38;19.71;99855.03;4998045;28;20050;-84
2021/07/06 10:55:46;;;;;;;0.80;0.80;;;;;;;37.37;19.95;99854.19;5004973;28;20111;-83
2021/07/06 10:58:51;;;;;;;0.80;0.80;;;;;;;37.97;20.48;99858.41;4999375;28;20454;-82
2021/07/06 11:01:45;;;;;;;0.70;0.70;;;;;;;37.45;19.46;99855.44;5029324;28;20067;-83
2021/07/06 11:04:13;;;;;;;0.90;0.90;;;;;;;36.72;19.77;99854.78;5030665;28;20054;-82
2021/07/06 11:06:45;;;;;;;0.90;0.90;;;;;;;36.87;19.89;99862.00;5012587;28;20077;-81
2021/07/06 11:09:38;;;;;;;0.80;0.80;;;;;;;37.06;19.57;99865.47;5018169;28;20050;-82
2021/07/06 11:12:21;;;;;;;0.80;0.80;;;;;;;37.21;19.69;99860.59;5014372;28;20102;-81
2021/07/06 11:14:50;;;;;;;0.88;0.88;;;;;;;37.83;19.49;99857.69;5029927;28;20049;-80
2021/07/06 11:17:36;;;;;;;0.80;0.80;;;;;;;37.55;19.96;99849.47;5025842;28;20549;-83
2021/07/06 11:20:10;;;;;;;0.80;0.80;;;;;;;37.51;19.46;99848.47;5030679;28;20041;-82
2021/07/06 11:22:46;;;;;;;0.90;0.90;;;;;;;37.80;19.12;99856.34;5035467;28;20045;-84
2021/07/06 11:25:23;;;;;;;0.90;0.90;;;;;;;37.58;19.72;99843.16;5000890;28;20441;-83
2021/07/06 11:28:06;;;;;;;0.80;0.80;;;;;;;38.06;19.31;99831.00;5004091;28;20088;-83
2021/07/06 11:30:39;;;;;;;0.85;0.85;;;;;;;37.73;19.79;99832.59;5036692;28;20044;-83
2021/07/06 11:33:13;;;;;;;0.90;0.90;;;;;;;37.68;19.63;99838.41;5030603;28;20045;-83
2021/07/06 11:35:44;;;;;;;0.90;0.90;;;;;;;36.99;20.48;99836.09;5030106;28;20519;-81
2021/07/06 11:38:10;;;;;;;1.10;1.10;;;;;;;37.18;20.60;99829.03;4990532;28;20041;-82
2021/07/06 11:40:39;;;;;;;0.98;0.98;;;;;;;36.91;20.80;99840.50;5013288;28;20045;-82