Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:02:19;;;;;;;6.57;2.58;;;;;;;12.69;76.81;98646.91;5010449;28;20053;-45
2022/11/17 00:04:44;;;;;;;5.88;2.35;;;;;;;12.45;77.42;98638.06;5010587;28;20021;-44
2022/11/17 00:07:09;;;;;;;6.72;2.35;;;;;;;12.73;77.10;98626.78;5010526;28;20451;-45
2022/11/17 00:09:35;;;;;;;7.22;2.20;;;;;;;12.65;77.33;98616.53;5010748;28;20017;-43
2022/11/17 00:14:44;;;;;;;4.00;2.20;;;;;;;12.51;77.72;98597.81;5010911;28;20088;-42
2022/11/17 00:17:12;;;;;;;4.28;2.40;;;;;;;12.41;78.17;98609.47;5010350;28;20049;-47
2022/11/17 00:22:22;;;;;;;5.20;2.30;;;;;;;12.42;78.48;98579.81;5010868;28;20120;-45
2022/11/17 00:24:48;;;;;;;7.75;2.72;;;;;;;12.53;78.16;98562.91;5011518;28;20061;-47
2022/11/17 00:27:14;;;;;;;7.30;2.40;;;;;;;12.80;77.20;98557.72;5015294;28;20029;-46
2022/11/17 00:29:39;;;;;;;5.50;2.92;;;;;;;12.81;77.03;98552.41;5015639;28;20565;-47
2022/11/17 00:34:49;;;;;;;6.07;3.20;;;;;;;13.07;76.31;98574.22;5010251;28;20418;-47
2022/11/17 00:37:15;;;;;;;5.75;3.30;;;;;;;12.47;78.34;98560.47;5010277;28;20022;-45
2022/11/17 00:39:41;;;;;;;5.63;3.30;;;;;;;12.65;77.93;98561.66;5010188;28;20442;-47
2022/11/17 00:42:06;;;;;;;7.68;3.63;;;;;;;12.82;77.64;98587.25;5009848;28;20145;-45
2022/11/17 00:44:31;;;;;;;6.90;3.20;;;;;;;12.84;77.50;98586.31;5010024;28;20441;-45
2022/11/17 00:46:57;;;;;;;9.07;3.28;;;;;;;12.76;77.62;98585.69;5010236;28;20517;-44
2022/11/17 00:49:25;;;;;;;7.55;3.40;;;;;;;12.83;77.88;98562.81;5010590;28;20036;-48
2022/11/17 00:51:52;;;;;;;5.53;3.40;;;;;;;12.88;77.50;98553.91;5014018;28;20022;-45
2022/11/17 00:54:17;;;;;;;6.40;3.38;;;;;;;12.64;78.27;98518.13;5014553;28;20088;-44
2022/11/17 00:56:42;;;;;;;8.07;3.72;;;;;;;12.59;78.67;98501.72;5014791;28;20014;-45
2022/11/17 00:59:08;;;;;;;6.80;3.58;;;;;;;12.95;77.47;98504.88;5014425;28;20314;-46
2022/11/17 01:01:33;;;;;;;5.90;3.42;;;;;;;13.13;76.90;98512.13;5014729;28;20030;-44
2022/11/17 01:04:02;;;;;;;6.97;3.33;;;;;;;12.97;77.55;98530.09;5016112;28;20033;-50
2022/11/17 01:06:33;;;;;;;8.82;3.50;;;;;;;13.32;76.54;98522.81;5015575;28;20033;-44
2022/11/17 01:09:00;;;;;;;6.13;3.00;;;;;;;13.13;77.53;98524.34;5014797;28;20489;-43
2022/11/17 01:11:26;;;;;;;6.35;3.30;;;;;;;13.32;76.62;98517.59;5013648;28;20034;-49
2022/11/17 01:13:54;;;;;;;8.10;3.55;;;;;;;13.57;75.15;98510.56;5013859;28;20524;-44
2022/11/17 01:16:19;;;;;;;8.90;3.20;;;;;;;13.41;75.85;98504.19;5013421;28;20053;-46
2022/11/17 01:18:47;;;;;;;8.63;3.50;;;;;;;13.45;76.26;98507.53;5013685;28;20057;-45
2022/11/17 01:21:15;;;;;;;6.28;3.03;;;;;;;13.04;78.18;98499.34;5017007;28;20137;-46
2022/11/17 01:23:42;;;;;;;5.32;2.80;;;;;;;13.05;77.39;98495.84;5017067;28;20067;-46
2022/11/17 01:26:11;;;;;;;5.32;2.67;;;;;;;13.25;77.30;98500.38;5016574;28;20427;-46
2022/11/17 01:28:37;;;;;;;6.07;2.80;;;;;;;13.28;77.40;98497.69;5015224;28;20025;-45
2022/11/17 01:31:09;;;;;;;4.20;2.60;;;;;;;13.05;78.89;98495.84;5015202;28;20482;-49
2022/11/17 01:33:34;;;;;;;4.22;2.70;;;;;;;13.36;77.63;98498.25;5014032;28;20110;-44
2022/11/17 01:36:04;;;;;;;4.53;2.60;;;;;;;13.40;77.16;98500.72;5014014;28;20121;-44
2022/11/17 01:38:31;;;;;;;4.95;2.42;;;;;;;13.29;78.02;98500.25;5013609;28;20363;-44
2022/11/17 01:41:01;;;;;;;3.72;2.33;;;;;;;13.34;77.68;98493.09;5013153;28;20017;-43
2022/11/17 01:43:41;;;;;;;7.07;2.33;;;;;;;13.31;77.49;98492.31;5013325;28;20057;-46
2022/11/17 01:46:22;;;;;;;3.08;2.00;;;;;;;13.51;77.11;98475.91;5013136;28;20474;-44
2022/11/17 01:48:49;;;;;;;3.53;1.98;;;;;;;13.51;77.51;98474.16;5013371;28;20394;-45
2022/11/17 01:51:15;;;;;;;4.28;2.20;;;;;;;13.60;77.03;98476.41;5012917;28;20018;-45
2022/11/17 01:53:44;;;;;;;5.30;2.20;;;;;;;13.71;76.72;98470.78;5013419;28;20542;-47
2022/11/17 01:56:14;;;;;;;3.80;2.15;;;;;;;13.32;77.66;98452.16;5013030;28;20552;-44
2022/11/17 01:58:46;;;;;;;4.95;2.40;;;;;;;13.39;77.82;98445.81;5012994;28;20025;-43
2022/11/17 02:01:11;;;;;;;3.50;2.20;;;;;;;13.28;78.15;98442.72;5011897;28;20026;-43
2022/11/17 02:03:38;;;;;;;3.95;2.20;;;;;;;13.28;78.42;98427.88;5013316;28;20419;-43
2022/11/17 02:06:12;;;;;;;3.63;2.20;;;;;;;13.34;77.96;98434.66;5012622;28;20053;-44
2022/11/17 02:08:40;;;;;;;4.05;2.10;;;;;;;13.51;77.70;98428.78;5012638;28;20038;-49
2022/11/17 02:11:11;;;;;;;4.32;2.40;;;;;;;13.89;76.05;98427.34;5012534;28;20022;-44
2022/11/17 02:13:39;;;;;;;4.63;2.35;;;;;;;13.88;75.81;98443.97;5013155;28;20082;-45
2022/11/17 02:16:05;;;;;;;4.82;2.30;;;;;;;14.08;74.85;98438.81;5012843;28;20410;-46
2022/11/17 02:18:30;;;;;;;4.57;2.08;;;;;;;14.00;75.70;98439.09;5012811;28;20037;-47
2022/11/17 02:21:24;;;;;;;4.25;2.45;;;;;;;13.73;76.29;98433.16;5012245;28;20071;-46
2022/11/17 02:24:14;;;;;;;4.97;2.13;;;;;;;13.54;76.74;98434.75;5012977;28;20108;-49
2022/11/17 02:26:53;;;;;;;4.53;2.42;;;;;;;13.62;77.04;98432.72;5015657;28;20032;-49
2022/11/17 02:29:36;;;;;;;4.40;2.30;;;;;;;13.79;76.47;98424.19;5016774;28;20136;-43
2022/11/17 02:32:15;;;;;;;4.80;2.20;;;;;;;14.04;75.14;98426.72;5013857;28;20022;-42
2022/11/17 02:34:54;;;;;;;5.20;2.50;;;;;;;13.60;76.91;98428.47;5013925;28;20108;-46
2022/11/17 02:37:29;;;;;;;5.07;2.40;;;;;;;13.24;77.94;98407.09;5015440;28;20030;-42
2022/11/17 02:39:57;;;;;;;;;;;;;;;13.29;77.70;98419.13;5016377;28;20057;-48
2022/11/17 02:45:38;;;;;;;5.00;2.00;;;;;;;13.89;75.17;98415.09;5015855;28;20041;-41
2022/11/17 02:48:10;;;;;;;4.77;2.10;;;;;;;13.74;76.16;98407.81;5016232;28;20065;-47
2022/11/17 02:50:37;;;;;;;4.88;2.03;;;;;;;13.35;77.08;98404.97;5014124;28;20470;-43
2022/11/17 02:53:02;;;;;;;5.18;2.17;;;;;;;13.67;75.75;98399.34;5014535;28;20037;-43
2022/11/17 02:55:32;;;;;;;6.03;2.00;;;;;;;13.64;75.35;98393.38;5016059;28;20029;-47
2022/11/17 02:57:57;;;;;;;4.57;2.00;;;;;;;13.50;75.93;98396.53;5015683;28;20698;-43
2022/11/17 03:00:22;;;;;;;5.50;1.83;;;;;;;13.69;75.12;98392.28;5015011;28;20054;-42
2022/11/17 03:03:15;;;;;;;4.10;1.77;;;;;;;13.71;75.14;98392.25;4997881;28;20034;-48
2022/11/17 03:06:05;;;;;;;4.00;1.80;;;;;;;13.47;76.36;98380.09;5014520;28;20022;-46
2022/11/17 03:08:40;;;;;;;3.95;1.60;;;;;;;13.54;76.44;98376.34;5013330;28;20030;-43
2022/11/17 03:11:07;;;;;;;3.65;1.77;;;;;;;13.46;76.92;98371.38;5012662;28;20025;-44
2022/11/17 03:13:41;;;;;;;2.85;1.58;;;;;;;13.49;76.40;98370.41;5012181;28;20030;-45
2022/11/17 03:16:23;;;;;;;6.47;1.67;;;;;;;13.55;76.79;98363.16;5014764;28;20033;-44
2022/11/17 03:19:07;;;;;;;5.78;1.50;;;;;;;13.68;76.71;98364.41;5012456;28;20033;-48
2022/11/17 03:21:56;;;;;;;4.28;1.70;;;;;;;13.86;75.90;98362.81;5011479;28;20034;-45
2022/11/17 03:24:28;;;;;;;3.63;1.52;;;;;;;13.82;75.97;98358.63;4999758;28;20451;-48
2022/11/17 03:27:08;;;;;;;5.15;1.60;;;;;;;13.74;76.34;98356.31;5013447;28;20081;-47
2022/11/17 03:32:12;;;;;;;6.20;1.77;;;;;;;13.73;77.09;98344.13;4990895;28;20241;-42
2022/11/17 03:34:43;;;;;;;2.72;1.42;;;;;;;13.87;76.23;98340.09;4992943;28;20123;-44
2022/11/17 03:37:12;;;;;;;6.72;1.52;;;;;;;13.79;76.55;98338.63;4993811;28;20023;-39
2022/11/17 03:39:46;;;;;;;2.58;1.30;;;;;;;13.77;76.09;98323.94;4994051;28;20030;-39
2022/11/17 03:42:19;;;;;;;4.57;1.60;;;;;;;13.61;76.60;98320.19;4993940;28;20030;-43
2022/11/17 03:44:51;;;;;;;5.30;1.35;;;;;;;13.77;76.18;98314.31;4993939;28;20117;-39
2022/11/17 03:47:20;;;;;;;3.45;1.35;;;;;;;13.86;75.29;98304.34;4993908;28;20066;-40
2022/11/17 03:50:08;;;;;;;2.63;1.20;;;;;;;14.03;74.84;98309.75;4993733;28;20022;-43
2022/11/17 03:52:34;;;;;;;2.55;1.30;;;;;;;14.20;74.68;98321.25;4993996;28;20088;-40
2022/11/17 03:55:01;;;;;;;2.50;1.42;;;;;;;14.35;73.49;98324.13;4993971;28;20038;-42
2022/11/17 03:58:05;;;;;;;3.60;1.20;;;;;;;14.15;74.61;98319.72;4993909;28;20057;-39
2022/11/17 04:00:33;;;;;;;5.35;1.30;;;;;;;13.88;74.98;98307.78;4992541;28;20046;-39
2022/11/17 04:02:58;;;;;;;4.53;1.15;;;;;;;14.01;74.58;98301.97;4993564;28;20026;-39
2022/11/17 04:05:24;;;;;;;4.65;1.25;;;;;;;14.12;74.18;98307.63;4991168;28;20065;-39
2022/11/17 04:07:49;;;;;;;2.92;1.20;;;;;;;14.11;74.01;98315.53;4991327;28;20356;-43
2022/11/17 04:10:17;;;;;;;4.80;1.25;;;;;;;14.09;74.10;98312.97;4974318;28;20151;-41
2022/11/17 04:18:10;;;;;;;4.18;1.20;;;;;;;14.10;74.42;98326.91;4994370;28;20049;-43
2022/11/17 04:20:35;;;;;;;6.75;1.10;;;;;;;14.09;74.46;98325.22;4974371;28;20041;-40
2022/11/17 04:23:08;;;;;;;5.93;1.15;;;;;;;13.72;76.07;98323.25;4991092;28;20391;-39
2022/11/17 04:28:38;;;;;;;6.45;1.23;;;;;;;14.06;74.88;98299.16;4991212;28;20056;-42
2022/11/17 04:31:22;;;;;;;4.07;1.10;;;;;;;14.24;74.49;98298.38;4972887;28;20034;-40
2022/11/17 04:33:52;;;;;;;2.88;1.00;;;;;;;14.05;74.90;98290.44;4991258;28;20033;-40
2022/11/17 04:36:19;;;;;;;2.50;1.08;;;;;;;13.79;76.69;98277.56;4991222;28;20097;-40
2022/11/17 04:38:47;;;;;;;5.63;1.13;;;;;;;13.91;75.79;98269.19;4991286;28;20026;-43
2022/11/17 04:44:00;;;;;;;3.38;1.00;;;;;;;13.97;75.62;98261.09;4991069;28;20121;-41
2022/11/17 04:46:26;;;;;;;2.97;1.13;;;;;;;13.63;77.69;98256.41;4990977;28;20061;-41
2022/11/17 04:48:54;;;;;;;2.80;1.00;;;;;;;14.04;75.82;98259.06;4990394;28;20102;-39
2022/11/17 04:51:20;;;;;;;2.72;1.20;;;;;;;14.09;75.47;98251.84;4990537;28;20030;-40
2022/11/17 04:53:46;;;;;;;2.47;1.00;;;;;;;13.88;76.57;98258.00;4990391;28;20415;-39
2022/11/17 04:56:12;;;;;;;5.05;1.00;;;;;;;14.17;75.19;98255.00;4991023;28;20033;-39
2022/11/17 04:58:38;;;;;;;2.47;1.00;;;;;;;14.13;75.54;98246.44;4990713;28;20046;-42
2022/11/17 05:01:12;;;;;;;7.72;1.13;;;;;;;14.13;74.70;98259.53;4990389;28;20050;-39
2022/11/17 05:03:45;;;;;;;3.75;1.10;;;;;;;14.17;75.53;98263.72;4990575;28;20451;-39
2022/11/17 05:06:31;;;;;;;3.47;1.20;;;;;;;14.03;75.39;98260.81;4991072;28;20030;-41
2022/11/17 05:08:58;;;;;;;2.40;1.10;;;;;;;14.14;75.30;98242.91;4990874;28;20091;-41
2022/11/17 05:14:11;;;;;;;3.67;1.33;;;;;;;13.95;76.46;98244.59;4991197;28;20128;-40
2022/11/17 05:19:23;;;;;;;1.97;1.30;;;;;;;13.87;77.21;98256.31;4990953;28;20036;-39
2022/11/17 05:21:49;;;;;;;3.05;1.17;;;;;;;14.12;75.44;98254.34;4990370;28;20348;-39
2022/11/17 05:24:14;;;;;;;3.78;1.20;;;;;;;14.39;74.79;98275.97;4990454;28;20582;-41
2022/11/17 05:26:41;;;;;;;5.03;1.35;;;;;;;14.34;74.74;98280.47;4990577;28;20037;-39
2022/11/17 05:29:08;;;;;;;2.53;1.20;;;;;;;14.15;75.52;98272.56;4990604;28;20402;-42
2022/11/17 05:31:34;;;;;;;2.63;1.63;;;;;;;13.95;76.43;98268.19;4990262;28;20033;-41
2022/11/17 05:34:00;;;;;;;2.78;1.40;;;;;;;14.02;76.32;98259.16;4990378;28;20394;-40
2022/11/17 05:36:27;;;;;;;2.55;1.30;;;;;;;14.46;74.81;98266.88;4991191;28;20391;-45
2022/11/17 05:38:52;;;;;;;3.50;1.30;;;;;;;14.15;75.75;98259.44;4994437;28;20049;-46
2022/11/17 05:41:18;;;;;;;1.88;1.30;;;;;;;14.54;74.30;98263.00;4994611;28;20328;-37
2022/11/17 05:43:44;;;;;;;3.17;1.25;;;;;;;14.51;74.24;98262.31;4994017;28;20034;-40
2022/11/17 05:46:10;;;;;;;2.97;1.10;;;;;;;14.06;75.82;98262.47;4994058;28;20148;-39
2022/11/17 05:48:35;;;;;;;3.63;1.30;;;;;;;14.04;76.21;98252.06;4993953;28;20113;-41
2022/11/17 05:51:02;;;;;;;2.97;1.35;;;;;;;14.47;74.60;98258.97;4993368;28;20118;-42
2022/11/17 05:53:28;;;;;;;5.50;1.50;;;;;;;14.22;75.47;98255.66;4993532;28;20030;-40
2022/11/17 05:56:09;;;;;;;2.67;1.50;;;;;;;14.08;76.22;98255.41;4993959;28;20019;-40
2022/11/17 05:58:37;;;;;;;3.42;1.58;;;;;;;14.15;76.11;98260.31;4994077;28;20040;-39
2022/11/17 06:01:04;;;;;;;4.03;1.70;;;;;;;13.92;76.69;98252.56;4993323;28;20148;-42
2022/11/17 06:03:38;;;;;;;4.32;1.80;;;;;;;14.32;75.26;98256.13;4993863;28;20026;-42
2022/11/17 06:06:03;;;;;;;3.78;1.75;;;;;;;14.19;75.39;98261.06;4994513;28;20065;-41
2022/11/17 06:08:29;;;;;;;3.72;1.70;;;;;;;14.23;75.55;98262.59;4993923;28;20034;-40
2022/11/17 06:10:54;;;;;;;4.82;1.70;;;;;;;14.46;74.44;98254.63;4993624;28;20022;-40
2022/11/17 06:13:24;;;;;;;4.28;1.80;;;;;;;14.37;74.73;98257.66;4993742;28;20030;-39
2022/11/17 06:15:51;;;;;;;3.63;1.70;;;;;;;14.50;74.56;98264.09;4994143;28;20056;-45
2022/11/17 06:18:18;;;;;;;5.07;1.88;;;;;;;14.29;74.97;98259.72;4993599;28;20034;-39
2022/11/17 06:20:48;;;;;;;4.60;1.70;;;;;;;14.12;75.71;98252.59;4993472;28;20041;-39
2022/11/17 06:23:16;;;;;;;5.30;1.88;;;;;;;14.50;74.36;98264.09;4976670;28;20027;-39
2022/11/17 06:25:42;;;;;;;5.00;1.80;;;;;;;14.66;73.50;98259.00;4993789;28;20045;-41
2022/11/17 06:28:13;;;;;;;4.85;1.92;;;;;;;14.22;74.61;98263.53;4994352;28;20486;-43
2022/11/17 06:30:40;;;;;;;4.78;1.77;;;;;;;14.56;73.71;98273.44;4993346;28;20041;-40
2022/11/17 06:33:09;;;;;;;5.82;2.05;;;;;;;14.44;73.84;98269.59;4993828;28;20630;-41
2022/11/17 06:35:35;;;;;;;3.28;1.80;;;;;;;14.42;73.92;98265.31;4994282;28;20022;-42
2022/11/17 06:38:01;;;;;;;3.83;1.73;;;;;;;14.41;73.87;98269.72;4994327;28;20033;-40
2022/11/17 06:40:27;;;;;;;5.38;1.80;;;;;;;14.16;74.09;98261.16;4994146;28;20035;-39
2022/11/17 06:43:11;;;;;;;5.82;1.90;;;;;;;14.32;73.72;98269.25;4993736;28;20551;-38
2022/11/17 06:45:41;;;;;;;4.55;1.70;;;;;;;14.10;73.60;98264.03;4993667;28;20160;-43
2022/11/17 06:48:08;;;;;;;4.30;1.70;;;;;;;14.25;73.55;98267.78;4993860;28;20084;-41
2022/11/17 06:50:34;;;;;;;5.22;1.70;;;;;;;14.09;73.88;98270.19;4994193;28;20338;-41
2022/11/17 06:53:05;;;;;;;4.45;1.58;;;;;;;14.20;73.45;98268.84;4995201;28;20030;-42
2022/11/17 06:55:31;;;;;;;5.10;1.55;;;;;;;14.18;73.57;98270.66;4996042;28;20109;-39
2022/11/17 06:58:01;;;;;;;5.13;1.50;;;;;;;13.95;73.57;98275.19;4996536;28;20070;-44
2022/11/17 07:00:28;;;;;;;4.15;1.40;;;;;;;14.13;73.48;98275.25;4994525;28;20031;-39
2022/11/17 07:03:13;;;;;;;3.55;1.52;;;;;;;13.98;74.00;98281.13;4992748;28;20030;-39
2022/11/17 07:05:39;;;;;;;4.28;1.50;;;;;;;13.92;74.10;98280.53;4991335;28;20041;-42
2022/11/17 07:08:06;;;;;;;3.58;1.60;;;;;;;13.78;73.60;98281.13;4992368;28;20419;-40
2022/11/17 07:10:33;;;;;;;5.93;1.60;;;;;;;13.88;73.62;98286.81;4992095;28;20027;-44
2022/11/17 07:12:58;;;;;;;2.58;1.40;;;;;;;13.96;73.61;98280.34;4992141;28;20029;-40
2022/11/17 07:15:25;;;;;;;4.68;1.52;;;;;;;14.00;73.15;98274.06;4992627;28;20390;-41
2022/11/17 07:17:50;;;;;;;3.67;1.50;;;;;;;13.71;74.29;98288.38;4992491;28;20038;-43
2022/11/17 07:20:16;;;;;;;4.43;1.60;;;;;;;13.80;73.81;98290.59;4991925;28;20040;-40
2022/11/17 07:22:42;;;;;;;3.00;1.55;;;;;;;13.84;73.66;98291.34;4992202;28;20033;-39
2022/11/17 07:25:08;;;;;;;4.47;1.80;;;;;;;13.72;73.77;98292.66;4980349;28;20039;-41
2022/11/17 07:27:34;;;;;;;4.40;1.73;;;;;;;13.74;74.54;98293.47;4972286;28;20031;-38
2022/11/17 07:29:59;;;;;;;4.72;1.90;;;;;;;13.70;73.94;98302.38;4972626;28;20051;-41
2022/11/17 07:32:25;;;;;;;3.72;1.77;;;;;;;13.68;73.34;98306.81;4968852;28;20022;-40
2022/11/17 07:34:50;;;;;;;4.38;1.83;;;;;;;13.99;73.11;98308.19;4991645;28;20026;-40
2022/11/17 07:37:16;;;;;;;4.07;1.80;;;;;;;13.91;73.13;98313.72;4992094;28;20024;-41
2022/11/17 07:39:41;;;;;;;5.03;2.08;;;;;;;14.00;73.08;98317.75;4975734;28;20043;-42
2022/11/17 07:42:06;;;;;;;3.42;1.80;;;;;;;13.81;73.36;98321.13;4979533;28;20536;-39
2022/11/17 07:44:32;;;;;;;4.63;1.73;;;;;;;13.60;73.93;98308.84;4992065;28;20034;-38
2022/11/17 07:46:57;;;;;;;4.32;1.70;;;;;;;13.73;73.55;98315.31;4991566;28;20037;-38
2022/11/17 07:49:22;;;;;;;3.15;1.77;;;;;;;13.95;72.78;98311.84;4991812;28;20077;-40
2022/11/17 07:51:48;;;;;;;3.67;1.80;;;;;;;13.77;73.05;98323.94;4985060;28;20027;-45
2022/11/17 07:54:13;;;;;;;3.78;1.63;;;;;;;13.92;73.18;98319.81;4972946;28;20057;-39
2022/11/17 07:56:38;;;;;;;4.63;1.98;;;;;;;13.91;73.16;98323.34;4974317;28;20030;-40
2022/11/17 07:59:04;;;;;;;4.03;1.70;;;;;;;13.55;74.05;98321.28;4973657;28;20035;-40
2022/11/17 08:01:29;;;;;;;6.00;1.73;;;;;;;13.85;73.13;98316.59;4973738;28;20027;-39
2022/11/17 08:03:55;;;;;;;4.95;1.67;;;;;;;13.68;73.68;98322.50;4973364;28;20102;-44
2022/11/17 08:06:21;;;;;;;2.78;1.90;;;;;;;13.89;73.07;98317.34;4972731;28;20031;-41
2022/11/17 08:08:48;;;;;;;6.15;1.70;;;;;;;13.75;73.62;98323.97;4972639;28;20085;-42
2022/11/17 08:11:14;;;;;;;5.05;1.70;;;;;;;13.78;73.10;98318.59;4972227;28;20022;-41
2022/11/17 08:13:40;;;;;;;3.38;1.63;;;;;;;13.63;73.87;98324.47;4972303;28;20384;-41
2022/11/17 08:16:06;;;;;;;5.57;1.50;;;;;;;13.98;72.82;98319.56;4972333;28;20022;-39
2022/11/17 08:18:32;;;;;;;6.13;1.60;;;;;;;13.95;72.29;98322.31;4971813;28;20117;-43
2022/11/17 08:21:09;;;;;;;5.32;1.40;;;;;;;13.87;72.81;98332.25;4971459;28;20587;-43
2022/11/17 08:23:35;;;;;;;4.07;1.25;;;;;;;13.71;72.98;98335.50;4974987;28;20038;-41
2022/11/17 08:26:01;;;;;;;4.18;1.30;;;;;;;13.74;73.25;98324.88;4973263;28;20033;-42
2022/11/17 08:28:26;;;;;;;5.13;1.40;;;;;;;13.61;73.54;98342.00;4971638;28;20026;-42
2022/11/17 08:30:52;;;;;;;3.15;1.25;;;;;;;13.97;72.54;98333.56;4970972;28;20546;-42
2022/11/17 08:33:17;;;;;;;2.67;1.10;;;;;;;13.88;72.68;98345.28;4971832;28;20487;-42
2022/11/17 08:35:42;;;;;;;4.13;1.10;;;;;;;13.71;73.11;98358.22;4971943;28;20051;-41
2022/11/17 08:38:10;;;;;;;4.90;1.40;;;;;;;13.47;73.74;98352.16;4971791;28;20065;-43
2022/11/17 08:40:36;;;;;;;4.03;1.10;;;;;;;13.73;72.91;98356.34;4971413;28;20030;-40
2022/11/17 08:43:01;;;;;;;6.25;1.20;;;;;;;13.65;72.89;98356.69;4971363;28;20019;-41
2022/11/17 08:45:27;;;;;;;5.22;1.20;;;;;;;13.57;72.83;98358.72;4971182;28;20030;-41
2022/11/17 08:47:54;;;;;;;3.92;1.15;;;;;;;13.61;72.85;98364.69;4971871;28;20038;-41
2022/11/17 08:50:20;;;;;;;5.50;1.20;;;;;;;13.81;72.23;98359.53;4971826;28;20069;-42
2022/11/17 08:52:45;;;;;;;4.97;1.00;;;;;;;13.50;73.30;98372.13;4971568;28;20122;-40
2022/11/17 08:55:11;;;;;;;5.15;1.30;;;;;;;13.62;73.17;98364.63;4971441;28;20035;-47
2022/11/17 08:57:37;;;;;;;3.83;1.13;;;;;;;13.45;73.74;98376.66;4972048;28;20025;-40
2022/11/17 09:00:05;;;;;;;6.78;1.25;;;;;;;13.74;72.61;98377.25;4971860;28;20340;-40
2022/11/17 09:02:30;;;;;;;4.95;1.20;;;;;;;13.49;73.04;98380.88;4978597;28;20099;-39
2022/11/17 09:04:55;;;;;;;5.13;1.20;;;;;;;13.54;72.93;98376.34;4991881;28;20031;-44
2022/11/17 09:07:21;;;;;;;5.30;1.00;;;;;;;13.86;72.14;98382.91;4990850;28;20023;-40
2022/11/17 09:09:47;;;;;;;3.75;1.10;;;;;;;13.38;73.63;98379.53;4991240;28;20033;-44
2022/11/17 09:12:12;;;;;;;5.85;1.23;;;;;;;13.37;73.24;98380.44;4993621;28;20030;-39
2022/11/17 09:14:38;;;;;;;3.10;0.95;;;;;;;13.87;71.84;98393.34;4998381;28;20025;-44
2022/11/17 09:17:03;;;;;;;3.25;1.02;;;;;;;13.67;72.70;98408.97;4999400;28;20036;-41
2022/11/17 09:19:29;;;;;;;3.83;1.00;;;;;;;13.60;72.87;98399.66;4996259;28;20030;-42
2022/11/17 09:21:54;;;;;;;6.07;1.20;;;;;;;13.75;72.14;98410.38;4997385;28;20116;-43
2022/11/17 09:24:20;;;;;;;7.55;1.20;;;;;;;13.59;72.62;98408.44;5000009;28;20112;-40
2022/11/17 09:26:45;;;;;;;9.40;1.50;;;;;;;13.58;72.46;98409.34;4999065;28;20026;-40
2022/11/17 09:29:10;;;;;;;4.30;1.30;;;;;;;13.39;72.90;98410.03;4997516;28;20096;-39
2022/11/17 09:31:36;;;;;;;4.57;1.40;;;;;;;13.70;72.32;98414.97;5008551;23;20141;-44
2022/11/17 09:34:02;;;;;;;5.20;1.42;;;;;;;13.68;72.58;98410.69;4993472;28;20027;-44
2022/11/17 09:36:28;;;;;;;5.30;1.40;;;;;;;13.71;72.77;98424.53;4993939;28;20410;-45
2022/11/17 09:38:53;;;;;;;4.75;1.40;;;;;;;13.63;72.55;98420.47;4993581;28;20022;-44
2022/11/17 09:41:25;;;;;;;5.00;1.52;;;;;;;13.67;72.69;98433.38;4993382;28;20030;-49
2022/11/17 09:43:53;;;;;;;3.40;1.35;;;;;;;13.62;72.40;98424.84;4993313;28;20109;-47
2022/11/17 09:46:28;;;;;;;3.47;1.42;;;;;;;13.63;72.64;98439.66;4993624;28;20042;-45
2022/11/17 09:49:39;;;;;;;4.53;1.30;;;;;;;13.52;73.31;98436.59;4994067;28;20487;-45
2022/11/17 09:52:14;;;;;;;4.95;1.63;;;;;;;13.34;73.39;98445.97;4968755;28;20034;-45
2022/11/17 09:54:46;;;;;;;5.50;1.40;;;;;;;13.46;73.26;98457.75;4993171;28;20430;-44
2022/11/17 09:57:35;;;;;;;4.75;1.67;;;;;;;13.60;73.17;98459.88;4993110;28;20022;-44
2022/11/17 10:00:22;;;;;;;4.75;1.42;;;;;;;13.71;72.64;98455.94;4993598;28;20089;-50
2022/11/17 10:02:49;;;;;;;4.97;1.58;;;;;;;13.49;73.20;98455.00;4993267;28;20146;-46
2022/11/17 10:05:23;;;;;;;4.88;1.67;;;;;;;13.60;73.14;98465.94;4993089;28;20069;-46
2022/11/17 10:07:50;;;;;;;;;;;;;;;13.47;73.43;98463.84;4993432;28;20136;-47
2022/11/17 10:10:31;;;;;;;6.45;1.63;;;;;;;13.45;72.97;98468.28;4992724;28;19957;-44
2022/11/17 10:12:57;;;;;;;4.70;1.40;;;;;;;13.58;72.97;98473.00;4993092;28;20027;-45
2022/11/17 10:15:29;;;;;;;3.40;1.35;;;;;;;13.56;73.22;98477.44;4993085;28;20028;-45
2022/11/17 10:17:55;;;;;;;6.07;1.70;;;;;;;13.67;72.91;98472.66;4992794;28;20495;-47
2022/11/17 10:20:21;;;;;;;9.30;1.58;;;;;;;13.59;72.80;98479.09;4996561;28;20544;-46
2022/11/17 10:22:46;;;;;;;3.35;1.40;;;;;;;13.52;72.91;98473.25;4994606;28;20026;-43
2022/11/17 10:25:36;;;;;;;5.57;1.60;;;;;;;13.68;72.17;98484.00;4992781;28;20022;-46
2022/11/17 10:28:02;;;;;;;5.82;1.45;;;;;;;13.72;72.14;98493.47;4992781;28;20105;-45
2022/11/17 10:30:27;;;;;;;4.97;1.65;;;;;;;13.62;72.56;98495.53;4991748;28;20114;-45
2022/11/17 10:32:55;;;;;;;8.40;1.80;;;;;;;13.57;72.24;98494.00;4992432;28;20019;-44
2022/11/17 10:35:29;;;;;;;6.05;1.80;;;;;;;13.50;72.81;98498.59;4992488;28;20026;-46
2022/11/17 10:38:00;;;;;;;6.20;1.90;;;;;;;13.49;72.18;98496.91;4992516;28;20025;-47
2022/11/17 10:40:31;;;;;;;6.72;2.00;;;;;;;13.46;72.09;98498.78;4991862;28;20101;-45
2022/11/17 10:43:11;;;;;;;6.20;1.77;;;;;;;13.50;72.19;98516.94;4992931;28;20030;-44
2022/11/17 10:45:42;;;;;;;5.75;2.10;;;;;;;13.58;71.79;98504.44;4993014;28;20026;-45
2022/11/17 10:48:29;;;;;;;7.10;2.38;;;;;;;13.57;71.55;98507.94;4992458;28;20026;-46
2022/11/17 10:50:59;;;;;;;5.32;1.95;;;;;;;13.36;72.26;98511.31;4991345;28;20042;-44
2022/11/17 10:53:28;;;;;;;5.68;2.03;;;;;;;13.44;71.93;98508.44;4992360;28;20030;-48
2022/11/17 10:55:58;;;;;;;5.57;1.77;;;;;;;13.30;72.11;98506.31;4992004;28;20606;-48
2022/11/17 10:58:26;;;;;;;4.80;1.70;;;;;;;13.59;71.76;98515.75;4992379;28;20027;-49
2022/11/17 11:00:57;;;;;;;5.78;1.92;;;;;;;13.55;71.55;98527.22;4991399;28;20030;-49
2022/11/17 11:03:32;;;;;;;8.32;1.80;;;;;;;13.27;71.36;98525.59;4992271;28;20030;-46
2022/11/17 11:05:59;;;;;;;5.05;1.40;;;;;;;13.48;71.26;98528.38;4991663;28;20053;-44
2022/11/17 11:08:30;;;;;;;8.55;1.50;;;;;;;13.12;71.78;98535.69;4991907;28;20446;-48
2022/11/17 11:10:58;;;;;;;4.00;1.25;;;;;;;13.35;70.98;98544.53;4991786;28;20478;-43
2022/11/17 11:13:24;;;;;;;6.07;1.20;;;;;;;13.13;70.74;98534.81;4991521;28;20085;-45
2022/11/17 11:15:50;;;;;;;6.30;1.30;;;;;;;13.59;69.57;98536.69;4991465;28;20097;-45
2022/11/17 11:18:17;;;;;;;7.15;1.50;;;;;;;13.65;69.36;98539.97;4992229;28;20034;-45
2022/11/17 11:21:15;;;;;;;3.78;1.17;;;;;;;13.39;70.24;98545.25;4991251;28;20018;-45
2022/11/17 11:23:59;;;;;;;2.75;1.10;;;;;;;13.59;69.76;98534.09;4991687;28;20490;-45
2022/11/17 11:26:47;;;;;;;4.90;1.10;;;;;;;13.08;70.08;98557.63;4992822;28;20026;-47
2022/11/17 11:29:32;;;;;;;3.58;1.00;;;;;;;13.39;70.23;98558.34;4995135;28;20027;-45
2022/11/17 11:32:19;;;;;;;4.45;1.10;;;;;;;13.43;69.60;98546.84;4994515;28;20034;-49
2022/11/17 11:34:53;;;;;;;3.40;1.30;;;;;;;13.32;69.77;98560.31;4993646;28;20030;-43
2022/11/17 11:37:21;;;;;;;;;;;;;;;13.51;69.60;98557.06;4993911;28;20518;-42
2022/11/17 11:40:13;;;;;;;6.55;1.30;;;;;;;13.78;68.49;98564.75;4992695;28;19902;-46
2022/11/17 11:42:55;;;;;;;3.92;1.50;;;;;;;14.05;68.29;98568.16;4989961;28;20027;-45
2022/11/17 11:45:44;;;;;;;4.80;1.50;;;;;;;13.79;69.21;98573.47;4991360;28;20117;-48
2022/11/17 11:48:12;;;;;;;5.47;1.60;;;;;;;13.75;68.77;98577.97;4991519;28;20033;-44
2022/11/17 11:50:49;;;;;;;6.88;1.63;;;;;;;14.06;68.40;98569.00;4991055;28;20434;-44
2022/11/17 11:53:43;;;;;;;5.55;1.40;;;;;;;13.74;69.54;98580.66;4991453;28;20150;-45
2022/11/17 11:56:16;;;;;;;4.32;2.22;;;;;;;13.86;69.58;98574.09;4990101;28;20026;-45
2022/11/17 11:59:06;;;;;;;4.25;1.85;;;;;;;13.67;69.65;98576.53;4991656;28;20018;-47
2022/11/17 12:01:43;;;;;;;3.45;1.27;;;;;;;13.87;70.23;98578.44;4993715;28;20080;-43
2022/11/17 12:04:29;;;;;;;6.25;1.60;;;;;;;13.97;69.83;98577.19;4992061;28;20446;-45
2022/11/17 12:07:03;;;;;;;5.72;1.60;;;;;;;13.94;70.40;98590.41;4991233;28;20029;-44
2022/11/17 12:09:53;;;;;;;5.25;1.60;;;;;;;14.05;70.47;98593.50;4991281;28;20042;-45
2022/11/17 12:12:27;;;;;;;4.60;1.52;;;;;;;13.76;71.28;98595.41;4990614;28;20491;-43
2022/11/17 12:15:17;;;;;;;5.95;1.70;;;;;;;13.23;73.34;98601.66;4991321;28;20026;-42
2022/11/17 12:17:51;;;;;;;5.85;1.60;;;;;;;13.65;72.14;98599.31;4996317;28;20022;-44
2022/11/17 12:20:35;;;;;;;6.00;1.65;;;;;;;13.50;72.72;98610.31;4995047;28;20034;-46