Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:56;;;;;;;5.63;3.80;;;19.10;1.00;;;;;;5110803;28;20179;-73
2022/07/15 00:04:23;;;;;;;7.20;4.50;;;19.00;1.00;;;;;;5112584;28;20261;-74
2022/07/15 00:06:48;;;;;;;8.83;4.70;;;18.80;1.00;;;;;;5112144;28;20214;-73
2022/07/15 00:09:14;;;;;;;6.23;4.40;;;18.80;1.00;;;;;;5115739;27;20914;-74
2022/07/15 00:11:39;;;;;;;6.20;4.13;;;18.70;1.00;;;;;;5111140;28;20203;-74
2022/07/15 00:14:05;;;;;;;7.20;4.70;;;18.60;1.00;;;;;;5112515;28;20193;-74
2022/07/15 00:16:31;;;;;;;8.07;4.07;;;18.60;1.00;;;;;;5111663;28;20205;-74
2022/07/15 00:18:56;;;;;;;12.93;4.90;;;18.60;1.00;;;;;;5112913;28;20183;-73
2022/07/15 00:21:22;;;;;;;18.40;5.23;;;18.50;1.00;;;;;;5110510;28;20684;-74
2022/07/15 00:23:47;;;;;;;6.33;4.60;;;18.50;1.00;;;;;;5111996;28;20252;-73
2022/07/15 00:26:13;;;;;;;5.87;4.30;;;18.50;1.00;;;;;;5107745;28;20206;-74
2022/07/15 00:28:38;;;;;;;5.90;4.80;;;18.30;1.00;;;;;;5111534;28;20585;-73
2022/07/15 00:31:04;;;;;;;5.20;4.20;;;18.30;1.00;;;;;;5110279;28;20195;-76
2022/07/15 00:33:29;;;;;;;6.07;4.33;;;18.30;1.00;;;;;;5111736;28;20174;-73
2022/07/15 00:35:55;;;;;;;8.77;4.80;;;18.10;1.00;;;;;;5111946;28;20207;-73
2022/07/15 00:38:21;;;;;;;6.00;4.33;;;18.20;1.00;;;;;;5111115;28;20569;-73
2022/07/15 00:40:48;;;;;;;9.70;4.70;;;18.20;1.00;;;;;;5111093;28;20186;-73
2022/07/15 00:43:17;;;;;;;6.50;4.40;;;18.20;1.00;;;;;;5110248;28;20672;-74
2022/07/15 00:45:44;;;;;;;5.67;4.53;;;18.10;1.00;;;;;;5113306;28;20427;-73
2022/07/15 00:48:10;;;;;;;10.20;4.60;;;18.00;1.00;;;;;;5109249;28;20547;-74
2022/07/15 00:50:36;;;;;;;5.70;4.40;;;;;;;;;;5112441;28;20692;-73
2022/07/15 00:53:07;;;;;;;5.60;4.57;;;17.90;1.00;;;;;;5110368;28;20416;-74
2022/07/15 00:55:43;;;;;;;8.70;4.33;;;17.80;1.00;;;;;;5091908;28;20171;-73
2022/07/15 00:58:14;;;;;;;7.30;4.30;;;17.80;1.00;;;;;;5098959;28;20848;-75
2022/07/15 01:00:41;;;;;;;8.90;4.80;;;19.30;1.00;;;;;;5091794;28;20444;-74
2022/07/15 01:03:07;;;;;;;5.90;4.60;;;17.80;1.00;;;;;;5109919;28;20421;-73
2022/07/15 01:05:33;;;;;;;6.67;4.60;;;17.80;1.00;;;;;;5093220;28;20466;-74
2022/07/15 01:07:59;;;;;;;6.57;4.70;;;17.70;1.00;;;;;;5110115;28;20191;-73
2022/07/15 01:10:25;;;;;;;5.00;4.37;;;17.70;1.00;;;;;;5109084;28;20428;-73
2022/07/15 01:12:51;;;;;;;7.00;4.83;;;17.60;1.00;;;;;;5110399;28;20421;-74
2022/07/15 01:15:17;;;;;;;5.50;4.47;;;;;;;;;;5106533;28;20288;-74
2022/07/15 01:17:45;;;;;;;6.53;4.50;;;17.60;1.00;;;;;;5092476;28;20448;-74
2022/07/15 01:20:12;;;;;;;8.70;4.60;;;;;;;;;;5109929;28;20443;-73
2022/07/15 01:22:38;;;;;;;10.30;4.40;;;17.40;1.00;;;;;;5109707;28;20488;-73
2022/07/15 01:25:04;;;;;;;5.50;4.50;;;17.40;1.00;;;;;;5099937;28;20748;-73
2022/07/15 01:27:30;;;;;;;5.93;4.60;;;17.30;1.00;;;;;;5107643;28;20460;-74
2022/07/15 01:29:55;;;;;;;7.67;4.73;;;17.00;1.00;;;;;;5107798;28;21035;-73
2022/07/15 01:32:21;;;;;;;7.43;5.07;;;;;;;;;;5104998;28;20209;-74
2022/07/15 01:34:48;;;;;;;5.80;4.30;;;16.90;1.00;;;;;;5107022;28;20183;-74
2022/07/15 01:37:14;;;;;;;6.27;4.13;;;16.90;1.00;;;;;;5111525;27;20457;-74
2022/07/15 01:39:40;;;;;;;7.00;4.90;;;16.90;1.00;;;;;;5096006;28;20483;-74
2022/07/15 01:42:06;;;;;;;7.43;4.70;;;16.80;1.00;;;;;;5108110;28;20880;-74
2022/07/15 01:44:32;;;;;;;9.87;4.80;;;16.60;1.00;;;;;;5107164;28;20669;-74
2022/07/15 01:46:57;;;;;;;7.43;4.67;;;16.50;1.00;;;;;;5108297;28;20218;-74
2022/07/15 01:49:26;;;;;;;9.83;4.63;;;16.40;1.00;;;;;;5106980;28;20206;-73
2022/07/15 01:51:56;;;;;;;6.60;5.00;;;16.40;1.00;;;;;;5107253;28;20221;-74
2022/07/15 01:54:23;;;;;;;6.30;4.33;;;16.30;1.00;;;;;;5106584;28;20461;-73
2022/07/15 01:56:50;;;;;;;7.63;4.70;;;16.20;1.00;;;;;;5107895;28;20470;-73
2022/07/15 01:59:16;;;;;;;8.63;4.70;;;17.10;1.00;;;;;;5106938;28;20926;-73
2022/07/15 02:01:43;;;;;;;8.20;4.07;;;16.20;1.00;;;;;;5106412;28;20792;-73
2022/07/15 02:04:09;;;;;;;6.47;3.93;;;16.10;1.00;;;;;;5089083;28;20899;-73
2022/07/15 02:06:35;;;;;;;5.10;4.20;;;;;;;;;;5089107;28;20437;-73
2022/07/15 02:09:01;;;;;;;11.20;4.90;;;16.10;1.00;;;;;;5087634;28;20887;-74
2022/07/15 02:11:27;;;;;;;16.73;4.83;;;16.10;1.00;;;;;;5106690;28;20207;-74
2022/07/15 02:13:59;;;;;;;5.10;4.33;;;16.10;1.00;;;;;;5107880;28;20187;-73
2022/07/15 02:16:25;;;;;;;12.37;4.30;;;15.90;1.00;;;;;;5088278;28;20635;-74
2022/07/15 02:18:51;;;;;;;5.50;4.50;;;15.80;1.00;;;;;;5106539;28;20433;-74
2022/07/15 02:21:17;;;;;;;7.90;4.50;;;15.80;1.00;;;;;;5106700;28;20643;-73
2022/07/15 02:23:42;;;;;;;7.90;4.10;;;15.80;1.00;;;;;;5106897;28;20994;-74
2022/07/15 02:26:08;;;;;;;6.27;4.20;;;15.80;1.00;;;;;;5106760;28;20266;-74
2022/07/15 02:28:34;;;;;;;7.77;4.63;;;15.80;1.00;;;;;;5088095;28;20386;-74
2022/07/15 02:30:59;;;;;;;6.10;4.47;;;16.00;1.00;;;;;;5105165;28;20255;-74
2022/07/15 02:33:25;;;;;;;6.27;4.27;;;15.90;1.00;;;;;;5106738;28;20701;-73
2022/07/15 02:35:50;;;;;;;7.30;4.40;;;15.80;1.00;;;;;;5106122;28;20308;-74
2022/07/15 02:38:17;;;;;;;8.37;4.70;;;15.80;1.00;;;;;;5087726;28;20221;-73
2022/07/15 02:40:43;;;;;;;15.10;4.70;;;15.50;1.00;;;;;;5091256;28;20183;-73
2022/07/15 02:43:09;;;;;;;11.47;5.37;;;15.50;1.00;;;;;;5105729;28;20480;-74
2022/07/15 02:45:36;;;;;;;7.30;4.63;;;15.40;1.00;;;;;;5106399;28;20195;-74
2022/07/15 02:48:02;;;;;;;5.60;3.97;;;15.40;1.00;;;;;;5106530;28;20901;-74
2022/07/15 02:50:28;;;;;;;6.53;4.10;;;15.70;1.00;;;;;;5106236;28;20437;-73
2022/07/15 02:52:54;;;;;;;6.50;4.30;;;15.30;1.00;;;;;;5087690;28;20748;-75
2022/07/15 02:55:20;;;;;;;7.70;4.53;;;15.30;1.00;;;;;;5085869;28;20443;-74
2022/07/15 02:57:45;;;;;;;8.73;4.10;;;15.30;1.00;;;;;;5106395;28;20290;-73
2022/07/15 03:00:14;;;;;;;6.87;4.70;;;15.50;1.00;;;;;;5107150;28;20179;-73
2022/07/15 03:02:40;;;;;;;7.50;4.27;;;15.60;1.00;;;;;;5105169;28;20198;-74
2022/07/15 03:05:07;;;;;;;5.97;4.33;;;15.60;1.00;;;;;;5107257;28;20869;-74
2022/07/15 03:07:33;;;;;;;7.70;4.07;;;15.70;1.00;;;;;;5086435;28;20540;-74
2022/07/15 03:09:59;;;;;;;6.50;4.50;;;15.80;1.00;;;;;;5106616;28;20522;-74
2022/07/15 03:12:24;;;;;;;6.73;4.27;;;15.60;1.00;;;;;;5106004;28;20222;-73
2022/07/15 03:14:50;;;;;;;7.73;4.17;;;15.60;1.00;;;;;;5100375;28;20179;-74
2022/07/15 03:17:15;;;;;;;10.50;4.90;;;15.60;1.00;;;;;;5082427;28;20196;-73
2022/07/15 03:19:41;;;;;;;6.50;4.30;;;;;;;;;;5085621;28;20513;-74
2022/07/15 03:22:07;;;;;;;5.40;4.50;;;15.50;1.00;;;;;;5107940;28;20183;-74
2022/07/15 03:24:33;;;;;;;6.83;4.30;;;;;;;;;;5109775;28;20510;-74
2022/07/15 03:26:59;;;;;;;5.53;4.30;;;15.40;1.00;;;;;;5111083;28;20491;-73
2022/07/15 03:29:26;;;;;;;5.57;4.40;;;15.40;1.00;;;;;;5109338;28;20849;-73
2022/07/15 03:31:52;;;;;;;5.53;4.30;;;15.50;1.00;;;;;;5108444;28;20195;-73
2022/07/15 03:34:18;;;;;;;5.40;4.03;;;15.60;1.00;;;;;;5092159;28;20416;-73
2022/07/15 03:36:44;;;;;;;9.13;4.77;;;15.90;1.00;;;;;;5108312;28;20513;-74
2022/07/15 03:39:09;;;;;;;5.77;4.10;;;15.50;1.00;;;;;;5106852;28;20412;-73
2022/07/15 03:41:35;;;;;;;7.80;4.53;;;15.50;1.00;;;;;;5111810;28;20191;-74
2022/07/15 03:44:01;;;;;;;5.93;4.13;;;15.50;1.00;;;;;;5112854;28;20911;-73
2022/07/15 03:46:27;;;;;;;7.63;4.30;;;15.40;1.00;;;;;;5093645;28;20236;-73
2022/07/15 03:48:53;;;;;;;5.23;4.70;;;17.10;1.00;;;;;;5094493;28;20499;-74
2022/07/15 03:51:19;;;;;;;8.17;4.20;;;15.40;1.00;;;;;;5111659;28;20481;-74
2022/07/15 03:53:45;;;;;;;6.90;4.37;;;15.40;1.00;;;;;;5111381;28;20454;-74
2022/07/15 03:56:11;;;;;;;7.23;4.60;;;;;;;;;;5111808;28;20234;-76
2022/07/15 03:58:37;;;;;;;8.00;4.70;;;15.30;1.00;;;;;;5109930;28;20513;-75
2022/07/15 04:01:03;;;;;;;6.70;4.60;;;15.20;1.00;;;;;;5108140;28;20958;-75
2022/07/15 04:03:29;;;;;;;7.73;4.43;;;15.20;1.00;;;;;;5108813;28;20183;-73
2022/07/15 04:05:55;;;;;;;7.80;4.47;;;14.90;1.00;;;;;;5109646;28;20436;-72
2022/07/15 04:08:21;;;;;;;7.20;4.20;;;;;;;;;;5109055;28;20540;-74
2022/07/15 04:10:46;;;;;;;8.03;4.53;;;14.80;1.00;;;;;;5109066;28;20287;-74
2022/07/15 04:13:12;;;;;;;5.40;4.00;;;14.80;1.00;;;;;;5110422;28;20594;-74
2022/07/15 04:15:37;;;;;;;6.70;4.17;;;14.90;1.00;;;;;;5111419;28;20231;-73
2022/07/15 04:18:03;;;;;;;7.97;4.13;;;14.90;1.00;;;;;;5090905;28;20198;-74
2022/07/15 04:20:29;;;;;;;5.17;4.30;;;;;;;;;;5110683;28;20179;-75
2022/07/15 04:22:54;;;;;;;5.10;4.30;;;14.90;1.00;;;;;;5109922;27;20194;-73
2022/07/15 04:25:21;;;;;;;7.00;4.20;;;15.00;1.00;;;;;;5110543;28;20471;-73
2022/07/15 04:27:48;;;;;;;10.03;4.70;;;15.10;1.00;;;;;;5110047;28;20699;-74
2022/07/15 04:30:14;;;;;;;6.80;5.33;;;15.20;1.00;;;;;;5111814;28;20436;-73
2022/07/15 04:32:40;;;;;;;7.80;4.87;;;15.30;1.00;;;;;;5108594;28;20449;-73
2022/07/15 04:35:06;;;;;;;7.20;4.60;;;15.30;1.00;;;;;;5109958;28;20467;-73
2022/07/15 04:37:32;;;;;;;7.23;4.83;;;15.40;1.00;;;;;;5107830;28;20484;-73
2022/07/15 04:39:58;;;;;;;5.63;4.47;;;18.20;1.00;;;;;;5110408;28;20168;-73
2022/07/15 04:42:23;;;;;;;6.50;4.50;;;15.50;1.00;;;;;;5110415;28;20235;-74
2022/07/15 04:44:50;;;;;;;8.40;4.97;;;15.60;1.00;;;;;;5111577;28;20553;-74
2022/07/15 04:47:15;;;;;;;8.17;4.90;;;15.70;1.00;;;;;;5109948;28;20605;-73
2022/07/15 04:52:25;;;;;;;8.13;4.50;;;15.90;1.00;;;;;;5108861;28;20220;-73
2022/07/15 04:54:51;;;;;;;6.83;4.07;;;16.10;1.00;;;;;;5111089;28;20977;-73
2022/07/15 04:57:18;;;;;;;7.63;5.00;;;16.10;1.00;;;;;;5110041;28;20685;-74
2022/07/15 04:59:43;;;;;;;6.27;4.00;;;16.30;1.00;;;;;;5092702;28;20432;-73
2022/07/15 05:02:09;;;;;;;6.53;4.40;;;16.30;1.00;;;;;;5092234;28;20417;-74
2022/07/15 05:04:34;;;;;;;8.27;4.27;;;16.50;1.00;;;;;;5109272;28;20236;-73
2022/07/15 05:07:00;;;;;;;8.80;5.40;;;16.60;1.00;;;;;;5103042;28;20195;-74
2022/07/15 05:09:26;;;;;;;6.80;4.90;;;16.60;1.00;;;;;;5106760;28;20187;-73
2022/07/15 05:11:52;;;;;;;6.50;4.87;;;;;;;;;;5108218;28;20213;-73
2022/07/15 05:14:17;;;;;;;10.70;4.60;;;16.60;1.00;;;;;;5109445;28;20203;-73
2022/07/15 05:16:43;;;;;;;5.63;4.70;;;16.60;1.00;;;;;;5107739;28;20175;-74
2022/07/15 05:19:08;;;;;;;7.40;4.10;;;16.70;1.00;;;;;;5099617;28;20358;-75
2022/07/15 05:21:34;;;;;;;11.03;4.50;;;16.80;1.00;;;;;;5107211;28;20780;-74
2022/07/15 05:24:00;;;;;;;6.97;4.07;;;16.70;1.00;;;;;;5069279;28;20179;-74
2022/07/15 05:26:25;;;;;;;7.90;5.20;;;16.90;1.00;;;;;;5108914;28;20172;-73
2022/07/15 05:28:51;;;;;;;6.20;4.10;;;16.80;1.00;;;;;;5107155;28;20207;-73
2022/07/15 05:31:17;;;;;;;7.93;4.80;;;17.00;1.00;;;;;;5105667;28;20199;-73
2022/07/15 05:33:43;;;;;;;7.73;3.97;;;17.00;1.00;;;;;;5088854;28;20199;-73
2022/07/15 05:36:13;;;;;;;8.40;4.40;;;17.10;1.00;;;;;;5088719;28;20174;-74
2022/07/15 05:38:40;;;;;;;6.00;4.13;;;17.20;1.00;;;;;;5106838;28;20503;-74
2022/07/15 05:41:05;;;;;;;8.43;4.20;;;17.30;1.00;;;;;;5084530;28;20440;-74
2022/07/15 05:43:31;;;;;;;6.00;3.70;;;17.40;1.00;;;;;;5107894;28;20421;-73
2022/07/15 05:45:56;;;;;;;6.93;3.60;;;17.60;1.00;;;;;;5106600;28;20632;-73
2022/07/15 05:48:22;;;;;;;5.03;3.30;;;17.60;1.00;;;;;;5106594;28;20704;-74
2022/07/15 05:50:49;;;;;;;4.50;3.20;;;17.70;1.00;;;;;;5106953;28;20183;-74
2022/07/15 05:53:14;;;;;;;10.40;3.63;;;17.90;1.00;;;;;;5098304;28;20636;-74
2022/07/15 05:55:40;;;;;;;7.80;3.50;;;18.10;1.00;;;;;;5090040;28;20546;-74
2022/07/15 05:58:09;;;;;;;13.40;3.73;;;18.00;1.00;;;;;;5107306;28;20210;-74
2022/07/15 06:00:36;;;;;;;6.43;4.03;;;18.20;1.00;;;;;;5106837;28;20167;-75
2022/07/15 06:03:02;;;;;;;7.27;3.97;;;18.30;1.00;;;;;;5086581;28;20429;-74
2022/07/15 06:05:29;;;;;;;10.33;3.80;;;;;;;;;;5107228;28;20432;-74
2022/07/15 06:07:55;;;;;;;8.20;3.63;;;18.50;1.00;;;;;;5107521;28;20435;-73
2022/07/15 06:10:20;;;;;;;5.33;3.37;;;18.60;1.00;;;;;;5106995;28;20946;-73
2022/07/15 06:12:46;;;;;;;5.43;3.40;;;18.70;1.00;;;;;;5088802;28;20279;-74
2022/07/15 06:15:12;;;;;;;6.13;3.60;;;18.80;1.00;;;;;;5106875;28;20659;-73
2022/07/15 06:17:38;;;;;;;6.23;3.80;;;18.90;1.00;;;;;;5107500;28;20191;-74
2022/07/15 06:20:05;;;;;;;9.57;3.70;;;19.10;1.00;;;;;;5107454;28;20481;-75
2022/07/15 06:22:31;;;;;;;5.53;3.80;;;19.00;1.00;;;;;;5087944;28;20469;-80
2022/07/15 06:24:56;;;;;;;5.60;3.53;;;19.20;1.00;;;;;;5105533;28;20850;-77
2022/07/15 06:27:22;;;;;;;4.63;3.20;;;19.40;1.00;;;;;;5107080;28;20671;-77
2022/07/15 06:29:49;;;;;;;6.80;3.50;;;19.50;1.00;;;;;;5106864;28;20281;-76
2022/07/15 06:32:15;;;;;;;6.47;3.70;;;;;;;;;;5106504;28;20251;-78
2022/07/15 06:34:41;;;;;;;10.77;3.83;;;19.80;1.00;;;;;;5101135;28;20416;-79
2022/07/15 06:37:06;;;;;;;14.10;3.60;;;19.90;1.00;;;;;;5103084;28;20572;-79
2022/07/15 06:39:32;;;;;;;9.90;3.40;;;20.00;1.00;;;;;;5100516;28;20202;-76
2022/07/15 06:41:59;;;;;;;6.90;3.30;;;20.10;1.00;;;;;;5107240;28;20163;-75
2022/07/15 06:44:24;;;;;;;5.27;3.07;;;20.10;1.00;;;;;;5085501;28;20179;-74
2022/07/15 06:46:50;;;;;;;4.93;3.30;;;20.10;1.00;;;;;;5107036;28;20439;-74
2022/07/15 06:49:15;;;;;;;9.03;3.10;;;20.30;1.00;;;;;;5106261;28;20255;-74
2022/07/15 06:51:41;;;;;;;10.20;3.00;;;;;;;;;;5105282;28;20206;-74
2022/07/15 06:54:08;;;;;;;15.13;3.50;;;;;;;;;;5105512;28;20186;-74
2022/07/15 06:56:34;;;;;;;8.93;3.03;;;20.50;1.00;;;;;;5088924;28;20535;-74
2022/07/15 06:58:59;;;;;;;5.17;3.13;;;20.70;1.00;;;;;;5111275;28;20953;-76
2022/07/15 07:01:25;;;;;;;7.73;3.43;;;20.80;1.00;;;;;;5112927;28;20436;-73
2022/07/15 07:03:51;;;;;;;6.77;3.30;;;20.90;1.00;;;;;;5111846;28;20202;-72
2022/07/15 07:06:16;;;;;;;9.83;3.53;;;21.30;1.00;;;;;;5101846;28;20198;-74
2022/07/15 07:08:42;;;;;;;6.40;3.20;;;21.20;1.00;;;;;;5112950;28;20307;-79
2022/07/15 07:11:07;;;;;;;6.70;3.90;;;21.60;1.00;;;;;;5095515;28;20249;-73
2022/07/15 07:13:33;;;;;;;12.07;3.63;;;21.50;1.00;;;;;;5112567;28;20178;-74
2022/07/15 07:15:59;;;;;;;11.43;3.87;;;21.70;1.00;;;;;;5092869;28;20184;-78
2022/07/15 07:18:24;;;;;;;6.43;3.30;;;21.80;1.00;;;;;;5109119;28;20199;-74
2022/07/15 07:20:50;;;;;;;12.50;3.70;;;21.90;1.00;;;;;;5114301;28;20197;-73
2022/07/15 07:23:15;;;;;;;10.90;3.40;;;22.00;1.00;;;;;;5110802;28;20390;-74
2022/07/15 07:25:41;;;;;;;5.80;2.80;;;;;;;;;;5096507;28;20266;-75
2022/07/15 07:28:07;;;;;;;10.23;2.90;;;;;;;;;;5112926;28;20198;-73
2022/07/15 07:30:34;;;;;;;6.90;2.80;;;22.40;1.00;;;;;;5106461;28;20945;-73
2022/07/15 07:33:00;;;;;;;10.20;3.87;;;;;;;;;;5109072;28;20289;-74
2022/07/15 07:35:25;;;;;;;5.60;2.70;;;22.70;1.00;;;;;;5108370;28;20435;-74
2022/07/15 07:37:51;;;;;;;6.33;2.97;;;23.00;1.00;;;;;;5106108;28;20460;-74
2022/07/15 07:40:17;;;;;;;6.70;3.00;;;23.00;1.00;;;;;;5109738;28;20649;-76
2022/07/15 07:42:45;;;;;;;5.77;2.43;;;23.30;1.00;;;;;;5111350;28;20200;-73
2022/07/15 07:45:11;;;;;;;9.17;2.80;;;23.50;1.00;;;;;;5111643;28;20183;-73
2022/07/15 07:47:40;;;;;;;8.40;3.03;;;23.50;1.00;;;;;;5113004;28;20435;-75
2022/07/15 07:50:07;;;;;;;3.80;2.50;;;23.70;1.00;;;;;;5109707;28;20247;-73
2022/07/15 07:52:33;;;;;;;7.03;2.70;;;24.10;1.00;;;;;;5091804;28;20460;-73
2022/07/15 07:54:58;;;;;;;4.13;2.50;;;24.20;1.00;;;;;;5094605;28;20800;-73
2022/07/15 07:57:24;;;;;;;3.43;2.50;;;24.40;1.00;;;;;;5110207;28;20452;-74
2022/07/15 07:59:50;;;;;;;5.10;2.40;;;24.60;1.00;;;;;;5111343;28;20170;-74
2022/07/15 08:02:15;;;;;;;4.00;2.60;;;24.70;1.00;;;;;;5109074;28;20258;-74
2022/07/15 08:04:41;;;;;;;6.87;2.70;;;24.90;1.00;;;;;;5112576;28;20266;-75
2022/07/15 08:07:07;;;;;;;4.27;2.50;;;25.00;1.00;;;;;;5111229;28;20190;-74
2022/07/15 08:09:33;;;;;;;8.63;2.70;;;25.00;1.00;;;;;;5110991;28;20285;-73
2022/07/15 08:11:59;;;;;;;7.77;2.80;;;;;;;;;;5110725;28;20555;-74
2022/07/15 08:14:25;;;;;;;5.20;2.73;;;25.00;1.00;;;;;;5110832;28;20567;-73
2022/07/15 08:16:51;;;;;;;4.60;2.70;;;25.10;1.00;;;;;;5092857;28;20178;-74
2022/07/15 08:19:19;;;;;;;6.13;2.70;;;25.30;1.00;;;;;;5091100;28;21459;-76
2022/07/15 08:21:44;;;;;;;4.50;2.40;;;25.50;1.00;;;;;;5090355;28;20444;-73
2022/07/15 08:24:12;;;;;;;7.17;2.60;;;;;;;;;;5094863;28;20440;-74
2022/07/15 08:26:38;;;;;;;5.30;2.57;;;;;;;;;;5094375;28;20185;-76
2022/07/15 08:29:04;;;;;;;6.47;2.87;;;26.00;1.00;;;;;;5092221;28;20453;-73
2022/07/15 08:31:30;;;;;;;5.67;2.40;;;;;;;;;;5091654;28;20209;-76
2022/07/15 08:33:55;;;;;;;6.50;2.40;;;26.40;1.00;;;;;;5111178;28;20417;-73
2022/07/15 08:36:22;;;;;;;5.77;2.90;;;26.60;1.00;;;;;;5113398;28;20182;-74
2022/07/15 08:38:48;;;;;;;4.00;2.20;;;26.80;1.00;;;;;;5088747;28;20213;-73
2022/07/15 08:41:15;;;;;;;7.00;2.40;;;27.00;1.00;;;;;;5112089;28;20937;-77
2022/07/15 08:43:41;;;;;;;5.70;2.53;;;27.00;1.00;;;;;;5093324;28;20448;-74
2022/07/15 08:46:07;;;;;;;3.90;2.30;;;27.20;1.00;;;;;;5109958;28;20701;-75
2022/07/15 08:48:36;;;;;;;4.33;2.27;;;27.30;1.00;;;;;;5108768;28;20271;-74
2022/07/15 08:51:05;;;;;;;6.10;2.47;;;27.40;1.00;;;;;;5104388;28;20429;-77
2022/07/15 08:53:31;;;;;;;5.00;2.13;;;27.10;1.00;;;;;;5104881;28;20212;-74
2022/07/15 08:55:57;;;;;;;7.00;2.60;;;27.30;1.00;;;;;;5110003;28;20432;-74
2022/07/15 08:58:23;;;;;;;4.20;2.27;;;27.50;1.00;;;;;;5091081;28;20221;-74
2022/07/15 09:00:49;;;;;;;8.73;2.57;;;27.70;1.00;;;;;;5114634;28;20871;-74
2022/07/15 09:03:15;;;;;;;4.03;2.57;;;28.00;1.00;;;;;;5108206;28;20179;-74
2022/07/15 09:05:40;;;;;;;4.40;2.50;;;28.30;1.00;;;;;;5111768;28;20265;-75
2022/07/15 09:08:07;;;;;;;5.73;2.10;;;29.20;1.00;;;;;;5106291;28;20209;-75
2022/07/15 09:10:43;;;;;;;4.83;2.63;;;30.40;1.00;;;;;;5094273;28;20253;-75
2022/07/15 09:13:12;;;;;;;4.87;2.30;;;30.40;1.00;;;;;;5095117;28;20178;-75
2022/07/15 09:15:40;;;;;;;5.35;2.45;;;31.10;1.00;;;;;;5113483;28;20182;-77
2022/07/15 09:18:15;;;;;;;6.82;2.58;;;32.10;1.00;;;;;;5073892;28;20279;-77
2022/07/15 09:20:43;;;;;;;4.50;2.30;;;33.10;1.00;;;;;;5115808;28;20178;-75
2022/07/15 09:23:10;;;;;;;7.07;2.08;;;33.80;1.00;;;;;;5115401;28;20238;-76
2022/07/15 09:25:37;;;;;;;6.18;2.20;;;34.40;1.00;;;;;;5113965;28;20166;-75
2022/07/15 09:28:05;;;;;;;4.25;2.05;;;35.10;1.00;;;;;;5093500;28;20220;-77
2022/07/15 09:33:37;;;;;;;5.38;2.17;;;35.10;1.00;;;;;;5104675;28;20192;-76
2022/07/15 09:36:21;;;;;;;3.20;2.00;;;35.10;1.00;;;;;;5106077;28;20174;-77
2022/07/15 09:38:55;;;;;;;4.45;2.15;;;35.10;1.00;;;;;;5101241;28;20194;-76
2022/07/15 09:41:25;;;;;;;5.88;2.15;;;35.20;1.00;;;;;;5109106;28;20250;-76
2022/07/15 09:44:09;;;;;;;4.10;2.40;;;35.40;1.00;;;;;;5111203;28;20254;-76
2022/07/15 09:46:54;;;;;;;9.80;2.30;;;35.80;1.00;;;;;;5110873;28;20227;-76
2022/07/15 09:49:22;;;;;;;6.03;2.20;;;36.40;1.00;;;;;;5110722;28;20189;-76
2022/07/15 09:51:56;;;;;;;3.50;2.25;;;36.60;1.00;;;;;;5108170;28;20194;-76
2022/07/15 09:54:24;;;;;;;6.35;2.30;;;37.10;1.00;;;;;;5109172;28;20195;-76
2022/07/15 09:56:50;;;;;;;6.38;2.25;;;37.80;1.00;;;;;;5091996;28;20178;-76
2022/07/15 09:59:17;;;;;;;5.18;2.10;;;37.70;1.00;;;;;;5110170;28;20170;-76
2022/07/15 10:01:44;;;;;;;3.47;2.10;;;37.10;1.00;;;;;;5090760;28;20163;-76
2022/07/15 10:04:10;;;;;;;6.45;1.95;;;37.00;1.00;;;;;;5091776;28;20250;-75
2022/07/15 10:06:38;;;;;;;3.80;2.10;;;37.00;1.00;;;;;;5110448;28;20308;-76
2022/07/15 10:09:04;;;;;;;8.80;2.30;;;37.40;1.00;;;;;;5109361;28;20183;-76
2022/07/15 10:11:32;;;;;;;6.13;2.35;;;38.00;1.00;;;;;;5091228;28;20194;-76
2022/07/15 10:14:34;;;;;;;11.48;2.60;;;38.10;1.00;;;;;;5110649;28;20177;-76
2022/07/15 10:17:34;;;;;;;4.57;2.10;;;39.00;1.00;;;;;;5091797;28;20177;-76
2022/07/15 10:20:27;;;;;;;4.13;1.95;;;39.20;1.00;;;;;;5109952;28;20167;-76
2022/07/15 10:23:12;;;;;;;6.18;2.00;;;39.90;1.00;;;;;;5109221;28;20238;-77
2022/07/15 10:25:50;;;;;;;5.38;2.10;;;40.20;1.00;;;;;;5111050;28;20182;-76
2022/07/15 10:28:31;;;;;;;4.82;2.10;;;40.20;1.00;;;;;;5091926;28;20202;-76
2022/07/15 10:31:12;;;;;;;4.32;2.22;;;40.30;1.00;;;;;;5111358;28;20192;-76
2022/07/15 10:33:38;;;;;;;3.30;1.90;;;40.00;1.00;;;;;;5095991;28;20167;-76
2022/07/15 10:36:05;;;;;;;6.03;1.92;;;40.20;1.00;;;;;;5096090;28;20163;-76
2022/07/15 10:38:39;;;;;;;4.95;2.00;;;40.00;1.00;;;;;;5106086;28;20224;-76
2022/07/15 10:41:10;;;;;;;10.65;2.28;;;39.80;1.00;;;;;;5087363;28;20168;-76
2022/07/15 10:43:53;;;;;;;3.90;2.20;;;40.00;1.00;;;;;;5094816;28;20174;-76
2022/07/15 10:46:23;;;;;;;3.67;2.30;;;40.30;1.00;;;;;;5094321;28;20254;-76
2022/07/15 10:48:56;;;;;;;4.60;2.25;;;40.20;1.00;;;;;;5111618;28;20301;-76
2022/07/15 10:51:36;;;;;;;4.28;2.50;;;40.70;1.00;;;;;;5112065;28;20190;-76
2022/07/15 10:54:03;;;;;;;4.45;2.38;;;41.20;1.00;;;;;;5112222;28;20247;-76
2022/07/15 10:56:43;;;;;;;4.82;2.28;;;41.10;1.00;;;;;;5112711;28;20175;-76
2022/07/15 10:59:08;;;;;;;4.00;2.20;;;40.40;1.00;;;;;;5095160;28;20166;-76
2022/07/15 11:01:35;;;;;;;4.10;2.30;;;40.30;1.00;;;;;;5112357;28;20230;-75
2022/07/15 11:04:20;;;;;;;8.25;2.35;;;40.60;1.00;;;;;;5112228;28;20249;-76
2022/07/15 11:07:07;;;;;;;4.80;2.67;;;38.60;1.00;;;;;;5111999;28;20166;-76
2022/07/15 11:09:57;;;;;;;4.75;2.60;;;36.50;1.00;;;;;;5112011;28;20200;-76
2022/07/15 11:12:28;;;;;;;6.43;2.38;;;34.60;1.00;;;;;;5092698;28;20281;-75
2022/07/15 11:14:59;;;;;;;4.38;2.72;;;33.50;1.00;;;;;;5113062;28;20606;-76
2022/07/15 11:17:33;;;;;;;4.15;2.40;;;33.40;1.00;;;;;;5106783;28;20191;-75
2022/07/15 11:20:08;;;;;;;4.75;2.78;;;35.30;1.00;;;;;;5112491;28;20237;-75
2022/07/15 11:22:35;;;;;;;5.63;3.00;;;37.10;1.00;;;;;;5093968;28;20269;-75
2022/07/15 11:25:01;;;;;;;4.88;2.33;;;38.80;1.00;;;;;;5094222;28;20170;-75
2022/07/15 11:27:26;;;;;;;3.83;2.13;;;39.20;1.00;;;;;;5095334;28;20190;-76
2022/07/15 11:30:01;;;;;;;5.25;2.20;;;38.70;1.00;;;;;;5112821;28;20242;-75
2022/07/15 11:32:27;;;;;;;4.72;2.42;;;37.40;1.00;;;;;;5093856;28;20193;-75
2022/07/15 11:34:55;;;;;;;5.20;2.35;;;35.30;1.00;;;;;;5112970;28;20506;-75
2022/07/15 11:37:31;;;;;;;9.75;2.90;;;33.60;1.00;;;;;;5112878;28;20457;-75
2022/07/15 11:44:29;;;;;;;8.27;2.85;;;32.60;1.00;;;;;;5112044;28;20218;-75
2022/07/15 11:45:46;;;;;;;5.15;2.70;;;36.10;1.00;;;;;;5113038;28;20185;-75
2022/07/15 11:48:12;;;;;;;11.35;2.67;;;38.10;1.00;;;;;;5111909;28;20272;-75
2022/07/15 11:50:49;;;;;;;6.63;2.70;;;39.00;1.00;;;;;;5112774;28;20206;-76
2022/07/15 11:53:15;;;;;;;7.28;3.03;;;38.40;1.00;;;;;;5091834;28;20197;-76
2022/07/15 11:55:49;;;;;;;4.72;2.47;;;37.70;1.00;;;;;;5093993;28;20501;-76
2022/07/15 11:58:15;;;;;;;3.75;2.30;;;37.90;1.00;;;;;;5093516;28;20204;-76
2022/07/15 12:00:48;;;;;;;5.35;2.90;;;39.20;1.00;;;;;;5093850;28;20265;-77
2022/07/15 12:03:14;;;;;;;6.18;2.58;;;40.60;1.00;;;;;;5092094;28;20251;-76
2022/07/15 12:05:40;;;;;;;6.63;2.67;;;;;;;;;;5112733;28;20207;-76
2022/07/15 12:08:05;;;;;;;5.93;2.53;;;40.80;1.00;;;;;;5110928;28;20190;-77
2022/07/15 12:10:35;;;;;;;4.82;2.60;;;41.10;1.00;;;;;;5112443;28;20190;-76
2022/07/15 12:13:01;;;;;;;4.20;2.42;;;42.00;1.00;;;;;;5111332;28;20233;-77
2022/07/15 12:15:28;;;;;;;7.40;2.58;;;42.20;1.00;;;;;;5093356;28;20205;-76
2022/07/15 12:17:55;;;;;;;4.55;2.33;;;41.20;1.00;;;;;;5111374;28;20210;-75
2022/07/15 12:20:21;;;;;;;6.47;2.25;;;40.10;1.00;;;;;;5111775;28;20178;-76
2022/07/15 12:23:07;;;;;;;4.10;2.40;;;40.10;1.00;;;;;;5092288;28;20216;-76
2022/07/15 12:25:33;;;;;;;4.82;2.60;;;40.90;1.00;;;;;;5112254;28;20621;-76
2022/07/15 12:27:58;;;;;;;5.50;2.60;;;41.00;1.00;;;;;;5112067;28;20660;-76
2022/07/15 12:30:37;;;;;;;8.00;2.30;;;41.10;1.00;;;;;;5111443;28;20252;-76
2022/07/15 12:33:20;;;;;;;5.85;2.58;;;41.00;1.00;;;;;;5071334;28;20215;-77
2022/07/15 12:35:46;;;;;;;7.80;2.67;;;41.80;1.00;;;;;;5091329;28;20209;-76
2022/07/15 12:38:30;;;;;;;5.45;2.05;;;42.20;1.00;;;;;;5100329;28;20203;-76
2022/07/15 12:41:22;;;;;;;6.30;2.50;;;42.00;1.00;;;;;;5092202;28;20257;-76
2022/07/15 12:43:56;;;;;;;5.40;2.88;;;41.10;1.00;;;;;;5111698;28;20163;-78
2022/07/15 12:46:53;;;;;;;3.88;2.20;;;41.10;1.00;;;;;;5092143;28;20170;-76
2022/07/15 12:49:40;;;;;;;5.93;2.53;;;41.70;1.00;;;;;;5110855;28;20202;-78
2022/07/15 12:52:35;;;;;;;3.70;2.22;;;42.80;1.00;;;;;;5110472;28;20209;-78
2022/07/15 12:55:22;;;;;;;6.45;2.28;;;42.60;1.00;;;;;;5109781;28;20180;-76
2022/07/15 12:57:49;;;;;;;8.27;2.53;;;42.70;1.00;;;;;;5110796;28;20254;-76
2022/07/15 13:00:14;;;;;;;11.98;2.80;;;42.90;1.00;;;;;;5110560;28;20245;-76
2022/07/15 13:03:00;;;;;;;3.88;2.50;;;43.20;1.00;;;;;;5109154;28;20234;-77
2022/07/15 13:05:30;;;;;;;6.28;2.33;;;42.80;1.00;;;;;;5109917;28;20536;-76
2022/07/15 13:07:56;;;;;;;7.65;2.35;;;42.00;1.00;;;;;;5110490;28;20270;-76
2022/07/15 13:10:21;;;;;;;5.22;2.20;;;41.60;1.00;;;;;;5110374;28;20544;-76
2022/07/15 13:12:47;;;;;;;5.80;2.50;;;41.60;1.00;;;;;;5109504;28;20688;-76
2022/07/15 13:15:13;;;;;;;5.78;2.70;;;41.60;1.00;;;;;;5110060;28;20661;-76
2022/07/15 13:17:38;;;;;;;6.57;2.60;;;41.60;1.00;;;;;;5101698;28;20265;-76