Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:49;;;;;;;;;70.50;53.00;;;;;17.78;36.47;102448.19;5084118;28;61967;-77
2022/03/23 00:03:15;;;;;;;;;70.50;52.25;;;;;17.71;36.60;102452.34;5084696;28;62067;-77
2022/03/23 00:05:41;;;;;;;;;68.00;53.00;;;;;17.66;36.83;102450.34;5083987;28;62755;-77
2022/03/23 00:08:12;;;;;;;;;63.25;48.50;;;;;17.62;36.72;102456.38;5084769;28;61980;-77
2022/03/23 00:10:38;;;;;;;;;74.00;52.25;;;;;17.58;36.73;102456.22;5084450;28;61918;-77
2022/03/23 00:13:04;;;;;;;;;72.25;54.75;;;;;17.61;36.87;102460.78;5084858;28;62049;-77
2022/03/23 00:15:31;;;;;;;;;74.25;54.50;;;;;17.58;36.95;102463.28;5082490;27;61874;-77
2022/03/23 00:17:57;;;;;;;;;73.50;52.25;;;;;17.55;36.56;102461.44;5083794;28;61840;-77
2022/03/23 00:20:24;;;;;;;;;66.25;50.75;;;;;17.53;37.10;102467.50;5066155;28;61943;-77
2022/03/23 00:22:50;;;;;;;;;73.25;54.75;;;;;17.51;37.00;102470.09;5084375;28;61814;-77
2022/03/23 00:25:16;;;;;;;;;67.50;50.75;;;;;17.48;37.05;102469.97;5083831;28;61844;-77
2022/03/23 00:27:41;;;;;;;;;73.00;55.50;;;;;17.45;37.15;102467.16;5083504;28;61949;-76
2022/03/23 00:30:08;;;;;;;;;70.75;52.00;;;;;17.44;37.35;102470.69;5065828;28;61895;-77
2022/03/23 00:32:33;;;;;;;;;69.50;52.75;;;;;17.41;37.38;102473.19;5084336;28;61773;-77
2022/03/23 00:35:00;;;;;;;;;71.75;55.00;;;;;17.38;37.48;102473.06;5065050;28;62949;-77
2022/03/23 00:37:25;;;;;;;;;67.00;48.75;;;;;17.31;37.58;102466.59;5084328;28;62155;-77
2022/03/23 00:39:51;;;;;;;;;69.75;52.75;;;;;17.26;37.44;102470.75;5083933;28;61962;-77
2022/03/23 00:42:16;;;;;;;;;68.00;49.00;;;;;17.26;37.55;102470.75;5065824;28;62169;-76
2022/03/23 00:44:42;;;;;;;;;72.25;53.75;;;;;17.27;37.62;102475.25;5082074;27;64964;-77
2022/03/23 00:47:09;;;;;;;;;75.50;53.00;;;;;17.24;37.69;102464.47;5083668;28;61924;-77
2022/03/23 00:49:35;;;;;;;;;68.75;50.75;;;;;17.21;37.95;102469.66;5065621;28;61829;-77
2022/03/23 00:52:02;;;;;;;;;80.25;56.75;;;;;17.19;37.73;102468.69;5065972;28;62197;-77
2022/03/23 00:54:28;;;;;;;;;75.25;55.50;;;;;17.15;37.63;102472.94;5064815;28;63807;-77
2022/03/23 00:56:54;;;;;;;;;71.00;50.75;;;;;17.12;37.77;102471.94;5081708;28;61824;-77
2022/03/23 00:59:22;;;;;;;;;65.75;48.75;;;;;17.09;37.80;102466.47;5084016;28;61951;-77
2022/03/23 01:01:48;;;;;;;;;68.50;51.25;;;;;17.09;37.85;102469.13;5083522;28;61686;-77
2022/03/23 01:04:14;;;;;;;;;66.50;49.00;;;;;17.06;37.85;102466.34;5083080;28;62986;-77
2022/03/23 01:06:40;;;;;;;;;58.00;45.00;;;;;17.03;37.86;102471.50;5065536;28;61736;-77
2022/03/23 01:09:06;;;;;;;;;68.50;51.75;;;;;17.00;38.13;102471.38;5082470;28;62064;-77
2022/03/23 01:11:31;;;;;;;;;71.50;48.25;;;;;16.96;37.72;102472.97;5083356;28;61772;-77
2022/03/23 01:13:57;;;;;;;;;75.75;55.00;;;;;16.94;38.17;102477.28;5082736;28;61880;-77
2022/03/23 01:16:22;;;;;;;;;72.50;50.75;;;;;16.93;38.17;102478.16;5083689;28;61796;-77
2022/03/23 01:18:48;;;;;;;;;70.50;52.25;;;;;16.90;38.09;102472.69;5083117;28;61862;-77
2022/03/23 01:21:13;;;;;;;;;70.75;52.25;;;;;16.86;38.20;102468.06;5065173;28;61809;-77
2022/03/23 01:23:39;;;;;;;;;74.75;52.25;;;;;16.82;38.43;102471.44;5082851;28;63022;-77
2022/03/23 01:26:05;;;;;;;;;75.00;52.50;;;;;16.79;38.14;102465.94;5064466;28;61846;-77
2022/03/23 01:28:30;;;;;;;;;68.75;46.00;;;;;16.76;38.48;102464.06;5064849;28;61758;-77
2022/03/23 01:30:56;;;;;;;;;74.50;55.75;;;;;16.73;38.19;102466.56;5083192;28;62050;-77
2022/03/23 01:33:22;;;;;;;;;64.25;50.25;;;;;16.74;38.36;102466.63;5064387;28;63218;-77
2022/03/23 01:35:47;;;;;;;;;68.00;50.50;;;;;16.67;38.54;102464.56;5083204;28;61776;-77
2022/03/23 01:38:13;;;;;;;;;71.25;52.00;;;;;16.65;38.46;102465.31;5083440;28;61685;-77
2022/03/23 01:40:39;;;;;;;;;65.25;46.25;;;;;16.60;38.64;102461.53;5082952;28;61717;-77
2022/03/23 01:43:06;;;;;;;;;68.50;49.25;;;;;16.56;38.54;102461.41;5082601;28;62973;-77
2022/03/23 01:45:34;;;;;;;;;70.50;48.25;;;;;16.53;38.74;102460.34;5064791;28;61954;-77
2022/03/23 01:48:13;;;;;;;;;68.50;53.00;;;;;16.50;38.39;102454.91;5081461;28;61896;-77
2022/03/23 01:50:40;;;;;;;;;75.25;58.25;;;;;16.48;38.74;102459.22;5065112;28;62095;-77
2022/03/23 01:53:06;;;;;;;;;68.75;50.50;;;;;16.44;38.68;102458.16;5081148;28;61875;-77
2022/03/23 01:55:31;;;;;;;;;63.50;48.75;;;;;16.42;38.73;102454.53;5082355;28;61846;-77
2022/03/23 01:57:57;;;;;;;;;64.75;50.00;;;;;16.38;38.73;102455.22;5064260;28;61996;-76
2022/03/23 02:00:22;;;;;;;;;69.75;51.75;;;;;16.36;38.81;102457.78;5064637;28;61734;-77
2022/03/23 02:02:48;;;;;;;;;71.25;52.00;;;;;16.36;38.96;102459.53;5063925;28;63577;-77
2022/03/23 02:05:14;;;;;;;;;68.00;50.75;;;;;16.37;38.88;102456.06;5083031;28;61769;-77
2022/03/23 02:07:40;;;;;;;;;64.50;50.00;;;;;16.32;39.28;102457.56;5082630;28;61888;-77
2022/03/23 02:10:07;;;;;;;;;77.75;57.25;;;;;16.31;38.94;102453.13;5082630;28;61819;-77
2022/03/23 02:12:33;;;;;;;;;69.00;50.75;;;;;16.28;39.10;102458.25;5082295;28;62094;-77
2022/03/23 02:15:00;;;;;;;;;67.25;49.75;;;;;16.23;39.15;102449.19;5082534;28;62200;-77
2022/03/23 02:17:26;;;;;;;;;71.00;53.25;;;;;16.17;39.05;102456.84;5064113;28;61939;-77
2022/03/23 02:19:52;;;;;;;;;68.75;53.00;;;;;16.16;39.18;102453.28;5082944;28;62385;-77
2022/03/23 02:22:18;;;;;;;;;69.50;52.25;;;;;16.11;39.33;102457.44;5063663;28;63841;-77
2022/03/23 02:24:46;;;;;;;;;70.25;52.50;;;;;16.09;39.20;102459.16;5063759;28;61820;-77
2022/03/23 02:27:12;;;;;;;;;69.50;49.25;;;;;16.07;39.57;102459.06;5080832;27;61888;-77
2022/03/23 02:29:38;;;;;;;;;69.00;49.50;;;;;16.06;39.24;102458.97;5064327;28;61678;-77
2022/03/23 02:32:05;;;;;;;;;71.00;51.00;;;;;16.05;39.38;102458.06;5081706;28;63161;-77
2022/03/23 02:34:30;;;;;;;;;71.50;51.25;;;;;16.03;39.09;102454.44;5082585;28;61788;-77
2022/03/23 02:36:58;;;;;;;;;73.25;51.75;;;;;16.04;39.30;102458.00;5064373;28;61806;-77
2022/03/23 02:39:25;;;;;;;;;62.75;45.50;;;;;16.02;38.93;102455.25;5083341;28;62077;-77
2022/03/23 02:41:51;;;;;;;;;68.25;50.50;;;;;16.02;38.98;102459.66;5067201;28;64095;-77
2022/03/23 02:44:17;;;;;;;;;65.25;47.75;;;;;16.01;38.23;102458.75;5085818;28;61801;-77
2022/03/23 02:46:43;;;;;;;;;63.00;46.25;;;;;15.97;38.16;102462.09;5086317;28;62130;-77
2022/03/23 02:49:09;;;;;;;;;60.75;48.00;;;;;15.97;38.50;102466.47;5085539;28;61743;-77
2022/03/23 02:51:36;;;;;;;;;68.25;51.50;;;;;15.96;37.92;102465.59;5085362;28;61745;-77
2022/03/23 03:02:38;;;;;;;;;58.00;43.75;;;;;15.89;37.37;102464.34;5084773;28;61859;-77
2022/03/23 03:05:06;;;;;;;;;59.50;43.50;;;;;15.87;37.59;102471.28;5067321;28;61911;-77
2022/03/23 03:08:44;;;;;;;;;57.25;41.75;;;;;15.85;37.45;102472.06;5067044;28;61796;-77
2022/03/23 03:10:21;;;;;;;;;53.75;40.00;;;;;15.84;37.43;102480.84;5085014;28;61705;-77
2022/03/23 03:12:47;;;;;;;;;56.25;39.50;;;;;15.82;37.03;102482.50;5085109;28;62954;-77
2022/03/23 03:15:14;;;;;;;;;55.75;42.75;;;;;15.81;37.35;102480.69;5066889;28;61979;-77
2022/03/23 03:17:39;;;;;;;;;40.25;35.50;;;;;15.79;36.38;102477.97;5085273;28;61778;-77
2022/03/23 03:20:06;;;;;;;;;56.00;40.25;;;;;15.79;36.25;102485.00;5067477;28;62065;-77
2022/03/23 03:22:36;;;;;;;;;53.25;38.75;;;;;15.79;36.27;102490.28;5084550;28;61853;-77
2022/03/23 03:25:02;;;;;;;;;43.25;34.25;;;;;15.76;35.97;102482.19;5083517;27;61819;-77
2022/03/23 03:27:30;;;;;;;;;43.25;34.75;;;;;15.76;36.21;102485.75;5085151;28;61867;-77
2022/03/23 03:29:56;;;;;;;;;39.75;34.00;;;;;15.74;36.16;102485.69;5084127;27;61771;-77
2022/03/23 03:32:21;;;;;;;;;33.75;29.00;;;;;15.73;34.61;102490.91;5084351;28;62310;-77
2022/03/23 03:34:47;;;;;;;;;33.50;29.00;;;;;15.74;34.68;102491.00;5085363;28;61948;-77
2022/03/23 03:37:12;;;;;;;;;42.50;33.75;;;;;15.72;35.05;102492.66;5066344;28;61847;-77
2022/03/23 03:39:38;;;;;;;;;27.75;24.00;;;;;15.72;34.67;102497.00;5066835;28;61709;-77
2022/03/23 03:42:04;;;;;;;;;32.50;28.75;;;;;15.70;34.18;102502.22;5084732;28;61851;-77
2022/03/23 03:44:29;;;;;;;;;33.25;27.50;;;;;15.71;33.86;102505.75;5085144;28;61745;-77
2022/03/23 03:46:55;;;;;;;;;29.00;27.25;;;;;15.70;33.87;102506.59;5066723;28;61938;-77
2022/03/23 03:49:20;;;;;;;;;23.00;22.25;;;;;15.69;33.30;102508.31;5084988;28;61650;-77
2022/03/23 03:51:46;;;;;;;;;30.75;25.00;;;;;15.71;33.14;102504.06;5065096;28;62957;-77
2022/03/23 03:54:11;;;;;;;;;31.00;26.50;;;;;15.70;33.11;102509.22;5085040;28;61853;-77
2022/03/23 03:56:37;;;;;;;;;33.00;25.50;;;;;15.71;33.17;102508.41;5066306;28;61938;-77
2022/03/23 03:59:02;;;;;;;;;33.50;25.00;;;;;15.72;32.96;102512.91;5085111;28;62189;-77
2022/03/23 04:01:28;;;;;;;;;25.00;23.00;;;;;15.71;32.86;102516.34;5065519;28;63590;-77
2022/03/23 04:03:53;;;;;;;;;35.50;24.75;;;;;15.68;32.54;102519.75;5084487;28;61955;-77
2022/03/23 04:06:20;;;;;;;;;30.50;25.25;;;;;15.67;33.04;102515.28;5084349;28;61759;-77
2022/03/23 04:08:45;;;;;;;;;27.00;24.25;;;;;15.65;32.79;102509.00;5066651;28;62100;-77
2022/03/23 04:11:11;;;;;;;;;28.00;22.00;;;;;15.63;32.63;102515.94;5084088;28;61908;-77
2022/03/23 04:13:36;;;;;;;;;32.25;29.75;;;;;15.62;33.18;102522.09;5084439;28;61811;-77
2022/03/23 04:16:02;;;;;;;;;30.25;26.00;;;;;15.61;33.12;102520.25;5084681;28;61822;-77
2022/03/23 04:18:28;;;;;;;;;31.00;26.25;;;;;15.62;33.24;102526.47;5084495;28;61751;-77
2022/03/23 04:20:53;;;;;;;;;29.00;24.50;;;;;15.61;33.10;102524.66;5083350;28;61888;-77
2022/03/23 04:23:19;;;;;;;;;29.50;23.50;;;;;15.63;33.35;102523.00;5084440;28;61908;-76
2022/03/23 04:25:44;;;;;;;;;20.75;18.50;;;;;15.60;33.37;102523.75;5084371;28;61985;-77
2022/03/23 04:28:10;;;;;;;;;38.00;27.00;;;;;15.52;33.39;102530.38;5065969;28;61867;-77
2022/03/23 04:30:37;;;;;;;;;26.00;24.75;;;;;15.52;33.40;102530.38;5083804;28;62831;-77
2022/03/23 04:33:03;;;;;;;;;29.50;23.75;;;;;15.49;33.29;102533.78;5084163;28;62054;-77
2022/03/23 04:35:29;;;;;;;;;37.00;31.50;;;;;15.48;33.24;102534.59;5065616;28;61802;-76
2022/03/23 04:37:55;;;;;;;;;40.00;25.75;;;;;15.45;33.25;102544.13;5066127;28;61789;-77
2022/03/23 04:40:22;;;;;;;;;33.50;28.25;;;;;15.41;33.53;102537.75;5083579;28;62057;-77
2022/03/23 04:42:48;;;;;;;;;38.50;30.00;;;;;15.39;34.00;102547.34;5084346;28;61861;-77
2022/03/23 04:45:14;;;;;;;;;30.75;26.50;;;;;15.37;34.30;102545.44;5083976;28;61923;-77
2022/03/23 04:47:39;;;;;;;;;37.25;27.00;;;;;15.33;34.17;102553.22;5065704;28;62261;-77
2022/03/23 04:50:08;;;;;;;;;32.00;30.00;;;;;15.33;34.39;102555.84;5064835;28;64600;-77
2022/03/23 04:52:35;;;;;;;;;29.00;27.50;;;;;15.29;33.79;102553.88;5084207;28;61863;-77
2022/03/23 04:55:00;;;;;;;;;33.75;24.25;;;;;15.28;34.34;102561.75;5065568;28;61769;-77
2022/03/23 04:57:27;;;;;;;;;29.25;26.50;;;;;15.26;34.62;102559.00;5083717;28;61958;-77
2022/03/23 04:59:53;;;;;;;;;36.75;30.25;;;;;15.22;34.19;102561.41;5064844;28;62879;-77
2022/03/23 05:02:19;;;;;;;;;29.50;26.00;;;;;15.20;34.52;102563.06;5064362;28;61979;-77
2022/03/23 05:04:45;;;;;;;;;33.25;25.75;;;;;15.15;34.73;102564.56;5083633;28;61851;-77
2022/03/23 05:07:11;;;;;;;;;32.50;25.50;;;;;15.11;34.85;102569.66;5065438;28;61791;-77
2022/03/23 05:09:37;;;;;;;;;28.75;24.25;;;;;15.10;34.81;102565.22;5064688;28;62778;-78
2022/03/23 05:12:02;;;;;;;;;31.25;25.25;;;;;15.08;34.98;102558.94;5083804;28;61799;-78
2022/03/23 05:14:28;;;;;;;;;29.00;22.50;;;;;15.06;35.26;102567.59;5065330;28;61893;-78
2022/03/23 05:16:53;;;;;;;;;29.00;23.50;;;;;15.04;35.04;102558.66;5065433;28;61842;-77
2022/03/23 05:19:19;;;;;;;;;35.50;26.25;;;;;15.02;35.07;102562.97;5082390;28;61825;-77
2022/03/23 05:21:45;;;;;;;;;23.00;22.25;;;;;15.00;35.31;102562.88;5083422;28;61766;-77
2022/03/23 05:24:11;;;;;;;;;28.00;23.00;;;;;14.98;35.14;102561.00;5065407;28;61773;-77
2022/03/23 05:26:36;;;;;;;;;33.50;29.25;;;;;14.97;35.57;102565.34;5083274;28;61952;-77
2022/03/23 05:29:02;;;;;;;;;24.00;23.00;;;;;14.93;35.16;102569.59;5064332;28;64538;-77
2022/03/23 05:31:28;;;;;;;;;27.50;26.50;;;;;14.90;35.93;102563.19;5083299;28;61726;-77
2022/03/23 05:33:53;;;;;;;;;36.25;26.50;;;;;14.88;35.85;102571.03;5082797;28;61943;-77
2022/03/23 05:36:19;;;;;;;;;26.00;23.25;;;;;14.87;35.89;102570.97;5083508;28;61730;-77
2022/03/23 05:38:44;;;;;;;;;31.25;28.25;;;;;14.85;35.77;102577.91;5082699;28;62049;-77
2022/03/23 05:41:10;;;;;;;;;31.75;26.75;;;;;14.83;35.46;102574.28;5083195;28;61754;-77
2022/03/23 05:43:35;;;;;;;;;33.25;27.25;;;;;14.80;35.83;102579.38;5065062;28;61839;-77
2022/03/23 05:46:01;;;;;;;;;31.50;28.25;;;;;14.77;35.99;102579.22;5083315;28;62136;-77
2022/03/23 05:48:26;;;;;;;;;31.75;29.00;;;;;14.76;36.35;102582.66;5081955;28;62854;-77
2022/03/23 05:50:51;;;;;;;;;42.50;29.00;;;;;14.75;36.46;102578.22;5064876;28;61895;-77
2022/03/23 05:53:17;;;;;;;;;29.50;27.25;;;;;14.73;36.34;102580.78;5083414;28;62469;-77
2022/03/23 05:55:42;;;;;;;;;27.25;20.00;;;;;14.72;36.54;102579.88;5064811;28;61788;-77
2022/03/23 05:58:09;;;;;;;;;39.75;29.75;;;;;14.71;36.78;102569.19;5063818;28;61880;-77
2022/03/23 06:00:35;;;;;;;;;34.50;25.00;;;;;14.71;36.57;102585.97;5064612;28;61816;-77
2022/03/23 06:03:00;;;;;;;;;45.75;32.00;;;;;14.69;36.79;102574.38;5082371;28;61886;-77
2022/03/23 06:05:26;;;;;;;;;28.50;25.50;;;;;14.71;36.85;102579.78;5082835;28;62059;-77
2022/03/23 06:07:51;;;;;;;;;33.50;26.00;;;;;14.72;37.05;102581.59;5082382;28;63144;-77
2022/03/23 06:10:17;;;;;;;;;34.00;27.00;;;;;14.70;37.00;102580.59;5064529;28;61795;-77
2022/03/23 06:12:42;;;;;;;;;35.25;28.25;;;;;14.72;37.00;102585.16;5083034;28;61795;-77
2022/03/23 06:15:10;;;;;;;;;34.00;27.25;;;;;14.72;36.74;102584.25;5086470;28;61974;-77
2022/03/23 06:17:36;;;;;;;;;48.25;29.25;;;;;14.73;37.30;102586.06;5084947;28;61954;-77
2022/03/23 06:20:03;;;;;;;;;31.75;28.00;;;;;14.77;37.44;102580.13;5086189;28;61974;-77
2022/03/23 06:22:28;;;;;;;;;38.75;27.75;;;;;14.80;37.09;102588.22;5086553;28;61774;-77
2022/03/23 06:24:54;;;;;;;;;36.00;28.25;;;;;14.77;37.33;102588.03;5086480;28;61462;-77
2022/03/23 06:27:20;;;;;;;;;44.00;33.50;;;;;14.78;37.44;102588.94;5085100;28;62252;-77
2022/03/23 06:29:45;;;;;;;;;37.25;30.25;;;;;14.80;37.42;102592.59;5085954;28;61792;-77
2022/03/23 06:32:11;;;;;;;;;30.50;30.50;;;;;14.82;37.17;102594.50;5058972;28;61893;-77
2022/03/23 06:34:36;;;;;;;;;40.25;34.75;;;;;14.84;37.03;102592.84;5086300;28;61733;-77
2022/03/23 06:37:02;;;;;;;;;39.75;32.00;;;;;14.88;37.33;102596.56;5085288;28;61779;-77
2022/03/23 06:39:32;;;;;;;;;46.00;33.00;;;;;14.91;37.48;102602.97;5067638;28;61793;-80
2022/03/23 06:41:58;;;;;;;;;43.25;34.75;;;;;14.93;37.34;102605.66;5084848;28;61957;-82
2022/03/23 06:44:24;;;;;;;;;35.50;27.50;;;;;14.97;37.48;102617.34;5085904;28;61840;-80
2022/03/23 06:46:49;;;;;;;;;37.75;30.75;;;;;15.00;37.70;102607.84;5083481;28;63491;-80
2022/03/23 06:49:16;;;;;;;;;34.25;26.00;;;;;15.01;36.88;102612.28;5067397;28;61995;-77
2022/03/23 06:51:41;;;;;;;;;35.75;31.00;;;;;15.08;37.34;102624.13;5067214;28;61746;-80
2022/03/23 06:54:07;;;;;;;;;38.50;30.00;;;;;15.18;37.22;102621.16;5085796;28;61787;-80
2022/03/23 06:56:32;;;;;;;;;40.00;35.00;;;;;15.38;37.29;102624.94;5066402;28;63163;-77
2022/03/23 06:58:58;;;;;;;;;44.25;34.75;;;;;15.77;36.59;102626.97;5067263;28;61920;-77
2022/03/23 07:01:24;;;;;;;;;36.00;29.00;;;;;16.23;35.92;102624.97;5085465;28;61940;-76
2022/03/23 07:03:49;;;;;;;;;38.50;31.75;;;;;16.65;35.39;102627.06;5067279;28;62403;-80
2022/03/23 07:06:16;;;;;;;;;39.50;31.50;;;;;17.03;34.87;102628.97;5084952;28;62488;-85
2022/03/23 07:11:27;;;;;;;;;43.75;35.00;;;;;17.64;34.07;102637.94;5085705;28;61942;-83
2022/03/23 07:13:53;;;;;;;;;44.00;35.75;;;;;17.90;32.91;102639.13;5083863;28;62091;-84
2022/03/23 07:16:18;;;;;;;;;39.50;31.75;;;;;18.04;33.63;102640.66;5085086;28;61797;-85
2022/03/23 07:18:44;;;;;;;;;44.25;32.75;;;;;18.17;33.27;102650.97;5084980;28;61807;-84
2022/03/23 07:21:10;;;;;;;;;37.50;33.25;;;;;18.25;32.91;102640.63;5085461;28;61719;-83
2022/03/23 07:23:35;;;;;;;;;39.50;32.50;;;;;18.68;32.99;102638.88;5085682;28;61830;-84
2022/03/23 07:26:01;;;;;;;;;37.75;33.25;;;;;19.11;32.17;102638.88;5083687;28;62013;-83
2022/03/23 07:28:27;;;;;;;;;44.50;35.00;;;;;19.49;31.05;102641.19;5066447;28;61845;-85
2022/03/23 07:30:52;;;;;;;;;40.25;33.75;;;;;19.78;31.02;102634.31;5085199;28;61940;-84
2022/03/23 07:33:18;;;;;;;;;46.25;38.50;;;;;19.90;31.02;102641.81;5085270;28;62117;-84
2022/03/23 07:35:43;;;;;;;;;45.00;36.25;;;;;20.18;30.26;102638.38;5084721;28;61764;-81
2022/03/23 07:38:09;;;;;;;;;41.50;35.50;;;;;20.43;29.72;102638.34;5071662;28;61790;-84
2022/03/23 07:40:36;;;;;;;;;51.50;38.00;;;;;20.57;29.43;102641.53;5072343;28;61813;-85
2022/03/23 07:43:01;;;;;;;;;42.25;36.00;;;;;20.69;29.54;102643.69;5064567;28;61695;-84
2022/03/23 07:45:27;;;;;;;;;41.00;33.25;;;;;20.57;29.71;102643.28;5064048;28;61848;-85
2022/03/23 07:47:52;;;;;;;;;44.25;36.25;;;;;20.40;29.41;102640.94;5067047;28;62118;-84
2022/03/23 07:50:18;;;;;;;;;47.00;38.00;;;;;20.25;30.65;102650.19;5083047;28;61838;-85
2022/03/23 07:52:43;;;;;;;;;44.50;36.50;;;;;20.14;29.90;102649.81;5082524;28;62125;-83
2022/03/23 07:55:09;;;;;;;;;47.50;30.75;;;;;20.02;29.50;102648.50;5081847;28;63330;-84
2022/03/23 07:57:34;;;;;;;;;43.00;34.00;;;;;19.94;30.13;102644.66;5081799;28;61862;-84
2022/03/23 08:00:00;;;;;;;;;38.00;30.00;;;;;19.82;28.84;102649.56;5062658;28;61962;-85
2022/03/23 08:02:26;;;;;;;;;38.75;32.00;;;;;19.78;29.10;102658.31;5072143;28;62041;-83
2022/03/23 08:04:52;;;;;;;;;32.00;25.50;;;;;19.70;28.31;102652.69;5079508;28;63653;-85
2022/03/23 08:07:19;;;;;;;;;37.25;35.00;;;;;19.66;29.59;102653.38;5062406;28;61878;-85
2022/03/23 08:09:45;;;;;;;;;44.50;33.75;;;;;19.57;27.84;102656.59;5081983;28;62647;-85
2022/03/23 08:12:11;;;;;;;;;41.25;30.75;;;;;19.47;28.70;102654.44;5082437;28;61771;-85
2022/03/23 08:14:36;;;;;;;;;33.50;31.75;;;;;19.31;28.49;102666.28;5059221;28;62623;-85
2022/03/23 08:17:02;;;;;;;;;35.50;29.50;;;;;19.25;28.73;102663.38;5043809;28;62001;-85
2022/03/23 08:19:27;;;;;;;;;42.50;31.75;;;;;19.25;28.59;102665.13;5063033;28;62301;-85
2022/03/23 08:21:54;;;;;;;;;35.25;32.75;;;;;19.24;28.66;102665.97;5062387;28;61931;-85
2022/03/23 08:24:20;;;;;;;;;40.00;32.75;;;;;19.30;28.65;102661.81;5060902;28;63833;-85
2022/03/23 08:26:46;;;;;;;;;41.25;36.25;;;;;19.33;29.55;102671.66;5043925;28;62025;-85
2022/03/23 08:29:12;;;;;;;;;37.50;34.75;;;;;19.34;28.91;102663.72;5041978;28;61975;-78
2022/03/23 08:31:38;;;;;;;;;35.25;30.25;;;;;19.40;28.82;102668.38;5044127;28;61785;-78
2022/03/23 08:34:07;;;;;;;;;38.25;30.75;;;;;19.40;28.38;102671.03;5047115;28;61977;-79
2022/03/23 08:36:33;;;;;;;;;31.50;27.25;;;;;19.46;28.72;102671.28;5063048;28;61744;-79
2022/03/23 08:38:58;;;;;;;;;30.00;25.75;;;;;19.47;28.40;102667.75;5057123;28;61963;-80
2022/03/23 08:41:24;;;;;;;;;41.00;29.75;;;;;19.49;28.60;102673.16;5042007;28;61804;-80
2022/03/23 08:43:50;;;;;;;;;42.50;33.75;;;;;19.55;28.06;102668.06;5025038;28;63747;-79
2022/03/23 08:46:15;;;;;;;;;31.25;28.50;;;;;19.55;27.73;102668.97;5043309;28;61726;-79
2022/03/23 08:48:41;;;;;;;;;34.75;27.50;;;;;19.59;28.50;102678.00;5043207;28;61919;-80
2022/03/23 08:51:07;;;;;;;;;30.00;24.25;;;;;19.62;27.86;102675.41;5024908;28;62056;-80
2022/03/23 08:53:33;;;;;;;;;25.25;24.25;;;;;19.61;27.16;102676.28;5042510;28;62134;-80
2022/03/23 08:55:59;;;;;;;;;33.50;23.50;;;;;19.56;26.36;102678.78;5024439;28;61801;-79
2022/03/23 08:58:26;;;;;;;;;31.00;25.00;;;;;19.54;26.34;102677.81;5043440;28;61846;-79
2022/03/23 09:00:51;;;;;;;;;30.75;26.00;;;;;19.53;26.68;102676.00;5041823;28;62081;-79
2022/03/23 09:03:17;;;;;;;;;26.50;24.25;;;;;19.54;26.62;102668.94;5042327;28;62836;-80
2022/03/23 09:05:42;;;;;;;;;23.50;23.50;;;;;19.63;26.57;102676.34;5025164;28;62054;-80
2022/03/23 09:08:09;;;;;;;;;23.00;20.50;;;;;19.66;26.37;102673.78;5041883;28;61849;-80
2022/03/23 09:10:34;;;;;;;;;29.25;25.50;;;;;19.68;25.86;102678.31;5041478;28;62010;-78
2022/03/23 09:13:00;;;;;;;;;24.00;19.50;;;;;19.74;25.81;102673.25;5042449;28;62084;-75
2022/03/23 09:15:26;;;;;;;;;33.50;26.25;;;;;19.78;26.40;102666.28;5038271;28;62160;-81
2022/03/23 09:17:52;;;;;;;;;27.00;22.75;;;;;19.78;25.44;102671.63;5062719;28;62028;-79
2022/03/23 09:20:17;;;;;;;;;28.50;23.50;;;;;19.74;25.42;102673.25;5062051;28;62172;-80
2022/03/23 09:22:44;;;;;;;;;23.75;20.00;;;;;19.75;25.13;102674.16;5044179;28;65137;-80
2022/03/23 09:25:14;;;;;;;;;30.25;21.75;;;;;19.77;25.03;102675.13;5062519;28;61837;-84
2022/03/23 09:27:43;;;;;;;;;32.25;22.50;;;;;19.75;24.88;102671.50;5044354;28;61773;-82
2022/03/23 09:30:11;;;;;;;;;26.25;21.25;;;;;19.84;25.32;102674.53;5062860;28;61825;-79
2022/03/23 09:32:40;;;;;;;;;30.00;21.00;;;;;19.90;24.80;102669.41;5082962;27;62122;-79
2022/03/23 09:35:06;;;;;;;;;16.75;14.75;;;;;19.86;23.65;102670.16;5069150;28;61974;-79
2022/03/23 09:37:47;;;;;;;;;18.50;17.00;;;;;19.77;23.12;102668.06;5078411;28;61967;-79
2022/03/23 09:40:16;;;;;;;;;16.25;15.50;;;;;19.85;24.11;102680.75;5078312;28;61965;-80
2022/03/23 09:42:43;;;;;;;;;21.25;15.75;;;;;19.94;24.08;102667.75;5061709;28;61938;-78
2022/03/23 09:45:12;;;;;;;;;21.25;18.50;;;;;19.99;24.65;102674.16;5080956;28;61803;-78
2022/03/23 09:47:39;;;;;;;;;29.00;20.25;;;;;20.07;24.35;102669.09;5080503;28;62005;-79
2022/03/23 09:50:06;;;;;;;;;22.75;17.25;;;;;20.06;24.18;102676.19;5080817;28;61833;-79
2022/03/23 09:52:32;;;;;;;;;19.50;17.75;;;;;20.10;23.40;102671.88;5080626;28;62869;-79
2022/03/23 09:54:59;;;;;;;;;20.50;17.50;;;;;20.09;23.90;102676.28;5081009;28;61848;-77
2022/03/23 09:57:25;;;;;;;;;24.75;21.50;;;;;20.14;24.58;102676.47;5062001;28;61998;-78
2022/03/23 09:59:56;;;;;;;;;29.00;22.50;;;;;20.25;23.96;102676.84;5080766;28;61985;-78
2022/03/23 10:02:59;;;;;;;;;26.75;21.25;;;;;20.31;24.93;102672.63;5061428;28;62001;-79
2022/03/23 10:05:46;;;;;;;;;27.50;20.00;;;;;20.38;24.38;102666.66;5061973;28;61943;-78
2022/03/23 10:08:42;;;;;;;;;23.75;21.00;;;;;20.43;24.31;102669.47;5080072;28;61776;-80
2022/03/23 10:11:46;;;;;;;;;28.75;25.00;;;;;20.42;24.24;102673.00;5081341;27;62068;-79
2022/03/23 10:14:36;;;;;;;;;28.00;21.75;;;;;20.50;24.96;102660.84;5079448;28;62009;-78
2022/03/23 10:17:23;;;;;;;;;27.00;22.00;;;;;20.56;24.55;102660.13;5072221;28;62106;-79
2022/03/23 10:19:49;;;;;;;;;26.00;21.00;;;;;20.60;24.10;102664.72;5081294;27;62200;-79
2022/03/23 10:22:15;;;;;;;;;18.75;18.50;;;;;20.71;24.52;102662.41;5070005;28;62198;-79
2022/03/23 10:24:41;;;;;;;;;24.00;21.00;;;;;20.72;23.66;102664.25;5079781;28;61843;-79
2022/03/23 10:27:15;;;;;;;;;19.00;18.25;;;;;20.74;23.24;102665.22;5078585;28;61907;-78
2022/03/23 10:29:43;;;;;;;;;22.25;18.25;;;;;20.88;23.66;102665.63;5061955;28;61849;-79
2022/03/23 10:32:10;;;;;;;;;18.75;15.75;;;;;20.99;24.03;102658.88;5064055;28;61893;-79
2022/03/23 10:34:50;;;;;;;;;19.75;19.25;;;;;21.04;22.86;102657.28;5081685;28;62798;-80
2022/03/23 10:37:27;;;;;;;;;17.00;14.25;;;;;21.16;23.73;102654.94;5070140;28;62209;-79
2022/03/23 10:39:54;;;;;;;;;20.50;15.75;;;;;21.23;23.26;102656.06;5060632;28;62025;-79
2022/03/23 10:42:22;;;;;;;;;15.00;13.50;;;;;21.27;23.20;102641.03;5061613;28;61879;-79
2022/03/23 10:44:48;;;;;;;;;20.75;16.50;;;;;21.41;23.68;102643.28;5079107;28;62857;-79
2022/03/23 10:47:41;;;;;;;;;23.50;21.00;;;;;21.55;23.81;102646.38;5078622;28;61910;-79
2022/03/23 10:50:16;;;;;;;;;22.25;18.00;;;;;21.62;22.63;102644.78;5057193;28;62098;-80
2022/03/23 10:52:54;;;;;;;;;25.75;22.50;;;;;21.73;22.86;102637.97;5075584;27;62180;-80
2022/03/23 10:55:21;;;;;;;;;24.75;20.50;;;;;21.80;22.21;102631.91;5070136;27;62939;-80
2022/03/23 10:58:02;;;;;;;;;23.25;20.25;;;;;21.91;22.55;102640.22;5080803;28;61852;-79
2022/03/23 11:00:29;;;;;;;;;23.50;19.50;;;;;22.03;22.82;102637.00;5064681;28;61871;-80
2022/03/23 11:02:55;;;;;;;;;23.75;20.25;;;;;22.15;22.47;102631.06;5084776;28;62107;-79
2022/03/23 11:05:41;;;;;;;;;26.75;21.50;;;;;22.16;21.16;102635.56;5066094;28;63190;-82
2022/03/23 11:08:10;;;;;;;;;28.00;20.25;;;;;22.18;21.00;102625.81;5066894;28;62057;-81
2022/03/23 11:16:27;;;;;;;;;24.25;21.50;;;;;22.54;20.55;102631.22;5043299;28;62325;-80
2022/03/23 11:19:11;;;;;;;;;23.00;20.50;;;;;22.79;21.23;102624.66;5026459;28;62201;-78
2022/03/23 11:22:12;;;;;;;;;25.25;19.00;;;;;23.00;21.65;102610.88;5042469;28;61972;-78
2022/03/23 11:24:47;;;;;;;;;21.75;19.50;;;;;23.08;20.17;102610.19;5021812;28;61813;-77
2022/03/23 11:27:18;;;;;;;;;17.75;17.75;;;;;23.18;20.28;102610.41;5025445;28;62052;-79