Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:28;;;;;;;17.67;9.98;;;;;;;;;;4962095;28;20047;-81
2023/07/03 00:02:53;;;;;;;18.40;10.45;;;;;;;;;;4958118;29;20027;-81
2023/07/03 00:05:20;;;;;;;17.00;10.40;;;;;;;;;;4960730;28;20050;-82
2023/07/03 00:07:49;;;;;;;18.65;9.85;;;;;;;;;;4960129;28;20035;-81
2023/07/03 00:10:15;;;;;;;18.38;10.10;;;;;;;;;;4959617;28;20119;-83
2023/07/03 00:12:40;;;;;;;16.80;9.88;;;;;;;;;;4957993;29;20067;-82
2023/07/03 00:15:06;;;;;;;15.15;9.55;;;;;;;;;;4959808;28;20038;-83
2023/07/03 00:17:31;;;;;;;20.58;10.38;;;;;;;;;;4953671;29;20028;-83
2023/07/03 00:19:57;;;;;;;18.50;10.85;;;;;;;;;;4957111;28;20066;-78
2023/07/03 00:22:22;;;;;;;18.40;10.30;;;;;;;;;;4955175;28;20027;-83
2023/07/03 00:24:47;;;;;;;18.00;10.05;;;;;;;;;;4958958;28;20035;-82
2023/07/03 00:27:13;;;;;;;18.02;9.38;;;;;;;;;;4960760;28;20027;-81
2023/07/03 00:29:38;;;;;;;21.17;9.48;;;;;;;;;;4971459;28;20026;-82
2023/07/03 00:32:06;;;;;;;16.48;9.80;;;;;;;;;;4951749;28;20054;-82
2023/07/03 00:34:49;;;;;;;20.05;10.48;;;;;;;;;;5085816;27;20448;-82
2023/07/03 00:37:15;;;;;;;20.15;9.45;;;;;;;;;;5074079;28;20040;-83
2023/07/03 00:39:40;;;;;;;18.10;10.05;;;;;;;;;;5073895;28;20110;-82
2023/07/03 00:42:06;;;;;;;17.08;9.95;;;;;;;;;;5074061;28;20127;-81
2023/07/03 00:44:31;;;;;;;17.15;9.98;;;;;;;;;;5073215;28;20025;-83
2023/07/03 00:46:56;;;;;;;22.05;9.77;;;;;;;;;;5075854;28;20033;-79
2023/07/03 00:49:23;;;;;;;17.40;9.18;;;;;;;;;;5073341;28;20037;-80
2023/07/03 00:51:54;;;;;;;15.27;9.27;;;;;;;;;;5072023;28;20045;-81
2023/07/03 00:54:20;;;;;;;19.38;9.93;;;;;;;;;;5074254;28;20028;-83
2023/07/03 00:56:45;;;;;;;18.23;9.27;;;;;;;;;;5074876;28;20467;-83
2023/07/03 00:59:10;;;;;;;16.33;8.98;;;;;;;;;;5064253;28;20045;-80
2023/07/03 01:01:43;;;;;;;15.88;8.95;;;;;;;;;;5076275;28;20040;-82
2023/07/03 01:04:13;;;;;;;16.52;9.30;;;;;;;;;;5075450;28;20033;-80
2023/07/03 01:06:45;;;;;;;19.08;10.02;;;;;;;;;;5074235;28;20112;-84
2023/07/03 01:09:13;;;;;;;18.83;9.95;;;;;;;;;;5075089;28;20385;-83
2023/07/03 01:11:39;;;;;;;23.30;9.57;;;;;;;;;;5075011;28;20028;-83
2023/07/03 01:14:06;;;;;;;14.18;8.70;;;;;;;;;;5072133;28;20403;-83
2023/07/03 01:16:32;;;;;;;18.88;8.93;;;;;;;;;;5071186;28;20583;-82
2023/07/03 01:18:59;;;;;;;17.05;9.27;;;;;;;;;;5070256;28;20498;-81
2023/07/03 01:21:36;;;;;;;19.33;9.65;;;;;;;;;;5071880;28;20567;-80
2023/07/03 01:24:10;;;;;;;19.60;8.90;;;;;;;;;;5058924;28;20112;-79
2023/07/03 01:26:38;;;;;;;16.38;9.52;;;;;;;;;;5066475;28;20064;-82
2023/07/03 01:29:04;;;;;;;17.15;9.00;;;;;;;;;;5070122;28;20471;-83
2023/07/03 01:31:35;;;;;;;16.05;9.68;;;;;;;;;;5066091;28;20029;-79
2023/07/03 01:34:01;;;;;;;17.05;8.57;;;;;;;;;;5066960;28;20052;-81
2023/07/03 01:36:28;;;;;;;13.82;8.40;;;;;;;;;;5073389;28;20037;-81
2023/07/03 01:38:54;;;;;;;16.50;9.02;;;;;;;;;;5065350;28;20024;-81
2023/07/03 01:41:20;;;;;;;16.75;8.98;;;;;;;;;;5070562;28;20086;-79
2023/07/03 01:43:46;;;;;;;14.25;8.40;;;;;;;;;;5071906;28;21216;-80
2023/07/03 01:46:13;;;;;;;15.18;8.02;;;;;;;;;;5054777;28;20037;-81
2023/07/03 01:48:39;;;;;;;13.35;8.07;;;;;;;;;;5056424;28;20044;-83
2023/07/03 01:51:09;;;;;;;22.38;8.70;;;;;;;;;;5049940;28;20021;-82
2023/07/03 01:53:45;;;;;;;19.17;9.18;;;;;;;;;;5049339;28;20021;-82
2023/07/03 01:56:24;;;;;;;15.90;8.25;;;;;;;;;;5058133;28;20071;-80
2023/07/03 01:59:02;;;;;;;15.80;8.30;;;;;;;;;;5051135;28;20151;-81
2023/07/03 02:01:42;;;;;;;12.60;7.85;;;;;;;;;;5052234;28;20044;-82
2023/07/03 02:04:18;;;;;;;15.65;8.52;;;;;;;;;;5053900;28;20037;-81
2023/07/03 02:06:45;;;;;;;14.82;8.38;;;;;;;;;;5056808;28;20120;-82
2023/07/03 02:09:12;;;;;;;18.13;8.65;;;;;;;;;;5055009;28;20104;-81
2023/07/03 02:11:37;;;;;;;16.55;8.70;;;;;;;;;;5057429;28;20575;-81
2023/07/03 02:14:02;;;;;;;15.43;8.07;;;;;;;;;;5051962;28;20099;-83
2023/07/03 02:16:31;;;;;;;17.13;8.48;;;;;;;;;;5049340;28;20128;-82
2023/07/03 02:18:58;;;;;;;14.95;8.65;;;;;;;;;;5043345;28;20040;-80
2023/07/03 02:21:24;;;;;;;15.00;8.07;;;;;;;;;;5039887;28;20037;-82
2023/07/03 02:23:49;;;;;;;19.48;9.23;;;;;;;;;;5038597;28;20014;-82
2023/07/03 02:26:15;;;;;;;13.80;8.48;;;;;;;;;;5039321;28;20041;-83
2023/07/03 02:28:41;;;;;;;13.77;8.38;;;;;;;;;;5039891;28;20037;-83
2023/07/03 02:31:06;;;;;;;19.20;9.43;;;;;;;;;;5040298;28;20041;-83
2023/07/03 02:33:32;;;;;;;16.83;9.35;;;;;;;;;;5039004;28;20041;-81
2023/07/03 02:36:00;;;;;;;17.52;8.90;;;;;;;;;;5045326;23;20041;-79
2023/07/03 02:38:25;;;;;;;13.27;8.02;;;;;;;;;;5021966;28;20046;-79
2023/07/03 02:40:50;;;;;;;17.27;9.15;;;;;;;;;;5022315;28;20080;-81
2023/07/03 02:43:16;;;;;;;18.95;8.38;;;;;;;;;;5021987;28;20084;-80
2023/07/03 02:45:42;;;;;;;13.07;8.10;;;;;;;;;;5020561;28;20037;-80
2023/07/03 02:48:09;;;;;;;17.05;8.27;;;;;;;;;;5021700;28;20040;-80
2023/07/03 02:50:34;;;;;;;14.30;8.55;;;;;;;;;;5022051;28;20026;-80
2023/07/03 02:52:59;;;;;;;14.98;8.02;;;;;;;;;;5022034;28;20041;-80
2023/07/03 02:55:25;;;;;;;15.98;8.13;;;;;;;;;;5020417;28;20444;-80
2023/07/03 02:57:51;;;;;;;17.55;8.68;;;;;;;;;;5020394;28;20030;-78
2023/07/03 03:00:16;;;;;;;16.05;7.88;;;;;;;;;;5020005;28;20483;-80
2023/07/03 03:02:43;;;;;;;18.05;9.30;;;;;;;;;;5022257;28;20026;-79
2023/07/03 03:05:09;;;;;;;17.55;8.07;;;;;;;;;;5020777;28;20203;-80
2023/07/03 03:07:35;;;;;;;15.27;7.93;;;;;;;;;;5021471;28;20034;-80
2023/07/03 03:10:00;;;;;;;15.63;8.13;;;;;;;;;;5020469;28;20137;-79
2023/07/03 03:12:26;;;;;;;12.73;7.82;;;;;;;;;;5017789;28;20034;-79
2023/07/03 03:14:51;;;;;;;14.02;7.93;;;;;;;;;;5019035;28;20029;-79
2023/07/03 03:17:16;;;;;;;14.00;8.20;;;;;;;;;;5018761;28;20033;-79
2023/07/03 03:19:42;;;;;;;17.15;8.35;;;;;;;;;;5019454;28;20498;-80
2023/07/03 03:22:07;;;;;;;16.73;8.57;;;;;;;;;;5018060;28;20097;-79
2023/07/03 03:24:32;;;;;;;12.45;7.53;;;;;;;;;;5019365;28;20026;-80
2023/07/03 03:26:58;;;;;;;15.27;7.63;;;;;;;;;;5019973;28;20028;-79
2023/07/03 03:29:24;;;;;;;14.02;7.10;;;;;;;;;;5018229;28;20088;-79
2023/07/03 03:31:49;;;;;;;13.88;7.22;;;;;;;;;;5018330;28;20407;-78
2023/07/03 03:34:15;;;;;;;13.10;7.45;;;;;;;;;;5017834;28;20037;-79
2023/07/03 03:36:40;;;;;;;13.32;7.55;;;;;;;;;;5019377;28;20096;-79
2023/07/03 03:39:06;;;;;;;13.35;7.38;;;;;;;;;;5019208;28;20022;-78
2023/07/03 03:41:31;;;;;;;13.93;6.93;;;;;;;;;;5018160;28;20115;-78
2023/07/03 03:43:57;;;;;;;12.23;7.30;;;;;;;;;;5020727;28;20122;-80
2023/07/03 03:46:22;;;;;;;12.25;6.68;;;;;;;;;;5020389;28;20041;-78
2023/07/03 03:48:47;;;;;;;16.58;7.03;;;;;;;;;;5017588;28;20037;-78
2023/07/03 03:51:12;;;;;;;13.20;7.35;;;;;;;;;;5018084;28;20545;-79
2023/07/03 03:53:38;;;;;;;12.02;6.93;;;;;;;;;;5018986;28;20080;-78
2023/07/03 03:56:04;;;;;;;13.60;7.55;;;;;;;;;;5017462;28;20053;-79
2023/07/03 03:58:29;;;;;;;13.30;7.13;;;;;;;;;;5018054;28;20551;-78
2023/07/03 04:00:55;;;;;;;13.23;7.07;;;;;;;;;;5015781;28;20041;-78
2023/07/03 04:03:20;;;;;;;17.13;7.75;;;;;;;;;;5015051;28;20532;-78
2023/07/03 04:05:46;;;;;;;14.07;6.82;;;;;;;;;;5014367;28;20055;-78
2023/07/03 04:08:11;;;;;;;12.93;6.47;;;;;;;;;;5014777;28;20030;-78
2023/07/03 04:10:37;;;;;;;12.15;6.93;;;;;;;;;;5015704;28;20062;-77
2023/07/03 04:13:03;;;;;;;12.45;6.82;;;;;;;;;;5014590;28;20143;-79
2023/07/03 04:15:33;;;;;;;14.25;7.13;;;;;;;;;;5014887;28;20100;-78
2023/07/03 04:17:59;;;;;;;19.30;7.38;;;;;;;;;;5013722;28;20025;-78
2023/07/03 04:20:25;;;;;;;14.02;6.80;;;;;;;;;;5015403;28;20048;-78
2023/07/03 04:22:50;;;;;;;11.23;6.38;;;;;;;;;;5012776;28;20096;-78
2023/07/03 04:25:16;;;;;;;16.20;7.72;;;;;;;;;;5012638;28;20446;-79
2023/07/03 04:27:41;;;;;;;15.02;7.03;;;;;;;;;;5014922;28;20506;-78
2023/07/03 04:30:07;;;;;;;14.77;6.45;;;;;;;;;;5015508;28;20026;-78
2023/07/03 04:32:32;;;;;;;11.82;6.22;;;;;;;;;;5013873;28;20027;-78
2023/07/03 04:35:00;;;;;;;11.40;6.45;;;;;;;;;;5015978;28;20407;-78
2023/07/03 04:37:26;;;;;;;10.68;6.28;;;;;;;;;;5014036;28;20068;-78
2023/07/03 04:39:54;;;;;;;17.15;7.18;;;;;;;;;;5015589;28;20038;-78
2023/07/03 04:42:20;;;;;;;14.27;6.70;;;;;;;;;;5015622;28;20033;-78
2023/07/03 04:44:51;;;;;;;13.23;6.20;;;;;;;;;;5016686;28;20018;-78
2023/07/03 04:47:17;;;;;;;16.33;6.88;;;;;;;;;;5014633;28;20064;-78
2023/07/03 04:49:45;;;;;;;10.70;6.65;;;;;;;;;;5015508;28;20098;-79
2023/07/03 04:52:10;;;;;;;11.00;6.50;;;;;;;;;;5014269;28;20038;-78
2023/07/03 04:54:37;;;;;;;11.50;6.38;;;;;;;;;;5015173;28;20038;-78
2023/07/03 04:57:02;;;;;;;10.48;6.65;;;;;;;;;;5014827;28;20026;-79
2023/07/03 04:59:28;;;;;;;12.68;6.68;;;;;;;;;;5014739;28;20446;-78
2023/07/03 05:01:53;;;;;;;8.88;5.97;;;;;;;;;;5013143;28;20057;-78
2023/07/03 05:04:18;;;;;;;12.68;6.07;;;;;;;;;;5013446;28;20392;-78
2023/07/03 05:06:46;;;;;;;15.35;6.72;;;;;;;;;;5014076;28;20034;-79
2023/07/03 05:09:11;;;;;;;16.20;6.75;;;;;;;;;;5013791;28;20022;-78
2023/07/03 05:11:36;;;;;;;11.82;6.80;;;;;;;;;;5013928;28;20022;-79
2023/07/03 05:14:02;;;;;;;11.30;6.35;;;;;;;;;;5014328;28;20038;-79
2023/07/03 05:16:27;;;;;;;12.88;6.80;;;;;;;;;;5014846;28;20094;-79
2023/07/03 05:18:53;;;;;;;11.80;6.60;;;;;;;;;;5014264;28;20088;-79
2023/07/03 05:21:18;;;;;;;10.32;6.30;;;;;;;;;;5016844;28;20022;-79
2023/07/03 05:23:44;;;;;;;10.60;6.22;;;;;;;;;;5016507;28;20032;-78
2023/07/03 05:26:09;;;;;;;13.32;6.95;;;;;;;;;;5016303;28;20453;-78
2023/07/03 05:28:36;;;;;;;14.63;6.38;;;;;;;;;;5016387;28;20089;-78
2023/07/03 05:31:02;;;;;;;7.53;5.85;;;;;;;;;;5017358;28;20094;-78
2023/07/03 05:33:28;;;;;;;15.05;6.75;;;;;;;;;;5016883;28;20679;-78
2023/07/03 05:35:54;;;;;;;11.25;6.40;;;;;;;;;;5018680;28;20030;-79
2023/07/03 05:38:20;;;;;;;11.40;5.80;;;;;;;;;;5015059;28;20038;-79
2023/07/03 05:40:46;;;;;;;9.13;6.13;;;;;;;;;;5016340;28;20030;-81
2023/07/03 05:43:13;;;;;;;12.65;5.70;;;;;;;;;;5017018;28;20396;-79
2023/07/03 05:45:39;;;;;;;12.82;6.45;;;;;;;;;;5017148;28;20416;-78
2023/07/03 05:48:05;;;;;;;11.50;6.28;;;;;;;;;;5013635;28;20029;-78
2023/07/03 05:50:30;;;;;;;10.85;5.63;;;;;;;;;;5017310;28;20591;-79
2023/07/03 05:52:55;;;;;;;9.55;6.53;;;;;;;;;;5016381;28;20053;-78
2023/07/03 05:55:21;;;;;;;16.30;6.97;;;;;;;;;;5016141;28;20041;-78
2023/07/03 05:57:46;;;;;;;11.73;6.53;;;;;;;;;;5016496;28;20038;-78
2023/07/03 06:00:15;;;;;;;13.43;6.60;;;;;;;;;;5014267;28;20053;-78
2023/07/03 06:02:41;;;;;;;12.90;6.30;;;;;;;;;;5015888;28;20030;-78
2023/07/03 06:05:07;;;;;;;9.75;6.10;;;;;;;;;;5015589;28;20038;-79
2023/07/03 06:07:32;;;;;;;18.00;6.35;;;;;;;;;;5016190;28;20044;-78
2023/07/03 06:09:58;;;;;;;12.60;6.10;;;;;;;;;;5013933;28;20053;-78
2023/07/03 06:12:29;;;;;;;11.52;6.32;;;;;;;;;;5012467;28;20038;-78
2023/07/03 06:14:54;;;;;;;12.43;6.45;;;;;;;;;;5015156;28;20029;-79
2023/07/03 06:17:19;;;;;;;9.98;5.85;;;;;;;;;;5013880;28;20042;-78
2023/07/03 06:19:45;;;;;;;11.88;6.72;;;;;;;;;;5013673;28;20041;-79
2023/07/03 06:22:10;;;;;;;11.48;6.13;;;;;;;;;;5015399;28;20034;-78
2023/07/03 06:24:35;;;;;;;13.65;5.97;;;;;;;;;;5015307;28;20038;-78
2023/07/03 06:27:02;;;;;;;13.77;6.18;;;;;;;;;;5014216;28;20026;-79
2023/07/03 06:29:28;;;;;;;15.68;6.88;;;;;;;;;;5015741;28;20045;-78
2023/07/03 06:31:53;;;;;;;17.63;5.65;;;;;;;;;;5015741;28;20046;-78
2023/07/03 06:34:18;;;;;;;15.25;6.30;;;;;;;;;;5015823;28;20034;-78
2023/07/03 06:36:44;;;;;;;9.85;5.78;;;;;;;;;;5015336;28;20045;-78
2023/07/03 06:39:10;;;;;;;16.45;6.00;;;;;;;;;;5013086;28;20491;-78
2023/07/03 06:41:35;;;;;;;12.05;6.20;;;;;;;;;;5013713;28;20100;-78
2023/07/03 06:44:02;;;;;;;10.85;5.32;;;;;;;;;;5013847;28;20145;-78
2023/07/03 06:46:27;;;;;;;12.63;6.25;;;;;;;;;;5008981;28;20407;-79
2023/07/03 06:48:55;;;;;;;9.30;4.65;;;;;;;;;;5012676;28;20047;-78
2023/07/03 06:51:20;;;;;;;17.67;6.47;;;;;;;;;;5010702;28;20096;-78
2023/07/03 06:53:46;;;;;;;10.85;5.75;;;;;;;;;;5010559;28;20089;-77
2023/07/03 06:56:11;;;;;;;9.35;4.65;;;;;;;;;;5009894;28;20041;-78
2023/07/03 06:58:36;;;;;;;19.05;5.85;;;;;;;;;;5008371;28;20038;-78
2023/07/03 07:01:10;;;;;;;10.60;5.60;;;;;;;;;;5002031;28;20042;-78
2023/07/03 07:03:36;;;;;;;;;;;;;;;;;;4991280;28;20042;-78
2023/07/03 07:06:17;;;;;;;16.23;5.68;;;;;;;;;;4991229;28;20311;-78
2023/07/03 07:08:43;;;;;;;10.30;5.38;;;;;;;;;;5010598;28;20063;-77
2023/07/03 07:11:15;;;;;;;12.23;5.20;;;;;;;;;;5010752;28;20033;-78
2023/07/03 07:13:44;;;;;;;10.30;5.32;;;;;;;;;;5012708;28;20042;-78
2023/07/03 07:16:23;;;;;;;10.05;5.13;;;;;;;;;;5008724;28;20422;-78
2023/07/03 07:18:51;;;;;;;10.93;4.90;;;;;;;;;;5012906;28;20124;-78
2023/07/03 07:21:17;;;;;;;13.75;5.70;;;;;;;;;;5012077;28;20033;-78
2023/07/03 07:23:42;;;;;;;13.20;5.50;;;;;;;;;;5009956;28;20098;-77
2023/07/03 07:26:08;;;;;;;10.38;5.53;;;;;;;;;;5010186;28;20045;-78
2023/07/03 07:28:33;;;;;;;14.15;5.65;;;;;;;;;;5008268;28;20038;-77
2023/07/03 07:30:58;;;;;;;9.95;5.72;;;;;;;;;;5008146;28;20037;-78
2023/07/03 07:33:24;;;;;;;12.90;5.25;;;;;;;;;;5007641;28;20050;-78
2023/07/03 07:35:51;;;;;;;11.25;4.75;;;;;;;;;;5011636;28;20077;-78
2023/07/03 07:38:17;;;;;;;15.27;5.63;;;;;;;;;;5006359;28;20041;-77
2023/07/03 07:40:43;;;;;;;10.75;5.32;;;;;;;;;;5006390;28;20046;-77
2023/07/03 07:43:08;;;;;;;8.40;5.43;;;;;;;;;;5003540;28;20029;-77
2023/07/03 07:45:34;;;;;;;8.65;4.93;;;;;;;;;;4998007;28;20034;-77
2023/07/03 07:47:59;;;;;;;14.07;5.20;;;;;;;;;;5009677;28;20018;-77
2023/07/03 07:50:26;;;;;;;14.40;5.40;;;;;;;;;;5007237;28;20088;-77
2023/07/03 07:52:52;;;;;;;9.13;5.53;;;;;;;;;;5005829;28;20390;-77
2023/07/03 07:55:17;;;;;;;11.20;5.90;;;;;;;;;;5005444;28;20042;-76
2023/07/03 07:57:43;;;;;;;13.05;5.68;;;;;;;;;;5006089;28;20034;-77
2023/07/03 08:00:09;;;;;;;10.68;5.80;;;;;;;;;;5007305;28;20491;-77
2023/07/03 08:02:34;;;;;;;8.40;5.45;;;;;;;;;;5005580;28;20061;-77
2023/07/03 08:05:00;;;;;;;13.38;5.40;;;;;;;;;;5008626;28;20033;-76
2023/07/03 08:07:25;;;;;;;8.90;4.78;;;;;;;;;;5009391;28;20033;-77
2023/07/03 08:09:50;;;;;;;14.90;5.65;;;;;;;;;;5008674;28;20034;-78
2023/07/03 08:12:16;;;;;;;13.45;5.55;;;;;;;;;;5009452;28;20084;-77
2023/07/03 08:14:41;;;;;;;8.57;5.13;;;;;;;;;;5011632;28;20049;-77
2023/07/03 08:17:06;;;;;;;10.57;5.78;;;;;;;;;;5003706;28;20516;-77
2023/07/03 08:19:32;;;;;;;16.42;6.32;;;;;;;;;;5008891;28;20093;-77
2023/07/03 08:21:58;;;;;;;9.15;5.57;;;;;;;;;;5005616;28;20044;-77
2023/07/03 08:24:23;;;;;;;14.05;5.85;;;;;;;;;;5008721;28;20104;-77
2023/07/03 08:26:50;;;;;;;10.48;5.22;;;;;;;;;;5007668;28;20034;-78
2023/07/03 08:29:15;;;;;;;10.18;5.57;;;;;;;;;;5009200;28;20038;-77
2023/07/03 08:31:41;;;;;;;8.70;5.55;;;;;;;;;;5011994;28;20096;-77
2023/07/03 08:34:07;;;;;;;9.98;5.43;;;;;;;;;;5010324;28;20466;-77
2023/07/03 08:36:32;;;;;;;8.50;4.93;;;;;;;;;;5010343;28;20041;-76
2023/07/03 08:38:57;;;;;;;8.73;5.18;;;;;;;;;;5009484;28;20034;-76
2023/07/03 08:41:23;;;;;;;12.02;5.20;;;;;;;;;;5010462;28;20037;-76
2023/07/03 08:43:53;;;;;;;12.27;5.82;;;;;;;;;;5009291;28;20078;-76
2023/07/03 08:46:21;;;;;;;11.65;5.18;;;;;;;;;;5013006;28;20392;-79
2023/07/03 08:48:49;;;;;;;8.18;4.50;;;;;;;;;;5016721;28;20049;-80
2023/07/03 08:51:18;;;;;;;10.98;5.95;;;;;;;;;;5016496;28;20033;-80
2023/07/03 08:53:47;;;;;;;10.80;5.70;;;;;;;;;;5016791;28;20057;-80
2023/07/03 08:56:17;;;;;;;10.15;5.63;;;;;;;;;;5019056;28;20408;-79
2023/07/03 08:58:43;;;;;;;10.70;5.45;;;;;;;;;;5020277;28;20495;-80
2023/07/03 09:01:23;;;;;;;17.73;4.85;;;;;;;;;;5019395;28;20034;-80
2023/07/03 09:04:15;;;;;;;9.07;5.22;;;;;;;;;;5020107;28;20053;-79
2023/07/03 09:06:51;;;;;;;10.90;5.40;;;;;;;;;;5019809;28;20084;-80
2023/07/03 09:09:45;;;;;;;9.90;4.60;;;;;;;;;;5019266;28;20026;-80
2023/07/03 09:12:48;;;;;;;10.38;5.43;;;;;;;;;;5016800;28;20053;-79
2023/07/03 09:15:23;;;;;;;10.20;5.40;;;;;;;;;;5019492;28;20412;-80
2023/07/03 09:17:50;;;;;;;10.38;5.18;;;;;;;;;;5021113;28;20105;-80
2023/07/03 09:20:16;;;;;;;11.43;5.88;;;;;;;;;;5019119;28;20381;-79
2023/07/03 09:22:54;;;;;;;16.90;5.43;;;;;;;;;;5018279;28;20100;-79
2023/07/03 09:25:36;;;;;;;9.13;5.32;;;;;;;;;;5019552;28;20065;-80
2023/07/03 09:28:03;;;;;;;13.82;5.15;;;;;;;;;;5018667;28;20029;-80
2023/07/03 09:30:29;;;;;;;15.05;5.70;;;;;;;;;;5019768;28;20041;-80
2023/07/03 09:32:54;;;;;;;13.10;4.97;;;;;;;;;;5018735;28;20399;-79
2023/07/03 09:35:21;;;;;;;10.32;5.22;;;;;;;;;;5018894;28;20664;-79
2023/07/03 09:37:48;;;;;;;13.30;6.13;;;;;;;;;;5019870;28;20045;-79
2023/07/03 09:40:34;;;;;;;10.10;5.80;;;;;;;;;;5018588;28;20145;-80
2023/07/03 09:43:01;;;;;;;11.93;5.63;;;;;;;;;;5017472;28;20313;-80
2023/07/03 09:45:33;;;;;;;9.65;5.35;;;;;;;;;;5017804;28;20029;-80
2023/07/03 09:48:01;;;;;;;11.57;5.20;;;;;;;;;;5020389;28;20018;-80
2023/07/03 09:50:31;;;;;;;16.58;6.28;;;;;;;;;;5018882;28;20056;-80
2023/07/03 09:52:57;;;;;;;9.68;5.03;;;;;;;;;;5018056;28;20470;-80
2023/07/03 09:55:24;;;;;;;10.55;5.28;;;;;;;;;;5018087;28;20060;-80
2023/07/03 09:57:50;;;;;;;13.00;5.80;;;;;;;;;;5018256;28;20038;-80
2023/07/03 10:00:18;;;;;;;8.95;5.07;;;;;;;;;;5017444;28;20034;-80
2023/07/03 10:02:44;;;;;;;10.18;5.28;;;;;;;;;;5018188;28;20439;-80
2023/07/03 10:05:15;;;;;;;10.32;5.53;;;;;;;;;;5016269;28;20030;-79
2023/07/03 10:07:43;;;;;;;14.02;6.05;;;;;;;;;;5014907;28;20030;-80
2023/07/03 10:10:12;;;;;;;13.63;5.97;;;;;;;;;;4998807;28;20456;-80
2023/07/03 10:12:45;;;;;;;16.83;5.88;;;;;;;;;;4998013;28;20492;-80
2023/07/03 10:15:18;;;;;;;12.80;5.95;;;;;;;;;;4998581;28;20054;-80
2023/07/03 10:17:57;;;;;;;13.07;5.68;;;;;;;;;;4999074;28;20605;-80
2023/07/03 10:20:27;;;;;;;11.95;5.45;;;;;;;;;;4991723;28;20404;-80
2023/07/03 10:22:53;;;;;;;12.30;5.70;;;;;;;;;;4996259;28;20061;-80
2023/07/03 10:25:26;;;;;;;10.85;6.00;;;;;;;;;;4993332;28;20128;-80
2023/07/03 10:27:58;;;;;;;13.50;5.60;;;;;;;;;;4996331;28;20524;-80
2023/07/03 10:30:26;;;;;;;11.30;5.75;;;;;;;;;;4993694;28;20050;-79
2023/07/03 10:32:54;;;;;;;9.15;4.85;;;;;;;;;;4996768;28;20034;-79
2023/07/03 10:35:24;;;;;;;12.70;5.78;;;;;;;;;;4998084;28;20337;-80
2023/07/03 10:38:00;;;;;;;9.57;5.43;;;;;;;;;;4995923;28;20030;-80
2023/07/03 10:40:55;;;;;;;12.43;5.18;;;;;;;;;;4996242;28;20069;-80
2023/07/03 10:43:23;;;;;;;18.13;5.90;;;;;;;;;;4972693;28;20039;-80
2023/07/03 10:45:49;;;;;;;11.50;5.68;;;;;;;;;;4995058;28;20077;-80
2023/07/03 10:48:17;;;;;;;10.23;5.18;;;;;;;;;;4996642;28;20389;-80
2023/07/03 10:50:53;;;;;;;9.30;5.70;;;;;;;;;;4996380;28;20077;-80
2023/07/03 10:53:45;;;;;;;13.70;5.45;;;;;;;;;;5000638;28;20037;-80
2023/07/03 10:56:10;;;;;;;11.35;5.63;;;;;;;;;;4994816;28;20034;-80
2023/07/03 10:58:42;;;;;;;10.68;5.38;;;;;;;;;;4996261;28;20034;-80
2023/07/03 11:01:36;;;;;;;11.65;5.80;;;;;;;;;;4996743;28;20050;-80
2023/07/03 11:04:17;;;;;;;16.48;5.20;;;;;;;;;;4994703;28;20092;-80
2023/07/03 11:07:04;;;;;;;11.52;5.47;;;;;;;;;;5005485;28;20038;-80
2023/07/03 11:10:10;;;;;;;12.95;5.78;;;;;;;;;;4994666;28;20054;-80
2023/07/03 11:12:58;;;;;;;11.57;5.43;;;;;;;;;;4988983;28;20038;-80
2023/07/03 11:15:32;;;;;;;11.43;6.07;;;;;;;;;;4995146;28;20485;-80
2023/07/03 11:18:00;;;;;;;10.50;5.32;;;;;;;;;;4999788;28;20165;-80
2023/07/03 11:20:35;;;;;;;14.52;5.75;;;;;;;;;;4995257;28;20038;-80
2023/07/03 11:23:18;;;;;;;11.63;4.93;;;;;;;;;;4993186;28;20042;-80
2023/07/03 11:25:58;;;;;;;17.25;5.32;;;;;;;;;;4995152;28;20050;-80
2023/07/03 11:28:34;;;;;;;11.35;5.30;;;;;;;;;;4992728;28;20534;-80
2023/07/03 11:31:02;;;;;;;8.88;5.18;;;;;;;;;;4991551;28;20237;-80
2023/07/03 11:33:29;;;;;;;12.23;5.63;;;;;;;;;;4994417;28;20102;-80
2023/07/03 11:35:59;;;;;;;12.52;5.90;;;;;;;;;;4992634;28;20038;-80
2023/07/03 11:38:26;;;;;;;13.48;5.75;;;;;;;;;;5009419;28;20030;-81
2023/07/03 11:40:55;;;;;;;11.52;5.50;;;;;;;;;;4992298;28;20118;-81
2023/07/03 11:43:22;;;;;;;10.73;5.72;;;;;;;;;;4993614;28;20058;-81
2023/07/03 11:46:27;;;;;;;11.25;5.95;;;;;;;;;;4995423;28;20077;-81
2023/07/03 11:48:57;;;;;;;8.77;4.93;;;;;;;;;;4993224;28;20126;-81
2023/07/03 11:51:32;;;;;;;13.93;5.88;;;;;;;;;;4994400;28;21260;-78
2023/07/03 11:53:58;;;;;;;13.40;5.10;;;;;;;;;;4991017;28;20400;-81
2023/07/03 11:56:32;;;;;;;14.07;5.80;;;;;;;;;;4997455;28;20126;-81
2023/07/03 11:59:07;;;;;;;7.05;4.53;;;;;;;;;;4996620;28;20117;-81
2023/07/03 12:01:32;;;;;;;7.43;4.18;;;;;;;;;;4995954;28;20038;-81
2023/07/03 12:04:04;;;;;;;10.98;5.28;;;;;;;;;;4991065;28;20038;-81
2023/07/03 12:06:39;;;;;;;10.40;4.93;;;;;;;;;;4995783;28;20065;-80
2023/07/03 12:09:27;;;;;;;9.23;4.80;;;;;;;;;;4996172;28;20304;-81
2023/07/03 12:12:06;;;;;;;8.60;5.22;;;;;;;;;;4997019;28;20034;-81
2023/07/03 12:15:05;;;;;;;11.25;5.63;;;;;;;;;;5015248;28;20508;-81
2023/07/03 12:17:32;;;;;;;10.57;4.70;;;;;;;;;;5015913;28;20076;-80
2023/07/03 12:20:05;;;;;;;9.50;4.93;;;;;;;;;;5014764;28;20070;-80
2023/07/03 12:22:36;;;;;;;8.60;4.90;;;;;;;;;;5014842;28;20523;-79
2023/07/03 12:25:22;;;;;;;9.93;4.95;;;;;;;;;;5015918;28;20045;-81
2023/07/03 12:27:49;;;;;;;14.15;5.45;;;;;;;;;;5015467;28;20042;-79
2023/07/03 12:30:25;;;;;;;11.10;5.25;;;;;;;;;;5012935;28;20038;-79
2023/07/03 12:32:52;;;;;;;9.05;5.25;;;;;;;;;;5016094;28;20306;-79
2023/07/03 12:35:21;;;;;;;7.72;4.95;;;;;;;;;;5013364;28;20049;-82
2023/07/03 12:38:05;;;;;;;10.15;5.03;;;;;;;;;;5020352;28;20044;-81
2023/07/03 12:40:30;;;;;;;11.40;5.55;;;;;;;;;;5016669;28;20030;-79
2023/07/03 12:42:56;;;;;;;10.65;4.55;;;;;;;;;;5015435;28;20103;-80
2023/07/03 12:45:27;;;;;;;10.55;5.40;;;;;;;;;;5020023;28;20082;-80
2023/07/03 12:48:10;;;;;;;13.40;5.35;;;;;;;;;;5015726;28;20026;-81
2023/07/03 12:50:46;;;;;;;11.73;5.63;;;;;;;;;;5018441;28;20546;-81
2023/07/03 12:53:11;;;;;;;17.42;5.38;;;;;;;;;;5014908;28;20141;-81
2023/07/03 12:55:39;;;;;;;10.27;5.20;;;;;;;;;;5015654;28;20041;-81
2023/07/03 12:58:06;;;;;;;11.60;5.15;;;;;;;;;;5018651;28;20120;-81
2023/07/03 13:00:33;;;;;;;7.93;5.00;;;;;;;;;;5020841;28;20488;-81
2023/07/03 13:03:00;;;;;;;11.40;6.10;;;;;;;;;;5024709;28;20029;-81
2023/07/03 13:05:26;;;;;;;7.97;5.32;;;;;;;;;;5022857;28;20037;-81
2023/07/03 13:07:52;;;;;;;7.80;5.05;;;;;;;;;;5015585;28;20037;-81
2023/07/03 13:10:18;;;;;;;10.07;5.47;;;;;;;;;;5015038;28;20396;-81
2023/07/03 13:12:44;;;;;;;12.68;5.28;;;;;;;;;;5015935;28;20053;-80
2023/07/03 13:15:30;;;;;;;12.07;5.35;;;;;;;;;;5016817;28;20029;-81
2023/07/03 13:18:06;;;;;;;12.85;5.00;;;;;;;;;;5016545;28;20037;-80
2023/07/03 13:20:32;;;;;;;9.02;5.25;;;;;;;;;;5014613;28;20556;-81
2023/07/03 13:23:10;;;;;;;13.32;5.97;;;;;;;;;;5015867;28;20076;-81
2023/07/03 13:25:37;;;;;;;15.32;5.40;;;;;;;;;;5006461;28;20607;-80
2023/07/03 13:28:20;;;;;;;8.52;4.75;;;;;;;;;;5016642;28;20034;-80
2023/07/03 13:30:46;;;;;;;9.88;5.15;;;;;;;;;;5016592;28;20034;-80
2023/07/03 13:33:24;;;;;;;9.40;5.55;;;;;;;;;;5023816;28;20109;-81
2023/07/03 13:35:51;;;;;;;12.27;5.55;;;;;;;;;;5020812;28;20041;-81
2023/07/03 13:38:22;;;;;;;11.27;4.97;;;;;;;;;;5014482;28;20500;-81
2023/07/03 13:40:49;;;;;;;7.30;4.70;;;;;;;;;;5016759;28;20038;-80
2023/07/03 13:43:25;;;;;;;13.63;5.55;;;;;;;;;;5018186;28;20038;-80
2023/07/03 13:45:52;;;;;;;8.90;5.07;;;;;;;;;;5019959;28;20088;-80
2023/07/03 13:48:18;;;;;;;9.15;4.80;;;;;;;;;;5017961;28;20021;-80
2023/07/03 13:50:44;;;;;;;8.90;5.05;;;;;;;;;;5021040;28;20025;-80
2023/07/03 13:53:10;;;;;;;8.75;4.90;;;;;;;;;;5018928;28;20038;-80
2023/07/03 13:55:36;;;;;;;15.20;5.22;;;;;;;;;;5019226;28;20076;-80
2023/07/03 13:58:02;;;;;;;8.25;4.93;;;;;;;;;;5017169;28;20053;-80
2023/07/03 14:00:28;;;;;;;9.50;5.20;;;;;;;;;;5018154;28;20030;-80
2023/07/03 14:02:53;;;;;;;8.23;4.72;;;;;;;;;;5018757;28;20483;-80
2023/07/03 14:05:19;;;;;;;11.13;5.30;;;;;;;;;;5017448;28;20050;-81
2023/07/03 14:07:45;;;;;;;11.20;4.20;;;;;;;;;;5017387;28;20041;-80
2023/07/03 14:10:10;;;;;;;10.77;4.72;;;;;;;;;;5017837;28;20033;-80
2023/07/03 14:12:36;;;;;;;17.77;5.90;;;;;;;;;;5019431;28;20025;-80
2023/07/03 14:15:13;;;;;;;9.75;4.82;;;;;;;;;;5018465;28;20436;-80
2023/07/03 14:17:38;;;;;;;11.32;5.18;;;;;;;;;;5010627;28;20057;-80
2023/07/03 14:20:05;;;;;;;13.30;4.75;;;;;;;;;;5017846;28;20045;-80
2023/07/03 14:22:30;;;;;;;10.70;5.25;;;;;;;;;;5016672;28;20038;-79
2023/07/03 14:24:56;;;;;;;8.77;4.90;;;;;;;;;;5018614;28;20165;-80
2023/07/03 14:27:21;;;;;;;10.43;4.97;;;;;;;;;;5017513;28;21844;-80
2023/07/03 14:29:46;;;;;;;17.13;5.22;;;;;;;;;;5018743;28;20038;-80
2023/07/03 14:32:12;;;;;;;11.75;5.65;;;;;;;;;;5024824;28;20504;-80
2023/07/03 14:34:37;;;;;;;8.70;5.20;;;;;;;;;;5017991;28;20089;-79
2023/07/03 14:37:03;;;;;;;7.43;4.53;;;;;;;;;;5016214;28;20036;-79
2023/07/03 14:39:29;;;;;;;10.52;5.00;;;;;;;;;;5016512;28;20030;-79