Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:01:40;;;;;;;53.28;50.40;;;;;;;;;;5095382;28;20633;-79
2022/02/07 00:04:10;;;;;;;51.45;48.85;;;;;;;;;;5095635;28;20311;-79
2022/02/07 00:06:38;;;;;;;52.38;49.17;;;;;;;;;;5095351;28;20196;-79
2022/02/07 00:09:06;;;;;;;50.50;47.65;;;;;;;;;;5095583;28;20187;-79
2022/02/07 00:11:34;;;;;;;52.90;50.42;;;;;;;;;;5095024;28;20242;-79
2022/02/07 00:14:02;;;;;;;52.92;49.13;;;;;;;;;;5095139;28;20275;-78
2022/02/07 00:16:31;;;;;;;46.85;44.60;;;;;;;;;;5095030;28;20306;-79
2022/02/07 00:18:59;;;;;;;45.85;43.55;;;;;;;;;;5095263;28;20205;-79
2022/02/07 00:21:26;;;;;;;47.22;44.03;;;;;;;;;;5095272;28;20195;-79
2022/02/07 00:23:55;;;;;;;48.03;45.40;;;;;;;;;;5095096;28;20187;-78
2022/02/07 00:26:22;;;;;;;45.33;42.95;;;;;;;;;;5095302;28;20195;-79
2022/02/07 00:28:51;;;;;;;47.13;43.40;;;;;;;;;;5094923;28;20203;-79
2022/02/07 00:31:18;;;;;;;45.20;42.78;;;;;;;;;;5095016;28;20270;-79
2022/02/07 00:33:46;;;;;;;44.70;42.60;;;;;;;;;;5095048;28;20191;-79
2022/02/07 00:36:17;;;;;;;49.08;46.10;;;;;;;;;;5094856;28;20238;-79
2022/02/07 00:38:48;;;;;;;47.50;45.00;;;;;;;;;;5094860;28;20695;-79
2022/02/07 00:41:19;;;;;;;48.60;45.90;;;;;;;;;;5094530;28;20522;-79
2022/02/07 00:43:53;;;;;;;47.72;44.65;;;;;;;;;;5094735;28;20611;-78
2022/02/07 00:46:24;;;;;;;53.22;50.53;;;;;;;;;;5094587;28;20192;-79
2022/02/07 00:48:52;;;;;;;53.22;50.17;;;;;;;;;;5094748;28;20226;-79
2022/02/07 00:51:19;;;;;;;52.20;48.72;;;;;;;;;;5094414;28;20691;-79
2022/02/07 00:53:47;;;;;;;44.88;42.78;;;;;;;;;;5094192;28;20203;-80
2022/02/07 00:56:14;;;;;;;49.17;46.90;;;;;;;;;;5094262;28;20196;-79
2022/02/07 00:58:43;;;;;;;47.75;45.35;;;;;;;;;;5094308;28;20196;-79
2022/02/07 01:01:10;;;;;;;43.38;41.13;;;;;;;;;;5094197;28;20514;-79
2022/02/07 01:03:37;;;;;;;42.63;40.28;;;;;;;;;;5094494;28;20187;-79
2022/02/07 01:06:05;;;;;;;39.55;37.47;;;;;;;;;;5094461;28;20187;-79
2022/02/07 01:08:39;;;;;;;43.63;41.13;;;;;;;;;;5076092;28;20216;-79
2022/02/07 01:11:14;;;;;;;47.00;44.50;;;;;;;;;;5092955;28;20721;-79
2022/02/07 01:16:47;;;;;;;50.08;47.13;;;;;;;;;;5093521;28;20206;-79
2022/02/07 01:19:37;;;;;;;47.08;44.42;;;;;;;;;;5093850;28;20192;-79
2022/02/07 01:49:54;;;;;;;46.97;44.25;;;;;;;;;;5092191;28;20283;-79
2022/02/07 01:52:40;;;;;;;43.03;41.05;;;;;;;;;;5093322;28;20199;-78
2022/02/07 01:55:13;;;;;;;41.92;39.83;;;;;;;;;;5093550;28;20187;-78
2022/02/07 01:57:45;;;;;;;44.38;42.05;;;;;;;;;;5093410;28;20215;-79
2022/02/07 02:00:13;;;;;;;44.92;42.72;;;;;;;;;;5093046;28;20195;-78
2022/02/07 02:02:41;;;;;;;42.90;40.67;;;;;;;;;;5093483;28;20207;-79
2022/02/07 02:05:09;;;;;;;42.95;40.95;;;;;;;;;;5093132;28;20195;-79
2022/02/07 02:07:36;;;;;;;45.70;43.50;;;;;;;;;;5093322;28;20203;-79
2022/02/07 02:10:05;;;;;;;45.20;42.97;;;;;;;;;;5093308;28;20187;-79
2022/02/07 02:12:37;;;;;;;43.83;41.67;;;;;;;;;;5093159;28;20191;-79
2022/02/07 02:15:19;;;;;;;44.55;41.90;;;;;;;;;;5093297;28;20183;-80
2022/02/07 02:37:26;;;;;;;39.38;37.38;;;;;;;;;;5061027;28;20315;-79
2022/02/07 02:45:38;;;;;;;35.25;33.25;;;;;;;;;;5010528;28;20209;-79
2022/02/07 02:48:10;;;;;;;35.88;33.88;;;;;;;;;;4994647;28;20221;-79
2022/02/07 02:50:40;;;;;;;35.75;33.85;;;;;;;;;;5010453;28;20244;-79
2022/02/07 02:53:09;;;;;;;32.28;30.35;;;;;;;;;;5010476;28;20247;-79
2022/02/07 02:55:38;;;;;;;35.35;33.05;;;;;;;;;;5010560;28;20213;-79
2022/02/07 02:58:06;;;;;;;33.47;31.02;;;;;;;;;;5010351;28;20226;-79
2022/02/07 03:00:34;;;;;;;31.35;29.65;;;;;;;;;;5010392;28;20205;-79
2022/02/07 03:03:02;;;;;;;33.67;31.58;;;;;;;;;;5010347;28;20202;-79
2022/02/07 03:05:29;;;;;;;31.60;30.00;;;;;;;;;;5010394;28;20775;-79
2022/02/07 03:07:57;;;;;;;34.08;31.25;;;;;;;;;;5010275;28;20772;-79
2022/02/07 03:10:28;;;;;;;32.28;30.08;;;;;;;;;;4994148;28;20190;-79
2022/02/07 03:13:08;;;;;;;30.95;29.02;;;;;;;;;;5010155;28;20202;-79
2022/02/07 03:18:20;;;;;;;29.65;27.50;;;;;;;;;;5010379;28;20236;-79
2022/02/07 03:20:48;;;;;;;30.85;29.13;;;;;;;;;;5086055;28;20253;-79
2022/02/07 03:23:15;;;;;;;28.23;26.55;;;;;;;;;;5092323;28;20249;-79
2022/02/07 03:25:43;;;;;;;30.00;27.80;;;;;;;;;;5092502;28;20199;-80
2022/02/07 03:28:12;;;;;;;28.88;27.15;;;;;;;;;;5092263;28;20645;-79
2022/02/07 03:30:39;;;;;;;30.15;27.75;;;;;;;;;;5092181;28;20242;-79
2022/02/07 03:33:07;;;;;;;30.42;27.85;;;;;;;;;;5092296;28;20202;-79
2022/02/07 03:35:35;;;;;;;29.20;27.20;;;;;;;;;;5095404;28;20226;-79
2022/02/07 03:38:02;;;;;;;29.83;27.90;;;;;;;;;;5077614;28;20276;-79
2022/02/07 03:40:29;;;;;;;29.25;27.45;;;;;;;;;;5096038;28;20196;-79
2022/02/07 03:42:57;;;;;;;29.30;27.50;;;;;;;;;;5077785;28;20573;-79
2022/02/07 03:45:26;;;;;;;27.10;25.70;;;;;;;;;;5096214;28;20184;-79
2022/02/07 03:47:53;;;;;;;27.50;25.70;;;;;;;;;;5096056;28;20656;-79
2022/02/07 03:50:21;;;;;;;27.30;25.05;;;;;;;;;;5095603;28;20545;-78
2022/02/07 03:52:50;;;;;;;23.40;22.05;;;;;;;;;;5095964;28;20183;-79
2022/02/07 03:55:17;;;;;;;22.25;20.50;;;;;;;;;;5095943;28;20200;-79
2022/02/07 03:57:45;;;;;;;23.95;21.58;;;;;;;;;;5095484;28;20207;-79
2022/02/07 04:00:13;;;;;;;21.67;20.38;;;;;;;;;;5095479;28;20192;-79
2022/02/07 04:02:44;;;;;;;20.55;19.35;;;;;;;;;;5095770;28;20648;-79
2022/02/07 04:05:36;;;;;;;20.77;19.45;;;;;;;;;;5095670;28;20187;-79
2022/02/07 04:08:05;;;;;;;20.88;19.08;;;;;;;;;;5095347;28;20194;-79
2022/02/07 04:10:38;;;;;;;20.25;18.67;;;;;;;;;;5095228;28;20241;-78
2022/02/07 04:13:08;;;;;;;20.98;19.33;;;;;;;;;;5095462;28;20237;-79
2022/02/07 04:15:35;;;;;;;20.67;18.77;;;;;;;;;;5095270;28;20624;-79
2022/02/07 04:18:09;;;;;;;19.50;18.30;;;;;;;;;;5076912;28;20227;-79
2022/02/07 04:20:38;;;;;;;19.80;18.33;;;;;;;;;;5095382;28;20192;-79
2022/02/07 04:23:06;;;;;;;18.65;17.73;;;;;;;;;;5095054;28;20223;-79
2022/02/07 04:25:34;;;;;;;18.80;17.60;;;;;;;;;;5094956;28;20191;-79
2022/02/07 04:28:02;;;;;;;19.25;18.25;;;;;;;;;;5076750;28;20205;-78
2022/02/07 04:30:29;;;;;;;21.00;18.90;;;;;;;;;;5094927;28;20701;-79
2022/02/07 04:32:56;;;;;;;18.75;17.85;;;;;;;;;;5094921;28;20702;-79
2022/02/07 04:35:25;;;;;;;19.08;17.88;;;;;;;;;;5076586;28;20227;-79
2022/02/07 04:37:53;;;;;;;19.85;18.15;;;;;;;;;;5095002;28;20215;-79
2022/02/07 04:40:20;;;;;;;20.00;18.58;;;;;;;;;;5094734;28;20195;-80
2022/02/07 04:42:48;;;;;;;19.38;18.20;;;;;;;;;;5094853;28;20236;-79
2022/02/07 04:48:16;;;;;;;18.33;17.33;;;;;;;;;;5093835;28;20552;-79
2022/02/07 04:50:54;;;;;;;19.90;18.40;;;;;;;;;;5094787;28;20275;-79
2022/02/07 04:53:37;;;;;;;20.13;18.75;;;;;;;;;;5094792;28;20274;-78
2022/02/07 04:56:19;;;;;;;19.73;18.42;;;;;;;;;;5094128;28;20666;-79
2022/02/07 04:58:59;;;;;;;19.75;18.08;;;;;;;;;;5094147;28;20223;-79
2022/02/07 05:01:33;;;;;;;19.88;18.45;;;;;;;;;;5094326;28;20583;-79
2022/02/07 05:04:07;;;;;;;19.25;18.20;;;;;;;;;;5094529;28;20191;-79
2022/02/07 05:14:52;;;;;;;20.00;18.85;;;;;;;;;;5094218;28;20251;-79
2022/02/07 05:17:20;;;;;;;18.40;17.30;;;;;;;;;;5093765;28;20212;-79
2022/02/07 05:19:48;;;;;;;20.17;18.20;;;;;;;;;;5094206;28;20292;-79
2022/02/07 05:22:17;;;;;;;18.65;17.20;;;;;;;;;;5094192;28;20191;-79
2022/02/07 05:24:45;;;;;;;18.15;17.10;;;;;;;;;;5093934;28;20286;-79
2022/02/07 05:27:12;;;;;;;17.58;16.40;;;;;;;;;;5094131;28;20203;-79
2022/02/07 05:29:40;;;;;;;18.90;17.50;;;;;;;;;;5093668;28;20582;-79
2022/02/07 05:32:08;;;;;;;20.70;18.52;;;;;;;;;;5093679;28;20239;-79
2022/02/07 05:34:35;;;;;;;18.67;17.20;;;;;;;;;;5093589;28;20206;-79
2022/02/07 05:37:03;;;;;;;20.38;18.75;;;;;;;;;;5093808;28;20223;-79
2022/02/07 05:39:35;;;;;;;20.75;18.95;;;;;;;;;;5093770;28;20618;-79
2022/02/07 05:42:05;;;;;;;19.00;17.75;;;;;;;;;;5093456;28;20663;-79
2022/02/07 05:44:33;;;;;;;18.80;17.80;;;;;;;;;;5093652;28;20206;-79
2022/02/07 05:47:00;;;;;;;19.48;18.15;;;;;;;;;;5093756;28;20191;-79
2022/02/07 05:49:28;;;;;;;20.67;19.20;;;;;;;;;;5093307;28;20644;-79
2022/02/07 05:51:55;;;;;;;19.80;18.27;;;;;;;;;;5093630;28;20629;-79
2022/02/07 05:54:23;;;;;;;22.30;18.77;;;;;;;;;;5093370;28;20617;-79
2022/02/07 05:56:52;;;;;;;20.27;18.58;;;;;;;;;;5093019;28;20199;-79
2022/02/07 05:59:19;;;;;;;20.15;18.63;;;;;;;;;;5093126;28;20680;-79
2022/02/07 06:01:46;;;;;;;20.67;18.95;;;;;;;;;;5093522;28;20192;-79
2022/02/07 06:04:14;;;;;;;19.30;18.23;;;;;;;;;;5093419;28;20195;-79
2022/02/07 06:06:41;;;;;;;21.15;19.48;;;;;;;;;;5093389;28;20187;-79
2022/02/07 06:09:08;;;;;;;20.73;19.25;;;;;;;;;;5093285;28;20183;-79
2022/02/07 06:11:36;;;;;;;20.90;19.40;;;;;;;;;;5093303;28;20219;-79
2022/02/07 06:14:04;;;;;;;20.80;19.10;;;;;;;;;;5092910;28;20199;-79
2022/02/07 06:16:32;;;;;;;20.63;19.15;;;;;;;;;;5093506;28;20217;-79
2022/02/07 06:19:01;;;;;;;21.38;19.42;;;;;;;;;;5075426;28;20242;-79
2022/02/07 06:21:32;;;;;;;22.25;20.73;;;;;;;;;;5093294;28;20192;-79
2022/02/07 06:24:01;;;;;;;20.67;19.00;;;;;;;;;;5093186;28;20191;-79
2022/02/07 06:26:29;;;;;;;22.67;20.77;;;;;;;;;;5093183;28;20550;-79
2022/02/07 06:28:57;;;;;;;22.25;20.75;;;;;;;;;;5093185;28;20199;-79
2022/02/07 06:31:26;;;;;;;22.48;20.65;;;;;;;;;;5092701;28;20234;-79
2022/02/07 06:33:54;;;;;;;20.65;19.45;;;;;;;;;;5092840;28;20196;-79
2022/02/07 06:36:21;;;;;;;21.08;19.98;;;;;;;;;;5092637;28;20292;-79
2022/02/07 06:38:49;;;;;;;22.85;20.73;;;;;;;;;;5092516;28;20621;-79
2022/02/07 06:41:16;;;;;;;22.08;20.05;;;;;;;;;;5092288;28;20203;-79
2022/02/07 06:43:44;;;;;;;20.77;19.02;;;;;;;;;;5092891;28;20199;-79
2022/02/07 06:46:11;;;;;;;21.92;20.13;;;;;;;;;;5092894;28;20199;-79
2022/02/07 06:48:40;;;;;;;20.73;19.15;;;;;;;;;;5092885;28;20187;-79
2022/02/07 06:51:08;;;;;;;22.83;20.65;;;;;;;;;;5092602;28;20191;-78
2022/02/07 06:53:35;;;;;;;21.73;19.92;;;;;;;;;;5075072;28;20195;-79
2022/02/07 06:56:03;;;;;;;21.13;19.50;;;;;;;;;;5092893;28;20196;-80
2022/02/07 06:58:30;;;;;;;20.58;19.17;;;;;;;;;;5092811;28;20547;-80
2022/02/07 07:00:59;;;;;;;20.42;19.00;;;;;;;;;;5092161;28;20641;-79
2022/02/07 07:03:26;;;;;;;20.48;19.00;;;;;;;;;;5074538;28;20294;-80
2022/02/07 07:05:55;;;;;;;21.40;19.52;;;;;;;;;;5092785;28;20187;-80
2022/02/07 07:08:23;;;;;;;20.98;19.38;;;;;;;;;;5094130;28;20667;-80
2022/02/07 07:10:53;;;;;;;18.88;17.92;;;;;;;;;;5096855;28;20188;-80
2022/02/07 07:13:26;;;;;;;20.35;18.77;;;;;;;;;;5096639;28;20215;-80
2022/02/07 07:16:00;;;;;;;21.80;20.05;;;;;;;;;;5096705;28;20192;-79
2022/02/07 07:18:27;;;;;;;19.17;17.92;;;;;;;;;;5096206;28;20219;-80
2022/02/07 07:20:56;;;;;;;20.00;18.40;;;;;;;;;;5096692;28;20191;-80
2022/02/07 07:23:24;;;;;;;23.05;19.98;;;;;;;;;;5096524;28;20187;-79
2022/02/07 07:25:52;;;;;;;21.88;19.50;;;;;;;;;;5096322;28;20689;-79
2022/02/07 07:28:21;;;;;;;20.35;19.00;;;;;;;;;;5077985;28;20649;-79
2022/02/07 07:30:53;;;;;;;22.88;19.60;;;;;;;;;;5095909;28;20231;-78
2022/02/07 07:33:23;;;;;;;19.63;18.08;;;;;;;;;;5096287;28;20192;-79
2022/02/07 07:35:51;;;;;;;18.42;17.30;;;;;;;;;;5096168;28;20215;-79
2022/02/07 07:38:19;;;;;;;21.45;18.33;;;;;;;;;;5096111;28;20199;-79
2022/02/07 07:40:48;;;;;;;19.48;18.15;;;;;;;;;;5095847;28;20632;-81
2022/02/07 07:43:15;;;;;;;21.38;19.27;;;;;;;;;;5096096;28;20194;-79
2022/02/07 07:45:46;;;;;;;21.23;18.70;;;;;;;;;;5095963;28;20202;-79
2022/02/07 07:48:18;;;;;;;19.45;18.33;;;;;;;;;;5096043;28;20199;-78
2022/02/07 07:50:52;;;;;;;19.52;17.98;;;;;;;;;;5095874;28;20188;-79
2022/02/07 07:53:28;;;;;;;20.38;18.52;;;;;;;;;;5095757;28;20197;-79
2022/02/07 08:01:39;;;;;;;20.67;19.25;;;;;;;;;;5095561;28;20195;-79
2022/02/07 08:04:09;;;;;;;20.77;18.92;;;;;;;;;;5095802;28;20199;-79
2022/02/07 08:06:43;;;;;;;19.77;17.95;;;;;;;;;;5095869;28;20279;-80
2022/02/07 08:09:41;;;;;;;22.77;18.65;;;;;;;;;;5095514;28;20223;-80
2022/02/07 08:12:11;;;;;;;21.10;19.15;;;;;;;;;;5095204;28;20197;-80
2022/02/07 08:14:38;;;;;;;19.70;17.85;;;;;;;;;;5095664;28;20199;-80
2022/02/07 08:17:06;;;;;;;19.42;17.65;;;;;;;;;;5077226;28;20576;-80
2022/02/07 08:19:34;;;;;;;19.52;17.10;;;;;;;;;;5094653;28;20230;-80
2022/02/07 08:22:01;;;;;;;19.45;17.55;;;;;;;;;;5095470;28;20187;-80
2022/02/07 08:24:30;;;;;;;19.45;17.80;;;;;;;;;;5095340;28;20541;-80
2022/02/07 08:26:58;;;;;;;18.85;17.33;;;;;;;;;;5095359;28;20287;-80
2022/02/07 08:29:26;;;;;;;18.00;17.10;;;;;;;;;;5094946;28;20191;-80
2022/02/07 08:31:53;;;;;;;20.33;18.25;;;;;;;;;;5094772;28;20240;-80
2022/02/07 08:34:20;;;;;;;19.17;17.95;;;;;;;;;;5095218;28;20196;-80
2022/02/07 08:36:48;;;;;;;18.02;17.00;;;;;;;;;;5095041;28;20318;-80
2022/02/07 08:39:15;;;;;;;20.75;18.10;;;;;;;;;;5076660;28;20562;-80
2022/02/07 08:41:44;;;;;;;20.70;19.38;;;;;;;;;;5095021;28;20545;-81
2022/02/07 08:44:12;;;;;;;19.13;17.85;;;;;;;;;;5095051;28;20191;-80
2022/02/07 08:46:39;;;;;;;19.70;18.40;;;;;;;;;;5095016;28;20195;-81
2022/02/07 08:49:06;;;;;;;21.17;19.05;;;;;;;;;;5076541;28;20199;-80
2022/02/07 08:51:35;;;;;;;20.45;18.95;;;;;;;;;;5094470;28;20192;-79
2022/02/07 08:54:05;;;;;;;23.42;21.48;;;;;;;;;;5094453;28;20196;-80
2022/02/07 08:56:42;;;;;;;24.33;19.67;;;;;;;;;;5094788;28;20203;-80
2022/02/07 08:59:12;;;;;;;20.17;18.45;;;;;;;;;;5094307;28;20211;-80
2022/02/07 09:01:49;;;;;;;20.20;18.52;;;;;;;;;;5094373;28;20647;-80
2022/02/07 09:04:43;;;;;;;19.90;17.95;;;;;;;;;;5094756;28;20219;-80
2022/02/07 09:07:15;;;;;;;20.65;19.33;;;;;;;;;;5076161;28;20245;-80
2022/02/07 09:09:44;;;;;;;20.40;18.60;;;;;;;;;;5094246;28;20203;-80
2022/02/07 09:12:12;;;;;;;18.65;17.55;;;;;;;;;;5076018;28;20205;-81
2022/02/07 09:14:55;;;;;;;19.20;17.48;;;;;;;;;;5094206;28;20191;-80
2022/02/07 09:17:23;;;;;;;18.95;17.75;;;;;;;;;;5094164;28;20202;-80
2022/02/07 09:19:50;;;;;;;25.10;18.52;;;;;;;;;;5093910;28;20550;-80
2022/02/07 09:22:17;;;;;;;20.65;18.77;;;;;;;;;;5093929;28;20225;-80
2022/02/07 09:24:45;;;;;;;21.08;18.02;;;;;;;;;;5094292;28;20583;-80
2022/02/07 09:27:12;;;;;;;20.13;18.35;;;;;;;;;;5093891;28;20202;-80
2022/02/07 09:29:41;;;;;;;20.05;18.40;;;;;;;;;;5093825;28;20637;-80
2022/02/07 09:32:10;;;;;;;20.02;18.45;;;;;;;;;;5092517;28;20285;-81
2022/02/07 09:34:37;;;;;;;21.25;19.15;;;;;;;;;;5093922;28;20218;-79
2022/02/07 09:37:05;;;;;;;20.30;18.50;;;;;;;;;;5093655;28;20237;-80
2022/02/07 09:39:32;;;;;;;25.17;18.60;;;;;;;;;;5093816;28;20223;-80
2022/02/07 09:42:02;;;;;;;20.60;18.48;;;;;;;;;;5093870;28;20184;-80
2022/02/07 09:44:41;;;;;;;21.02;18.95;;;;;;;;;;5093946;28;20309;-80
2022/02/07 09:47:10;;;;;;;21.92;18.50;;;;;;;;;;5093812;28;20192;-80
2022/02/07 09:49:38;;;;;;;19.00;17.77;;;;;;;;;;5075321;28;20207;-80
2022/02/07 09:52:06;;;;;;;19.85;18.02;;;;;;;;;;5093756;28;20196;-80
2022/02/07 09:54:34;;;;;;;20.92;18.13;;;;;;;;;;5093664;28;20538;-81
2022/02/07 09:57:02;;;;;;;20.83;18.60;;;;;;;;;;5093655;28;20188;-80
2022/02/07 09:59:31;;;;;;;20.15;18.80;;;;;;;;;;5093169;28;20692;-81
2022/02/07 10:02:02;;;;;;;22.92;20.52;;;;;;;;;;5075835;28;20275;-80
2022/02/07 10:04:35;;;;;;;31.08;19.95;;;;;;;;;;5093616;28;20187;-80
2022/02/07 10:07:16;;;;;;;19.98;18.02;;;;;;;;;;5093075;28;20210;-80
2022/02/07 10:13:00;;;;;;;19.75;18.13;;;;;;;;;;5092763;28;20195;-80
2022/02/07 10:15:36;;;;;;;19.35;17.90;;;;;;;;;;5093154;28;20648;-80
2022/02/07 10:21:28;;;;;;;22.73;19.80;;;;;;;;;;5097754;27;1567503;-80
2022/02/07 10:40:33;;;;;;;23.17;20.80;;;;;;;;;;5067497;28;20215;-79
2022/02/07 10:46:02;;;;;;;27.65;19.88;;;;;;;;;;5060326;28;20606;-80
2022/02/07 10:48:38;;;;;;;29.10;20.63;;;;;;;;;;5067164;28;20282;-80
2022/02/07 10:51:13;;;;;;;20.25;18.67;;;;;;;;;;5067749;28;20269;-86
2022/02/07 10:53:42;;;;;;;20.55;18.85;;;;;;;;;;5067463;28;20592;-80
2022/02/07 10:56:11;;;;;;;38.03;19.75;;;;;;;;;;5068339;28;20254;-81
2022/02/07 10:58:39;;;;;;;30.63;20.77;;;;;;;;;;5067531;28;20188;-81
2022/02/07 11:01:18;;;;;;;21.42;18.92;;;;;;;;;;5050778;28;20203;-80
2022/02/07 11:03:50;;;;;;;21.38;19.63;;;;;;;;;;5096986;28;20544;-79
2022/02/07 11:06:22;;;;;;;20.67;18.92;;;;;;;;;;5130519;28;20190;-80
2022/02/07 11:09:12;;;;;;;22.05;20.15;;;;;;;;;;5130309;28;20212;-79
2022/02/07 11:14:42;;;;;;;22.45;20.42;;;;;;;;;;5130131;28;20218;-79
2022/02/07 11:17:25;;;;;;;22.87;20.47;;;;;;;;;;5129538;28;20202;-78
2022/02/07 11:20:02;;;;;;;23.17;20.70;;;;;;;;;;5129422;28;21018;-78
2022/02/07 11:22:44;;;;;;;21.08;19.08;;;;;;;;;;5130187;28;20201;-78
2022/02/07 11:28:00;;;;;;;23.55;21.05;;;;;;;;;;5129932;28;20194;-78
2022/02/07 11:30:49;;;;;;;20.63;19.10;;;;;;;;;;5126853;28;20320;-78
2022/02/07 11:34:02;;;;;;;23.48;21.02;;;;;;;;;;5111417;28;20656;-78
2022/02/07 11:36:30;;;;;;;22.35;20.42;;;;;;;;;;5115899;28;20197;-78
2022/02/07 11:39:11;;;;;;;21.92;20.17;;;;;;;;;;5097398;28;20259;-78
2022/02/07 11:41:57;;;;;;;24.70;22.23;;;;;;;;;;5115696;28;20199;-78
2022/02/07 11:44:27;;;;;;;308.85;141.40;;;;;;;;;;5115809;28;20183;-78
2022/02/07 11:47:09;;;;;;;21.55;19.63;;;;;;;;;;5116021;28;20187;-78
2022/02/07 11:49:40;;;;;;;23.07;21.30;;;;;;;;;;5115354;28;20723;-77
2022/02/07 11:52:22;;;;;;;22.35;20.60;;;;;;;;;;5114945;28;20537;-77
2022/02/07 11:54:55;;;;;;;24.43;22.03;;;;;;;;;;5094722;28;20604;-78
2022/02/07 11:57:24;;;;;;;21.92;20.20;;;;;;;;;;5060446;28;20879;-78
2022/02/07 12:00:00;;;;;;;23.83;21.30;;;;;;;;;;5095292;28;20344;-78
2022/02/07 12:02:36;;;;;;;23.40;21.37;;;;;;;;;;5095001;28;20653;-78
2022/02/07 12:05:03;;;;;;;24.92;22.60;;;;;;;;;;5095317;28;20420;-78
2022/02/07 12:07:36;;;;;;;24.42;22.38;;;;;;;;;;5094838;28;20184;-78
2022/02/07 12:10:36;;;;;;;23.02;20.95;;;;;;;;;;5094887;28;20282;-77
2022/02/07 12:13:08;;;;;;;23.93;21.47;;;;;;;;;;5094799;28;20184;-78
2022/02/07 12:15:50;;;;;;;23.63;21.35;;;;;;;;;;5094681;28;20915;-78
2022/02/07 12:18:21;;;;;;;22.50;20.52;;;;;;;;;;5094686;28;20698;-78
2022/02/07 12:20:49;;;;;;;23.02;20.80;;;;;;;;;;5094362;28;20242;-80
2022/02/07 12:23:18;;;;;;;22.30;20.58;;;;;;;;;;5094743;28;20950;-80
2022/02/07 12:25:48;;;;;;;23.73;21.83;;;;;;;;;;5094565;28;20184;-77
2022/02/07 12:28:17;;;;;;;24.37;22.37;;;;;;;;;;5094782;28;20184;-77
2022/02/07 12:30:58;;;;;;;23.10;21.33;;;;;;;;;;5094707;28;20798;-78
2022/02/07 12:33:26;;;;;;;23.60;21.57;;;;;;;;;;5094756;28;20199;-77
2022/02/07 12:35:54;;;;;;;24.27;21.90;;;;;;;;;;5094311;28;20458;-77
2022/02/07 12:38:21;;;;;;;23.90;21.77;;;;;;;;;;5094227;28;20973;-77
2022/02/07 12:40:49;;;;;;;23.90;21.57;;;;;;;;;;5094154;28;20981;-76
2022/02/07 12:43:17;;;;;;;22.97;21.37;;;;;;;;;;5093231;28;20405;-78
2022/02/07 12:45:46;;;;;;;24.90;21.52;;;;;;;;;;5094466;28;20477;-77
2022/02/07 12:48:16;;;;;;;23.23;21.23;;;;;;;;;;5094702;28;20578;-80
2022/02/07 12:50:43;;;;;;;24.17;22.27;;;;;;;;;;5093032;28;20641;-78
2022/02/07 12:53:11;;;;;;;23.83;21.98;;;;;;;;;;5094089;28;20438;-82
2022/02/07 12:55:38;;;;;;;22.70;20.80;;;;;;;;;;5075916;28;20290;-78
2022/02/07 12:58:05;;;;;;;24.25;22.00;;;;;;;;;;5094071;28;20191;-78
2022/02/07 13:00:33;;;;;;;22.93;21.20;;;;;;;;;;5093865;28;20219;-78
2022/02/07 13:03:03;;;;;;;23.17;21.55;;;;;;;;;;5093760;28;20416;-78
2022/02/07 13:05:31;;;;;;;23.87;21.20;;;;;;;;;;5093679;28;20195;-80
2022/02/07 13:08:01;;;;;;;23.67;21.67;;;;;;;;;;5093822;28;20947;-78
2022/02/07 13:10:34;;;;;;;23.30;21.60;;;;;;;;;;5093763;28;20442;-78
2022/02/07 13:13:16;;;;;;;25.85;23.30;;;;;;;;;;5093542;28;20919;-78
2022/02/07 13:15:44;;;;;;;26.42;23.48;;;;;;;;;;5093937;28;20278;-78
2022/02/07 13:18:16;;;;;;;23.95;21.75;;;;;;;;;;5093786;28;20211;-79
2022/02/07 13:20:44;;;;;;;26.03;23.50;;;;;;;;;;5093256;28;20309;-78
2022/02/07 13:23:12;;;;;;;24.65;22.55;;;;;;;;;;5093986;28;20449;-78
2022/02/07 13:25:41;;;;;;;28.83;22.80;;;;;;;;;;5093540;28;20208;-79
2022/02/07 13:28:12;;;;;;;24.43;22.23;;;;;;;;;;5075213;28;20498;-80
2022/02/07 13:30:41;;;;;;;22.98;21.13;;;;;;;;;;5093566;28;20419;-79
2022/02/07 13:33:08;;;;;;;24.88;22.67;;;;;;;;;;5093748;28;20274;-79
2022/02/07 13:35:43;;;;;;;30.80;23.17;;;;;;;;;;5075084;28;20223;-80
2022/02/07 13:38:11;;;;;;;23.88;21.83;;;;;;;;;;5093412;28;20645;-79
2022/02/07 13:40:40;;;;;;;25.20;23.20;;;;;;;;;;5093494;28;20576;-79
2022/02/07 13:43:10;;;;;;;24.45;22.17;;;;;;;;;;5075584;28;20274;-79
2022/02/07 13:45:37;;;;;;;24.83;22.90;;;;;;;;;;5093485;28;20191;-79
2022/02/07 13:48:06;;;;;;;23.23;21.52;;;;;;;;;;5092978;28;20637;-79
2022/02/07 13:50:36;;;;;;;25.67;23.42;;;;;;;;;;5093398;28;20187;-78
2022/02/07 13:53:06;;;;;;;22.73;20.98;;;;;;;;;;5093199;28;20621;-79
2022/02/07 13:55:36;;;;;;;24.38;22.17;;;;;;;;;;5093033;28;20199;-79
2022/02/07 13:58:05;;;;;;;23.92;21.52;;;;;;;;;;5092904;28;20286;-78
2022/02/07 14:00:34;;;;;;;23.63;22.00;;;;;;;;;;5074746;28;20252;-79
2022/02/07 14:03:15;;;;;;;25.25;22.35;;;;;;;;;;5092896;28;20653;-79
2022/02/07 14:05:44;;;;;;;23.23;21.30;;;;;;;;;;5092902;28;20645;-79
2022/02/07 14:08:13;;;;;;;24.63;22.25;;;;;;;;;;5093082;28;20198;-79
2022/02/07 14:10:41;;;;;;;23.87;22.13;;;;;;;;;;5093059;28;20191;-79
2022/02/07 14:13:09;;;;;;;24.35;22.25;;;;;;;;;;5092659;28;20804;-82
2022/02/07 14:15:37;;;;;;;23.92;21.70;;;;;;;;;;5093056;28;20642;-80
2022/02/07 14:18:08;;;;;;;23.73;21.42;;;;;;;;;;5093022;28;20206;-80
2022/02/07 14:20:37;;;;;;;25.48;22.95;;;;;;;;;;5092567;28;20242;-79
2022/02/07 14:23:04;;;;;;;24.25;22.13;;;;;;;;;;5093039;28;20270;-79
2022/02/07 14:25:33;;;;;;;24.25;21.88;;;;;;;;;;5092860;28;20183;-79
2022/02/07 14:28:01;;;;;;;23.10;21.25;;;;;;;;;;5092677;28;20676;-79
2022/02/07 14:30:30;;;;;;;26.52;21.70;;;;;;;;;;5093027;28;20199;-79
2022/02/07 14:32:58;;;;;;;24.13;22.17;;;;;;;;;;5092848;28;20278;-79
2022/02/07 14:35:25;;;;;;;24.05;21.90;;;;;;;;;;5075020;28;20470;-78
2022/02/07 14:37:53;;;;;;;23.40;21.70;;;;;;;;;;5074295;28;20256;-78
2022/02/07 14:40:21;;;;;;;25.20;22.63;;;;;;;;;;5092802;28;20473;-78
2022/02/07 14:42:50;;;;;;;22.40;21.00;;;;;;;;;;5092555;28;20203;-78
2022/02/07 14:45:24;;;;;;;23.73;22.03;;;;;;;;;;5092535;28;20195;-78
2022/02/07 14:47:52;;;;;;;23.95;22.00;;;;;;;;;;5092405;28;20399;-78
2022/02/07 14:50:21;;;;;;;22.42;20.70;;;;;;;;;;5092463;28;20207;-78
2022/02/07 14:52:48;;;;;;;23.95;22.02;;;;;;;;;;5092329;28;20227;-77
2022/02/07 14:55:16;;;;;;;23.85;21.95;;;;;;;;;;5092606;28;20187;-78
2022/02/07 14:57:44;;;;;;;25.52;22.88;;;;;;;;;;5092633;28;20187;-77
2022/02/07 15:00:15;;;;;;;25.23;23.35;;;;;;;;;;5092468;28;20238;-78
2022/02/07 15:02:42;;;;;;;25.27;23.17;;;;;;;;;;5092366;28;20191;-78
2022/02/07 15:05:10;;;;;;;23.90;22.10;;;;;;;;;;5092696;28;20203;-78
2022/02/07 15:07:38;;;;;;;24.83;22.80;;;;;;;;;;5096125;28;20194;-78
2022/02/07 15:10:05;;;;;;;22.87;21.40;;;;;;;;;;5096087;28;20863;-78
2022/02/07 15:12:33;;;;;;;23.63;21.80;;;;;;;;;;5095958;28;20437;-78
2022/02/07 15:15:01;;;;;;;24.65;22.25;;;;;;;;;;5096036;28;20705;-78
2022/02/07 15:17:30;;;;;;;23.65;21.65;;;;;;;;;;5096105;28;20198;-78
2022/02/07 15:19:58;;;;;;;23.33;21.50;;;;;;;;;;5095642;28;20265;-78
2022/02/07 15:22:26;;;;;;;24.02;22.02;;;;;;;;;;5096175;28;20190;-78
2022/02/07 15:24:55;;;;;;;24.52;22.70;;;;;;;;;;5096104;28;20198;-79
2022/02/07 15:27:25;;;;;;;24.27;21.95;;;;;;;;;;5096152;28;20192;-83
2022/02/07 15:29:53;;;;;;;26.30;23.73;;;;;;;;;;5078053;28;20235;-77
2022/02/07 15:32:25;;;;;;;23.92;22.20;;;;;;;;;;5095827;28;20203;-78
2022/02/07 15:34:55;;;;;;;24.48;22.13;;;;;;;;;;5095140;28;20247;-78
2022/02/07 15:37:23;;;;;;;23.55;21.65;;;;;;;;;;5095748;28;20195;-78
2022/02/07 15:39:51;;;;;;;25.25;23.27;;;;;;;;;;5077740;28;20218;-78
2022/02/07 15:42:18;;;;;;;24.10;22.15;;;;;;;;;;5095616;28;20211;-78
2022/02/07 15:44:46;;;;;;;26.00;23.60;;;;;;;;;;5095378;28;20199;-78
2022/02/07 15:47:13;;;;;;;23.83;22.23;;;;;;;;;;5095295;28;20191;-77
2022/02/07 15:49:41;;;;;;;25.05;22.95;;;;;;;;;;5095560;28;20408;-78
2022/02/07 15:52:09;;;;;;;23.60;21.15;;;;;;;;;;5095250;28;20198;-78
2022/02/07 15:54:38;;;;;;;22.58;20.90;;;;;;;;;;5095910;28;20261;-78
2022/02/07 15:57:07;;;;;;;22.70;21.20;;;;;;;;;;5095422;28;20192;-78
2022/02/07 15:59:34;;;;;;;23.52;21.77;;;;;;;;;;5095389;28;20184;-78
2022/02/07 16:02:02;;;;;;;22.67;21.02;;;;;;;;;;5076808;28;20276;-78
2022/02/07 16:04:29;;;;;;;22.05;20.65;;;;;;;;;;5095138;28;20194;-78
2022/02/07 16:06:58;;;;;;;22.73;20.95;;;;;;;;;;5095148;28;20191;-79
2022/02/07 16:09:27;;;;;;;25.08;23.08;;;;;;;;;;5095201;28;20192;-79
2022/02/07 16:11:56;;;;;;;22.77;21.13;;;;;;;;;;5095038;28;20191;-80
2022/02/07 16:14:24;;;;;;;24.88;22.60;;;;;;;;;;5094712;28;20854;-79
2022/02/07 16:16:52;;;;;;;23.15;21.45;;;;;;;;;;5095058;28;20629;-77
2022/02/07 16:19:19;;;;;;;21.92;20.23;;;;;;;;;;5094799;28;20231;-81
2022/02/07 16:21:47;;;;;;;23.48;21.27;;;;;;;;;;5095451;28;20215;-82