Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:03:34;;;;;;;;;;;;;;;13.97;48.61328;102021.3;;;;-86
2022/05/10 00:08:27;;;;;;;;;;;;;;;13.93;47.87695;102012.5;;;;-87
2022/05/10 00:13:36;;;;;;;;;;;;;;;13.87;47.84863;102001.5;;;;-86
2022/05/10 00:16:55;;;;;;;9.5;4.5;;;;;;;;;;;;;-86
2022/05/10 00:18:28;;;;;;;;;;;;;;;13.85;47.86816;101998.3;;;;-85
2022/05/10 00:23:31;;;;;;;;;;;;;;;13.79;48.54785;101990.2;;;;-86
2022/05/10 00:28:26;;;;;;;;;;;;;;;13.75;47.54199;101990.4;;;;-86
2022/05/10 00:33:29;;;;;;;;;;;;;;;13.71;46.77246;101991.4;;;;-85
2022/05/10 00:38:32;;;;;;;;;;;;;;;13.67;46.65625;101990.4;;;;-85
2022/05/10 00:43:35;;;;;;;;;;;;;;;13.63;47.04492;101977.2;;;;-85
2022/05/10 00:47:02;;;;;;;9.4;4.4;;;;;;;;;;;;;-85
2022/05/10 00:48:30;;;;;;;;;;;;;;;13.61;47.64941;101975.8;;;;-86
2022/05/10 00:53:39;;;;;;;;;;;;;;;13.59;47.20996;101973.8;;;;-86
2022/05/10 00:58:30;;;;;;;;;;;;;;;13.56;47.22852;101972.5;;;;-84
2022/05/10 01:03:29;;;;;;;;;;;;;;;13.54;47.59863;101971.4;;;;-85
2022/05/10 01:08:28;;;;;;;;;;;;;;;13.53;47.5752;101964.8;;;;-83
2022/05/10 01:13:32;;;;;;;;;;;;;;;13.55;47.19336;101955.6;;;;-85
2022/05/10 01:16:51;;;;;;;8;3.8;;;;;;;;;;;;;-86
2022/05/10 01:18:28;;;;;;;;;;;;;;;13.57;49.2666;101946.8;;;;-85
2022/05/10 01:23:50;;;;;;;;;;;;;;;13.59;49.38086;101940.8;;;;-85
2022/05/10 01:28:31;;;;;;;;;;;;;;;13.6;48.78516;101932.1;;;;-86
2022/05/10 01:33:35;;;;;;;;;;;;;;;13.61;47.61816;101923.3;;;;-86
2022/05/10 01:38:32;;;;;;;;;;;;;;;13.62;47.53906;101911.5;;;;-86
2022/05/10 01:43:30;;;;;;;;;;;;;;;13.62;47.44922;101907.5;;;;-86
2022/05/10 01:47:01;;;;;;;8;3.8;;;;;;;;;;;;;-83
2022/05/10 01:48:29;;;;;;;;;;;;;;;13.61;48.24805;101905.1;;;;-87
2022/05/10 01:53:30;;;;;;;;;;;;;;;13.62;48.10156;101891.2;;;;-84
2022/05/10 01:58:29;;;;;;;;;;;;;;;13.62;48.73145;101886.6;;;;-87
2022/05/10 02:03:29;;;;;;;;;;;;;;;13.63;48.60938;101880.4;;;;-86
2022/05/10 02:08:32;;;;;;;;;;;;;;;13.64;48.07129;101874.3;;;;-86
2022/05/10 02:13:31;;;;;;;;;;;;;;;13.67;48.20898;101874.8;;;;-86
2022/05/10 02:17:04;;;;;;;8;3.8;;;;;;;;;;;;;-86
2022/05/10 02:18:31;;;;;;;;;;;;;;;13.68;48.16406;101870.2;;;;-85
2022/05/10 02:23:32;;;;;;;;;;;;;;;13.69;47.6709;101868.8;;;;-88
2022/05/10 02:28:40;;;;;;;;;;;;;;;13.7;48.25586;101863.1;;;;-88
2022/05/10 02:33:27;;;;;;;;;;;;;;;13.69;48.33398;101851;;;;-85
2022/05/10 02:38:31;;;;;;;;;;;;;;;13.68;48.74902;101849.4;;;;-85
2022/05/10 02:43:28;;;;;;;;;;;;;;;13.67;47.81543;101842.4;;;;-86
2022/05/10 02:46:58;;;;;;;6.3;3.8;;;;;;;;;;;;;-85
2022/05/10 02:48:30;;;;;;;;;;;;;;;13.66;48.11816;101839.1;;;;-85
2022/05/10 02:53:28;;;;;;;;;;;;;;;13.66;48.40918;101840.1;;;;-84
2022/05/10 02:58:28;;;;;;;;;;;;;;;13.66;47.86914;101837;;;;-84
2022/05/10 03:03:34;;;;;;;;;;;;;;;13.65;48.13867;101826.8;;;;-84
2022/05/10 03:08:26;;;;;;;;;;;;;;;13.63;47.91211;101817.7;;;;-85
2022/05/10 03:13:31;;;;;;;;;;;;;;;13.62;47.5957;101807.2;;;;-86
2022/05/10 03:17:03;;;;;;;9.6;3.8;;;;;;;;;;;;;-87
2022/05/10 03:18:41;;;;;;;;;;;;;;;13.62;48.29297;101809.3;;;;-84
2022/05/10 03:28:26;;;;;;;;;;;;;;;13.63;49.00391;101799.4;;;;-85
2022/05/10 03:33:36;;;;;;;;;;;;;;;13.65;48.54297;101797.8;;;;-84
2022/05/10 03:38:26;;;;;;;;;;;;;;;13.67;48.31055;101790.8;;;;-86
2022/05/10 03:43:27;;;;;;;;;;;;;;;13.68;48.51367;101790.9;;;;-84
2022/05/10 03:47:09;;;;;;;7.9;4.3;;;;;;;;;;;;;-85
2022/05/10 03:48:27;;;;;;;;;;;;;;;13.68;49.32324;101785.3;;;;-83
2022/05/10 03:53:33;;;;;;;;;;;;;;;13.69;48.44629;101783.8;;;;-87
2022/05/10 03:58:32;;;;;;;;;;;;;;;13.69;48.40234;101783.2;;;;-87
2022/05/10 04:03:26;;;;;;;;;;;;;;;13.71;49.35938;101778.7;;;;-83
2022/05/10 04:08:35;;;;;;;;;;;;;;;13.76;48.70215;101773.3;;;;-85
2022/05/10 04:13:29;;;;;;;;;;;;;;;13.8;49.16699;101774.2;;;;-86
2022/05/10 04:17:07;;;;;;;7.7;4.4;;;;;;;;;;;;;-86
2022/05/10 04:18:31;;;;;;;;;;;;;;;13.85;49.0498;101772.3;;;;-87
2022/05/10 04:23:28;;;;;;;;;;;;;;;13.93;48.90039;101766.4;;;;-87
2022/05/10 04:28:26;;;;;;;;;;;;;;;14;48.73926;101759.5;;;;-87
2022/05/10 04:33:29;;;;;;;;;;;;;;;14.06;49.10742;101756.9;;;;-85
2022/05/10 04:38:27;;;;;;;;;;;;;;;14.13;48.99121;101751;;;;-87
2022/05/10 04:43:27;;;;;;;;;;;;;;;14.21;49.60742;101752;;;;-87
2022/05/10 04:47:22;;;;;;;9.3;5.1;;;;;;;;;;;;;-84
2022/05/10 04:48:28;;;;;;;;;;;;;;;14.26;49.99707;101747.2;;;;-86
2022/05/10 04:53:29;;;;;;;;;;;;;;;14.31;50.39648;101736.6;;;;-86
2022/05/10 04:58:29;;;;;;;;;;;;;;;14.37;50.97656;101738.8;;;;-86
2022/05/10 05:03:28;;;;;;;;;;;;;;;14.48;50.68652;101738.1;;;;-86
2022/05/10 05:08:29;;;;;;;;;;;;;;;14.58;50.82227;101741.6;;;;-85
2022/05/10 05:13:26;;;;;;;;;;;;;;;14.69;51.25195;101738.9;;;;-86
2022/05/10 05:17:04;;;;;;;11.3;5.8;;;;;;;;;;;;;-77
2022/05/10 05:18:26;;;;;;;;;;;;;;;14.77;50.76465;101741.1;;;;-78
2022/05/10 05:23:30;;;;;;;;;;;;;;;14.86;51.2832;101739;;;;-78
2022/05/10 05:28:27;;;;;;;;;;;;;;;14.94;51.29199;101736.5;;;;-78
2022/05/10 05:33:27;;;;;;;;;;;;;;;15.01;50.92773;101740.2;;;;-81
2022/05/10 05:38:46;;;;;;;;;;;;;;;15.09;51.03906;101740.1;;;;-86
2022/05/10 05:43:29;;;;;;;;;;;;;;;15.17;51.20508;101733.6;;;;-78
2022/05/10 05:48:56;;;;;;;;;;;;;;;15.31;53.86035;101724.8;;;;-79
2022/05/10 05:58:21;;;;;;;;;;;;;;;15.75;54.45703;101713.7;;;;-79
2022/05/10 06:02:56;;;;;;;;;;;;;;;15.79;53.9082;101701.6;;;;-75
2022/05/10 06:08:08;;;;;;;;;;;;;;;15.87;53.62305;101700.2;;;;-79
2022/05/10 06:12:58;;;;;;;;;;;;;;;15.94;53.48633;101692.6;;;;-82
2022/05/10 06:17:10;;;;;;;16.7;7.6;;;;;;;;;;;;;-78
2022/05/10 06:18:00;;;;;;;;;;;;;;;16.03;53.32715;101696.5;;;;-78
2022/05/10 06:30:25;;;;;;;;;;;;;;;16.45;53.23145;101686.8;;;;-85
2022/05/10 06:35:29;;;;;;;;;;;;;;;16.5;52.67285;101678.8;;;;-84
2022/05/10 06:40:30;;;;;;;;;;;;;;;16.58;52.4668;101675.4;;;;-84
2022/05/10 06:45:34;;;;;;;;;;;;;;;16.67;52.16211;101667.8;;;;-83
2022/05/10 06:47:14;;;;;;;14.7;7.4;;;;;;;;;;;;;-84
2022/05/10 06:50:30;;;;;;;;;;;;;;;16.76;52.08105;101659.3;;;;-84
2022/05/10 06:55:19;;;;;;;;;;;;;;;16.83;51.72754;101646;;;;-84
2022/05/10 07:00:21;;;;;;;;;;;;;;;16.92;51.68066;101636;;;;-85
2022/05/10 07:05:23;;;;;;;;;;;;;;;17;51.60059;101637.8;;;;-84
2022/05/10 07:10:26;;;;;;;;;;;;;;;17.13;51.50098;101622.7;;;;-84
2022/05/10 07:15:22;;;;;;;;;;;;;;;17.26;51.1543;101626.5;;;;-86
2022/05/10 07:17:13;;;;;;;13.5;6.3;;;;;;;;;;;;;-84
2022/05/10 07:20:24;;;;;;;;;;;;;;;17.42;50.96875;101624.4;;;;-84
2022/05/10 07:25:31;;;;;;;;;;;;;;;17.59;50.84082;101618.2;;;;-85
2022/05/10 07:30:24;;;;;;;;;;;;;;;17.77;50.40723;101625.5;;;;-86
2022/05/10 07:36:23;;;;;;;;;;;;;;;17.95;50.12109;101615.5;;;;-85
2022/05/10 07:40:26;;;;;;;;;;;;;;;18.11;49.84375;101618.3;;;;-86
2022/05/10 07:45:31;;;;;;;;;;;;;;;18.25;49.61035;101613.7;;;;-85
2022/05/10 07:47:30;;;;;;;13.2;5.6;;;;;;;;;;;;;-83
2022/05/10 07:50:22;;;;;;;;;;;;;;;18.41;49.46777;101618.7;;;;-84
2022/05/10 07:55:28;;;;;;;;;;;;;;;18.59;49.27344;101612.2;;;;-84
2022/05/10 08:00:30;;;;;;;;;;;;;;;18.82;49.27539;101602.1;;;;-85
2022/05/10 08:05:25;;;;;;;;;;;;;;;19.1;48.64551;101590.7;;;;-85
2022/05/10 08:10:27;;;;;;;;;;;;;;;19.4;48.53027;101591;;;;-84
2022/05/10 08:15:28;;;;;;;;;;;;;;;19.67;48.14941;101584.8;;;;-84
2022/05/10 08:17:20;;;;;;;11.3;6;;;;;;;;;;;;;-85
2022/05/10 08:20:25;;;;;;;;;;;;;;;19.87;47.74902;101582.8;;;;-87
2022/05/10 08:25:25;;;;;;;;;;;;;;;20.07;47.58691;101590.3;;;;-84
2022/05/10 08:30:20;;;;;;;;;;;;;;;20.24;47.43359;101594.8;;;;-84
2022/05/10 08:35:19;;;;;;;;;;;;;;;20.44;47.05566;101587;;;;-83
2022/05/10 08:40:25;;;;;;;;;;;;;;;20.66;46.78223;101581.4;;;;-86
2022/05/10 08:45:29;;;;;;;;;;;;;;;20.91;46.21191;101583.9;;;;-88
2022/05/10 08:47:23;;;;;;;16.4;5.5;;;;;;;;;;;;;-87
2022/05/10 08:50:21;;;;;;;;;;;;;;;21.17;45.88379;101594.2;;;;-86
2022/05/10 08:55:28;;;;;;;;;;;;;;;21.42;45.53223;101593.6;;;;-85
2022/05/10 09:00:24;;;;;;;;;;;;;;;21.62;45.05957;101589.6;;;;-86
2022/05/10 09:05:25;;;;;;;;;;;;;;;21.82;44.81641;101592;;;;-83
2022/05/10 09:10:25;;;;;;;;;;;;;;;22;44.40918;101590.6;;;;-84
2022/05/10 09:15:24;;;;;;;;;;;;;;;22.13;44.21582;101598.8;;;;-83
2022/05/10 09:17:24;;;;;;;8.5;4.3;;;;;;;;;;;;;-83
2022/05/10 09:20:31;;;;;;;;;;;;;;;22.34;44.17871;101593.8;;;;-85
2022/05/10 09:25:29;;;;;;;;;;;;;;;22.65;43.50879;101589.2;;;;-86
2022/05/10 09:30:28;;;;;;;;;;;;;;;22.93;43.22461;101589.4;;;;-84
2022/05/10 09:35:21;;;;;;;;;;;;;;;23.21;43.04492;101583.5;;;;-85
2022/05/10 09:40:32;;;;;;;;;;;;;;;23.47;42.48145;101591.9;;;;-83
2022/05/10 09:45:33;;;;;;;;;;;;;;;23.61;41.52734;101594.9;;;;-85
2022/05/10 09:47:42;;;;;;;12.2;3.2;;;;;;;;;;;;;-85
2022/05/10 09:50:25;;;;;;;;;;;;;;;23.77;41.58691;101606.9;;;;-87
2022/05/10 09:55:28;;;;;;;;;;;;;;;23.8;40.94434;101612;;;;-84
2022/05/10 10:00:21;;;;;;;;;;;;;;;23.7;40.87695;101611.9;;;;-86
2022/05/10 10:05:30;;;;;;;;;;;;;;;23.67;40.6084;101611.8;;;;-85
2022/05/10 10:10:27;;;;;;;;;;;;;;;23.65;40.50391;101615.8;;;;-85
2022/05/10 10:15:27;;;;;;;;;;;;;;;23.68;40.37988;101614.9;;;;-84
2022/05/10 10:17:34;;;;;;;8.8;3.2;;;;;;;;;;;;;-84
2022/05/10 10:20:26;;;;;;;;;;;;;;;23.66;40.10156;101619.8;;;;-84
2022/05/10 10:25:32;;;;;;;;;;;;;;;23.66;40.27441;101608.7;;;;-84
2022/05/10 10:30:28;;;;;;;;;;;;;;;23.83;40.25391;101613;;;;-83
2022/05/10 10:35:35;;;;;;;;;;;;;;;23.97;40.44043;101605.8;;;;-82
2022/05/10 10:40:23;;;;;;;;;;;;;;;24.17;40.43555;101602;;;;-83
2022/05/10 10:45:23;;;;;;;;;;;;;;;24.39;39.86719;101608.7;;;;-84
2022/05/10 10:47:37;;;;;;;8.3;3.1;;;;;;;;;;;;;-84
2022/05/10 10:50:25;;;;;;;;;;;;;;;24.52;39.81934;101589.7;;;;-85
2022/05/10 10:55:23;;;;;;;;;;;;;;;24.72;39.94141;101599.1;;;;-84
2022/05/10 11:00:21;;;;;;;;;;;;;;;24.88;39.30762;101599.1;;;;-83
2022/05/10 11:05:30;;;;;;;;;;;;;;;24.97;38.62109;101595.4;;;;-83
2022/05/10 11:10:29;;;;;;;;;;;;;;;24.97;37.77637;101593.5;;;;-84
2022/05/10 11:15:48;;;;;;;;;;;;;;;24.91;36.77539;101588.5;;;;-83
2022/05/10 11:17:43;;;;;;;5.7;2.2;;;;;;;;;;;;;-82
2022/05/10 11:20:35;;;;;;;;;;;;;;;24.84;36.46875;101582.5;;;;-83
2022/05/10 11:25:37;;;;;;;;;;;;;;;24.76;35.94141;101585.9;;;;-85
2022/05/10 11:30:23;;;;;;;;;;;;;;;24.72;35.81055;101584.5;;;;-84
2022/05/10 11:35:33;;;;;;;;;;;;;;;24.71;35.39258;101600.6;;;;-83
2022/05/10 11:40:51;;;;;;;;;;;;;;;24.67;33.11914;101596.7;;;;-82
2022/05/10 11:45:39;;;;;;;;;;;;;;;24.65;31.49609;101585.5;;;;-83
2022/05/10 11:47:59;;;;;;;2.1;0.7;;;;;;;;;;;;;-83
2022/05/10 11:50:39;;;;;;;;;;;;;;;24.65;31.18359;101588.7;;;;-82
2022/05/10 11:55:34;;;;;;;;;;;;;;;24.61;30.50781;101600.7;;;;-84
2022/05/10 12:00:29;;;;;;;;;;;;;;;24.42;29.45215;101607.5;;;;-85
2022/05/10 12:05:33;;;;;;;;;;;;;;;24.27;29.67383;101598.1;;;;-83
2022/05/10 12:10:36;;;;;;;;;;;;;;;24.13;30.31348;101599.4;;;;-83
2022/05/10 12:25:31;;;;;;;;;;;;;;;23.85;31.08105;101602.6;;;;-84
2022/05/10 12:30:43;;;;;;;;;;;;;;;23.83;31.37988;101597.3;;;;-84
2022/05/10 12:35:23;;;;;;;;;;;;;;;23.69;31.38184;101595.4;;;;-84
2022/05/10 12:40:31;;;;;;;;;;;;;;;23.5;31.71582;101590.7;;;;-84
2022/05/10 12:45:36;;;;;;;;;;;;;;;23.51;32.3877;101605.3;;;;-83
2022/05/10 12:48:10;;;;;;;3;0.8;;;;;;;;;;;;;-84
2022/05/10 12:50:31;;;;;;;;;;;;;;;23.45;32.47559;101607.5;;;;-83
2022/05/10 12:55:26;;;;;;;;;;;;;;;23.31;32.77734;101590.8;;;;-84
2022/05/10 13:00:26;;;;;;;;;;;;;;;23.23;33.3252;101612.5;;;;-84
2022/05/10 13:05:24;;;;;;;;;;;;;;;23.02;33.2168;101605.9;;;;-84
2022/05/10 13:10:26;;;;;;;;;;;;;;;22.83;33.35352;101603.1;;;;-84
2022/05/10 13:15:23;;;;;;;;;;;;;;;22.8;33.16699;101601;;;;-84
2022/05/10 13:17:55;;;;;;;4.6;1;;;;;;;;;;;;;-83
2022/05/10 13:20:22;;;;;;;;;;;;;;;22.77;33.3252;101607.2;;;;-82
2022/05/10 13:25:29;;;;;;;;;;;;;;;21.93;34.01172;101604.6;;;;-84
2022/05/10 13:30:24;;;;;;;;;;;;;;;22.04;33.95117;101598.9;;;;-84
2022/05/10 13:35:24;;;;;;;;;;;;;;;21.93;33.89648;101610.5;;;;-82
2022/05/10 13:40:25;;;;;;;;;;;;;;;21.95;33.83984;101601.5;;;;-83
2022/05/10 13:45:23;;;;;;;;;;;;;;;21.92;34.27539;101593.9;;;;-83
2022/05/10 13:47:58;;;;;;;7.1;1.2;;;;;;;;;;;;;-83
2022/05/10 13:50:28;;;;;;;;;;;;;;;21.99;34.44141;101589.8;;;;-83
2022/05/10 13:55:21;;;;;;;;;;;;;;;22.04;34.67578;101590.3;;;;-82
2022/05/10 14:00:34;;;;;;;;;;;;;;;22.05;35.10254;101592.3;;;;-82
2022/05/10 14:05:28;;;;;;;;;;;;;;;21.98;35.62695;101591.1;;;;-83
2022/05/10 14:10:26;;;;;;;;;;;;;;;21.82;36.29297;101602.3;;;;-83
2022/05/10 14:15:31;;;;;;;;;;;;;;;21.7;36.85742;101589.7;;;;-81
2022/05/10 14:18:10;;;;;;;5.6;1.5;;;;;;;;;;;;;-83
2022/05/10 14:20:25;;;;;;;;;;;;;;;21.68;37.12109;101581.1;;;;-82
2022/05/10 14:25:35;;;;;;;;;;;;;;;21.6;37.50488;101583.7;;;;-83
2022/05/10 14:30:30;;;;;;;;;;;;;;;21.53;37.58984;101592.5;;;;-84
2022/05/10 14:35:36;;;;;;;;;;;;;;;21.43;37.68555;101592.7;;;;-83
2022/05/10 14:40:27;;;;;;;;;;;;;;;21.3;37.83496;101592.8;;;;-83
2022/05/10 14:45:25;;;;;;;;;;;;;;;21.16;38.09961;101575.8;;;;-85
2022/05/10 14:48:06;;;;;;;5.7;1.5;;;;;;;;;;;;;-83
2022/05/10 14:50:29;;;;;;;;;;;;;;;21.08;38.45898;101586.7;;;;-82
2022/05/10 14:55:30;;;;;;;;;;;;;;;20.98;38.8291;101579.8;;;;-82
2022/05/10 15:00:29;;;;;;;;;;;;;;;20.91;39.08594;101589.1;;;;-82
2022/05/10 15:05:21;;;;;;;;;;;;;;;20.84;39.66602;101585.6;;;;-82
2022/05/10 15:10:21;;;;;;;;;;;;;;;20.73;40.24121;101588.3;;;;-82
2022/05/10 15:15:21;;;;;;;;;;;;;;;20.62;40.55078;101568.1;;;;-83
2022/05/10 15:20:21;;;;;;;;;;;;;;;20.46;40.93652;101564.2;;;;-82
2022/05/10 15:25:20;;;;;;;;;;;;;;;20.29;41.30957;101570.1;;;;-82
2022/05/10 15:30:20;;;;;;;;;;;;;;;20.09;41.79688;101571.7;;;;-83
2022/05/10 15:35:20;;;;;;;;;;;;;;;19.93;41.82617;101558.6;;;;-83
2022/05/10 15:40:23;;;;;;;;;;;;;;;19.84;41.63477;101562.1;;;;-81
2022/05/10 15:45:21;;;;;;;;;;;;;;;19.77;41.99414;101574.8;;;;-82
2022/05/10 15:48:14;;;;;;;5.4;1.8;;;;;;;;;;;;;-83
2022/05/10 15:50:23;;;;;;;;;;;;;;;19.68;42.35059;101562.9;;;;-84
2022/05/10 15:55:21;;;;;;;;;;;;;;;19.57;42.5918;101544.2;;;;-82
2022/05/10 16:00:24;;;;;;;;;;;;;;;19.43;42.72656;101536.9;;;;-82
2022/05/10 16:05:20;;;;;;;;;;;;;;;19.29;42.66797;101545.1;;;;-82
2022/05/10 16:10:19;;;;;;;;;;;;;;;19.16;42.86035;101538.4;;;;-81
2022/05/10 16:15:22;;;;;;;;;;;;;;;19.03;43.01953;101534.6;;;;-83
2022/05/10 16:18:17;;;;;;;4.3;1.6;;;;;;;;;;;;;-84
2022/05/10 16:20:21;;;;;;;;;;;;;;;18.94;43.45605;101525.4;;;;-82
2022/05/10 16:25:27;;;;;;;;;;;;;;;18.85;43.92578;101512.5;;;;-83
2022/05/10 16:30:20;;;;;;;;;;;;;;;18.77;44.54395;101505.3;;;;-81
2022/05/10 16:35:41;;;;;;;;;;;;;;;18.74;44.92871;101500.2;;;;-83
2022/05/10 16:40:21;;;;;;;;;;;;;;;18.71;45.58594;101503.8;;;;-83
2022/05/10 16:45:21;;;;;;;;;;;;;;;18.73;45.88477;101502.8;;;;-83
2022/05/10 16:48:17;;;;;;;4.6;2.1;;;;;;;;;;;;;-83
2022/05/10 16:50:31;;;;;;;;;;;;;;;18.81;46.13086;101504.7;;;;-83
2022/05/10 16:55:21;;;;;;;;;;;;;;;18.85;46.86523;101503.5;;;;-83
2022/05/10 17:00:25;;;;;;;;;;;;;;;18.87;47.40234;101501.7;;;;-82
2022/05/10 17:05:28;;;;;;;;;;;;;;;18.89;47.15332;101498;;;;-83
2022/05/10 17:10:30;;;;;;;;;;;;;;;18.91;47.14551;101502.1;;;;-84
2022/05/10 17:15:23;;;;;;;;;;;;;;;18.93;47.26074;101500;;;;-82
2022/05/10 17:18:15;;;;;;;6;2;;;;;;;;;;;;;-82
2022/05/10 17:20:20;;;;;;;;;;;;;;;18.99;47.5293;101507.2;;;;-82
2022/05/10 17:25:23;;;;;;;;;;;;;;;19;47.25684;101507.2;;;;-84
2022/05/10 17:30:25;;;;;;;;;;;;;;;18.98;47.69922;101515.4;;;;-84
2022/05/10 17:35:32;;;;;;;;;;;;;;;18.91;47.70313;101506.5;;;;-83
2022/05/10 17:40:32;;;;;;;;;;;;;;;18.85;47.87891;101504.5;;;;-83
2022/05/10 17:45:21;;;;;;;;;;;;;;;18.76;48.15234;101503.9;;;;-81
2022/05/10 17:48:19;;;;;;;5.6;2.2;;;;;;;;;;;;;-82
2022/05/10 17:50:26;;;;;;;;;;;;;;;18.68;48.48633;101499.9;;;;-82
2022/05/10 18:05:43;;;;;;;;;;;;;;;18.35;49.18945;101500;;;;-84
2022/05/10 18:10:31;;;;;;;;;;;;;;;18.22;49.16309;101496;;;;-83
2022/05/10 18:15:25;;;;;;;;;;;;;;;18.08;49.34082;101485.6;;;;-81
2022/05/10 18:18:25;;;;;;;5.6;2.5;;;;;;;;;;;;;-82
2022/05/10 18:25:23;;;;;;;;;;;;;;;17.91;48.38965;101482.7;;;;-82
2022/05/10 18:30:31;;;;;;;;;;;;;;;17.8;48.99219;101484;;;;-82
2022/05/10 18:40:26;;;;;;;;;;;;;;;17.6;49.58301;101474.4;;;;-82
2022/05/10 18:45:24;;;;;;;;;;;;;;;17.51;50.07129;101474.1;;;;-84
2022/05/10 18:48:25;;;;;;;7.7;2.6;;;;;;;;;;;;;-83
2022/05/10 18:50:19;;;;;;;;;;;;;;;17.38;50.45313;101473;;;;-84
2022/05/10 18:55:21;;;;;;;;;;;;;;;17.27;50.98438;101469;;;;-82
2022/05/10 19:00:25;;;;;;;;;;;;;;;17.1;51.40723;101464.3;;;;-83
2022/05/10 19:05:26;;;;;;;;;;;;;;;16.95;51.83203;101468.6;;;;-81
2022/05/10 19:10:23;;;;;;;;;;;;;;;16.78;52.43555;101466.7;;;;-83
2022/05/10 19:15:24;;;;;;;;;;;;;;;16.62;52.76563;101471.3;;;;-85
2022/05/10 19:18:33;;;;;;;7.9;2.4;;;;;;;;;;;;;-83
2022/05/10 19:20:25;;;;;;;;;;;;;;;16.48;53.03223;101475.6;;;;-82
2022/05/10 19:30:24;;;;;;;;;;;;;;;16.18;53.25684;101473.8;;;;-83
2022/05/10 19:35:24;;;;;;;;;;;;;;;16.08;53.74023;101475.8;;;;-84
2022/05/10 19:40:33;;;;;;;;;;;;;;;15.95;54.1543;101476.6;;;;-84
2022/05/10 19:45:30;;;;;;;;;;;;;;;15.82;54.75879;101474.9;;;;-83
2022/05/10 19:48:54;;;;;;;;;;;;;;;;;;;;;
2022/05/10 19:50:29;;;;;;;;;;;;;;;15.68;55.21582;101480.3;;;;-82
2022/05/10 19:55:22;;;;;;;;;;;;;;;15.57;55.55078;101484.2;;;;-83
2022/05/10 20:00:24;;;;;;;;;;;;;;;15.47;55.60547;101480;;;;-83
2022/05/10 20:05:29;;;;;;;;;;;;;;;15.38;56.09082;101478.3;;;;-82
2022/05/10 20:10:31;;;;;;;;;;;;;;;15.31;56.2959;101473;;;;-84
2022/05/10 20:15:20;;;;;;;;;;;;;;;15.24;56.50098;101469.9;;;;-81
2022/05/10 20:18:29;;;;;;;6.1;2.5;;;;;;;;;;;;;-82
2022/05/10 20:20:23;;;;;;;;;;;;;;;15.18;56.40234;101459.3;;;;-83
2022/05/10 20:25:39;;;;;;;;;;;;;;;;;;;;;
2022/05/10 20:30:32;;;;;;;;;;;;;;;15.03;56.49609;101443.4;;;;-81
2022/05/10 20:35:21;;;;;;;;;;;;;;;14.95;56.83496;101439.7;;;;-82
2022/05/10 20:40:24;;;;;;;;;;;;;;;14.9;56.74902;101446.5;;;;-82
2022/05/10 20:45:22;;;;;;;;;;;;;;;14.83;57.33691;101445.6;;;;-84
2022/05/10 20:48:31;;;;;;;7.4;2.5;;;;;;;;;;;;;-82
2022/05/10 20:50:29;;;;;;;;;;;;;;;14.77;57.55371;101444.3;;;;-82
2022/05/10 20:55:24;;;;;;;;;;;;;;;14.71;57.80664;101436.7;;;;-82
2022/05/10 21:00:22;;;;;;;;;;;;;;;14.66;57.94531;101421.2;;;;-83
2022/05/10 21:05:21;;;;;;;;;;;;;;;14.61;58.43164;101405.9;;;;-82
2022/05/10 21:10:21;;;;;;;;;;;;;;;14.58;58.22559;101414.3;;;;-83
2022/05/10 21:15:25;;;;;;;;;;;;;;;14.54;58.05176;101414.2;;;;-82
2022/05/10 21:18:32;;;;;;;6.6;2.3;;;;;;;;;;;;;-83
2022/05/10 21:20:21;;;;;;;;;;;;;;;14.54;58.12012;101427;;;;-84
2022/05/10 21:25:19;;;;;;;;;;;;;;;14.49;58.40625;101424.6;;;;-84
2022/05/10 21:35:35;;;;;;;;;;;;;;;14.43;58.73438;101412.8;;;;-84
2022/05/10 21:40:25;;;;;;;;;;;;;;;14.35;58.75684;101412.4;;;;-83
2022/05/10 21:45:21;;;;;;;;;;;;;;;14.39;58.52734;101421.8;;;;-83
2022/05/10 21:48:34;;;;;;;6.4;2.2;;;;;;;;;;;;;-82
2022/05/10 21:50:22;;;;;;;;;;;;;;;14.36;58.27539;101415;;;;-83
2022/05/10 21:55:23;;;;;;;;;;;;;;;14.3;58.24609;101404.5;;;;-82
2022/05/10 22:00:22;;;;;;;;;;;;;;;14.27;58.6123;101402.3;;;;-82
2022/05/10 22:05:31;;;;;;;;;;;;;;;14.26;58.44141;101400.7;;;;-83
2022/05/10 22:10:19;;;;;;;;;;;;;;;14.25;58.30566;101402.6;;;;-82
2022/05/10 22:15:20;;;;;;;;;;;;;;;14.21;58.30078;101398;;;;-82
2022/05/10 22:18:38;;;;;;;3.6;1.7;;;;;;;;;;;;;-83
2022/05/10 22:20:19;;;;;;;;;;;;;;;14.18;58.39844;101407.6;;;;-82
2022/05/10 22:25:21;;;;;;;;;;;;;;;14.17;58.56543;101409.5;;;;-82
2022/05/10 22:30:19;;;;;;;;;;;;;;;14.14;58.77441;101404.5;;;;-83
2022/05/10 22:35:20;;;;;;;;;;;;;;;14.1;58.47656;101399.9;;;;-82
2022/05/10 22:40:21;;;;;;;;;;;;;;;14.08;58.39551;101392.4;;;;-83
2022/05/10 22:45:24;;;;;;;;;;;;;;;14.07;58.55078;101383.8;;;;-82
2022/05/10 22:48:38;;;;;;;6.1;1.9;;;;;;;;;;;;;-82
2022/05/10 22:50:22;;;;;;;;;;;;;;;14.05;58.91895;101391.2;;;;-82
2022/05/10 22:55:26;;;;;;;;;;;;;;;14.03;58.75977;101380.2;;;;-83
2022/05/10 23:00:20;;;;;;;;;;;;;;;14.03;58.76953;101374.9;;;;-83
2022/05/10 23:05:25;;;;;;;;;;;;;;;14.03;58.46777;101378.3;;;;-82
2022/05/10 23:10:26;;;;;;;;;;;;;;;14.01;58.84863;101368;;;;-82
2022/05/10 23:15:22;;;;;;;;;;;;;;;13.99;58.99023;101358.4;;;;-80
2022/05/10 23:18:39;;;;;;;5;2.2;;;;;;;;;;;;;-84
2022/05/10 23:20:28;;;;;;;;;;;;;;;13.98;58.5293;101351.2;;;;-84
2022/05/10 23:25:21;;;;;;;;;;;;;;;13.97;58.17871;101341;;;;-81
2022/05/10 23:30:20;;;;;;;;;;;;;;;13.95;58.77148;101348.5;;;;-83
2022/05/10 23:35:29;;;;;;;;;;;;;;;13.93;59.2627;101351.3;;;;-82
2022/05/10 23:40:20;;;;;;;;;;;;;;;13.9;59.00098;101340;;;;-82
2022/05/10 23:45:21;;;;;;;;;;;;;;;13.89;59.54883;101338.8;;;;-82
2022/05/10 23:48:40;;;;;;;4.3;1.9;;;;;;;;;;;;;-82
2022/05/10 23:50:20;;;;;;;;;;;;;;;13.89;59.75098;101333.3;;;;-83
2022/05/10 23:55:38;;;;;;;;;;;;;;;13.88;59.28906;101322.5;;;;-83
