Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:16;;;;;;;;;5.33;5.33;;;;;11.81;45.10;101061.75;2113531;27;46566;-68
2023/03/16 00:01:17;;;;;;;;;5.00;3.25;;;;;11.79;45.75;101063.56;2114096;27;46916;-69
2023/03/16 00:02:18;;;;;;;;;6.00;5.67;;;;;11.79;45.27;101056.47;2113408;27;46627;-69
2023/03/16 00:03:19;;;;;;;;;5.00;4.67;;;;;11.79;45.42;101053.81;2113681;27;46294;-68
2023/03/16 00:04:20;;;;;;;;;5.00;5.00;;;;;11.81;45.41;101050.25;2113975;27;46358;-68
2023/03/16 00:05:20;;;;;;;;;4.00;4.00;;;;;11.80;45.61;101049.38;2113840;27;45358;-68
2023/03/16 00:06:20;;;;;;;;;4.67;4.67;;;;;11.81;45.01;101051.13;2114178;27;46262;-70
2023/03/16 00:07:21;;;;;;;;;3.00;3.00;;;;;11.81;45.29;101047.59;2106275;27;45240;-68
2023/03/16 00:08:21;;;;;;;;;3.67;3.67;;;;;11.79;45.36;101044.97;2105520;27;46218;-68
2023/03/16 00:09:29;;;;;;;;;7.67;6.00;;;;;11.78;45.03;101043.19;2105572;28;46446;-68
2023/03/16 00:10:30;;;;;;;;;4.75;4.00;;;;;11.76;45.20;101047.66;2111926;27;46678;-69
2023/03/16 00:11:30;;;;;;;;;6.33;4.33;;;;;11.74;45.05;101047.69;2112963;27;47045;-67
2023/03/16 00:12:33;;;;;;;;;3.33;3.00;;;;;11.72;45.51;101046.84;2114211;27;45473;-69
2023/03/16 00:13:33;;;;;;;;;5.00;5.00;;;;;11.72;45.57;101040.66;2113342;27;46705;-69
2023/03/16 00:14:34;;;;;;;;;4.00;4.00;;;;;11.73;45.61;101042.41;2114157;27;46048;-68
2023/03/16 00:15:34;;;;;;;;;5.67;5.67;;;;;11.72;45.67;101036.22;2101006;28;46294;-68
2023/03/16 00:16:35;;;;;;;;;3.33;3.33;;;;;11.72;45.65;101038.88;2100499;28;46264;-69
2023/03/16 00:17:35;;;;;;;;;4.67;4.67;;;;;11.73;45.59;101035.31;2113875;27;46085;-69
2023/03/16 00:18:37;;;;;;;;;6.33;5.67;;;;;11.74;45.74;101036.19;2113732;27;46654;-69
2023/03/16 00:19:37;;;;;;;;;5.25;5.00;;;;;11.74;45.66;101034.41;2113645;27;46510;-69
2023/03/16 00:20:38;;;;;;;;;8.75;6.75;;;;;11.75;45.45;101025.50;2112853;27;46166;-68
2023/03/16 00:21:38;;;;;;;;;3.50;3.50;;;;;11.76;45.61;101026.38;2108800;27;45889;-68
2023/03/16 00:22:38;;;;;;;;;4.67;4.67;;;;;11.77;45.82;101033.47;2095498;28;45981;-69
2023/03/16 00:23:39;;;;;;;;;7.00;5.33;;;;;11.79;45.66;101026.34;2095698;28;48588;-68
2023/03/16 00:24:43;;;;;;;;;4.00;4.00;;;;;11.78;45.84;101025.44;2105598;28;46847;-69
2023/03/16 00:25:44;;;;;;;;;6.25;6.25;;;;;11.77;45.93;101026.34;2105514;28;46415;-69
2023/03/16 00:26:47;;;;;;;;;4.33;4.33;;;;;11.78;45.85;101027.22;2105354;27;46434;-68
2023/03/16 00:27:47;;;;;;;;;4.60;4.60;;;;;11.76;45.85;101024.59;2105624;28;45652;-69
2023/03/16 00:28:48;;;;;;;;;5.75;5.00;;;;;11.74;45.53;101028.22;2105545;28;46651;-69
2023/03/16 00:29:54;;;;;;;;;5.25;4.25;;;;;11.73;45.59;101031.78;2105778;28;45627;-68
2023/03/16 00:30:57;;;;;;;;;5.00;5.00;;;;;11.71;45.91;101033.59;2105173;27;46980;-69
2023/03/16 00:31:58;;;;;;;;;4.20;4.20;;;;;11.71;45.73;101028.28;2105365;28;46667;-69
2023/03/16 00:32:58;;;;;;;;;6.00;6.00;;;;;11.70;45.87;101029.19;2099536;28;46687;-68
2023/03/16 00:33:58;;;;;;;;;5.00;5.00;;;;;11.69;45.78;101028.31;2096714;28;46386;-68
2023/03/16 00:35:03;;;;;;;;;4.00;3.00;;;;;11.70;45.79;101030.06;2096970;28;46393;-69
2023/03/16 00:36:08;;;;;;;;;6.80;6.00;;;;;11.69;46.03;101028.31;2092645;28;45822;-69
2023/03/16 00:37:09;;;;;;;;;5.00;5.00;;;;;11.70;45.94;101029.19;2097070;28;46001;-68
2023/03/16 00:38:09;;;;;;;;;4.00;4.00;;;;;11.70;45.77;101029.19;2104318;28;46928;-68
2023/03/16 00:39:10;;;;;;;;;5.33;5.33;;;;;11.69;45.93;101023.00;2097023;28;46173;-69
2023/03/16 00:40:11;;;;;;;;;6.50;6.50;;;;;11.69;46.04;101025.66;2097241;28;45875;-69
2023/03/16 00:41:13;;;;;;;;;5.00;5.00;;;;;11.68;46.10;101026.53;2094726;28;46389;-67
2023/03/16 00:42:15;;;;;;;;;4.40;4.40;;;;;11.68;45.81;101026.53;2096573;28;46416;-68
2023/03/16 00:43:17;;;;;;;;;5.60;5.60;;;;;11.68;45.81;101013.25;2105055;28;46194;-68
2023/03/16 00:44:17;;;;;;;;;5.00;5.00;;;;;11.68;45.80;101020.34;2100396;28;46895;-69
2023/03/16 00:45:18;;;;;;;;;6.00;6.00;;;;;11.68;45.97;101017.69;2097894;28;45960;-68
2023/03/16 00:46:18;;;;;;;;;6.50;5.00;;;;;11.68;46.00;101015.03;2105003;28;46278;-68
2023/03/16 00:47:18;;;;;;;;;4.00;4.00;;;;;11.67;45.92;101014.16;2108835;27;46274;-69
2023/03/16 00:48:23;;;;;;;;;5.00;5.00;;;;;11.68;45.87;101020.34;2113816;27;46625;-68
2023/03/16 00:49:23;;;;;;;;;4.60;4.60;;;;;11.70;46.09;101018.56;2108350;27;46456;-70
2023/03/16 00:50:23;;;;;;;;;4.00;4.00;;;;;11.70;46.12;101013.25;2099926;28;46370;-68
2023/03/16 00:51:24;;;;;;;;;5.67;5.67;;;;;11.68;46.18;101007.94;2096533;28;45393;-69
2023/03/16 00:52:26;;;;;;;;;8.00;5.00;;;;;11.68;45.97;101007.06;2103541;28;46492;-69
2023/03/16 00:53:26;;;;;;;;;4.50;3.25;;;;;11.69;45.89;101001.72;2114026;27;45949;-69
2023/03/16 00:54:27;;;;;;;;;5.67;5.33;;;;;11.69;45.93;100995.53;2113825;27;46027;-68
2023/03/16 00:55:28;;;;;;;;;6.80;6.80;;;;;11.68;46.25;101005.28;2113413;27;45052;-69
2023/03/16 00:56:28;;;;;;;;;5.00;5.00;;;;;11.68;46.09;100997.28;2113612;27;46517;-68
2023/03/16 00:57:29;;;;;;;;;5.25;5.00;;;;;11.67;46.03;100992.88;2105888;27;45740;-68
2023/03/16 00:58:36;;;;;;;;;5.67;5.67;;;;;11.68;46.47;101001.75;2107325;27;46270;-70
2023/03/16 00:59:36;;;;;;;;;7.00;5.60;;;;;11.69;46.43;100998.19;2113749;27;45798;-68
2023/03/16 01:00:39;;;;;;;;;5.25;5.00;;;;;11.70;46.33;101007.94;2087832;28;45034;-69
2023/03/16 01:01:39;;;;;;;;;6.25;5.00;;;;;11.68;46.05;100999.97;2089579;28;46235;-68
2023/03/16 01:02:39;;;;;;;;;7.50;7.50;;;;;11.67;45.93;101011.50;2095923;28;46451;-68
2023/03/16 01:03:40;;;;;;;;;5.25;5.00;;;;;11.66;46.13;101008.88;2090412;28;46270;-69
2023/03/16 01:04:42;;;;;;;;;6.00;4.50;;;;;11.65;45.91;101012.44;2062850;28;46336;-68
2023/03/16 01:05:42;;;;;;;;;6.00;5.00;;;;;11.65;46.16;101017.75;2071075;28;45397;-69
2023/03/16 01:06:44;;;;;;;;;5.25;4.75;;;;;11.64;45.96;101021.34;2091519;28;46704;-70
2023/03/16 01:07:44;;;;;;;;;6.00;6.00;;;;;11.64;46.37;101022.22;2087073;28;46460;-68
2023/03/16 01:08:45;;;;;;;;;6.50;6.50;;;;;11.64;46.17;101018.69;2087877;28;46463;-69
2023/03/16 01:09:46;;;;;;;;;4.80;4.80;;;;;11.64;46.38;101016.00;2087735;28;46414;-69
2023/03/16 01:10:47;;;;;;;;;5.20;5.20;;;;;11.63;46.39;101017.81;2087431;28;46586;-69
2023/03/16 01:11:52;;;;;;;;;5.25;5.25;;;;;11.62;46.08;101024.03;2084137;28;46635;-69
2023/03/16 01:12:54;;;;;;;;;6.00;6.00;;;;;11.63;46.22;101023.13;2086800;28;47030;-69
2023/03/16 01:13:55;;;;;;;;;6.60;5.20;;;;;11.64;46.27;101021.34;2087193;28;46797;-68
2023/03/16 01:14:55;;;;;;;;;5.50;5.50;;;;;11.63;46.21;101020.47;2082728;28;46163;-69
2023/03/16 01:15:56;;;;;;;;;6.25;5.00;;;;;11.62;46.33;101023.16;2085669;28;46436;-69
2023/03/16 01:16:56;;;;;;;;;7.00;6.00;;;;;11.59;46.43;101021.44;2087330;28;46439;-69
2023/03/16 01:17:56;;;;;;;;;6.50;6.50;;;;;11.58;46.47;101016.16;2084309;28;47005;-69
2023/03/16 01:18:57;;;;;;;;;5.00;5.00;;;;;11.57;46.33;101009.09;2087551;28;46668;-69
2023/03/16 01:19:57;;;;;;;;;10.25;7.50;;;;;11.56;46.30;101004.66;2087495;28;45868;-69
2023/03/16 01:20:57;;;;;;;;;9.00;8.00;;;;;11.54;46.24;100999.38;2079129;28;46561;-69
2023/03/16 01:21:57;;;;;;;;;5.50;5.50;;;;;11.52;46.50;100995.88;2078732;28;46534;-67
2023/03/16 01:22:58;;;;;;;;;6.75;6.75;;;;;11.53;46.58;100997.63;2079223;28;45899;-68
2023/03/16 01:23:58;;;;;;;;;5.75;5.75;;;;;11.54;46.55;100990.53;2079036;28;46517;-68
2023/03/16 01:24:59;;;;;;;;;8.50;7.00;;;;;11.54;46.46;100988.75;2078564;28;46192;-69
2023/03/16 01:26:00;;;;;;;;;5.75;5.75;;;;;11.54;46.59;100985.22;2078843;28;46514;-68
2023/03/16 01:27:02;;;;;;;;;5.80;5.80;;;;;11.52;46.76;100985.25;2086292;28;46757;-69
2023/03/16 01:28:02;;;;;;;;;6.60;6.60;;;;;11.53;46.92;100981.69;2086728;28;46699;-70
2023/03/16 01:29:02;;;;;;;;;8.25;7.00;;;;;11.53;46.64;100978.16;2079050;28;46702;-69
2023/03/16 01:30:04;;;;;;;;;6.00;6.00;;;;;11.52;46.78;100966.66;2079890;28;46401;-69
2023/03/16 01:31:09;;;;;;;;;5.40;5.40;;;;;11.53;46.92;100960.41;2087219;28;46766;-69
2023/03/16 01:32:09;;;;;;;;;7.20;6.60;;;;;11.54;47.04;100961.28;2092817;28;46136;-69
2023/03/16 01:33:09;;;;;;;;;9.50;7.75;;;;;11.52;46.74;100952.50;2104838;28;46595;-69
2023/03/16 01:34:15;;;;;;;;;9.00;8.00;;;;;11.51;47.00;100959.59;2095834;28;46246;-70
2023/03/16 01:35:15;;;;;;;;;7.80;7.20;;;;;11.48;46.86;100962.31;2096530;28;46236;-71
2023/03/16 01:36:18;;;;;;;;;7.50;6.50;;;;;11.46;47.01;100954.38;2093565;28;45164;-68
2023/03/16 01:37:18;;;;;;;;;7.80;7.00;;;;;11.45;46.99;100957.94;2096135;28;46598;-70
2023/03/16 01:38:19;;;;;;;;;4.00;3.50;;;;;11.45;47.01;100959.72;2104916;28;46355;-69
2023/03/16 01:39:19;;;;;;;;;5.50;5.50;;;;;11.45;47.14;100960.59;2104890;28;45650;-69
2023/03/16 01:40:20;;;;;;;;;7.00;7.00;;;;;11.45;47.10;100959.72;2095700;28;46724;-68
2023/03/16 01:41:21;;;;;;;;;5.80;5.80;;;;;11.45;47.14;100959.72;2095933;28;46514;-69
2023/03/16 01:42:21;;;;;;;;;6.00;6.00;;;;;11.45;47.01;100968.59;2105169;28;45063;-70
2023/03/16 01:43:25;;;;;;;;;5.25;5.25;;;;;11.45;47.15;100963.25;2105287;28;46388;-68
2023/03/16 01:44:29;;;;;;;;;6.80;6.80;;;;;11.45;47.19;100965.91;2104673;28;46907;-68
2023/03/16 01:46:00;;;;;;;;;6.00;6.00;;;;;11.46;47.10;100958.81;2095999;28;47837;-68
2023/03/16 01:47:00;;;;;;;;;9.80;6.60;;;;;11.45;46.98;100965.91;2101326;27;45122;-68
2023/03/16 01:48:00;;;;;;;;;4.75;4.75;;;;;11.46;47.19;100961.47;2113162;27;46226;-70
2023/03/16 01:49:04;;;;;;;;;6.75;6.75;;;;;11.46;47.27;100957.03;2111416;27;46072;-71
2023/03/16 01:50:06;;;;;;;;;7.00;6.60;;;;;11.46;47.09;100953.50;2105721;27;46091;-70
2023/03/16 01:51:28;;;;;;;;;5.20;5.20;;;;;11.47;47.09;100964.09;2113077;27;46279;-69
2023/03/16 01:52:32;;;;;;;;;7.80;6.80;;;;;11.46;47.18;100958.81;2112626;27;46475;-69
2023/03/16 01:53:34;;;;;;;;;7.60;6.20;;;;;11.46;47.21;100954.38;2113159;27;45134;-68
2023/03/16 01:54:55;;;;;;;;;5.20;5.20;;;;;11.47;47.09;100961.44;2113387;27;47179;-68
2023/03/16 01:55:55;;;;;;;;;8.20;8.20;;;;;11.47;47.25;100944.63;2113139;27;45552;-68
2023/03/16 01:57:07;;;;;;;;;7.75;6.00;;;;;11.46;47.24;100934.91;2112646;27;45884;-71
2023/03/16 01:58:07;;;;;;;;;7.40;7.40;;;;;11.48;47.15;100943.72;2113404;27;46791;-69
2023/03/16 01:59:13;;;;;;;;;4.00;4.00;;;;;11.47;47.25;100947.28;2112941;27;46515;-69
2023/03/16 02:00:22;;;;;;;;;6.80;6.80;;;;;11.46;47.15;100942.88;2112943;27;45451;-69
2023/03/16 02:01:22;;;;;;;;;7.20;7.20;;;;;11.44;47.38;100940.25;2113258;27;47069;-68
2023/03/16 02:02:28;;;;;;;;;6.25;6.25;;;;;11.43;47.07;100935.84;2112581;27;46865;-69
2023/03/16 02:03:33;;;;;;;;;5.20;5.00;;;;;11.40;46.79;100938.56;2112205;27;46693;-68
2023/03/16 02:04:38;;;;;;;;;7.60;6.00;;;;;11.37;47.26;100938.63;2104125;28;46453;-68
2023/03/16 02:05:54;;;;;;;;;5.80;5.40;;;;;11.36;47.30;100939.53;2087884;28;46991;-68
2023/03/16 02:06:56;;;;;;;;;5.40;5.40;;;;;11.36;47.47;100928.91;2107849;27;46712;-68
2023/03/16 02:07:57;;;;;;;;;7.00;5.80;;;;;11.35;46.93;100924.50;2112916;27;46614;-68
2023/03/16 02:08:58;;;;;;;;;7.00;6.00;;;;;11.35;47.39;100926.28;2113532;27;46557;-67
2023/03/16 02:10:01;;;;;;;;;6.40;6.00;;;;;11.36;47.34;100917.41;2103699;28;45709;-68
2023/03/16 02:11:03;;;;;;;;;6.00;6.00;;;;;11.35;47.32;100920.97;2104749;27;45875;-69
2023/03/16 02:12:05;;;;;;;;;6.00;6.00;;;;;11.33;47.42;100912.16;2105288;27;46720;-68
2023/03/16 02:13:06;;;;;;;;;9.20;7.80;;;;;11.32;47.37;100924.56;2105384;27;46460;-68
2023/03/16 02:14:10;;;;;;;;;5.50;5.50;;;;;11.33;47.55;100922.78;2104929;28;45763;-68
2023/03/16 02:15:12;;;;;;;;;6.00;5.80;;;;;11.34;47.44;100924.53;2104647;27;46697;-69
2023/03/16 02:16:18;;;;;;;;;6.80;6.20;;;;;11.33;47.31;100922.78;2106384;27;46185;-70
2023/03/16 02:17:22;;;;;;;;;0.00;0.00;;;;;11.33;46.97;100925.44;2113159;27;45321;-69
2023/03/16 02:18:24;;;;;;;;;6.00;6.00;;;;;11.33;47.12;100933.41;2103979;28;45451;-68
2023/03/16 02:19:42;;;;;;;;;6.00;6.00;;;;;11.32;47.02;100921.91;2103653;27;45186;-70
2023/03/16 02:20:46;;;;;;;;;6.00;5.20;;;;;11.32;46.89;100924.56;2113697;27;45207;-69
2023/03/16 02:22:00;;;;;;;;;3.80;2.60;;;;;11.31;46.85;100917.50;2112779;27;46593;-68
2023/03/16 02:23:03;;;;;;;;;5.60;4.40;;;;;11.31;46.90;100925.50;2113054;27;46541;-68
2023/03/16 02:24:04;;;;;;;;;4.60;4.60;;;;;11.31;46.93;100917.50;2103889;28;46334;-69
2023/03/16 02:25:05;;;;;;;;;6.75;5.00;;;;;11.31;46.88;100922.84;2103797;28;46509;-69
2023/03/16 02:26:11;;;;;;;;;5.50;5.50;;;;;11.31;47.06;100916.66;2112563;27;46927;-68
2023/03/16 02:27:17;;;;;;;;;6.60;6.60;;;;;11.30;46.96;100917.53;2113096;27;47040;-68
2023/03/16 02:28:32;;;;;;;;;8.60;6.60;;;;;11.30;47.16;100915.75;2112514;27;47760;-69
2023/03/16 02:29:47;;;;;;;;;5.00;5.00;;;;;11.30;47.09;100917.53;2103664;28;46221;-69
2023/03/16 02:30:48;;;;;;;;;9.20;7.00;;;;;11.30;46.88;100921.06;2100615;27;46050;-68
2023/03/16 02:31:48;;;;;;;;;5.00;5.00;;;;;11.29;46.86;100915.78;2113552;27;45830;-68
2023/03/16 02:32:52;;;;;;;;;7.75;7.75;;;;;11.28;46.79;100912.25;2103851;28;45372;-68
2023/03/16 02:33:53;;;;;;;;;6.60;5.60;;;;;11.27;46.65;100912.28;2104099;27;46618;-69
2023/03/16 02:34:55;;;;;;;;;7.00;6.00;;;;;11.26;46.70;100915.84;2113119;27;46657;-68
2023/03/16 02:35:56;;;;;;;;;7.40;5.40;;;;;11.25;46.75;100907.00;2112791;27;45568;-69
2023/03/16 02:36:57;;;;;;;;;5.75;5.25;;;;;11.27;46.94;100913.16;2113496;27;45760;-68
2023/03/16 02:37:57;;;;;;;;;5.00;4.40;;;;;11.26;46.90;100916.72;2112538;27;46983;-69
2023/03/16 02:38:58;;;;;;;;;5.00;5.00;;;;;11.25;46.23;100906.13;2112669;27;46549;-68
2023/03/16 02:40:00;;;;;;;;;5.00;5.00;;;;;11.22;46.62;100911.53;2113071;27;46183;-68
2023/03/16 02:41:19;;;;;;;;;6.00;6.00;;;;;11.21;46.73;100913.31;2105928;27;46187;-68
2023/03/16 02:42:23;;;;;;;;;3.40;3.40;;;;;11.19;46.87;100908.03;2105155;27;46471;-69
2023/03/16 02:43:32;;;;;;;;;4.20;3.20;;;;;11.17;46.93;100899.19;2104487;27;46295;-68
2023/03/16 02:44:36;;;;;;;;;7.20;7.20;;;;;11.16;46.86;100910.72;2097217;28;46554;-69
2023/03/16 02:45:48;;;;;;;;;5.80;5.80;;;;;11.15;46.75;100903.66;2103149;27;45730;-68
2023/03/16 02:46:53;;;;;;;;;5.60;5.00;;;;;11.14;46.96;100904.56;2106046;28;46830;-68
2023/03/16 02:47:57;;;;;;;;;6.00;4.75;;;;;11.14;46.89;100909.00;2114541;27;45578;-68
2023/03/16 02:49:04;;;;;;;;;5.80;5.80;;;;;11.13;46.65;100910.78;2112730;27;45320;-68
2023/03/16 02:50:05;;;;;;;;;6.00;6.00;;;;;11.14;46.78;100909.88;2107023;27;47067;-70
2023/03/16 02:51:06;;;;;;;;;4.50;4.50;;;;;11.12;46.69;100900.19;2114121;27;46414;-69
2023/03/16 02:52:07;;;;;;;;;6.00;6.00;;;;;11.11;46.64;100894.00;2111474;27;46333;-69
2023/03/16 02:53:07;;;;;;;;;6.20;4.60;;;;;11.10;46.77;100892.28;2107870;27;47072;-68
2023/03/16 02:54:08;;;;;;;;;6.50;6.50;;;;;11.08;46.56;100883.47;2107947;27;46494;-68
2023/03/16 02:55:08;;;;;;;;;6.00;6.00;;;;;11.09;46.78;100887.00;2105625;27;46988;-69
2023/03/16 02:56:09;;;;;;;;;7.25;6.50;;;;;11.09;46.74;100879.03;2097156;28;48051;-69
2023/03/16 02:57:10;;;;;;;;;6.00;6.00;;;;;11.07;46.86;100870.22;2097081;28;46489;-69
2023/03/16 02:58:11;;;;;;;;;6.00;6.00;;;;;11.06;46.85;100874.66;2105837;27;45549;-69
2023/03/16 02:59:12;;;;;;;;;6.50;6.50;;;;;11.06;46.83;100872.00;2114181;27;45153;-69
2023/03/16 03:00:17;;;;;;;;;5.75;5.75;;;;;11.07;46.94;100870.22;2113392;27;46994;-70
2023/03/16 03:01:17;;;;;;;;;5.00;4.00;;;;;11.07;46.77;100865.78;2114282;27;47007;-71
2023/03/16 03:02:18;;;;;;;;;6.25;6.25;;;;;11.07;46.99;100872.88;2104627;28;45752;-69
2023/03/16 03:03:18;;;;;;;;;7.00;7.00;;;;;11.07;46.79;100871.09;2095687;28;45495;-68
2023/03/16 03:04:22;;;;;;;;;7.75;7.25;;;;;11.07;46.79;100872.88;2105019;28;46379;-68
2023/03/16 03:05:23;;;;;;;;;4.80;4.40;;;;;11.06;47.10;100872.00;2113823;27;45698;-69
2023/03/16 03:06:24;;;;;;;;;5.00;4.25;;;;;11.08;46.91;100866.66;2113341;27;46450;-68
2023/03/16 03:07:30;;;;;;;;;6.60;5.00;;;;;11.08;46.98;100861.34;2114558;27;45531;-68
2023/03/16 03:08:31;;;;;;;;;6.00;4.80;;;;;11.07;46.75;100857.81;2109888;27;46679;-69
2023/03/16 03:09:32;;;;;;;;;5.75;5.00;;;;;11.07;46.87;100857.81;2105520;28;46513;-68
2023/03/16 03:10:32;;;;;;;;;7.00;4.75;;;;;11.06;47.08;100857.84;2106140;27;45983;-68
2023/03/16 03:11:33;;;;;;;;;4.25;4.25;;;;;11.06;46.93;100856.06;2105840;27;45783;-68
2023/03/16 03:12:34;;;;;;;;;5.67;5.67;;;;;11.06;46.67;100860.50;2096859;28;46532;-68
2023/03/16 03:13:37;;;;;;;;;5.25;5.25;;;;;11.03;47.01;100857.91;2096734;28;46382;-68
2023/03/16 03:14:38;;;;;;;;;4.80;4.80;;;;;11.02;47.42;100856.16;2106764;27;46073;-69
2023/03/16 03:15:39;;;;;;;;;5.80;5.20;;;;;11.02;46.79;100866.78;2105540;28;46625;-67
2023/03/16 03:16:39;;;;;;;;;8.00;6.75;;;;;11.01;47.17;100865.03;2105944;27;46247;-68
2023/03/16 03:17:41;;;;;;;;;5.00;5.00;;;;;11.00;47.17;100866.81;2105889;28;46264;-69
2023/03/16 03:18:42;;;;;;;;;4.40;4.40;;;;;11.00;47.20;100869.47;2096917;28;46720;-69
2023/03/16 03:19:42;;;;;;;;;7.00;7.00;;;;;11.00;47.19;100864.16;2100803;28;46278;-68
2023/03/16 03:20:43;;;;;;;;;7.33;5.00;;;;;10.99;47.06;100861.53;2106223;28;45738;-69
2023/03/16 03:21:43;;;;;;;;;4.50;4.50;;;;;10.98;47.05;100857.13;2098934;28;46165;-68
2023/03/16 03:22:47;;;;;;;;;6.25;6.25;;;;;10.98;47.23;100860.66;2082275;28;45191;-67
2023/03/16 03:23:47;;;;;;;;;4.20;4.20;;;;;10.99;47.10;100858.88;2088944;28;46186;-68
2023/03/16 03:24:47;;;;;;;;;4.00;4.00;;;;;10.98;47.06;100852.69;2105715;28;46341;-68
2023/03/16 03:25:48;;;;;;;;;4.25;4.25;;;;;11.00;46.98;100860.63;2104980;28;46442;-68
2023/03/16 03:26:49;;;;;;;;;5.00;5.00;;;;;11.00;46.93;100853.53;2105310;28;46378;-68
2023/03/16 03:27:49;;;;;;;;;6.25;4.75;;;;;10.99;46.86;100854.44;2104524;28;46359;-68
2023/03/16 03:28:51;;;;;;;;;6.00;6.00;;;;;11.00;47.21;100857.97;2101129;28;46030;-69
2023/03/16 03:29:51;;;;;;;;;5.00;4.75;;;;;10.99;46.95;100866.84;2105412;28;46288;-68
2023/03/16 03:30:52;;;;;;;;;8.00;4.50;;;;;10.98;47.29;100863.31;2105907;28;46253;-68
2023/03/16 03:31:52;;;;;;;;;4.75;4.75;;;;;10.99;47.20;100864.19;2105330;28;46237;-69
2023/03/16 03:32:53;;;;;;;;;8.75;6.50;;;;;10.97;46.99;100860.69;2097629;28;45811;-69
2023/03/16 03:33:53;;;;;;;;;3.60;3.20;;;;;10.95;47.17;100873.13;2105166;28;46405;-69
2023/03/16 03:34:54;;;;;;;;;4.50;3.00;;;;;10.93;47.03;100870.50;2105852;28;46475;-69
2023/03/16 03:35:58;;;;;;;;;6.50;4.75;;;;;10.93;46.83;100877.59;2105808;27;44970;-68
2023/03/16 03:36:59;;;;;;;;;6.40;4.00;;;;;10.94;46.98;100871.38;2105542;28;46768;-68
2023/03/16 03:37:59;;;;;;;;;5.75;5.75;;;;;10.93;46.80;100869.66;2105386;28;48136;-67
2023/03/16 03:39:04;;;;;;;;;4.00;4.00;;;;;10.90;46.80;100871.44;2105931;28;46077;-69
2023/03/16 03:40:06;;;;;;;;;5.80;5.80;;;;;10.89;47.07;100866.16;2106035;27;45779;-69
2023/03/16 03:41:07;;;;;;;;;5.80;5.60;;;;;10.88;46.95;100859.97;2105486;28;46530;-69
2023/03/16 03:42:07;;;;;;;;;4.00;4.00;;;;;10.87;46.94;100852.03;2105467;28;45104;-68
2023/03/16 03:43:07;;;;;;;;;5.00;5.00;;;;;10.88;47.10;100856.44;2087559;28;45137;-69
2023/03/16 03:44:08;;;;;;;;;4.25;4.00;;;;;10.87;46.69;100850.25;2091128;28;46487;-69
2023/03/16 03:45:13;;;;;;;;;6.75;5.25;;;;;10.86;46.87;100848.50;2088302;28;46154;-70
2023/03/16 03:46:13;;;;;;;;;3.00;3.00;;;;;10.84;46.85;100850.31;2096757;28;45998;-68
2023/03/16 03:47:14;;;;;;;;;6.00;5.00;;;;;10.84;46.83;100850.31;2105276;28;45674;-70
2023/03/16 03:48:14;;;;;;;;;6.50;6.50;;;;;10.84;46.82;100841.50;2096946;28;46140;-68
2023/03/16 03:49:14;;;;;;;;;6.00;6.00;;;;;10.85;46.90;100845.91;2094184;28;46087;-69
2023/03/16 03:50:15;;;;;;;;;4.00;4.00;;;;;10.86;47.10;100847.63;2107147;27;45833;-69
2023/03/16 03:51:15;;;;;;;;;4.25;4.25;;;;;10.84;46.96;100847.69;2105448;28;46701;-68
2023/03/16 03:52:15;;;;;;;;;3.75;3.75;;;;;10.85;46.86;100854.72;2105473;28;46673;-68
2023/03/16 03:53:16;;;;;;;;;4.00;4.00;;;;;10.85;47.11;100849.41;2101363;28;47226;-68
2023/03/16 03:54:17;;;;;;;;;2.00;2.00;;;;;10.86;46.63;100850.28;2105058;28;45867;-68
2023/03/16 03:55:17;;;;;;;;;5.00;5.00;;;;;10.84;46.87;100858.28;2105349;27;46612;-68
2023/03/16 03:56:17;;;;;;;;;5.25;5.25;;;;;10.84;46.89;100852.09;2105725;28;46665;-68
2023/03/16 03:57:18;;;;;;;;;4.50;4.50;;;;;10.83;47.12;100853.88;2105642;28;45645;-68
2023/03/16 03:58:18;;;;;;;;;6.00;5.00;;;;;10.82;46.67;100854.81;2105524;28;46616;-68
2023/03/16 03:59:19;;;;;;;;;4.33;4.00;;;;;10.83;46.77;100845.06;2095778;28;46314;-68
2023/03/16 04:00:20;;;;;;;;;6.75;5.25;;;;;10.81;47.00;100853.06;2093080;28;45866;-69
2023/03/16 04:01:21;;;;;;;;;6.00;6.00;;;;;10.81;47.04;100846.88;2080954;28;46407;-69
2023/03/16 04:02:21;;;;;;;;;6.33;5.67;;;;;10.80;47.06;100845.13;2087801;28;44956;-68
2023/03/16 04:03:22;;;;;;;;;5.00;5.00;;;;;10.80;47.26;100839.81;2096105;28;46785;-70
2023/03/16 04:04:22;;;;;;;;;5.00;5.00;;;;;10.80;46.91;100839.81;2087452;28;46682;-68
2023/03/16 04:05:26;;;;;;;;;4.00;4.00;;;;;10.80;46.96;100839.81;2092174;28;46510;-69
2023/03/16 04:06:26;;;;;;;;;5.00;4.25;;;;;10.79;47.15;100836.25;2087626;28;46664;-69
2023/03/16 04:07:27;;;;;;;;;6.50;4.25;;;;;10.77;46.69;100843.38;2079580;28;46188;-69
2023/03/16 04:08:27;;;;;;;;;5.25;5.25;;;;;10.75;46.69;100826.63;2087943;28;46175;-68
2023/03/16 04:09:28;;;;;;;;;1.33;1.33;;;;;10.73;46.99;100827.56;2078712;28;45957;-68
2023/03/16 04:10:30;;;;;;;;;6.00;4.00;;;;;10.72;46.85;100836.44;2079418;28;46346;-69
2023/03/16 04:11:30;;;;;;;;;5.00;4.50;;;;;10.70;47.02;100832.94;2087740;28;46706;-68
2023/03/16 04:12:30;;;;;;;;;6.00;6.00;;;;;10.70;46.90;100836.47;2087400;28;45670;-69
2023/03/16 04:13:31;;;;;;;;;5.00;5.00;;;;;10.68;46.92;100832.09;2092973;28;46207;-68
2023/03/16 04:14:31;;;;;;;;;4.75;4.75;;;;;10.67;46.77;100827.66;2087632;28;46477;-67
2023/03/16 04:15:32;;;;;;;;;4.00;4.00;;;;;10.67;47.00;100828.56;2084715;28;46979;-69
2023/03/16 04:16:32;;;;;;;;;4.50;4.00;;;;;10.68;46.87;100830.31;2089713;28;46516;-69
2023/03/16 04:17:33;;;;;;;;;4.25;4.25;;;;;10.68;47.12;100824.13;2096209;28;46931;-69
2023/03/16 04:18:37;;;;;;;;;5.33;5.33;;;;;10.69;47.00;100828.53;2096019;28;45679;-69
2023/03/16 04:19:38;;;;;;;;;4.25;4.25;;;;;10.70;47.08;100822.31;2095953;28;46480;-69
2023/03/16 04:20:38;;;;;;;;;1.00;0.40;;;;;10.70;46.77;100819.66;2095688;28;45281;-68
2023/03/16 04:21:39;;;;;;;;;4.50;4.50;;;;;10.68;47.02;100817.06;2095946;28;45732;-69
2023/03/16 04:22:41;;;;;;;;;4.00;4.00;;;;;10.68;47.19;100817.06;2096025;28;46229;-69
2023/03/16 04:23:42;;;;;;;;;5.20;5.00;;;;;10.68;47.20;100814.41;2096044;28;45973;-68
2023/03/16 04:24:43;;;;;;;;;4.00;3.80;;;;;10.70;47.08;100817.88;2095867;28;46500;-67
2023/03/16 04:25:44;;;;;;;;;4.00;4.00;;;;;10.71;47.06;100814.31;2095967;28;46139;-69
2023/03/16 04:26:45;;;;;;;;;3.75;3.75;;;;;10.70;47.01;100812.59;2095739;28;47030;-69
2023/03/16 04:27:45;;;;;;;;;3.00;3.00;;;;;10.70;46.92;100806.41;2096276;28;45869;-68
2023/03/16 04:28:46;;;;;;;;;4.00;4.00;;;;;10.68;46.86;100814.41;2096223;28;45849;-68
2023/03/16 04:29:46;;;;;;;;;5.25;4.00;;;;;10.68;47.17;100811.75;2103059;28;45670;-68
2023/03/16 04:30:47;;;;;;;;;6.00;6.00;;;;;10.68;46.95;100805.56;2098367;28;46461;-68
2023/03/16 04:31:47;;;;;;;;;3.25;3.25;;;;;10.69;46.85;100799.34;2109764;27;45459;-69
2023/03/16 04:32:48;;;;;;;;;4.50;4.50;;;;;10.69;46.94;100802.88;2107335;27;46268;-68
2023/03/16 04:33:49;;;;;;;;;4.00;4.00;;;;;10.68;47.48;100803.78;2112850;27;46606;-68
2023/03/16 04:34:49;;;;;;;;;4.75;4.75;;;;;10.67;47.10;100796.72;2108028;27;45578;-69
2023/03/16 04:35:51;;;;;;;;;5.75;4.75;;;;;10.66;46.88;100797.59;2109258;27;46825;-69
2023/03/16 04:36:52;;;;;;;;;3.40;3.40;;;;;10.66;47.14;100796.72;2111484;27;46647;-69
2023/03/16 04:37:52;;;;;;;;;4.00;4.00;;;;;10.65;47.07;100798.50;2107614;27;45829;-69
2023/03/16 04:38:53;;;;;;;;;5.00;4.67;;;;;10.66;46.88;100800.25;2102649;28;46877;-69
2023/03/16 04:39:53;;;;;;;;;4.33;4.00;;;;;10.66;47.02;100797.59;2100343;28;46108;-68
2023/03/16 04:40:54;;;;;;;;;3.00;3.00;;;;;10.67;46.74;100799.38;2108518;27;46268;-69
2023/03/16 04:41:54;;;;;;;;;9.00;6.00;;;;;10.67;47.09;100794.06;2113074;27;45929;-68
2023/03/16 04:42:54;;;;;;;;;3.50;3.50;;;;;10.69;46.99;100802.88;2098702;28;46294;-69
2023/03/16 04:43:56;;;;;;;;;4.00;4.00;;;;;10.69;46.81;100802.00;2100744;28;46355;-69
2023/03/16 04:44:56;;;;;;;;;3.50;3.50;;;;;10.68;47.11;100790.50;2102413;28;46588;-68
2023/03/16 04:45:57;;;;;;;;;4.67;4.67;;;;;10.70;47.16;100795.78;2086865;28;45839;-68
2023/03/16 04:46:58;;;;;;;;;6.00;4.00;;;;;10.70;47.00;100798.44;2094115;28;46675;-68
2023/03/16 04:47:58;;;;;;;;;5.75;5.25;;;;;10.70;46.99;100787.81;2101313;28;46582;-68