Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:02:19;;;;;;;2.10;1.40;;;;;;;;;;4977282;28;20421;-67
2021/10/01 00:04:45;;;;;;;3.17;1.50;;;;;;;;;;4977390;28;20414;-68
2021/10/01 00:07:11;;;;;;;2.43;1.20;;;;;;;;;;4977180;28;20421;-69
2021/10/01 00:12:40;;;;;;;2.23;1.37;;;;;;;;;;4977020;28;20412;-68
2021/10/01 00:15:07;;;;;;;2.13;1.40;;;;;;;;;;4977401;28;20505;-68
2021/10/01 00:17:33;;;;;;;1.53;1.43;;;;;;;;;;4977284;28;20410;-68
2021/10/01 00:19:59;;;;;;;2.37;2.07;;;;;;;;;;4977029;28;20473;-68
2021/10/01 00:22:25;;;;;;;2.80;1.63;;;;;;;;;;4977291;28;20429;-69
2021/10/01 00:27:54;;;;;;;2.10;1.60;;;;;;;;;;4976807;28;20820;-67
2021/10/01 00:30:20;;;;;;;3.80;2.30;;;;;;;;;;4976866;28;20402;-68
2021/10/01 00:32:48;;;;;;;2.80;1.83;;;;;;;;;;4976802;28;20496;-69
2021/10/01 00:35:14;;;;;;;2.00;1.60;;;;;;;;;;4977118;28;20409;-69
2021/10/01 00:37:40;;;;;;;4.30;1.77;;;;;;;;;;4976765;28;20513;-68
2021/10/01 00:43:09;;;;;;;1.33;1.27;;;;;;;;;;4976517;28;20552;-69
2021/10/01 00:45:35;;;;;;;3.37;1.13;;;;;;;;;;4976632;28;20950;-68
2021/10/01 00:48:01;;;;;;;2.33;2.13;;;;;;;;;;4976540;28;20931;-68
2021/10/01 00:50:27;;;;;;;1.60;1.50;;;;;;;;;;4976613;28;20413;-70
2021/10/01 00:58:41;;;;;;;2.60;1.53;;;;;;;;;;4976448;28;20444;-69
2021/10/01 01:01:09;;;;;;;1.83;1.40;;;;;;;;;;4976477;28;20480;-68
2021/10/01 01:03:49;;;;;;;2.57;1.73;;;;;;;;;;4976236;28;20412;-70
2021/10/01 01:06:20;;;;;;;2.67;0.90;;;;;;;;;;4976459;28;20511;-70
2021/10/01 01:08:56;;;;;;;3.20;1.33;;;;;;;;;;4976205;28;20746;-68
2021/10/01 01:11:45;;;;;;;4.13;1.43;;;;;;;;;;4975921;28;20404;-68
2021/10/01 01:14:15;;;;;;;3.07;1.80;;;;;;;;;;4974904;28;20450;-68
2021/10/01 01:16:43;;;;;;;2.40;1.60;;;;;;;;;;4976098;28;20473;-68
2021/10/01 01:19:13;;;;;;;2.23;1.57;;;;;;;;;;4975901;28;20400;-69
2021/10/01 01:21:50;;;;;;;2.67;1.60;;;;;;;;;;4975945;28;20448;-68
2021/10/01 01:24:29;;;;;;;2.97;1.50;;;;;;;;;;4975953;28;20508;-68
2021/10/01 01:27:14;;;;;;;1.50;1.03;;;;;;;;;;4975674;28;20504;-70
2021/10/01 01:29:43;;;;;;;4.33;1.10;;;;;;;;;;4976083;28;20421;-69
2021/10/01 01:32:16;;;;;;;6.23;1.60;;;;;;;;;;4975534;28;20419;-69
2021/10/01 01:34:48;;;;;;;1.33;1.23;;;;;;;;;;4975421;28;20826;-69
2021/10/01 01:37:18;;;;;;;2.23;1.80;;;;;;;;;;4975903;28;20801;-68
2021/10/01 01:39:45;;;;;;;2.00;1.60;;;;;;;;;;4975797;28;20490;-68
2021/10/01 01:42:11;;;;;;;2.90;1.40;;;;;;;;;;4975466;28;20807;-68
2021/10/01 01:44:38;;;;;;;4.17;1.80;;;;;;;;;;4975525;28;20417;-68
2021/10/01 01:47:04;;;;;;;1.70;1.20;;;;;;;;;;4975491;28;20436;-69
2021/10/01 01:49:31;;;;;;;2.37;1.60;;;;;;;;;;4975361;28;20412;-68
2021/10/01 01:51:57;;;;;;;1.53;1.40;;;;;;;;;;4975286;28;20410;-68
2021/10/01 01:54:24;;;;;;;2.30;1.30;;;;;;;;;;4975081;28;20471;-68
2021/10/01 01:56:50;;;;;;;3.40;2.13;;;;;;;;;;4975095;28;20428;-68
2021/10/01 01:59:17;;;;;;;2.20;1.23;;;;;;;;;;4975431;28;20753;-68
2021/10/01 02:01:43;;;;;;;1.43;1.33;;;;;;;;;;4975265;28;20445;-68
2021/10/01 02:04:09;;;;;;;1.93;1.73;;;;;;;;;;4975159;28;20420;-68
2021/10/01 02:06:36;;;;;;;2.77;1.77;;;;;;;;;;4974454;28;20509;-68
2021/10/01 02:09:02;;;;;;;2.60;1.60;;;;;;;;;;4975143;28;20420;-68
2021/10/01 02:11:29;;;;;;;2.80;1.60;;;;;;;;;;4975121;28;20437;-69
2021/10/01 02:13:56;;;;;;;2.03;1.60;;;;;;;;;;4975095;28;20429;-68
2021/10/01 02:16:23;;;;;;;4.60;1.87;;;;;;;;;;4974925;28;20492;-68
2021/10/01 02:18:50;;;;;;;2.70;1.73;;;;;;;;;;4975235;28;20418;-68
2021/10/01 02:21:18;;;;;;;2.50;1.60;;;;;;;;;;4975005;28;20480;-68
2021/10/01 02:23:44;;;;;;;1.47;1.37;;;;;;;;;;4975185;28;20778;-68
2021/10/01 02:29:25;;;;;;;2.03;1.83;;;;;;;;;;4974745;28;20421;-68
2021/10/01 02:32:10;;;;;;;4.23;1.87;;;;;;;;;;4974692;28;20734;-68
2021/10/01 02:34:39;;;;;;;2.30;1.70;;;;;;;;;;4974571;28;20563;-68
2021/10/01 02:37:08;;;;;;;2.57;2.00;;;;;;;;;;4974519;28;20897;-66
2021/10/01 02:39:38;;;;;;;2.73;1.60;;;;;;;;;;4974324;28;20473;-67
2021/10/01 02:42:06;;;;;;;2.10;1.50;;;;;;;;;;4974339;28;20414;-67
2021/10/01 02:44:32;;;;;;;3.10;1.80;;;;;;;;;;4974762;28;20763;-67
2021/10/01 02:46:58;;;;;;;2.10;1.70;;;;;;;;;;4974392;28;20433;-68
2021/10/01 02:49:24;;;;;;;3.20;1.77;;;;;;;;;;4974428;28;20437;-68
2021/10/01 02:51:54;;;;;;;2.20;1.80;;;;;;;;;;4974236;28;20775;-68
2021/10/01 03:00:26;;;;;;;4.90;1.80;;;;;;;;;;4974190;28;20476;-69
2021/10/01 03:02:53;;;;;;;2.03;1.90;;;;;;;;;;4974302;28;20424;-71
2021/10/01 03:05:20;;;;;;;1.40;1.30;;;;;;;;;;4974128;28;20524;-67
2021/10/01 03:07:47;;;;;;;3.23;1.63;;;;;;;;;;4974165;28;20422;-69
2021/10/01 03:10:14;;;;;;;1.40;1.30;;;;;;;;;;4974057;28;20436;-69
2021/10/01 03:12:41;;;;;;;1.80;1.70;;;;;;;;;;4973879;28;20433;-69
2021/10/01 03:15:11;;;;;;;5.13;2.07;;;;;;;;;;4973993;28;20504;-68
2021/10/01 03:17:37;;;;;;;2.50;2.03;;;;;;;;;;4973549;28;20902;-70
2021/10/01 03:20:04;;;;;;;1.70;1.60;;;;;;;;;;4973867;28;20868;-67
2021/10/01 03:22:33;;;;;;;2.47;1.60;;;;;;;;;;4974149;28;20418;-68
2021/10/01 03:25:02;;;;;;;1.90;1.67;;;;;;;;;;4974175;28;20432;-68
2021/10/01 03:27:29;;;;;;;6.77;2.33;;;;;;;;;;4973728;28;20492;-68
2021/10/01 03:29:58;;;;;;;2.43;2.07;;;;;;;;;;4974257;28;20805;-68
2021/10/01 03:32:24;;;;;;;2.43;2.23;;;;;;;;;;4974215;28;20451;-70
2021/10/01 03:34:50;;;;;;;3.10;2.67;;;;;;;;;;4973958;28;20881;-69
2021/10/01 03:37:16;;;;;;;3.83;2.13;;;;;;;;;;4973688;28;20425;-69
2021/10/01 03:39:41;;;;;;;4.87;2.23;;;;;;;;;;4973434;28;20461;-69
2021/10/01 03:42:07;;;;;;;2.70;2.37;;;;;;;;;;4973136;28;20988;-67
2021/10/01 03:44:33;;;;;;;3.00;2.13;;;;;;;;;;4973550;28;20421;-68
2021/10/01 03:46:59;;;;;;;5.23;2.87;;;;;;;;;;4973410;28;20424;-69
2021/10/01 03:49:25;;;;;;;3.33;2.60;;;;;;;;;;4973339;28;20898;-67
2021/10/01 03:51:51;;;;;;;2.97;2.57;;;;;;;;;;4972059;28;20547;-67
2021/10/01 03:54:18;;;;;;;5.10;2.23;;;;;;;;;;4973207;28;20468;-67
2021/10/01 03:59:47;;;;;;;6.27;2.70;;;;;;;;;;4973267;28;20502;-68
2021/10/01 04:02:13;;;;;;;2.70;1.90;;;;;;;;;;4973138;28;20841;-70
2021/10/01 04:04:39;;;;;;;1.93;1.83;;;;;;;;;;4973429;28;20461;-68
2021/10/01 04:07:05;;;;;;;4.80;2.20;;;;;;;;;;4973216;28;20919;-69
2021/10/01 04:09:31;;;;;;;3.07;1.70;;;;;;;;;;4973171;28;20421;-69
2021/10/01 04:15:01;;;;;;;2.50;1.80;;;;;;;;;;4973164;28;20415;-68
2021/10/01 04:17:27;;;;;;;6.47;2.77;;;;;;;;;;4973185;28;20430;-69
2021/10/01 04:19:53;;;;;;;2.50;2.30;;;;;;;;;;4973244;28;20463;-69
2021/10/01 04:22:19;;;;;;;8.03;2.10;;;;;;;;;;4973293;28;20468;-68
2021/10/01 04:24:45;;;;;;;2.03;1.83;;;;;;;;;;4971990;28;20927;-67
2021/10/01 04:30:14;;;;;;;3.47;2.50;;;;;;;;;;4975196;28;20474;-68
2021/10/01 04:32:45;;;;;;;3.10;1.93;;;;;;;;;;4976651;28;20411;-67
2021/10/01 04:35:11;;;;;;;2.47;2.00;;;;;;;;;;4972454;28;20425;-70
2021/10/01 04:37:37;;;;;;;5.37;2.60;;;;;;;;;;4976401;28;20425;-69
2021/10/01 04:40:04;;;;;;;3.17;2.27;;;;;;;;;;4976615;28;20526;-68
2021/10/01 04:42:30;;;;;;;2.33;2.03;;;;;;;;;;4976469;28;20419;-68
2021/10/01 04:44:56;;;;;;;2.40;1.90;;;;;;;;;;4976405;28;20925;-68
2021/10/01 04:47:22;;;;;;;4.70;2.07;;;;;;;;;;4976591;28;20439;-68
2021/10/01 04:49:48;;;;;;;2.47;2.23;;;;;;;;;;4976333;28;20423;-68
2021/10/01 04:52:14;;;;;;;2.60;2.10;;;;;;;;;;4976525;28;20486;-69
2021/10/01 04:54:40;;;;;;;2.60;2.20;;;;;;;;;;4976174;28;20469;-67
2021/10/01 05:00:10;;;;;;;3.47;2.33;;;;;;;;;;4976016;28;20469;-68
2021/10/01 05:02:36;;;;;;;2.67;2.43;;;;;;;;;;4973772;28;20438;-69
2021/10/01 05:05:03;;;;;;;5.30;2.60;;;;;;;;;;4976072;28;20429;-68
2021/10/01 05:07:29;;;;;;;4.70;2.33;;;;;;;;;;4976153;28;20424;-68
2021/10/01 05:09:55;;;;;;;2.63;2.00;;;;;;;;;;4975703;28;20428;-69
2021/10/01 05:15:25;;;;;;;3.93;2.17;;;;;;;;;;4976223;28;20790;-68
2021/10/01 05:17:52;;;;;;;3.27;2.20;;;;;;;;;;4976227;28;20432;-68
2021/10/01 05:20:18;;;;;;;3.37;2.50;;;;;;;;;;4976149;28;20500;-68
2021/10/01 05:22:44;;;;;;;4.43;2.30;;;;;;;;;;4976144;28;20900;-68
2021/10/01 05:25:10;;;;;;;4.13;2.90;;;;;;;;;;4976075;28;20421;-68
2021/10/01 05:30:40;;;;;;;3.33;2.90;;;;;;;;;;4975985;28;20471;-67
2021/10/01 05:33:06;;;;;;;4.20;2.30;;;;;;;;;;4976226;28;20450;-68
2021/10/01 05:35:36;;;;;;;2.90;2.40;;;;;;;;;;4976270;28;20421;-68
2021/10/01 05:38:02;;;;;;;3.57;2.37;;;;;;;;;;4975845;28;20425;-68
2021/10/01 05:40:28;;;;;;;3.60;3.27;;;;;;;;;;4975858;28;20476;-67
2021/10/01 05:45:59;;;;;;;3.53;3.00;;;;;;;;;;4975695;28;20424;-68
2021/10/01 05:48:27;;;;;;;4.10;2.87;;;;;;;;;;4976000;28;20423;-68
2021/10/01 05:50:58;;;;;;;4.23;3.60;;;;;;;;;;4975940;28;20778;-68
2021/10/01 05:56:02;;;;;;;3.83;2.93;;;;;;;;;;4975192;28;20478;-68
2021/10/01 05:58:28;;;;;;;5.40;3.03;;;;;;;;;;4975334;28;20428;-69
2021/10/01 06:00:57;;;;;;;3.17;2.87;;;;;;;;;;4975334;28;20572;-71
2021/10/01 06:03:24;;;;;;;4.27;3.40;;;;;;;;;;4975411;28;20416;-71
2021/10/01 06:05:50;;;;;;;4.23;3.37;;;;;;;;;;4975417;28;20495;-69
2021/10/01 06:08:16;;;;;;;4.00;2.80;;;;;;;;;;4975339;28;20570;-70
2021/10/01 06:10:42;;;;;;;4.60;3.07;;;;;;;;;;4975294;28;20455;-69
2021/10/01 06:16:11;;;;;;;2.47;2.20;;;;;;;;;;4975054;28;20510;-69
2021/10/01 06:18:37;;;;;;;6.23;2.27;;;;;;;;;;4975072;28;20499;-70
2021/10/01 06:21:03;;;;;;;7.00;2.47;;;;;;;;;;4974968;28;20487;-70
2021/10/01 06:23:34;;;;;;;3.40;3.10;;;;;;;;;;4975303;28;20418;-70
2021/10/01 06:26:01;;;;;;;6.10;3.17;;;;;;;;;;4974617;28;20779;-68
2021/10/01 06:28:27;;;;;;;3.23;2.60;;;;;;;;;;4975028;28;20447;-69
2021/10/01 06:30:53;;;;;;;4.93;2.40;;;;;;;;;;4975168;28;20431;-70
2021/10/01 06:33:19;;;;;;;7.00;3.13;;;;;;;;;;4974939;28;20781;-69
2021/10/01 06:35:45;;;;;;;2.77;2.37;;;;;;;;;;4975112;28;20906;-70
2021/10/01 06:38:11;;;;;;;3.70;3.30;;;;;;;;;;4974749;28;20773;-69
2021/10/01 06:40:37;;;;;;;3.43;2.80;;;;;;;;;;4974682;28;20556;-69
2021/10/01 06:46:16;;;;;;;4.53;3.10;;;;;;;;;;4974896;28;20419;-69
2021/10/01 08:20:44;;;;;;;3.13;1.70;;;;;;;;;;4977393;28;20516;-72
2021/10/01 08:23:11;;;;;;;1.53;1.33;;;;;;;;;;4977218;28;20415;-71
2021/10/01 08:25:38;;;;;;;2.33;1.30;;;;;;;;;;4977290;28;20474;-72
2021/10/01 08:31:07;;;;;;;2.50;1.30;;;;;;;;;;4977339;28;20436;-72
2021/10/01 08:33:33;;;;;;;4.63;1.33;;;;;;;;;;4977103;28;20411;-70
2021/10/01 08:36:00;;;;;;;2.93;1.77;;;;;;;;;;4976888;28;20973;-71
2021/10/01 08:38:26;;;;;;;2.03;1.83;;;;;;;;;;4976965;28;20498;-72
2021/10/01 08:40:51;;;;;;;2.90;1.50;;;;;;;;;;4976785;28;20561;-73
2021/10/01 08:46:22;;;;;;;2.20;1.33;;;;;;;;;;4977179;28;20769;-71
2021/10/01 08:48:49;;;;;;;2.30;1.67;;;;;;;;;;4976785;28;20426;-71
2021/10/01 08:51:16;;;;;;;2.27;1.50;;;;;;;;;;4976981;28;20989;-73
2021/10/01 08:53:42;;;;;;;3.50;2.30;;;;;;;;;;4977024;28;20417;-72
2021/10/01 08:56:08;;;;;;;7.50;1.90;;;;;;;;;;4976339;28;20470;-72
2021/10/01 09:01:38;;;;;;;4.40;1.73;;;;;;;;;;4976794;28;20480;-71
2021/10/01 09:04:06;;;;;;;1.67;1.37;;;;;;;;;;4976472;28;20457;-73
2021/10/01 09:06:32;;;;;;;2.60;1.50;;;;;;;;;;4976449;28;20438;-72
2021/10/01 09:09:06;;;;;;;1.60;1.07;;;;;;;;;;4976427;28;20450;-73
2021/10/01 09:17:32;;;;;;;1.57;1.47;;;;;;;;;;4976550;28;20433;-69
2021/10/01 09:19:58;;;;;;;1.07;0.90;;;;;;;;;;4976457;28;20466;-68
2021/10/01 09:22:38;;;;;;;1.30;1.10;;;;;;;;;;4976064;28;20913;-69
2021/10/01 09:25:12;;;;;;;1.47;1.23;;;;;;;;;;4976173;28;20889;-70
2021/10/01 09:27:40;;;;;;;2.50;1.40;;;;;;;;;;4975658;28;20472;-69
2021/10/01 09:30:06;;;;;;;1.60;0.90;;;;;;;;;;4976063;28;20419;-69
2021/10/01 09:32:33;;;;;;;2.43;1.10;;;;;;;;;;4975925;28;20414;-69
2021/10/01 09:34:59;;;;;;;1.00;0.90;;;;;;;;;;4976099;28;20509;-70
2021/10/01 09:37:32;;;;;;;1.50;0.90;;;;;;;;;;4975821;28;20411;-70
2021/10/01 09:40:01;;;;;;;1.20;1.10;;;;;;;;;;4975823;28;20501;-70
2021/10/01 09:42:29;;;;;;;2.40;1.00;;;;;;;;;;4975755;28;20810;-69
2021/10/01 09:45:03;;;;;;;3.13;1.43;;;;;;;;;;4975755;28;20442;-68
2021/10/01 09:47:29;;;;;;;2.03;1.30;;;;;;;;;;4975718;28;20805;-70
2021/10/01 09:50:00;;;;;;;2.07;1.00;;;;;;;;;;4975910;28;20415;-69
2021/10/01 09:52:39;;;;;;;2.00;1.20;;;;;;;;;;4975569;28;20458;-70
2021/10/01 09:55:06;;;;;;;2.63;0.87;;;;;;;;;;4975514;28;20470;-70
2021/10/01 09:57:32;;;;;;;1.30;0.97;;;;;;;;;;4975214;28;20427;-69
2021/10/01 09:59:58;;;;;;;3.47;1.50;;;;;;;;;;4975578;28;20470;-69
2021/10/01 10:02:24;;;;;;;2.07;1.20;;;;;;;;;;4975304;28;20494;-69
2021/10/01 10:04:54;;;;;;;1.77;1.30;;;;;;;;;;4975485;28;20414;-68
2021/10/01 10:07:24;;;;;;;2.47;1.20;;;;;;;;;;4975415;28;20468;-71
2021/10/01 10:10:11;;;;;;;2.63;0.90;;;;;;;;;;4975553;28;20808;-70
2021/10/01 10:12:41;;;;;;;1.70;1.10;;;;;;;;;;4973616;28;20920;-70
2021/10/01 10:15:17;;;;;;;0.93;0.80;;;;;;;;;;4975404;28;20411;-69
2021/10/01 10:17:50;;;;;;;1.80;1.30;;;;;;;;;;4975108;28;20845;-68
2021/10/01 10:20:17;;;;;;;2.27;0.97;;;;;;;;;;4974806;28;21105;-69
2021/10/01 10:22:44;;;;;;;2.63;1.20;;;;;;;;;;4975041;28;20479;-68
2021/10/01 10:25:10;;;;;;;2.97;1.30;;;;;;;;;;4974869;28;20924;-68
2021/10/01 10:27:36;;;;;;;2.77;1.20;;;;;;;;;;4973743;28;20414;-68
2021/10/01 10:30:04;;;;;;;2.33;0.90;;;;;;;;;;4974854;28;20434;-68
2021/10/01 10:32:31;;;;;;;1.40;0.90;;;;;;;;;;4974785;28;20506;-69
2021/10/01 10:35:05;;;;;;;1.50;1.20;;;;;;;;;;4975191;28;20766;-69
2021/10/01 10:37:38;;;;;;;1.30;0.93;;;;;;;;;;4974652;28;20418;-69
2021/10/01 10:40:09;;;;;;;1.10;1.00;;;;;;;;;;4974894;28;20472;-69
2021/10/01 10:42:37;;;;;;;1.47;0.90;;;;;;;;;;4973135;28;20446;-69
2021/10/01 10:45:17;;;;;;;1.93;0.93;;;;;;;;;;4974968;28;20426;-69
2021/10/01 10:47:52;;;;;;;0.83;0.83;;;;;;;;;;4974585;28;20933;-68
2021/10/01 10:50:24;;;;;;;2.37;0.73;;;;;;;;;;4974528;28;20901;-69
2021/10/01 10:53:10;;;;;;;1.90;1.00;;;;;;;;;;4974520;28;20431;-69
2021/10/01 10:55:51;;;;;;;1.10;0.57;;;;;;;;;;4974269;28;20474;-69
2021/10/01 10:58:26;;;;;;;2.90;0.70;;;;;;;;;;4974444;28;20435;-69
2021/10/01 11:00:56;;;;;;;1.33;0.90;;;;;;;;;;4974314;28;20470;-69
2021/10/01 11:03:23;;;;;;;1.20;1.00;;;;;;;;;;4974542;28;20509;-69
2021/10/01 11:06:08;;;;;;;1.40;0.93;;;;;;;;;;4973660;28;20940;-69
2021/10/01 11:08:34;;;;;;;2.53;0.83;;;;;;;;;;4968887;28;20422;-68
2021/10/01 11:11:00;;;;;;;2.17;1.07;;;;;;;;;;4973956;28;20424;-68
2021/10/01 11:13:27;;;;;;;2.10;0.97;;;;;;;;;;4973974;28;20510;-68
2021/10/01 11:16:08;;;;;;;1.07;0.77;;;;;;;;;;4973219;28;20406;-68
2021/10/01 11:18:34;;;;;;;1.17;0.70;;;;;;;;;;4973727;28;20421;-68
2021/10/01 11:21:01;;;;;;;1.20;1.10;;;;;;;;;;4973081;28;20481;-68
2021/10/01 11:23:27;;;;;;;0.97;0.80;;;;;;;;;;4973514;28;20446;-68
2021/10/01 11:25:53;;;;;;;1.10;1.00;;;;;;;;;;4973286;28;20458;-68
2021/10/01 11:28:31;;;;;;;2.80;0.90;;;;;;;;;;4972977;28;20501;-68
2021/10/01 11:30:58;;;;;;;4.90;1.17;;;;;;;;;;4973386;28;20489;-68
2021/10/01 11:33:24;;;;;;;2.27;1.23;;;;;;;;;;4973268;28;20430;-68
2021/10/01 11:35:50;;;;;;;0.90;0.60;;;;;;;;;;4973408;28;20625;-68
2021/10/01 11:38:34;;;;;;;2.00;0.73;;;;;;;;;;4974433;28;20418;-68
2021/10/01 11:41:18;;;;;;;1.97;0.80;;;;;;;;;;4976985;28;20474;-69
2021/10/01 11:43:48;;;;;;;3.07;0.87;;;;;;;;;;4976563;28;20426;-68
2021/10/01 11:46:23;;;;;;;3.03;1.10;;;;;;;;;;4977068;28;20438;-68
2021/10/01 11:48:49;;;;;;;1.77;1.00;;;;;;;;;;4976995;28;20480;-70
2021/10/01 11:51:15;;;;;;;3.30;0.80;;;;;;;;;;4977130;28;20426;-70
2021/10/01 11:53:41;;;;;;;1.03;0.90;;;;;;;;;;4977369;28;20501;-67
2021/10/01 11:56:08;;;;;;;2.90;1.10;;;;;;;;;;4976827;28;20481;-69
2021/10/01 11:58:35;;;;;;;1.17;0.73;;;;;;;;;;4976838;28;20426;-69
2021/10/01 12:01:28;;;;;;;5.03;0.90;;;;;;;;;;4977004;28;20497;-69
2021/10/01 12:03:58;;;;;;;1.67;1.00;;;;;;;;;;4976832;28;20795;-68
2021/10/01 12:06:30;;;;;;;1.17;1.07;;;;;;;;;;4976909;28;20510;-67
2021/10/01 12:09:01;;;;;;;1.63;0.90;;;;;;;;;;4977237;28;20420;-69
2021/10/01 12:11:28;;;;;;;1.00;0.90;;;;;;;;;;4975534;28;20465;-68
2021/10/01 12:13:54;;;;;;;2.97;1.60;;;;;;;;;;4977269;28;20745;-68
2021/10/01 12:16:21;;;;;;;1.37;0.80;;;;;;;;;;4977087;28;20458;-68
2021/10/01 12:19:05;;;;;;;1.07;0.70;;;;;;;;;;4976729;28;20928;-68
2021/10/01 12:21:31;;;;;;;1.13;0.87;;;;;;;;;;4976721;28;20476;-68
2021/10/01 12:24:04;;;;;;;1.97;1.00;;;;;;;;;;4976900;28;20932;-68
2021/10/01 12:26:31;;;;;;;1.70;0.90;;;;;;;;;;4975788;28;20434;-68
2021/10/01 12:29:09;;;;;;;0.87;0.60;;;;;;;;;;4976324;28;20739;-68
2021/10/01 12:31:37;;;;;;;1.60;1.10;;;;;;;;;;4976365;28;20510;-68
2021/10/01 12:34:04;;;;;;;2.93;1.10;;;;;;;;;;4976582;28;20414;-67
2021/10/01 12:36:30;;;;;;;1.30;1.20;;;;;;;;;;4976412;28;20823;-68
2021/10/01 12:38:57;;;;;;;3.93;1.10;;;;;;;;;;4976357;28;20956;-68
2021/10/01 12:41:23;;;;;;;2.60;1.20;;;;;;;;;;4975908;28;20470;-69
2021/10/01 12:43:53;;;;;;;3.17;1.83;;;;;;;;;;4974039;28;20476;-69
2021/10/01 12:46:36;;;;;;;2.20;1.60;;;;;;;;;;4976250;28;20507;-69
2021/10/01 12:49:15;;;;;;;2.20;1.40;;;;;;;;;;4976525;28;20518;-68
2021/10/01 12:51:41;;;;;;;1.70;1.60;;;;;;;;;;4975410;28;20825;-69
2021/10/01 12:54:27;;;;;;;1.23;1.13;;;;;;;;;;4976186;28;20481;-69
2021/10/01 12:57:11;;;;;;;1.50;1.27;;;;;;;;;;4975727;28;20445;-69
2021/10/01 12:59:37;;;;;;;1.53;1.43;;;;;;;;;;4975528;28;20427;-68
2021/10/01 13:02:07;;;;;;;1.67;1.57;;;;;;;;;;4975795;28;20461;-69
2021/10/01 13:04:44;;;;;;;2.50;1.60;;;;;;;;;;4975994;28;20419;-68
2021/10/01 13:07:20;;;;;;;2.40;1.43;;;;;;;;;;4975166;28;20430;-69
2021/10/01 13:09:46;;;;;;;2.27;1.50;;;;;;;;;;4975898;28;20449;-68
2021/10/01 13:12:26;;;;;;;1.80;1.40;;;;;;;;;;4975570;28;20426;-68
2021/10/01 13:15:06;;;;;;;2.50;2.27;;;;;;;;;;4975997;28;20506;-70
2021/10/01 13:17:32;;;;;;;4.03;1.63;;;;;;;;;;4976087;28;20411;-69
2021/10/01 13:19:59;;;;;;;2.20;1.90;;;;;;;;;;4976123;28;20528;-69
2021/10/01 13:22:25;;;;;;;1.90;1.53;;;;;;;;;;4976097;28;20421;-70
2021/10/01 13:24:57;;;;;;;2.77;1.80;;;;;;;;;;4976160;28;20415;-69
2021/10/01 13:27:23;;;;;;;3.30;1.83;;;;;;;;;;4975717;28;20431;-69
2021/10/01 13:29:49;;;;;;;2.90;2.20;;;;;;;;;;4975852;28;20433;-71
2021/10/01 13:32:15;;;;;;;5.60;2.10;;;;;;;;;;4975746;28;20435;-69
2021/10/01 13:34:40;;;;;;;4.00;2.00;;;;;;;;;;4975883;28;20418;-69
2021/10/01 13:37:06;;;;;;;2.10;1.63;;;;;;;;;;4976004;28;20913;-69
2021/10/01 13:39:32;;;;;;;1.60;1.43;;;;;;;;;;4975906;28;20765;-70
2021/10/01 13:41:58;;;;;;;2.13;1.80;;;;;;;;;;4975537;28;20437;-70
2021/10/01 13:44:24;;;;;;;2.17;1.60;;;;;;;;;;4975189;28;20422;-68
2021/10/01 13:46:50;;;;;;;1.63;1.53;;;;;;;;;;4975881;28;20537;-68
2021/10/01 13:49:16;;;;;;;2.43;1.73;;;;;;;;;;4975633;28;20505;-67
2021/10/01 13:51:42;;;;;;;3.27;2.87;;;;;;;;;;4975345;28;20497;-67
2021/10/01 13:54:08;;;;;;;3.63;2.10;;;;;;;;;;4975493;28;20462;-67
2021/10/01 13:56:34;;;;;;;3.33;2.10;;;;;;;;;;4974942;28;20446;-67
2021/10/01 13:59:00;;;;;;;2.77;2.10;;;;;;;;;;4975295;28;20419;-69
2021/10/01 14:01:26;;;;;;;2.33;2.13;;;;;;;;;;4975166;28;20474;-69
2021/10/01 14:03:53;;;;;;;3.90;1.87;;;;;;;;;;4975614;28;20530;-67
2021/10/01 14:06:19;;;;;;;4.23;3.07;;;;;;;;;;4975423;28;20505;-68
2021/10/01 14:08:45;;;;;;;2.80;2.30;;;;;;;;;;4975180;28;20467;-68
2021/10/01 14:11:11;;;;;;;3.33;2.70;;;;;;;;;;4975226;28;20426;-69
2021/10/01 14:13:37;;;;;;;2.43;2.23;;;;;;;;;;4975257;28;20415;-68
2021/10/01 14:19:06;;;;;;;3.00;2.70;;;;;;;;;;4974814;28;20441;-69
2021/10/01 14:21:32;;;;;;;7.17;2.60;;;;;;;;;;4974750;28;20470;-67
2021/10/01 14:23:58;;;;;;;3.30;3.00;;;;;;;;;;4974973;28;20921;-67
2021/10/01 14:26:26;;;;;;;3.00;2.60;;;;;;;;;;4974533;28;20458;-68
2021/10/01 14:28:52;;;;;;;3.90;2.67;;;;;;;;;;4974855;28;20921;-68
2021/10/01 14:34:22;;;;;;;6.30;2.77;;;;;;;;;;4974715;28;20484;-68
2021/10/01 14:36:48;;;;;;;3.20;2.70;;;;;;;;;;4974542;28;20906;-68
2021/10/01 14:39:14;;;;;;;2.80;2.60;;;;;;;;;;4974961;28;20418;-68
2021/10/01 14:41:40;;;;;;;4.40;2.93;;;;;;;;;;4974036;28;20972;-69
2021/10/01 14:44:06;;;;;;;3.77;2.80;;;;;;;;;;4974582;28;20476;-68
2021/10/01 14:49:35;;;;;;;2.60;2.40;;;;;;;;;;4974454;28;20433;-69
2021/10/01 14:52:01;;;;;;;3.90;2.93;;;;;;;;;;4974648;28;20427;-69
2021/10/01 14:54:27;;;;;;;3.27;2.77;;;;;;;;;;4974177;28;20929;-69
2021/10/01 14:56:54;;;;;;;3.00;2.70;;;;;;;;;;4974060;28;20502;-68
2021/10/01 14:59:20;;;;;;;3.57;3.17;;;;;;;;;;4974412;28;20410;-68
2021/10/01 15:01:46;;;;;;;3.53;3.20;;;;;;;;;;4974217;28;20481;-68
2021/10/01 15:04:12;;;;;;;3.43;3.00;;;;;;;;;;4974400;28;20901;-68
2021/10/01 15:06:38;;;;;;;3.90;3.20;;;;;;;;;;4974127;28;20781;-68
2021/10/01 15:09:05;;;;;;;3.17;2.90;;;;;;;;;;4972972;28;20442;-68
2021/10/01 15:11:31;;;;;;;3.33;3.03;;;;;;;;;;4974069;28;20462;-68
2021/10/01 15:13:57;;;;;;;4.33;3.30;;;;;;;;;;4973714;28;20419;-67
2021/10/01 15:19:26;;;;;;;4.90;3.57;;;;;;;;;;4973759;28;20477;-68
2021/10/01 15:21:52;;;;;;;3.50;2.83;;;;;;;;;;4973848;28;20470;-68
2021/10/01 15:24:18;;;;;;;9.63;3.50;;;;;;;;;;4974041;28;20473;-68
2021/10/01 15:26:44;;;;;;;3.30;3.00;;;;;;;;;;4973686;28;20422;-68
2021/10/01 15:29:12;;;;;;;2.93;2.60;;;;;;;;;;4973960;28;20415;-69
2021/10/01 15:34:41;;;;;;;3.63;3.30;;;;;;;;;;4973907;28;20410;-68
2021/10/01 15:37:09;;;;;;;4.10;3.00;;;;;;;;;;4973808;28;20418;-68
2021/10/01 15:39:35;;;;;;;3.40;3.10;;;;;;;;;;4973893;28;20416;-70
2021/10/01 15:42:01;;;;;;;3.77;3.37;;;;;;;;;;4973477;28;20561;-68
2021/10/01 15:44:30;;;;;;;3.43;3.13;;;;;;;;;;4973744;28;20422;-69
2021/10/01 15:50:00;;;;;;;4.37;3.27;;;;;;;;;;4973557;28;20920;-69
2021/10/01 15:52:26;;;;;;;4.67;3.90;;;;;;;;;;4973853;28;20411;-69
2021/10/01 15:54:52;;;;;;;8.30;5.23;;;;;;;;;;4973592;28;20852;-69
2021/10/01 15:57:18;;;;;;;6.10;4.87;;;;;;;;;;4973935;28;20473;-67
2021/10/01 15:59:44;;;;;;;4.63;3.60;;;;;;;;;;4973647;28;20438;-68
2021/10/01 16:05:15;;;;;;;3.40;3.07;;;;;;;;;;4973693;28;20410;-68
2021/10/01 16:07:41;;;;;;;3.70;3.40;;;;;;;;;;4973397;28;20421;-68
2021/10/01 16:10:08;;;;;;;4.60;3.80;;;;;;;;;;4973561;28;20505;-69
2021/10/01 16:12:35;;;;;;;3.80;3.40;;;;;;;;;;4973671;28;20830;-69
2021/10/01 16:15:01;;;;;;;5.40;3.57;;;;;;;;;;4973498;28;20418;-69
2021/10/01 16:17:27;;;;;;;3.77;2.90;;;;;;;;;;4973525;28;20506;-68
2021/10/01 16:19:53;;;;;;;3.40;2.70;;;;;;;;;;4973019;28;20514;-69
2021/10/01 16:22:20;;;;;;;3.70;3.30;;;;;;;;;;4969082;28;20430;-69
2021/10/01 16:24:46;;;;;;;5.60;3.30;;;;;;;;;;4972272;28;20854;-68
2021/10/01 16:27:13;;;;;;;2.83;2.63;;;;;;;;;;4976092;28;20462;-69
2021/10/01 16:29:39;;;;;;;3.63;3.20;;;;;;;;;;4976575;28;20477;-68
2021/10/01 16:35:09;;;;;;;4.10;3.70;;;;;;;;;;4976610;28;20972;-67
2021/10/01 16:37:35;;;;;;;4.47;4.07;;;;;;;;;;4976389;28;20406;-68
2021/10/01 16:40:02;;;;;;;4.50;3.73;;;;;;;;;;4976816;28;20521;-68
2021/10/01 16:42:28;;;;;;;3.37;3.07;;;;;;;;;;4976175;28;20458;-68
2021/10/01 16:44:54;;;;;;;5.43;4.27;;;;;;;;;;4976545;28;20418;-69
2021/10/01 16:50:24;;;;;;;3.67;3.37;;;;;;;;;;4976044;28;20418;-69
2021/10/01 16:52:50;;;;;;;6.90;6.20;;;;;;;;;;4976407;28;20752;-68
2021/10/01 16:55:18;;;;;;;3.57;2.97;;;;;;;;;;4976190;28;20477;-68
2021/10/01 16:57:44;;;;;;;6.33;4.30;;;;;;;;;;4975843;28;20564;-70
2021/10/01 17:00:11;;;;;;;7.33;6.73;;;;;;;;;;4976127;28;20589;-68
2021/10/01 17:05:41;;;;;;;7.23;4.67;;;;;;;;;;4975839;28;20489;-68
2021/10/01 17:08:07;;;;;;;4.63;4.17;;;;;;;;;;4975943;28;20418;-68
2021/10/01 17:10:33;;;;;;;5.23;3.90;;;;;;;;;;4976365;28;20775;-68
2021/10/01 17:12:59;;;;;;;4.30;3.90;;;;;;;;;;4976266;28;20418;-69
2021/10/01 17:15:25;;;;;;;4.57;3.60;;;;;;;;;;4976436;28;20418;-69
2021/10/01 17:20:55;;;;;;;4.20;3.80;;;;;;;;;;4976148;28;20540;-69
2021/10/01 17:23:21;;;;;;;6.37;4.27;;;;;;;;;;4975833;28;20423;-69
2021/10/01 17:25:47;;;;;;;4.20;3.53;;;;;;;;;;4976312;28;20449;-68
2021/10/01 17:28:13;;;;;;;3.63;3.30;;;;;;;;;;4975872;28;20473;-69
2021/10/01 17:30:39;;;;;;;3.73;3.43;;;;;;;;;;4975469;28;20917;-68
2021/10/01 17:36:09;;;;;;;6.10;3.87;;;;;;;;;;4975456;28;20458;-69
2021/10/01 17:38:35;;;;;;;5.83;3.50;;;;;;;;;;4975360;28;20595;-68
2021/10/01 17:41:01;;;;;;;5.23;4.03;;;;;;;;;;4975490;28;20478;-69
2021/10/01 17:43:27;;;;;;;6.70;4.00;;;;;;;;;;4975758;28;20403;-70
2021/10/01 17:45:53;;;;;;;5.60;3.90;;;;;;;;;;4975569;28;20478;-67
2021/10/01 17:51:22;;;;;;;5.07;4.20;;;;;;;;;;4975501;28;20417;-70
2021/10/01 17:53:48;;;;;;;5.43;3.83;;;;;;;;;;4975664;28;20430;-67
2021/10/01 17:56:14;;;;;;;4.57;4.10;;;;;;;;;;4975020;28;20528;-66
2021/10/01 17:58:40;;;;;;;4.23;3.90;;;;;;;;;;4975695;28;20411;-67
2021/10/01 18:01:06;;;;;;;4.40;3.70;;;;;;;;;;4974599;28;20549;-66
2021/10/01 18:06:36;;;;;;;5.03;3.83;;;;;;;;;;4975457;28;21149;-68
2021/10/01 18:09:02;;;;;;;5.60;4.40;;;;;;;;;;4974886;28;20417;-69
2021/10/01 18:11:28;;;;;;;5.90;4.33;;;;;;;;;;4974793;28;20411;-68
2021/10/01 18:13:54;;;;;;;3.57;3.27;;;;;;;;;;4975047;28;20754;-68