Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:43;;;;;;;6.28;5.72;;;;;;;21.50;91.49;100538.20;1665994;82;20965;-67
2022/08/12 00:47:12;;;;;;;7.83;5.50;;;;;;;21.49;91.46;100535.73;1699052;82;20961;-68
2022/08/12 00:49:40;;;;;;;5.67;5.37;;;;;;;21.47;91.42;100535.98;1693326;82;21201;-66
2022/08/12 00:52:09;;;;;;;5.25;4.87;;;;;;;21.45;91.42;100534.62;1697333;82;20964;-68
2022/08/12 00:54:48;;;;;;;5.65;5.08;;;;;;;21.44;91.35;100535.17;1702562;82;21042;-69
2022/08/12 00:57:22;;;;;;;6.28;5.60;;;;;;;21.44;91.29;100550.08;1684142;82;20941;-67
2022/08/12 00:59:54;;;;;;;6.80;6.08;;;;;;;21.38;91.46;100544.30;1654325;84;21017;-70
2022/08/12 01:02:27;;;;;;;5.60;5.22;;;;;;;21.35;91.63;100552.93;1662626;84;21850;-67
2022/08/12 01:13:25;;;;;;;7.37;6.17;;;;;;;21.22;92.21;100553.33;1665047;84;21085;-67
2022/08/12 01:15:59;;;;;;;5.15;4.72;;;;;;;21.17;92.34;100558.98;1669328;84;20954;-67
2022/08/12 01:18:29;;;;;;;5.78;5.28;;;;;;;21.17;92.46;100557.62;1661042;84;21933;-67
2022/08/12 01:21:16;;;;;;;6.03;5.17;;;;;;;21.17;92.52;100540.01;1664325;84;20986;-67
2022/08/12 01:24:26;;;;;;;5.70;5.20;;;;;;;21.20;92.47;100549.52;1664191;84;20994;-68
2022/08/12 01:26:54;;;;;;;5.25;4.95;;;;;;;21.20;92.28;100553.03;1661120;84;20974;-67
2022/08/12 01:29:26;;;;;;;5.42;5.03;;;;;;;21.20;92.18;100556.29;1661629;84;21014;-68
2022/08/12 01:31:56;;;;;;;5.62;5.25;;;;;;;21.21;92.08;100562.00;1665832;84;21018;-67
2022/08/12 01:34:29;;;;;;;5.65;5.35;;;;;;;21.24;92.17;100557.95;1639552;84;21061;-67
2022/08/12 01:36:59;;;;;;;5.97;5.45;;;;;;;21.28;92.11;100569.92;1611849;86;21056;-67
2022/08/12 01:39:32;;;;;;;7.30;5.92;;;;;;;21.29;91.69;100568.32;1599382;87;21622;-66
2022/08/12 01:42:08;;;;;;;5.35;4.92;;;;;;;21.31;91.42;100579.73;1586170;87;21065;-66
2022/08/12 01:44:36;;;;;;;6.30;5.67;;;;;;;21.33;91.55;100564.02;1614786;86;21050;-66
2022/08/12 01:47:44;;;;;;;5.85;5.20;;;;;;;21.36;91.40;100564.88;1635292;85;21038;-66
2022/08/12 01:50:25;;;;;;;5.05;4.78;;;;;;;21.39;91.12;100568.97;1635039;85;21066;-66
2022/08/12 01:53:09;;;;;;;5.28;4.97;;;;;;;21.39;90.73;100554.86;1619433;87;21053;-68
2022/08/12 01:55:37;;;;;;;4.90;4.45;;;;;;;21.39;90.67;100559.48;1649990;85;20978;-68
2022/08/12 02:01:20;;;;;;;6.03;5.55;;;;;;;21.36;90.74;100555.91;1668598;84;21045;-67
2022/08/12 02:13:20;;;;;;;8.60;5.28;;;;;;;21.45;89.74;100549.53;1583214;87;21076;-67
2022/08/12 02:16:00;;;;;;;7.85;5.40;;;;;;;21.38;89.88;100546.47;1646638;85;21943;-66
2022/08/12 02:18:42;;;;;;;5.85;5.45;;;;;;;21.32;89.99;100548.01;1652452;85;21000;-64
2022/08/12 02:21:20;;;;;;;6.92;5.58;;;;;;;21.28;90.24;100548.23;1619160;87;21039;-66
2022/08/12 02:23:48;;;;;;;6.87;6.33;;;;;;;21.23;90.54;100553.59;1622929;86;20957;-66
2022/08/12 02:26:16;;;;;;;6.03;5.62;;;;;;;21.19;90.66;100558.70;1639728;86;21082;-66
2022/08/12 02:28:43;;;;;;;6.65;5.92;;;;;;;21.16;90.84;100561.39;1641272;85;20999;-66
2022/08/12 02:31:10;;;;;;;7.08;6.45;;;;;;;21.15;91.00;100554.35;1641953;85;21049;-66
2022/08/12 02:33:37;;;;;;;4.58;4.37;;;;;;;21.14;91.05;100557.31;1624996;86;21217;-68
2022/08/12 02:36:05;;;;;;;6.33;5.70;;;;;;;21.13;91.28;100553.76;1640590;86;20966;-67
2022/08/12 02:38:32;;;;;;;5.87;5.35;;;;;;;21.13;91.33;100553.76;1645081;85;21014;-68
2022/08/12 02:41:03;;;;;;;6.80;6.30;;;;;;;21.09;91.57;100545.05;1642013;85;21497;-68
2022/08/12 02:43:54;;;;;;;5.35;4.85;;;;;;;21.06;91.73;100552.31;1634796;85;20975;-68
2022/08/12 02:46:28;;;;;;;6.12;5.42;;;;;;;21.01;92.19;100557.16;1610174;87;21085;-66
2022/08/12 02:49:15;;;;;;;6.35;5.72;;;;;;;20.98;92.36;100553.58;1647017;86;21005;-68
2022/08/12 02:51:45;;;;;;;5.25;4.95;;;;;;;20.97;92.61;100552.77;1644171;86;20979;-67
2022/08/12 02:54:12;;;;;;;6.17;5.75;;;;;;;20.97;92.62;100549.25;1633905;86;21117;-69
2022/08/12 02:56:41;;;;;;;6.22;5.83;;;;;;;20.95;92.54;100544.08;1649281;85;21041;-67
2022/08/12 02:59:15;;;;;;;5.65;5.25;;;;;;;20.95;92.74;100544.63;1634155;85;21041;-65
2022/08/12 03:01:52;;;;;;;6.17;5.78;;;;;;;20.88;92.81;100546.15;1648610;86;20977;-67
2022/08/12 03:04:45;;;;;;;7.10;5.95;;;;;;;20.80;93.17;100541.18;1667614;85;20991;-67
2022/08/12 03:07:17;;;;;;;6.12;5.62;;;;;;;20.72;93.95;100542.44;1655038;85;20990;-67
2022/08/12 03:09:54;;;;;;;6.08;5.58;;;;;;;20.64;94.21;100550.97;1664605;85;20994;-68
2022/08/12 03:12:23;;;;;;;6.25;5.95;;;;;;;20.61;94.79;100548.78;1623651;85;21424;-68
2022/08/12 03:14:54;;;;;;;6.50;5.92;;;;;;;20.60;94.70;100540.36;1635869;86;21564;-68
2022/08/12 03:17:34;;;;;;;6.42;6.00;;;;;;;20.63;94.74;100541.23;1671938;85;20990;-65
2022/08/12 03:20:03;;;;;;;10.08;7.08;;;;;;;20.67;94.63;100544.26;1659317;85;21073;-68
2022/08/12 03:22:30;;;;;;;8.83;8.03;;;;;;;20.71;94.39;100543.50;1666489;84;21866;-68
2022/08/12 03:25:00;;;;;;;9.70;8.80;;;;;;;20.78;93.98;100535.20;1630642;86;21057;-67
2022/08/12 03:27:26;;;;;;;8.15;7.42;;;;;;;20.77;93.70;100533.55;1676248;84;20947;-66
2022/08/12 03:29:54;;;;;;;8.60;7.50;;;;;;;20.74;93.88;100534.88;1642113;85;20955;-67
2022/08/12 03:32:24;;;;;;;7.50;6.97;;;;;;;20.76;93.85;100535.98;1665543;85;21491;-65
2022/08/12 03:34:53;;;;;;;7.90;7.40;;;;;;;20.79;93.77;100529.53;1643407;86;21011;-68
2022/08/12 03:37:19;;;;;;;7.22;6.67;;;;;;;20.90;93.57;100526.94;1656468;85;21053;-69
2022/08/12 03:39:46;;;;;;;7.00;6.58;;;;;;;20.98;92.60;100529.19;1626472;86;21150;-68
2022/08/12 03:42:26;;;;;;;7.30;6.60;;;;;;;20.99;92.41;100530.30;1665604;85;20986;-68
2022/08/12 04:01:58;;;;;;;6.33;5.87;;;;;;;21.67;89.24;100552.20;1630120;86;21042;-66
2022/08/12 04:04:32;;;;;;;5.83;5.37;;;;;;;21.83;88.30;100561.28;1669661;84;20974;-68
2022/08/12 04:07:06;;;;;;;6.08;5.20;;;;;;;21.92;87.12;100561.91;1676151;84;21491;-66
2022/08/12 04:09:32;;;;;;;5.65;5.22;;;;;;;21.90;86.79;100554.56;1668476;84;21486;-67
2022/08/12 04:14:43;;;;;;;5.47;4.97;;;;;;;21.69;87.37;100556.83;1657296;85;21028;-69
2022/08/12 04:17:11;;;;;;;6.37;5.87;;;;;;;21.56;88.05;100547.20;1663976;85;21519;-68
2022/08/12 04:19:39;;;;;;;6.03;5.42;;;;;;;21.45;88.47;100552.24;1644287;84;21036;-68
2022/08/12 04:22:05;;;;;;;6.62;6.17;;;;;;;21.29;89.18;100543.92;1661628;84;21397;-67
2022/08/12 04:24:34;;;;;;;7.60;6.90;;;;;;;21.18;89.81;100553.83;1702092;83;20959;-67
2022/08/12 04:27:02;;;;;;;7.00;6.20;;;;;;;21.09;90.26;100543.69;1724227;82;21035;-66
2022/08/12 04:29:28;;;;;;;7.30;6.58;;;;;;;21.06;91.10;100543.67;1700374;83;21030;-66
2022/08/12 04:31:55;;;;;;;7.72;7.05;;;;;;;21.03;91.00;100542.00;1698517;83;20983;-66
2022/08/12 04:34:24;;;;;;;7.78;7.08;;;;;;;21.02;91.29;100535.77;1684397;84;20966;-66
2022/08/12 04:36:52;;;;;;;7.10;6.58;;;;;;;20.95;91.42;100539.20;1698184;83;20955;-66
2022/08/12 04:39:21;;;;;;;7.20;6.70;;;;;;;20.94;91.81;100540.26;1690613;84;21550;-66
2022/08/12 04:41:48;;;;;;;7.33;6.87;;;;;;;21.05;91.71;100546.08;1689614;83;20988;-66
2022/08/12 04:44:15;;;;;;;9.20;7.28;;;;;;;21.25;90.60;100539.25;1691002;83;20975;-65
2022/08/12 04:46:42;;;;;;;7.05;6.55;;;;;;;21.42;89.56;100544.06;1672815;84;21116;-66
2022/08/12 04:49:08;;;;;;;7.53;6.83;;;;;;;21.53;88.34;100549.91;1672192;85;21051;-66
2022/08/12 04:51:35;;;;;;;10.10;7.28;;;;;;;21.72;88.83;100546.83;1675784;84;20954;-66
2022/08/12 04:54:03;;;;;;;7.10;6.60;;;;;;;22.09;86.51;100546.03;1673476;84;21938;-66
2022/08/12 04:56:31;;;;;;;6.28;5.85;;;;;;;22.45;84.66;100557.17;1672546;84;21463;-66
2022/08/12 04:58:58;;;;;;;5.87;5.58;;;;;;;22.84;82.12;100554.12;1663890;84;21054;-68
2022/08/12 05:01:31;;;;;;;6.35;5.97;;;;;;;23.17;79.91;100545.30;1610010;88;21488;-67
2022/08/12 05:03:58;;;;;;;5.87;5.47;;;;;;;23.56;78.29;100542.13;1681710;84;20991;-67
2022/08/12 05:06:25;;;;;;;6.40;5.70;;;;;;;23.93;76.30;100537.84;1681825;84;21030;-66
2022/08/12 05:08:55;;;;;;;7.53;5.28;;;;;;;24.15;74.55;100533.99;1676844;84;20982;-68
2022/08/12 05:11:23;;;;;;;6.22;5.80;;;;;;;24.23;73.79;100531.55;1671354;82;21006;-66
2022/08/12 05:13:54;;;;;;;5.42;5.00;;;;;;;24.35;73.16;100518.17;1673775;84;20982;-66
2022/08/12 05:16:21;;;;;;;6.33;5.60;;;;;;;24.61;72.32;100526.57;1678339;84;21038;-67
2022/08/12 05:18:48;;;;;;;5.40;5.10;;;;;;;24.76;70.85;100520.25;1664062;84;21022;-67
2022/08/12 05:21:14;;;;;;;5.47;5.17;;;;;;;24.67;70.73;100517.27;1673156;85;21078;-64
2022/08/12 05:23:41;;;;;;;6.03;5.62;;;;;;;24.56;70.88;100519.77;1622751;85;20991;-65
2022/08/12 05:26:08;;;;;;;5.47;5.08;;;;;;;24.42;71.17;100525.52;1652206;85;21562;-66
2022/08/12 05:28:35;;;;;;;6.20;5.72;;;;;;;24.34;71.67;100528.81;1664242;85;21812;-66
2022/08/12 05:31:02;;;;;;;6.65;6.20;;;;;;;24.30;71.92;100542.16;1588878;88;21452;-67
2022/08/12 05:33:37;;;;;;;6.95;6.42;;;;;;;24.18;72.54;100540.27;1661727;84;21062;-67
2022/08/12 05:36:08;;;;;;;6.70;6.30;;;;;;;24.23;72.50;100532.09;1643755;85;21990;-70
2022/08/12 05:41:21;;;;;;;6.25;5.67;;;;;;;24.34;72.38;100518.73;1629490;85;21078;-69
2022/08/12 05:43:52;;;;;;;6.37;5.95;;;;;;;24.39;72.91;100519.25;1663809;84;21145;-66
2022/08/12 05:46:21;;;;;;;5.95;5.58;;;;;;;24.56;71.62;100521.13;1654637;85;20972;-66
2022/08/12 05:48:49;;;;;;;5.12;4.83;;;;;;;24.80;71.46;100524.05;1700863;82;21078;-68
2022/08/12 05:51:16;;;;;;;10.20;6.05;;;;;;;25.08;69.48;100524.47;1696810;82;20935;-66
2022/08/12 05:53:42;;;;;;;6.40;5.85;;;;;;;25.15;69.48;100512.71;1697855;83;20999;-67
2022/08/12 05:56:22;;;;;;;9.03;6.12;;;;;;;25.15;69.84;100513.27;1685851;83;20967;-67
2022/08/12 05:58:50;;;;;;;6.62;6.12;;;;;;;25.09;69.53;100528.01;1662872;84;21009;-68
2022/08/12 06:01:17;;;;;;;5.67;5.28;;;;;;;25.02;69.23;100533.78;1670290;84;21595;-66
2022/08/12 06:03:44;;;;;;;6.65;6.03;;;;;;;24.94;69.62;100517.98;1662922;84;20976;-71
2022/08/12 06:06:14;;;;;;;7.35;6.55;;;;;;;24.84;69.73;100520.22;1655709;84;21035;-66
2022/08/12 06:08:45;;;;;;;5.92;5.53;;;;;;;24.75;70.06;100535.52;1663859;84;21108;-66
2022/08/12 06:11:08;;;;;;;6.62;6.10;;;;;;;24.61;70.50;100539.39;1657233;84;21583;-65
2022/08/12 06:13:37;;;;;;;6.55;5.92;;;;;;;24.38;70.99;100543.52;1662397;84;21557;-66
2022/08/12 06:16:05;;;;;;;6.90;6.40;;;;;;;24.20;71.96;100542.97;1658968;84;21216;-64
2022/08/12 06:18:31;;;;;;;6.75;6.25;;;;;;;24.01;72.95;100563.14;1678670;84;21093;-65
2022/08/12 06:20:58;;;;;;;6.35;5.80;;;;;;;23.94;73.52;100549.02;1680435;84;20947;-64
2022/08/12 06:23:27;;;;;;;6.67;6.17;;;;;;;23.98;73.58;100538.36;1691454;82;20946;-64
2022/08/12 06:25:55;;;;;;;7.08;6.08;;;;;;;23.93;73.75;100539.75;1686262;83;20979;-67
2022/08/12 06:28:21;;;;;;;6.72;6.20;;;;;;;23.88;73.02;100541.39;1687721;83;20991;-65
2022/08/12 06:30:49;;;;;;;7.40;6.75;;;;;;;23.80;73.31;100545.99;1695160;83;21070;-64
2022/08/12 06:33:15;;;;;;;7.33;6.83;;;;;;;23.72;73.85;100542.43;1693022;84;21026;-65
2022/08/12 06:35:41;;;;;;;6.15;5.83;;;;;;;23.80;74.03;100545.19;1695462;83;21018;-65
2022/08/12 06:38:24;;;;;;;7.40;6.80;;;;;;;23.87;73.98;100543.82;1701983;83;21180;-65
2022/08/12 06:43:44;;;;;;;7.37;6.97;;;;;;;23.98;73.47;100547.89;1685159;84;20986;-66
2022/08/12 06:46:12;;;;;;;8.65;7.50;;;;;;;23.95;73.22;100528.04;1696640;82;20967;-65
2022/08/12 06:48:42;;;;;;;7.58;7.00;;;;;;;23.93;73.24;100537.02;1690316;83;21038;-66
2022/08/12 06:51:09;;;;;;;7.22;6.83;;;;;;;23.96;73.71;100538.66;1692538;83;20951;-67
2022/08/12 06:53:37;;;;;;;7.20;6.50;;;;;;;24.02;73.70;100544.92;1702488;83;21097;-67
2022/08/12 06:56:04;;;;;;;7.45;6.95;;;;;;;24.04;73.98;100543.55;1684246;83;20947;-68
2022/08/12 06:58:31;;;;;;;7.22;6.72;;;;;;;24.05;74.12;100532.10;1671901;84;20994;-66
2022/08/12 07:00:58;;;;;;;8.18;7.47;;;;;;;24.09;74.01;100537.27;1680393;83;20974;-66
2022/08/12 07:03:28;;;;;;;6.95;6.55;;;;;;;24.14;73.24;100531.83;1697842;83;21017;-65
2022/08/12 07:05:59;;;;;;;7.30;6.70;;;;;;;24.10;73.23;100538.91;1702988;83;21070;-69
2022/08/12 07:08:29;;;;;;;8.10;7.53;;;;;;;23.98;73.43;100541.09;1703295;83;20986;-75
2022/08/12 07:11:18;;;;;;;7.15;6.70;;;;;;;23.92;73.61;100536.73;1701860;81;21236;31
2022/08/12 07:13:49;;;;;;;8.15;7.75;;;;;;;23.88;74.12;100538.66;1660445;84;21058;-75
2022/08/12 07:16:17;;;;;;;7.58;6.90;;;;;;;23.88;74.35;100529.66;1665409;84;21122;-77
2022/08/12 07:18:49;;;;;;;8.15;7.45;;;;;;;23.94;73.99;100537.28;1685921;82;21095;-73
2022/08/12 07:21:16;;;;;;;7.10;6.65;;;;;;;23.96;73.49;100534.58;1654524;84;21027;-82
2022/08/12 07:23:42;;;;;;;6.70;6.20;;;;;;;23.99;73.62;100530.48;1693942;80;21134;-74
2022/08/12 07:26:15;;;;;;;8.58;8.08;;;;;;;24.03;73.52;100524.76;1726551;81;21011;-73
2022/08/12 07:28:40;;;;;;;8.33;7.75;;;;;;;24.01;73.69;100530.47;1704337;82;21091;-75
2022/08/12 07:31:11;;;;;;;8.43;7.35;;;;;;;23.96;73.73;100520.12;1704302;83;21034;-76
2022/08/12 07:33:40;;;;;;;7.75;7.25;;;;;;;23.95;73.99;100526.67;1675054;82;20965;-72
2022/08/12 07:36:10;;;;;;;8.88;8.18;;;;;;;23.94;74.37;100525.03;1695357;82;21531;-72
2022/08/12 07:38:45;;;;;;;9.90;8.75;;;;;;;24.04;74.31;100522.31;1715433;83;20969;-76
2022/08/12 07:41:21;;;;;;;7.72;7.10;;;;;;;24.18;73.79;100523.38;1707731;82;21660;-75
2022/08/12 07:44:02;;;;;;;;;;;;;;;24.33;73.47;100519.80;1713410;82;21040;-74
2022/08/12 07:46:37;;;;;;;8.15;7.25;;;;;;;24.45;72.99;100518.16;1629062;82;20428;-75
2022/08/12 07:49:09;;;;;;;8.73;7.35;;;;;;;24.49;71.87;100509.70;1612496;87;21067;-72
2022/08/12 07:51:43;;;;;;;8.08;7.08;;;;;;;24.57;71.70;100506.42;1670223;80;21175;31
2022/08/12 07:54:33;;;;;;;7.03;6.65;;;;;;;24.70;71.49;100494.67;1668411;80;21126;31
2022/08/12 07:56:59;;;;;;;8.13;7.30;;;;;;;24.86;70.61;100499.78;1647103;82;20999;-80
2022/08/12 07:59:26;;;;;;;7.72;7.12;;;;;;;25.01;68.92;100507.04;1647976;85;21034;-75
2022/08/12 08:01:52;;;;;;;7.90;6.60;;;;;;;25.01;68.55;100504.31;1671485;82;21141;-74
2022/08/12 08:07:03;;;;;;;7.42;6.92;;;;;;;24.93;68.72;100498.09;1683214;81;21149;-75
2022/08/12 08:09:29;;;;;;;7.25;6.62;;;;;;;24.96;69.16;100494.82;1670100;84;21423;-76
2022/08/12 08:17:21;;;;;;;7.22;6.83;;;;;;;25.35;68.17;100493.24;1664973;84;22017;-75
2022/08/12 08:19:54;;;;;;;7.33;6.85;;;;;;;25.33;68.11;100491.34;1707585;83;20961;-75
2022/08/12 08:22:23;;;;;;;7.28;6.58;;;;;;;25.23;68.25;100493.05;1750954;79;21674;-75
2022/08/12 08:24:55;;;;;;;7.47;6.97;;;;;;;25.15;69.02;100505.09;1744178;81;20945;-70
2022/08/12 08:27:20;;;;;;;7.37;6.90;;;;;;;25.14;68.24;100514.35;1700764;82;21137;-74
2022/08/12 08:29:47;;;;;;;7.65;7.15;;;;;;;25.18;68.35;100499.05;1759296;81;20970;-74
2022/08/12 08:32:14;;;;;;;7.95;7.37;;;;;;;25.31;67.89;100497.64;1756719;81;21006;-70
2022/08/12 08:34:41;;;;;;;7.83;7.22;;;;;;;25.38;68.30;100496.22;1711670;81;21078;-72
2022/08/12 08:37:07;;;;;;;8.23;7.60;;;;;;;25.41;66.87;100512.04;1686883;84;21574;-73
2022/08/12 08:39:34;;;;;;;7.90;7.30;;;;;;;25.34;66.52;100496.53;1686445;84;20978;-71
2022/08/12 08:44:48;;;;;;;8.28;7.40;;;;;;;25.31;67.46;100494.36;1724437;81;21532;-70
2022/08/12 08:47:14;;;;;;;7.75;7.10;;;;;;;25.32;67.47;100481.00;1723686;80;21625;-78
2022/08/12 08:49:40;;;;;;;8.13;7.50;;;;;;;25.33;67.43;100489.98;1704604;81;21061;-75
2022/08/12 08:52:10;;;;;;;7.35;6.85;;;;;;;25.30;67.12;100496.84;1701716;83;21030;-79
2022/08/12 08:54:37;;;;;;;8.28;7.67;;;;;;;25.27;67.22;100497.39;1734975;80;22010;-74
2022/08/12 08:57:44;;;;;;;8.70;7.95;;;;;;;25.21;67.75;100486.22;1699609;80;21133;31
2022/08/12 09:00:17;;;;;;;8.88;8.08;;;;;;;25.16;68.17;100492.50;1646350;84;21036;-74
2022/08/12 09:02:45;;;;;;;7.45;6.95;;;;;;;25.09;68.68;100488.46;1682566;80;21179;-75
2022/08/12 09:05:12;;;;;;;8.33;7.53;;;;;;;25.06;68.54;100493.95;1728980;81;21049;-75
2022/08/12 09:16:49;;;;;;;8.23;7.70;;;;;;;25.62;68.00;100508.60;1675398;82;21165;-70
2022/08/12 09:19:17;;;;;;;8.75;7.87;;;;;;;25.72;67.40;100510.43;1640030;83;21102;-72
2022/08/12 09:24:47;;;;;;;8.60;7.97;;;;;;;25.97;66.40;100518.16;1645260;82;21174;-73
2022/08/12 09:27:15;;;;;;;8.10;7.25;;;;;;;26.08;65.63;100525.16;1660671;85;21027;-77
2022/08/12 09:33:06;;;;;;;17.23;8.08;;;;;;;26.20;65.28;100526.13;1627942;86;21128;-71
2022/08/12 09:35:33;;;;;;;8.65;8.10;;;;;;;26.25;65.29;100519.83;1605311;87;21158;-76
2022/08/12 09:38:01;;;;;;;7.30;6.83;;;;;;;26.27;65.32;100516.25;1638506;83;21116;-76
2022/08/12 09:40:29;;;;;;;8.13;7.42;;;;;;;26.32;65.38;100531.23;1655395;84;21074;-74
2022/08/12 09:46:06;;;;;;;8.75;7.97;;;;;;;26.31;64.30;100558.27;1635640;84;21052;-71
2022/08/12 09:48:33;;;;;;;8.30;7.70;;;;;;;26.17;64.78;100556.22;1658795;85;21034;-73
2022/08/12 10:00:11;;;;;;;8.65;7.92;;;;;;;25.89;66.09;100545.52;1632340;84;21166;-76
2022/08/12 10:13:40;;;;;;;9.28;8.68;;;;;;;25.70;67.27;100550.05;1690427;82;21173;-73
2022/08/12 10:22:40;;;;;;;8.55;7.80;;;;;;;25.67;67.69;100558.23;1701994;81;21770;-76
2022/08/12 10:39:14;;;;;;;9.05;7.58;;;;;;;25.76;68.17;100558.45;1655276;81;23225;-74
2022/08/12 11:22:26;;;;;;;7.70;6.92;;;;;;;27.08;64.24;100536.91;1764500;76;22404;-74
2022/08/12 11:24:52;;;;;;;7.67;7.05;;;;;;;27.02;63.91;100523.05;1677396;84;21636;-74
2022/08/12 11:27:18;;;;;;;9.08;7.92;;;;;;;26.83;64.69;100526.56;1684882;84;20981;-76
2022/08/12 11:40:30;;;;;;;9.23;8.50;;;;;;;26.08;67.22;100524.36;1652109;82;21059;-70
2022/08/12 11:42:59;;;;;;;9.00;8.08;;;;;;;25.98;67.78;100535.64;1673363;84;21035;-73
2022/08/12 11:45:27;;;;;;;8.75;8.03;;;;;;;25.97;68.14;100534.55;1674012;83;20975;-72
2022/08/12 11:47:54;;;;;;;9.38;8.65;;;;;;;25.97;68.69;100527.72;1724581;82;21022;-71
2022/08/12 12:28:59;;;;;;;9.58;8.50;;;;;;;25.81;68.78;100557.06;1651705;87;21097;-71
2022/08/12 12:31:25;;;;;;;10.20;8.80;;;;;;;25.86;68.86;100555.63;1683434;82;21173;-72
2022/08/12 12:41:07;;;;;;;10.03;9.03;;;;;;;25.94;68.26;100539.23;1656810;81;21252;-73
2022/08/12 12:43:34;;;;;;;9.10;8.40;;;;;;;25.96;68.29;100531.58;1671850;84;21213;-72
2022/08/12 12:49:55;;;;;;;9.38;8.48;;;;;;;26.00;67.84;100546.28;1619190;81;21543;31
2022/08/12 12:52:21;;;;;;;;;;;;;;;26.08;67.95;100542.11;1680324;84;21018;-76
2022/08/12 13:06:09;;;;;;;9.68;8.98;;;;;;;26.29;68.26;100534.53;1645731;82;21105;31
2022/08/12 13:08:37;;;;;;;9.68;8.80;;;;;;;26.39;67.11;100563.10;1696940;83;21035;-76
2022/08/12 13:34:29;;;;;;;9.50;8.30;;;;;;;26.55;64.83;100522.21;1667056;82;21122;-73
2022/08/12 13:52:30;;;;;;;8.48;7.72;;;;;;;26.74;63.70;100533.79;1626309;81;21179;31
2022/08/12 13:55:25;;;;;;;8.33;7.53;;;;;;;26.75;63.72;100540.90;1641817;83;21172;31
2022/08/12 15:12:18;;;;;;;8.73;8.13;;;;;;;25.92;68.74;100488.17;1666466;81;21589;-71
2022/08/12 15:48:46;;;;;;;11.10;10.10;;;;;;;25.67;70.31;100446.31;1644441;82;21233;-76
2022/08/12 15:51:30;;;;;;;11.38;10.23;;;;;;;25.68;70.59;100449.88;1657910;83;21236;31
2022/08/12 16:30:03;;;;;;;10.80;9.90;;;;;;;25.62;72.07;100451.84;1651962;80;21546;31
2022/08/12 16:48:41;;;;;;;16.00;11.10;;;;;;;25.66;72.20;100410.59;1653499;81;21265;31
2022/08/12 17:26:35;;;;;;;11.30;10.28;;;;;;;25.35;73.00;100427.20;1662568;82;21208;31
2022/08/12 17:29:08;;;;;;;11.97;10.82;;;;;;;25.32;72.82;100440.07;1686931;83;21027;31
2022/08/12 18:03:24;;;;;;;12.13;10.97;;;;;;;25.43;71.11;100423.88;1684945;81;21240;31
2022/08/12 18:32:23;;;;;;;11.60;10.78;;;;;;;24.71;73.29;100332.77;1661447;81;21622;-73
2022/08/12 18:34:58;;;;;;;12.35;11.40;;;;;;;25.15;73.64;100423.27;1708392;81;21004;-73
2022/08/12 18:37:29;;;;;;;11.95;10.98;;;;;;;25.12;74.24;100427.36;1700384;82;21063;-74
2022/08/12 18:42:46;;;;;;;11.50;10.60;;;;;;;25.02;74.81;100428.80;1683576;83;21098;-73
2022/08/12 18:45:16;;;;;;;10.70;9.90;;;;;;;24.96;75.04;100419.84;1679868;84;20992;-74
2022/08/12 18:47:44;;;;;;;13.05;11.90;;;;;;;24.93;75.07;100420.39;1670722;85;21062;-75
2022/08/12 18:50:12;;;;;;;12.85;11.60;;;;;;;24.94;74.93;100413.86;1647798;85;21023;-74
2022/08/12 18:52:43;;;;;;;12.60;11.43;;;;;;;24.96;74.90;100418.47;1672866;84;21185;-74
2022/08/12 18:55:10;;;;;;;12.80;11.83;;;;;;;24.98;74.86;100424.45;1644358;85;21041;-74
2022/08/12 18:57:41;;;;;;;12.60;11.53;;;;;;;24.97;75.09;100427.46;1616684;85;21113;-74
2022/08/12 19:00:18;;;;;;;16.17;10.98;;;;;;;24.93;75.21;100424.48;1611821;86;20994;-76
2022/08/12 19:02:40;;;;;;;12.58;11.68;;;;;;;24.87;75.56;100426.98;1666298;81;21776;-75
2022/08/12 19:05:13;;;;;;;11.95;10.98;;;;;;;24.84;75.58;100423.45;1639575;86;21563;-74
2022/08/12 19:07:46;;;;;;;12.00;10.88;;;;;;;24.83;75.59;100429.45;1654944;82;21126;-73
2022/08/12 19:10:16;;;;;;;11.97;11.18;;;;;;;24.83;75.56;100425.92;1649593;85;21004;-75
2022/08/12 19:15:28;;;;;;;12.15;11.15;;;;;;;24.81;76.24;100428.11;1668636;85;21004;-72
2022/08/12 19:17:54;;;;;;;13.25;12.18;;;;;;;24.78;76.46;100430.03;1663426;84;21637;-72
2022/08/12 19:20:20;;;;;;;13.22;12.03;;;;;;;24.73;76.79;100432.22;1675672;84;21517;-73
2022/08/12 19:22:47;;;;;;;12.33;11.20;;;;;;;24.70;76.92;100423.26;1672343;84;20957;-72
2022/08/12 19:25:21;;;;;;;13.15;12.07;;;;;;;24.68;77.14;100420.00;1691001;82;21047;-73
2022/08/12 19:27:54;;;;;;;13.30;12.10;;;;;;;24.65;77.26;100428.17;1701821;83;21070;-75
2022/08/12 19:33:55;;;;;;;13.43;12.15;;;;;;;24.62;77.68;100427.39;1694026;81;21076;-73
2022/08/12 19:36:20;;;;;;;12.80;11.80;;;;;;;24.59;77.94;100418.40;1674696;84;20983;-74
2022/08/12 19:50:03;;;;;;;14.13;12.78;;;;;;;24.66;77.35;100401.20;1684253;81;21178;-73
2022/08/12 19:52:34;;;;;;;13.55;12.45;;;;;;;24.68;77.17;100394.92;1732087;82;20948;-73
2022/08/12 19:55:03;;;;;;;14.25;13.15;;;;;;;24.73;77.07;100385.08;1694772;82;21119;-73
2022/08/12 19:57:30;;;;;;;14.43;13.20;;;;;;;24.75;76.93;100374.18;1678275;85;21070;-72
2022/08/12 19:59:59;;;;;;;12.30;11.30;;;;;;;24.78;77.46;100367.34;1639593;81;21139;-71
2022/08/12 20:02:31;;;;;;;14.43;13.38;;;;;;;24.75;77.85;100363.80;1639391;87;20984;-73
2022/08/12 20:05:03;;;;;;;12.88;12.07;;;;;;;24.67;78.38;100352.95;1629757;84;21160;-72
2022/08/12 20:07:32;;;;;;;12.55;11.55;;;;;;;24.62;78.50;100350.25;1655067;85;20975;-73
2022/08/12 20:21:00;;;;;;;14.90;11.03;;;;;;;24.60;79.24;100354.64;1635639;83;21078;-72
2022/08/12 20:23:30;;;;;;;12.95;11.95;;;;;;;24.61;79.86;100354.89;1704918;84;20981;-75
2022/08/12 20:25:58;;;;;;;11.45;10.58;;;;;;;24.59;80.27;100360.37;1718203;81;21064;-74
2022/08/12 20:28:26;;;;;;;13.18;10.75;;;;;;;24.57;80.83;100359.28;1713478;83;21011;-73
2022/08/12 20:30:53;;;;;;;11.33;10.43;;;;;;;24.54;81.68;100361.20;1752089;82;20956;-75
2022/08/12 20:33:36;;;;;;;12.05;11.08;;;;;;;24.51;81.79;100372.64;1668464;83;21291;31
2022/08/12 20:36:03;;;;;;;11.18;10.48;;;;;;;24.47;82.72;100371.58;1576708;90;21135;-72
2022/08/12 20:38:29;;;;;;;10.35;9.55;;;;;;;24.43;83.01;100384.94;1646199;84;21225;-73
2022/08/12 20:40:55;;;;;;;11.25;10.48;;;;;;;24.40;83.28;100382.77;1672053;84;21042;-73
2022/08/12 20:43:23;;;;;;;12.10;11.10;;;;;;;24.38;83.36;100377.34;1676629;84;21033;-72
2022/08/12 20:45:49;;;;;;;11.10;10.03;;;;;;;24.37;83.42;100372.42;1684400;82;21442;-73
2022/08/12 20:48:16;;;;;;;11.73;10.72;;;;;;;24.37;83.37;100378.42;1683213;84;20988;-71
2022/08/12 20:50:42;;;;;;;10.60;9.78;;;;;;;24.38;83.41;100378.70;1683004;84;21556;-76
2022/08/12 20:53:08;;;;;;;10.43;9.43;;;;;;;24.41;83.21;100375.41;1656026;84;21132;-75
2022/08/12 20:55:37;;;;;;;10.45;9.58;;;;;;;24.44;82.87;100414.36;1650446;85;21052;-76
2022/08/12 20:58:08;;;;;;;9.88;9.18;;;;;;;24.50;82.41;100398.25;1691002;83;21083;-72
2022/08/12 21:00:35;;;;;;;11.48;9.90;;;;;;;24.61;81.95;100429.83;1667709;83;21026;-72
2022/08/12 21:08:34;;;;;;;11.95;10.95;;;;;;;24.82;80.00;100420.99;1666933;83;21160;-71
2022/08/12 21:11:01;;;;;;;10.75;9.90;;;;;;;24.83;78.95;100419.11;1673584;84;21474;-71
2022/08/12 21:13:28;;;;;;;10.43;9.38;;;;;;;24.81;78.44;100428.11;1673133;83;21266;-69
2022/08/12 21:15:54;;;;;;;10.70;9.63;;;;;;;24.80;77.62;100422.38;1693573;83;20989;-69
2022/08/12 21:18:20;;;;;;;9.40;8.50;;;;;;;24.77;77.08;100414.76;1687150;83;21002;-72
2022/08/12 21:20:51;;;;;;;9.23;8.38;;;;;;;24.70;75.13;100415.08;1685581;83;21045;-68
2022/08/12 21:23:19;;;;;;;9.18;8.48;;;;;;;24.64;73.77;100427.11;1663693;83;20994;-70
2022/08/12 21:25:47;;;;;;;8.90;8.20;;;;;;;24.60;73.49;100430.11;1596596;83;21137;-68
2022/08/12 21:28:13;;;;;;;8.33;7.62;;;;;;;24.54;72.89;100425.23;1590225;88;21028;-69
2022/08/12 21:30:42;;;;;;;8.28;7.50;;;;;;;24.47;70.24;100402.91;1603375;88;21010;-69
2022/08/12 21:33:09;;;;;;;8.60;6.60;;;;;;;24.37;68.83;100419.28;1611222;84;21104;-72
2022/08/12 21:35:35;;;;;;;6.70;6.20;;;;;;;24.26;68.40;100438.41;1618522;87;21165;-71
2022/08/12 21:38:04;;;;;;;7.03;6.42;;;;;;;24.20;68.05;100420.42;1616133;87;21014;-71