Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:01:55;;;;;;;2.90;2.27;;;;;;;;;;5094866;28;20479;-78
2021/01/23 00:04:21;;;;;;;2.93;2.63;;;;;;;;;;5089481;28;20486;-79
2021/01/23 00:06:48;;;;;;;2.03;1.83;;;;;;;;;;5096285;28;20966;-79
2021/01/23 00:09:15;;;;;;;2.17;1.60;;;;;;;;;;5099026;28;20449;-78
2021/01/23 00:11:42;;;;;;;1.80;1.53;;;;;;;;;;5098228;28;20846;-79
2021/01/23 00:14:08;;;;;;;1.50;1.20;;;;;;;;;;5098492;28;20456;-79
2021/01/23 00:16:36;;;;;;;1.87;1.40;;;;;;;;;;5096970;28;20476;-78
2021/01/23 00:19:02;;;;;;;1.50;1.00;;;;;;;;;;5095502;28;20457;-78
2021/01/23 00:21:29;;;;;;;1.60;1.20;;;;;;;;;;5085600;28;20492;-80
2021/01/23 00:23:55;;;;;;;1.40;1.00;;;;;;;;;;5099671;28;20452;-79
2021/01/23 00:26:23;;;;;;;1.60;1.50;;;;;;;;;;5104449;28;20443;-79
2021/01/23 00:28:49;;;;;;;1.10;0.80;;;;;;;;;;5100008;28;20460;-79
2021/01/23 00:31:16;;;;;;;0.90;0.60;;;;;;;;;;5096096;28;20488;-79
2021/01/23 00:33:43;;;;;;;2.43;0.70;;;;;;;;;;5096356;28;20460;-78
2021/01/23 00:36:09;;;;;;;1.20;0.70;;;;;;;;;;5097229;28;20479;-79
2021/01/23 00:38:36;;;;;;;1.00;0.60;;;;;;;;;;5097456;28;20444;-79
2021/01/23 00:41:02;;;;;;;0.90;0.60;;;;;;;;;;5089920;28;20473;-79
2021/01/23 00:43:30;;;;;;;0.90;0.60;;;;;;;;;;5100948;28;20447;-79
2021/01/23 00:45:56;;;;;;;0.90;0.60;;;;;;;;;;5100137;28;20887;-79
2021/01/23 00:48:23;;;;;;;1.00;0.60;;;;;;;;;;5096086;28;20440;-79
2021/01/23 00:50:49;;;;;;;0.90;0.53;;;;;;;;;;5093494;28;21494;-79
2021/01/23 00:53:16;;;;;;;1.00;0.60;;;;;;;;;;5101277;28;21004;-79
2021/01/23 00:55:42;;;;;;;0.97;0.57;;;;;;;;;;5096641;28;20532;-79
2021/01/23 00:58:09;;;;;;;0.90;0.60;;;;;;;;;;5096342;28;20503;-79
2021/01/23 01:03:08;;;;;;;0.90;0.52;;;;;;;;;;5111475;27;20499;-73
2021/01/23 01:05:34;;;;;;;0.90;0.50;;;;;;;;;;5103750;28;20193;-74
2021/01/23 01:08:01;;;;;;;1.00;0.60;;;;;;;;;;5093260;28;20962;-74
2021/01/23 01:10:28;;;;;;;0.90;0.50;;;;;;;;;;5100391;28;20459;-74
2021/01/23 01:12:54;;;;;;;0.90;0.50;;;;;;;;;;5103829;28;20482;-74
2021/01/23 01:15:21;;;;;;;0.90;0.50;;;;;;;;;;5095248;28;20462;-74
2021/01/23 01:17:48;;;;;;;1.00;0.70;;;;;;;;;;5099257;28;20444;-74
2021/01/23 01:20:15;;;;;;;1.13;0.70;;;;;;;;;;5102631;27;20200;-74
2021/01/23 01:22:42;;;;;;;2.80;0.60;;;;;;;;;;5093310;28;20221;-74
2021/01/23 01:25:09;;;;;;;0.90;0.50;;;;;;;;;;5105489;28;20455;-74
2021/01/23 01:27:36;;;;;;;0.90;0.50;;;;;;;;;;5100952;28;20580;-75
2021/01/23 01:30:03;;;;;;;0.90;0.50;;;;;;;;;;5112318;28;20458;-74
2021/01/23 01:32:29;;;;;;;0.90;0.60;;;;;;;;;;5097393;28;20987;-74
2021/01/23 01:34:56;;;;;;;1.60;0.70;;;;;;;;;;5102202;28;20252;-74
2021/01/23 01:37:23;;;;;;;0.90;0.50;;;;;;;;;;5092005;28;20478;-75
2021/01/23 01:39:50;;;;;;;0.90;0.50;;;;;;;;;;5093787;28;20463;-74
2021/01/23 01:42:16;;;;;;;0.90;0.50;;;;;;;;;;5101853;28;20494;-74
2021/01/23 01:44:43;;;;;;;0.97;0.60;;;;;;;;;;5100949;28;20452;-74
2021/01/23 01:47:10;;;;;;;0.90;0.50;;;;;;;;;;5095421;28;20467;-74
2021/01/23 01:49:37;;;;;;;0.90;0.60;;;;;;;;;;5092157;28;20826;-74
2021/01/23 01:52:03;;;;;;;0.90;0.60;;;;;;;;;;5099301;28;20509;-74
2021/01/23 01:54:31;;;;;;;0.90;0.60;;;;;;;;;;5101222;28;20205;-74
2021/01/23 01:56:58;;;;;;;1.00;0.60;;;;;;;;;;5098223;28;20457;-74
2021/01/23 01:59:24;;;;;;;1.73;0.60;;;;;;;;;;5104290;28;20434;-74
2021/01/23 02:01:56;;;;;;;0.90;0.60;;;;;;;;;;5092364;28;20490;-74
2021/01/23 02:04:28;;;;;;;0.90;0.50;;;;;;;;;;5099112;28;20194;-74
2021/01/23 02:06:58;;;;;;;0.90;0.50;;;;;;;;;;5099256;28;21028;-74
2021/01/23 02:09:29;;;;;;;0.90;0.60;;;;;;;;;;5096055;28;20193;-74
2021/01/23 02:11:59;;;;;;;1.63;0.60;;;;;;;;;;5103273;28;20248;-75
2021/01/23 02:14:30;;;;;;;1.00;0.60;;;;;;;;;;5079059;28;20456;-74
2021/01/23 02:17:00;;;;;;;0.95;0.60;;;;;;;;;;5084076;28;20198;-74
2021/01/23 02:19:33;;;;;;;0.90;0.60;;;;;;;;;;5088377;28;20760;-75
2021/01/23 02:22:09;;;;;;;1.00;0.50;;;;;;;;;;5082229;28;20570;-74
2021/01/23 02:24:35;;;;;;;0.90;0.63;;;;;;;;;;5085844;28;20460;-74
2021/01/23 02:27:16;;;;;;;1.40;0.60;;;;;;;;;;5086817;28;20943;-74
2021/01/23 02:29:47;;;;;;;1.37;0.60;;;;;;;;;;5083867;28;20445;-75
2021/01/23 02:32:16;;;;;;;0.90;0.50;;;;;;;;;;5097364;27;20498;-74
2021/01/23 02:34:44;;;;;;;0.90;0.50;;;;;;;;;;5080577;28;20464;-75
2021/01/23 02:37:11;;;;;;;0.90;0.60;;;;;;;;;;5079819;28;20971;-74
2021/01/23 02:39:38;;;;;;;0.90;0.50;;;;;;;;;;5077654;28;20453;-74
2021/01/23 02:42:05;;;;;;;0.93;0.57;;;;;;;;;;5081392;28;20485;-73
2021/01/23 02:44:31;;;;;;;0.97;0.57;;;;;;;;;;5072464;28;20476;-74
2021/01/23 02:46:58;;;;;;;1.10;0.60;;;;;;;;;;5074884;28;20444;-74
2021/01/23 02:49:26;;;;;;;0.90;0.50;;;;;;;;;;5081186;28;20506;-74
2021/01/23 02:51:55;;;;;;;1.10;0.60;;;;;;;;;;5083535;28;20484;-73
2021/01/23 02:54:27;;;;;;;1.00;0.60;;;;;;;;;;5093082;28;20213;-74
2021/01/23 02:56:55;;;;;;;1.20;0.60;;;;;;;;;;5080414;28;20968;-73
2021/01/23 02:59:23;;;;;;;1.27;0.80;;;;;;;;;;5077598;28;20447;-73
2021/01/23 03:01:50;;;;;;;0.90;0.53;;;;;;;;;;5080335;28;20484;-73
2021/01/23 03:04:17;;;;;;;1.00;0.60;;;;;;;;;;5084638;28;20460;-74
2021/01/23 03:06:45;;;;;;;1.10;0.93;;;;;;;;;;5084883;28;20461;-74
2021/01/23 03:09:18;;;;;;;0.90;0.50;;;;;;;;;;5086933;28;20519;-74
2021/01/23 03:11:45;;;;;;;0.90;0.50;;;;;;;;;;5085197;28;20484;-74
2021/01/23 03:14:11;;;;;;;1.20;0.63;;;;;;;;;;5079435;28;20453;-74
2021/01/23 03:16:38;;;;;;;1.00;0.60;;;;;;;;;;5071823;28;20822;-74
2021/01/23 03:19:05;;;;;;;0.90;0.50;;;;;;;;;;5077094;28;20452;-74
2021/01/23 03:21:33;;;;;;;1.03;0.60;;;;;;;;;;5081949;28;20480;-74
2021/01/23 03:24:00;;;;;;;2.20;0.80;;;;;;;;;;5093510;28;21272;-74
2021/01/23 03:26:27;;;;;;;1.25;0.70;;;;;;;;;;5077078;28;20452;-74
2021/01/23 03:28:53;;;;;;;1.57;0.80;;;;;;;;;;5085506;28;20201;-74
2021/01/23 03:31:20;;;;;;;2.43;1.23;;;;;;;;;;5080740;28;20479;-74
2021/01/23 03:33:47;;;;;;;4.55;2.13;;;;;;;;;;5081487;28;20451;-74
2021/01/23 03:36:13;;;;;;;1.60;0.90;;;;;;;;;;5069406;28;20591;-74
2021/01/23 03:38:40;;;;;;;1.20;0.93;;;;;;;;;;5075805;28;20452;-74
2021/01/23 03:41:07;;;;;;;1.30;0.80;;;;;;;;;;5073898;28;20244;-74
2021/01/23 03:43:34;;;;;;;1.40;1.00;;;;;;;;;;5084529;28;20456;-74
2021/01/23 03:46:00;;;;;;;1.30;0.90;;;;;;;;;;5081317;28;20823;-74
2021/01/23 03:48:27;;;;;;;1.30;1.10;;;;;;;;;;5077553;28;20459;-74
2021/01/23 03:50:54;;;;;;;1.50;1.17;;;;;;;;;;5080902;28;20991;-74
2021/01/23 03:53:20;;;;;;;1.40;1.00;;;;;;;;;;5080719;28;20441;-75
2021/01/23 03:55:47;;;;;;;1.40;1.10;;;;;;;;;;5078268;28;20202;-74
2021/01/23 03:58:17;;;;;;;1.52;1.25;;;;;;;;;;5086645;28;20452;-75
2021/01/23 04:00:44;;;;;;;1.63;1.30;;;;;;;;;;5074740;28;20344;-74
2021/01/23 04:03:11;;;;;;;1.83;1.30;;;;;;;;;;5083833;28;20485;-75
2021/01/23 04:05:37;;;;;;;1.77;1.57;;;;;;;;;;5080776;28;20510;-75
2021/01/23 04:08:04;;;;;;;1.47;1.27;;;;;;;;;;5077514;28;20444;-75
2021/01/23 04:10:31;;;;;;;2.97;1.83;;;;;;;;;;5084008;28;21225;-74
2021/01/23 04:12:57;;;;;;;2.80;1.50;;;;;;;;;;5078956;28;20979;-75
2021/01/23 04:15:25;;;;;;;1.83;1.60;;;;;;;;;;5085834;28;20460;-75
2021/01/23 04:17:52;;;;;;;1.97;1.60;;;;;;;;;;5077407;28;20444;-74
2021/01/23 04:20:19;;;;;;;1.43;1.20;;;;;;;;;;5073616;28;20499;-74
2021/01/23 04:22:45;;;;;;;1.70;1.40;;;;;;;;;;5086712;28;20488;-74
2021/01/23 04:25:12;;;;;;;2.77;2.03;;;;;;;;;;5086541;28;21014;-75
2021/01/23 04:27:39;;;;;;;2.03;1.43;;;;;;;;;;5085447;28;20452;-75
2021/01/23 04:30:07;;;;;;;1.77;1.50;;;;;;;;;;5075556;28;20455;-75
2021/01/23 04:32:35;;;;;;;1.93;1.73;;;;;;;;;;5083873;28;20478;-74
2021/01/23 04:35:02;;;;;;;2.70;1.88;;;;;;;;;;5079324;28;20475;-75
2021/01/23 04:37:28;;;;;;;2.17;1.77;;;;;;;;;;5074511;28;20199;-74
2021/01/23 04:39:55;;;;;;;2.15;1.80;;;;;;;;;;5079266;28;20233;-74
2021/01/23 04:42:22;;;;;;;1.70;1.50;;;;;;;;;;5081200;28;20241;-74
2021/01/23 04:44:48;;;;;;;2.40;1.80;;;;;;;;;;5082285;28;20479;-74
2021/01/23 04:47:15;;;;;;;1.73;1.60;;;;;;;;;;5080350;28;20448;-73
2021/01/23 04:49:43;;;;;;;2.67;2.13;;;;;;;;;;5084370;28;20474;-73
2021/01/23 04:52:09;;;;;;;2.60;1.93;;;;;;;;;;5082821;28;20479;-74
2021/01/23 04:54:36;;;;;;;6.27;3.30;;;;;;;;;;5091380;28;20447;-74
2021/01/23 04:57:03;;;;;;;3.30;2.70;;;;;;;;;;5091093;28;20446;-74
2021/01/23 04:59:30;;;;;;;5.00;3.57;;;;;;;;;;5092973;28;20459;-74
2021/01/23 05:02:19;;;;;;;5.40;4.33;;;;;;;;;;5091921;28;20549;-74
2021/01/23 05:04:47;;;;;;;6.97;4.77;;;;;;;;;;5075113;28;20453;-74
2021/01/23 05:07:24;;;;;;;5.78;4.70;;;;;;;;;;5079417;28;20445;-74
2021/01/23 05:09:51;;;;;;;6.50;4.70;;;;;;;;;;5080610;28;20198;-74
2021/01/23 05:12:24;;;;;;;4.72;3.65;;;;;;;;;;5076133;28;20483;-74
2021/01/23 05:14:53;;;;;;;5.53;3.70;;;;;;;;;;5077407;28;20201;-75
2021/01/23 05:17:20;;;;;;;3.53;3.23;;;;;;;;;;5076752;28;20480;-74
2021/01/23 05:19:47;;;;;;;5.40;3.20;;;;;;;;;;5082909;28;22161;-75
2021/01/23 05:22:14;;;;;;;5.23;3.17;;;;;;;;;;5073388;28;20484;-74
2021/01/23 05:24:48;;;;;;;4.47;3.40;;;;;;;;;;5085821;28;20502;-74
2021/01/23 05:27:15;;;;;;;3.53;2.37;;;;;;;;;;5081947;28;20448;-74
2021/01/23 05:29:53;;;;;;;3.10;2.07;;;;;;;;;;5086902;28;20451;-74
2021/01/23 05:32:20;;;;;;;3.20;2.47;;;;;;;;;;5085262;28;20467;-73
2021/01/23 05:34:48;;;;;;;4.23;2.83;;;;;;;;;;5081323;28;20468;-74
2021/01/23 05:37:29;;;;;;;4.07;2.53;;;;;;;;;;5078980;28;20457;-74
2021/01/23 05:39:56;;;;;;;2.43;1.93;;;;;;;;;;5077395;28;20460;-73
2021/01/23 05:42:22;;;;;;;3.28;1.90;;;;;;;;;;5082056;28;21068;-73
2021/01/23 05:45:04;;;;;;;2.63;2.43;;;;;;;;;;5077236;28;20202;-74
2021/01/23 05:47:30;;;;;;;3.50;2.58;;;;;;;;;;5077918;28;20441;-74
2021/01/23 05:49:58;;;;;;;2.63;2.37;;;;;;;;;;5090488;28;20203;-74
2021/01/23 05:52:24;;;;;;;2.70;2.00;;;;;;;;;;5083679;28;20460;-74
2021/01/23 05:54:51;;;;;;;8.30;3.03;;;;;;;;;;5091321;28;20451;-75
2021/01/23 05:57:18;;;;;;;2.90;2.23;;;;;;;;;;5079892;28;20819;-74
2021/01/23 05:59:44;;;;;;;3.57;2.23;;;;;;;;;;5077099;28;20441;-74
2021/01/23 06:02:12;;;;;;;3.13;2.67;;;;;;;;;;5082003;28;20486;-73
2021/01/23 06:04:40;;;;;;;3.03;2.50;;;;;;;;;;5079541;28;20474;-76
2021/01/23 06:07:08;;;;;;;3.13;2.60;;;;;;;;;;5080882;28;20801;-76
2021/01/23 06:09:35;;;;;;;2.80;2.27;;;;;;;;;;5084702;28;20494;-76
2021/01/23 06:12:02;;;;;;;5.30;2.90;;;;;;;;;;5076459;28;20546;-75
2021/01/23 06:14:35;;;;;;;3.70;3.27;;;;;;;;;;5081195;28;20502;-75
2021/01/23 06:17:02;;;;;;;3.00;2.17;;;;;;;;;;5081266;28;20959;-75
2021/01/23 06:19:38;;;;;;;3.10;2.33;;;;;;;;;;5088220;28;20889;-76
2021/01/23 06:22:05;;;;;;;2.40;2.20;;;;;;;;;;5082962;28;20828;-75
2021/01/23 06:24:50;;;;;;;4.87;2.97;;;;;;;;;;5084409;28;20459;-75
2021/01/23 06:27:18;;;;;;;5.70;2.60;;;;;;;;;;5086944;28;20444;-75
2021/01/23 06:29:45;;;;;;;3.13;2.47;;;;;;;;;;5078120;28;20486;-76
2021/01/23 06:32:27;;;;;;;2.20;2.00;;;;;;;;;;5078221;28;20487;-76
2021/01/23 06:34:54;;;;;;;2.70;2.00;;;;;;;;;;5074992;28;20459;-75
2021/01/23 06:37:22;;;;;;;3.63;2.90;;;;;;;;;;5084674;28;20450;-75
2021/01/23 06:40:19;;;;;;;3.40;2.00;;;;;;;;;;5076743;28;20452;-75
2021/01/23 06:42:47;;;;;;;3.30;2.53;;;;;;;;;;5071065;28;20484;-75
2021/01/23 06:45:18;;;;;;;3.90;2.50;;;;;;;;;;5083698;28;20467;-75
2021/01/23 06:47:46;;;;;;;4.00;3.23;;;;;;;;;;5075273;28;20448;-75
2021/01/23 06:50:12;;;;;;;4.00;3.33;;;;;;;;;;5075493;28;20449;-76
2021/01/23 06:52:46;;;;;;;4.67;3.57;;;;;;;;;;5080025;28;20459;-75
2021/01/23 06:55:13;;;;;;;3.33;2.70;;;;;;;;;;5083634;28;20428;-76
2021/01/23 06:57:47;;;;;;;3.50;2.77;;;;;;;;;;5078680;28;20456;-75
2021/01/23 07:00:14;;;;;;;2.83;1.90;;;;;;;;;;5074715;28;20460;-75
2021/01/23 07:02:41;;;;;;;3.03;2.50;;;;;;;;;;5078084;28;20219;-75
2021/01/23 07:05:08;;;;;;;3.73;2.23;;;;;;;;;;5078831;28;20481;-74
2021/01/23 07:07:40;;;;;;;2.67;2.23;;;;;;;;;;5081652;28;20527;-75
2021/01/23 07:10:16;;;;;;;3.63;2.30;;;;;;;;;;5086168;28;20968;-74
2021/01/23 07:12:43;;;;;;;4.17;3.53;;;;;;;;;;5083911;28;20490;-75
2021/01/23 07:15:11;;;;;;;2.92;2.65;;;;;;;;;;5080045;28;20465;-76
2021/01/23 07:17:39;;;;;;;3.67;2.40;;;;;;;;;;5082510;28;20206;-75
2021/01/23 07:20:07;;;;;;;3.57;2.43;;;;;;;;;;5080346;28;20519;-74
2021/01/23 07:22:33;;;;;;;3.30;2.70;;;;;;;;;;5085827;28;20479;-74
2021/01/23 07:25:01;;;;;;;3.67;2.57;;;;;;;;;;5089968;28;20470;-74
2021/01/23 07:27:28;;;;;;;2.90;2.60;;;;;;;;;;5085450;28;20457;-72
2021/01/23 07:29:55;;;;;;;3.07;2.63;;;;;;;;;;5091270;28;20448;-69
2021/01/23 07:32:22;;;;;;;3.80;2.70;;;;;;;;;;5094448;28;20547;-68
2021/01/23 07:34:53;;;;;;;4.33;2.60;;;;;;;;;;5088184;28;20441;-69
2021/01/23 07:37:34;;;;;;;3.40;2.90;;;;;;;;;;5094337;28;20446;-69
2021/01/23 07:40:01;;;;;;;3.63;2.80;;;;;;;;;;5080883;28;20821;-69
2021/01/23 07:42:27;;;;;;;3.70;2.70;;;;;;;;;;5082052;28;20487;-69
2021/01/23 07:44:54;;;;;;;4.47;2.93;;;;;;;;;;5077474;28;20476;-69
2021/01/23 07:47:24;;;;;;;4.30;2.78;;;;;;;;;;5081646;28;20482;-69
2021/01/23 07:49:53;;;;;;;3.13;2.80;;;;;;;;;;5077486;28;20606;-69
2021/01/23 07:52:27;;;;;;;4.40;3.43;;;;;;;;;;5081369;28;20478;-69
2021/01/23 07:54:54;;;;;;;3.70;3.00;;;;;;;;;;5076935;28;20463;-68
2021/01/23 07:57:20;;;;;;;4.37;3.83;;;;;;;;;;5071061;28;20456;-70
2021/01/23 07:59:47;;;;;;;4.87;3.40;;;;;;;;;;5076077;28;20464;-69
2021/01/23 08:02:16;;;;;;;5.40;4.00;;;;;;;;;;5078952;28;20569;-69
2021/01/23 08:04:47;;;;;;;5.60;3.70;;;;;;;;;;5079122;28;20948;-68
2021/01/23 08:07:27;;;;;;;5.57;4.07;;;;;;;;;;5078415;28;20529;-69
2021/01/23 08:10:13;;;;;;;7.00;4.67;;;;;;;;;;5081866;28;20483;-69
2021/01/23 08:12:40;;;;;;;8.02;4.90;;;;;;;;;;5074350;28;20698;-69
2021/01/23 08:15:08;;;;;;;6.83;5.20;;;;;;;;;;5086910;28;20205;-69
2021/01/23 08:17:38;;;;;;;7.28;5.38;;;;;;;;;;5082158;28;20448;-68
2021/01/23 08:20:07;;;;;;;6.43;4.60;;;;;;;;;;5069802;28;20202;-69
2021/01/23 08:22:33;;;;;;;7.87;5.40;;;;;;;;;;5076636;28;20476;-68
2021/01/23 08:25:00;;;;;;;8.03;6.07;;;;;;;;;;5075733;28;20440;-68
2021/01/23 08:27:28;;;;;;;6.77;4.90;;;;;;;;;;5077694;28;20443;-69
2021/01/23 08:29:54;;;;;;;7.73;5.77;;;;;;;;;;5080015;28;20444;-68
2021/01/23 08:32:21;;;;;;;6.63;5.00;;;;;;;;;;5077249;28;20463;-69
2021/01/23 08:34:47;;;;;;;9.80;5.67;;;;;;;;;;5074303;28;20479;-68
2021/01/23 08:37:15;;;;;;;8.50;5.17;;;;;;;;;;5077068;28;20455;-66
2021/01/23 08:39:42;;;;;;;8.50;5.60;;;;;;;;;;5083617;28;20489;-67
2021/01/23 08:42:09;;;;;;;6.83;5.43;;;;;;;;;;5078849;28;20488;-66
2021/01/23 08:44:36;;;;;;;6.73;5.10;;;;;;;;;;5075808;28;20509;-67
2021/01/23 08:47:03;;;;;;;9.93;6.90;;;;;;;;;;5071349;28;20440;-67
2021/01/23 08:49:30;;;;;;;8.27;5.87;;;;;;;;;;5077927;28;20452;-67
2021/01/23 08:51:56;;;;;;;7.40;5.50;;;;;;;;;;5078930;28;20941;-66
2021/01/23 08:54:24;;;;;;;8.57;5.73;;;;;;;;;;5070973;28;20457;-66
2021/01/23 08:56:50;;;;;;;8.87;6.37;;;;;;;;;;5077230;28;20505;-66
2021/01/23 08:59:17;;;;;;;6.70;5.50;;;;;;;;;;5081149;28;20556;-66
2021/01/23 09:01:44;;;;;;;7.37;5.60;;;;;;;;;;5080003;28;20502;-66
2021/01/23 09:04:10;;;;;;;6.27;4.97;;;;;;;;;;5081115;28;20436;-66
2021/01/23 09:06:37;;;;;;;7.10;5.10;;;;;;;;;;5085731;28;20452;-65
2021/01/23 09:09:04;;;;;;;7.40;5.03;;;;;;;;;;5077741;28;20442;-66
2021/01/23 09:11:32;;;;;;;8.27;5.83;;;;;;;;;;5080685;28;20475;-66
2021/01/23 09:13:58;;;;;;;8.10;6.50;;;;;;;;;;5073458;28;20461;-66
2021/01/23 09:16:25;;;;;;;6.43;4.77;;;;;;;;;;5070961;28;20457;-66
2021/01/23 09:18:52;;;;;;;7.13;5.20;;;;;;;;;;5070954;28;20521;-66
2021/01/23 09:21:18;;;;;;;7.13;5.30;;;;;;;;;;5073698;28;20492;-67
2021/01/23 09:23:45;;;;;;;7.67;5.60;;;;;;;;;;5071484;28;20574;-66
2021/01/23 09:26:12;;;;;;;7.37;5.57;;;;;;;;;;5069575;28;20873;-66
2021/01/23 09:28:39;;;;;;;9.00;6.00;;;;;;;;;;5073685;28;20474;-66
2021/01/23 09:31:06;;;;;;;6.83;5.57;;;;;;;;;;5066513;28;20498;-66
2021/01/23 09:33:33;;;;;;;10.07;5.57;;;;;;;;;;5070814;28;20456;-66
2021/01/23 09:35:59;;;;;;;9.73;6.23;;;;;;;;;;5075117;28;20500;-66
2021/01/23 09:38:26;;;;;;;7.40;5.43;;;;;;;;;;5072902;28;20974;-67
2021/01/23 09:40:52;;;;;;;7.63;5.05;;;;;;;;;;5070339;28;21458;-66
2021/01/23 09:43:19;;;;;;;6.77;5.30;;;;;;;;;;5075571;28;20251;-67
2021/01/23 09:45:47;;;;;;;9.30;6.13;;;;;;;;;;5072395;28;20464;-67
2021/01/23 09:48:15;;;;;;;8.27;6.23;;;;;;;;;;5069887;28;20482;-66
2021/01/23 09:50:41;;;;;;;7.10;5.50;;;;;;;;;;5066958;28;20485;-66
2021/01/23 09:53:08;;;;;;;6.40;5.73;;;;;;;;;;5072042;28;20917;-67
2021/01/23 09:55:35;;;;;;;7.30;5.93;;;;;;;;;;5072809;28;20496;-66
2021/01/23 09:58:01;;;;;;;10.05;6.68;;;;;;;;;;5071225;28;20978;-66
2021/01/23 10:00:28;;;;;;;7.68;5.53;;;;;;;;;;5073717;28;20203;-66
2021/01/23 10:02:56;;;;;;;8.43;6.63;;;;;;;;;;5070846;28;20776;-66
2021/01/23 10:05:22;;;;;;;8.67;7.10;;;;;;;;;;5069873;28;21006;-67
2021/01/23 10:07:50;;;;;;;9.77;5.67;;;;;;;;;;5068265;28;20604;-67
2021/01/23 10:10:17;;;;;;;8.63;5.95;;;;;;;;;;5070502;28;20987;-67
2021/01/23 10:12:43;;;;;;;8.23;6.20;;;;;;;;;;5066199;28;20734;-66
2021/01/23 10:15:10;;;;;;;9.63;6.17;;;;;;;;;;5069562;28;20460;-66
2021/01/23 10:17:37;;;;;;;8.83;6.23;;;;;;;;;;5072972;28;20452;-68
2021/01/23 10:20:05;;;;;;;9.63;6.87;;;;;;;;;;5067641;28;20557;-68
2021/01/23 10:22:31;;;;;;;9.30;6.05;;;;;;;;;;5067718;28;20484;-68
2021/01/23 10:24:58;;;;;;;8.67;6.47;;;;;;;;;;5074430;28;20217;-68
2021/01/23 10:27:25;;;;;;;9.13;6.73;;;;;;;;;;5071951;28;20463;-67
2021/01/23 10:29:51;;;;;;;17.13;8.20;;;;;;;;;;5070743;28;20831;-67
2021/01/23 10:32:18;;;;;;;11.70;7.20;;;;;;;;;;5070982;28;20211;-68
2021/01/23 10:34:45;;;;;;;13.63;7.90;;;;;;;;;;5068189;28;20465;-68
2021/01/23 10:37:13;;;;;;;14.03;7.73;;;;;;;;;;5071629;28;20202;-67
2021/01/23 10:39:39;;;;;;;10.97;7.70;;;;;;;;;;5069206;28;20508;-69
2021/01/23 10:42:06;;;;;;;10.23;7.43;;;;;;;;;;5070627;28;20988;-65
2021/01/23 10:44:38;;;;;;;19.40;7.70;;;;;;;;;;5067091;28;20518;-66
2021/01/23 10:47:05;;;;;;;13.03;7.53;;;;;;;;;;5070265;28;20460;-64
2021/01/23 10:49:31;;;;;;;12.40;7.87;;;;;;;;;;5063591;28;22282;-66
2021/01/23 10:51:58;;;;;;;13.37;10.00;;;;;;;;;;5066933;28;20476;-66
2021/01/23 10:54:25;;;;;;;14.40;9.00;;;;;;;;;;5066896;28;20509;-65
2021/01/23 10:56:52;;;;;;;11.70;7.90;;;;;;;;;;5069322;28;20465;-66
2021/01/23 10:59:18;;;;;;;15.10;8.70;;;;;;;;;;5073327;28;20456;-67
2021/01/23 11:01:45;;;;;;;10.47;8.23;;;;;;;;;;5069049;28;20496;-66
2021/01/23 11:04:12;;;;;;;13.85;9.23;;;;;;;;;;5054911;22;21115;-72
2021/01/23 11:06:38;;;;;;;11.63;8.43;;;;;;;;;;5015552;28;20223;-71
2021/01/23 11:09:05;;;;;;;16.73;9.37;;;;;;;;;;5010946;28;20451;-71
2021/01/23 11:11:33;;;;;;;15.77;10.33;;;;;;;;;;5017172;28;20509;-70
2021/01/23 11:14:00;;;;;;;11.80;8.60;;;;;;;;;;5012709;28;23136;-71
2021/01/23 11:16:26;;;;;;;12.27;7.75;;;;;;;;;;5014699;28;20466;-70
2021/01/23 11:18:54;;;;;;;14.43;8.17;;;;;;;;;;5012945;28;20196;-70
2021/01/23 11:21:20;;;;;;;15.00;8.27;;;;;;;;;;5009798;28;20490;-71
2021/01/23 11:23:47;;;;;;;17.38;8.82;;;;;;;;;;5009921;28;20479;-70
2021/01/23 11:26:13;;;;;;;18.23;11.10;;;;;;;;;;5011404;28;20204;-70
2021/01/23 11:28:41;;;;;;;13.40;10.03;;;;;;;;;;5015014;28;20473;-70
2021/01/23 11:31:08;;;;;;;11.30;8.80;;;;;;;;;;5013316;28;20501;-70
2021/01/23 11:33:35;;;;;;;11.47;8.50;;;;;;;;;;5011420;28;20462;-71
2021/01/23 11:36:02;;;;;;;14.10;9.70;;;;;;;;;;5014284;28;22101;-70
2021/01/23 11:38:28;;;;;;;12.63;8.67;;;;;;;;;;5014528;28;20451;-70
2021/01/23 11:40:55;;;;;;;13.37;8.70;;;;;;;;;;5013706;28;21984;-70
2021/01/23 11:43:22;;;;;;;14.33;9.73;;;;;;;;;;5010170;28;20486;-71
2021/01/23 11:45:49;;;;;;;11.57;8.50;;;;;;;;;;5014289;28;20468;-69
2021/01/23 11:48:16;;;;;;;16.33;10.53;;;;;;;;;;5011248;28;20565;-70
2021/01/23 11:50:42;;;;;;;13.00;9.27;;;;;;;;;;5010134;28;20847;-70
2021/01/23 11:53:09;;;;;;;12.13;9.97;;;;;;;;;;5011971;28;20462;-71
2021/01/23 11:55:35;;;;;;;18.20;10.27;;;;;;;;;;5010128;28;21014;-70
2021/01/23 11:58:03;;;;;;;10.40;8.30;;;;;;;;;;5011774;28;20462;-71
2021/01/23 12:00:32;;;;;;;13.50;8.77;;;;;;;;;;5013586;28;20467;-71
2021/01/23 12:03:00;;;;;;;11.07;7.70;;;;;;;;;;5006184;28;21015;-71
2021/01/23 12:05:27;;;;;;;14.50;8.83;;;;;;;;;;5014781;28;20462;-71
2021/01/23 12:07:54;;;;;;;14.97;8.87;;;;;;;;;;5011607;28;20550;-70
2021/01/23 12:10:20;;;;;;;15.07;9.52;;;;;;;;;;5017604;28;20455;-68
2021/01/23 12:12:47;;;;;;;12.10;8.70;;;;;;;;;;5017428;28;20216;-68
2021/01/23 12:15:15;;;;;;;12.63;8.53;;;;;;;;;;5012900;28;21072;-69
2021/01/23 12:17:41;;;;;;;10.67;7.57;;;;;;;;;;5015261;28;20565;-68
2021/01/23 12:20:10;;;;;;;9.80;6.50;;;;;;;;;;5013869;28;20836;-70
2021/01/23 12:22:37;;;;;;;9.23;7.37;;;;;;;;;;5015590;28;20569;-70
2021/01/23 12:25:04;;;;;;;8.50;7.00;;;;;;;;;;5014522;28;21107;-70
2021/01/23 12:27:30;;;;;;;10.60;8.20;;;;;;;;;;5014706;28;20459;-70
2021/01/23 12:29:57;;;;;;;10.53;8.23;;;;;;;;;;5010903;28;20479;-73
2021/01/23 12:32:23;;;;;;;10.77;8.00;;;;;;;;;;5014425;28;20477;-70
2021/01/23 12:34:50;;;;;;;9.00;6.60;;;;;;;;;;5011079;28;20454;-69
2021/01/23 12:37:17;;;;;;;8.50;6.70;;;;;;;;;;5013731;28;20533;-68
2021/01/23 12:39:44;;;;;;;10.50;7.30;;;;;;;;;;5014745;28;20886;-70
2021/01/23 12:42:11;;;;;;;11.20;7.17;;;;;;;;;;5013541;28;20491;-70
2021/01/23 12:44:37;;;;;;;9.93;8.02;;;;;;;;;;5012756;28;20465;-71
2021/01/23 12:47:04;;;;;;;10.37;7.40;;;;;;;;;;5016675;28;20222;-70
2021/01/23 12:49:30;;;;;;;12.13;6.20;;;;;;;;;;5015767;28;20541;-70
2021/01/23 12:51:57;;;;;;;12.53;8.07;;;;;;;;;;5015218;28;20638;-69
2021/01/23 12:54:24;;;;;;;9.90;7.57;;;;;;;;;;5014515;28;20459;-71
2021/01/23 12:56:51;;;;;;;9.63;6.47;;;;;;;;;;5013541;28;20204;-70
2021/01/23 12:59:18;;;;;;;11.53;7.00;;;;;;;;;;5017750;28;20464;-70
2021/01/23 13:01:44;;;;;;;10.10;7.63;;;;;;;;;;5016216;28;20487;-69
2021/01/23 13:04:11;;;;;;;9.50;6.60;;;;;;;;;;5013341;28;20485;-70
2021/01/23 13:06:38;;;;;;;8.67;7.07;;;;;;;;;;5014146;28;20973;-70
2021/01/23 13:09:05;;;;;;;8.10;6.37;;;;;;;;;;5016146;28;20462;-70
2021/01/23 13:11:33;;;;;;;9.03;7.30;;;;;;;;;;5014622;28;20485;-70
2021/01/23 13:13:59;;;;;;;10.40;7.53;;;;;;;;;;5011425;28;20451;-68
2021/01/23 13:16:27;;;;;;;9.97;6.20;;;;;;;;;;5013995;28;20470;-69
2021/01/23 13:18:53;;;;;;;8.10;6.57;;;;;;;;;;5013698;28;20463;-69
2021/01/23 13:21:20;;;;;;;9.37;6.30;;;;;;;;;;5009530;28;20481;-70
2021/01/23 13:23:48;;;;;;;7.72;5.53;;;;;;;;;;5012393;28;20475;-69
2021/01/23 13:26:15;;;;;;;10.85;6.05;;;;;;;;;;5015945;28;20200;-70
2021/01/23 13:28:43;;;;;;;5.63;4.10;;;;;;;;;;5015879;28;20669;-70
2021/01/23 13:31:09;;;;;;;10.10;5.90;;;;;;;;;;5015543;28;20482;-69
2021/01/23 13:33:36;;;;;;;9.30;6.33;;;;;;;;;;5013026;28;20494;-70
2021/01/23 13:36:03;;;;;;;9.07;7.07;;;;;;;;;;5011449;28;20459;-68
2021/01/23 13:38:30;;;;;;;10.80;6.57;;;;;;;;;;5014598;28;20471;-70
2021/01/23 13:40:56;;;;;;;7.63;5.67;;;;;;;;;;5013260;28;20540;-70
2021/01/23 13:43:23;;;;;;;7.70;6.10;;;;;;;;;;5012607;28;20479;-70
2021/01/23 13:45:51;;;;;;;7.63;5.67;;;;;;;;;;5014021;28;21187;-70
2021/01/23 13:48:18;;;;;;;5.63;5.07;;;;;;;;;;5013738;28;20520;-70
2021/01/23 13:50:45;;;;;;;7.07;5.80;;;;;;;;;;5008825;28;20477;-69
2021/01/23 13:53:12;;;;;;;6.97;4.63;;;;;;;;;;5011807;28;20451;-70
2021/01/23 13:55:38;;;;;;;10.73;6.83;;;;;;;;;;5012528;28;22076;-69
2021/01/23 13:58:05;;;;;;;8.33;6.40;;;;;;;;;;5014964;28;20536;-70
2021/01/23 14:00:31;;;;;;;9.03;5.97;;;;;;;;;;5011578;28;20455;-69
2021/01/23 14:02:59;;;;;;;10.40;6.90;;;;;;;;;;5008112;28;20490;-69
2021/01/23 14:05:25;;;;;;;9.40;6.47;;;;;;;;;;5013197;28;20467;-69
2021/01/23 14:07:52;;;;;;;8.93;6.47;;;;;;;;;;5018204;28;20841;-69
2021/01/23 14:10:19;;;;;;;7.20;6.07;;;;;;;;;;5016523;28;20459;-69
2021/01/23 14:12:45;;;;;;;8.87;6.90;;;;;;;;;;5015580;28;20458;-70
2021/01/23 14:15:12;;;;;;;9.77;7.07;;;;;;;;;;5014021;28;20459;-69
2021/01/23 14:17:39;;;;;;;12.15;8.30;;;;;;;;;;5016027;28;20462;-69
2021/01/23 14:20:07;;;;;;;8.25;6.95;;;;;;;;;;5016123;28;20200;-70
2021/01/23 14:22:34;;;;;;;9.93;6.40;;;;;;;;;;5014693;28;20232;-70
2021/01/23 14:25:01;;;;;;;8.30;6.17;;;;;;;;;;5014966;28;20500;-70
2021/01/23 14:27:27;;;;;;;10.57;7.17;;;;;;;;;;5018248;28;20919;-71
2021/01/23 14:29:56;;;;;;;8.13;6.13;;;;;;;;;;5013554;28;20467;-70
2021/01/23 14:32:22;;;;;;;10.00;7.40;;;;;;;;;;5016306;28;20499;-70
2021/01/23 14:34:49;;;;;;;10.60;7.60;;;;;;;;;;5013072;28;21144;-70
2021/01/23 14:37:19;;;;;;;10.20;6.53;;;;;;;;;;5017510;28;20462;-69
2021/01/23 14:39:46;;;;;;;12.40;6.70;;;;;;;;;;5015801;28;20494;-69
2021/01/23 14:42:15;;;;;;;13.80;7.30;;;;;;;;;;5009610;28;20478;-68
2021/01/23 14:44:41;;;;;;;12.53;7.70;;;;;;;;;;5011324;28;20455;-69
2021/01/23 14:47:08;;;;;;;10.03;6.27;;;;;;;;;;5012513;28;20461;-69