Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:24;;;;;;;1999.90;999.90;;;;;;;;;;5084030;28;20205;-62
2023/12/01 00:03:51;;;;;;;1999.90;999.90;;;;;;;;;;5084484;28;20199;-62
2023/12/01 00:06:19;;;;;;;1999.90;999.90;;;;;;;;;;5085779;28;20211;-63
2023/12/01 00:08:47;;;;;;;1999.90;999.90;;;;;;;;;;5084939;28;20199;-63
2023/12/01 00:11:15;;;;;;;1999.90;999.90;;;;;;;;;;5074692;28;20186;-63
2023/12/01 00:13:42;;;;;;;1999.90;999.90;;;;;;;;;;5085285;28;20649;-63
2023/12/01 00:16:10;;;;;;;1999.90;999.90;;;;;;;;;;5083564;28;20201;-63
2023/12/01 00:18:37;;;;;;;1999.90;999.90;;;;;;;;;;5085433;28;20205;-63
2023/12/01 00:21:04;;;;;;;1999.90;999.90;;;;;;;;;;5085344;28;20196;-62
2023/12/01 00:23:32;;;;;;;1999.90;999.90;;;;;;;;;;5086035;28;20247;-62
2023/12/01 00:26:01;;;;;;;1999.90;999.90;;;;;;;;;;5084077;28;20210;-63
2023/12/01 00:28:28;;;;;;;1999.90;999.90;;;;;;;;;;5068220;28;20247;-62
2023/12/01 00:30:55;;;;;;;1999.90;999.90;;;;;;;;;;5077767;28;20207;-63
2023/12/01 00:33:23;;;;;;;1999.90;999.90;;;;;;;;;;5083285;28;20209;-63
2023/12/01 00:35:51;;;;;;;1999.90;999.90;;;;;;;;;;5069055;28;20282;-63
2023/12/01 00:38:18;;;;;;;1999.90;999.90;;;;;;;;;;5084213;28;20681;-62
2023/12/01 00:40:46;;;;;;;1999.90;999.90;;;;;;;;;;5082999;28;20650;-63
2023/12/01 00:43:14;;;;;;;1999.90;999.90;;;;;;;;;;5077056;28;20269;-63
2023/12/01 00:45:41;;;;;;;1999.90;999.90;;;;;;;;;;5083449;28;20193;-63
2023/12/01 00:48:09;;;;;;;1999.90;999.90;;;;;;;;;;5085410;28;20784;-63
2023/12/01 00:50:36;;;;;;;1999.90;999.90;;;;;;;;;;5083873;28;20197;-62
2023/12/01 00:53:03;;;;;;;1999.90;999.90;;;;;;;;;;5082513;28;24449;-62
2023/12/01 00:55:31;;;;;;;1999.90;999.90;;;;;;;;;;5084480;28;20664;-62
2023/12/01 00:57:58;;;;;;;1999.90;999.90;;;;;;;;;;5084732;28;20228;-62
2023/12/01 01:00:27;;;;;;;1999.90;999.90;;;;;;;;;;5083898;28;20190;-62
2023/12/01 01:02:54;;;;;;;1999.90;999.90;;;;;;;;;;5084314;28;20276;-63
2023/12/01 01:05:21;;;;;;;1999.90;999.90;;;;;;;;;;5083557;28;20743;-63
2023/12/01 01:07:49;;;;;;;1999.90;999.90;;;;;;;;;;5082697;28;24445;-63
2023/12/01 01:10:16;;;;;;;1999.90;999.90;;;;;;;;;;5082901;28;24430;-63
2023/12/01 01:12:43;;;;;;;1999.90;999.90;;;;;;;;;;5084086;28;25261;-63
2023/12/01 01:15:11;;;;;;;1999.90;999.90;;;;;;;;;;5087629;28;24496;-63
2023/12/01 01:17:39;;;;;;;1999.90;999.90;;;;;;;;;;5084749;28;24450;-62
2023/12/01 01:20:09;;;;;;;1999.90;999.90;;;;;;;;;;5086694;28;24442;-62
2023/12/01 01:22:37;;;;;;;1999.90;999.90;;;;;;;;;;5085987;28;24828;-63
2023/12/01 01:25:05;;;;;;;1999.90;999.90;;;;;;;;;;5085564;28;24786;-62
2023/12/01 01:27:32;;;;;;;1999.90;999.90;;;;;;;;;;5067271;28;24458;-62
2023/12/01 01:29:59;;;;;;;1999.90;999.90;;;;;;;;;;5070401;28;24465;-63
2023/12/01 01:32:27;;;;;;;1999.90;999.90;;;;;;;;;;5086743;28;24442;-63
2023/12/01 01:34:55;;;;;;;1999.90;999.90;;;;;;;;;;5076954;28;24442;-63
2023/12/01 01:37:23;;;;;;;1999.90;999.90;;;;;;;;;;5046457;28;24458;-62
2023/12/01 01:39:50;;;;;;;1999.90;999.90;;;;;;;;;;5077976;28;24438;-63
2023/12/01 01:42:17;;;;;;;1999.90;999.90;;;;;;;;;;5084282;28;24450;-64
2023/12/01 01:44:46;;;;;;;1999.90;999.90;;;;;;;;;;5072554;28;24982;-63
2023/12/01 01:47:13;;;;;;;1999.90;999.90;;;;;;;;;;5084541;28;24584;-62
2023/12/01 01:49:41;;;;;;;1999.90;999.90;;;;;;;;;;5087053;28;25020;-64
2023/12/01 01:52:12;;;;;;;1999.90;999.90;;;;;;;;;;5083935;28;24449;-64
2023/12/01 01:54:39;;;;;;;1999.90;999.90;;;;;;;;;;5065842;28;24463;-63
2023/12/01 01:57:07;;;;;;;1999.90;999.90;;;;;;;;;;5085572;28;24461;-63
2023/12/01 01:59:34;;;;;;;1999.90;999.90;;;;;;;;;;5075027;28;24461;-63
2023/12/01 02:02:01;;;;;;;1999.90;999.90;;;;;;;;;;5064482;28;24438;-63
2023/12/01 02:04:29;;;;;;;1999.90;999.90;;;;;;;;;;5065275;28;24438;-65
2023/12/01 02:06:56;;;;;;;1999.90;999.90;;;;;;;;;;5064148;28;25000;-63
2023/12/01 02:09:27;;;;;;;1999.90;999.90;;;;;;;;;;5062882;28;24453;-63
2023/12/01 02:11:54;;;;;;;1999.90;999.90;;;;;;;;;;5061563;28;26418;-63
2023/12/01 02:14:23;;;;;;;1999.90;999.90;;;;;;;;;;5064610;28;24449;-65
2023/12/01 02:16:51;;;;;;;1999.90;999.90;;;;;;;;;;5063218;28;25062;-63
2023/12/01 02:19:18;;;;;;;1999.90;999.90;;;;;;;;;;5063119;28;24991;-66
2023/12/01 02:21:47;;;;;;;1999.90;999.90;;;;;;;;;;5063833;28;24460;-64
2023/12/01 02:24:15;;;;;;;1999.90;999.90;;;;;;;;;;5063631;28;24527;-65
2023/12/01 02:26:42;;;;;;;1999.90;999.90;;;;;;;;;;5062349;28;24462;-64
2023/12/01 02:29:09;;;;;;;1999.90;999.90;;;;;;;;;;5064940;28;24533;-66
2023/12/01 02:31:37;;;;;;;1999.90;999.90;;;;;;;;;;5063211;28;24458;-65
2023/12/01 02:34:04;;;;;;;1999.90;999.90;;;;;;;;;;5065038;28;24984;-63
2023/12/01 02:36:31;;;;;;;1999.90;999.90;;;;;;;;;;5063569;28;24466;-65
2023/12/01 02:39:00;;;;;;;1999.90;999.90;;;;;;;;;;5062454;28;24454;-63
2023/12/01 02:41:27;;;;;;;1999.90;999.90;;;;;;;;;;5065233;28;24438;-63
2023/12/01 02:43:54;;;;;;;1999.90;999.90;;;;;;;;;;5062494;28;24450;-64
2023/12/01 02:46:23;;;;;;;1999.90;999.90;;;;;;;;;;5063389;28;24453;-62
2023/12/01 02:48:53;;;;;;;1999.90;999.90;;;;;;;;;;5050552;28;24561;-63
2023/12/01 02:51:20;;;;;;;1999.90;999.90;;;;;;;;;;5062658;28;24438;-63
2023/12/01 02:53:47;;;;;;;1999.90;999.90;;;;;;;;;;5064155;28;24442;-63
2023/12/01 02:56:16;;;;;;;1999.90;999.90;;;;;;;;;;5061390;28;24458;-63
2023/12/01 02:58:44;;;;;;;1999.90;999.90;;;;;;;;;;5050799;28;25023;-63
2023/12/01 03:01:11;;;;;;;1999.90;999.90;;;;;;;;;;5062775;28;24453;-63
2023/12/01 03:03:38;;;;;;;1999.90;999.90;;;;;;;;;;5064380;28;24465;-63
2023/12/01 03:06:06;;;;;;;1999.90;999.90;;;;;;;;;;5060541;28;24500;-63
2023/12/01 03:08:33;;;;;;;1999.90;999.90;;;;;;;;;;5063295;28;24443;-63
2023/12/01 03:11:00;;;;;;;1999.90;999.90;;;;;;;;;;5064758;28;24442;-62
2023/12/01 03:13:29;;;;;;;1999.90;999.90;;;;;;;;;;5063064;28;24454;-63
2023/12/01 03:15:56;;;;;;;1999.90;999.90;;;;;;;;;;5064046;28;24969;-63
2023/12/01 03:18:24;;;;;;;1999.90;999.90;;;;;;;;;;5062122;28;25280;-63
2023/12/01 03:20:51;;;;;;;1999.90;999.90;;;;;;;;;;5063696;28;24443;-63
2023/12/01 03:23:18;;;;;;;1999.90;999.90;;;;;;;;;;5063611;28;24559;-63
2023/12/01 03:25:46;;;;;;;1999.90;999.90;;;;;;;;;;5062554;28;24457;-63
2023/12/01 03:28:14;;;;;;;1999.90;999.90;;;;;;;;;;5062460;28;24446;-62
2023/12/01 03:30:43;;;;;;;1999.90;999.90;;;;;;;;;;5064160;28;25053;-63
2023/12/01 03:33:12;;;;;;;1999.90;999.90;;;;;;;;;;5063779;28;24450;-63
2023/12/01 03:35:42;;;;;;;1999.90;999.90;;;;;;;;;;5065215;28;24836;-64
2023/12/01 03:38:09;;;;;;;1999.90;999.90;;;;;;;;;;5064686;28;24972;-64
2023/12/01 03:40:39;;;;;;;1999.90;999.90;;;;;;;;;;5062023;28;24461;-62
2023/12/01 03:43:06;;;;;;;1999.90;999.90;;;;;;;;;;5060338;28;24442;-62
2023/12/01 03:45:34;;;;;;;1999.90;999.90;;;;;;;;;;5064066;28;24801;-62
2023/12/01 03:48:02;;;;;;;1999.90;999.90;;;;;;;;;;5067888;28;24507;-63
2023/12/01 03:50:30;;;;;;;1999.90;999.90;;;;;;;;;;5063036;28;24848;-62
2023/12/01 03:52:57;;;;;;;1999.90;999.90;;;;;;;;;;5063625;28;24451;-63
2023/12/01 03:55:24;;;;;;;1999.90;999.90;;;;;;;;;;5078141;28;24442;-63
2023/12/01 03:57:52;;;;;;;1999.90;999.90;;;;;;;;;;5066325;28;24992;-62
2023/12/01 04:00:21;;;;;;;1999.90;999.90;;;;;;;;;;5062947;28;24931;-62
2023/12/01 04:02:49;;;;;;;1999.90;999.90;;;;;;;;;;5061598;28;24564;-62
2023/12/01 04:05:18;;;;;;;1999.90;999.90;;;;;;;;;;5059930;28;24447;-63
2023/12/01 04:07:50;;;;;;;1999.90;999.90;;;;;;;;;;5062296;28;24508;-62
2023/12/01 04:10:17;;;;;;;1999.90;999.90;;;;;;;;;;5060899;28;24436;-62
2023/12/01 04:12:45;;;;;;;1999.90;999.90;;;;;;;;;;5062092;28;24473;-63
2023/12/01 04:15:13;;;;;;;1999.90;999.90;;;;;;;;;;5046497;28;20770;-62
2023/12/01 04:17:43;;;;;;;1999.90;999.90;;;;;;;;;;5079209;28;24446;-63
2023/12/01 04:20:20;;;;;;;1999.90;999.90;;;;;;;;;;5083297;28;24436;-62
2023/12/01 04:22:50;;;;;;;1999.90;999.90;;;;;;;;;;5082374;28;24418;-63
2023/12/01 04:25:18;;;;;;;1999.90;999.90;;;;;;;;;;5074575;28;24423;-62
2023/12/01 04:27:46;;;;;;;1999.90;999.90;;;;;;;;;;5072470;28;24446;-63
2023/12/01 04:30:15;;;;;;;1999.90;999.90;;;;;;;;;;5075809;28;24524;-62
2023/12/01 04:32:43;;;;;;;1999.90;999.90;;;;;;;;;;5083253;28;24435;-63
2023/12/01 04:35:12;;;;;;;1999.90;999.90;;;;;;;;;;5069582;28;24450;-62
2023/12/01 04:37:40;;;;;;;1999.90;999.90;;;;;;;;;;5077741;28;24988;-63
2023/12/01 04:40:14;;;;;;;1999.90;999.90;;;;;;;;;;5079942;28;24969;-63
2023/12/01 04:42:43;;;;;;;1999.90;999.90;;;;;;;;;;5078459;28;24951;-62
2023/12/01 04:45:12;;;;;;;1999.90;999.90;;;;;;;;;;5066365;28;24511;-62
2023/12/01 04:47:40;;;;;;;1999.90;999.90;;;;;;;;;;5075381;28;24449;-63
2023/12/01 04:50:12;;;;;;;1999.90;999.90;;;;;;;;;;5086608;28;24809;-62
2023/12/01 04:52:41;;;;;;;1999.90;999.90;;;;;;;;;;5086852;28;24832;-64
2023/12/01 04:55:11;;;;;;;1999.90;999.90;;;;;;;;;;5074967;28;24817;-62
2023/12/01 04:57:38;;;;;;;1999.90;999.90;;;;;;;;;;5052844;28;24499;-62
2023/12/01 05:00:18;;;;;;;1999.90;999.90;;;;;;;;;;5066416;28;24457;-63
2023/12/01 05:02:47;;;;;;;1999.90;999.90;;;;;;;;;;5066223;28;25008;-63
2023/12/01 05:05:17;;;;;;;1999.90;999.90;;;;;;;;;;5066411;28;25070;-63
2023/12/01 05:07:44;;;;;;;1999.90;999.90;;;;;;;;;;5065913;28;24439;-63
2023/12/01 05:10:15;;;;;;;1999.90;999.90;;;;;;;;;;5066043;28;24461;-62
2023/12/01 05:12:43;;;;;;;1999.90;999.90;;;;;;;;;;5065861;28;24980;-62
2023/12/01 05:15:15;;;;;;;1999.90;999.90;;;;;;;;;;5066678;28;24449;-63
2023/12/01 05:17:43;;;;;;;1999.90;999.90;;;;;;;;;;5086816;28;24498;-62
2023/12/01 05:20:15;;;;;;;1999.90;999.90;;;;;;;;;;5080523;28;25006;-63
2023/12/01 05:22:43;;;;;;;1999.90;999.90;;;;;;;;;;5078507;28;24508;-63
2023/12/01 05:25:13;;;;;;;1999.90;999.90;;;;;;;;;;5078294;28;24499;-63
2023/12/01 05:27:43;;;;;;;1999.90;999.90;;;;;;;;;;5074369;28;24429;-62
2023/12/01 05:30:12;;;;;;;1999.90;999.90;;;;;;;;;;5073027;28;24533;-63
2023/12/01 05:32:40;;;;;;;1999.90;999.90;;;;;;;;;;5070358;28;24450;-63
2023/12/01 05:35:10;;;;;;;1999.90;999.90;;;;;;;;;;5073129;28;24450;-63
2023/12/01 05:37:38;;;;;;;1999.90;999.90;;;;;;;;;;5066976;28;24965;-63
2023/12/01 05:40:07;;;;;;;1999.90;999.90;;;;;;;;;;5068290;28;24528;-64
2023/12/01 05:42:34;;;;;;;1999.90;999.90;;;;;;;;;;5068578;28;24980;-63
2023/12/01 05:45:03;;;;;;;1999.90;999.90;;;;;;;;;;5068379;28;24449;-63
2023/12/01 05:47:30;;;;;;;1999.90;999.90;;;;;;;;;;5068272;28;25022;-63
2023/12/01 05:49:57;;;;;;;1999.90;999.90;;;;;;;;;;5066229;28;24451;-63
2023/12/01 05:52:24;;;;;;;1999.90;999.90;;;;;;;;;;5085822;28;24975;-62
2023/12/01 05:54:52;;;;;;;1999.90;999.90;;;;;;;;;;5068511;28;24819;-64
2023/12/01 05:57:20;;;;;;;1999.90;999.90;;;;;;;;;;5077492;28;25031;-64
2023/12/01 05:59:48;;;;;;;1999.90;999.90;;;;;;;;;;5085389;28;24531;-64
2023/12/01 06:02:17;;;;;;;1999.90;999.90;;;;;;;;;;5081017;28;24450;-63
2023/12/01 06:04:45;;;;;;;1999.90;999.90;;;;;;;;;;5084943;28;24929;-63
2023/12/01 06:07:12;;;;;;;1999.90;999.90;;;;;;;;;;5085688;28;24987;-63
2023/12/01 06:09:39;;;;;;;1999.90;999.90;;;;;;;;;;5077440;28;24438;-64
2023/12/01 06:12:07;;;;;;;1999.90;999.90;;;;;;;;;;5081218;28;25253;-64
2023/12/01 06:14:35;;;;;;;1999.90;999.90;;;;;;;;;;5084277;28;24449;-65
2023/12/01 06:17:04;;;;;;;1999.90;999.90;;;;;;;;;;5083113;28;24454;-65
2023/12/01 06:19:32;;;;;;;1999.90;999.90;;;;;;;;;;5084523;28;24454;-65
2023/12/01 06:22:00;;;;;;;1999.90;999.90;;;;;;;;;;5076797;28;24454;-66
2023/12/01 06:24:27;;;;;;;1999.90;999.90;;;;;;;;;;5085340;28;24446;-66
2023/12/01 06:26:56;;;;;;;1999.90;999.90;;;;;;;;;;5082852;28;24450;-65
2023/12/01 06:29:24;;;;;;;1999.90;999.90;;;;;;;;;;5080336;28;25035;-62
2023/12/01 06:31:51;;;;;;;1999.90;999.90;;;;;;;;;;5073493;28;24482;-63
2023/12/01 06:34:19;;;;;;;1999.90;999.90;;;;;;;;;;5080972;28;24435;-63
2023/12/01 06:36:47;;;;;;;1999.90;999.90;;;;;;;;;;5064749;28;24466;-62
2023/12/01 06:39:16;;;;;;;1999.90;999.90;;;;;;;;;;5071941;28;24450;-62
2023/12/01 06:41:46;;;;;;;1999.90;999.90;;;;;;;;;;5084924;28;24441;-62
2023/12/01 06:44:13;;;;;;;1999.90;999.90;;;;;;;;;;5078608;28;24526;-63
2023/12/01 06:46:40;;;;;;;1999.90;999.90;;;;;;;;;;5084064;28;24438;-63
2023/12/01 06:49:07;;;;;;;1999.90;999.90;;;;;;;;;;5079465;28;24486;-63
2023/12/01 06:51:35;;;;;;;1999.90;999.90;;;;;;;;;;5065468;28;24983;-63
2023/12/01 06:54:03;;;;;;;1999.90;999.90;;;;;;;;;;5065436;28;25038;-62
2023/12/01 06:56:31;;;;;;;1999.90;999.90;;;;;;;;;;5064651;28;24438;-62
2023/12/01 06:58:58;;;;;;;1999.90;999.90;;;;;;;;;;5065370;28;24818;-64
2023/12/01 07:01:25;;;;;;;1999.90;999.90;;;;;;;;;;5064442;28;24442;-63
2023/12/01 07:03:52;;;;;;;1999.90;999.90;;;;;;;;;;5064639;28;24442;-63
2023/12/01 07:06:20;;;;;;;1999.90;999.90;;;;;;;;;;5062411;28;24462;-63
2023/12/01 07:08:47;;;;;;;1999.90;999.90;;;;;;;;;;5050480;28;24948;-63
2023/12/01 07:11:16;;;;;;;1999.90;999.90;;;;;;;;;;5072987;28;20769;-62
2023/12/01 07:13:43;;;;;;;1999.90;999.90;;;;;;;;;;5067411;28;24495;-62
2023/12/01 07:16:11;;;;;;;1999.90;999.90;;;;;;;;;;5063996;28;24468;-63
2023/12/01 07:18:40;;;;;;;1999.90;999.90;;;;;;;;;;5054792;28;24459;-63
2023/12/01 07:21:07;;;;;;;1999.90;999.90;;;;;;;;;;5063807;28;24454;-63
2023/12/01 07:23:36;;;;;;;1999.90;999.90;;;;;;;;;;5064368;28;24960;-62
2023/12/01 07:26:04;;;;;;;1999.90;999.90;;;;;;;;;;5064570;28;25018;-63
2023/12/01 07:28:33;;;;;;;1999.90;999.90;;;;;;;;;;5062571;28;24442;-63
2023/12/01 07:31:01;;;;;;;1999.90;999.90;;;;;;;;;;5064193;28;24462;-63
2023/12/01 07:33:28;;;;;;;1999.90;999.90;;;;;;;;;;5063823;28;24904;-62
2023/12/01 07:35:57;;;;;;;1999.90;999.90;;;;;;;;;;5063993;28;24438;-63
2023/12/01 07:38:24;;;;;;;1999.90;999.90;;;;;;;;;;5053503;28;24446;-63
2023/12/01 07:40:51;;;;;;;1999.90;999.90;;;;;;;;;;5058006;28;24525;-63
2023/12/01 07:43:21;;;;;;;1999.90;999.90;;;;;;;;;;5054784;28;24459;-63
2023/12/01 07:45:50;;;;;;;1999.90;999.90;;;;;;;;;;5060699;28;24499;-62
2023/12/01 07:48:17;;;;;;;1999.90;999.90;;;;;;;;;;5063820;28;24552;-62
2023/12/01 07:50:45;;;;;;;1999.90;999.90;;;;;;;;;;5063655;28;24450;-63
2023/12/01 07:53:12;;;;;;;1999.90;999.90;;;;;;;;;;5065008;28;24794;-63
2023/12/01 07:55:42;;;;;;;1999.90;999.90;;;;;;;;;;5061476;28;25008;-63
2023/12/01 07:58:10;;;;;;;1999.90;999.90;;;;;;;;;;5063560;28;24446;-63
2023/12/01 08:00:40;;;;;;;1999.90;999.90;;;;;;;;;;5069010;28;24841;-63
2023/12/01 08:03:09;;;;;;;1999.90;999.90;;;;;;;;;;5075324;28;24510;-63
2023/12/01 08:05:39;;;;;;;1999.90;999.90;;;;;;;;;;5063478;28;24469;-63
2023/12/01 08:08:06;;;;;;;1999.90;999.90;;;;;;;;;;5062353;28;24442;-63
2023/12/01 08:10:34;;;;;;;1999.90;999.90;;;;;;;;;;5063958;28;24469;-63
2023/12/01 08:13:01;;;;;;;1999.90;999.90;;;;;;;;;;5063615;28;24449;-62
2023/12/01 08:15:28;;;;;;;1999.90;999.90;;;;;;;;;;5063549;28;24499;-63
2023/12/01 08:17:56;;;;;;;1999.90;999.90;;;;;;;;;;5063761;28;24981;-63
2023/12/01 08:20:24;;;;;;;1999.90;999.90;;;;;;;;;;5064736;28;24564;-63
2023/12/01 08:22:52;;;;;;;1999.90;999.90;;;;;;;;;;5064416;28;24447;-63
2023/12/01 08:25:21;;;;;;;1999.90;999.90;;;;;;;;;;5063959;28;24821;-63
2023/12/01 08:27:49;;;;;;;1999.90;999.90;;;;;;;;;;5063542;28;24449;-63
2023/12/01 08:30:18;;;;;;;1999.90;999.90;;;;;;;;;;5064172;28;24442;-63
2023/12/01 08:32:46;;;;;;;1999.90;999.90;;;;;;;;;;5063669;28;24972;-63
2023/12/01 08:35:15;;;;;;;1999.90;999.90;;;;;;;;;;5070878;28;25078;-62
2023/12/01 08:37:43;;;;;;;1999.90;999.90;;;;;;;;;;5069548;28;24525;-63
2023/12/01 08:40:11;;;;;;;1999.90;999.90;;;;;;;;;;5062742;28;24446;-63
2023/12/01 08:42:40;;;;;;;1999.90;999.90;;;;;;;;;;5062767;28;24544;-63
2023/12/01 08:45:08;;;;;;;1999.90;999.90;;;;;;;;;;5063314;28;24980;-63
2023/12/01 08:47:34;;;;;;;1999.90;999.90;;;;;;;;;;5062811;28;25040;-63
2023/12/01 08:50:01;;;;;;;1999.90;999.90;;;;;;;;;;5063760;28;24975;-63
2023/12/01 08:52:29;;;;;;;1999.90;999.90;;;;;;;;;;5069317;28;21125;-63
2023/12/01 08:54:58;;;;;;;1999.90;999.90;;;;;;;;;;5077954;28;24453;-62
2023/12/01 08:57:26;;;;;;;1999.90;999.90;;;;;;;;;;5059984;28;24465;-63
2023/12/01 08:59:53;;;;;;;1999.90;999.90;;;;;;;;;;5059836;28;24477;-63
2023/12/01 09:02:20;;;;;;;1999.90;999.90;;;;;;;;;;5072295;28;24445;-63
2023/12/01 09:04:47;;;;;;;1999.90;999.90;;;;;;;;;;5063462;28;24449;-63
2023/12/01 09:07:15;;;;;;;1999.90;999.90;;;;;;;;;;5071756;28;24446;-63
2023/12/01 09:09:42;;;;;;;1999.90;999.90;;;;;;;;;;5062880;28;24462;-63
2023/12/01 09:12:11;;;;;;;1999.90;999.90;;;;;;;;;;5063588;28;20767;-63
2023/12/01 09:14:38;;;;;;;1999.90;999.90;;;;;;;;;;5062252;28;24534;-63
2023/12/01 09:17:05;;;;;;;1999.90;999.90;;;;;;;;;;5063063;28;24427;-62
2023/12/01 09:19:33;;;;;;;1999.90;999.90;;;;;;;;;;5063237;28;24999;-63
2023/12/01 09:22:00;;;;;;;1999.90;999.90;;;;;;;;;;5063044;28;24427;-63
2023/12/01 09:24:27;;;;;;;1999.90;999.90;;;;;;;;;;5063381;28;24427;-63
2023/12/01 09:26:54;;;;;;;1999.90;999.90;;;;;;;;;;5062061;28;24450;-63
2023/12/01 09:29:23;;;;;;;1999.90;999.90;;;;;;;;;;5063252;28;25043;-63
2023/12/01 09:31:50;;;;;;;1999.90;999.90;;;;;;;;;;5062844;28;24435;-63
2023/12/01 09:34:18;;;;;;;1999.90;999.90;;;;;;;;;;5065490;28;25036;-63
2023/12/01 09:36:45;;;;;;;1999.90;999.90;;;;;;;;;;5065822;28;24802;-62
2023/12/01 09:39:12;;;;;;;1999.90;999.90;;;;;;;;;;5067320;28;24449;-63
2023/12/01 09:41:40;;;;;;;1999.90;999.90;;;;;;;;;;5072511;28;24426;-63
2023/12/01 09:44:08;;;;;;;1999.90;999.90;;;;;;;;;;5080593;28;24438;-64
2023/12/01 09:46:37;;;;;;;1999.90;999.90;;;;;;;;;;5076364;28;24441;-63
2023/12/01 09:49:05;;;;;;;1999.90;999.90;;;;;;;;;;5063851;28;25051;-63
2023/12/01 09:51:34;;;;;;;1999.90;999.90;;;;;;;;;;5064459;28;24442;-63
2023/12/01 09:54:02;;;;;;;1999.90;999.90;;;;;;;;;;5064004;28;24465;-64
2023/12/01 09:56:30;;;;;;;1999.90;999.90;;;;;;;;;;5064041;28;24454;-64
2023/12/01 09:58:57;;;;;;;1999.90;999.90;;;;;;;;;;5064571;28;25027;-63
2023/12/01 10:01:25;;;;;;;1999.90;999.90;;;;;;;;;;5063797;28;24454;-63
2023/12/01 10:03:54;;;;;;;1999.90;999.90;;;;;;;;;;5063889;28;24987;-64
2023/12/01 10:06:21;;;;;;;1999.90;999.90;;;;;;;;;;5062315;28;24443;-64
2023/12/01 10:08:50;;;;;;;1999.90;999.90;;;;;;;;;;5063884;28;24457;-65
2023/12/01 10:11:21;;;;;;;1999.90;999.90;;;;;;;;;;5063848;28;25003;-65
2023/12/01 10:13:49;;;;;;;1999.90;999.90;;;;;;;;;;5062215;28;25218;-65
2023/12/01 10:16:16;;;;;;;1999.90;999.90;;;;;;;;;;5065295;28;24438;-63
2023/12/01 10:19:05;;;;;;;1999.90;999.90;;;;;;;;;;5064201;28;24460;-63
2023/12/01 10:21:45;;;;;;;1999.90;999.90;;;;;;;;;;5064849;28;24455;-63
2023/12/01 10:24:17;;;;;;;1999.90;999.90;;;;;;;;;;5063953;28;24429;-64
2023/12/01 10:26:46;;;;;;;1999.90;999.90;;;;;;;;;;5061772;28;25010;-63
2023/12/01 10:29:32;;;;;;;1999.90;999.90;;;;;;;;;;5062222;28;24592;-63
2023/12/01 10:32:00;;;;;;;1999.90;999.90;;;;;;;;;;5062860;28;24414;-63
2023/12/01 10:34:29;;;;;;;1999.90;999.90;;;;;;;;;;5063364;28;24446;-65
2023/12/01 10:36:56;;;;;;;1999.90;999.90;;;;;;;;;;5062189;28;24473;-63
2023/12/01 10:39:29;;;;;;;1999.90;999.90;;;;;;;;;;5062711;28;24442;-63
2023/12/01 10:41:56;;;;;;;1999.90;999.90;;;;;;;;;;5062805;28;24497;-63
2023/12/01 10:44:25;;;;;;;1999.90;999.90;;;;;;;;;;5062728;28;24449;-65
2023/12/01 10:46:52;;;;;;;1999.90;999.90;;;;;;;;;;5063194;28;24907;-63
2023/12/01 10:49:20;;;;;;;1999.90;999.90;;;;;;;;;;5063575;28;24478;-63
2023/12/01 10:51:52;;;;;;;1999.90;999.90;;;;;;;;;;5062849;28;24468;-63
2023/12/01 10:54:23;;;;;;;1999.90;999.90;;;;;;;;;;5063638;28;24423;-63
2023/12/01 10:56:56;;;;;;;1999.90;999.90;;;;;;;;;;5062582;28;24418;-63
2023/12/01 10:59:25;;;;;;;1999.90;999.90;;;;;;;;;;5063445;28;24429;-63
2023/12/01 11:01:53;;;;;;;1999.90;999.90;;;;;;;;;;5070443;28;24453;-63
2023/12/01 11:04:25;;;;;;;1999.90;999.90;;;;;;;;;;5067174;28;24442;-63
2023/12/01 11:07:12;;;;;;;1999.90;999.90;;;;;;;;;;5065655;28;24426;-63
2023/12/01 11:09:46;;;;;;;1999.90;999.90;;;;;;;;;;5059686;28;24487;-62
2023/12/01 11:12:19;;;;;;;1999.90;999.90;;;;;;;;;;5070413;28;24417;-63
2023/12/01 11:14:49;;;;;;;1999.90;999.90;;;;;;;;;;5065253;28;24409;-63
2023/12/01 11:17:16;;;;;;;1999.90;999.90;;;;;;;;;;5066706;28;24485;-63
2023/12/01 11:19:44;;;;;;;1999.90;999.90;;;;;;;;;;5064986;28;24539;-64
2023/12/01 11:22:24;;;;;;;1999.90;999.90;;;;;;;;;;5067085;28;24537;-63
2023/12/01 11:24:53;;;;;;;1999.90;999.90;;;;;;;;;;5069764;28;24428;-63
2023/12/01 11:27:20;;;;;;;1999.90;999.90;;;;;;;;;;5065486;28;24443;-63
2023/12/01 11:30:00;;;;;;;1999.90;999.90;;;;;;;;;;5065271;28;24797;-63
2023/12/01 11:32:33;;;;;;;1999.90;999.90;;;;;;;;;;5068680;28;24895;-62
2023/12/01 11:35:09;;;;;;;1999.90;999.90;;;;;;;;;;5076164;28;24417;-63
2023/12/01 11:37:54;;;;;;;1999.90;999.90;;;;;;;;;;5076076;28;24462;-63
2023/12/01 11:40:24;;;;;;;1999.90;999.90;;;;;;;;;;5062111;28;25059;-63
2023/12/01 11:42:51;;;;;;;1999.90;999.90;;;;;;;;;;5063871;28;24435;-63
2023/12/01 11:45:36;;;;;;;1999.90;999.90;;;;;;;;;;5063913;28;24984;-62
2023/12/01 11:48:07;;;;;;;1999.90;999.90;;;;;;;;;;5063128;28;24462;-63
2023/12/01 11:50:34;;;;;;;1999.90;999.90;;;;;;;;;;5064245;28;24500;-62
2023/12/01 11:53:02;;;;;;;1999.90;999.90;;;;;;;;;;5063736;28;24442;-63
2023/12/01 11:55:31;;;;;;;1999.90;999.90;;;;;;;;;;5063406;28;24900;-62
2023/12/01 11:57:59;;;;;;;1999.90;999.90;;;;;;;;;;5063939;28;24976;-63
2023/12/01 12:00:26;;;;;;;1999.90;999.90;;;;;;;;;;5064323;28;24742;-63
2023/12/01 12:02:54;;;;;;;1999.90;999.90;;;;;;;;;;5063880;28;24446;-63
2023/12/01 12:05:21;;;;;;;1999.90;999.90;;;;;;;;;;5064042;28;24435;-62
2023/12/01 12:07:48;;;;;;;1999.90;999.90;;;;;;;;;;5063919;28;24430;-63
2023/12/01 12:10:16;;;;;;;1999.90;999.90;;;;;;;;;;5063861;28;24441;-62
2023/12/01 12:12:45;;;;;;;1999.90;999.90;;;;;;;;;;5064077;28;24434;-63
2023/12/01 12:15:13;;;;;;;1999.90;999.90;;;;;;;;;;5062794;28;24437;-63
2023/12/01 12:17:41;;;;;;;1999.90;999.90;;;;;;;;;;5063944;28;24435;-62
2023/12/01 12:20:11;;;;;;;1999.90;999.90;;;;;;;;;;5061966;28;24462;-62
2023/12/01 12:22:39;;;;;;;1999.90;999.90;;;;;;;;;;5063873;28;24530;-63
2023/12/01 12:25:09;;;;;;;1999.90;999.90;;;;;;;;;;5063131;28;24427;-62
2023/12/01 12:27:40;;;;;;;1999.90;999.90;;;;;;;;;;5063551;28;24957;-62
2023/12/01 12:30:10;;;;;;;1999.90;999.90;;;;;;;;;;5063472;28;24435;-64
2023/12/01 12:32:38;;;;;;;1999.90;999.90;;;;;;;;;;5063402;28;24434;-62
2023/12/01 12:35:06;;;;;;;1999.90;999.90;;;;;;;;;;5062843;28;24446;-62
2023/12/01 12:37:35;;;;;;;1999.90;999.90;;;;;;;;;;5063399;28;24446;-62
2023/12/01 12:40:08;;;;;;;1999.90;999.90;;;;;;;;;;5061719;28;24446;-63
2023/12/01 12:42:35;;;;;;;1999.90;999.90;;;;;;;;;;5063734;28;24987;-63
2023/12/01 12:45:02;;;;;;;1999.90;999.90;;;;;;;;;;5062799;28;24442;-63
2023/12/01 12:47:32;;;;;;;1999.90;999.90;;;;;;;;;;5063676;28;24442;-62
2023/12/01 12:49:59;;;;;;;1999.90;999.90;;;;;;;;;;5063153;28;24403;-63
2023/12/01 12:52:26;;;;;;;1999.90;999.90;;;;;;;;;;5063649;28;24453;-62
2023/12/01 12:54:53;;;;;;;1999.90;999.90;;;;;;;;;;5061678;28;24446;-63
2023/12/01 12:57:21;;;;;;;1999.90;999.90;;;;;;;;;;5063529;28;25371;-63
2023/12/01 12:59:54;;;;;;;1999.90;999.90;;;;;;;;;;5064875;28;20539;-62
2023/12/01 13:02:21;;;;;;;1999.90;999.90;;;;;;;;;;5065310;28;20207;-63
2023/12/01 13:04:50;;;;;;;1999.90;999.90;;;;;;;;;;5065957;28;20198;-63
2023/12/01 13:07:17;;;;;;;1999.90;999.90;;;;;;;;;;5067247;28;20190;-63
2023/12/01 13:09:44;;;;;;;1999.90;999.90;;;;;;;;;;5070755;28;20899;-63
2023/12/01 13:12:12;;;;;;;1999.90;999.90;;;;;;;;;;5070806;28;20665;-63
2023/12/01 13:14:39;;;;;;;1999.90;999.90;;;;;;;;;;5070779;28;20194;-63
2023/12/01 13:17:06;;;;;;;1999.90;999.90;;;;;;;;;;5070697;28;20201;-62
2023/12/01 13:19:34;;;;;;;1999.90;999.90;;;;;;;;;;5071488;28;20212;-63
2023/12/01 13:22:05;;;;;;;1999.90;999.90;;;;;;;;;;5070439;28;20225;-62
2023/12/01 13:24:32;;;;;;;1999.90;999.90;;;;;;;;;;5070134;28;20201;-63
2023/12/01 13:27:00;;;;;;;1999.90;999.90;;;;;;;;;;5070787;28;20314;-63
2023/12/01 13:29:27;;;;;;;1999.90;999.90;;;;;;;;;;5081312;28;20193;-63
2023/12/01 13:31:54;;;;;;;1999.90;999.90;;;;;;;;;;5075347;28;20239;-64
2023/12/01 13:34:23;;;;;;;1999.90;999.90;;;;;;;;;;5068294;28;20679;-63
2023/12/01 13:36:51;;;;;;;1999.90;999.90;;;;;;;;;;5075327;28;20206;-65
2023/12/01 13:39:19;;;;;;;1999.90;999.90;;;;;;;;;;5076280;28;21604;-62
2023/12/01 13:41:46;;;;;;;1999.90;999.90;;;;;;;;;;5075598;28;20271;-64
2023/12/01 13:44:13;;;;;;;1999.90;999.90;;;;;;;;;;5083023;28;20212;-62
2023/12/01 13:46:41;;;;;;;1999.90;999.90;;;;;;;;;;5073972;28;20196;-63
2023/12/01 13:49:08;;;;;;;1999.90;999.90;;;;;;;;;;5083276;28;20233;-64