Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:17;;;;;;;12.85;5.93;;;-2.50;99.90;;;;;;5009231;28;20472;-77
2023/03/06 00:02:45;;;;;;;9.68;5.68;;;-2.50;99.90;;;;;;5034191;28;20135;-75
2023/03/06 00:05:12;;;;;;;10.05;6.10;;;-2.50;99.90;;;;;;5033746;28;20049;-76
2023/03/06 00:07:40;;;;;;;10.07;5.57;;;-2.60;99.90;;;;;;5034264;28;20049;-75
2023/03/06 00:10:09;;;;;;;9.18;5.88;;;-2.60;99.90;;;;;;5005951;28;20045;-75
2023/03/06 00:12:38;;;;;;;9.20;6.20;;;-2.70;99.90;;;;;;4999709;28;20076;-76
2023/03/06 00:15:08;;;;;;;12.43;6.32;;;-2.70;99.90;;;;;;5031605;28;20264;-76
2023/03/06 00:17:35;;;;;;;12.75;6.10;;;-2.80;99.90;;;;;;5015724;28;20425;-76
2023/03/06 00:20:04;;;;;;;13.50;6.40;;;-2.80;99.90;;;;;;5049081;28;20052;-76
2023/03/06 00:22:32;;;;;;;10.73;5.78;;;-2.80;99.90;;;;;;5035951;28;20049;-76
2023/03/06 00:24:59;;;;;;;12.57;6.20;;;-2.80;99.90;;;;;;5035342;28;20041;-75
2023/03/06 00:27:27;;;;;;;9.93;6.18;;;-2.80;99.90;;;;;;5033907;28;20107;-76
2023/03/06 00:30:00;;;;;;;11.65;6.00;;;-2.80;99.90;;;;;;5033404;28;20044;-75
2023/03/06 00:32:29;;;;;;;10.70;6.60;;;-2.80;99.90;;;;;;5016442;28;20128;-75
2023/03/06 00:34:57;;;;;;;12.65;5.80;;;-2.90;99.90;;;;;;5034938;28;20072;-75
2023/03/06 00:37:25;;;;;;;12.13;6.25;;;-2.90;99.90;;;;;;5051175;28;20520;-75
2023/03/06 00:39:53;;;;;;;10.10;6.20;;;-2.90;99.90;;;;;;5053065;28;20139;-75
2023/03/06 00:42:22;;;;;;;11.85;5.68;;;-2.90;99.90;;;;;;5053367;28;20131;-75
2023/03/06 00:44:52;;;;;;;10.18;5.85;;;-2.90;99.90;;;;;;5051680;28;20087;-75
2023/03/06 00:47:21;;;;;;;11.10;6.18;;;-2.90;99.90;;;;;;5036033;28;20369;-76
2023/03/06 00:49:49;;;;;;;10.52;5.95;;;-2.90;99.90;;;;;;5032760;28;20501;-75
2023/03/06 00:52:17;;;;;;;10.27;6.07;;;-2.90;99.90;;;;;;5032394;28;20100;-75
2023/03/06 00:54:44;;;;;;;11.55;6.07;;;-2.90;99.90;;;;;;5018076;28;20456;-75
2023/03/06 00:57:12;;;;;;;9.18;6.20;;;-3.00;99.90;;;;;;5040733;28;20691;-76
2023/03/06 00:59:39;;;;;;;13.13;6.05;;;-3.00;99.90;;;;;;5032880;28;20119;-77
2023/03/06 01:02:07;;;;;;;11.18;6.10;;;-3.00;99.90;;;;;;5025872;28;20134;-77
2023/03/06 01:04:36;;;;;;;11.60;6.00;;;-3.10;99.90;;;;;;5023599;28;20136;-77
2023/03/06 01:07:05;;;;;;;13.18;6.75;;;-3.20;99.90;;;;;;5051470;28;20061;-77
2023/03/06 01:09:32;;;;;;;14.30;6.18;;;-3.20;99.90;;;;;;5051379;28;20140;-76
2023/03/06 01:12:00;;;;;;;13.75;6.78;;;-3.20;99.90;;;;;;5051153;28;20052;-76
2023/03/06 01:14:28;;;;;;;12.43;6.15;;;-3.20;99.90;;;;;;5016133;28;20055;-75
2023/03/06 01:16:55;;;;;;;10.80;5.68;;;-3.30;99.90;;;;;;5044690;28;20132;-77
2023/03/06 01:19:22;;;;;;;11.23;6.18;;;-3.20;99.90;;;;;;5022439;28;20053;-76
2023/03/06 01:21:51;;;;;;;10.40;6.70;;;-3.20;99.90;;;;;;5037043;28;20131;-76
2023/03/06 01:24:19;;;;;;;12.07;6.25;;;-3.10;99.90;;;;;;5052499;28;20049;-76
2023/03/06 01:26:46;;;;;;;11.55;7.22;;;-2.90;99.90;;;;;;5072578;28;20052;-77
2023/03/06 01:29:14;;;;;;;11.23;6.18;;;-2.90;99.90;;;;;;5054402;28;20056;-76
2023/03/06 01:31:42;;;;;;;9.82;6.30;;;-2.80;99.90;;;;;;5037404;28;20509;-76
2023/03/06 01:34:09;;;;;;;11.98;6.78;;;-2.80;99.90;;;;;;5014533;28;20061;-76
2023/03/06 01:36:36;;;;;;;11.10;6.72;;;-2.70;99.90;;;;;;5070406;28;20090;-76
2023/03/06 01:39:05;;;;;;;12.32;6.75;;;-2.70;99.90;;;;;;5047382;28;20096;-75
2023/03/06 01:41:33;;;;;;;11.68;7.18;;;-2.60;99.90;;;;;;5030571;28;20109;-76
2023/03/06 01:44:00;;;;;;;11.60;7.50;;;-2.60;99.90;;;;;;5028675;28;20083;-76
2023/03/06 01:46:40;;;;;;;13.50;7.68;;;-2.50;99.90;;;;;;5014003;28;20483;-75
2023/03/06 01:49:15;;;;;;;14.85;7.78;;;-2.50;99.90;;;;;;5029388;28;20487;-76
2023/03/06 01:51:49;;;;;;;13.23;8.07;;;-2.50;99.90;;;;;;5057206;28;20047;-79
2023/03/06 01:54:24;;;;;;;15.30;9.07;;;-2.40;99.90;;;;;;5040887;28;20061;-79
2023/03/06 01:56:56;;;;;;;15.90;9.20;;;-2.40;99.90;;;;;;5012884;28;20456;-80
2023/03/06 01:59:25;;;;;;;17.83;8.83;;;-2.40;99.90;;;;;;5038080;28;20527;-81
2023/03/06 02:01:54;;;;;;;18.65;9.20;;;-2.40;99.90;;;;;;5050663;28;20365;-79
2023/03/06 02:04:22;;;;;;;14.55;8.50;;;-2.40;99.90;;;;;;5021922;28;20560;-80
2023/03/06 02:06:52;;;;;;;17.88;9.50;;;-2.30;99.90;;;;;;5012545;28;20509;-79
2023/03/06 02:09:20;;;;;;;19.38;9.00;;;-2.40;99.90;;;;;;5013781;28;20041;-80
2023/03/06 02:11:48;;;;;;;17.02;9.38;;;-2.40;99.90;;;;;;5030917;28;20051;-80
2023/03/06 02:14:17;;;;;;;21.20;10.05;;;-2.40;99.90;;;;;;5013506;28;20053;-79
2023/03/06 02:16:45;;;;;;;19.25;9.98;;;-2.50;99.90;;;;;;5020650;28;20083;-79
2023/03/06 02:19:30;;;;;;;18.80;9.15;;;-2.60;99.90;;;;;;5013853;28;20049;-79
2023/03/06 02:21:58;;;;;;;17.30;8.85;;;-2.60;99.90;;;;;;5022072;28;20049;-80
2023/03/06 02:24:37;;;;;;;18.48;9.70;;;-2.60;99.90;;;;;;5047523;28;20520;-80
2023/03/06 02:27:10;;;;;;;18.95;9.25;;;-2.60;99.90;;;;;;5013131;28;20529;-81
2023/03/06 02:29:38;;;;;;;13.55;8.40;;;-2.60;99.90;;;;;;5015743;28;20489;-81
2023/03/06 02:32:06;;;;;;;15.13;8.50;;;-2.50;99.90;;;;;;5049345;28;20136;-81
2023/03/06 02:34:54;;;;;;;14.85;8.20;;;-2.40;99.90;;;;;;5033686;28;20534;-80
2023/03/06 02:37:25;;;;;;;12.05;7.60;;;-2.40;99.90;;;;;;4998835;28;20071;-80
2023/03/06 02:40:06;;;;;;;14.65;8.43;;;-2.30;99.90;;;;;;5016307;28;20508;-80
2023/03/06 02:42:35;;;;;;;14.13;8.70;;;-2.30;99.90;;;;;;5028450;28;20041;-80
2023/03/06 02:45:07;;;;;;;16.05;8.48;;;-2.20;99.90;;;;;;5012905;28;20171;-80
2023/03/06 02:47:35;;;;;;;14.33;8.07;;;-2.20;99.90;;;;;;4998601;28;20444;-80
2023/03/06 02:50:02;;;;;;;15.13;8.32;;;-2.20;99.90;;;;;;5024822;28;20049;-80
2023/03/06 02:52:31;;;;;;;16.77;8.95;;;-2.20;99.90;;;;;;5018386;28;20057;-79
2023/03/06 02:54:58;;;;;;;14.32;7.78;;;-2.20;99.90;;;;;;5041643;28;20547;-79
2023/03/06 02:57:26;;;;;;;15.93;8.82;;;-2.10;99.90;;;;;;5012528;28;20046;-80
2023/03/06 02:59:54;;;;;;;19.25;9.05;;;-2.10;99.90;;;;;;5019917;28;20477;-80
2023/03/06 03:02:22;;;;;;;15.18;8.70;;;-2.10;99.90;;;;;;5032906;28;20080;-78
2023/03/06 03:04:49;;;;;;;14.27;7.72;;;-2.10;99.90;;;;;;5032825;28;20045;-80
2023/03/06 03:07:18;;;;;;;15.15;8.65;;;-2.10;99.90;;;;;;5012721;28;20057;-81
2023/03/06 03:09:46;;;;;;;14.05;8.55;;;-2.10;99.90;;;;;;5013013;28;20053;-80
2023/03/06 03:12:14;;;;;;;13.77;8.15;;;-2.00;99.90;;;;;;5030253;28;20057;-80
2023/03/06 03:14:42;;;;;;;14.90;8.20;;;-2.00;99.90;;;;;;5015919;28;20516;-80
2023/03/06 03:17:10;;;;;;;14.07;7.65;;;-1.90;99.90;;;;;;5028427;28;20072;-81
2023/03/06 03:19:38;;;;;;;12.35;7.70;;;-1.90;99.90;;;;;;5015078;28;20056;-80
2023/03/06 03:22:06;;;;;;;13.63;7.25;;;-1.80;99.90;;;;;;5030877;28;20056;-81
2023/03/06 03:24:34;;;;;;;16.30;9.07;;;-1.70;99.90;;;;;;5031278;28;20060;-80
2023/03/06 03:27:02;;;;;;;16.38;8.40;;;-1.70;99.90;;;;;;5014516;28;20123;-79
2023/03/06 03:29:29;;;;;;;13.60;8.65;;;-1.60;99.90;;;;;;5030507;28;20037;-81
2023/03/06 03:31:57;;;;;;;15.20;8.98;;;-1.60;99.90;;;;;;5012739;28;20050;-79
2023/03/06 03:34:28;;;;;;;15.32;9.00;;;-1.60;99.90;;;;;;5012561;28;20049;-82
2023/03/06 03:36:55;;;;;;;13.70;8.27;;;-1.50;99.90;;;;;;5024676;28;20063;-77
2023/03/06 03:39:23;;;;;;;14.45;8.73;;;-1.50;99.90;;;;;;5044729;28;20143;-80
2023/03/06 03:41:50;;;;;;;18.55;10.00;;;-1.40;99.90;;;;;;5028737;28;20049;-80
2023/03/06 03:44:18;;;;;;;14.82;9.02;;;-1.40;99.90;;;;;;5028502;28;20048;-80
2023/03/06 03:46:46;;;;;;;22.02;9.40;;;-1.40;99.90;;;;;;5016508;28;20140;-81
2023/03/06 03:49:18;;;;;;;18.40;8.88;;;-1.40;99.90;;;;;;5029579;28;20574;-81
2023/03/06 03:51:49;;;;;;;16.25;10.32;;;-1.40;99.90;;;;;;5025448;28;20053;-81
2023/03/06 03:54:17;;;;;;;20.05;10.52;;;-1.40;99.90;;;;;;5038986;28;20049;-80
2023/03/06 03:56:47;;;;;;;16.00;9.35;;;-1.40;99.90;;;;;;5033038;28;20055;-80
2023/03/06 03:59:21;;;;;;;20.05;9.38;;;-1.40;99.90;;;;;;5006404;28;20049;-80
2023/03/06 04:02:03;;;;;;;14.43;9.13;;;-1.50;99.90;;;;;;5025852;28;20521;-83
2023/03/06 04:04:34;;;;;;;19.85;9.45;;;-1.40;99.90;;;;;;5010384;28;20535;-82
2023/03/06 04:07:03;;;;;;;16.52;9.20;;;-1.40;99.90;;;;;;5036169;28;20134;-81
2023/03/06 04:09:31;;;;;;;16.20;10.05;;;-1.50;99.90;;;;;;5030980;28;20056;-81
2023/03/06 04:11:59;;;;;;;21.58;11.27;;;-1.60;99.90;;;;;;5027283;28;20505;-81
2023/03/06 04:14:27;;;;;;;17.92;10.80;;;-1.50;99.90;;;;;;5041129;28;20056;-81
2023/03/06 04:16:54;;;;;;;18.45;11.10;;;-1.50;99.90;;;;;;5032293;28;20057;-81
2023/03/06 04:19:23;;;;;;;22.58;11.27;;;-1.50;99.90;;;;;;5023630;28;20100;-81
2023/03/06 04:21:51;;;;;;;19.48;11.95;;;-1.50;99.90;;;;;;5002392;28;20119;-81
2023/03/06 04:24:20;;;;;;;21.00;11.45;;;-1.50;99.90;;;;;;5028480;28;20061;-81
2023/03/06 04:26:48;;;;;;;20.02;11.25;;;-1.50;99.90;;;;;;5016053;28;20559;-81
2023/03/06 04:29:15;;;;;;;20.48;10.27;;;-1.50;99.90;;;;;;5029099;28;20239;-80
2023/03/06 04:31:43;;;;;;;22.73;11.25;;;-1.50;99.90;;;;;;5030599;28;20063;-84
2023/03/06 04:34:10;;;;;;;15.85;10.65;;;-1.50;99.90;;;;;;5028852;28;20053;-84
2023/03/06 04:36:43;;;;;;;21.88;11.45;;;-1.50;99.90;;;;;;5021666;28;20053;-83
2023/03/06 04:39:15;;;;;;;24.63;11.65;;;-1.40;99.90;;;;;;5028970;28;20136;-82
2023/03/06 04:41:45;;;;;;;26.48;13.45;;;-1.40;99.90;;;;;;5040659;28;20053;-83
2023/03/06 04:48:00;;;;;;;32.50;12.30;;;-1.40;99.90;;;;;;5045561;28;20148;-80
2023/03/06 04:50:31;;;;;;;35.63;14.57;;;-1.40;99.90;;;;;;5040982;28;20053;-80
2023/03/06 04:53:00;;;;;;;26.00;12.32;;;-1.40;99.90;;;;;;5052988;28;20075;-79
2023/03/06 04:55:28;;;;;;;26.92;12.18;;;-1.50;99.90;;;;;;5032633;28;20111;-79
2023/03/06 04:57:58;;;;;;;30.40;12.63;;;-1.50;99.90;;;;;;5043249;28;20041;-78
2023/03/06 05:00:30;;;;;;;24.85;12.60;;;-1.50;99.90;;;;;;5033074;28;20236;-77
2023/03/06 05:02:59;;;;;;;22.07;11.17;;;-1.50;99.90;;;;;;5035982;28;20128;-75
2023/03/06 05:05:29;;;;;;;24.10;11.63;;;-1.50;99.90;;;;;;5032395;28;20292;-72
2023/03/06 05:07:57;;;;;;;32.10;14.75;;;-1.40;99.90;;;;;;5031036;28;20088;-76
2023/03/06 05:10:25;;;;;;;31.45;14.48;;;-1.40;99.90;;;;;;5009217;28;20049;-79
2023/03/06 05:12:52;;;;;;;35.60;14.48;;;-1.40;99.90;;;;;;5027969;28;20037;-80
2023/03/06 05:15:21;;;;;;;28.65;13.43;;;-1.30;99.90;;;;;;5029064;28;20444;-80
2023/03/06 05:17:49;;;;;;;26.60;12.43;;;-1.30;99.90;;;;;;5016636;28;20048;-85
2023/03/06 05:20:17;;;;;;;27.90;13.60;;;-1.30;99.90;;;;;;5043324;28;20560;-84
2023/03/06 05:22:45;;;;;;;28.00;12.80;;;-1.40;99.90;;;;;;5031972;28;20045;-83
2023/03/06 05:25:13;;;;;;;29.73;12.48;;;-1.30;99.90;;;;;;5050332;28;20695;-86
2023/03/06 05:27:42;;;;;;;28.30;12.13;;;-1.20;99.90;;;;;;5049690;28;20083;-85
2023/03/06 05:30:13;;;;;;;26.63;11.07;;;-1.20;99.90;;;;;;5045729;28;20063;-82
2023/03/06 05:32:43;;;;;;;24.15;12.55;;;-1.20;99.90;;;;;;5025997;28;20061;-84
2023/03/06 05:35:18;;;;;;;20.73;10.18;;;-1.20;99.90;;;;;;5049252;28;20052;-82
2023/03/06 05:37:46;;;;;;;22.70;11.15;;;-1.20;99.90;;;;;;5050296;28;20513;-83
2023/03/06 05:40:15;;;;;;;20.70;10.07;;;-1.20;99.90;;;;;;5049406;28;20040;-83
2023/03/06 05:42:43;;;;;;;25.83;11.23;;;-1.20;99.90;;;;;;5050282;28;20079;-83
2023/03/06 05:45:12;;;;;;;25.75;10.60;;;-1.20;99.90;;;;;;5049939;28;20048;-84
2023/03/06 05:47:39;;;;;;;18.77;10.13;;;-1.20;99.90;;;;;;5051077;28;20041;-83
2023/03/06 05:50:10;;;;;;;22.95;10.85;;;-1.20;99.90;;;;;;5037975;28;20045;-81
2023/03/06 05:52:39;;;;;;;26.67;13.50;;;-1.20;99.90;;;;;;5041745;28;20131;-82
2023/03/06 05:55:10;;;;;;;23.42;11.32;;;-1.20;99.90;;;;;;5033606;28;20042;-82
2023/03/06 05:57:38;;;;;;;19.98;11.60;;;-1.20;99.90;;;;;;5019214;28;20049;-85
2023/03/06 06:00:08;;;;;;;28.73;12.20;;;-1.20;99.90;;;;;;5049122;28;20135;-84
2023/03/06 06:02:40;;;;;;;23.85;11.98;;;-1.20;99.90;;;;;;5049496;28;20087;-84
2023/03/06 06:05:10;;;;;;;44.65;20.50;;;-1.10;99.90;;;;;;5030430;28;20084;-83
2023/03/06 06:07:38;;;;;;;27.02;13.98;;;-1.10;99.90;;;;;;5048669;28;20045;-83
2023/03/06 06:10:06;;;;;;;27.75;13.90;;;-1.00;99.90;;;;;;5030882;28;20139;-82
2023/03/06 06:12:35;;;;;;;27.08;12.38;;;-1.00;99.90;;;;;;5051381;28;20539;-83
2023/03/06 06:15:03;;;;;;;25.95;13.55;;;-0.90;99.90;;;;;;5051037;28;20128;-81
2023/03/06 06:17:32;;;;;;;24.42;12.25;;;-0.80;99.90;;;;;;5046270;28;20057;-83
2023/03/06 06:19:59;;;;;;;26.50;12.10;;;-0.70;99.90;;;;;;5033447;28;20049;-82
2023/03/06 06:22:28;;;;;;;33.45;14.23;;;-0.70;99.90;;;;;;5048175;28;20556;-83
2023/03/06 06:24:56;;;;;;;26.50;13.35;;;-0.60;99.90;;;;;;5047213;28;20092;-82
2023/03/06 06:27:24;;;;;;;29.65;13.75;;;-0.50;99.90;;;;;;5015597;28;20517;-83
2023/03/06 06:29:52;;;;;;;28.83;15.07;;;-0.50;99.90;;;;;;5031963;28;20799;-81
2023/03/06 06:32:19;;;;;;;32.08;15.43;;;-0.50;99.90;;;;;;5047566;28;20056;-82
2023/03/06 06:34:47;;;;;;;33.03;16.15;;;-0.50;99.90;;;;;;5044997;28;20051;-80
2023/03/06 06:37:14;;;;;;;33.83;15.85;;;-0.50;99.90;;;;;;5030407;28;20440;-83
2023/03/06 06:39:43;;;;;;;30.58;15.32;;;-0.40;99.90;;;;;;5030442;28;20152;-81
2023/03/06 06:42:11;;;;;;;31.33;14.30;;;-0.30;99.90;;;;;;5048173;28;20049;-85
2023/03/06 06:44:39;;;;;;;32.33;15.02;;;-0.30;99.90;;;;;;5031177;28;20072;-87
2023/03/06 06:47:07;;;;;;;35.88;16.67;;;-0.30;99.90;;;;;;5031705;28;20049;-86
2023/03/06 06:49:35;;;;;;;33.58;16.15;;;-0.20;99.90;;;;;;5014446;28;20171;-86
2023/03/06 06:52:03;;;;;;;34.15;15.55;;;-0.30;99.90;;;;;;5047789;28;20052;-87
2023/03/06 06:54:31;;;;;;;22.90;12.65;;;-0.30;99.90;;;;;;5050574;28;20063;-86
2023/03/06 06:57:00;;;;;;;20.92;12.85;;;-0.30;99.90;;;;;;5024422;28;20543;-87
2023/03/06 06:59:28;;;;;;;28.55;12.98;;;-0.30;99.90;;;;;;5046505;28;20072;-82
2023/03/06 07:01:56;;;;;;;21.77;12.55;;;-0.40;99.90;;;;;;5029635;28;20045;-82
2023/03/06 07:04:23;;;;;;;31.17;13.35;;;-0.40;99.90;;;;;;5030739;28;20533;-81
2023/03/06 07:06:51;;;;;;;27.40;12.38;;;-0.30;99.90;;;;;;5037512;28;20140;-82
2023/03/06 07:09:19;;;;;;;17.90;11.02;;;-0.30;99.90;;;;;;4983498;28;20556;-83
2023/03/06 07:11:47;;;;;;;22.58;12.32;;;-0.30;99.90;;;;;;5023514;28;20045;-79
2023/03/06 07:14:16;;;;;;;20.75;12.18;;;-0.30;99.90;;;;;;5039277;28;20040;-79
2023/03/06 07:16:43;;;;;;;18.02;11.45;;;-0.10;99.90;;;;;;5048751;28;20575;-78
2023/03/06 07:19:11;;;;;;;23.80;12.10;;;0.10;99.90;;;;;;5039920;28;20164;-79
2023/03/06 07:21:38;;;;;;;23.48;12.18;;;0.30;99.90;;;;;;5011469;28;20057;-79
2023/03/06 07:24:06;;;;;;;20.90;11.50;;;0.80;99.90;;;;;;5011897;28;20045;-79
2023/03/06 07:26:34;;;;;;;18.77;11.55;;;1.60;99.90;;;;;;5032746;28;20486;-79
2023/03/06 07:29:02;;;;;;;21.52;12.25;;;2.50;99.90;;;;;;5019691;28;20075;-79
2023/03/06 07:31:31;;;;;;;26.30;14.75;;;2.80;99.90;;;;;;5044558;28;20051;-80
2023/03/06 07:33:59;;;;;;;22.63;13.40;;;3.00;99.90;;;;;;5032608;28;20041;-78
2023/03/06 07:36:27;;;;;;;29.20;14.57;;;2.90;99.90;;;;;;5034719;28;20049;-77
2023/03/06 07:38:54;;;;;;;21.58;11.35;;;2.80;99.90;;;;;;5041803;28;20145;-79
2023/03/06 07:41:22;;;;;;;14.32;10.20;;;2.60;99.90;;;;;;5015181;28;20069;-80
2023/03/06 07:43:50;;;;;;;29.63;14.88;;;2.30;99.90;;;;;;5037904;28;20056;-80
2023/03/06 07:46:20;;;;;;;22.85;14.07;;;2.20;99.90;;;;;;5033896;28;20540;-78
2023/03/06 07:48:49;;;;;;;24.92;12.70;;;2.20;99.90;;;;;;5042785;28;20103;-79
2023/03/06 07:51:20;;;;;;;26.58;13.30;;;2.00;99.90;;;;;;5038990;28;20050;-80
2023/03/06 07:53:48;;;;;;;18.83;11.90;;;1.70;99.90;;;;;;5036780;28;20045;-81
2023/03/06 07:56:17;;;;;;;17.27;10.00;;;1.60;99.90;;;;;;5022463;28;20685;-80
2023/03/06 07:58:46;;;;;;;20.33;11.85;;;1.60;99.90;;;;;;5022387;28;20059;-89
2023/03/06 08:01:18;;;;;;;17.58;11.50;;;1.50;99.90;;;;;;5038203;28;20398;-80
2023/03/06 08:03:53;;;;;;;31.63;11.82;;;1.50;99.90;;;;;;5023697;28;20049;-81
2023/03/06 08:06:23;;;;;;;21.75;11.50;;;1.50;99.90;;;;;;5035974;28;20042;-81
2023/03/06 08:08:54;;;;;;;24.38;14.07;;;1.50;99.90;;;;;;5037055;28;20083;-80
2023/03/06 08:11:25;;;;;;;23.90;13.40;;;1.30;99.90;;;;;;5049770;28;20119;-81
2023/03/06 08:13:53;;;;;;;24.80;14.05;;;1.30;99.90;;;;;;5052976;28;20106;-78
2023/03/06 08:16:23;;;;;;;24.65;12.82;;;1.20;99.90;;;;;;5033985;28;20079;-79
2023/03/06 08:18:52;;;;;;;26.95;13.40;;;1.20;99.90;;;;;;5044612;28;20048;-79
2023/03/06 08:21:23;;;;;;;21.05;12.15;;;1.20;99.90;;;;;;5027082;28;20049;-80
2023/03/06 08:23:51;;;;;;;19.73;12.07;;;1.40;99.90;;;;;;5046282;28;20052;-79
2023/03/06 08:26:23;;;;;;;22.95;11.35;;;1.70;99.90;;;;;;5051280;28;20049;-78
2023/03/06 08:28:52;;;;;;;19.30;10.82;;;1.80;99.90;;;;;;5037712;28;20466;-83
2023/03/06 08:31:27;;;;;;;21.02;11.23;;;2.00;99.90;;;;;;5033198;28;20052;-81
2023/03/06 08:34:00;;;;;;;26.08;12.23;;;2.20;99.90;;;;;;5050161;28;20055;-84
2023/03/06 08:36:28;;;;;;;21.03;13.20;;;2.40;99.90;;;;;;5048113;28;20080;-83
2023/03/06 08:39:09;;;;;;;25.52;12.15;;;2.60;99.90;;;;;;5050341;28;20155;-83
2023/03/06 08:41:42;;;;;;;19.00;11.82;;;2.90;99.90;;;;;;5050125;28;20040;-79
2023/03/06 08:44:10;;;;;;;21.50;12.40;;;3.20;99.90;;;;;;5049703;28;20055;-83
2023/03/06 08:46:39;;;;;;;26.10;12.27;;;3.60;99.90;;;;;;5048389;28;20558;-81
2023/03/06 08:49:10;;;;;;;23.48;13.02;;;4.40;99.90;;;;;;5047358;28;20057;-84
2023/03/06 08:51:37;;;;;;;20.85;11.90;;;4.70;99.90;;;;;;5043607;28;20049;-83
2023/03/06 08:54:05;;;;;;;25.05;14.13;;;5.10;99.90;;;;;;5050231;28;20051;-81
2023/03/06 08:56:34;;;;;;;24.52;13.02;;;5.50;99.90;;;;;;5017269;28;20140;-81
2023/03/06 08:59:08;;;;;;;23.63;13.45;;;5.20;99.90;;;;;;5033349;28;20485;-81
2023/03/06 09:01:37;;;;;;;18.80;12.10;;;5.20;99.90;;;;;;5036927;28;20048;-80
2023/03/06 09:04:09;;;;;;;23.17;13.40;;;5.40;99.90;;;;;;5018356;28;20045;-80
2023/03/06 09:06:40;;;;;;;21.63;13.43;;;6.10;99.90;;;;;;5035856;28;20205;-80
2023/03/06 09:09:08;;;;;;;30.88;13.77;;;6.00;99.90;;;;;;5041734;28;20728;-78
2023/03/06 09:11:35;;;;;;;22.75;12.68;;;5.50;99.90;;;;;;5021607;28;20048;-80
2023/03/06 09:14:05;;;;;;;22.75;11.48;;;5.00;99.90;;;;;;5034886;28;20076;-79
2023/03/06 09:16:33;;;;;;;22.83;13.18;;;4.70;99.90;;;;;;5027664;28;20143;-79
2023/03/06 09:19:00;;;;;;;24.73;13.00;;;4.40;99.90;;;;;;5031140;28;20054;-80
2023/03/06 09:21:29;;;;;;;23.73;12.63;;;4.00;99.90;;;;;;5047248;28;20135;-81
2023/03/06 09:23:57;;;;;;;23.55;11.32;;;3.80;99.90;;;;;;5037467;28;20049;-82
2023/03/06 09:26:24;;;;;;;20.60;11.35;;;3.70;99.90;;;;;;5031346;28;20088;-80
2023/03/06 09:28:52;;;;;;;24.77;12.60;;;3.50;99.90;;;;;;5048469;28;20049;-80
2023/03/06 09:31:20;;;;;;;19.45;11.07;;;3.50;99.90;;;;;;5050278;28;20075;-80
2023/03/06 09:33:48;;;;;;;21.63;11.40;;;3.50;99.90;;;;;;5051810;28;20052;-80
2023/03/06 09:36:18;;;;;;;22.13;10.88;;;3.30;99.90;;;;;;5030530;28;20447;-80
2023/03/06 09:38:48;;;;;;;20.98;11.02;;;3.00;99.90;;;;;;5043276;28;20053;-80
2023/03/06 09:41:26;;;;;;;19.63;8.73;;;2.70;99.90;;;;;;5033739;28;20049;-81
2023/03/06 09:43:57;;;;;;;16.25;9.57;;;2.50;99.90;;;;;;5051725;28;20053;-79
2023/03/06 09:46:33;;;;;;;19.27;9.75;;;2.40;99.90;;;;;;5032295;28;20049;-80
2023/03/06 09:49:21;;;;;;;18.88;10.10;;;2.30;99.90;;;;;;5034511;28;20055;-82
2023/03/06 09:52:02;;;;;;;22.35;11.30;;;2.40;99.90;;;;;;5040946;28;20057;-81
2023/03/06 09:54:40;;;;;;;23.45;10.73;;;2.30;99.90;;;;;;5040608;28;20359;-80
2023/03/06 09:57:20;;;;;;;14.50;8.32;;;2.10;99.90;;;;;;5050269;28;20100;-81
2023/03/06 09:59:51;;;;;;;8.32;6.82;;;2.00;99.90;;;;;;5049183;28;20055;-81
2023/03/06 10:02:27;;;;;;;12.45;5.90;;;2.00;99.90;;;;;;5038591;28;20140;-81
2023/03/06 10:05:00;;;;;;;9.85;5.78;;;2.00;99.90;;;;;;5013766;28;20041;-81
2023/03/06 10:07:43;;;;;;;12.13;6.60;;;2.10;99.90;;;;;;5014239;28;20049;-81
2023/03/06 10:10:20;;;;;;;12.70;7.30;;;2.10;99.90;;;;;;5035548;28;20548;-80
2023/03/06 10:12:58;;;;;;;19.75;8.65;;;2.20;99.90;;;;;;5023824;28;20069;-77
2023/03/06 10:15:29;;;;;;;13.95;8.25;;;2.40;99.90;;;;;;5051285;28;20049;-75
2023/03/06 10:17:57;;;;;;;11.35;6.57;;;2.60;99.90;;;;;;5034391;28;20045;-76
2023/03/06 10:20:27;;;;;;;15.70;6.75;;;2.50;99.90;;;;;;5034357;28;20049;-78
2023/03/06 10:23:14;;;;;;;10.55;5.18;;;2.50;99.90;;;;;;5050798;28;20139;-79
2023/03/06 10:25:52;;;;;;;10.23;4.97;;;2.40;99.90;;;;;;5030348;28;20072;-80
2023/03/06 10:28:25;;;;;;;10.60;5.13;;;2.30;99.90;;;;;;5031277;28;20049;-80
2023/03/06 10:31:01;;;;;;;10.30;5.88;;;2.10;99.90;;;;;;5037999;28;20122;-80
2023/03/06 10:33:44;;;;;;;16.88;7.15;;;2.10;99.90;;;;;;5045607;28;20056;-80
2023/03/06 10:36:17;;;;;;;6.60;3.35;;;2.10;99.90;;;;;;5013744;28;20053;-81
2023/03/06 10:38:47;;;;;;;7.45;3.78;;;1.90;99.90;;;;;;5010427;28;20413;-79
2023/03/06 10:41:26;;;;;;;10.45;5.03;;;1.80;99.90;;;;;;5029036;28;20430;-80
2023/03/06 10:44:25;;;;;;;14.25;5.57;;;1.80;99.90;;;;;;5024923;28;20049;-80
2023/03/06 10:46:55;;;;;;;10.60;4.95;;;1.90;99.90;;;;;;5034671;28;20051;-81
2023/03/06 10:49:40;;;;;;;6.07;3.80;;;2.20;99.90;;;;;;5042818;28;20122;-80
2023/03/06 10:52:22;;;;;;;10.63;4.63;;;2.60;99.90;;;;;;5048335;28;20069;-79
2023/03/06 10:54:49;;;;;;;8.27;4.55;;;3.00;99.90;;;;;;4996427;28;20421;-80
2023/03/06 10:57:27;;;;;;;12.52;5.30;;;3.60;99.90;;;;;;5036861;28;20145;-78
2023/03/06 10:59:58;;;;;;;8.98;4.05;;;3.80;99.90;;;;;;5030970;28;20049;-79
2023/03/06 11:02:30;;;;;;;17.95;7.88;;;4.00;99.90;;;;;;5015177;28;20425;-79
2023/03/06 11:05:00;;;;;;;17.67;6.60;;;3.90;99.90;;;;;;5034032;28;20040;-79
2023/03/06 11:07:29;;;;;;;15.85;5.72;;;3.80;99.90;;;;;;5033584;28;20085;-78
2023/03/06 11:10:11;;;;;;;13.70;4.47;;;3.70;99.90;;;;;;5033995;28;20160;-79
2023/03/06 11:12:42;;;;;;;15.38;6.18;;;3.40;99.90;;;;;;5030563;28;20058;-81
2023/03/06 11:15:20;;;;;;;20.08;6.40;;;3.10;99.90;;;;;;5034026;28;20451;-80
2023/03/06 11:17:57;;;;;;;17.45;6.20;;;3.00;99.90;;;;;;5033724;28;20053;-78
2023/03/06 11:20:31;;;;;;;7.10;3.00;;;3.10;99.90;;;;;;5034892;28;20045;-81
2023/03/06 11:23:07;;;;;;;15.85;6.70;;;3.00;99.90;;;;;;5038778;28;20107;-80
2023/03/06 11:25:41;;;;;;;36.33;7.18;;;2.70;99.90;;;;;;5032243;28;20502;-82
2023/03/06 11:28:21;;;;;;;14.35;4.30;;;2.60;99.90;;;;;;5015116;28;20059;-82
2023/03/06 11:30:53;;;;;;;11.13;5.03;;;2.60;99.90;;;;;;5039141;28;20057;-82
2023/03/06 11:33:31;;;;;;;11.30;4.43;;;2.70;99.90;;;;;;5032753;28;20045;-82
2023/03/06 11:36:05;;;;;;;13.60;4.65;;;2.60;99.90;;;;;;5036511;28;20048;-81
2023/03/06 11:38:42;;;;;;;15.75;5.00;;;2.50;99.90;;;;;;5026445;28;20546;-81
2023/03/06 11:41:22;;;;;;;5.70;3.17;;;2.40;99.90;;;;;;5049784;28;20118;-81
2023/03/06 11:44:00;;;;;;;3.83;2.10;;;2.40;99.90;;;;;;5034067;28;20050;-81
2023/03/06 11:46:34;;;;;;;4.28;1.90;;;2.30;99.90;;;;;;5029942;28;20111;-82
2023/03/06 11:49:14;;;;;;;3.80;2.13;;;2.20;99.90;;;;;;5029710;28;20199;-80
2023/03/06 11:51:47;;;;;;;10.18;4.07;;;1.90;99.90;;;;;;5014099;28;20052;-80
2023/03/06 11:54:15;;;;;;;16.20;6.53;;;1.90;99.90;;;;;;5041129;28;20054;-80
2023/03/06 11:56:52;;;;;;;8.55;3.88;;;2.00;99.90;;;;;;5039118;28;20493;-81
2023/03/06 11:59:52;;;;;;;9.50;4.10;;;2.00;99.90;;;;;;5037667;28;20057;-80
2023/03/06 12:02:54;;;;;;;12.40;3.97;;;1.90;99.90;;;;;;5010611;28;20049;-82
2023/03/06 12:05:37;;;;;;;4.63;2.67;;;1.90;99.90;;;;;;5026628;28;20091;-83
2023/03/06 12:08:22;;;;;;;11.20;3.40;;;1.80;99.90;;;;;;5032037;28;20057;-80
2023/03/06 12:11:04;;;;;;;5.70;2.65;;;1.80;99.90;;;;;;5031770;28;20053;-80
2023/03/06 12:13:57;;;;;;;5.72;2.78;;;1.80;99.90;;;;;;5042749;28;20507;-81
2023/03/06 12:17:02;;;;;;;6.05;3.20;;;1.80;99.90;;;;;;5035028;28;20132;-78
2023/03/06 12:19:57;;;;;;;8.55;3.85;;;1.70;99.90;;;;;;5021916;28;20064;-78
2023/03/06 12:22:49;;;;;;;6.90;3.70;;;1.60;99.90;;;;;;5010555;28;20132;-81
2023/03/06 12:25:29;;;;;;;4.65;2.20;;;1.50;99.90;;;;;;5033307;28;20099;-81
2023/03/06 12:28:21;;;;;;;6.95;2.53;;;1.30;99.90;;;;;;5030450;28;20053;-81
2023/03/06 12:31:12;;;;;;;9.05;2.38;;;1.20;99.90;;;;;;5033459;28;20053;-82
2023/03/06 12:33:57;;;;;;;11.27;4.35;;;1.10;99.90;;;;;;5044540;28;20149;-82
2023/03/06 12:36:41;;;;;;;13.60;2.95;;;1.10;99.90;;;;;;5033273;28;20049;-81
2023/03/06 12:39:18;;;;;;;4.07;2.70;;;1.00;99.90;;;;;;5014282;28;20057;-81
2023/03/06 12:42:08;;;;;;;9.10;3.75;;;1.10;99.90;;;;;;5041883;28;20413;-82
2023/03/06 12:45:17;;;;;;;7.28;2.88;;;1.20;99.90;;;;;;5037370;28;20075;-82
2023/03/06 12:47:47;;;;;;;5.47;3.22;;;1.30;99.90;;;;;;5044140;28;20728;-80
2023/03/06 12:50:24;;;;;;;7.53;2.10;;;1.50;99.90;;;;;;5032222;28;20428;-80
2023/03/06 12:52:54;;;;;;;7.85;2.97;;;1.70;99.90;;;;;;5033716;28;20049;-81
2023/03/06 12:55:22;;;;;;;11.35;3.03;;;1.90;99.90;;;;;;5032336;28;20150;-82
2023/03/06 12:57:51;;;;;;;6.13;2.55;;;1.80;99.90;;;;;;5043592;28;20065;-81
2023/03/06 13:00:58;;;;;;;11.85;3.13;;;1.80;99.90;;;;;;5014545;28;20045;-81
2023/03/06 13:03:35;;;;;;;5.13;2.95;;;2.00;99.90;;;;;;5045085;28;20523;-80