Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:24;;;;;;;13.90;8.30;;;;;;;2.90;70.85;103846.69;5013996;28;20570;-64
2022/03/18 00:02:52;;;;;;;16.03;8.73;;;;;;;2.90;70.69;103851.94;5023876;28;20033;-64
2022/03/18 00:05:17;;;;;;;13.40;8.07;;;;;;;2.96;71.03;103851.75;5021440;28;20095;-64
2022/03/18 00:07:44;;;;;;;14.33;7.60;;;;;;;2.90;70.96;103852.78;5023188;28;20455;-64
2022/03/18 00:10:11;;;;;;;17.40;7.43;;;;;;;2.95;70.93;103855.28;5012331;28;20022;-64
2022/03/18 00:12:37;;;;;;;13.17;7.90;;;;;;;2.99;70.82;103857.75;5016813;28;20036;-64
2022/03/18 00:15:07;;;;;;;15.47;8.93;;;;;;;3.01;70.99;103861.19;5015963;28;20105;-64
2022/03/18 00:17:33;;;;;;;14.57;8.73;;;;;;;3.04;70.89;103854.97;5020584;28;20033;-64
2022/03/18 00:19:58;;;;;;;17.50;8.77;;;;;;;3.03;70.95;103854.13;5019558;28;20037;-64
2022/03/18 00:22:23;;;;;;;18.33;9.90;;;;;;;3.11;71.14;103848.63;5013098;28;20109;-64
2022/03/18 00:24:48;;;;;;;17.87;9.20;;;;;;;3.06;71.10;103853.16;5022156;28;20056;-64
2022/03/18 00:27:14;;;;;;;15.30;8.43;;;;;;;3.00;71.16;103858.59;5014959;28;20030;-64
2022/03/18 00:29:39;;;;;;;16.53;8.13;;;;;;;2.93;70.98;103857.09;5018119;28;20025;-64
2022/03/18 00:32:04;;;;;;;16.30;8.10;;;;;;;2.88;71.10;103857.19;5017009;28;20030;-64
2022/03/18 00:34:30;;;;;;;11.20;7.47;;;;;;;2.76;71.26;103858.44;5013686;28;20025;-64
2022/03/18 00:36:55;;;;;;;11.60;7.03;;;;;;;2.73;71.30;103870.78;5018736;28;20029;-64
2022/03/18 00:39:21;;;;;;;11.63;7.20;;;;;;;2.65;71.35;103868.41;5013821;28;20030;-64
2022/03/18 00:41:46;;;;;;;12.23;6.67;;;;;;;2.60;71.22;103865.06;5021634;28;20053;-64
2022/03/18 00:44:14;;;;;;;12.07;6.83;;;;;;;2.58;71.65;103872.09;5009931;28;20084;-64
2022/03/18 00:46:40;;;;;;;12.77;6.90;;;;;;;2.50;71.28;103879.31;5016114;28;20029;-64
2022/03/18 00:54:45;;;;;;;12.93;7.50;;;;;;;2.54;71.97;103894.06;5004293;28;20111;-64
2022/03/18 00:57:12;;;;;;;17.93;8.70;;;;;;;2.46;72.22;103894.28;5018753;28;20073;-64
2022/03/18 00:59:38;;;;;;;19.10;9.20;;;;;;;2.52;72.49;103893.25;5021577;28;20075;-64
2022/03/18 01:02:04;;;;;;;18.37;8.13;;;;;;;2.54;72.50;103898.47;5022710;28;20025;-64
2022/03/18 01:04:29;;;;;;;12.53;7.57;;;;;;;2.45;72.51;103908.31;5017758;28;20378;-63
2022/03/18 01:06:55;;;;;;;12.87;7.17;;;;;;;2.35;72.08;103903.38;5013130;28;20033;-64
2022/03/18 01:09:22;;;;;;;12.70;7.30;;;;;;;2.35;72.39;103904.22;5012535;28;20543;-64
2022/03/18 01:11:50;;;;;;;10.17;7.83;;;;;;;2.34;72.47;103905.13;5018385;28;20084;-64
2022/03/18 01:14:16;;;;;;;16.43;8.33;;;;;;;2.39;72.48;103912.88;5018425;28;20025;-63
2022/03/18 01:16:41;;;;;;;16.03;8.83;;;;;;;2.42;72.86;103916.28;5015466;28;20041;-64
2022/03/18 01:19:06;;;;;;;13.70;8.03;;;;;;;2.44;73.29;103913.59;5022798;28;20409;-64
2022/03/18 01:21:31;;;;;;;13.17;7.13;;;;;;;2.36;72.87;103907.72;5018565;28;20029;-64
2022/03/18 01:23:57;;;;;;;13.10;7.20;;;;;;;2.38;72.48;103903.28;5018277;28;20030;-64
2022/03/18 01:26:24;;;;;;;13.20;7.33;;;;;;;2.41;72.57;103905.81;5029869;28;20022;-64
2022/03/18 01:28:49;;;;;;;12.13;7.53;;;;;;;2.42;72.47;103904.91;5025850;28;20397;-64
2022/03/18 01:31:14;;;;;;;11.37;7.10;;;;;;;2.39;72.57;103899.75;5014024;28;20488;-64
2022/03/18 01:33:40;;;;;;;14.27;7.47;;;;;;;2.32;72.68;103893.84;5012720;28;20037;-64
2022/03/18 01:36:06;;;;;;;13.17;7.10;;;;;;;2.29;72.77;103887.78;5015346;28;20024;-64
2022/03/18 01:38:31;;;;;;;11.57;7.00;;;;;;;2.37;73.10;103889.31;5015499;28;20493;-64
2022/03/18 01:40:57;;;;;;;10.73;7.07;;;;;;;2.41;73.23;103898.81;5021354;28;20056;-64
2022/03/18 01:43:22;;;;;;;14.87;7.20;;;;;;;2.44;73.47;103895.25;5018526;28;20263;-63
2022/03/18 01:45:49;;;;;;;11.47;6.67;;;;;;;2.38;73.63;103885.78;5016173;28;20021;-64
2022/03/18 01:48:14;;;;;;;9.83;6.90;;;;;;;2.39;73.51;103887.50;5015275;28;20028;-64
2022/03/18 01:50:41;;;;;;;13.67;6.80;;;;;;;2.36;73.72;103889.34;5012771;28;20030;-64
2022/03/18 01:53:07;;;;;;;11.63;7.00;;;;;;;2.35;73.89;103895.50;5025491;28;20027;-64
2022/03/18 01:55:32;;;;;;;9.40;6.37;;;;;;;2.32;73.95;103891.22;5018944;28;20105;-64
2022/03/18 01:57:57;;;;;;;11.37;6.30;;;;;;;2.35;73.62;103887.66;5026495;28;20552;-64
2022/03/18 02:00:24;;;;;;;9.87;6.43;;;;;;;2.34;73.89;103893.78;5028956;28;20028;-64
2022/03/18 02:03:04;;;;;;;11.57;6.63;;;;;;;2.31;73.99;103906.94;5025712;28;20535;-64
2022/03/18 02:05:29;;;;;;;11.30;5.90;;;;;;;2.25;73.98;103913.22;5029319;28;20408;-64
2022/03/18 02:07:54;;;;;;;13.27;6.50;;;;;;;2.27;74.24;103910.56;5024871;28;20021;-64
2022/03/18 02:10:20;;;;;;;12.90;6.80;;;;;;;2.24;74.31;103910.66;5028234;28;20413;-64
2022/03/18 02:12:46;;;;;;;14.30;6.30;;;;;;;2.21;74.31;103913.34;5013392;28;20033;-64
2022/03/18 02:15:12;;;;;;;13.77;5.90;;;;;;;2.08;74.32;103904.97;5028947;28;20018;-64
2022/03/18 02:17:37;;;;;;;10.97;5.97;;;;;;;2.04;74.08;103906.81;5024933;28;20032;-64
2022/03/18 02:20:03;;;;;;;11.00;6.03;;;;;;;1.94;73.92;103912.31;5034711;28;20030;-64
2022/03/18 02:22:40;;;;;;;13.77;6.27;;;;;;;1.88;73.84;103907.22;5018006;28;20018;-64
2022/03/18 02:25:09;;;;;;;10.87;5.80;;;;;;;1.88;74.06;103909.84;5020312;28;20026;-64
2022/03/18 02:27:36;;;;;;;12.45;6.45;;;;;;;1.92;74.07;103912.34;5025285;28;20033;-64
2022/03/18 02:30:01;;;;;;;10.77;6.47;;;;;;;1.87;74.27;103927.34;5016701;28;20045;-64
2022/03/18 02:32:27;;;;;;;11.73;5.93;;;;;;;1.81;74.18;103933.59;5012966;28;20025;-63
2022/03/18 02:34:52;;;;;;;12.70;6.33;;;;;;;1.85;74.47;103932.63;5018961;28;20028;-64
2022/03/18 02:37:18;;;;;;;10.17;6.40;;;;;;;1.83;74.58;103937.03;5018474;28;20512;-64
2022/03/18 02:39:43;;;;;;;10.50;6.60;;;;;;;1.80;74.71;103925.78;5020734;28;20029;-64
2022/03/18 02:42:08;;;;;;;10.07;6.07;;;;;;;1.84;74.68;103919.56;5016353;28;20029;-64
2022/03/18 02:44:34;;;;;;;8.77;5.90;;;;;;;1.83;74.75;103926.56;5017090;28;20024;-64
2022/03/18 02:46:59;;;;;;;11.87;5.73;;;;;;;1.86;74.81;103925.63;5020996;28;20504;-64
2022/03/18 02:49:25;;;;;;;11.73;5.60;;;;;;;1.85;74.76;103921.28;5027821;28;20100;-64
2022/03/18 02:51:51;;;;;;;11.17;6.43;;;;;;;1.80;74.71;103923.16;5027284;28;20468;-64
2022/03/18 02:54:16;;;;;;;8.80;6.03;;;;;;;1.76;75.06;103932.00;5014579;28;20120;-64
2022/03/18 02:56:42;;;;;;;10.90;6.03;;;;;;;1.79;74.96;103945.03;5018464;28;20425;-64
2022/03/18 02:59:07;;;;;;;13.13;7.10;;;;;;;1.78;75.03;103938.06;5020975;28;20080;-64
2022/03/18 03:01:32;;;;;;;10.43;6.90;;;;;;;1.73;75.20;103935.53;5018444;28;20036;-64
2022/03/18 03:03:58;;;;;;;9.03;5.60;;;;;;;1.68;75.03;103934.78;5018656;28;20512;-64
2022/03/18 03:09:08;;;;;;;12.70;6.17;;;;;;;1.64;75.41;103938.38;5015440;28;20051;-64
2022/03/18 03:11:34;;;;;;;13.40;6.20;;;;;;;1.63;75.29;103947.13;5018196;28;20131;-64
2022/03/18 03:13:59;;;;;;;10.37;6.37;;;;;;;1.64;75.54;103950.59;5022095;28;20069;-64
2022/03/18 03:16:24;;;;;;;10.20;5.80;;;;;;;1.70;75.53;103960.94;5021974;28;20054;-63
2022/03/18 03:18:50;;;;;;;15.27;6.40;;;;;;;1.65;76.11;103949.72;5017062;28;20032;-64
2022/03/18 03:21:15;;;;;;;12.97;6.00;;;;;;;1.59;75.53;103955.97;5016920;28;20116;-64
2022/03/18 03:23:42;;;;;;;10.93;5.90;;;;;;;1.53;75.61;103959.59;5017943;28;20515;-64
2022/03/18 03:26:08;;;;;;;13.50;5.90;;;;;;;1.47;75.56;103970.22;5011551;28;20030;-64
2022/03/18 03:28:33;;;;;;;12.30;6.40;;;;;;;1.38;75.36;103956.44;5019095;28;20378;-64
2022/03/18 03:31:00;;;;;;;12.17;6.20;;;;;;;1.41;75.33;103966.84;5014534;28;20073;-64
2022/03/18 03:33:26;;;;;;;9.87;5.43;;;;;;;1.41;75.49;103957.22;5014056;28;20461;-64
2022/03/18 03:35:51;;;;;;;9.07;5.47;;;;;;;1.35;75.49;103967.00;5024173;28;20055;-64
2022/03/18 03:38:16;;;;;;;11.10;6.50;;;;;;;1.35;75.50;103973.09;5013923;28;20944;-64
2022/03/18 03:40:43;;;;;;;13.33;6.30;;;;;;;1.32;75.89;103978.41;5015450;28;20038;-64
2022/03/18 03:43:09;;;;;;;9.50;6.23;;;;;;;1.34;75.79;103970.50;5015422;28;20100;-64
2022/03/18 03:45:36;;;;;;;12.63;6.50;;;;;;;1.27;75.87;103964.56;5010877;28;20034;-64
2022/03/18 03:48:01;;;;;;;13.83;6.50;;;;;;;1.18;76.10;103976.09;5015456;28;20060;-64
2022/03/18 03:50:27;;;;;;;16.57;6.67;;;;;;;1.19;76.27;103982.19;5013014;28;20521;-64
2022/03/18 03:52:53;;;;;;;11.47;6.60;;;;;;;1.14;76.33;103982.25;5017440;28;20533;-64
2022/03/18 03:55:18;;;;;;;11.70;6.77;;;;;;;1.12;76.46;103989.28;5011427;28;20116;-64
2022/03/18 03:57:43;;;;;;;17.77;7.23;;;;;;;1.19;76.72;103998.75;5011448;28;20030;-64
2022/03/18 04:00:10;;;;;;;12.37;6.10;;;;;;;1.15;76.70;103999.69;5016115;28;20469;-63
2022/03/18 04:02:37;;;;;;;11.83;6.40;;;;;;;1.12;76.66;104001.50;5011421;28;20030;-64
2022/03/18 04:05:07;;;;;;;11.77;6.67;;;;;;;0.98;76.53;104006.19;5020217;28;20143;-64
2022/03/18 04:07:33;;;;;;;15.43;6.57;;;;;;;0.88;76.50;104001.13;5014920;28;20030;-64
2022/03/18 04:09:58;;;;;;;10.10;5.80;;;;;;;0.89;76.54;104007.22;5017405;28;20550;-64
2022/03/18 04:12:23;;;;;;;10.20;6.53;;;;;;;0.82;76.53;104013.44;5019242;28;20037;-64
2022/03/18 04:14:51;;;;;;;8.33;5.90;;;;;;;0.77;76.46;104010.06;5021107;28;20043;-64
2022/03/18 04:17:16;;;;;;;8.90;5.70;;;;;;;0.73;76.70;104014.50;5019218;28;20079;-64
2022/03/18 04:19:41;;;;;;;10.93;5.40;;;;;;;0.73;77.02;104019.72;5017137;28;20030;-64
2022/03/18 04:22:07;;;;;;;13.50;5.50;;;;;;;0.65;77.17;104012.91;5013216;28;20080;-64
2022/03/18 04:24:32;;;;;;;9.67;5.63;;;;;;;0.60;77.38;104019.09;5023412;28;20059;-64
2022/03/18 04:26:58;;;;;;;10.27;5.40;;;;;;;0.53;77.67;104011.38;5018761;28;20477;-64
2022/03/18 04:29:24;;;;;;;11.30;7.10;;;;;;;0.51;77.91;104021.00;5015797;28;20083;-64
2022/03/18 04:31:49;;;;;;;10.73;6.80;;;;;;;0.49;78.15;104017.56;5020045;28;20033;-63
2022/03/18 04:34:15;;;;;;;15.00;7.20;;;;;;;0.51;78.41;104028.84;5014361;28;20113;-64
2022/03/18 04:36:40;;;;;;;12.47;7.10;;;;;;;0.50;78.57;104032.34;5022691;28;20025;-63
2022/03/18 04:39:05;;;;;;;12.87;7.70;;;;;;;0.51;78.73;104031.47;5021386;28;20033;-64
2022/03/18 04:41:30;;;;;;;13.67;6.80;;;;;;;0.48;78.92;104024.53;5011352;28;20370;-63
2022/03/18 04:43:56;;;;;;;13.73;6.80;;;;;;;0.44;79.03;104022.00;5014665;28;20072;-64
2022/03/18 04:46:22;;;;;;;11.87;6.60;;;;;;;0.46;78.98;104025.44;5018008;28;20444;-64
2022/03/18 04:49:08;;;;;;;10.37;6.77;;;;;;;0.43;79.03;104028.97;5013842;28;20474;-64
2022/03/18 04:51:33;;;;;;;13.90;7.43;;;;;;;0.43;79.22;104038.56;5023206;28;20492;-63
2022/03/18 04:53:59;;;;;;;13.50;7.73;;;;;;;0.47;79.38;104042.88;5024107;28;20033;-64
2022/03/18 04:59:08;;;;;;;18.40;8.07;;;;;;;0.53;79.40;104043.59;5007579;28;20128;-64
2022/03/18 05:01:33;;;;;;;14.93;8.60;;;;;;;0.54;79.41;104039.25;5007581;28;20394;-64
2022/03/18 05:03:59;;;;;;;13.67;7.33;;;;;;;0.58;79.62;104046.19;5026601;28;20037;-64
2022/03/18 05:06:25;;;;;;;14.90;7.50;;;;;;;0.66;79.54;104053.88;5017520;28;20499;-64
2022/03/18 05:08:52;;;;;;;15.07;8.10;;;;;;;0.64;79.26;104051.28;5013340;28;20029;-64
2022/03/18 05:11:17;;;;;;;15.10;8.20;;;;;;;0.60;79.19;104062.69;5013103;28;20410;-64
2022/03/18 05:13:44;;;;;;;17.10;8.10;;;;;;;0.66;79.17;104069.56;5007177;28;20516;-64
2022/03/18 05:16:09;;;;;;;21.30;10.93;;;;;;;0.65;79.26;104076.53;5008108;28;20080;-64
2022/03/18 05:18:35;;;;;;;15.73;7.60;;;;;;;0.67;79.22;104072.16;5018353;28;20034;-63
2022/03/18 05:21:00;;;;;;;14.13;7.27;;;;;;;0.68;79.18;104076.50;5014607;28;20124;-64
2022/03/18 05:23:25;;;;;;;11.90;7.20;;;;;;;0.72;79.14;104085.13;5008825;28;20029;-64
2022/03/18 05:25:50;;;;;;;12.60;7.97;;;;;;;0.65;78.92;104079.16;5026517;28;20032;-64
2022/03/18 05:28:17;;;;;;;14.93;8.60;;;;;;;0.58;78.78;104075.81;5012607;28;20055;-64
2022/03/18 05:30:43;;;;;;;17.73;8.17;;;;;;;0.61;78.70;104077.50;5026098;28;20029;-64
2022/03/18 05:33:08;;;;;;;11.90;8.13;;;;;;;0.61;78.71;104069.66;5021417;28;20029;-64
2022/03/18 05:35:34;;;;;;;18.03;8.70;;;;;;;0.65;78.82;104080.91;5026213;28;20025;-64
2022/03/18 05:37:59;;;;;;;19.07;9.20;;;;;;;0.65;78.70;104079.16;5025809;28;20033;-64
2022/03/18 05:40:24;;;;;;;15.83;8.33;;;;;;;0.61;78.57;104075.75;5020845;28;20477;-64
2022/03/18 05:42:50;;;;;;;16.47;8.23;;;;;;;0.59;78.72;104072.28;5021811;28;20104;-64
2022/03/18 05:45:15;;;;;;;18.40;9.30;;;;;;;0.60;78.47;104068.78;5024675;28;20396;-63
2022/03/18 05:47:41;;;;;;;15.23;8.50;;;;;;;0.61;78.51;104073.13;5023202;28;20030;-64
2022/03/18 05:50:08;;;;;;;16.30;8.53;;;;;;;0.59;78.67;104082.75;5024066;28;20027;-64
2022/03/18 05:52:34;;;;;;;15.37;8.50;;;;;;;0.61;78.72;104090.56;5021171;28;20044;-64
2022/03/18 05:54:59;;;;;;;14.80;8.73;;;;;;;0.64;78.61;104089.66;5023148;28;20037;-64
2022/03/18 05:57:26;;;;;;;13.63;8.30;;;;;;;0.63;78.78;104101.88;5013146;28;20454;-63
2022/03/18 05:59:53;;;;;;;17.33;8.40;;;;;;;0.60;78.72;104092.31;5016078;28;20440;-64
2022/03/18 06:02:18;;;;;;;15.50;8.70;;;;;;;0.60;78.69;104096.69;5029205;28;20040;-64
2022/03/18 06:04:44;;;;;;;15.00;8.50;;;;;;;0.66;78.88;104096.56;5027068;28;20033;-64
2022/03/18 06:07:09;;;;;;;18.13;8.33;;;;;;;0.68;78.88;104107.00;5023085;28;20034;-64
2022/03/18 06:12:18;;;;;;;15.87;8.57;;;;;;;0.64;78.74;104119.28;5028390;28;20080;-64
2022/03/18 06:14:43;;;;;;;17.43;9.73;;;;;;;0.68;78.75;104120.94;5029540;28;20056;-64
2022/03/18 06:17:09;;;;;;;16.00;9.90;;;;;;;0.73;79.07;104126.97;5025050;28;20490;-64
2022/03/18 06:19:34;;;;;;;19.40;9.13;;;;;;;0.80;79.26;104125.09;5011861;28;20458;-64
2022/03/18 06:22:00;;;;;;;18.43;9.37;;;;;;;0.80;79.16;104122.47;5016052;28;20401;-63
2022/03/18 06:24:26;;;;;;;15.17;9.60;;;;;;;0.93;79.42;104130.09;5018281;28;20469;-63
2022/03/18 06:26:52;;;;;;;17.60;8.60;;;;;;;1.01;79.44;104126.47;5023663;28;20057;-63
2022/03/18 06:29:19;;;;;;;16.93;8.77;;;;;;;1.17;79.83;104126.19;5031859;28;20065;-64
2022/03/18 06:31:44;;;;;;;16.80;8.53;;;;;;;1.22;79.57;104123.47;5017800;28;20400;-64
2022/03/18 06:34:11;;;;;;;17.17;9.57;;;;;;;1.30;79.59;104131.16;5024092;28;20460;-64
2022/03/18 06:36:36;;;;;;;17.50;8.73;;;;;;;1.44;79.53;104142.22;5024047;28;20029;-64
2022/03/18 06:39:06;;;;;;;18.23;9.83;;;;;;;1.58;79.66;104142.81;5013523;28;20033;-64
2022/03/18 06:41:31;;;;;;;15.50;9.52;;;;;;;1.70;79.97;104142.56;5015313;28;20440;-64
2022/03/18 06:43:57;;;;;;;22.03;10.20;;;;;;;1.88;79.85;104143.06;5011304;28;20033;-64
2022/03/18 06:46:22;;;;;;;17.63;9.20;;;;;;;2.02;79.87;104147.09;5012665;28;20320;-64
2022/03/18 06:48:48;;;;;;;15.80;8.03;;;;;;;2.16;79.80;104152.91;5021911;28;20030;-64
2022/03/18 06:51:13;;;;;;;19.20;9.03;;;;;;;2.36;79.92;104157.72;5014380;28;20078;-64
2022/03/18 06:53:38;;;;;;;18.30;8.80;;;;;;;2.46;79.77;104163.59;5015915;28;20025;-64
2022/03/18 06:56:07;;;;;;;20.23;9.40;;;;;;;2.65;79.71;104170.13;5026616;28;20059;-64
2022/03/18 06:58:33;;;;;;;18.67;9.43;;;;;;;2.76;79.54;104160.22;5019915;28;20025;-64
2022/03/18 07:00:59;;;;;;;16.80;9.30;;;;;;;2.93;78.99;104169.47;5028597;28;20025;-64
2022/03/18 07:03:24;;;;;;;19.40;8.97;;;;;;;2.99;79.00;104177.16;5036580;28;20403;-64
2022/03/18 07:05:50;;;;;;;15.23;8.87;;;;;;;3.00;78.68;104174.50;5012046;28;20069;-64
2022/03/18 07:08:15;;;;;;;19.00;8.57;;;;;;;2.89;77.92;104173.94;5012341;28;20040;-64
2022/03/18 07:10:41;;;;;;;15.40;8.87;;;;;;;2.76;77.49;104167.25;5008475;28;20100;-64
2022/03/18 07:13:07;;;;;;;19.20;9.10;;;;;;;2.63;77.38;104174.56;5011873;28;20037;-64
2022/03/18 07:15:32;;;;;;;18.03;9.50;;;;;;;2.61;77.69;104171.13;5030846;28;20021;-64
2022/03/18 07:18:01;;;;;;;19.47;9.53;;;;;;;2.75;78.31;104176.88;5010014;28;20112;-64
2022/03/18 07:20:32;;;;;;;17.17;10.98;;;;;;;3.22;79.53;104180.06;5012224;28;20116;-64
2022/03/18 07:23:17;;;;;;;22.73;12.03;;;;;;;3.50;79.61;104179.31;5020355;28;20489;-64
2022/03/18 07:25:47;;;;;;;21.43;12.00;;;;;;;3.89;79.71;104188.69;5021971;28;20108;-64
2022/03/18 07:28:14;;;;;;;16.60;10.10;;;;;;;3.86;78.78;104191.41;5018931;28;20582;-64
2022/03/18 07:30:41;;;;;;;20.47;10.47;;;;;;;4.00;78.48;104197.09;5011207;28;20033;-64
2022/03/18 07:33:07;;;;;;;17.80;10.47;;;;;;;4.11;78.39;104203.84;5013577;28;20025;-64
2022/03/18 07:35:34;;;;;;;18.17;11.50;;;;;;;4.09;78.55;104201.25;5016553;28;20027;-64
2022/03/18 07:37:59;;;;;;;17.47;11.37;;;;;;;4.40;79.20;104210.84;5014900;28;20397;-64
2022/03/18 07:40:24;;;;;;;18.73;11.40;;;;;;;4.73;79.28;104220.28;5015170;28;20024;-64
2022/03/18 07:42:55;;;;;;;26.90;11.20;;;;;;;5.13;79.49;104219.81;5023780;28;20040;-64
2022/03/18 07:45:26;;;;;;;21.90;10.70;;;;;;;5.37;79.25;104222.53;5027975;28;20032;-63
2022/03/18 07:47:53;;;;;;;21.47;11.73;;;;;;;5.69;78.99;104224.88;5016911;28;20120;-63
2022/03/18 07:50:20;;;;;;;23.07;11.67;;;;;;;5.94;78.39;104224.00;5013075;28;20033;-64
2022/03/18 07:52:53;;;;;;;22.17;10.90;;;;;;;6.24;77.61;104222.00;5008871;28;20041;-63
2022/03/18 07:55:20;;;;;;;21.43;10.73;;;;;;;6.38;77.04;104222.31;5021530;28;20029;-63
2022/03/18 07:57:45;;;;;;;19.10;10.33;;;;;;;6.47;76.69;104222.81;5027011;28;20033;-64
2022/03/18 08:00:12;;;;;;;22.73;10.43;;;;;;;6.39;76.00;104218.78;5013207;28;20025;-64
2022/03/18 08:02:38;;;;;;;17.93;10.10;;;;;;;6.45;75.49;104222.03;5013998;28;20025;-64
2022/03/18 08:05:04;;;;;;;23.17;9.63;;;;;;;6.61;75.51;104216.09;5011112;28;20378;-63
2022/03/18 08:07:29;;;;;;;19.97;10.03;;;;;;;6.74;75.50;104227.91;5018542;28;20037;-64
2022/03/18 08:09:54;;;;;;;27.97;9.13;;;;;;;6.79;74.76;104223.31;5024985;28;20448;-64
2022/03/18 08:12:20;;;;;;;24.53;9.20;;;;;;;7.05;74.53;104236.28;5020035;28;20537;-64
2022/03/18 08:14:45;;;;;;;19.33;8.70;;;;;;;7.20;74.08;104236.56;5023446;28;20025;-64
2022/03/18 08:17:11;;;;;;;21.20;8.93;;;;;;;7.20;73.47;104240.06;5013496;28;20037;-64
2022/03/18 08:19:36;;;;;;;20.10;8.80;;;;;;;7.25;73.06;104231.97;5007925;28;20017;-63
2022/03/18 08:22:04;;;;;;;25.27;9.13;;;;;;;7.50;72.91;104237.88;5026665;28;20029;-63
2022/03/18 08:24:29;;;;;;;26.97;9.47;;;;;;;7.45;72.29;104246.00;5019570;28;20124;-64
2022/03/18 08:26:54;;;;;;;21.58;9.27;;;;;;;7.47;72.03;104248.59;5023639;28;20100;-64
2022/03/18 08:29:19;;;;;;;19.70;8.57;;;;;;;7.52;71.50;104245.75;5009033;28;20441;-63
2022/03/18 08:31:45;;;;;;;21.65;8.88;;;;;;;7.74;71.43;104254.44;5019905;28;20456;-64
2022/03/18 08:34:10;;;;;;;23.48;8.00;;;;;;;7.87;71.50;104265.38;5022522;28;20029;-64
2022/03/18 08:36:35;;;;;;;18.92;7.72;;;;;;;8.06;70.91;104272.38;5025669;28;20029;-64
2022/03/18 08:39:01;;;;;;;19.05;7.70;;;;;;;8.25;70.45;104272.41;5025672;28;20040;-64
2022/03/18 08:41:26;;;;;;;20.77;6.75;;;;;;;8.45;69.96;104273.31;5020154;28;20034;-64
2022/03/18 08:43:51;;;;;;;20.80;7.15;;;;;;;8.67;69.08;104281.94;5023742;28;20469;-64
2022/03/18 08:46:17;;;;;;;19.40;7.22;;;;;;;8.84;68.58;104281.13;5024083;28;20033;-64
2022/03/18 08:48:43;;;;;;;18.13;6.55;;;;;;;8.94;67.09;104277.94;5023556;28;20511;-62
2022/03/18 08:51:10;;;;;;;23.50;7.10;;;;;;;9.09;66.80;104291.38;5026798;28;20086;-64
2022/03/18 08:53:36;;;;;;;17.63;6.90;;;;;;;9.24;66.54;104293.25;5029910;28;20044;-64
2022/03/18 08:56:02;;;;;;;18.65;6.32;;;;;;;9.31;66.21;104298.19;5026332;28;20065;-64
2022/03/18 08:58:27;;;;;;;18.05;7.32;;;;;;;9.44;65.68;104295.78;5010566;28;20057;-63
2022/03/18 09:00:52;;;;;;;19.02;6.68;;;;;;;9.52;65.19;104288.25;5024672;28;20022;-64
2022/03/18 09:03:17;;;;;;;16.73;6.30;;;;;;;9.53;65.16;104299.72;5015481;28;20061;-64
2022/03/18 09:05:43;;;;;;;13.13;5.53;;;;;;;9.71;63.97;104303.25;5018545;28;20045;-63
2022/03/18 09:08:08;;;;;;;17.27;5.70;;;;;;;9.80;63.66;104297.44;5009098;28;20464;-64
2022/03/18 09:10:33;;;;;;;15.52;5.70;;;;;;;10.07;62.62;104311.91;5020151;28;20743;-64
2022/03/18 09:13:00;;;;;;;11.43;4.82;;;;;;;10.08;61.46;104310.13;5014484;28;20034;-63
2022/03/18 09:15:26;;;;;;;14.45;5.38;;;;;;;10.17;60.81;104309.63;5013107;28;20034;-64
2022/03/18 09:17:52;;;;;;;16.58;5.18;;;;;;;10.20;60.36;104312.13;5013264;28;20034;-64
2022/03/18 09:20:17;;;;;;;12.98;5.50;;;;;;;10.28;59.98;104317.06;5022334;28;20029;-64
2022/03/18 09:22:42;;;;;;;12.75;5.63;;;;;;;10.36;60.28;104309.50;5011277;28;20030;-63
2022/03/18 09:25:08;;;;;;;15.38;5.80;;;;;;;10.41;60.17;104312.81;5012488;28;20025;-64
2022/03/18 09:27:34;;;;;;;16.83;5.97;;;;;;;10.59;59.78;104317.06;5016580;28;20073;-64
2022/03/18 09:30:00;;;;;;;13.40;6.00;;;;;;;10.74;58.61;104318.03;5026363;28;20462;-64
2022/03/18 09:32:29;;;;;;;14.50;5.40;;;;;;;10.79;57.90;104318.63;5030434;28;20169;-64
2022/03/18 09:34:56;;;;;;;15.30;5.85;;;;;;;10.88;57.49;104317.25;5029891;28;20091;-64
2022/03/18 09:37:21;;;;;;;13.73;5.35;;;;;;;10.98;57.07;104313.94;5030514;28;20437;-64
2022/03/18 09:39:47;;;;;;;15.25;6.03;;;;;;;11.08;57.00;104315.16;5014622;28;20029;-64
2022/03/18 09:42:12;;;;;;;16.80;5.82;;;;;;;11.17;56.83;104314.63;5016619;28;20423;-64
2022/03/18 09:44:38;;;;;;;13.02;5.20;;;;;;;11.32;55.69;104328.84;5029892;28;20032;-64
2022/03/18 09:47:05;;;;;;;14.65;5.10;;;;;;;11.46;55.81;104315.56;5018650;28;20057;-64
2022/03/18 09:49:30;;;;;;;14.55;5.10;;;;;;;11.55;55.11;104316.81;5015295;28;20025;-64
2022/03/18 09:51:56;;;;;;;12.50;4.63;;;;;;;11.64;54.18;104328.72;5030130;28;20094;-64
2022/03/18 09:54:22;;;;;;;10.75;4.00;;;;;;;11.74;53.46;104329.88;5023644;28;20021;-64
2022/03/18 09:56:48;;;;;;;12.80;4.38;;;;;;;11.74;52.19;104330.75;5015201;28;20473;-64
2022/03/18 09:59:15;;;;;;;8.13;3.00;;;;;;;11.85;51.77;104338.09;5009445;28;20022;-64
2022/03/18 10:01:41;;;;;;;9.35;3.15;;;;;;;11.99;51.51;104343.47;5023487;28;20468;-64
2022/03/18 10:04:10;;;;;;;10.35;3.30;;;;;;;12.15;50.63;104343.38;5022879;28;20033;-64
2022/03/18 10:06:36;;;;;;;9.57;2.92;;;;;;;12.10;49.94;104351.63;5029230;28;20599;-64
2022/03/18 10:09:04;;;;;;;7.07;3.15;;;;;;;12.23;49.67;104354.41;5021389;28;20034;-64
2022/03/18 10:11:32;;;;;;;12.07;3.47;;;;;;;12.29;49.03;104343.38;5025701;28;20420;-64
2022/03/18 10:14:07;;;;;;;9.05;3.08;;;;;;;12.52;49.18;104349.91;5029809;28;20036;-64
2022/03/18 10:16:41;;;;;;;8.82;3.30;;;;;;;12.67;48.96;104340.91;5016172;28;20032;-64
2022/03/18 10:19:12;;;;;;;6.20;3.13;;;;;;;12.86;49.03;104345.06;5009192;28;20022;-64
2022/03/18 10:21:56;;;;;;;8.90;2.85;;;;;;;13.03;48.21;104351.03;5028815;28;20061;-64
2022/03/18 10:24:27;;;;;;;7.80;2.30;;;;;;;13.08;47.23;104347.19;5029370;28;20033;-64
2022/03/18 10:27:08;;;;;;;7.78;2.50;;;;;;;13.15;46.64;104344.03;5011831;28;20512;-64
2022/03/18 10:29:41;;;;;;;9.70;2.92;;;;;;;13.23;46.05;104347.06;5008693;28;20033;-64
2022/03/18 10:32:08;;;;;;;7.80;2.50;;;;;;;13.20;46.72;104341.06;5014335;28;20053;-64
2022/03/18 10:37:23;;;;;;;9.53;3.10;;;;;;;13.40;46.19;104343.28;5026708;28;20060;-64
2022/03/18 10:39:50;;;;;;;8.95;2.78;;;;;;;13.50;46.20;104344.34;5016372;28;20405;-64
2022/03/18 10:42:20;;;;;;;11.65;3.38;;;;;;;13.49;46.12;104347.13;5017547;28;20064;-64
2022/03/18 10:44:46;;;;;;;10.20;2.72;;;;;;;13.55;46.10;104347.56;5019061;28;20062;-64
2022/03/18 10:47:41;;;;;;;6.90;2.50;;;;;;;13.46;45.71;104339.31;5021928;28;20067;-64
2022/03/18 10:50:09;;;;;;;10.02;2.85;;;;;;;13.32;45.31;104341.13;5013949;28;20037;-64
2022/03/18 10:52:36;;;;;;;6.88;2.40;;;;;;;13.30;45.17;104334.19;5016011;28;20022;-65
2022/03/18 10:55:19;;;;;;;7.90;2.63;;;;;;;13.20;45.13;104333.06;5016767;28;20033;-64
2022/03/18 10:58:02;;;;;;;13.02;3.03;;;;;;;13.20;45.13;104339.25;5015231;28;20026;-64
2022/03/18 11:00:30;;;;;;;8.98;3.00;;;;;;;13.11;44.93;104341.66;5015661;28;20464;-64
2022/03/18 11:03:01;;;;;;;9.55;3.20;;;;;;;13.00;45.12;104345.88;5019095;28;20025;-64
2022/03/18 11:05:32;;;;;;;7.32;2.92;;;;;;;12.98;45.63;104334.44;5027876;28;20131;-64
2022/03/18 11:08:00;;;;;;;9.02;2.85;;;;;;;13.04;45.74;104341.22;5016136;28;20671;-64
2022/03/18 11:13:13;;;;;;;9.02;2.92;;;;;;;13.22;46.64;104340.00;5028300;28;20056;-64
2022/03/18 11:15:42;;;;;;;9.15;2.92;;;;;;;13.21;46.92;104345.47;5021569;28;20025;-64
2022/03/18 11:18:11;;;;;;;9.23;3.25;;;;;;;13.31;46.93;104341.22;5023457;28;20164;-64
2022/03/18 11:20:42;;;;;;;9.40;3.05;;;;;;;13.35;46.47;104350.75;5028671;28;20033;-64
2022/03/18 11:23:15;;;;;;;11.38;3.60;;;;;;;13.39;46.08;104351.38;5027362;28;20036;-64
2022/03/18 11:25:40;;;;;;;10.68;3.15;;;;;;;13.52;45.94;104341.56;5027710;28;20119;-64
2022/03/18 11:28:06;;;;;;;12.23;3.53;;;;;;;13.67;46.19;104340.53;5028375;28;20037;-64
2022/03/18 11:30:36;;;;;;;6.30;3.20;;;;;;;13.91;46.55;104340.66;5020479;28;20022;-64
2022/03/18 11:33:10;;;;;;;9.10;3.13;;;;;;;14.17;46.66;104333.50;5014491;28;20276;-64
2022/03/18 11:35:47;;;;;;;8.23;3.22;;;;;;;14.30;45.92;104326.28;5028286;28;20123;-64
2022/03/18 11:38:14;;;;;;;7.78;3.60;;;;;;;14.36;45.68;104322.31;5021190;28;20026;-64
2022/03/18 11:40:53;;;;;;;11.98;3.70;;;;;;;14.43;45.68;104339.66;5026843;28;20020;-64