Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:21;;;;;;;1.50;1.40;;;;;;;17.50;100.00;98763.59;5112192;28;20672;-73
2021/07/15 00:02:47;;;;;;;2.90;1.65;;;;;;;17.57;100.00;98763.84;5111833;28;20318;-74
2021/07/15 00:05:17;;;;;;;2.55;2.35;;;;;;;17.56;100.00;98759.41;5111822;28;20292;-73
2021/07/15 00:07:45;;;;;;;1.60;1.50;;;;;;;17.58;100.00;98760.13;5111816;28;20539;-72
2021/07/15 00:10:19;;;;;;;2.00;1.33;;;;;;;17.40;100.00;98762.81;5111791;28;20205;-73
2021/07/15 00:12:47;;;;;;;2.58;1.65;;;;;;;17.26;100.00;98751.44;5111784;28;20278;-74
2021/07/15 00:15:15;;;;;;;2.22;1.77;;;;;;;17.23;100.00;98759.03;5111663;28;20272;-74
2021/07/15 00:17:42;;;;;;;2.40;1.98;;;;;;;17.23;100.00;98761.75;5111453;28;20233;-72
2021/07/15 00:20:12;;;;;;;2.25;1.58;;;;;;;17.13;100.00;98763.69;5091640;28;20539;-73
2021/07/15 00:22:39;;;;;;;1.90;1.52;;;;;;;17.12;100.00;98754.69;5091317;28;20192;-73
2021/07/15 00:25:10;;;;;;;2.03;1.58;;;;;;;17.16;100.00;98756.06;5091700;28;20635;-73
2021/07/15 00:27:37;;;;;;;1.45;1.33;;;;;;;17.24;100.00;98755.31;5091566;28;20185;-74
2021/07/15 00:30:05;;;;;;;2.38;1.55;;;;;;;17.32;100.00;98757.25;5108528;28;20184;-73
2021/07/15 00:32:31;;;;;;;2.00;1.65;;;;;;;17.34;100.00;98747.09;5111992;28;20560;-73
2021/07/15 00:34:59;;;;;;;2.20;1.77;;;;;;;17.35;100.00;98751.53;5112443;28;20275;-74
2021/07/15 00:37:27;;;;;;;2.78;1.65;;;;;;;17.39;100.00;98747.47;5115201;28;20185;-74
2021/07/15 00:39:53;;;;;;;2.00;1.80;;;;;;;17.42;100.00;98744.47;5115083;28;20188;-74
2021/07/15 00:42:21;;;;;;;4.10;2.60;;;;;;;17.39;100.00;98739.31;5114857;28;20222;-73
2021/07/15 00:44:48;;;;;;;3.58;2.15;;;;;;;17.38;100.00;98743.91;5115476;28;20282;-72
2021/07/15 00:47:15;;;;;;;5.93;2.60;;;;;;;17.49;100.00;98745.56;5115590;28;20216;-73
2021/07/15 00:49:41;;;;;;;2.70;2.50;;;;;;;17.22;100.00;98746.44;5114894;28;20188;-73
2021/07/15 00:52:11;;;;;;;3.30;2.42;;;;;;;17.33;100.00;98753.56;5115289;28;20192;-73
2021/07/15 00:54:39;;;;;;;3.20;2.30;;;;;;;17.18;100.00;98761.34;5114726;28;20184;-73
2021/07/15 00:57:06;;;;;;;4.45;2.80;;;;;;;17.23;100.00;98761.75;5115329;28;20194;-73
2021/07/15 00:59:35;;;;;;;5.18;2.88;;;;;;;17.23;100.00;98765.34;5115317;28;20877;-72
2021/07/15 01:02:03;;;;;;;3.10;2.35;;;;;;;17.33;100.00;98769.88;5115229;28;20257;-73
2021/07/15 01:04:30;;;;;;;2.92;2.63;;;;;;;17.28;100.00;98767.63;5114758;28;20262;-74
2021/07/15 01:06:57;;;;;;;3.08;2.78;;;;;;;17.30;100.00;98765.59;5114686;28;20190;-75
2021/07/15 01:09:24;;;;;;;3.35;2.10;;;;;;;17.24;100.00;98766.19;5114862;28;20184;-72
2021/07/15 01:12:03;;;;;;;3.55;2.67;;;;;;;17.18;100.00;98761.34;5114698;28;20249;-73
2021/07/15 01:14:40;;;;;;;3.03;2.10;;;;;;;17.19;100.00;98761.22;5114805;28;20203;-73
2021/07/15 01:17:13;;;;;;;4.05;2.20;;;;;;;17.25;100.00;98755.19;5114305;28;20193;-74
2021/07/15 01:20:15;;;;;;;2.22;1.70;;;;;;;17.29;100.00;98759.28;5114678;28;20266;-73
2021/07/15 01:22:45;;;;;;;2.42;2.22;;;;;;;17.30;100.00;98757.44;5114385;28;20237;-72
2021/07/15 01:25:53;;;;;;;3.95;2.33;;;;;;;17.32;100.00;98749.97;5114584;28;20788;-74
2021/07/15 01:28:26;;;;;;;5.18;3.50;;;;;;;17.44;100.00;98759.63;5101709;28;20204;-74
2021/07/15 01:30:59;;;;;;;4.57;3.20;;;;;;;17.47;100.00;98762.03;5114047;28;20181;-72
2021/07/15 01:33:29;;;;;;;3.35;3.05;;;;;;;17.44;100.00;98759.63;5114521;28;20207;-74
2021/07/15 01:36:00;;;;;;;4.70;3.35;;;;;;;17.47;100.00;98763.91;5114080;28;20238;-73
2021/07/15 01:38:32;;;;;;;3.67;3.17;;;;;;;17.57;100.00;98750.22;5114294;28;20670;-73
2021/07/15 01:41:04;;;;;;;3.80;3.20;;;;;;;17.60;100.00;98753.50;5114196;28;20607;-73
2021/07/15 01:43:36;;;;;;;5.05;3.40;;;;;;;17.40;100.00;98751.94;5114039;28;20183;-73
2021/07/15 01:46:06;;;;;;;5.10;3.55;;;;;;;17.35;100.00;98743.38;5113902;28;20188;-73
2021/07/15 01:48:33;;;;;;;3.38;3.08;;;;;;;17.18;100.00;98747.75;5113975;28;20274;-73
2021/07/15 01:51:01;;;;;;;3.22;2.95;;;;;;;17.21;100.00;98751.03;5114270;28;20227;-73
2021/07/15 01:53:28;;;;;;;6.22;3.38;;;;;;;17.21;100.00;98755.63;5113687;28;20199;-74
2021/07/15 01:55:57;;;;;;;3.85;3.55;;;;;;;17.21;100.00;98752.91;5114312;28;20917;-74
2021/07/15 01:58:25;;;;;;;3.80;3.50;;;;;;;17.25;100.00;98757.91;5113605;28;20276;-73
2021/07/15 02:00:52;;;;;;;4.30;3.90;;;;;;;17.08;100.00;98751.41;5113704;28;20756;-74
2021/07/15 02:03:22;;;;;;;4.50;3.42;;;;;;;17.24;100.00;98758.88;5113753;28;20227;-73
2021/07/15 02:05:49;;;;;;;7.35;3.60;;;;;;;17.31;100.00;98770.03;5113437;28;20276;-73
2021/07/15 02:08:17;;;;;;;6.35;3.20;;;;;;;17.26;100.00;98766.91;5113687;28;20307;-72
2021/07/15 02:10:45;;;;;;;3.90;3.03;;;;;;;17.38;100.00;98770.28;5113886;28;20690;-73
2021/07/15 02:13:12;;;;;;;3.40;3.20;;;;;;;17.44;100.00;98756.06;5113618;28;20196;-75
2021/07/15 02:15:40;;;;;;;3.58;3.28;;;;;;;17.59;100.00;98768.13;5113288;28;20292;-74
2021/07/15 02:18:12;;;;;;;3.28;2.97;;;;;;;17.62;100.00;98765.09;5112926;28;20687;-73
2021/07/15 02:20:41;;;;;;;3.72;3.00;;;;;;;17.65;100.00;98769.38;5113372;28;20614;-73
2021/07/15 02:23:09;;;;;;;3.45;3.15;;;;;;;17.64;100.00;98762.22;5113078;28;20214;-73
2021/07/15 02:25:37;;;;;;;4.90;3.20;;;;;;;17.62;100.00;98769.69;5112892;28;20182;-74
2021/07/15 02:28:06;;;;;;;5.22;4.07;;;;;;;17.46;100.00;98773.09;5113385;28;20508;-73
2021/07/15 02:30:33;;;;;;;4.15;3.85;;;;;;;17.45;100.00;98776.81;5113440;28;20595;-73
2021/07/15 02:33:03;;;;;;;4.15;3.75;;;;;;;17.62;100.00;98778.72;5113347;28;20198;-73
2021/07/15 02:35:34;;;;;;;3.72;3.42;;;;;;;17.56;100.00;98779.31;5112738;28;20277;-73
2021/07/15 02:38:05;;;;;;;4.75;4.25;;;;;;;17.65;100.00;98782.97;5112910;28;20279;-75
2021/07/15 02:40:32;;;;;;;4.82;3.30;;;;;;;17.58;100.00;98780.00;5113128;28;20185;-73
2021/07/15 02:42:59;;;;;;;3.30;3.00;;;;;;;17.57;100.00;98778.31;5113134;28;20215;-74
2021/07/15 02:45:25;;;;;;;4.00;3.70;;;;;;;17.70;100.00;98781.53;5112814;28;20199;-74
2021/07/15 02:47:52;;;;;;;5.95;4.75;;;;;;;17.60;100.00;98771.72;5112538;28;20729;-74
2021/07/15 02:50:22;;;;;;;6.70;4.90;;;;;;;17.67;100.00;98781.81;5113119;28;20280;-71
2021/07/15 02:52:50;;;;;;;4.22;3.83;;;;;;;17.80;100.00;98783.31;5112831;28;20192;-73
2021/07/15 02:55:19;;;;;;;9.63;4.60;;;;;;;17.80;100.00;98778.72;5112915;28;20300;-74
2021/07/15 02:58:04;;;;;;;5.60;4.20;;;;;;;17.72;100.00;98790.38;5111698;28;20242;-74
2021/07/15 03:00:37;;;;;;;18.58;10.82;;;;;;;17.76;100.00;98784.63;5112896;28;20541;-73
2021/07/15 03:03:13;;;;;;;4.70;4.30;;;;;;;17.63;100.00;98790.44;5112692;28;20581;-73
2021/07/15 03:05:46;;;;;;;6.65;5.05;;;;;;;17.58;100.00;98787.34;5112646;28;20656;-73
2021/07/15 03:08:20;;;;;;;5.07;4.40;;;;;;;17.80;100.00;98780.59;5112740;28;20193;-73
2021/07/15 03:10:51;;;;;;;5.40;4.90;;;;;;;17.74;100.00;98792.09;5112777;28;20220;-74
2021/07/15 03:13:18;;;;;;;10.40;4.78;;;;;;;17.69;100.00;98787.13;5112748;28;20217;-73
2021/07/15 03:15:45;;;;;;;5.40;4.03;;;;;;;17.66;100.00;98785.56;5112592;28;20211;-74
2021/07/15 03:18:17;;;;;;;5.43;4.78;;;;;;;17.54;100.00;98788.66;5111912;28;20201;-73
2021/07/15 03:20:46;;;;;;;7.30;5.00;;;;;;;17.60;100.00;98786.16;5112187;28;20183;-73
2021/07/15 03:23:16;;;;;;;4.90;4.40;;;;;;;17.48;100.00;98784.69;5112324;28;20316;-73
2021/07/15 03:25:47;;;;;;;6.43;4.55;;;;;;;17.46;100.00;98789.41;5112477;28;20195;-73
2021/07/15 03:28:17;;;;;;;6.07;4.65;;;;;;;17.40;100.00;98790.88;5112463;28;20530;-73
2021/07/15 03:30:44;;;;;;;7.78;5.20;;;;;;;17.35;100.00;98792.34;5112355;28;20547;-73
2021/07/15 03:33:12;;;;;;;5.10;4.55;;;;;;;17.29;100.00;98794.66;5112491;28;20231;-73
2021/07/15 03:35:41;;;;;;;6.13;5.13;;;;;;;17.33;100.00;98789.78;5112408;28;20273;-73
2021/07/15 03:38:09;;;;;;;5.75;5.22;;;;;;;17.28;100.00;98797.53;5112589;28;20197;-73
2021/07/15 03:40:36;;;;;;;6.95;6.10;;;;;;;17.38;100.00;98802.91;5112325;28;20235;-74
2021/07/15 03:43:04;;;;;;;6.90;6.05;;;;;;;17.44;100.00;98802.31;5112264;28;20205;-73
2021/07/15 03:45:32;;;;;;;9.32;7.25;;;;;;;17.13;100.00;98807.22;5112357;28;20288;-74
2021/07/15 03:48:00;;;;;;;8.50;7.43;;;;;;;17.05;100.00;98808.81;5112203;28;20188;-72
2021/07/15 03:50:29;;;;;;;10.95;8.00;;;;;;;17.13;100.00;98810.78;5112079;28;20681;-74
2021/07/15 03:52:58;;;;;;;11.15;7.55;;;;;;;17.35;100.00;98798.63;5112042;28;20200;-73
2021/07/15 03:55:27;;;;;;;9.73;8.00;;;;;;;17.49;100.00;98802.72;5111766;28;20191;-73
2021/07/15 03:57:55;;;;;;;8.85;7.13;;;;;;;17.39;100.00;98797.34;5111597;28;20274;-73
2021/07/15 04:00:23;;;;;;;9.90;7.57;;;;;;;17.32;100.00;98793.53;5111996;28;20198;-74
2021/07/15 04:02:52;;;;;;;10.30;7.90;;;;;;;17.28;100.00;98789.38;5111893;28;20263;-73
2021/07/15 04:05:21;;;;;;;13.45;8.40;;;;;;;17.16;100.00;98791.41;5112167;28;20190;-72
2021/07/15 04:07:50;;;;;;;10.20;8.10;;;;;;;17.28;100.00;98787.50;5112117;28;20191;-73
2021/07/15 04:10:17;;;;;;;11.20;7.40;;;;;;;17.38;100.00;98786.59;5114867;28;20567;-73
2021/07/15 04:12:47;;;;;;;12.35;8.05;;;;;;;17.34;100.00;98796.06;5115560;28;20192;-73
2021/07/15 04:15:17;;;;;;;10.88;8.13;;;;;;;17.30;100.00;98807.25;5116188;28;20188;-73
2021/07/15 04:17:48;;;;;;;10.30;8.45;;;;;;;17.38;100.00;98817.38;5115184;28;20183;-74
2021/07/15 04:20:19;;;;;;;10.90;7.60;;;;;;;17.20;100.00;98814.59;5095485;28;20280;-73
2021/07/15 04:22:48;;;;;;;13.15;8.93;;;;;;;17.18;100.00;98811.16;5094829;28;20315;-72
2021/07/15 04:25:17;;;;;;;13.38;9.20;;;;;;;16.98;100.00;98829.47;5095019;28;20352;-73
2021/07/15 04:27:45;;;;;;;13.48;9.32;;;;;;;17.04;100.00;98842.44;5094818;28;20237;-74
2021/07/15 04:30:13;;;;;;;14.10;7.93;;;;;;;17.04;100.00;98852.47;5095178;28;20599;-74
2021/07/15 04:32:42;;;;;;;13.63;9.48;;;;;;;17.02;100.00;98847.16;5095239;28;20196;-73
2021/07/15 04:35:11;;;;;;;12.50;8.10;;;;;;;17.16;100.00;98853.13;5095184;28;20187;-72
2021/07/15 04:37:41;;;;;;;11.95;8.60;;;;;;;17.23;100.00;98846.97;5095362;28;20185;-73
2021/07/15 04:40:10;;;;;;;10.23;7.55;;;;;;;17.17;100.00;98835.81;5095316;28;20198;-73
2021/07/15 04:42:39;;;;;;;9.80;7.22;;;;;;;17.19;100.00;98842.81;5094754;28;20203;-73
2021/07/15 04:45:07;;;;;;;8.10;6.53;;;;;;;17.10;100.00;98849.16;5094800;28;20247;-74
2021/07/15 04:47:36;;;;;;;9.27;6.70;;;;;;;17.28;100.00;98857.41;5094879;28;20200;-73
2021/07/15 04:50:04;;;;;;;9.15;6.63;;;;;;;17.12;100.00;98859.88;5114337;28;20198;-73
2021/07/15 04:52:31;;;;;;;9.77;6.80;;;;;;;17.09;100.00;98863.75;5115382;28;20217;-73
2021/07/15 04:55:00;;;;;;;10.00;6.72;;;;;;;17.12;100.00;98868.03;5115134;28;20201;-73
2021/07/15 04:57:28;;;;;;;14.00;7.82;;;;;;;17.16;100.00;98870.31;5115201;28;20180;-73
2021/07/15 04:59:55;;;;;;;11.98;8.10;;;;;;;17.04;100.00;98883.22;5114469;28;20195;-74
2021/07/15 05:02:23;;;;;;;12.43;8.73;;;;;;;17.25;100.00;98880.31;5114064;28;20704;-73
2021/07/15 05:04:49;;;;;;;12.10;8.50;;;;;;;17.35;100.00;98873.97;5114401;28;20185;-72
2021/07/15 05:07:16;;;;;;;8.93;6.95;;;;;;;17.34;100.00;98877.69;5114037;28;20198;-73
2021/07/15 05:09:42;;;;;;;10.82;8.00;;;;;;;17.25;100.00;98888.47;5114699;28;20288;-73
2021/07/15 05:12:11;;;;;;;9.30;7.60;;;;;;;17.37;100.00;98888.28;5114759;28;20271;-73
2021/07/15 05:14:41;;;;;;;10.45;7.82;;;;;;;17.63;100.00;98891.16;5114404;28;20276;-73
2021/07/15 05:17:09;;;;;;;8.48;6.82;;;;;;;17.75;100.00;98894.53;5114460;28;20607;-73
2021/07/15 05:19:35;;;;;;;8.38;6.20;;;;;;;18.04;100.00;98900.66;5114551;28;20224;-75
2021/07/15 05:22:02;;;;;;;8.95;6.22;;;;;;;18.20;100.00;98893.69;5113130;28;20224;-74
2021/07/15 05:24:29;;;;;;;7.47;6.10;;;;;;;18.20;100.00;98897.25;5113928;28;20268;-74
2021/07/15 05:26:56;;;;;;;9.60;6.47;;;;;;;18.21;100.00;98900.88;5114403;28;20211;-74
2021/07/15 05:29:24;;;;;;;6.13;5.53;;;;;;;18.07;100.00;98902.25;5113786;28;20222;-74
2021/07/15 05:31:50;;;;;;;10.63;6.00;;;;;;;18.13;100.00;98905.22;5113565;28;20179;-73
2021/07/15 05:34:19;;;;;;;9.20;5.45;;;;;;;17.95;100.00;98915.22;5113645;28;20202;-73
2021/07/15 05:36:46;;;;;;;7.55;6.20;;;;;;;18.01;100.00;98917.34;5114238;28;20193;-74
2021/07/15 05:39:15;;;;;;;7.55;5.70;;;;;;;18.08;100.00;98917.56;5113648;28;20347;-72
2021/07/15 05:41:42;;;;;;;5.97;5.35;;;;;;;17.93;100.00;98917.22;5113546;28;20193;-73
2021/07/15 05:44:09;;;;;;;5.45;4.95;;;;;;;17.94;100.00;98915.38;5112465;28;20541;-74
2021/07/15 05:46:37;;;;;;;6.95;5.20;;;;;;;17.91;100.00;98911.09;5112632;28;20208;-73
2021/07/15 05:49:03;;;;;;;4.85;4.35;;;;;;;18.20;100.00;98905.44;5113225;28;20299;-73
2021/07/15 05:51:30;;;;;;;7.90;6.15;;;;;;;18.19;100.00;98905.59;5113574;28;20684;-73
2021/07/15 05:53:57;;;;;;;6.20;5.07;;;;;;;18.23;100.00;98912.47;5113884;28;20181;-73
2021/07/15 05:56:24;;;;;;;4.13;3.63;;;;;;;18.00;100.00;98918.34;5113268;28;20207;-73
2021/07/15 05:58:51;;;;;;;4.20;3.80;;;;;;;18.08;100.00;98923.88;5113665;28;20229;-74
2021/07/15 06:01:17;;;;;;;4.28;3.88;;;;;;;18.26;100.00;98928.50;5113198;28;20193;-72
2021/07/15 06:03:45;;;;;;;4.35;3.65;;;;;;;18.37;100.00;98932.88;5113302;28;20329;-73
2021/07/15 06:06:12;;;;;;;4.43;4.03;;;;;;;18.36;100.00;98922.97;5112849;28;20288;-74
2021/07/15 06:08:38;;;;;;;7.18;4.82;;;;;;;18.52;100.00;98924.00;5113462;28;20225;-73
2021/07/15 06:11:05;;;;;;;6.78;4.78;;;;;;;18.60;100.00;98930.53;5113011;28;20631;-74
2021/07/15 06:13:32;;;;;;;4.72;4.03;;;;;;;18.79;100.00;98935.84;5113611;28;20283;-72
2021/07/15 06:15:59;;;;;;;4.78;4.30;;;;;;;18.89;98.86;98941.19;5113646;28;20191;-73
2021/07/15 06:18:25;;;;;;;3.95;3.10;;;;;;;18.95;95.66;98943.31;5113153;28;20189;-72
2021/07/15 06:20:53;;;;;;;6.70;4.68;;;;;;;19.02;95.74;98935.34;5113235;28;20326;-73
2021/07/15 06:23:20;;;;;;;7.97;5.22;;;;;;;19.37;93.28;98931.63;5113047;28;20560;-74
2021/07/15 06:25:46;;;;;;;6.38;5.25;;;;;;;19.60;92.06;98918.28;5113089;28;20187;-74
2021/07/15 06:28:13;;;;;;;7.90;5.35;;;;;;;19.79;91.30;98919.94;5112281;28;20938;-73
2021/07/15 06:30:40;;;;;;;5.78;5.18;;;;;;;19.85;90.48;98926.59;5112848;28;21010;-73
2021/07/15 06:33:06;;;;;;;5.70;5.00;;;;;;;19.82;89.22;98929.69;5112303;28;20919;-73
2021/07/15 06:35:40;;;;;;;4.70;3.40;;;;;;;19.94;84.48;98934.69;5112995;28;20846;-74
2021/07/15 06:38:09;;;;;;;4.57;3.33;;;;;;;20.12;84.33;98936.44;5112791;28;20428;-74
2021/07/15 06:40:36;;;;;;;5.20;4.38;;;;;;;19.94;86.13;98926.50;5112268;28;20447;-73
2021/07/15 06:43:03;;;;;;;5.78;5.10;;;;;;;20.04;85.52;98925.50;5111974;28;20252;-73
2021/07/15 06:45:30;;;;;;;6.32;4.43;;;;;;;20.22;84.81;98925.38;5112113;28;20282;-75
2021/07/15 06:47:57;;;;;;;5.07;3.93;;;;;;;20.29;85.02;98924.53;5112084;28;20203;-73
2021/07/15 06:50:23;;;;;;;5.27;4.37;;;;;;;20.07;85.21;98926.00;5112960;28;20767;-73
2021/07/15 06:52:50;;;;;;;6.00;4.37;;;;;;;20.38;84.93;98918.03;5112569;28;20520;-74
2021/07/15 06:55:18;;;;;;;4.63;4.00;;;;;;;20.70;82.35;98929.22;5112654;28;20423;-73
2021/07/15 06:57:45;;;;;;;5.40;4.80;;;;;;;20.77;81.68;98924.78;5112652;28;20428;-76
2021/07/15 07:00:14;;;;;;;6.97;4.50;;;;;;;21.04;79.26;98924.41;5112120;28;20440;-74
2021/07/15 07:02:41;;;;;;;5.37;3.90;;;;;;;21.32;78.53;98924.00;5112078;28;20583;-74
2021/07/15 07:05:10;;;;;;;6.60;3.33;;;;;;;21.28;78.29;98935.50;5112082;28;20517;-73
2021/07/15 07:07:37;;;;;;;6.30;4.27;;;;;;;21.57;76.89;98934.94;5112110;28;20463;-74
2021/07/15 07:10:05;;;;;;;6.40;3.67;;;;;;;20.96;76.61;98943.59;5111720;28;20435;-74
2021/07/15 07:12:34;;;;;;;3.70;2.80;;;;;;;20.82;78.33;98944.25;5111811;28;20423;-73
2021/07/15 07:15:00;;;;;;;7.77;2.60;;;;;;;20.89;77.91;98942.53;5109916;28;20443;-72
2021/07/15 07:17:27;;;;;;;6.13;3.17;;;;;;;20.82;78.08;98952.47;5112203;28;20510;-73
2021/07/15 07:19:54;;;;;;;3.97;2.67;;;;;;;20.54;78.93;98957.38;5112046;28;20524;-74
2021/07/15 07:22:21;;;;;;;2.53;2.30;;;;;;;20.69;78.35;98958.47;5112113;28;20440;-74
2021/07/15 07:24:47;;;;;;;4.40;2.93;;;;;;;20.10;81.38;98963.06;5112064;28;20444;-73
2021/07/15 07:27:14;;;;;;;3.17;2.77;;;;;;;20.29;81.76;98956.47;5111905;28;20440;-74
2021/07/15 07:29:42;;;;;;;2.63;2.43;;;;;;;20.06;81.37;98962.56;5111098;28;20524;-73
2021/07/15 07:32:09;;;;;;;2.80;2.60;;;;;;;20.37;80.17;98956.47;5111689;28;20426;-75
2021/07/15 07:34:36;;;;;;;3.30;3.00;;;;;;;20.87;78.58;98966.50;5111883;28;20421;-74
2021/07/15 07:37:02;;;;;;;4.57;3.90;;;;;;;21.24;76.52;98967.84;5111917;28;20520;-74
2021/07/15 07:39:29;;;;;;;3.60;3.00;;;;;;;21.26;76.67;98971.28;5111998;28;20914;-74
2021/07/15 07:41:56;;;;;;;4.30;3.90;;;;;;;21.18;78.30;98976.75;5111517;28;20491;-74
2021/07/15 07:44:22;;;;;;;3.83;3.43;;;;;;;21.38;76.44;98972.63;5113321;28;20958;-73
2021/07/15 07:46:50;;;;;;;3.37;2.90;;;;;;;21.69;74.85;98971.91;5115830;28;20429;-73
2021/07/15 07:49:17;;;;;;;3.17;2.87;;;;;;;21.53;74.68;98966.47;5116075;28;20444;-74
2021/07/15 07:51:44;;;;;;;3.53;3.20;;;;;;;21.67;74.77;98971.22;5116076;28;20937;-75
2021/07/15 07:54:10;;;;;;;2.70;2.50;;;;;;;21.02;74.85;98964.78;5116259;28;20439;-74
2021/07/15 07:56:37;;;;;;;2.97;2.70;;;;;;;21.01;75.69;98962.22;5116077;28;20918;-74
2021/07/15 07:59:03;;;;;;;3.27;2.97;;;;;;;21.36;75.08;98951.91;5115964;28;20913;-73
2021/07/15 08:01:30;;;;;;;3.93;2.53;;;;;;;21.24;75.39;98940.47;5116000;28;20516;-73
2021/07/15 08:03:58;;;;;;;3.33;3.03;;;;;;;21.70;73.22;98937.97;5115240;28;20489;-74
2021/07/15 08:06:26;;;;;;;2.47;2.20;;;;;;;22.10;70.77;98941.59;5115730;28;20435;-74
2021/07/15 08:08:53;;;;;;;2.27;2.07;;;;;;;21.59;73.31;98944.69;5115274;28;20421;-74
2021/07/15 08:11:20;;;;;;;2.60;2.40;;;;;;;21.54;73.81;98946.25;5115281;28;20834;-74
2021/07/15 08:13:47;;;;;;;2.97;2.17;;;;;;;20.68;76.76;98940.31;5114740;28;20421;-74
2021/07/15 08:16:14;;;;;;;2.70;2.50;;;;;;;20.54;78.01;98935.50;5115337;28;21027;-73
2021/07/15 08:18:40;;;;;;;1.90;1.70;;;;;;;20.95;74.89;98941.03;5115441;28;20493;-73
2021/07/15 08:21:08;;;;;;;3.17;2.87;;;;;;;21.30;75.61;98941.66;5115305;28;20520;-74
2021/07/15 08:23:35;;;;;;;2.83;1.90;;;;;;;21.57;75.20;98946.78;5114802;28;20555;-74
2021/07/15 08:26:01;;;;;;;3.17;2.40;;;;;;;21.53;76.13;98963.72;5115411;28;20977;-74
2021/07/15 08:28:28;;;;;;;2.63;2.43;;;;;;;21.03;76.82;98962.91;5115320;28;20950;-76
2021/07/15 08:30:55;;;;;;;3.63;2.70;;;;;;;20.92;78.05;98972.31;5115111;28;20534;-73
2021/07/15 08:33:22;;;;;;;3.30;3.10;;;;;;;21.01;79.37;98976.75;5114641;28;20440;-73
2021/07/15 08:35:49;;;;;;;3.80;1.90;;;;;;;20.76;77.00;98981.38;5114830;28;20431;-73
2021/07/15 08:38:19;;;;;;;2.50;2.30;;;;;;;21.16;75.01;98993.34;5114593;28;20434;-72
2021/07/15 08:40:46;;;;;;;2.30;2.07;;;;;;;21.20;72.70;98993.84;5115154;28;20470;-73
2021/07/15 08:43:13;;;;;;;3.10;2.10;;;;;;;21.45;73.43;98987.34;5115203;28;20976;-73
2021/07/15 08:45:40;;;;;;;2.80;2.50;;;;;;;21.43;73.68;99000.34;5115017;28;20437;-73
2021/07/15 08:48:10;;;;;;;2.47;2.27;;;;;;;21.69;71.83;98988.34;5115056;28;20447;-73
2021/07/15 08:50:37;;;;;;;1.67;1.57;;;;;;;21.64;72.46;98993.50;5115236;28;20437;-73
2021/07/15 08:53:05;;;;;;;2.20;1.90;;;;;;;22.05;71.22;98994.22;5114885;28;20443;-74
2021/07/15 08:58:20;;;;;;;2.00;1.90;;;;;;;21.55;72.39;99009.09;5114720;28;20825;-75
2021/07/15 09:00:49;;;;;;;2.80;1.80;;;;;;;21.65;72.80;99008.91;5114588;28;20830;-74
2021/07/15 09:03:15;;;;;;;2.30;2.10;;;;;;;21.89;72.77;99002.50;5114834;28;20603;-74
2021/07/15 09:05:43;;;;;;;1.77;1.60;;;;;;;22.30;69.80;99009.75;5114832;28;20766;-73
2021/07/15 09:08:12;;;;;;;1.63;1.53;;;;;;;22.27;69.37;99013.66;5114680;28;20429;-73
2021/07/15 09:10:41;;;;;;;2.20;2.00;;;;;;;22.29;68.83;99017.09;5114560;28;20428;-74
2021/07/15 09:13:08;;;;;;;2.20;2.00;;;;;;;22.47;67.34;99008.59;5114254;28;20443;-73
2021/07/15 09:15:34;;;;;;;3.83;2.10;;;;;;;22.27;69.20;99006.31;5114108;28;20464;-73
2021/07/15 09:18:01;;;;;;;2.70;1.90;;;;;;;22.64;68.19;99012.97;5113492;28;20478;-74
2021/07/15 09:20:29;;;;;;;2.23;2.03;;;;;;;23.36;65.50;99013.63;5113744;28;20445;-74
2021/07/15 09:23:01;;;;;;;2.30;2.20;;;;;;;23.46;65.42;99003.25;5114355;28;20861;-74
2021/07/15 09:25:50;;;;;;;4.60;3.40;;;;;;;23.38;66.01;99015.19;5114377;28;20416;-73
2021/07/15 09:28:26;;;;;;;3.63;2.10;;;;;;;23.44;64.04;99017.16;5113624;28;20447;-74
2021/07/15 09:30:53;;;;;;;2.27;2.10;;;;;;;22.82;64.66;99020.91;5113583;28;20847;-74
2021/07/15 09:33:20;;;;;;;2.80;2.60;;;;;;;22.71;63.98;99020.47;5114012;28;20914;-74
2021/07/15 09:35:48;;;;;;;2.23;2.07;;;;;;;22.08;66.32;99021.25;5113398;28;20510;-72
2021/07/15 09:38:18;;;;;;;2.40;2.00;;;;;;;22.21;66.17;99004.28;5113528;28;20526;-74
2021/07/15 09:40:47;;;;;;;3.03;2.50;;;;;;;22.52;65.60;99017.13;5113833;28;20802;-73
2021/07/15 09:43:20;;;;;;;2.57;2.37;;;;;;;22.86;65.52;99022.25;5113857;28;20411;-75
2021/07/15 09:45:48;;;;;;;2.83;2.63;;;;;;;23.17;64.60;99009.53;5113745;28;20932;-75
2021/07/15 09:48:19;;;;;;;3.10;2.80;;;;;;;23.09;64.37;99013.19;5113767;28;20949;-74
2021/07/15 09:50:47;;;;;;;3.03;2.83;;;;;;;22.74;65.46;99017.34;5113798;28;20452;-73
2021/07/15 09:53:20;;;;;;;3.57;3.27;;;;;;;23.08;64.90;99015.06;5112830;28;20428;-74
2021/07/15 09:55:50;;;;;;;3.90;3.50;;;;;;;23.26;64.61;99012.00;5113525;28;20438;-76
2021/07/15 09:58:18;;;;;;;4.23;3.10;;;;;;;23.43;63.33;99015.47;5112986;28;20526;-72
2021/07/15 10:00:46;;;;;;;3.60;3.40;;;;;;;23.89;62.36;99011.75;5113270;28;20477;-73
2021/07/15 10:03:14;;;;;;;3.60;3.30;;;;;;;23.92;61.37;99014.13;5112116;28;20793;-73
2021/07/15 10:05:50;;;;;;;3.67;2.40;;;;;;;23.48;61.78;99015.75;5113730;28;20460;-74
2021/07/15 10:08:25;;;;;;;4.80;3.00;;;;;;;23.80;62.04;99019.25;5113045;28;20805;-74
2021/07/15 10:10:52;;;;;;;2.90;2.67;;;;;;;24.39;60.42;99023.00;5113150;28;20417;-75
2021/07/15 10:13:24;;;;;;;3.10;2.63;;;;;;;23.93;60.04;99024.94;5112730;28;20475;-74
2021/07/15 10:15:52;;;;;;;2.00;1.80;;;;;;;23.05;62.29;99023.69;5113526;28;20777;-75
2021/07/15 10:18:35;;;;;;;4.03;2.87;;;;;;;23.17;63.03;99031.50;5113249;28;20440;-73
2021/07/15 10:21:03;;;;;;;2.27;2.07;;;;;;;23.62;61.77;99026.97;5113059;28;20429;-74
2021/07/15 10:23:34;;;;;;;3.13;2.83;;;;;;;24.56;58.51;99024.53;5112801;28;20822;-74
2021/07/15 10:26:02;;;;;;;5.30;4.13;;;;;;;25.04;57.67;99026.75;5113011;28;20520;-74
2021/07/15 10:28:30;;;;;;;7.47;5.00;;;;;;;25.56;55.52;99022.81;5113293;28;20424;-74
2021/07/15 10:30:59;;;;;;;3.30;2.53;;;;;;;26.18;53.03;99021.09;5113154;28;20420;-72
2021/07/15 10:33:26;;;;;;;2.57;2.20;;;;;;;26.21;52.63;99026.25;5113106;28;20460;-73
2021/07/15 10:35:57;;;;;;;2.10;1.90;;;;;;;26.08;52.35;99026.16;5113108;28;20745;-74
2021/07/15 10:38:27;;;;;;;1.47;1.37;;;;;;;25.62;52.25;99027.53;5112121;28;20468;-74
2021/07/15 10:40:55;;;;;;;2.47;2.27;;;;;;;25.35;53.79;99024.53;5112833;28;20490;-74
2021/07/15 10:43:24;;;;;;;1.80;1.70;;;;;;;24.69;55.74;99019.19;5112855;28;20884;-74
2021/07/15 10:45:53;;;;;;;2.10;1.67;;;;;;;24.91;54.30;99019.19;5112411;28;20464;-73
2021/07/15 10:48:20;;;;;;;1.37;1.27;;;;;;;24.38;55.55;99022.16;5112650;28;20524;-74
2021/07/15 10:50:46;;;;;;;1.60;1.50;;;;;;;24.78;54.24;99017.16;5112834;28;20441;-73
2021/07/15 10:53:14;;;;;;;3.00;1.50;;;;;;;24.85;53.64;99017.22;5112421;28;20490;-74
2021/07/15 10:55:41;;;;;;;2.90;1.83;;;;;;;24.66;54.34;99014.06;5112955;28;20420;-74
2021/07/15 10:58:08;;;;;;;2.10;1.80;;;;;;;25.18;53.34;99023.06;5112401;28;20421;-74
2021/07/15 11:00:35;;;;;;;2.73;2.20;;;;;;;25.07;53.72;99021.69;5112187;28;20527;-74
2021/07/15 11:03:11;;;;;;;4.40;1.77;;;;;;;25.06;53.51;99028.25;5112261;28;21001;-74
2021/07/15 11:05:49;;;;;;;2.00;1.80;;;;;;;25.33;53.35;99034.91;5111562;28;20495;-78
2021/07/15 11:08:17;;;;;;;2.13;2.00;;;;;;;26.45;50.74;99027.59;5112401;28;20464;-74
2021/07/15 11:10:44;;;;;;;3.20;1.80;;;;;;;26.07;50.86;99022.53;5112535;28;20463;-73
2021/07/15 11:13:11;;;;;;;2.33;2.00;;;;;;;25.10;54.19;99031.47;5112174;28;20524;-74
2021/07/15 11:15:49;;;;;;;6.30;4.90;;;;;;;26.04;52.50;99027.63;5111971;28;20433;-74
2021/07/15 11:18:54;;;;;;;2.70;2.50;;;;;;;26.19;52.00;99034.72;5100609;28;20933;-74
2021/07/15 11:21:35;;;;;;;1.97;1.87;;;;;;;26.47;50.32;99039.28;5112353;28;20465;-73
2021/07/15 11:24:52;;;;;;;4.00;3.60;;;;;;;26.42;51.33;99039.06;5111765;28;20966;-73
2021/07/15 11:27:46;;;;;;;2.40;2.20;;;;;;;25.05;54.07;99045.81;5112071;28;20767;-74
2021/07/15 11:30:30;;;;;;;2.40;2.20;;;;;;;24.86;55.11;99047.31;5053938;28;20445;-75
2021/07/15 11:33:17;;;;;;;4.40;4.00;;;;;;;24.55;56.69;99048.44;5090778;28;20520;-73
2021/07/15 11:35:53;;;;;;;3.43;3.23;;;;;;;24.71;56.46;99049.25;5111706;28;20475;-73
2021/07/15 11:38:25;;;;;;;2.83;2.63;;;;;;;25.13;55.65;99048.44;5111701;28;21001;-74
2021/07/15 11:40:53;;;;;;;2.57;2.37;;;;;;;25.13;56.12;99053.13;5111517;28;20411;-74