Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:00:11;;;;;;;12.45;6.18;;;15.70;70.50;;;;;;4894909;29;20087;-94
2023/09/30 00:02:38;;;;;;;12.03;6.03;;;15.60;70.40;;;;;;4879234;29;20519;-95
2023/09/30 00:05:07;;;;;;;14.40;6.50;;;15.70;69.90;;;;;;4879281;29;20092;-95
2023/09/30 00:07:34;;;;;;;9.93;5.60;;;15.70;69.80;;;;;;4894574;29;20389;-95
2023/09/30 00:10:03;;;;;;;11.90;5.55;;;15.80;70.00;;;;;;4881918;29;20049;-95
2023/09/30 00:12:30;;;;;;;11.57;5.78;;;15.80;69.80;;;;;;4882998;29;20049;-94
2023/09/30 00:14:57;;;;;;;13.37;6.17;;;15.80;69.60;;;;;;4882889;29;20418;-94
2023/09/30 00:17:24;;;;;;;13.05;6.03;;;15.80;69.60;;;;;;4898930;29;20053;-94
2023/09/30 00:19:51;;;;;;;11.63;6.40;;;15.80;69.50;;;;;;4882788;29;20060;-95
2023/09/30 00:22:18;;;;;;;11.77;5.63;;;15.80;69.60;;;;;;4898147;29;20057;-95
2023/09/30 00:24:46;;;;;;;16.23;6.07;;;15.80;69.50;;;;;;4898071;29;20060;-95
2023/09/30 00:27:13;;;;;;;12.53;5.60;;;15.80;69.60;;;;;;4882483;29;20508;-94
2023/09/30 00:29:40;;;;;;;10.48;5.65;;;15.90;69.70;;;;;;4897971;29;20484;-95
2023/09/30 00:32:07;;;;;;;10.88;5.70;;;15.80;69.50;;;;;;4882533;29;20053;-94
2023/09/30 00:34:35;;;;;;;10.68;5.60;;;15.90;69.30;;;;;;4882440;29;20136;-95
2023/09/30 00:37:05;;;;;;;13.05;6.07;;;15.90;69.30;;;;;;4897912;29;20084;-95
2023/09/30 00:39:37;;;;;;;11.10;5.13;;;15.90;69.10;;;;;;4882341;29;20056;-94
2023/09/30 00:42:04;;;;;;;11.43;5.20;;;16.00;69.00;;;;;;4898055;29;20064;-95
2023/09/30 00:44:33;;;;;;;9.75;5.38;;;16.00;69.00;;;;;;4882153;29;20393;-95
2023/09/30 00:47:00;;;;;;;9.68;5.30;;;16.00;68.70;;;;;;4897777;29;20534;-95
2023/09/30 00:49:29;;;;;;;11.00;5.55;;;16.00;68.40;;;;;;4882259;29;20136;-94
2023/09/30 00:51:57;;;;;;;9.57;5.10;;;16.10;68.20;;;;;;4897515;29;20143;-94
2023/09/30 00:54:26;;;;;;;12.52;5.30;;;16.10;68.30;;;;;;4882515;29;20054;-95
2023/09/30 00:56:59;;;;;;;10.02;4.90;;;16.10;68.10;;;;;;4897679;29;20084;-95
2023/09/30 00:59:26;;;;;;;12.48;5.15;;;16.10;68.10;;;;;;4899174;29;20056;-94
2023/09/30 01:01:57;;;;;;;15.50;4.75;;;16.20;67.80;;;;;;4881766;29;20053;-94
2023/09/30 01:04:26;;;;;;;12.13;5.17;;;16.30;67.60;;;;;;4881830;29;20105;-93
2023/09/30 01:06:54;;;;;;;12.18;5.45;;;16.30;67.60;;;;;;4897591;29;20060;-94
2023/09/30 01:09:21;;;;;;;10.57;5.00;;;16.40;67.60;;;;;;4881761;29;20080;-94
2023/09/30 01:11:48;;;;;;;10.43;5.00;;;16.30;67.40;;;;;;4897210;29;20109;-95
2023/09/30 01:14:29;;;;;;;10.15;5.20;;;16.40;67.20;;;;;;4881757;29;20623;-94
2023/09/30 01:16:57;;;;;;;9.03;4.80;;;16.40;67.10;;;;;;4881940;29;20053;-95
2023/09/30 01:19:25;;;;;;;11.55;5.53;;;16.40;67.20;;;;;;4897097;29;20090;-93
2023/09/30 01:21:56;;;;;;;10.45;5.20;;;16.40;67.10;;;;;;4896466;29;20507;-94
2023/09/30 01:24:23;;;;;;;12.30;5.20;;;16.30;67.40;;;;;;4866074;29;20105;-94
2023/09/30 01:26:50;;;;;;;9.82;5.28;;;16.40;67.30;;;;;;4897099;29;20073;-94
2023/09/30 01:29:19;;;;;;;10.03;5.00;;;16.40;67.50;;;;;;4896653;29;20049;-94
2023/09/30 01:31:49;;;;;;;10.20;4.90;;;16.40;67.80;;;;;;4881410;29;20057;-95
2023/09/30 01:34:17;;;;;;;13.50;5.22;;;16.30;67.50;;;;;;4896974;29;20105;-94
2023/09/30 01:36:44;;;;;;;11.65;5.35;;;16.30;67.60;;;;;;4865987;29;20530;-94
2023/09/30 01:39:13;;;;;;;10.35;4.78;;;16.30;67.40;;;;;;4896863;29;20092;-94
2023/09/30 01:41:41;;;;;;;9.77;4.80;;;16.30;67.50;;;;;;4896586;29;20087;-94
2023/09/30 01:44:09;;;;;;;14.55;5.30;;;16.40;67.20;;;;;;4881371;29;20522;-94
2023/09/30 01:46:36;;;;;;;10.05;5.32;;;16.40;67.00;;;;;;4881141;29;20088;-94
2023/09/30 01:49:04;;;;;;;10.35;4.82;;;16.40;67.30;;;;;;4896433;29;20087;-93
2023/09/30 01:51:31;;;;;;;14.45;5.65;;;16.40;67.20;;;;;;4881045;29;20084;-94
2023/09/30 01:53:58;;;;;;;13.03;5.30;;;16.40;67.30;;;;;;4880964;29;20060;-94
2023/09/30 01:56:26;;;;;;;10.77;5.03;;;16.40;67.20;;;;;;4896542;29;20060;-94
2023/09/30 01:58:53;;;;;;;10.25;5.13;;;16.40;67.20;;;;;;4880925;29;20060;-94
2023/09/30 02:01:21;;;;;;;13.35;4.85;;;16.40;67.40;;;;;;4880945;29;20144;-94
2023/09/30 02:03:49;;;;;;;11.05;5.68;;;16.30;67.40;;;;;;4896486;29;20084;-93
2023/09/30 02:06:17;;;;;;;11.53;5.20;;;16.40;67.20;;;;;;4865290;29;20053;-94
2023/09/30 02:08:44;;;;;;;14.23;5.38;;;16.40;67.00;;;;;;4880730;29;20053;-94
2023/09/30 02:11:13;;;;;;;11.98;5.10;;;16.50;67.40;;;;;;4896092;29;20507;-94
2023/09/30 02:13:41;;;;;;;11.60;5.05;;;16.50;67.20;;;;;;4865579;29;20065;-94
2023/09/30 02:16:14;;;;;;;10.98;5.00;;;16.40;67.30;;;;;;4896298;29;20101;-94
2023/09/30 02:18:47;;;;;;;11.97;5.33;;;16.40;67.40;;;;;;4880554;29;20057;-94
2023/09/30 02:21:14;;;;;;;11.32;5.90;;;16.40;67.60;;;;;;4880601;29;20113;-93
2023/09/30 02:23:47;;;;;;;10.70;5.05;;;16.40;67.50;;;;;;4880729;29;20089;-94
2023/09/30 02:26:15;;;;;;;12.00;5.28;;;16.40;67.50;;;;;;4895890;29;20049;-93
2023/09/30 02:28:43;;;;;;;9.75;4.80;;;16.40;67.50;;;;;;4880203;29;20049;-94
2023/09/30 02:31:12;;;;;;;10.47;5.43;;;16.40;67.90;;;;;;4895912;29;20143;-94
2023/09/30 02:33:39;;;;;;;11.50;5.55;;;16.30;67.80;;;;;;4879843;29;20144;-94
2023/09/30 02:36:10;;;;;;;12.98;5.97;;;16.30;67.90;;;;;;4896256;29;20061;-95
2023/09/30 02:38:37;;;;;;;12.25;5.93;;;16.30;67.80;;;;;;4880287;29;20053;-94
2023/09/30 02:41:05;;;;;;;16.77;5.80;;;16.40;67.80;;;;;;4880197;29;20057;-94
2023/09/30 02:43:32;;;;;;;10.83;5.20;;;16.40;67.90;;;;;;4880389;29;20083;-93
2023/09/30 02:45:59;;;;;;;11.02;5.50;;;16.30;67.80;;;;;;4880243;29;20511;-94
2023/09/30 02:48:27;;;;;;;11.85;5.07;;;16.30;67.70;;;;;;4895788;29;20415;-94
2023/09/30 02:50:55;;;;;;;11.85;5.57;;;16.30;68.10;;;;;;4879968;29;20052;-93
2023/09/30 02:53:22;;;;;;;12.70;5.80;;;16.30;68.50;;;;;;4895507;29;20056;-94
2023/09/30 02:55:52;;;;;;;12.40;5.50;;;16.30;68.60;;;;;;4864595;29;20104;-94
2023/09/30 02:58:19;;;;;;;12.27;6.20;;;16.20;68.30;;;;;;4880297;29;20152;-95
2023/09/30 03:00:49;;;;;;;11.40;5.75;;;16.20;68.50;;;;;;4880080;29;20057;-93
2023/09/30 03:03:17;;;;;;;11.30;6.07;;;16.20;68.70;;;;;;4895318;29;20063;-94
2023/09/30 03:05:45;;;;;;;14.40;6.50;;;16.20;68.70;;;;;;4895234;29;20548;-93
2023/09/30 03:08:12;;;;;;;14.33;6.57;;;16.20;68.80;;;;;;4895181;29;20503;-93
2023/09/30 03:10:40;;;;;;;11.05;6.28;;;16.20;69.00;;;;;;4895232;29;20049;-94
2023/09/30 03:13:08;;;;;;;16.25;6.78;;;16.10;69.00;;;;;;4879708;29;20057;-92
2023/09/30 03:15:36;;;;;;;14.95;6.78;;;16.10;69.30;;;;;;4895337;29;20049;-94
2023/09/30 03:18:05;;;;;;;13.27;6.60;;;16.10;69.60;;;;;;4880133;29;20049;-93
2023/09/30 03:20:32;;;;;;;15.20;5.97;;;16.10;69.20;;;;;;4879562;29;20151;-93
2023/09/30 03:22:59;;;;;;;11.75;5.78;;;16.10;69.30;;;;;;4895170;29;20067;-93
2023/09/30 03:25:26;;;;;;;14.60;6.40;;;16.10;69.00;;;;;;4879667;29;20060;-94
2023/09/30 03:27:54;;;;;;;12.13;5.90;;;16.10;69.30;;;;;;4879644;29;20089;-93
2023/09/30 03:30:21;;;;;;;12.65;6.20;;;16.10;69.10;;;;;;4894859;29;20097;-94
2023/09/30 03:32:48;;;;;;;14.60;5.70;;;16.10;69.30;;;;;;4879664;29;20503;-94
2023/09/30 03:35:19;;;;;;;10.27;5.85;;;16.10;69.10;;;;;;4895059;29;20049;-94
2023/09/30 03:37:47;;;;;;;10.75;6.00;;;16.10;69.10;;;;;;4879332;29;20049;-93
2023/09/30 03:40:18;;;;;;;15.73;6.18;;;16.10;68.80;;;;;;4894878;29;20061;-94
2023/09/30 03:42:50;;;;;;;11.30;5.40;;;16.10;68.90;;;;;;4895096;29;20053;-95
2023/09/30 03:45:18;;;;;;;12.77;5.80;;;16.10;69.10;;;;;;4898671;29;20063;-93
2023/09/30 03:47:47;;;;;;;10.55;5.88;;;16.10;69.10;;;;;;4868052;29;20087;-93
2023/09/30 03:50:15;;;;;;;13.55;5.97;;;16.10;69.10;;;;;;4898913;29;20049;-94
2023/09/30 03:52:44;;;;;;;11.85;6.40;;;16.10;69.20;;;;;;4883315;29;20419;-94
2023/09/30 03:55:15;;;;;;;14.18;6.15;;;16.00;69.60;;;;;;4898513;29;20071;-93
2023/09/30 03:57:47;;;;;;;11.40;5.53;;;16.00;69.30;;;;;;4883277;29;20145;-95
2023/09/30 04:00:21;;;;;;;10.88;5.75;;;16.00;69.30;;;;;;4898648;29;20061;-94
2023/09/30 04:02:49;;;;;;;10.95;5.20;;;16.00;69.50;;;;;;4883055;29;20140;-93
2023/09/30 04:05:17;;;;;;;10.77;5.82;;;16.10;69.50;;;;;;4898429;29;20247;-93
2023/09/30 04:07:44;;;;;;;10.27;5.30;;;16.10;69.80;;;;;;4899206;29;20072;-95
2023/09/30 04:10:13;;;;;;;14.20;5.67;;;16.10;70.40;;;;;;4882729;29;20053;-94
2023/09/30 04:12:40;;;;;;;11.65;6.07;;;16.10;71.00;;;;;;4882928;29;20079;-94
2023/09/30 04:15:11;;;;;;;9.82;5.70;;;16.10;71.00;;;;;;4898205;29;20091;-95
2023/09/30 04:17:39;;;;;;;11.02;6.03;;;16.10;71.10;;;;;;4882975;29;20045;-94
2023/09/30 04:20:15;;;;;;;11.60;6.60;;;16.10;71.50;;;;;;4882843;29;20538;-94
2023/09/30 04:22:48;;;;;;;15.63;6.23;;;16.10;71.50;;;;;;4897970;29;20415;-94
2023/09/30 04:25:17;;;;;;;12.35;5.82;;;16.10;71.30;;;;;;4898203;29;20526;-93
2023/09/30 04:27:47;;;;;;;11.43;5.80;;;16.00;71.80;;;;;;4882478;29;20063;-93
2023/09/30 04:30:16;;;;;;;11.40;5.60;;;16.00;71.60;;;;;;4882661;29;20057;-93
2023/09/30 04:32:43;;;;;;;11.05;5.78;;;16.00;71.90;;;;;;4898294;29;20203;-93
2023/09/30 04:35:11;;;;;;;11.17;5.87;;;16.00;71.80;;;;;;4882591;29;20053;-93
2023/09/30 04:37:38;;;;;;;11.57;6.10;;;16.10;72.00;;;;;;4882521;29;20519;-94
2023/09/30 04:40:15;;;;;;;12.73;5.85;;;16.00;71.90;;;;;;4897904;29;20420;-93
2023/09/30 04:42:44;;;;;;;14.02;6.40;;;16.10;71.60;;;;;;4898332;29;20087;-94
2023/09/30 04:45:12;;;;;;;13.25;5.85;;;16.10;72.30;;;;;;4897864;29;20061;-93
2023/09/30 04:47:39;;;;;;;12.50;6.30;;;16.00;72.40;;;;;;4882531;29;20057;-95
2023/09/30 04:50:08;;;;;;;13.45;6.10;;;16.00;72.20;;;;;;4897506;29;20057;-94
2023/09/30 04:52:35;;;;;;;12.82;6.60;;;16.00;73.30;;;;;;4882311;29;20049;-93
2023/09/30 04:55:05;;;;;;;14.27;6.63;;;16.00;73.50;;;;;;4881009;29;20496;-93
2023/09/30 04:57:32;;;;;;;11.27;6.28;;;15.90;73.40;;;;;;4897593;29;20579;-93
2023/09/30 04:59:59;;;;;;;12.17;6.63;;;15.90;73.60;;;;;;4882026;29;20423;-93
2023/09/30 05:02:27;;;;;;;12.02;6.03;;;15.90;73.90;;;;;;4897848;29;20068;-93
2023/09/30 05:04:54;;;;;;;12.80;6.55;;;15.90;73.30;;;;;;4881967;29;20057;-93
2023/09/30 05:07:21;;;;;;;11.98;6.47;;;15.90;73.50;;;;;;4881654;29;20099;-93
2023/09/30 05:09:49;;;;;;;10.85;6.45;;;15.80;73.70;;;;;;4881983;29;20053;-93
2023/09/30 05:12:16;;;;;;;13.97;7.47;;;15.80;73.70;;;;;;4897469;29;20057;-94
2023/09/30 05:14:43;;;;;;;13.52;6.22;;;15.80;74.00;;;;;;4897365;29;20080;-92
2023/09/30 05:17:11;;;;;;;13.88;6.25;;;15.80;73.90;;;;;;4881906;29;20049;-93
2023/09/30 05:19:39;;;;;;;13.60;6.20;;;15.80;74.10;;;;;;4897299;29;20049;-94
2023/09/30 05:22:06;;;;;;;11.65;6.78;;;15.80;74.60;;;;;;4881682;29;20136;-95
2023/09/30 05:24:35;;;;;;;12.23;7.53;;;15.90;74.30;;;;;;4881549;29;20511;-93
2023/09/30 05:27:02;;;;;;;12.07;6.82;;;16.00;73.80;;;;;;4897150;29;20151;-93
2023/09/30 05:29:33;;;;;;;16.48;6.82;;;16.00;74.10;;;;;;4881402;29;20064;-94
2023/09/30 05:32:00;;;;;;;13.32;6.38;;;16.00;74.30;;;;;;4896742;29;20045;-94
2023/09/30 05:34:27;;;;;;;15.70;6.25;;;16.00;74.40;;;;;;4881562;29;20567;-94
2023/09/30 05:36:55;;;;;;;11.97;7.20;;;16.00;74.20;;;;;;4896768;29;20053;-94
2023/09/30 05:39:22;;;;;;;13.25;6.30;;;16.10;74.60;;;;;;4881413;29;20053;-94
2023/09/30 05:41:49;;;;;;;12.05;5.97;;;16.10;74.10;;;;;;4896765;29;20499;-94
2023/09/30 05:44:16;;;;;;;12.15;6.45;;;16.10;74.20;;;;;;4881207;29;20063;-94
2023/09/30 05:46:45;;;;;;;12.90;6.40;;;16.20;74.30;;;;;;4896908;29;20061;-93
2023/09/30 05:49:13;;;;;;;11.27;6.60;;;16.10;74.10;;;;;;4896463;29;20412;-93
2023/09/30 05:51:41;;;;;;;12.93;6.35;;;16.20;74.00;;;;;;4881288;29;20144;-93
2023/09/30 05:54:11;;;;;;;15.00;6.43;;;16.20;74.10;;;;;;4896518;29;20057;-93
2023/09/30 05:56:42;;;;;;;10.15;5.65;;;16.30;74.30;;;;;;4880960;29;20064;-93
2023/09/30 05:59:10;;;;;;;12.18;6.55;;;16.30;74.10;;;;;;4880792;29;20049;-93
2023/09/30 06:01:39;;;;;;;12.27;6.50;;;16.30;74.40;;;;;;4880948;29;20057;-93
2023/09/30 06:04:06;;;;;;;11.75;5.63;;;16.20;73.90;;;;;;4896546;29;20105;-93
2023/09/30 06:06:34;;;;;;;11.60;5.88;;;16.20;73.40;;;;;;4880731;29;20067;-94
2023/09/30 06:09:01;;;;;;;14.88;6.13;;;16.20;73.60;;;;;;4896315;29;20086;-94
2023/09/30 06:11:28;;;;;;;12.00;6.07;;;16.30;73.40;;;;;;4880731;29;20053;-93
2023/09/30 06:13:58;;;;;;;11.10;5.60;;;16.30;73.30;;;;;;4896191;29;20056;-93
2023/09/30 06:16:26;;;;;;;12.02;5.97;;;16.40;73.30;;;;;;4881150;29;20053;-93
2023/09/30 06:18:54;;;;;;;11.40;6.03;;;16.40;74.00;;;;;;4880736;29;20060;-95
2023/09/30 06:21:22;;;;;;;12.30;6.32;;;16.50;73.70;;;;;;4896130;29;20053;-94
2023/09/30 06:23:53;;;;;;;12.70;6.15;;;16.50;73.30;;;;;;4864913;29;20057;-94
2023/09/30 06:26:21;;;;;;;11.40;5.70;;;16.60;72.80;;;;;;4880423;29;20152;-93
2023/09/30 06:28:48;;;;;;;10.93;5.38;;;16.50;72.70;;;;;;4880493;29;20057;-94
2023/09/30 06:31:15;;;;;;;13.35;6.97;;;16.50;73.10;;;;;;4896207;29;20081;-93
2023/09/30 06:33:43;;;;;;;11.35;6.18;;;16.50;73.50;;;;;;4880210;29;20053;-94
2023/09/30 06:36:14;;;;;;;15.15;7.15;;;16.40;74.10;;;;;;4895650;29;20056;-93
2023/09/30 06:38:42;;;;;;;12.90;6.27;;;16.50;74.60;;;;;;4895837;29;20052;-93
2023/09/30 06:41:09;;;;;;;14.38;6.82;;;16.50;73.90;;;;;;4864847;29;20500;-93
2023/09/30 06:43:36;;;;;;;12.98;7.22;;;16.60;73.30;;;;;;4880189;29;20056;-94
2023/09/30 06:46:10;;;;;;;12.75;6.35;;;16.80;73.30;;;;;;4879825;29;20419;-92
2023/09/30 06:48:40;;;;;;;10.57;6.10;;;16.80;73.30;;;;;;4879932;29;20072;-94
2023/09/30 06:51:07;;;;;;;12.50;6.80;;;16.90;72.70;;;;;;4864412;29;20582;-93
2023/09/30 06:53:35;;;;;;;13.25;6.57;;;16.90;72.80;;;;;;4864540;29;20057;-92
2023/09/30 06:56:06;;;;;;;12.48;6.53;;;17.00;72.90;;;;;;4879897;29;20392;-92
2023/09/30 06:58:33;;;;;;;11.98;6.82;;;17.10;72.60;;;;;;4879827;29;20388;-92
2023/09/30 07:01:00;;;;;;;12.00;6.85;;;17.00;72.10;;;;;;4879699;29;20057;-93
2023/09/30 07:03:28;;;;;;;13.73;6.43;;;17.00;72.90;;;;;;4879750;29;20427;-94
2023/09/30 07:05:56;;;;;;;12.48;6.47;;;17.10;73.30;;;;;;4864443;29;20060;-94
2023/09/30 07:08:24;;;;;;;14.23;6.40;;;17.20;72.80;;;;;;4864231;29;20052;-92
2023/09/30 07:10:52;;;;;;;13.05;6.10;;;17.30;72.40;;;;;;4864236;29;20053;-93
2023/09/30 07:13:20;;;;;;;14.75;6.68;;;17.30;72.20;;;;;;4880184;29;20113;-93
2023/09/30 07:15:47;;;;;;;12.40;6.83;;;17.40;72.70;;;;;;4879497;29;20206;-93
2023/09/30 07:18:14;;;;;;;11.57;7.15;;;17.50;72.00;;;;;;4879015;29;20511;-93
2023/09/30 07:20:42;;;;;;;14.60;7.03;;;17.40;73.50;;;;;;4864061;29;20076;-93
2023/09/30 07:23:09;;;;;;;15.02;6.68;;;17.30;74.30;;;;;;4879558;29;20057;-94
2023/09/30 07:25:46;;;;;;;14.27;7.95;;;17.40;74.80;;;;;;4879176;29;20538;-92
2023/09/30 07:28:13;;;;;;;16.93;7.43;;;17.50;74.80;;;;;;4864177;29;20075;-93
2023/09/30 07:30:40;;;;;;;15.98;8.23;;;17.50;75.40;;;;;;4879377;29;20145;-91
2023/09/30 07:33:08;;;;;;;16.85;8.40;;;17.50;75.50;;;;;;4880358;29;20060;-91
2023/09/30 07:35:35;;;;;;;15.00;8.05;;;17.50;74.80;;;;;;4864316;29;20056;-90
2023/09/30 07:38:04;;;;;;;13.63;6.80;;;17.50;74.90;;;;;;4879198;29;20064;-91
2023/09/30 07:40:32;;;;;;;11.97;7.20;;;17.50;73.70;;;;;;4886842;29;20052;-90
2023/09/30 07:42:59;;;;;;;13.75;6.60;;;17.50;74.30;;;;;;4879420;29;20068;-90
2023/09/30 07:45:27;;;;;;;13.35;7.43;;;17.50;74.30;;;;;;4888013;29;20112;-92
2023/09/30 07:47:55;;;;;;;14.02;6.85;;;17.50;74.50;;;;;;4880551;29;20113;-88
2023/09/30 07:50:22;;;;;;;12.77;6.97;;;17.50;74.60;;;;;;4890812;29;20071;-88
2023/09/30 07:52:49;;;;;;;13.03;6.30;;;17.60;74.50;;;;;;4881250;29;20507;-89
2023/09/30 07:55:17;;;;;;;13.75;6.95;;;17.70;73.90;;;;;;4889556;29;20116;-88
2023/09/30 07:57:44;;;;;;;12.27;6.80;;;17.70;74.00;;;;;;4886910;29;20072;-89
2023/09/30 08:00:15;;;;;;;11.95;6.78;;;17.80;74.10;;;;;;4882290;29;20049;-90
2023/09/30 08:02:46;;;;;;;14.55;6.53;;;17.80;73.40;;;;;;4888220;29;20052;-91
2023/09/30 08:05:13;;;;;;;11.27;6.60;;;17.90;73.40;;;;;;4887262;29;20060;-91
2023/09/30 08:07:40;;;;;;;15.43;6.68;;;17.90;73.70;;;;;;4889400;29;20057;-91
2023/09/30 08:10:13;;;;;;;13.32;6.53;;;17.90;73.40;;;;;;4891773;29;20059;-92
2023/09/30 08:12:41;;;;;;;11.88;6.60;;;18.00;73.60;;;;;;4865011;29;20519;-91
2023/09/30 08:15:11;;;;;;;11.50;6.07;;;18.00;73.60;;;;;;4897715;29;20507;-92
2023/09/30 08:17:39;;;;;;;13.57;6.73;;;18.00;73.60;;;;;;4888729;29;20063;-92
2023/09/30 08:20:08;;;;;;;12.20;6.40;;;18.00;73.20;;;;;;4863946;29;20053;-92
2023/09/30 08:22:35;;;;;;;12.52;6.57;;;18.00;73.60;;;;;;4876255;29;20072;-92
2023/09/30 08:25:03;;;;;;;13.60;6.95;;;18.00;73.30;;;;;;4897532;29;20067;-92
2023/09/30 08:27:31;;;;;;;11.90;6.78;;;18.00;74.50;;;;;;4897526;29;20147;-92
2023/09/30 08:29:59;;;;;;;10.97;6.53;;;18.00;74.40;;;;;;4871416;29;20095;-93
2023/09/30 08:32:26;;;;;;;15.02;6.70;;;18.00;73.60;;;;;;4883497;29;20052;-91
2023/09/30 08:34:58;;;;;;;13.85;7.07;;;18.00;73.60;;;;;;4908248;29;20051;-95
2023/09/30 08:37:29;;;;;;;12.98;6.95;;;18.00;73.80;;;;;;4901826;29;20049;-94
2023/09/30 08:39:57;;;;;;;11.00;6.18;;;18.10;74.00;;;;;;4897800;29;20124;-95
2023/09/30 08:48:53;;;;;;;12.13;7.30;;;18.00;74.90;;;;;;4904590;29;20045;-96
2023/09/30 08:51:21;;;;;;;15.93;7.13;;;18.00;75.10;;;;;;4888015;29;20143;-95
2023/09/30 08:53:50;;;;;;;13.50;7.53;;;18.00;75.40;;;;;;4892329;29;20052;-95
2023/09/30 08:56:20;;;;;;;13.83;7.47;;;18.00;75.40;;;;;;4909135;29;20053;-96
2023/09/30 08:58:47;;;;;;;13.23;7.30;;;18.00;75.20;;;;;;4889879;29;20087;-94
2023/09/30 09:01:15;;;;;;;12.68;7.35;;;18.00;75.50;;;;;;4892325;29;20060;-91
2023/09/30 09:03:42;;;;;;;15.88;7.80;;;18.00;75.40;;;;;;4895529;29;20049;-91
2023/09/30 09:06:10;;;;;;;15.85;8.05;;;18.00;76.00;;;;;;4889191;29;20057;-91
2023/09/30 09:08:37;;;;;;;14.97;8.77;;;17.90;76.80;;;;;;4896371;29;20147;-91
2023/09/30 09:11:05;;;;;;;13.45;8.10;;;17.80;77.40;;;;;;4883311;29;20048;-93
2023/09/30 09:13:49;;;;;;;15.63;9.18;;;17.70;77.70;;;;;;4896762;29;20097;-92
2023/09/30 09:16:20;;;;;;;14.93;9.73;;;17.80;78.20;;;;;;4889909;29;20055;-92
2023/09/30 09:18:48;;;;;;;13.05;8.88;;;17.70;78.30;;;;;;4879345;29;20408;-91
2023/09/30 09:21:17;;;;;;;14.70;8.60;;;17.70;78.20;;;;;;4891126;29;20053;-92
2023/09/30 09:23:49;;;;;;;15.23;9.00;;;17.80;78.40;;;;;;4894139;29;20426;-90
2023/09/30 09:26:28;;;;;;;14.90;9.65;;;17.70;78.50;;;;;;4896397;29;20052;-91
2023/09/30 09:29:04;;;;;;;16.45;10.55;;;17.70;78.70;;;;;;4888620;29;20596;-92
2023/09/30 09:31:34;;;;;;;16.75;10.35;;;17.70;79.20;;;;;;4881355;29;20057;-92
2023/09/30 09:34:04;;;;;;;18.97;10.93;;;17.70;79.70;;;;;;4881405;29;20105;-93
2023/09/30 09:36:43;;;;;;;17.50;10.70;;;17.70;79.80;;;;;;4881269;29;20056;-94
2023/09/30 09:39:13;;;;;;;18.23;11.48;;;17.60;80.00;;;;;;4881216;29;20065;-93
2023/09/30 09:41:51;;;;;;;18.55;11.52;;;17.60;80.70;;;;;;4865634;29;20063;-88
2023/09/30 09:44:22;;;;;;;18.92;11.77;;;17.50;80.90;;;;;;4881190;29;20061;-93
2023/09/30 09:46:50;;;;;;;17.10;10.77;;;17.60;81.10;;;;;;4886784;29;20095;-89
2023/09/30 09:49:19;;;;;;;18.08;10.52;;;17.60;81.30;;;;;;4869894;29;20063;-90
2023/09/30 09:51:47;;;;;;;17.27;10.88;;;17.70;81.40;;;;;;4889429;29;20055;-91
2023/09/30 09:54:15;;;;;;;17.45;11.30;;;17.70;81.70;;;;;;4888091;29;20508;-92
2023/09/30 09:56:46;;;;;;;20.90;11.15;;;17.70;81.50;;;;;;4881313;29;20057;-94
2023/09/30 09:59:14;;;;;;;16.17;10.77;;;17.70;81.40;;;;;;4868371;29;20045;-93
2023/09/30 10:01:42;;;;;;;18.45;10.77;;;17.80;81.70;;;;;;4885760;29;20057;-96
2023/09/30 10:04:15;;;;;;;17.52;11.45;;;17.80;81.80;;;;;;4884834;29;20053;-93
2023/09/30 10:06:48;;;;;;;18.73;11.93;;;17.90;81.70;;;;;;4896153;29;20621;-94
2023/09/30 10:09:18;;;;;;;17.75;11.35;;;17.90;81.80;;;;;;4881908;29;20056;-89
2023/09/30 10:11:45;;;;;;;17.33;11.10;;;17.90;82.00;;;;;;4899794;29;20092;-91
2023/09/30 10:14:33;;;;;;;18.83;11.45;;;18.00;81.90;;;;;;4886381;29;20056;-93
2023/09/30 10:17:01;;;;;;;19.02;12.00;;;18.00;82.00;;;;;;4865667;29;20120;-95
2023/09/30 10:19:32;;;;;;;22.45;13.20;;;18.00;82.10;;;;;;4865949;29;20049;-91
2023/09/30 10:22:18;;;;;;;22.15;13.57;;;18.00;82.20;;;;;;4865754;29;20084;-92
2023/09/30 10:29:14;;;;;;;18.25;11.18;;;18.00;82.50;;;;;;4898222;29;20045;-95
2023/09/30 10:31:50;;;;;;;20.38;11.68;;;17.90;82.80;;;;;;4886956;29;20506;-96
2023/09/30 10:38:45;;;;;;;15.60;10.90;;;17.80;83.40;;;;;;4905876;29;20048;-94
2023/09/30 10:41:39;;;;;;;15.03;9.93;;;17.80;83.20;;;;;;4891847;29;20134;-92
2023/09/30 10:44:25;;;;;;;17.40;10.73;;;17.80;83.20;;;;;;4879891;29;20124;-91
2023/09/30 10:46:53;;;;;;;19.25;11.00;;;17.80;83.40;;;;;;4892722;29;20140;-90
2023/09/30 10:49:24;;;;;;;19.42;11.63;;;17.80;83.40;;;;;;4893436;29;20057;-92
2023/09/30 10:51:52;;;;;;;20.60;11.95;;;17.80;83.20;;;;;;4864636;29;20068;-92
2023/09/30 10:54:24;;;;;;;17.77;10.60;;;17.80;83.30;;;;;;4878806;29;20067;-92
2023/09/30 10:56:52;;;;;;;16.70;10.88;;;17.80;83.20;;;;;;4879975;29;20060;-93
2023/09/30 10:59:22;;;;;;;21.63;11.63;;;17.80;83.30;;;;;;4885514;29;20142;-92
2023/09/30 11:01:50;;;;;;;22.00;12.20;;;17.80;83.40;;;;;;4883002;29;20052;-92
2023/09/30 11:04:19;;;;;;;20.25;12.82;;;17.80;83.50;;;;;;4880177;29;20082;-92
2023/09/30 11:06:47;;;;;;;20.47;13.13;;;17.80;83.60;;;;;;4879778;29;20053;-93
2023/09/30 11:09:19;;;;;;;18.50;11.48;;;17.70;83.40;;;;;;4864098;29;20057;-93
2023/09/30 11:11:51;;;;;;;18.65;12.75;;;17.70;83.30;;;;;;4879621;29;20057;-92
2023/09/30 11:14:29;;;;;;;20.67;13.25;;;17.60;83.40;;;;;;4868718;29;20476;-93
2023/09/30 11:16:59;;;;;;;16.08;10.30;;;17.60;83.60;;;;;;4898361;29;20052;-92
2023/09/30 11:19:34;;;;;;;21.57;13.07;;;17.50;83.70;;;;;;4882816;29;20139;-93
2023/09/30 11:22:01;;;;;;;18.25;12.65;;;17.40;84.20;;;;;;4898086;29;20067;-93
2023/09/30 11:24:29;;;;;;;20.73;13.15;;;17.40;84.50;;;;;;4882611;29;20060;-93
2023/09/30 11:26:56;;;;;;;15.73;8.90;;;17.30;84.70;;;;;;4882763;29;20057;-92
2023/09/30 11:29:25;;;;;;;11.75;8.07;;;17.30;84.60;;;;;;4898016;29;20052;-93
2023/09/30 11:31:52;;;;;;;10.47;6.23;;;17.20;84.50;;;;;;4897934;29;20475;-92
2023/09/30 11:34:19;;;;;;;9.88;5.55;;;17.10;84.60;;;;;;4879612;29;20053;-92
2023/09/30 11:36:51;;;;;;;9.85;5.95;;;17.10;84.60;;;;;;4863848;29;20120;-92
2023/09/30 11:39:29;;;;;;;12.55;7.18;;;17.00;85.00;;;;;;4879346;29;20087;-93
2023/09/30 11:41:57;;;;;;;12.23;7.50;;;16.90;85.20;;;;;;4879410;29;20065;-93
2023/09/30 11:44:31;;;;;;;13.27;7.97;;;16.70;85.50;;;;;;4864024;29;20057;-93
2023/09/30 11:47:04;;;;;;;13.40;8.35;;;16.70;85.60;;;;;;4879167;29;20059;-92
2023/09/30 11:49:38;;;;;;;12.57;6.60;;;16.60;85.70;;;;;;4879507;29;20448;-93
2023/09/30 11:52:07;;;;;;;10.43;7.00;;;16.60;85.60;;;;;;4879463;29;20427;-93
2023/09/30 11:54:43;;;;;;;9.98;6.43;;;16.60;85.70;;;;;;4879361;29;20567;-93
2023/09/30 11:57:15;;;;;;;10.23;6.07;;;16.60;85.90;;;;;;4879299;29;20441;-92
2023/09/30 11:59:46;;;;;;;12.10;6.20;;;16.60;85.80;;;;;;4879268;29;20144;-93
2023/09/30 12:02:16;;;;;;;11.75;5.65;;;16.60;85.60;;;;;;4879135;29;20056;-92
2023/09/30 12:04:45;;;;;;;10.45;5.75;;;16.50;85.80;;;;;;4880121;29;20091;-92
2023/09/30 12:07:13;;;;;;;11.63;6.40;;;16.50;85.80;;;;;;4886181;29;20052;-92
2023/09/30 12:09:40;;;;;;;10.17;6.00;;;16.60;85.90;;;;;;4901681;29;20064;-92
2023/09/30 12:12:13;;;;;;;12.70;6.32;;;16.60;85.90;;;;;;4888401;29;20083;-92
2023/09/30 12:14:41;;;;;;;10.40;6.40;;;16.60;85.80;;;;;;4867494;29;20105;-92
2023/09/30 12:17:11;;;;;;;10.60;6.07;;;16.70;85.60;;;;;;4882695;29;20052;-91
2023/09/30 12:19:41;;;;;;;10.45;6.03;;;16.70;85.10;;;;;;4867641;29;20057;-92
2023/09/30 12:22:10;;;;;;;11.37;6.13;;;16.70;84.80;;;;;;4867273;29;20156;-92
2023/09/30 12:24:39;;;;;;;11.27;6.40;;;16.70;84.60;;;;;;4889803;29;20063;-92
2023/09/30 12:27:06;;;;;;;11.38;6.13;;;16.60;84.60;;;;;;4901114;29;20143;-92
2023/09/30 12:29:34;;;;;;;11.48;6.10;;;16.60;84.70;;;;;;4901243;29;20506;-92
2023/09/30 12:32:01;;;;;;;11.57;5.78;;;16.60;84.70;;;;;;4901049;29;20063;-92
2023/09/30 12:34:28;;;;;;;11.03;5.40;;;16.60;84.60;;;;;;4901139;29;20109;-92
2023/09/30 12:36:56;;;;;;;15.43;6.28;;;16.70;84.10;;;;;;4885558;29;20491;-92
2023/09/30 12:39:24;;;;;;;13.15;5.50;;;16.70;83.80;;;;;;4900800;29;20060;-92
2023/09/30 12:41:53;;;;;;;12.93;5.70;;;16.80;83.40;;;;;;4900392;29;20089;-93
2023/09/30 12:44:20;;;;;;;10.85;5.68;;;16.80;83.40;;;;;;4882294;29;20143;-93
2023/09/30 12:46:47;;;;;;;12.53;4.83;;;16.80;83.60;;;;;;4882508;29;20148;-92
2023/09/30 12:49:15;;;;;;;13.77;5.38;;;16.80;83.20;;;;;;4884777;29;20598;-92
2023/09/30 12:51:42;;;;;;;12.18;5.32;;;16.80;83.60;;;;;;4900720;29;20095;-92
2023/09/30 12:54:10;;;;;;;12.45;5.82;;;16.70;83.40;;;;;;4900878;29;20522;-92
2023/09/30 12:56:38;;;;;;;11.30;5.38;;;16.70;83.60;;;;;;4900704;29;20060;-92
2023/09/30 12:59:04;;;;;;;12.93;5.60;;;16.80;83.70;;;;;;4900708;29;20052;-91