Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:01:29;;;;;;;22.83;5.50;;;;;;;15.02;37.67;94344.16;5107815;28;20401;-73
2022/03/31 00:03:55;;;;;;;22.85;6.90;;;;;;;15.01;37.90;94332.53;5106805;28;20036;-73
2022/03/31 00:06:20;;;;;;;14.98;4.80;;;;;;;15.00;37.78;94344.38;5106846;28;20039;-73
2022/03/31 00:08:45;;;;;;;17.02;4.70;;;;;;;14.93;37.56;94351.75;5106662;28;20019;-72
2022/03/31 00:11:12;;;;;;;16.80;5.20;;;;;;;14.83;37.81;94346.94;5106087;28;20023;-71
2022/03/31 00:13:37;;;;;;;18.40;5.07;;;;;;;14.65;38.13;94359.41;5105582;28;20223;-72
2022/03/31 00:16:03;;;;;;;22.55;6.85;;;;;;;14.58;37.82;94350.56;5105437;28;20596;-73
2022/03/31 00:18:29;;;;;;;17.90;5.40;;;;;;;14.62;38.05;94362.53;5107416;28;20027;-73
2022/03/31 00:20:55;;;;;;;18.08;5.03;;;;;;;14.70;37.85;94358.72;5105361;28;20039;-74
2022/03/31 00:23:20;;;;;;;18.10;4.63;;;;;;;14.75;37.97;94339.94;5107412;28;20409;-73
2022/03/31 00:25:46;;;;;;;22.77;5.32;;;;;;;14.81;38.40;94340.94;5105181;28;20023;-74
2022/03/31 00:28:11;;;;;;;17.30;5.75;;;;;;;14.87;38.48;94349.97;5107178;28;20076;-74
2022/03/31 00:30:36;;;;;;;16.67;4.22;;;;;;;14.89;38.63;94354.13;5105043;28;20401;-73
2022/03/31 00:33:02;;;;;;;16.02;4.63;;;;;;;14.85;39.15;94334.00;5106745;28;20028;-75
2022/03/31 00:35:28;;;;;;;19.83;5.40;;;;;;;14.83;39.22;94331.56;5106849;28;20039;-74
2022/03/31 00:37:53;;;;;;;18.15;5.40;;;;;;;14.92;38.57;94318.56;5088233;28;20027;-76
2022/03/31 00:40:20;;;;;;;14.10;4.15;;;;;;;14.90;39.02;94319.81;5088600;28;20434;-73
2022/03/31 00:42:50;;;;;;;16.95;4.82;;;;;;;14.92;39.02;94310.47;5106214;28;20031;-72
2022/03/31 00:45:25;;;;;;;16.67;4.45;;;;;;;14.98;38.99;94316.00;5105635;28;20028;-74
2022/03/31 00:47:51;;;;;;;18.83;4.60;;;;;;;15.00;38.76;94336.28;5104904;28;20521;-72
2022/03/31 00:50:17;;;;;;;16.08;4.72;;;;;;;14.98;38.92;94343.78;5106604;28;20048;-73
2022/03/31 00:52:42;;;;;;;18.15;4.75;;;;;;;14.94;39.44;94326.44;5087814;28;20081;-73
2022/03/31 00:55:11;;;;;;;16.27;5.72;;;;;;;14.94;38.73;94326.44;5070827;28;20034;-74
2022/03/31 00:57:36;;;;;;;19.63;4.75;;;;;;;14.89;38.92;94340.63;5106694;28;20016;-72
2022/03/31 01:00:04;;;;;;;22.38;4.20;;;;;;;14.89;39.05;94319.03;5104810;28;20461;-75
2022/03/31 01:02:32;;;;;;;13.57;4.60;;;;;;;14.90;38.68;94307.16;5105707;28;20112;-74
2022/03/31 01:05:01;;;;;;;15.25;5.22;;;;;;;14.70;39.00;94326.34;5104374;28;20023;-73
2022/03/31 01:07:27;;;;;;;19.00;5.30;;;;;;;14.40;39.80;94310.97;5106294;28;20225;-74
2022/03/31 01:10:02;;;;;;;22.60;5.30;;;;;;;14.44;39.77;94312.97;5105016;28;20413;-74
2022/03/31 01:12:27;;;;;;;16.95;5.25;;;;;;;14.46;39.83;94313.56;5105896;28;20051;-73
2022/03/31 01:15:05;;;;;;;15.45;4.53;;;;;;;14.53;40.24;94307.25;5104797;28;20026;-72
2022/03/31 01:17:31;;;;;;;14.57;5.03;;;;;;;14.45;40.57;94314.63;5104323;28;20102;-73
2022/03/31 01:19:56;;;;;;;15.15;4.63;;;;;;;14.46;40.50;94300.09;5106687;27;20502;-73
2022/03/31 01:22:24;;;;;;;17.52;4.65;;;;;;;14.44;41.60;94294.09;5105136;28;20027;-73
2022/03/31 01:24:50;;;;;;;17.23;5.32;;;;;;;14.48;41.30;94293.66;5104828;28;20023;-73
2022/03/31 01:27:15;;;;;;;15.13;3.70;;;;;;;14.59;41.30;94309.03;5104125;28;20020;-73
2022/03/31 01:29:40;;;;;;;12.98;4.10;;;;;;;14.68;41.36;94314.94;5105471;28;20383;-74
2022/03/31 01:32:06;;;;;;;17.55;4.13;;;;;;;14.71;40.85;94311.78;5106196;28;20024;-72
2022/03/31 01:34:32;;;;;;;22.95;5.05;;;;;;;14.72;40.87;94313.41;5104510;28;20031;-72
2022/03/31 01:36:57;;;;;;;19.17;4.68;;;;;;;14.77;41.07;94301.94;5106274;28;20019;-75
2022/03/31 01:39:23;;;;;;;21.77;4.50;;;;;;;14.81;42.21;94285.09;5104896;28;20020;-73
2022/03/31 01:41:48;;;;;;;21.98;5.10;;;;;;;14.77;42.55;94283.03;5106127;28;20024;-72
2022/03/31 01:44:13;;;;;;;21.08;4.38;;;;;;;14.89;41.94;94292.03;5103718;28;20027;-72
2022/03/31 01:46:39;;;;;;;20.67;5.18;;;;;;;14.78;41.34;94290.09;5105682;28;20023;-73
2022/03/31 01:49:04;;;;;;;18.20;5.45;;;;;;;14.79;40.66;94298.00;5105694;28;20031;-72
2022/03/31 01:51:29;;;;;;;16.20;5.07;;;;;;;14.46;41.11;94294.69;5105044;28;20084;-73
2022/03/31 01:53:55;;;;;;;16.15;5.20;;;;;;;14.49;41.00;94314.19;5105934;28;20534;-74
2022/03/31 01:56:20;;;;;;;15.80;5.50;;;;;;;14.33;40.99;94327.25;5105281;28;20439;-74
2022/03/31 01:58:46;;;;;;;19.33;6.13;;;;;;;14.11;41.28;94308.84;5105876;28;20799;-73
2022/03/31 02:01:11;;;;;;;15.00;6.88;;;;;;;14.17;40.76;94297.16;5104715;28;20024;-74
2022/03/31 02:03:37;;;;;;;16.92;6.63;;;;;;;13.99;41.46;94278.31;5105358;28;20049;-72
2022/03/31 02:06:02;;;;;;;15.80;5.72;;;;;;;14.11;41.24;94306.16;5104981;28;20020;-73
2022/03/31 02:08:28;;;;;;;16.15;6.30;;;;;;;14.02;41.77;94291.34;5103752;28;20015;-75
2022/03/31 02:10:53;;;;;;;21.73;6.57;;;;;;;14.00;41.79;94288.06;5105459;28;20506;-72
2022/03/31 02:13:19;;;;;;;21.30;6.40;;;;;;;14.01;41.89;94287.03;5104864;28;20451;-72
2022/03/31 02:15:44;;;;;;;20.00;6.40;;;;;;;13.72;42.84;94274.91;5105502;28;20498;-75
2022/03/31 02:18:10;;;;;;;14.85;5.53;;;;;;;13.84;42.47;94276.84;5103421;28;20085;-74
2022/03/31 02:20:37;;;;;;;23.27;6.90;;;;;;;13.93;42.08;94286.25;5104049;28;20493;-72
2022/03/31 02:23:02;;;;;;;14.57;6.10;;;;;;;13.82;42.33;94292.41;5086422;28;20024;-73
2022/03/31 02:25:28;;;;;;;19.92;5.88;;;;;;;13.79;42.46;94255.97;5103721;28;20096;-73
2022/03/31 02:27:54;;;;;;;17.80;5.50;;;;;;;13.92;42.36;94279.25;5086679;28;20414;-73
2022/03/31 02:30:19;;;;;;;20.40;5.97;;;;;;;13.92;42.40;94279.25;5086785;28;20115;-75
2022/03/31 02:32:45;;;;;;;20.95;6.38;;;;;;;13.92;42.10;94281.94;5087389;28;20028;-73
2022/03/31 02:35:11;;;;;;;16.13;6.55;;;;;;;13.90;42.79;94281.31;5104661;28;20042;-73
2022/03/31 02:37:36;;;;;;;18.13;6.30;;;;;;;13.78;43.03;94278.59;5104042;28;20030;-73
2022/03/31 02:40:03;;;;;;;18.30;6.22;;;;;;;13.81;43.43;94280.81;5104445;28;20107;-73
2022/03/31 02:42:29;;;;;;;14.95;5.85;;;;;;;13.81;43.29;94290.78;5103951;28;20028;-75
2022/03/31 02:44:54;;;;;;;17.63;7.07;;;;;;;13.64;43.88;94283.28;5104267;28;20026;-72
2022/03/31 02:47:20;;;;;;;18.83;6.15;;;;;;;13.59;43.90;94296.59;5107267;28;20023;-72
2022/03/31 02:49:45;;;;;;;19.20;6.55;;;;;;;13.55;44.11;94287.31;5108859;28;20039;-73
2022/03/31 02:52:11;;;;;;;22.10;6.13;;;;;;;13.59;43.88;94277.75;5108643;28;20088;-73
2022/03/31 02:57:20;;;;;;;15.48;5.90;;;;;;;13.45;44.53;94269.78;5108026;28;20116;-74
2022/03/31 02:59:45;;;;;;;19.60;6.93;;;;;;;13.30;44.33;94269.34;5108604;28;20478;-73
2022/03/31 03:02:11;;;;;;;15.20;5.85;;;;;;;13.23;44.86;94277.47;5107208;28;20430;-73
2022/03/31 03:04:37;;;;;;;21.45;7.00;;;;;;;13.20;44.85;94273.34;5107244;28;20057;-73
2022/03/31 03:07:03;;;;;;;12.65;6.13;;;;;;;13.15;44.98;94281.28;5109041;28;20049;-74
2022/03/31 03:09:28;;;;;;;18.42;6.00;;;;;;;13.15;45.59;94280.44;5108335;28;20024;-73
2022/03/31 03:11:54;;;;;;;17.55;5.47;;;;;;;13.22;43.99;94275.81;5107346;28;20027;-73
2022/03/31 03:14:19;;;;;;;14.98;5.30;;;;;;;13.18;44.20;94283.53;5107821;28;20035;-74
2022/03/31 03:16:45;;;;;;;14.90;5.50;;;;;;;13.21;43.99;94290.34;5108544;28;20498;-74
2022/03/31 03:19:10;;;;;;;19.50;5.03;;;;;;;13.16;44.29;94292.84;5106486;28;20102;-74
2022/03/31 03:21:36;;;;;;;14.18;5.72;;;;;;;13.15;43.65;94289.34;5108664;28;20418;-72
2022/03/31 03:24:02;;;;;;;14.15;5.43;;;;;;;13.15;43.23;94283.97;5107807;27;20103;-73
2022/03/31 03:26:28;;;;;;;12.90;5.05;;;;;;;13.16;43.56;94307.16;5108116;28;20055;-75
2022/03/31 03:28:54;;;;;;;15.27;5.05;;;;;;;13.15;44.10;94283.16;5108335;28;20028;-72
2022/03/31 03:31:20;;;;;;;11.73;4.97;;;;;;;13.08;43.13;94269.75;5106139;28;20098;-73
2022/03/31 03:33:45;;;;;;;11.10;5.68;;;;;;;13.00;43.09;94270.84;5107026;28;20073;-73
2022/03/31 03:36:12;;;;;;;16.30;5.65;;;;;;;12.92;43.45;94282.72;5106061;28;20081;-74
2022/03/31 03:38:41;;;;;;;9.48;4.82;;;;;;;12.91;43.26;94275.72;5107114;28;20463;-73
2022/03/31 03:41:07;;;;;;;13.57;5.45;;;;;;;12.84;43.62;94267.69;5106108;28;20070;-75
2022/03/31 03:43:32;;;;;;;13.38;5.38;;;;;;;12.88;43.40;94265.34;5106729;28;20096;-74
2022/03/31 03:45:58;;;;;;;14.82;5.75;;;;;;;12.84;43.42;94269.53;5108234;28;20027;-74
2022/03/31 03:48:23;;;;;;;18.50;6.75;;;;;;;12.85;43.50;94272.00;5107539;28;20031;-73
2022/03/31 03:50:48;;;;;;;13.43;6.03;;;;;;;12.81;43.54;94253.84;5108170;28;20030;-73
2022/03/31 03:53:14;;;;;;;19.48;6.07;;;;;;;12.76;43.71;94253.66;5106001;28;20031;-73
2022/03/31 03:55:40;;;;;;;11.60;5.82;;;;;;;12.67;43.76;94256.63;5108142;28;20028;-73
2022/03/31 03:58:05;;;;;;;12.90;5.43;;;;;;;12.71;43.59;94273.16;5088137;28;20031;-73
2022/03/31 04:00:31;;;;;;;14.55;6.05;;;;;;;12.68;44.46;94270.91;5107672;28;20023;-72
2022/03/31 04:02:56;;;;;;;12.18;6.10;;;;;;;12.59;43.81;94276.56;5107101;28;20027;-74
2022/03/31 04:05:22;;;;;;;12.13;5.70;;;;;;;12.64;43.89;94267.81;5106142;28;20031;-73
2022/03/31 04:07:47;;;;;;;16.63;5.88;;;;;;;12.67;43.74;94267.38;5106192;28;20448;-74
2022/03/31 04:10:13;;;;;;;14.88;5.80;;;;;;;12.73;43.59;94279.94;5106745;28;20421;-74
2022/03/31 04:12:39;;;;;;;23.00;6.40;;;;;;;12.62;44.14;94272.63;5106596;28;20027;-74
2022/03/31 04:15:06;;;;;;;15.82;5.88;;;;;;;12.64;44.06;94264.34;5106097;28;20023;-73
2022/03/31 04:17:31;;;;;;;15.93;5.05;;;;;;;12.73;43.61;94276.47;5106601;28;20416;-73
2022/03/31 04:19:57;;;;;;;18.13;6.53;;;;;;;12.71;43.72;94276.69;5110355;28;20046;-74
2022/03/31 04:22:22;;;;;;;26.15;7.95;;;;;;;12.76;43.29;94280.56;5107054;28;20039;-73
2022/03/31 04:24:48;;;;;;;14.10;6.68;;;;;;;12.78;43.32;94265.88;5107031;28;20031;-73
2022/03/31 04:27:13;;;;;;;12.75;5.80;;;;;;;12.65;43.50;94266.81;5105173;28;20063;-72
2022/03/31 04:29:39;;;;;;;10.65;5.72;;;;;;;12.66;43.73;94275.66;5107199;28;20462;-72
2022/03/31 04:32:05;;;;;;;17.80;6.22;;;;;;;12.67;43.96;94274.66;5104714;28;20019;-74
2022/03/31 04:34:30;;;;;;;14.75;6.20;;;;;;;12.76;43.57;94273.34;5107555;28;20027;-72
2022/03/31 04:36:56;;;;;;;14.32;5.60;;;;;;;12.76;43.46;94283.25;5087871;28;20576;-74
2022/03/31 04:39:21;;;;;;;18.95;6.85;;;;;;;12.76;43.68;94278.72;5105603;28;20024;-73
2022/03/31 04:41:47;;;;;;;15.75;6.18;;;;;;;12.73;43.90;94287.22;5106388;28;20028;-73
2022/03/31 04:44:12;;;;;;;15.00;6.32;;;;;;;12.80;43.61;94279.91;5106284;28;20023;-72
2022/03/31 04:46:38;;;;;;;47.22;18.00;;;;;;;12.78;43.48;94281.19;5105704;28;20028;-72
2022/03/31 04:49:03;;;;;;;20.38;7.82;;;;;;;12.84;43.43;94275.75;5105041;28;20571;-73
2022/03/31 04:51:29;;;;;;;22.80;6.32;;;;;;;12.87;43.34;94282.56;5107144;28;20026;-73
2022/03/31 04:53:54;;;;;;;19.73;7.47;;;;;;;12.89;43.61;94301.16;5104289;28;20434;-72
2022/03/31 04:56:20;;;;;;;20.10;6.32;;;;;;;12.76;44.02;94284.09;5105135;28;20501;-72
2022/03/31 04:58:45;;;;;;;14.27;6.57;;;;;;;12.68;44.13;94290.56;5105977;28;20041;-72
2022/03/31 05:01:11;;;;;;;25.23;7.47;;;;;;;12.76;43.70;94307.47;5106301;28;20032;-73
2022/03/31 05:03:39;;;;;;;16.15;7.15;;;;;;;12.76;44.83;94310.16;5104661;28;20039;-74
2022/03/31 05:06:05;;;;;;;19.20;6.13;;;;;;;12.80;44.32;94306.00;5104721;28;20516;-72
2022/03/31 05:08:30;;;;;;;15.40;6.30;;;;;;;12.83;44.17;94278.66;5105947;28;20020;-73
2022/03/31 05:10:56;;;;;;;18.50;7.22;;;;;;;12.89;43.87;94280.47;5105146;28;20243;-73
2022/03/31 05:13:21;;;;;;;16.15;5.72;;;;;;;12.85;43.47;94280.09;5106380;28;20024;-74
2022/03/31 05:15:47;;;;;;;29.52;6.60;;;;;;;12.86;43.77;94292.47;5104296;28;20044;-73
2022/03/31 05:18:12;;;;;;;17.90;5.80;;;;;;;12.82;44.07;94282.38;5087751;28;20040;-73
2022/03/31 05:20:37;;;;;;;15.70;5.78;;;;;;;12.81;43.89;94273.50;5105778;28;20016;-73
2022/03/31 05:23:03;;;;;;;19.25;7.82;;;;;;;12.85;44.20;94272.00;5106156;28;20023;-73
2022/03/31 05:25:28;;;;;;;19.15;6.28;;;;;;;12.81;44.29;94289.66;5104689;28;20044;-73
2022/03/31 05:27:54;;;;;;;23.42;6.45;;;;;;;12.79;44.20;94289.03;5104346;28;20450;-73
2022/03/31 05:30:19;;;;;;;21.58;6.05;;;;;;;12.79;43.95;94301.66;5104790;28;20410;-73
2022/03/31 05:32:48;;;;;;;18.70;6.20;;;;;;;12.69;44.63;94311.03;5105281;28;20032;-73
2022/03/31 05:35:14;;;;;;;23.38;6.65;;;;;;;12.71;44.75;94333.19;5106516;28;20035;-73
2022/03/31 05:37:39;;;;;;;32.67;6.07;;;;;;;12.65;45.22;94335.91;5103818;28;20079;-72
2022/03/31 05:40:07;;;;;;;29.20;8.25;;;;;;;12.64;45.14;94334.25;5105817;28;20161;-73
2022/03/31 05:42:33;;;;;;;29.85;6.30;;;;;;;12.68;45.12;94335.47;5105424;28;20489;-73
2022/03/31 05:44:59;;;;;;;18.83;6.53;;;;;;;12.78;44.84;94346.59;5104334;28;20020;-73
2022/03/31 05:47:25;;;;;;;28.27;6.15;;;;;;;12.85;44.80;94333.06;5104519;28;20443;-75
2022/03/31 05:49:50;;;;;;;29.55;5.97;;;;;;;12.88;46.01;94332.63;5105223;28;20011;-74
2022/03/31 05:52:16;;;;;;;20.52;5.65;;;;;;;12.91;49.83;94321.44;5104769;28;20028;-72
2022/03/31 05:54:42;;;;;;;23.92;5.75;;;;;;;13.02;51.34;94314.53;5103295;28;20023;-73
2022/03/31 05:57:08;;;;;;;21.33;5.72;;;;;;;13.11;51.33;94296.22;5104312;28;20033;-75
2022/03/31 05:59:33;;;;;;;27.33;6.60;;;;;;;13.19;51.31;94298.63;5103476;28;20032;-74
2022/03/31 06:01:59;;;;;;;26.40;6.32;;;;;;;13.23;51.64;94274.78;5105237;28;20030;-73
2022/03/31 06:04:24;;;;;;;16.52;6.00;;;;;;;13.31;48.30;94287.97;5103834;28;20505;-72
2022/03/31 06:06:49;;;;;;;21.92;6.65;;;;;;;13.33;48.10;94267.00;5104913;28;20479;-74
2022/03/31 06:09:15;;;;;;;16.05;5.50;;;;;;;13.26;48.96;94249.28;5104569;28;20102;-74
2022/03/31 06:11:41;;;;;;;19.52;5.53;;;;;;;13.27;49.38;94240.16;5104524;28;20020;-73
2022/03/31 06:14:06;;;;;;;19.90;5.45;;;;;;;13.32;49.27;94229.53;5105549;28;20455;-74
2022/03/31 06:16:32;;;;;;;20.15;6.32;;;;;;;13.31;49.11;94227.91;5104977;28;20065;-74
2022/03/31 06:18:57;;;;;;;21.70;6.40;;;;;;;13.22;49.54;94214.72;5105087;28;20057;-74
2022/03/31 06:21:23;;;;;;;17.10;6.18;;;;;;;12.98;50.86;94238.78;5107692;28;20015;-73
2022/03/31 06:23:48;;;;;;;16.67;5.53;;;;;;;12.93;51.28;94251.25;5073727;28;20028;-73
2022/03/31 06:26:14;;;;;;;25.25;6.10;;;;;;;12.81;51.70;94249.28;5108494;28;20035;-73
2022/03/31 06:28:39;;;;;;;26.80;7.30;;;;;;;12.70;51.86;94275.00;5090706;28;20023;-73
2022/03/31 06:31:05;;;;;;;41.92;8.10;;;;;;;12.68;52.85;94301.34;5109428;28;20076;-73
2022/03/31 06:33:30;;;;;;;28.83;7.97;;;;;;;12.63;52.64;94313.78;5107012;28;20019;-74
2022/03/31 06:35:56;;;;;;;23.73;7.15;;;;;;;12.60;53.53;94317.72;5109142;28;20031;-73
2022/03/31 06:38:21;;;;;;;28.88;7.43;;;;;;;12.59;53.47;94330.34;5108601;28;20024;-73
2022/03/31 06:41:06;;;;;;;29.50;7.30;;;;;;;12.56;53.91;94330.78;5107541;28;20159;-73
2022/03/31 06:43:32;;;;;;;23.50;7.28;;;;;;;12.54;53.90;94318.59;5108259;28;20103;-74
2022/03/31 06:45:57;;;;;;;28.08;7.70;;;;;;;12.59;53.97;94321.47;5108333;28;20019;-73
2022/03/31 06:48:22;;;;;;;20.38;6.85;;;;;;;12.56;54.06;94332.63;5109880;28;20034;-73
2022/03/31 06:50:48;;;;;;;27.48;6.68;;;;;;;12.57;53.99;94337.81;5106889;28;20016;-73
2022/03/31 06:53:14;;;;;;;23.25;6.22;;;;;;;12.56;54.04;94324.56;5109155;28;20020;-73
2022/03/31 06:55:39;;;;;;;19.70;6.30;;;;;;;12.64;54.09;94312.75;5108387;28;20085;-74
2022/03/31 06:58:05;;;;;;;17.63;6.53;;;;;;;12.65;53.87;94325.97;5108606;28;20039;-73
2022/03/31 07:00:30;;;;;;;18.48;5.93;;;;;;;12.70;53.58;94315.38;5108706;28;20429;-73
2022/03/31 07:02:55;;;;;;;20.25;6.50;;;;;;;12.75;53.80;94308.53;5107755;28;20035;-73
2022/03/31 07:05:21;;;;;;;25.40;8.25;;;;;;;12.72;53.98;94304.38;5107427;28;20414;-73
2022/03/31 07:07:47;;;;;;;18.80;6.60;;;;;;;12.83;53.45;94310.94;5108163;28;20111;-71
2022/03/31 07:10:13;;;;;;;19.13;6.68;;;;;;;12.93;53.41;94300.50;5107394;28;20028;-71
2022/03/31 07:12:41;;;;;;;18.80;6.72;;;;;;;12.93;53.74;94289.75;5106327;28;20480;-72
2022/03/31 07:15:08;;;;;;;21.75;6.20;;;;;;;13.12;53.33;94284.41;5106837;28;20035;-73
2022/03/31 07:17:33;;;;;;;24.42;6.22;;;;;;;13.28;52.71;94277.66;5106959;28;20481;-73
2022/03/31 07:19:58;;;;;;;25.70;5.60;;;;;;;13.43;52.53;94279.16;5107980;28;20020;-74
2022/03/31 07:22:24;;;;;;;21.55;5.65;;;;;;;13.56;52.34;94286.28;5108695;28;20520;-73
2022/03/31 07:24:49;;;;;;;28.70;6.22;;;;;;;13.70;52.06;94277.00;5107834;28;20076;-73
2022/03/31 07:27:15;;;;;;;27.35;6.05;;;;;;;13.84;51.95;94260.69;5108582;28;20032;-72
2022/03/31 07:29:41;;;;;;;21.27;5.35;;;;;;;13.95;51.75;94267.16;5107543;28;20016;-73
2022/03/31 07:32:07;;;;;;;28.20;7.63;;;;;;;14.04;51.67;94265.81;5105876;28;20031;-74
2022/03/31 07:34:32;;;;;;;29.90;5.95;;;;;;;14.20;50.39;94271.63;5107539;28;20035;-73
2022/03/31 07:37:00;;;;;;;24.52;6.20;;;;;;;14.33;50.43;94276.03;5108025;28;20104;-73
2022/03/31 07:39:26;;;;;;;38.25;5.97;;;;;;;14.50;48.96;94269.94;5106519;28;20024;-73
2022/03/31 07:41:51;;;;;;;19.63;5.18;;;;;;;14.56;49.47;94269.84;5107692;28;20030;-73
2022/03/31 07:44:17;;;;;;;27.05;5.82;;;;;;;14.59;49.82;94284.75;5108063;28;20023;-73
2022/03/31 07:46:43;;;;;;;21.73;7.43;;;;;;;14.68;49.10;94259.09;5107301;28;20478;-75
2022/03/31 07:49:08;;;;;;;36.65;6.43;;;;;;;14.70;49.18;94262.38;5108494;28;20469;-73
2022/03/31 07:51:34;;;;;;;28.50;7.18;;;;;;;14.73;48.99;94260.28;5105853;28;20032;-73
2022/03/31 07:53:59;;;;;;;33.47;6.20;;;;;;;14.82;48.73;94243.53;5106274;28;20091;-73
2022/03/31 07:56:25;;;;;;;26.35;6.32;;;;;;;14.97;48.31;94271.13;5106085;28;20474;-73
2022/03/31 07:58:50;;;;;;;31.73;6.82;;;;;;;15.02;48.72;94258.59;5107520;28;20062;-74
2022/03/31 08:01:16;;;;;;;26.85;7.18;;;;;;;15.15;48.30;94265.63;5106379;28;20459;-74
2022/03/31 08:03:41;;;;;;;28.10;7.35;;;;;;;15.17;47.98;94262.72;5107151;28;20023;-73
2022/03/31 08:06:08;;;;;;;28.55;5.72;;;;;;;15.22;48.21;94235.00;5107934;28;20084;-73
2022/03/31 08:08:34;;;;;;;25.63;6.32;;;;;;;15.29;47.62;94262.69;5105555;28;20031;-74
2022/03/31 08:10:59;;;;;;;29.10;5.57;;;;;;;15.35;47.09;94236.63;5106458;28;20016;-73
2022/03/31 08:13:26;;;;;;;26.42;7.57;;;;;;;15.49;46.38;94243.41;5106800;28;20026;-74
2022/03/31 08:15:53;;;;;;;20.73;5.43;;;;;;;15.56;46.06;94244.09;5105906;28;20506;-73
2022/03/31 08:18:19;;;;;;;23.88;4.88;;;;;;;15.66;45.99;94230.00;5105868;28;20144;-75
2022/03/31 08:20:45;;;;;;;30.90;6.43;;;;;;;15.76;46.03;94251.00;5105829;28;20020;-73
2022/03/31 08:23:10;;;;;;;26.98;4.72;;;;;;;15.81;44.99;94245.69;5107674;28;20479;-73
2022/03/31 08:25:36;;;;;;;33.42;6.43;;;;;;;15.92;45.07;94244.03;5105367;28;20023;-73
2022/03/31 08:28:01;;;;;;;24.65;5.80;;;;;;;15.92;45.52;94238.63;5089312;28;20066;-73
2022/03/31 08:30:28;;;;;;;26.75;6.07;;;;;;;15.88;46.46;94223.91;5105064;28;20019;-75
2022/03/31 08:32:53;;;;;;;29.98;6.78;;;;;;;15.93;45.78;94234.00;5107151;28;20504;-72
2022/03/31 08:35:18;;;;;;;38.00;8.02;;;;;;;15.89;45.72;94235.56;5106322;28;20032;-73
2022/03/31 08:37:44;;;;;;;25.42;7.40;;;;;;;15.74;45.77;94195.53;5088615;28;20417;-74
2022/03/31 08:40:13;;;;;;;29.30;8.27;;;;;;;15.88;45.60;94205.00;5105888;28;20015;-74
2022/03/31 08:42:39;;;;;;;25.85;6.43;;;;;;;15.98;44.76;94225.19;5106403;28;20039;-73
2022/03/31 08:45:06;;;;;;;26.35;6.30;;;;;;;16.01;45.32;94205.81;5072195;28;20501;-74
2022/03/31 08:47:32;;;;;;;30.13;6.00;;;;;;;16.06;45.26;94219.41;5087855;28;20027;-74
2022/03/31 08:49:57;;;;;;;22.40;6.00;;;;;;;16.14;45.00;94188.44;5107567;28;20079;-72
2022/03/31 08:52:23;;;;;;;31.73;5.45;;;;;;;16.22;45.17;94204.28;5104542;28;20035;-73
2022/03/31 08:54:49;;;;;;;22.25;4.65;;;;;;;16.34;44.62;94214.25;5106573;28;20026;-73
2022/03/31 08:57:15;;;;;;;23.88;4.72;;;;;;;16.44;44.46;94228.75;5106610;28;20032;-73
2022/03/31 08:59:40;;;;;;;28.67;5.60;;;;;;;16.48;44.81;94193.91;5106433;28;20041;-74
2022/03/31 09:02:06;;;;;;;24.45;4.22;;;;;;;16.51;44.43;94196.13;5106936;28;20035;-73
2022/03/31 09:04:31;;;;;;;30.55;5.15;;;;;;;16.57;43.66;94216.00;5105695;28;20414;-73
2022/03/31 09:07:07;;;;;;;24.63;5.13;;;;;;;16.60;43.22;94210.09;5106759;28;20508;-74
2022/03/31 09:09:44;;;;;;;26.15;5.28;;;;;;;16.65;43.01;94188.50;5104531;28;20076;-74
2022/03/31 09:12:09;;;;;;;23.63;4.80;;;;;;;16.77;42.66;94207.38;5105148;28;20031;-73
2022/03/31 09:14:35;;;;;;;19.23;4.45;;;;;;;16.75;42.94;94216.84;5104543;28;20415;-72
2022/03/31 09:17:13;;;;;;;22.00;4.60;;;;;;;16.85;42.40;94218.84;5105772;28;20036;-74
2022/03/31 09:19:39;;;;;;;22.70;5.28;;;;;;;16.91;43.06;94207.06;5105100;28;20140;-73
2022/03/31 09:22:04;;;;;;;25.92;4.95;;;;;;;16.92;42.95;94195.16;5105411;28;20132;-73
2022/03/31 09:24:31;;;;;;;23.17;4.40;;;;;;;17.01;42.21;94200.97;5104844;28;20990;-73
2022/03/31 09:26:58;;;;;;;29.95;5.57;;;;;;;17.07;42.35;94216.25;5105556;28;20051;-73
2022/03/31 09:29:24;;;;;;;30.73;5.30;;;;;;;17.06;42.02;94190.22;5104562;28;20104;-74
2022/03/31 09:31:53;;;;;;;22.23;5.07;;;;;;;17.00;43.33;94193.91;5087279;28;20015;-73
2022/03/31 09:34:19;;;;;;;31.05;5.57;;;;;;;16.96;42.06;94179.25;5103912;28;20084;-72
2022/03/31 09:36:51;;;;;;;18.00;4.18;;;;;;;17.05;42.30;94184.00;5104607;28;20016;-74
2022/03/31 09:39:17;;;;;;;18.63;4.65;;;;;;;17.08;42.91;94176.41;5105085;28;20181;-73
2022/03/31 09:41:44;;;;;;;20.25;4.75;;;;;;;17.16;41.95;94182.28;5105865;28;20449;-73
2022/03/31 09:44:23;;;;;;;25.52;4.03;;;;;;;17.22;41.58;94171.50;5103881;28;20108;-73
2022/03/31 09:46:49;;;;;;;26.98;4.78;;;;;;;17.16;41.56;94176.03;5103928;28;20482;-73
2022/03/31 09:49:14;;;;;;;30.10;5.43;;;;;;;17.22;41.34;94185.06;5105931;28;20036;-73
2022/03/31 09:51:44;;;;;;;30.83;5.18;;;;;;;17.30;41.35;94195.44;5105318;28;20518;-73
2022/03/31 09:54:09;;;;;;;21.42;5.00;;;;;;;17.33;41.71;94189.53;5088052;28;20043;-74
2022/03/31 09:56:38;;;;;;;22.80;4.88;;;;;;;17.38;42.63;94186.88;5069127;28;20551;-74
2022/03/31 09:59:04;;;;;;;18.00;4.03;;;;;;;17.41;41.80;94183.66;5105798;28;20027;-74
2022/03/31 10:01:30;;;;;;;18.73;3.85;;;;;;;17.48;42.42;94182.66;5103691;28;20030;-73
2022/03/31 10:03:56;;;;;;;22.50;5.03;;;;;;;17.59;41.11;94191.78;5105410;28;20030;-74
2022/03/31 10:06:22;;;;;;;25.15;4.88;;;;;;;17.65;41.13;94174.50;5103986;28;20081;-75
2022/03/31 10:08:48;;;;;;;24.88;4.10;;;;;;;17.73;41.51;94157.78;5069757;28;20031;-74
2022/03/31 10:11:13;;;;;;;18.98;5.22;;;;;;;17.80;41.38;94157.56;5104270;28;20024;-72
2022/03/31 10:13:57;;;;;;;21.33;4.15;;;;;;;17.86;40.94;94156.53;5086322;28;20020;-73
2022/03/31 10:16:30;;;;;;;16.05;3.97;;;;;;;17.94;41.20;94159.88;5104144;28;20482;-73
2022/03/31 10:18:56;;;;;;;22.38;4.57;;;;;;;17.92;41.41;94163.69;5087326;28;20039;-73
2022/03/31 10:21:28;;;;;;;17.23;4.03;;;;;;;17.89;40.88;94163.38;5105273;28;20015;-72
2022/03/31 10:26:37;;;;;;;33.22;4.63;;;;;;;17.85;41.91;94154.91;5089172;28;20116;-74
2022/03/31 10:29:10;;;;;;;25.75;5.47;;;;;;;17.66;41.82;94157.16;5105555;28;20488;-74
2022/03/31 10:31:45;;;;;;;22.08;5.35;;;;;;;17.56;41.21;94160.53;5103266;28;20023;-73
2022/03/31 10:34:12;;;;;;;26.33;5.30;;;;;;;17.65;41.43;94172.59;5103661;28;20027;-74
2022/03/31 10:36:47;;;;;;;21.10;4.72;;;;;;;17.58;41.56;94171.97;5086867;28;20099;-73
2022/03/31 10:39:20;;;;;;;22.95;4.57;;;;;;;17.47;41.92;94175.63;5086627;28;20101;-73
2022/03/31 10:41:47;;;;;;;20.15;4.03;;;;;;;17.44;42.04;94157.97;5105668;28;20081;-74
2022/03/31 10:44:12;;;;;;;27.30;5.63;;;;;;;17.45;42.32;94167.75;5086102;28;20015;-74
2022/03/31 10:46:38;;;;;;;24.60;5.07;;;;;;;17.37;42.50;94151.91;5105418;28;20093;-74
2022/03/31 10:49:07;;;;;;;21.48;4.60;;;;;;;17.38;42.60;94142.69;5102947;28;20032;-73
2022/03/31 10:51:39;;;;;;;29.10;5.55;;;;;;;17.23;42.91;94140.63;5104888;28;20019;-72
2022/03/31 10:54:05;;;;;;;23.25;4.75;;;;;;;17.29;42.89;94134.19;5103320;28;20042;-73
2022/03/31 10:56:31;;;;;;;27.05;4.78;;;;;;;17.30;42.87;94135.84;5104765;28;20028;-74
2022/03/31 10:58:58;;;;;;;30.17;5.65;;;;;;;17.39;42.55;94150.59;5086967;28;20024;-73
2022/03/31 11:01:28;;;;;;;30.80;5.07;;;;;;;17.42;42.79;94160.13;5104419;28;20026;-74
2022/03/31 11:03:59;;;;;;;27.80;6.10;;;;;;;17.45;42.90;94147.94;5105233;28;20038;-72
2022/03/31 11:06:25;;;;;;;27.55;4.80;;;;;;;17.45;42.60;94148.75;5104408;28;20553;-73
2022/03/31 11:08:50;;;;;;;31.90;4.97;;;;;;;17.50;42.54;94137.16;5108033;28;20016;-73
2022/03/31 11:11:29;;;;;;;24.38;5.03;;;;;;;17.55;42.33;94154.28;5108562;28;20019;-73
2022/03/31 11:13:56;;;;;;;31.23;4.97;;;;;;;17.59;42.75;94143.78;5108444;28;20030;-74
2022/03/31 11:16:37;;;;;;;20.95;4.85;;;;;;;17.66;42.07;94128.16;5108715;28;20048;-74
2022/03/31 11:19:04;;;;;;;23.38;4.80;;;;;;;17.62;42.85;94121.56;5106205;28;20058;-73
2022/03/31 11:21:48;;;;;;;27.63;4.20;;;;;;;17.69;42.07;94115.13;5108720;28;20282;-73
2022/03/31 11:24:13;;;;;;;30.48;6.13;;;;;;;17.75;42.08;94120.38;5106881;28;20024;-74
2022/03/31 11:26:44;;;;;;;26.75;4.78;;;;;;;17.80;41.35;94106.03;5108327;28;20042;-73