Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:56;;;;;;;7.85;3.05;;;17.50;99.90;;;;;;5074915;28;20072;-72
2021/07/08 00:04:22;;;;;;;12.20;3.28;;;17.60;99.90;;;;;;5075587;28;20024;-72
2021/07/08 00:06:48;;;;;;;5.85;3.35;;;17.60;99.90;;;;;;5075305;28;20036;-72
2021/07/08 00:09:14;;;;;;;4.22;2.85;;;17.60;99.90;;;;;;5057327;28;20032;-72
2021/07/08 00:11:40;;;;;;;9.35;3.58;;;17.50;99.90;;;;;;5074444;28;20497;-72
2021/07/08 00:14:07;;;;;;;4.75;3.60;;;17.50;99.90;;;;;;5074731;28;20032;-74
2021/07/08 00:16:34;;;;;;;6.57;3.45;;;17.50;99.90;;;;;;5075079;28;20032;-72
2021/07/08 00:19:00;;;;;;;5.30;3.55;;;17.50;99.90;;;;;;5074963;28;20025;-72
2021/07/08 00:21:26;;;;;;;6.78;3.40;;;17.50;99.90;;;;;;5074276;28;20102;-72
2021/07/08 00:23:52;;;;;;;7.78;3.28;;;17.50;99.90;;;;;;5074831;28;20108;-72
2021/07/08 00:26:18;;;;;;;12.10;3.70;;;17.60;99.90;;;;;;5074904;28;20040;-72
2021/07/08 00:28:44;;;;;;;8.45;4.40;;;17.60;99.90;;;;;;5074036;28;20100;-72
2021/07/08 00:31:10;;;;;;;6.30;2.78;;;17.60;99.90;;;;;;5056007;28;20070;-72
2021/07/08 00:33:37;;;;;;;5.00;1.95;;;17.40;99.90;;;;;;5074561;28;20028;-72
2021/07/08 00:36:03;;;;;;;3.00;1.85;;;17.20;99.90;;;;;;5074446;28;20051;-72
2021/07/08 00:38:29;;;;;;;2.50;2.30;;;17.10;99.90;;;;;;5074665;28;20038;-72
2021/07/08 00:40:54;;;;;;;5.28;2.45;;;17.20;99.90;;;;;;5075254;28;20025;-73
2021/07/08 00:43:20;;;;;;;6.70;3.33;;;17.20;99.90;;;;;;5077037;28;20089;-73
2021/07/08 00:45:46;;;;;;;6.03;3.40;;;17.30;99.90;;;;;;5078361;28;20048;-73
2021/07/08 00:48:11;;;;;;;9.57;3.80;;;17.40;99.90;;;;;;5074942;28;20024;-73
2021/07/08 00:50:46;;;;;;;10.38;3.92;;;17.40;99.90;;;;;;5078121;28;20029;-71
2021/07/08 00:53:14;;;;;;;8.25;4.43;;;17.40;99.90;;;;;;5076705;28;20040;-73
2021/07/08 00:55:42;;;;;;;8.95;3.80;;;17.50;99.90;;;;;;5074831;28;20033;-72
2021/07/08 00:58:09;;;;;;;3.20;2.83;;;17.40;99.90;;;;;;5076371;28;20024;-73
2021/07/08 01:00:37;;;;;;;2.17;1.98;;;17.30;99.90;;;;;;5077733;28;20029;-74
2021/07/08 01:03:08;;;;;;;4.00;2.28;;;17.10;99.90;;;;;;5077200;28;20039;-72
2021/07/08 01:05:36;;;;;;;10.10;2.22;;;17.10;99.90;;;;;;5075901;28;20475;-73
2021/07/08 01:08:03;;;;;;;2.63;2.33;;;17.00;99.90;;;;;;5072941;28;20025;-72
2021/07/08 01:10:29;;;;;;;11.98;2.90;;;17.00;99.90;;;;;;5055128;28;20390;-72
2021/07/08 01:12:56;;;;;;;5.43;2.85;;;17.10;99.90;;;;;;5073583;28;20441;-72
2021/07/08 01:15:23;;;;;;;9.32;3.05;;;17.20;99.90;;;;;;5073790;28;20050;-72
2021/07/08 01:17:50;;;;;;;3.70;3.28;;;17.20;99.90;;;;;;5074018;28;20103;-72
2021/07/08 01:20:18;;;;;;;6.10;3.10;;;17.20;99.90;;;;;;5073128;28;20025;-72
2021/07/08 01:22:48;;;;;;;3.28;2.72;;;17.20;99.90;;;;;;5055897;28;20070;-72
2021/07/08 01:25:14;;;;;;;3.70;3.33;;;17.10;99.90;;;;;;5073999;28;20020;-72
2021/07/08 01:27:40;;;;;;;9.63;2.95;;;17.00;99.90;;;;;;5073471;28;20398;-72
2021/07/08 01:30:10;;;;;;;4.32;2.53;;;16.90;99.90;;;;;;5054788;28;20017;-72
2021/07/08 01:32:36;;;;;;;6.10;3.53;;;16.90;99.90;;;;;;5073831;28;20379;-72
2021/07/08 01:35:05;;;;;;;8.88;4.22;;;17.00;99.90;;;;;;5055614;28;20039;-72
2021/07/08 01:37:31;;;;;;;4.43;3.90;;;17.30;99.90;;;;;;5055704;28;20035;-72
2021/07/08 01:39:59;;;;;;;8.35;4.47;;;17.10;99.90;;;;;;5072899;28;20024;-72
2021/07/08 01:42:25;;;;;;;5.45;4.50;;;17.20;99.90;;;;;;5072693;28;20021;-72
2021/07/08 01:44:51;;;;;;;6.75;3.95;;;17.10;99.90;;;;;;5073360;28;20100;-72
2021/07/08 01:47:17;;;;;;;4.15;3.80;;;17.00;99.90;;;;;;5073390;28;20099;-72
2021/07/08 01:49:43;;;;;;;7.10;4.05;;;16.90;99.90;;;;;;5072559;28;20364;-72
2021/07/08 01:52:09;;;;;;;4.45;3.28;;;16.90;99.90;;;;;;5073289;28;20035;-72
2021/07/08 01:54:35;;;;;;;4.13;3.83;;;16.80;99.90;;;;;;5073474;28;20036;-72
2021/07/08 01:57:01;;;;;;;11.50;3.40;;;17.00;99.90;;;;;;5073215;28;20020;-72
2021/07/08 01:59:26;;;;;;;5.68;2.80;;;16.90;99.90;;;;;;5072253;28;20377;-72
2021/07/08 02:01:52;;;;;;;4.43;3.33;;;16.90;99.90;;;;;;5073010;28;20588;-72
2021/07/08 02:07:49;;;;;;;9.32;3.25;;;16.70;99.90;;;;;;5073175;28;20035;-72
2021/07/08 02:10:16;;;;;;;4.45;3.55;;;16.80;99.90;;;;;;5072155;28;20024;-73
2021/07/08 02:12:43;;;;;;;4.20;3.10;;;16.80;99.90;;;;;;5072372;28;20024;-73
2021/07/08 02:15:10;;;;;;;7.10;3.35;;;16.90;99.90;;;;;;5072778;28;20103;-72
2021/07/08 02:17:37;;;;;;;6.70;3.33;;;16.80;99.90;;;;;;5072460;28;20032;-72
2021/07/08 02:20:06;;;;;;;8.93;3.90;;;16.80;99.90;;;;;;5071828;28;20030;-72
2021/07/08 02:22:32;;;;;;;12.50;3.53;;;16.70;99.90;;;;;;5072335;28;20028;-72
2021/07/08 02:24:59;;;;;;;6.35;2.85;;;16.80;99.90;;;;;;5054627;28;20096;-72
2021/07/08 02:27:25;;;;;;;7.30;3.58;;;16.70;99.90;;;;;;5072367;28;20455;-72
2021/07/08 02:29:50;;;;;;;5.32;3.40;;;16.80;99.90;;;;;;5071794;28;20056;-72
2021/07/08 02:32:16;;;;;;;13.70;3.70;;;16.80;99.90;;;;;;5072471;28;20103;-72
2021/07/08 02:34:42;;;;;;;5.82;3.67;;;16.80;99.90;;;;;;5072687;28;20047;-73
2021/07/08 02:37:08;;;;;;;11.98;4.72;;;16.90;99.90;;;;;;5072500;28;20044;-72
2021/07/08 02:39:35;;;;;;;4.85;3.90;;;17.00;99.90;;;;;;5071773;28;20031;-73
2021/07/08 02:42:01;;;;;;;16.35;4.40;;;16.90;99.90;;;;;;5073098;28;20028;-70
2021/07/08 02:44:26;;;;;;;11.98;4.50;;;16.90;99.90;;;;;;5072479;28;20028;-73
2021/07/08 02:46:52;;;;;;;17.48;4.90;;;16.90;99.90;;;;;;5071991;28;20096;-73
2021/07/08 02:49:18;;;;;;;8.18;4.68;;;17.00;99.90;;;;;;5069918;28;20097;-73
2021/07/08 02:51:44;;;;;;;13.43;5.35;;;17.00;99.90;;;;;;5071261;28;20032;-71
2021/07/08 02:54:09;;;;;;;15.75;5.35;;;17.10;99.90;;;;;;5071678;28;20040;-70
2021/07/08 02:56:35;;;;;;;11.55;5.22;;;17.00;99.90;;;;;;5053868;28;20028;-70
2021/07/08 02:59:01;;;;;;;8.32;4.70;;;16.90;99.90;;;;;;5071426;28;20044;-72
2021/07/08 03:01:27;;;;;;;7.47;4.43;;;16.90;99.90;;;;;;5071083;28;20039;-72
2021/07/08 03:03:53;;;;;;;7.45;5.03;;;16.80;99.90;;;;;;5071619;28;20025;-72
2021/07/08 03:06:18;;;;;;;11.38;6.32;;;16.90;99.90;;;;;;5071810;28;20020;-72
2021/07/08 03:08:44;;;;;;;21.02;6.80;;;16.90;99.90;;;;;;5071636;28;20035;-72
2021/07/08 03:11:11;;;;;;;14.23;5.85;;;16.90;99.90;;;;;;5070922;28;20031;-72
2021/07/08 03:13:37;;;;;;;11.65;6.18;;;16.90;99.90;;;;;;5071467;28;20040;-72
2021/07/08 03:16:05;;;;;;;10.25;5.45;;;16.90;99.90;;;;;;5071617;28;20013;-72
2021/07/08 03:18:30;;;;;;;9.35;4.80;;;16.80;99.90;;;;;;5071525;28;20063;-72
2021/07/08 03:20:56;;;;;;;10.25;5.32;;;16.70;99.90;;;;;;5070864;28;20048;-72
2021/07/08 03:23:22;;;;;;;16.40;4.82;;;16.80;99.90;;;;;;5071396;28;20712;-72
2021/07/08 03:25:47;;;;;;;9.70;5.68;;;16.80;99.90;;;;;;5071414;28;20024;-72
2021/07/08 03:28:13;;;;;;;7.18;5.70;;;16.90;99.90;;;;;;5071079;28;20368;-72
2021/07/08 03:30:39;;;;;;;8.63;5.05;;;16.80;99.90;;;;;;5051950;28;20024;-72
2021/07/08 03:33:06;;;;;;;7.38;4.38;;;16.80;99.90;;;;;;5071020;28;20048;-72
2021/07/08 03:35:32;;;;;;;5.82;5.15;;;16.70;99.90;;;;;;5071543;28;20020;-71
2021/07/08 03:37:58;;;;;;;8.20;4.05;;;16.70;99.90;;;;;;5071356;28;20390;-72
2021/07/08 03:40:25;;;;;;;5.65;4.75;;;16.70;99.90;;;;;;5070578;28;20027;-72
2021/07/08 03:42:52;;;;;;;10.85;4.93;;;16.80;99.90;;;;;;5065960;28;20035;-71
2021/07/08 03:45:18;;;;;;;12.50;5.53;;;16.90;99.90;;;;;;5065586;28;20032;-72
2021/07/08 03:47:44;;;;;;;14.73;5.07;;;16.90;99.90;;;;;;5070942;28;20111;-71
2021/07/08 03:50:13;;;;;;;12.98;4.85;;;16.80;99.90;;;;;;5069961;28;20017;-72
2021/07/08 03:52:41;;;;;;;7.32;3.75;;;16.80;99.90;;;;;;5070555;28;20029;-72
2021/07/08 03:55:09;;;;;;;7.90;4.05;;;16.80;99.90;;;;;;5052676;28;20316;-71
2021/07/08 03:57:35;;;;;;;7.13;3.58;;;16.70;99.90;;;;;;5070949;28;20036;-72
2021/07/08 04:00:02;;;;;;;5.10;4.10;;;16.70;99.90;;;;;;5070010;28;20039;-72
2021/07/08 04:02:28;;;;;;;7.22;4.40;;;16.70;99.90;;;;;;5070696;28;20035;-72
2021/07/08 04:04:53;;;;;;;10.88;4.43;;;16.80;99.90;;;;;;5070840;28;20399;-72
2021/07/08 04:07:19;;;;;;;7.57;3.95;;;16.90;99.90;;;;;;5070517;28;20214;-72
2021/07/08 04:09:44;;;;;;;8.25;3.92;;;16.80;99.90;;;;;;5070437;28;20016;-72
2021/07/08 04:12:10;;;;;;;4.57;3.88;;;16.80;99.90;;;;;;5070991;28;20025;-72
2021/07/08 04:14:36;;;;;;;17.88;3.83;;;16.80;99.90;;;;;;5052344;28;20032;-72
2021/07/08 04:17:02;;;;;;;5.82;3.67;;;16.90;99.90;;;;;;5070927;28;20027;-72
2021/07/08 04:19:27;;;;;;;9.27;3.78;;;16.90;99.90;;;;;;5070204;28;20416;-71
2021/07/08 04:21:53;;;;;;;11.43;4.93;;;16.90;99.90;;;;;;5070985;28;20032;-74
2021/07/08 04:24:19;;;;;;;5.65;3.97;;;17.00;99.90;;;;;;5070969;28;20028;-75
2021/07/08 04:26:44;;;;;;;8.98;4.88;;;17.10;99.90;;;;;;5070303;28;20028;-70
2021/07/08 04:29:10;;;;;;;12.48;5.05;;;17.10;99.90;;;;;;5069862;28;20475;-69
2021/07/08 04:31:36;;;;;;;12.02;5.22;;;17.20;99.90;;;;;;5069402;28;20103;-69
2021/07/08 04:34:02;;;;;;;13.77;5.30;;;17.10;99.90;;;;;;5069921;28;20050;-71
2021/07/08 04:36:27;;;;;;;7.85;3.90;;;17.10;99.90;;;;;;5069835;28;20541;-71
2021/07/08 04:38:53;;;;;;;5.10;4.32;;;17.00;99.90;;;;;;5063367;28;20112;-70
2021/07/08 04:41:20;;;;;;;4.68;4.13;;;17.00;99.90;;;;;;5037550;28;20060;-72
2021/07/08 04:43:46;;;;;;;5.45;4.13;;;16.80;99.90;;;;;;5054197;28;20478;-72
2021/07/08 04:46:12;;;;;;;4.28;3.78;;;16.80;99.90;;;;;;5054182;28;20029;-72
2021/07/08 04:48:38;;;;;;;5.85;3.75;;;16.70;99.90;;;;;;5056247;28;20016;-76
2021/07/08 04:51:04;;;;;;;6.38;4.00;;;16.80;99.90;;;;;;5055498;28;20100;-77
2021/07/08 04:53:30;;;;;;;8.05;3.95;;;16.90;99.90;;;;;;5037692;28;20029;-76
2021/07/08 04:55:56;;;;;;;8.43;4.13;;;17.00;99.90;;;;;;5059678;28;20051;-76
2021/07/08 04:58:22;;;;;;;7.18;3.33;;;17.10;99.90;;;;;;5074162;28;20483;-78
2021/07/08 05:00:48;;;;;;;6.60;3.35;;;17.10;99.90;;;;;;5074478;28;20105;-76
2021/07/08 05:03:13;;;;;;;8.63;3.60;;;17.40;99.90;;;;;;5072933;28;20040;-72
2021/07/08 05:05:39;;;;;;;8.55;4.30;;;17.50;99.90;;;;;;5073813;28;20368;-73
2021/07/08 05:08:05;;;;;;;3.20;2.90;;;17.50;99.90;;;;;;5074337;28;20082;-73
2021/07/08 05:10:32;;;;;;;2.70;2.45;;;17.30;99.90;;;;;;5073691;28;20074;-73
2021/07/08 05:12:58;;;;;;;8.68;3.58;;;17.00;99.90;;;;;;5073525;28;20020;-72
2021/07/08 05:15:23;;;;;;;7.22;3.72;;;16.90;99.90;;;;;;5073722;28;20023;-73
2021/07/08 05:17:51;;;;;;;6.57;3.30;;;16.80;99.90;;;;;;5073704;28;20024;-72
2021/07/08 05:20:17;;;;;;;8.15;4.03;;;16.80;99.90;;;;;;5074716;28;20032;-73
2021/07/08 05:22:46;;;;;;;4.53;4.20;;;16.80;99.90;;;;;;5075954;28;20027;-73
2021/07/08 05:25:14;;;;;;;4.18;3.88;;;16.90;99.90;;;;;;5074413;28;20056;-72
2021/07/08 05:27:40;;;;;;;7.57;4.97;;;17.00;99.90;;;;;;5073216;28;20379;-73
2021/07/08 05:30:07;;;;;;;6.68;4.45;;;17.20;99.90;;;;;;5075114;28;20095;-74
2021/07/08 05:32:33;;;;;;;5.50;3.83;;;17.40;99.90;;;;;;5074800;28;20495;-73
2021/07/08 05:34:59;;;;;;;10.68;4.47;;;17.40;99.90;;;;;;5075306;28;20071;-72
2021/07/08 05:37:24;;;;;;;4.45;3.40;;;17.30;99.90;;;;;;5044779;28;20374;-72
2021/07/08 05:39:50;;;;;;;4.25;3.85;;;17.40;99.90;;;;;;5038538;28;20028;-72
2021/07/08 05:42:16;;;;;;;8.75;3.58;;;17.40;99.90;;;;;;5058206;28;20028;-72
2021/07/08 05:44:41;;;;;;;6.32;2.90;;;17.10;99.90;;;;;;5054467;28;20417;-72
2021/07/08 05:47:07;;;;;;;5.20;2.75;;;17.00;99.90;;;;;;5067052;28;20021;-71
2021/07/08 05:49:33;;;;;;;9.45;3.10;;;16.80;99.90;;;;;;5072691;28;20024;-73
2021/07/08 05:51:59;;;;;;;5.68;2.70;;;16.70;99.90;;;;;;5073089;28;20024;-75
2021/07/08 05:54:24;;;;;;;4.95;2.38;;;16.80;99.90;;;;;;5066572;28;20040;-72
2021/07/08 05:56:50;;;;;;;10.15;2.80;;;16.90;99.90;;;;;;5072721;28;20039;-72
2021/07/08 05:59:16;;;;;;;6.53;2.92;;;17.00;99.90;;;;;;5071845;28;20028;-73
2021/07/08 06:01:41;;;;;;;5.88;2.53;;;16.90;99.90;;;;;;5072273;28;20035;-73
2021/07/08 06:04:07;;;;;;;5.72;2.70;;;17.00;99.90;;;;;;5072738;28;20095;-72
2021/07/08 06:06:32;;;;;;;3.00;2.22;;;17.20;99.90;;;;;;5072842;28;20070;-73
2021/07/08 06:08:58;;;;;;;4.10;2.78;;;17.30;99.90;;;;;;5072799;28;20020;-72
2021/07/08 06:11:24;;;;;;;8.38;2.78;;;17.30;99.90;;;;;;5063498;28;20025;-74
2021/07/08 06:13:50;;;;;;;3.47;2.08;;;17.20;99.90;;;;;;5052116;28;20744;-73
2021/07/08 06:16:15;;;;;;;5.70;2.53;;;17.40;99.90;;;;;;5053504;28;20025;-72
2021/07/08 06:18:41;;;;;;;5.20;2.35;;;17.50;99.90;;;;;;5071201;28;20028;-73
2021/07/08 06:21:07;;;;;;;4.85;2.30;;;17.60;99.90;;;;;;5071652;28;20020;-73
2021/07/08 06:23:32;;;;;;;4.50;2.50;;;17.50;99.90;;;;;;5068614;28;20033;-72
2021/07/08 06:25:59;;;;;;;8.65;2.92;;;17.50;99.90;;;;;;5072102;28;20045;-73
2021/07/08 06:31:46;;;;;;;3.80;2.30;;;17.70;99.90;;;;;;5065621;28;20032;-75
2021/07/08 06:34:12;;;;;;;7.40;2.33;;;17.70;99.90;;;;;;5053146;28;20395;-73
2021/07/08 06:36:38;;;;;;;12.77;2.88;;;17.60;99.90;;;;;;5072000;28;20074;-73
2021/07/08 06:39:05;;;;;;;4.28;2.30;;;17.60;99.90;;;;;;5072258;28;20410;-74
2021/07/08 06:41:31;;;;;;;8.73;2.75;;;17.50;99.90;;;;;;5069970;28;20019;-73
2021/07/08 06:43:57;;;;;;;3.40;2.60;;;17.30;99.90;;;;;;5071932;28;20021;-73
2021/07/08 06:46:29;;;;;;;2.58;2.30;;;17.30;99.90;;;;;;5071912;28;20036;-73
2021/07/08 06:48:56;;;;;;;5.95;2.38;;;17.50;99.90;;;;;;5064075;28;20048;-73
2021/07/08 06:51:22;;;;;;;4.28;2.05;;;17.50;99.90;;;;;;5051490;28;20472;-72
2021/07/08 06:53:50;;;;;;;5.60;2.40;;;17.50;99.90;;;;;;5051566;28;20036;-73
2021/07/08 06:56:16;;;;;;;4.38;2.40;;;17.70;99.90;;;;;;5051866;28;20099;-73
2021/07/08 06:58:41;;;;;;;9.30;2.85;;;17.50;99.90;;;;;;5051613;28;20080;-72
2021/07/08 07:01:08;;;;;;;4.18;2.45;;;17.40;99.90;;;;;;5051154;28;20092;-72
2021/07/08 07:03:35;;;;;;;3.20;2.08;;;17.30;99.90;;;;;;5052764;28;20073;-73
2021/07/08 07:06:01;;;;;;;5.18;2.17;;;17.40;99.90;;;;;;5072918;28;20048;-73
2021/07/08 07:08:27;;;;;;;6.18;2.38;;;17.70;99.90;;;;;;5071416;28;20048;-73
2021/07/08 07:10:53;;;;;;;6.15;2.33;;;17.80;99.90;;;;;;5071040;28;20070;-73
2021/07/08 07:13:18;;;;;;;3.55;2.20;;;17.90;99.90;;;;;;5053325;28;20033;-74
2021/07/08 07:15:44;;;;;;;5.45;2.17;;;18.10;99.90;;;;;;5071746;28;20031;-72
2021/07/08 07:18:10;;;;;;;8.93;2.65;;;18.20;99.90;;;;;;5071538;28;20036;-71
2021/07/08 07:20:35;;;;;;;7.30;2.30;;;18.60;99.90;;;;;;5070432;28;20028;-72
2021/07/08 07:23:02;;;;;;;3.17;2.00;;;18.90;99.90;;;;;;5071471;28;20025;-71
2021/07/08 07:25:28;;;;;;;5.35;1.75;;;19.00;99.90;;;;;;5071458;28;20025;-72
2021/07/08 07:27:56;;;;;;;7.97;2.55;;;19.10;99.90;;;;;;5071377;28;20024;-72
2021/07/08 07:30:25;;;;;;;4.03;2.10;;;19.20;99.90;;;;;;5070331;28;20044;-72
2021/07/08 07:32:55;;;;;;;2.75;2.22;;;19.10;99.90;;;;;;5071239;28;20029;-72
2021/07/08 07:35:21;;;;;;;7.28;2.00;;;19.10;99.90;;;;;;5071754;28;20657;-73
2021/07/08 07:37:47;;;;;;;4.78;2.30;;;19.00;99.90;;;;;;5071297;28;20049;-71
2021/07/08 07:40:14;;;;;;;2.75;2.22;;;18.90;99.90;;;;;;5070970;28;20024;-71
2021/07/08 07:42:40;;;;;;;9.05;2.63;;;18.70;99.90;;;;;;5071453;28;20071;-72
2021/07/08 07:45:07;;;;;;;5.00;2.20;;;18.60;99.90;;;;;;5070939;28;20036;-71
2021/07/08 07:47:34;;;;;;;3.00;2.35;;;18.30;99.90;;;;;;5071993;28;20540;-72
2021/07/08 07:49:59;;;;;;;3.20;2.30;;;18.30;99.90;;;;;;5070473;28;20474;-72
2021/07/08 07:52:25;;;;;;;5.80;2.40;;;18.50;99.90;;;;;;5070940;28;20036;-72
2021/07/08 07:54:51;;;;;;;7.22;2.10;;;18.80;99.90;;;;;;5071189;28;20036;-71
2021/07/08 07:57:17;;;;;;;4.50;2.10;;;19.00;99.90;;;;;;5071133;28;20063;-71
2021/07/08 07:59:42;;;;;;;3.67;1.63;;;19.20;99.90;;;;;;5069030;28;20052;-71
2021/07/08 08:02:12;;;;;;;2.60;2.20;;;19.50;99.90;;;;;;5071228;28;20028;-72
2021/07/08 08:10:10;;;;;;;3.65;1.73;;;19.90;99.90;;;;;;5070661;28;20063;-72
2021/07/08 08:12:36;;;;;;;4.78;1.90;;;19.40;99.90;;;;;;5070848;28;20086;-72
2021/07/08 08:15:06;;;;;;;3.85;2.00;;;19.30;99.90;;;;;;5070644;28;20020;-72
2021/07/08 08:17:34;;;;;;;4.45;1.73;;;19.40;99.90;;;;;;5073891;28;20032;-73
2021/07/08 08:20:00;;;;;;;8.65;1.70;;;19.50;99.90;;;;;;5074117;28;20031;-72
2021/07/08 08:22:26;;;;;;;8.80;2.28;;;19.50;99.90;;;;;;5074416;28;20024;-75
2021/07/08 08:24:52;;;;;;;1.90;1.55;;;19.70;99.90;;;;;;5074685;28;20024;-72
2021/07/08 08:27:19;;;;;;;7.40;1.70;;;19.80;99.90;;;;;;5074896;28;20023;-72
2021/07/08 08:29:44;;;;;;;2.58;1.55;;;19.90;99.90;;;;;;5073022;28;20509;-71
2021/07/08 08:32:10;;;;;;;2.65;1.52;;;19.90;99.90;;;;;;5074509;28;20498;-72
2021/07/08 08:34:37;;;;;;;6.85;2.10;;;19.90;99.90;;;;;;5055920;28;20380;-72
2021/07/08 08:37:03;;;;;;;7.15;1.75;;;19.90;99.90;;;;;;5074113;28;20568;-73
2021/07/08 08:39:28;;;;;;;5.53;1.67;;;19.90;99.90;;;;;;5073746;28;20032;-72
2021/07/08 08:41:54;;;;;;;6.18;2.30;;;20.10;99.90;;;;;;5074175;28;20051;-72
2021/07/08 08:44:20;;;;;;;4.05;1.35;;;20.20;99.90;;;;;;5074165;28;20031;-72
2021/07/08 08:46:46;;;;;;;5.05;1.73;;;19.80;99.90;;;;;;5074229;28;20502;-71
2021/07/08 08:49:11;;;;;;;2.10;1.50;;;19.80;99.90;;;;;;5056273;28;20542;-72
2021/07/08 08:51:37;;;;;;;6.10;1.60;;;19.70;99.90;;;;;;5067891;28;20399;-72
2021/07/08 08:54:03;;;;;;;2.33;1.50;;;19.40;99.90;;;;;;5073894;28;20036;-72
2021/07/08 08:56:29;;;;;;;5.60;1.52;;;19.60;99.90;;;;;;5073843;28;20032;-72
2021/07/08 08:58:55;;;;;;;4.30;1.30;;;20.00;99.90;;;;;;5073229;28;20032;-73
2021/07/08 09:01:21;;;;;;;4.05;1.60;;;20.30;99.90;;;;;;5053851;28;20056;-72
2021/07/08 09:03:47;;;;;;;3.75;1.42;;;20.50;99.90;;;;;;5035684;28;20025;-72
2021/07/08 09:06:15;;;;;;;3.60;1.52;;;20.30;99.90;;;;;;5053794;28;20367;-72
2021/07/08 09:08:45;;;;;;;1.60;1.50;;;20.20;99.90;;;;;;5052498;28;20059;-72
2021/07/08 09:11:24;;;;;;;3.95;1.50;;;20.20;99.90;;;;;;5053071;28;20017;-73
2021/07/08 09:13:53;;;;;;;3.83;1.27;;;20.30;99.90;;;;;;5053234;28;20398;-73
2021/07/08 09:16:23;;;;;;;2.47;2.13;;;20.20;99.90;;;;;;5053623;28;20060;-73
2021/07/08 09:18:57;;;;;;;5.88;1.50;;;20.20;99.90;;;;;;5054418;28;20490;-74
2021/07/08 09:21:23;;;;;;;2.22;1.38;;;20.40;99.90;;;;;;5053013;28;20020;-73
2021/07/08 09:24:01;;;;;;;2.70;1.40;;;20.40;99.90;;;;;;5053444;28;20445;-73
2021/07/08 09:26:27;;;;;;;4.78;1.50;;;20.40;99.90;;;;;;5069155;28;20057;-72
2021/07/08 09:29:02;;;;;;;5.38;1.30;;;20.50;99.90;;;;;;5072204;28;20048;-72
2021/07/08 09:31:28;;;;;;;2.45;1.35;;;20.50;99.90;;;;;;5073321;28;20036;-74
2021/07/08 09:33:54;;;;;;;2.28;1.23;;;20.60;99.90;;;;;;5073978;28;20028;-74
2021/07/08 09:36:20;;;;;;;5.43;1.55;;;20.20;99.90;;;;;;5073681;28;20048;-73
2021/07/08 09:38:48;;;;;;;3.05;1.52;;;20.40;99.90;;;;;;5055735;28;20020;-73
2021/07/08 09:41:17;;;;;;;5.03;1.50;;;20.40;99.90;;;;;;5073149;28;20387;-72
2021/07/08 09:43:46;;;;;;;7.63;1.40;;;20.40;99.90;;;;;;5073067;28;20025;-73
2021/07/08 09:46:14;;;;;;;3.95;1.45;;;20.20;99.90;;;;;;5074459;28;20105;-74
2021/07/08 09:49:01;;;;;;;3.97;1.65;;;20.20;99.90;;;;;;5055932;28;20442;-73
2021/07/08 09:51:31;;;;;;;4.15;1.95;;;20.00;99.90;;;;;;5072876;28;20058;-73
2021/07/08 09:54:05;;;;;;;5.55;2.10;;;19.90;99.90;;;;;;5074711;28;20024;-75
2021/07/08 09:56:49;;;;;;;2.90;1.80;;;20.20;99.90;;;;;;5076159;28;20096;-74
2021/07/08 09:59:20;;;;;;;5.68;1.90;;;20.50;99.90;;;;;;5075969;28;20020;-75
2021/07/08 10:01:53;;;;;;;5.60;1.90;;;20.50;99.90;;;;;;5056377;28;20461;-75
2021/07/08 10:04:19;;;;;;;8.23;2.42;;;20.60;99.90;;;;;;5073018;28;20142;-74
2021/07/08 10:06:44;;;;;;;4.65;1.70;;;20.70;99.90;;;;;;5055686;28;20064;-74
2021/07/08 10:09:17;;;;;;;2.53;2.30;;;20.70;99.90;;;;;;5073147;28;20028;-73
2021/07/08 10:11:49;;;;;;;3.38;1.77;;;20.70;99.90;;;;;;5072585;28;20020;-71
2021/07/08 10:14:18;;;;;;;;;;;20.90;99.90;;;;;;5072589;28;20028;-71
2021/07/08 10:16:49;;;;;;;2.15;1.63;;;21.00;99.90;;;;;;5072482;28;20447;-72
2021/07/08 10:19:19;;;;;;;3.97;2.17;;;21.20;99.90;;;;;;5072434;28;20475;-70
2021/07/08 10:21:48;;;;;;;4.07;1.90;;;21.20;99.90;;;;;;5071012;28;20017;-73
2021/07/08 10:24:14;;;;;;;2.83;1.92;;;21.30;99.90;;;;;;5072565;28;20016;-73
2021/07/08 10:26:40;;;;;;;1.83;1.73;;;21.70;99.90;;;;;;5051114;28;20056;-74
2021/07/08 10:29:08;;;;;;;4.60;1.50;;;21.90;99.90;;;;;;5072407;28;20497;-72
2021/07/08 10:31:36;;;;;;;3.42;1.67;;;21.80;99.90;;;;;;5071461;28;20070;-73
2021/07/08 10:34:13;;;;;;;3.90;1.75;;;21.40;99.90;;;;;;5072891;28;20066;-73
2021/07/08 10:36:41;;;;;;;3.08;1.60;;;21.30;99.90;;;;;;5072656;28;20052;-73
2021/07/08 10:39:14;;;;;;;1.90;1.75;;;21.30;99.90;;;;;;5071787;28;20104;-73
2021/07/08 10:41:41;;;;;;;2.00;1.80;;;21.30;99.90;;;;;;5071056;28;20553;-73
2021/07/08 10:44:35;;;;;;;3.65;1.80;;;21.30;99.90;;;;;;5071902;28;20020;-74
2021/07/08 10:47:03;;;;;;;6.10;1.92;;;21.40;99.90;;;;;;5072157;28;20429;-72
2021/07/08 10:49:40;;;;;;;2.15;1.95;;;21.20;99.90;;;;;;5071206;28;20047;-72
2021/07/08 10:52:10;;;;;;;3.47;1.67;;;21.30;99.90;;;;;;5071339;28;20086;-70
2021/07/08 10:54:40;;;;;;;2.75;1.70;;;21.20;99.90;;;;;;5071208;28;20585;-70
2021/07/08 10:57:40;;;;;;;2.58;1.73;;;21.10;99.90;;;;;;5071678;28;20016;-71
2021/07/08 11:00:08;;;;;;;5.28;1.85;;;21.00;99.90;;;;;;5070715;28;20043;-72
2021/07/08 11:02:46;;;;;;;3.67;2.22;;;21.20;99.90;;;;;;5071164;28;20048;-72
2021/07/08 11:05:12;;;;;;;1.73;1.63;;;21.40;99.90;;;;;;5071386;28;20032;-73
2021/07/08 11:07:46;;;;;;;5.28;1.75;;;21.50;99.90;;;;;;5071422;28;20020;-73
2021/07/08 11:10:12;;;;;;;2.75;1.73;;;21.50;99.90;;;;;;5070938;28;20016;-72
2021/07/08 11:12:40;;;;;;;2.13;1.90;;;21.30;99.90;;;;;;5071264;28;20028;-71
2021/07/08 11:15:07;;;;;;;2.38;2.17;;;21.20;99.90;;;;;;5071866;28;20029;-72
2021/07/08 11:17:39;;;;;;;2.40;2.20;;;21.10;99.90;;;;;;5071148;28;20028;-72
2021/07/08 11:20:27;;;;;;;4.78;2.60;;;21.10;99.90;;;;;;5070926;28;20021;-72
2021/07/08 11:22:52;;;;;;;5.70;2.40;;;21.20;99.90;;;;;;5071671;28;20145;-72
2021/07/08 11:25:18;;;;;;;5.45;2.55;;;21.30;99.90;;;;;;5071532;28;20039;-72
2021/07/08 11:27:45;;;;;;;5.78;2.65;;;21.30;99.90;;;;;;5071493;28;20335;-72
2021/07/08 11:30:14;;;;;;;3.13;2.28;;;21.40;99.90;;;;;;5052723;28;20070;-73
2021/07/08 11:32:53;;;;;;;3.90;2.60;;;21.60;99.90;;;;;;5072092;28;20454;-73
2021/07/08 11:38:19;;;;;;;4.30;2.42;;;21.80;99.90;;;;;;5057570;28;20028;-72
2021/07/08 11:40:53;;;;;;;5.57;2.70;;;21.90;99.90;;;;;;5071017;28;20024;-73
2021/07/08 11:43:36;;;;;;;2.28;2.08;;;22.10;99.90;;;;;;5071423;28;20406;-72
2021/07/08 11:46:13;;;;;;;2.20;2.00;;;22.20;99.90;;;;;;5071603;28;20040;-74
2021/07/08 11:48:44;;;;;;;3.03;2.10;;;22.20;99.90;;;;;;5071731;28;20486;-73
2021/07/08 11:51:16;;;;;;;4.45;1.90;;;22.10;99.90;;;;;;5073289;28;20040;-73
2021/07/08 11:53:42;;;;;;;3.60;2.22;;;22.10;99.90;;;;;;5059977;28;20128;-73
2021/07/08 11:56:08;;;;;;;3.65;2.00;;;22.10;99.90;;;;;;5077809;28;20060;-72
2021/07/08 11:58:34;;;;;;;2.15;2.00;;;22.00;99.90;;;;;;5059592;28;20052;-72
2021/07/08 12:01:12;;;;;;;2.50;1.70;;;21.90;99.90;;;;;;5073594;28;20453;-72
2021/07/08 12:03:51;;;;;;;2.08;1.92;;;22.00;99.90;;;;;;5076915;28;20024;-72
2021/07/08 12:06:23;;;;;;;1.70;1.60;;;22.30;99.90;;;;;;5077808;28;20024;-73
2021/07/08 12:08:50;;;;;;;1.88;1.77;;;22.00;99.90;;;;;;5078154;28;20039;-72
2021/07/08 12:11:24;;;;;;;4.10;1.60;;;22.10;99.90;;;;;;5074433;28;20034;-71
2021/07/08 12:13:49;;;;;;;2.58;1.50;;;22.20;99.90;;;;;;5077441;28;20056;-72
2021/07/08 12:16:16;;;;;;;2.05;1.70;;;21.90;99.90;;;;;;5076714;28;20051;-71
2021/07/08 12:18:45;;;;;;;3.95;2.13;;;22.30;99.90;;;;;;5077455;28;20646;-70
2021/07/08 12:21:18;;;;;;;2.45;1.90;;;22.70;99.90;;;;;;5077279;28;20056;-70
2021/07/08 12:23:44;;;;;;;2.55;1.90;;;23.20;99.90;;;;;;5074305;28;20064;-71
2021/07/08 12:26:25;;;;;;;1.50;1.33;;;22.90;99.90;;;;;;5069205;28;20036;-71
2021/07/08 12:28:51;;;;;;;3.47;1.85;;;22.90;99.90;;;;;;5069550;28;20031;-72
2021/07/08 12:31:18;;;;;;;2.33;1.33;;;23.00;99.90;;;;;;5071305;28;20031;-72
2021/07/08 12:34:01;;;;;;;1.23;1.13;;;23.00;99.90;;;;;;5066944;28;20060;-73
2021/07/08 12:36:26;;;;;;;2.20;0.95;;;22.70;99.90;;;;;;5066870;28;20475;-75
2021/07/08 12:38:53;;;;;;;1.20;1.20;;;23.20;99.90;;;;;;5065919;28;20142;-72
2021/07/08 12:41:19;;;;;;;1.95;1.02;;;23.30;99.90;;;;;;5064789;28;20066;-73
2021/07/08 12:43:44;;;;;;;1.50;1.30;;;23.60;99.90;;;;;;5066540;28;20024;-73
2021/07/08 12:46:11;;;;;;;1.25;1.15;;;23.50;99.90;;;;;;5065523;28;20483;-73
2021/07/08 12:48:37;;;;;;;4.80;1.38;;;23.80;99.90;;;;;;5074464;28;20852;-73
2021/07/08 12:51:03;;;;;;;0.82;0.82;;;23.70;99.90;;;;;;5077097;28;20021;-73
2021/07/08 12:53:29;;;;;;;1.88;1.20;;;22.90;99.90;;;;;;5079068;28;20071;-75
2021/07/08 12:55:58;;;;;;;1.02;0.95;;;23.00;99.90;;;;;;5078328;28;20029;-74
2021/07/08 12:58:25;;;;;;;0.95;0.80;;;22.90;99.90;;;;;;5076386;28;20465;-73
2021/07/08 13:01:00;;;;;;;1.58;1.10;;;23.60;99.90;;;;;;5076969;28;20481;-72
2021/07/08 13:03:27;;;;;;;1.52;1.05;;;23.80;99.90;;;;;;5075369;28;20062;-72