Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:01:10;;;;;;;12.37;6.35;;;;;;;10.83;69.24;100358.18;1775272;80;20880;-84
2022/10/31 00:03:37;;;;;;;9.28;6.65;;;;;;;10.83;69.41;100367.80;1774536;80;20882;-84
2022/10/31 00:06:03;;;;;;;13.05;7.30;;;;;;;10.82;69.43;100360.41;1775307;80;21485;-83
2022/10/31 00:08:32;;;;;;;12.80;6.45;;;;;;;10.81;69.41;100352.67;1775516;80;20988;-84
2022/10/31 00:11:00;;;;;;;20.72;8.45;;;;;;;10.78;69.40;100346.67;1775403;80;20821;-82
2022/10/31 00:13:26;;;;;;;10.90;5.85;;;;;;;10.77;69.44;100347.59;1775173;80;21563;-83
2022/10/31 00:15:54;;;;;;;11.25;4.97;;;;;;;10.75;69.56;100352.58;1775387;80;21466;-85
2022/10/31 00:18:23;;;;;;;7.95;4.17;;;;;;;10.72;69.59;100343.13;1775377;80;21439;-84
2022/10/31 00:21:02;;;;;;;11.05;4.72;;;;;;;10.71;69.66;100340.12;1775371;80;20924;-83
2022/10/31 00:23:30;;;;;;;11.05;4.30;;;;;;;10.71;69.92;100337.98;1775129;80;20908;-82
2022/10/31 00:26:01;;;;;;;7.33;4.30;;;;;;;10.69;70.16;100324.13;1775333;80;20948;-84
2022/10/31 00:28:30;;;;;;;8.93;3.90;;;;;;;10.69;70.30;100321.02;1775390;80;20917;-84
2022/10/31 00:31:04;;;;;;;8.63;4.67;;;;;;;10.70;70.37;100322.72;1775354;80;21420;-81
2022/10/31 00:33:34;;;;;;;8.88;4.50;;;;;;;10.71;70.27;100318.31;1775403;80;20892;-82
2022/10/31 00:36:03;;;;;;;9.85;4.53;;;;;;;10.70;70.24;100324.52;1775404;80;20928;-81
2022/10/31 00:38:30;;;;;;;9.63;3.90;;;;;;;10.68;70.28;100315.42;1775820;80;21354;-83
2022/10/31 00:40:57;;;;;;;5.95;3.25;;;;;;;10.68;70.26;100322.45;1775764;80;21409;-84
2022/10/31 00:43:25;;;;;;;7.03;3.40;;;;;;;10.68;70.40;100332.95;1775558;80;21406;-83
2022/10/31 00:45:55;;;;;;;10.90;3.55;;;;;;;10.67;70.57;100326.00;1775438;80;21410;-83
2022/10/31 00:48:25;;;;;;;10.85;4.05;;;;;;;10.66;70.76;100330.41;1775878;80;20964;-83
2022/10/31 00:50:53;;;;;;;13.03;4.10;;;;;;;10.66;70.90;100317.30;1775311;80;20995;-84
2022/10/31 00:53:19;;;;;;;8.25;3.95;;;;;;;10.67;70.97;100324.25;1775451;80;20876;-85
2022/10/31 00:55:46;;;;;;;8.48;4.37;;;;;;;10.67;70.99;100316.83;1777199;80;20908;-85
2022/10/31 00:58:13;;;;;;;7.55;4.42;;;;;;;10.68;70.98;100318.52;1778717;79;20956;-84
2022/10/31 01:00:40;;;;;;;8.88;4.78;;;;;;;10.66;70.98;100314.67;1777189;79;21088;-84
2022/10/31 01:03:07;;;;;;;9.00;3.60;;;;;;;10.63;70.97;100307.02;1777529;80;20988;-82
2022/10/31 01:05:35;;;;;;;7.17;3.35;;;;;;;10.62;70.92;100303.18;1777109;80;20889;-83
2022/10/31 01:08:02;;;;;;;6.28;3.77;;;;;;;10.61;71.02;100292.34;1775398;80;20983;-83
2022/10/31 01:10:30;;;;;;;10.45;3.72;;;;;;;10.57;71.22;100300.38;1775358;80;21347;-83
2022/10/31 01:12:56;;;;;;;7.90;3.65;;;;;;;10.53;71.40;100297.58;1776134;80;21197;-82
2022/10/31 01:15:24;;;;;;;11.33;4.95;;;;;;;10.51;71.59;100299.46;1784587;80;20892;-83
2022/10/31 01:17:52;;;;;;;9.25;4.25;;;;;;;10.48;71.69;100290.98;1783794;80;21422;-85
2022/10/31 01:20:20;;;;;;;9.05;4.42;;;;;;;10.47;71.74;100294.52;1783519;80;20884;-84
2022/10/31 01:22:48;;;;;;;7.80;3.62;;;;;;;10.43;71.77;100296.52;1783695;80;20893;-84
2022/10/31 01:25:16;;;;;;;8.03;3.50;;;;;;;10.40;71.80;100297.17;1783691;80;21242;-83
2022/10/31 01:27:42;;;;;;;5.08;3.42;;;;;;;10.38;71.86;100293.33;1783614;80;20978;-85
2022/10/31 01:30:11;;;;;;;6.72;3.47;;;;;;;10.35;71.96;100290.45;1783620;80;21492;-85
2022/10/31 01:32:39;;;;;;;8.50;3.12;;;;;;;10.32;72.24;100299.83;1783598;80;20931;-84
2022/10/31 01:35:06;;;;;;;7.92;3.60;;;;;;;10.29;72.53;100293.92;1783719;80;20868;-84
2022/10/31 01:37:34;;;;;;;8.48;5.50;;;;;;;10.27;72.73;100297.95;1783565;80;21355;-83
2022/10/31 01:40:01;;;;;;;11.90;5.10;;;;;;;10.27;72.78;100296.64;1783490;80;21472;-83
2022/10/31 01:42:28;;;;;;;12.43;7.47;;;;;;;10.24;72.86;100296.81;1783637;80;20896;-83
2022/10/31 01:44:58;;;;;;;21.27;10.18;;;;;;;10.22;72.88;100292.61;1783428;80;20936;-83
2022/10/31 01:47:45;;;;;;;17.50;9.75;;;;;;;10.20;72.93;100286.62;1783679;80;21441;-84
2022/10/31 01:50:22;;;;;;;22.15;9.30;;;;;;;10.17;73.00;100286.36;1783268;80;21832;-80
2022/10/31 01:52:49;;;;;;;19.20;10.05;;;;;;;10.12;73.10;100281.41;1782550;80;20869;-83
2022/10/31 01:55:33;;;;;;;18.17;7.97;;;;;;;10.10;73.36;100281.14;1783561;80;20874;-84
2022/10/31 01:58:08;;;;;;;13.98;6.65;;;;;;;10.10;73.53;100270.66;1766391;80;20904;-83
2022/10/31 02:00:35;;;;;;;18.57;8.45;;;;;;;10.09;73.68;100276.38;1778297;80;20925;-83
2022/10/31 02:03:02;;;;;;;22.32;9.03;;;;;;;10.08;73.80;100277.78;1783920;80;22029;-82
2022/10/31 02:05:29;;;;;;;19.05;9.88;;;;;;;10.06;73.78;100270.00;1783474;80;20844;-84
2022/10/31 02:08:08;;;;;;;26.62;12.93;;;;;;;10.03;73.80;100281.16;1783716;80;20904;-83
2022/10/31 02:10:36;;;;;;;19.73;11.73;;;;;;;10.01;73.88;100290.42;1783496;80;20964;-83
2022/10/31 02:13:06;;;;;;;18.95;10.23;;;;;;;9.96;73.99;100286.78;1783579;80;21030;-83
2022/10/31 02:15:37;;;;;;;21.62;9.65;;;;;;;9.94;74.01;100284.73;1768309;81;20961;-83
2022/10/31 02:18:05;;;;;;;21.20;10.08;;;;;;;9.92;74.15;100280.05;1768234;81;20932;-83
2022/10/31 02:20:43;;;;;;;20.43;9.13;;;;;;;9.92;74.35;100283.14;1768282;81;20975;-83
2022/10/31 02:23:38;;;;;;;25.40;11.95;;;;;;;9.93;74.54;100290.05;1768310;80;20979;-84
2022/10/31 02:26:14;;;;;;;25.23;13.15;;;;;;;9.90;74.51;100289.78;1768398;81;20854;-83
2022/10/31 02:29:07;;;;;;;23.10;14.75;;;;;;;9.85;74.67;100283.12;1768209;81;21240;-84
2022/10/31 02:31:58;;;;;;;23.07;15.08;;;;;;;9.82;74.77;100289.88;1768152;81;20929;-83
2022/10/31 02:35:08;;;;;;;21.23;12.03;;;;;;;9.80;74.82;100276.04;1768206;81;21418;-84
2022/10/31 02:37:53;;;;;;;23.30;9.80;;;;;;;9.81;74.73;100279.88;1768187;81;20923;-81
2022/10/31 02:40:29;;;;;;;23.02;12.25;;;;;;;9.77;74.85;100282.31;1768458;81;21362;-83
2022/10/31 02:43:18;;;;;;;27.27;13.58;;;;;;;9.75;75.02;100278.95;1765049;81;21051;-84
2022/10/31 02:46:01;;;;;;;30.25;16.60;;;;;;;9.73;75.16;100274.27;1768127;81;21343;-83
2022/10/31 02:48:29;;;;;;;34.75;19.02;;;;;;;9.70;75.28;100275.78;1768120;81;20996;-84
2022/10/31 02:50:59;;;;;;;32.28;20.82;;;;;;;9.68;75.40;100277.66;1765478;81;20929;-83
2022/10/31 02:53:26;;;;;;;40.95;22.70;;;;;;;9.66;75.43;100284.28;1768040;81;21295;-83
2022/10/31 02:56:06;;;;;;;27.62;16.82;;;;;;;9.65;75.61;100279.12;1768203;81;21102;-83
2022/10/31 02:58:36;;;;;;;27.90;14.30;;;;;;;9.66;75.73;100273.81;1763101;81;21003;-82
2022/10/31 03:01:20;;;;;;;28.17;11.90;;;;;;;9.67;75.80;100275.51;1768378;81;20893;-83
2022/10/31 03:04:18;;;;;;;21.82;11.18;;;;;;;9.70;76.01;100268.76;1768470;80;21513;-83
2022/10/31 03:07:03;;;;;;;13.83;8.55;;;;;;;9.76;76.11;100276.72;1768419;81;20972;-83
2022/10/31 03:09:51;;;;;;;16.15;9.03;;;;;;;9.81;76.21;100263.34;1751976;80;21849;-82
2022/10/31 03:12:33;;;;;;;14.43;9.28;;;;;;;9.84;76.06;100255.27;1768302;81;20854;-83
2022/10/31 03:15:23;;;;;;;19.40;9.85;;;;;;;9.83;75.93;100255.75;1775220;80;20899;-83
2022/10/31 03:18:11;;;;;;;13.25;7.70;;;;;;;9.84;75.87;100266.59;1783989;80;21488;-84
2022/10/31 03:20:47;;;;;;;13.38;6.60;;;;;;;9.81;75.76;100251.08;1784125;80;21081;-83
2022/10/31 03:23:18;;;;;;;10.80;5.55;;;;;;;9.78;75.83;100252.55;1784380;80;21139;-82
2022/10/31 03:25:47;;;;;;;7.65;4.00;;;;;;;9.77;75.99;100260.53;1783893;80;20920;-83
2022/10/31 03:28:14;;;;;;;6.95;3.52;;;;;;;9.71;76.17;100256.03;1784023;80;20983;-82
2022/10/31 03:30:42;;;;;;;9.08;4.20;;;;;;;9.68;76.40;100256.70;1783892;80;21436;-84
2022/10/31 03:33:13;;;;;;;8.10;4.50;;;;;;;9.64;76.59;100253.90;1783983;80;21510;-83
2022/10/31 03:35:42;;;;;;;9.33;5.33;;;;;;;9.59;76.78;100259.42;1784240;80;21397;-82
2022/10/31 03:38:08;;;;;;;10.60;3.90;;;;;;;9.58;77.08;100249.03;1755503;80;20931;-82
2022/10/31 03:40:36;;;;;;;6.03;3.92;;;;;;;9.59;77.28;100247.64;1785153;80;20872;-82
2022/10/31 03:43:10;;;;;;;11.80;3.83;;;;;;;9.60;77.33;100251.09;1784200;80;20908;-82
2022/10/31 03:45:42;;;;;;;9.03;3.70;;;;;;;9.65;77.44;100254.26;1784247;80;21094;-84
2022/10/31 03:48:08;;;;;;;9.65;4.45;;;;;;;9.71;77.31;100248.64;1783981;80;21442;-83
2022/10/31 03:51:03;;;;;;;11.28;4.20;;;;;;;9.73;77.24;100254.63;1784126;80;20857;-83
2022/10/31 03:53:49;;;;;;;;;;;;;;;9.73;77.25;100253.32;1786425;80;20939;-83
2022/10/31 03:56:43;;;;;;;12.40;6.28;;;;;;;9.74;77.34;100251.92;1783897;79;20109;-83
2022/10/31 03:59:30;;;;;;;10.13;5.45;;;;;;;9.75;77.21;100251.45;1784368;80;20999;-82
2022/10/31 04:02:01;;;;;;;8.23;5.00;;;;;;;9.74;77.05;100251.92;1784358;80;21233;-81
2022/10/31 04:04:27;;;;;;;11.30;4.28;;;;;;;9.72;76.85;100252.48;1785769;78;20860;-83
2022/10/31 04:06:54;;;;;;;6.75;3.15;;;;;;;9.69;76.87;100255.31;1784307;78;20963;-84
2022/10/31 04:09:21;;;;;;;6.85;3.08;;;;;;;9.66;77.01;100262.03;1786223;79;20971;-83
2022/10/31 04:11:52;;;;;;;6.35;2.62;;;;;;;9.64;77.20;100263.06;1786865;78;21030;-84
2022/10/31 04:14:38;;;;;;;6.28;2.33;;;;;;;9.62;77.40;100266.23;1746513;80;21133;-83
2022/10/31 04:17:07;;;;;;;7.55;2.08;;;;;;;9.61;77.58;100264.09;1786132;79;20920;-82
2022/10/31 04:19:36;;;;;;;7.83;2.95;;;;;;;9.61;77.80;100265.88;1786600;78;21003;-83
2022/10/31 04:22:04;;;;;;;5.80;2.15;;;;;;;9.63;77.82;100271.39;1756541;79;20964;-83
2022/10/31 04:24:32;;;;;;;6.22;2.45;;;;;;;9.64;77.75;100266.98;1786292;78;20951;-84
2022/10/31 04:26:59;;;;;;;8.10;2.67;;;;;;;9.65;77.74;100263.42;1786485;78;21108;-82
2022/10/31 04:29:27;;;;;;;5.92;1.85;;;;;;;9.65;77.71;100272.14;1786686;78;20912;-83
2022/10/31 04:31:54;;;;;;;5.30;2.52;;;;;;;9.66;77.55;100277.73;1786718;79;20856;-83
2022/10/31 07:01:31;;;;;;;1.57;0.90;;;;;;;10.05;76.79;100369.20;1824100;76;21057;-84
2022/10/31 07:03:59;;;;;;;5.12;1.40;;;;;;;10.10;76.10;100360.58;1808696;77;21331;-82
2022/10/31 07:06:26;;;;;;;1.72;0.75;;;;;;;10.15;75.95;100368.15;1825506;76;20930;-82
2022/10/31 07:08:53;;;;;;;1.42;0.60;;;;;;;10.20;75.90;100362.63;1819340;76;20906;-83
2022/10/31 07:11:20;;;;;;;1.65;1.17;;;;;;;10.21;75.76;100366.46;1814485;76;21587;-82
2022/10/31 07:13:48;;;;;;;4.12;1.20;;;;;;;10.23;75.88;100369.00;1813080;77;21101;-84
2022/10/31 07:16:15;;;;;;;1.00;0.82;;;;;;;10.27;75.33;100373.08;1820964;77;21079;-84
2022/10/31 07:18:43;;;;;;;2.80;1.22;;;;;;;10.29;75.30;100366.87;1824694;77;20927;-83
2022/10/31 07:21:11;;;;;;;4.20;1.47;;;;;;;10.33;74.78;100367.02;1797264;77;20915;-83
2022/10/31 07:23:38;;;;;;;4.35;1.15;;;;;;;10.34;74.64;100368.72;1818891;77;21261;-83
2022/10/31 07:26:11;;;;;;;1.25;1.10;;;;;;;10.35;74.56;100364.31;1808963;78;21002;-85
2022/10/31 07:28:41;;;;;;;2.45;0.70;;;;;;;10.34;73.80;100384.45;1820508;77;21041;-84
2022/10/31 07:31:10;;;;;;;3.40;1.15;;;;;;;10.31;73.27;100385.93;1814281;78;20941;-85
2022/10/31 07:33:37;;;;;;;7.08;1.15;;;;;;;10.31;72.92;100396.89;1817400;78;20972;-85
2022/10/31 07:36:15;;;;;;;2.52;0.55;;;;;;;10.30;72.40;100401.77;1748386;77;21291;-86
2022/10/31 07:38:44;;;;;;;1.67;0.75;;;;;;;10.28;70.89;100394.44;1811884;77;20946;-86
2022/10/31 07:41:12;;;;;;;1.45;0.50;;;;;;;10.28;69.12;100400.52;1819706;77;21194;-83
2022/10/31 07:43:40;;;;;;;1.12;0.40;;;;;;;10.28;68.92;100403.61;1816151;77;20939;-85
2022/10/31 07:46:11;;;;;;;1.10;0.30;;;;;;;10.28;67.68;100402.30;1818840;77;21060;-85
2022/10/31 07:48:44;;;;;;;2.22;0.70;;;;;;;10.27;66.71;100417.64;1826004;77;22010;-84
2022/10/31 07:51:29;;;;;;;;;;;;;;;10.24;64.18;100414.74;1766883;80;20932;-84
2022/10/31 07:54:04;;;;;;;0.78;0.30;;;;;;;10.21;61.71;100418.05;1746986;80;20163;-85
2022/10/31 07:56:32;;;;;;;0.85;0.30;;;;;;;10.20;61.18;100419.80;1749806;80;21066;-84
2022/10/31 07:59:00;;;;;;;1.92;0.40;;;;;;;10.25;59.65;100422.12;1818273;77;20986;-87
2022/10/31 08:01:27;;;;;;;0.37;0.23;;;;;;;10.24;57.90;100420.46;1808809;78;21504;-87
2022/10/31 08:03:55;;;;;;;2.22;0.20;;;;;;;10.15;57.00;100427.11;1807779;77;21669;-84
2022/10/31 08:06:44;;;;;;;1.15;0.10;;;;;;;10.08;56.32;100436.28;1810290;77;20966;-84
2022/10/31 08:09:20;;;;;;;0.40;0.20;;;;;;;10.04;56.05;100436.09;1819960;77;21510;-87
2022/10/31 08:11:49;;;;;;;4.47;0.30;;;;;;;10.01;56.23;100438.44;1827791;77;20957;-86
2022/10/31 08:14:16;;;;;;;1.17;0.20;;;;;;;10.06;56.12;100428.51;1816944;77;21344;-86
2022/10/31 08:16:43;;;;;;;0.65;0.30;;;;;;;10.14;56.20;100437.23;1815435;77;21483;-87
2022/10/31 08:19:12;;;;;;;0.30;0.20;;;;;;;10.27;56.07;100452.58;1812535;77;21432;-83
2022/10/31 08:21:38;;;;;;;5.22;0.45;;;;;;;10.36;55.85;100446.80;1818023;77;20939;-84
2022/10/31 08:24:06;;;;;;;1.27;0.50;;;;;;;10.38;54.98;100449.30;1782018;77;21028;-86
2022/10/31 08:26:33;;;;;;;5.85;3.30;;;;;;;10.35;54.77;100459.98;1830807;77;21206;-84
2022/10/31 08:29:00;;;;;;;3.98;1.25;;;;;;;10.32;54.89;100454.94;1817504;77;21503;-86
2022/10/31 08:31:32;;;;;;;2.15;0.75;;;;;;;10.30;53.60;100447.16;1821057;77;20970;-85
2022/10/31 08:34:18;;;;;;;2.05;1.07;;;;;;;10.30;53.28;100462.89;1828605;77;20892;-84
2022/10/31 08:37:03;;;;;;;10.55;4.33;;;;;;;10.29;51.46;100466.91;1762541;80;21062;-85
2022/10/31 08:39:31;;;;;;;1.50;0.93;;;;;;;10.42;51.12;100465.69;1746444;80;21134;-85
2022/10/31 08:41:58;;;;;;;2.90;1.25;;;;;;;10.61;50.29;100466.72;1759903;80;21615;-84
2022/10/31 08:44:25;;;;;;;0.85;0.20;;;;;;;10.76;50.06;100470.52;1754585;80;20951;-85
2022/10/31 08:46:52;;;;;;;1.95;0.30;;;;;;;10.90;49.02;100482.76;1826092;77;20944;-85
2022/10/31 08:49:20;;;;;;;1.00;0.20;;;;;;;11.05;49.03;100487.95;1814702;78;20851;-86
2022/10/31 08:51:48;;;;;;;1.20;0.20;;;;;;;11.29;47.30;100487.67;1835932;77;21085;-87
2022/10/31 08:54:15;;;;;;;1.62;0.17;;;;;;;11.60;45.74;100484.35;1808991;77;21552;-84
2022/10/31 08:56:59;;;;;;;0.40;0.10;;;;;;;11.84;45.54;100475.30;1818006;77;20911;-85
2022/10/31 08:59:37;;;;;;;0.62;0.30;;;;;;;12.38;45.26;100477.77;1811884;77;21386;-85
2022/10/31 09:02:23;;;;;;;5.80;0.30;;;;;;;12.99;43.50;100467.77;1808357;77;21017;-84
2022/10/31 09:04:52;;;;;;;1.12;0.20;;;;;;;13.26;41.62;100478.06;1820348;77;21145;-85
2022/10/31 09:07:19;;;;;;;0.40;0.20;;;;;;;13.22;40.18;100480.55;1830869;77;20917;-83
2022/10/31 09:09:46;;;;;;;1.75;0.20;;;;;;;13.06;41.25;100475.09;1822622;77;21447;-84
2022/10/31 09:12:14;;;;;;;1.85;0.50;;;;;;;12.97;41.14;100489.41;1819505;77;21025;-85
2022/10/31 09:14:49;;;;;;;0.53;0.15;;;;;;;12.79;41.33;100489.77;1807888;77;20955;-85
2022/10/31 09:17:20;;;;;;;0.95;0.20;;;;;;;12.75;40.51;100497.52;1805962;78;21314;-82
2022/10/31 09:19:48;;;;;;;1.52;0.20;;;;;;;12.86;41.00;100489.69;1817126;77;21038;-85
2022/10/31 09:22:16;;;;;;;0.40;0.20;;;;;;;13.14;39.94;100485.53;1825607;77;21461;-85
2022/10/31 09:24:45;;;;;;;2.22;0.37;;;;;;;13.39;39.75;100491.20;1815527;77;21042;-86
2022/10/31 09:27:12;;;;;;;1.42;0.40;;;;;;;13.70;39.62;100486.30;1829097;77;20935;-87
2022/10/31 09:29:41;;;;;;;2.42;1.57;;;;;;;14.28;38.41;100484.47;1749285;80;21272;-82
2022/10/31 09:32:09;;;;;;;5.80;4.78;;;;;;;14.28;38.41;100484.47;1749100;80;21542;-84
2022/10/31 09:34:38;;;;;;;4.65;3.52;;;;;;;14.34;37.61;100481.36;1740713;79;20966;-85
2022/10/31 09:37:12;;;;;;;2.40;0.82;;;;;;;14.09;37.79;100485.03;1755057;80;21133;-83
2022/10/31 09:39:40;;;;;;;2.20;0.20;;;;;;;13.58;37.35;100477.49;1771915;79;21042;-86
2022/10/31 09:42:45;;;;;;;0.98;0.15;;;;;;;12.98;38.17;100491.07;1728375;80;21171;-86
2022/10/31 09:45:38;;;;;;;2.15;0.40;;;;;;;12.88;39.39;100492.70;1804393;77;20994;-86
2022/10/31 09:48:25;;;;;;;4.92;3.95;;;;;;;13.40;39.69;100483.17;1809310;77;20986;-84
2022/10/31 09:51:25;;;;;;;0.50;0.35;;;;;;;14.10;37.53;100492.84;1817801;77;20848;-87
2022/10/31 09:54:14;;;;;;;2.87;0.53;;;;;;;14.45;37.07;100500.28;1754574;80;20940;-85
2022/10/31 09:59:38;;;;;;;1.52;0.30;;;;;;;13.92;37.88;100514.02;1670737;81;21492;-84
2022/10/31 10:02:29;;;;;;;2.17;0.20;;;;;;;13.61;38.18;100513.69;1786584;79;20907;-84
2022/10/31 10:05:05;;;;;;;0.50;0.13;;;;;;;13.61;38.18;100513.69;1820783;77;20928;-83
2022/10/31 10:07:53;;;;;;;3.67;0.30;;;;;;;14.03;38.08;100516.69;1799947;77;21676;-85
2022/10/31 10:11:04;;;;;;;1.50;0.10;;;;;;;14.47;37.92;100520.34;1813073;77;21260;-84
2022/10/31 10:14:04;;;;;;;1.87;0.20;;;;;;;15.06;36.68;100513.94;1814432;77;20986;-85
2022/10/31 10:16:54;;;;;;;2.52;0.85;;;;;;;15.52;34.63;100515.47;1821302;78;21053;-84
2022/10/31 10:19:42;;;;;;;0.70;0.30;;;;;;;15.84;33.28;100526.52;1820571;77;20974;-85
2022/10/31 10:22:36;;;;;;;0.80;0.20;;;;;;;16.03;32.69;100531.12;1819888;77;20991;-84
2022/10/31 10:25:39;;;;;;;0.37;0.20;;;;;;;16.42;32.25;100531.31;1725391;81;21168;-85
2022/10/31 10:28:18;;;;;;;2.00;0.30;;;;;;;16.93;32.39;100519.83;1776978;79;21104;-87
2022/10/31 10:31:05;;;;;;;2.35;0.30;;;;;;;17.08;32.19;100530.89;1774970;78;20991;-86
2022/10/31 10:33:39;;;;;;;3.40;1.77;;;;;;;17.13;32.59;100508.78;1806533;77;20955;-84
2022/10/31 10:36:16;;;;;;;5.37;4.58;;;;;;;16.88;31.80;100556.98;1819413;77;20978;-88
2022/10/31 10:39:00;;;;;;;16.30;11.97;;;;;;;16.34;31.61;100553.62;1764244;80;21151;-86
2022/10/31 10:41:32;;;;;;;12.10;9.45;;;;;;;15.63;32.23;100551.59;1721258;80;21123;-87
2022/10/31 10:43:59;;;;;;;3.60;0.80;;;;;;;14.87;32.95;100573.13;1726610;80;21024;-87
2022/10/31 10:49:50;;;;;;;5.92;2.25;;;;;;;14.04;34.19;100571.09;1728620;80;20973;-86
2022/10/31 10:52:44;;;;;;;1.45;1.30;;;;;;;13.10;35.05;100574.94;1730076;80;21146;-86
2022/10/31 10:55:29;;;;;;;2.90;0.50;;;;;;;13.10;35.05;100574.94;1702893;82;21099;-85
2022/10/31 10:57:58;;;;;;;;;;;;;;;12.76;36.33;100575.97;1708887;81;20977;-85
2022/10/31 11:00:28;;;;;;;1.75;0.40;;;;;;;12.62;36.84;100569.05;1698921;82;20097;-84
2022/10/31 11:02:55;;;;;;;2.98;0.95;;;;;;;12.55;37.13;100569.11;1704411;82;21165;-85
2022/10/31 11:05:53;;;;;;;2.72;1.00;;;;;;;12.48;37.75;100578.38;1696333;82;21113;-86
2022/10/31 11:08:32;;;;;;;1.55;0.40;;;;;;;12.24;37.92;100585.66;1703468;82;20964;-87
2022/10/31 11:11:04;;;;;;;0.98;0.60;;;;;;;11.95;37.24;100601.59;1712057;82;21006;-86
2022/10/31 11:13:35;;;;;;;;;;;;;;;11.70;37.67;100587.89;1713070;81;20931;-86
2022/10/31 11:16:11;;;;;;;0.45;0.30;;;;;;;11.40;38.00;100601.20;1718884;81;20441;-86
2022/10/31 11:18:42;;;;;;;1.90;0.33;;;;;;;11.16;38.93;100597.89;1735713;80;21454;-87
2022/10/31 11:21:22;;;;;;;2.25;0.78;;;;;;;11.01;38.70;100600.16;1752907;80;21463;-87
2022/10/31 11:23:49;;;;;;;3.15;0.20;;;;;;;10.91;39.61;100601.18;1717706;82;21046;-83
2022/10/31 11:26:20;;;;;;;1.02;0.70;;;;;;;10.87;40.05;100598.40;1730501;80;21034;-83
2022/10/31 11:28:59;;;;;;;3.52;0.80;;;;;;;10.87;40.19;100602.33;1743626;80;20991;-85
2022/10/31 11:31:26;;;;;;;2.98;0.68;;;;;;;10.76;40.08;100605.61;1755593;80;22876;-86
2022/10/31 11:34:03;;;;;;;0.28;0.28;;;;;;;10.61;40.01;100606.53;1752529;80;20987;-86
2022/10/31 11:36:39;;;;;;;1.52;0.45;;;;;;;10.42;39.59;100599.39;1745954;80;21018;-85
2022/10/31 11:39:17;;;;;;;4.35;0.70;;;;;;;10.47;40.02;100624.41;1775857;79;21098;-85
2022/10/31 11:41:44;;;;;;;2.58;0.62;;;;;;;10.32;40.04;100634.49;1795144;78;21476;-85
2022/10/31 11:44:30;;;;;;;1.02;0.60;;;;;;;10.16;40.51;100634.52;1788129;78;21401;-87
2022/10/31 11:47:01;;;;;;;3.05;0.60;;;;;;;10.14;40.40;100637.69;1756671;79;21002;-85
2022/10/31 11:49:49;;;;;;;0.70;0.25;;;;;;;10.19;40.45;100643.49;1791118;78;20978;-85
2022/10/31 11:52:22;;;;;;;0.47;0.45;;;;;;;10.26;40.48;100635.64;1774869;79;20977;-86
2022/10/31 11:55:13;;;;;;;4.20;0.50;;;;;;;10.33;40.22;100649.27;1780601;78;20844;-86
2022/10/31 11:57:53;;;;;;;2.17;0.42;;;;;;;10.36;40.20;100663.05;1784067;79;21278;-84
2022/10/31 12:00:31;;;;;;;1.40;0.37;;;;;;;10.40;39.57;100644.52;1787683;78;20943;-84
2022/10/31 12:03:24;;;;;;;0.90;0.55;;;;;;;10.35;39.00;100654.80;1793409;78;20981;-87
2022/10/31 12:05:59;;;;;;;3.25;0.62;;;;;;;10.28;38.90;100652.12;1782499;78;21464;-86
2022/10/31 12:08:37;;;;;;;1.65;0.30;;;;;;;10.22;38.58;100672.61;1782843;78;20950;-85
2022/10/31 12:11:40;;;;;;;1.35;0.60;;;;;;;10.21;38.67;100676.17;1789338;78;20974;-85
2022/10/31 12:14:21;;;;;;;9.88;7.05;;;;;;;10.22;38.89;100687.02;1779356;79;20950;-86
2022/10/31 12:16:58;;;;;;;3.20;1.12;;;;;;;10.18;38.96;100681.10;1796083;79;20968;-84
2022/10/31 12:20:10;;;;;;;2.20;0.53;;;;;;;10.18;38.53;100686.34;1786240;79;21042;-86
2022/10/31 12:22:48;;;;;;;2.15;1.57;;;;;;;10.13;37.78;100687.08;1803031;78;21384;-86
2022/10/31 12:25:30;;;;;;;2.60;1.27;;;;;;;10.03;37.59;100678.91;1726696;81;21773;-85
2022/10/31 12:28:10;;;;;;;3.58;1.75;;;;;;;10.01;38.15;100696.97;1729151;81;20993;-85
2022/10/31 12:30:56;;;;;;;2.87;0.60;;;;;;;10.00;38.56;100696.56;1711427;81;20918;-85
2022/10/31 12:33:43;;;;;;;2.67;1.70;;;;;;;9.97;38.40;100705.45;1796311;78;21025;-85
2022/10/31 12:36:38;;;;;;;0.90;0.65;;;;;;;9.90;38.03;100710.66;1794177;79;20940;-85
2022/10/31 12:39:27;;;;;;;0.68;0.40;;;;;;;9.88;38.31;100714.66;1797014;78;21920;-85
2022/10/31 12:42:25;;;;;;;2.00;0.50;;;;;;;9.87;38.77;100719.53;1784307;79;20930;-85
2022/10/31 12:45:21;;;;;;;0.60;0.30;;;;;;;9.80;38.81;100730.42;1782638;79;20938;-86
2022/10/31 12:48:08;;;;;;;1.27;0.42;;;;;;;9.68;38.84;100734.09;1716758;81;21058;-84
2022/10/31 12:51:32;;;;;;;2.98;0.93;;;;;;;9.55;39.26;100722.59;1711511;81;20911;-84
2022/10/31 12:54:19;;;;;;;2.40;0.47;;;;;;;9.47;39.53;100735.23;1652388;84;21162;-84
2022/10/31 12:57:39;;;;;;;0.70;0.30;;;;;;;9.39;40.10;100742.20;1662076;85;21095;-85
2022/10/31 13:00:15;;;;;;;0.93;0.53;;;;;;;9.30;39.95;100746.16;1641421;86;21069;-83
2022/10/31 13:03:00;;;;;;;2.10;0.90;;;;;;;9.18;40.29;100741.58;1635732;86;20879;-84
2022/10/31 13:05:40;;;;;;;1.95;0.53;;;;;;;9.09;40.89;100736.80;1632417;86;21562;-84
2022/10/31 13:08:22;;;;;;;1.27;0.47;;;;;;;9.02;41.29;100750.66;1621675;86;22490;-86
2022/10/31 13:11:14;;;;;;;2.25;0.40;;;;;;;8.97;40.76;100768.37;1630908;86;20898;-84
2022/10/31 13:14:11;;;;;;;3.17;0.70;;;;;;;8.90;41.00;100765.69;1647928;86;21159;-86
2022/10/31 13:16:42;;;;;;;1.07;0.40;;;;;;;8.79;41.14;100754.92;1634637;86;21044;-86
2022/10/31 13:19:19;;;;;;;0.72;0.47;;;;;;;8.75;41.79;100769.91;1651926;84;21435;-84
2022/10/31 13:22:19;;;;;;;1.35;0.53;;;;;;;8.73;41.82;100769.14;1665814;84;22351;-85
2022/10/31 13:25:03;;;;;;;1.77;0.30;;;;;;;8.72;42.01;100768.77;1670408;84;20869;-85
2022/10/31 13:27:37;;;;;;;1.15;0.65;;;;;;;8.68;42.66;100778.52;1707751;81;21018;-84
2022/10/31 13:30:18;;;;;;;3.08;0.80;;;;;;;8.62;42.26;100780.12;1746410;78;21465;-86
2022/10/31 13:32:58;;;;;;;1.55;0.57;;;;;;;8.59;42.90;100789.43;1788508;78;21005;-84
2022/10/31 13:35:45;;;;;;;1.67;0.53;;;;;;;8.57;42.99;100786.05;1774107;78;21061;-85
2022/10/31 13:38:37;;;;;;;1.77;0.70;;;;;;;8.52;42.95;100772.37;1789784;78;20891;-87
2022/10/31 13:41:34;;;;;;;1.75;0.72;;;;;;;8.49;42.85;100793.41;1791304;78;20888;-85
2022/10/31 13:44:23;;;;;;;5.10;2.77;;;;;;;8.43;43.11;100791.11;1711729;81;20987;-84
2022/10/31 13:46:51;;;;;;;19.50;8.85;;;;;;;8.38;43.46;100800.88;1799847;78;21489;-84
2022/10/31 13:49:32;;;;;;;4.58;1.72;;;;;;;8.30;43.72;100800.80;1717938;81;21084;-85
2022/10/31 13:52:15;;;;;;;6.50;3.77;;;;;;;8.27;43.88;100799.65;1789488;78;20872;-85
2022/10/31 13:54:48;;;;;;;16.27;9.18;;;;;;;8.25;44.14;100802.80;1780741;79;20860;-86
2022/10/31 13:57:37;;;;;;;2.67;1.87;;;;;;;8.22;44.28;100808.14;1772273;78;20915;-85
2022/10/31 14:00:21;;;;;;;4.67;1.60;;;;;;;8.19;44.35;100814.83;1792383;78;20910;-85
2022/10/31 14:02:54;;;;;;;1.82;1.00;;;;;;;8.14;44.89;100820.73;1758364;79;21759;-86
2022/10/31 14:05:33;;;;;;;3.67;1.50;;;;;;;8.08;44.63;100825.77;1791445;78;20836;-84
2022/10/31 14:08:04;;;;;;;4.25;1.65;;;;;;;8.03;44.69;100825.61;1784023;78;20891;-85
2022/10/31 14:10:35;;;;;;;2.58;0.82;;;;;;;8.00;44.78;100829.66;1786131;79;20880;-84
2022/10/31 14:13:25;;;;;;;1.57;0.70;;;;;;;7.96;45.15;100837.23;1779820;79;21098;-84
2022/10/31 14:16:03;;;;;;;3.47;1.75;;;;;;;7.91;45.43;100834.00;1768244;79;21057;-86
2022/10/31 14:18:36;;;;;;;3.27;1.10;;;;;;;7.85;45.39;100839.05;1787176;78;20962;-85
2022/10/31 14:21:28;;;;;;;2.20;0.95;;;;;;;7.79;45.63;100836.25;1785100;79;21017;-84
2022/10/31 14:23:55;;;;;;;5.12;2.60;;;;;;;7.73;45.75;100845.65;1787803;78;20967;-84
2022/10/31 14:26:32;;;;;;;1.60;0.80;;;;;;;7.68;45.67;100848.94;1787208;78;21034;-86
2022/10/31 14:29:16;;;;;;;4.12;1.45;;;;;;;7.64;45.83;100853.89;1781214;78;21172;-85
2022/10/31 14:31:53;;;;;;;2.58;1.50;;;;;;;7.59;45.81;100857.17;1782063;78;20970;-85
2022/10/31 14:34:35;;;;;;;4.30;1.10;;;;;;;7.55;46.14;100860.36;1779794;78;20876;-85
2022/10/31 14:37:27;;;;;;;4.25;2.40;;;;;;;7.50;46.17;100869.32;1793458;78;20976;-85
2022/10/31 14:40:36;;;;;;;3.62;1.70;;;;;;;7.44;46.57;100876.94;1780647;78;20951;-84
2022/10/31 14:43:14;;;;;;;3.75;2.00;;;;;;;7.38;46.82;100875.45;1784720;78;20983;-82