Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:11;;;;;;;8.82;7.95;;;;;;;29.22;55.22;101056.13;5037385;28;20053;-60
2023/08/23 00:02:39;;;;;;;8.93;8.02;;;;;;;29.22;55.13;101056.13;5047858;28;20045;-60
2023/08/23 00:05:07;;;;;;;8.90;8.00;;;;;;;29.22;55.08;101054.22;5036283;28;20057;-60
2023/08/23 00:07:35;;;;;;;8.50;7.70;;;;;;;29.22;55.04;101045.22;5037073;28;20050;-60
2023/08/23 00:10:02;;;;;;;10.73;8.60;;;;;;;29.22;54.88;101045.22;5034773;28;20042;-60
2023/08/23 00:12:30;;;;;;;8.68;7.85;;;;;;;29.22;54.84;101040.59;5036208;28;20048;-60
2023/08/23 00:14:57;;;;;;;8.90;8.07;;;;;;;29.23;54.95;101046.88;5036722;28;20045;-60
2023/08/23 00:17:25;;;;;;;8.45;7.65;;;;;;;29.22;55.02;101043.31;5035989;28;20045;-60
2023/08/23 00:19:54;;;;;;;9.25;8.45;;;;;;;29.23;54.79;101046.88;5036406;28;20045;-60
2023/08/23 00:22:21;;;;;;;9.60;8.30;;;;;;;29.24;54.78;101043.13;5036433;28;20041;-60
2023/08/23 00:24:49;;;;;;;8.73;7.88;;;;;;;29.24;54.97;101048.56;5035769;28;20053;-60
2023/08/23 00:27:16;;;;;;;8.18;7.47;;;;;;;29.23;54.78;101038.72;5035973;28;20050;-55
2023/08/23 00:29:44;;;;;;;8.77;7.88;;;;;;;29.23;55.09;101045.00;5036798;28;20053;-60
2023/08/23 00:32:12;;;;;;;10.57;8.40;;;;;;;29.23;55.12;101045.00;5035742;28;20480;-60
2023/08/23 00:34:39;;;;;;;9.88;8.55;;;;;;;29.24;55.11;101037.66;5033911;28;20060;-60
2023/08/23 00:37:07;;;;;;;9.27;8.43;;;;;;;29.23;54.79;101036.81;5035108;28;20061;-60
2023/08/23 00:39:35;;;;;;;9.07;8.10;;;;;;;29.24;54.97;101029.47;5046839;28;20049;-60
2023/08/23 00:42:03;;;;;;;8.73;7.72;;;;;;;29.24;54.92;101026.75;5034749;28;20050;-60
2023/08/23 00:44:30;;;;;;;8.75;7.85;;;;;;;29.24;54.51;101029.47;5044483;28;20056;-60
2023/08/23 00:46:58;;;;;;;9.05;8.25;;;;;;;29.24;54.88;101032.22;5041393;28;20068;-60
2023/08/23 00:49:32;;;;;;;8.65;7.30;;;;;;;29.24;54.71;101032.22;5038664;28;20045;-55
2023/08/23 00:52:04;;;;;;;8.20;7.40;;;;;;;29.26;54.43;101039.16;5045418;28;20049;-55
2023/08/23 00:54:31;;;;;;;9.30;8.43;;;;;;;29.23;54.80;101036.81;5048159;28;20518;-55
2023/08/23 00:57:02;;;;;;;9.02;8.13;;;;;;;29.25;54.78;101044.81;5038664;28;20049;-55
2023/08/23 00:59:32;;;;;;;9.93;8.18;;;;;;;29.25;54.52;101040.22;5048175;28;20052;-60
2023/08/23 01:01:59;;;;;;;8.88;7.80;;;;;;;29.25;54.58;101042.06;5042841;28;20060;-60
2023/08/23 01:04:27;;;;;;;8.57;7.78;;;;;;;29.25;54.70;101040.22;5049710;28;20060;-60
2023/08/23 01:07:00;;;;;;;8.48;7.68;;;;;;;29.25;54.64;101050.25;5037506;28;20052;-60
2023/08/23 01:10:02;;;;;;;8.75;7.90;;;;;;;29.26;54.45;101054.69;5034810;28;20053;-60
2023/08/23 01:13:02;;;;;;;9.55;8.65;;;;;;;29.25;54.51;101053.84;5034129;28;20058;-60
2023/08/23 01:15:31;;;;;;;8.45;7.55;;;;;;;29.25;54.32;101052.97;5034050;28;20057;-60
2023/08/23 01:18:01;;;;;;;9.45;8.55;;;;;;;29.25;54.67;101051.13;5035067;28;20045;-60
2023/08/23 01:20:31;;;;;;;8.48;7.65;;;;;;;29.24;54.69;101054.03;5034461;28;20396;-60
2023/08/23 01:23:15;;;;;;;8.75;7.85;;;;;;;29.25;54.33;101050.25;5035135;28;20060;-60
2023/08/23 01:25:52;;;;;;;9.82;8.65;;;;;;;29.25;54.38;101053.84;5034337;28;20049;-60
2023/08/23 01:28:20;;;;;;;8.45;7.75;;;;;;;29.25;54.17;101048.41;5033387;28;20416;-55
2023/08/23 01:30:49;;;;;;;8.65;7.90;;;;;;;29.26;54.14;101049.25;5038252;28;20055;-54
2023/08/23 01:33:27;;;;;;;9.63;7.80;;;;;;;29.26;54.48;101054.69;5046336;28;20507;-54
2023/08/23 01:36:18;;;;;;;8.05;7.25;;;;;;;29.25;54.57;101044.81;5046271;28;20049;-55
2023/08/23 01:38:47;;;;;;;10.10;8.48;;;;;;;29.25;54.07;101045.66;5037421;28;20060;-53
2023/08/23 01:41:15;;;;;;;8.35;7.50;;;;;;;29.25;54.41;101039.34;5045556;28;20060;-55
2023/08/23 01:43:46;;;;;;;8.95;7.88;;;;;;;29.25;54.23;101039.34;5033929;28;20072;-54
2023/08/23 01:46:14;;;;;;;8.65;7.75;;;;;;;29.25;54.51;101034.75;5034252;28;20045;-55
2023/08/23 01:48:41;;;;;;;8.55;7.82;;;;;;;29.25;54.12;101033.91;5033992;28;20049;-55
2023/08/23 01:51:09;;;;;;;8.63;7.72;;;;;;;29.25;54.19;101033.91;5034946;28;20403;-55
2023/08/23 01:53:36;;;;;;;8.10;7.30;;;;;;;29.24;54.09;101032.22;5032655;28;20042;-55
2023/08/23 01:56:05;;;;;;;9.32;8.10;;;;;;;29.25;54.28;101036.63;5033210;28;20046;-54
2023/08/23 01:58:34;;;;;;;9.50;8.50;;;;;;;29.24;54.34;101032.22;5035190;28;20514;-60
2023/08/23 02:01:01;;;;;;;9.95;8.40;;;;;;;29.24;54.23;101035.78;5032511;28;20056;-60
2023/08/23 02:03:29;;;;;;;9.23;8.32;;;;;;;29.25;54.31;101033.91;5037643;28;20407;-60
2023/08/23 02:05:57;;;;;;;9.02;8.13;;;;;;;29.26;54.17;101032.88;5034310;28;20519;-60
2023/08/23 02:08:25;;;;;;;8.80;7.93;;;;;;;29.25;54.55;101031.16;5034720;28;20053;-55
2023/08/23 02:10:52;;;;;;;8.13;7.35;;;;;;;29.25;54.12;101037.50;5034003;28;20045;-53
2023/08/23 02:13:20;;;;;;;8.60;7.70;;;;;;;29.26;54.14;101039.16;5032397;28;20045;-54
2023/08/23 02:15:47;;;;;;;8.90;8.10;;;;;;;29.26;54.15;101035.59;5033130;28;20056;-54
2023/08/23 02:18:14;;;;;;;9.65;8.75;;;;;;;29.26;54.58;101036.44;5034293;28;20045;-54
2023/08/23 02:20:44;;;;;;;8.80;8.00;;;;;;;29.26;54.50;101033.72;5033985;28;20064;-55
2023/08/23 02:23:11;;;;;;;9.57;8.57;;;;;;;29.26;54.24;101032.88;5032305;28;20411;-55
2023/08/23 02:25:41;;;;;;;8.13;7.28;;;;;;;29.27;54.47;101037.28;5047110;28;20055;-55
2023/08/23 02:28:08;;;;;;;7.90;7.15;;;;;;;29.26;54.40;101032.88;5032641;28;20591;-60
2023/08/23 02:30:37;;;;;;;8.90;8.10;;;;;;;29.26;54.32;101036.44;5033523;28;20372;-60
2023/08/23 02:33:04;;;;;;;8.80;8.10;;;;;;;29.27;54.51;101034.56;5034192;28;20056;-60
2023/08/23 02:35:32;;;;;;;8.70;8.00;;;;;;;29.26;54.28;101039.16;5033409;28;20053;-60
2023/08/23 02:38:01;;;;;;;8.68;7.88;;;;;;;29.27;54.23;101040.00;5033899;28;20414;-60
2023/08/23 02:40:29;;;;;;;9.05;7.97;;;;;;;29.27;54.35;101042.75;5033286;28;20054;-60
2023/08/23 02:42:56;;;;;;;8.63;7.82;;;;;;;29.28;54.50;101044.41;5036099;28;20049;-60
2023/08/23 02:45:24;;;;;;;8.48;7.07;;;;;;;29.26;54.60;101052.81;5046000;28;20052;-60
2023/08/23 02:47:52;;;;;;;8.77;7.97;;;;;;;29.26;54.48;101041.06;5038118;28;20056;-55
2023/08/23 02:50:19;;;;;;;10.00;9.10;;;;;;;29.26;54.46;101050.09;5042773;28;20060;-59
2023/08/23 02:52:46;;;;;;;8.82;8.00;;;;;;;29.24;54.19;101040.41;5033317;28;20052;-59
2023/08/23 02:55:15;;;;;;;9.88;8.98;;;;;;;29.21;54.26;101041.66;5033604;28;20975;-59
2023/08/23 02:57:42;;;;;;;10.40;9.30;;;;;;;29.18;53.75;101038.44;5033724;28;20463;-59
2023/08/23 03:00:10;;;;;;;10.10;9.07;;;;;;;29.17;54.23;101032.16;5033579;28;20053;-59
2023/08/23 03:02:37;;;;;;;9.50;8.60;;;;;;;29.15;54.36;101028.75;5030040;28;20056;-59
2023/08/23 03:05:05;;;;;;;10.50;9.50;;;;;;;29.14;54.26;101027.09;5046473;28;20064;-59
2023/08/23 03:07:33;;;;;;;10.10;9.13;;;;;;;29.14;54.24;101028.97;5034826;28;20053;-60
2023/08/23 03:10:01;;;;;;;11.25;9.70;;;;;;;29.11;54.28;101038.38;5036175;28;20419;-59
2023/08/23 03:12:29;;;;;;;9.80;8.93;;;;;;;29.08;54.26;101033.28;5049755;28;20108;-59
2023/08/23 03:14:57;;;;;;;10.82;9.82;;;;;;;29.04;54.01;101041.00;5040628;28;20041;-59
2023/08/23 03:17:24;;;;;;;11.15;10.13;;;;;;;29.00;53.91;101042.41;5049064;28;20068;-59
2023/08/23 03:19:52;;;;;;;11.13;9.98;;;;;;;28.98;53.91;101038.22;5045639;28;20057;-59
2023/08/23 03:22:19;;;;;;;11.45;10.40;;;;;;;28.98;54.39;101035.50;5042633;28;20049;-59
2023/08/23 03:24:47;;;;;;;10.57;9.48;;;;;;;28.97;54.31;101036.53;5051437;28;20052;-59
2023/08/23 03:27:15;;;;;;;10.35;9.35;;;;;;;28.98;54.25;101041.78;5041862;28;20056;-59
2023/08/23 03:29:46;;;;;;;10.77;9.75;;;;;;;28.99;54.17;101043.47;5045530;28;20393;-59
2023/08/23 03:32:14;;;;;;;10.50;9.50;;;;;;;28.99;54.07;101039.91;5051047;28;20059;-59
2023/08/23 03:34:42;;;;;;;12.00;9.57;;;;;;;28.99;54.10;101040.75;5051355;28;20056;-59
2023/08/23 03:37:09;;;;;;;11.10;10.00;;;;;;;29.00;54.46;101036.97;5043776;28;20053;-59
2023/08/23 03:39:37;;;;;;;11.15;9.95;;;;;;;29.01;54.28;101032.38;5044952;28;20072;-59
2023/08/23 03:42:05;;;;;;;10.35;9.45;;;;;;;29.02;54.53;101039.53;5051422;28;20041;-59
2023/08/23 03:44:32;;;;;;;11.10;10.10;;;;;;;29.02;54.75;101034.06;5035387;28;20044;-59
2023/08/23 03:47:00;;;;;;;11.10;10.10;;;;;;;29.02;54.17;101034.91;5035371;28;20443;-59
2023/08/23 03:49:27;;;;;;;11.40;10.30;;;;;;;29.02;54.34;101037.63;5035039;28;20054;-59
2023/08/23 03:51:56;;;;;;;12.45;9.65;;;;;;;29.02;54.14;101043.09;5050181;28;20057;-59
2023/08/23 03:54:24;;;;;;;11.27;10.15;;;;;;;29.03;54.35;101044.78;5036370;28;20046;-59
2023/08/23 03:56:51;;;;;;;11.77;9.43;;;;;;;29.04;54.15;101042.88;5035084;28;20057;-59
2023/08/23 03:59:19;;;;;;;11.30;10.20;;;;;;;29.04;54.31;101040.16;5036594;28;20064;-59
2023/08/23 04:01:46;;;;;;;10.68;9.57;;;;;;;29.05;54.35;101042.72;5034906;28;20052;-59
2023/08/23 04:04:15;;;;;;;11.15;9.98;;;;;;;29.03;54.27;101035.75;5053256;28;20045;-59
2023/08/23 04:06:42;;;;;;;10.32;9.32;;;;;;;29.03;54.67;101039.31;5047898;28;20065;-59
2023/08/23 04:09:10;;;;;;;10.77;9.55;;;;;;;29.02;54.52;101040.38;5036513;28;20048;-59
2023/08/23 04:11:38;;;;;;;11.00;9.90;;;;;;;29.03;54.03;101041.19;5036372;28;20677;-59
2023/08/23 04:14:06;;;;;;;10.63;9.63;;;;;;;29.03;54.10;101042.03;5037082;28;20048;-59
2023/08/23 04:16:34;;;;;;;10.43;9.45;;;;;;;29.02;53.82;101045.81;5034418;28;20053;-59
2023/08/23 04:19:02;;;;;;;10.63;9.63;;;;;;;29.03;54.01;101046.66;5033920;28;20094;-59
2023/08/23 04:21:29;;;;;;;10.25;9.27;;;;;;;29.02;53.65;101042.25;5036221;28;20106;-59
2023/08/23 04:23:57;;;;;;;11.43;10.23;;;;;;;29.02;53.84;101044.97;5037987;28;20055;-59
2023/08/23 04:26:25;;;;;;;10.80;9.70;;;;;;;29.00;53.82;101039.69;5046049;28;20053;-59
2023/08/23 04:28:53;;;;;;;11.05;10.05;;;;;;;29.00;53.83;101044.31;5034406;28;20411;-59
2023/08/23 04:31:20;;;;;;;11.25;10.23;;;;;;;29.00;54.07;101038.84;5034816;28;20053;-59
2023/08/23 04:33:55;;;;;;;10.20;9.20;;;;;;;28.98;53.85;101033.59;5034801;28;20049;-59
2023/08/23 04:36:23;;;;;;;10.63;9.63;;;;;;;28.99;53.62;101042.63;5033941;28;20515;-59
2023/08/23 04:38:50;;;;;;;10.20;9.20;;;;;;;28.98;53.94;101049.13;5036152;28;20045;-59
2023/08/23 04:41:17;;;;;;;11.15;10.02;;;;;;;28.98;53.26;101051.84;5034447;28;20507;-59
2023/08/23 04:43:44;;;;;;;10.52;9.55;;;;;;;28.97;53.16;101053.72;5035972;28;20044;-59
2023/08/23 04:46:13;;;;;;;10.68;9.73;;;;;;;28.96;53.33;101051.13;5043148;28;20048;-59
2023/08/23 04:48:42;;;;;;;11.48;10.38;;;;;;;28.93;53.51;101041.47;5037180;28;20049;-59
2023/08/23 04:51:09;;;;;;;11.25;10.05;;;;;;;28.93;53.40;101044.22;5037995;28;20049;-59
2023/08/23 04:53:37;;;;;;;11.00;9.90;;;;;;;28.92;53.23;101045.22;5048748;28;20388;-59
2023/08/23 04:56:06;;;;;;;10.80;9.80;;;;;;;28.93;52.93;101046.09;5042422;28;20052;-59
2023/08/23 04:58:33;;;;;;;12.90;11.15;;;;;;;28.93;52.90;101051.53;5040703;28;20053;-59
2023/08/23 05:01:04;;;;;;;12.15;10.25;;;;;;;28.93;53.04;101054.28;5048825;28;20053;-59
2023/08/23 05:03:34;;;;;;;11.02;9.75;;;;;;;28.93;53.20;101057.84;5035371;28;20056;-59
2023/08/23 05:06:02;;;;;;;10.48;9.57;;;;;;;28.95;53.10;101069.38;5036236;28;20052;-59
2023/08/23 05:08:32;;;;;;;13.15;11.55;;;;;;;28.94;52.67;101064.97;5047220;28;20094;-59
2023/08/23 05:11:03;;;;;;;11.50;10.40;;;;;;;28.95;52.86;101061.19;5036977;28;20422;-59
2023/08/23 05:13:30;;;;;;;12.02;10.93;;;;;;;28.95;52.74;101061.19;5046600;28;20045;-59
2023/08/23 05:15:58;;;;;;;11.95;10.75;;;;;;;28.93;52.84;101063.28;5043940;28;20064;-59
2023/08/23 05:18:26;;;;;;;11.13;10.13;;;;;;;28.93;52.38;101062.44;5039866;28;20068;-59
2023/08/23 05:20:55;;;;;;;11.77;10.38;;;;;;;28.92;52.59;101063.44;5048933;28;20057;-59
2023/08/23 05:23:23;;;;;;;11.52;10.43;;;;;;;28.92;52.21;101068.91;5041229;28;20518;-59
2023/08/23 05:25:52;;;;;;;11.45;10.35;;;;;;;28.92;52.38;101075.19;5041958;28;20045;-59
2023/08/23 05:28:21;;;;;;;11.57;10.43;;;;;;;28.91;52.06;101075.41;5049313;28;20493;-59
2023/08/23 05:30:52;;;;;;;10.75;9.73;;;;;;;28.89;51.52;101072.03;5036944;28;20053;-59
2023/08/23 05:33:24;;;;;;;10.40;9.25;;;;;;;28.87;51.47;101065.91;5044175;28;20080;-59
2023/08/23 05:35:51;;;;;;;10.77;9.68;;;;;;;28.87;51.67;101074.09;5045947;28;20610;-59
2023/08/23 05:38:20;;;;;;;10.73;9.70;;;;;;;28.85;50.87;101073.44;5037178;28;20049;-59
2023/08/23 05:40:48;;;;;;;9.85;8.63;;;;;;;28.82;50.41;101075.50;5048762;28;20500;-59
2023/08/23 05:43:15;;;;;;;8.80;8.00;;;;;;;28.76;50.11;101076.28;5042239;28;20491;-59
2023/08/23 05:45:43;;;;;;;8.80;8.00;;;;;;;28.75;50.26;101060.09;5040679;28;20052;-59
2023/08/23 05:48:11;;;;;;;8.38;7.57;;;;;;;28.73;50.46;101068.47;5047018;28;20056;-59
2023/08/23 05:50:38;;;;;;;8.20;7.40;;;;;;;28.74;50.48;101066.59;5034598;28;20046;-59
2023/08/23 05:53:09;;;;;;;8.73;7.82;;;;;;;28.75;50.16;101066.38;5034887;28;20049;-59
2023/08/23 05:55:37;;;;;;;8.38;7.57;;;;;;;28.77;50.27;101071.66;5034145;28;20072;-59
2023/08/23 05:58:04;;;;;;;8.43;7.63;;;;;;;28.78;50.44;101065.16;5034336;28;20052;-59
2023/08/23 06:00:32;;;;;;;9.63;7.82;;;;;;;28.79;50.25;101064.13;5048983;28;20050;-59
2023/08/23 06:02:59;;;;;;;8.25;7.30;;;;;;;28.80;50.18;101063.09;5033906;28;20052;-60
2023/08/23 06:05:27;;;;;;;8.93;7.97;;;;;;;28.80;50.50;101071.25;5039201;28;20041;-59
2023/08/23 06:07:54;;;;;;;8.45;7.65;;;;;;;28.80;50.21;101060.38;5034097;28;20046;-59
2023/08/23 06:10:21;;;;;;;8.43;7.47;;;;;;;28.81;50.04;101059.34;5033468;28;20052;-59
2023/08/23 06:12:49;;;;;;;7.30;6.63;;;;;;;28.80;50.17;101054.91;5033400;28;20482;-59
2023/08/23 06:15:16;;;;;;;8.10;7.30;;;;;;;28.80;50.12;101057.63;5033756;28;20068;-59
2023/08/23 06:17:43;;;;;;;8.52;7.72;;;;;;;28.81;50.62;101053.91;5033324;28;20487;-59
2023/08/23 06:20:11;;;;;;;7.20;6.50;;;;;;;28.82;50.24;101063.75;5033147;28;20053;-59
2023/08/23 06:22:38;;;;;;;9.52;7.50;;;;;;;28.83;50.76;101073.63;5033515;28;20078;-59
2023/08/23 06:25:06;;;;;;;9.38;7.70;;;;;;;28.82;50.87;101070.06;5033579;28;20042;-59
2023/08/23 06:27:33;;;;;;;8.27;7.43;;;;;;;28.83;50.47;101068.16;5033229;28;20431;-59
2023/08/23 06:30:02;;;;;;;9.13;7.32;;;;;;;28.82;50.35;101078.22;5033445;28;20072;-59
2023/08/23 06:32:30;;;;;;;7.63;6.93;;;;;;;28.83;50.34;101070.88;5032899;28;20049;-59
2023/08/23 06:34:57;;;;;;;8.77;6.40;;;;;;;28.79;50.38;101067.69;5044790;28;20041;-59
2023/08/23 06:37:24;;;;;;;7.85;7.00;;;;;;;28.79;50.14;101070.41;5037644;28;20057;-61
2023/08/23 06:39:52;;;;;;;8.52;6.65;;;;;;;28.80;50.17;101076.72;5046657;28;20071;-61
2023/08/23 06:42:19;;;;;;;8.02;7.00;;;;;;;28.80;49.98;101076.72;5039947;28;20407;-62
2023/08/23 06:44:46;;;;;;;8.05;6.13;;;;;;;28.77;49.60;101069.78;5046120;28;20036;-62
2023/08/23 06:47:14;;;;;;;6.15;5.55;;;;;;;28.77;49.38;101079.84;5035471;28;20487;-60
2023/08/23 06:49:41;;;;;;;6.43;5.82;;;;;;;28.76;49.07;101072.69;5048026;28;20050;-59
2023/08/23 06:52:09;;;;;;;6.63;5.93;;;;;;;28.77;49.83;101077.13;5041367;28;20108;-59
2023/08/23 06:54:36;;;;;;;7.13;6.30;;;;;;;28.78;50.01;101070.63;5040624;28;20074;-60
2023/08/23 06:57:04;;;;;;;6.82;6.03;;;;;;;28.79;49.49;101077.75;5048381;28;20396;-60
2023/08/23 06:59:31;;;;;;;7.30;5.90;;;;;;;28.79;49.21;101083.19;5032956;28;20052;-59
2023/08/23 07:01:59;;;;;;;8.48;6.10;;;;;;;28.79;49.32;101078.59;5032988;28;20045;-60
2023/08/23 07:04:26;;;;;;;7.65;5.78;;;;;;;28.80;49.21;101083.03;5032514;28;20499;-60
2023/08/23 07:06:53;;;;;;;7.13;6.05;;;;;;;28.81;48.93;101081.16;5032511;28;20049;-59
2023/08/23 07:09:21;;;;;;;7.22;6.45;;;;;;;28.83;48.89;101073.63;5033412;28;20491;-61
2023/08/23 07:11:48;;;;;;;6.38;5.75;;;;;;;28.85;49.47;101078.91;5041161;28;20037;-62
2023/08/23 07:14:15;;;;;;;6.45;5.78;;;;;;;28.88;49.41;101082.06;5040139;28;20049;-61
2023/08/23 07:16:43;;;;;;;6.45;5.80;;;;;;;28.91;49.92;101087.16;5048581;28;20044;-62
2023/08/23 07:19:10;;;;;;;6.93;5.97;;;;;;;28.94;49.69;101089.50;5048082;28;20072;-62
2023/08/23 07:21:37;;;;;;;7.40;5.82;;;;;;;28.96;49.70;101092.03;5041239;28;20052;-61
2023/08/23 07:24:05;;;;;;;7.97;5.47;;;;;;;28.97;49.88;101083.72;5040112;28;20045;-62
2023/08/23 07:26:33;;;;;;;6.40;5.72;;;;;;;28.99;49.99;101081.63;5047856;28;20041;-62
2023/08/23 07:29:01;;;;;;;6.68;5.95;;;;;;;29.01;50.02;101084.19;5032711;28;20046;-62
2023/08/23 07:31:28;;;;;;;10.35;6.43;;;;;;;29.02;49.67;101083.97;5032420;28;20052;-61
2023/08/23 07:33:55;;;;;;;7.22;6.30;;;;;;;29.02;49.26;101085.84;5032484;28;20053;-54
2023/08/23 07:36:23;;;;;;;7.78;6.40;;;;;;;29.03;49.18;101093.00;5032283;28;20415;-55
2023/08/23 07:38:50;;;;;;;9.13;6.68;;;;;;;29.02;49.28;101089.44;5032284;28;20045;-55
2023/08/23 07:41:17;;;;;;;9.13;6.47;;;;;;;29.03;49.29;101091.09;5032193;28;20056;-54
2023/08/23 07:43:45;;;;;;;7.55;5.90;;;;;;;29.04;49.16;101091.94;5032530;28;20407;-54
2023/08/23 07:46:12;;;;;;;8.38;6.55;;;;;;;29.05;49.67;101097.22;5031711;28;20052;-55
2023/08/23 07:48:41;;;;;;;8.02;6.55;;;;;;;29.06;49.71;101107.09;5030027;28;20087;-53
2023/08/23 07:51:08;;;;;;;8.98;6.60;;;;;;;29.07;49.50;101110.66;5032499;28;20534;-54
2023/08/23 07:53:36;;;;;;;7.00;6.30;;;;;;;29.08;49.56;101106.88;5034916;28;20041;-54
2023/08/23 07:56:03;;;;;;;7.03;5.80;;;;;;;29.11;49.85;101102.94;5035669;28;20048;-54
2023/08/23 07:58:31;;;;;;;8.57;6.65;;;;;;;29.12;49.85;101101.91;5035904;28;20049;-53
2023/08/23 08:00:59;;;;;;;8.13;5.88;;;;;;;29.12;49.91;101105.47;5034584;28;20060;-55
2023/08/23 08:03:28;;;;;;;6.55;5.53;;;;;;;29.14;50.15;101102.56;5044621;28;20049;-52
2023/08/23 08:05:56;;;;;;;6.47;5.78;;;;;;;29.16;50.00;101105.94;5051542;28;20045;-54
2023/08/23 08:08:23;;;;;;;6.63;6.03;;;;;;;29.16;49.99;101097.75;5040027;28;20049;-60
2023/08/23 08:10:52;;;;;;;7.30;6.10;;;;;;;29.17;50.43;101102.16;5047125;28;20041;-60
2023/08/23 08:13:19;;;;;;;7.50;5.88;;;;;;;29.17;49.96;101097.59;5048103;28;20104;-60
2023/08/23 08:15:47;;;;;;;6.93;6.20;;;;;;;29.17;50.33;101100.31;5039649;28;20419;-60
2023/08/23 08:18:14;;;;;;;6.40;5.80;;;;;;;29.17;49.88;101103.03;5039809;28;20055;-53
2023/08/23 08:20:42;;;;;;;9.40;6.75;;;;;;;29.17;49.94;101092.13;5046928;28;20045;-54
2023/08/23 08:23:09;;;;;;;8.48;6.47;;;;;;;29.19;50.14;101089.22;5048046;28;20049;-54
2023/08/23 08:25:37;;;;;;;7.18;6.47;;;;;;;29.19;50.05;101097.38;5038672;28;20056;-54
2023/08/23 08:28:05;;;;;;;7.72;7.03;;;;;;;29.17;50.04;101097.59;5050739;28;20057;-54
2023/08/23 08:30:32;;;;;;;7.45;6.70;;;;;;;29.18;50.15;101088.38;5043726;28;20120;-54
2023/08/23 08:33:00;;;;;;;7.82;6.97;;;;;;;29.20;49.92;101089.00;5042783;28;20407;-53
2023/08/23 08:35:27;;;;;;;8.10;7.00;;;;;;;29.20;50.26;101097.19;5042944;28;20049;-54
2023/08/23 08:37:54;;;;;;;8.70;6.90;;;;;;;29.21;50.26;101089.84;5050547;28;20045;-61
2023/08/23 08:40:22;;;;;;;7.38;6.65;;;;;;;29.21;50.45;101093.44;5043385;28;20503;-61
2023/08/23 08:42:50;;;;;;;8.18;7.38;;;;;;;29.22;50.32;101094.28;5042142;28;20046;-60
2023/08/23 08:45:17;;;;;;;7.97;6.70;;;;;;;29.23;50.31;101087.78;5049801;28;20052;-60
2023/08/23 08:47:46;;;;;;;7.07;6.38;;;;;;;29.22;50.75;101086.94;5050205;28;20037;-60
2023/08/23 08:50:14;;;;;;;8.30;7.47;;;;;;;29.26;50.80;101081.97;5041799;28;20037;-61
2023/08/23 08:52:48;;;;;;;8.05;6.75;;;;;;;29.26;50.58;101092.88;5042021;28;20053;-60
2023/08/23 08:55:17;;;;;;;8.55;6.88;;;;;;;29.26;50.77;101082.81;5036151;28;20049;-61
2023/08/23 08:57:46;;;;;;;9.93;7.18;;;;;;;29.28;50.86;101093.50;5035339;28;20041;-54
2023/08/23 09:00:14;;;;;;;8.10;7.30;;;;;;;29.29;50.53;101084.28;5035056;28;20058;-54
2023/08/23 09:02:44;;;;;;;8.25;7.40;;;;;;;29.29;50.94;101084.28;5035426;28;20045;-55
2023/08/23 09:05:12;;;;;;;8.98;8.05;;;;;;;29.29;50.84;101087.88;5035002;28;20507;-54
2023/08/23 09:07:41;;;;;;;9.18;7.50;;;;;;;29.30;50.77;101086.00;5033288;28;20041;-53
2023/08/23 09:10:10;;;;;;;7.85;7.05;;;;;;;29.31;50.66;101079.50;5034862;28;20064;-54
2023/08/23 09:12:37;;;;;;;8.23;7.43;;;;;;;29.30;50.83;101078.66;5049475;28;20068;-53
2023/08/23 09:15:05;;;;;;;11.20;7.40;;;;;;;29.31;50.69;101077.59;5035912;28;20057;-54
2023/08/23 09:17:34;;;;;;;8.82;7.82;;;;;;;29.30;50.56;101078.66;5035007;28;20041;-61
2023/08/23 09:20:09;;;;;;;8.77;7.63;;;;;;;29.32;50.65;101082.03;5034598;28;20384;-60
2023/08/23 09:22:36;;;;;;;8.57;7.68;;;;;;;29.33;50.32;101085.59;5034990;28;20415;-61
2023/08/23 09:25:04;;;;;;;9.65;7.22;;;;;;;29.34;50.39;101087.31;5050079;28;20049;-61
2023/08/23 09:27:31;;;;;;;9.05;7.75;;;;;;;29.33;50.45;101080.13;5034683;28;20045;-61
2023/08/23 09:30:04;;;;;;;7.93;7.13;;;;;;;29.36;50.26;101081.63;5034893;28;20508;-60
2023/08/23 09:32:31;;;;;;;8.45;7.32;;;;;;;29.36;50.32;101071.56;5035274;28;20060;-61
2023/08/23 09:35:10;;;;;;;8.25;7.43;;;;;;;29.37;50.34;101080.59;5038095;28;20059;-60
2023/08/23 09:37:44;;;;;;;8.60;7.80;;;;;;;29.37;50.31;101075.13;5043864;28;20077;-60
2023/08/23 09:40:22;;;;;;;9.05;7.30;;;;;;;29.37;50.25;101075.13;5033213;28;20049;-61
2023/08/23 09:42:51;;;;;;;9.52;7.75;;;;;;;29.38;50.32;101079.59;5034657;28;20050;-60
2023/08/23 09:45:22;;;;;;;8.30;7.50;;;;;;;29.39;50.29;101093.00;5042582;28;20049;-61
2023/08/23 09:47:59;;;;;;;8.50;7.72;;;;;;;29.38;50.21;101083.16;5041465;28;20045;-60
2023/08/23 09:50:28;;;;;;;9.98;7.90;;;;;;;29.38;50.33;101082.31;5035129;28;20064;-61
2023/08/23 09:53:10;;;;;;;10.02;7.90;;;;;;;29.39;49.78;101078.53;5052908;28;20052;-60
2023/08/23 09:55:38;;;;;;;9.68;7.88;;;;;;;29.40;49.93;101081.06;5053435;28;20403;-60
2023/08/23 09:58:06;;;;;;;9.10;8.20;;;;;;;29.40;49.84;101072.88;5052196;28;20052;-54
2023/08/23 10:00:33;;;;;;;8.65;7.65;;;;;;;29.42;49.64;101075.44;5052803;28;20060;-54
2023/08/23 10:03:01;;;;;;;7.75;6.85;;;;;;;29.41;49.39;101071.88;5053150;28;20540;-54
2023/08/23 10:05:29;;;;;;;8.05;7.25;;;;;;;29.41;49.61;101068.25;5052551;28;20049;-54
2023/08/23 10:07:57;;;;;;;8.48;7.55;;;;;;;29.41;49.69;101066.41;5051847;28;20052;-53
2023/08/23 10:10:26;;;;;;;8.75;7.68;;;;;;;29.42;49.23;101059.06;5053083;28;20053;-54
2023/08/23 10:12:58;;;;;;;8.35;7.55;;;;;;;29.43;49.05;101064.31;5052753;28;20045;-54
2023/08/23 10:15:28;;;;;;;;;;;;;;;29.43;48.96;101064.31;5052517;28;20060;-55
2023/08/23 10:17:57;;;;;;;8.15;7.35;;;;;;;29.44;48.77;101052.34;5052274;28;20326;-60
2023/08/23 10:20:25;;;;;;;8.10;7.40;;;;;;;29.45;48.40;101051.34;5053036;28;20055;-60
2023/08/23 10:22:54;;;;;;;8.35;6.97;;;;;;;29.46;48.65;101041.28;5052632;28;20430;-60
2023/08/23 10:25:22;;;;;;;7.93;6.93;;;;;;;29.46;48.14;101047.56;5052257;28;20052;-60
2023/08/23 10:27:53;;;;;;;8.40;7.47;;;;;;;29.46;47.63;101044.84;5052382;28;20045;-54
2023/08/23 10:30:25;;;;;;;7.72;6.88;;;;;;;29.47;47.35;101045.69;5052167;28;20049;-54
2023/08/23 10:32:53;;;;;;;;;;;;;;;29.46;47.21;101047.56;5052937;28;20053;-55
2023/08/23 10:35:34;;;;;;;7.35;6.65;;;;;;;29.48;47.29;101039.19;5045196;28;19921;-55
2023/08/23 10:38:06;;;;;;;7.68;6.95;;;;;;;29.47;47.25;101038.34;5038766;28;20036;-61
2023/08/23 10:40:35;;;;;;;7.53;6.72;;;;;;;29.49;47.60;101035.41;5053002;28;20064;-60
2023/08/23 10:43:19;;;;;;;7.90;6.60;;;;;;;29.49;47.07;101027.22;5052328;28;20056;-60
2023/08/23 10:45:51;;;;;;;8.20;7.30;;;;;;;29.48;46.94;101020.94;5052737;28;20060;-60
2023/08/23 10:48:21;;;;;;;8.00;6.45;;;;;;;29.48;47.06;101029.13;5052205;28;20041;-54
2023/08/23 10:50:49;;;;;;;7.30;6.53;;;;;;;29.49;47.04;101022.66;5041742;28;20037;-55
2023/08/23 10:53:17;;;;;;;6.90;6.20;;;;;;;29.49;46.97;101021.78;5032899;28;20053;-55
2023/08/23 10:55:47;;;;;;;8.10;7.30;;;;;;;29.49;46.77;101019.91;5032986;28;20057;-55
2023/08/23 10:58:15;;;;;;;8.73;6.22;;;;;;;29.49;46.87;101024.50;5033384;28;20049;-55
2023/08/23 11:00:45;;;;;;;6.32;5.72;;;;;;;29.48;46.79;101012.75;5033283;28;20042;-55
2023/08/23 11:03:13;;;;;;;7.60;6.80;;;;;;;29.49;46.53;101014.47;5032010;28;20060;-55
2023/08/23 11:05:43;;;;;;;7.65;6.22;;;;;;;29.49;46.31;101014.47;5032683;28;20045;-54
2023/08/23 11:08:11;;;;;;;6.90;6.20;;;;;;;29.50;45.95;101010.69;5032434;28;20049;-54
2023/08/23 11:10:38;;;;;;;7.35;6.63;;;;;;;29.51;45.89;101006.06;5032730;28;20057;-49
2023/08/23 11:13:06;;;;;;;6.25;5.53;;;;;;;29.54;45.56;101005.69;5032400;28;20050;-49
2023/08/23 11:15:34;;;;;;;8.38;6.22;;;;;;;29.55;45.70;101002.75;5032580;28;20057;-49
2023/08/23 11:18:02;;;;;;;6.45;5.78;;;;;;;29.56;45.93;101009.91;5032485;28;20503;-50
2023/08/23 11:20:29;;;;;;;6.93;5.75;;;;;;;29.57;45.78;101005.31;5032558;28;20054;-48
2023/08/23 11:22:57;;;;;;;6.97;6.28;;;;;;;29.56;45.77;101004.47;5048638;28;20045;-49
2023/08/23 11:25:24;;;;;;;6.07;5.47;;;;;;;29.56;45.79;100996.28;5039387;28;20045;-51
2023/08/23 11:27:52;;;;;;;6.00;5.43;;;;;;;29.55;45.54;100997.28;5043301;28;20041;-49