Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:13;;;;;;;4.28;0.63;;;16.00;99.90;;;;;;5095045;28;20020;-74
2021/08/08 00:03:40;;;;;;;1.52;0.85;;;16.00;99.90;;;;;;5095313;28;20016;-74
2021/08/08 00:06:06;;;;;;;1.05;0.85;;;16.00;99.90;;;;;;5094953;28;20020;-75
2021/08/08 00:08:32;;;;;;;1.48;0.90;;;16.00;99.90;;;;;;5076861;28;20024;-74
2021/08/08 00:10:58;;;;;;;1.35;0.90;;;16.00;99.90;;;;;;5095129;28;20023;-75
2021/08/08 00:13:23;;;;;;;1.63;0.80;;;16.00;99.90;;;;;;5095182;28;20024;-75
2021/08/08 00:15:49;;;;;;;4.93;1.15;;;16.10;99.90;;;;;;5094746;28;20091;-74
2021/08/08 00:18:14;;;;;;;1.85;1.23;;;16.00;99.90;;;;;;5094748;28;20599;-75
2021/08/08 00:20:40;;;;;;;2.00;1.35;;;16.00;99.90;;;;;;5094983;28;20527;-75
2021/08/08 00:23:06;;;;;;;1.05;0.70;;;15.90;99.90;;;;;;5095007;28;20069;-75
2021/08/08 00:25:31;;;;;;;3.38;1.05;;;15.90;99.90;;;;;;5077543;28;20457;-75
2021/08/08 00:27:57;;;;;;;3.03;1.55;;;15.80;99.90;;;;;;5094565;28;20393;-75
2021/08/08 00:30:23;;;;;;;1.17;0.57;;;15.80;99.90;;;;;;5094409;28;20022;-75
2021/08/08 00:32:48;;;;;;;4.13;1.10;;;15.80;99.90;;;;;;5094509;28;20039;-75
2021/08/08 00:35:14;;;;;;;1.83;0.98;;;15.70;99.90;;;;;;5094410;28;20098;-75
2021/08/08 00:37:44;;;;;;;2.53;1.20;;;15.70;99.90;;;;;;5094486;28;20091;-75
2021/08/08 00:40:14;;;;;;;1.55;0.95;;;15.70;99.90;;;;;;5076167;28;20116;-75
2021/08/08 00:42:42;;;;;;;2.65;0.73;;;15.80;99.90;;;;;;5094322;28;20111;-75
2021/08/08 00:45:08;;;;;;;2.45;1.05;;;15.80;99.90;;;;;;5076560;28;20020;-77
2021/08/08 00:47:33;;;;;;;3.70;1.50;;;15.80;99.90;;;;;;5094438;28;20032;-77
2021/08/08 00:49:59;;;;;;;3.10;0.82;;;15.80;99.90;;;;;;5094575;28;20031;-76
2021/08/08 00:52:24;;;;;;;3.38;0.73;;;15.80;99.90;;;;;;5094053;28;20028;-76
2021/08/08 00:54:50;;;;;;;2.63;0.82;;;15.90;99.90;;;;;;5075700;28;20359;-76
2021/08/08 00:57:16;;;;;;;2.97;0.70;;;16.00;99.90;;;;;;5094684;28;20016;-77
2021/08/08 00:59:41;;;;;;;4.00;0.60;;;16.00;99.90;;;;;;5094108;28;20056;-75
2021/08/08 01:02:07;;;;;;;1.40;0.50;;;16.00;99.90;;;;;;5075741;28;20020;-75
2021/08/08 01:04:41;;;;;;;1.95;0.73;;;16.00;99.90;;;;;;5093989;28;20021;-75
2021/08/08 01:07:15;;;;;;;4.32;0.40;;;16.00;99.90;;;;;;5093993;28;20024;-76
2021/08/08 01:09:48;;;;;;;1.55;0.45;;;16.00;99.90;;;;;;5094340;28;20074;-77
2021/08/08 01:12:13;;;;;;;5.28;0.57;;;16.00;99.90;;;;;;5093908;28;20035;-74
2021/08/08 01:14:40;;;;;;;4.13;0.40;;;16.00;99.90;;;;;;5093768;28;20020;-74
2021/08/08 01:17:09;;;;;;;2.08;0.40;;;16.00;99.90;;;;;;5075750;28;20020;-77
2021/08/08 01:19:41;;;;;;;1.38;0.52;;;16.00;99.90;;;;;;5075570;28;20027;-77
2021/08/08 01:22:09;;;;;;;1.38;0.30;;;16.00;99.90;;;;;;5075570;28;20469;-77
2021/08/08 01:24:35;;;;;;;2.00;0.28;;;16.00;99.90;;;;;;5076073;28;20081;-79
2021/08/08 01:27:02;;;;;;;3.13;0.80;;;16.00;99.90;;;;;;5076449;28;20052;-77
2021/08/08 01:29:30;;;;;;;3.70;0.20;;;16.10;99.90;;;;;;5094127;28;20433;-77
2021/08/08 01:31:56;;;;;;;2.15;0.20;;;16.10;99.90;;;;;;5075741;28;20434;-77
2021/08/08 01:34:23;;;;;;;0.80;0.32;;;16.10;99.90;;;;;;5076117;28;20044;-77
2021/08/08 01:36:48;;;;;;;3.20;0.20;;;16.20;99.90;;;;;;5075811;28;20503;-77
2021/08/08 01:39:22;;;;;;;1.27;0.10;;;16.10;99.90;;;;;;5075414;28;20020;-77
2021/08/08 01:41:56;;;;;;;1.25;0.40;;;16.10;99.90;;;;;;5075546;28;20020;-77
2021/08/08 01:44:25;;;;;;;1.65;0.30;;;16.10;99.90;;;;;;5075520;28;20027;-77
2021/08/08 01:46:58;;;;;;;2.40;0.20;;;16.10;99.90;;;;;;5093537;28;20023;-76
2021/08/08 01:49:30;;;;;;;1.08;0.70;;;16.20;99.90;;;;;;5075841;28;20473;-76
2021/08/08 01:51:58;;;;;;;3.20;0.77;;;16.20;99.90;;;;;;5093537;28;20024;-75
2021/08/08 01:54:25;;;;;;;1.40;0.40;;;16.20;99.90;;;;;;5093309;28;20032;-76
2021/08/08 01:56:51;;;;;;;6.15;0.60;;;16.10;99.90;;;;;;5093387;28;20093;-76
2021/08/08 01:59:17;;;;;;;6.78;0.85;;;16.30;99.90;;;;;;5093669;28;20354;-79
2021/08/08 02:01:43;;;;;;;6.13;0.88;;;16.20;99.90;;;;;;5075846;28;20023;-79
2021/08/08 02:04:20;;;;;;;4.30;0.73;;;16.30;99.90;;;;;;5093673;28;20016;-75
2021/08/08 02:06:47;;;;;;;6.05;1.25;;;16.30;99.90;;;;;;5096673;28;20386;-75
2021/08/08 02:09:13;;;;;;;8.00;1.35;;;16.30;99.90;;;;;;5097802;28;20052;-74
2021/08/08 02:11:38;;;;;;;9.00;2.25;;;16.30;99.90;;;;;;5097223;28;20079;-74
2021/08/08 02:14:05;;;;;;;7.90;1.98;;;16.40;99.90;;;;;;5097414;28;20057;-74
2021/08/08 02:16:32;;;;;;;3.13;1.50;;;16.40;99.90;;;;;;5097720;28;20106;-74
2021/08/08 02:18:58;;;;;;;5.90;1.77;;;16.40;99.90;;;;;;5097184;28;20512;-74
2021/08/08 02:21:24;;;;;;;7.93;1.92;;;16.40;99.90;;;;;;5097072;28;20089;-75
2021/08/08 02:23:50;;;;;;;7.32;1.50;;;16.40;99.90;;;;;;5078905;28;20485;-75
2021/08/08 02:26:16;;;;;;;7.30;1.13;;;16.40;99.90;;;;;;5078900;28;20165;-77
2021/08/08 02:28:42;;;;;;;5.90;1.80;;;16.30;99.90;;;;;;5097201;28;20104;-79
2021/08/08 02:31:07;;;;;;;8.40;1.75;;;16.30;99.90;;;;;;5079234;28;20016;-79
2021/08/08 02:33:33;;;;;;;5.13;1.45;;;16.40;99.90;;;;;;5079285;28;20363;-76
2021/08/08 02:35:58;;;;;;;6.80;1.80;;;16.40;99.90;;;;;;5078709;28;20024;-75
2021/08/08 02:38:26;;;;;;;10.85;2.20;;;16.30;99.90;;;;;;5078644;28;20024;-75
2021/08/08 02:40:52;;;;;;;8.73;2.08;;;16.30;99.90;;;;;;5096974;28;20027;-77
2021/08/08 02:43:18;;;;;;;13.02;2.53;;;16.30;99.90;;;;;;5078854;28;20481;-75
2021/08/08 02:45:45;;;;;;;8.93;2.35;;;16.30;99.90;;;;;;5096833;28;20032;-75
2021/08/08 02:48:11;;;;;;;11.63;2.53;;;16.30;99.90;;;;;;5097060;28;20127;-77
2021/08/08 02:50:37;;;;;;;11.00;2.20;;;16.20;99.90;;;;;;5078474;28;20055;-77
2021/08/08 02:53:02;;;;;;;15.48;2.65;;;16.20;99.90;;;;;;5078294;28;20028;-77
2021/08/08 02:55:28;;;;;;;15.25;2.35;;;16.20;99.90;;;;;;5078328;28;20163;-77
2021/08/08 02:57:54;;;;;;;8.85;2.25;;;16.20;99.90;;;;;;5078886;28;20119;-76
2021/08/08 03:00:19;;;;;;;11.25;2.75;;;16.20;99.90;;;;;;5096329;28;20068;-76
2021/08/08 03:02:45;;;;;;;12.15;2.72;;;16.20;99.90;;;;;;5096207;28;20162;-76
2021/08/08 03:05:10;;;;;;;10.35;1.63;;;16.10;99.90;;;;;;5096278;28;20527;-76
2021/08/08 03:07:36;;;;;;;12.30;2.47;;;16.10;99.90;;;;;;5096605;28;20509;-74
2021/08/08 03:10:03;;;;;;;10.45;1.83;;;16.10;99.90;;;;;;5077952;28;20114;-75
2021/08/08 03:12:29;;;;;;;9.85;2.95;;;16.10;99.90;;;;;;5077960;28;20028;-75
2021/08/08 03:14:54;;;;;;;12.00;2.10;;;16.00;99.90;;;;;;5077901;28;20069;-75
2021/08/08 03:17:20;;;;;;;13.00;2.72;;;16.00;99.90;;;;;;5077465;28;20481;-75
2021/08/08 03:19:45;;;;;;;10.13;2.58;;;16.00;99.90;;;;;;5096306;28;20050;-75
2021/08/08 03:22:11;;;;;;;11.25;2.40;;;16.00;99.90;;;;;;5095895;28;20020;-74
2021/08/08 03:24:36;;;;;;;13.27;1.88;;;16.00;99.90;;;;;;5077756;28;20060;-75
2021/08/08 03:27:02;;;;;;;12.05;2.85;;;16.00;99.90;;;;;;5096405;28;20106;-75
2021/08/08 03:29:28;;;;;;;16.38;2.40;;;15.80;99.90;;;;;;5095824;28;20027;-76
2021/08/08 03:31:53;;;;;;;13.55;1.70;;;15.90;99.90;;;;;;5096272;28;20028;-76
2021/08/08 03:34:19;;;;;;;12.52;2.08;;;15.90;99.90;;;;;;5095629;28;20028;-76
2021/08/08 03:36:44;;;;;;;9.18;1.95;;;15.90;99.90;;;;;;5077608;28;20020;-76
2021/08/08 03:39:10;;;;;;;11.88;1.83;;;15.90;99.90;;;;;;5095560;28;20542;-76
2021/08/08 03:41:35;;;;;;;9.02;1.85;;;15.90;99.90;;;;;;5095520;28;20020;-74
2021/08/08 03:44:01;;;;;;;12.05;1.60;;;15.80;99.90;;;;;;5095536;28;20024;-75
2021/08/08 03:46:26;;;;;;;9.30;1.52;;;15.80;99.90;;;;;;5095504;28;20397;-76
2021/08/08 03:48:52;;;;;;;10.60;1.73;;;15.80;99.90;;;;;;5095480;28;20017;-76
2021/08/08 03:51:18;;;;;;;20.33;3.20;;;15.80;99.90;;;;;;5095296;28;20026;-76
2021/08/08 03:53:43;;;;;;;9.05;2.92;;;15.80;99.90;;;;;;5077070;28;20547;-76
2021/08/08 03:56:09;;;;;;;12.23;1.50;;;15.70;99.90;;;;;;5095217;28;20050;-76
2021/08/08 03:58:34;;;;;;;14.13;2.58;;;15.70;99.90;;;;;;5095257;28;20028;-76
2021/08/08 04:01:01;;;;;;;7.53;2.03;;;15.80;99.90;;;;;;5077318;28;20023;-79
2021/08/08 04:03:29;;;;;;;11.52;1.95;;;15.80;99.90;;;;;;5095636;28;20016;-79
2021/08/08 04:05:54;;;;;;;12.27;1.70;;;15.80;99.90;;;;;;5076986;28;20410;-75
2021/08/08 04:08:20;;;;;;;3.83;0.75;;;15.70;99.90;;;;;;5076873;28;20030;-74
2021/08/08 04:10:46;;;;;;;8.23;2.05;;;15.80;99.90;;;;;;5095128;28;20020;-74
2021/08/08 04:13:11;;;;;;;4.88;1.05;;;15.70;99.90;;;;;;5076887;28;20392;-74
2021/08/08 04:15:37;;;;;;;14.05;2.15;;;15.70;99.90;;;;;;5076797;28;20016;-76
2021/08/08 04:18:02;;;;;;;6.85;1.40;;;15.70;99.90;;;;;;5076841;28;20100;-77
2021/08/08 04:20:28;;;;;;;6.15;0.63;;;15.70;99.90;;;;;;5095012;28;20027;-79
2021/08/08 04:22:53;;;;;;;7.07;1.25;;;15.70;99.90;;;;;;5077436;28;20016;-79
2021/08/08 04:25:19;;;;;;;6.28;1.10;;;15.70;99.90;;;;;;5095644;28;20027;-79
2021/08/08 04:27:44;;;;;;;6.00;0.45;;;15.80;99.90;;;;;;5075935;28;20123;-76
2021/08/08 04:30:11;;;;;;;5.88;1.20;;;15.70;99.90;;;;;;5094361;28;20103;-76
2021/08/08 04:32:36;;;;;;;8.20;1.30;;;15.70;99.90;;;;;;5094741;28;20024;-74
2021/08/08 04:35:02;;;;;;;4.57;1.45;;;15.70;99.90;;;;;;5076366;28;20035;-76
2021/08/08 04:37:27;;;;;;;3.15;1.13;;;15.70;99.90;;;;;;5094398;28;20016;-76
2021/08/08 04:39:53;;;;;;;6.35;1.50;;;15.60;99.90;;;;;;5076283;28;20024;-76
2021/08/08 04:42:19;;;;;;;7.25;1.83;;;15.50;99.90;;;;;;5076443;28;20020;-77
2021/08/08 04:44:44;;;;;;;8.15;2.03;;;15.60;99.90;;;;;;5094351;28;20055;-76
2021/08/08 04:47:10;;;;;;;8.27;1.35;;;15.60;99.90;;;;;;5094315;28;20478;-76
2021/08/08 04:49:35;;;;;;;11.13;2.05;;;15.50;99.90;;;;;;5094510;28;20120;-76
2021/08/08 04:52:02;;;;;;;10.40;2.05;;;15.60;99.90;;;;;;5075979;28;20024;-76
2021/08/08 04:54:28;;;;;;;12.32;1.60;;;15.60;99.90;;;;;;5075768;28;20078;-76
2021/08/08 04:56:54;;;;;;;11.60;1.30;;;15.60;99.90;;;;;;5094989;28;20028;-79
2021/08/08 04:59:19;;;;;;;13.30;1.83;;;15.60;99.90;;;;;;5076194;28;20024;-79
2021/08/08 05:01:45;;;;;;;11.95;1.60;;;15.60;99.90;;;;;;5076588;28;20016;-78
2021/08/08 05:04:11;;;;;;;11.48;3.40;;;15.60;99.90;;;;;;5094822;28;20367;-77
2021/08/08 05:06:36;;;;;;;8.52;1.73;;;15.70;99.90;;;;;;5094405;28;20024;-75
2021/08/08 05:09:03;;;;;;;11.88;2.00;;;15.70;99.90;;;;;;5094470;28;20078;-75
2021/08/08 05:11:29;;;;;;;10.95;2.58;;;15.70;99.90;;;;;;5093794;28;20534;-75
2021/08/08 05:13:55;;;;;;;20.20;3.20;;;15.80;99.90;;;;;;5093769;28;20028;-75
2021/08/08 05:16:20;;;;;;;13.13;1.90;;;15.80;99.90;;;;;;5094103;28;20051;-77
2021/08/08 05:18:46;;;;;;;10.82;2.42;;;15.80;99.90;;;;;;5093978;28;20016;-77
2021/08/08 05:21:12;;;;;;;13.63;3.05;;;15.70;99.90;;;;;;5075695;28;20043;-75
2021/08/08 05:23:37;;;;;;;12.95;1.70;;;15.80;99.90;;;;;;5093657;28;20024;-75
2021/08/08 05:26:04;;;;;;;14.88;2.10;;;15.80;99.90;;;;;;5093686;28;20028;-78
2021/08/08 05:28:30;;;;;;;8.13;2.38;;;16.00;99.90;;;;;;5075797;28;20111;-77
2021/08/08 05:30:55;;;;;;;6.07;1.60;;;15.70;99.90;;;;;;5075339;28;20110;-75
2021/08/08 05:33:21;;;;;;;14.57;1.98;;;15.70;99.90;;;;;;5075404;28;20097;-76
2021/08/08 05:35:46;;;;;;;12.02;1.38;;;15.70;99.90;;;;;;5094057;28;20027;-76
2021/08/08 05:38:12;;;;;;;8.43;2.30;;;15.70;99.90;;;;;;5075658;28;20103;-77
2021/08/08 05:40:38;;;;;;;8.07;1.30;;;15.60;99.90;;;;;;5093453;28;20028;-77
2021/08/08 05:43:03;;;;;;;10.98;2.08;;;15.60;99.90;;;;;;5075563;28;20019;-77
2021/08/08 05:45:29;;;;;;;13.38;2.58;;;15.60;99.90;;;;;;5075510;28;20019;-77
2021/08/08 05:47:55;;;;;;;6.43;1.10;;;15.60;99.90;;;;;;5075492;28;20031;-77
2021/08/08 05:50:21;;;;;;;10.07;1.95;;;15.60;99.90;;;;;;5075674;28;20020;-77
2021/08/08 05:52:48;;;;;;;10.20;1.65;;;15.60;99.90;;;;;;5094002;28;20024;-77
2021/08/08 05:55:14;;;;;;;9.02;1.38;;;15.70;99.90;;;;;;5093396;28;20110;-77
2021/08/08 05:57:39;;;;;;;6.55;0.90;;;15.70;99.90;;;;;;5093582;28;20096;-77
2021/08/08 06:00:06;;;;;;;6.90;1.27;;;15.70;99.90;;;;;;5093336;28;20013;-77
2021/08/08 06:02:31;;;;;;;10.07;2.38;;;15.60;99.90;;;;;;5093204;28;20028;-76
2021/08/08 06:04:57;;;;;;;7.55;1.30;;;15.60;99.90;;;;;;5093233;28;20028;-76
2021/08/08 06:07:22;;;;;;;14.10;1.23;;;15.50;99.90;;;;;;5093234;28;20063;-76
2021/08/08 06:09:48;;;;;;;5.20;0.63;;;15.60;99.90;;;;;;5075434;28;20545;-76
2021/08/08 06:12:13;;;;;;;2.88;0.55;;;15.60;99.90;;;;;;5075064;28;20032;-77
2021/08/08 06:14:39;;;;;;;6.65;0.85;;;15.60;99.90;;;;;;5075122;28;20043;-77
2021/08/08 06:17:05;;;;;;;5.53;1.30;;;15.60;99.90;;;;;;5093253;28;20141;-77
2021/08/08 06:19:30;;;;;;;8.95;0.90;;;15.60;99.90;;;;;;5093215;28;20525;-77
2021/08/08 06:21:56;;;;;;;9.55;1.40;;;15.60;99.90;;;;;;5094138;28;20016;-79
2021/08/08 06:24:21;;;;;;;10.50;2.05;;;15.60;99.90;;;;;;5093498;28;20028;-79
2021/08/08 06:26:47;;;;;;;15.93;2.83;;;15.60;99.90;;;;;;5093392;28;20047;-76
2021/08/08 06:29:13;;;;;;;12.73;1.67;;;15.60;99.90;;;;;;5093365;28;20032;-74
2021/08/08 06:31:38;;;;;;;14.63;1.63;;;15.70;99.90;;;;;;5075030;28;20024;-75
2021/08/08 06:34:04;;;;;;;11.02;1.50;;;15.80;99.90;;;;;;5092865;28;20039;-75
2021/08/08 06:36:30;;;;;;;9.63;1.27;;;15.90;99.90;;;;;;5093299;28;20020;-75
2021/08/08 06:38:58;;;;;;;10.68;1.42;;;16.00;99.90;;;;;;5074818;28;20027;-78
2021/08/08 06:41:24;;;;;;;11.00;2.00;;;16.20;99.90;;;;;;5092942;28;20019;-77
2021/08/08 06:43:50;;;;;;;13.90;1.90;;;16.10;99.90;;;;;;5075063;28;20110;-78
2021/08/08 06:46:15;;;;;;;9.23;1.23;;;16.20;99.90;;;;;;5092848;28;20024;-77
2021/08/08 06:48:41;;;;;;;14.85;1.33;;;16.20;99.90;;;;;;5093590;28;20032;-77
2021/08/08 06:51:06;;;;;;;14.93;1.40;;;16.10;99.90;;;;;;5075045;28;20024;-77
2021/08/08 06:53:32;;;;;;;9.90;1.15;;;16.00;99.90;;;;;;5096866;28;20424;-77
2021/08/08 06:56:00;;;;;;;13.45;1.83;;;15.90;99.90;;;;;;5078341;28;20450;-75
2021/08/08 06:58:26;;;;;;;11.15;1.17;;;15.80;99.90;;;;;;5078226;28;20043;-75
2021/08/08 07:00:52;;;;;;;10.73;0.82;;;15.80;99.90;;;;;;5096316;28;20016;-74
2021/08/08 07:03:17;;;;;;;13.07;1.70;;;15.90;99.90;;;;;;5078146;28;20049;-76
2021/08/08 07:05:43;;;;;;;14.32;2.75;;;16.00;99.90;;;;;;5096234;28;20473;-76
2021/08/08 07:08:10;;;;;;;6.07;1.02;;;16.00;99.90;;;;;;5096268;28;20032;-76
2021/08/08 07:10:35;;;;;;;9.70;0.90;;;16.00;99.90;;;;;;5096135;28;20032;-75
2021/08/08 07:13:01;;;;;;;11.80;1.25;;;16.20;99.90;;;;;;5096106;28;20031;-74
2021/08/08 07:15:27;;;;;;;11.10;1.10;;;16.40;99.90;;;;;;5077878;28;20390;-75
2021/08/08 07:17:52;;;;;;;16.17;1.02;;;16.50;99.90;;;;;;5096623;28;20020;-77
2021/08/08 07:20:18;;;;;;;5.30;1.33;;;16.70;99.90;;;;;;5078004;28;20370;-77
2021/08/08 07:22:43;;;;;;;6.18;0.98;;;16.80;99.90;;;;;;5077950;28;20462;-78
2021/08/08 07:25:09;;;;;;;7.40;0.90;;;16.80;99.90;;;;;;5096300;28;20031;-75
2021/08/08 07:27:35;;;;;;;10.40;0.70;;;16.80;99.90;;;;;;5096173;28;20156;-75
2021/08/08 07:30:00;;;;;;;7.88;0.77;;;16.80;99.90;;;;;;5095884;28;20095;-76
2021/08/08 07:32:26;;;;;;;7.97;0.60;;;17.10;99.90;;;;;;5077535;28;20442;-76
2021/08/08 07:34:52;;;;;;;9.38;1.10;;;16.90;99.90;;;;;;5077609;28;20016;-75
2021/08/08 07:37:19;;;;;;;6.53;1.10;;;17.00;99.90;;;;;;5077944;28;20481;-77
2021/08/08 07:39:44;;;;;;;7.05;0.65;;;17.10;99.90;;;;;;5078383;28;20021;-76
2021/08/08 07:42:10;;;;;;;7.35;0.90;;;17.00;99.90;;;;;;5077522;28;20023;-78
2021/08/08 07:44:35;;;;;;;13.38;1.00;;;17.10;99.90;;;;;;5077681;28;20505;-76
2021/08/08 07:47:01;;;;;;;10.68;1.15;;;17.20;99.90;;;;;;5096098;28;20020;-76
2021/08/08 07:49:26;;;;;;;11.20;1.55;;;17.40;99.90;;;;;;5095653;28;20021;-76
2021/08/08 07:51:52;;;;;;;9.50;0.57;;;17.50;99.90;;;;;;5077224;28;20111;-76
2021/08/08 07:54:19;;;;;;;8.85;1.15;;;17.40;99.90;;;;;;5077438;28;20052;-76
2021/08/08 07:56:45;;;;;;;11.93;1.70;;;17.30;99.90;;;;;;5095410;28;20027;-76
2021/08/08 07:59:10;;;;;;;3.42;0.50;;;17.30;99.90;;;;;;5095403;28;20024;-76
2021/08/08 08:01:38;;;;;;;5.63;0.52;;;17.30;99.90;;;;;;5095388;28;20038;-74
2021/08/08 08:04:04;;;;;;;6.25;1.50;;;17.40;99.90;;;;;;5075852;28;20115;-74
2021/08/08 08:06:29;;;;;;;12.40;1.00;;;17.40;99.90;;;;;;5095705;28;20099;-76
2021/08/08 08:08:55;;;;;;;8.55;1.00;;;17.40;99.90;;;;;;5095051;28;20024;-76
2021/08/08 08:11:20;;;;;;;10.75;1.00;;;17.50;99.90;;;;;;5076825;28;20114;-76
2021/08/08 08:13:46;;;;;;;11.82;1.63;;;17.60;99.90;;;;;;5095188;28;20069;-76
2021/08/08 08:16:11;;;;;;;4.05;1.02;;;17.50;99.90;;;;;;5095452;28;20024;-76
2021/08/08 08:18:37;;;;;;;7.55;0.65;;;17.70;99.90;;;;;;5094911;28;20020;-75
2021/08/08 08:21:02;;;;;;;7.07;1.00;;;17.80;99.90;;;;;;5076804;28;20020;-76
2021/08/08 08:23:28;;;;;;;5.78;0.50;;;17.90;99.90;;;;;;5095110;28;20377;-76
2021/08/08 08:25:54;;;;;;;3.00;0.40;;;17.70;99.90;;;;;;5076865;28;20107;-78
2021/08/08 08:28:19;;;;;;;9.70;0.47;;;17.90;99.90;;;;;;5077015;28;20028;-77
2021/08/08 08:30:45;;;;;;;6.47;0.90;;;18.00;99.90;;;;;;5077030;28;20020;-77
2021/08/08 08:33:10;;;;;;;6.60;0.55;;;17.90;99.90;;;;;;5095098;28;20061;-77
2021/08/08 08:35:36;;;;;;;11.70;0.50;;;17.80;99.90;;;;;;5076903;28;20020;-77
2021/08/08 08:38:02;;;;;;;9.60;0.60;;;17.80;99.90;;;;;;5095010;28;20028;-77
2021/08/08 08:40:29;;;;;;;4.93;0.73;;;17.70;99.90;;;;;;5094661;28;20023;-77
2021/08/08 08:42:59;;;;;;;5.28;0.75;;;17.50;99.90;;;;;;5094661;28;20020;-77
2021/08/08 08:45:24;;;;;;;19.25;1.00;;;17.30;99.90;;;;;;5076552;28;20032;-77
2021/08/08 08:47:51;;;;;;;9.30;1.05;;;17.40;99.90;;;;;;5076383;28;20024;-75
2021/08/08 08:50:19;;;;;;;9.18;1.52;;;17.40;99.90;;;;;;5094843;28;20020;-74
2021/08/08 08:52:46;;;;;;;5.47;0.57;;;17.50;99.90;;;;;;5076039;28;20024;-76
2021/08/08 08:55:12;;;;;;;7.97;0.50;;;17.50;99.90;;;;;;5094028;28;20043;-76
2021/08/08 08:57:39;;;;;;;10.80;1.02;;;17.50;99.90;;;;;;5075890;28;20485;-75
2021/08/08 09:00:09;;;;;;;2.92;0.30;;;17.50;99.90;;;;;;5075894;28;20027;-75
2021/08/08 09:02:35;;;;;;;8.50;0.73;;;17.60;99.90;;;;;;5075824;28;20023;-74
2021/08/08 09:05:02;;;;;;;7.95;0.95;;;17.60;99.90;;;;;;5075870;28;20477;-74
2021/08/08 09:07:27;;;;;;;6.50;1.30;;;17.70;99.90;;;;;;5075821;28;20101;-74
2021/08/08 09:09:56;;;;;;;5.93;0.52;;;18.00;99.90;;;;;;5094201;28;20051;-74
2021/08/08 09:12:23;;;;;;;6.35;0.85;;;18.10;99.90;;;;;;5094183;28;20024;-77
2021/08/08 09:15:03;;;;;;;2.85;0.20;;;18.30;99.90;;;;;;5093575;28;20020;-77
2021/08/08 09:17:29;;;;;;;2.33;0.43;;;18.20;99.90;;;;;;5094252;28;20024;-75
2021/08/08 09:20:09;;;;;;;6.00;0.60;;;18.10;99.90;;;;;;5093748;28;20536;-75
2021/08/08 09:22:36;;;;;;;5.50;1.08;;;18.00;99.90;;;;;;5075654;28;20393;-77
2021/08/08 09:25:02;;;;;;;6.32;0.40;;;18.10;99.90;;;;;;5094082;28;20020;-77
2021/08/08 09:27:34;;;;;;;3.60;0.32;;;18.10;99.90;;;;;;5075660;28;20034;-76
2021/08/08 09:30:00;;;;;;;4.00;0.20;;;18.20;99.90;;;;;;5093690;28;20024;-75
2021/08/08 09:32:31;;;;;;;10.48;0.93;;;18.20;99.90;;;;;;5093661;28;20140;-76
2021/08/08 09:35:08;;;;;;;5.10;0.82;;;18.30;99.90;;;;;;5093481;28;20020;-74
2021/08/08 09:37:34;;;;;;;6.35;0.10;;;18.50;99.90;;;;;;5094063;28;20027;-74
2021/08/08 09:39:59;;;;;;;4.65;0.20;;;18.60;99.90;;;;;;5075343;28;20474;-75
2021/08/08 09:42:30;;;;;;;4.03;0.60;;;18.50;99.90;;;;;;5093364;28;20119;-76
2021/08/08 09:44:59;;;;;;;7.00;0.30;;;18.70;99.90;;;;;;5093488;28;20052;-75
2021/08/08 09:47:48;;;;;;;7.40;0.20;;;18.70;99.90;;;;;;5094110;28;20371;-78
2021/08/08 09:50:19;;;;;;;7.63;0.43;;;18.60;99.90;;;;;;5076016;28;20028;-79
2021/08/08 09:52:55;;;;;;;5.55;1.23;;;18.60;99.90;;;;;;5076067;28;20490;-78
2021/08/08 09:55:33;;;;;;;4.00;0.50;;;18.70;99.90;;;;;;5076067;28;20032;-75
2021/08/08 09:57:59;;;;;;;5.97;0.40;;;19.00;99.90;;;;;;5075262;28;20062;-76
2021/08/08 10:00:37;;;;;;;4.07;0.60;;;19.20;99.90;;;;;;5093811;28;20102;-76
2021/08/08 10:03:04;;;;;;;3.00;0.10;;;19.20;99.90;;;;;;5093562;28;20028;-76
2021/08/08 10:05:34;;;;;;;11.15;0.50;;;19.20;99.90;;;;;;5093255;28;20020;-76
2021/08/08 10:08:07;;;;;;;5.88;0.55;;;19.30;99.90;;;;;;5075503;28;20020;-76
2021/08/08 10:10:34;;;;;;;8.73;0.90;;;19.60;99.90;;;;;;5093243;28;20020;-76
2021/08/08 10:13:23;;;;;;;3.40;0.13;;;19.60;99.90;;;;;;5075165;28;20046;-76
2021/08/08 10:15:49;;;;;;;;;;;19.40;99.90;;;;;;5075426;28;20028;-76
2021/08/08 10:18:16;;;;;;;4.28;0.55;;;19.40;99.90;;;;;;5093627;28;19908;-76
2021/08/08 10:20:44;;;;;;;5.43;0.60;;;19.40;99.90;;;;;;5075180;28;20058;-76
2021/08/08 10:23:14;;;;;;;6.32;0.63;;;19.30;99.90;;;;;;5093181;28;20065;-76
2021/08/08 10:25:43;;;;;;;2.53;0.32;;;19.00;99.90;;;;;;5075092;28;20028;-76
2021/08/08 10:28:09;;;;;;;4.57;0.32;;;18.90;99.90;;;;;;5078526;28;20028;-76
2021/08/08 10:30:36;;;;;;;4.88;0.20;;;19.10;99.90;;;;;;5096932;28;20024;-74
2021/08/08 10:33:04;;;;;;;7.63;0.38;;;19.20;99.90;;;;;;5097065;28;20024;-76
2021/08/08 10:35:37;;;;;;;5.85;0.57;;;19.30;99.90;;;;;;5097133;28;20124;-76
2021/08/08 10:38:02;;;;;;;7.32;0.15;;;19.30;99.90;;;;;;5097584;28;20058;-77
2021/08/08 10:40:31;;;;;;;4.25;0.30;;;19.40;99.90;;;;;;5097333;28;20031;-77
2021/08/08 10:42:57;;;;;;;7.15;0.13;;;19.50;99.90;;;;;;5078751;28;20020;-77
2021/08/08 10:45:24;;;;;;;6.45;0.70;;;19.70;99.90;;;;;;5096987;28;20397;-76
2021/08/08 10:47:54;;;;;;;10.48;0.60;;;19.80;99.90;;;;;;5096874;28;20032;-74
2021/08/08 10:50:19;;;;;;;2.38;0.20;;;19.80;99.90;;;;;;5096629;28;20024;-74
2021/08/08 10:52:45;;;;;;;5.53;0.50;;;19.80;99.90;;;;;;5078372;28;20050;-74
2021/08/08 10:55:27;;;;;;;2.97;0.22;;;19.80;99.90;;;;;;5097010;28;20057;-76
2021/08/08 10:57:53;;;;;;;5.18;0.70;;;19.80;99.90;;;;;;5078308;28;20531;-74
2021/08/08 11:00:19;;;;;;;5.05;0.85;;;19.70;99.90;;;;;;5078538;28;20020;-78
2021/08/08 11:02:46;;;;;;;6.90;0.30;;;19.70;99.90;;;;;;5097598;28;20020;-79
2021/08/08 11:05:17;;;;;;;2.40;0.00;;;19.70;99.90;;;;;;5079259;28;20020;-78
2021/08/08 11:07:45;;;;;;;5.78;0.20;;;19.70;99.90;;;;;;5078797;28;20119;-79
2021/08/08 11:10:11;;;;;;;3.20;0.23;;;19.90;99.90;;;;;;5096683;28;20435;-76
2021/08/08 11:12:39;;;;;;;8.05;0.73;;;20.20;99.90;;;;;;5096067;28;20020;-76
2021/08/08 11:15:07;;;;;;;7.93;0.85;;;20.00;99.90;;;;;;5077948;28;20085;-76
2021/08/08 11:17:32;;;;;;;5.00;0.40;;;20.00;99.90;;;;;;5096448;28;20040;-75
2021/08/08 11:19:58;;;;;;;5.68;0.50;;;20.00;99.90;;;;;;5096340;28;20492;-76
2021/08/08 11:22:24;;;;;;;4.53;0.50;;;20.30;99.90;;;;;;5077789;28;20452;-76
2021/08/08 11:25:10;;;;;;;6.07;0.45;;;20.50;99.90;;;;;;5077934;28;20016;-74
2021/08/08 11:27:38;;;;;;;8.15;1.60;;;20.40;99.90;;;;;;5096186;28;20043;-75
2021/08/08 11:30:06;;;;;;;4.45;0.65;;;20.20;99.90;;;;;;5095823;28;20055;-74
2021/08/08 11:32:33;;;;;;;3.70;0.20;;;20.30;99.90;;;;;;5095780;28;20020;-74
2021/08/08 11:35:08;;;;;;;7.85;0.88;;;20.40;99.90;;;;;;5095610;28;20028;-74
2021/08/08 11:37:39;;;;;;;9.48;0.60;;;20.50;99.90;;;;;;5095468;28;20020;-74
2021/08/08 11:40:15;;;;;;;5.38;0.22;;;20.60;99.90;;;;;;5096290;28;20054;-74
2021/08/08 11:42:40;;;;;;;5.40;0.22;;;20.90;99.90;;;;;;5095569;28;20546;-76
2021/08/08 11:45:07;;;;;;;3.47;0.30;;;21.20;99.90;;;;;;5095719;28;20095;-76
2021/08/08 11:47:32;;;;;;;5.13;0.20;;;21.60;99.90;;;;;;5095384;28;20115;-76
2021/08/08 11:49:58;;;;;;;4.93;0.40;;;21.80;99.90;;;;;;5095759;28;20429;-76
2021/08/08 11:52:23;;;;;;;1.90;0.57;;;21.60;98.80;;;;;;5095375;28;20020;-76
2021/08/08 11:55:00;;;;;;;3.78;0.20;;;21.40;99.90;;;;;;5095408;28;20036;-76
2021/08/08 11:57:28;;;;;;;1.77;0.38;;;21.30;99.90;;;;;;5077145;28;20020;-76
2021/08/08 11:59:55;;;;;;;2.95;0.68;;;21.00;99.90;;;;;;5095450;28;20020;-76
2021/08/08 12:02:20;;;;;;;4.28;0.63;;;21.00;99.90;;;;;;5095083;28;20024;-76
2021/08/08 12:04:46;;;;;;;5.80;0.10;;;21.20;99.90;;;;;;5076571;28;20469;-76
2021/08/08 12:07:12;;;;;;;4.45;0.10;;;21.20;99.60;;;;;;5076842;28;20081;-76
2021/08/08 12:09:46;;;;;;;4.38;0.17;;;21.00;99.40;;;;;;5094821;28;20094;-76
2021/08/08 12:12:11;;;;;;;3.03;0.10;;;20.70;99.90;;;;;;5094918;28;20431;-76
2021/08/08 12:14:39;;;;;;;2.25;0.10;;;20.40;99.90;;;;;;5076754;28;20020;-76
2021/08/08 12:17:13;;;;;;;3.20;0.15;;;20.00;99.90;;;;;;5094932;28;20024;-76
2021/08/08 12:19:41;;;;;;;4.13;0.68;;;19.20;99.90;;;;;;5094888;28;20539;-76
2021/08/08 12:22:09;;;;;;;3.33;0.30;;;18.60;99.90;;;;;;5094745;28;20106;-76
2021/08/08 12:24:41;;;;;;;1.05;0.13;;;18.40;99.90;;;;;;5094869;28;20607;-76
2021/08/08 12:27:08;;;;;;;3.30;0.52;;;18.20;99.90;;;;;;5095040;28;20056;-76
2021/08/08 12:29:36;;;;;;;4.53;0.60;;;18.20;99.90;;;;;;5094778;28;20423;-76
2021/08/08 12:32:15;;;;;;;2.63;0.25;;;18.10;99.90;;;;;;5076371;28;20055;-76
2021/08/08 12:34:43;;;;;;;3.75;0.00;;;18.00;99.90;;;;;;5094806;28;20367;-76
2021/08/08 12:37:11;;;;;;;3.67;0.47;;;18.10;99.90;;;;;;5076410;28;20025;-76
2021/08/08 12:39:38;;;;;;;2.38;0.15;;;18.10;99.90;;;;;;5094961;28;20096;-77
2021/08/08 12:42:15;;;;;;;1.65;0.05;;;18.10;99.90;;;;;;5094390;28;20052;-76
2021/08/08 12:44:42;;;;;;;1.83;0.10;;;18.10;99.90;;;;;;5094532;28;20035;-76