Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:19;;;;;;;10.55;2.33;;;11.60;99.90;;;;;;4998904;28;20390;-81
2022/10/29 00:04:45;;;;;;;7.63;2.00;;;11.50;99.90;;;;;;5007307;28;20043;-80
2022/10/29 00:07:11;;;;;;;13.48;2.55;;;11.50;99.90;;;;;;4996001;28;20039;-80
2022/10/29 00:09:36;;;;;;;12.10;2.95;;;11.50;99.90;;;;;;5002934;28;20034;-80
2022/10/29 00:12:02;;;;;;;18.02;3.08;;;11.50;99.90;;;;;;4999077;28;20038;-80
2022/10/29 00:14:28;;;;;;;15.63;2.92;;;11.50;99.90;;;;;;4993337;28;20151;-81
2022/10/29 00:16:55;;;;;;;22.92;3.20;;;11.50;99.90;;;;;;4991530;28;20045;-80
2022/10/29 00:19:22;;;;;;;12.45;2.90;;;11.50;99.90;;;;;;5000822;28;20054;-80
2022/10/29 00:21:49;;;;;;;12.35;2.58;;;11.50;99.90;;;;;;4989630;28;21783;-80
2022/10/29 00:24:15;;;;;;;14.50;2.50;;;11.50;99.90;;;;;;4987184;28;20053;-80
2022/10/29 00:26:41;;;;;;;14.77;2.72;;;11.40;99.90;;;;;;4986537;28;20058;-81
2022/10/29 00:29:06;;;;;;;13.50;3.13;;;11.40;99.90;;;;;;4991387;28;20493;-81
2022/10/29 00:31:34;;;;;;;19.88;4.63;;;11.40;99.90;;;;;;5017263;28;20044;-80
2022/10/29 00:34:00;;;;;;;18.70;3.47;;;11.50;99.90;;;;;;5021299;28;20203;-81
2022/10/29 00:36:28;;;;;;;13.07;3.10;;;11.50;99.90;;;;;;5020271;28;20081;-81
2022/10/29 00:38:53;;;;;;;12.63;3.03;;;11.50;99.90;;;;;;5008485;28;20045;-81
2022/10/29 00:41:22;;;;;;;21.55;3.92;;;11.50;99.90;;;;;;4988230;28;20049;-80
2022/10/29 00:43:50;;;;;;;15.05;3.50;;;11.50;99.90;;;;;;5022599;28;20537;-81
2022/10/29 00:46:30;;;;;;;15.35;3.28;;;11.50;99.90;;;;;;4985790;28;20038;-81
2022/10/29 00:48:57;;;;;;;20.67;3.33;;;11.40;99.90;;;;;;5004914;28;20125;-81
2022/10/29 00:51:24;;;;;;;16.02;2.90;;;11.40;99.90;;;;;;4989504;28;20085;-81
2022/10/29 00:53:59;;;;;;;10.30;3.13;;;11.40;99.90;;;;;;5020760;28;20041;-81
2022/10/29 00:56:28;;;;;;;18.05;2.90;;;11.30;99.90;;;;;;5019871;28;20053;-81
2022/10/29 00:58:53;;;;;;;14.07;2.83;;;11.30;99.90;;;;;;4991113;28;20069;-82
2022/10/29 01:01:19;;;;;;;12.45;2.58;;;11.30;99.90;;;;;;4977879;28;20085;-81
2022/10/29 01:03:46;;;;;;;13.30;2.88;;;11.20;99.90;;;;;;5005283;28;20042;-86
2022/10/29 01:06:13;;;;;;;13.23;3.63;;;11.20;99.90;;;;;;4994215;28;20161;-82
2022/10/29 01:08:38;;;;;;;14.13;3.15;;;11.10;99.90;;;;;;4991331;28;20042;-86
2022/10/29 01:11:28;;;;;;;16.38;4.03;;;11.20;99.90;;;;;;4988275;28;20038;-86
2022/10/29 01:13:53;;;;;;;16.13;3.00;;;11.10;99.90;;;;;;4979570;28;20056;-82
2022/10/29 01:16:40;;;;;;;13.15;2.70;;;11.10;99.90;;;;;;4992055;28;20038;-86
2022/10/29 01:19:54;;;;;;;13.95;3.10;;;11.00;99.90;;;;;;4988829;28;20042;-85
2022/10/29 01:22:28;;;;;;;9.68;2.30;;;11.00;99.90;;;;;;5001997;28;20048;-86
2022/10/29 01:25:15;;;;;;;;;;;10.90;99.90;;;;;;4986026;28;20509;-86
2022/10/29 01:28:02;;;;;;;10.77;2.60;;;10.90;99.90;;;;;;4984325;28;20375;-86
2022/10/29 01:30:54;;;;;;;19.23;3.60;;;10.80;99.90;;;;;;4987185;28;20129;-87
2022/10/29 01:33:36;;;;;;;16.35;3.33;;;10.80;99.90;;;;;;4986549;28;20085;-84
2022/10/29 01:36:18;;;;;;;10.55;2.78;;;10.80;99.90;;;;;;5016755;28;20084;-86
2022/10/29 01:39:05;;;;;;;18.40;3.97;;;10.70;99.90;;;;;;5016995;28;20390;-86
2022/10/29 01:41:49;;;;;;;12.00;3.45;;;10.70;99.90;;;;;;4995411;28;20062;-87
2022/10/29 01:44:38;;;;;;;12.98;2.78;;;10.70;99.90;;;;;;4990277;28;20038;-87
2022/10/29 01:47:11;;;;;;;10.30;3.47;;;10.60;99.90;;;;;;4995993;28;20129;-85
2022/10/29 01:49:59;;;;;;;12.63;3.08;;;10.60;99.90;;;;;;4997291;28;20029;-87
2022/10/29 01:52:27;;;;;;;11.05;3.03;;;10.60;99.90;;;;;;5009909;28;20525;-85
2022/10/29 01:54:53;;;;;;;19.77;3.90;;;10.60;99.90;;;;;;4991384;28;20046;-86
2022/10/29 01:57:32;;;;;;;8.45;3.03;;;10.50;99.90;;;;;;5002296;28;20044;-85
2022/10/29 02:00:07;;;;;;;11.07;4.20;;;10.50;99.90;;;;;;4992697;28;20840;-86
2022/10/29 02:02:41;;;;;;;15.05;5.38;;;10.40;99.90;;;;;;4993104;28;20046;-86
2022/10/29 02:05:27;;;;;;;25.48;6.30;;;10.40;99.90;;;;;;4986520;28;20050;-86
2022/10/29 02:08:02;;;;;;;15.70;5.28;;;10.40;99.90;;;;;;4977934;28;20047;-84
2022/10/29 02:10:47;;;;;;;;;;;10.40;99.90;;;;;;4986304;28;20046;-87
2022/10/29 02:13:16;;;;;;;26.20;5.63;;;10.40;99.90;;;;;;5000811;28;19960;-86
2022/10/29 02:15:47;;;;;;;20.23;5.50;;;10.30;99.90;;;;;;5001212;28;20378;-85
2022/10/29 02:18:13;;;;;;;18.38;5.78;;;10.30;99.90;;;;;;5021454;28;20486;-86
2022/10/29 02:20:43;;;;;;;35.13;7.78;;;10.40;99.90;;;;;;4978718;28;20479;-85
2022/10/29 02:23:09;;;;;;;55.67;9.20;;;10.30;99.90;;;;;;5018338;28;20426;-86
2022/10/29 02:25:35;;;;;;;23.90;7.28;;;10.30;99.90;;;;;;4999461;28;20391;-87
2022/10/29 02:28:01;;;;;;;23.77;6.60;;;10.30;99.90;;;;;;4987176;28;20049;-85
2022/10/29 02:30:26;;;;;;;37.67;7.07;;;10.40;99.90;;;;;;4989502;28;20552;-86
2022/10/29 02:32:52;;;;;;;50.22;9.30;;;10.30;99.90;;;;;;4990518;28;20472;-86
2022/10/29 02:35:18;;;;;;;16.00;6.13;;;10.30;99.90;;;;;;4985095;28;20058;-86
2022/10/29 02:37:44;;;;;;;20.05;6.60;;;10.30;99.90;;;;;;5019077;28;20153;-86
2022/10/29 02:40:10;;;;;;;43.13;6.22;;;10.40;99.90;;;;;;4986094;28;20149;-85
2022/10/29 02:42:36;;;;;;;26.38;6.85;;;10.40;99.90;;;;;;5004714;28;20046;-86
2022/10/29 02:45:01;;;;;;;218.02;17.30;;;10.40;99.90;;;;;;5020788;28;20042;-86
2022/10/29 02:47:27;;;;;;;81.40;9.95;;;10.30;99.90;;;;;;5018763;28;20050;-85
2022/10/29 02:49:53;;;;;;;200.77;19.08;;;10.40;99.90;;;;;;4983160;28;20129;-87
2022/10/29 02:52:19;;;;;;;58.90;6.82;;;10.40;99.90;;;;;;4991750;28;20377;-86
2022/10/29 02:54:44;;;;;;;61.92;6.63;;;10.40;99.90;;;;;;5022466;28;20566;-87
2022/10/29 02:57:10;;;;;;;9.68;5.10;;;10.40;99.90;;;;;;4985013;28;20042;-86
2022/10/29 02:59:36;;;;;;;138.45;15.88;;;10.40;99.90;;;;;;5009770;28;20045;-86
2022/10/29 03:02:01;;;;;;;89.35;9.52;;;10.40;99.90;;;;;;5005846;28;20050;-88
2022/10/29 03:04:27;;;;;;;16.98;5.82;;;10.40;99.90;;;;;;4986018;28;20108;-86
2022/10/29 03:06:53;;;;;;;16.33;6.15;;;10.50;99.90;;;;;;4987840;28;20454;-87
2022/10/29 03:09:18;;;;;;;18.80;5.88;;;10.40;99.90;;;;;;4985263;28;20041;-87
2022/10/29 03:11:44;;;;;;;23.65;7.13;;;10.40;99.90;;;;;;4980608;28;20492;-86
2022/10/29 03:14:10;;;;;;;41.53;8.55;;;10.40;99.90;;;;;;5003904;28;20041;-87
2022/10/29 03:16:35;;;;;;;84.03;11.65;;;10.40;99.90;;;;;;4985994;28;20470;-86
2022/10/29 03:19:01;;;;;;;88.30;12.30;;;10.40;99.90;;;;;;4986920;28;20069;-86
2022/10/29 03:21:27;;;;;;;118.85;15.00;;;10.50;99.90;;;;;;5021840;28;20046;-83
2022/10/29 03:23:53;;;;;;;142.52;16.80;;;10.50;99.90;;;;;;4979762;28;20093;-87
2022/10/29 03:26:18;;;;;;;163.10;21.33;;;10.50;99.90;;;;;;5013938;28;20628;-86
2022/10/29 03:28:44;;;;;;;87.75;12.52;;;10.50;99.90;;;;;;4987285;28;20077;-87
2022/10/29 03:31:09;;;;;;;15.48;7.70;;;10.50;99.90;;;;;;5001850;28;20125;-87
2022/10/29 03:33:35;;;;;;;15.70;7.10;;;10.60;99.90;;;;;;4988546;28;20054;-86
2022/10/29 03:36:04;;;;;;;13.15;6.82;;;10.60;99.90;;;;;;5014966;28;20706;-87
2022/10/29 03:38:30;;;;;;;33.38;7.80;;;10.60;99.90;;;;;;4987399;28;20131;-86
2022/10/29 03:40:56;;;;;;;86.75;14.35;;;10.60;99.90;;;;;;5018542;28;20494;-87
2022/10/29 03:43:22;;;;;;;54.10;12.55;;;10.60;99.90;;;;;;4989515;28;20124;-86
2022/10/29 03:45:52;;;;;;;84.65;15.30;;;10.60;99.90;;;;;;5000952;28;20042;-85
2022/10/29 03:48:18;;;;;;;67.30;15.07;;;10.70;99.90;;;;;;5018806;28;20654;-87
2022/10/29 03:50:44;;;;;;;25.65;10.95;;;10.70;99.90;;;;;;5020588;28;20109;-86
2022/10/29 03:53:10;;;;;;;69.75;17.10;;;10.80;99.90;;;;;;5020544;28;20056;-86
2022/10/29 03:55:36;;;;;;;86.38;18.90;;;10.80;99.90;;;;;;4988866;28;20044;-86
2022/10/29 03:58:02;;;;;;;47.88;15.05;;;10.90;99.90;;;;;;4983192;28;21047;-86
2022/10/29 04:00:28;;;;;;;25.92;11.40;;;10.90;99.90;;;;;;4991744;28;20478;-86
2022/10/29 04:02:53;;;;;;;22.13;11.13;;;11.00;99.90;;;;;;4980539;28;20046;-85
2022/10/29 04:05:19;;;;;;;24.73;11.63;;;11.10;99.90;;;;;;5020939;28;20034;-86
2022/10/29 04:07:44;;;;;;;22.00;11.82;;;11.00;99.90;;;;;;5021945;28;20044;-86
2022/10/29 04:10:10;;;;;;;29.13;12.13;;;11.10;99.90;;;;;;4972427;28;20049;-86
2022/10/29 04:12:36;;;;;;;27.60;13.68;;;11.10;99.90;;;;;;5006033;28;20084;-87
2022/10/29 04:15:01;;;;;;;24.48;13.60;;;11.10;99.90;;;;;;4989955;28;20052;-86
2022/10/29 04:17:27;;;;;;;55.03;18.70;;;11.20;99.90;;;;;;4986383;28;20093;-85
2022/10/29 04:19:53;;;;;;;78.18;21.67;;;11.20;99.90;;;;;;4983766;28;20084;-86
2022/10/29 04:22:18;;;;;;;20.10;11.73;;;11.30;99.90;;;;;;4986261;28;20054;-86
2022/10/29 04:24:44;;;;;;;90.07;22.80;;;11.30;99.90;;;;;;4991360;28;20034;-86
2022/10/29 04:27:10;;;;;;;77.30;20.92;;;11.30;99.90;;;;;;5016756;28;20618;-86
2022/10/29 04:29:36;;;;;;;35.92;14.93;;;11.40;99.90;;;;;;4987025;28;20069;-85
2022/10/29 04:32:01;;;;;;;63.63;19.60;;;11.40;99.90;;;;;;4974119;28;20057;-86
2022/10/29 04:34:27;;;;;;;28.27;14.77;;;11.40;99.90;;;;;;4985601;28;20115;-86
2022/10/29 04:36:53;;;;;;;71.40;21.63;;;11.50;99.90;;;;;;4996124;28;20129;-85
2022/10/29 04:39:18;;;;;;;64.50;21.83;;;11.50;99.90;;;;;;4989419;28;20037;-86
2022/10/29 04:41:47;;;;;;;46.75;18.83;;;11.60;99.90;;;;;;5029731;28;20045;-86
2022/10/29 04:44:13;;;;;;;70.70;21.92;;;11.60;99.90;;;;;;5015894;28;20038;-87
2022/10/29 04:46:38;;;;;;;24.90;14.93;;;11.60;99.90;;;;;;4987025;28;20139;-87
2022/10/29 04:49:04;;;;;;;79.95;23.00;;;11.70;99.90;;;;;;4992170;28;20085;-86
2022/10/29 04:51:30;;;;;;;62.13;21.27;;;11.70;99.90;;;;;;5019040;28;20035;-85
2022/10/29 04:53:55;;;;;;;42.80;16.95;;;11.70;99.90;;;;;;4983585;28;20073;-86
2022/10/29 04:56:21;;;;;;;48.38;16.83;;;11.70;99.90;;;;;;5020705;28;20046;-85
2022/10/29 04:58:50;;;;;;;45.78;17.17;;;11.80;99.90;;;;;;4983065;28;20382;-87
2022/10/29 05:01:15;;;;;;;46.88;16.35;;;11.80;99.90;;;;;;4985706;28;20694;-86
2022/10/29 05:03:41;;;;;;;105.43;23.65;;;11.80;99.90;;;;;;4990885;28;20041;-85
2022/10/29 05:06:07;;;;;;;42.47;17.35;;;11.90;99.90;;;;;;5005657;28;20041;-86
2022/10/29 05:08:33;;;;;;;51.30;18.27;;;11.90;99.90;;;;;;4985737;28;20041;-87
2022/10/29 05:11:05;;;;;;;41.80;15.80;;;11.90;99.90;;;;;;4989773;28;20042;-86
2022/10/29 05:13:31;;;;;;;68.90;20.60;;;11.90;99.90;;;;;;4990104;28;20088;-85
2022/10/29 05:15:57;;;;;;;89.80;21.17;;;12.00;99.90;;;;;;4980752;28;20049;-86
2022/10/29 05:18:23;;;;;;;56.50;17.83;;;12.00;99.90;;;;;;4986754;28;20482;-83
2022/10/29 05:20:52;;;;;;;84.97;22.92;;;12.00;99.90;;;;;;4984351;28;20072;-86
2022/10/29 05:23:18;;;;;;;70.68;20.25;;;12.00;99.90;;;;;;4987264;28;20053;-86
2022/10/29 05:25:47;;;;;;;62.72;25.92;;;12.10;99.90;;;;;;4974289;28;20466;-86
2022/10/29 05:28:17;;;;;;;77.88;22.85;;;12.00;99.90;;;;;;4968288;28;20049;-86
2022/10/29 05:30:44;;;;;;;61.03;19.92;;;12.10;99.90;;;;;;4988133;28;20038;-85
2022/10/29 05:33:12;;;;;;;101.32;22.88;;;12.10;99.90;;;;;;4988130;28;20394;-86
2022/10/29 05:35:37;;;;;;;107.97;24.08;;;12.10;99.90;;;;;;4995713;28;20045;-86
2022/10/29 05:38:03;;;;;;;47.42;17.88;;;12.10;99.90;;;;;;5024931;28;20038;-84
2022/10/29 05:40:30;;;;;;;82.90;21.55;;;12.10;99.90;;;;;;4984664;28;20046;-86
2022/10/29 05:42:55;;;;;;;66.55;19.15;;;12.10;99.90;;;;;;5021111;28;20497;-86
2022/10/29 05:45:21;;;;;;;59.35;19.45;;;12.10;99.90;;;;;;5019693;28;20181;-85
2022/10/29 05:47:47;;;;;;;82.22;19.77;;;12.10;99.90;;;;;;4987987;28;20138;-86
2022/10/29 05:50:13;;;;;;;127.78;25.40;;;12.10;99.90;;;;;;4974939;28;20779;-86
2022/10/29 05:52:39;;;;;;;113.57;24.48;;;12.10;99.90;;;;;;4998821;28;20041;-86
2022/10/29 05:55:05;;;;;;;192.68;30.55;;;12.10;99.90;;;;;;4980796;28;20129;-85
2022/10/29 05:57:31;;;;;;;178.48;30.50;;;12.10;99.90;;;;;;4989289;28;20156;-86
2022/10/29 05:59:57;;;;;;;187.95;31.13;;;12.10;99.90;;;;;;4990311;28;20600;-86
2022/10/29 06:02:23;;;;;;;141.02;24.40;;;12.10;99.90;;;;;;4985121;28;20398;-85
2022/10/29 06:04:49;;;;;;;80.90;20.90;;;12.10;99.90;;;;;;4987256;28;20034;-85
2022/10/29 06:07:15;;;;;;;167.65;30.15;;;12.10;99.90;;;;;;5000649;28;20043;-86
2022/10/29 06:09:40;;;;;;;182.80;27.20;;;12.10;99.90;;;;;;5001173;28;20537;-85
2022/10/29 06:12:06;;;;;;;202.75;32.67;;;12.20;99.90;;;;;;5012780;28;20042;-85
2022/10/29 06:14:32;;;;;;;180.93;30.00;;;12.10;99.90;;;;;;5001975;28;20054;-85
2022/10/29 06:16:57;;;;;;;116.13;23.35;;;12.10;99.90;;;;;;5015238;28;20050;-86
2022/10/29 06:19:23;;;;;;;75.25;19.75;;;12.10;99.90;;;;;;5001901;28;20038;-85
2022/10/29 06:21:49;;;;;;;90.57;21.98;;;12.10;99.90;;;;;;5018522;28;20120;-85
2022/10/29 06:24:14;;;;;;;84.30;22.25;;;12.10;99.90;;;;;;4975965;28;20073;-85
2022/10/29 06:26:40;;;;;;;175.55;29.67;;;12.10;99.90;;;;;;4988544;28;20049;-86
2022/10/29 06:29:06;;;;;;;83.38;21.75;;;12.10;99.90;;;;;;4978521;28;20175;-82
2022/10/29 06:31:32;;;;;;;164.02;27.85;;;12.00;99.90;;;;;;4984296;28;20456;-86
2022/10/29 06:33:57;;;;;;;153.75;23.92;;;12.00;99.90;;;;;;5008362;28;20054;-86
2022/10/29 06:36:23;;;;;;;98.60;26.15;;;12.10;99.90;;;;;;4985957;28;20097;-85
2022/10/29 06:38:49;;;;;;;106.70;22.30;;;12.00;99.90;;;;;;4996269;28;20058;-85
2022/10/29 06:41:15;;;;;;;149.77;22.48;;;12.00;99.90;;;;;;4988623;28;20042;-85
2022/10/29 06:43:41;;;;;;;98.28;21.45;;;12.10;99.90;;;;;;5004237;28;20340;-85
2022/10/29 06:46:06;;;;;;;114.72;23.73;;;12.00;99.90;;;;;;4973820;28;20492;-80
2022/10/29 06:48:32;;;;;;;231.73;33.58;;;12.00;99.90;;;;;;4998658;28;20065;-80
2022/10/29 06:50:59;;;;;;;66.78;17.52;;;12.00;99.90;;;;;;5019150;28;20138;-80
2022/10/29 06:53:25;;;;;;;55.58;17.30;;;12.00;99.90;;;;;;4976216;28;20498;-80
2022/10/29 06:55:51;;;;;;;92.25;23.35;;;12.00;99.90;;;;;;4996803;28;20105;-81
2022/10/29 06:58:19;;;;;;;47.17;18.15;;;12.00;99.90;;;;;;4986318;28;20046;-79
2022/10/29 07:00:45;;;;;;;115.45;25.88;;;12.00;99.90;;;;;;4982036;28;20050;-80
2022/10/29 07:03:16;;;;;;;54.35;18.10;;;12.00;99.90;;;;;;5013480;28;20354;-79
2022/10/29 07:05:43;;;;;;;124.00;25.25;;;12.00;99.90;;;;;;4997163;28;20042;-79
2022/10/29 07:08:09;;;;;;;161.00;30.20;;;12.10;99.90;;;;;;5012954;28;20493;-80
2022/10/29 07:10:35;;;;;;;116.45;26.15;;;12.00;99.90;;;;;;5011373;28;20061;-81
2022/10/29 07:13:00;;;;;;;152.77;32.33;;;12.00;99.90;;;;;;5018265;28;20042;-81
2022/10/29 07:15:27;;;;;;;107.85;26.00;;;12.00;99.90;;;;;;4982088;28;20050;-79
2022/10/29 07:18:04;;;;;;;100.53;25.08;;;12.10;99.90;;;;;;4980846;28;20100;-80
2022/10/29 07:20:39;;;;;;;65.50;21.25;;;12.00;99.90;;;;;;4975848;28;20050;-81
2022/10/29 07:23:05;;;;;;;73.25;24.60;;;12.00;99.90;;;;;;4997905;28;20606;-80
2022/10/29 07:25:32;;;;;;;42.50;21.23;;;12.00;99.90;;;;;;4983248;28;20052;-79
2022/10/29 07:28:04;;;;;;;73.80;24.10;;;12.00;99.90;;;;;;4967973;28;20054;-80
2022/10/29 07:30:29;;;;;;;55.83;22.70;;;12.10;99.90;;;;;;5013814;28;20077;-79
2022/10/29 07:32:55;;;;;;;44.70;21.58;;;12.10;99.90;;;;;;4975173;28;20076;-80
2022/10/29 07:35:21;;;;;;;57.58;23.55;;;12.10;99.90;;;;;;4984701;28;20066;-80
2022/10/29 07:37:49;;;;;;;38.88;19.52;;;12.10;99.90;;;;;;4981997;28;20120;-80
2022/10/29 07:40:15;;;;;;;40.28;20.25;;;12.20;99.90;;;;;;4987321;28;20790;-80
2022/10/29 07:42:40;;;;;;;28.58;17.13;;;12.20;99.90;;;;;;5012898;28;20534;-80
2022/10/29 07:45:07;;;;;;;36.10;20.17;;;12.20;99.90;;;;;;4981700;28;20070;-80
2022/10/29 07:47:32;;;;;;;36.60;19.85;;;12.30;99.90;;;;;;4988051;28;20049;-79
2022/10/29 07:49:58;;;;;;;32.90;18.33;;;12.30;99.90;;;;;;4985064;28;20038;-79
2022/10/29 07:52:25;;;;;;;39.53;20.33;;;12.30;99.90;;;;;;4975434;28;20107;-80
2022/10/29 07:54:50;;;;;;;43.47;20.73;;;12.40;99.90;;;;;;4990241;28;20142;-80
2022/10/29 07:57:16;;;;;;;30.02;20.23;;;12.40;99.90;;;;;;4986661;28;20176;-80
2022/10/29 07:59:42;;;;;;;35.75;20.30;;;12.50;99.90;;;;;;5019477;28;20053;-79
2022/10/29 08:02:09;;;;;;;36.33;21.77;;;12.50;99.90;;;;;;4974240;28;20054;-80
2022/10/29 08:04:35;;;;;;;30.05;19.40;;;12.70;99.90;;;;;;5004330;28;20129;-79
2022/10/29 08:07:01;;;;;;;30.50;19.73;;;12.90;99.90;;;;;;4992059;28;20125;-80
2022/10/29 08:09:26;;;;;;;48.17;23.05;;;13.10;99.90;;;;;;5006995;28;20054;-79
2022/10/29 08:11:52;;;;;;;28.90;17.73;;;13.10;99.90;;;;;;4973463;28;20095;-80
2022/10/29 08:14:18;;;;;;;50.55;22.30;;;13.10;99.90;;;;;;4989821;28;20082;-81
2022/10/29 08:16:44;;;;;;;28.90;16.88;;;13.10;99.90;;;;;;5001543;28;20137;-79
2022/10/29 08:19:09;;;;;;;31.90;18.42;;;13.20;99.90;;;;;;4978828;28;20085;-79
2022/10/29 08:21:35;;;;;;;31.80;18.83;;;13.10;99.90;;;;;;5010872;28;20489;-79
2022/10/29 08:24:01;;;;;;;31.17;18.55;;;13.20;99.90;;;;;;4991791;28;20133;-79
2022/10/29 08:26:26;;;;;;;40.85;21.52;;;13.30;99.90;;;;;;4999906;28;20123;-79
2022/10/29 08:28:55;;;;;;;26.20;17.77;;;13.40;99.90;;;;;;4984364;28;20081;-79
2022/10/29 08:31:20;;;;;;;37.67;19.10;;;13.50;99.90;;;;;;5015166;28;20074;-79
2022/10/29 08:33:49;;;;;;;31.33;17.95;;;13.60;99.90;;;;;;5016089;28;20645;-78
2022/10/29 08:36:15;;;;;;;35.88;18.75;;;13.70;99.90;;;;;;5001732;28;20049;-78
2022/10/29 08:38:41;;;;;;;33.33;18.33;;;13.80;99.90;;;;;;5018305;28;20050;-79
2022/10/29 08:41:39;;;;;;;42.38;19.02;;;13.90;99.90;;;;;;5017222;28;20050;-79
2022/10/29 08:44:17;;;;;;;37.97;17.92;;;14.00;99.90;;;;;;4999507;28;20069;-79
2022/10/29 08:46:52;;;;;;;33.83;18.48;;;14.20;99.90;;;;;;4997845;28;20083;-79
2022/10/29 08:49:23;;;;;;;33.85;17.63;;;14.20;99.90;;;;;;4981818;28;20478;-79
2022/10/29 08:52:19;;;;;;;36.92;19.63;;;14.30;99.90;;;;;;4975399;28;20047;-79
2022/10/29 08:54:49;;;;;;;32.83;17.67;;;14.40;99.90;;;;;;4970378;28;20156;-78
2022/10/29 08:57:17;;;;;;;35.85;19.95;;;14.60;99.90;;;;;;4991838;28;20038;-79
2022/10/29 09:00:08;;;;;;;34.67;19.10;;;14.70;99.90;;;;;;4983464;28;20053;-79
2022/10/29 09:02:34;;;;;;;37.10;20.63;;;14.90;99.90;;;;;;4973013;28;20049;-80
2022/10/29 09:05:00;;;;;;;31.65;18.02;;;15.10;99.90;;;;;;4970990;28;20050;-78
2022/10/29 09:07:33;;;;;;;40.33;19.67;;;15.20;99.90;;;;;;4974360;28;20048;-78
2022/10/29 09:10:35;;;;;;;31.90;18.02;;;15.30;99.90;;;;;;5017011;28;20038;-78
2022/10/29 09:13:32;;;;;;;33.35;18.38;;;15.30;99.90;;;;;;4980726;28;20066;-78
2022/10/29 09:16:15;;;;;;;25.92;16.98;;;15.50;99.90;;;;;;4983348;28;20053;-78
2022/10/29 09:18:58;;;;;;;28.90;16.50;;;15.60;99.90;;;;;;4988642;28;20056;-78
2022/10/29 09:21:30;;;;;;;26.92;17.27;;;15.60;99.90;;;;;;4999403;28;20081;-80
2022/10/29 09:24:02;;;;;;;29.90;18.52;;;15.70;99.90;;;;;;4999299;28;20046;-78
2022/10/29 09:27:38;;;;;;;25.00;17.77;;;15.70;99.90;;;;;;4978296;28;20049;-78
2022/10/29 09:30:07;;;;;;;;;;;15.80;99.90;;;;;;4914954;28;20071;-77
2022/10/29 09:32:46;;;;;;;27.25;19.60;;;15.80;99.90;;;;;;4995452;28;20313;-77
2022/10/29 09:35:17;;;;;;;28.83;20.52;;;15.90;99.90;;;;;;4990711;28;20061;-78
2022/10/29 09:37:57;;;;;;;33.15;20.58;;;16.20;99.90;;;;;;5020564;28;20105;-77
2022/10/29 09:40:38;;;;;;;31.17;18.05;;;16.40;99.90;;;;;;5016434;28;20389;-77
2022/10/29 09:43:31;;;;;;;30.85;20.67;;;16.50;99.90;;;;;;5016573;28;20417;-78
2022/10/29 09:46:10;;;;;;;29.20;19.98;;;16.70;99.90;;;;;;5022161;28;20192;-77
2022/10/29 09:48:47;;;;;;;26.38;18.80;;;16.70;99.90;;;;;;4987415;28;20135;-78
2022/10/29 09:51:25;;;;;;;29.75;20.23;;;16.80;99.90;;;;;;4993661;28;20101;-77
2022/10/29 09:53:51;;;;;;;30.00;19.70;;;16.90;99.90;;;;;;4985555;28;20042;-79
2022/10/29 09:56:17;;;;;;;24.20;17.02;;;16.90;99.90;;;;;;4991082;28;20046;-78
2022/10/29 09:58:48;;;;;;;28.40;17.48;;;17.00;99.90;;;;;;5000377;28;20053;-78
2022/10/29 10:01:14;;;;;;;25.52;14.40;;;17.10;99.90;;;;;;4992148;28;20054;-77
2022/10/29 10:03:47;;;;;;;23.65;15.50;;;17.20;99.90;;;;;;4973086;28;20497;-77
2022/10/29 10:06:15;;;;;;;24.98;15.18;;;17.30;99.90;;;;;;4992097;28;20502;-77
2022/10/29 10:09:03;;;;;;;24.00;15.40;;;17.50;99.90;;;;;;4973236;28;20056;-78
2022/10/29 10:11:51;;;;;;;27.58;17.08;;;17.60;99.90;;;;;;4983584;28;20100;-82
2022/10/29 10:14:20;;;;;;;24.63;15.82;;;17.70;99.90;;;;;;5004709;28;20038;-82
2022/10/29 10:16:57;;;;;;;28.25;15.90;;;17.70;99.90;;;;;;4988901;28;20038;-83
2022/10/29 10:19:25;;;;;;;25.75;14.00;;;17.80;99.90;;;;;;4982304;28;20053;-82
2022/10/29 10:21:58;;;;;;;23.73;13.85;;;17.90;99.90;;;;;;4976429;28;20069;-81
2022/10/29 10:24:37;;;;;;;23.92;13.15;;;18.20;99.90;;;;;;4974473;28;20038;-82
2022/10/29 10:27:28;;;;;;;20.40;13.45;;;18.40;99.90;;;;;;4973027;28;20035;-83
2022/10/29 10:30:03;;;;;;;21.83;12.60;;;18.70;99.90;;;;;;4981012;28;20126;-82
2022/10/29 10:32:28;;;;;;;24.42;13.27;;;19.10;99.90;;;;;;5005650;28;20390;-81
2022/10/29 10:34:54;;;;;;;19.50;12.18;;;19.70;99.90;;;;;;4966965;28;20054;-82
2022/10/29 10:37:20;;;;;;;23.45;12.70;;;20.40;99.90;;;;;;4982915;28;20050;-81
2022/10/29 10:39:58;;;;;;;21.25;12.48;;;21.00;99.90;;;;;;4983696;28;20034;-82
2022/10/29 10:42:31;;;;;;;19.88;11.82;;;21.40;99.90;;;;;;4984542;28;20054;-79
2022/10/29 10:45:13;;;;;;;18.75;12.18;;;21.50;99.90;;;;;;4999814;28;20077;-79
2022/10/29 10:47:56;;;;;;;19.88;11.07;;;21.70;99.90;;;;;;4982080;28;20528;-82
2022/10/29 10:50:33;;;;;;;21.33;12.00;;;21.90;99.90;;;;;;5016742;28;20513;-79
2022/10/29 10:53:19;;;;;;;23.10;12.13;;;21.80;99.90;;;;;;4985876;28;20050;-82
2022/10/29 10:55:49;;;;;;;24.00;12.65;;;21.60;99.90;;;;;;4983857;28;20065;-82
2022/10/29 10:58:33;;;;;;;22.02;12.27;;;21.20;99.90;;;;;;5019340;28;20050;-82
2022/10/29 11:01:18;;;;;;;23.30;12.18;;;21.00;99.90;;;;;;4988050;28;20053;-81
2022/10/29 11:03:46;;;;;;;24.88;11.90;;;20.80;99.90;;;;;;5012400;28;20544;-83
2022/10/29 11:06:36;;;;;;;22.55;12.05;;;20.60;99.90;;;;;;5017154;28;20054;-82
2022/10/29 11:09:16;;;;;;;22.90;12.10;;;20.50;99.90;;;;;;5013297;28;20049;-83
2022/10/29 11:11:51;;;;;;;25.17;12.55;;;20.30;99.90;;;;;;4973004;28;20050;-83
2022/10/29 11:14:26;;;;;;;20.85;12.48;;;20.10;99.90;;;;;;4984010;28;20053;-83
2022/10/29 11:16:55;;;;;;;;;;;20.00;99.90;;;;;;4987095;28;20046;-83
2022/10/29 11:19:36;;;;;;;22.95;11.70;;;19.80;99.90;;;;;;4989630;28;19931;-83
2022/10/29 11:22:20;;;;;;;22.40;13.48;;;19.80;99.90;;;;;;5017017;28;20045;-83
2022/10/29 11:24:50;;;;;;;;;;;19.80;99.90;;;;;;4989493;28;20480;-82
2022/10/29 11:27:48;;;;;;;24.20;13.30;;;19.80;99.90;;;;;;5021256;28;19924;-83
2022/10/29 11:30:16;;;;;;;21.48;11.88;;;19.90;99.90;;;;;;4954769;28;20360;-82
2022/10/29 11:33:01;;;;;;;23.60;12.90;;;19.80;99.90;;;;;;4997314;28;20111;-82
2022/10/29 11:35:35;;;;;;;24.83;11.88;;;19.80;99.90;;;;;;5004980;28;20045;-83
2022/10/29 11:38:22;;;;;;;19.60;11.85;;;19.80;99.90;;;;;;4987901;28;20486;-83
2022/10/29 11:40:53;;;;;;;27.08;12.73;;;19.70;99.90;;;;;;5005387;28;20045;-83
2022/10/29 11:43:20;;;;;;;23.15;12.55;;;19.70;99.90;;;;;;4985328;28;20108;-83
2022/10/29 11:45:57;;;;;;;24.10;13.05;;;19.70;99.90;;;;;;5006403;28;20045;-82
2022/10/29 11:48:39;;;;;;;23.48;11.70;;;19.80;99.90;;;;;;4985305;28;20057;-84
2022/10/29 11:51:13;;;;;;;22.48;11.52;;;19.90;99.90;;;;;;4992476;28;20496;-83
2022/10/29 11:53:54;;;;;;;25.30;11.60;;;20.00;99.90;;;;;;4981616;28;20045;-83
2022/10/29 11:56:49;;;;;;;23.05;12.30;;;20.10;99.90;;;;;;4989322;28;20038;-83
2022/10/29 11:59:17;;;;;;;;;;;20.30;99.90;;;;;;4987722;28;20087;-83
2022/10/29 12:02:00;;;;;;;19.92;13.02;;;20.30;99.90;;;;;;4980958;28;19968;-84
2022/10/29 12:04:55;;;;;;;22.95;13.32;;;20.30;99.90;;;;;;4985425;28;20046;-83
2022/10/29 12:07:32;;;;;;;19.58;12.48;;;20.20;99.90;;;;;;4995683;28;20051;-84
2022/10/29 12:10:04;;;;;;;21.70;12.73;;;20.10;99.90;;;;;;4984826;28;20103;-83
2022/10/29 12:12:46;;;;;;;19.92;11.55;;;20.10;99.90;;;;;;4975888;28;20050;-84
2022/10/29 12:15:21;;;;;;;17.42;11.23;;;20.10;99.90;;;;;;5019023;28;20045;-83
2022/10/29 12:18:05;;;;;;;20.65;11.40;;;20.10;99.90;;;;;;5002185;28;20580;-82
2022/10/29 12:21:04;;;;;;;21.20;10.60;;;20.20;99.90;;;;;;5018478;28;20042;-83
2022/10/29 12:24:01;;;;;;;19.25;10.80;;;20.40;99.90;;;;;;4980172;28;20045;-82
2022/10/29 12:26:57;;;;;;;21.30;11.57;;;20.60;99.90;;;;;;4986474;28;20413;-82
2022/10/29 12:29:57;;;;;;;26.17;11.75;;;20.70;99.90;;;;;;5009308;28;20092;-82
2022/10/29 12:32:37;;;;;;;17.98;11.18;;;20.70;99.90;;;;;;4979749;28;20268;-82
2022/10/29 12:35:40;;;;;;;20.50;11.00;;;20.70;99.90;;;;;;4990356;28;20150;-83
2022/10/29 12:38:41;;;;;;;19.00;11.75;;;20.60;99.90;;;;;;5019881;28;20042;-84
2022/10/29 12:41:14;;;;;;;17.50;11.20;;;20.50;99.90;;;;;;5005032;28;20030;-83
2022/10/29 12:43:40;;;;;;;24.83;11.23;;;20.40;99.90;;;;;;4999492;28;20057;-83
2022/10/29 12:46:33;;;;;;;18.00;12.07;;;20.20;99.90;;;;;;4989470;28;20044;-84
2022/10/29 12:49:30;;;;;;;18.45;11.75;;;20.20;99.90;;;;;;5017771;28;20040;-83
2022/10/29 12:52:02;;;;;;;20.58;12.25;;;20.20;99.90;;;;;;4992288;28;20065;-82
2022/10/29 12:54:28;;;;;;;22.23;11.95;;;20.20;99.90;;;;;;4985094;28;20042;-83