Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:49;;;;;;;2.88;1.17;;;4.80;99.90;;;;;;8419133;28;20190;-76
2021/12/05 00:29:10;;;;;;;1.73;1.20;;;4.90;99.90;;;;;;8421369;28;20209;-77
2021/12/05 00:33:31;;;;;;;3.17;1.55;;;4.80;99.90;;;;;;8422973;28;20707;-77
2021/12/05 00:42:10;;;;;;;3.25;1.30;;;4.90;99.90;;;;;;8414863;28;20744;-76
2021/12/05 00:59:32;;;;;;;3.33;1.75;;;4.00;99.90;;;;;;8417346;28;20221;-74
2021/12/05 01:04:02;;;;;;;1.85;1.38;;;3.90;99.90;;;;;;8427745;28;20236;-74
2021/12/05 01:08:37;;;;;;;2.38;1.13;;;3.80;99.90;;;;;;8433174;28;20209;-74
2021/12/05 01:13:00;;;;;;;5.55;1.42;;;3.70;99.90;;;;;;8425627;28;20226;-74
2021/12/05 01:17:03;;;;;;;3.42;1.30;;;3.70;99.90;;;;;;8424486;28;20221;-75
2021/12/05 01:21:11;;;;;;;2.88;1.30;;;3.80;99.90;;;;;;8427168;28;20574;-73
2021/12/05 01:25:25;;;;;;;7.40;1.90;;;3.70;99.90;;;;;;8423660;28;20563;-75
2021/12/05 01:29:36;;;;;;;3.20;1.60;;;3.60;99.90;;;;;;8425306;28;20217;-74
2021/12/05 01:33:44;;;;;;;6.78;1.80;;;3.60;99.90;;;;;;8421542;28;20266;-74
2021/12/05 01:38:00;;;;;;;3.83;1.65;;;3.60;99.90;;;;;;8417526;28;20205;-75
2021/12/05 02:09:23;;;;;;;7.53;2.13;;;3.60;99.90;;;;;;8338241;28;20201;-75
2021/12/05 02:31:12;;;;;;;4.88;1.75;;;3.70;99.90;;;;;;8424440;28;20220;-74
2021/12/05 02:35:26;;;;;;;7.32;2.10;;;3.70;99.90;;;;;;8425809;28;20243;-73
2021/12/05 02:40:07;;;;;;;2.90;1.85;;;3.60;99.90;;;;;;8427075;28;20205;-74
2021/12/05 02:44:15;;;;;;;3.90;1.83;;;3.60;99.90;;;;;;8430042;28;20206;-74
2021/12/05 02:48:18;;;;;;;4.68;1.70;;;3.60;99.90;;;;;;8433554;28;20209;-74
2021/12/05 02:52:26;;;;;;;3.13;1.77;;;3.70;99.90;;;;;;8436651;28;20222;-75
2021/12/05 02:56:32;;;;;;;5.72;1.80;;;3.70;99.90;;;;;;8431812;28;20281;-74
2021/12/05 03:00:42;;;;;;;1.92;1.50;;;3.80;99.90;;;;;;8435812;28;20285;-76
2021/12/05 03:04:48;;;;;;;2.67;1.42;;;3.70;99.90;;;;;;8440932;28;20216;-76
2021/12/05 03:08:54;;;;;;;3.15;1.42;;;3.70;99.90;;;;;;8440613;28;20197;-76
2021/12/05 03:12:58;;;;;;;2.80;1.30;;;3.50;99.90;;;;;;8434628;28;20236;-75
2021/12/05 03:16:59;;;;;;;3.90;1.55;;;3.30;99.90;;;;;;8433083;28;20210;-74
2021/12/05 03:21:04;;;;;;;3.35;1.20;;;3.10;99.90;;;;;;8431831;28;20575;-75
2021/12/05 03:25:08;;;;;;;4.53;1.23;;;2.90;99.90;;;;;;8439846;28;20205;-74
2021/12/05 03:29:13;;;;;;;2.50;1.40;;;2.90;99.90;;;;;;8430374;28;20683;-75
2021/12/05 03:33:15;;;;;;;3.08;1.27;;;3.10;99.90;;;;;;8430464;28;20270;-74
2021/12/05 03:37:17;;;;;;;3.88;1.27;;;3.30;99.90;;;;;;8432992;28;20202;-75
2021/12/05 03:41:20;;;;;;;2.65;1.45;;;3.50;99.90;;;;;;8431111;28;20198;-74
2021/12/05 03:45:28;;;;;;;2.40;1.27;;;3.50;99.90;;;;;;8429461;28;20198;-75
2021/12/05 03:49:29;;;;;;;3.35;1.40;;;3.50;99.90;;;;;;8436572;28;20201;-75
2021/12/05 03:53:32;;;;;;;1.95;1.05;;;3.40;99.90;;;;;;8424744;28;20226;-75
2021/12/05 03:57:33;;;;;;;3.72;1.20;;;3.30;99.90;;;;;;8436387;28;20197;-76
2021/12/05 04:01:38;;;;;;;2.92;1.60;;;3.30;99.90;;;;;;8429719;28;20198;-76
2021/12/05 04:05:40;;;;;;;3.17;1.20;;;3.30;99.90;;;;;;8431666;28;20300;-76
2021/12/05 04:09:43;;;;;;;1.30;1.20;;;3.20;99.90;;;;;;8429346;28;20220;-74
2021/12/05 04:13:46;;;;;;;2.97;1.23;;;3.00;99.90;;;;;;8427402;28;20218;-75
2021/12/05 04:17:49;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;8428971;28;20198;-75
2021/12/05 04:21:51;;;;;;;2.40;1.05;;;2.70;99.90;;;;;;8436964;28;20239;-75
2021/12/05 04:25:53;;;;;;;4.00;1.60;;;2.80;99.90;;;;;;8434314;28;20213;-75
2021/12/05 04:29:55;;;;;;;1.38;1.10;;;2.80;99.90;;;;;;8435096;28;20201;-75
2021/12/05 04:33:58;;;;;;;2.35;1.15;;;2.80;99.90;;;;;;8433364;28;20229;-76
2021/12/05 04:38:00;;;;;;;2.25;1.00;;;2.70;99.90;;;;;;8426271;28;20260;-75
2021/12/05 04:42:02;;;;;;;1.30;1.00;;;2.70;99.90;;;;;;8430128;28;20239;-75
2021/12/05 04:46:05;;;;;;;2.28;1.23;;;2.70;99.90;;;;;;8428230;28;20285;-76
2021/12/05 04:50:09;;;;;;;1.83;1.00;;;2.70;99.90;;;;;;8424729;28;20205;-76
2021/12/05 04:54:15;;;;;;;2.10;1.20;;;2.60;99.90;;;;;;8419889;28;20249;-76
2021/12/05 04:58:16;;;;;;;1.15;1.00;;;2.50;99.90;;;;;;8424701;28;20222;-76
2021/12/05 05:02:19;;;;;;;2.17;1.02;;;2.50;99.90;;;;;;8427450;28;20197;-76
2021/12/05 05:06:23;;;;;;;1.85;1.20;;;2.50;99.90;;;;;;8427856;28;20198;-76
2021/12/05 05:10:27;;;;;;;3.10;1.58;;;2.60;99.90;;;;;;8421742;28;20218;-76
2021/12/05 05:14:29;;;;;;;1.95;1.33;;;2.80;99.90;;;;;;8426207;28;20222;-75
2021/12/05 05:18:39;;;;;;;3.03;1.27;;;3.00;99.90;;;;;;8424642;28;20205;-75
2021/12/05 05:22:49;;;;;;;1.92;1.35;;;3.10;99.90;;;;;;8421403;28;20205;-75
2021/12/05 05:40:18;;;;;;;1.98;0.73;;;3.10;99.90;;;;;;8417877;28;20339;-76
2021/12/05 05:44:55;;;;;;;1.65;0.70;;;3.10;99.90;;;;;;8421672;28;20290;-76
2021/12/05 05:49:00;;;;;;;1.52;0.82;;;3.20;99.90;;;;;;8402786;28;20265;-76
2021/12/05 05:53:02;;;;;;;1.90;1.00;;;3.30;99.90;;;;;;8423643;28;20245;-75
2021/12/05 05:57:18;;;;;;;2.88;0.90;;;3.30;99.90;;;;;;8423244;28;20288;-76
2021/12/05 06:01:33;;;;;;;0.75;0.63;;;3.30;99.90;;;;;;8414812;28;20214;-76
2021/12/05 06:05:35;;;;;;;1.83;1.00;;;3.30;99.90;;;;;;8421958;28;20289;-77
2021/12/05 06:09:37;;;;;;;3.63;1.02;;;3.30;99.90;;;;;;8419115;28;20245;-76
2021/12/05 06:13:40;;;;;;;3.42;1.13;;;3.40;99.90;;;;;;8422187;28;20225;-75
2021/12/05 06:17:43;;;;;;;1.85;1.20;;;3.40;99.90;;;;;;8421906;28;20712;-76
2021/12/05 06:21:45;;;;;;;7.90;2.67;;;3.40;99.90;;;;;;8417751;28;20190;-76
2021/12/05 06:25:49;;;;;;;3.92;1.55;;;3.20;99.90;;;;;;8424391;28;20267;-75
2021/12/05 06:29:59;;;;;;;3.78;1.75;;;3.20;99.90;;;;;;8420555;28;20209;-75
2021/12/05 06:38:53;;;;;;;1.92;1.65;;;3.40;99.90;;;;;;8413456;28;20200;-76
2021/12/05 06:43:01;;;;;;;3.70;1.90;;;3.30;99.90;;;;;;8424283;28;20330;-76
2021/12/05 06:47:09;;;;;;;1.88;1.63;;;3.20;99.90;;;;;;8420256;28;20198;-76
2021/12/05 06:51:11;;;;;;;5.65;1.67;;;3.10;99.90;;;;;;8422366;28;20212;-76
2021/12/05 06:55:15;;;;;;;5.22;1.85;;;3.10;99.90;;;;;;8420118;28;20202;-76
2021/12/05 06:59:17;;;;;;;1.45;1.35;;;3.00;99.90;;;;;;8424278;28;20221;-77
2021/12/05 07:03:20;;;;;;;2.95;1.88;;;3.00;99.90;;;;;;8421948;28;20237;-76
2021/12/05 07:07:24;;;;;;;2.60;1.60;;;3.00;99.90;;;;;;8424680;28;20214;-76
2021/12/05 07:11:29;;;;;;;2.85;1.60;;;3.00;99.90;;;;;;8422754;28;20703;-76
2021/12/05 07:15:41;;;;;;;2.25;1.67;;;3.10;99.90;;;;;;8420599;28;20274;-75
2021/12/05 07:19:56;;;;;;;2.03;1.13;;;3.20;99.90;;;;;;8417590;28;20673;-75
2021/12/05 07:24:06;;;;;;;3.17;1.80;;;3.40;99.90;;;;;;8411413;28;20228;-76
2021/12/05 07:41:18;;;;;;;3.53;1.60;;;3.70;99.90;;;;;;8416853;28;20209;-75
2021/12/05 07:45:26;;;;;;;3.70;1.83;;;3.70;99.90;;;;;;8422007;28;20262;-75
2021/12/05 07:49:27;;;;;;;4.03;2.20;;;3.80;99.90;;;;;;8413980;28;20197;-75
2021/12/05 07:53:36;;;;;;;2.15;1.40;;;3.90;99.90;;;;;;8415621;28;20526;-76
2021/12/05 07:57:51;;;;;;;4.03;1.60;;;4.00;99.90;;;;;;8417538;28;20219;-75
2021/12/05 08:14:57;;;;;;;1.98;1.40;;;4.40;99.90;;;;;;8419479;28;20256;-76
2021/12/05 08:19:00;;;;;;;4.85;1.63;;;4.40;99.90;;;;;;8415312;28;20209;-76
2021/12/05 08:23:03;;;;;;;1.58;1.38;;;4.40;99.90;;;;;;8415960;28;20198;-77
2021/12/05 08:27:07;;;;;;;2.10;1.60;;;4.50;99.90;;;;;;8419021;28;20194;-75
2021/12/05 08:31:15;;;;;;;1.40;1.30;;;4.70;99.90;;;;;;8413553;28;20201;-76
2021/12/05 08:35:36;;;;;;;2.13;1.35;;;5.00;99.90;;;;;;8417156;28;20232;-76
2021/12/05 09:28:03;;;;;;;2.38;1.15;;;5.10;99.90;;;;;;8422061;28;20232;-77
2021/12/05 10:03:09;;;;;;;2.30;1.08;;;5.30;99.90;;;;;;8419103;28;20206;-75
2021/12/05 10:07:26;;;;;;;1.52;1.20;;;5.40;99.90;;;;;;8415858;28;20202;-75
2021/12/05 10:11:40;;;;;;;3.03;1.00;;;5.50;99.90;;;;;;8419791;28;20209;-75
2021/12/05 10:15:54;;;;;;;2.22;1.00;;;5.60;99.90;;;;;;8418230;28;20202;-75
2021/12/05 10:37:26;;;;;;;2.50;1.17;;;6.40;99.90;;;;;;8421508;28;20258;-37
2021/12/05 10:41:47;;;;;;;3.90;1.67;;;6.50;99.90;;;;;;8414512;28;20247;-35
2021/12/05 10:45:51;;;;;;;2.38;1.48;;;6.70;99.90;;;;;;8412551;28;20198;-34
2021/12/05 10:49:56;;;;;;;1.92;1.23;;;6.70;99.90;;;;;;8415984;28;20681;-35
2021/12/05 10:53:59;;;;;;;2.50;1.50;;;7.10;99.90;;;;;;8422276;28;20289;-34
2021/12/05 10:58:06;;;;;;;2.35;1.58;;;7.30;99.90;;;;;;8414668;28;20288;-37
2021/12/05 11:02:11;;;;;;;2.42;1.13;;;7.30;99.90;;;;;;8413277;28;20245;-36
2021/12/05 11:06:26;;;;;;;1.38;1.20;;;7.30;99.90;;;;;;8419639;28;20319;-36
2021/12/05 11:10:28;;;;;;;2.58;1.00;;;7.70;99.90;;;;;;8413069;28;20202;-35
2021/12/05 11:14:35;;;;;;;1.25;1.10;;;8.80;99.90;;;;;;8408737;28;20222;-36
2021/12/05 11:18:45;;;;;;;0.93;0.93;;;8.80;99.90;;;;;;8403205;28;20201;-36
2021/12/05 11:22:49;;;;;;;0.85;0.73;;;8.50;99.90;;;;;;8419161;28;20225;-36
2021/12/05 11:27:11;;;;;;;2.28;1.05;;;9.10;99.90;;;;;;8403872;28;20205;-36
2021/12/05 11:31:25;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;8400002;28;20209;-36
2021/12/05 11:35:33;;;;;;;0.85;0.70;;;10.00;99.90;;;;;;8385783;28;20207;-35
2021/12/05 11:39:35;;;;;;;1.52;0.70;;;10.90;99.90;;;;;;8386846;28;20256;-37
2021/12/05 11:43:40;;;;;;;2.00;0.95;;;10.80;99.90;;;;;;8387604;28;20313;-35
2021/12/05 11:47:44;;;;;;;1.33;0.65;;;10.60;99.90;;;;;;8376867;28;20219;-35
2021/12/05 11:51:48;;;;;;;1.73;1.13;;;10.30;99.90;;;;;;8384578;28;20207;-36
2021/12/05 11:55:51;;;;;;;1.17;0.80;;;10.60;99.90;;;;;;8387646;28;20207;-36
2021/12/05 11:59:56;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;8388925;28;20218;-36
2021/12/05 12:04:00;;;;;;;0.90;0.80;;;10.40;99.90;;;;;;8385941;28;20215;-35
2021/12/05 12:08:07;;;;;;;1.58;1.27;;;10.40;99.90;;;;;;8391061;28;20467;-36
2021/12/05 12:12:11;;;;;;;0.93;0.93;;;10.40;99.90;;;;;;8389912;28;20218;-35
2021/12/05 12:16:13;;;;;;;1.42;0.88;;;10.20;99.90;;;;;;8390929;28;20233;-36
2021/12/05 12:20:21;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;8381956;28;20197;-35
2021/12/05 12:24:24;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;8386616;28;20230;-35
2021/12/05 12:28:26;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;8384986;28;20289;-35
2021/12/05 12:32:36;;;;;;;1.23;0.95;;;8.50;99.90;;;;;;8390565;28;20297;-36
2021/12/05 12:36:42;;;;;;;2.33;0.95;;;8.40;99.90;;;;;;8384489;28;20202;-36
2021/12/05 12:40:48;;;;;;;2.05;1.10;;;7.80;99.90;;;;;;8386752;28;20198;-37
2021/12/05 12:45:16;;;;;;;0.88;0.88;;;7.60;99.90;;;;;;8383737;28;20292;-35
2021/12/05 12:49:30;;;;;;;1.02;1.02;;;7.60;99.90;;;;;;8364049;28;20276;-35
2021/12/05 12:53:38;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;8389113;28;20668;-36
2021/12/05 12:57:41;;;;;;;1.38;0.80;;;8.20;99.90;;;;;;8381902;28;20214;-35
2021/12/05 13:02:16;;;;;;;1.02;0.68;;;8.70;99.90;;;;;;8383930;28;20231;-37
2021/12/05 13:10:42;;;;;;;0.85;0.60;;;9.80;99.90;;;;;;8392856;28;20214;-39
2021/12/05 13:15:04;;;;;;;0.95;0.80;;;10.30;99.90;;;;;;8383710;28;20199;-35
2021/12/05 13:19:10;;;;;;;2.17;0.98;;;11.10;99.90;;;;;;8384098;28;20213;-36
2021/12/05 13:23:17;;;;;;;1.13;0.85;;;11.10;99.90;;;;;;8382794;28;20253;-36
2021/12/05 13:27:32;;;;;;;0.70;0.63;;;10.60;99.90;;;;;;8379962;28;20207;-36
2021/12/05 13:32:04;;;;;;;1.60;0.85;;;10.10;99.90;;;;;;8383723;28;20202;-35
2021/12/05 13:36:28;;;;;;;1.55;0.90;;;9.50;99.90;;;;;;8384061;28;20213;-36
2021/12/05 13:40:34;;;;;;;1.05;0.85;;;8.60;99.90;;;;;;8392429;28;20244;-35
2021/12/05 13:45:05;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;8389788;28;20218;-35
2021/12/05 13:49:32;;;;;;;1.67;1.10;;;7.10;99.90;;;;;;8390559;28;20206;-36
2021/12/05 13:53:53;;;;;;;1.88;0.80;;;6.90;99.90;;;;;;8392491;28;20281;-35
2021/12/05 13:58:21;;;;;;;1.17;1.00;;;7.70;99.90;;;;;;8379103;28;20621;-37
2021/12/05 14:02:50;;;;;;;0.93;0.93;;;9.40;99.90;;;;;;8376940;28;20230;-37
2021/12/05 14:06:57;;;;;;;0.73;0.68;;;10.80;99.90;;;;;;8373213;28;20576;-36
2021/12/05 14:10:59;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;8380028;28;20226;-36
2021/12/05 14:15:06;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;8381221;28;20230;-35
2021/12/05 14:19:13;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;8381276;28;20210;-38
2021/12/05 14:23:21;;;;;;;2.00;1.05;;;11.50;99.90;;;;;;8385221;28;20215;-36
2021/12/05 14:27:26;;;;;;;1.17;0.93;;;10.40;99.90;;;;;;8375327;28;20206;-36
2021/12/05 14:31:30;;;;;;;1.13;1.02;;;8.90;99.90;;;;;;8385901;28;20206;-35
2021/12/05 14:35:36;;;;;;;1.17;0.80;;;7.90;99.90;;;;;;8385332;28;20209;-34
2021/12/05 14:39:41;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;8380752;28;20198;-35
2021/12/05 14:43:56;;;;;;;1.13;0.70;;;6.60;99.90;;;;;;8365511;28;20560;-35
2021/12/05 14:48:02;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;8370189;28;20207;-36
2021/12/05 14:52:10;;;;;;;2.22;1.05;;;6.30;99.90;;;;;;8363362;28;20217;-35
2021/12/05 14:56:12;;;;;;;2.10;1.10;;;6.30;99.90;;;;;;8371539;28;20293;-36
2021/12/05 15:00:17;;;;;;;1.23;1.13;;;6.30;99.90;;;;;;8378376;28;20220;-35
2021/12/05 15:04:23;;;;;;;1.33;1.20;;;6.30;99.90;;;;;;8369619;28;20658;-34
2021/12/05 15:08:30;;;;;;;1.05;0.93;;;6.20;99.90;;;;;;8376217;28;20202;-35
2021/12/05 15:12:35;;;;;;;1.33;1.23;;;5.90;99.90;;;;;;8378945;28;20703;-35
2021/12/05 15:16:55;;;;;;;1.02;1.00;;;5.70;99.90;;;;;;8380905;28;20218;-35
2021/12/05 15:20:58;;;;;;;1.45;1.20;;;5.40;99.90;;;;;;8381005;28;20684;-36
2021/12/05 15:25:04;;;;;;;1.90;1.08;;;5.30;99.90;;;;;;8385033;28;20317;-36
2021/12/05 15:29:07;;;;;;;1.20;1.20;;;5.30;99.90;;;;;;8374509;28;20207;-34
2021/12/05 15:33:13;;;;;;;2.15;1.10;;;5.30;99.90;;;;;;8385697;28;20204;-34
2021/12/05 15:37:15;;;;;;;1.08;1.08;;;5.20;99.90;;;;;;8380806;28;20219;-34
2021/12/05 15:41:20;;;;;;;1.23;1.00;;;5.20;99.90;;;;;;8375389;28;20206;-35
2021/12/05 15:45:23;;;;;;;1.88;1.33;;;5.20;99.90;;;;;;8378235;28;20222;-35
2021/12/05 15:49:28;;;;;;;1.10;1.05;;;5.10;99.90;;;;;;8385568;28;20213;-34
2021/12/05 15:53:34;;;;;;;2.00;1.00;;;5.10;99.90;;;;;;8374537;28;20205;-36
2021/12/05 15:57:40;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;8376327;28;20207;-34
2021/12/05 16:01:43;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;8387484;28;20273;-35
2021/12/05 16:05:47;;;;;;;1.88;1.15;;;4.90;99.90;;;;;;8388344;28;20218;-34
2021/12/05 16:09:49;;;;;;;1.25;1.15;;;4.90;99.90;;;;;;8383056;28;20206;-34
2021/12/05 16:13:55;;;;;;;1.35;1.25;;;4.90;99.90;;;;;;8383726;28;20276;-35
2021/12/05 16:18:00;;;;;;;2.40;1.30;;;4.90;99.90;;;;;;8375835;28;20242;-34
2021/12/05 16:22:02;;;;;;;1.17;1.17;;;4.80;99.90;;;;;;8378359;28;20223;-34
2021/12/05 16:26:09;;;;;;;1.30;1.20;;;4.80;99.90;;;;;;8379237;28;20277;-34
2021/12/05 16:30:23;;;;;;;2.08;1.42;;;4.70;99.90;;;;;;8379833;28;20209;-36
2021/12/05 16:34:27;;;;;;;1.77;1.60;;;4.70;99.90;;;;;;8383222;28;20207;-36
2021/12/05 16:38:33;;;;;;;1.58;1.48;;;4.60;99.90;;;;;;8383195;28;20251;-35
2021/12/05 16:42:38;;;;;;;3.22;2.47;;;4.50;99.90;;;;;;8378372;28;20222;-36
2021/12/05 16:46:44;;;;;;;3.95;3.03;;;4.50;99.90;;;;;;8381775;28;20695;-35
2021/12/05 16:50:46;;;;;;;4.60;3.00;;;4.40;99.90;;;;;;8381790;28;20312;-35
2021/12/05 16:54:52;;;;;;;4.53;3.17;;;4.40;99.90;;;;;;8380414;28;20210;-35
2021/12/05 16:59:05;;;;;;;4.53;2.90;;;4.40;99.90;;;;;;8379938;28;20738;-34
2021/12/05 17:03:10;;;;;;;5.85;3.30;;;4.30;99.90;;;;;;8392771;28;20309;-35
2021/12/05 17:07:14;;;;;;;7.03;4.03;;;4.20;99.90;;;;;;8383733;28;20233;-34
2021/12/05 17:11:21;;;;;;;4.32;3.10;;;4.20;99.90;;;;;;8374751;28;20218;-34
2021/12/05 17:15:26;;;;;;;2.40;2.20;;;4.10;99.90;;;;;;8384041;28;20207;-35
2021/12/05 17:19:30;;;;;;;3.97;2.88;;;4.10;99.90;;;;;;8381193;28;20203;-35
2021/12/05 17:23:35;;;;;;;4.15;3.50;;;4.10;99.90;;;;;;8388039;28;20222;-35
2021/12/05 17:27:37;;;;;;;6.57;4.45;;;4.20;99.90;;;;;;8382874;28;20214;-34
2021/12/05 17:31:42;;;;;;;5.78;3.33;;;4.20;99.90;;;;;;8380791;28;20207;-36
2021/12/05 17:35:46;;;;;;;3.78;3.00;;;4.20;99.90;;;;;;8380833;28;20285;-34
2021/12/05 17:39:49;;;;;;;3.50;2.80;;;4.30;99.90;;;;;;8375306;28;20219;-36
2021/12/05 17:43:52;;;;;;;5.88;2.80;;;4.30;99.90;;;;;;8384676;28;20250;-34
2021/12/05 17:47:54;;;;;;;2.83;2.60;;;4.30;99.90;;;;;;8386916;28;20209;-36
2021/12/05 17:51:59;;;;;;;2.75;2.47;;;4.30;99.90;;;;;;8369446;28;20215;-34
2021/12/05 17:56:07;;;;;;;4.80;3.20;;;4.30;99.90;;;;;;8380664;28;20259;-36
2021/12/05 18:00:22;;;;;;;7.88;4.25;;;4.20;99.90;;;;;;8387639;28;20678;-35
2021/12/05 18:04:25;;;;;;;5.30;3.38;;;4.20;99.90;;;;;;8377984;28;20675;-34
2021/12/05 18:08:28;;;;;;;4.07;3.00;;;4.20;99.90;;;;;;8384750;28;20211;-35
2021/12/05 18:12:34;;;;;;;5.40;2.83;;;4.10;99.90;;;;;;8376847;28;20732;-35
2021/12/05 18:16:36;;;;;;;3.30;2.78;;;4.10;99.90;;;;;;8380681;28;20635;-38
2021/12/05 18:20:39;;;;;;;5.05;3.67;;;4.10;99.90;;;;;;8378218;28;20198;-38
2021/12/05 18:24:44;;;;;;;3.22;2.63;;;4.10;99.90;;;;;;8378339;28;20272;-35
2021/12/05 18:28:49;;;;;;;4.38;3.00;;;4.10;99.90;;;;;;8373413;28;20245;-37
2021/12/05 18:32:53;;;;;;;4.00;2.63;;;4.10;99.90;;;;;;8385079;28;20198;-35
2021/12/05 18:36:57;;;;;;;2.83;2.63;;;4.20;99.90;;;;;;8379161;28;20305;-37
2021/12/05 18:41:07;;;;;;;4.35;3.10;;;4.20;99.90;;;;;;8376568;28;20195;-36
2021/12/05 18:45:14;;;;;;;4.63;3.30;;;4.20;99.90;;;;;;8389432;28;20234;-34
2021/12/05 18:49:16;;;;;;;3.30;3.00;;;4.20;99.90;;;;;;8388655;28;20283;-37
2021/12/05 18:53:18;;;;;;;4.18;3.15;;;4.20;99.90;;;;;;8399866;28;20205;-35
2021/12/05 18:57:24;;;;;;;5.25;3.08;;;4.30;99.90;;;;;;8383733;28;20207;-35
2021/12/05 19:05:51;;;;;;;3.05;2.75;;;4.30;99.90;;;;;;8386484;28;20383;-36
2021/12/05 19:14:17;;;;;;;3.63;2.75;;;4.20;99.90;;;;;;8386697;28;20230;-35
2021/12/05 19:18:20;;;;;;;3.92;3.40;;;4.20;99.90;;;;;;8379020;28;20205;-35
2021/12/05 19:22:25;;;;;;;3.75;2.80;;;4.20;99.90;;;;;;8386307;28;20272;-35
2021/12/05 19:26:27;;;;;;;3.35;2.83;;;4.20;99.90;;;;;;8386297;28;20198;-37
2021/12/05 19:30:34;;;;;;;4.03;2.92;;;4.10;99.90;;;;;;8388162;28;20207;-35
2021/12/05 19:34:38;;;;;;;3.83;3.45;;;4.00;99.90;;;;;;8389716;28;20199;-35
2021/12/05 19:38:40;;;;;;;4.40;3.88;;;4.00;99.90;;;;;;8385919;28;20221;-35
2021/12/05 19:42:43;;;;;;;6.25;5.07;;;4.00;99.90;;;;;;8384948;28;20298;-38
2021/12/05 19:46:47;;;;;;;7.45;5.80;;;4.00;99.90;;;;;;8380549;28;20232;-36
2021/12/05 19:50:50;;;;;;;9.82;5.60;;;4.10;99.90;;;;;;8382454;28;20302;-36
2021/12/05 19:54:53;;;;;;;7.30;5.32;;;4.10;99.90;;;;;;8395184;28;20207;-34
2021/12/05 19:58:55;;;;;;;6.50;4.68;;;4.20;99.90;;;;;;8381798;28;20222;-35
2021/12/05 20:02:59;;;;;;;6.05;4.97;;;4.20;99.90;;;;;;8376997;28;20229;-35
2021/12/05 20:07:02;;;;;;;7.75;5.28;;;4.20;99.90;;;;;;8391479;28;20230;-35
2021/12/05 20:11:07;;;;;;;6.30;4.60;;;4.20;99.90;;;;;;8372407;28;20222;-35
2021/12/05 20:15:11;;;;;;;7.55;5.15;;;4.10;99.90;;;;;;8379264;28;20213;-35
2021/12/05 20:19:15;;;;;;;6.68;4.93;;;4.10;99.90;;;;;;8378705;28;20195;-35
2021/12/05 20:23:19;;;;;;;4.10;3.63;;;4.10;99.90;;;;;;8382426;28;20634;-35
2021/12/05 20:27:22;;;;;;;3.67;3.38;;;4.10;99.90;;;;;;8389272;28;20211;-35
2021/12/05 20:31:25;;;;;;;3.88;2.95;;;4.10;99.90;;;;;;8386469;28;20779;-35
2021/12/05 20:35:32;;;;;;;3.70;3.10;;;4.10;99.90;;;;;;8380281;28;20199;-36
2021/12/05 20:39:34;;;;;;;2.83;2.58;;;4.10;99.90;;;;;;8387880;28;20206;-35
2021/12/05 20:43:37;;;;;;;3.78;2.40;;;4.00;99.90;;;;;;8382927;28;20305;-35
2021/12/05 20:47:39;;;;;;;2.30;2.10;;;4.00;99.90;;;;;;8383416;28;20203;-35
2021/12/05 20:51:43;;;;;;;3.00;2.70;;;4.00;99.90;;;;;;8386845;28;20229;-37
2021/12/05 20:55:46;;;;;;;3.17;2.83;;;3.90;99.90;;;;;;8375149;28;20299;-36
2021/12/05 20:59:48;;;;;;;3.75;3.25;;;3.90;99.90;;;;;;8376716;28;20227;-36
2021/12/05 21:03:51;;;;;;;5.07;4.18;;;3.80;99.90;;;;;;8378636;28;20250;-35
2021/12/05 21:08:00;;;;;;;5.32;3.83;;;3.80;99.90;;;;;;8386144;28;20234;-35
2021/12/05 21:12:05;;;;;;;3.92;3.60;;;3.80;99.90;;;;;;8382210;28;20234;-36
2021/12/05 21:16:09;;;;;;;4.65;3.78;;;3.80;99.90;;;;;;8384048;28;20195;-35
2021/12/05 21:20:19;;;;;;;3.70;3.22;;;3.80;99.90;;;;;;8379725;28;20286;-35
2021/12/05 21:24:22;;;;;;;3.58;3.28;;;3.80;99.90;;;;;;8382474;28;20778;-35
2021/12/05 21:28:24;;;;;;;3.90;3.50;;;3.90;99.90;;;;;;8385641;28;20211;-35
2021/12/05 21:32:26;;;;;;;4.25;3.75;;;3.80;99.90;;;;;;8384491;28;20229;-35
2021/12/05 21:36:28;;;;;;;4.50;4.10;;;3.90;99.90;;;;;;8381990;28;20221;-35
2021/12/05 21:40:36;;;;;;;4.50;4.10;;;3.90;99.90;;;;;;8382688;28;20203;-35
2021/12/05 21:44:38;;;;;;;5.57;4.22;;;3.90;99.90;;;;;;8384881;28;20227;-35
2021/12/05 21:48:41;;;;;;;4.95;3.95;;;3.90;99.90;;;;;;8384248;28;20274;-36
2021/12/05 21:52:43;;;;;;;5.60;5.07;;;4.00;99.90;;;;;;8383210;28;20217;-35
2021/12/05 21:56:48;;;;;;;5.32;4.80;;;3.90;99.90;;;;;;8372715;28;20202;-35
2021/12/05 22:00:55;;;;;;;5.88;4.35;;;4.00;99.90;;;;;;8374085;28;20198;-35
2021/12/05 22:04:57;;;;;;;5.50;4.78;;;4.00;99.90;;;;;;8384848;28;20232;-35
2021/12/05 22:08:59;;;;;;;4.47;4.07;;;4.00;99.90;;;;;;8382879;28;20203;-35
2021/12/05 22:13:04;;;;;;;4.32;3.60;;;4.00;99.90;;;;;;8377458;28;20241;-35
2021/12/05 22:17:07;;;;;;;3.30;3.00;;;4.00;99.90;;;;;;8377972;28;20203;-35
2021/12/05 22:21:12;;;;;;;3.58;3.13;;;3.90;99.90;;;;;;8375527;28;20207;-35
2021/12/05 22:25:15;;;;;;;2.90;2.70;;;3.90;99.90;;;;;;8377085;28;20227;-35
2021/12/05 22:29:18;;;;;;;3.88;2.40;;;3.90;99.90;;;;;;8373407;28;20275;-35
2021/12/05 22:33:20;;;;;;;2.60;2.40;;;3.80;99.90;;;;;;8380715;28;20622;-35
2021/12/05 22:37:24;;;;;;;2.20;1.92;;;3.80;99.90;;;;;;8383738;28;20214;-35
2021/12/05 22:41:27;;;;;;;3.92;2.00;;;3.80;99.90;;;;;;8377766;28;20202;-37
2021/12/05 22:45:31;;;;;;;2.50;1.90;;;3.80;99.90;;;;;;8371893;28;20233;-35
2021/12/05 22:49:34;;;;;;;3.25;2.35;;;3.70;99.90;;;;;;8377781;28;20190;-36
2021/12/05 22:53:36;;;;;;;3.05;1.95;;;3.70;99.90;;;;;;8377619;28;20199;-35
2021/12/05 22:57:39;;;;;;;2.58;1.80;;;3.70;99.90;;;;;;8380048;28;20233;-34
2021/12/05 23:01:43;;;;;;;1.65;1.55;;;3.60;99.90;;;;;;8382362;28;20216;-35
2021/12/05 23:05:46;;;;;;;1.75;1.60;;;3.60;99.90;;;;;;8380635;28;20306;-35
2021/12/05 23:09:50;;;;;;;2.10;1.90;;;3.60;99.90;;;;;;8380586;28;20213;-34
2021/12/05 23:13:54;;;;;;;3.08;1.88;;;3.60;99.90;;;;;;8377123;28;20241;-38
2021/12/05 23:17:58;;;;;;;2.17;1.98;;;3.60;99.90;;;;;;8374518;28;20271;-35
2021/12/05 23:22:06;;;;;;;1.80;1.70;;;3.60;99.90;;;;;;8381890;28;20207;-35
2021/12/05 23:26:09;;;;;;;2.53;1.80;;;3.60;99.90;;;;;;8379910;28;20280;-35
2021/12/05 23:30:14;;;;;;;1.60;1.50;;;3.50;99.90;;;;;;8373687;28;20214;-35
2021/12/05 23:34:18;;;;;;;1.83;1.73;;;3.50;99.90;;;;;;8385094;28;20206;-35
2021/12/05 23:38:21;;;;;;;1.60;1.50;;;3.50;99.90;;;;;;8388120;28;20270;-37
2021/12/05 23:42:24;;;;;;;2.13;1.92;;;3.40;99.90;;;;;;8380285;28;20230;-35
2021/12/05 23:46:27;;;;;;;1.95;1.80;;;3.30;99.90;;;;;;8382494;28;20219;-35
2021/12/05 23:50:33;;;;;;;2.10;1.85;;;3.20;99.90;;;;;;8387696;28;20725;-37
2021/12/05 23:54:36;;;;;;;2.10;1.90;;;3.20;99.90;;;;;;8387350;28;20281;-35
2021/12/05 23:58:40;;;;;;;2.28;1.98;;;3.10;99.90;;;;;;8387258;28;20286;-35
