Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:30;;;;;;;7.92;4.95;;;;;;;7.82;100.00;101121.72;1688866;83;21090;-72
2022/10/05 00:04:19;;;;;;;6.37;4.87;;;;;;;7.78;100.00;101116.25;1667986;83;21082;-71
2022/10/05 00:07:03;;;;;;;8.93;5.00;;;;;;;7.80;100.00;101116.62;1684742;83;21023;-71
2022/10/05 00:09:33;;;;;;;7.78;5.17;;;;;;;7.77;100.00;101123.11;1701475;83;21044;-71
2022/10/05 00:12:13;;;;;;;7.67;4.53;;;;;;;7.77;100.00;101117.98;1694835;83;21059;-71
2022/10/05 00:14:43;;;;;;;8.08;5.53;;;;;;;7.76;100.00;101116.28;1693857;83;21578;-71
2022/10/05 00:17:23;;;;;;;6.60;4.80;;;;;;;7.80;100.00;101115.78;1704620;82;21104;-71
2022/10/05 00:19:52;;;;;;;7.97;5.30;;;;;;;7.80;100.00;101121.74;1695964;83;21102;-71
2022/10/05 00:22:32;;;;;;;9.25;5.40;;;;;;;7.81;100.00;101120.05;1696105;83;21046;-71
2022/10/05 00:25:01;;;;;;;7.80;4.80;;;;;;;7.96;100.00;101121.41;1693578;83;21035;-72
2022/10/05 00:27:36;;;;;;;7.35;4.90;;;;;;;8.09;100.00;101123.23;1707427;83;21066;-71
2022/10/05 00:30:12;;;;;;;;;;;;;;;8.15;100.00;101126.52;1702127;83;21054;-72
2022/10/05 00:32:39;;;;;;;6.58;4.80;;;;;;;8.26;100.00;101127.97;1690198;83;20393;-71
2022/10/05 00:35:08;;;;;;;9.00;4.83;;;;;;;8.34;100.00;101133.75;1690909;83;21058;-71
2022/10/05 00:37:35;;;;;;;9.20;5.03;;;;;;;8.40;100.00;101134.88;1688190;83;21200;-72
2022/10/05 00:40:07;;;;;;;7.92;4.97;;;;;;;8.45;100.00;101135.63;1698200;83;21134;-72
2022/10/05 00:42:45;;;;;;;7.97;4.90;;;;;;;8.46;100.00;101142.91;1689080;84;21543;-72
2022/10/05 00:45:20;;;;;;;5.78;4.78;;;;;;;8.46;100.00;101148.03;1703367;83;21138;-72
2022/10/05 00:47:55;;;;;;;7.65;4.78;;;;;;;8.46;100.00;101138.61;1709845;83;21619;-71
2022/10/05 00:50:31;;;;;;;6.92;4.83;;;;;;;8.45;100.00;101151.02;1708988;83;21512;-72
2022/10/05 00:53:24;;;;;;;6.75;4.67;;;;;;;8.36;100.00;101152.06;1707433;82;21043;-72
2022/10/05 00:56:16;;;;;;;7.35;4.67;;;;;;;8.26;100.00;101158.30;1692992;83;21075;-72
2022/10/05 00:59:08;;;;;;;6.10;4.85;;;;;;;8.18;100.00;101160.20;1695515;83;21085;-72
2022/10/05 01:01:50;;;;;;;6.42;4.78;;;;;;;8.15;100.00;101171.39;1683955;83;21070;-72
2022/10/05 01:04:34;;;;;;;6.58;4.53;;;;;;;8.11;100.00;101171.06;1688724;83;21075;-72
2022/10/05 01:07:18;;;;;;;5.90;4.47;;;;;;;8.02;100.00;101173.38;1702344;83;21029;-72
2022/10/05 01:10:03;;;;;;;5.97;4.65;;;;;;;7.97;100.00;101172.65;1688842;83;21023;-72
2022/10/05 01:13:06;;;;;;;5.05;4.28;;;;;;;7.93;100.00;101179.17;1689948;83;21042;-72
2022/10/05 01:16:03;;;;;;;8.23;5.25;;;;;;;7.89;100.00;101187.80;1698254;83;21080;-71
2022/10/05 01:18:51;;;;;;;6.90;4.78;;;;;;;7.84;100.00;101182.76;1684850;83;21059;-72
2022/10/05 01:21:26;;;;;;;7.92;5.00;;;;;;;7.78;100.00;101180.33;1698784;83;21050;-71
2022/10/05 01:24:18;;;;;;;7.40;5.00;;;;;;;7.78;100.00;101185.45;1691574;83;21563;-72
2022/10/05 01:27:12;;;;;;;7.45;5.25;;;;;;;7.73;100.00;101188.12;1689151;83;21086;-71
2022/10/05 01:30:05;;;;;;;7.60;5.25;;;;;;;7.78;100.00;101195.70;1697570;83;21055;-72
2022/10/05 01:32:56;;;;;;;6.12;4.45;;;;;;;7.63;100.00;101197.72;1704115;83;21090;-71
2022/10/05 01:35:46;;;;;;;7.83;5.03;;;;;;;7.70;100.00;101198.42;1689415;83;21076;-71
2022/10/05 01:38:43;;;;;;;7.65;5.22;;;;;;;7.70;100.00;101190.73;1683752;83;21059;-71
2022/10/05 01:41:38;;;;;;;9.63;5.50;;;;;;;7.69;100.00;101194.19;1697740;83;21047;-72
2022/10/05 01:44:15;;;;;;;9.95;5.40;;;;;;;7.66;100.00;101201.09;1687400;82;21713;-72
2022/10/05 01:46:58;;;;;;;7.87;5.67;;;;;;;7.72;100.00;101196.67;1693852;82;21543;-72
2022/10/05 01:49:48;;;;;;;7.42;5.62;;;;;;;7.83;100.00;101191.34;1698779;82;21051;-71
2022/10/05 01:52:29;;;;;;;7.15;5.47;;;;;;;7.89;100.00;101196.33;1707257;83;21079;-72
2022/10/05 01:55:14;;;;;;;8.40;5.42;;;;;;;7.92;100.00;101197.98;1687890;83;21059;-72
2022/10/05 01:57:47;;;;;;;;;;;;;;;7.88;100.00;101201.04;1706783;83;21040;-72
2022/10/05 02:00:17;;;;;;;7.92;5.45;;;;;;;7.88;100.00;101199.75;1696827;83;20169;-72
2022/10/05 02:03:02;;;;;;;7.40;5.20;;;;;;;7.87;100.00;101204.49;1688900;83;21634;-71
2022/10/05 02:05:50;;;;;;;9.75;5.75;;;;;;;7.84;100.00;101207.11;1689651;83;21011;-72
2022/10/05 02:08:48;;;;;;;8.28;5.60;;;;;;;7.83;100.00;101207.55;1696719;83;21097;-72
2022/10/05 02:11:18;;;;;;;9.70;5.15;;;;;;;7.83;100.00;101210.12;1694403;82;21570;-71
2022/10/05 02:13:59;;;;;;;7.47;5.22;;;;;;;7.76;100.00;101210.27;1691776;83;21040;-72
2022/10/05 02:16:42;;;;;;;6.53;4.90;;;;;;;7.73;100.00;101212.47;1699152;83;21035;-72
2022/10/05 02:19:36;;;;;;;9.50;5.30;;;;;;;7.68;100.00;101212.99;1712828;83;21052;-72
2022/10/05 02:22:16;;;;;;;7.28;5.40;;;;;;;7.65;100.00;101222.48;1698373;83;21082;-72
2022/10/05 02:24:49;;;;;;;9.63;6.20;;;;;;;7.65;100.00;101220.76;1710690;83;21059;-72
2022/10/05 02:27:27;;;;;;;8.18;6.10;;;;;;;7.58;100.00;101216.20;1704579;83;21111;-72
2022/10/05 02:30:00;;;;;;;11.65;6.22;;;;;;;7.60;100.00;101217.43;1693622;83;21090;-71
2022/10/05 02:32:38;;;;;;;10.00;6.22;;;;;;;7.56;100.00;101214.11;1690289;83;21538;-72
2022/10/05 02:35:15;;;;;;;10.30;6.70;;;;;;;7.56;100.00;101225.64;1690482;83;21113;-72
2022/10/05 02:38:06;;;;;;;10.43;7.15;;;;;;;7.58;100.00;101220.46;1698684;83;21055;-72
2022/10/05 02:41:03;;;;;;;12.78;7.28;;;;;;;7.54;100.00;101227.39;1689760;83;21067;-72
2022/10/05 02:43:53;;;;;;;14.53;8.90;;;;;;;7.51;100.00;101233.00;1699590;83;21130;-72
2022/10/05 02:46:29;;;;;;;14.10;8.15;;;;;;;7.50;100.00;101240.27;1707259;82;21595;-71
2022/10/05 02:49:09;;;;;;;14.38;8.70;;;;;;;7.49;100.00;101242.44;1684892;83;21634;-72
2022/10/05 02:51:57;;;;;;;12.10;8.88;;;;;;;7.51;100.00;101248.38;1709802;82;21200;-71
2022/10/05 02:54:42;;;;;;;14.28;8.55;;;;;;;7.52;100.00;101254.76;1685384;83;21641;-72
2022/10/05 02:57:26;;;;;;;11.38;8.10;;;;;;;7.51;100.00;101249.21;1689455;83;21056;-72
2022/10/05 03:00:11;;;;;;;13.50;8.40;;;;;;;7.46;100.00;101243.34;1694957;83;21083;-72
2022/10/05 03:03:09;;;;;;;13.68;8.88;;;;;;;7.46;100.00;101246.33;1702472;83;21103;-73
2022/10/05 03:06:06;;;;;;;13.08;9.13;;;;;;;7.44;100.00;101259.19;1689591;83;21188;-72
2022/10/05 03:08:43;;;;;;;13.72;8.25;;;;;;;7.52;100.00;101252.20;1691120;83;21063;-72
2022/10/05 03:11:34;;;;;;;12.03;8.08;;;;;;;7.53;100.00;101255.59;1704986;82;21157;-72
2022/10/05 03:14:31;;;;;;;12.58;7.75;;;;;;;7.50;100.00;101253.08;1704504;83;21091;-71
2022/10/05 03:17:18;;;;;;;10.98;7.47;;;;;;;7.45;100.00;101272.39;1713461;83;21043;-72
2022/10/05 03:20:33;;;;;;;11.40;7.97;;;;;;;7.40;100.00;101272.89;1699288;83;21075;-72
2022/10/05 03:23:03;;;;;;;13.13;8.20;;;;;;;7.50;100.00;101271.88;1700202;83;21543;-72
2022/10/05 03:26:16;;;;;;;10.50;7.50;;;;;;;7.62;100.00;101274.20;1695227;83;21181;-72
2022/10/05 03:28:55;;;;;;;12.65;7.97;;;;;;;7.70;100.00;101284.72;1678126;83;21017;-73
2022/10/05 03:32:03;;;;;;;14.55;7.90;;;;;;;7.70;100.00;101282.99;1695171;83;21079;-73
2022/10/05 03:35:01;;;;;;;13.78;7.45;;;;;;;7.78;100.00;101286.69;1706112;83;21205;-73
2022/10/05 03:38:05;;;;;;;10.95;6.90;;;;;;;7.82;100.00;101295.56;1654452;83;21559;-73
2022/10/05 03:40:47;;;;;;;11.65;7.47;;;;;;;7.87;100.00;101302.31;1692669;83;21511;-73
2022/10/05 03:43:44;;;;;;;7.85;6.25;;;;;;;7.87;100.00;101303.59;1690724;82;21082;-73
2022/10/05 03:46:25;;;;;;;9.08;6.35;;;;;;;7.88;100.00;101314.27;1698265;82;21084;-72
2022/10/05 03:49:29;;;;;;;12.10;6.90;;;;;;;7.94;100.00;101323.95;1704405;83;21593;-73
2022/10/05 03:52:16;;;;;;;10.10;6.70;;;;;;;7.99;100.00;101328.57;1689302;83;21168;-72
2022/10/05 03:54:48;;;;;;;8.78;6.45;;;;;;;8.05;100.00;101332.73;1694072;83;21046;-73
2022/10/05 03:57:19;;;;;;;9.88;6.37;;;;;;;8.10;100.00;101339.05;1708563;82;21055;-73
2022/10/05 03:59:58;;;;;;;10.58;6.35;;;;;;;8.15;100.00;101344.50;1694638;83;20999;-73
2022/10/05 04:02:50;;;;;;;9.03;6.70;;;;;;;8.20;100.00;101351.64;1696399;83;21048;-73
2022/10/05 04:05:24;;;;;;;9.98;6.05;;;;;;;8.19;100.00;101357.66;1704266;83;21669;-73
2022/10/05 04:08:10;;;;;;;9.28;6.55;;;;;;;8.19;100.00;101353.81;1710916;83;21016;-73
2022/10/05 04:10:47;;;;;;;8.43;6.40;;;;;;;8.27;100.00;101356.64;1702054;83;21028;-73
2022/10/05 04:13:38;;;;;;;12.15;6.28;;;;;;;8.24;100.00;101360.13;1703535;83;21515;-73
2022/10/05 04:16:14;;;;;;;10.13;6.97;;;;;;;8.28;100.00;101363.03;1695714;83;21186;-73
2022/10/05 04:18:46;;;;;;;10.70;6.65;;;;;;;8.31;100.00;101363.39;1688897;83;21047;-71
2022/10/05 04:21:30;;;;;;;8.58;6.50;;;;;;;8.28;100.00;101366.88;1703833;83;21589;-72
2022/10/05 04:24:06;;;;;;;10.60;6.70;;;;;;;8.40;100.00;101366.62;1687768;84;21078;-72
2022/10/05 04:26:39;;;;;;;10.18;6.45;;;;;;;8.46;100.00;101364.40;1695903;83;21102;-73
2022/10/05 04:29:17;;;;;;;8.80;6.53;;;;;;;8.56;100.00;101368.45;1696244;83;21090;-73
2022/10/05 04:32:14;;;;;;;10.08;6.80;;;;;;;8.61;100.00;101373.03;1693459;83;21676;-73
2022/10/05 04:35:17;;;;;;;10.38;7.35;;;;;;;8.68;100.00;101371.61;1691582;83;21515;-73
2022/10/05 04:38:20;;;;;;;10.18;6.72;;;;;;;8.78;100.00;101370.55;1681169;83;21145;-72
2022/10/05 04:41:14;;;;;;;8.73;6.80;;;;;;;8.90;100.00;101380.95;1675020;84;21063;-72
2022/10/05 04:44:24;;;;;;;13.30;7.35;;;;;;;9.02;100.00;101380.25;1614884;87;21079;-73
2022/10/05 04:47:06;;;;;;;10.43;7.37;;;;;;;9.12;100.00;101380.85;1680681;83;21040;-72
2022/10/05 04:49:58;;;;;;;11.43;7.50;;;;;;;9.26;100.00;101383.09;1665845;84;21138;-73
2022/10/05 04:52:56;;;;;;;10.30;7.30;;;;;;;9.41;100.00;101387.86;1666662;84;21134;-73
2022/10/05 04:55:51;;;;;;;9.83;7.12;;;;;;;9.52;100.00;101399.14;1673655;84;21140;-73
2022/10/05 04:58:30;;;;;;;14.83;8.03;;;;;;;9.71;100.00;101393.11;1674566;84;21070;-72
2022/10/05 05:01:18;;;;;;;10.10;7.65;;;;;;;9.79;100.00;101395.03;1689418;84;21067;-73
2022/10/05 05:04:03;;;;;;;11.97;7.45;;;;;;;9.94;100.00;101396.79;1671930;84;21051;-72
2022/10/05 05:06:38;;;;;;;12.35;7.25;;;;;;;10.11;100.00;101399.72;1668564;84;21149;-73
2022/10/05 05:09:55;;;;;;;11.38;7.28;;;;;;;10.22;100.00;101395.58;1670605;85;21055;-73
2022/10/05 05:12:37;;;;;;;9.90;7.33;;;;;;;10.30;100.00;101404.38;1679380;84;21079;-72
2022/10/05 05:15:24;;;;;;;10.50;7.45;;;;;;;10.57;100.00;101414.34;1689071;84;21090;-73
2022/10/05 05:18:14;;;;;;;9.85;6.92;;;;;;;10.74;100.00;101424.96;1658176;85;21544;-73
2022/10/05 05:21:08;;;;;;;11.50;7.05;;;;;;;10.93;100.00;101423.98;1659274;85;21568;-72
2022/10/05 05:24:03;;;;;;;13.17;7.30;;;;;;;11.02;100.00;101418.97;1672821;84;21058;-73
2022/10/05 05:27:11;;;;;;;10.28;7.20;;;;;;;11.14;100.00;101415.17;1680142;85;21083;-73
2022/10/05 05:30:17;;;;;;;10.45;7.50;;;;;;;11.17;100.00;101410.77;1670386;84;21098;-72
2022/10/05 05:33:12;;;;;;;10.23;6.60;;;;;;;11.37;100.00;101413.96;1659475;85;21102;-73
2022/10/05 05:36:01;;;;;;;8.38;6.67;;;;;;;11.43;100.00;101418.08;1668429;84;21138;-73
2022/10/05 05:38:55;;;;;;;11.15;6.50;;;;;;;11.46;100.00;101424.44;1681188;84;21059;-72
2022/10/05 05:41:36;;;;;;;9.68;6.30;;;;;;;11.54;100.00;101428.06;1644135;85;21070;-73
2022/10/05 05:44:30;;;;;;;8.58;6.20;;;;;;;11.37;100.00;101429.88;1645405;85;21044;-73
2022/10/05 05:47:11;;;;;;;8.10;6.00;;;;;;;11.43;100.00;101427.97;1671195;84;21068;-72
2022/10/05 05:50:01;;;;;;;9.95;6.72;;;;;;;11.54;100.00;101432.77;1671791;84;21346;-72
2022/10/05 05:52:54;;;;;;;10.65;6.50;;;;;;;11.59;100.00;101429.56;1675081;84;21656;-72
2022/10/05 05:55:33;;;;;;;10.43;6.95;;;;;;;11.54;100.00;101434.05;1680283;85;21008;-73
2022/10/05 05:58:17;;;;;;;9.30;6.05;;;;;;;11.53;100.00;101436.22;1697821;83;21091;-72
2022/10/05 06:01:00;;;;;;;8.98;6.10;;;;;;;11.50;100.00;101432.92;1687518;83;21100;-73
2022/10/05 06:03:41;;;;;;;9.40;6.53;;;;;;;11.43;100.00;101429.68;1692154;84;21048;-72
2022/10/05 06:06:16;;;;;;;9.08;6.80;;;;;;;11.49;100.00;101433.80;1698762;83;21062;-73
2022/10/05 06:08:55;;;;;;;9.55;6.55;;;;;;;11.51;100.00;101434.59;1696357;83;21068;-72
2022/10/05 06:11:44;;;;;;;8.78;6.40;;;;;;;11.57;100.00;101428.77;1691257;83;21012;-73
2022/10/05 06:14:23;;;;;;;12.45;6.45;;;;;;;11.63;100.00;101431.15;1685589;84;21051;-72
2022/10/05 06:16:59;;;;;;;8.98;5.90;;;;;;;11.80;100.00;101421.98;1703441;83;21027;-72
2022/10/05 06:19:28;;;;;;;8.08;5.67;;;;;;;11.98;100.00;101424.41;1703557;83;21047;-73
2022/10/05 06:22:04;;;;;;;6.55;5.42;;;;;;;12.15;100.00;101420.80;1707374;83;21056;-73
2022/10/05 06:24:57;;;;;;;8.48;5.87;;;;;;;12.33;100.00;101419.75;1704432;83;21583;-73
2022/10/05 06:27:58;;;;;;;8.53;5.17;;;;;;;12.47;100.00;101426.95;1697641;83;21523;-73
2022/10/05 06:30:46;;;;;;;6.60;5.33;;;;;;;12.71;100.00;101424.77;1691616;83;21058;-73
2022/10/05 06:33:40;;;;;;;9.50;4.97;;;;;;;13.00;100.00;101424.08;1688970;84;21048;-71
2022/10/05 06:36:31;;;;;;;6.73;4.53;;;;;;;13.28;100.00;101427.69;1697860;83;21085;-72
2022/10/05 06:39:22;;;;;;;7.20;4.87;;;;;;;13.28;100.00;101427.69;1695728;84;21095;-73
2022/10/05 06:42:03;;;;;;;7.87;4.50;;;;;;;13.52;100.00;101435.36;1689878;83;21100;-72
2022/10/05 06:45:08;;;;;;;5.50;4.42;;;;;;;13.75;100.00;101440.42;1698834;83;21113;-74
2022/10/05 06:47:58;;;;;;;6.47;4.33;;;;;;;13.91;100.00;101438.45;1698516;83;21548;-73
2022/10/05 06:50:44;;;;;;;8.30;4.75;;;;;;;14.23;100.00;101444.38;1654131;84;21873;-73
2022/10/05 06:53:55;;;;;;;5.15;4.05;;;;;;;14.46;100.00;101450.74;1695915;83;21126;-73
2022/10/05 06:56:49;;;;;;;5.25;4.05;;;;;;;14.75;100.00;101449.42;1690522;84;21540;-73
2022/10/05 06:59:44;;;;;;;5.37;4.03;;;;;;;14.87;100.00;101451.91;1690565;83;21087;-73
2022/10/05 07:02:33;;;;;;;6.62;4.30;;;;;;;15.28;100.00;101449.08;1684701;84;21495;-75
2022/10/05 07:05:32;;;;;;;5.42;4.30;;;;;;;15.45;100.00;101456.02;1694540;83;21055;-73
2022/10/05 07:08:28;;;;;;;4.42;3.90;;;;;;;15.75;100.00;101467.52;1684635;84;21051;-73
2022/10/05 07:11:26;;;;;;;5.75;3.62;;;;;;;15.81;100.00;101465.91;1637575;86;21098;-73
2022/10/05 07:14:26;;;;;;;4.45;3.67;;;;;;;16.00;100.00;101468.40;1662551;85;21071;-73
2022/10/05 07:17:18;;;;;;;4.37;3.45;;;;;;;16.14;100.00;101470.72;1642827;87;21093;-74
2022/10/05 07:20:28;;;;;;;5.37;3.60;;;;;;;16.26;100.00;101468.81;1648399;87;21538;-73
2022/10/05 07:23:19;;;;;;;5.22;3.33;;;;;;;16.21;100.00;101469.50;1649310;87;21593;-73
2022/10/05 07:26:04;;;;;;;3.50;3.20;;;;;;;16.11;100.00;101468.30;1650975;86;21082;-73
2022/10/05 07:29:07;;;;;;;5.20;2.90;;;;;;;16.05;100.00;101476.41;1650831;87;21561;-73
2022/10/05 07:32:08;;;;;;;4.97;3.27;;;;;;;16.12;100.00;101481.22;1692626;84;21079;-74
2022/10/05 07:35:02;;;;;;;4.12;2.60;;;;;;;15.91;100.00;101489.62;1685657;83;21016;-74
2022/10/05 07:37:56;;;;;;;3.22;2.92;;;;;;;15.92;100.00;101494.39;1700455;83;21528;-73
2022/10/05 07:40:59;;;;;;;3.67;2.87;;;;;;;15.94;100.00;101497.75;1702132;84;21097;-72
2022/10/05 07:43:52;;;;;;;5.65;3.00;;;;;;;16.04;100.00;101500.25;1703033;83;21527;-74
2022/10/05 07:46:37;;;;;;;3.13;2.83;;;;;;;15.95;100.00;101507.20;1690444;84;21071;-74
2022/10/05 07:49:39;;;;;;;4.67;3.12;;;;;;;15.97;100.00;101518.34;1692609;83;21060;-74
2022/10/05 07:52:26;;;;;;;3.75;3.35;;;;;;;16.02;100.00;101508.58;1691119;84;21059;-74
2022/10/05 07:55:25;;;;;;;4.33;3.37;;;;;;;16.08;100.00;101520.39;1686022;83;21122;-73
2022/10/05 07:58:27;;;;;;;5.90;3.58;;;;;;;16.03;100.00;101525.83;1667323;83;21043;-74
2022/10/05 08:01:28;;;;;;;5.12;2.90;;;;;;;16.03;100.00;101525.36;1676217;84;21015;-74
2022/10/05 08:04:22;;;;;;;3.37;2.83;;;;;;;16.24;100.00;101527.81;1695132;83;21075;-73
2022/10/05 08:07:05;;;;;;;4.78;2.87;;;;;;;16.36;100.00;101525.00;1695005;83;21601;-73
2022/10/05 08:09:54;;;;;;;5.80;3.33;;;;;;;16.30;100.00;101524.89;1682957;83;21110;-73
2022/10/05 08:13:00;;;;;;;5.70;3.08;;;;;;;16.38;100.00;101525.77;1702041;83;22229;-72
2022/10/05 08:15:42;;;;;;;3.92;3.00;;;;;;;16.26;100.00;101525.11;1701671;83;21634;-73
2022/10/05 08:18:22;;;;;;;3.58;2.98;;;;;;;16.24;100.00;101520.02;1688484;82;21059;-73
2022/10/05 08:20:54;;;;;;;3.60;3.20;;;;;;;16.46;100.00;101536.60;1691090;83;21081;-73
2022/10/05 08:23:47;;;;;;;4.03;3.30;;;;;;;16.44;100.00;101534.54;1690179;83;21095;-73
2022/10/05 08:26:35;;;;;;;7.17;3.55;;;;;;;16.52;100.00;101540.17;1696089;83;21547;-73
2022/10/05 08:29:20;;;;;;;4.60;2.90;;;;;;;16.45;100.00;101542.73;1686780;83;21071;-73
2022/10/05 08:31:51;;;;;;;5.72;3.50;;;;;;;16.45;100.00;101549.23;1687536;83;21118;-73
2022/10/05 08:34:27;;;;;;;4.92;3.40;;;;;;;16.69;100.00;101549.70;1694259;83;21050;-72
2022/10/05 08:37:14;;;;;;;7.83;4.55;;;;;;;16.86;100.00;101541.48;1708049;82;21527;-72
2022/10/05 08:40:14;;;;;;;5.95;3.30;;;;;;;16.95;100.00;101543.57;1692023;83;22239;-73
2022/10/05 08:43:02;;;;;;;4.60;3.45;;;;;;;17.20;100.00;101546.52;1682252;83;21082;-73
2022/10/05 08:46:16;;;;;;;4.17;3.47;;;;;;;17.51;100.00;101544.80;1683018;83;21103;-72
2022/10/05 08:49:26;;;;;;;3.70;3.40;;;;;;;17.54;100.00;101556.35;1696210;83;21604;-73
2022/10/05 08:52:13;;;;;;;4.30;3.45;;;;;;;17.75;100.00;101549.54;1701874;83;21610;-73
2022/10/05 08:55:01;;;;;;;4.33;3.08;;;;;;;17.93;100.00;101547.67;1685705;83;21130;-73
2022/10/05 08:58:13;;;;;;;3.95;3.47;;;;;;;17.63;100.00;101549.30;1688226;83;21035;-73
2022/10/05 09:00:55;;;;;;;7.12;3.37;;;;;;;17.92;100.00;101542.06;1689084;83;21791;-73
2022/10/05 09:03:36;;;;;;;5.70;3.05;;;;;;;18.25;100.00;101540.99;1699232;83;21075;-72
2022/10/05 09:06:46;;;;;;;4.35;3.30;;;;;;;18.44;100.00;101545.48;1710938;83;21451;-73
2022/10/05 09:09:48;;;;;;;3.62;2.95;;;;;;;18.64;100.00;101551.27;1686139;83;21214;-74
2022/10/05 09:12:47;;;;;;;4.15;3.40;;;;;;;18.73;100.00;101546.29;1678392;84;21082;-73
2022/10/05 09:15:49;;;;;;;5.30;3.33;;;;;;;18.68;100.00;101543.14;1666939;84;21546;-73
2022/10/05 09:18:53;;;;;;;4.83;3.27;;;;;;;18.46;100.00;101548.83;1670338;84;21046;-73
2022/10/05 09:21:42;;;;;;;5.00;3.20;;;;;;;18.18;100.00;101551.78;1661396;85;21052;-73
2022/10/05 09:24:21;;;;;;;5.30;3.30;;;;;;;17.82;100.00;101543.89;1659561;85;21126;-73
2022/10/05 09:27:16;;;;;;;4.62;3.20;;;;;;;17.56;100.00;101550.59;1676166;84;21687;-72
2022/10/05 09:30:04;;;;;;;7.53;3.12;;;;;;;17.32;100.00;101554.11;1661096;84;21023;-73
2022/10/05 09:33:04;;;;;;;3.72;3.08;;;;;;;17.26;100.00;101544.52;1702314;82;21087;-74
2022/10/05 09:36:22;;;;;;;5.78;2.95;;;;;;;17.14;100.00;101552.06;1642908;85;21538;-74
2022/10/05 09:39:26;;;;;;;3.60;3.05;;;;;;;17.28;100.00;101552.61;1660828;84;21077;-72
2022/10/05 09:42:37;;;;;;;3.20;2.90;;;;;;;17.75;100.00;101550.37;1690469;83;21022;-72
2022/10/05 09:45:47;;;;;;;4.28;2.72;;;;;;;18.26;100.00;101544.81;1671350;83;21078;-72
2022/10/05 09:49:10;;;;;;;3.35;2.98;;;;;;;18.72;100.00;101545.94;1672287;83;21066;-71
2022/10/05 09:52:10;;;;;;;6.50;3.33;;;;;;;18.96;100.00;101538.38;1682692;83;21024;-71
2022/10/05 09:55:12;;;;;;;5.85;3.58;;;;;;;19.05;100.00;101545.26;1692900;83;21069;-72
2022/10/05 09:57:58;;;;;;;3.30;2.98;;;;;;;19.16;100.00;101538.42;1668298;84;21039;-71
2022/10/05 10:01:04;;;;;;;4.03;2.70;;;;;;;19.21;99.15;101526.38;1648623;85;21115;-73
2022/10/05 10:04:08;;;;;;;4.47;2.92;;;;;;;18.96;97.01;101540.16;1696856;82;21022;-73
2022/10/05 10:07:03;;;;;;;3.40;2.87;;;;;;;18.92;98.42;101529.55;1691198;82;21019;-73
2022/10/05 10:10:11;;;;;;;6.40;2.90;;;;;;;19.19;100.00;101519.94;1705821;82;21504;-72
2022/10/05 10:13:09;;;;;;;4.90;2.85;;;;;;;19.36;94.25;101533.23;1699017;82;21069;-73
2022/10/05 10:16:08;;;;;;;3.02;2.58;;;;;;;18.86;89.73;101529.94;1696195;82;21048;-74
2022/10/05 10:19:00;;;;;;;5.30;3.00;;;;;;;18.76;90.89;101529.63;1683209;81;21095;-73
2022/10/05 10:21:55;;;;;;;4.50;2.75;;;;;;;18.51;93.94;101532.90;1716931;81;21550;-73
2022/10/05 10:24:34;;;;;;;4.92;2.80;;;;;;;18.64;95.20;101528.62;1715820;82;22193;-73
2022/10/05 10:27:12;;;;;;;4.70;2.80;;;;;;;18.80;95.92;101531.15;1665475;83;21048;-73
2022/10/05 10:30:13;;;;;;;3.80;3.30;;;;;;;18.56;94.72;101535.61;1699822;82;21036;-72
2022/10/05 10:32:48;;;;;;;4.67;3.17;;;;;;;18.34;95.59;101546.50;1711354;82;21024;-72
2022/10/05 10:35:47;;;;;;;4.67;3.25;;;;;;;18.40;99.92;101542.22;1701748;82;21003;-73
2022/10/05 10:38:54;;;;;;;4.78;3.08;;;;;;;18.44;98.32;101546.78;1685776;84;21066;-73
2022/10/05 10:41:55;;;;;;;3.67;3.10;;;;;;;18.66;96.30;101548.09;1692200;82;21086;-72
2022/10/05 10:44:57;;;;;;;3.17;2.87;;;;;;;18.54;95.46;101551.81;1714046;82;21141;-73
2022/10/05 10:47:59;;;;;;;3.30;2.95;;;;;;;18.48;96.33;101547.45;1732640;81;21032;-73
2022/10/05 10:50:56;;;;;;;3.20;2.80;;;;;;;18.74;94.07;101548.45;1728562;81;21579;-74
2022/10/05 10:53:54;;;;;;;4.12;2.83;;;;;;;18.81;92.73;101550.59;1717032;82;21062;-73
2022/10/05 10:56:42;;;;;;;3.95;2.77;;;;;;;18.62;94.03;101558.70;1719610;82;21078;-72
2022/10/05 10:59:32;;;;;;;4.50;3.17;;;;;;;18.55;94.34;101548.29;1716380;81;21134;-74
2022/10/05 11:02:28;;;;;;;4.17;3.10;;;;;;;18.80;97.19;101550.72;1669778;83;20996;-73
2022/10/05 11:05:18;;;;;;;3.58;2.75;;;;;;;18.67;99.33;101547.14;1698683;83;21030;-73
2022/10/05 11:08:26;;;;;;;5.12;3.10;;;;;;;18.48;100.00;101532.63;1699662;83;22216;-72
2022/10/05 11:11:11;;;;;;;5.45;3.00;;;;;;;18.51;100.00;101534.20;1690951;82;21039;-74
2022/10/05 11:13:51;;;;;;;6.40;2.90;;;;;;;18.42;100.00;101529.09;1692898;83;21086;-73
2022/10/05 11:16:35;;;;;;;3.67;2.60;;;;;;;18.53;99.39;101524.08;1686128;83;21050;-74
2022/10/05 11:19:22;;;;;;;3.27;2.60;;;;;;;18.57;94.65;101519.05;1672273;84;21063;-72
2022/10/05 11:22:14;;;;;;;3.95;2.75;;;;;;;18.75;92.89;101515.73;1695364;83;21023;-73
2022/10/05 11:24:56;;;;;;;5.10;3.10;;;;;;;18.87;91.38;101509.42;1689157;83;21083;-73
2022/10/05 11:27:49;;;;;;;4.08;2.62;;;;;;;18.85;92.05;101519.11;1695505;83;21110;-72
2022/10/05 11:30:45;;;;;;;3.77;2.93;;;;;;;18.56;88.70;101526.95;1706155;83;21134;-74
2022/10/05 11:33:34;;;;;;;6.28;2.85;;;;;;;18.54;90.65;101527.04;1712228;82;21282;-73
2022/10/05 11:36:40;;;;;;;6.25;2.75;;;;;;;18.25;89.13;101537.08;1695300;83;21492;-73
2022/10/05 11:39:45;;;;;;;3.92;2.80;;;;;;;18.05;90.57;101533.09;1628832;86;21078;-73
2022/10/05 11:42:30;;;;;;;6.20;3.80;;;;;;;18.17;90.96;101531.05;1681855;83;21074;-72
2022/10/05 11:45:38;;;;;;;6.92;5.10;;;;;;;18.27;94.19;101544.34;1703178;83;21078;-72
2022/10/05 11:48:47;;;;;;;11.48;5.17;;;;;;;18.14;100.00;101545.55;1658769;85;21087;-73
2022/10/05 11:51:53;;;;;;;8.33;3.80;;;;;;;18.30;100.00;101539.80;1690587;83;21093;-74
2022/10/05 11:55:00;;;;;;;6.35;3.30;;;;;;;18.27;100.00;101545.65;1646122;86;21650;-75
2022/10/05 11:57:45;;;;;;;3.75;3.12;;;;;;;17.91;99.87;101556.03;1689507;83;21020;-73
2022/10/05 12:00:17;;;;;;;4.15;3.00;;;;;;;18.00;100.00;101554.17;1655454;84;21048;-73
2022/10/05 12:03:20;;;;;;;4.67;3.20;;;;;;;17.97;100.00;101555.67;1644949;86;21642;-73
2022/10/05 12:06:00;;;;;;;4.67;2.87;;;;;;;17.67;100.00;101562.99;1698983;83;21127;-74
2022/10/05 12:08:58;;;;;;;5.08;3.30;;;;;;;17.59;100.00;101563.42;1693271;83;21103;-73
2022/10/05 12:11:57;;;;;;;5.58;3.08;;;;;;;17.42;100.00;101561.78;1685812;83;21130;-72
2022/10/05 12:14:51;;;;;;;4.83;3.35;;;;;;;17.70;100.00;101555.02;1653670;85;21131;-75
2022/10/05 12:17:36;;;;;;;4.40;2.77;;;;;;;17.95;100.00;101552.33;1640891;86;21095;-74
2022/10/05 12:20:11;;;;;;;6.62;2.87;;;;;;;18.04;99.77;101541.34;1702206;83;21586;-74
2022/10/05 12:22:49;;;;;;;5.15;3.52;;;;;;;18.13;100.00;101544.72;1654964;83;21130;-74
2022/10/05 12:25:35;;;;;;;6.87;3.60;;;;;;;18.14;98.08;101552.89;1707300;83;21046;-74
2022/10/05 12:28:11;;;;;;;5.33;3.42;;;;;;;18.31;99.86;101558.87;1667558;84;21609;-73
2022/10/05 12:30:59;;;;;;;6.22;4.55;;;;;;;18.42;97.37;101559.91;1676802;83;21110;-73
2022/10/05 12:33:52;;;;;;;10.38;5.30;;;;;;;18.43;97.61;101558.16;1679703;83;21047;-74
2022/10/05 12:36:46;;;;;;;8.10;4.45;;;;;;;18.42;100.00;101552.56;1727631;82;21004;-74
2022/10/05 12:39:40;;;;;;;6.10;3.63;;;;;;;18.10;100.00;101559.22;1725960;82;21515;-76
2022/10/05 12:42:35;;;;;;;4.75;3.50;;;;;;;18.09;100.00;101569.28;1731139;81;21037;-74
2022/10/05 12:45:24;;;;;;;5.92;3.72;;;;;;;18.11;100.00;101567.42;1719955;82;21098;-75
2022/10/05 12:48:42;;;;;;;5.60;4.28;;;;;;;18.27;100.00;101573.02;1714669;82;21567;-75
2022/10/05 12:51:33;;;;;;;8.68;3.98;;;;;;;18.23;99.94;101574.98;1670413;85;21055;-74
2022/10/05 12:54:23;;;;;;;7.35;5.30;;;;;;;18.10;100.00;101569.64;1732552;82;21016;-75
2022/10/05 12:57:04;;;;;;;7.60;4.78;;;;;;;18.13;100.00;101567.34;1734353;82;21545;-74
2022/10/05 13:00:10;;;;;;;6.42;4.40;;;;;;;18.23;100.00;101582.81;1724747;82;21514;-74
2022/10/05 13:02:47;;;;;;;6.12;3.80;;;;;;;18.10;99.92;101577.46;1722067;82;21534;-73