Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:32;;;;;;;3.72;1.75;;;;;;;;;;5095927;28;20047;-75
2022/06/08 00:03:59;;;;;;;4.60;1.80;;;;;;;;;;5112523;28;20039;-74
2022/06/08 00:06:25;;;;;;;2.13;1.50;;;;;;;;;;5095996;28;20383;-74
2022/06/08 00:08:51;;;;;;;2.55;1.60;;;;;;;;;;5095413;28;20089;-75
2022/06/08 00:11:18;;;;;;;3.30;1.88;;;;;;;;;;5095394;28;20135;-74
2022/06/08 00:13:44;;;;;;;3.45;1.63;;;;;;;;;;5095325;28;20455;-74
2022/06/08 00:16:11;;;;;;;2.67;1.67;;;;;;;;;;5095501;28;20181;-74
2022/06/08 00:18:39;;;;;;;1.92;1.52;;;;;;;;;;5095156;28;20035;-74
2022/06/08 00:21:05;;;;;;;7.07;1.73;;;;;;;;;;5112887;28;20122;-75
2022/06/08 00:23:32;;;;;;;3.35;1.13;;;;;;;;;;5095536;28;20425;-74
2022/06/08 00:25:58;;;;;;;4.68;2.10;;;;;;;;;;5095616;28;20398;-74
2022/06/08 00:28:24;;;;;;;3.78;1.98;;;;;;;;;;5095182;28;20139;-74
2022/06/08 00:30:50;;;;;;;3.70;1.98;;;;;;;;;;5095018;28;20087;-75
2022/06/08 00:33:16;;;;;;;2.60;1.63;;;;;;;;;;5095516;28;20036;-75
2022/06/08 00:35:42;;;;;;;2.38;1.45;;;;;;;;;;5095023;28;20047;-74
2022/06/08 00:38:09;;;;;;;2.05;1.33;;;;;;;;;;5112077;28;20047;-75
2022/06/08 00:40:38;;;;;;;3.42;1.63;;;;;;;;;;5078074;28;20410;-74
2022/06/08 00:43:04;;;;;;;1.98;1.63;;;;;;;;;;5078281;28;20517;-74
2022/06/08 00:45:30;;;;;;;3.80;1.80;;;;;;;;;;5094884;28;20087;-74
2022/06/08 00:47:59;;;;;;;6.38;2.08;;;;;;;;;;5094926;28;20058;-74
2022/06/08 00:50:28;;;;;;;2.70;1.65;;;;;;;;;;5095094;28;20040;-74
2022/06/08 00:52:55;;;;;;;2.38;1.40;;;;;;;;;;5094980;28;20119;-74
2022/06/08 00:55:23;;;;;;;5.97;2.30;;;;;;;;;;5094892;28;20440;-74
2022/06/08 00:57:53;;;;;;;4.28;1.92;;;;;;;;;;5094986;28;20035;-74
2022/06/08 01:00:22;;;;;;;7.78;2.22;;;;;;;;;;5095329;28;20392;-74
2022/06/08 01:02:48;;;;;;;6.50;1.73;;;;;;;;;;5095029;28;20044;-74
2022/06/08 01:05:29;;;;;;;6.00;2.05;;;;;;;;;;5095032;28;20048;-74
2022/06/08 01:07:57;;;;;;;1.70;1.30;;;;;;;;;;5094880;28;20183;-74
2022/06/08 01:10:35;;;;;;;5.45;1.73;;;;;;;;;;5095253;28;20574;-74
2022/06/08 01:13:04;;;;;;;1.73;1.35;;;;;;;;;;5095051;28;20394;-74
2022/06/08 01:15:31;;;;;;;2.15;1.50;;;;;;;;;;5078018;28;20506;-74
2022/06/08 01:17:58;;;;;;;4.10;2.67;;;;;;;;;;5094755;28;20039;-74
2022/06/08 01:20:24;;;;;;;2.45;1.58;;;;;;;;;;5094704;28;20044;-74
2022/06/08 01:22:51;;;;;;;3.88;2.25;;;;;;;;;;5094639;28;20498;-74
2022/06/08 01:25:17;;;;;;;3.00;1.55;;;;;;;;;;5111635;28;20039;-75
2022/06/08 01:28:02;;;;;;;2.60;2.10;;;;;;;;;;5094771;28;20042;-75
2022/06/08 01:30:49;;;;;;;2.65;1.75;;;;;;;;;;5094698;28;20394;-74
2022/06/08 01:33:15;;;;;;;3.20;2.03;;;;;;;;;;5080851;28;20047;-74
2022/06/08 01:35:50;;;;;;;3.03;1.75;;;;;;;;;;5077916;28;20563;-74
2022/06/08 01:38:22;;;;;;;4.40;2.28;;;;;;;;;;5094798;28;20139;-75
2022/06/08 01:40:58;;;;;;;5.65;3.03;;;;;;;;;;5094391;28;20073;-75
2022/06/08 01:43:28;;;;;;;3.15;2.25;;;;;;;;;;5094621;28;20513;-73
2022/06/08 01:46:00;;;;;;;3.75;2.10;;;;;;;;;;5090780;28;20401;-74
2022/06/08 01:48:45;;;;;;;2.88;1.85;;;;;;;;;;5091069;28;20031;-74
2022/06/08 01:51:29;;;;;;;5.70;2.25;;;;;;;;;;5091246;28;20036;-74
2022/06/08 01:54:02;;;;;;;2.53;1.98;;;;;;;;;;5094467;28;20131;-74
2022/06/08 01:56:35;;;;;;;4.35;1.77;;;;;;;;;;5094867;28;20054;-74
2022/06/08 01:59:04;;;;;;;5.57;2.20;;;;;;;;;;5077748;28;20039;-74
2022/06/08 02:01:39;;;;;;;4.30;2.25;;;;;;;;;;5094517;28;20067;-74
2022/06/08 02:04:31;;;;;;;4.53;2.55;;;;;;;;;;5077659;28;20093;-74
2022/06/08 02:07:07;;;;;;;4.88;2.38;;;;;;;;;;5090643;28;20473;-73
2022/06/08 02:09:42;;;;;;;3.42;2.42;;;;;;;;;;5094439;28;20036;-74
2022/06/08 02:12:10;;;;;;;5.07;2.83;;;;;;;;;;5094208;28;20078;-74
2022/06/08 02:14:42;;;;;;;3.60;2.45;;;;;;;;;;5094037;28;20040;-74
2022/06/08 02:17:30;;;;;;;2.72;1.98;;;;;;;;;;5094214;28;20117;-74
2022/06/08 02:20:08;;;;;;;4.13;2.72;;;;;;;;;;5094509;28;20040;-74
2022/06/08 02:22:43;;;;;;;3.85;2.60;;;;;;;;;;5094185;28;20079;-73
2022/06/08 02:25:12;;;;;;;4.15;2.45;;;;;;;;;;5094017;28;20040;-74
2022/06/08 02:27:46;;;;;;;6.25;3.00;;;;;;;;;;5077078;28;20394;-73
2022/06/08 02:30:20;;;;;;;3.65;2.47;;;;;;;;;;5094189;28;20075;-75
2022/06/08 02:35:48;;;;;;;3.83;2.47;;;;;;;;;;5094288;28;20042;-73
2022/06/08 02:38:17;;;;;;;7.97;2.78;;;;;;;;;;5093628;28;20047;-74
2022/06/08 02:40:49;;;;;;;7.35;2.80;;;;;;;;;;5094019;28;20036;-74
2022/06/08 02:43:19;;;;;;;6.28;2.88;;;;;;;;;;5093887;28;20076;-73
2022/06/08 02:45:47;;;;;;;4.65;2.95;;;;;;;;;;5093368;28;20052;-75
2022/06/08 02:48:14;;;;;;;7.35;3.55;;;;;;;;;;5093672;28;20411;-73
2022/06/08 02:50:49;;;;;;;5.45;3.05;;;;;;;;;;5093828;28;20560;-74
2022/06/08 02:53:35;;;;;;;4.13;3.13;;;;;;;;;;5076834;28;20479;-74
2022/06/08 02:56:12;;;;;;;6.93;3.45;;;;;;;;;;5076677;28;20060;-74
2022/06/08 02:58:50;;;;;;;5.57;3.33;;;;;;;;;;5093187;28;20089;-74
2022/06/08 03:01:20;;;;;;;8.38;4.00;;;;;;;;;;5093768;28;20032;-73
2022/06/08 03:03:49;;;;;;;6.85;4.32;;;;;;;;;;5093595;28;20038;-74
2022/06/08 03:06:24;;;;;;;7.95;4.55;;;;;;;;;;5093527;28;20040;-74
2022/06/08 03:09:00;;;;;;;5.72;3.92;;;;;;;;;;5093578;28;20071;-73
2022/06/08 03:11:31;;;;;;;6.65;3.83;;;;;;;;;;5093565;28;20598;-74
2022/06/08 03:13:59;;;;;;;7.10;3.58;;;;;;;;;;5093470;28;20050;-74
2022/06/08 03:16:29;;;;;;;10.45;4.00;;;;;;;;;;5093427;28;20032;-74
2022/06/08 03:18:55;;;;;;;5.60;3.80;;;;;;;;;;5093380;28;20169;-74
2022/06/08 03:21:22;;;;;;;4.65;3.17;;;;;;;;;;5093359;28;20471;-74
2022/06/08 03:23:49;;;;;;;5.55;3.78;;;;;;;;;;5076667;28;20483;-74
2022/06/08 03:26:16;;;;;;;5.28;3.45;;;;;;;;;;5093643;28;20040;-74
2022/06/08 03:28:42;;;;;;;7.53;3.80;;;;;;;;;;5093346;28;20047;-74
2022/06/08 03:31:08;;;;;;;7.80;4.30;;;;;;;;;;5076667;28;20037;-74
2022/06/08 03:33:34;;;;;;;7.95;4.35;;;;;;;;;;5076628;28;20036;-74
2022/06/08 03:36:00;;;;;;;9.38;4.80;;;;;;;;;;5093458;28;20044;-74
2022/06/08 03:38:26;;;;;;;6.15;3.60;;;;;;;;;;5093439;28;20192;-75
2022/06/08 03:40:53;;;;;;;6.10;3.92;;;;;;;;;;5093630;28;20048;-74
2022/06/08 03:43:19;;;;;;;7.28;3.72;;;;;;;;;;5092815;28;20046;-74
2022/06/08 03:45:48;;;;;;;7.25;3.83;;;;;;;;;;5092570;28;20087;-73
2022/06/08 03:48:15;;;;;;;7.25;3.90;;;;;;;;;;5076006;28;20044;-74
2022/06/08 03:50:42;;;;;;;11.30;4.43;;;;;;;;;;5092238;28;20040;-74
2022/06/08 03:53:12;;;;;;;6.00;3.80;;;;;;;;;;5092849;28;20473;-74
2022/06/08 03:55:38;;;;;;;6.20;4.30;;;;;;;;;;5092679;28;20039;-74
2022/06/08 03:58:05;;;;;;;7.70;4.10;;;;;;;;;;5092805;28;20457;-74
2022/06/08 04:00:31;;;;;;;6.03;3.58;;;;;;;;;;5093004;28;20032;-74
2022/06/08 04:02:58;;;;;;;7.28;3.90;;;;;;;;;;5076133;28;20127;-74
2022/06/08 04:05:24;;;;;;;5.80;3.92;;;;;;;;;;5092765;28;20047;-74
2022/06/08 04:07:50;;;;;;;6.43;3.63;;;;;;;;;;5075681;28;20035;-74
2022/06/08 04:10:16;;;;;;;5.07;3.65;;;;;;;;;;5075340;28;20043;-74
2022/06/08 04:12:42;;;;;;;8.77;3.95;;;;;;;;;;5092544;28;20127;-74
2022/06/08 04:15:09;;;;;;;5.68;4.03;;;;;;;;;;5075134;28;20048;-74
2022/06/08 04:17:35;;;;;;;6.97;3.72;;;;;;;;;;5092190;28;20043;-74
2022/06/08 04:20:01;;;;;;;6.07;3.65;;;;;;;;;;5092127;28;20044;-74
2022/06/08 04:22:31;;;;;;;6.28;4.13;;;;;;;;;;5091962;28;20130;-74
2022/06/08 04:25:01;;;;;;;7.72;4.45;;;;;;;;;;5091515;28;20047;-73
2022/06/08 04:27:27;;;;;;;11.70;5.35;;;11.60;99.90;;;;;;5092011;28;20128;-73
2022/06/08 04:29:54;;;;;;;7.03;4.13;;;11.60;99.90;;;;;;5091473;28;20066;-73
2022/06/08 04:32:20;;;;;;;8.10;4.47;;;11.70;99.90;;;;;;5074842;28;20123;-73
2022/06/08 04:34:45;;;;;;;9.65;5.50;;;11.80;99.90;;;;;;5074628;28;20078;-73
2022/06/08 04:37:12;;;;;;;8.60;4.50;;;12.10;99.90;;;;;;5074836;28;20484;-74
2022/06/08 04:39:38;;;;;;;7.43;4.47;;;;;;;;;;5074824;28;20040;-74
2022/06/08 04:42:05;;;;;;;9.13;4.43;;;;;;;;;;5091586;28;20039;-74
2022/06/08 04:44:32;;;;;;;9.05;3.97;;;;;;;;;;5091435;28;20048;-74
2022/06/08 04:46:59;;;;;;;5.60;3.95;;;;;;;;;;5091374;28;20403;-74
2022/06/08 04:49:25;;;;;;;9.23;5.03;;;;;;;;;;5091564;28;20092;-75
2022/06/08 04:51:51;;;;;;;7.22;4.53;;;;;;;;;;5091694;28;20084;-75
2022/06/08 04:54:17;;;;;;;9.65;4.47;;;;;;;;;;5091621;28;20384;-75
2022/06/08 04:56:43;;;;;;;6.97;3.78;;;;;;;;;;5091561;28;20051;-74
2022/06/08 04:59:09;;;;;;;11.18;5.18;;;;;;;;;;5091530;28;20047;-74
2022/06/08 05:01:35;;;;;;;9.63;5.20;;;;;;;;;;5091312;28;20123;-74
2022/06/08 05:04:01;;;;;;;7.38;4.70;;;12.60;99.90;;;;;;5091224;28;20043;-74
2022/06/08 05:06:27;;;;;;;5.97;4.07;;;12.60;99.90;;;;;;5091523;28;20046;-75
2022/06/08 05:08:53;;;;;;;7.75;4.25;;;12.60;99.90;;;;;;5091429;28;20051;-75
2022/06/08 05:11:19;;;;;;;7.85;4.65;;;12.70;99.90;;;;;;5091500;28;20032;-74
2022/06/08 05:13:46;;;;;;;6.10;4.03;;;12.70;99.90;;;;;;5092017;28;20032;-74
2022/06/08 05:16:12;;;;;;;8.88;5.18;;;12.80;99.90;;;;;;5075485;28;20044;-74
2022/06/08 05:18:38;;;;;;;10.35;4.85;;;12.80;99.90;;;;;;5092011;28;20048;-75
2022/06/08 05:21:05;;;;;;;9.50;4.97;;;12.90;99.90;;;;;;5091724;28;20093;-75
2022/06/08 05:23:34;;;;;;;8.35;5.00;;;12.90;99.90;;;;;;5091920;28;20036;-75
2022/06/08 05:26:00;;;;;;;9.48;5.38;;;13.30;99.90;;;;;;5092172;28;20411;-75
2022/06/08 05:28:26;;;;;;;7.43;4.72;;;13.20;99.90;;;;;;5098255;28;20044;-74
2022/06/08 05:30:54;;;;;;;9.27;5.47;;;12.90;99.90;;;;;;5078342;28;20035;-74
2022/06/08 05:33:19;;;;;;;9.32;4.95;;;13.00;99.90;;;;;;5095973;28;20040;-74
2022/06/08 05:35:45;;;;;;;7.32;5.03;;;13.00;99.90;;;;;;5095434;28;20043;-74
2022/06/08 05:38:11;;;;;;;11.55;5.50;;;13.00;99.90;;;;;;5096784;28;20394;-73
2022/06/08 05:40:37;;;;;;;10.13;5.57;;;13.10;99.90;;;;;;5095587;28;20580;-75
2022/06/08 05:43:05;;;;;;;11.68;5.82;;;13.10;99.90;;;;;;5079823;28;20112;-74
2022/06/08 05:45:32;;;;;;;12.40;5.18;;;13.20;99.90;;;;;;5095316;28;20055;-73
2022/06/08 05:47:58;;;;;;;7.32;4.85;;;13.30;99.90;;;;;;5094832;28;20441;-73
2022/06/08 05:50:24;;;;;;;9.00;5.63;;;13.30;99.90;;;;;;5078269;28;20131;-73
2022/06/08 05:52:51;;;;;;;12.50;6.53;;;13.40;99.90;;;;;;5094702;28;20372;-74
2022/06/08 05:55:18;;;;;;;13.00;6.10;;;13.50;99.90;;;;;;5078108;28;20055;-73
2022/06/08 05:57:44;;;;;;;8.57;5.43;;;13.60;99.90;;;;;;5094484;28;20146;-74
2022/06/08 06:00:16;;;;;;;9.32;5.78;;;13.70;99.90;;;;;;5077994;28;20039;-74
2022/06/08 06:02:43;;;;;;;12.65;6.75;;;13.70;99.90;;;;;;5077889;28;20046;-74
2022/06/08 06:05:11;;;;;;;13.90;6.72;;;13.80;99.90;;;;;;5094449;28;20051;-74
2022/06/08 06:07:37;;;;;;;9.35;5.97;;;13.90;99.90;;;;;;5094663;28;20036;-73
2022/06/08 06:10:03;;;;;;;12.32;6.25;;;14.00;99.90;;;;;;5077570;28;20036;-76
2022/06/08 06:12:30;;;;;;;12.15;5.80;;;14.00;99.90;;;;;;5094571;28;20135;-75
2022/06/08 06:14:58;;;;;;;8.68;5.40;;;14.20;99.90;;;;;;5094282;28;20083;-74
2022/06/08 06:17:23;;;;;;;12.68;7.05;;;14.20;99.90;;;;;;5044336;28;20051;-75
2022/06/08 06:19:49;;;;;;;11.35;6.13;;;14.30;99.90;;;;;;5077688;28;20040;-75
2022/06/08 06:22:15;;;;;;;12.77;5.90;;;14.30;99.90;;;;;;5094161;28;20381;-75
2022/06/08 06:24:41;;;;;;;8.95;5.65;;;14.50;99.90;;;;;;5093950;28;20174;-74
2022/06/08 06:27:07;;;;;;;11.98;5.75;;;14.70;99.90;;;;;;5043929;28;20115;-74
2022/06/08 06:29:33;;;;;;;8.93;5.43;;;15.00;99.90;;;;;;5093888;28;20459;-73
2022/06/08 06:32:02;;;;;;;10.30;6.55;;;15.10;99.90;;;;;;5093672;28;20043;-73
2022/06/08 06:34:29;;;;;;;11.07;6.05;;;15.20;99.90;;;;;;5093563;28;20054;-74
2022/06/08 06:36:58;;;;;;;9.32;5.78;;;15.20;99.90;;;;;;5093177;28;20131;-72
2022/06/08 06:39:26;;;;;;;10.07;5.75;;;15.20;99.90;;;;;;5093536;28;20121;-73
2022/06/08 06:41:53;;;;;;;10.27;5.47;;;15.20;99.90;;;;;;5093512;28;20436;-72
2022/06/08 06:44:19;;;;;;;13.80;5.50;;;15.20;99.90;;;;;;5093238;28;20056;-73
2022/06/08 06:46:45;;;;;;;8.45;5.32;;;15.30;99.90;;;;;;5093275;28;20098;-74
2022/06/08 06:49:11;;;;;;;7.57;4.70;;;15.40;99.90;;;;;;5076559;28;20032;-73
2022/06/08 06:51:37;;;;;;;8.32;5.00;;;15.60;99.90;;;;;;5059998;28;20047;-74
2022/06/08 06:54:05;;;;;;;8.32;4.22;;;16.00;99.90;;;;;;5093502;28;20040;-73
2022/06/08 06:56:32;;;;;;;11.52;5.60;;;16.00;99.90;;;;;;5093520;28;20491;-74
2022/06/08 06:58:59;;;;;;;10.32;5.10;;;16.10;99.90;;;;;;5093144;28;20084;-74
2022/06/08 07:01:24;;;;;;;8.98;4.53;;;16.40;99.90;;;;;;5093432;28;20074;-74
2022/06/08 07:03:50;;;;;;;8.23;4.97;;;16.50;99.90;;;;;;5093355;28;20396;-74
2022/06/08 07:06:16;;;;;;;9.43;4.65;;;16.50;99.90;;;;;;5093311;28;20055;-73
2022/06/08 07:08:42;;;;;;;7.28;4.80;;;16.60;99.90;;;;;;5076507;28;20498;-73
2022/06/08 07:13:54;;;;;;;6.78;4.43;;;16.60;99.90;;;;;;5093099;28;20142;-73
2022/06/08 07:16:20;;;;;;;7.78;4.65;;;16.80;99.90;;;;;;5092892;28;20075;-74
2022/06/08 07:18:46;;;;;;;7.32;4.22;;;16.60;99.90;;;;;;5092990;28;20052;-74
2022/06/08 07:21:12;;;;;;;7.10;4.47;;;;;;;;;;5076013;28;20040;-74
2022/06/08 07:23:38;;;;;;;8.40;5.13;;;16.70;99.90;;;;;;5075951;28;20036;-74
2022/06/08 07:26:04;;;;;;;6.13;3.92;;;17.00;99.90;;;;;;5076023;28;20047;-74
2022/06/08 07:28:30;;;;;;;7.82;3.55;;;;;;;;;;5092671;28;20075;-74
2022/06/08 07:30:56;;;;;;;5.95;3.63;;;17.00;99.90;;;;;;5092677;28;20047;-74
2022/06/08 07:33:22;;;;;;;7.72;3.72;;;17.10;99.90;;;;;;5092663;28;20052;-74
2022/06/08 07:35:48;;;;;;;5.18;3.33;;;17.20;99.90;;;;;;5076008;28;20042;-74
2022/06/08 07:38:14;;;;;;;7.65;3.92;;;17.40;99.90;;;;;;5075904;28;20036;-74
2022/06/08 07:40:40;;;;;;;5.47;2.80;;;17.50;99.90;;;;;;5092399;28;20036;-74
2022/06/08 07:43:06;;;;;;;6.70;3.05;;;17.70;99.90;;;;;;5092789;28;20420;-75
2022/06/08 07:45:32;;;;;;;6.20;3.40;;;17.80;99.90;;;;;;5092137;28;20059;-74
2022/06/08 07:50:42;;;;;;;6.15;3.53;;;17.90;99.90;;;;;;5077580;28;20398;-75
2022/06/08 07:53:08;;;;;;;7.53;3.22;;;18.10;99.90;;;;;;5075829;28;20136;-75
2022/06/08 07:55:34;;;;;;;5.22;2.70;;;18.30;99.90;;;;;;5075456;28;20392;-75
2022/06/08 07:58:02;;;;;;;4.25;2.35;;;20.00;99.90;;;;;;5092078;28;20061;-75
2022/06/08 08:00:28;;;;;;;2.47;1.70;;;18.50;99.90;;;;;;5092277;28;20244;-75
2022/06/08 08:02:54;;;;;;;4.38;2.08;;;18.60;99.90;;;;;;5092179;28;20107;-76
2022/06/08 08:05:22;;;;;;;2.22;1.60;;;18.70;99.90;;;;;;5075506;28;20119;-75
2022/06/08 08:07:48;;;;;;;2.85;2.10;;;18.70;99.90;;;;;;5092296;28;20040;-75
2022/06/08 08:10:18;;;;;;;4.57;2.25;;;18.80;99.90;;;;;;5092035;28;20082;-75
2022/06/08 08:12:44;;;;;;;4.60;2.00;;;18.90;99.90;;;;;;5091983;28;20043;-75
2022/06/08 08:15:11;;;;;;;3.35;2.00;;;18.90;99.90;;;;;;5092025;28;20039;-75
2022/06/08 08:17:37;;;;;;;6.30;1.55;;;19.10;99.90;;;;;;5092054;28;20525;-75
2022/06/08 08:20:05;;;;;;;3.45;1.60;;;19.20;99.90;;;;;;5091989;28;20044;-75
2022/06/08 08:22:31;;;;;;;3.25;1.63;;;19.50;99.90;;;;;;5092122;28;20047;-76
2022/06/08 08:24:56;;;;;;;5.50;1.48;;;19.50;99.90;;;;;;5091645;28;20048;-75
2022/06/08 08:27:22;;;;;;;2.67;1.10;;;19.60;99.90;;;;;;5075231;28;20393;-75
2022/06/08 08:29:48;;;;;;;2.38;1.33;;;19.70;99.90;;;;;;5091625;28;20042;-75
2022/06/08 08:32:13;;;;;;;2.03;1.40;;;19.80;99.90;;;;;;5058087;28;20050;-75
2022/06/08 08:34:39;;;;;;;3.30;1.35;;;19.80;99.90;;;;;;5074699;28;20130;-76
2022/06/08 08:37:05;;;;;;;2.15;1.33;;;20.00;99.90;;;;;;5074981;28;20048;-74
2022/06/08 08:39:31;;;;;;;1.73;1.10;;;;;;;;;;5091536;28;20047;-75
2022/06/08 08:44:45;;;;;;;6.10;1.40;;;20.20;99.90;;;;;;5091310;28;20109;-75
2022/06/08 08:47:23;;;;;;;1.77;0.95;;;20.50;99.90;;;;;;5091840;28;20079;-76
2022/06/08 08:49:53;;;;;;;1.75;0.80;;;20.60;99.90;;;;;;5074422;28;20088;-76
2022/06/08 08:52:26;;;;;;;1.67;0.90;;;20.50;99.90;;;;;;5091363;28;20040;-75
2022/06/08 08:55:08;;;;;;;0.85;0.50;;;20.50;99.90;;;;;;5091304;28;20377;-75
2022/06/08 08:57:42;;;;;;;1.20;0.70;;;20.30;99.90;;;;;;5091336;28;20039;-75
2022/06/08 09:00:37;;;;;;;2.65;1.27;;;20.60;99.90;;;;;;5091878;28;20044;-75
2022/06/08 09:03:17;;;;;;;2.65;1.25;;;20.60;99.90;;;;;;5096194;28;20051;-76
2022/06/08 09:05:46;;;;;;;3.10;1.15;;;20.50;99.90;;;;;;5095720;28;20097;-75
2022/06/08 09:08:12;;;;;;;5.75;1.60;;;20.50;99.90;;;;;;5095605;28;20036;-76
2022/06/08 09:10:38;;;;;;;2.38;1.48;;;20.40;99.90;;;;;;5095768;28;20044;-76
2022/06/08 09:13:05;;;;;;;3.03;1.73;;;20.50;99.90;;;;;;5095661;28;20047;-76
2022/06/08 09:15:47;;;;;;;1.80;1.27;;;20.60;99.90;;;;;;5095357;28;20399;-74
2022/06/08 09:18:41;;;;;;;2.05;1.23;;;20.70;99.90;;;;;;5095485;28;20044;-74
2022/06/08 09:21:32;;;;;;;2.53;1.38;;;20.80;99.90;;;;;;5092279;28;20052;-72
2022/06/08 09:24:08;;;;;;;2.42;1.38;;;20.20;99.90;;;;;;5078065;28;20051;-73
2022/06/08 09:26:39;;;;;;;3.05;1.52;;;20.60;99.90;;;;;;5095377;28;20055;-75
2022/06/08 09:29:11;;;;;;;2.40;1.48;;;20.50;99.90;;;;;;5095239;28;20071;-74
2022/06/08 09:31:39;;;;;;;2.75;1.60;;;20.50;99.90;;;;;;5078110;28;20100;-74
2022/06/08 09:34:18;;;;;;;2.55;1.60;;;20.50;99.90;;;;;;5095326;28;20039;-74
2022/06/08 09:36:45;;;;;;;3.35;1.75;;;20.30;99.90;;;;;;5094914;28;20074;-73
2022/06/08 09:39:18;;;;;;;1.67;1.15;;;20.40;99.90;;;;;;5078141;28;20036;-72
2022/06/08 09:41:51;;;;;;;3.00;1.52;;;20.30;99.90;;;;;;5094598;28;20032;-73
2022/06/08 09:44:20;;;;;;;3.17;1.60;;;20.40;99.90;;;;;;5094714;28;20060;-72
2022/06/08 09:52:59;;;;;;;;;;;20.50;99.90;;;;;;5037032;28;20045;-73
2022/06/08 09:56:02;;;;;;;2.70;1.50;;;20.60;99.90;;;;;;5019899;28;19960;-74
2022/06/08 09:59:05;;;;;;;2.10;1.40;;;20.50;99.90;;;;;;5080520;28;20048;-74
2022/06/08 10:01:43;;;;;;;3.40;1.45;;;20.30;99.90;;;;;;5094090;28;20040;-74
2022/06/08 10:04:26;;;;;;;2.38;1.48;;;20.30;99.90;;;;;;5094243;28;20138;-75
2022/06/08 10:07:01;;;;;;;2.10;1.48;;;20.30;99.90;;;;;;5094538;28;20403;-74
2022/06/08 10:09:54;;;;;;;3.03;1.63;;;20.20;99.90;;;;;;5094141;28;20036;-74
2022/06/08 10:12:51;;;;;;;4.15;1.85;;;20.10;99.90;;;;;;5093299;28;20044;-73
2022/06/08 10:15:25;;;;;;;2.35;1.35;;;20.60;99.90;;;;;;5094119;28;20541;-74
2022/06/08 10:17:57;;;;;;;3.05;1.83;;;20.30;99.90;;;;;;5094012;28;20445;-74
2022/06/08 10:20:38;;;;;;;2.25;1.60;;;20.30;99.90;;;;;;5093646;28;20079;-74
2022/06/08 10:23:12;;;;;;;;;;;20.40;99.90;;;;;;5094084;28;20040;-74
2022/06/08 10:25:42;;;;;;;1.90;1.25;;;20.90;99.90;;;;;;5093507;28;19978;-74
2022/06/08 10:28:25;;;;;;;4.80;1.48;;;20.70;99.90;;;;;;5093463;28;20036;-73
2022/06/08 10:30:57;;;;;;;2.42;1.30;;;21.10;99.90;;;;;;5093676;28;20071;-74
2022/06/08 10:33:52;;;;;;;4.55;1.45;;;21.30;99.90;;;;;;5093916;28;20523;-73
2022/06/08 10:36:18;;;;;;;1.90;1.20;;;21.40;99.90;;;;;;5093458;28;20054;-75
2022/06/08 10:38:44;;;;;;;2.30;1.30;;;21.60;99.90;;;;;;5093713;28;20047;-74
2022/06/08 10:43:55;;;;;;;3.60;1.13;;;21.70;99.90;;;;;;5093758;28;20050;-74
2022/06/08 10:46:45;;;;;;;2.08;1.00;;;21.60;99.90;;;;;;5096767;28;20134;-74
2022/06/08 10:49:29;;;;;;;1.83;1.05;;;21.70;99.90;;;;;;5096989;28;20043;-73
2022/06/08 10:52:25;;;;;;;2.70;1.23;;;21.70;99.90;;;;;;5096877;28;20035;-74
2022/06/08 10:54:53;;;;;;;1.45;0.93;;;21.60;99.90;;;;;;5096504;28;20050;-73
2022/06/08 10:57:43;;;;;;;1.27;0.63;;;21.70;99.90;;;;;;5096541;28;20083;-73
2022/06/08 11:00:21;;;;;;;3.70;1.45;;;21.60;99.90;;;;;;5096957;28;20145;-73
2022/06/08 11:03:03;;;;;;;1.15;0.85;;;21.60;99.90;;;;;;5096700;28;20456;-73
2022/06/08 11:05:38;;;;;;;1.52;1.02;;;21.50;99.90;;;;;;5079771;28;20031;-73
2022/06/08 11:08:07;;;;;;;2.03;1.15;;;21.60;99.90;;;;;;5079706;28;20039;-73
2022/06/08 11:10:46;;;;;;;1.58;1.00;;;21.80;99.90;;;;;;5096754;28;20118;-74
2022/06/08 11:13:22;;;;;;;1.33;0.90;;;21.90;99.90;;;;;;5096832;28;20035;-73
2022/06/08 11:15:59;;;;;;;3.03;0.85;;;22.00;99.90;;;;;;5096229;28;20047;-73
2022/06/08 11:18:42;;;;;;;2.78;1.38;;;22.00;99.90;;;;;;5114963;28;20039;-72
2022/06/08 11:21:14;;;;;;;1.80;1.05;;;21.90;99.90;;;;;;5096670;28;20403;-73
2022/06/08 11:23:46;;;;;;;2.80;1.05;;;21.90;99.90;;;;;;5095533;28;20036;-72
2022/06/08 11:26:20;;;;;;;1.75;0.82;;;21.90;99.90;;;;;;5095997;28;20444;-72
2022/06/08 11:28:50;;;;;;;2.67;1.40;;;21.80;99.90;;;;;;5096328;28;20083;-72
2022/06/08 11:31:25;;;;;;;2.30;1.02;;;22.00;99.90;;;;;;5096579;28;20051;-72
2022/06/08 11:34:20;;;;;;;2.60;0.93;;;22.00;99.90;;;;;;5096179;28;20126;-72
2022/06/08 11:37:27;;;;;;;2.72;1.15;;;22.00;99.90;;;;;;5061901;28;20054;-73
2022/06/08 11:40:10;;;;;;;3.22;1.25;;;22.10;99.90;;;;;;5051598;28;20050;-73
2022/06/08 11:42:48;;;;;;;1.92;1.30;;;22.20;99.90;;;;;;5095692;28;20043;-73
2022/06/08 11:45:15;;;;;;;2.97;1.25;;;22.30;99.90;;;;;;5114184;28;20046;-73
2022/06/08 11:48:13;;;;;;;2.03;1.30;;;22.50;99.90;;;;;;5095618;28;20039;-72
2022/06/08 11:50:43;;;;;;;2.75;1.80;;;22.50;99.90;;;;;;5095521;28;20032;-72
2022/06/08 11:53:28;;;;;;;3.05;2.05;;;22.30;99.90;;;;;;5095448;28;20089;-70
2022/06/08 11:56:05;;;;;;;4.60;2.00;;;22.30;99.90;;;;;;5095184;28;20138;-70
2022/06/08 11:58:31;;;;;;;2.88;1.73;;;22.10;99.90;;;;;;5095477;28;20043;-70
2022/06/08 12:01:11;;;;;;;3.83;2.45;;;21.90;99.90;;;;;;5095345;28;20047;-71
2022/06/08 12:03:42;;;;;;;3.75;2.03;;;21.80;99.90;;;;;;5078886;28;20047;-71
2022/06/08 12:06:14;;;;;;;;;;;21.60;99.90;;;;;;5095601;28;20096;-71
2022/06/08 12:08:44;;;;;;;3.53;2.10;;;21.40;99.90;;;;;;5095355;28;19998;-72
2022/06/08 12:11:12;;;;;;;2.30;1.80;;;21.20;99.90;;;;;;5095308;28;20032;-72
2022/06/08 12:13:39;;;;;;;5.20;2.38;;;21.00;99.90;;;;;;5095065;28;20082;-70
2022/06/08 12:16:31;;;;;;;2.53;1.65;;;21.00;99.90;;;;;;5095155;28;20096;-69
2022/06/08 12:19:15;;;;;;;1.65;1.50;;;20.80;99.90;;;;;;5095106;28;20055;-70
2022/06/08 12:21:44;;;;;;;1.88;1.55;;;20.80;99.90;;;;;;5095498;28;20399;-73
2022/06/08 12:24:12;;;;;;;2.55;1.20;;;20.80;99.90;;;;;;5095340;28;20055;-71
2022/06/08 12:26:56;;;;;;;0.98;0.70;;;20.60;99.90;;;;;;5113969;28;20085;-71
2022/06/08 12:29:28;;;;;;;2.17;0.90;;;20.30;99.90;;;;;;5094998;28;20048;-72
2022/06/08 12:32:06;;;;;;;2.45;0.40;;;19.90;99.90;;;;;;5094914;28;20066;-72
2022/06/08 12:34:34;;;;;;;1.50;0.77;;;19.40;99.90;;;;;;5095204;28;20089;-72
2022/06/08 12:37:25;;;;;;;0.17;0.17;;;19.30;99.90;;;;;;5094626;28;20039;-72
2022/06/08 12:39:51;;;;;;;;;;;;;;;;;;5095243;28;20044;-71
2022/06/08 12:42:32;;;;;;;2.40;0.50;;;18.80;99.90;;;;;;5094850;28;20398;-71
2022/06/08 12:44:59;;;;;;;2.47;0.40;;;18.60;99.90;;;;;;5094516;28;20083;-71
2022/06/08 12:47:42;;;;;;;2.78;0.40;;;18.40;99.90;;;;;;5074551;28;20313;-72
2022/06/08 12:50:11;;;;;;;0.95;0.32;;;;;;;;;;5074725;28;20479;-72
2022/06/08 12:52:37;;;;;;;2.08;0.47;;;18.10;99.90;;;;;;5074887;28;20048;-73
2022/06/08 12:55:16;;;;;;;2.47;0.55;;;17.90;99.90;;;;;;5074657;28;20141;-73
2022/06/08 12:57:42;;;;;;;1.15;0.43;;;17.70;99.90;;;;;;5092915;28;20040;-72
2022/06/08 13:00:11;;;;;;;5.05;0.60;;;17.90;99.90;;;;;;5074485;28;20048;-72
2022/06/08 13:02:39;;;;;;;0.90;0.70;;;17.60;99.90;;;;;;5074533;28;20127;-72
2022/06/08 13:05:22;;;;;;;0.52;0.50;;;17.50;99.90;;;;;;5074619;28;20522;-72
2022/06/08 13:07:48;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5074382;28;20036;-72
2022/06/08 13:10:15;;;;;;;1.60;0.65;;;17.50;99.90;;;;;;5074414;28;20044;-72
2022/06/08 13:12:45;;;;;;;0.68;0.50;;;17.50;99.90;;;;;;5074588;28;20040;-72
2022/06/08 13:15:21;;;;;;;2.78;0.68;;;17.50;99.90;;;;;;5074265;28;20036;-72
2022/06/08 13:17:47;;;;;;;1.10;0.52;;;17.50;99.90;;;;;;5057778;28;20044;-74
2022/06/08 13:20:28;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5074395;28;20052;-75
2022/06/08 13:22:55;;;;;;;2.83;0.90;;;17.40;99.90;;;;;;5074752;28;20400;-76
2022/06/08 13:25:23;;;;;;;1.77;0.70;;;17.40;99.90;;;;;;5057599;28;20044;-75
2022/06/08 13:27:50;;;;;;;1.10;0.65;;;17.40;99.90;;;;;;5074581;28;20032;-74
2022/06/08 13:30:28;;;;;;;1.50;0.80;;;17.40;99.90;;;;;;5057362;28;20083;-75
2022/06/08 13:32:55;;;;;;;2.45;1.02;;;17.40;99.90;;;;;;5074402;28;20036;-74
2022/06/08 13:35:22;;;;;;;1.15;0.77;;;17.40;99.90;;;;;;5074627;28;20071;-74
2022/06/08 13:37:50;;;;;;;3.65;0.85;;;17.60;99.90;;;;;;5074122;28;20085;-74
2022/06/08 13:40:20;;;;;;;1.60;1.08;;;17.50;99.90;;;;;;5057559;28;20067;-74
2022/06/08 13:42:48;;;;;;;1.40;1.10;;;17.50;99.90;;;;;;5074433;28;20047;-74
2022/06/08 13:45:19;;;;;;;3.15;0.90;;;17.60;99.90;;;;;;5070587;28;20083;-75
2022/06/08 13:47:50;;;;;;;4.28;1.17;;;17.70;99.90;;;;;;5071876;28;20047;-75
2022/06/08 13:50:24;;;;;;;;;;;17.70;99.90;;;;;;5074776;28;20047;-74
2022/06/08 13:52:51;;;;;;;4.78;1.25;;;17.90;99.90;;;;;;5108605;28;20288;-74
2022/06/08 13:55:40;;;;;;;1.67;1.00;;;18.00;99.90;;;;;;5058169;28;20044;-74
2022/06/08 13:58:12;;;;;;;3.38;1.33;;;18.20;99.90;;;;;;5075900;28;20162;-74
2022/06/08 14:00:45;;;;;;;1.85;1.30;;;18.40;99.90;;;;;;5074365;28;20037;-74
2022/06/08 14:03:19;;;;;;;3.80;1.13;;;18.60;99.90;;;;;;5074151;28;20047;-75
2022/06/08 14:14:05;;;;;;;1.75;0.85;;;19.20;99.90;;;;;;5074279;28;20044;-75
2022/06/08 14:16:31;;;;;;;2.50;1.58;;;19.50;99.90;;;;;;5074287;28;20081;-74