Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:16;;;;;;;;;;;;;;;9.23;56.54;100763.09;5067934;28;20007;-82
2022/04/25 00:03:41;;;;;;;;;;;;;;;9.17;55.78;100765.84;5066856;28;20003;-82
2022/04/25 00:06:06;;;;;;;;;;;;;;;9.12;55.33;100765.09;5066046;28;20007;-82
2022/04/25 00:08:32;;;;;;;;;;;;;;;9.08;57.59;100763.44;5067565;28;20355;-82
2022/04/25 00:10:57;;;;;;;;;;;;;;;9.04;55.43;100769.59;5066765;28;19917;-82
2022/04/25 00:13:22;;;;;;;;;;;;;;;9.03;56.39;100765.28;5068348;28;19912;-82
2022/04/25 00:15:47;;;;;;;;;;;;;;;9.02;55.80;100763.56;5054637;28;19913;-81
2022/04/25 00:18:13;;;;;;;;;;;;;;;8.99;55.47;100769.66;5067234;28;20003;-82
2022/04/25 00:20:38;;;;;;;;;;;;;;;9.00;57.14;100760.16;5068578;28;19920;-82
2022/04/25 00:23:06;;;;;;;;;;;;;;;8.95;56.55;100768.03;5070916;28;20279;-82
2022/04/25 00:25:32;;;;;;;;;;;;;;;8.93;56.11;100775.84;5070463;28;19916;-82
2022/04/25 00:27:57;;;;;;;;;;;;;;;8.89;56.95;100770.75;5071106;28;19923;-82
2022/04/25 00:30:24;;;;;;;;;;;;;;;8.85;56.97;100775.16;5069984;28;20318;-82
2022/04/25 00:32:49;;;;;;;;;;;;;;;8.82;57.15;100777.78;5051336;28;19912;-82
2022/04/25 00:35:14;;;;;;;;;;;;;;;8.78;56.59;100774.41;5068633;28;19920;-82
2022/04/25 00:37:40;;;;;;;;;;;;;;;8.74;55.99;100772.75;5069552;28;19944;-82
2022/04/25 00:40:06;;;;;;;;;;;;;;;8.75;56.93;100773.59;5069820;28;20687;-82
2022/04/25 00:42:31;;;;;;;;;;;;;;;8.73;56.36;100770.19;5068186;28;19920;-82
2022/04/25 00:44:59;;;;;;;;;;;;;;;8.70;56.64;100773.69;5068106;28;19927;-82
2022/04/25 00:47:24;;;;;;;;;;;;;;;8.68;56.93;100779.81;5048734;28;19947;-82
2022/04/25 00:49:49;;;;;;;;;;;;;;;8.65;56.49;100773.78;5067682;28;21328;-82
2022/04/25 00:52:15;;;;;;;;;;;;;;;8.63;56.76;100777.28;5070491;28;20422;-82
2022/04/25 00:54:40;;;;;;;;;;;;;;;8.58;56.91;100774.78;5070127;28;19973;-82
2022/04/25 00:57:05;;;;;;;;;;;;;;;8.57;57.02;100772.22;5070670;28;20338;-82
2022/04/25 00:59:31;;;;;;;;;;;;;;;8.54;57.31;100764.50;5070204;28;19933;-82
2022/04/25 01:01:56;;;;;;;;;;;;;;;8.50;57.28;100768.88;5070193;28;20003;-82
2022/04/25 01:04:21;;;;;;;;;;;;;;;8.45;56.99;100762.88;5070770;28;20362;-82
2022/04/25 01:06:48;;;;;;;;;;;;;;;8.40;57.20;100765.56;5069384;28;19924;-82
2022/04/25 01:09:13;;;;;;;;;;;;;;;8.33;58.09;100769.16;5068898;28;19912;-82
2022/04/25 01:11:38;;;;;;;;;;;;;;;8.27;57.39;100770.13;5069449;28;19912;-82
2022/04/25 01:14:11;;;;;;;;;;;;;;;8.22;57.54;100774.50;5070890;28;19920;-82
2022/04/25 01:16:36;;;;;;;;;;;;;;;8.14;58.22;100778.97;5069285;28;19919;-82
2022/04/25 01:19:01;;;;;;;;;;;;;;;8.08;58.49;100777.34;5068192;28;19916;-82
2022/04/25 01:21:27;;;;;;;;;;;;;;;8.03;57.93;100772.22;5067300;28;19912;-82
2022/04/25 01:29:20;;;;;;;;;;;;;;;7.91;57.78;100772.44;5068348;28;19921;-82
2022/04/25 01:31:45;;;;;;;;;;;;;;;7.89;58.03;100769.00;5067765;28;19916;-82
2022/04/25 01:34:11;;;;;;;;;;;;;;;7.85;58.46;100767.38;5071325;28;19920;-82
2022/04/25 01:36:36;;;;;;;;;;;;;;;7.80;59.58;100767.41;5067984;28;19912;-82
2022/04/25 01:39:01;;;;;;;;;;;;;;;7.72;60.56;100764.09;5071523;28;20364;-81
2022/04/25 01:41:26;;;;;;;;;;;;;;;7.67;60.08;100764.19;5068038;28;19924;-82
2022/04/25 01:43:51;;;;;;;;;;;;;;;7.66;58.94;100764.19;5071137;28;19920;-81
2022/04/25 01:46:17;;;;;;;;;;;;;;;7.63;59.69;100762.50;5060927;28;19923;-81
2022/04/25 01:48:42;;;;;;;;;;;;;;;7.58;58.94;100764.28;5065213;28;19920;-82
2022/04/25 01:51:07;;;;;;;;;;;;;;;7.53;59.82;100777.31;5057934;28;19912;-82
2022/04/25 01:53:32;;;;;;;;;;;;;;;7.52;59.24;100769.53;5055855;28;19974;-82
2022/04/25 01:55:57;;;;;;;;;;;;;;;7.50;61.53;100777.34;5068795;28;20011;-82
2022/04/25 01:58:24;;;;;;;;;;;;;;;7.46;60.00;100778.25;5071956;28;19912;-81
2022/04/25 02:00:49;;;;;;;;;;;;;;;7.46;59.63;100769.66;5063781;28;19912;-82
2022/04/25 02:03:14;;;;;;;;;;;;;;;7.42;60.15;100774.88;5069365;28;19926;-82
2022/04/25 02:05:39;;;;;;;;;;;;;;;7.41;60.54;100772.31;5066863;28;19916;-81
2022/04/25 02:08:05;;;;;;;;;;;;;;;7.39;59.96;100774.06;5066939;28;20003;-81
2022/04/25 02:10:30;;;;;;;;;;;;;;;7.36;61.03;100777.53;5071331;28;20318;-81
2022/04/25 02:12:55;;;;;;;;;;;;;;;7.35;60.46;100777.56;5066087;28;20031;-82
2022/04/25 02:15:20;;;;;;;;;;;;;;;7.32;60.44;100773.28;5070315;28;19939;-81
2022/04/25 02:17:46;;;;;;;;;;;;;;;7.31;61.81;100771.59;5068342;28;20351;-81
2022/04/25 02:20:11;;;;;;;;;;;;;;;7.28;60.65;100772.47;5068876;28;19912;-81
2022/04/25 02:22:37;;;;;;;;;;;;;;;7.25;60.88;100769.06;5067376;28;20076;-81
2022/04/25 02:25:03;;;;;;;;;;;;;;;7.21;60.39;100770.84;5067621;28;19912;-81
2022/04/25 02:27:28;;;;;;;;;;;;;;;7.19;60.84;100766.53;5068659;28;19919;-81
2022/04/25 02:29:57;;;;;;;;;;;;;;;7.16;60.15;100767.44;5070746;28;20699;-81
2022/04/25 02:32:23;;;;;;;;;;;;;;;7.11;60.14;100764.94;5069398;28;19927;-81
2022/04/25 02:34:50;;;;;;;;;;;;;;;7.06;60.63;100766.72;5068359;28;19912;-81
2022/04/25 02:37:15;;;;;;;;;;;;;;;7.03;60.22;100766.75;5069266;28;19912;-81
2022/04/25 02:39:41;;;;;;;;;;;;;;;6.98;60.56;100763.38;5069526;28;19919;-81
2022/04/25 02:42:06;;;;;;;;;;;;;;;6.96;61.27;100765.13;5070143;28;19927;-81
2022/04/25 02:44:31;;;;;;;;;;;;;;;6.94;61.18;100764.28;5069904;28;19920;-81
2022/04/25 02:46:56;;;;;;;;;;;;;;;6.93;60.67;100770.31;5070694;28;19948;-81
2022/04/25 02:49:21;;;;;;;;;;;;;;;6.90;60.45;100765.19;5070137;28;20010;-81
2022/04/25 02:51:47;;;;;;;;;;;;;;;6.86;60.56;100766.09;5068405;28;19916;-81
2022/04/25 02:54:12;;;;;;;;;;;;;;;6.81;60.34;100767.03;5066463;28;19912;-81
2022/04/25 02:56:37;;;;;;;;;;;;;;;6.81;61.04;100771.31;5068822;28;19966;-81
2022/04/25 02:59:02;;;;;;;;;;;;;;;6.75;61.10;100763.63;5068162;28;19912;-81
2022/04/25 03:01:27;;;;;;;;;;;;;;;6.72;61.83;100767.09;5067537;28;19995;-81
2022/04/25 03:03:53;;;;;;;;;;;;;;;6.67;61.02;100768.88;5068151;28;20351;-81
2022/04/25 03:06:18;;;;;;;;;;;;;;;6.62;61.56;100768.94;5067580;28;19940;-81
2022/04/25 03:08:43;;;;;;;;;;;;;;;6.60;61.95;100775.84;5050891;28;19917;-81
2022/04/25 03:11:09;;;;;;;;;;;;;;;6.56;60.83;100771.59;5068864;28;19920;-81
2022/04/25 03:13:34;;;;;;;;;;;;;;;6.55;60.95;100771.59;5068082;28;19916;-81
2022/04/25 03:15:59;;;;;;;;;;;;;;;6.55;61.62;100774.19;5069763;28;20351;-81
2022/04/25 03:18:25;;;;;;;;;;;;;;;6.50;63.48;100775.06;5064158;28;19940;-81
2022/04/25 03:20:50;;;;;;;;;;;;;;;6.50;62.04;100776.81;5049783;28;20410;-81
2022/04/25 03:23:16;;;;;;;;;;;;;;;6.49;61.96;100775.09;5048155;28;19912;-81
2022/04/25 03:25:42;;;;;;;;;;;;;;;6.49;61.51;100773.34;5050331;28;20284;-81
2022/04/25 03:28:07;;;;;;;;;;;;;;;6.48;61.75;100776.84;5049570;28;19920;-81
2022/04/25 03:30:32;;;;;;;;;;;;;;;6.47;62.31;100772.53;5049802;28;19984;-81
2022/04/25 03:32:58;;;;;;;;;;;;;;;6.46;61.30;100775.13;5049697;28;19966;-81
2022/04/25 03:35:23;;;;;;;;;;;;;;;6.42;61.54;100776.91;5048531;28;20365;-81
2022/04/25 03:37:49;;;;;;;;;;;;;;;6.35;61.33;100773.50;5046911;28;20302;-81
2022/04/25 03:40:15;;;;;;;;;;;;;;;6.27;61.29;100777.03;5049424;28;19923;-81
2022/04/25 03:42:41;;;;;;;;;;;;;;;6.16;61.30;100772.81;5050453;28;20343;-81
2022/04/25 03:45:09;;;;;;;;;;;;;;;6.12;62.52;100784.06;5046798;28;20001;-81
2022/04/25 03:47:34;;;;;;;;;;;;;;;6.08;63.64;100778.03;5061352;28;20299;-81
2022/04/25 03:49:59;;;;;;;;;;;;;;;6.03;63.40;100782.41;5053371;28;19921;-81
2022/04/25 03:52:24;;;;;;;;;;;;;;;6.02;63.80;100779.81;5051940;28;19962;-81
2022/04/25 03:57:47;;;;;;;;;;;;;;;6.01;62.74;100783.25;4997814;28;19975;-81
2022/04/25 04:00:12;;;;;;;;;;;;;;;5.98;63.45;100783.28;5049907;28;19921;-81
2022/04/25 04:02:37;;;;;;;;;;;;;;;6.00;63.34;100781.53;5052948;28;19927;-81
2022/04/25 04:05:03;;;;;;;;;;;;;;;6.00;62.83;100781.53;5054798;28;19912;-81
2022/04/25 04:07:28;;;;;;;;;;;;;;;5.98;62.68;100784.13;5052575;28;19917;-81
2022/04/25 04:09:53;;;;;;;;;;;;;;;5.98;63.78;100788.44;5053826;28;20000;-81
2022/04/25 04:12:19;;;;;;;;;;;;;;;5.98;63.73;100783.28;5052103;28;19967;-81
2022/04/25 04:14:45;;;;;;;;;;;;;;;5.97;63.48;100790.16;5051719;28;20282;-81
2022/04/25 04:17:10;;;;;;;;;;;;;;;5.97;63.42;100797.91;5053890;28;19912;-81
2022/04/25 04:19:37;;;;;;;;;;;;;;;5.96;64.21;100800.50;5050239;28;20398;-81
2022/04/25 04:22:03;;;;;;;;;;;;;;;5.94;62.95;100800.50;5049549;28;19959;-81
2022/04/25 04:24:28;;;;;;;;;;;;;;;5.95;63.91;100798.78;5050264;28;19916;-81
2022/04/25 04:26:53;;;;;;;;;;;;;;;5.95;63.96;100803.97;5051557;28;20013;-81
2022/04/25 04:29:19;;;;;;;;;;;;;;;5.94;63.62;100805.66;5049803;28;19974;-80
2022/04/25 04:31:46;;;;;;;;;;;;;;;5.93;63.36;100804.81;5051150;28;19923;-80
2022/04/25 04:34:11;;;;;;;;;;;;;;;5.97;64.52;100809.97;5050696;28;20083;-80
2022/04/25 04:36:36;;;;;;;;;;;;;;;6.00;64.86;100807.38;5049487;28;20382;-81
2022/04/25 04:39:01;;;;;;;;;;;;;;;6.03;64.53;100808.22;5050886;28;19913;-81
2022/04/25 04:41:26;;;;;;;;;;;;;;;6.05;64.75;100811.66;5048736;28;20299;-81
2022/04/25 04:43:52;;;;;;;;;;;;;;;6.08;64.30;100813.34;5049305;28;19952;-81
2022/04/25 04:46:17;;;;;;;;;;;;;;;6.10;65.01;100814.19;5050110;28;19924;-81
2022/04/25 04:48:42;;;;;;;;;;;;;;;6.15;64.52;100816.75;5047501;28;19912;-81
2022/04/25 04:51:08;;;;;;;;;;;;;;;6.19;64.40;100814.13;5050937;28;19936;-81
2022/04/25 04:53:33;;;;;;;;;;;;;;;6.29;63.95;100816.63;5051476;28;19913;-81
2022/04/25 04:55:59;;;;;;;;;;;;;;;6.36;64.84;100831.19;5050358;28;20374;-81
2022/04/25 04:58:25;;;;;;;;;;;;;;;6.40;64.81;100835.47;5049594;28;20020;-81
2022/04/25 05:00:50;;;;;;;;;;;;;;;6.44;66.67;100832.00;5050191;28;20350;-81
2022/04/25 05:03:16;;;;;;;;;;;;;;;6.51;65.64;100831.06;5050206;28;20359;-81
2022/04/25 05:05:45;;;;;;;;;;;;;;;6.60;65.35;100839.63;5046089;28;19925;-81
2022/04/25 05:08:10;;;;;;;;;;;;;;;6.67;63.97;100831.78;5051258;28;19916;-82
2022/04/25 05:10:35;;;;;;;;;;;;;;;6.77;63.39;100850.66;5049083;28;19912;-82
2022/04/25 05:13:00;;;;;;;;;;;;;;;6.84;64.34;100846.28;5050362;28;19919;-82
2022/04/25 05:15:25;;;;;;;;;;;;;;;6.93;64.11;100851.34;5046373;28;19917;-81
2022/04/25 05:17:53;;;;;;;;;;;;;;;7.02;64.42;100850.38;5045555;28;20414;-81
2022/04/25 05:20:20;;;;;;;;;;;;;;;7.09;65.11;100856.34;5071064;28;20015;-81
2022/04/25 05:22:47;;;;;;;;;;;;;;;7.17;64.78;100851.13;5073593;28;20026;-81
2022/04/25 05:25:18;;;;;;;;;;;;;;;7.23;66.96;100848.44;5069681;28;19927;-81
2022/04/25 05:27:45;;;;;;;;;;;;;;;7.29;64.37;100851.81;5071492;28;19962;-81
2022/04/25 05:30:11;;;;;;;;;;;;;;;7.36;64.50;100855.16;5071307;28;19919;-81
2022/04/25 05:32:41;;;;;;;;;;;;;;;7.41;65.10;100850.81;5071279;28;19912;-82
2022/04/25 05:35:07;;;;;;;;;;;;;;;7.44;66.94;100853.34;5069849;28;19920;-81
2022/04/25 05:37:32;;;;;;;;;;;;;;;7.48;64.99;100861.09;5055620;28;20302;-81
2022/04/25 05:39:57;;;;;;;;;;;;;;;7.50;65.50;100861.94;5071256;28;19921;-82
2022/04/25 05:42:22;;;;;;;;;;;;;;;7.50;64.82;100867.09;5069905;28;20275;-81
2022/04/25 05:44:47;;;;;;;;;;;;;;;7.51;65.32;100871.41;5071274;28;19920;-81
2022/04/25 05:47:13;;;;;;;;;;;;;;;7.53;65.02;100870.50;5069534;28;20328;-81
2022/04/25 05:52:22;;;;;;;;;;;;;;;7.57;65.54;100881.66;5070732;28;19919;-81
2022/04/25 05:54:47;;;;;;;;;;;;;;;7.57;65.92;100882.53;5071108;28;20546;-81
2022/04/25 05:57:12;;;;;;;;;;;;;;;7.58;65.77;100878.22;5070979;28;19967;-81
2022/04/25 05:59:38;;;;;;;;;;;;;;;7.60;65.94;100882.47;5070467;28;19916;-81
2022/04/25 06:02:03;;;;;;;;;;;;;;;7.62;65.96;100876.44;5071881;28;19912;-81
2022/04/25 06:04:28;;;;;;;;;;;;;;;7.67;65.62;100879.81;5072088;28;19955;-80
2022/04/25 06:06:53;;;;;;;;;;;;;;;7.71;65.70;100884.09;5072287;28;20322;-81
2022/04/25 06:09:19;;;;;;;;;;;;;;;7.78;65.89;100885.72;5070061;28;19951;-82
2022/04/25 06:11:44;;;;;;;;;;;;;;;7.88;66.51;100881.25;5068518;28;19921;-81
2022/04/25 06:14:10;;;;;;;;;;;;;;;8.02;66.68;100888.84;5065022;28;19920;-81
2022/04/25 06:16:35;;;;;;;;;;;;;;;8.12;66.00;100889.56;5059871;28;19920;-81
2022/04/25 06:19:01;;;;;;;;;;;;;;;8.23;65.96;100892.84;5055767;28;19921;-82
2022/04/25 06:21:26;;;;;;;;;;;;;;;8.30;65.81;100899.66;5039914;28;20011;-81
2022/04/25 06:23:51;;;;;;;;;;;;;;;8.35;65.87;100891.81;5041286;28;19920;-81
2022/04/25 06:26:16;;;;;;;;;;;;;;;8.39;66.30;100892.59;5039860;28;19932;-82
2022/04/25 06:28:42;;;;;;;;;;;;;;;8.43;65.81;100899.47;5043703;28;21898;-82
2022/04/25 06:31:07;;;;;;;;;;;;;;;8.43;65.69;100902.94;5043996;28;19967;-82
2022/04/25 06:33:32;;;;;;;;;;;;;;;8.42;66.07;100906.41;5047685;28;20398;-82
2022/04/25 06:35:57;;;;;;;;;;;;;;;8.39;66.12;100897.78;5047402;28;19963;-82
2022/04/25 06:38:22;;;;;;;;;;;;;;;8.41;66.16;100903.81;5046429;28;21290;-81
2022/04/25 06:40:48;;;;;;;;;;;;;;;8.43;66.40;100904.66;5043961;28;19948;-82
2022/04/25 06:43:16;;;;;;;;;;;;;;;8.47;66.52;100906.31;5042975;28;19920;-82
2022/04/25 06:45:42;;;;;;;;;;;;;;;8.48;66.29;100905.47;5021377;28;20355;-81
2022/04/25 06:48:07;;;;;;;;;;;;;;;8.46;66.16;100905.44;5044649;28;19971;-83
2022/04/25 06:50:32;;;;;;;;;;;;;;;8.44;67.17;100909.81;5028394;28;20431;-81
2022/04/25 06:52:58;;;;;;;;;;;;;;;8.45;66.64;100908.06;5046427;28;19927;-81
2022/04/25 06:55:23;;;;;;;;;;;;;;;8.43;66.84;100907.25;5045321;28;19917;-81
2022/04/25 06:57:48;;;;;;;;;;;;;;;8.41;66.50;100909.88;5046351;28;19996;-80
2022/04/25 07:00:13;;;;;;;;;;;;;;;8.41;66.72;100920.25;5042036;28;19921;-80
2022/04/25 07:02:38;;;;;;;;;;;;;;;8.40;66.56;100922.84;5040574;28;19956;-81
2022/04/25 07:05:07;;;;;;;;;;;;;;;8.41;66.64;100924.56;5042424;28;19916;-81
2022/04/25 07:07:32;;;;;;;;;;;;;;;8.41;66.64;100919.38;5043214;28;19927;-81
2022/04/25 07:09:58;;;;;;;;;;;;;;;8.41;66.60;100924.56;5044308;28;19916;-81
2022/04/25 07:12:23;;;;;;;;;;;;;;;8.40;66.87;100926.31;5044741;28;19924;-81
2022/04/25 07:14:49;;;;;;;;;;;;;;;8.38;66.98;100928.06;5044565;28;20421;-82
2022/04/25 07:17:14;;;;;;;;;;;;;;;8.38;67.28;100929.78;5043885;28;19927;-81
2022/04/25 07:19:39;;;;;;;;;;;;;;;8.39;67.04;100927.19;5041551;28;19924;-81
2022/04/25 07:30:18;;;;;;;;;;;;;;;8.41;67.72;100940.97;5035198;28;20000;-81
2022/04/25 07:32:43;;;;;;;;;;;;;;;8.42;67.50;100937.50;5036565;28;19960;-82
2022/04/25 07:35:08;;;;;;;;;;;;;;;8.43;68.30;100940.94;5037880;28;20395;-81
2022/04/25 07:37:34;;;;;;;;;;;;;;;8.43;67.65;100940.94;5040001;28;19923;-81
2022/04/25 07:40:00;;;;;;;;;;;;;;;8.41;68.04;100948.75;5040102;28;19943;-81
2022/04/25 07:42:25;;;;;;;;;;;;;;;8.40;67.93;100952.22;5039229;28;19920;-81
2022/04/25 07:44:50;;;;;;;;;;;;;;;8.39;68.90;100952.22;5039704;28;20011;-81
2022/04/25 07:47:15;;;;;;;;;;;;;;;8.39;68.15;100954.81;5040477;28;20410;-81
2022/04/25 07:49:41;;;;;;;;;;;;;;;8.40;68.47;100959.13;5039884;28;20213;-82
2022/04/25 07:52:06;;;;;;;;;;;;;;;8.40;68.54;100951.34;5040896;28;19923;-79
2022/04/25 07:54:31;;;;;;;;;;;;;;;8.39;68.68;100966.06;5041681;28;19917;-80
2022/04/25 07:56:56;;;;;;;;;;;;;;;8.40;69.01;100966.91;5039822;28;20360;-80
2022/04/25 07:59:22;;;;;;;;;;;;;;;8.39;68.54;100966.06;5037288;28;19963;-80
2022/04/25 08:01:47;;;;;;;;;;;;;;;8.41;68.36;100968.63;5041940;28;19971;-80
2022/04/25 08:04:12;;;;;;;;;;;;;;;8.42;69.01;100970.34;5038507;28;19983;-80
2022/04/25 08:06:38;;;;;;;;;;;;;;;8.44;69.32;100973.78;5035811;28;20375;-80
2022/04/25 08:09:04;;;;;;;;;;;;;;;8.45;69.41;100965.13;5037436;28;19916;-81
2022/04/25 08:11:29;;;;;;;;;;;;;;;8.47;69.66;100976.31;5034102;28;19971;-80
2022/04/25 08:19:21;;;;;;;;;;;;;;;8.54;69.41;100982.31;5049737;28;19920;-80
2022/04/25 08:21:47;;;;;;;;;;;;;;;8.57;68.96;100984.84;5058852;28;19923;-80
2022/04/25 08:24:13;;;;;;;;;;;;;;;8.57;69.08;100985.69;5057006;28;19950;-80
2022/04/25 08:26:39;;;;;;;;;;;;;;;8.57;69.35;100990.03;5057736;28;19920;-80
2022/04/25 08:29:04;;;;;;;;;;;;;;;8.60;69.36;100995.19;5057009;28;20037;-81
2022/04/25 08:31:30;;;;;;;;;;;;;;;8.60;69.94;100992.59;5057013;28;19927;-80
2022/04/25 08:33:56;;;;;;;;;;;;;;;8.61;69.60;100995.16;5058129;28;19920;-80
2022/04/25 08:36:22;;;;;;;;;;;;;;;8.61;70.04;100995.16;5061754;28;19916;-80
2022/04/25 08:38:47;;;;;;;;;;;;;;;8.63;69.52;100995.13;5059912;28;19920;-80
2022/04/25 08:41:14;;;;;;;;;;;;;;;8.66;70.17;101002.84;5059603;28;19931;-80
2022/04/25 08:43:40;;;;;;;;;;;;;;;8.69;69.71;101001.97;5057765;28;19920;-81
2022/04/25 08:46:08;;;;;;;;;;;;;;;8.74;69.68;101010.53;5064434;28;19977;-81
2022/04/25 08:48:33;;;;;;;;;;;;;;;8.76;70.09;101006.16;5059729;28;19920;-80
2022/04/25 08:51:00;;;;;;;;;;;;;;;8.78;69.74;101012.19;5062125;28;20327;-80
2022/04/25 08:53:26;;;;;;;;;;;;;;;8.77;70.32;101013.94;5059513;28;19924;-82
2022/04/25 08:55:53;;;;;;;;;;;;;;;8.77;69.91;101019.13;5059487;28;20294;-80
2022/04/25 08:58:18;;;;;;;;;;;;;;;8.79;70.17;101021.69;5061003;28;19928;-79
2022/04/25 09:00:44;;;;;;;;;;;;;;;8.80;69.68;101018.22;5061520;28;19920;-80
2022/04/25 09:03:10;;;;;;;;;;;;;;;8.84;69.89;101025.09;5057836;28;19920;-80
2022/04/25 09:05:36;;;;;;;;;;;;;;;8.85;69.62;101024.19;5042030;28;20299;-80
2022/04/25 09:08:02;;;;;;;;;;;;;;;8.85;70.00;101026.78;5060373;28;19920;-81
2022/04/25 09:10:27;;;;;;;;;;;;;;;8.86;70.07;101028.50;5060778;28;20012;-81
2022/04/25 09:12:53;;;;;;;;;;;;;;;8.88;69.89;101034.50;5062310;28;20348;-80
2022/04/25 09:15:20;;;;;;;;;;;;;;;8.91;69.81;101042.25;5060371;28;19975;-80
2022/04/25 09:17:45;;;;;;;;;;;;;;;8.95;70.29;101032.69;5060777;28;19926;-80
2022/04/25 09:20:10;;;;;;;;;;;;;;;9.00;70.43;101040.41;5061780;28;19920;-80
2022/04/25 09:22:37;;;;;;;;;;;;;;;9.01;70.17;101047.31;5060385;28;19916;-80
2022/04/25 09:25:09;;;;;;;;;;;;;;;9.02;69.77;101049.88;5061538;28;19920;-78
2022/04/25 09:27:35;;;;;;;;;;;;;;;9.04;69.67;101052.47;5059949;28;20361;-80
2022/04/25 09:30:16;;;;;;;;;;;;;;;9.05;69.58;101048.97;5041859;28;19920;-79
2022/04/25 09:32:41;;;;;;;;;;;;;;;9.07;69.28;101057.56;5057759;28;19923;-79
2022/04/25 09:35:25;;;;;;;;;;;;;;;9.08;69.68;101054.09;5060758;28;19916;-80
2022/04/25 09:37:50;;;;;;;;;;;;;;;9.08;69.63;101054.97;5061503;28;20327;-79
2022/04/25 09:40:19;;;;;;;;;;;;;;;9.10;69.47;101054.94;5061680;28;19963;-79
2022/04/25 09:42:46;;;;;;;;;;;;;;;9.11;69.53;101059.25;5062211;28;19916;-79
2022/04/25 09:45:11;;;;;;;;;;;;;;;9.13;69.42;101065.28;5061794;28;19917;-80
2022/04/25 09:47:37;;;;;;;;;;;;;;;9.19;69.00;101061.72;5058954;28;19920;-79
2022/04/25 09:50:07;;;;;;;;;;;;;;;9.20;69.09;101061.72;5059254;28;20368;-79
2022/04/25 09:52:34;;;;;;;;;;;;;;;9.21;69.59;101066.03;5061350;28;20375;-78
2022/04/25 09:55:10;;;;;;;;;;;;;;;9.24;69.24;101063.34;5058041;28;19970;-78
2022/04/25 09:57:35;;;;;;;;;;;;;;;9.27;69.69;101065.91;5059434;28;19927;-77
2022/04/25 10:00:01;;;;;;;;;;;;;;;9.31;69.60;101071.03;5061158;28;19920;-77
2022/04/25 10:02:27;;;;;;;;;;;;;;;9.36;69.49;101077.03;5059363;28;20386;-78
2022/04/25 10:04:52;;;;;;;;;;;;;;;9.37;69.45;101073.56;5059126;28;19967;-79
2022/04/25 10:07:20;;;;;;;;;;;;;;;9.41;69.17;101067.41;5057182;28;19916;-79
2022/04/25 10:09:46;;;;;;;;;;;;;;;9.46;69.09;101075.13;5039641;28;20370;-78
2022/04/25 10:12:12;;;;;;;;;;;;;;;9.44;69.15;101069.09;5059443;28;19943;-77
2022/04/25 10:14:37;;;;;;;;;;;;;;;9.44;69.07;101071.69;5059527;28;19916;-78
2022/04/25 10:17:03;;;;;;;;;;;;;;;9.43;69.46;101086.41;5061605;28;21565;-78
2022/04/25 10:19:29;;;;;;;;;;;;;;;9.45;69.40;101081.19;5057759;28;19921;-78
2022/04/25 10:21:55;;;;;;;;;;;;;;;9.47;69.23;101082.88;5056371;28;20003;-77
2022/04/25 10:24:21;;;;;;;;;;;;;;;9.47;69.47;101082.88;5058378;28;20019;-78
2022/04/25 10:26:47;;;;;;;;;;;;;;;9.50;69.88;101092.34;5056911;28;19921;-78
2022/04/25 10:29:14;;;;;;;;;;;;;;;9.50;69.27;101093.22;5060211;28;20375;-78
2022/04/25 10:31:42;;;;;;;;;;;;;;;9.49;69.42;101096.69;5060440;28;19923;-78
2022/04/25 10:34:07;;;;;;;;;;;;;;;9.48;69.40;101089.78;5057555;28;19920;-78
2022/04/25 10:36:38;;;;;;;;;;;;;;;9.50;69.06;101093.22;5059620;28;19928;-79
2022/04/25 10:39:13;;;;;;;;;;;;;;;9.50;69.36;101097.53;5060244;28;19920;-79
2022/04/25 10:44:24;;;;;;;;;;;;;;;9.48;69.50;101110.56;5060802;28;20074;-78
2022/04/25 10:47:24;;;;;;;;;;;;;;;9.47;69.42;101111.44;5060602;28;20002;-78
2022/04/25 10:49:52;;;;;;;;;;;;;;;9.49;69.60;101112.28;5060828;28;19912;-78
2022/04/25 10:52:52;;;;;;;;;;;;;;;9.47;69.53;101108.00;5062933;28;19920;-78
2022/04/25 10:55:20;;;;;;;;;;;;;;;9.44;69.45;101113.25;5057165;28;19974;-79
2022/04/25 10:58:04;;;;;;;;;;;;;;;9.40;69.81;101117.63;5062140;28;19913;-78
2022/04/25 11:00:41;;;;;;;;;;;;;;;9.37;69.44;101115.94;5061554;28;19920;-80
2022/04/25 11:03:10;;;;;;;;;;;;;;;9.36;69.61;101115.97;5059743;28;19971;-80
2022/04/25 11:05:35;;;;;;;;;;;;;;;9.38;69.82;101119.41;5060811;28;19920;-79
2022/04/25 11:08:16;;;;;;;;;;;;;;;9.41;69.95;101121.94;5059412;28;19985;-80
2022/04/25 11:10:44;;;;;;;;;;;;;;;9.49;69.71;101122.66;5061228;28;19922;-80
2022/04/25 11:13:10;;;;;;;;;;;;;;;9.49;69.62;101120.06;5061133;28;19923;-79
2022/04/25 11:15:38;;;;;;;;;;;;;;;9.49;69.70;101125.28;5062383;28;20470;-79
2022/04/25 11:18:27;;;;;;;;;;;;;;;9.48;69.85;101120.13;5055479;28;20007;-78
2022/04/25 11:21:05;;;;;;;;;;;;;;;9.47;70.04;101121.84;5063319;28;19920;-78
2022/04/25 11:23:34;;;;;;;;;;;;;;;9.48;70.25;101130.50;5062507;28;19916;-79
2022/04/25 11:26:00;;;;;;;;;;;;;;;9.50;70.18;101129.59;5065049;28;20343;-78
2022/04/25 11:28:26;;;;;;;;;;;;;;;9.51;69.81;101131.31;5063708;28;20934;-79
2022/04/25 11:31:10;;;;;;;;;;;;;;;9.54;69.70;101131.25;5063684;28;19920;-78
2022/04/25 11:33:45;;;;;;;;;;;;;;;9.57;69.99;101131.19;5061240;28;19943;-78
2022/04/25 11:36:11;;;;;;;;;;;;;;;9.61;69.52;101137.19;5064032;28;19923;-79
2022/04/25 11:41:24;;;;;;;;;;;;;;;9.63;69.69;101139.75;5064834;28;19920;-78
2022/04/25 11:43:50;;;;;;;;;;;;;;;9.65;69.37;101144.03;5069657;28;19912;-78
2022/04/25 11:46:16;;;;;;;;;;;;;;;9.69;69.68;101147.47;5066646;28;19920;-78
2022/04/25 11:48:41;;;;;;;;;;;;;;;9.73;69.77;101151.72;5070437;28;20370;-78
2022/04/25 11:51:07;;;;;;;;;;;;;;;9.76;69.65;101153.41;5070205;28;19913;-78
2022/04/25 11:53:33;;;;;;;;;;;;;;;9.81;69.81;101155.03;5066952;28;19912;-78
2022/04/25 11:56:01;;;;;;;;;;;;;;;9.83;69.53;101147.19;5070315;28;19912;-78
2022/04/25 11:58:29;;;;;;;;;;;;;;;9.83;69.40;101147.19;5069291;28;20393;-78
2022/04/25 12:00:54;;;;;;;;;;;;;;;9.82;69.43;101156.75;5065584;28;20381;-78
2022/04/25 12:03:21;;;;;;;;;;;;;;;9.80;69.65;101155.91;5068152;28;19951;-78
2022/04/25 12:05:46;;;;;;;;;;;;;;;9.78;69.50;101155.06;5067197;28;19920;-78
2022/04/25 12:16:27;;;;;;;;;;;;;;;9.88;69.57;101150.56;5074002;28;19928;-78
2022/04/25 12:18:52;;;;;;;;;;;;;;;9.92;69.83;101156.56;5072564;28;19927;-78
2022/04/25 12:21:19;;;;;;;;;;;;;;;9.93;69.42;101155.69;5073737;28;19912;-78
2022/04/25 12:23:48;;;;;;;;;;;;;;;9.92;69.69;101165.25;5074148;28;19924;-78
2022/04/25 12:26:20;;;;;;;;;;;;;;;9.95;69.68;101167.78;5073898;28;19982;-78
2022/04/25 12:28:59;;;;;;;;;;;;;;;9.97;70.07;101159.94;5073646;28;19912;-78
2022/04/25 12:31:24;;;;;;;;;;;;;;;10.02;69.83;101158.13;5073906;28;19999;-78
2022/04/25 12:33:53;;;;;;;;;;;;;;;10.06;69.90;101157.19;5071775;28;20011;-77
2022/04/25 12:36:27;;;;;;;;;;;;;;;10.11;70.01;101150.16;5073499;28;19935;-78
2022/04/25 12:38:52;;;;;;;;;;;;;;;10.15;70.01;101158.78;5073937;28;19920;-78
2022/04/25 12:41:20;;;;;;;;;;;;;;;10.19;70.03;101155.22;5074625;28;19966;-78
2022/04/25 12:43:47;;;;;;;;;;;;;;;10.25;69.77;101160.31;5073792;28;19912;-78
2022/04/25 12:46:13;;;;;;;;;;;;;;;10.33;69.55;101162.75;5074363;28;19916;-78
2022/04/25 12:48:54;;;;;;;;;;;;;;;10.37;69.55;101166.13;5074161;28;19920;-78
2022/04/25 12:51:45;;;;;;;;;;;;;;;10.39;69.53;101160.06;5073671;28;20000;-78
2022/04/25 12:54:21;;;;;;;;;;;;;;;10.45;69.13;101166.88;5066163;28;20006;-78
2022/04/25 12:56:47;;;;;;;;;;;;;;;10.45;69.18;101162.53;5073908;28;19970;-78
2022/04/25 12:59:22;;;;;;;;;;;;;;;10.46;68.95;101163.41;5074054;28;19924;-78
2022/04/25 13:01:56;;;;;;;;;;;;;;;10.53;69.02;101164.13;5074117;28;19912;-78
2022/04/25 13:04:22;;;;;;;;;;;;;;;10.59;68.74;101166.63;5072848;28;19920;-78
2022/04/25 13:06:47;;;;;;;;;;;;;;;10.66;68.95;101170.78;5072247;28;19920;-78
2022/04/25 13:09:13;;;;;;;;;;;;;;;10.75;68.72;101168.00;5071481;28;20310;-78
2022/04/25 13:11:38;;;;;;;;;;;;;;;10.80;68.70;101161.81;5073593;28;19945;-78
2022/04/25 13:14:04;;;;;;;;;;;;;;;10.78;68.43;101160.13;5073135;28;19921;-78
2022/04/25 13:16:29;;;;;;;;;;;;;;;10.76;68.38;101167.09;5072977;28;20268;-78
2022/04/25 13:18:55;;;;;;;;;;;;;;;10.70;68.00;101166.38;5072749;28;19952;-78
2022/04/25 13:21:20;;;;;;;;;;;;;;;10.59;68.03;101179.63;5073272;28;20282;-78