Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:54;;;;;;;1.67;0.30;;;13.40;77.80;;;;;;4740420;30;20056;-81
2021/05/24 00:03:20;;;;;;;0.73;0.20;;;13.40;77.90;;;;;;4731201;30;20631;-82
2021/05/24 00:05:47;;;;;;;2.47;0.22;;;13.40;78.00;;;;;;4731167;30;20056;-82
2021/05/24 00:08:14;;;;;;;4.25;0.38;;;13.40;77.90;;;;;;4732206;30;20067;-82
2021/05/24 00:10:42;;;;;;;2.58;0.35;;;13.40;77.90;;;;;;4720302;30;20063;-82
2021/05/24 00:13:11;;;;;;;2.28;0.30;;;13.40;78.00;;;;;;4731046;30;20043;-81
2021/05/24 00:15:43;;;;;;;1.67;0.30;;;13.40;77.90;;;;;;4707288;30;20051;-79
2021/05/24 00:18:09;;;;;;;1.15;0.25;;;13.40;77.90;;;;;;4731790;30;20057;-81
2021/05/24 00:20:40;;;;;;;2.88;0.35;;;13.40;78.00;;;;;;4745452;30;20044;-81
2021/05/24 00:23:07;;;;;;;1.65;0.30;;;13.40;78.10;;;;;;4744718;30;20052;-81
2021/05/24 00:25:34;;;;;;;2.58;0.30;;;13.40;78.30;;;;;;4715284;30;20051;-81
2021/05/24 00:28:01;;;;;;;2.33;0.30;;;13.40;78.30;;;;;;4716462;30;20059;-83
2021/05/24 00:30:32;;;;;;;0.65;0.20;;;13.40;78.50;;;;;;4711526;30;20052;-83
2021/05/24 00:33:02;;;;;;;1.42;0.28;;;13.40;78.50;;;;;;4720550;30;20040;-82
2021/05/24 00:35:30;;;;;;;1.02;0.40;;;13.40;78.50;;;;;;4731258;30;20060;-81
2021/05/24 00:38:16;;;;;;;2.47;0.30;;;13.40;79.30;;;;;;4734607;30;20044;-82
2021/05/24 00:40:43;;;;;;;2.03;0.30;;;13.40;78.70;;;;;;4745367;30;20052;-82
2021/05/24 00:43:10;;;;;;;1.40;0.30;;;13.40;78.80;;;;;;4721896;30;20083;-83
2021/05/24 00:45:38;;;;;;;3.00;0.30;;;13.40;78.80;;;;;;4736467;30;20059;-81
2021/05/24 00:48:07;;;;;;;1.25;0.30;;;13.40;79.00;;;;;;4731353;30;20060;-81
2021/05/24 00:50:33;;;;;;;2.78;0.30;;;13.40;79.10;;;;;;4723468;30;20056;-82
2021/05/24 00:53:00;;;;;;;0.82;0.20;;;13.40;79.20;;;;;;4738072;30;20060;-81
2021/05/24 00:55:27;;;;;;;0.63;0.22;;;13.40;79.30;;;;;;4734679;30;20428;-81
2021/05/24 00:57:54;;;;;;;3.88;0.40;;;13.40;79.50;;;;;;4746469;30;20076;-84
2021/05/24 01:00:25;;;;;;;2.15;0.20;;;13.40;79.60;;;;;;4716445;30;20501;-81
2021/05/24 01:02:53;;;;;;;1.85;0.30;;;13.40;79.60;;;;;;4735841;30;20056;-82
2021/05/24 01:05:19;;;;;;;1.33;0.30;;;13.40;79.70;;;;;;4746023;30;20044;-83
2021/05/24 01:07:46;;;;;;;2.78;0.30;;;13.40;79.90;;;;;;4720812;30;20437;-81
2021/05/24 01:10:12;;;;;;;1.45;0.30;;;13.40;79.90;;;;;;4721825;30;20059;-80
2021/05/24 01:12:39;;;;;;;2.40;0.20;;;13.40;80.00;;;;;;4747141;30;20048;-80
2021/05/24 01:15:06;;;;;;;1.85;0.20;;;13.40;80.20;;;;;;4731212;30;20040;-84
2021/05/24 01:17:32;;;;;;;1.50;0.30;;;13.40;80.20;;;;;;4746522;30;20065;-83
2021/05/24 01:19:59;;;;;;;2.67;0.40;;;13.40;80.30;;;;;;4709252;30;20040;-84
2021/05/24 01:22:25;;;;;;;0.95;0.30;;;13.40;80.30;;;;;;4714830;30;20044;-83
2021/05/24 01:24:52;;;;;;;0.77;0.20;;;13.40;80.30;;;;;;4706831;30;20048;-81
2021/05/24 01:27:22;;;;;;;0.75;0.20;;;13.40;80.40;;;;;;4717492;30;20132;-82
2021/05/24 01:29:48;;;;;;;1.05;0.25;;;13.40;80.50;;;;;;4716463;30;20040;-82
2021/05/24 01:32:15;;;;;;;0.85;0.20;;;13.40;80.50;;;;;;4704852;30;20060;-82
2021/05/24 01:34:47;;;;;;;2.90;0.20;;;13.40;80.60;;;;;;4691069;30;20051;-84
2021/05/24 01:37:13;;;;;;;3.78;0.30;;;13.40;80.70;;;;;;4700929;30;20287;-82
2021/05/24 01:39:40;;;;;;;1.15;0.20;;;13.40;80.80;;;;;;4730073;30;20415;-83
2021/05/24 01:42:06;;;;;;;2.58;0.22;;;13.40;80.90;;;;;;4718666;30;20044;-86
2021/05/24 01:44:42;;;;;;;0.68;0.20;;;13.40;80.90;;;;;;4704496;30;20491;-85
2021/05/24 01:47:09;;;;;;;1.05;0.20;;;13.40;81.00;;;;;;4718095;30;20059;-83
2021/05/24 01:49:37;;;;;;;1.92;0.20;;;13.40;81.20;;;;;;4730974;30;20047;-83
2021/05/24 01:52:06;;;;;;;1.98;0.20;;;13.30;81.30;;;;;;4707275;30;20047;-84
2021/05/24 01:54:33;;;;;;;1.90;0.20;;;13.40;81.60;;;;;;4718391;30;20497;-83
2021/05/24 01:56:59;;;;;;;0.60;0.20;;;13.30;81.60;;;;;;4730755;30;20040;-83
2021/05/24 01:59:26;;;;;;;1.27;0.20;;;13.30;81.70;;;;;;4706195;30;20108;-84
2021/05/24 02:01:53;;;;;;;1.58;0.28;;;13.30;81.90;;;;;;4715795;30;20039;-85
2021/05/24 02:04:19;;;;;;;0.80;0.20;;;13.30;82.10;;;;;;4728841;30;20503;-80
2021/05/24 02:06:45;;;;;;;1.83;0.22;;;13.30;82.20;;;;;;4715096;30;20071;-83
2021/05/24 02:09:12;;;;;;;1.08;0.20;;;13.20;82.30;;;;;;4729793;30;20051;-84
2021/05/24 02:11:40;;;;;;;1.30;0.30;;;13.30;82.60;;;;;;4714542;30;20055;-84
2021/05/24 02:14:09;;;;;;;1.77;0.50;;;13.20;82.60;;;;;;4703223;30;20493;-84
2021/05/24 02:16:45;;;;;;;2.63;0.20;;;13.20;82.70;;;;;;4739512;30;20040;-84
2021/05/24 02:19:16;;;;;;;1.42;0.20;;;13.20;82.80;;;;;;4717464;30;20044;-84
2021/05/24 02:21:43;;;;;;;1.65;0.20;;;13.20;83.00;;;;;;4729440;30;20055;-83
2021/05/24 02:24:11;;;;;;;1.00;0.30;;;13.20;83.00;;;;;;4721533;30;20083;-83
2021/05/24 02:26:39;;;;;;;0.55;0.20;;;13.10;83.10;;;;;;4729390;30;20445;-83
2021/05/24 02:29:06;;;;;;;3.38;0.20;;;13.10;83.20;;;;;;4717817;30;20063;-83
2021/05/24 02:31:34;;;;;;;1.77;0.20;;;13.10;83.30;;;;;;4730673;30;20052;-83
2021/05/24 02:34:02;;;;;;;1.17;0.30;;;13.10;83.30;;;;;;4720224;30;20560;-83
2021/05/24 02:36:30;;;;;;;1.70;0.22;;;13.10;83.40;;;;;;4742069;30;20044;-83
2021/05/24 02:38:57;;;;;;;1.00;0.20;;;13.10;83.60;;;;;;4729161;30;20032;-83
2021/05/24 02:41:24;;;;;;;1.30;0.60;;;13.10;83.60;;;;;;4719457;30;20051;-81
2021/05/24 02:43:50;;;;;;;1.70;0.20;;;13.10;83.90;;;;;;4718654;30;20071;-82
2021/05/24 02:46:17;;;;;;;0.63;0.20;;;13.00;83.90;;;;;;4728981;30;20408;-81
2021/05/24 02:48:43;;;;;;;3.45;0.30;;;13.00;84.00;;;;;;4722505;30;20508;-82
2021/05/24 02:51:10;;;;;;;0.50;0.15;;;13.00;84.10;;;;;;4720721;30;20059;-81
2021/05/24 02:53:37;;;;;;;1.40;0.20;;;13.00;84.10;;;;;;4744124;30;20056;-82
2021/05/24 02:56:03;;;;;;;0.82;0.20;;;13.00;84.20;;;;;;4718294;30;20055;-82
2021/05/24 02:58:30;;;;;;;0.85;0.20;;;13.00;84.30;;;;;;4729375;30;20056;-81
2021/05/24 03:00:57;;;;;;;2.60;0.28;;;12.90;84.30;;;;;;4728708;30;20056;-81
2021/05/24 03:03:24;;;;;;;1.27;0.30;;;12.90;84.40;;;;;;4745224;30;20043;-83
2021/05/24 03:05:51;;;;;;;2.45;0.30;;;12.90;84.60;;;;;;4715338;30;20056;-84
2021/05/24 03:08:18;;;;;;;3.08;0.20;;;12.90;84.80;;;;;;4727970;30;20065;-86
2021/05/24 03:10:45;;;;;;;5.72;0.35;;;12.90;84.90;;;;;;4704466;30;20504;-85
2021/05/24 03:13:11;;;;;;;1.00;0.30;;;12.90;85.30;;;;;;4707916;30;20771;-83
2021/05/24 03:15:38;;;;;;;1.75;0.30;;;12.80;85.40;;;;;;4726077;30;20055;-84
2021/05/24 03:18:04;;;;;;;1.67;0.30;;;12.80;85.60;;;;;;4714833;30;20056;-85
2021/05/24 03:20:31;;;;;;;3.20;0.43;;;12.80;85.60;;;;;;4715103;30;20493;-84
2021/05/24 03:22:58;;;;;;;3.05;0.20;;;12.80;85.80;;;;;;4694873;30;20040;-85
2021/05/24 03:25:24;;;;;;;2.13;0.30;;;12.90;85.80;;;;;;4686478;30;20526;-87
2021/05/24 03:27:51;;;;;;;1.25;0.20;;;12.80;85.90;;;;;;4701453;30;20040;-86
2021/05/24 03:30:18;;;;;;;1.20;0.28;;;12.80;86.10;;;;;;4733669;30;20071;-83
2021/05/24 03:32:45;;;;;;;1.52;0.40;;;12.80;86.30;;;;;;4717799;30;20044;-82
2021/05/24 03:35:12;;;;;;;1.27;0.20;;;12.80;86.50;;;;;;4744145;30;20032;-83
2021/05/24 03:37:39;;;;;;;1.50;0.20;;;12.80;86.50;;;;;;4745042;30;20056;-87
2021/05/24 03:40:07;;;;;;;1.95;0.30;;;12.90;86.50;;;;;;4708614;30;20091;-84
2021/05/24 03:42:34;;;;;;;1.08;0.20;;;12.80;86.50;;;;;;4721252;30;20071;-87
2021/05/24 03:45:02;;;;;;;2.67;0.30;;;12.80;86.70;;;;;;4728972;30;20426;-85
2021/05/24 03:47:28;;;;;;;1.85;0.10;;;12.80;86.70;;;;;;4694508;30;20044;-85
2021/05/24 03:49:55;;;;;;;1.60;0.35;;;12.80;86.80;;;;;;4727798;30;20048;-80
2021/05/24 03:52:24;;;;;;;3.08;0.30;;;12.80;87.00;;;;;;4727945;30;20048;-81
2021/05/24 03:54:51;;;;;;;2.70;0.30;;;12.80;87.10;;;;;;4702713;30;20509;-80
2021/05/24 03:57:18;;;;;;;1.92;0.20;;;12.80;87.10;;;;;;4746771;30;20048;-79
2021/05/24 03:59:44;;;;;;;0.88;0.20;;;12.80;87.30;;;;;;4742960;30;20055;-85
2021/05/24 04:02:11;;;;;;;3.10;0.30;;;12.80;87.30;;;;;;4711156;30;20059;-84
2021/05/24 04:04:39;;;;;;;0.80;0.30;;;12.80;87.40;;;;;;4716785;30;20397;-85
2021/05/24 04:07:08;;;;;;;2.80;0.40;;;12.80;87.50;;;;;;4743295;30;20048;-83
2021/05/24 04:09:35;;;;;;;1.80;0.20;;;12.70;87.50;;;;;;4721754;30;20048;-83
2021/05/24 04:12:01;;;;;;;1.10;0.20;;;12.70;87.60;;;;;;4718162;30;20056;-83
2021/05/24 04:14:28;;;;;;;2.15;0.30;;;12.70;87.70;;;;;;4743801;30;20052;-83
2021/05/24 04:16:55;;;;;;;1.58;0.30;;;12.70;87.80;;;;;;4715754;30;20044;-84
2021/05/24 04:19:22;;;;;;;2.70;0.30;;;12.70;87.90;;;;;;4726353;30;20532;-84
2021/05/24 04:21:48;;;;;;;0.77;0.20;;;12.70;88.10;;;;;;4744616;30;20056;-84
2021/05/24 04:24:18;;;;;;;1.42;0.20;;;12.70;88.00;;;;;;4720594;30;20119;-83
2021/05/24 04:26:45;;;;;;;2.75;0.20;;;12.70;88.10;;;;;;4730101;30;20044;-84
2021/05/24 04:29:12;;;;;;;1.98;0.28;;;12.70;88.20;;;;;;4744397;30;20067;-81
2021/05/24 04:31:38;;;;;;;2.15;0.20;;;12.70;88.30;;;;;;4723209;30;20051;-80
2021/05/24 04:34:05;;;;;;;1.20;0.30;;;12.70;88.30;;;;;;4710171;30;20068;-80
2021/05/24 04:36:31;;;;;;;2.75;0.25;;;12.70;88.30;;;;;;4724572;30;20057;-80
2021/05/24 04:38:58;;;;;;;2.95;0.30;;;12.70;88.40;;;;;;4730839;30;20047;-80
2021/05/24 04:41:24;;;;;;;2.03;0.25;;;12.70;88.60;;;;;;4744467;30;20065;-80
2021/05/24 04:43:55;;;;;;;2.70;0.20;;;12.70;88.60;;;;;;4723951;30;20055;-80
2021/05/24 04:46:22;;;;;;;3.78;0.25;;;12.70;88.60;;;;;;4743744;30;20063;-80
2021/05/24 04:48:48;;;;;;;0.65;0.20;;;12.70;88.70;;;;;;4731327;30;20048;-80
2021/05/24 04:51:15;;;;;;;0.75;0.20;;;12.70;88.70;;;;;;4714916;30;20599;-80
2021/05/24 04:53:41;;;;;;;3.00;0.60;;;12.70;88.80;;;;;;4745752;30;20044;-80
2021/05/24 04:56:08;;;;;;;2.20;0.20;;;12.70;88.80;;;;;;4730383;30;20493;-81
2021/05/24 04:58:34;;;;;;;1.40;0.45;;;12.80;88.90;;;;;;4744719;30;20041;-80
2021/05/24 05:01:01;;;;;;;2.22;0.20;;;12.80;89.00;;;;;;4743551;30;20069;-80
2021/05/24 05:03:28;;;;;;;2.88;0.47;;;12.80;88.90;;;;;;4704015;30;20052;-80
2021/05/24 05:05:54;;;;;;;1.75;0.20;;;12.90;89.10;;;;;;4732639;30;20059;-80
2021/05/24 05:08:21;;;;;;;2.72;0.20;;;12.90;89.00;;;;;;4717660;30;20052;-80
2021/05/24 05:10:48;;;;;;;1.35;0.20;;;12.90;89.00;;;;;;4735593;30;20036;-80
2021/05/24 05:13:15;;;;;;;1.15;0.20;;;12.90;89.00;;;;;;4714745;30;20539;-80
2021/05/24 05:15:41;;;;;;;1.75;0.55;;;13.00;89.10;;;;;;4729135;30;20047;-80
2021/05/24 05:18:08;;;;;;;2.10;0.38;;;13.00;89.20;;;;;;4715329;30;20043;-80
2021/05/24 05:20:35;;;;;;;1.65;0.28;;;13.00;89.20;;;;;;4736338;30;20055;-81
2021/05/24 05:23:01;;;;;;;2.78;0.30;;;13.10;89.30;;;;;;4735144;30;20044;-81
2021/05/24 05:25:28;;;;;;;0.90;0.20;;;13.10;89.30;;;;;;4728768;30;20052;-81
2021/05/24 05:27:54;;;;;;;1.80;0.28;;;13.10;89.30;;;;;;4720280;30;20044;-81
2021/05/24 05:30:21;;;;;;;2.17;0.40;;;13.20;89.30;;;;;;4743394;30;20078;-81
2021/05/24 05:32:47;;;;;;;3.03;0.30;;;13.20;89.30;;;;;;4733485;30;20053;-81
2021/05/24 05:35:16;;;;;;;1.92;0.30;;;13.30;89.20;;;;;;4728520;30;20048;-81
2021/05/24 05:37:43;;;;;;;2.95;0.20;;;13.30;89.20;;;;;;4729313;30;20040;-84
2021/05/24 05:40:16;;;;;;;1.52;0.20;;;13.40;89.20;;;;;;4743761;30;20059;-85
2021/05/24 05:42:44;;;;;;;0.28;0.10;;;13.40;89.10;;;;;;4742635;30;20398;-84
2021/05/24 05:45:12;;;;;;;2.45;0.20;;;13.50;89.00;;;;;;4705887;30;20048;-84
2021/05/24 05:47:38;;;;;;;3.95;0.30;;;13.60;88.90;;;;;;4743569;30;20059;-84
2021/05/24 05:50:05;;;;;;;1.15;0.20;;;13.60;88.80;;;;;;4732218;30;20082;-84
2021/05/24 05:52:34;;;;;;;1.27;0.25;;;13.60;88.70;;;;;;4727794;30;20052;-84
2021/05/24 05:55:03;;;;;;;5.20;0.57;;;13.70;88.70;;;;;;4743464;30;20063;-84
2021/05/24 05:57:30;;;;;;;3.60;0.25;;;13.70;88.60;;;;;;4729437;30;20700;-84
2021/05/24 05:59:56;;;;;;;4.13;0.55;;;13.80;88.60;;;;;;4742517;30;20059;-81
2021/05/24 06:02:23;;;;;;;5.38;0.30;;;13.80;88.50;;;;;;4727810;30;20129;-81
2021/05/24 06:04:50;;;;;;;1.17;0.20;;;13.80;88.30;;;;;;4726366;30;20044;-80
2021/05/24 06:07:17;;;;;;;2.83;0.75;;;13.90;88.30;;;;;;4742366;30;20405;-80
2021/05/24 06:09:43;;;;;;;2.28;0.30;;;14.00;88.30;;;;;;4742602;30;20052;-81
2021/05/24 06:12:10;;;;;;;2.40;0.30;;;14.00;88.30;;;;;;4744881;30;20055;-84
2021/05/24 06:14:37;;;;;;;1.88;0.30;;;14.10;88.10;;;;;;4742023;30;20048;-84
2021/05/24 06:17:05;;;;;;;2.05;0.30;;;14.20;88.10;;;;;;4743660;30;20069;-84
2021/05/24 06:19:32;;;;;;;4.78;0.30;;;14.20;87.90;;;;;;4719534;30;20040;-85
2021/05/24 06:21:58;;;;;;;3.22;0.20;;;14.30;87.70;;;;;;4708191;30;20055;-84
2021/05/24 06:24:25;;;;;;;3.53;0.20;;;14.40;87.50;;;;;;4713447;30;20048;-85
2021/05/24 06:26:52;;;;;;;3.25;0.50;;;14.50;87.20;;;;;;4742728;30;20048;-85
2021/05/24 06:29:22;;;;;;;2.40;0.30;;;14.50;87.10;;;;;;4729974;30;20066;-84
2021/05/24 06:31:51;;;;;;;2.53;0.30;;;14.60;87.00;;;;;;4713584;30;20059;-84
2021/05/24 06:34:17;;;;;;;1.10;0.20;;;14.70;86.90;;;;;;4730220;30;20043;-84
2021/05/24 06:36:44;;;;;;;1.67;0.20;;;14.80;86.50;;;;;;4727134;30;20059;-84
2021/05/24 06:39:12;;;;;;;3.15;0.30;;;14.80;86.30;;;;;;4727307;30;20044;-84
2021/05/24 06:41:39;;;;;;;1.95;0.20;;;14.80;86.30;;;;;;4732152;30;20040;-84
2021/05/24 06:44:06;;;;;;;1.27;0.20;;;14.90;86.10;;;;;;4712556;30;20051;-85
2021/05/24 06:46:33;;;;;;;0.85;0.20;;;14.90;85.80;;;;;;4713190;30;20048;-84
2021/05/24 06:49:00;;;;;;;1.20;0.20;;;14.90;85.80;;;;;;4715946;30;20501;-85
2021/05/24 06:51:26;;;;;;;1.02;0.20;;;15.00;85.80;;;;;;4735208;30;20051;-84
2021/05/24 06:53:53;;;;;;;3.53;0.35;;;15.00;85.80;;;;;;4728084;30;20087;-84
2021/05/24 06:56:21;;;;;;;2.45;0.20;;;15.00;85.60;;;;;;4728356;30;20040;-83
2021/05/24 06:58:47;;;;;;;3.60;0.43;;;15.00;85.40;;;;;;4720474;30;20051;-85
2021/05/24 07:01:14;;;;;;;3.10;0.30;;;15.00;85.20;;;;;;4699504;30;20043;-85
2021/05/24 07:03:41;;;;;;;1.88;0.40;;;14.90;85.30;;;;;;4725819;30;20048;-85
2021/05/24 07:06:08;;;;;;;1.42;0.20;;;15.00;85.30;;;;;;4701875;30;20409;-84
2021/05/24 07:08:34;;;;;;;1.42;0.20;;;15.00;85.10;;;;;;4732344;30;20044;-84
2021/05/24 07:11:01;;;;;;;1.85;0.20;;;15.00;85.00;;;;;;4713558;30;20960;-84
2021/05/24 07:13:27;;;;;;;1.30;0.20;;;15.00;85.10;;;;;;4712703;30;20413;-84
2021/05/24 07:15:54;;;;;;;2.47;0.20;;;15.00;85.50;;;;;;4719003;30;20056;-85
2021/05/24 07:18:21;;;;;;;1.00;0.20;;;14.90;86.20;;;;;;4729061;30;20052;-85
2021/05/24 07:20:48;;;;;;;1.55;0.20;;;14.70;86.80;;;;;;4718584;30;20052;-85
2021/05/24 07:23:14;;;;;;;0.93;0.30;;;14.50;87.40;;;;;;4728123;30;20161;-85
2021/05/24 07:25:42;;;;;;;0.63;0.10;;;14.40;88.20;;;;;;4703599;30;20527;-85
2021/05/24 07:28:09;;;;;;;2.72;0.20;;;14.20;88.50;;;;;;4710538;30;20040;-85
2021/05/24 07:30:36;;;;;;;1.50;0.22;;;14.10;89.10;;;;;;4726812;30;20079;-86
2021/05/24 07:33:03;;;;;;;1.90;0.20;;;14.00;89.60;;;;;;4727878;30;20056;-86
2021/05/24 07:35:30;;;;;;;0.50;0.15;;;14.00;90.00;;;;;;4726281;30;20052;-85
2021/05/24 07:37:56;;;;;;;1.50;0.30;;;14.00;90.20;;;;;;4728366;30;20044;-86
2021/05/24 07:40:23;;;;;;;1.30;0.30;;;13.90;90.30;;;;;;4721304;30;20051;-86
2021/05/24 07:42:50;;;;;;;1.73;0.30;;;13.80;90.40;;;;;;4739654;30;20059;-87
2021/05/24 07:45:17;;;;;;;3.03;0.30;;;13.80;90.50;;;;;;4731562;30;20419;-87
2021/05/24 07:47:43;;;;;;;1.05;0.20;;;13.80;90.70;;;;;;4739676;30;20068;-87
2021/05/24 07:50:10;;;;;;;0.73;0.13;;;13.80;90.90;;;;;;4716293;30;20047;-87
2021/05/24 07:52:37;;;;;;;1.38;0.20;;;13.90;91.10;;;;;;4722402;30;20413;-86
2021/05/24 07:55:05;;;;;;;1.27;0.20;;;13.90;91.20;;;;;;4746376;30;20063;-87
2021/05/24 07:57:32;;;;;;;1.20;0.20;;;14.00;91.30;;;;;;4709931;30;20048;-87
2021/05/24 07:59:59;;;;;;;0.68;0.20;;;14.10;91.30;;;;;;4739817;30;20052;-86
2021/05/24 08:02:25;;;;;;;1.45;0.20;;;14.10;91.40;;;;;;4732374;30;20043;-82
2021/05/24 08:04:52;;;;;;;2.30;0.20;;;14.10;91.40;;;;;;4716615;30;20064;-82
2021/05/24 08:07:19;;;;;;;1.90;0.20;;;14.20;91.60;;;;;;4743885;30;20497;-83
2021/05/24 08:09:46;;;;;;;1.88;0.28;;;14.20;91.50;;;;;;4745611;30;20044;-79
2021/05/24 08:12:13;;;;;;;1.30;0.38;;;14.20;91.40;;;;;;4747297;30;20064;-83
2021/05/24 08:14:39;;;;;;;1.05;0.30;;;14.20;91.50;;;;;;4737375;30;20048;-83
2021/05/24 08:17:06;;;;;;;1.40;0.32;;;14.20;91.60;;;;;;4741784;30;20045;-83
2021/05/24 08:19:32;;;;;;;1.42;0.25;;;14.20;91.60;;;;;;4702714;30;20047;-85
2021/05/24 08:21:59;;;;;;;1.88;0.30;;;14.10;91.80;;;;;;4743358;30;20535;-82
2021/05/24 08:24:25;;;;;;;0.88;0.20;;;14.00;92.10;;;;;;4731510;30;20054;-79
2021/05/24 08:26:52;;;;;;;1.35;0.30;;;14.00;92.40;;;;;;4721579;30;20056;-79
2021/05/24 08:29:18;;;;;;;1.77;0.30;;;14.00;92.70;;;;;;4744652;30;20420;-78
2021/05/24 08:31:45;;;;;;;1.17;0.30;;;14.00;93.10;;;;;;4729941;30;20254;-79
2021/05/24 08:34:11;;;;;;;2.55;0.38;;;13.90;93.30;;;;;;4713904;30;20052;-78
2021/05/24 08:36:38;;;;;;;3.22;0.45;;;13.90;93.60;;;;;;4743574;30;20124;-79
2021/05/24 08:39:06;;;;;;;1.60;0.40;;;13.90;93.90;;;;;;4746334;30;20063;-79
2021/05/24 08:41:33;;;;;;;1.85;0.38;;;13.90;94.30;;;;;;4720539;30;20059;-78
2021/05/24 08:44:00;;;;;;;1.98;0.40;;;13.90;94.60;;;;;;4746369;30;20065;-78
2021/05/24 08:46:27;;;;;;;1.25;0.40;;;14.00;94.90;;;;;;4734949;30;20056;-79
2021/05/24 08:48:54;;;;;;;1.55;0.50;;;14.00;95.00;;;;;;4744540;30;20060;-78
2021/05/24 08:51:21;;;;;;;1.33;0.35;;;14.00;95.20;;;;;;4729065;30;20496;-79
2021/05/24 08:53:47;;;;;;;1.00;0.40;;;14.00;95.50;;;;;;4718959;30;20412;-79
2021/05/24 08:56:15;;;;;;;1.42;0.40;;;14.00;95.80;;;;;;4733562;30;20056;-79
2021/05/24 08:58:42;;;;;;;2.58;0.50;;;14.10;96.10;;;;;;4735756;30;20036;-79
2021/05/24 09:01:08;;;;;;;2.47;0.55;;;14.20;96.20;;;;;;4729954;30;20044;-79
2021/05/24 09:03:36;;;;;;;1.52;0.40;;;14.30;96.30;;;;;;4728846;30;20052;-79
2021/05/24 09:06:10;;;;;;;1.77;0.50;;;14.40;96.40;;;;;;4728273;30;20052;-79
2021/05/24 09:08:38;;;;;;;2.03;0.40;;;14.50;96.30;;;;;;4744085;30;20047;-79
2021/05/24 09:11:23;;;;;;;2.05;0.40;;;14.40;96.50;;;;;;4733564;30;20056;-79
2021/05/24 09:13:49;;;;;;;6.07;0.70;;;14.30;96.30;;;;;;4729054;30;20394;-79
2021/05/24 09:16:30;;;;;;;2.47;0.50;;;14.10;96.50;;;;;;4729134;30;20036;-81
2021/05/24 09:19:16;;;;;;;2.75;0.70;;;14.10;96.60;;;;;;4745609;30;20495;-77
2021/05/24 09:21:52;;;;;;;3.22;1.30;;;13.90;96.50;;;;;;4744004;30;20036;-78
2021/05/24 09:24:29;;;;;;;4.93;0.90;;;13.80;96.70;;;;;;4744564;30;20040;-79
2021/05/24 09:27:00;;;;;;;1.92;0.50;;;13.70;96.80;;;;;;4742621;30;20575;-79
2021/05/24 09:29:43;;;;;;;2.85;0.30;;;13.60;96.50;;;;;;4743129;30;20044;-79
2021/05/24 09:32:18;;;;;;;3.67;0.60;;;13.50;96.80;;;;;;4727702;30;20059;-78
2021/05/24 09:34:46;;;;;;;4.60;0.80;;;13.40;97.10;;;;;;4735800;30;20055;-79
2021/05/24 09:37:14;;;;;;;2.67;0.70;;;13.40;97.20;;;;;;4742840;30;20044;-79
2021/05/24 09:39:40;;;;;;;4.57;0.90;;;13.40;97.40;;;;;;4730718;30;20051;-79
2021/05/24 09:42:13;;;;;;;5.82;0.98;;;13.50;97.30;;;;;;4716599;30;20849;-78
2021/05/24 09:44:55;;;;;;;1.75;0.60;;;13.50;97.20;;;;;;4745518;30;20032;-79
2021/05/24 09:47:52;;;;;;;2.50;0.30;;;13.60;97.20;;;;;;4743172;30;20052;-78
2021/05/24 09:50:21;;;;;;;1.65;0.30;;;13.70;97.20;;;;;;4726064;30;20055;-78
2021/05/24 09:52:48;;;;;;;1.35;0.30;;;13.80;97.10;;;;;;4744213;30;20067;-79
2021/05/24 09:55:20;;;;;;;1.10;0.40;;;13.80;97.20;;;;;;4720887;30;20060;-78
2021/05/24 09:58:11;;;;;;;2.42;0.47;;;13.80;96.90;;;;;;4743480;30;20032;-79
2021/05/24 10:00:51;;;;;;;1.38;0.40;;;13.80;96.70;;;;;;4738883;30;20504;-78
2021/05/24 10:03:22;;;;;;;1.77;0.40;;;13.80;96.90;;;;;;4730499;30;20053;-79
2021/05/24 10:05:51;;;;;;;2.03;0.40;;;13.70;96.80;;;;;;4731688;30;20408;-78
2021/05/24 10:08:18;;;;;;;1.95;0.32;;;13.70;96.90;;;;;;4715255;30;20044;-78
2021/05/24 10:10:44;;;;;;;1.73;0.40;;;13.70;97.20;;;;;;4742651;30;20524;-79
2021/05/24 10:13:11;;;;;;;1.00;0.30;;;13.70;97.20;;;;;;4744512;30;20056;-79
2021/05/24 10:15:48;;;;;;;1.45;0.30;;;13.70;97.30;;;;;;4741659;30;20056;-79
2021/05/24 10:18:14;;;;;;;2.47;0.60;;;13.80;97.40;;;;;;4731462;30;20045;-78
2021/05/24 10:20:41;;;;;;;2.13;0.40;;;13.80;97.10;;;;;;4737975;30;20036;-78
2021/05/24 10:23:07;;;;;;;1.92;0.40;;;13.80;97.20;;;;;;4720157;30;20048;-78
2021/05/24 10:25:35;;;;;;;1.67;0.40;;;13.70;96.90;;;;;;4727311;30;20040;-79
2021/05/24 10:28:04;;;;;;;1.38;0.30;;;13.60;97.00;;;;;;4721492;30;20056;-79
2021/05/24 10:30:34;;;;;;;4.13;0.50;;;13.60;97.10;;;;;;4743012;30;20056;-79
2021/05/24 10:33:06;;;;;;;2.65;0.40;;;13.60;97.10;;;;;;4727340;30;20067;-78
2021/05/24 10:35:33;;;;;;;1.63;0.40;;;13.70;97.10;;;;;;4743899;30;20130;-78
2021/05/24 10:38:30;;;;;;;1.70;0.28;;;13.80;97.10;;;;;;4728511;30;20489;-79
2021/05/24 10:41:12;;;;;;;3.13;0.70;;;14.10;97.20;;;;;;4737737;30;20052;-78
2021/05/24 10:43:42;;;;;;;2.72;0.63;;;14.30;96.70;;;;;;4740783;30;20055;-78
2021/05/24 10:46:32;;;;;;;2.40;0.40;;;14.50;96.60;;;;;;4742478;30;20052;-78
2021/05/24 10:49:11;;;;;;;2.83;0.30;;;14.90;96.30;;;;;;4726910;30;20055;-78
2021/05/24 10:51:51;;;;;;;2.15;0.45;;;15.10;96.10;;;;;;4742271;30;20417;-78
2021/05/24 10:54:21;;;;;;;1.58;0.45;;;15.40;95.70;;;;;;4736744;30;20058;-79
2021/05/24 10:57:04;;;;;;;1.75;0.43;;;15.60;95.10;;;;;;4732966;30;20044;-78
2021/05/24 11:02:12;;;;;;;2.47;0.40;;;15.70;94.50;;;;;;4741403;30;20311;-78
2021/05/24 11:04:56;;;;;;;1.98;0.40;;;15.60;94.20;;;;;;4733557;30;20055;-78
2021/05/24 11:07:23;;;;;;;2.70;0.30;;;15.50;93.90;;;;;;4741412;30;20477;-78
2021/05/24 11:09:49;;;;;;;1.27;0.40;;;15.40;94.10;;;;;;4727714;30;20128;-78
2021/05/24 11:12:31;;;;;;;1.10;0.40;;;15.30;94.40;;;;;;4746685;30;20056;-78
2021/05/24 11:15:11;;;;;;;1.98;0.38;;;15.20;94.40;;;;;;4745352;30;20048;-79
2021/05/24 11:20:40;;;;;;;0.57;0.30;;;14.80;94.90;;;;;;4743865;30;20110;-79
2021/05/24 11:26:16;;;;;;;2.67;1.27;;;14.80;95.70;;;;;;4746454;30;20052;-78
2021/05/24 11:29:01;;;;;;;2.88;1.20;;;14.90;95.90;;;;;;4727625;30;20044;-78
2021/05/24 11:31:41;;;;;;;3.00;0.60;;;15.00;95.70;;;;;;4735068;30;20059;-79
2021/05/24 11:34:26;;;;;;;0.50;0.20;;;15.20;95.80;;;;;;4743798;30;20047;-79
2021/05/24 11:37:05;;;;;;;0.70;0.22;;;15.60;95.50;;;;;;4745126;30;20048;-79
2021/05/24 11:39:33;;;;;;;1.88;0.30;;;15.70;95.00;;;;;;4730087;30;20491;-78
2021/05/24 11:42:10;;;;;;;1.17;0.20;;;15.90;94.80;;;;;;4744517;30;20599;-79
2021/05/24 11:44:42;;;;;;;1.40;0.20;;;16.00;94.50;;;;;;4747164;30;20043;-79
2021/05/24 11:47:14;;;;;;;3.63;0.20;;;16.00;94.50;;;;;;4730022;30;20505;-79
2021/05/24 11:49:49;;;;;;;0.38;0.20;;;16.00;93.90;;;;;;4745367;30;20040;-79
2021/05/24 11:52:19;;;;;;;1.30;0.10;;;16.00;93.70;;;;;;4728819;30;20529;-79
2021/05/24 11:54:49;;;;;;;0.60;0.20;;;16.00;93.70;;;;;;4731165;30;20040;-78
2021/05/24 11:57:21;;;;;;;0.75;0.20;;;16.10;93.30;;;;;;4743692;30;20047;-78
2021/05/24 11:59:49;;;;;;;0.68;0.20;;;16.20;93.50;;;;;;4730337;30;20051;-78
2021/05/24 12:02:19;;;;;;;1.42;0.10;;;16.40;93.00;;;;;;4729197;30;20036;-79
2021/05/24 12:04:46;;;;;;;0.17;0.10;;;16.60;93.00;;;;;;4743717;30;20048;-79
2021/05/24 12:07:21;;;;;;;0.90;0.20;;;16.80;92.90;;;;;;4745653;30;20059;-79
2021/05/24 12:09:54;;;;;;;0.38;0.20;;;17.10;92.90;;;;;;4744212;30;20070;-78
2021/05/24 12:12:24;;;;;;;;;;;17.30;91.70;;;;;;4744472;30;20059;-77
2021/05/24 12:14:57;;;;;;;1.75;0.80;;;17.40;91.50;;;;;;4717601;30;19938;-77
2021/05/24 12:17:32;;;;;;;3.25;0.60;;;17.20;90.80;;;;;;4733621;30;20374;-77
2021/05/24 12:20:00;;;;;;;0.60;0.30;;;16.90;90.90;;;;;;4723092;30;20035;-77
2021/05/24 12:22:30;;;;;;;0.60;0.20;;;16.80;91.10;;;;;;4731264;30;20044;-77
2021/05/24 12:24:58;;;;;;;0.40;0.20;;;16.70;91.20;;;;;;4731525;30;20059;-78
2021/05/24 12:27:25;;;;;;;0.73;0.20;;;16.60;91.10;;;;;;4744816;30;20059;-79
2021/05/24 12:30:01;;;;;;;0.90;0.20;;;16.50;91.20;;;;;;4745194;30;20040;-79
2021/05/24 12:32:33;;;;;;;1.30;0.40;;;16.40;91.00;;;;;;4729266;30;20062;-77
2021/05/24 12:35:04;;;;;;;0.90;0.20;;;16.20;91.20;;;;;;4729157;30;20412;-78
2021/05/24 12:37:32;;;;;;;;;;;16.00;91.00;;;;;;4745051;30;20044;-78
2021/05/24 12:39:59;;;;;;;0.30;0.10;;;16.10;91.60;;;;;;4744902;30;19922;-78
2021/05/24 12:42:25;;;;;;;0.38;0.10;;;16.30;91.70;;;;;;4708278;30;20176;-78
2021/05/24 12:44:52;;;;;;;0.50;0.20;;;16.50;91.50;;;;;;4729669;30;20606;-78
2021/05/24 12:47:20;;;;;;;0.55;0.20;;;16.70;91.20;;;;;;4730596;30;20158;-77
2021/05/24 12:49:48;;;;;;;0.57;0.20;;;16.80;91.20;;;;;;4743816;30;20393;-77
2021/05/24 12:52:16;;;;;;;1.02;0.13;;;16.90;91.00;;;;;;4743317;30;20067;-77
2021/05/24 12:54:47;;;;;;;0.57;0.20;;;17.10;91.00;;;;;;4735234;30;20048;-78
2021/05/24 12:57:17;;;;;;;0.93;0.20;;;17.20;90.50;;;;;;4744605;30;20505;-78
2021/05/24 12:59:54;;;;;;;0.68;0.20;;;17.30;90.40;;;;;;4724907;30;20390;-77
2021/05/24 13:02:27;;;;;;;0.60;0.20;;;17.40;90.10;;;;;;4743820;30;20048;-78
2021/05/24 13:05:08;;;;;;;1.80;0.35;;;17.40;89.70;;;;;;4745781;30;20036;-76