Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:00:25;;;;;;;10.65;4.93;;;;;;;1.78;84.12;93808.19;5008264;28;20073;-50
2020/12/05 00:02:52;;;;;;;9.27;5.07;;;;;;;1.58;84.60;93819.78;4981566;28;20042;-49
2020/12/05 00:05:19;;;;;;;10.43;5.35;;;;;;;1.75;83.91;93799.91;5022016;28;20038;-48
2020/12/05 00:07:46;;;;;;;9.38;4.55;;;;;;;1.77;83.22;93803.16;4993935;28;20057;-51
2020/12/05 00:10:13;;;;;;;7.78;4.72;;;;;;;1.67;83.53;93821.47;5027862;28;20061;-53
2020/12/05 00:12:40;;;;;;;8.65;4.43;;;;;;;1.18;84.71;93827.22;4992395;28;20045;-52
2020/12/05 00:15:07;;;;;;;11.25;5.18;;;;;;;0.47;89.79;93842.84;5012202;28;20528;-49
2020/12/05 00:17:35;;;;;;;10.40;5.28;;;;;;;0.33;91.79;93846.78;4994336;28;20120;-51
2020/12/05 00:20:03;;;;;;;10.48;5.22;;;;;;;0.27;93.31;93862.09;5026292;28;20045;-49
2020/12/05 00:22:30;;;;;;;8.52;4.47;;;;;;;0.64;92.93;93844.63;4999158;28;22587;-48
2020/12/05 00:24:58;;;;;;;11.40;5.13;;;;;;;1.27;88.10;93861.00;5025221;28;20057;-48
2020/12/05 00:27:24;;;;;;;12.82;5.00;;;;;;;1.03;88.83;93872.00;4995150;28;20085;-50
2020/12/05 00:29:51;;;;;;;11.13;4.85;;;;;;;0.80;89.58;93884.66;5026377;28;20095;-48
2020/12/05 00:32:18;;;;;;;10.13;4.47;;;;;;;0.57;90.76;93892.06;5026763;28;20532;-48
2020/12/05 00:34:46;;;;;;;9.40;4.65;;;;;;;0.50;90.84;93873.69;4996194;28;20103;-48
2020/12/05 00:37:13;;;;;;;9.43;4.65;;;;;;;0.29;92.76;93852.41;5026705;28;20447;-52
2020/12/05 00:39:40;;;;;;;10.07;5.53;;;;;;;0.18;93.80;93820.56;5000700;28;20116;-49
2020/12/05 00:42:07;;;;;;;11.05;5.07;;;;;;;0.29;94.47;93818.72;5025411;28;20132;-52
2020/12/05 00:44:34;;;;;;;8.93;4.80;;;;;;;0.41;93.15;93822.72;4993537;28;20048;-51
2020/12/05 00:47:01;;;;;;;9.13;4.50;;;;;;;0.29;93.53;93836.84;5028095;28;20069;-54
2020/12/05 00:49:28;;;;;;;6.97;3.92;;;;;;;0.09;94.29;93828.41;4992499;28;20419;-52
2020/12/05 00:51:56;;;;;;;9.65;4.18;;;;;;;0.30;94.69;93813.38;5022968;28;20061;-49
2020/12/05 00:54:24;;;;;;;8.75;4.65;;;;;;;0.73;91.59;93800.63;4997699;28;20117;-54
2020/12/05 00:56:52;;;;;;;9.90;4.30;;;;;;;1.03;88.80;93807.16;5017191;28;20065;-53
2020/12/05 00:59:19;;;;;;;9.73;4.50;;;;;;;1.03;87.73;93818.34;4995827;28;20449;-54
2020/12/05 01:01:52;;;;;;;9.30;4.95;;;;;;;0.95;88.27;93807.91;5025312;28;20141;-51
2020/12/05 01:04:19;;;;;;;8.40;4.40;;;;;;;0.67;89.30;93799.44;4990410;28;20065;-50
2020/12/05 01:06:46;;;;;;;9.25;4.57;;;;;;;0.53;90.77;93799.97;5026816;28;20049;-49
2020/12/05 01:09:14;;;;;;;8.80;4.32;;;;;;;0.38;92.08;93797.91;4998408;28;20657;-48
2020/12/05 01:11:45;;;;;;;9.02;4.68;;;;;;;0.31;93.48;93789.13;5008269;28;20088;-50
2020/12/05 01:14:12;;;;;;;7.85;4.35;;;;;;;0.25;93.12;93799.25;4990879;28;20392;-47
2020/12/05 01:16:39;;;;;;;6.25;3.42;;;;;;;0.97;91.18;93787.84;5022412;28;20045;-52
2020/12/05 01:19:06;;;;;;;7.03;3.50;;;;;;;1.38;86.72;93767.31;5027925;28;20045;-49
2020/12/05 01:21:33;;;;;;;6.68;3.30;;;;;;;1.60;84.97;93765.94;4985767;28;20489;-54
2020/12/05 01:24:00;;;;;;;6.43;3.10;;;;;;;1.82;83.52;93785.31;5029751;28;20073;-49
2020/12/05 01:26:28;;;;;;;5.63;2.88;;;;;;;1.89;82.96;93776.75;4993140;28;20048;-51
2020/12/05 01:28:55;;;;;;;5.22;2.88;;;;;;;2.04;81.65;93784.75;5024407;28;20079;-50
2020/12/05 01:31:22;;;;;;;5.93;3.15;;;;;;;2.09;81.55;93789.44;4989580;28;20159;-52
2020/12/05 01:33:49;;;;;;;4.60;2.40;;;;;;;2.13;81.70;93786.41;5008646;28;20045;-49
2020/12/05 01:36:15;;;;;;;6.82;2.40;;;;;;;2.24;81.48;93787.06;4988845;28;20046;-48
2020/12/05 01:38:42;;;;;;;5.82;2.80;;;;;;;2.43;80.75;93778.16;5024381;28;20045;-53
2020/12/05 01:41:09;;;;;;;4.50;2.40;;;;;;;2.45;80.17;93782.22;4988849;28;20511;-48
2020/12/05 01:43:40;;;;;;;5.00;2.50;;;;;;;2.43;80.45;93802.34;5027358;28;20041;-53
2020/12/05 01:46:07;;;;;;;4.70;2.42;;;;;;;2.32;80.82;93800.88;4996640;28;20045;-51
2020/12/05 01:48:34;;;;;;;6.15;2.85;;;;;;;2.15;81.96;93799.22;5024515;28;20041;-51
2020/12/05 01:51:02;;;;;;;5.47;2.67;;;;;;;2.27;81.67;93784.97;4993224;28;20045;-49
2020/12/05 01:53:29;;;;;;;4.93;2.67;;;;;;;2.26;81.62;93804.09;5023719;28;20069;-51
2020/12/05 01:55:57;;;;;;;5.18;2.55;;;;;;;2.31;81.98;93809.66;4993482;28;20055;-50
2020/12/05 01:58:26;;;;;;;5.50;2.70;;;;;;;2.21;82.27;93813.38;5023852;28;20045;-50
2020/12/05 02:00:54;;;;;;;5.55;2.80;;;;;;;2.04;83.56;93813.31;5008285;28;20049;-56
2020/12/05 02:03:21;;;;;;;5.15;2.53;;;;;;;2.04;83.62;93812.53;4999623;28;20052;-48
2020/12/05 02:05:58;;;;;;;4.25;2.53;;;;;;;2.13;82.95;93796.78;5005736;28;20068;-50
2020/12/05 02:08:28;;;;;;;4.88;2.47;;;;;;;2.13;82.72;93796.78;4996393;28;20037;-48
2020/12/05 02:10:55;;;;;;;4.90;2.30;;;;;;;2.08;83.00;93806.03;5009243;28;20459;-48
2020/12/05 02:13:28;;;;;;;4.35;2.47;;;;;;;2.03;83.25;93829.91;4981028;28;20033;-50
2020/12/05 02:15:56;;;;;;;6.63;2.50;;;;;;;1.77;83.95;93839.53;5020626;28;20046;-50
2020/12/05 02:18:25;;;;;;;5.28;2.65;;;;;;;1.49;85.96;93833.72;4971325;28;20058;-49
2020/12/05 02:20:53;;;;;;;4.85;2.17;;;;;;;1.58;86.33;93817.19;5026000;28;20049;-51
2020/12/05 02:23:21;;;;;;;6.80;3.53;;;;;;;1.71;85.91;93830.56;4981384;28;20416;-54
2020/12/05 02:25:51;;;;;;;7.10;2.90;;;;;;;1.66;84.86;93856.22;5005906;28;20124;-50
2020/12/05 02:28:18;;;;;;;5.88;2.55;;;;;;;1.67;85.02;93848.25;4984723;28;20103;-50
2020/12/05 02:30:45;;;;;;;5.15;2.22;;;;;;;1.68;85.26;93846.47;5021832;28;20132;-56
2020/12/05 02:33:13;;;;;;;4.85;2.42;;;;;;;1.49;85.63;93870.06;4991885;28;20062;-51
2020/12/05 02:35:40;;;;;;;5.53;2.40;;;;;;;1.11;87.14;93870.31;5024640;28;20511;-50
2020/12/05 02:38:13;;;;;;;5.65;2.83;;;;;;;1.02;89.38;93854.81;4995132;28;20069;-51
2020/12/05 02:40:41;;;;;;;4.57;2.42;;;;;;;0.55;87.02;93839.50;5026375;28;20095;-53
2020/12/05 02:43:08;;;;;;;4.78;2.47;;;;;;;0.75;90.53;93860.94;4993397;28;20134;-54
2020/12/05 02:45:37;;;;;;;4.75;2.47;;;;;;;0.64;90.10;93878.34;5020873;28;20041;-52
2020/12/05 02:48:04;;;;;;;5.65;2.58;;;;;;;0.43;91.09;93883.00;4993119;28;20045;-54
2020/12/05 02:50:30;;;;;;;6.93;2.60;;;;;;;0.40;93.49;93883.28;5021633;28;20045;-54
2020/12/05 02:52:58;;;;;;;4.15;2.17;;;;;;;0.32;92.82;93881.44;4962233;28;20042;-54
2020/12/05 02:55:25;;;;;;;4.10;2.33;;;;;;;0.22;94.57;93883.28;5008891;28;20037;-53
2020/12/05 02:57:54;;;;;;;4.05;2.38;;;;;;;0.34;94.57;93894.22;5016054;28;20044;-49
2020/12/05 03:00:22;;;;;;;6.15;2.20;;;;;;;0.32;95.25;93885.81;4978010;28;20084;-55
2020/12/05 03:02:50;;;;;;;3.67;1.90;;;;;;;0.35;95.04;93883.75;5024161;28;20041;-50
2020/12/05 03:05:17;;;;;;;5.07;2.50;;;;;;;0.34;95.12;93892.47;4995247;28;20077;-53
2020/12/05 03:07:45;;;;;;;4.63;2.60;;;;;;;0.16;94.48;93895.03;5013123;28;20042;-52
2020/12/05 03:10:14;;;;;;;5.43;2.75;;;;;;;0.10;96.51;93911.13;4970731;28;20065;-55
2020/12/05 03:12:41;;;;;;;5.22;2.75;;;;;;;0.05;97.03;93921.13;5009249;28;20041;-51
2020/12/05 03:15:09;;;;;;;5.93;2.65;;;;;;;-0.12;96.76;93916.72;4994556;28;20099;-54
2020/12/05 03:17:36;;;;;;;4.55;2.38;;;;;;;-0.07;98.95;93930.88;5022890;28;20505;-54
2020/12/05 03:20:03;;;;;;;5.60;2.03;;;;;;;0.03;96.95;93935.19;4999525;28;20642;-51
2020/12/05 03:22:30;;;;;;;3.53;1.92;;;;;;;-0.04;97.12;93943.50;5023359;28;20045;-50
2020/12/05 03:24:57;;;;;;;4.18;2.30;;;;;;;0.30;98.60;93965.47;4996515;28;20073;-53
2020/12/05 03:27:24;;;;;;;3.92;2.28;;;;;;;0.56;95.18;93978.56;5023652;28;20757;-53
2020/12/05 03:29:51;;;;;;;4.90;2.13;;;;;;;0.09;97.03;94000.19;4986105;28;20049;-57
2020/12/05 03:32:21;;;;;;;2.30;1.70;;;;;;;-0.03;98.29;94009.09;5030474;28;20120;-54
2020/12/05 03:34:49;;;;;;;4.75;1.98;;;;;;;0.12;97.65;94023.22;4997593;28;20047;-52
2020/12/05 03:37:15;;;;;;;3.53;2.03;;;;;;;0.32;96.60;94054.28;5028762;28;20574;-50
2020/12/05 03:39:42;;;;;;;4.63;2.58;;;;;;;0.54;94.75;94079.81;5013227;28;20137;-56
2020/12/05 03:42:10;;;;;;;3.72;2.10;;;;;;;0.51;94.62;94098.25;5022333;28;20138;-50
2020/12/05 03:44:36;;;;;;;7.75;2.72;;;;;;;0.59;94.30;94124.31;5030052;28;20606;-52
2020/12/05 03:47:03;;;;;;;6.40;2.85;;;;;;;0.76;93.61;94153.03;4993578;28;20482;-55
2020/12/05 03:49:32;;;;;;;9.70;3.72;;;;;;;0.78;94.00;94162.31;5026880;28;20041;-54
2020/12/05 03:52:00;;;;;;;10.88;4.97;;;;;;;0.79;95.05;94157.94;4991268;28;20111;-51
2020/12/05 03:54:28;;;;;;;13.50;5.75;;;;;;;0.66;96.99;94173.81;5025718;28;20084;-53
2020/12/05 03:56:56;;;;;;;14.50;7.43;;;;;;;0.66;97.26;94182.41;5002719;28;20559;-49
2020/12/05 03:59:23;;;;;;;16.25;8.30;;;;;;;0.55;97.96;94198.16;5026640;28;20037;-55
2020/12/05 04:01:50;;;;;;;18.05;8.40;;;;;;;0.53;97.74;94189.69;4995208;28;20455;-49
2020/12/05 04:04:17;;;;;;;26.73;11.20;;;;;;;0.46;97.54;94189.41;5027349;28;20057;-53
2020/12/05 04:06:45;;;;;;;16.85;8.60;;;;;;;0.29;98.50;94210.03;4994465;28;20037;-53
2020/12/05 04:09:12;;;;;;;16.60;8.18;;;;;;;0.21;98.91;94232.28;5031261;28;20392;-51
2020/12/05 04:11:40;;;;;;;18.50;9.07;;;;;;;0.20;98.91;94235.81;4994323;28;21467;-53
2020/12/05 04:14:08;;;;;;;20.30;8.77;;;;;;;0.15;99.79;94248.38;5027147;28;20064;-54
2020/12/05 04:16:35;;;;;;;19.85;9.05;;;;;;;0.01;99.93;94261.72;4999852;28;20086;-55
2020/12/05 04:19:03;;;;;;;24.60;10.30;;;;;;;0.00;100.00;94267.88;5026665;28;20049;-49
2020/12/05 04:21:30;;;;;;;24.55;10.48;;;;;;;-0.06;100.00;94261.44;4991391;28;20511;-53
2020/12/05 04:23:58;;;;;;;19.38;9.50;;;;;;;-0.20;100.00;94268.78;5028519;28;20072;-49
2020/12/05 04:26:26;;;;;;;21.55;11.32;;;;;;;-0.26;100.00;94270.13;5027111;28;20044;-50
2020/12/05 04:28:53;;;;;;;23.77;10.57;;;;;;;-0.27;100.00;94263.31;4997876;28;20053;-52
2020/12/05 04:31:20;;;;;;;28.67;12.52;;;;;;;-0.35;100.00;94276.91;5024611;28;20046;-51
2020/12/05 04:33:47;;;;;;;20.63;10.02;;;;;;;-0.29;100.00;94291.13;5001889;28;20507;-51
2020/12/05 04:36:14;;;;;;;21.63;8.48;;;;;;;-0.27;100.00;94308.16;5027527;28;20041;-50
2020/12/05 04:38:41;;;;;;;26.20;9.88;;;;;;;-0.16;100.00;94319.38;4987115;28;20049;-56
2020/12/05 04:41:09;;;;;;;24.42;11.10;;;;;;;-0.15;100.00;94323.59;5028505;28;20030;-52
2020/12/05 04:43:37;;;;;;;25.25;11.38;;;;;;;-0.12;100.00;94346.63;4991408;28;20039;-51
2020/12/05 04:46:04;;;;;;;18.00;8.02;;;;;;;-0.05;100.00;94345.16;5027520;28;20079;-50
2020/12/05 04:48:32;;;;;;;26.83;12.23;;;;;;;-0.11;100.00;94362.03;4998667;28;20530;-51
2020/12/05 04:51:01;;;;;;;26.67;12.20;;;;;;;-0.10;100.00;94383.59;5020689;28;20057;-53
2020/12/05 04:53:30;;;;;;;17.05;7.97;;;;;;;-0.02;100.00;94391.53;4997619;28;20056;-51
2020/12/05 04:55:59;;;;;;;27.00;12.05;;;;;;;-0.05;100.00;94391.78;5025752;28;20129;-53
2020/12/05 04:58:27;;;;;;;30.20;13.60;;;;;;;-0.04;100.00;94399.41;4990342;28;20041;-50
2020/12/05 05:00:56;;;;;;;29.17;14.02;;;;;;;-0.03;100.00;94395.06;5026161;28;20099;-49
2020/12/05 05:03:26;;;;;;;34.03;14.95;;;;;;;0.02;100.00;94392.91;4994258;28;20064;-51
2020/12/05 05:05:55;;;;;;;33.88;15.20;;;;;;;0.13;100.00;94366.88;5030959;28;20060;-50
2020/12/05 05:08:24;;;;;;;35.58;14.13;;;;;;;0.17;100.00;94344.94;4993651;28;20101;-51
2020/12/05 05:11:06;;;;;;;35.97;15.15;;;;;;;0.23;100.00;94365.13;5018438;28;20334;-50
2020/12/05 05:13:48;;;;;;;32.85;15.68;;;;;;;0.33;100.00;94388.47;4983216;28;20481;-50
2020/12/05 05:16:16;;;;;;;34.42;16.20;;;;;;;0.29;100.00;94419.97;5022240;28;20101;-49
2020/12/05 05:18:43;;;;;;;33.70;16.00;;;;;;;0.13;100.00;94442.00;4994598;28;20051;-55
2020/12/05 05:21:28;;;;;;;34.47;16.08;;;;;;;0.17;100.00;94464.16;5028857;28;20092;-47
2020/12/05 05:23:55;;;;;;;32.40;16.00;;;;;;;0.22;100.00;94487.06;4994834;28;20049;-49
2020/12/05 05:26:22;;;;;;;33.58;15.93;;;;;;;0.29;100.00;94479.59;5025374;28;20049;-50
2020/12/05 05:28:50;;;;;;;31.42;14.50;;;;;;;0.40;100.00;94462.16;5013014;28;20042;-49
2020/12/05 05:31:20;;;;;;;25.67;12.27;;;;;;;0.38;100.00;94466.69;4976383;28;20033;-50
2020/12/05 05:33:48;;;;;;;32.08;14.00;;;;;;;0.52;100.00;94462.03;5027392;28;20045;-50
2020/12/05 05:36:17;;;;;;;28.55;12.75;;;;;;;0.54;100.00;94470.53;4995699;28;20426;-48
2020/12/05 05:38:45;;;;;;;29.23;13.25;;;;;;;0.56;100.00;94490.19;5024803;28;20045;-48
2020/12/05 05:41:17;;;;;;;21.40;11.25;;;;;;;0.59;100.00;94474.38;4998094;28;20042;-51
2020/12/05 05:43:56;;;;;;;22.65;10.63;;;;;;;0.60;100.00;94476.00;5024725;28;20045;-51
2020/12/05 05:46:24;;;;;;;28.25;12.80;;;;;;;0.66;100.00;94480.66;4992900;28;20079;-51
2020/12/05 05:48:52;;;;;;;29.25;14.55;;;;;;;0.66;100.00;94480.66;5025677;28;20037;-48
2020/12/05 05:51:36;;;;;;;30.70;15.10;;;;;;;0.68;100.00;94489.13;4988558;28;20080;-48
2020/12/05 05:54:12;;;;;;;31.73;14.63;;;;;;;0.78;100.00;94503.88;5028655;28;20049;-49
2020/12/05 05:56:40;;;;;;;34.72;15.15;;;;;;;0.77;100.00;94497.06;4994498;28;20037;-48
2020/12/05 05:59:07;;;;;;;29.77;14.73;;;;;;;0.87;100.00;94513.47;5022599;28;20045;-49
2020/12/05 06:01:36;;;;;;;32.67;15.40;;;;;;;0.97;100.00;94532.47;4996721;28;20111;-49
2020/12/05 06:04:04;;;;;;;32.15;15.43;;;;;;;1.02;100.00;94547.63;5019491;28;20045;-52
2020/12/05 06:06:32;;;;;;;33.25;15.07;;;;;;;0.99;100.00;94566.06;4988758;28;20140;-48
2020/12/05 06:09:02;;;;;;;30.23;15.00;;;;;;;0.99;100.00;94587.63;5025447;28;20190;-49
2020/12/05 06:11:31;;;;;;;33.20;15.73;;;;;;;1.02;100.00;94595.16;4989903;28;20064;-50
2020/12/05 06:14:01;;;;;;;32.33;14.68;;;;;;;1.08;100.00;94584.25;5026385;28;20049;-49
2020/12/05 06:16:29;;;;;;;30.67;15.48;;;;;;;1.16;100.00;94576.59;4994804;28;20095;-48
2020/12/05 06:18:57;;;;;;;31.17;15.25;;;;;;;1.23;100.00;94570.88;5022511;28;20045;-51
2020/12/05 06:21:31;;;;;;;32.70;15.05;;;;;;;0.84;100.00;94586.38;5000549;28;20103;-48
2020/12/05 06:24:04;;;;;;;31.85;13.90;;;;;;;0.65;100.00;94597.50;5019346;28;20053;-52
2020/12/05 06:26:33;;;;;;;31.85;14.93;;;;;;;0.67;100.00;94590.41;4991089;28;20653;-48
2020/12/05 06:29:01;;;;;;;29.85;14.07;;;;;;;0.51;100.00;94592.66;5022567;28;20037;-53
2020/12/05 06:31:43;;;;;;;29.25;14.10;;;;;;;0.78;100.00;94582.53;5006331;28;20045;-52
2020/12/05 06:34:10;;;;;;;32.80;15.18;;;;;;;1.03;100.00;94583.81;5026487;28;20045;-53
2020/12/05 06:36:41;;;;;;;33.78;15.52;;;;;;;0.51;100.00;94601.25;5010215;28;20148;-47
2020/12/05 06:39:16;;;;;;;28.38;13.80;;;;;;;0.58;100.00;94579.03;5025655;28;20310;-50
2020/12/05 06:41:47;;;;;;;34.85;15.85;;;;;;;0.66;100.00;94574.03;5024861;28;20057;-48
2020/12/05 06:44:16;;;;;;;30.35;15.30;;;;;;;0.77;100.00;94538.56;5010989;28;20076;-50
2020/12/05 06:46:53;;;;;;;34.05;15.40;;;;;;;0.59;100.00;94539.19;5026006;28;20045;-49
2020/12/05 06:49:49;;;;;;;29.63;14.32;;;;;;;0.55;100.00;94579.31;4994761;28;20088;-51
2020/12/05 06:52:36;;;;;;;32.05;14.45;;;;;;;0.59;100.00;94598.03;4996108;28;20473;-53
2020/12/05 06:55:15;;;;;;;30.52;14.23;;;;;;;0.74;100.00;94588.13;5023961;28;20455;-51
2020/12/05 06:57:43;;;;;;;33.13;15.20;;;;;;;0.93;100.00;94614.13;4989825;28;20494;-53
2020/12/05 07:00:22;;;;;;;30.23;14.32;;;;;;;0.95;100.00;94644.16;5026882;28;20503;-50
2020/12/05 07:03:00;;;;;;;34.35;17.67;;;;;;;0.89;100.00;94662.84;4980896;28;20041;-55
2020/12/05 07:05:29;;;;;;;32.30;15.43;;;;;;;1.14;100.00;94663.38;5025126;28;20037;-53
2020/12/05 07:07:57;;;;;;;28.00;14.63;;;;;;;1.41;100.00;94660.16;5000526;28;20073;-56
2020/12/05 07:10:46;;;;;;;28.10;14.40;;;;;;;1.71;98.58;94651.44;5030461;28;20057;-48
2020/12/05 07:13:14;;;;;;;31.00;14.07;;;;;;;1.64;98.43;94676.34;4999945;28;20065;-47
2020/12/05 07:15:41;;;;;;;29.42;14.70;;;;;;;1.70;97.76;94677.59;5029905;28;20057;-53
2020/12/05 07:18:10;;;;;;;28.75;13.02;;;;;;;1.65;97.65;94686.59;5031819;28;20049;-52
2020/12/05 07:20:37;;;;;;;27.30;13.20;;;;;;;1.50;99.20;94682.72;5000925;28;20610;-50
2020/12/05 07:23:04;;;;;;;27.58;13.93;;;;;;;1.80;98.58;94665.44;5030008;28;20507;-55
2020/12/05 07:25:31;;;;;;;31.00;14.07;;;;;;;1.91;98.43;94670.50;4997824;28;20095;-54
2020/12/05 07:27:58;;;;;;;29.58;14.55;;;;;;;2.02;98.23;94669.53;5009147;28;20103;-54
2020/12/05 07:30:25;;;;;;;28.27;13.68;;;;;;;2.18;96.96;94679.41;5005254;28;20037;-52
2020/12/05 07:32:52;;;;;;;31.02;15.27;;;;;;;2.27;96.55;94696.75;5027564;28;20041;-49
2020/12/05 07:35:20;;;;;;;28.33;14.85;;;;;;;1.80;98.79;94720.81;4992089;28;20034;-51
2020/12/05 07:37:47;;;;;;;30.88;15.00;;;;;;;1.72;100.00;94715.47;5026540;28;20749;-53
2020/12/05 07:40:14;;;;;;;30.90;14.75;;;;;;;1.52;100.00;94732.78;4989153;28;20076;-51
2020/12/05 07:42:42;;;;;;;30.58;14.15;;;;;;;1.37;100.00;94749.66;5029519;28;20049;-51
2020/12/05 07:45:12;;;;;;;34.65;15.25;;;;;;;1.53;100.00;94752.59;4999620;28;20524;-52
2020/12/05 07:47:40;;;;;;;29.85;14.88;;;;;;;1.89;100.00;94750.34;5024117;28;20092;-45
2020/12/05 07:50:09;;;;;;;32.55;15.00;;;;;;;2.04;99.31;94753.41;5004391;28;20583;-50
2020/12/05 07:52:43;;;;;;;29.35;14.38;;;;;;;1.81;99.99;94764.03;5018905;28;20503;-52
2020/12/05 07:55:12;;;;;;;26.40;14.13;;;;;;;1.81;100.00;94769.22;4995420;28;20068;-46
2020/12/05 07:57:50;;;;;;;29.50;14.50;;;;;;;2.05;99.48;94768.03;5026441;28;20064;-47
2020/12/05 08:00:19;;;;;;;30.00;15.32;;;;;;;1.97;99.48;94784.31;4994190;28;20459;-50
2020/12/05 08:02:47;;;;;;;28.15;14.63;;;;;;;2.30;97.86;94784.91;5028913;28;20128;-47
2020/12/05 08:05:22;;;;;;;28.83;14.75;;;;;;;2.22;96.99;94800.38;4984737;28;20038;-46
2020/12/05 08:07:58;;;;;;;30.88;15.63;;;;;;;2.00;98.84;94791.03;5018370;28;20049;-48
2020/12/05 08:10:28;;;;;;;31.77;15.15;;;;;;;2.08;99.37;94781.59;4993246;28;20551;-50
2020/12/05 08:13:20;;;;;;;33.85;16.55;;;;;;;2.11;99.00;94793.50;5020634;28;20049;-47
2020/12/05 08:15:49;;;;;;;37.35;20.23;;;;;;;2.52;98.11;94792.47;4977209;28;20053;-50
2020/12/05 08:18:19;;;;;;;36.13;19.25;;;;;;;3.09;91.99;94798.56;5029541;28;20135;-48
2020/12/05 08:20:47;;;;;;;41.60;19.10;;;;;;;3.15;92.17;94802.41;4980222;28;20038;-47
2020/12/05 08:23:23;;;;;;;32.38;17.13;;;;;;;3.61;89.76;94794.72;5025291;28;20045;-49
2020/12/05 08:25:52;;;;;;;32.00;16.85;;;;;;;3.63;87.73;94791.00;5018086;28;20092;-47
2020/12/05 08:28:20;;;;;;;26.48;14.68;;;;;;;3.57;86.58;94797.59;5019863;28;20135;-46
2020/12/05 08:30:48;;;;;;;25.05;13.45;;;;;;;3.84;86.20;94801.22;5028645;28;20115;-49
2020/12/05 08:33:16;;;;;;;29.27;15.52;;;;;;;3.87;84.93;94789.69;4993382;28;20033;-47
2020/12/05 08:35:44;;;;;;;28.27;14.45;;;;;;;3.36;87.61;94817.03;5026051;28;20044;-51
2020/12/05 08:38:14;;;;;;;27.08;13.80;;;;;;;3.52;88.40;94831.09;4997586;28;20034;-49
2020/12/05 08:40:42;;;;;;;26.88;13.80;;;;;;;3.78;86.23;94833.88;5026161;28;20128;-49
2020/12/05 08:43:09;;;;;;;26.35;13.50;;;;;;;3.75;85.64;94828.13;4992926;28;20050;-47
2020/12/05 08:45:39;;;;;;;27.27;14.68;;;;;;;3.96;85.48;94820.13;5006957;28;20784;-48
2020/12/05 08:48:17;;;;;;;27.75;13.77;;;;;;;4.06;85.72;94828.72;4976156;28;20107;-47
2020/12/05 08:50:44;;;;;;;29.05;14.93;;;;;;;4.20;84.18;94836.03;5002588;28;20049;-48
2020/12/05 08:53:13;;;;;;;25.27;14.30;;;;;;;3.97;85.11;94843.44;4973084;28;20073;-47
2020/12/05 08:55:46;;;;;;;26.65;14.50;;;;;;;3.83;84.71;94856.94;5008879;28;20072;-49
2020/12/05 08:58:14;;;;;;;28.50;13.85;;;;;;;3.89;85.58;94850.31;4974165;28;20074;-51
2020/12/05 09:00:41;;;;;;;25.15;13.73;;;;;;;3.78;86.53;94862.56;5008430;28;20470;-45
2020/12/05 09:03:22;;;;;;;27.13;12.98;;;;;;;3.14;91.17;94878.88;5002722;28;20041;-51
2020/12/05 09:05:50;;;;;;;26.58;13.43;;;;;;;3.16;91.14;94886.56;5023221;28;20048;-50
2020/12/05 09:08:19;;;;;;;26.45;13.63;;;;;;;3.03;93.61;94899.88;4988567;28;20468;-49
2020/12/05 09:10:47;;;;;;;25.20;13.50;;;;;;;3.18;92.67;94906.31;5024683;28;20046;-53
2020/12/05 09:13:14;;;;;;;29.75;14.85;;;;;;;3.14;94.08;94897.13;4994971;28;20041;-50
2020/12/05 09:15:55;;;;;;;29.20;14.25;;;;;;;3.47;90.65;94871.56;5023618;28;20050;-49
2020/12/05 09:18:23;;;;;;;26.23;14.13;;;;;;;3.25;90.65;94865.72;4971947;28;20482;-51
2020/12/05 09:20:50;;;;;;;27.30;14.35;;;;;;;3.35;90.71;94865.69;5011222;28;20136;-50
2020/12/05 09:23:27;;;;;;;26.20;14.18;;;;;;;3.39;90.02;94872.28;4978019;28;20525;-55
2020/12/05 09:26:01;;;;;;;26.95;15.18;;;;;;;3.70;88.28;94875.50;5016470;28;20053;-48
2020/12/05 09:28:29;;;;;;;26.80;13.63;;;;;;;3.65;88.52;94890.75;4997360;28;20049;-49
2020/12/05 09:30:56;;;;;;;27.25;14.93;;;;;;;3.90;86.01;94891.91;5019647;28;20508;-51
2020/12/05 09:33:23;;;;;;;26.35;14.02;;;;;;;3.62;87.03;94890.22;5008612;28;20069;-50
2020/12/05 09:35:50;;;;;;;26.02;14.38;;;;;;;3.60;87.60;94879.09;4975764;28;20204;-51
2020/12/05 09:38:17;;;;;;;25.15;13.85;;;;;;;3.36;88.48;94875.16;5006133;28;20136;-47
2020/12/05 09:40:44;;;;;;;27.10;13.20;;;;;;;3.14;89.78;94868.47;4992051;28;20119;-49
2020/12/05 09:43:12;;;;;;;25.65;13.73;;;;;;;3.43;89.49;94858.00;5024022;28;20041;-48
2020/12/05 09:45:39;;;;;;;29.88;14.77;;;;;;;3.38;89.84;94860.22;4985980;28;20125;-48
2020/12/05 09:48:06;;;;;;;23.40;13.70;;;;;;;3.12;91.04;94872.97;5023483;28;20076;-49
2020/12/05 09:50:33;;;;;;;26.85;14.90;;;;;;;3.25;91.65;94878.75;4986498;28;20137;-49
2020/12/05 09:53:01;;;;;;;26.58;14.98;;;;;;;3.27;91.76;94874.22;5023627;28;20049;-53
2020/12/05 09:55:28;;;;;;;23.60;12.82;;;;;;;3.22;91.69;94873.81;4989000;28;20140;-46
2020/12/05 09:57:56;;;;;;;27.13;15.35;;;;;;;3.22;91.70;94875.59;5027463;28;20053;-50
2020/12/05 10:00:23;;;;;;;29.00;14.52;;;;;;;3.34;92.13;94869.28;4994348;28;20094;-48
2020/12/05 10:02:50;;;;;;;25.17;14.63;;;;;;;3.22;91.83;94872.97;5032477;28;20111;-46
2020/12/05 10:05:17;;;;;;;26.17;14.73;;;;;;;3.35;91.74;94870.91;4990475;28;20045;-50
2020/12/05 10:07:44;;;;;;;26.67;14.80;;;;;;;3.32;91.55;94874.59;5017231;28;20081;-47
2020/12/05 10:10:11;;;;;;;27.60;15.70;;;;;;;3.37;90.98;94875.97;4987857;28;23394;-53
2020/12/05 10:12:44;;;;;;;26.63;14.10;;;;;;;3.26;91.36;94882.97;5023187;28;20053;-47
2020/12/05 10:15:13;;;;;;;25.52;14.85;;;;;;;3.38;91.76;94888.88;4997692;28;20072;-47
2020/12/05 10:17:41;;;;;;;23.13;13.48;;;;;;;3.83;90.46;94892.63;5024850;28;20068;-48
2020/12/05 10:20:08;;;;;;;24.42;14.13;;;;;;;4.12;87.86;94895.94;5023598;28;20045;-51
2020/12/05 10:22:36;;;;;;;28.05;14.93;;;;;;;4.28;86.71;94897.94;5000336;28;20041;-47
2020/12/05 10:25:04;;;;;;;34.80;16.65;;;;;;;4.31;86.02;94904.66;5024029;28;20065;-47
2020/12/05 10:27:31;;;;;;;28.13;14.80;;;;;;;4.24;85.75;94910.44;4986538;28;20049;-47
2020/12/05 10:29:58;;;;;;;25.67;13.68;;;;;;;3.79;88.94;94915.53;5027607;28;20057;-46
2020/12/05 10:32:25;;;;;;;26.48;14.20;;;;;;;3.41;91.06;94925.06;4996141;28;20065;-48
2020/12/05 10:34:53;;;;;;;25.38;15.15;;;;;;;3.47;90.86;94926.28;5023035;28;20056;-51
2020/12/05 10:37:20;;;;;;;26.77;15.13;;;;;;;3.55;90.77;94934.25;4998941;28;20037;-49
2020/12/05 10:39:47;;;;;;;29.42;15.30;;;;;;;3.36;90.87;94931.66;5025011;28;20069;-49
2020/12/05 10:42:14;;;;;;;27.65;15.50;;;;;;;3.41;92.60;94927.69;4996704;28;20412;-51
2020/12/05 10:44:41;;;;;;;26.05;15.43;;;;;;;3.29;92.08;94924.38;5019154;28;20503;-51
2020/12/05 10:47:08;;;;;;;26.95;14.63;;;;;;;3.23;93.10;94924.94;4991626;28;20148;-50
2020/12/05 10:49:35;;;;;;;26.38;14.07;;;;;;;3.16;93.87;94931.66;5025076;28;20048;-51
2020/12/05 10:52:03;;;;;;;27.55;14.48;;;;;;;3.14;94.65;94914.53;4985120;28;20934;-52
2020/12/05 10:54:31;;;;;;;31.88;15.75;;;;;;;2.99;94.90;94914.91;5025620;28;20126;-51
2020/12/05 10:56:59;;;;;;;51.53;30.92;;;;;;;3.03;95.99;94902.47;4996968;28;20064;-47
2020/12/05 10:59:26;;;;;;;36.03;20.67;;;;;;;3.06;96.35;94910.84;5024919;28;20061;-49
2020/12/05 11:01:53;;;;;;;49.78;30.13;;;;;;;3.23;95.40;94903.28;5010969;28;20404;-46
2020/12/05 11:04:20;;;;;;;34.17;19.85;;;;;;;3.51;94.21;94918.06;4993995;28;20130;-49
2020/12/05 11:06:47;;;;;;;31.20;17.65;;;;;;;3.62;92.07;94916.28;4996082;28;20076;-50
2020/12/05 11:09:15;;;;;;;88.13;38.75;;;;;;;3.55;91.64;94914.22;4967707;28;20085;-47
2020/12/05 11:11:44;;;;;;;78.50;39.17;;;;;;;3.53;92.78;94912.72;5025674;28;20049;-47
2020/12/05 11:14:11;;;;;;;35.25;19.63;;;;;;;3.46;93.02;94906.41;4975160;28;20537;-47
2020/12/05 11:16:37;;;;;;;31.38;18.20;;;;;;;3.38;93.86;94904.50;5001712;28;20078;-50
2020/12/05 11:19:04;;;;;;;30.13;16.42;;;;;;;3.37;94.23;94904.63;4985525;28;20124;-48
2020/12/05 11:21:31;;;;;;;28.70;15.48;;;;;;;3.46;93.81;94902.03;5022724;28;20496;-50
2020/12/05 11:24:00;;;;;;;30.17;16.38;;;;;;;3.41;94.30;94903.41;4996646;28;20045;-48
2020/12/05 11:26:28;;;;;;;29.02;16.73;;;;;;;3.39;95.41;94921.78;5015485;28;20049;-54
2020/12/05 11:28:55;;;;;;;29.40;15.98;;;;;;;3.31;95.57;94911.22;4972815;28;20053;-46
2020/12/05 11:31:21;;;;;;;28.38;14.77;;;;;;;3.21;96.50;94920.84;5013424;28;20037;-48
2020/12/05 11:33:48;;;;;;;28.50;15.55;;;;;;;3.20;96.93;94916.56;4990256;28;20108;-49
2020/12/05 11:36:15;;;;;;;35.25;16.20;;;;;;;3.18;98.46;94918.50;5027347;28;20037;-50