Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:45;;;;;;;27.73;18.93;;;;;;;2.10;100.00;99374.34;5100999;28;20571;-78
2022/01/11 00:03:12;;;;;;;31.23;19.53;;;;;;;2.14;100.00;99364.72;5100964;28;20260;-78
2022/01/11 00:05:46;;;;;;;34.13;20.93;;;;;;;2.18;100.00;99377.69;5102557;28;20210;-78
2022/01/11 00:08:15;;;;;;;34.10;21.27;;;;;;;2.20;100.00;99370.69;5104796;28;20213;-79
2022/01/11 00:10:48;;;;;;;35.70;22.40;;;;;;;2.20;100.00;99375.06;5099169;28;20202;-78
2022/01/11 00:13:16;;;;;;;30.50;19.07;;;;;;;2.20;100.00;99370.69;5101065;28;20210;-78
2022/01/11 00:15:42;;;;;;;31.77;18.93;;;;;;;2.21;100.00;99366.34;5099573;28;20207;-78
2022/01/11 00:18:09;;;;;;;34.67;20.60;;;;;;;2.24;100.00;99366.28;5099178;28;20497;-78
2022/01/11 00:20:38;;;;;;;32.23;20.50;;;;;;;2.23;100.00;99369.78;5102808;28;20680;-78
2022/01/11 00:25:51;;;;;;;35.03;20.77;;;;;;;2.22;100.00;99368.06;5099169;28;20221;-78
2022/01/11 00:28:20;;;;;;;34.57;22.23;;;;;;;2.26;100.00;99365.38;5100118;28;20225;-79
2022/01/11 00:30:48;;;;;;;34.87;22.17;;;;;;;2.27;100.00;99361.03;5102389;28;20241;-78
2022/01/11 00:33:21;;;;;;;32.87;20.83;;;;;;;2.28;100.00;99374.00;5099000;28;20611;-78
2022/01/11 00:35:57;;;;;;;34.13;20.67;;;;;;;2.31;100.00;99373.97;5098874;28;20253;-78
2022/01/11 00:38:24;;;;;;;36.57;20.23;;;;;;;2.29;100.00;99387.94;5095810;28;20249;-78
2022/01/11 00:40:55;;;;;;;27.43;18.33;;;;;;;2.27;100.00;99377.50;5098322;28;20222;-78
2022/01/11 00:43:23;;;;;;;29.10;18.20;;;;;;;2.24;100.00;99381.91;5098993;28;20214;-78
2022/01/11 00:45:51;;;;;;;29.70;19.17;;;;;;;2.22;100.00;99384.59;5099803;28;20214;-78
2022/01/11 00:48:18;;;;;;;30.97;18.00;;;;;;;2.24;100.00;99384.53;5102945;28;20206;-79
2022/01/11 00:50:46;;;;;;;27.57;18.63;;;;;;;2.19;100.00;99379.41;5099556;28;20210;-78
2022/01/11 00:53:13;;;;;;;31.20;19.10;;;;;;;2.16;100.00;99383.81;5097599;28;20216;-78
2022/01/11 00:55:39;;;;;;;28.53;18.73;;;;;;;2.16;100.00;99387.28;5099648;28;20207;-78
2022/01/11 00:58:08;;;;;;;24.77;16.33;;;;;;;2.15;100.00;99388.16;5102431;28;20237;-78
2022/01/11 01:00:36;;;;;;;25.77;17.07;;;;;;;2.12;100.00;99390.81;5099473;28;20212;-78
2022/01/11 01:03:04;;;;;;;28.13;18.00;;;;;;;2.10;100.00;99384.78;5098624;28;20693;-78
2022/01/11 01:05:30;;;;;;;26.50;16.97;;;;;;;2.07;100.00;99395.25;5099780;28;20218;-78
2022/01/11 01:07:57;;;;;;;28.20;17.60;;;;;;;2.03;100.00;99393.56;5102819;28;20233;-78
2022/01/11 01:10:26;;;;;;;26.20;17.47;;;;;;;2.00;100.00;99395.34;5093700;28;20218;-78
2022/01/11 01:12:53;;;;;;;30.13;18.73;;;;;;;2.02;100.00;99391.84;5103961;28;20218;-78
2022/01/11 01:15:21;;;;;;;28.43;17.50;;;;;;;2.00;100.00;99397.94;5103159;28;20214;-78
2022/01/11 01:17:48;;;;;;;26.77;17.47;;;;;;;1.98;100.00;99391.91;5100356;28;20234;-78
2022/01/11 01:20:15;;;;;;;26.63;17.90;;;;;;;1.92;100.00;99390.28;5098520;28;20699;-78
2022/01/11 01:22:41;;;;;;;30.17;19.00;;;;;;;1.93;100.00;99396.34;5103823;28;20698;-77
2022/01/11 01:25:08;;;;;;;30.03;19.83;;;;;;;1.95;100.00;99398.03;5104109;28;20210;-78
2022/01/11 01:27:35;;;;;;;28.60;17.93;;;;;;;1.94;100.00;99398.91;5100117;28;20220;-78
2022/01/11 01:30:01;;;;;;;27.93;18.63;;;;;;;1.94;100.00;99400.66;5099850;28;20691;-78
2022/01/11 01:32:29;;;;;;;27.57;18.33;;;;;;;1.93;100.00;99397.22;5107434;28;20218;-78
2022/01/11 01:35:01;;;;;;;31.13;18.03;;;;;;;1.89;100.00;99400.72;5107233;28;20217;-78
2022/01/11 01:37:27;;;;;;;30.80;19.57;;;;;;;1.88;100.00;99403.34;5103894;28;20234;-77
2022/01/11 01:39:54;;;;;;;29.67;19.17;;;;;;;1.86;100.00;99394.72;5103560;28;20218;-78
2022/01/11 01:42:24;;;;;;;31.73;21.17;;;;;;;1.84;100.00;99402.53;5107602;28;20240;-78
2022/01/11 01:44:51;;;;;;;27.93;19.43;;;;;;;1.89;100.00;99410.31;5104408;28;20703;-78
2022/01/11 01:47:17;;;;;;;33.93;20.67;;;;;;;1.90;100.00;99412.03;5103350;28;20211;-78
2022/01/11 01:49:46;;;;;;;30.17;19.87;;;;;;;1.91;100.00;99409.38;5103295;28;20207;-78
2022/01/11 01:52:14;;;;;;;34.67;20.50;;;;;;;1.92;100.00;99416.34;5107035;28;20210;-78
2022/01/11 01:54:41;;;;;;;32.77;19.43;;;;;;;1.97;100.00;99414.50;5106218;28;20262;-78
2022/01/11 01:57:09;;;;;;;38.23;21.47;;;;;;;1.95;100.00;99418.88;5103471;28;20216;-78
2022/01/11 01:59:35;;;;;;;39.07;21.63;;;;;;;2.02;100.00;99417.06;5103808;28;20620;-78
2022/01/11 02:02:02;;;;;;;32.83;20.60;;;;;;;2.05;100.00;99417.88;5107306;28;20218;-78
2022/01/11 02:04:29;;;;;;;30.33;20.20;;;;;;;2.09;100.00;99418.69;5106426;28;20296;-78
2022/01/11 02:06:57;;;;;;;35.53;22.07;;;;;;;2.10;100.00;99423.03;5103378;28;20238;-78
2022/01/11 02:09:24;;;;;;;32.93;21.13;;;;;;;2.14;100.00;99422.94;5103593;28;20211;-78
2022/01/11 02:11:50;;;;;;;32.63;21.13;;;;;;;2.17;100.00;99420.31;5096676;28;20206;-78
2022/01/11 02:14:17;;;;;;;29.63;20.17;;;;;;;2.15;100.00;99411.63;5098045;28;20668;-78
2022/01/11 02:16:44;;;;;;;30.90;19.57;;;;;;;2.19;100.00;99421.13;5098311;28;20211;-78
2022/01/11 02:19:10;;;;;;;30.63;21.17;;;;;;;2.20;100.00;99417.63;5100250;28;20266;-78
2022/01/11 02:21:39;;;;;;;32.43;20.87;;;;;;;2.28;100.00;99415.75;5098314;28;20222;-78
2022/01/11 02:24:05;;;;;;;32.80;20.77;;;;;;;2.24;100.00;99414.09;5098115;28;20214;-78
2022/01/11 02:26:32;;;;;;;28.87;19.63;;;;;;;2.25;100.00;99409.72;5098081;28;20217;-78
2022/01/11 02:28:58;;;;;;;34.47;20.53;;;;;;;2.27;100.00;99418.41;5100266;28;20696;-78
2022/01/11 02:31:25;;;;;;;27.93;19.10;;;;;;;2.25;100.00;99415.81;5097887;28;20257;-78
2022/01/11 02:33:56;;;;;;;31.40;18.10;;;;;;;2.25;100.00;99421.03;5098046;28;20214;-78
2022/01/11 02:36:26;;;;;;;32.43;20.13;;;;;;;2.23;100.00;99421.94;5096176;28;20215;-78
2022/01/11 02:38:55;;;;;;;31.13;18.93;;;;;;;2.25;100.00;99415.81;5100332;28;20234;-78
2022/01/11 02:41:22;;;;;;;30.87;19.07;;;;;;;2.26;100.00;99412.31;5101042;28;20211;-78
2022/01/11 02:43:50;;;;;;;34.93;21.03;;;;;;;2.25;100.00;99410.59;5102174;28;20584;-78
2022/01/11 02:46:19;;;;;;;31.20;20.37;;;;;;;2.32;100.00;99414.81;5105074;28;20590;-78
2022/01/11 02:48:46;;;;;;;33.70;20.33;;;;;;;2.37;100.00;99415.63;5101675;28;20215;-78
2022/01/11 02:51:12;;;;;;;31.50;18.50;;;;;;;2.39;100.00;99413.84;5101079;28;20234;-78
2022/01/11 02:53:40;;;;;;;33.33;20.67;;;;;;;2.41;100.00;99422.53;5101902;28;20215;-78
2022/01/11 02:56:08;;;;;;;31.30;20.30;;;;;;;2.42;100.00;99419.00;5104681;28;20213;-78
2022/01/11 02:58:35;;;;;;;28.33;19.27;;;;;;;2.39;100.00;99413.84;5101541;28;20731;-78
2022/01/11 03:01:01;;;;;;;29.63;18.67;;;;;;;2.39;100.00;99413.84;5100893;28;20218;-78
2022/01/11 03:03:28;;;;;;;32.20;19.50;;;;;;;2.42;100.00;99416.41;5099645;28;20710;-78
2022/01/11 03:05:56;;;;;;;32.20;19.63;;;;;;;2.40;100.00;99415.53;5104495;28;20214;-78
2022/01/11 03:08:24;;;;;;;28.33;18.90;;;;;;;2.40;100.00;99414.72;5101553;28;20246;-78
2022/01/11 03:10:52;;;;;;;24.40;17.17;;;;;;;2.32;100.00;99417.44;5097262;28;20218;-78
2022/01/11 03:13:20;;;;;;;24.03;17.00;;;;;;;2.31;100.00;99415.72;5096897;28;20669;-78
2022/01/11 03:15:48;;;;;;;28.43;19.03;;;;;;;2.28;100.00;99415.75;5096929;28;20219;-78
2022/01/11 03:18:16;;;;;;;29.13;18.93;;;;;;;2.28;100.00;99410.53;5097187;28;20617;-78
2022/01/11 03:20:45;;;;;;;32.87;19.37;;;;;;;2.29;100.00;99411.41;5105652;28;20216;-78
2022/01/11 03:23:14;;;;;;;30.07;19.33;;;;;;;2.31;100.00;99414.84;5104189;28;20214;-78
2022/01/11 03:25:41;;;;;;;28.10;18.37;;;;;;;2.28;100.00;99420.97;5101731;28;20226;-78
2022/01/11 03:28:07;;;;;;;26.07;17.17;;;;;;;2.28;100.00;99423.56;5101101;28;20672;-77
2022/01/11 03:30:35;;;;;;;24.77;17.00;;;;;;;2.26;100.00;99421.91;5104360;28;20244;-78
2022/01/11 03:33:03;;;;;;;25.63;18.10;;;;;;;2.17;100.00;99416.81;5103855;28;20736;-78
2022/01/11 03:35:30;;;;;;;24.47;16.73;;;;;;;2.17;100.00;99425.53;5101645;28;20206;-77
2022/01/11 03:37:56;;;;;;;25.97;18.30;;;;;;;2.12;100.00;99419.50;5101707;28;20216;-78
2022/01/11 03:40:25;;;;;;;27.83;18.67;;;;;;;2.08;100.00;99420.44;5104968;28;20251;-78
2022/01/11 03:42:52;;;;;;;24.07;16.47;;;;;;;2.00;100.00;99430.13;5104098;28;20210;-77
2022/01/11 03:45:21;;;;;;;25.07;17.27;;;;;;;2.03;100.00;99427.44;5101152;28;20211;-78
2022/01/11 03:47:51;;;;;;;28.83;18.07;;;;;;;2.03;100.00;99430.06;5101995;28;20211;-77
2022/01/11 03:50:18;;;;;;;29.50;19.37;;;;;;;2.02;100.00;99419.69;5105211;28;20284;-77
2022/01/11 03:52:45;;;;;;;28.63;19.17;;;;;;;2.07;100.00;99429.13;5102907;28;20699;-77
2022/01/11 03:55:20;;;;;;;28.97;19.47;;;;;;;2.02;100.00;99425.72;5105154;28;20214;-77
2022/01/11 03:57:47;;;;;;;34.63;20.43;;;;;;;2.04;100.00;99425.72;5103131;28;20221;-78
2022/01/11 04:00:16;;;;;;;33.30;19.93;;;;;;;2.04;100.00;99431.81;5104889;28;20263;-77
2022/01/11 04:02:43;;;;;;;30.47;19.80;;;;;;;2.01;100.00;99430.97;5104833;28;20214;-77
2022/01/11 04:05:13;;;;;;;29.10;18.40;;;;;;;1.85;100.00;99439.91;5103822;28;20210;-77
2022/01/11 04:07:40;;;;;;;27.50;17.57;;;;;;;1.77;100.00;99453.03;5103531;28;20211;-77
2022/01/11 04:10:09;;;;;;;25.33;17.93;;;;;;;1.72;100.00;99454.00;5098583;28;20202;-77
2022/01/11 04:12:36;;;;;;;29.40;18.53;;;;;;;1.68;100.00;99437.53;5096401;28;20285;-77
2022/01/11 04:15:03;;;;;;;29.27;18.80;;;;;;;1.60;100.00;99444.56;5097163;28;20253;-77
2022/01/11 04:17:29;;;;;;;25.40;17.23;;;;;;;1.60;100.00;99448.94;5097231;28;20683;-77
2022/01/11 04:19:56;;;;;;;28.77;18.50;;;;;;;1.60;100.00;99448.94;5095954;28;20603;-77
2022/01/11 04:22:24;;;;;;;27.80;18.20;;;;;;;1.54;100.00;99451.63;5094278;28;20234;-77
2022/01/11 04:24:50;;;;;;;29.70;17.93;;;;;;;1.54;100.00;99449.84;5096451;28;20219;-77
2022/01/11 04:27:17;;;;;;;28.37;18.63;;;;;;;1.59;100.00;99457.66;5097401;28;20679;-77
2022/01/11 04:29:43;;;;;;;29.07;18.83;;;;;;;1.60;100.00;99449.78;5095934;28;20210;-77
2022/01/11 04:32:10;;;;;;;28.40;19.50;;;;;;;1.62;100.00;99450.66;5095510;28;20254;-77
2022/01/11 04:34:36;;;;;;;26.30;18.10;;;;;;;1.54;100.00;99455.06;5096238;28;20281;-77
2022/01/11 04:37:03;;;;;;;26.07;18.60;;;;;;;1.52;100.00;99459.44;5098360;28;20583;-77
2022/01/11 04:39:31;;;;;;;31.30;19.90;;;;;;;1.51;100.00;99460.34;5095978;28;20246;-77
2022/01/11 04:41:57;;;;;;;29.77;19.10;;;;;;;1.51;100.00;99462.94;5095878;28;20222;-77
2022/01/11 04:44:24;;;;;;;32.03;19.07;;;;;;;1.58;100.00;99464.59;5095805;28;20215;-77
2022/01/11 04:46:50;;;;;;;31.60;19.47;;;;;;;1.63;100.00;99465.41;5105049;28;20264;-77
2022/01/11 04:49:17;;;;;;;30.57;20.03;;;;;;;1.60;100.00;99468.03;5098989;28;20216;-77
2022/01/11 04:51:43;;;;;;;28.70;19.10;;;;;;;1.63;100.00;99481.03;5100611;28;20206;-77
2022/01/11 04:54:10;;;;;;;28.70;19.47;;;;;;;1.64;100.00;99482.75;5102966;28;20588;-77
2022/01/11 04:56:38;;;;;;;29.37;19.73;;;;;;;1.69;100.00;99478.34;5099521;28;20222;-77
2022/01/11 04:59:05;;;;;;;31.07;19.63;;;;;;;1.73;100.00;99482.63;5098943;28;20241;-77
2022/01/11 05:01:32;;;;;;;27.10;18.87;;;;;;;1.71;100.00;99473.97;5100164;28;20214;-77
2022/01/11 05:03:59;;;;;;;28.60;18.20;;;;;;;1.71;100.00;99478.34;5102373;28;20221;-77
2022/01/11 05:06:26;;;;;;;31.47;20.17;;;;;;;1.66;100.00;99480.97;5101356;28;20211;-77
2022/01/11 05:08:52;;;;;;;34.77;19.70;;;;;;;1.72;100.00;99483.50;5102951;28;20238;-77
2022/01/11 05:11:20;;;;;;;29.57;19.50;;;;;;;1.78;100.00;99478.22;5102612;28;20213;-77
2022/01/11 05:13:48;;;;;;;31.97;19.80;;;;;;;1.84;100.00;99475.53;5097900;28;20214;-77
2022/01/11 05:16:14;;;;;;;35.07;21.17;;;;;;;1.89;100.00;99478.94;5102168;28;20210;-77
2022/01/11 05:18:41;;;;;;;27.63;19.37;;;;;;;1.90;100.00;99483.25;5099060;28;20246;-77
2022/01/11 05:21:07;;;;;;;35.70;21.53;;;;;;;1.96;100.00;99475.34;5099344;28;20213;-77
2022/01/11 05:23:34;;;;;;;32.80;21.13;;;;;;;1.93;100.00;99480.63;5098930;28;20215;-77
2022/01/11 05:26:01;;;;;;;30.93;19.50;;;;;;;1.96;100.00;99485.78;5101356;28;20696;-78
2022/01/11 05:28:28;;;;;;;34.50;21.13;;;;;;;1.95;100.00;99483.19;5099505;28;20214;-78
2022/01/11 05:30:55;;;;;;;27.93;18.97;;;;;;;1.97;100.00;99484.06;5098979;28;20249;-77
2022/01/11 05:33:22;;;;;;;32.30;19.30;;;;;;;1.93;100.00;99493.66;5098915;28;20211;-77
2022/01/11 05:35:48;;;;;;;29.47;19.57;;;;;;;1.95;100.00;99498.84;5101029;28;20211;-77
2022/01/11 05:38:15;;;;;;;29.77;18.97;;;;;;;1.95;100.00;99499.72;5098041;28;20236;-77
2022/01/11 05:40:41;;;;;;;27.83;18.47;;;;;;;1.96;100.00;99490.16;5098653;28;20250;-78
2022/01/11 05:43:09;;;;;;;36.70;20.43;;;;;;;1.98;100.00;99499.69;5098666;28;20210;-78
2022/01/11 05:45:35;;;;;;;30.80;19.20;;;;;;;1.99;100.00;99501.41;5100586;28;20579;-78
2022/01/11 05:48:04;;;;;;;30.30;19.00;;;;;;;2.02;100.00;99500.50;5099593;28;20223;-78
2022/01/11 05:50:31;;;;;;;29.90;20.07;;;;;;;2.04;100.00;99507.44;5098700;28;20214;-78
2022/01/11 05:52:57;;;;;;;33.90;20.60;;;;;;;2.00;100.00;99510.94;5098737;28;20211;-78
2022/01/11 05:55:24;;;;;;;32.10;19.10;;;;;;;1.99;100.00;99506.63;5100178;28;20210;-78
2022/01/11 05:57:50;;;;;;;33.57;21.07;;;;;;;1.93;100.00;99517.13;5099774;28;20218;-77
2022/01/11 06:00:20;;;;;;;34.63;20.20;;;;;;;1.96;100.00;99521.44;5098438;28;20245;-77
2022/01/11 06:02:48;;;;;;;31.73;18.83;;;;;;;1.94;100.00;99521.47;5098187;28;20219;-78
2022/01/11 06:05:17;;;;;;;29.87;18.53;;;;;;;1.94;100.00;99524.06;5098264;28;20214;-77
2022/01/11 06:07:44;;;;;;;29.53;19.30;;;;;;;1.90;100.00;99532.78;5099021;28;20215;-77
2022/01/11 06:10:11;;;;;;;28.93;18.33;;;;;;;1.94;100.00;99534.50;5105402;28;20206;-77
2022/01/11 06:12:37;;;;;;;29.80;20.50;;;;;;;1.95;100.00;99536.22;5103177;28;20237;-77
2022/01/11 06:15:05;;;;;;;32.20;20.20;;;;;;;2.03;100.00;99541.34;5102772;28;20211;-77
2022/01/11 06:17:32;;;;;;;32.27;19.80;;;;;;;1.99;100.00;99542.25;5105498;28;20222;-77
2022/01/11 06:19:58;;;;;;;26.03;18.90;;;;;;;1.97;100.00;99542.25;5106586;28;20240;-77
2022/01/11 06:22:26;;;;;;;30.20;18.27;;;;;;;1.95;100.00;99541.41;5103269;28;20217;-77
2022/01/11 06:24:52;;;;;;;28.30;18.27;;;;;;;1.92;100.00;99544.09;5108991;28;20579;-77
2022/01/11 06:27:19;;;;;;;28.73;17.47;;;;;;;1.93;100.00;99547.53;5101491;28;20206;-77
2022/01/11 06:29:46;;;;;;;32.50;17.90;;;;;;;1.90;100.00;99550.19;5101073;28;20207;-77
2022/01/11 06:32:12;;;;;;;31.07;19.43;;;;;;;1.90;100.00;99553.66;5102109;28;20707;-77
2022/01/11 06:34:39;;;;;;;30.23;19.13;;;;;;;1.89;100.00;99551.94;5104123;28;20218;-77
2022/01/11 06:37:06;;;;;;;30.67;18.53;;;;;;;1.88;100.00;99557.16;5100998;28;20225;-77
2022/01/11 06:39:36;;;;;;;30.57;19.00;;;;;;;1.88;100.00;99554.53;5100973;28;20732;-77
2022/01/11 06:42:03;;;;;;;30.87;18.53;;;;;;;1.89;100.00;99551.09;5103946;28;20259;-77
2022/01/11 06:44:30;;;;;;;28.23;19.40;;;;;;;1.90;100.00;99563.22;5103506;28;20207;-77
2022/01/11 06:46:56;;;;;;;29.37;17.63;;;;;;;1.84;100.00;99558.09;5101192;28;20576;-77
2022/01/11 06:49:23;;;;;;;28.03;18.10;;;;;;;1.80;100.00;99557.28;5100910;28;20702;-77
2022/01/11 06:51:49;;;;;;;27.50;18.07;;;;;;;1.77;100.00;99554.69;5103418;28;20626;-77
2022/01/11 06:54:16;;;;;;;26.67;17.60;;;;;;;1.74;100.00;99562.56;5104306;28;20235;-77
2022/01/11 06:56:44;;;;;;;27.73;17.50;;;;;;;1.77;100.00;99566.88;5098791;28;20206;-77
2022/01/11 06:59:10;;;;;;;27.23;17.67;;;;;;;1.79;100.00;99568.56;5100620;28;20238;-77
2022/01/11 07:01:38;;;;;;;28.83;19.30;;;;;;;1.81;100.00;99566.81;5102971;28;20214;-77
2022/01/11 07:04:04;;;;;;;30.00;18.33;;;;;;;1.80;100.00;99572.91;5103984;28;20671;-77
2022/01/11 07:06:31;;;;;;;30.47;19.17;;;;;;;1.83;100.00;99580.69;5100744;28;20572;-77
2022/01/11 07:08:58;;;;;;;29.83;18.80;;;;;;;1.80;100.00;99583.34;5100717;28;20226;-77
2022/01/11 07:11:24;;;;;;;30.53;18.97;;;;;;;1.81;100.00;99574.63;5097904;28;20207;-77
2022/01/11 07:13:52;;;;;;;29.80;19.03;;;;;;;1.82;100.00;99581.56;5097002;28;20818;-77
2022/01/11 07:16:18;;;;;;;28.33;19.07;;;;;;;1.82;100.00;99581.56;5102891;28;20218;-77
2022/01/11 07:18:47;;;;;;;28.77;18.83;;;;;;;1.83;100.00;99583.28;5105605;28;20532;-77
2022/01/11 07:21:13;;;;;;;27.47;17.93;;;;;;;1.83;100.00;99598.94;5103463;28;20283;-77
2022/01/11 07:23:40;;;;;;;34.20;20.03;;;;;;;1.87;100.00;99598.03;5100064;28;20215;-77
2022/01/11 07:26:07;;;;;;;30.40;18.93;;;;;;;1.86;100.00;99598.03;5102183;28;20684;-77
2022/01/11 07:28:34;;;;;;;30.53;19.13;;;;;;;1.85;100.00;99599.75;5104326;28;20291;-77
2022/01/11 07:31:02;;;;;;;29.63;18.70;;;;;;;1.85;100.00;99602.38;5103716;28;20238;-77
2022/01/11 07:33:28;;;;;;;30.07;19.97;;;;;;;1.89;100.00;99604.06;5101532;28;20214;-77
2022/01/11 07:35:55;;;;;;;29.13;18.67;;;;;;;1.95;100.00;99608.34;5101631;28;20683;-77
2022/01/11 07:38:21;;;;;;;27.73;19.03;;;;;;;1.97;100.00;99610.03;5105118;28;20210;-77
2022/01/11 07:40:47;;;;;;;29.87;18.70;;;;;;;2.05;100.00;99616.06;5103989;28;20241;-77
2022/01/11 07:43:14;;;;;;;29.07;18.97;;;;;;;2.10;100.00;99616.88;5096292;28;20268;-78
2022/01/11 07:45:40;;;;;;;28.97;18.87;;;;;;;2.15;100.00;99617.66;5099168;28;20211;-77
2022/01/11 07:48:08;;;;;;;29.40;19.17;;;;;;;2.22;100.00;99618.44;5099445;28;20241;-77
2022/01/11 07:50:35;;;;;;;30.40;18.60;;;;;;;2.27;100.00;99620.09;5099343;28;20215;-77
2022/01/11 07:53:01;;;;;;;29.97;18.97;;;;;;;2.28;100.00;99624.44;5103647;28;20214;-77
2022/01/11 07:55:28;;;;;;;29.37;18.50;;;;;;;2.33;100.00;99622.63;5101277;28;20210;-77
2022/01/11 07:57:54;;;;;;;27.40;17.53;;;;;;;2.33;100.00;99616.56;5099444;28;20218;-78
2022/01/11 08:00:20;;;;;;;30.17;17.97;;;;;;;2.36;100.00;99629.56;5099571;28;20245;-78
2022/01/11 08:02:47;;;;;;;30.60;19.60;;;;;;;2.41;100.00;99626.03;5096215;28;20210;-78
2022/01/11 08:05:16;;;;;;;29.20;19.40;;;;;;;2.47;100.00;99615.50;5097890;28;20210;-78
2022/01/11 08:07:42;;;;;;;29.80;19.30;;;;;;;2.55;100.00;99624.09;5096535;28;20218;-78
2022/01/11 08:10:11;;;;;;;28.47;19.07;;;;;;;2.58;100.00;99629.25;5103145;28;20207;-78
2022/01/11 08:12:38;;;;;;;30.83;19.50;;;;;;;2.62;100.00;99635.28;5095900;28;20301;-78
2022/01/11 08:15:05;;;;;;;28.80;19.27;;;;;;;2.62;100.00;99641.38;5096024;28;20217;-78
2022/01/11 08:17:32;;;;;;;30.27;19.57;;;;;;;2.62;100.00;99636.16;5096555;28;20219;-78
2022/01/11 08:19:58;;;;;;;31.77;19.63;;;;;;;2.60;100.00;99637.94;5095935;28;20235;-78
2022/01/11 08:22:26;;;;;;;30.87;19.67;;;;;;;2.66;100.00;99637.84;5096032;28;20218;-78
2022/01/11 08:24:53;;;;;;;30.40;19.93;;;;;;;2.66;100.00;99643.06;5097823;28;20260;-78
2022/01/11 08:27:22;;;;;;;29.17;18.67;;;;;;;2.68;100.00;99649.13;5096608;28;20684;-78
2022/01/11 08:29:49;;;;;;;31.33;19.97;;;;;;;2.72;100.00;99647.34;5095710;28;20222;-78
2022/01/11 08:32:15;;;;;;;27.67;18.07;;;;;;;2.72;100.00;99650.81;5095850;28;20219;-78
2022/01/11 08:34:42;;;;;;;29.67;19.07;;;;;;;2.80;100.00;99648.94;5097457;28;20214;-78
2022/01/11 08:37:09;;;;;;;28.00;17.63;;;;;;;2.80;100.00;99651.56;5096770;28;20222;-78
2022/01/11 08:39:37;;;;;;;25.63;17.93;;;;;;;2.85;100.00;99654.09;5096280;28;20234;-78
2022/01/11 08:42:05;;;;;;;29.20;17.73;;;;;;;2.88;100.00;99654.91;5098484;28;20218;-78
2022/01/11 08:44:31;;;;;;;27.43;17.87;;;;;;;2.91;100.00;99660.13;5101575;28;20221;-78
2022/01/11 08:46:58;;;;;;;28.80;18.50;;;;;;;2.96;100.00;99658.31;5100636;28;20220;-78
2022/01/11 08:49:24;;;;;;;28.73;18.37;;;;;;;2.96;100.00;99658.31;5099938;28;20217;-77
2022/01/11 08:51:51;;;;;;;28.40;18.07;;;;;;;2.94;100.00;99659.22;5099910;28;20245;-78
2022/01/11 08:54:23;;;;;;;27.10;17.87;;;;;;;2.94;100.00;99665.28;5103866;28;20210;-77
2022/01/11 08:56:52;;;;;;;27.10;18.33;;;;;;;2.97;100.00;99665.25;5101170;28;20237;-78
2022/01/11 08:59:18;;;;;;;27.07;17.03;;;;;;;3.01;100.00;99661.69;5099609;28;20233;-78
2022/01/11 09:01:45;;;;;;;26.80;17.33;;;;;;;3.08;100.00;99668.56;5099274;28;20241;-79
2022/01/11 09:04:12;;;;;;;25.93;17.50;;;;;;;3.08;100.00;99673.78;5101088;28;20581;-79
2022/01/11 09:06:38;;;;;;;25.47;17.33;;;;;;;3.10;100.00;99676.34;5098971;28;20234;-78
2022/01/11 09:09:05;;;;;;;30.60;18.93;;;;;;;3.17;100.00;99673.63;5099619;28;20214;-78
2022/01/11 09:11:31;;;;;;;25.40;16.67;;;;;;;3.18;100.00;99684.97;5103089;28;20214;-81
2022/01/11 09:13:59;;;;;;;25.30;16.70;;;;;;;3.17;100.00;99684.09;5102994;28;20214;-77
2022/01/11 09:16:26;;;;;;;27.60;16.47;;;;;;;3.20;100.00;99689.28;5102641;28;20210;-83
2022/01/11 09:18:52;;;;;;;27.27;17.97;;;;;;;3.21;100.00;99685.78;5105338;28;20212;-81
2022/01/11 09:21:22;;;;;;;27.30;17.30;;;;;;;3.23;100.00;99686.59;5105015;28;20242;-83
2022/01/11 09:23:49;;;;;;;26.63;17.30;;;;;;;3.31;100.00;99697.78;5110547;28;20714;-83
2022/01/11 09:26:16;;;;;;;30.40;18.23;;;;;;;3.34;100.00;99689.91;5105389;28;20215;-81
2022/01/11 09:28:42;;;;;;;27.20;17.37;;;;;;;3.40;100.00;99694.16;5100480;28;20234;-80
2022/01/11 09:31:11;;;;;;;29.27;18.10;;;;;;;3.47;100.00;99683.59;5099619;28;20245;-82
2022/01/11 09:33:38;;;;;;;24.97;17.07;;;;;;;3.49;100.00;99691.41;5097233;28;20211;-83
2022/01/11 09:36:05;;;;;;;28.97;17.90;;;;;;;3.50;100.00;99694.03;5098386;28;20222;-80
2022/01/11 09:38:31;;;;;;;27.50;17.70;;;;;;;3.51;100.00;99684.41;5100678;28;20217;-82
2022/01/11 09:40:59;;;;;;;28.13;18.37;;;;;;;3.58;100.00;99681.66;5100055;28;20237;-83
2022/01/11 09:43:28;;;;;;;26.60;17.80;;;;;;;3.69;100.00;99682.34;5098143;28;20553;-83
2022/01/11 09:45:56;;;;;;;23.43;16.53;;;;;;;3.78;100.00;99684.78;5098675;28;20603;-78
2022/01/11 09:48:26;;;;;;;24.27;15.93;;;;;;;3.89;100.00;99688.09;5100682;28;20234;-78
2022/01/11 09:50:53;;;;;;;24.33;16.80;;;;;;;3.96;100.00;99694.94;5099377;28;20211;-79
2022/01/11 09:53:20;;;;;;;25.57;16.30;;;;;;;3.99;100.00;99694.91;5099079;28;20221;-80
2022/01/11 09:55:47;;;;;;;28.57;17.03;;;;;;;4.07;100.00;99690.38;5099313;28;20213;-80
2022/01/11 09:58:14;;;;;;;21.80;15.80;;;;;;;4.12;100.00;99688.53;5101133;28;20679;-79
2022/01/11 10:00:42;;;;;;;25.67;17.50;;;;;;;4.13;100.00;99687.63;5098469;28;20239;-81
2022/01/11 10:03:09;;;;;;;25.50;16.33;;;;;;;4.21;100.00;99695.34;5099391;28;20215;-81
2022/01/11 10:05:38;;;;;;;27.27;17.13;;;;;;;4.22;100.00;99684.84;5098800;28;20217;-81
2022/01/11 10:08:20;;;;;;;24.80;16.53;;;;;;;4.25;100.00;99692.63;5101083;28;20210;-82
2022/01/11 10:10:48;;;;;;;25.57;16.67;;;;;;;4.35;100.00;99698.56;5103472;28;20229;-82
2022/01/11 10:13:29;;;;;;;24.50;15.90;;;;;;;4.40;100.00;99689.69;5111488;28;20215;-81
2022/01/11 10:15:57;;;;;;;23.97;15.70;;;;;;;4.42;100.00;99685.31;5108987;28;20226;-82
2022/01/11 10:18:34;;;;;;;24.17;15.70;;;;;;;4.46;100.00;99697.44;5109696;28;20212;-82
2022/01/11 10:21:02;;;;;;;24.57;16.63;;;;;;;4.47;100.00;99699.16;5111500;28;20238;-82
2022/01/11 10:23:34;;;;;;;24.70;16.53;;;;;;;4.49;100.00;99686.91;5111107;28;20680;-82
2022/01/11 10:26:01;;;;;;;23.47;15.53;;;;;;;4.48;100.00;99690.44;5095412;28;20222;-82
2022/01/11 10:28:35;;;;;;;25.83;16.40;;;;;;;4.48;100.00;99684.31;5097791;28;20226;-82
2022/01/11 10:31:01;;;;;;;25.23;16.20;;;;;;;4.48;100.00;99689.56;5097856;28;20695;-82
2022/01/11 10:33:28;;;;;;;24.67;16.33;;;;;;;4.49;100.00;99686.91;5099441;28;20222;-82
2022/01/11 10:35:54;;;;;;;25.43;17.13;;;;;;;4.57;100.00;99690.22;5100993;28;20223;-82
2022/01/11 10:38:29;;;;;;;26.77;16.90;;;;;;;4.59;100.00;99683.19;5099538;28;20226;-82
2022/01/11 10:40:56;;;;;;;22.97;15.47;;;;;;;4.69;100.00;99692.59;5096081;28;20240;-82
2022/01/11 10:43:23;;;;;;;21.37;15.27;;;;;;;4.77;100.00;99682.81;5096296;28;20222;-82
2022/01/11 10:45:52;;;;;;;24.13;15.50;;;;;;;4.90;100.00;99678.19;5096610;28;20224;-82
2022/01/11 10:48:21;;;;;;;22.53;15.43;;;;;;;5.00;100.00;99674.47;5095591;28;20256;-82
2022/01/11 10:50:49;;;;;;;20.33;14.27;;;;;;;5.06;100.00;99682.19;5095863;28;20223;-82
2022/01/11 10:53:17;;;;;;;20.47;14.57;;;;;;;5.08;100.00;99681.22;5094246;28;20232;-82
2022/01/11 10:55:50;;;;;;;19.30;13.90;;;;;;;5.16;100.00;99683.69;5096570;28;20606;-82
2022/01/11 10:58:17;;;;;;;21.47;13.80;;;;;;;5.14;100.00;99677.63;5095373;28;20662;-80
2022/01/11 11:00:45;;;;;;;21.37;13.87;;;;;;;5.07;100.00;99682.13;5095348;28;20239;-81
2022/01/11 11:03:14;;;;;;;18.80;13.23;;;;;;;5.10;100.00;99682.06;5095698;28;20289;-81
2022/01/11 11:05:45;;;;;;;20.17;13.43;;;;;;;5.13;100.00;99686.38;5096566;28;21248;-79
2022/01/11 11:08:13;;;;;;;17.13;11.70;;;;;;;5.14;100.00;99682.88;5095691;28;20214;-78
2022/01/11 11:10:43;;;;;;;19.20;12.90;;;;;;;5.13;100.00;99687.22;5095333;28;20208;-78
2022/01/11 11:13:20;;;;;;;21.13;12.53;;;;;;;4.97;100.00;99682.38;5096025;28;20236;-79
2022/01/11 11:15:49;;;;;;;19.57;12.10;;;;;;;4.92;100.00;99681.59;5097650;28;20588;-80
2022/01/11 11:18:26;;;;;;;17.43;11.57;;;;;;;4.98;100.00;99684.09;5095747;28;20660;-81
2022/01/11 11:20:53;;;;;;;18.43;12.37;;;;;;;5.07;100.00;99682.13;5100065;28;20247;-81