Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:21;;;;;;;4.23;3.30;;;15.30;99.90;;;;;;5020851;28;20271;-62
2023/08/27 00:02:48;;;;;;;4.33;3.53;;;15.00;1.00;;;;;;5009653;28;20215;-62
2023/08/27 00:05:15;;;;;;;3.77;3.37;;;14.90;1.00;;;;;;5010926;28;20780;-62
2023/08/27 00:07:42;;;;;;;5.00;3.70;;;15.00;1.00;;;;;;5010066;28;20184;-63
2023/08/27 00:10:10;;;;;;;4.27;3.60;;;15.10;1.00;;;;;;5011964;28;20247;-62
2023/08/27 00:12:37;;;;;;;5.47;4.13;;;15.10;1.00;;;;;;5019607;28;20211;-61
2023/08/27 00:15:05;;;;;;;8.57;5.47;;;15.40;1.00;;;;;;5033332;28;20235;-61
2023/08/27 00:17:32;;;;;;;7.07;4.60;;;15.60;99.90;;;;;;5005790;28;20234;-62
2023/08/27 00:20:00;;;;;;;4.30;3.60;;;15.70;99.90;;;;;;5028400;28;20212;-60
2023/08/27 00:22:27;;;;;;;5.33;3.50;;;15.70;99.90;;;;;;5016833;28;20194;-61
2023/08/27 00:24:54;;;;;;;3.77;3.37;;;15.70;99.90;;;;;;5032734;28;20235;-60
2023/08/27 00:27:21;;;;;;;6.07;3.37;;;15.60;99.90;;;;;;5015063;28;20203;-62
2023/08/27 00:29:49;;;;;;;4.63;3.70;;;15.40;1.00;;;;;;5009754;28;20203;-62
2023/08/27 00:32:16;;;;;;;5.30;3.90;;;15.20;1.00;;;;;;5025155;28;20196;-61
2023/08/27 00:34:53;;;;;;;6.23;3.63;;;15.30;1.00;;;;;;5003410;28;20690;-60
2023/08/27 00:37:21;;;;;;;9.33;4.70;;;15.40;1.00;;;;;;5006915;28;20206;-61
2023/08/27 00:39:49;;;;;;;6.90;4.33;;;15.60;1.00;;;;;;5041331;28;20680;-60
2023/08/27 00:42:16;;;;;;;5.37;4.20;;;15.80;99.90;;;;;;5010895;28;20179;-60
2023/08/27 00:44:43;;;;;;;4.23;3.47;;;15.80;99.90;;;;;;5012898;28;20278;-61
2023/08/27 00:47:11;;;;;;;5.53;4.07;;;15.90;99.90;;;;;;5016054;28;20286;-60
2023/08/27 00:49:39;;;;;;;3.93;3.40;;;15.90;99.90;;;;;;5017392;28;20208;-62
2023/08/27 00:52:08;;;;;;;7.27;4.53;;;15.90;99.90;;;;;;5013433;28;20347;-60
2023/08/27 00:54:37;;;;;;;3.80;3.47;;;15.90;99.90;;;;;;5011420;28;20668;-60
2023/08/27 00:57:05;;;;;;;4.33;3.60;;;16.00;99.90;;;;;;5019763;28;20208;-60
2023/08/27 00:59:33;;;;;;;5.00;3.47;;;16.00;99.90;;;;;;5021370;28;20664;-59
2023/08/27 01:02:00;;;;;;;4.05;3.28;;;16.00;99.90;;;;;;5028911;28;20216;-72
2023/08/27 01:04:27;;;;;;;3.78;3.42;;;16.00;99.90;;;;;;5062362;22;20230;-61
2023/08/27 01:06:55;;;;;;;4.78;3.50;;;16.00;99.90;;;;;;5040610;28;20187;-60
2023/08/27 01:09:47;;;;;;;3.90;3.05;;;16.00;99.90;;;;;;5031523;28;20345;-61
2023/08/27 01:12:42;;;;;;;3.70;3.20;;;16.00;99.90;;;;;;5023254;28;20370;-61
2023/08/27 01:15:13;;;;;;;6.22;2.90;;;16.00;99.90;;;;;;5003107;28;20222;-60
2023/08/27 01:17:41;;;;;;;3.50;3.15;;;15.90;99.90;;;;;;5031238;28;20215;-64
2023/08/27 01:20:09;;;;;;;3.73;3.33;;;15.80;99.90;;;;;;5061412;28;20252;-61
2023/08/27 01:22:37;;;;;;;4.53;3.40;;;15.80;99.90;;;;;;5048476;28;20271;-61
2023/08/27 01:25:06;;;;;;;5.78;3.38;;;15.70;99.90;;;;;;5032518;28;20196;-62
2023/08/27 01:27:50;;;;;;;8.23;3.63;;;15.50;99.90;;;;;;5031269;28;20766;-61
2023/08/27 01:30:23;;;;;;;4.23;3.30;;;15.30;1.00;;;;;;5037223;28;20216;-61
2023/08/27 01:33:02;;;;;;;6.83;3.30;;;15.00;1.00;;;;;;5026333;28;20296;-61
2023/08/27 01:35:30;;;;;;;6.70;3.23;;;15.00;1.00;;;;;;5013614;28;20207;-61
2023/08/27 01:37:57;;;;;;;4.53;3.80;;;15.10;1.00;;;;;;5020331;28;20290;-61
2023/08/27 01:40:28;;;;;;;5.60;3.57;;;15.20;1.00;;;;;;5031917;28;20277;-60
2023/08/27 01:42:55;;;;;;;3.83;3.20;;;15.20;1.00;;;;;;5030081;28;20200;-61
2023/08/27 01:45:23;;;;;;;3.67;3.37;;;15.20;1.00;;;;;;5027145;28;20199;-61
2023/08/27 01:47:50;;;;;;;11.03;4.00;;;15.20;1.00;;;;;;5038778;28;20745;-62
2023/08/27 01:50:17;;;;;;;3.73;3.37;;;15.30;1.00;;;;;;5036362;28;20725;-61
2023/08/27 01:52:44;;;;;;;5.00;4.07;;;15.30;1.00;;;;;;5031131;28;20191;-60
2023/08/27 01:55:11;;;;;;;4.30;3.90;;;15.10;1.00;;;;;;5029848;28;20234;-61
2023/08/27 01:57:39;;;;;;;4.07;3.67;;;14.90;1.00;;;;;;5043140;28;20191;-61
2023/08/27 02:00:08;;;;;;;5.07;4.30;;;14.80;1.00;;;;;;5025030;28;20216;-61
