Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:15;;;;;;;1.65;1.30;;;;;;;30.99;29.97;101577.38;5007740;28;97737;-75
2023/06/17 00:03:43;;;;;;;2.38;1.70;;;;;;;30.99;30.20;101570.97;5005816;28;96675;-76
2023/06/17 00:06:10;;;;;;;1.70;1.50;;;;;;;30.98;29.74;101570.13;5004516;28;96840;-76
2023/06/17 00:08:37;;;;;;;1.75;1.27;;;;;;;30.98;29.77;101572.06;5006680;28;96772;-76
2023/06/17 00:11:04;;;;;;;1.50;1.40;;;;;;;30.97;29.81;101582.28;5005372;28;97007;-75
2023/06/17 00:13:31;;;;;;;1.80;1.50;;;;;;;30.98;30.02;101584.00;5005906;28;97466;-75
2023/06/17 00:15:59;;;;;;;2.22;1.65;;;;;;;30.97;29.96;101579.53;5009370;28;97065;-76
2023/06/17 00:18:26;;;;;;;1.40;1.30;;;;;;;30.97;29.93;101576.75;5010996;28;96858;-76
2023/06/17 00:20:53;;;;;;;1.70;1.30;;;;;;;30.98;29.90;101578.44;5010894;28;97136;-76
2023/06/17 00:23:20;;;;;;;1.65;1.52;;;;;;;30.97;29.74;101570.34;5009463;28;96996;-76
2023/06/17 00:25:48;;;;;;;1.98;1.42;;;;;;;30.97;29.75;101573.13;4993898;28;97068;-76
2023/06/17 00:28:15;;;;;;;1.63;1.42;;;;;;;30.96;29.80;101563.94;5002155;28;96847;-75
2023/06/17 00:30:44;;;;;;;1.85;1.63;;;;;;;30.97;29.82;101562.03;5008735;28;96749;-75
2023/06/17 00:33:11;;;;;;;2.20;1.40;;;;;;;30.96;29.79;101563.94;4997042;28;98167;-75
2023/06/17 00:35:37;;;;;;;2.08;1.77;;;;;;;30.96;29.91;101566.72;5008236;28;97599;-75
2023/06/17 00:38:04;;;;;;;1.55;1.45;;;;;;;30.96;29.70;101563.94;4992043;28;96899;-75
2023/06/17 00:40:31;;;;;;;1.58;1.48;;;;;;;30.96;29.92;101568.66;4996326;28;98690;-76
2023/06/17 00:42:58;;;;;;;2.42;1.42;;;;;;;30.95;29.78;101547.53;5010016;28;98266;-76
2023/06/17 00:45:25;;;;;;;1.25;1.15;;;;;;;30.96;29.82;101555.63;5008869;28;98131;-75
2023/06/17 00:47:52;;;;;;;1.48;1.30;;;;;;;30.95;29.89;101555.84;5008734;28;97102;-76
2023/06/17 00:50:19;;;;;;;1.50;1.40;;;;;;;30.95;29.97;101550.31;5008653;28;98290;-75
2023/06/17 00:52:50;;;;;;;1.80;1.40;;;;;;;30.95;29.85;101553.94;5007331;28;98043;-76
2023/06/17 00:55:17;;;;;;;1.50;1.40;;;;;;;30.94;29.75;101548.59;5009480;28;96769;-76
2023/06/17 00:57:47;;;;;;;1.85;1.50;;;;;;;30.93;30.13;101547.75;5008907;28;97389;-76
2023/06/17 01:00:15;;;;;;;1.70;1.50;;;;;;;30.93;29.78;101556.09;4990936;28;99891;-76
2023/06/17 01:02:44;;;;;;;1.33;1.23;;;;;;;30.94;29.63;101556.94;5008656;28;97690;-75
2023/06/17 01:05:16;;;;;;;2.80;1.50;;;;;;;30.93;29.87;101549.69;4991783;28;97623;-75
2023/06/17 01:08:28;;;;;;;1.88;1.50;;;;;;;30.94;29.86;101548.59;5010131;28;96884;-75
2023/06/17 01:11:03;;;;;;;1.80;1.45;;;;;;;30.91;29.81;101549.91;4996249;28;96869;-76
2023/06/17 01:13:33;;;;;;;2.15;1.45;;;;;;;30.90;29.72;101547.38;5007089;28;97171;-76
2023/06/17 01:16:01;;;;;;;1.63;1.40;;;;;;;30.91;29.65;101546.28;4991547;28;97216;-76
2023/06/17 01:18:29;;;;;;;1.70;1.38;;;;;;;30.90;29.85;101542.66;5008110;28;96937;-76
2023/06/17 01:20:56;;;;;;;1.80;1.45;;;;;;;30.90;29.93;101542.66;5007799;28;99181;-76
2023/06/17 01:23:31;;;;;;;2.15;1.60;;;;;;;30.91;29.92;101546.28;5007406;28;98476;-75
2023/06/17 01:25:59;;;;;;;1.63;1.40;;;;;;;30.90;29.96;101539.03;5004304;28;97118;-75
2023/06/17 01:28:25;;;;;;;1.58;1.40;;;;;;;30.89;29.99;101540.97;4991207;28;97034;-75
2023/06/17 01:30:54;;;;;;;1.90;1.70;;;;;;;30.89;29.85;101540.13;4998777;28;98000;-76
2023/06/17 01:33:22;;;;;;;1.58;1.40;;;;;;;30.89;29.52;101543.75;5007601;28;99245;-75
2023/06/17 01:36:00;;;;;;;1.65;1.50;;;;;;;30.90;29.68;101542.66;5008762;28;97295;-76
2023/06/17 01:38:37;;;;;;;1.50;1.40;;;;;;;30.89;29.65;101543.75;5006607;28;97038;-76
2023/06/17 01:41:14;;;;;;;1.50;1.30;;;;;;;30.89;29.84;101537.34;5009558;28;98290;-75
2023/06/17 01:43:43;;;;;;;2.47;1.35;;;;;;;30.88;29.78;101535.66;5005542;28;98424;-76
2023/06/17 01:46:12;;;;;;;1.90;1.50;;;;;;;30.87;29.64;101537.56;5008952;28;97196;-76
2023/06/17 01:48:41;;;;;;;2.13;1.30;;;;;;;30.87;29.80;101543.13;5002844;28;97019;-75
2023/06/17 01:51:07;;;;;;;2.38;1.60;;;;;;;30.88;29.72;101535.66;4985796;28;98815;-75
2023/06/17 01:53:34;;;;;;;2.80;1.67;;;;;;;30.86;29.71;101538.66;5009406;28;97516;-75
2023/06/17 01:56:01;;;;;;;2.00;1.40;;;;;;;30.87;29.62;101548.66;5007929;28;96881;-75
2023/06/17 01:58:27;;;;;;;1.83;1.52;;;;;;;30.87;29.75;101536.72;5007774;28;97319;-76
2023/06/17 02:00:54;;;;;;;1.35;1.25;;;;;;;30.87;29.63;101540.34;5007696;28;96884;-75
2023/06/17 02:03:22;;;;;;;1.85;1.48;;;;;;;30.87;29.82;101531.19;5007385;28;98812;-75
2023/06/17 02:05:49;;;;;;;1.85;1.60;;;;;;;30.86;29.80;101535.03;5007972;28;97731;-75
2023/06/17 02:08:15;;;;;;;1.80;1.27;;;;;;;30.85;29.53;101534.19;5007776;28;98001;-75
2023/06/17 02:10:42;;;;;;;1.70;1.52;;;;;;;30.85;29.70;101534.19;5007180;28;97700;-76
2023/06/17 02:13:09;;;;;;;1.55;1.40;;;;;;;30.85;29.53;101536.94;5002127;28;98438;-75
2023/06/17 02:15:35;;;;;;;1.35;1.25;;;;;;;30.86;29.85;101529.47;4999760;28;97299;-76
2023/06/17 02:18:04;;;;;;;2.00;1.60;;;;;;;30.85;30.20;101527.78;5007131;28;97292;-75
2023/06/17 02:20:30;;;;;;;1.85;1.42;;;;;;;30.85;29.72;101533.31;4990372;28;98565;-75
2023/06/17 02:22:57;;;;;;;1.60;1.50;;;;;;;30.84;29.59;101528.84;4990869;28;99673;-76
2023/06/17 02:25:24;;;;;;;1.67;1.40;;;;;;;30.84;29.73;101531.63;5009331;28;97408;-76
2023/06/17 02:27:51;;;;;;;3.10;1.63;;;;;;;30.83;29.83;101522.47;5007358;28;96896;-75
2023/06/17 02:30:20;;;;;;;1.75;1.65;;;;;;;30.82;29.78;101515.22;5006901;28;98815;-76
2023/06/17 02:32:47;;;;;;;1.45;1.30;;;;;;;30.83;29.75;101524.38;5007393;28;98936;-75
2023/06/17 02:35:14;;;;;;;1.60;1.50;;;;;;;30.83;29.85;101518.84;5007052;28;97475;-75
2023/06/17 02:37:41;;;;;;;1.42;1.27;;;;;;;30.82;29.86;101512.44;5006608;28;98381;-74
2023/06/17 02:40:08;;;;;;;1.33;1.23;;;;;;;30.83;29.67;101510.50;5005965;28;100337;-75
2023/06/17 02:42:36;;;;;;;1.85;1.38;;;;;;;30.82;29.63;101514.38;5007030;28;96869;-75
2023/06/17 02:45:04;;;;;;;1.35;1.20;;;;;;;30.81;29.47;101510.75;5007822;28;96813;-75
2023/06/17 02:47:31;;;;;;;1.30;1.10;;;;;;;30.81;29.92;101512.66;4990408;28;97153;-73
2023/06/17 02:49:57;;;;;;;1.30;1.17;;;;;;;30.81;29.77;101507.13;5007021;28;99272;-74
2023/06/17 02:52:24;;;;;;;2.35;1.40;;;;;;;30.81;29.67;101513.50;5006807;28;97608;-74
2023/06/17 02:54:51;;;;;;;1.52;1.30;;;;;;;30.80;29.70;101509.03;5005665;28;97038;-74
2023/06/17 02:57:20;;;;;;;1.58;1.40;;;;;;;30.80;29.70;101505.44;4991349;28;96669;-74
2023/06/17 02:59:47;;;;;;;1.33;1.23;;;;;;;30.80;29.57;101497.94;5005496;28;97240;-74
2023/06/17 03:02:14;;;;;;;2.03;1.50;;;;;;;30.79;29.64;101495.41;5006412;28;96965;-74
2023/06/17 03:04:41;;;;;;;1.52;1.40;;;;;;;30.78;29.58;101500.09;5006829;28;96827;-74
2023/06/17 03:07:07;;;;;;;1.88;1.40;;;;;;;30.79;29.81;101500.94;5006687;28;96798;-74
2023/06/17 03:09:34;;;;;;;1.73;1.42;;;;;;;30.79;29.55;101504.56;5005667;28;98685;-74
2023/06/17 03:12:02;;;;;;;1.70;1.48;;;;;;;30.79;29.64;101506.50;4989069;28;97795;-74
2023/06/17 03:14:30;;;;;;;1.80;1.48;;;;;;;30.77;29.81;101503.94;5005109;28;97360;-74
2023/06/17 03:16:58;;;;;;;1.42;1.33;;;;;;;30.77;29.64;101509.50;4988692;28;97448;-74
2023/06/17 03:19:27;;;;;;;1.30;1.20;;;;;;;30.77;29.81;101508.66;5005545;28;96924;-74
2023/06/17 03:21:53;;;;;;;1.73;1.42;;;;;;;30.78;29.69;101510.34;5006486;28;97437;-74
2023/06/17 03:24:24;;;;;;;1.73;1.40;;;;;;;30.77;29.48;101503.09;5005800;28;97726;-74
2023/06/17 03:26:53;;;;;;;2.45;1.45;;;;;;;30.76;29.76;101509.72;5005956;28;97180;-74
2023/06/17 03:29:20;;;;;;;1.40;1.20;;;;;;;30.76;29.65;101507.81;5005721;28;98544;-74
2023/06/17 03:31:51;;;;;;;2.33;1.38;;;;;;;30.75;29.80;101506.09;5006464;28;99196;-75
2023/06/17 03:34:18;;;;;;;1.40;1.30;;;;;;;30.75;29.75;101506.09;4989497;28;97036;-75
2023/06/17 03:36:47;;;;;;;1.30;1.20;;;;;;;30.75;29.70;101500.56;5006174;28;97067;-74
2023/06/17 03:39:14;;;;;;;1.40;1.30;;;;;;;30.74;29.69;101504.41;5005124;28;98475;-74
2023/06/17 03:41:40;;;;;;;1.45;1.30;;;;;;;30.73;29.42;101505.47;5006912;28;96943;-74
2023/06/17 03:44:07;;;;;;;1.40;1.30;;;;;;;30.74;29.83;101498.84;4988879;28;97141;-74
2023/06/17 03:46:34;;;;;;;1.33;1.10;;;;;;;30.74;29.76;101495.25;4990161;28;97407;-75
2023/06/17 03:49:02;;;;;;;1.70;1.45;;;;;;;30.74;29.89;101503.56;4979487;28;97296;-75
2023/06/17 03:51:28;;;;;;;1.58;1.35;;;;;;;30.74;29.66;101503.56;5002688;28;97370;-75
2023/06/17 03:53:55;;;;;;;1.95;1.50;;;;;;;30.73;29.75;101497.16;5005126;28;96690;-75
2023/06/17 03:56:22;;;;;;;1.73;1.33;;;;;;;30.73;29.59;101496.31;4989128;28;97092;-74
2023/06/17 03:58:49;;;;;;;1.77;1.40;;;;;;;30.74;29.79;101498.00;5005900;28;97487;-74
2023/06/17 04:01:17;;;;;;;1.35;1.20;;;;;;;30.73;29.71;101496.31;5005662;28;97855;-75
2023/06/17 04:03:44;;;;;;;1.35;1.25;;;;;;;30.72;29.79;101495.47;5005882;28;96827;-74
2023/06/17 04:06:12;;;;;;;1.63;1.30;;;;;;;30.73;29.90;101501.84;5005933;28;97193;-75
2023/06/17 04:08:43;;;;;;;1.67;1.42;;;;;;;30.71;29.67;101493.75;5005496;28;97114;-75
2023/06/17 04:11:12;;;;;;;1.42;1.33;;;;;;;30.72;29.73;101498.25;4988986;28;100033;-74
2023/06/17 04:13:39;;;;;;;2.15;1.40;;;;;;;30.71;29.71;101495.69;5005179;28;97628;-73
2023/06/17 04:16:07;;;;;;;1.30;1.20;;;;;;;30.71;29.39;101502.09;5005308;28;97253;-75
2023/06/17 04:18:33;;;;;;;1.30;1.20;;;;;;;30.72;29.79;101501.00;5005365;28;97060;-75
2023/06/17 04:21:00;;;;;;;1.50;1.40;;;;;;;30.71;29.78;101504.84;5005008;28;100109;-74
2023/06/17 04:23:29;;;;;;;1.85;1.30;;;;;;;30.72;29.61;101500.16;5004992;28;96762;-74
2023/06/17 04:25:56;;;;;;;1.65;1.20;;;;;;;30.73;29.81;101502.72;5005856;28;97231;-75
2023/06/17 04:28:23;;;;;;;1.40;1.30;;;;;;;30.72;29.81;101505.72;5005173;28;98958;-74
2023/06/17 04:30:51;;;;;;;1.67;1.40;;;;;;;30.71;29.63;101501.22;4988889;28;99945;-75
2023/06/17 04:33:18;;;;;;;1.90;1.40;;;;;;;30.71;29.91;101504.00;5004979;28;98923;-75
2023/06/17 04:35:47;;;;;;;1.35;1.15;;;;;;;30.71;29.65;101501.22;5005761;28;96899;-74
2023/06/17 04:38:14;;;;;;;1.50;1.30;;;;;;;30.70;29.82;101497.63;4989221;28;97731;-74
2023/06/17 04:40:41;;;;;;;1.25;1.15;;;;;;;30.72;29.79;101500.16;5005048;28;99074;-74
2023/06/17 04:43:09;;;;;;;1.48;1.35;;;;;;;30.71;29.66;101491.00;5004879;28;97232;-74
2023/06/17 04:45:36;;;;;;;1.40;1.23;;;;;;;30.71;29.89;101493.75;5006839;28;96703;-75
2023/06/17 04:48:05;;;;;;;1.50;1.40;;;;;;;30.71;29.79;101490.16;5002027;28;98637;-75
2023/06/17 04:50:33;;;;;;;1.63;1.52;;;;;;;30.71;29.62;101487.38;4980516;28;96946;-74
2023/06/17 04:53:10;;;;;;;1.40;1.30;;;;;;;30.71;29.85;101488.22;4988835;28;96930;-75
2023/06/17 04:55:37;;;;;;;1.20;1.10;;;;;;;30.71;29.65;101492.91;5005777;28;96942;-74
2023/06/17 04:58:07;;;;;;;1.58;1.40;;;;;;;30.70;29.69;101497.63;4988947;28;98185;-74
2023/06/17 05:00:40;;;;;;;1.58;1.35;;;;;;;30.70;29.65;101492.06;4996234;28;97556;-74
2023/06/17 05:03:10;;;;;;;1.55;1.30;;;;;;;30.71;29.56;101498.47;5005005;28;96810;-74
2023/06/17 05:05:37;;;;;;;1.42;1.20;;;;;;;30.70;29.80;101488.44;5008250;28;96750;-74
2023/06/17 05:08:05;;;;;;;1.52;1.30;;;;;;;30.71;29.66;101496.53;4991020;28;97700;-74
2023/06/17 05:10:32;;;;;;;1.33;1.20;;;;;;;30.70;29.62;101500.38;5007755;28;96646;-74
2023/06/17 05:12:58;;;;;;;1.95;1.30;;;;;;;30.71;29.66;101501.22;5007876;28;97107;-74
2023/06/17 05:15:28;;;;;;;1.20;1.10;;;;;;;30.70;29.76;101500.38;5007875;28;96802;-74
2023/06/17 05:17:54;;;;;;;1.42;1.25;;;;;;;30.71;29.82;101507.63;5007342;28;100439;-74
2023/06/17 05:20:21;;;;;;;1.40;1.30;;;;;;;30.71;29.66;101501.22;5009823;28;96905;-74
2023/06/17 05:22:48;;;;;;;1.67;1.40;;;;;;;30.70;29.84;101508.72;5007848;28;97166;-74
2023/06/17 05:25:16;;;;;;;1.40;1.30;;;;;;;30.71;29.74;101501.22;5008169;28;96947;-74
2023/06/17 05:27:42;;;;;;;1.40;1.25;;;;;;;30.70;29.63;101503.16;5007433;28;97762;-74
2023/06/17 05:30:11;;;;;;;2.05;1.40;;;;;;;30.71;29.78;101509.56;5007774;28;98746;-74
2023/06/17 05:32:40;;;;;;;1.40;1.30;;;;;;;30.71;29.67;101506.78;4997082;28;96769;-74
2023/06/17 05:35:07;;;;;;;1.42;1.33;;;;;;;30.71;29.78;101504.84;5007168;28;96711;-75
2023/06/17 05:37:34;;;;;;;1.50;1.30;;;;;;;30.71;29.65;101504.00;4988696;28;99917;-75
2023/06/17 05:40:03;;;;;;;1.48;1.23;;;;;;;30.70;29.68;101505.94;4985736;28;99835;-74
2023/06/17 05:42:30;;;;;;;2.15;1.60;;;;;;;30.70;29.71;101503.16;5008214;28;96779;-75
2023/06/17 05:44:57;;;;;;;1.65;1.40;;;;;;;30.70;30.19;101505.09;4991086;28;96810;-74
2023/06/17 05:47:24;;;;;;;1.38;1.27;;;;;;;30.71;29.76;101504.00;5007417;28;100533;-74
2023/06/17 05:49:51;;;;;;;1.35;1.25;;;;;;;30.70;29.74;101500.38;5008285;28;98407;-74
2023/06/17 05:52:18;;;;;;;1.40;1.30;;;;;;;30.71;29.61;101504.84;5008035;28;96996;-74
2023/06/17 05:54:46;;;;;;;1.40;1.30;;;;;;;30.71;29.77;101506.78;5007538;28;97205;-75
2023/06/17 05:57:12;;;;;;;1.70;1.17;;;;;;;30.71;29.69;101509.56;4998520;28;99093;-75
2023/06/17 05:59:39;;;;;;;1.48;1.38;;;;;;;30.71;29.78;101517.88;5007379;28;99004;-75
2023/06/17 06:02:06;;;;;;;1.33;1.20;;;;;;;30.70;29.61;101511.47;5008211;28;96945;-75
2023/06/17 06:04:33;;;;;;;2.95;1.60;;;;;;;30.71;29.73;101510.41;5007410;28;96772;-75
2023/06/17 06:07:00;;;;;;;1.50;1.40;;;;;;;30.72;29.77;101516.78;5008036;28;99666;-75
2023/06/17 06:09:26;;;;;;;2.30;1.45;;;;;;;30.71;29.50;101515.09;5007098;28;98290;-75
2023/06/17 06:11:53;;;;;;;2.20;1.30;;;;;;;30.71;29.85;101518.72;5007617;28;97073;-75
2023/06/17 06:14:20;;;;;;;1.40;1.30;;;;;;;30.72;29.60;101512.09;5007013;28;96864;-75
2023/06/17 06:16:48;;;;;;;1.42;1.10;;;;;;;30.71;29.80;101527.03;5006093;28;97564;-75
2023/06/17 06:19:15;;;;;;;1.35;1.20;;;;;;;30.72;29.73;101528.75;5007745;28;97707;-75
2023/06/17 06:21:42;;;;;;;1.60;1.25;;;;;;;30.71;29.87;101521.50;5007356;28;96703;-74
2023/06/17 06:24:08;;;;;;;1.60;1.40;;;;;;;30.71;29.79;101515.94;4990661;28;96974;-75
2023/06/17 06:26:37;;;;;;;1.52;1.40;;;;;;;30.71;29.67;101521.50;5004842;28;100273;-75
2023/06/17 06:29:07;;;;;;;1.50;1.40;;;;;;;30.71;29.78;101517.88;4990594;28;97026;-74
2023/06/17 06:31:33;;;;;;;1.52;1.27;;;;;;;30.71;29.92;101524.28;5008455;28;97170;-75
2023/06/17 06:34:00;;;;;;;1.95;1.52;;;;;;;30.71;29.88;101517.88;5005502;28;96675;-75
2023/06/17 06:36:27;;;;;;;1.35;1.25;;;;;;;30.71;29.99;101521.50;5007792;28;97046;-75
2023/06/17 06:38:54;;;;;;;1.60;1.50;;;;;;;30.71;29.77;101521.50;5007382;28;99777;-75
2023/06/17 06:41:20;;;;;;;1.60;1.35;;;;;;;30.71;29.84;101521.50;5008876;28;97213;-74
2023/06/17 06:44:00;;;;;;;1.42;1.30;;;;;;;30.71;29.78;101515.94;5006010;28;98674;-75
2023/06/17 06:46:31;;;;;;;1.55;1.45;;;;;;;30.71;30.05;101521.50;5005075;28;98314;-75
2023/06/17 06:48:58;;;;;;;2.22;1.60;;;;;;;30.71;29.82;101521.50;5001246;28;97535;-75
2023/06/17 06:51:26;;;;;;;1.67;1.58;;;;;;;30.72;30.12;101527.88;4984708;28;96938;-77
2023/06/17 06:53:53;;;;;;;1.70;1.30;;;;;;;30.72;29.79;101517.66;5006652;28;97038;-75
2023/06/17 06:56:19;;;;;;;1.83;1.63;;;;;;;30.72;29.81;101530.66;5007441;28;96631;-74
2023/06/17 06:58:46;;;;;;;1.70;1.60;;;;;;;30.71;29.95;101529.81;5003240;28;98538;-75
2023/06/17 07:01:13;;;;;;;2.00;1.52;;;;;;;30.72;29.75;101531.50;5004703;28;97308;-75
2023/06/17 07:03:41;;;;;;;2.00;1.80;;;;;;;30.73;29.88;101524.03;4988643;28;97170;-75
2023/06/17 07:06:08;;;;;;;2.53;1.65;;;;;;;30.73;29.54;101526.81;5005852;28;97807;-75
2023/06/17 07:08:34;;;;;;;1.70;1.50;;;;;;;30.73;29.81;101518.50;5005581;28;99959;-75
2023/06/17 07:11:01;;;;;;;1.90;1.70;;;;;;;30.72;29.66;101528.75;4997501;28;97180;-75
2023/06/17 07:13:28;;;;;;;2.13;1.55;;;;;;;30.73;30.01;101524.03;5005458;28;96818;-75
2023/06/17 07:15:55;;;;;;;1.67;1.58;;;;;;;30.73;29.76;101524.03;4987832;28;96809;-75
2023/06/17 07:18:22;;;;;;;2.35;1.52;;;;;;;30.73;29.72;101530.44;5000795;28;99305;-75
2023/06/17 07:20:49;;;;;;;1.95;1.75;;;;;;;30.73;29.81;101524.91;5004268;28;96705;-75
2023/06/17 07:23:17;;;;;;;2.10;1.80;;;;;;;30.74;29.79;101525.75;5005521;28;97144;-75
2023/06/17 07:25:44;;;;;;;1.75;1.65;;;;;;;30.74;29.78;101523.81;5005124;28;96935;-75
2023/06/17 07:28:11;;;;;;;2.15;1.92;;;;;;;30.74;30.08;101525.75;4998843;28;100134;-75
2023/06/17 07:30:38;;;;;;;2.35;1.70;;;;;;;30.74;29.98;101522.97;5003304;28;96803;-75
2023/06/17 07:33:05;;;;;;;2.92;1.70;;;;;;;30.74;29.98;101522.97;5004904;28;96961;-75
2023/06/17 07:35:32;;;;;;;2.05;1.77;;;;;;;30.74;29.70;101515.50;5004682;28;98708;-75
2023/06/17 07:37:59;;;;;;;1.90;1.70;;;;;;;30.75;29.82;101519.13;5006102;28;99865;-75
2023/06/17 07:40:26;;;;;;;2.75;2.08;;;;;;;30.74;29.95;101515.50;5002297;28;97330;-75
2023/06/17 07:42:52;;;;;;;2.95;2.05;;;;;;;30.75;29.86;101516.34;5004092;28;96851;-75
2023/06/17 07:45:19;;;;;;;2.30;2.10;;;;;;;30.74;29.87;101517.41;5019822;28;96707;-75
2023/06/17 07:47:46;;;;;;;2.83;2.30;;;;;;;30.74;29.83;101518.28;5005905;28;96947;-75
2023/06/17 07:50:12;;;;;;;3.92;2.25;;;;;;;30.74;29.62;101515.50;5002638;28;97377;-75
2023/06/17 07:52:39;;;;;;;3.88;2.20;;;;;;;30.75;29.83;101517.19;5001852;28;97734;-75
2023/06/17 07:55:08;;;;;;;2.47;2.28;;;;;;;30.75;29.89;101511.66;5001629;28;98902;-75
2023/06/17 07:57:35;;;;;;;2.28;2.08;;;;;;;30.75;29.87;101505.25;5006430;28;97746;-75
2023/06/17 08:00:09;;;;;;;3.40;2.13;;;;;;;30.75;29.58;101510.81;4988344;28;97220;-75
2023/06/17 08:02:37;;;;;;;2.25;2.05;;;;;;;30.74;29.76;101506.34;5002895;28;96797;-75
2023/06/17 08:05:04;;;;;;;2.65;1.98;;;;;;;30.76;29.92;101516.13;5004991;28;98505;-75
2023/06/17 08:07:31;;;;;;;2.40;2.20;;;;;;;30.75;29.93;101508.03;5005358;28;97224;-75
2023/06/17 08:09:58;;;;;;;2.45;2.22;;;;;;;30.76;29.77;101504.19;5005091;28;97448;-75
2023/06/17 08:12:24;;;;;;;4.75;2.03;;;;;;;30.75;29.93;101506.09;5002875;28;97250;-75
2023/06/17 08:14:51;;;;;;;3.38;2.30;;;;;;;30.76;29.80;101496.72;5004633;28;98054;-75
2023/06/17 08:17:18;;;;;;;2.60;2.22;;;;;;;30.75;29.49;101506.09;5007806;28;97086;-77
2023/06/17 08:19:45;;;;;;;3.67;2.00;;;;;;;30.76;29.91;101502.25;5023367;28;97270;-78
2023/06/17 08:22:12;;;;;;;3.15;2.42;;;;;;;30.76;30.09;101502.25;4991149;28;96886;-79
2023/06/17 08:24:39;;;;;;;2.30;2.10;;;;;;;30.77;29.78;101503.94;4989179;28;97843;-77
2023/06/17 08:27:06;;;;;;;3.42;1.95;;;;;;;30.77;29.85;101495.63;5006392;28;97259;-77
2023/06/17 08:29:32;;;;;;;2.78;2.22;;;;;;;30.78;30.02;101502.88;5007286;28;96813;-77
2023/06/17 08:31:59;;;;;;;2.55;2.35;;;;;;;30.79;29.90;101501.81;5004543;28;97262;-77
2023/06/17 08:34:27;;;;;;;2.30;2.10;;;;;;;30.79;29.69;101492.63;5005763;28;98096;-78
2023/06/17 08:37:03;;;;;;;3.25;2.42;;;;;;;30.78;29.66;101494.56;5009284;28;97743;-78
2023/06/17 08:39:31;;;;;;;3.05;2.30;;;;;;;30.78;29.74;101494.56;5011591;28;96739;-77
2023/06/17 08:41:58;;;;;;;3.55;2.33;;;;;;;30.79;29.76;101489.84;5009899;28;96756;-78
2023/06/17 08:44:26;;;;;;;3.47;2.75;;;;;;;30.79;29.92;101495.41;5010981;28;96976;-78
2023/06/17 08:46:54;;;;;;;3.25;2.53;;;;;;;30.78;29.83;101489.00;5011374;28;97961;-78
2023/06/17 08:49:21;;;;;;;2.60;2.35;;;;;;;30.79;29.87;101482.38;5000118;28;97363;-77
2023/06/17 08:51:51;;;;;;;2.85;2.40;;;;;;;30.79;29.85;101487.94;5012082;28;97316;-78
2023/06/17 08:54:20;;;;;;;2.45;2.20;;;;;;;30.79;29.76;101482.38;5011053;28;96824;-79
2023/06/17 08:56:47;;;;;;;2.70;2.50;;;;;;;30.78;29.72;101483.47;5000121;28;97904;-78
2023/06/17 08:59:14;;;;;;;3.05;2.50;;;;;;;30.79;29.64;101485.16;5010908;28;96930;-78
2023/06/17 09:01:42;;;;;;;2.60;2.40;;;;;;;30.80;29.76;101486.00;4992989;28;98003;-79
2023/06/17 09:04:11;;;;;;;4.25;2.60;;;;;;;30.79;29.38;101482.38;5009320;28;97664;-78
2023/06/17 09:06:37;;;;;;;2.65;2.30;;;;;;;30.79;29.65;101485.16;5010424;28;96757;-78
2023/06/17 09:09:05;;;;;;;2.90;2.55;;;;;;;30.79;29.58;101479.63;5012467;28;97310;-78
2023/06/17 09:11:32;;;;;;;3.17;2.30;;;;;;;30.79;29.74;101482.38;5013030;28;97027;-78
2023/06/17 09:14:00;;;;;;;3.63;2.47;;;;;;;30.80;29.62;101486.00;5011068;28;97652;-78
2023/06/17 09:16:28;;;;;;;3.47;2.75;;;;;;;30.79;29.62;101479.63;5010056;28;96898;-79
2023/06/17 09:18:56;;;;;;;2.92;2.25;;;;;;;30.79;29.64;101478.78;5003985;28;96854;-78
2023/06/17 09:21:24;;;;;;;2.58;2.30;;;;;;;30.79;29.53;101489.84;5013039;28;97132;-79
2023/06/17 09:23:55;;;;;;;3.00;2.45;;;;;;;30.79;29.37;101479.63;5009181;28;96747;-78
2023/06/17 09:26:25;;;;;;;4.10;2.60;;;;;;;30.79;29.60;101482.38;5010336;28;98165;-78
2023/06/17 09:28:51;;;;;;;3.33;2.45;;;;;;;30.80;29.66;101491.56;4993185;28;96675;-78
2023/06/17 09:31:18;;;;;;;2.58;2.38;;;;;;;30.80;29.54;101483.25;5011062;28;96896;-77
2023/06/17 09:33:45;;;;;;;2.67;2.47;;;;;;;30.79;29.59;101487.09;5011616;28;97007;-77
2023/06/17 09:36:12;;;;;;;2.50;2.30;;;;;;;30.79;29.57;101484.31;5011566;28;100046;-78
2023/06/17 09:38:39;;;;;;;2.97;2.67;;;;;;;30.79;29.43;101484.31;5012074;28;96963;-78
2023/06/17 09:41:06;;;;;;;2.95;2.45;;;;;;;30.79;29.40;101485.16;5010616;28;96917;-78
2023/06/17 09:43:33;;;;;;;2.95;2.28;;;;;;;30.79;29.53;101487.94;5008864;28;97161;-78
2023/06/17 09:46:03;;;;;;;2.78;2.47;;;;;;;30.80;29.60;101491.56;5008969;28;100692;-76
2023/06/17 09:48:31;;;;;;;2.72;2.53;;;;;;;30.79;29.50;101490.72;5008207;28;96953;-77
2023/06/17 09:50:58;;;;;;;3.55;2.70;;;;;;;30.78;29.36;101489.00;5008386;28;97129;-78
2023/06/17 09:53:27;;;;;;;2.97;2.67;;;;;;;30.80;29.37;101483.25;5009219;28;97584;-77
2023/06/17 09:55:57;;;;;;;2.75;2.55;;;;;;;30.78;29.59;101480.69;5010471;28;96773;-77
2023/06/17 09:58:30;;;;;;;3.55;2.55;;;;;;;30.79;29.42;101479.63;5010864;28;97402;-78
2023/06/17 10:00:58;;;;;;;2.65;2.45;;;;;;;30.79;29.18;101479.63;5009510;28;97119;-77
2023/06/17 10:03:28;;;;;;;2.80;2.50;;;;;;;30.79;29.31;101484.31;5009851;28;96957;-78
2023/06/17 10:06:07;;;;;;;2.80;2.50;;;;;;;30.79;29.29;101479.63;5009586;28;97153;-78
2023/06/17 10:08:41;;;;;;;2.65;2.38;;;;;;;30.80;29.36;101483.25;4996110;28;97383;-77
2023/06/17 10:11:11;;;;;;;2.50;2.30;;;;;;;30.77;29.39;101487.31;5009507;28;97141;-78
2023/06/17 10:13:40;;;;;;;2.90;2.60;;;;;;;30.78;29.38;101472.38;4991522;28;98653;-78
2023/06/17 10:16:13;;;;;;;2.63;2.42;;;;;;;30.80;29.55;101477.69;5007795;28;96640;-78
2023/06/17 10:18:44;;;;;;;4.13;2.53;;;;;;;30.79;29.35;101481.53;5006949;28;96666;-78
2023/06/17 10:21:12;;;;;;;3.35;2.53;;;;;;;30.78;29.36;101477.91;5009359;28;96775;-78
2023/06/17 10:23:42;;;;;;;2.95;2.55;;;;;;;30.79;29.44;101476.00;5007826;28;96873;-78
2023/06/17 10:26:11;;;;;;;3.95;2.65;;;;;;;30.78;29.18;101475.16;5009299;28;97173;-78
2023/06/17 10:28:54;;;;;;;2.90;2.70;;;;;;;30.79;29.33;101470.44;5009372;28;96822;-77
2023/06/17 10:31:24;;;;;;;2.60;2.40;;;;;;;30.79;29.58;101474.06;5010174;28;96808;-78
2023/06/17 10:33:54;;;;;;;2.85;2.65;;;;;;;30.78;29.32;101460.44;5007779;28;98460;-77
2023/06/17 10:36:22;;;;;;;3.42;2.47;;;;;;;30.77;29.09;101454.03;5008456;28;98788;-78
2023/06/17 10:38:56;;;;;;;3.45;2.60;;;;;;;30.79;29.52;101454.66;4977267;28;96724;-78
2023/06/17 10:41:37;;;;;;;3.03;2.40;;;;;;;30.78;29.41;101450.19;5004776;28;96644;-78
2023/06/17 10:44:26;;;;;;;2.85;2.55;;;;;;;30.78;29.05;101439.09;5008016;28;98493;-79
2023/06/17 10:46:54;;;;;;;2.92;2.72;;;;;;;30.77;28.93;101442.94;4994366;28;97184;-78
2023/06/17 10:49:20;;;;;;;3.08;2.78;;;;;;;30.77;29.25;101442.09;5007086;28;96793;-77
2023/06/17 10:51:48;;;;;;;3.53;2.67;;;;;;;30.77;29.21;101442.09;5006052;28;97846;-77
2023/06/17 10:54:31;;;;;;;2.92;2.70;;;;;;;30.79;29.30;101442.72;5005399;28;99712;-77
2023/06/17 10:57:02;;;;;;;2.97;2.60;;;;;;;30.77;29.20;101445.72;5006811;28;97514;-77
2023/06/17 10:59:30;;;;;;;2.90;2.55;;;;;;;30.76;29.11;101441.25;5005988;28;97101;-77
2023/06/17 11:02:06;;;;;;;3.10;2.80;;;;;;;30.78;28.91;101444.63;5008279;28;96943;-77
2023/06/17 11:04:40;;;;;;;4.03;2.80;;;;;;;30.78;29.27;101438.25;5007264;28;98248;-77
2023/06/17 11:07:07;;;;;;;4.17;2.67;;;;;;;30.77;29.05;101439.31;4998312;28;97877;-78
2023/06/17 11:09:36;;;;;;;3.20;2.90;;;;;;;30.77;29.20;101429.06;5002484;28;98714;-77
2023/06/17 11:12:03;;;;;;;3.90;3.08;;;;;;;30.79;29.09;101434.41;5007507;28;96923;-77
2023/06/17 11:14:32;;;;;;;2.70;2.50;;;;;;;30.78;29.02;101432.69;5006264;28;96995;-77
2023/06/17 11:16:59;;;;;;;3.00;2.58;;;;;;;30.78;29.05;101428.00;5006093;28;96885;-77
2023/06/17 11:19:26;;;;;;;3.03;2.75;;;;;;;30.78;29.09;101427.16;5005897;28;96820;-77
2023/06/17 11:21:57;;;;;;;3.75;2.92;;;;;;;30.79;29.07;101418.59;5007567;28;96803;-78
2023/06/17 11:24:25;;;;;;;3.35;2.83;;;;;;;30.78;29.09;101416.91;5006003;28;100972;-77
2023/06/17 11:26:52;;;;;;;3.53;2.95;;;;;;;30.78;28.88;101416.91;5005904;28;100547;-78
2023/06/17 11:29:18;;;;;;;3.10;2.80;;;;;;;30.79;29.00;101412.22;5008443;28;97162;-77