Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:41;;;;;;;15.40;11.23;;;;;;;;;;5056771;28;20261;-87
2021/01/16 00:04:07;;;;;;;16.73;11.63;;;;;;;;;;5057830;28;20234;-86
2021/01/16 00:06:35;;;;;;;15.97;12.43;;;;;;;;;;5039407;28;20227;-87
2021/01/16 00:09:02;;;;;;;17.77;11.60;;;;;;;;;;5057694;28;20260;-85
2021/01/16 00:11:28;;;;;;;14.50;11.20;;;;;;;;;;5056789;28;20204;-85
2021/01/16 00:13:54;;;;;;;17.53;11.17;;;;;;;;;;5059404;28;20226;-86
2021/01/16 00:16:21;;;;;;;14.90;11.20;;;;;;;;;;5057470;28;20241;-86
2021/01/16 00:18:48;;;;;;;14.20;10.97;;;;;;;;;;5056978;28;20233;-87
2021/01/16 00:21:14;;;;;;;13.60;10.87;;;;;;;;;;5057272;28;20230;-88
2021/01/16 00:23:40;;;;;;;13.63;10.60;;;;;;;;;;5056840;28;20231;-82
2021/01/16 00:26:06;;;;;;;15.23;11.13;;;;;;;;;;5039019;28;20200;-88
2021/01/16 00:28:34;;;;;;;14.53;10.80;;;;;;;;;;5056342;28;20249;-85
2021/01/16 00:31:01;;;;;;;14.73;11.23;;;;;;;;;;5056492;28;20219;-83
2021/01/16 00:33:27;;;;;;;17.70;12.07;;;;;;;;;;5055481;28;20232;-83
2021/01/16 00:35:55;;;;;;;15.60;11.50;;;;;;;;;;5056447;28;20230;-85
2021/01/16 00:38:22;;;;;;;14.80;12.03;;;;;;;;;;5056288;28;20231;-84
2021/01/16 00:40:48;;;;;;;15.73;11.23;;;;;;;;;;5056430;28;20667;-82
2021/01/16 00:43:16;;;;;;;14.33;11.10;;;;;;;;;;5056022;28;20231;-82
2021/01/16 00:45:44;;;;;;;16.20;10.97;;;;;;;;;;5056181;28;20234;-84
2021/01/16 00:48:10;;;;;;;17.93;12.50;;;;;;;;;;5034132;28;20675;-86
2021/01/16 00:50:37;;;;;;;17.77;11.53;;;;;;;;;;5036410;28;20655;-84
2021/01/16 00:53:04;;;;;;;15.43;11.23;;;;;;;;;;5034921;28;20236;-83
2021/01/16 00:55:30;;;;;;;15.80;11.77;;;;;;;;;;5036350;28;20208;-86
2021/01/16 00:57:56;;;;;;;15.27;11.77;;;;;;;;;;5035897;28;20243;-82
2021/01/16 01:00:23;;;;;;;17.00;11.83;;;;;;;;;;5034958;28;20240;-86
2021/01/16 01:02:49;;;;;;;19.17;12.83;;;;;;;;;;5035911;28;20286;-82
2021/01/16 01:05:16;;;;;;;15.93;11.70;;;;;;;;;;5036022;28;20232;-82
2021/01/16 01:07:45;;;;;;;17.00;12.23;;;;;;;;;;5036033;28;20409;-87
2021/01/16 01:10:12;;;;;;;16.40;11.37;;;;;;;;;;5035147;28;20243;-87
2021/01/16 01:12:38;;;;;;;14.07;11.13;;;;;;;;;;5036323;28;20208;-88
2021/01/16 01:15:05;;;;;;;14.50;10.93;;;;;;;;;;5036247;28;20636;-87
2021/01/16 01:17:31;;;;;;;14.60;10.77;;;;;;;;;;5036261;28;20212;-87
2021/01/16 01:19:57;;;;;;;14.77;10.70;;;;;;;;;;5035845;28;20627;-87
2021/01/16 01:22:25;;;;;;;14.07;10.63;;;;;;;;;;5035886;28;20282;-88
2021/01/16 01:24:51;;;;;;;14.13;11.13;;;;;;;;;;5034958;28;20481;-86
2021/01/16 01:27:18;;;;;;;13.57;10.33;;;;;;;;;;5036589;28;20546;-86
2021/01/16 01:29:44;;;;;;;18.77;11.27;;;;;;;;;;5035042;28;20212;-87
2021/01/16 01:32:10;;;;;;;14.03;10.37;;;;;;;;;;5036559;28;20211;-89
2021/01/16 01:34:36;;;;;;;15.00;11.07;;;;;;;;;;5035308;28;20200;-87
2021/01/16 01:37:02;;;;;;;16.97;11.10;;;;;;;;;;5038404;28;20200;-87
2021/01/16 01:39:28;;;;;;;13.80;10.23;;;;;;;;;;5036439;28;20220;-87
2021/01/16 01:41:54;;;;;;;14.57;10.83;;;;;;;;;;5033891;28;20250;-86
2021/01/16 01:44:21;;;;;;;14.57;10.90;;;;;;;;;;5035931;28;20224;-87
2021/01/16 01:46:47;;;;;;;14.37;10.83;;;;;;;;;;5036346;28;20258;-87
2021/01/16 01:49:13;;;;;;;16.87;11.10;;;;;;;;;;5055699;28;20230;-87
2021/01/16 01:51:40;;;;;;;13.70;10.87;;;;;;;;;;5055388;28;20223;-87
2021/01/16 01:54:07;;;;;;;15.43;11.00;;;;;;;;;;5055808;28;20199;-87
2021/01/16 01:56:36;;;;;;;12.87;10.87;;;;;;;;;;5038028;28;20394;-86
2021/01/16 01:59:03;;;;;;;16.37;11.37;;;;;;;;;;5055266;28;20625;-88
2021/01/16 02:01:31;;;;;;;14.77;11.30;;;;;;;;;;5054895;28;20247;-87
2021/01/16 02:03:57;;;;;;;15.07;11.43;;;;;;;;;;5054897;28;20230;-86
2021/01/16 02:06:23;;;;;;;13.30;10.60;;;;;;;;;;5054737;28;20241;-87
2021/01/16 02:08:49;;;;;;;19.67;11.57;;;;;;;;;;5055228;28;20435;-87
2021/01/16 02:11:16;;;;;;;15.27;11.53;;;;;;;;;;5055203;28;20235;-86
2021/01/16 02:13:42;;;;;;;13.67;11.07;;;;;;;;;;5054753;28;20203;-86
2021/01/16 02:16:09;;;;;;;13.37;10.30;;;;;;;;;;5055337;28;20245;-89
2021/01/16 02:18:38;;;;;;;18.33;11.63;;;;;;;;;;5054265;28;20551;-87
2021/01/16 02:21:05;;;;;;;14.37;10.90;;;;;;;;;;5055252;28;20251;-86
2021/01/16 02:23:32;;;;;;;13.97;10.83;;;;;;;;;;5053819;28;20238;-87
2021/01/16 02:26:16;;;;;;;15.43;11.20;;;;;;;;;;5054765;28;20569;-86
2021/01/16 02:28:47;;;;;;;16.53;10.73;;;;;;;;;;5013715;28;20231;-88
2021/01/16 02:31:14;;;;;;;14.13;10.60;;;;;;;;;;5054405;28;20227;-86
2021/01/16 02:33:41;;;;;;;15.70;10.57;;;;;;;;;;5054608;28;20231;-87
2021/01/16 02:36:10;;;;;;;13.83;10.63;;;;;;;;;;5054709;28;20210;-87
2021/01/16 02:38:43;;;;;;;14.17;11.03;;;;;;;;;;5054620;28;20655;-86
2021/01/16 02:41:17;;;;;;;16.63;11.37;;;;;;;;;;5054212;28;20631;-87
2021/01/16 02:43:45;;;;;;;12.13;9.70;;;;;;;;;;5054945;28;20212;-87
2021/01/16 02:46:15;;;;;;;12.93;10.73;;;;;;;;;;5054345;28;20227;-87
2021/01/16 02:48:48;;;;;;;16.07;11.27;;;;;;;;;;5054187;28;20247;-86
2021/01/16 02:51:21;;;;;;;14.53;10.33;;;;;;;;;;5054140;28;20235;-87
2021/01/16 02:53:49;;;;;;;14.03;10.70;;;;;;;;;;5054598;28;20239;-83
2021/01/16 02:56:16;;;;;;;13.73;11.33;;;;;;;;;;5036137;28;20230;-81
2021/01/16 02:58:43;;;;;;;14.97;11.00;;;;;;;;;;5054101;28;20508;-86
2021/01/16 03:01:09;;;;;;;15.27;10.93;;;;;;;;;;5053941;28;20266;-84
2021/01/16 03:03:38;;;;;;;13.37;10.47;;;;;;;;;;5054332;28;20218;-86
2021/01/16 03:06:04;;;;;;;13.07;10.20;;;;;;;;;;5054562;28;20234;-88
2021/01/16 03:08:30;;;;;;;15.43;10.80;;;;;;;;;;5054435;28;20507;-81
2021/01/16 03:10:57;;;;;;;15.63;10.87;;;;;;;;;;5035702;28;20268;-86
2021/01/16 03:13:24;;;;;;;13.47;10.50;;;;;;;;;;5054643;28;20258;-88
2021/01/16 03:15:52;;;;;;;14.57;10.97;;;;;;;;;;5055148;28;20281;-87
2021/01/16 03:18:21;;;;;;;16.40;10.70;;;;;;;;;;5040370;28;20222;-87
2021/01/16 03:20:47;;;;;;;13.90;10.53;;;;;;;;;;5057825;28;20568;-87
2021/01/16 03:23:13;;;;;;;12.43;10.27;;;;;;;;;;5058154;28;20348;-88
2021/01/16 03:25:39;;;;;;;12.13;10.20;;;;;;;;;;5057931;28;20242;-87
2021/01/16 03:28:05;;;;;;;12.97;10.27;;;;;;;;;;5058313;28;20231;-86
2021/01/16 03:30:32;;;;;;;13.77;10.47;;;;;;;;;;5057841;28;20211;-85
2021/01/16 03:32:59;;;;;;;13.33;10.10;;;;;;;;;;5064596;28;20512;-86
2021/01/16 03:35:26;;;;;;;15.27;10.70;;;;;;;;;;5062469;28;20496;-86
2021/01/16 03:37:52;;;;;;;16.17;11.23;;;;;;;;;;5057706;28;20227;-87
2021/01/16 03:40:19;;;;;;;14.70;10.57;;;;;;;;;;5057902;28;20235;-87
2021/01/16 03:42:45;;;;;;;13.60;10.47;;;;;;;;;;5057601;28;20254;-87
2021/01/16 03:45:12;;;;;;;13.60;10.23;;;;;;;;;;5057885;28;20207;-85
2021/01/16 03:47:38;;;;;;;13.97;10.73;;;;;;;;;;5036302;28;20232;-81
2021/01/16 03:50:05;;;;;;;13.73;11.07;;;;;;;;;;5037665;28;20231;-81
2021/01/16 03:52:32;;;;;;;15.50;11.17;;;;;;;;;;5037174;28;20242;-81
2021/01/16 03:54:58;;;;;;;16.47;11.87;;;;;;;;;;5037477;28;20247;-84
2021/01/16 03:57:25;;;;;;;13.43;10.93;;;;;;;;;;5036951;28;20291;-82
2021/01/16 03:59:51;;;;;;;13.93;10.87;;;;;;;;;;5037276;28;20243;-85
2021/01/16 04:02:17;;;;;;;14.90;11.73;;;;;;;;;;5036970;28;20252;-84
2021/01/16 04:04:43;;;;;;;14.47;11.23;;;;;;;;;;5037269;28;20235;-82
2021/01/16 04:07:10;;;;;;;13.87;10.60;;;;;;;;;;5037136;28;20223;-82
2021/01/16 04:09:37;;;;;;;15.17;10.93;;;;;;;;;;5037324;28;20665;-85
2021/01/16 04:12:03;;;;;;;14.93;10.90;;;;;;;;;;5036803;28;20232;-84
2021/01/16 04:14:29;;;;;;;14.23;10.67;;;;;;;;;;5037110;28;20243;-82
2021/01/16 04:16:55;;;;;;;14.33;11.13;;;;;;;;;;5036712;28;20236;-85
2021/01/16 04:19:21;;;;;;;14.93;10.97;;;;;;;;;;5036897;28;20238;-83
2021/01/16 04:21:48;;;;;;;14.70;10.90;;;;;;;;;;5036642;28;20304;-82
2021/01/16 04:24:15;;;;;;;14.30;10.67;;;;;;;;;;5036872;28;20224;-86
2021/01/16 04:26:41;;;;;;;13.73;10.97;;;;;;;;;;5035452;28;20200;-85
2021/01/16 04:29:07;;;;;;;16.33;11.60;;;;;;;;;;5036935;28;20208;-88
2021/01/16 04:31:33;;;;;;;15.63;11.23;;;;;;;;;;5036977;28;20228;-81
2021/01/16 04:33:59;;;;;;;15.90;11.80;;;;;;;;;;5036602;28;20536;-82
2021/01/16 04:36:25;;;;;;;15.33;10.87;;;;;;;;;;5036812;28;20231;-87
2021/01/16 04:38:52;;;;;;;12.93;10.67;;;;;;;;;;5036462;28;20338;-86
2021/01/16 04:41:19;;;;;;;14.73;11.07;;;;;;;;;;5036452;28;20250;-80
2021/01/16 04:43:46;;;;;;;16.00;11.27;;;;;;;;;;5036299;28;20235;-90
2021/01/16 04:46:13;;;;;;;16.03;11.90;;;;;;;;;;5036406;28;20242;-82
2021/01/16 04:48:40;;;;;;;15.13;11.90;;;;;;;;;;5053051;28;20666;-83
2021/01/16 04:51:07;;;;;;;14.07;10.73;;;;;;;;;;5056450;28;20575;-81
2021/01/16 04:53:36;;;;;;;14.90;11.60;;;;;;;;;;5038639;28;20196;-84
2021/01/16 04:56:03;;;;;;;15.30;11.03;;;;;;;;;;5056098;28;20237;-83
2021/01/16 04:58:30;;;;;;;15.53;11.30;;;;;;;;;;5055991;28;20231;-85
2021/01/16 05:00:57;;;;;;;17.80;11.73;;;;;;;;;;5037166;28;20273;-85
2021/01/16 05:03:23;;;;;;;13.83;11.03;;;;;;;;;;5055364;28;20630;-86
2021/01/16 05:05:50;;;;;;;14.67;11.37;;;;;;;;;;5055284;28;20215;-85
2021/01/16 05:08:18;;;;;;;14.10;10.83;;;;;;;;;;5037809;28;20238;-87
2021/01/16 05:10:45;;;;;;;14.77;10.93;;;;;;;;;;5055147;28;20263;-84
2021/01/16 05:13:12;;;;;;;15.40;11.83;;;;;;;;;;5054986;28;20231;-86
2021/01/16 05:15:39;;;;;;;16.27;11.63;;;;;;;;;;5037465;28;20200;-86
2021/01/16 05:18:06;;;;;;;13.77;11.00;;;;;;;;;;5055432;28;20243;-86
2021/01/16 05:20:33;;;;;;;14.63;11.37;;;;;;;;;;5055767;28;20238;-86
2021/01/16 05:23:15;;;;;;;15.13;10.63;;;;;;;;;;5055530;28;20573;-85
2021/01/16 05:25:48;;;;;;;14.23;10.33;;;;;;;;;;5055731;28;20618;-85
2021/01/16 05:28:15;;;;;;;12.93;9.30;;;;;;;;;;5055784;28;20272;-87
2021/01/16 05:30:47;;;;;;;12.27;9.20;;;;;;;;;;5037630;28;20748;-87
2021/01/16 05:33:13;;;;;;;12.17;9.07;;;;;;;;;;5037815;28;20203;-87
2021/01/16 05:35:39;;;;;;;13.10;9.73;;;;;;;;;;5055374;28;20230;-85
2021/01/16 05:38:07;;;;;;;12.17;8.77;;;;;;;;;;5054859;28;20235;-86
2021/01/16 05:40:34;;;;;;;11.00;8.60;;;;;;;;;;5054132;28;20215;-87
2021/01/16 05:43:00;;;;;;;13.07;8.90;;;;;;;;;;5055681;28;20259;-85
2021/01/16 05:45:27;;;;;;;12.97;9.10;;;;;;;;;;5054914;28;20238;-87
2021/01/16 05:47:54;;;;;;;11.90;8.83;;;;;;;;;;5055115;28;20567;-86
2021/01/16 05:50:22;;;;;;;10.10;8.40;;;;;;;;;;5055171;28;20234;-87
2021/01/16 05:52:48;;;;;;;9.27;8.07;;;;;;;;;;5055223;28;20227;-87
2021/01/16 05:55:16;;;;;;;9.90;8.30;;;;;;;;;;5054604;28;20264;-86
2021/01/16 05:57:45;;;;;;;10.30;8.30;;;;;;;;;;5055100;28;20212;-86
2021/01/16 06:00:11;;;;;;;11.70;8.87;;;;;;;;;;5055030;28;20239;-89
2021/01/16 06:02:39;;;;;;;9.13;7.40;;;;;;;;;;5055039;28;20289;-86
2021/01/16 06:05:08;;;;;;;9.33;8.10;;;;;;;;;;5054949;28;20666;-85
2021/01/16 06:07:36;;;;;;;7.87;7.07;;;;;;;;;;5054783;28;20242;-82
2021/01/16 06:10:12;;;;;;;8.03;6.67;;;;;;;;;;5054786;28;20578;-85
2021/01/16 06:12:38;;;;;;;7.53;6.77;;;;;;;;;;5054327;28;20249;-85
2021/01/16 06:15:12;;;;;;;7.33;6.33;;;;;;;;;;5054742;28;20234;-85
2021/01/16 06:17:40;;;;;;;6.70;6.00;;;;;;;;;;5036815;28;20221;-86
2021/01/16 06:20:08;;;;;;;7.30;6.33;;;;;;;;;;5054347;28;20646;-81
2021/01/16 06:22:34;;;;;;;6.47;5.83;;;;;;;;;;5054384;28;20258;-83
2021/01/16 06:25:02;;;;;;;8.33;6.33;;;;;;;;;;5054218;28;20512;-83
2021/01/16 06:27:28;;;;;;;6.00;5.40;;;;;;;;;;5054683;28;20231;-84
2021/01/16 06:29:55;;;;;;;6.17;5.57;;;;;;;;;;5036975;28;20277;-81
2021/01/16 06:32:22;;;;;;;6.93;6.23;;;;;;;;;;5054243;28;20230;-82
2021/01/16 06:34:52;;;;;;;8.07;5.93;;;;;;;;;;5036737;28;20223;-84
2021/01/16 06:37:19;;;;;;;6.63;5.93;;;;;;;;;;5053920;28;20241;-83
2021/01/16 06:39:47;;;;;;;6.73;6.03;;;;;;;;;;5054374;28;20234;-82
2021/01/16 06:42:14;;;;;;;7.67;6.57;;;;;;;;;;5054167;28;20242;-84
2021/01/16 06:44:41;;;;;;;6.70;6.00;;;;;;;;;;5054371;28;20211;-86
2021/01/16 06:47:07;;;;;;;7.73;6.40;;;;;;;;;;5054232;28;20666;-85
2021/01/16 06:49:34;;;;;;;7.93;6.40;;;;;;;;;;5054407;28;20235;-84
2021/01/16 06:52:01;;;;;;;6.97;6.10;;;;;;;;;;5056864;28;20234;-84
2021/01/16 06:54:29;;;;;;;6.37;5.77;;;;;;;;;;5057733;28;20231;-83
2021/01/16 06:57:06;;;;;;;6.60;6.00;;;;;;;;;;5057784;28;20237;-84
2021/01/16 06:59:32;;;;;;;7.00;6.20;;;;;;;;;;5057685;28;20610;-84
2021/01/16 07:01:59;;;;;;;6.50;5.67;;;;;;;;;;5057579;28;20257;-84
2021/01/16 07:04:26;;;;;;;7.60;6.27;;;;;;;;;;5057563;28;20235;-83
2021/01/16 07:06:52;;;;;;;7.47;6.40;;;;;;;;;;5058136;28;20245;-83
2021/01/16 07:09:19;;;;;;;7.47;6.40;;;;;;;;;;5058548;28;20207;-86
2021/01/16 07:11:47;;;;;;;7.13;6.43;;;;;;;;;;5057812;28;20219;-82
2021/01/16 07:14:13;;;;;;;7.43;6.30;;;;;;;;;;5058154;28;20238;-87
2021/01/16 07:16:41;;;;;;;6.87;6.10;;;;;;;;;;5057888;28;20239;-84
2021/01/16 07:19:07;;;;;;;7.73;6.30;;;;;;;;;;5040370;28;20203;-86
2021/01/16 07:21:38;;;;;;;6.80;6.10;;;;;;;;;;5057453;28;20254;-84
2021/01/16 07:24:05;;;;;;;7.40;6.13;;;;;;;;;;5057543;28;20235;-82
2021/01/16 07:26:34;;;;;;;6.97;6.27;;;;;;;;;;5039913;28;20231;-83
2021/01/16 07:29:04;;;;;;;6.70;6.10;;;;;;;;;;5057757;28;20314;-82
2021/01/16 07:31:34;;;;;;;7.00;6.23;;;;;;;;;;5057304;28;20492;-83
2021/01/16 07:34:00;;;;;;;6.30;5.70;;;;;;;;;;5057646;28;20235;-83
2021/01/16 07:36:27;;;;;;;6.70;6.00;;;;;;;;;;5056593;28;20300;-86
2021/01/16 07:38:54;;;;;;;7.30;6.60;;;;;;;;;;5057859;28;20204;-86
2021/01/16 07:41:21;;;;;;;8.83;6.63;;;;;;;;;;5056883;28;20226;-86
2021/01/16 07:43:50;;;;;;;6.80;6.10;;;;;;;;;;5057577;28;20546;-85
2021/01/16 07:46:19;;;;;;;7.80;6.07;;;;;;;;;;5057419;28;20231;-85
2021/01/16 07:48:50;;;;;;;7.30;6.43;;;;;;;;;;5036180;28;20270;-88
2021/01/16 07:51:17;;;;;;;6.97;6.27;;;;;;;;;;5036273;28;20253;-86
2021/01/16 07:53:43;;;;;;;10.33;5.80;;;;;;;;;;5037574;28;20236;-86
2021/01/16 07:56:21;;;;;;;7.77;6.40;;;;;;;;;;5037648;28;20227;-86
2021/01/16 07:58:52;;;;;;;7.37;5.87;;;;;;;;;;5036993;28;20650;-84
2021/01/16 08:01:24;;;;;;;7.17;6.10;;;;;;;;;;5035462;28;20246;-84
2021/01/16 08:04:15;;;;;;;9.63;6.03;;;;;;;;;;5036980;28;20227;-85
2021/01/16 08:06:47;;;;;;;6.20;5.60;;;;;;;;;;5035997;28;20192;-86
2021/01/16 08:09:17;;;;;;;6.27;5.67;;;;;;;;;;5037413;28;20311;-87
2021/01/16 08:11:51;;;;;;;6.40;5.80;;;;;;;;;;5037322;28;20231;-87
2021/01/16 08:14:19;;;;;;;6.97;5.43;;;;;;;;;;5037048;28;20238;-88
2021/01/16 08:16:46;;;;;;;5.73;5.23;;;;;;;;;;5037073;28;20255;-85
2021/01/16 08:19:23;;;;;;;7.00;5.93;;;;;;;;;;5036705;28;20338;-84
2021/01/16 08:21:51;;;;;;;6.20;5.60;;;;;;;;;;5037288;28;20248;-85
2021/01/16 08:24:19;;;;;;;6.43;5.73;;;;;;;;;;5036135;28;20238;-86
2021/01/16 08:26:50;;;;;;;6.47;5.80;;;;;;;;;;5037060;28;20642;-86
2021/01/16 08:29:20;;;;;;;6.37;5.80;;;;;;;;;;5036949;28;20511;-84
2021/01/16 08:31:47;;;;;;;7.20;6.00;;;;;;;;;;5037075;28;20224;-86
2021/01/16 08:34:45;;;;;;;8.07;5.70;;;;;;;;;;5038040;28;20231;-88
2021/01/16 08:37:11;;;;;;;7.17;6.43;;;;;;;;;;5053141;28;20666;-86
2021/01/16 08:39:42;;;;;;;6.50;5.20;;;;;;;;;;5036812;28;20208;-84
2021/01/16 08:42:09;;;;;;;6.13;5.53;;;;;;;;;;5036940;28;20671;-85
2021/01/16 08:44:50;;;;;;;8.23;6.37;;;;;;;;;;5035775;28;20208;-87
2021/01/16 08:47:17;;;;;;;9.67;7.00;;;;;;;;;;5042306;28;20251;-84
2021/01/16 08:49:44;;;;;;;10.20;7.13;;;;;;;;;;5055974;28;20227;-85
2021/01/16 08:52:10;;;;;;;6.73;6.00;;;;;;;;;;5056290;28;20611;-83
2021/01/16 08:54:36;;;;;;;8.27;6.07;;;;;;;;;;5056152;28;20597;-83
2021/01/16 08:57:13;;;;;;;7.70;6.37;;;;;;;;;;5056477;28;20515;-84
2021/01/16 08:59:39;;;;;;;10.03;6.13;;;;;;;;;;5056142;28;20238;-87
2021/01/16 09:02:06;;;;;;;10.17;6.37;;;;;;;;;;5056372;28;20251;-83
2021/01/16 09:04:34;;;;;;;7.73;6.37;;;;;;;;;;5037506;28;20534;-84
2021/01/16 09:07:10;;;;;;;7.07;6.33;;;;;;;;;;5055594;28;20207;-83
2021/01/16 09:09:36;;;;;;;7.50;6.20;;;;;;;;;;5054775;28;20235;-84
2021/01/16 09:12:06;;;;;;;7.87;5.80;;;;;;;;;;5055718;28;20227;-85
2021/01/16 09:14:33;;;;;;;7.57;6.47;;;;;;;;;;5055048;28;20231;-83
2021/01/16 09:17:13;;;;;;;7.33;6.50;;;;;;;;;;5055909;28;20208;-81
2021/01/16 09:19:41;;;;;;;8.30;5.17;;;;;;;;;;5055382;28;20555;-82
2021/01/16 09:22:16;;;;;;;5.40;4.90;;;;;;;;;;5055385;28;20648;-82
2021/01/16 09:24:42;;;;;;;4.90;4.40;;;;;;;;;;5037817;28;20198;-82
2021/01/16 09:27:19;;;;;;;5.23;4.67;;;;;;;;;;5055155;28;20485;-85
2021/01/16 09:29:46;;;;;;;5.23;4.40;;;;;;;;;;5037537;28;20203;-82
2021/01/16 09:32:13;;;;;;;5.53;4.33;;;;;;;;;;5055046;28;20235;-85
2021/01/16 09:34:39;;;;;;;6.00;3.67;;;;;;;;;;5055024;28;20245;-85
2021/01/16 09:37:06;;;;;;;4.33;3.93;;;;;;;;;;5037320;28;20195;-85
2021/01/16 09:39:32;;;;;;;4.63;4.23;;;;;;;;;;5055020;28;20227;-84
2021/01/16 09:41:59;;;;;;;5.30;4.60;;;;;;;;;;5054785;28;20223;-84
2021/01/16 09:44:43;;;;;;;5.17;4.37;;;;;;;;;;5055017;28;20239;-81
2021/01/16 09:47:38;;;;;;;5.63;4.00;;;;;;;;;;5044176;28;20269;-85
2021/01/16 09:50:08;;;;;;;4.80;4.40;;;;;;;;;;5037663;28;20195;-84
2021/01/16 09:52:35;;;;;;;4.87;4.47;;;;;;;;;;5056234;28;20214;-86
2021/01/16 09:55:03;;;;;;;4.97;4.47;;;;;;;;;;5063425;28;20218;-84
2021/01/16 09:57:32;;;;;;;7.20;5.20;;;;;;;;;;5057665;28;20207;-85
2021/01/16 10:00:08;;;;;;;5.83;5.33;;;;;;;;;;5055075;28;20233;-84
2021/01/16 10:02:34;;;;;;;5.70;5.10;;;;;;;;;;5054877;28;20253;-86
2021/01/16 10:05:01;;;;;;;5.47;4.97;;;;;;;;;;5055132;28;20226;-86
2021/01/16 10:07:36;;;;;;;8.33;5.10;;;;;;;;;;5054912;28;20241;-84
2021/01/16 10:10:11;;;;;;;7.10;6.00;;;;;;;;;;5055036;28;20330;-83
2021/01/16 10:12:40;;;;;;;4.87;4.47;;;;;;;;;;5055603;28;20206;-85
2021/01/16 10:15:08;;;;;;;4.67;4.23;;;;;;;;;;5055023;28;20239;-84
2021/01/16 10:17:34;;;;;;;5.53;4.40;;;;;;;;;;5054498;28;20231;-81
2021/01/16 10:20:03;;;;;;;5.20;4.40;;;;;;;;;;5037107;28;20227;-82
2021/01/16 10:22:30;;;;;;;5.40;4.90;;;;;;;;;;5054611;28;20813;-87
2021/01/16 10:24:58;;;;;;;8.00;5.20;;;;;;;;;;5054208;28;20510;-84
2021/01/16 10:27:43;;;;;;;4.83;4.30;;;;;;;;;;5054411;28;20531;-83
2021/01/16 10:30:17;;;;;;;5.60;4.77;;;;;;;;;;5054413;28;20231;-84
2021/01/16 10:32:43;;;;;;;6.73;4.73;;;;;;;;;;5054231;28;20237;-83
2021/01/16 10:35:17;;;;;;;4.50;4.10;;;;;;;;;;5054439;28;20294;-86
2021/01/16 10:37:43;;;;;;;5.93;5.37;;;;;;;;;;5054026;28;20242;-84
2021/01/16 10:40:10;;;;;;;5.10;4.60;;;;;;;;;;5054932;28;20207;-83
2021/01/16 10:42:41;;;;;;;4.90;4.40;;;;;;;;;;5036453;28;20551;-84
2021/01/16 10:45:07;;;;;;;4.93;4.13;;;;;;;;;;5054880;28;20234;-83
2021/01/16 10:47:35;;;;;;;4.73;4.27;;;;;;;;;;5053699;28;20262;-83
2021/01/16 10:50:03;;;;;;;4.67;4.23;;;;;;;;;;5054962;28;20606;-82
2021/01/16 10:52:29;;;;;;;5.00;4.60;;;;;;;;;;5054060;28;20231;-83
2021/01/16 10:54:58;;;;;;;5.07;4.50;;;;;;;;;;5053877;28;20514;-82
2021/01/16 10:57:27;;;;;;;5.70;5.20;;;;;;;;;;5053585;28;20234;-83
2021/01/16 10:59:55;;;;;;;6.50;5.10;;;;;;;;;;5053526;28;20254;-83
2021/01/16 11:02:34;;;;;;;5.83;5.27;;;;;;;;;;5053079;28;20658;-83
2021/01/16 11:05:11;;;;;;;4.57;4.17;;;;;;;;;;5053691;28;20272;-81
2021/01/16 11:07:40;;;;;;;5.47;4.97;;;;;;;;;;5054151;28;20231;-80
2021/01/16 11:10:06;;;;;;;7.00;4.80;;;;;;;;;;5054217;28;20227;-84
2021/01/16 11:12:33;;;;;;;5.77;5.17;;;;;;;;;;5054093;28;20611;-83
2021/01/16 11:15:00;;;;;;;5.23;4.73;;;;;;;;;;5053967;28;20223;-79
2021/01/16 11:17:44;;;;;;;7.37;4.43;;;;;;;;;;5053929;28;20207;-79
2021/01/16 11:20:18;;;;;;;5.03;4.53;;;;;;;;;;5054266;28;20207;-85
2021/01/16 11:22:46;;;;;;;7.60;4.80;;;;;;;;;;5036619;28;20481;-83
2021/01/16 11:25:14;;;;;;;4.80;4.40;;;;;;;;;;5054212;28;20203;-82
2021/01/16 11:27:59;;;;;;;4.50;4.10;;;;;;;;;;5053941;28;20203;-83
2021/01/16 11:30:27;;;;;;;5.43;4.93;;;;;;;;;;5054039;28;20603;-83
2021/01/16 11:32:54;;;;;;;12.20;4.60;;;;;;;;;;5053715;28;20220;-83
2021/01/16 11:35:37;;;;;;;4.30;3.90;;;;;;;;;;5053689;28;20219;-81
2021/01/16 11:38:03;;;;;;;4.50;4.17;;;;;;;;;;5056849;28;20235;-80
2021/01/16 11:40:30;;;;;;;4.60;4.20;;;;;;;;;;5057343;28;20215;-85
2021/01/16 11:42:57;;;;;;;5.23;3.90;;;;;;;;;;5057412;28;20250;-85
2021/01/16 11:45:24;;;;;;;7.40;4.20;;;;;;;;;;5057222;28;20242;-81
2021/01/16 11:47:51;;;;;;;4.63;4.23;;;;;;;;;;5056911;28;20223;-83
2021/01/16 11:50:18;;;;;;;4.97;4.57;;;;;;;;;;5057312;28;20231;-82
2021/01/16 11:52:45;;;;;;;5.17;4.13;;;;;;;;;;5057426;28;20241;-83
2021/01/16 11:55:12;;;;;;;5.53;4.77;;;;;;;;;;5056938;28;20204;-82
2021/01/16 11:57:39;;;;;;;5.10;4.60;;;;;;;;;;5057052;28;20237;-83
2021/01/16 12:00:07;;;;;;;4.90;4.50;;;;;;;;;;5056888;28;20231;-83
2021/01/16 12:02:34;;;;;;;4.90;4.40;;;;;;;;;;5039239;28;20239;-83
2021/01/16 12:05:00;;;;;;;4.53;4.13;;;;;;;;;;5057022;28;20233;-82
2021/01/16 12:07:27;;;;;;;5.03;4.53;;;;;;;;;;5039239;28;20491;-83
2021/01/16 12:09:56;;;;;;;5.37;4.87;;;;;;;;;;5056506;28;20246;-83
2021/01/16 12:12:29;;;;;;;4.70;4.30;;;;;;;;;;5056855;28;20293;-82
2021/01/16 12:14:55;;;;;;;4.70;4.23;;;;;;;;;;5039287;28;20203;-84
2021/01/16 12:17:21;;;;;;;4.67;4.27;;;;;;;;;;5072507;28;20539;-80
2021/01/16 12:19:49;;;;;;;4.90;4.50;;;;;;;;;;5071660;28;20476;-83
2021/01/16 12:22:20;;;;;;;5.67;4.70;;;;;;;;;;5076291;28;20566;-84
2021/01/16 12:24:46;;;;;;;4.67;4.27;;;;;;;;;;5076458;28;20235;-82
2021/01/16 12:27:13;;;;;;;6.03;4.83;;;;;;;;;;5075860;28;20610;-83
2021/01/16 12:29:40;;;;;;;4.33;3.93;;;;;;;;;;5075930;28;20633;-83
2021/01/16 12:32:07;;;;;;;5.60;4.50;;;;;;;;;;5075727;28;20566;-82
2021/01/16 12:34:34;;;;;;;4.50;4.10;;;;;;;;;;5075379;28;20549;-82
2021/01/16 12:37:00;;;;;;;5.00;4.60;;;;;;;;;;5075609;28;20249;-83
2021/01/16 12:39:28;;;;;;;5.60;5.00;;;;;;;;;;5075265;28;20237;-83
2021/01/16 12:41:57;;;;;;;7.90;5.50;;;;;;;;;;5075699;28;20226;-83
2021/01/16 12:44:24;;;;;;;6.17;4.87;;;;;;;;;;5075383;28;20246;-82
2021/01/16 12:46:51;;;;;;;5.90;5.30;;;;;;;;;;5075103;28;20230;-82
2021/01/16 12:49:18;;;;;;;5.73;5.10;;;;;;;;;;5074120;28;20245;-83
2021/01/16 12:51:44;;;;;;;6.10;5.50;;;;;;;;;;5075179;28;20230;-83
2021/01/16 12:54:12;;;;;;;6.13;5.53;;;;;;;;;;5075414;28;20234;-82
2021/01/16 12:56:39;;;;;;;7.13;5.77;;;;;;;;;;5075349;28;20238;-82
2021/01/16 12:59:06;;;;;;;7.67;6.87;;;;;;;;;;5075142;28;20229;-82
2021/01/16 13:01:33;;;;;;;9.33;7.23;;;;;;;;;;5092844;28;20229;-82
2021/01/16 13:04:00;;;;;;;8.60;7.17;;;;;;;;;;5094942;28;20390;-85
2021/01/16 13:06:27;;;;;;;12.17;8.70;;;;;;;;;;5095620;28;20633;-84
2021/01/16 13:08:55;;;;;;;11.67;9.47;;;;;;;;;;5094121;28;20539;-83
2021/01/16 13:11:23;;;;;;;11.53;9.50;;;;;;;;;;5095326;28;20240;-81
2021/01/16 13:13:56;;;;;;;11.83;9.40;;;;;;;;;;5095372;28;20202;-83
2021/01/16 13:16:23;;;;;;;13.53;10.13;;;;;;;;;;5095106;28;20210;-82
2021/01/16 13:18:50;;;;;;;14.87;9.33;;;;;;;;;;5094474;28;20463;-83
2021/01/16 13:21:26;;;;;;;13.97;11.07;;;;;;;;;;5076913;28;20222;-81
2021/01/16 13:23:53;;;;;;;13.03;10.37;;;;;;;;;;5094752;28;20255;-83
2021/01/16 13:26:19;;;;;;;14.77;10.40;;;;;;;;;;5094625;28;20221;-83
2021/01/16 13:28:47;;;;;;;11.40;9.60;;;;;;;;;;5094512;28;20244;-82
2021/01/16 13:31:15;;;;;;;12.03;9.23;;;;;;;;;;5094835;28;20209;-82
2021/01/16 13:33:45;;;;;;;11.77;9.77;;;;;;;;;;5094566;28;20230;-82
2021/01/16 13:36:13;;;;;;;12.40;10.40;;;;;;;;;;5076826;28;20201;-83
2021/01/16 13:38:39;;;;;;;12.13;9.87;;;;;;;;;;5094441;28;20217;-84
2021/01/16 13:41:05;;;;;;;12.43;9.60;;;;;;;;;;5095043;28;20201;-82
2021/01/16 13:43:37;;;;;;;13.17;9.27;;;;;;;;;;5094404;28;20303;-82
2021/01/16 13:46:03;;;;;;;10.90;8.73;;;;;;;;;;5094667;28;20237;-82
2021/01/16 13:48:36;;;;;;;10.33;8.30;;;;;;;;;;5093694;28;20257;-83
2021/01/16 13:51:18;;;;;;;12.63;8.87;;;;;;;;;;5095146;28;20233;-83
2021/01/16 13:53:50;;;;;;;10.67;8.70;;;;;;;;;;5094901;28;20198;-83
2021/01/16 13:56:17;;;;;;;10.07;8.40;;;;;;;;;;5095423;28;20240;-82
2021/01/16 13:58:43;;;;;;;10.67;9.07;;;;;;;;;;5094368;28;20233;-82
2021/01/16 14:01:09;;;;;;;10.83;9.30;;;;;;;;;;5094669;28;20210;-83
2021/01/16 14:03:35;;;;;;;16.20;9.50;;;;;;;;;;5093866;28;20292;-83
2021/01/16 14:06:02;;;;;;;11.67;9.43;;;;;;;;;;5095209;28;20229;-82
2021/01/16 14:08:29;;;;;;;13.23;10.83;;;;;;;;;;5094727;28;20625;-83
2021/01/16 14:11:00;;;;;;;15.63;10.30;;;;;;;;;;5094791;28;20240;-83
2021/01/16 14:13:34;;;;;;;14.90;10.40;;;;;;;;;;5094657;28;20234;-82
2021/01/16 14:16:03;;;;;;;16.47;12.03;;;;;;;;;;5076865;28;20201;-82
2021/01/16 14:18:30;;;;;;;13.43;10.40;;;;;;;;;;5094434;28;20263;-83
2021/01/16 14:20:56;;;;;;;18.20;12.17;;;;;;;;;;5094119;28;20210;-83
2021/01/16 14:23:29;;;;;;;13.57;10.43;;;;;;;;;;5094462;28;20253;-85
2021/01/16 14:26:11;;;;;;;11.77;9.40;;;;;;;;;;5076694;28;20197;-82
2021/01/16 14:28:38;;;;;;;11.67;9.40;;;;;;;;;;5076482;28;20590;-82
2021/01/16 14:31:08;;;;;;;15.60;10.40;;;;;;;;;;5094419;28;20232;-83
2021/01/16 14:33:34;;;;;;;13.23;9.80;;;;;;;;;;5094632;28;20202;-83
2021/01/16 14:36:00;;;;;;;16.03;11.40;;;;;;;;;;5094382;28;20237;-81
2021/01/16 14:38:26;;;;;;;14.87;11.07;;;;;;;;;;5094480;28;20240;-82