Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:08;;;;;;;3.67;2.20;;;15.90;99.90;;;;;;5027094;28;20209;-81
2023/08/02 00:03:34;;;;;;;5.00;1.73;;;15.90;99.90;;;;;;5017809;28;20185;-81
2023/08/02 00:06:00;;;;;;;3.93;1.97;;;16.30;99.90;;;;;;5028045;28;20185;-84
2023/08/02 00:08:26;;;;;;;3.97;1.93;;;15.80;99.90;;;;;;5027053;28;20213;-82
2023/08/02 00:10:52;;;;;;;7.80;2.07;;;15.70;99.90;;;;;;5007842;28;20527;-79
2023/08/02 00:13:18;;;;;;;2.90;1.73;;;15.80;99.90;;;;;;5010416;28;20450;-82
2023/08/02 00:15:43;;;;;;;4.73;1.97;;;15.90;99.90;;;;;;5011800;28;20462;-80
2023/08/02 00:18:09;;;;;;;3.00;1.67;;;15.90;99.90;;;;;;5026016;28;20471;-82
2023/08/02 00:20:37;;;;;;;9.73;2.20;;;16.00;99.90;;;;;;5011187;28;20212;-81
2023/08/02 00:23:02;;;;;;;3.80;1.90;;;16.10;99.90;;;;;;5030239;28;20439;-80
2023/08/02 00:25:28;;;;;;;6.33;1.80;;;16.30;99.90;;;;;;5026787;28;20436;-82
2023/08/02 00:27:54;;;;;;;3.63;1.53;;;16.50;99.90;;;;;;5028026;28;20192;-82
2023/08/02 00:30:20;;;;;;;2.13;1.60;;;16.50;99.90;;;;;;5016185;28;20736;-80
2023/08/02 00:32:47;;;;;;;4.13;1.63;;;16.50;99.90;;;;;;5011917;28;20455;-82
2023/08/02 00:35:13;;;;;;;2.67;1.90;;;16.40;99.90;;;;;;5021748;28;20708;-82
2023/08/02 00:37:40;;;;;;;4.50;1.97;;;16.40;99.90;;;;;;5027394;28;20458;-82
2023/08/02 00:40:06;;;;;;;2.43;1.73;;;16.40;99.90;;;;;;5026784;28;20927;-80
2023/08/02 00:42:31;;;;;;;5.37;2.10;;;16.40;99.90;;;;;;5009935;28;20463;-80
2023/08/02 00:44:57;;;;;;;4.00;1.47;;;16.30;99.90;;;;;;5029419;28;20446;-81
2023/08/02 00:47:24;;;;;;;4.90;1.70;;;16.20;99.90;;;;;;5027942;28;20730;-80
2023/08/02 00:49:50;;;;;;;8.23;2.40;;;16.20;99.90;;;;;;5010239;28;20200;-80
2023/08/02 00:52:16;;;;;;;6.40;2.00;;;16.30;99.90;;;;;;5015228;28;20745;-80
2023/08/02 00:54:42;;;;;;;7.53;1.63;;;16.10;99.90;;;;;;5029983;28;20201;-81
2023/08/02 00:57:09;;;;;;;5.77;1.60;;;16.00;99.90;;;;;;5029268;28;20188;-81
2023/08/02 00:59:42;;;;;;;3.77;2.10;;;15.80;99.90;;;;;;5009660;28;20451;-81
2023/08/02 01:02:07;;;;;;;7.30;2.10;;;15.70;99.90;;;;;;5022658;28;20464;-80
2023/08/02 01:04:34;;;;;;;3.07;1.80;;;15.60;99.90;;;;;;5010598;28;21444;-81
2023/08/02 01:07:17;;;;;;;4.80;1.83;;;15.50;99.90;;;;;;5018031;28;20440;-81
2023/08/02 01:09:57;;;;;;;8.00;1.83;;;15.40;99.90;;;;;;4996977;28;20443;-81
2023/08/02 01:12:24;;;;;;;6.63;1.97;;;15.30;99.90;;;;;;5012251;28;20470;-80
2023/08/02 01:14:54;;;;;;;3.10;1.90;;;15.30;99.90;;;;;;5011201;28;20830;-79
2023/08/02 01:17:21;;;;;;;4.00;2.20;;;15.20;99.90;;;;;;5025510;28;20423;-81
2023/08/02 01:19:47;;;;;;;3.50;1.93;;;15.00;99.90;;;;;;5023854;28;20432;-81
2023/08/02 01:22:13;;;;;;;4.50;2.03;;;15.10;99.90;;;;;;5012769;28;20503;-80
2023/08/02 01:24:39;;;;;;;6.57;1.97;;;15.00;99.90;;;;;;5025166;28;20467;-81
2023/08/02 01:27:23;;;;;;;3.10;2.10;;;14.90;99.90;;;;;;5014684;28;20898;-80
2023/08/02 01:29:51;;;;;;;3.30;1.83;;;14.80;99.90;;;;;;5025624;28;20540;-80
2023/08/02 01:32:22;;;;;;;5.20;1.77;;;14.70;99.90;;;;;;5019924;28;20494;-79
2023/08/02 01:34:48;;;;;;;4.03;2.80;;;14.60;99.90;;;;;;5019478;28;20448;-79
2023/08/02 01:37:14;;;;;;;4.83;2.40;;;14.50;99.90;;;;;;5021260;28;20526;-80
2023/08/02 01:39:40;;;;;;;2.73;1.70;;;14.50;99.90;;;;;;5019834;28;20448;-84
2023/08/02 01:42:05;;;;;;;4.40;1.93;;;14.40;99.90;;;;;;5027511;28;20467;-78
2023/08/02 01:44:31;;;;;;;2.77;2.07;;;14.40;99.90;;;;;;5030156;28;20201;-82
2023/08/02 01:46:56;;;;;;;8.33;2.33;;;14.40;99.90;;;;;;5010989;28;20198;-80
2023/08/02 01:49:22;;;;;;;2.10;1.57;;;14.70;99.90;;;;;;5024545;28;20720;-80
2023/08/02 01:51:47;;;;;;;5.20;1.97;;;14.70;99.90;;;;;;5010255;28;20269;-79
2023/08/02 01:54:13;;;;;;;4.00;1.70;;;14.70;99.90;;;;;;5024383;28;20193;-82
2023/08/02 01:56:39;;;;;;;5.87;2.10;;;14.70;99.90;;;;;;5012959;28;20189;-79
2023/08/02 01:59:04;;;;;;;2.37;1.80;;;14.70;99.90;;;;;;5022853;28;20468;-82
2023/08/02 02:01:30;;;;;;;4.00;1.83;;;14.70;99.90;;;;;;5008824;28;20224;-82
2023/08/02 02:03:55;;;;;;;2.90;2.03;;;14.60;99.90;;;;;;5023703;28;20750;-82
2023/08/02 02:06:21;;;;;;;2.80;1.63;;;14.60;99.90;;;;;;5025233;28;20440;-81
2023/08/02 02:08:47;;;;;;;5.13;2.40;;;14.70;99.90;;;;;;5020176;28;20185;-79
2023/08/02 02:11:12;;;;;;;5.03;1.70;;;14.80;99.90;;;;;;5022733;28;20216;-80
2023/08/02 02:13:38;;;;;;;5.80;2.17;;;14.90;99.90;;;;;;5006220;28;20471;-80
2023/08/02 02:16:03;;;;;;;3.83;2.20;;;15.20;99.90;;;;;;5022455;28;20205;-80
2023/08/02 02:18:29;;;;;;;4.87;1.80;;;15.10;99.90;;;;;;5021511;28;20692;-79
2023/08/02 02:20:54;;;;;;;2.40;1.77;;;15.20;99.90;;;;;;5031978;28;22050;-80
2023/08/02 02:23:20;;;;;;;5.70;1.53;;;15.20;99.90;;;;;;5026716;28;20188;-83
2023/08/02 02:25:45;;;;;;;4.30;1.97;;;15.30;99.90;;;;;;5009336;28;20185;-80
2023/08/02 02:28:12;;;;;;;7.50;1.90;;;15.30;99.90;;;;;;5019435;28;20210;-81
2023/08/02 02:30:37;;;;;;;4.17;2.30;;;15.40;99.90;;;;;;5004836;28;20201;-80
2023/08/02 02:33:04;;;;;;;2.37;1.30;;;15.60;99.90;;;;;;5023856;28;20444;-80
2023/08/02 02:35:30;;;;;;;4.20;1.83;;;15.60;99.90;;;;;;5023668;28;20191;-80
2023/08/02 02:37:55;;;;;;;5.07;2.20;;;15.70;99.90;;;;;;5025912;28;20423;-81
2023/08/02 02:40:21;;;;;;;2.13;1.50;;;15.80;99.90;;;;;;5025233;28;20209;-79
2023/08/02 02:42:46;;;;;;;3.07;1.40;;;15.80;99.90;;;;;;5022972;28;20194;-80
2023/08/02 02:45:13;;;;;;;2.10;1.73;;;15.70;99.90;;;;;;5025102;28;20192;-79
2023/08/02 02:47:39;;;;;;;2.33;1.80;;;15.70;99.90;;;;;;5009277;28;20678;-80
2023/08/02 02:50:05;;;;;;;2.50;1.67;;;15.70;99.90;;;;;;5025201;28;20469;-84
2023/08/02 02:52:31;;;;;;;3.40;1.80;;;15.80;99.90;;;;;;5017703;28;20197;-82
2023/08/02 02:54:57;;;;;;;3.87;2.33;;;15.80;99.90;;;;;;5031452;28;20562;-82
2023/08/02 02:57:22;;;;;;;2.53;1.43;;;15.80;99.90;;;;;;5028835;28;20572;-79
2023/08/02 02:59:48;;;;;;;4.80;2.30;;;15.80;99.90;;;;;;5019212;28;20193;-81
2023/08/02 03:02:13;;;;;;;1.90;1.43;;;15.80;99.90;;;;;;5006304;28;20245;-80
2023/08/02 03:04:38;;;;;;;3.73;1.90;;;15.90;99.90;;;;;;5024085;28;20193;-81
2023/08/02 03:07:04;;;;;;;2.87;1.60;;;16.00;99.90;;;;;;5032783;28;20618;-79
2023/08/02 03:09:30;;;;;;;2.73;1.50;;;16.10;99.90;;;;;;5028038;28;20181;-79
2023/08/02 03:11:55;;;;;;;4.30;2.17;;;16.10;99.90;;;;;;5015609;28;20823;-83
2023/08/02 03:14:21;;;;;;;5.10;1.80;;;16.10;99.90;;;;;;5020282;28;20691;-80
2023/08/02 03:16:47;;;;;;;3.67;1.80;;;16.10;99.90;;;;;;5013919;28;20276;-79
2023/08/02 03:19:13;;;;;;;2.60;1.50;;;16.10;99.90;;;;;;5024203;28;20453;-82
2023/08/02 03:21:38;;;;;;;2.77;1.83;;;16.10;99.90;;;;;;5030876;28;20628;-82
2023/08/02 03:24:05;;;;;;;4.20;1.80;;;16.20;99.90;;;;;;5024503;28;20174;-80
2023/08/02 03:26:31;;;;;;;6.13;1.70;;;16.20;99.90;;;;;;5023103;28;20231;-79
2023/08/02 03:28:56;;;;;;;4.10;1.87;;;16.30;99.90;;;;;;5008139;28;20436;-80
2023/08/02 03:31:22;;;;;;;5.80;1.90;;;16.30;99.90;;;;;;5027852;28;20563;-82
2023/08/02 03:33:47;;;;;;;4.50;3.17;;;16.30;99.90;;;;;;5024488;28;20232;-81
2023/08/02 03:36:13;;;;;;;5.20;1.70;;;16.30;99.90;;;;;;5016261;28;22189;-78
2023/08/02 03:38:38;;;;;;;4.50;2.00;;;16.30;99.90;;;;;;5004010;28;20673;-81
2023/08/02 03:41:04;;;;;;;2.60;2.10;;;16.40;99.90;;;;;;5011053;28;20216;-81
2023/08/02 03:43:30;;;;;;;3.30;1.73;;;16.50;99.90;;;;;;5010965;28;20279;-81
2023/08/02 03:45:55;;;;;;;2.40;1.63;;;16.60;99.90;;;;;;5021187;28;20266;-80
2023/08/02 03:48:20;;;;;;;7.60;1.80;;;16.50;99.90;;;;;;5019023;28;20984;-82
2023/08/02 03:50:46;;;;;;;2.87;1.47;;;16.60;99.90;;;;;;5022414;28;20311;-82
2023/08/02 03:53:12;;;;;;;2.27;1.60;;;16.60;99.90;;;;;;5019830;28;20474;-81
2023/08/02 03:55:37;;;;;;;7.70;2.30;;;16.70;99.90;;;;;;5022653;28;20225;-81
2023/08/02 03:58:03;;;;;;;2.97;1.73;;;16.70;99.90;;;;;;5023987;28;20189;-82
2023/08/02 04:00:29;;;;;;;6.77;2.20;;;16.70;99.90;;;;;;5025188;28;20299;-80
2023/08/02 04:02:55;;;;;;;2.37;1.63;;;16.60;99.90;;;;;;5025699;28;20717;-79
2023/08/02 04:05:21;;;;;;;3.90;1.83;;;16.70;99.90;;;;;;5011037;28;20246;-83
2023/08/02 04:07:46;;;;;;;8.33;2.17;;;16.70;99.90;;;;;;5032748;28;20840;-80
2023/08/02 04:10:12;;;;;;;5.63;2.10;;;16.80;99.90;;;;;;5028396;28;20185;-81
2023/08/02 04:12:37;;;;;;;2.80;1.60;;;16.80;99.90;;;;;;5009817;28;20225;-80
2023/08/02 04:15:03;;;;;;;4.60;2.20;;;16.70;99.90;;;;;;5029003;28;20193;-82
2023/08/02 04:17:29;;;;;;;3.50;1.43;;;16.80;99.90;;;;;;5027873;28;20693;-79
2023/08/02 04:19:54;;;;;;;2.60;2.17;;;16.70;99.90;;;;;;5006626;28;20464;-81
2023/08/02 04:22:20;;;;;;;3.27;2.20;;;16.70;99.90;;;;;;5010703;28;20297;-83
2023/08/02 04:24:47;;;;;;;2.93;1.73;;;16.70;99.90;;;;;;5034666;28;20173;-82
2023/08/02 04:27:12;;;;;;;3.70;1.60;;;16.70;99.90;;;;;;5015820;28;20435;-81
2023/08/02 04:29:37;;;;;;;3.67;2.00;;;16.70;99.90;;;;;;5032984;28;20481;-81
2023/08/02 04:32:04;;;;;;;4.50;2.13;;;16.80;99.90;;;;;;5012269;28;20691;-81
2023/08/02 04:34:30;;;;;;;3.53;2.07;;;16.80;99.90;;;;;;5027603;28;20247;-82
2023/08/02 04:36:55;;;;;;;2.97;1.83;;;16.80;99.90;;;;;;5025520;28;20932;-80
2023/08/02 04:39:20;;;;;;;8.83;1.87;;;16.90;99.90;;;;;;5027480;28;20200;-80
2023/08/02 04:41:46;;;;;;;2.70;1.47;;;16.90;99.90;;;;;;5013086;28;20209;-80
2023/08/02 04:44:11;;;;;;;4.43;1.90;;;16.70;99.90;;;;;;5007442;28;20224;-81
2023/08/02 04:46:37;;;;;;;4.00;1.87;;;16.70;99.90;;;;;;5019583;28;20189;-84
2023/08/02 04:49:03;;;;;;;4.10;1.60;;;16.60;99.90;;;;;;5022371;28;20189;-81
2023/08/02 04:51:28;;;;;;;7.20;1.80;;;16.60;99.90;;;;;;5018588;28;20383;-84
2023/08/02 04:53:54;;;;;;;6.90;1.80;;;16.50;99.90;;;;;;5012493;28;20227;-81
2023/08/02 04:56:19;;;;;;;6.13;2.40;;;16.20;99.90;;;;;;5015063;28;20189;-82
2023/08/02 04:58:46;;;;;;;8.40;2.30;;;16.10;99.90;;;;;;5023150;28;20204;-81
2023/08/02 05:01:11;;;;;;;4.10;2.27;;;15.90;99.90;;;;;;5021275;28;20235;-82
2023/08/02 05:03:37;;;;;;;3.83;2.20;;;15.90;99.90;;;;;;5025357;28;20444;-81
2023/08/02 05:06:04;;;;;;;4.53;2.63;;;15.80;99.90;;;;;;5025419;28;20555;-79
2023/08/02 05:08:31;;;;;;;4.03;2.70;;;15.80;99.90;;;;;;5025385;28;20178;-80
2023/08/02 05:10:57;;;;;;;4.47;1.87;;;15.60;99.90;;;;;;5022886;28;20550;-80
2023/08/02 05:13:24;;;;;;;3.10;1.80;;;15.50;99.90;;;;;;5029934;28;21395;-81
2023/08/02 05:15:50;;;;;;;3.23;2.50;;;15.40;99.90;;;;;;5007378;28;20435;-82
2023/08/02 05:18:16;;;;;;;6.53;2.50;;;15.30;99.90;;;;;;5016385;28;20493;-80
2023/08/02 05:20:41;;;;;;;5.07;2.60;;;15.30;99.90;;;;;;5014514;28;21214;-81
2023/08/02 05:23:07;;;;;;;5.40;2.40;;;15.20;99.90;;;;;;5022174;28;20601;-81
2023/08/02 05:25:34;;;;;;;5.10;2.53;;;15.10;99.90;;;;;;5025239;28;20591;-81
2023/08/02 05:28:00;;;;;;;4.17;2.83;;;15.10;99.90;;;;;;5009001;28;20181;-80
2023/08/02 05:30:27;;;;;;;4.40;2.77;;;15.10;99.90;;;;;;5010585;28;20432;-79
2023/08/02 05:32:54;;;;;;;9.43;2.23;;;15.00;99.90;;;;;;5007549;28;20443;-82
2023/08/02 05:35:20;;;;;;;3.40;2.30;;;15.00;99.90;;;;;;5010885;28;20439;-81
2023/08/02 05:37:45;;;;;;;2.40;1.60;;;15.10;99.90;;;;;;5025793;28;20435;-82
2023/08/02 05:40:11;;;;;;;6.80;3.10;;;15.00;99.90;;;;;;5008311;28;20188;-82
2023/08/02 05:42:37;;;;;;;3.63;2.53;;;14.90;99.90;;;;;;5024136;28;20735;-81
2023/08/02 05:45:03;;;;;;;4.80;2.67;;;;;;;;;;5035687;28;20421;-79
2023/08/02 05:47:30;;;;;;;4.70;2.20;;;14.90;99.90;;;;;;5024269;28;20190;-82
2023/08/02 05:49:56;;;;;;;2.77;1.50;;;14.90;99.90;;;;;;5008723;28;20438;-80
2023/08/02 05:52:22;;;;;;;8.27;2.97;;;15.00;99.90;;;;;;5023087;28;20451;-82
2023/08/02 05:54:47;;;;;;;5.47;2.50;;;15.10;99.90;;;;;;5010590;28;20188;-80
2023/08/02 05:57:13;;;;;;;6.03;2.80;;;15.10;99.90;;;;;;5014343;28;20446;-83
2023/08/02 05:59:38;;;;;;;5.50;2.90;;;15.10;99.90;;;;;;5003367;28;20208;-81
2023/08/02 06:02:06;;;;;;;7.47;2.60;;;15.10;99.90;;;;;;5024561;28;20244;-84
2023/08/02 06:04:36;;;;;;;6.10;2.80;;;15.20;99.90;;;;;;5023593;28;20193;-80
2023/08/02 06:07:02;;;;;;;5.73;3.57;;;15.20;99.90;;;;;;5021896;28;20439;-80
2023/08/02 06:09:27;;;;;;;6.13;2.90;;;15.20;99.90;;;;;;5024747;28;20441;-85
2023/08/02 06:11:53;;;;;;;5.83;2.73;;;15.10;99.90;;;;;;5008684;28;21025;-78
2023/08/02 06:14:18;;;;;;;4.97;2.57;;;15.00;99.90;;;;;;5025215;28;20198;-80
2023/08/02 06:16:44;;;;;;;9.97;2.93;;;15.10;99.90;;;;;;5027257;28;20208;-80
2023/08/02 06:19:09;;;;;;;5.30;2.30;;;15.10;99.90;;;;;;5025334;28;20563;-82
2023/08/02 06:21:36;;;;;;;4.53;2.57;;;15.10;99.90;;;;;;5016488;28;20712;-80
2023/08/02 06:24:02;;;;;;;3.13;2.83;;;15.10;99.90;;;;;;5025044;28;20231;-82
2023/08/02 06:26:28;;;;;;;3.80;2.73;;;15.10;99.90;;;;;;5012273;28;20478;-82
2023/08/02 06:28:54;;;;;;;6.23;3.17;;;15.10;99.90;;;;;;5008382;28;20188;-81
2023/08/02 06:31:19;;;;;;;4.93;2.50;;;15.10;99.90;;;;;;5009170;28;20463;-83
2023/08/02 06:33:44;;;;;;;5.10;2.83;;;15.10;99.90;;;;;;5022981;28;21265;-82
2023/08/02 06:36:10;;;;;;;5.53;3.13;;;15.10;99.90;;;;;;5024252;28;20194;-82
2023/08/02 06:38:35;;;;;;;6.37;3.30;;;15.10;99.90;;;;;;5010809;28;20252;-81
2023/08/02 06:41:03;;;;;;;4.40;3.17;;;15.10;99.90;;;;;;5007432;28;20293;-81
2023/08/02 06:43:28;;;;;;;7.97;3.33;;;15.00;99.90;;;;;;5024710;28;20213;-82
2023/08/02 06:45:54;;;;;;;4.47;2.73;;;15.10;99.90;;;;;;5025733;28;20519;-83
2023/08/02 06:48:23;;;;;;;3.67;3.20;;;15.10;99.90;;;;;;5026536;28;20282;-81
2023/08/02 06:50:49;;;;;;;5.37;3.13;;;15.10;99.90;;;;;;5031700;28;20872;-79
2023/08/02 06:53:15;;;;;;;5.30;3.13;;;15.20;99.90;;;;;;5033703;28;20454;-82
2023/08/02 06:55:40;;;;;;;6.07;3.00;;;15.30;99.90;;;;;;5017230;28;20177;-83
2023/08/02 06:58:06;;;;;;;6.60;3.63;;;15.40;99.90;;;;;;5026306;28;20189;-83
2023/08/02 07:00:32;;;;;;;4.33;3.00;;;15.50;99.90;;;;;;5023109;28;21021;-82
2023/08/02 07:03:05;;;;;;;6.40;4.50;;;15.50;99.90;;;;;;5012686;28;20274;-81
2023/08/02 07:05:32;;;;;;;5.27;3.50;;;15.50;99.90;;;;;;5019745;28;20447;-83
2023/08/02 07:07:59;;;;;;;7.10;3.90;;;15.50;99.90;;;;;;5030918;28;20443;-83
2023/08/02 07:10:26;;;;;;;10.83;4.47;;;15.60;99.90;;;;;;5004672;28;20435;-84
2023/08/02 07:12:52;;;;;;;6.50;3.87;;;15.60;99.90;;;;;;5007869;28;20460;-81
2023/08/02 07:15:18;;;;;;;6.97;3.63;;;;;;;;;;5013850;28;20451;-80
2023/08/02 07:17:45;;;;;;;6.73;3.50;;;15.70;99.90;;;;;;5024716;28;20530;-81
2023/08/02 07:20:11;;;;;;;5.77;3.20;;;15.80;99.90;;;;;;5027606;28;20436;-82
2023/08/02 07:22:37;;;;;;;8.57;3.83;;;15.80;99.90;;;;;;5008985;28;20460;-83
2023/08/02 07:25:03;;;;;;;4.70;3.40;;;15.90;99.90;;;;;;5030249;28;20457;-81
2023/08/02 07:27:29;;;;;;;11.87;3.67;;;16.00;99.90;;;;;;5024605;28;20443;-80
2023/08/02 07:29:56;;;;;;;5.47;3.90;;;16.00;99.90;;;;;;5024705;28;20441;-81
2023/08/02 07:32:23;;;;;;;6.80;3.40;;;16.00;99.90;;;;;;5013999;28;20209;-82
2023/08/02 07:34:48;;;;;;;7.63;4.07;;;15.90;99.90;;;;;;5008693;28;21970;-80
2023/08/02 07:37:14;;;;;;;10.60;4.43;;;16.10;99.90;;;;;;5014198;28;20449;-81
2023/08/02 07:39:40;;;;;;;4.60;3.17;;;;;;;;;;5026504;28;20200;-81
2023/08/02 07:42:09;;;;;;;4.17;2.53;;;16.10;99.90;;;;;;5009319;28;20224;-82
2023/08/02 07:44:35;;;;;;;5.17;2.83;;;16.10;99.90;;;;;;5022303;28;20441;-81
2023/08/02 07:47:00;;;;;;;6.10;3.77;;;16.00;99.90;;;;;;5006647;28;20800;-85
2023/08/02 07:49:26;;;;;;;6.00;3.30;;;16.20;99.90;;;;;;5002155;28;20877;-83
2023/08/02 07:51:53;;;;;;;7.60;3.47;;;;;;;;;;5021608;28;20219;-82
2023/08/02 07:54:19;;;;;;;5.10;3.40;;;16.20;99.90;;;;;;5005060;28;20197;-81
2023/08/02 07:56:44;;;;;;;7.73;4.97;;;16.20;99.90;;;;;;5008343;28;21559;-83
2023/08/02 07:59:10;;;;;;;8.73;3.80;;;;;;;;;;5014135;28;20316;-83
2023/08/02 08:01:36;;;;;;;4.27;2.43;;;;;;;;;;5016849;28;20219;-83
2023/08/02 08:04:02;;;;;;;3.47;2.90;;;16.30;99.90;;;;;;5012078;28;20436;-83
2023/08/02 08:06:28;;;;;;;4.07;3.00;;;16.30;99.90;;;;;;5020910;28;20491;-83
2023/08/02 08:08:53;;;;;;;5.80;3.17;;;16.30;99.90;;;;;;5008291;28;20216;-81
2023/08/02 08:11:19;;;;;;;4.03;2.80;;;;;;;;;;5011777;28;20491;-82
2023/08/02 08:13:45;;;;;;;5.03;3.30;;;16.30;99.90;;;;;;5007436;28;20199;-84
2023/08/02 08:16:11;;;;;;;4.50;3.00;;;16.40;99.90;;;;;;5008762;28;20432;-84
2023/08/02 08:18:36;;;;;;;5.17;3.20;;;16.40;99.90;;;;;;5023664;28;20189;-83
2023/08/02 08:21:03;;;;;;;5.13;3.20;;;16.50;99.90;;;;;;5032118;28;20212;-82
2023/08/02 08:23:30;;;;;;;4.50;2.80;;;16.60;99.90;;;;;;5033729;28;20682;-80
2023/08/02 08:25:56;;;;;;;6.80;3.60;;;16.60;99.90;;;;;;5006944;28;20526;-82
2023/08/02 08:28:22;;;;;;;5.67;3.10;;;16.60;99.90;;;;;;5021699;28;21216;-81
2023/08/02 08:30:47;;;;;;;7.00;2.97;;;16.50;99.90;;;;;;5005339;28;20353;-82
2023/08/02 08:33:14;;;;;;;5.27;3.73;;;16.60;99.90;;;;;;5015006;28;20470;-82
2023/08/02 08:35:39;;;;;;;11.80;3.20;;;16.80;99.90;;;;;;5012592;28;20182;-80
2023/08/02 08:38:05;;;;;;;4.40;3.83;;;17.00;99.90;;;;;;5015590;28;20448;-81
2023/08/02 08:40:32;;;;;;;5.40;3.67;;;16.90;99.90;;;;;;5013353;28;20807;-82
2023/08/02 08:42:58;;;;;;;6.17;3.53;;;;;;;;;;5027611;28;20216;-82
2023/08/02 08:45:25;;;;;;;6.00;3.67;;;17.00;99.90;;;;;;5028119;28;20460;-82
2023/08/02 08:47:51;;;;;;;3.93;3.23;;;17.00;99.90;;;;;;5024633;28;20453;-82
2023/08/02 08:50:20;;;;;;;8.37;3.47;;;16.80;99.90;;;;;;5008562;28;20444;-81
2023/08/02 08:52:47;;;;;;;6.93;4.23;;;17.10;99.90;;;;;;5025434;28;20506;-82
2023/08/02 08:55:14;;;;;;;4.80;3.70;;;17.00;99.90;;;;;;5024310;28;20494;-80
2023/08/02 08:57:41;;;;;;;6.00;3.83;;;16.90;99.90;;;;;;5013314;28;20806;-81
2023/08/02 09:00:08;;;;;;;6.47;3.93;;;17.00;99.90;;;;;;5026916;28;20462;-85
2023/08/02 09:02:34;;;;;;;9.07;3.87;;;17.00;99.90;;;;;;5025667;28;20472;-81
2023/08/02 09:05:03;;;;;;;6.40;3.77;;;16.90;99.90;;;;;;5035350;28;20520;-82
2023/08/02 09:07:30;;;;;;;11.93;4.43;;;16.90;99.90;;;;;;5026854;28;20314;-84
2023/08/02 09:09:55;;;;;;;7.43;4.40;;;17.00;99.90;;;;;;5012948;28;20474;-82
2023/08/02 09:12:21;;;;;;;6.47;4.03;;;;;;;;;;5023126;28;21052;-82
2023/08/02 09:15:04;;;;;;;6.47;4.67;;;16.90;99.90;;;;;;5014301;28;20235;-83
2023/08/02 09:17:52;;;;;;;7.50;4.80;;;16.90;99.90;;;;;;5028224;28;20509;-82
2023/08/02 09:20:20;;;;;;;9.10;4.30;;;17.00;99.90;;;;;;5011160;28;20445;-85
2023/08/02 09:22:46;;;;;;;6.10;4.10;;;17.20;99.90;;;;;;5023218;28;20491;-81
2023/08/02 09:25:26;;;;;;;6.73;3.60;;;17.40;99.90;;;;;;5010599;28;20444;-82
2023/08/02 09:27:54;;;;;;;6.47;3.67;;;17.60;99.90;;;;;;5005364;28;20441;-83
2023/08/02 09:30:28;;;;;;;6.60;4.17;;;17.70;99.90;;;;;;5024569;28;20431;-84
2023/08/02 09:33:07;;;;;;;7.67;4.70;;;17.90;99.90;;;;;;5024674;28;20459;-82
2023/08/02 09:35:54;;;;;;;8.00;3.13;;;18.10;99.90;;;;;;5022834;28;20482;-81
2023/08/02 09:38:20;;;;;;;4.27;3.07;;;18.10;99.90;;;;;;5026575;28;20435;-82
2023/08/02 09:40:47;;;;;;;3.97;3.07;;;18.00;99.90;;;;;;5023038;28;20483;-82
2023/08/02 09:43:14;;;;;;;4.90;3.63;;;18.20;99.90;;;;;;5032822;28;20352;-79
2023/08/02 09:45:40;;;;;;;4.40;3.53;;;;;;;;;;5039361;28;20448;-81
2023/08/02 09:48:06;;;;;;;7.70;3.43;;;18.00;99.90;;;;;;5027539;28;20796;-84
2023/08/02 09:50:33;;;;;;;4.50;3.30;;;17.80;99.90;;;;;;5027761;28;20451;-81
2023/08/02 09:53:13;;;;;;;7.17;3.90;;;17.80;99.90;;;;;;5016241;28;20201;-82
2023/08/02 09:55:41;;;;;;;8.60;4.80;;;17.80;99.90;;;;;;5025454;28;20435;-83
2023/08/02 09:58:07;;;;;;;6.43;3.50;;;17.80;99.90;;;;;;5025408;28;20869;-83
2023/08/02 10:00:33;;;;;;;4.37;3.23;;;;;;;;;;5009944;28;20451;-85
2023/08/02 10:02:59;;;;;;;4.30;2.80;;;17.70;99.90;;;;;;5006443;28;20432;-84
2023/08/02 10:05:25;;;;;;;4.13;2.87;;;;;;;;;;5003782;28;21321;-83
2023/08/02 10:07:53;;;;;;;5.60;3.40;;;18.40;99.90;;;;;;5025929;28;20430;-82
2023/08/02 10:10:23;;;;;;;7.23;3.63;;;18.40;99.90;;;;;;5019132;28;20495;-81
2023/08/02 10:12:55;;;;;;;5.83;3.47;;;19.00;99.90;;;;;;5024784;28;20546;-83
2023/08/02 10:15:21;;;;;;;42.40;25.30;;;19.60;99.90;;;;;;5007635;28;20434;-80
2023/08/02 10:17:48;;;;;;;5.30;3.60;;;;;;;;;;5005057;28;20502;-84
2023/08/02 10:20:14;;;;;;;3.30;2.57;;;20.60;99.90;;;;;;5007830;28;20431;-83
2023/08/02 10:22:41;;;;;;;4.10;3.33;;;21.20;99.90;;;;;;5025417;28;20591;-82
2023/08/02 10:25:07;;;;;;;4.00;2.40;;;21.20;99.90;;;;;;5027679;28;20427;-81
2023/08/02 10:27:35;;;;;;;4.27;3.67;;;20.80;99.90;;;;;;5021853;28;20432;-82
2023/08/02 10:30:04;;;;;;;7.13;3.47;;;20.70;99.90;;;;;;5009505;28;20912;-82
2023/08/02 10:32:30;;;;;;;4.50;2.97;;;;;;;;;;5025924;28;20602;-81
2023/08/02 10:34:59;;;;;;;4.03;2.50;;;21.00;99.90;;;;;;5027201;28;20439;-82
2023/08/02 10:37:52;;;;;;;3.43;2.60;;;20.50;99.90;;;;;;5018191;28;20456;-83
2023/08/02 10:40:21;;;;;;;4.60;3.40;;;20.30;99.90;;;;;;5027968;28;20989;-82
2023/08/02 10:43:05;;;;;;;3.30;2.90;;;20.10;99.90;;;;;;5028708;28;20455;-84
2023/08/02 10:45:30;;;;;;;6.17;2.90;;;;;;;;;;5009071;28;20444;-85
2023/08/02 10:48:28;;;;;;;3.50;2.40;;;19.60;99.90;;;;;;5025145;28;20447;-83
2023/08/02 10:50:56;;;;;;;4.00;2.73;;;19.30;99.90;;;;;;5010317;28;20599;-84
2023/08/02 10:53:22;;;;;;;3.13;2.40;;;;;;;;;;5026041;28;20427;-82
2023/08/02 10:56:10;;;;;;;3.00;2.43;;;19.10;99.90;;;;;;5015982;28;20462;-82
2023/08/02 10:58:45;;;;;;;4.27;3.00;;;19.00;99.90;;;;;;5021694;28;20852;-86
2023/08/02 11:01:11;;;;;;;4.90;2.97;;;18.90;99.90;;;;;;5030667;28;21505;-82
2023/08/02 11:03:37;;;;;;;6.30;2.83;;;18.80;99.90;;;;;;5031223;28;20432;-85
2023/08/02 11:06:03;;;;;;;5.63;3.10;;;;;;;;;;5011081;28;20188;-82
2023/08/02 11:08:29;;;;;;;5.00;2.90;;;18.70;99.90;;;;;;5031730;28;21457;-83
2023/08/02 11:10:55;;;;;;;3.77;2.87;;;18.90;99.90;;;;;;5013405;28;21040;-81
2023/08/02 11:13:22;;;;;;;6.90;3.17;;;18.90;99.90;;;;;;5012777;28;20189;-83
2023/08/02 11:16:02;;;;;;;5.90;2.77;;;18.90;99.90;;;;;;5030883;28;20438;-83
2023/08/02 11:18:31;;;;;;;3.40;3.03;;;18.80;99.90;;;;;;5016928;28;20459;-85
2023/08/02 11:21:06;;;;;;;3.93;2.67;;;18.80;99.90;;;;;;5021068;28;20487;-83
2023/08/02 11:23:33;;;;;;;4.07;2.57;;;18.90;99.90;;;;;;5009856;28;20440;-83
2023/08/02 11:26:11;;;;;;;3.80;3.00;;;18.80;99.90;;;;;;5027871;28;20858;-82
2023/08/02 11:28:52;;;;;;;3.03;2.57;;;19.00;99.90;;;;;;5012835;28;20435;-81
2023/08/02 11:31:21;;;;;;;4.80;2.43;;;19.20;99.90;;;;;;5013166;28;20537;-82
2023/08/02 11:33:47;;;;;;;4.13;2.67;;;19.30;99.90;;;;;;5028408;28;20561;-83
2023/08/02 11:36:13;;;;;;;3.80;2.80;;;19.50;99.90;;;;;;5013253;28;21039;-83
2023/08/02 11:38:39;;;;;;;3.63;3.00;;;19.60;99.90;;;;;;5026735;28;20447;-81
2023/08/02 11:41:20;;;;;;;4.50;3.07;;;19.70;99.90;;;;;;5012030;28;20221;-82
2023/08/02 11:43:46;;;;;;;2.33;1.83;;;19.70;99.90;;;;;;5025177;28;20436;-82
2023/08/02 11:46:18;;;;;;;4.20;2.50;;;19.70;99.90;;;;;;5028717;28;20436;-84
2023/08/02 11:48:44;;;;;;;4.70;2.57;;;19.70;99.90;;;;;;5010500;28;20522;-83
2023/08/02 11:51:11;;;;;;;5.50;3.27;;;19.70;99.90;;;;;;5028575;28;20462;-85
2023/08/02 11:53:59;;;;;;;3.17;2.50;;;19.80;99.90;;;;;;5028941;28;20193;-83
2023/08/02 11:56:26;;;;;;;4.07;3.47;;;19.70;99.90;;;;;;5006906;28;20443;-80
2023/08/02 11:58:52;;;;;;;6.60;3.43;;;19.90;99.90;;;;;;5008494;28;20810;-85
2023/08/02 12:01:19;;;;;;;6.07;3.90;;;19.90;99.90;;;;;;5012341;28;20472;-83
2023/08/02 12:04:00;;;;;;;5.70;3.50;;;19.90;99.90;;;;;;5012150;28;21063;-83
2023/08/02 12:06:27;;;;;;;4.50;3.00;;;20.10;99.90;;;;;;5025057;28;20436;-84
2023/08/02 12:08:54;;;;;;;4.97;3.20;;;20.00;99.90;;;;;;5022643;28;20439;-83
2023/08/02 12:11:21;;;;;;;4.20;3.00;;;20.00;99.90;;;;;;5025582;28;20486;-83
2023/08/02 12:13:46;;;;;;;4.80;3.30;;;20.00;99.90;;;;;;5011071;28;20436;-82
2023/08/02 12:16:13;;;;;;;7.07;3.10;;;;;;;;;;5021813;28;20463;-86
2023/08/02 12:18:58;;;;;;;13.00;4.47;;;20.30;99.90;;;;;;5016776;28;20309;-85
2023/08/02 12:21:25;;;;;;;6.27;3.77;;;20.60;99.90;;;;;;5037605;28;20483;-85
2023/08/02 12:23:54;;;;;;;4.10;3.00;;;20.70;99.90;;;;;;5020978;28;20497;-85
2023/08/02 12:26:33;;;;;;;6.17;3.40;;;20.70;99.90;;;;;;5026743;28;20431;-84
2023/08/02 12:29:00;;;;;;;5.20;3.50;;;20.90;99.90;;;;;;5026672;28;21026;-84
2023/08/02 12:31:26;;;;;;;4.53;3.43;;;;;;;;;;5010958;28;20479;-85
2023/08/02 12:33:52;;;;;;;4.60;4.00;;;;;;;;;;5028027;28;20450;-82
2023/08/02 12:36:29;;;;;;;5.73;4.43;;;21.00;99.90;;;;;;5013953;28;20805;-86
2023/08/02 12:38:55;;;;;;;6.20;4.13;;;21.60;99.90;;;;;;5015871;28;20446;-84
2023/08/02 12:41:21;;;;;;;7.40;3.90;;;;;;;;;;5027193;28;20471;-83
2023/08/02 12:43:47;;;;;;;4.83;3.50;;;;;;;;;;5015610;28;20424;-82
2023/08/02 12:46:13;;;;;;;6.53;4.17;;;;;;;;;;5018388;28;20806;-85
2023/08/02 12:48:39;;;;;;;5.43;3.43;;;;;;;;;;5028520;28;20432;-84
2023/08/02 13:03:55;;;;;;;7.50;3.67;;;22.90;99.90;;;;;;5046205;28;20531;-80
2023/08/02 13:06:20;;;;;;;11.67;4.60;;;23.20;99.90;;;;;;5030176;28;20427;-83
2023/08/02 13:08:46;;;;;;;6.00;4.40;;;23.60;99.90;;;;;;5024683;28;20178;-86