Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:01:38;;;;;;;8.70;8.20;;;23.50;99.90;;;;;;3545279;40;20462;-62
2021/07/15 00:04:06;;;;;;;7.90;7.50;;;23.50;99.90;;;;;;3545190;40;20476;-62
2021/07/15 00:06:34;;;;;;;7.90;7.50;;;23.50;99.90;;;;;;3545110;40;20462;-62
2021/07/15 00:09:01;;;;;;;8.07;7.60;;;23.50;99.90;;;;;;3545756;40;20908;-62
2021/07/15 00:11:29;;;;;;;8.03;7.67;;;23.50;99.90;;;;;;3544798;40;20454;-62
2021/07/15 00:13:56;;;;;;;8.27;7.87;;;23.50;99.90;;;;;;3544331;40;20516;-61
2021/07/15 00:16:25;;;;;;;8.40;8.00;;;23.50;99.90;;;;;;3545102;40;20470;-62
2021/07/15 00:18:53;;;;;;;8.03;7.57;;;23.50;99.90;;;;;;3544537;40;21139;-62
2021/07/15 00:21:23;;;;;;;8.23;7.83;;;23.40;99.90;;;;;;3545441;40;20461;-62
2021/07/15 00:23:52;;;;;;;7.87;7.47;;;23.40;99.90;;;;;;3545029;40;20462;-62
2021/07/15 00:26:21;;;;;;;8.40;7.90;;;23.40;99.90;;;;;;3545027;40;20525;-62
2021/07/15 00:28:49;;;;;;;7.90;7.50;;;23.40;99.90;;;;;;3545431;40;20454;-62
2021/07/15 00:31:16;;;;;;;8.07;7.37;;;23.40;99.90;;;;;;3545201;40;20450;-62
2021/07/15 00:33:46;;;;;;;8.20;7.67;;;23.40;99.90;;;;;;3535048;40;20474;-62
2021/07/15 00:36:14;;;;;;;7.67;7.27;;;23.40;99.90;;;;;;3545221;40;20927;-62
2021/07/15 00:38:41;;;;;;;8.23;7.80;;;23.40;99.90;;;;;;3545413;40;20458;-62
2021/07/15 00:41:10;;;;;;;8.10;7.50;;;23.40;99.90;;;;;;3545484;40;20454;-62
2021/07/15 00:43:37;;;;;;;8.27;7.73;;;23.40;99.90;;;;;;3544808;40;20462;-62
2021/07/15 00:46:04;;;;;;;7.43;7.13;;;23.40;99.90;;;;;;3544942;40;20506;-62
2021/07/15 00:48:32;;;;;;;7.87;7.37;;;23.40;99.90;;;;;;3545531;40;20450;-62
2021/07/15 00:50:59;;;;;;;7.90;7.30;;;23.40;99.90;;;;;;3545757;40;20532;-62
2021/07/15 00:53:27;;;;;;;7.97;7.47;;;23.40;99.90;;;;;;3545802;40;20820;-62
2021/07/15 00:55:54;;;;;;;8.30;7.60;;;23.40;99.90;;;;;;3545522;40;21107;-62
2021/07/15 00:58:23;;;;;;;7.73;7.43;;;23.30;99.90;;;;;;3545823;40;20454;-62
2021/07/15 01:00:51;;;;;;;7.63;7.33;;;23.30;99.90;;;;;;3545820;40;20469;-62
2021/07/15 01:03:19;;;;;;;7.87;7.57;;;23.30;99.90;;;;;;3545863;40;20481;-62
2021/07/15 01:05:50;;;;;;;7.90;7.40;;;23.30;99.90;;;;;;3545375;40;20473;-62
2021/07/15 01:08:17;;;;;;;7.40;7.10;;;23.30;99.90;;;;;;3545506;40;20449;-61
2021/07/15 01:10:47;;;;;;;7.40;6.90;;;23.30;99.90;;;;;;3534131;40;20467;-62
2021/07/15 01:13:30;;;;;;;7.60;7.20;;;23.30;99.90;;;;;;3545118;40;20462;-62
2021/07/15 01:16:07;;;;;;;7.50;7.17;;;23.30;99.90;;;;;;3534654;40;20506;-61
2021/07/15 01:18:52;;;;;;;7.30;7.00;;;23.30;99.90;;;;;;3545393;40;20473;-62
2021/07/15 01:21:55;;;;;;;7.20;7.00;;;23.30;99.90;;;;;;3545267;40;20951;-62
2021/07/15 01:24:56;;;;;;;7.47;7.17;;;23.30;99.90;;;;;;3544945;40;20469;-62
2021/07/15 01:27:46;;;;;;;8.80;8.40;;;23.30;99.90;;;;;;3540267;40;21091;-61
2021/07/15 01:30:16;;;;;;;7.43;6.83;;;23.30;99.90;;;;;;3536993;40;20473;-62
2021/07/15 01:32:52;;;;;;;7.10;6.80;;;23.30;99.90;;;;;;3545103;40;21010;-62
2021/07/15 01:35:23;;;;;;;7.70;7.20;;;23.30;99.90;;;;;;3545387;40;20461;-62
2021/07/15 01:37:52;;;;;;;7.07;6.77;;;23.30;99.90;;;;;;3545511;40;20471;-62
2021/07/15 01:40:22;;;;;;;7.40;7.10;;;23.30;99.90;;;;;;3545387;40;20470;-62
2021/07/15 01:42:56;;;;;;;7.53;7.03;;;23.30;99.90;;;;;;3545393;40;20450;-62
2021/07/15 01:45:25;;;;;;;7.40;7.00;;;23.30;99.90;;;;;;3546008;40;20481;-61
2021/07/15 01:47:53;;;;;;;7.33;6.93;;;23.30;99.90;;;;;;3545035;40;20505;-62
2021/07/15 01:50:21;;;;;;;7.30;6.90;;;23.30;99.90;;;;;;3544450;40;20457;-62
2021/07/15 01:52:51;;;;;;;7.10;6.87;;;23.30;99.90;;;;;;3544725;40;20466;-62
2021/07/15 01:55:18;;;;;;;7.97;7.67;;;23.30;99.90;;;;;;3545249;40;20485;-62
2021/07/15 01:57:50;;;;;;;7.63;7.23;;;23.30;99.90;;;;;;3544941;40;20473;-62
2021/07/15 02:00:17;;;;;;;7.50;7.20;;;23.30;99.90;;;;;;3545532;40;20485;-62
2021/07/15 02:02:48;;;;;;;7.07;6.80;;;23.30;99.90;;;;;;3544477;40;20438;-62
2021/07/15 02:05:17;;;;;;;7.50;7.20;;;23.30;99.90;;;;;;3544651;40;20461;-61
2021/07/15 02:07:46;;;;;;;8.03;7.63;;;23.30;99.90;;;;;;3544755;40;20772;-62
2021/07/15 02:10:20;;;;;;;7.00;6.70;;;23.30;99.90;;;;;;3545144;40;20493;-62
2021/07/15 02:12:48;;;;;;;8.20;7.80;;;23.30;99.90;;;;;;3544860;40;20461;-62
2021/07/15 02:15:15;;;;;;;7.80;7.50;;;23.30;99.90;;;;;;3545169;40;20530;-61
2021/07/15 02:17:44;;;;;;;7.73;7.43;;;23.30;99.90;;;;;;3544296;40;20481;-62
2021/07/15 02:20:16;;;;;;;7.03;6.83;;;23.30;99.90;;;;;;3544332;40;20878;-62
2021/07/15 02:22:45;;;;;;;7.10;6.80;;;23.30;99.90;;;;;;3544858;40;20484;-62
2021/07/15 02:25:13;;;;;;;7.00;6.70;;;23.30;99.90;;;;;;3546776;40;20462;-62
2021/07/15 02:27:43;;;;;;;7.37;7.17;;;23.30;99.90;;;;;;3546395;40;20853;-63
2021/07/15 02:30:12;;;;;;;7.63;7.03;;;23.30;99.90;;;;;;3547411;40;20580;-62
2021/07/15 02:32:41;;;;;;;7.00;6.60;;;23.30;99.90;;;;;;3535453;40;20569;-61
2021/07/15 02:35:15;;;;;;;7.10;6.80;;;23.30;99.90;;;;;;3542068;40;20465;-62
2021/07/15 02:37:43;;;;;;;7.40;7.10;;;23.30;99.90;;;;;;3546401;40;20462;-62
2021/07/15 02:40:13;;;;;;;7.27;6.97;;;23.30;99.90;;;;;;3547142;40;20899;-62
2021/07/15 02:42:44;;;;;;;7.80;7.40;;;23.30;99.90;;;;;;3546687;40;20457;-62
2021/07/15 02:45:14;;;;;;;7.20;6.90;;;23.30;99.90;;;;;;3547222;40;20714;-62
2021/07/15 02:47:43;;;;;;;7.23;7.00;;;23.30;99.90;;;;;;3546021;40;20462;-62
2021/07/15 02:50:11;;;;;;;7.10;6.90;;;23.30;99.90;;;;;;3546893;40;20462;-62
2021/07/15 02:52:40;;;;;;;6.90;6.70;;;23.30;99.90;;;;;;3546811;40;20501;-62
2021/07/15 02:55:09;;;;;;;6.83;6.53;;;23.30;99.80;;;;;;3546651;40;20453;-63
2021/07/15 02:57:45;;;;;;;7.00;6.80;;;23.30;99.80;;;;;;3546224;40;20521;-61
2021/07/15 03:00:14;;;;;;;6.70;6.40;;;23.30;99.90;;;;;;3547461;40;20548;-62
2021/07/15 03:02:49;;;;;;;6.87;6.67;;;23.30;99.90;;;;;;3546217;40;20468;-61
2021/07/15 03:05:20;;;;;;;6.93;6.73;;;23.30;99.90;;;;;;3546399;40;20465;-62
2021/07/15 03:07:52;;;;;;;7.50;7.00;;;23.30;99.90;;;;;;3546739;40;20481;-62
2021/07/15 03:10:22;;;;;;;6.70;6.40;;;23.30;99.90;;;;;;3546341;40;21085;-62
2021/07/15 03:12:50;;;;;;;6.73;6.53;;;23.30;99.90;;;;;;3545994;40;20457;-62
2021/07/15 03:15:18;;;;;;;7.07;6.87;;;23.30;99.90;;;;;;3551308;40;20474;-62
2021/07/15 03:17:49;;;;;;;7.27;6.97;;;23.30;99.90;;;;;;3545385;40;20462;-62
2021/07/15 03:20:19;;;;;;;6.90;6.70;;;23.30;99.90;;;;;;3546242;40;20462;-62
2021/07/15 03:22:52;;;;;;;7.27;6.97;;;23.30;99.90;;;;;;3546369;40;20446;-62
2021/07/15 03:25:21;;;;;;;7.27;7.07;;;23.30;99.90;;;;;;3546618;40;20450;-62
2021/07/15 03:27:51;;;;;;;7.43;7.23;;;23.30;99.90;;;;;;3546075;40;20441;-62
2021/07/15 03:30:19;;;;;;;7.67;7.37;;;23.30;99.90;;;;;;3546312;40;20466;-62
2021/07/15 03:32:49;;;;;;;7.30;7.10;;;23.30;99.90;;;;;;3535710;40;20459;-62
2021/07/15 03:35:18;;;;;;;6.93;6.73;;;23.30;99.90;;;;;;3545641;40;20471;-62
2021/07/15 03:37:48;;;;;;;7.00;6.80;;;23.30;99.90;;;;;;3546217;40;20461;-62
2021/07/15 03:40:19;;;;;;;7.30;7.10;;;23.30;99.90;;;;;;3545874;40;20462;-62
2021/07/15 03:42:47;;;;;;;7.77;7.30;;;23.30;99.90;;;;;;3546498;40;21097;-62
2021/07/15 03:45:17;;;;;;;7.40;7.20;;;23.30;99.90;;;;;;3547043;40;20529;-62
2021/07/15 03:47:48;;;;;;;7.53;7.30;;;23.30;99.90;;;;;;3545772;40;20469;-62
2021/07/15 03:50:19;;;;;;;7.80;7.50;;;23.30;99.90;;;;;;3545045;40;20458;-61
2021/07/15 03:52:49;;;;;;;8.07;7.87;;;23.30;99.90;;;;;;3544750;40;20493;-62
2021/07/15 03:55:23;;;;;;;7.80;7.50;;;23.30;99.90;;;;;;3545653;40;20462;-62
2021/07/15 03:57:51;;;;;;;7.67;7.37;;;23.30;99.90;;;;;;3543697;40;20473;-62
2021/07/15 04:00:22;;;;;;;7.77;7.43;;;23.30;99.80;;;;;;3543705;40;20476;-62
2021/07/15 04:02:51;;;;;;;7.33;7.00;;;23.30;99.80;;;;;;3543157;40;20461;-61
2021/07/15 04:05:21;;;;;;;8.07;7.67;;;23.30;99.80;;;;;;3544923;40;20473;-62
2021/07/15 04:07:51;;;;;;;7.60;7.37;;;23.30;99.80;;;;;;3544242;40;20535;-62
2021/07/15 04:10:20;;;;;;;8.43;8.07;;;23.30;99.80;;;;;;3544907;40;20457;-62
2021/07/15 04:12:48;;;;;;;7.90;7.67;;;23.30;99.80;;;;;;3544072;40;20836;-61
2021/07/15 04:15:19;;;;;;;8.40;8.20;;;23.30;99.70;;;;;;3544901;40;20482;-62
2021/07/15 04:17:50;;;;;;;8.80;8.50;;;23.30;99.70;;;;;;3534165;40;20474;-62
2021/07/15 04:20:20;;;;;;;8.10;7.70;;;23.30;99.70;;;;;;3544330;40;20477;-62
2021/07/15 04:22:50;;;;;;;8.73;8.33;;;23.30;99.90;;;;;;3543889;40;20556;-62
2021/07/15 04:25:22;;;;;;;8.13;7.83;;;23.30;99.70;;;;;;3541628;40;20517;-62
2021/07/15 04:27:53;;;;;;;8.47;8.17;;;23.30;99.70;;;;;;3543466;40;20470;-62
2021/07/15 04:30:21;;;;;;;8.10;7.90;;;23.30;99.70;;;;;;3542868;40;21028;-62
2021/07/15 04:32:52;;;;;;;8.30;8.10;;;23.30;99.70;;;;;;3541767;40;20477;-62
2021/07/15 04:35:22;;;;;;;8.33;8.03;;;23.30;99.70;;;;;;3541822;40;20446;-61
2021/07/15 04:37:51;;;;;;;7.80;7.50;;;23.30;99.70;;;;;;3541211;40;20478;-62
2021/07/15 04:40:24;;;;;;;7.90;7.50;;;23.30;99.70;;;;;;3541555;40;20472;-62
2021/07/15 04:42:53;;;;;;;8.00;7.80;;;23.30;99.70;;;;;;3542743;40;20489;-61
2021/07/15 04:45:25;;;;;;;7.83;7.63;;;23.30;99.70;;;;;;3542416;40;21042;-62
2021/07/15 04:47:54;;;;;;;7.80;7.60;;;23.30;99.70;;;;;;3532557;40;20482;-62
2021/07/15 04:50:24;;;;;;;8.37;7.87;;;23.30;99.80;;;;;;3541324;40;20494;-62
2021/07/15 04:52:56;;;;;;;7.70;7.50;;;23.30;99.80;;;;;;3541102;40;20477;-62
2021/07/15 04:55:25;;;;;;;8.90;8.10;;;23.30;99.80;;;;;;3540132;40;21124;-62
2021/07/15 04:57:54;;;;;;;8.30;8.00;;;23.30;99.80;;;;;;3541023;40;20879;-62
2021/07/15 05:00:22;;;;;;;8.40;8.10;;;23.30;99.80;;;;;;3541554;40;20477;-61
2021/07/15 05:02:54;;;;;;;7.90;7.70;;;23.30;99.80;;;;;;3539306;40;20481;-62
2021/07/15 05:05:22;;;;;;;8.20;8.00;;;23.20;99.70;;;;;;3540799;40;20465;-62
2021/07/15 05:07:49;;;;;;;8.00;7.70;;;23.30;99.80;;;;;;3537488;40;20505;-62
2021/07/15 05:10:16;;;;;;;8.60;8.30;;;23.30;99.70;;;;;;3538732;40;20817;-62
2021/07/15 05:12:45;;;;;;;8.50;8.20;;;23.30;99.80;;;;;;3539535;40;20473;-62
2021/07/15 05:15:13;;;;;;;7.80;7.50;;;23.30;99.80;;;;;;3539509;40;20557;-62
2021/07/15 05:17:40;;;;;;;8.03;7.83;;;23.30;99.80;;;;;;3536180;40;20458;-62
2021/07/15 05:20:09;;;;;;;8.33;7.97;;;23.30;99.70;;;;;;3539801;40;20448;-62
2021/07/15 05:22:38;;;;;;;8.20;8.00;;;23.30;99.70;;;;;;3543940;40;20474;-61
2021/07/15 05:25:07;;;;;;;8.70;8.40;;;23.30;99.80;;;;;;3530899;40;20484;-62
2021/07/15 05:27:34;;;;;;;7.97;7.77;;;23.30;99.70;;;;;;3537334;40;20457;-62
2021/07/15 05:30:05;;;;;;;9.03;8.63;;;23.30;99.70;;;;;;3539107;40;20939;-62
2021/07/15 05:32:33;;;;;;;7.87;7.67;;;23.30;99.70;;;;;;3538509;40;20461;-62
2021/07/15 05:35:00;;;;;;;8.30;8.00;;;23.30;99.70;;;;;;3539403;40;20730;-62
2021/07/15 05:37:27;;;;;;;8.57;8.17;;;23.30;99.70;;;;;;3538801;40;20462;-62
2021/07/15 05:39:55;;;;;;;9.77;8.87;;;23.30;99.80;;;;;;3533865;40;20757;-62
2021/07/15 05:42:22;;;;;;;8.33;7.83;;;23.40;99.90;;;;;;3536088;40;20472;-62
2021/07/15 05:44:49;;;;;;;8.03;7.60;;;23.40;99.80;;;;;;3538079;40;20469;-61
2021/07/15 05:47:18;;;;;;;8.40;7.63;;;23.40;99.70;;;;;;3537323;40;20544;-62
2021/07/15 05:49:45;;;;;;;8.17;7.97;;;23.50;99.60;;;;;;3538831;40;20444;-61
2021/07/15 05:52:14;;;;;;;9.03;8.57;;;23.50;98.90;;;;;;3532764;40;20557;-61
2021/07/15 05:54:41;;;;;;;8.27;7.90;;;23.40;98.50;;;;;;3531977;40;20679;-62
2021/07/15 05:57:09;;;;;;;7.60;7.30;;;23.30;98.60;;;;;;3531343;40;20450;-62
2021/07/15 05:59:37;;;;;;;8.00;7.50;;;23.20;98.60;;;;;;3533113;40;20501;-62
2021/07/15 06:02:05;;;;;;;7.43;7.23;;;23.20;98.80;;;;;;3531372;40;20485;-62
2021/07/15 06:04:33;;;;;;;8.00;7.70;;;23.10;98.80;;;;;;3532386;40;20449;-61
2021/07/15 06:07:01;;;;;;;7.93;7.63;;;23.10;99.00;;;;;;3531764;40;20465;-62
2021/07/15 06:09:28;;;;;;;8.03;7.60;;;23.00;99.10;;;;;;3531664;40;20458;-62
2021/07/15 06:11:55;;;;;;;7.87;7.57;;;22.90;99.00;;;;;;3531455;40;20458;-62
2021/07/15 06:14:23;;;;;;;7.40;7.20;;;22.90;99.00;;;;;;3527798;40;21139;-62
2021/07/15 06:16:50;;;;;;;7.73;7.33;;;22.90;99.20;;;;;;3528106;40;20537;-61
2021/07/15 06:19:17;;;;;;;7.20;7.00;;;22.80;99.20;;;;;;3529160;40;20478;-62
2021/07/15 06:21:46;;;;;;;7.60;7.30;;;22.80;99.50;;;;;;3530730;40;20512;-62
2021/07/15 06:24:13;;;;;;;7.70;7.50;;;22.80;99.50;;;;;;3527429;40;20465;-62
2021/07/15 06:26:40;;;;;;;7.60;7.30;;;22.80;99.40;;;;;;3527993;40;20505;-60
2021/07/15 06:29:07;;;;;;;7.93;7.47;;;22.80;99.50;;;;;;3530707;40;20486;-62
2021/07/15 06:31:35;;;;;;;7.43;7.23;;;22.80;99.70;;;;;;3528082;40;20454;-62
2021/07/15 06:34:02;;;;;;;7.60;7.40;;;22.70;99.70;;;;;;3530771;40;20480;-63
2021/07/15 06:36:33;;;;;;;7.30;7.10;;;22.80;99.90;;;;;;3531075;40;20466;-63
2021/07/15 06:39:02;;;;;;;7.10;6.90;;;22.80;99.90;;;;;;3530100;40;20477;-63
2021/07/15 06:41:29;;;;;;;6.90;6.70;;;22.90;99.90;;;;;;3528713;40;20469;-63
2021/07/15 06:43:57;;;;;;;7.00;6.80;;;22.90;99.80;;;;;;3529026;40;20466;-62
2021/07/15 06:46:27;;;;;;;6.90;6.70;;;23.00;99.90;;;;;;3528981;40;20477;-63
2021/07/15 06:48:54;;;;;;;6.90;6.70;;;23.00;99.80;;;;;;3528603;40;21127;-63
2021/07/15 06:51:21;;;;;;;7.40;7.00;;;23.10;99.70;;;;;;3529221;40;20551;-62
2021/07/15 06:53:50;;;;;;;7.10;6.80;;;23.10;99.70;;;;;;3526500;40;20484;-62
2021/07/15 06:56:19;;;;;;;7.00;6.80;;;23.10;99.70;;;;;;3527274;40;20957;-63
2021/07/15 06:58:46;;;;;;;6.80;6.60;;;23.20;99.60;;;;;;3530284;40;20845;-61
2021/07/15 07:01:13;;;;;;;6.43;6.00;;;23.20;99.60;;;;;;3531297;40;20450;-63
2021/07/15 07:03:41;;;;;;;6.80;6.40;;;23.20;99.60;;;;;;3529359;40;20632;-63
2021/07/15 07:06:08;;;;;;;6.80;6.50;;;23.20;99.50;;;;;;3529934;40;20481;-63
2021/07/15 07:08:36;;;;;;;6.40;6.20;;;23.30;99.60;;;;;;3528620;40;20543;-63
2021/07/15 07:11:03;;;;;;;6.77;6.57;;;23.30;99.60;;;;;;3530041;40;20767;-63
2021/07/15 07:13:32;;;;;;;7.53;7.23;;;23.30;99.60;;;;;;3525576;40;20527;-63
2021/07/15 07:15:59;;;;;;;6.83;6.63;;;23.30;99.50;;;;;;3526130;40;20466;-63
2021/07/15 07:18:26;;;;;;;7.10;6.90;;;23.40;99.60;;;;;;3530863;40;20476;-63
2021/07/15 07:20:54;;;;;;;7.60;7.40;;;23.30;99.50;;;;;;3527248;40;20659;-63
2021/07/15 07:23:21;;;;;;;7.53;7.33;;;23.30;99.50;;;;;;3530714;40;20462;-63
2021/07/15 07:25:48;;;;;;;7.17;6.97;;;23.40;99.50;;;;;;3527172;40;20496;-62
2021/07/15 07:28:16;;;;;;;7.10;6.90;;;23.40;99.50;;;;;;3527962;40;20488;-62
2021/07/15 07:30:44;;;;;;;6.90;6.70;;;23.40;99.50;;;;;;3526384;40;20968;-61
2021/07/15 07:33:12;;;;;;;7.90;7.57;;;23.40;99.40;;;;;;3529522;40;20498;-62
2021/07/15 07:35:39;;;;;;;7.00;6.80;;;23.40;99.40;;;;;;3531208;40;20466;-62
2021/07/15 07:38:06;;;;;;;6.67;6.47;;;23.40;99.40;;;;;;3526733;40;20482;-62
2021/07/15 07:40:33;;;;;;;6.70;6.50;;;23.40;99.40;;;;;;3528316;40;20837;-63
2021/07/15 07:43:01;;;;;;;7.10;6.90;;;23.40;99.40;;;;;;3525096;40;20983;-63
2021/07/15 07:45:28;;;;;;;7.40;6.90;;;23.40;99.40;;;;;;3528626;40;20727;-62
2021/07/15 07:47:56;;;;;;;8.13;7.80;;;23.40;99.40;;;;;;3531264;40;20518;-62
2021/07/15 07:50:23;;;;;;;7.60;7.40;;;23.40;99.40;;;;;;3527025;40;20544;-62
2021/07/15 07:52:51;;;;;;;8.00;7.80;;;23.40;99.30;;;;;;3527436;40;20470;-63
2021/07/15 07:55:18;;;;;;;7.23;7.03;;;23.40;99.30;;;;;;3527578;40;20513;-62
2021/07/15 07:57:45;;;;;;;7.20;7.00;;;23.40;99.30;;;;;;3528446;40;20812;-62
2021/07/15 08:00:14;;;;;;;7.37;7.17;;;23.50;99.20;;;;;;3525829;40;21351;-62
2021/07/15 08:02:42;;;;;;;8.00;7.70;;;23.50;99.20;;;;;;3528688;40;20456;-62
2021/07/15 08:05:13;;;;;;;7.93;7.73;;;23.50;99.20;;;;;;3528450;40;20442;-62
2021/07/15 08:07:40;;;;;;;7.80;7.60;;;23.50;99.10;;;;;;3526951;40;21150;-62
2021/07/15 08:10:10;;;;;;;7.90;7.70;;;23.50;99.10;;;;;;3526937;40;21059;-62
2021/07/15 08:12:37;;;;;;;8.00;7.80;;;23.50;99.10;;;;;;3529700;40;20457;-62
2021/07/15 08:15:06;;;;;;;7.13;6.93;;;23.40;99.10;;;;;;3528538;40;20478;-61
2021/07/15 08:17:33;;;;;;;7.13;6.93;;;23.50;99.20;;;;;;3528971;40;20462;-62
2021/07/15 08:20:00;;;;;;;8.30;7.77;;;23.40;99.10;;;;;;3529539;40;20671;-60
2021/07/15 08:22:29;;;;;;;7.40;7.20;;;23.50;99.20;;;;;;3529998;40;20505;-61
2021/07/15 08:24:56;;;;;;;7.70;7.43;;;23.50;99.20;;;;;;3526488;40;20469;-63
2021/07/15 08:27:23;;;;;;;7.23;7.00;;;23.50;99.20;;;;;;3527657;40;20746;-63
2021/07/15 08:29:51;;;;;;;7.60;7.30;;;23.50;99.10;;;;;;3529291;40;20540;-61
2021/07/15 08:32:18;;;;;;;7.47;7.17;;;23.50;99.10;;;;;;3524922;40;20663;-62
2021/07/15 08:34:45;;;;;;;8.30;7.80;;;23.50;99.20;;;;;;3528258;40;20474;-62
2021/07/15 08:37:12;;;;;;;8.37;8.03;;;23.50;99.20;;;;;;3529530;40;20747;-62
2021/07/15 08:39:41;;;;;;;7.87;7.67;;;23.50;99.20;;;;;;3527580;40;20864;-62
2021/07/15 08:42:09;;;;;;;9.03;8.30;;;23.50;99.20;;;;;;3527507;40;20461;-62
2021/07/15 08:44:39;;;;;;;7.97;7.77;;;23.50;99.20;;;;;;3525859;40;20505;-62
2021/07/15 08:47:07;;;;;;;8.00;7.60;;;23.50;99.20;;;;;;3518344;40;20590;-60
2021/07/15 08:49:37;;;;;;;8.37;7.90;;;23.50;99.10;;;;;;3528733;40;20461;-62
2021/07/15 08:52:05;;;;;;;8.07;7.83;;;23.50;99.10;;;;;;3527987;40;20458;-62
2021/07/15 08:54:37;;;;;;;8.30;8.10;;;23.50;99.20;;;;;;3528127;40;20462;-63
2021/07/15 08:57:05;;;;;;;7.60;7.40;;;23.50;99.40;;;;;;3527926;40;20473;-60
2021/07/15 08:59:33;;;;;;;8.17;7.87;;;23.50;99.10;;;;;;3528175;40;20817;-62
2021/07/15 09:02:02;;;;;;;8.60;8.30;;;23.50;99.10;;;;;;3528088;40;20642;-62
2021/07/15 09:04:29;;;;;;;7.50;7.20;;;23.50;99.10;;;;;;3512821;40;20502;-60
2021/07/15 09:06:58;;;;;;;7.53;7.30;;;23.50;99.10;;;;;;3529510;40;20462;-63
2021/07/15 09:09:25;;;;;;;7.30;7.00;;;23.50;99.00;;;;;;3528124;40;20434;-63
2021/07/15 09:11:52;;;;;;;7.10;6.90;;;23.50;99.00;;;;;;3524842;40;20477;-63
2021/07/15 09:14:22;;;;;;;7.40;6.87;;;23.50;99.00;;;;;;3527454;40;20469;-63
2021/07/15 09:16:54;;;;;;;7.00;6.80;;;23.50;99.00;;;;;;3529995;40;20458;-63
2021/07/15 09:19:23;;;;;;;7.80;7.50;;;23.60;99.00;;;;;;3525975;40;20470;-63
2021/07/15 09:21:51;;;;;;;7.90;7.60;;;23.60;99.00;;;;;;3526173;40;20533;-62
2021/07/15 09:24:32;;;;;;;8.13;7.93;;;23.50;99.00;;;;;;3527296;40;21194;-63
2021/07/15 09:27:09;;;;;;;7.40;7.20;;;23.60;99.10;;;;;;3517399;40;20460;-63
2021/07/15 09:29:38;;;;;;;7.57;7.37;;;23.60;99.10;;;;;;3526607;40;20492;-62
2021/07/15 09:32:06;;;;;;;7.40;7.20;;;23.60;99.10;;;;;;3526853;40;21082;-62
2021/07/15 09:34:36;;;;;;;7.47;7.23;;;23.50;99.00;;;;;;3524303;40;20728;-63
2021/07/15 09:37:11;;;;;;;7.50;7.30;;;23.60;99.00;;;;;;3521010;40;20865;-63
2021/07/15 09:39:45;;;;;;;7.70;7.50;;;23.60;99.10;;;;;;3526401;40;20509;-62
2021/07/15 09:42:17;;;;;;;7.70;7.50;;;23.60;99.10;;;;;;3525800;40;20522;-63
2021/07/15 09:44:48;;;;;;;7.87;7.67;;;23.60;99.10;;;;;;3524387;40;20712;-63
2021/07/15 09:47:36;;;;;;;7.80;7.60;;;23.60;99.10;;;;;;3521509;40;20681;-63
2021/07/15 09:50:20;;;;;;;7.80;7.60;;;23.60;99.10;;;;;;3526200;40;20895;-63
2021/07/15 09:52:47;;;;;;;8.20;7.80;;;23.60;99.10;;;;;;3526622;40;20910;-62
2021/07/15 09:55:23;;;;;;;7.77;7.57;;;23.60;99.10;;;;;;3520352;40;20687;-60
2021/07/15 09:58:02;;;;;;;7.33;7.13;;;23.60;99.10;;;;;;3519809;40;20829;-62
2021/07/15 10:00:38;;;;;;;7.30;7.10;;;23.60;99.10;;;;;;3522056;40;20661;-62
2021/07/15 10:03:07;;;;;;;7.60;7.40;;;23.60;99.10;;;;;;3529461;40;20747;-62
2021/07/15 10:05:35;;;;;;;7.27;7.07;;;23.60;99.10;;;;;;3527558;40;21059;-62
2021/07/15 10:08:08;;;;;;;7.70;7.43;;;23.60;99.10;;;;;;3526559;40;20545;-62
2021/07/15 10:10:36;;;;;;;7.90;7.60;;;23.60;99.10;;;;;;3527027;40;20779;-61
2021/07/15 10:13:22;;;;;;;7.30;7.10;;;23.60;99.10;;;;;;3525114;40;20501;-61
2021/07/15 10:15:52;;;;;;;7.87;7.67;;;23.60;99.10;;;;;;3525204;40;20923;-61
2021/07/15 10:18:38;;;;;;;8.30;7.70;;;23.60;99.10;;;;;;3525867;40;20757;-61
2021/07/15 10:21:07;;;;;;;7.90;7.70;;;23.60;99.10;;;;;;3528441;40;20458;-60
2021/07/15 10:23:36;;;;;;;8.37;8.07;;;23.60;99.00;;;;;;3524464;40;20461;-61
2021/07/15 10:26:05;;;;;;;7.70;7.50;;;23.60;99.00;;;;;;3527052;40;20642;-61
2021/07/15 10:28:32;;;;;;;8.00;7.73;;;23.60;99.00;;;;;;3533580;40;20480;-60
2021/07/15 10:31:02;;;;;;;8.10;7.80;;;23.60;99.00;;;;;;3523467;40;20816;-60
2021/07/15 10:33:30;;;;;;;7.77;7.47;;;23.60;99.00;;;;;;3523603;40;20612;-61
2021/07/15 10:35:59;;;;;;;8.10;7.90;;;23.60;99.00;;;;;;3527985;40;20556;-61
2021/07/15 10:38:29;;;;;;;7.60;7.40;;;23.60;99.00;;;;;;3521636;40;20800;-60
2021/07/15 10:40:57;;;;;;;7.43;7.23;;;23.60;99.10;;;;;;3526765;40;20462;-61
2021/07/15 10:43:25;;;;;;;7.50;7.30;;;23.60;99.10;;;;;;3528132;40;20477;-61
2021/07/15 10:45:54;;;;;;;8.00;7.80;;;23.60;99.10;;;;;;3528725;40;20477;-61
2021/07/15 10:48:26;;;;;;;7.80;7.60;;;23.60;99.10;;;;;;3531106;40;20470;-62
2021/07/15 10:50:56;;;;;;;7.53;7.23;;;23.60;99.10;;;;;;3530703;40;21230;-62
2021/07/15 10:53:26;;;;;;;7.60;7.40;;;23.60;99.00;;;;;;3529182;40;20480;-63
2021/07/15 10:55:54;;;;;;;7.30;7.10;;;23.60;99.00;;;;;;3528720;40;20476;-62
2021/07/15 10:58:48;;;;;;;7.80;7.60;;;23.60;99.10;;;;;;3531938;40;20462;-63
2021/07/15 11:01:40;;;;;;;7.40;7.10;;;23.60;99.10;;;;;;3532256;40;20462;-62
2021/07/15 11:04:11;;;;;;;7.30;7.10;;;23.60;99.10;;;;;;3528044;40;20481;-62
2021/07/15 11:06:39;;;;;;;7.00;6.80;;;23.60;99.10;;;;;;3527732;40;20477;-62
2021/07/15 11:09:10;;;;;;;7.17;6.97;;;23.70;99.10;;;;;;3527042;40;20445;-62
2021/07/15 11:11:40;;;;;;;6.93;6.73;;;23.70;99.10;;;;;;3532489;40;20967;-62
2021/07/15 11:14:28;;;;;;;7.20;6.90;;;23.70;99.10;;;;;;3528787;40;20525;-61
2021/07/15 11:16:55;;;;;;;7.10;6.90;;;23.70;99.10;;;;;;3538931;40;20481;-61
2021/07/15 11:19:59;;;;;;;7.40;7.20;;;23.70;99.10;;;;;;3529632;40;20521;-61
2021/07/15 11:22:38;;;;;;;7.20;7.00;;;23.70;99.20;;;;;;3531303;40;20469;-62
2021/07/15 11:25:07;;;;;;;7.20;7.00;;;23.70;99.10;;;;;;3513660;40;20455;-62
2021/07/15 11:27:51;;;;;;;6.90;6.70;;;23.70;99.10;;;;;;3529655;40;20846;-62
2021/07/15 11:30:30;;;;;;;7.07;6.87;;;23.70;99.20;;;;;;3534775;40;20466;-62
2021/07/15 11:33:18;;;;;;;7.60;7.40;;;23.70;99.20;;;;;;3533048;40;20453;-62
2021/07/15 11:35:53;;;;;;;7.70;7.50;;;23.70;99.10;;;;;;3529888;40;20485;-61
2021/07/15 11:38:24;;;;;;;7.50;7.30;;;23.70;99.10;;;;;;3530575;40;20481;-62
2021/07/15 11:40:52;;;;;;;7.30;7.10;;;23.70;99.10;;;;;;3527263;40;20620;-63
2021/07/15 11:43:25;;;;;;;7.60;7.40;;;23.70;99.40;;;;;;3517685;40;20459;-63
2021/07/15 11:46:06;;;;;;;7.57;7.37;;;23.70;99.10;;;;;;3524912;40;20477;-63
2021/07/15 11:49:07;;;;;;;7.40;7.20;;;23.70;99.10;;;;;;3528874;40;20494;-63
2021/07/15 11:51:41;;;;;;;7.60;7.40;;;23.70;99.10;;;;;;3508063;40;20528;-63
2021/07/15 11:54:43;;;;;;;7.40;7.20;;;23.70;99.10;;;;;;3520703;40;20541;-63
2021/07/15 11:57:28;;;;;;;7.37;7.17;;;23.70;99.10;;;;;;3520231;40;20490;-63
2021/07/15 12:00:15;;;;;;;7.33;7.13;;;23.70;99.00;;;;;;3531385;40;20466;-63
2021/07/15 12:02:46;;;;;;;7.50;7.20;;;23.70;99.00;;;;;;3530152;40;20884;-63
2021/07/15 12:05:20;;;;;;;7.50;7.30;;;23.70;99.00;;;;;;3529100;40;20458;-62
2021/07/15 12:07:51;;;;;;;7.30;7.10;;;23.70;99.00;;;;;;3529517;40;20461;-63
2021/07/15 12:10:24;;;;;;;7.60;7.40;;;23.70;99.00;;;;;;3529675;40;20478;-63
2021/07/15 12:12:52;;;;;;;6.97;6.77;;;23.70;99.00;;;;;;3528236;40;20469;-63
2021/07/15 12:15:24;;;;;;;7.20;7.00;;;23.70;99.00;;;;;;3531274;40;20561;-63
2021/07/15 12:17:54;;;;;;;7.23;7.03;;;23.70;99.00;;;;;;3529073;40;20473;-64
2021/07/15 12:20:24;;;;;;;7.00;6.80;;;23.70;99.00;;;;;;3527783;40;20596;-63
2021/07/15 12:22:57;;;;;;;7.00;6.80;;;23.70;99.00;;;;;;3527012;40;20454;-63
2021/07/15 12:25:27;;;;;;;7.00;6.80;;;23.70;99.00;;;;;;3530022;40;21260;-63
2021/07/15 12:27:56;;;;;;;6.97;6.80;;;23.70;99.00;;;;;;3526620;40;20638;-62
2021/07/15 12:30:37;;;;;;;7.27;6.97;;;23.70;99.00;;;;;;3527233;40;20510;-63
2021/07/15 12:33:04;;;;;;;6.90;6.70;;;23.70;99.00;;;;;;3530567;40;20544;-62
2021/07/15 12:35:35;;;;;;;7.00;6.80;;;23.70;99.00;;;;;;3528168;40;20446;-62
2021/07/15 12:38:21;;;;;;;7.70;7.50;;;23.70;99.00;;;;;;3523640;40;20548;-62
2021/07/15 12:41:03;;;;;;;7.50;7.30;;;23.70;99.00;;;;;;3527485;40;20537;-62
2021/07/15 12:43:44;;;;;;;7.73;7.53;;;23.70;99.30;;;;;;3527592;40;20472;-61
2021/07/15 12:46:14;;;;;;;7.60;7.40;;;23.70;98.90;;;;;;3529636;40;20985;-62
2021/07/15 12:48:43;;;;;;;7.90;7.60;;;23.70;98.90;;;;;;3531969;40;20833;-62
2021/07/15 12:51:12;;;;;;;7.97;7.77;;;23.70;98.90;;;;;;3529210;40;21021;-62
2021/07/15 12:53:43;;;;;;;8.27;8.07;;;23.70;98.90;;;;;;3529188;40;20938;-61
2021/07/15 12:56:12;;;;;;;8.20;8.00;;;23.70;98.90;;;;;;3525818;40;20838;-62
2021/07/15 12:58:41;;;;;;;7.80;7.60;;;23.70;98.90;;;;;;3531013;40;20469;-63
2021/07/15 13:01:09;;;;;;;8.27;8.07;;;23.70;98.90;;;;;;3525842;40;20552;-62
2021/07/15 13:03:37;;;;;;;8.30;8.10;;;23.70;98.90;;;;;;3530604;40;20462;-62
2021/07/15 13:06:05;;;;;;;8.90;8.60;;;23.70;98.90;;;;;;3474886;40;20517;-62