Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:28;;;;;;;12.80;6.05;;;;;;;19.05;82.69;99223.05;1641102;87;21131;-78
2022/08/29 00:03:55;;;;;;;10.68;6.03;;;;;;;19.07;82.84;99223.28;1641195;87;21032;-77
2022/08/29 00:06:24;;;;;;;11.10;6.20;;;;;;;19.10;83.05;99222.22;1641323;87;21086;-77
2022/08/29 00:08:50;;;;;;;11.12;6.47;;;;;;;19.12;82.76;99219.79;1641058;87;21039;-78
2022/08/29 00:11:19;;;;;;;10.35;5.87;;;;;;;19.14;82.84;99222.34;1641211;87;21071;-78
2022/08/29 00:13:45;;;;;;;9.55;5.70;;;;;;;19.14;82.72;99222.84;1641298;86;21212;-79
2022/08/29 00:16:13;;;;;;;8.88;5.60;;;;;;;19.15;82.66;99221.39;1640910;87;21118;-78
2022/08/29 00:18:40;;;;;;;7.62;5.87;;;;;;;19.18;82.76;99218.50;1641414;86;21471;-78
2022/08/29 00:21:06;;;;;;;12.58;6.00;;;;;;;19.18;83.10;99222.97;1640875;86;21134;-78
2022/08/29 00:23:33;;;;;;;13.30;6.67;;;;;;;19.17;82.67;99223.45;1641472;87;21063;-79
2022/08/29 00:26:00;;;;;;;15.10;6.12;;;;;;;19.18;82.91;99226.96;1641195;87;21118;-78
2022/08/29 00:28:26;;;;;;;7.53;5.50;;;;;;;19.18;82.68;99229.17;1641133;87;21418;-78
2022/08/29 00:30:53;;;;;;;9.15;6.20;;;;;;;19.20;82.71;99221.02;1641191;87;21038;-78
2022/08/29 00:33:20;;;;;;;22.32;7.10;;;;;;;19.18;82.32;99225.17;1641148;87;21086;-77
2022/08/29 00:35:46;;;;;;;8.80;5.83;;;;;;;19.17;82.83;99221.28;1641519;87;21098;-78
2022/08/29 00:38:15;;;;;;;11.30;6.42;;;;;;;19.16;83.09;99219.57;1641070;87;21781;-78
2022/08/29 00:40:46;;;;;;;12.70;7.15;;;;;;;19.15;83.73;99221.39;1635090;87;21048;-79
2022/08/29 00:43:13;;;;;;;11.80;6.22;;;;;;;19.11;84.29;99226.57;1618789;88;21048;-78
2022/08/29 00:46:14;;;;;;;10.48;6.33;;;;;;;19.04;84.60;99223.52;1618553;87;21110;-78
2022/08/29 00:48:44;;;;;;;11.93;6.40;;;;;;;19.03;84.98;99218.29;1618524;88;21063;-78
2022/08/29 00:51:15;;;;;;;12.00;6.35;;;;;;;19.02;85.23;99219.27;1620216;87;21213;-78
2022/08/29 00:53:44;;;;;;;10.75;6.05;;;;;;;19.01;85.20;99216.23;1620888;87;21613;-79
2022/08/29 00:56:12;;;;;;;11.45;6.08;;;;;;;19.00;85.41;99214.05;1618424;88;21134;-78
2022/08/29 00:58:50;;;;;;;11.48;5.20;;;;;;;19.02;85.40;99216.61;1618572;88;21099;-79
2022/08/29 01:01:17;;;;;;;6.55;4.28;;;;;;;19.01;84.99;99215.73;1618599;88;21075;-79
2022/08/29 01:03:44;;;;;;;8.30;4.97;;;;;;;19.04;84.37;99212.00;1618691;88;21847;-78
2022/08/29 01:06:12;;;;;;;9.70;4.70;;;;;;;19.05;84.19;99214.56;1618583;88;21130;-78
2022/08/29 01:08:39;;;;;;;10.05;5.25;;;;;;;19.05;83.93;99210.56;1621066;87;21140;-78
2022/08/29 01:13:51;;;;;;;11.05;4.70;;;;;;;19.05;83.81;99212.38;1620717;88;21080;-78
2022/08/29 01:16:18;;;;;;;8.55;4.65;;;;;;;19.03;83.49;99205.83;1620566;88;21232;-78
2022/08/29 01:18:47;;;;;;;10.75;4.78;;;;;;;19.03;83.53;99208.95;1620645;88;21056;-79
2022/08/29 01:21:37;;;;;;;9.73;3.98;;;;;;;19.03;83.40;99206.29;1620890;87;21103;-78
2022/08/29 01:24:44;;;;;;;9.38;4.08;;;;;;;19.04;83.09;99204.00;1617905;88;21039;-78
2022/08/29 01:27:12;;;;;;;5.83;3.42;;;;;;;19.03;82.79;99204.50;1618696;88;21118;-79
2022/08/29 01:29:40;;;;;;;8.30;3.95;;;;;;;19.01;82.50;99201.56;1618815;87;21238;-80
2022/08/29 01:32:06;;;;;;;9.95;3.75;;;;;;;18.98;82.40;99202.66;1618453;88;21102;-79
2022/08/29 01:34:34;;;;;;;11.63;3.60;;;;;;;18.97;82.20;99201.44;1618722;88;21581;-79
2022/08/29 01:37:03;;;;;;;9.83;3.98;;;;;;;18.97;81.98;99202.28;1618410;88;21106;-79
2022/08/29 01:39:32;;;;;;;6.97;3.60;;;;;;;18.96;81.83;99207.72;1618865;87;21158;-79
2022/08/29 01:42:02;;;;;;;8.95;3.67;;;;;;;18.92;81.67;99197.28;1611718;88;22233;-79
2022/08/29 01:44:29;;;;;;;5.80;3.25;;;;;;;18.89;81.35;99197.50;1606882;89;21105;-79
2022/08/29 01:46:58;;;;;;;6.17;3.22;;;;;;;18.89;81.13;99197.50;1627125;87;21150;-79
2022/08/29 01:49:24;;;;;;;5.60;3.52;;;;;;;18.89;80.79;99193.50;1627542;87;21182;-79
2022/08/29 01:51:51;;;;;;;6.50;3.33;;;;;;;18.89;80.40;99196.17;1627391;88;21177;-79
2022/08/29 01:54:18;;;;;;;7.58;3.65;;;;;;;18.91;80.07;99195.59;1627645;87;21138;-79
2022/08/29 01:56:48;;;;;;;5.35;3.22;;;;;;;18.92;79.42;99195.11;1627257;87;21158;-79
2022/08/29 01:59:17;;;;;;;6.92;3.42;;;;;;;18.93;78.94;99201.66;1627664;88;21556;-79
2022/08/29 02:01:49;;;;;;;8.75;4.12;;;;;;;18.94;77.89;99204.67;1627234;88;21166;-78
2022/08/29 02:04:16;;;;;;;14.13;3.92;;;;;;;18.91;77.08;99197.39;1627523;87;21158;-79
2022/08/29 02:06:44;;;;;;;6.05;3.75;;;;;;;18.85;76.67;99198.71;1627404;87;21615;-79
2022/08/29 02:09:11;;;;;;;9.55;4.00;;;;;;;18.81;76.45;99204.34;1627279;88;21106;-79
2022/08/29 02:11:38;;;;;;;6.75;3.62;;;;;;;18.75;76.09;99194.99;1627425;87;21036;-79
2022/08/29 02:14:06;;;;;;;11.73;3.90;;;;;;;18.72;75.80;99197.88;1627277;88;21046;-79
2022/08/29 02:16:32;;;;;;;8.68;4.03;;;;;;;18.68;75.83;99197.75;1627480;88;21083;-79
2022/08/29 02:18:59;;;;;;;8.83;4.28;;;;;;;18.65;75.88;99192.64;1627588;88;21148;-79
2022/08/29 02:21:27;;;;;;;10.35;4.25;;;;;;;18.62;75.88;99195.52;1627440;88;21561;-79
2022/08/29 02:23:56;;;;;;;8.93;4.30;;;;;;;18.56;75.78;99195.01;1627631;88;21068;-79
2022/08/29 02:26:22;;;;;;;6.87;3.85;;;;;;;18.53;75.49;99192.56;1627491;88;21047;-79
2022/08/29 02:28:52;;;;;;;9.95;4.15;;;;;;;18.50;75.40;99200.77;1627709;88;21113;-78
2022/08/29 02:31:20;;;;;;;11.40;4.08;;;;;;;18.47;75.33;99198.33;1627495;87;21579;-80
2022/08/29 02:33:47;;;;;;;10.20;4.12;;;;;;;18.44;75.30;99199.91;1627524;88;21050;-79
2022/08/29 02:36:14;;;;;;;8.80;4.40;;;;;;;18.40;75.21;99194.91;1627588;87;21090;-79
2022/08/29 02:38:40;;;;;;;11.65;4.70;;;;;;;18.36;75.17;99196.45;1627693;88;21678;-79
2022/08/29 02:41:07;;;;;;;7.42;4.00;;;;;;;18.32;75.28;99198.95;1628395;86;22140;-79
2022/08/29 02:43:34;;;;;;;8.03;4.00;;;;;;;18.29;75.28;99199.19;1632647;87;21214;-79
2022/08/29 02:46:00;;;;;;;19.42;5.17;;;;;;;18.28;75.29;99196.14;1666290;86;21105;-80
2022/08/29 02:48:27;;;;;;;7.80;4.33;;;;;;;18.26;75.23;99195.91;1666635;86;21611;-78
2022/08/29 02:50:55;;;;;;;12.25;5.75;;;;;;;18.24;75.16;99200.47;1667246;85;21077;-78
2022/08/29 02:53:25;;;;;;;10.35;4.90;;;;;;;18.20;75.15;99202.01;1629834;87;21020;-78
2022/08/29 02:55:52;;;;;;;12.05;5.10;;;;;;;18.17;75.26;99200.05;1630030;87;21212;-78
2022/08/29 02:58:20;;;;;;;6.87;4.03;;;;;;;18.11;75.40;99198.69;1629924;87;21119;-79
2022/08/29 03:00:46;;;;;;;8.95;4.90;;;;;;;18.08;75.54;99203.38;1630084;87;21015;-78
2022/08/29 03:03:13;;;;;;;11.78;4.90;;;;;;;18.04;75.68;99202.75;1629956;87;21099;-78
2022/08/29 03:05:41;;;;;;;11.15;5.20;;;;;;;17.99;75.71;99206.22;1630032;87;21036;-78
2022/08/29 03:08:10;;;;;;;10.95;4.85;;;;;;;17.94;75.71;99208.35;1666933;86;21135;-78
2022/08/29 03:10:37;;;;;;;14.47;4.92;;;;;;;17.88;75.80;99210.09;1666998;86;21070;-78
2022/08/29 03:13:03;;;;;;;12.15;5.00;;;;;;;17.86;75.86;99214.66;1666983;86;21057;-78
2022/08/29 03:15:30;;;;;;;9.15;4.08;;;;;;;17.81;75.86;99221.13;1629533;87;21461;-79
2022/08/29 03:17:57;;;;;;;21.37;4.62;;;;;;;17.77;75.76;99214.33;1630026;87;21490;-78
2022/08/29 03:20:24;;;;;;;11.43;4.55;;;;;;;17.73;75.68;99219.47;1666830;86;21204;-78
2022/08/29 03:22:52;;;;;;;10.45;4.70;;;;;;;17.70;75.39;99219.71;1667187;86;21030;-79
2022/08/29 03:25:21;;;;;;;13.78;4.55;;;;;;;17.69;75.22;99221.14;1629940;87;21027;-78
2022/08/29 03:27:47;;;;;;;13.22;4.37;;;;;;;17.68;75.14;99224.75;1629855;87;21518;-78
2022/08/29 03:30:15;;;;;;;13.35;3.87;;;;;;;17.68;75.00;99224.27;1630349;87;21039;-78
2022/08/29 03:32:42;;;;;;;11.48;4.37;;;;;;;17.66;74.90;99223.52;1630246;87;21094;-78
2022/08/29 03:35:09;;;;;;;12.60;4.87;;;;;;;17.65;74.78;99231.12;1629613;87;21015;-78
2022/08/29 03:37:36;;;;;;;13.28;4.17;;;;;;;17.62;74.82;99225.55;1630098;87;21506;-79
2022/08/29 03:40:06;;;;;;;12.00;4.78;;;;;;;17.61;74.82;99225.65;1629701;87;21666;-78
2022/08/29 03:42:32;;;;;;;14.25;4.95;;;;;;;17.62;74.89;99223.37;1640849;86;21042;-79
2022/08/29 03:45:06;;;;;;;10.25;4.50;;;;;;;17.60;74.88;99221.27;1642163;86;21199;-79
2022/08/29 03:47:33;;;;;;;9.70;4.75;;;;;;;17.61;74.91;99229.64;1648225;86;21505;-78
2022/08/29 03:50:00;;;;;;;13.75;4.67;;;;;;;17.60;74.82;99230.58;1647334;86;21705;-79
2022/08/29 03:52:27;;;;;;;15.75;4.22;;;;;;;17.60;74.80;99224.80;1666806;85;21063;-77
2022/08/29 03:54:54;;;;;;;9.40;4.10;;;;;;;17.63;74.79;99229.05;1666916;86;21089;-78
2022/08/29 03:57:20;;;;;;;9.60;4.53;;;;;;;17.65;74.87;99224.47;1667001;86;21155;-78
2022/08/29 03:59:47;;;;;;;8.80;4.28;;;;;;;17.65;74.77;99227.12;1666729;86;21073;-79
2022/08/29 04:02:17;;;;;;;9.55;4.28;;;;;;;17.65;74.69;99232.45;1666765;86;21047;-78
2022/08/29 04:07:30;;;;;;;11.25;4.53;;;;;;;17.67;74.66;99236.34;1666933;86;21049;-78
2022/08/29 04:09:58;;;;;;;10.93;4.47;;;;;;;17.70;74.48;99242.78;1644278;86;21242;-79
2022/08/29 04:12:25;;;;;;;9.70;4.53;;;;;;;17.71;74.49;99237.84;1646493;86;21046;-79
2022/08/29 04:14:51;;;;;;;16.23;4.55;;;;;;;17.73;74.38;99238.09;1648887;86;21071;-79
2022/08/29 04:17:18;;;;;;;10.32;5.00;;;;;;;17.76;74.45;99233.91;1648678;86;21644;-78
2022/08/29 04:19:45;;;;;;;18.48;4.58;;;;;;;17.81;74.42;99237.09;1667169;85;21058;-78
2022/08/29 04:22:12;;;;;;;11.85;3.85;;;;;;;17.88;74.12;99238.05;1666842;84;21190;-78
2022/08/29 04:24:39;;;;;;;10.28;4.47;;;;;;;17.94;74.00;99233.64;1649112;86;21109;-79
2022/08/29 04:27:05;;;;;;;13.62;4.47;;;;;;;18.00;73.83;99235.85;1650621;86;21144;-79
2022/08/29 04:29:37;;;;;;;15.80;4.70;;;;;;;18.07;73.52;99237.14;1666636;86;21153;-79
2022/08/29 04:32:03;;;;;;;13.40;5.83;;;;;;;18.13;73.21;99239.84;1666868;85;21580;-78
2022/08/29 04:34:30;;;;;;;11.05;4.03;;;;;;;18.18;72.74;99234.56;1667152;86;21253;-79
2022/08/29 04:36:58;;;;;;;11.65;4.37;;;;;;;18.22;72.46;99233.86;1666784;84;21108;-78
2022/08/29 04:39:25;;;;;;;15.72;4.90;;;;;;;18.31;72.09;99233.70;1647824;86;21627;-79
2022/08/29 04:41:52;;;;;;;11.88;4.50;;;;;;;18.39;72.12;99236.64;1645620;86;21130;-78
2022/08/29 04:44:18;;;;;;;17.05;4.42;;;;;;;18.46;72.08;99236.60;1629592;87;21142;-79
2022/08/29 04:46:45;;;;;;;12.78;4.50;;;;;;;18.54;71.79;99240.91;1665775;86;21161;-80
2022/08/29 04:49:11;;;;;;;13.22;4.75;;;;;;;18.60;71.92;99236.94;1666857;85;21595;-79
2022/08/29 04:51:38;;;;;;;16.15;4.80;;;;;;;18.66;71.58;99238.29;1666824;86;21212;-79
2022/08/29 04:54:05;;;;;;;14.70;4.17;;;;;;;18.72;71.64;99240.03;1667051;86;21162;-79
2022/08/29 04:56:32;;;;;;;14.53;4.20;;;;;;;18.80;71.55;99239.48;1666781;86;23021;-79
2022/08/29 04:58:59;;;;;;;17.62;4.75;;;;;;;18.88;71.63;99242.97;1667035;86;21645;-78
2022/08/29 05:01:25;;;;;;;25.10;4.70;;;;;;;18.95;71.86;99245.53;1666612;86;21077;-80
2022/08/29 05:03:53;;;;;;;17.15;5.35;;;;;;;19.03;71.48;99240.95;1666847;86;21071;-80
2022/08/29 05:06:20;;;;;;;7.08;4.70;;;;;;;19.11;71.70;99241.23;1628925;87;21090;-79
2022/08/29 05:08:47;;;;;;;19.77;5.37;;;;;;;19.18;71.55;99239.84;1631160;87;21149;-79
2022/08/29 05:11:17;;;;;;;14.58;5.55;;;;;;;19.27;71.75;99243.62;1629899;87;21244;-80
2022/08/29 05:13:44;;;;;;;16.57;5.47;;;;;;;19.37;70.46;99244.63;1630002;87;21050;-80
2022/08/29 05:16:12;;;;;;;18.80;6.37;;;;;;;19.46;69.84;99249.75;1667025;86;21077;-79
2022/08/29 05:18:40;;;;;;;18.45;6.33;;;;;;;19.55;69.93;99242.86;1666644;86;22350;-79
2022/08/29 05:21:07;;;;;;;20.65;6.40;;;;;;;19.62;70.12;99243.62;1630249;87;21137;-79
2022/08/29 05:23:34;;;;;;;18.42;6.40;;;;;;;19.70;70.16;99252.84;1666864;86;21651;-79
2022/08/29 05:26:03;;;;;;;14.38;6.60;;;;;;;19.78;69.11;99238.46;1666844;86;21141;-78
2022/08/29 05:28:31;;;;;;;18.15;6.60;;;;;;;19.85;68.89;99241.02;1666854;86;21180;-80
2022/08/29 05:30:58;;;;;;;11.20;7.00;;;;;;;19.91;68.88;99237.88;1666969;85;21201;-79
2022/08/29 05:33:26;;;;;;;14.43;6.80;;;;;;;19.98;69.25;99237.75;1667174;86;21232;-79
2022/08/29 05:35:53;;;;;;;15.90;6.85;;;;;;;20.04;68.90;99233.28;1629730;87;21166;-79
2022/08/29 05:38:20;;;;;;;22.35;7.45;;;;;;;20.12;68.80;99238.49;1630066;87;21054;-79
2022/08/29 05:40:46;;;;;;;17.98;7.53;;;;;;;20.21;68.70;99239.12;1630328;87;21091;-80
2022/08/29 05:43:13;;;;;;;13.90;8.28;;;;;;;20.29;68.21;99236.69;1633199;86;21102;-80
2022/08/29 05:45:41;;;;;;;16.25;8.08;;;;;;;20.39;67.52;99243.47;1634327;87;21086;-79
2022/08/29 05:48:09;;;;;;;17.45;9.03;;;;;;;20.46;66.99;99239.81;1634316;87;21911;-80
2022/08/29 05:50:40;;;;;;;23.15;8.30;;;;;;;20.54;67.44;99241.39;1634317;87;21090;-80
2022/08/29 05:53:10;;;;;;;17.73;8.43;;;;;;;20.63;66.50;99241.16;1634560;87;21118;-80
2022/08/29 05:55:43;;;;;;;14.47;8.18;;;;;;;20.72;65.45;99243.95;1634684;87;21106;-80
2022/08/29 05:58:10;;;;;;;18.87;9.50;;;;;;;20.81;64.64;99238.83;1634421;87;21138;-79
2022/08/29 06:00:41;;;;;;;22.40;9.05;;;;;;;20.89;64.46;99241.23;1634534;87;21141;-79
2022/08/29 06:03:09;;;;;;;20.23;8.75;;;;;;;20.98;64.42;99236.97;1634444;87;21514;-78
2022/08/29 06:05:37;;;;;;;18.00;9.18;;;;;;;21.09;64.73;99242.77;1634604;87;21592;-80
2022/08/29 06:08:05;;;;;;;20.80;9.15;;;;;;;21.21;63.83;99243.07;1634594;87;21189;-80
2022/08/29 06:10:32;;;;;;;20.15;8.70;;;;;;;21.30;62.89;99236.97;1634196;87;21097;-80
2022/08/29 06:12:59;;;;;;;16.70;9.48;;;;;;;21.37;62.50;99246.67;1634602;87;21332;-79
2022/08/29 06:15:28;;;;;;;14.83;8.83;;;;;;;21.45;61.98;99240.65;1634311;87;21629;-81
2022/08/29 06:17:55;;;;;;;21.35;9.43;;;;;;;21.54;61.79;99244.44;1634798;87;22266;-80
2022/08/29 06:20:22;;;;;;;20.88;9.33;;;;;;;21.62;62.24;99244.61;1634598;87;21635;-80
2022/08/29 06:22:50;;;;;;;21.65;9.20;;;;;;;21.71;62.01;99250.03;1634314;86;21097;-81
2022/08/29 06:25:17;;;;;;;20.02;9.88;;;;;;;21.85;61.90;99243.48;1634610;87;21577;-79
2022/08/29 06:27:43;;;;;;;26.27;9.33;;;;;;;21.99;61.36;99246.34;1634282;87;21608;-80
2022/08/29 06:30:10;;;;;;;23.55;9.60;;;;;;;22.12;60.70;99246.60;1634522;87;21580;-80
2022/08/29 06:32:38;;;;;;;20.37;9.03;;;;;;;22.22;59.86;99246.99;1634455;87;21129;-80
2022/08/29 06:35:06;;;;;;;19.50;8.95;;;;;;;22.35;60.22;99249.98;1634576;87;22248;-79
2022/08/29 06:37:32;;;;;;;23.42;9.80;;;;;;;22.47;59.63;99244.88;1634239;86;21157;-80
2022/08/29 06:39:59;;;;;;;17.52;9.35;;;;;;;22.59;59.18;99249.17;1634386;86;21028;-81
2022/08/29 06:42:25;;;;;;;25.57;9.10;;;;;;;22.72;58.01;99249.41;1636696;86;21079;-79
2022/08/29 06:44:53;;;;;;;20.12;9.38;;;;;;;22.85;56.51;99254.02;1653893;86;21111;-79
2022/08/29 06:47:20;;;;;;;17.30;9.23;;;;;;;22.95;55.86;99258.91;1621060;87;21099;-79
2022/08/29 06:49:46;;;;;;;24.05;9.25;;;;;;;23.04;55.38;99262.59;1630214;87;21859;-79
2022/08/29 06:52:13;;;;;;;22.65;9.90;;;;;;;23.13;55.03;99259.11;1630420;87;21122;-79
2022/08/29 06:54:41;;;;;;;22.22;10.03;;;;;;;23.25;55.29;99277.27;1630236;88;21676;-80
2022/08/29 06:57:07;;;;;;;18.80;10.48;;;;;;;23.35;53.23;99271.41;1630139;88;21100;-79
2022/08/29 06:59:36;;;;;;;23.25;9.83;;;;;;;23.45;52.97;99272.77;1630098;88;21541;-77
2022/08/29 07:02:02;;;;;;;20.57;9.40;;;;;;;23.53;52.49;99270.69;1630119;88;21258;-79
2022/08/29 07:04:29;;;;;;;14.90;9.68;;;;;;;23.61;52.77;99269.99;1630228;86;21024;-78
2022/08/29 07:06:56;;;;;;;21.50;10.10;;;;;;;23.70;53.01;99268.64;1630322;86;21080;-80
2022/08/29 07:09:22;;;;;;;29.82;10.08;;;;;;;23.83;53.73;99271.04;1630355;88;21306;-81
2022/08/29 07:11:49;;;;;;;17.37;8.90;;;;;;;23.98;53.06;99272.78;1630272;88;21047;-79
2022/08/29 07:14:16;;;;;;;16.48;8.25;;;;;;;24.13;52.58;99269.64;1630194;88;21192;-79
2022/08/29 07:16:43;;;;;;;18.90;8.80;;;;;;;24.28;51.42;99262.80;1630421;88;21023;-79
2022/08/29 07:19:10;;;;;;;16.32;9.20;;;;;;;24.41;50.98;99265.12;1630131;88;21147;-80
2022/08/29 07:21:37;;;;;;;16.97;8.98;;;;;;;24.52;50.33;99274.36;1630381;88;21119;-80
2022/08/29 07:24:04;;;;;;;25.02;9.40;;;;;;;24.59;50.07;99270.61;1630266;88;21103;-80
2022/08/29 07:26:37;;;;;;;27.27;10.20;;;;;;;24.63;50.29;99272.02;1630160;86;21086;-80
2022/08/29 07:29:10;;;;;;;22.40;9.38;;;;;;;24.70;50.60;99262.34;1630606;88;21023;-80
2022/08/29 07:31:38;;;;;;;24.70;9.38;;;;;;;24.79;50.25;99258.73;1630071;86;21643;-80
2022/08/29 07:34:05;;;;;;;22.02;8.95;;;;;;;24.91;49.52;99262.58;1630380;88;21620;-81
2022/08/29 07:36:32;;;;;;;16.05;8.93;;;;;;;24.98;48.85;99255.58;1630136;88;21549;-79
2022/08/29 07:38:59;;;;;;;23.70;9.80;;;;;;;25.09;49.05;99259.41;1630375;88;21515;-79
2022/08/29 07:41:27;;;;;;;22.37;9.78;;;;;;;25.21;49.49;99252.78;1630131;88;21558;-79
2022/08/29 07:43:53;;;;;;;19.23;9.38;;;;;;;25.32;48.23;99255.80;1629865;86;21064;-80
2022/08/29 07:46:20;;;;;;;17.92;8.28;;;;;;;25.43;47.55;99260.59;1606652;88;21093;-79
2022/08/29 07:48:47;;;;;;;17.17;8.80;;;;;;;25.48;47.65;99259.63;1624392;88;21174;-80
2022/08/29 07:51:16;;;;;;;14.90;8.30;;;;;;;25.57;48.32;99262.24;1604990;88;21174;-79
2022/08/29 07:53:43;;;;;;;21.25;9.23;;;;;;;25.71;48.28;99266.73;1605153;88;21078;-79
2022/08/29 07:56:14;;;;;;;15.63;8.50;;;;;;;25.85;47.58;99262.10;1604915;89;22232;-80
2022/08/29 07:58:41;;;;;;;24.70;8.50;;;;;;;26.00;47.26;99262.92;1624288;87;21097;-81
2022/08/29 08:01:08;;;;;;;19.15;8.68;;;;;;;26.16;47.11;99260.33;1605359;88;21075;-80
2022/08/29 08:03:34;;;;;;;16.67;8.85;;;;;;;26.31;47.06;99260.07;1606052;88;21299;-80
2022/08/29 08:06:01;;;;;;;16.40;8.60;;;;;;;26.48;46.48;99256.11;1624507;87;21020;-79
2022/08/29 08:08:29;;;;;;;17.35;8.88;;;;;;;26.59;46.87;99258.49;1606799;88;21047;-79
2022/08/29 08:10:55;;;;;;;15.60;8.25;;;;;;;26.71;45.64;99252.84;1634781;86;21106;-81
2022/08/29 08:13:22;;;;;;;15.93;8.60;;;;;;;26.80;45.37;99264.86;1605132;88;21021;-80
2022/08/29 08:15:48;;;;;;;16.93;8.35;;;;;;;26.85;44.23;99258.97;1606185;88;21192;-78
2022/08/29 08:18:16;;;;;;;15.83;8.55;;;;;;;26.89;45.14;99261.67;1605526;88;21023;-81
2022/08/29 08:20:47;;;;;;;17.75;8.93;;;;;;;26.97;44.01;99260.34;1634712;86;21092;-80
2022/08/29 08:23:11;;;;;;;15.80;7.85;;;;;;;27.05;43.17;99260.88;1605137;89;21143;-80
2022/08/29 08:25:38;;;;;;;15.48;7.58;;;;;;;27.16;43.33;99267.81;1635272;86;21085;-80
2022/08/29 08:28:04;;;;;;;18.02;8.33;;;;;;;27.28;42.19;99271.88;1634639;87;21200;-80
2022/08/29 08:30:33;;;;;;;16.32;8.58;;;;;;;27.34;42.48;99275.30;1604755;89;21069;-81
2022/08/29 08:33:00;;;;;;;13.65;8.18;;;;;;;27.37;42.26;99272.27;1606489;88;21156;-80
2022/08/29 08:35:26;;;;;;;12.53;8.13;;;;;;;27.38;42.48;99273.94;1634819;86;21024;-80
2022/08/29 08:37:53;;;;;;;10.78;7.37;;;;;;;27.42;41.88;99268.55;1606067;88;21058;-79
2022/08/29 08:40:25;;;;;;;13.90;7.60;;;;;;;27.46;41.77;99266.88;1605579;88;21544;-79
2022/08/29 08:42:54;;;;;;;23.35;7.95;;;;;;;27.56;42.35;99267.55;1605262;88;21128;-79
2022/08/29 08:45:21;;;;;;;16.85;7.70;;;;;;;27.71;41.00;99271.25;1629280;87;21072;-81
2022/08/29 08:47:59;;;;;;;15.40;7.25;;;;;;;27.78;41.02;99268.20;1629049;88;21610;-79
2022/08/29 08:51:04;;;;;;;15.90;7.12;;;;;;;27.86;40.02;99267.88;1629116;88;22082;-81
2022/08/29 08:53:40;;;;;;;13.53;7.12;;;;;;;27.91;39.29;99270.91;1629288;87;21911;-80
2022/08/29 08:56:17;;;;;;;20.23;7.10;;;;;;;27.97;40.03;99268.89;1629281;88;21739;-82
2022/08/29 08:58:54;;;;;;;15.70;7.53;;;;;;;28.08;38.78;99265.83;1628935;87;21078;-81
2022/08/29 09:01:33;;;;;;;13.55;6.92;;;;;;;28.16;39.88;99264.98;1629233;87;21127;-80
2022/08/29 09:04:28;;;;;;;11.08;5.70;;;;;;;28.27;38.26;99260.53;1629238;86;21596;-80
2022/08/29 09:07:16;;;;;;;14.10;5.67;;;;;;;28.40;37.20;99269.98;1629162;88;21594;-78
2022/08/29 09:10:18;;;;;;;10.43;4.87;;;;;;;28.56;35.98;99260.98;1629075;88;21658;-80
2022/08/29 09:13:14;;;;;;;16.40;5.75;;;;;;;28.71;35.44;99261.44;1629216;86;21604;-79
2022/08/29 09:15:45;;;;;;;9.48;5.25;;;;;;;28.87;34.85;99263.20;1629383;87;21534;-79
2022/08/29 09:18:18;;;;;;;10.13;5.45;;;;;;;28.94;34.25;99263.85;1629256;88;21134;-79
2022/08/29 09:20:45;;;;;;;9.33;5.70;;;;;;;29.02;33.57;99266.00;1629127;87;21912;-80
2022/08/29 09:23:46;;;;;;;13.25;5.12;;;;;;;29.10;33.10;99263.73;1629357;88;21094;-81
2022/08/29 09:26:20;;;;;;;13.75;4.92;;;;;;;29.16;32.92;99261.67;1620233;88;21129;-80
2022/08/29 09:28:46;;;;;;;14.75;5.20;;;;;;;29.24;32.48;99263.00;1629597;87;21170;-80
2022/08/29 09:31:32;;;;;;;10.32;5.00;;;;;;;29.34;32.29;99272.25;1629484;88;21799;-81
2022/08/29 09:34:08;;;;;;;10.85;5.60;;;;;;;29.38;32.46;99271.38;1629639;88;21614;-80
2022/08/29 09:36:49;;;;;;;14.60;5.53;;;;;;;29.41;31.83;99258.83;1629231;87;21086;-81
2022/08/29 09:39:23;;;;;;;11.70;5.35;;;;;;;29.48;32.18;99262.48;1629342;87;21103;-80
2022/08/29 09:42:00;;;;;;;11.48;5.12;;;;;;;29.54;32.50;99257.70;1629401;88;21062;-80
2022/08/29 09:44:31;;;;;;;12.10;4.53;;;;;;;29.65;31.67;99257.77;1635233;86;21677;-81
2022/08/29 09:47:19;;;;;;;10.40;5.28;;;;;;;29.77;31.75;99263.13;1650950;85;22370;-80
2022/08/29 09:50:27;;;;;;;8.58;4.67;;;;;;;29.92;31.38;99263.13;1653715;86;21038;-80
2022/08/29 09:52:59;;;;;;;12.90;4.55;;;;;;;29.92;30.76;99261.78;1603662;88;21149;-82
2022/08/29 09:55:34;;;;;;;11.00;4.97;;;;;;;29.87;31.70;99256.06;1645225;86;21098;-81
2022/08/29 09:58:18;;;;;;;17.12;5.60;;;;;;;29.90;31.79;99259.77;1650893;86;21138;-80
2022/08/29 10:01:02;;;;;;;8.30;4.97;;;;;;;29.88;31.86;99257.77;1651018;86;21267;-80
2022/08/29 10:03:41;;;;;;;9.73;6.10;;;;;;;29.85;32.50;99252.70;1645737;86;21509;-79
2022/08/29 10:06:24;;;;;;;12.63;5.60;;;;;;;29.91;32.65;99253.83;1650984;86;21161;-80
2022/08/29 10:09:08;;;;;;;11.73;4.80;;;;;;;30.03;31.81;99251.50;1646046;86;21517;-80
2022/08/29 10:11:49;;;;;;;8.78;5.08;;;;;;;30.12;31.49;99249.05;1651017;86;21122;-78
2022/08/29 10:14:39;;;;;;;12.03;4.95;;;;;;;30.25;32.04;99257.91;1650788;86;21296;-79
2022/08/29 10:20:10;;;;;;;13.72;5.33;;;;;;;30.57;31.52;99253.98;1650898;86;21066;-79
2022/08/29 10:23:00;;;;;;;14.03;6.17;;;;;;;30.69;30.36;99252.45;1650975;86;21115;-80
2022/08/29 10:25:39;;;;;;;13.28;5.83;;;;;;;30.66;30.90;99246.03;1650932;86;21678;-82
2022/08/29 10:28:26;;;;;;;12.53;5.12;;;;;;;30.67;30.45;99254.52;1651129;86;21216;-81
2022/08/29 10:31:10;;;;;;;7.15;4.85;;;;;;;30.66;30.58;99245.20;1650794;86;22040;-81
2022/08/29 10:33:47;;;;;;;9.63;5.42;;;;;;;30.69;31.29;99255.17;1650371;86;21530;-81
2022/08/29 10:36:21;;;;;;;10.80;5.20;;;;;;;30.82;31.72;99242.80;1650627;86;21070;-81
2022/08/29 10:38:57;;;;;;;;;;;;;;;30.97;30.29;99246.34;1653202;86;21024;-81
2022/08/29 10:41:51;;;;;;;16.97;5.00;;;;;;;31.01;29.43;99244.91;1618728;88;21146;-80
2022/08/29 10:44:44;;;;;;;9.50;4.87;;;;;;;30.92;30.05;99240.62;1620752;86;21096;-80
2022/08/29 10:47:29;;;;;;;6.08;4.67;;;;;;;30.93;29.01;99237.71;1650559;86;21023;-81
2022/08/29 10:50:23;;;;;;;8.85;4.65;;;;;;;30.92;28.87;99246.05;1647198;86;21155;-81
2022/08/29 10:53:33;;;;;;;17.45;4.70;;;;;;;30.90;29.85;99231.80;1649515;86;21176;-81
2022/08/29 10:56:04;;;;;;;9.08;4.58;;;;;;;30.97;29.56;99238.20;1651083;86;21236;-80
2022/08/29 10:58:55;;;;;;;13.50;4.20;;;;;;;31.01;29.42;99234.05;1665672;85;21069;-79
2022/08/29 11:01:48;;;;;;;10.60;4.15;;;;;;;31.02;29.21;99233.03;1654935;85;21053;-80
2022/08/29 11:04:35;;;;;;;14.53;4.20;;;;;;;30.92;29.24;99235.19;1650795;86;21107;-80
2022/08/29 11:07:42;;;;;;;15.75;4.42;;;;;;;30.94;29.51;99233.14;1671940;85;21580;-82
2022/08/29 11:10:22;;;;;;;11.53;4.35;;;;;;;31.06;29.68;99237.03;1650866;86;21885;-80
2022/08/29 11:12:54;;;;;;;14.15;4.85;;;;;;;31.17;29.29;99238.91;1672024;85;21141;-80
2022/08/29 11:15:56;;;;;;;12.85;4.50;;;;;;;31.21;29.06;99239.69;1650938;86;21092;-80
2022/08/29 11:18:43;;;;;;;13.50;4.35;;;;;;;31.21;29.25;99241.58;1672141;85;21001;-81
2022/08/29 11:21:30;;;;;;;8.13;4.45;;;;;;;31.23;28.81;99234.06;1650748;86;21732;-80
2022/08/29 11:23:57;;;;;;;7.22;3.90;;;;;;;31.27;28.49;99231.27;1672015;85;21931;-80
2022/08/29 11:26:44;;;;;;;10.40;4.17;;;;;;;31.29;29.52;99234.66;1650934;86;21074;-81
2022/08/29 11:29:44;;;;;;;16.32;4.42;;;;;;;31.37;28.73;99249.98;1653119;86;21604;-82
2022/08/29 11:32:40;;;;;;;9.38;4.67;;;;;;;31.34;29.13;99234.91;1671967;85;21707;-81
2022/08/29 11:35:19;;;;;;;16.37;4.80;;;;;;;31.23;28.99;99244.94;1650785;86;21074;-81
2022/08/29 11:38:27;;;;;;;9.05;4.50;;;;;;;30.98;30.16;99241.75;1672037;85;21298;-81
2022/08/29 11:41:09;;;;;;;10.10;4.80;;;;;;;30.83;30.58;99237.67;1651026;86;21091;-81
2022/08/29 11:43:39;;;;;;;7.17;4.53;;;;;;;30.73;30.61;99244.27;1660321;85;21054;-78
2022/08/29 11:46:06;;;;;;;10.28;4.55;;;;;;;30.67;30.75;99243.66;1650998;86;21043;-81
2022/08/29 11:48:47;;;;;;;8.25;4.40;;;;;;;30.70;30.95;99246.00;1650764;86;21102;-81
2022/08/29 11:51:36;;;;;;;11.45;4.37;;;;;;;30.77;30.98;99239.30;1620735;88;21918;-81
2022/08/29 11:54:31;;;;;;;11.03;5.10;;;;;;;30.93;30.95;99241.78;1630344;87;21448;-81
2022/08/29 11:57:06;;;;;;;9.43;4.17;;;;;;;31.11;30.47;99234.57;1618730;88;21091;-78