Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:36;;;;;;;39.60;15.45;;;14.40;99.20;;;;;;4892943;29;20160;-96
2021/07/10 00:05:36;;;;;;;34.35;15.35;;;14.30;99.10;;;;;;4901430;29;20053;-95
2021/07/10 00:08:28;;;;;;;33.28;15.77;;;14.30;99.10;;;;;;4893327;29;20040;-94
2021/07/10 00:10:54;;;;;;;33.30;14.80;;;14.20;99.10;;;;;;4889038;29;20028;-94
2021/07/10 00:13:20;;;;;;;32.60;15.05;;;14.20;99.10;;;;;;4889124;29;20037;-95
2021/07/10 00:15:48;;;;;;;31.55;15.13;;;14.10;99.10;;;;;;4900641;29;20009;-93
2021/07/10 00:18:15;;;;;;;34.05;16.00;;;14.10;99.20;;;;;;4904526;29;20033;-94
2021/07/10 00:20:46;;;;;;;36.85;15.93;;;14.10;99.30;;;;;;4903826;29;20029;-93
2021/07/10 00:23:55;;;;;;;34.20;16.17;;;14.00;99.30;;;;;;4895417;29;20040;-94
2021/07/10 00:30:32;;;;;;;33.53;15.40;;;14.00;99.20;;;;;;4893171;29;20037;-93
2021/07/10 00:36:24;;;;;;;30.50;15.10;;;13.90;99.10;;;;;;4890881;29;20041;-92
2021/07/10 00:38:53;;;;;;;39.90;16.15;;;13.90;99.50;;;;;;4904312;29;20040;-94
2021/07/10 00:41:48;;;;;;;33.10;15.55;;;13.80;99.20;;;;;;4921557;29;20077;-94
2021/07/10 00:44:27;;;;;;;42.58;17.45;;;13.70;99.20;;;;;;4906826;29;20017;-93
2021/07/10 00:54:46;;;;;;;40.08;17.25;;;13.70;99.20;;;;;;4868468;29;20017;-94
2021/07/10 01:10:06;;;;;;;52.88;19.50;;;13.50;99.30;;;;;;5138715;23;20167;-93
2021/07/10 01:13:42;;;;;;;54.88;19.33;;;13.50;99.40;;;;;;4892891;29;20068;-96
2021/07/10 01:27:22;;;;;;;44.97;17.80;;;13.60;99.40;;;;;;4791329;30;20096;-95
2021/07/10 01:37:45;;;;;;;;;;;;;;;;;;;;;
2021/07/10 01:54:35;;;;;;;78.05;23.42;;;13.50;99.70;;;;;;4744175;30;20040;-96
2021/07/10 04:59:31;;;;;;;;;;;;;;;;;;;;;
2021/07/10 05:02:44;;;;;;;;;;;;;;;;;;;;;
2021/07/10 05:19:15;;;;;;;63.08;19.73;;;15.40;99.90;;;;;;5139729;23;20412;-90
2021/07/10 05:21:41;;;;;;;59.83;15.95;;;15.50;99.90;;;;;;4871058;29;20032;-85
2021/07/10 05:24:07;;;;;;;59.08;16.70;;;15.60;99.80;;;;;;4883511;29;20036;-82
2021/07/10 05:26:34;;;;;;;61.25;15.82;;;15.70;99.80;;;;;;4881915;29;20032;-82
2021/07/10 05:29:00;;;;;;;54.72;16.83;;;15.70;99.90;;;;;;4886595;29;20021;-94
2021/07/10 05:31:27;;;;;;;58.97;15.95;;;15.80;99.80;;;;;;4905348;29;20064;-91
2021/07/10 05:33:52;;;;;;;44.80;14.05;;;15.80;99.80;;;;;;4888022;29;20028;-91
2021/07/10 05:36:18;;;;;;;44.08;13.73;;;15.80;99.80;;;;;;4887218;29;20060;-89
2021/07/10 05:41:30;;;;;;;51.05;15.00;;;16.00;99.90;;;;;;4902845;29;20048;-92
2021/07/10 05:43:55;;;;;;;50.78;14.90;;;16.10;99.80;;;;;;4883998;29;20473;-89
2021/07/10 05:46:21;;;;;;;54.40;15.38;;;16.10;99.90;;;;;;4883757;29;20063;-93
2021/07/10 05:48:47;;;;;;;48.08;16.33;;;16.30;99.80;;;;;;4900281;29;20043;-90
2021/07/10 05:51:14;;;;;;;54.78;16.13;;;16.30;99.90;;;;;;4899814;29;20362;-93
2021/07/10 05:53:39;;;;;;;52.67;16.02;;;16.50;99.90;;;;;;4869166;29;20036;-93
2021/07/10 05:56:06;;;;;;;52.92;14.57;;;16.60;99.90;;;;;;4868390;29;20032;-93
2021/07/10 05:58:33;;;;;;;47.20;14.57;;;16.70;99.90;;;;;;4901560;29;20029;-92
2021/07/10 06:00:59;;;;;;;55.80;15.05;;;16.70;99.80;;;;;;4903333;29;20033;-92
2021/07/10 06:03:26;;;;;;;32.50;11.45;;;16.80;99.80;;;;;;4905557;29;20025;-91
2021/07/10 06:05:52;;;;;;;44.80;13.32;;;16.90;99.90;;;;;;4869027;29;20032;-91
2021/07/10 06:08:18;;;;;;;37.47;12.73;;;17.00;99.90;;;;;;4899321;29;20394;-91
2021/07/10 06:10:44;;;;;;;39.97;12.70;;;17.00;99.70;;;;;;4853438;29;20165;-92
2021/07/10 06:13:09;;;;;;;32.33;11.63;;;17.10;99.80;;;;;;4883709;29;20033;-91
2021/07/10 06:15:37;;;;;;;36.00;12.32;;;17.00;99.70;;;;;;4872258;29;20066;-92
2021/07/10 06:18:08;;;;;;;33.22;11.95;;;17.10;99.70;;;;;;4875391;29;20060;-94
2021/07/10 06:20:36;;;;;;;29.45;11.52;;;17.20;99.70;;;;;;4873230;29;20021;-95
2021/07/10 06:23:05;;;;;;;28.05;11.00;;;17.20;99.70;;;;;;4871983;29;20036;-96
2021/07/10 06:25:34;;;;;;;26.23;10.70;;;17.30;99.80;;;;;;4883628;29;20028;-93
2021/07/10 06:28:00;;;;;;;29.33;10.85;;;17.30;99.50;;;;;;4882444;29;20466;-93
2021/07/10 06:30:31;;;;;;;30.88;12.30;;;17.20;99.60;;;;;;4882203;29;20084;-92
2021/07/10 06:33:07;;;;;;;25.75;11.60;;;17.40;99.60;;;;;;4884705;29;20036;-93
2021/07/10 06:35:33;;;;;;;26.50;11.13;;;17.40;99.70;;;;;;4878697;29;20025;-93
2021/07/10 06:37:59;;;;;;;23.25;10.45;;;17.40;99.60;;;;;;4867409;29;20390;-91
2021/07/10 06:40:32;;;;;;;26.30;11.45;;;17.50;99.70;;;;;;4867743;29;20089;-92
2021/07/10 06:42:57;;;;;;;22.88;10.95;;;17.70;99.80;;;;;;4867368;29;20110;-93
2021/07/10 06:45:26;;;;;;;22.25;11.38;;;17.70;99.80;;;;;;4868375;29;20029;-93
2021/07/10 06:47:55;;;;;;;22.52;10.65;;;17.70;99.70;;;;;;4868447;29;20041;-93
2021/07/10 06:50:21;;;;;;;17.98;9.90;;;17.90;99.70;;;;;;4867547;29;20021;-93
2021/07/10 06:52:48;;;;;;;23.17;9.82;;;18.00;99.70;;;;;;4869084;29;20450;-93
2021/07/10 06:55:15;;;;;;;17.08;9.73;;;18.00;99.70;;;;;;4866886;29;20056;-93
2021/07/10 06:57:46;;;;;;;19.10;9.98;;;18.10;99.80;;;;;;4867338;29;20470;-94
2021/07/10 07:00:22;;;;;;;20.33;10.23;;;18.20;99.90;;;;;;4868052;29;20103;-93
2021/07/10 07:02:48;;;;;;;19.58;10.05;;;18.30;99.80;;;;;;4867869;29;20485;-94
2021/07/10 07:05:14;;;;;;;18.48;9.25;;;18.30;99.50;;;;;;4874612;29;20037;-92
2021/07/10 07:07:40;;;;;;;16.50;8.52;;;18.30;99.50;;;;;;4880882;29;20127;-95
2021/07/10 07:10:13;;;;;;;17.45;9.60;;;18.30;99.10;;;;;;4911298;29;20032;-96
2021/07/10 07:12:41;;;;;;;17.05;8.75;;;18.30;99.50;;;;;;4920106;29;20020;-96
2021/07/10 07:15:11;;;;;;;15.43;8.68;;;18.30;99.20;;;;;;4915493;29;20028;-95
2021/07/10 07:18:33;;;;;;;19.77;9.52;;;18.20;99.10;;;;;;4923774;29;20056;-96
2021/07/10 07:21:49;;;;;;;;;;;;;;;;;;;;;
2021/07/10 07:30:57;;;;;;;14.90;8.40;;;18.30;99.30;;;;;;4883697;29;20036;-95
2021/07/10 07:33:35;;;;;;;14.32;9.15;;;18.50;99.50;;;;;;4924479;29;20036;-95
2021/07/10 07:36:04;;;;;;;13.55;8.65;;;18.60;99.90;;;;;;4922807;29;20028;-95
2021/07/10 07:38:31;;;;;;;13.85;8.52;;;18.80;99.90;;;;;;4923055;29;20024;-96
2021/07/10 07:41:00;;;;;;;17.90;8.90;;;18.90;99.90;;;;;;4935322;29;20043;-96
2021/07/10 07:43:26;;;;;;;15.48;8.95;;;19.00;99.80;;;;;;4930135;29;20071;-96
2021/07/10 07:46:12;;;;;;;15.05;9.18;;;19.00;99.50;;;;;;4927889;29;20038;-96
2021/07/10 07:48:48;;;;;;;14.35;8.77;;;19.00;99.60;;;;;;4935197;29;20036;-96
2021/07/10 07:51:20;;;;;;;15.05;8.88;;;19.10;99.70;;;;;;4932934;29;20031;-95
2021/07/10 07:53:52;;;;;;;14.65;8.70;;;19.10;99.60;;;;;;4920948;29;20056;-94
2021/07/10 07:56:18;;;;;;;14.65;8.50;;;19.20;99.80;;;;;;4920755;29;20126;-94
2021/07/10 07:58:46;;;;;;;13.38;8.50;;;19.20;99.60;;;;;;4921477;29;20067;-96
2021/07/10 08:01:12;;;;;;;14.65;8.80;;;19.30;99.70;;;;;;4911649;29;20037;-93
2021/07/10 08:03:44;;;;;;;13.40;8.43;;;19.30;99.60;;;;;;4900605;29;20025;-94
2021/07/10 08:06:10;;;;;;;12.50;7.70;;;19.40;99.80;;;;;;4899982;29;20493;-93
2021/07/10 08:08:39;;;;;;;16.33;10.48;;;19.50;99.70;;;;;;4902324;29;20160;-95
2021/07/10 08:11:24;;;;;;;15.40;8.07;;;19.50;99.60;;;;;;4919205;29;20051;-94
2021/07/10 08:13:50;;;;;;;12.55;7.80;;;19.50;99.40;;;;;;4907653;29;20024;-94
2021/07/10 08:16:18;;;;;;;11.20;6.50;;;19.70;99.90;;;;;;4920637;29;20035;-95
2021/07/10 08:18:44;;;;;;;11.10;7.03;;;19.80;99.80;;;;;;4919451;29;20131;-94
2021/07/10 08:21:10;;;;;;;11.73;7.22;;;20.00;99.90;;;;;;4920187;29;20111;-94
2021/07/10 08:23:37;;;;;;;11.15;7.13;;;20.20;99.80;;;;;;4920585;29;20064;-95
2021/07/10 08:26:03;;;;;;;10.75;6.45;;;20.20;99.70;;;;;;4925287;29;20038;-95
2021/07/10 08:28:29;;;;;;;11.75;6.20;;;20.30;99.90;;;;;;4921502;29;20119;-92
2021/07/10 08:30:58;;;;;;;11.20;6.32;;;20.30;99.90;;;;;;4919787;29;20449;-91
2021/07/10 08:33:24;;;;;;;11.25;6.40;;;20.50;99.90;;;;;;4916174;29;20040;-90
2021/07/10 08:35:58;;;;;;;11.82;6.15;;;20.80;99.90;;;;;;4933531;29;20091;-90
2021/07/10 08:38:27;;;;;;;10.00;5.60;;;20.90;99.90;;;;;;4903263;29;20127;-90
2021/07/10 08:40:53;;;;;;;9.90;5.68;;;21.20;99.90;;;;;;4933729;29;20134;-91
2021/07/10 08:43:40;;;;;;;9.93;6.05;;;21.30;99.90;;;;;;4933429;29;20115;-91
2021/07/10 08:46:16;;;;;;;9.65;5.63;;;21.50;99.90;;;;;;4917574;29;20063;-89
2021/07/10 08:48:48;;;;;;;10.15;5.35;;;21.60;99.90;;;;;;4914488;29;20111;-90
2021/07/10 08:51:57;;;;;;;8.57;4.65;;;21.80;99.90;;;;;;4934014;29;20028;-90
2021/07/10 08:54:42;;;;;;;9.00;4.72;;;22.00;99.90;;;;;;4898910;29;20048;-91
2021/07/10 08:57:11;;;;;;;8.98;4.63;;;22.30;99.90;;;;;;4898544;29;20036;-92
2021/07/10 08:59:39;;;;;;;8.38;4.47;;;22.40;99.90;;;;;;4899641;29;20024;-92
2021/07/10 09:02:32;;;;;;;9.77;5.18;;;22.60;99.90;;;;;;4898813;29;20499;-92
2021/07/10 09:08:47;;;;;;;;;;;;;;;;;;;;;
2021/07/10 09:15:35;;;;;;;;;;;;;;;;;;;;;
2021/07/10 09:22:53;;;;;;;;;;;;;;;;;;;;;
2021/07/10 09:28:28;;;;;;;8.70;4.30;;;23.20;99.50;;;;;;4851830;29;20037;-92
2021/07/10 09:31:19;;;;;;;7.30;3.97;;;23.00;99.00;;;;;;4916824;29;20039;-92
2021/07/10 09:34:30;;;;;;;8.25;3.58;;;23.00;99.20;;;;;;4927310;29;20461;-91
2021/07/10 09:37:34;;;;;;;8.32;4.10;;;23.10;99.80;;;;;;4889670;29;20056;-92
2021/07/10 09:40:17;;;;;;;7.50;3.50;;;23.40;99.90;;;;;;4890626;29;20485;-91
2021/07/10 09:43:06;;;;;;;7.78;3.83;;;23.70;99.90;;;;;;4885506;29;20441;-92
2021/07/10 10:32:55;;;;;;;3.75;2.13;;;23.40;99.40;;;;;;5762125;23;20062;-89
2021/07/10 10:35:39;;;;;;;4.63;2.40;;;23.30;99.30;;;;;;4938310;29;20020;-87
2021/07/10 10:38:11;;;;;;;4.00;2.47;;;23.30;99.60;;;;;;4943251;29;20098;-91
2021/07/10 10:40:57;;;;;;;;;;;;;;;;;;;;;
2021/07/10 10:53:36;;;;;;;4.50;2.53;;;23.70;99.90;;;;;;4939828;29;20057;-84
2021/07/10 10:56:15;;;;;;;;;;;;;;;;;;;;;
2021/07/10 10:59:01;;;;;;;4.35;2.60;;;23.80;99.90;;;;;;4939234;29;20267;-85
2021/07/10 11:05:06;;;;;;;4.75;2.55;;;24.20;99.90;;;;;;4938659;29;20047;-84
2021/07/10 11:07:35;;;;;;;3.60;2.05;;;24.40;99.90;;;;;;4921813;29;20095;-84
2021/07/10 11:10:04;;;;;;;3.63;2.17;;;24.70;99.90;;;;;;4938765;29;20027;-84
2021/07/10 11:12:56;;;;;;;3.80;2.40;;;24.90;99.90;;;;;;4921803;29;20028;-83
2021/07/10 11:15:30;;;;;;;3.72;2.08;;;25.20;99.90;;;;;;4938971;29;20046;-84
2021/07/10 11:18:00;;;;;;;4.57;2.20;;;25.70;99.90;;;;;;4920934;29;20063;-85
2021/07/10 11:20:53;;;;;;;3.60;2.25;;;26.00;99.90;;;;;;4937494;29;20548;-84
2021/07/10 11:23:36;;;;;;;3.53;2.05;;;26.40;99.90;;;;;;4937955;29;20031;-85
2021/07/10 11:26:30;;;;;;;3.00;2.00;;;26.80;99.90;;;;;;4921868;29;20031;-86
2021/07/10 11:28:58;;;;;;;3.42;2.15;;;27.20;99.90;;;;;;4938726;29;20118;-85
2021/07/10 11:31:32;;;;;;;2.53;1.80;;;27.70;99.90;;;;;;4937785;29;20024;-85
2021/07/10 11:34:25;;;;;;;3.10;2.00;;;28.60;99.90;;;;;;4943803;29;20148;-86
2021/07/10 11:36:56;;;;;;;3.03;2.00;;;29.30;99.90;;;;;;4919705;29;20488;-85
2021/07/10 11:39:33;;;;;;;3.25;1.95;;;29.90;99.90;;;;;;4920745;29;20024;-86
2021/07/10 11:45:28;;;;;;;5.30;2.10;;;30.80;99.90;;;;;;4905455;29;20348;-85
2021/07/10 11:47:59;;;;;;;3.10;1.98;;;31.20;99.90;;;;;;4925022;29;20116;-85
2021/07/10 11:50:40;;;;;;;;;;;;;;;;;;;;;
2021/07/10 11:53:16;;;;;;;7.07;1.92;;;31.90;99.90;;;;;;4938042;29;20457;-85
2021/07/10 11:55:53;;;;;;;1.88;1.70;;;32.60;99.90;;;;;;4938023;29;20078;-86
2021/07/10 11:58:31;;;;;;;3.53;2.00;;;32.80;99.90;;;;;;4936608;29;20071;-86
2021/07/10 12:01:08;;;;;;;2.63;1.70;;;33.10;99.90;;;;;;4920988;29;20066;-85
2021/07/10 12:03:43;;;;;;;1.70;1.60;;;33.70;99.90;;;;;;4920959;29;20441;-87
2021/07/10 12:06:09;;;;;;;3.58;1.80;;;34.10;99.90;;;;;;4936648;29;20032;-87
2021/07/10 12:08:58;;;;;;;4.75;1.85;;;34.20;99.90;;;;;;4920649;29;20086;-87
2021/07/10 12:15:33;;;;;;;2.03;1.77;;;35.90;99.90;;;;;;4864876;29;20036;-87
2021/07/10 12:18:06;;;;;;;;;;;36.30;99.90;;;;;;4928436;29;20436;-86
2021/07/10 12:20:39;;;;;;;4.20;1.90;;;36.40;99.90;;;;;;4936280;29;20061;-86
2021/07/10 12:23:13;;;;;;;8.75;3.03;;;36.80;99.90;;;;;;4936736;29;20043;-84
2021/07/10 12:25:47;;;;;;;23.73;8.15;;;37.10;99.90;;;;;;4952697;29;20122;-84
2021/07/10 12:28:15;;;;;;;3.75;2.10;;;37.40;99.90;;;;;;4937608;29;20027;-85
2021/07/10 12:30:50;;;;;;;13.60;4.65;;;37.90;99.90;;;;;;4937177;29;20028;-84
2021/07/10 12:33:34;;;;;;;7.40;2.33;;;38.20;99.80;;;;;;4952190;28;20038;-85
2021/07/10 12:36:06;;;;;;;13.90;4.85;;;38.30;98.70;;;;;;4948750;28;20024;-85
2021/07/10 12:38:34;;;;;;;1.67;1.58;;;38.30;99.80;;;;;;4920566;29;20035;-84
2021/07/10 12:41:25;;;;;;;2.78;1.70;;;39.00;99.90;;;;;;4937663;29;20361;-84
2021/07/10 12:43:52;;;;;;;1.80;1.65;;;39.60;99.90;;;;;;4937411;29;20110;-85
2021/07/10 12:46:19;;;;;;;2.17;1.70;;;40.00;99.90;;;;;;4937117;29;20027;-85
2021/07/10 12:48:48;;;;;;;1.73;1.63;;;40.50;99.90;;;;;;4921068;29;20083;-85
2021/07/10 12:51:16;;;;;;;2.72;1.60;;;41.20;99.90;;;;;;4920202;29;20024;-85
2021/07/10 12:53:48;;;;;;;3.70;1.80;;;41.70;99.90;;;;;;4937296;29;20103;-86
2021/07/10 12:56:35;;;;;;;1.58;1.48;;;42.30;99.50;;;;;;4920091;29;20110;-86
2021/07/10 12:59:38;;;;;;;1.60;1.50;;;42.40;98.30;;;;;;4935979;29;20039;-86
2021/07/10 13:06:16;;;;;;;;;;;;;;;;;;;;;
2021/07/10 13:08:55;;;;;;;2.85;1.60;;;42.60;97.30;;;;;;4896498;29;20029;-87
2021/07/10 13:11:30;;;;;;;2.33;1.80;;;42.60;98.30;;;;;;4919224;29;20112;-84
2021/07/10 13:14:54;;;;;;;2.03;1.70;;;43.40;99.30;;;;;;4936659;29;20031;-85
2021/07/10 13:17:23;;;;;;;2.88;1.70;;;44.00;97.40;;;;;;4885067;29;20509;-85
2021/07/10 13:20:31;;;;;;;1.90;1.80;;;44.40;97.80;;;;;;4880636;29;20072;-85
2021/07/10 13:23:07;;;;;;;2.22;1.63;;;44.50;96.80;;;;;;4895326;29;20028;-87
2021/07/10 13:25:43;;;;;;;2.15;1.75;;;44.80;96.80;;;;;;4915001;29;20046;-87
2021/07/10 13:28:46;;;;;;;2.85;1.60;;;45.40;97.70;;;;;;4929549;29;20031;-87
2021/07/10 13:31:27;;;;;;;3.22;1.77;;;45.20;94.40;;;;;;4909366;29;20065;-86
2021/07/10 13:34:01;;;;;;;2.13;1.85;;;44.50;93.40;;;;;;4935506;29;20071;-86
2021/07/10 13:36:45;;;;;;;1.70;1.60;;;44.50;95.70;;;;;;4904149;29;20032;-85
2021/07/10 13:39:16;;;;;;;1.80;1.70;;;44.70;96.00;;;;;;4900183;29;20119;-85
2021/07/10 13:41:55;;;;;;;1.77;1.63;;;45.10;96.80;;;;;;4906087;29;20499;-85
2021/07/10 13:44:27;;;;;;;2.03;1.80;;;45.30;95.30;;;;;;4936153;29;20027;-83
2021/07/10 13:46:59;;;;;;;1.75;1.65;;;45.30;95.00;;;;;;4936475;29;20362;-84
2021/07/10 13:49:27;;;;;;;;;;;45.70;95.70;;;;;;4919430;29;20020;-84
2021/07/10 13:56:23;;;;;;;;;;;;;;;;;;;;;
2021/07/10 13:59:17;;;;;;;;;;;;;;;;;;;;;
2021/07/10 14:02:36;;;;;;;;;;;;;;;;;;;;;
2021/07/10 14:19:58;;;;;;;;;;;;;;;;;;;;;
2021/07/10 14:26:50;;;;;;;2.10;1.90;;;50.00;94.50;;;;;;4821753;29;20240;-87
2021/07/10 14:37:06;;;;;;;2.10;1.90;;;50.60;94.20;;;;;;4871124;29;20076;-88
2021/07/10 14:57:11;;;;;;;2.50;2.30;;;52.60;92.10;;;;;;4902438;29;20114;-86
2021/07/10 15:00:27;;;;;;;2.10;2.00;;;53.30;92.60;;;;;;4911993;29;20035;-86
2021/07/10 15:06:41;;;;;;;3.88;3.17;;;54.20;90.90;;;;;;4882487;29;20046;-86
2021/07/10 15:16:27;;;;;;;2.10;1.90;;;53.30;90.00;;;;;;4757023;30;20044;-88
2021/07/10 15:23:19;;;;;;;2.88;1.90;;;53.60;91.60;;;;;;4737576;30;20048;-86
2021/07/10 15:28:33;;;;;;;1.60;1.50;;;51.90;86.60;;;;;;4919633;29;20058;-86
2021/07/10 15:31:07;;;;;;;1.90;1.80;;;50.60;80.50;;;;;;4921441;29;20480;-86
2021/07/10 15:33:45;;;;;;;1.70;1.60;;;48.90;81.00;;;;;;4938420;29;20473;-86
2021/07/10 15:36:14;;;;;;;2.47;1.80;;;48.40;90.50;;;;;;4924208;29;20036;-86
2021/07/10 15:38:43;;;;;;;1.83;1.73;;;48.70;90.90;;;;;;4952501;29;20034;-86
2021/07/10 15:41:09;;;;;;;2.30;1.90;;;49.30;91.40;;;;;;4937318;29;20039;-87
2021/07/10 15:43:57;;;;;;;1.80;1.70;;;49.40;90.50;;;;;;4938672;29;20031;-86
2021/07/10 15:46:48;;;;;;;5.65;3.15;;;49.90;93.00;;;;;;4939953;29;20038;-86
2021/07/10 15:49:31;;;;;;;1.58;1.48;;;50.20;88.90;;;;;;4955082;29;20038;-86
2021/07/10 15:52:15;;;;;;;1.42;1.33;;;49.90;83.50;;;;;;4938095;29;20095;-87
2021/07/10 15:54:53;;;;;;;1.80;1.70;;;48.00;78.20;;;;;;4918636;29;20024;-86
2021/07/10 15:57:29;;;;;;;1.70;1.60;;;46.40;87.20;;;;;;4918736;29;20032;-86
2021/07/10 16:00:37;;;;;;;1.83;1.70;;;46.60;90.00;;;;;;4918040;29;20024;-86
2021/07/10 16:03:13;;;;;;;2.22;1.70;;;46.50;87.90;;;;;;4924501;29;20498;-87
2021/07/10 16:05:46;;;;;;;2.13;1.77;;;46.90;90.80;;;;;;4918214;29;20020;-86
2021/07/10 16:08:35;;;;;;;2.08;1.58;;;47.40;88.40;;;;;;4915786;29;20136;-87
2021/07/10 16:11:01;;;;;;;2.35;1.58;;;47.40;88.30;;;;;;4918722;29;20075;-87
2021/07/10 16:13:44;;;;;;;1.70;1.60;;;47.20;85.50;;;;;;4918394;29;20036;-88
2021/07/10 16:16:10;;;;;;;1.60;1.50;;;46.80;87.50;;;;;;4917631;29;20080;-87
2021/07/10 16:18:36;;;;;;;1.60;1.50;;;45.90;82.20;;;;;;4916800;29;20040;-88
2021/07/10 16:21:13;;;;;;;1.70;1.60;;;44.60;81.20;;;;;;4918891;29;20080;-87
2021/07/10 16:24:17;;;;;;;;;;;;;;;;;;;;;
2021/07/10 16:26:58;;;;;;;2.30;1.80;;;42.70;85.00;;;;;;4914685;29;20514;-88
2021/07/10 16:29:36;;;;;;;4.25;1.90;;;41.70;84.20;;;;;;4904007;29;20035;-87
2021/07/10 16:32:29;;;;;;;2.90;1.65;;;40.90;86.20;;;;;;4918362;29;20492;-87
2021/07/10 16:35:28;;;;;;;;;;;40.30;86.20;;;;;;4920486;29;20022;-88
2021/07/10 16:37:55;;;;;;;3.10;2.00;;;39.50;90.10;;;;;;4922527;29;19954;-88
2021/07/10 16:40:31;;;;;;;3.15;1.92;;;39.20;89.00;;;;;;4921960;29;20028;-88
2021/07/10 16:42:59;;;;;;;3.15;1.90;;;38.70;88.90;;;;;;4921234;29;20020;-87
2021/07/10 16:45:27;;;;;;;2.17;1.80;;;38.40;89.30;;;;;;4936050;29;20032;-87
2021/07/10 16:47:58;;;;;;;2.55;1.70;;;38.10;88.20;;;;;;4936875;29;20032;-88
2021/07/10 16:50:26;;;;;;;3.33;1.80;;;37.70;89.90;;;;;;4925135;29;20374;-88
2021/07/10 16:52:51;;;;;;;3.58;1.70;;;37.70;91.20;;;;;;4939489;29;20036;-83
2021/07/10 16:55:27;;;;;;;;;;;;;;;;;;;;;
2021/07/10 16:58:31;;;;;;;3.33;2.00;;;37.60;89.90;;;;;;4959166;29;20023;-85
2021/07/10 17:00:59;;;;;;;2.33;1.80;;;37.10;90.40;;;;;;4956523;29;20039;-83
2021/07/10 17:03:25;;;;;;;4.10;1.90;;;36.50;88.80;;;;;;4955510;28;20027;-83
2021/07/10 17:05:50;;;;;;;2.38;1.90;;;36.10;90.10;;;;;;4958974;29;20502;-83
2021/07/10 17:08:16;;;;;;;2.72;1.90;;;35.60;90.20;;;;;;4959711;29;20027;-84
2021/07/10 17:10:45;;;;;;;4.05;2.10;;;35.30;90.50;;;;;;4942609;29;20118;-84
2021/07/10 17:13:10;;;;;;;2.85;1.95;;;34.90;90.20;;;;;;4942468;29;20032;-84
2021/07/10 17:15:36;;;;;;;4.65;1.90;;;34.60;90.50;;;;;;4958649;28;20406;-84
2021/07/10 17:18:02;;;;;;;4.22;2.10;;;34.30;91.10;;;;;;4958981;29;20038;-84
2021/07/10 17:20:30;;;;;;;2.95;2.10;;;34.00;90.30;;;;;;4960131;29;20050;-84
2021/07/10 17:22:59;;;;;;;2.88;1.80;;;33.60;90.40;;;;;;4942821;29;20093;-84
2021/07/10 17:25:25;;;;;;;3.30;1.88;;;33.40;91.30;;;;;;4942371;29;20373;-84
2021/07/10 17:27:53;;;;;;;2.00;1.80;;;33.60;92.60;;;;;;4939463;29;20062;-84
2021/07/10 17:30:19;;;;;;;2.42;1.85;;;33.80;92.50;;;;;;4938488;29;20031;-84
2021/07/10 17:32:47;;;;;;;4.60;2.08;;;34.20;94.10;;;;;;4938419;29;20031;-84
2021/07/10 17:35:17;;;;;;;4.60;2.42;;;34.90;94.40;;;;;;4950201;29;20472;-84
2021/07/10 17:37:44;;;;;;;3.90;2.20;;;35.20;92.50;;;;;;4919209;29;20024;-84
2021/07/10 17:40:16;;;;;;;2.85;2.00;;;35.20;92.10;;;;;;4918927;29;20461;-84
2021/07/10 17:42:43;;;;;;;2.20;1.80;;;35.40;92.90;;;;;;4919410;29;20023;-84
2021/07/10 17:45:10;;;;;;;2.45;1.80;;;35.40;91.90;;;;;;4919361;29;20036;-84
2021/07/10 17:47:36;;;;;;;5.18;2.30;;;35.60;92.40;;;;;;4925813;29;20134;-84
2021/07/10 17:50:08;;;;;;;3.00;1.83;;;35.90;92.60;;;;;;4938282;29;20442;-84
2021/07/10 17:52:36;;;;;;;2.42;1.80;;;35.90;91.60;;;;;;4902342;29;20524;-85
2021/07/10 17:55:04;;;;;;;3.22;1.85;;;35.90;91.50;;;;;;4931857;29;20115;-84
2021/07/10 17:57:30;;;;;;;3.35;2.28;;;35.50;90.30;;;;;;4916452;29;20032;-84
2021/07/10 17:59:55;;;;;;;2.78;1.70;;;34.90;90.20;;;;;;4917349;29;20055;-84
2021/07/10 18:02:21;;;;;;;4.28;1.80;;;34.40;90.10;;;;;;4914708;29;20025;-84
2021/07/10 18:04:47;;;;;;;2.42;1.80;;;33.90;90.20;;;;;;4915707;29;20425;-84
2021/07/10 18:07:13;;;;;;;3.42;1.95;;;33.40;90.30;;;;;;4917449;29;20033;-83
2021/07/10 18:09:38;;;;;;;2.78;1.85;;;32.90;90.50;;;;;;4917535;29;20027;-84
2021/07/10 18:12:08;;;;;;;2.97;2.08;;;32.50;90.90;;;;;;4916193;29;20373;-84
2021/07/10 18:14:33;;;;;;;3.30;2.10;;;32.20;90.90;;;;;;4932174;29;20092;-84
2021/07/10 18:16:59;;;;;;;3.85;2.10;;;31.90;91.10;;;;;;4916813;29;20134;-84
2021/07/10 18:19:25;;;;;;;3.08;2.00;;;31.60;91.30;;;;;;4915804;29;20127;-84
2021/07/10 18:21:51;;;;;;;5.18;2.25;;;31.30;91.60;;;;;;4917190;29;20024;-84
2021/07/10 18:24:18;;;;;;;4.18;2.30;;;31.00;91.30;;;;;;4917072;29;20031;-84
2021/07/10 18:26:48;;;;;;;5.30;2.20;;;30.70;91.40;;;;;;4915681;29;20036;-83
2021/07/10 18:29:13;;;;;;;4.78;2.40;;;30.40;91.50;;;;;;4919781;29;20523;-84
2021/07/10 18:31:40;;;;;;;3.92;2.30;;;30.10;91.40;;;;;;4919040;29;20118;-84
2021/07/10 18:34:09;;;;;;;4.68;2.40;;;29.70;91.40;;;;;;4920108;29;20032;-84
2021/07/10 18:36:37;;;;;;;3.55;2.20;;;29.30;91.30;;;;;;4917177;29;20384;-84
2021/07/10 18:39:05;;;;;;;5.75;2.38;;;29.00;91.50;;;;;;4934819;29;20028;-83
2021/07/10 18:41:31;;;;;;;6.72;2.55;;;28.60;91.70;;;;;;4918685;29;20028;-83
2021/07/10 18:43:56;;;;;;;5.15;2.70;;;28.30;91.90;;;;;;4918633;29;20452;-84
2021/07/10 18:46:25;;;;;;;4.13;2.50;;;28.00;92.00;;;;;;4919353;29;20028;-83
2021/07/10 18:48:50;;;;;;;6.82;2.67;;;27.90;92.30;;;;;;4917111;29;20047;-83
2021/07/10 18:51:16;;;;;;;5.88;2.88;;;27.70;92.40;;;;;;4932175;29;20039;-83
2021/07/10 18:53:42;;;;;;;7.45;2.65;;;27.40;92.20;;;;;;4957959;29;20027;-83
2021/07/10 18:56:08;;;;;;;5.90;2.58;;;27.10;92.20;;;;;;4958536;29;20035;-82
2021/07/10 18:58:35;;;;;;;4.53;2.53;;;26.90;92.30;;;;;;4958368;29;20460;-82
2021/07/10 19:01:01;;;;;;;4.65;2.50;;;26.60;92.40;;;;;;4958342;29;20023;-83
2021/07/10 19:03:27;;;;;;;5.80;2.72;;;26.50;92.50;;;;;;4941227;29;20032;-82
2021/07/10 19:05:53;;;;;;;14.80;3.08;;;26.40;92.60;;;;;;4959923;29;20023;-83
2021/07/10 19:08:19;;;;;;;7.68;2.92;;;26.10;92.60;;;;;;4959662;29;20028;-82
2021/07/10 19:10:45;;;;;;;6.57;3.00;;;25.90;92.80;;;;;;4960815;29;20027;-82
2021/07/10 19:13:12;;;;;;;6.47;3.05;;;25.80;92.80;;;;;;4959898;29;20031;-83
2021/07/10 19:15:37;;;;;;;5.85;2.97;;;25.60;92.80;;;;;;4960930;29;20023;-82
2021/07/10 19:18:04;;;;;;;6.53;2.60;;;25.40;92.70;;;;;;4958603;29;20023;-82
2021/07/10 19:20:30;;;;;;;7.38;3.25;;;25.20;92.80;;;;;;4957938;29;20053;-83
2021/07/10 19:22:57;;;;;;;6.70;3.30;;;24.90;93.00;;;;;;4940778;29;20038;-83
2021/07/10 19:25:25;;;;;;;6.63;2.95;;;24.80;93.10;;;;;;4958455;29;20051;-81
2021/07/10 19:27:52;;;;;;;6.35;3.25;;;24.60;93.00;;;;;;4958358;29;20039;-81
2021/07/10 19:30:21;;;;;;;6.75;3.10;;;24.40;93.10;;;;;;4958597;29;20061;-84
2021/07/10 19:32:49;;;;;;;6.53;3.13;;;24.30;93.20;;;;;;4942546;29;20118;-83
2021/07/10 19:35:17;;;;;;;7.72;3.40;;;24.10;93.20;;;;;;4959088;29;20074;-83
2021/07/10 19:37:48;;;;;;;6.70;3.30;;;23.90;93.40;;;;;;4959181;29;20023;-82
2021/07/10 19:40:16;;;;;;;5.95;3.15;;;23.80;93.50;;;;;;4957224;28;20033;-83
2021/07/10 19:42:44;;;;;;;8.35;4.05;;;23.70;93.50;;;;;;4942481;29;20054;-85
2021/07/10 19:45:12;;;;;;;6.82;3.45;;;23.50;93.60;;;;;;4960183;29;20050;-83
2021/07/10 19:47:39;;;;;;;10.02;3.83;;;23.40;94.00;;;;;;4960803;29;20031;-82
2021/07/10 19:50:09;;;;;;;9.25;3.80;;;23.30;93.70;;;;;;4959926;29;20110;-83
2021/07/10 19:52:35;;;;;;;6.25;3.13;;;23.20;93.80;;;;;;4959711;29;20050;-83
2021/07/10 19:55:05;;;;;;;6.90;3.63;;;23.10;93.90;;;;;;4960351;29;20106;-83
2021/07/10 19:57:34;;;;;;;9.35;3.72;;;22.90;93.70;;;;;;4940632;29;20035;-83
2021/07/10 20:00:00;;;;;;;6.88;3.60;;;22.80;93.80;;;;;;4950436;29;20042;-84
2021/07/10 20:02:27;;;;;;;9.07;3.78;;;22.60;93.80;;;;;;4949688;29;20027;-83
2021/07/10 20:04:53;;;;;;;7.10;3.67;;;22.60;93.80;;;;;;4947848;29;20016;-84
2021/07/10 20:07:18;;;;;;;7.93;3.80;;;22.30;93.70;;;;;;4950842;29;20054;-82
2021/07/10 20:09:44;;;;;;;8.70;4.45;;;22.20;93.90;;;;;;4939378;29;20027;-82
2021/07/10 20:12:10;;;;;;;9.77;4.75;;;22.20;94.20;;;;;;4941861;29;20554;-83
2021/07/10 20:14:37;;;;;;;7.97;4.57;;;22.10;94.30;;;;;;4940764;29;20475;-84
2021/07/10 20:17:03;;;;;;;9.48;4.35;;;22.00;94.30;;;;;;4957327;29;20041;-81
2021/07/10 20:19:28;;;;;;;9.48;4.68;;;21.90;94.30;;;;;;4956695;29;20042;-81
2021/07/10 20:21:54;;;;;;;7.45;3.80;;;21.80;94.20;;;;;;4957170;29;20042;-82
2021/07/10 20:24:19;;;;;;;8.10;4.20;;;21.70;94.10;;;;;;4939471;29;20064;-82
2021/07/10 20:27:07;;;;;;;8.48;4.30;;;21.60;94.20;;;;;;4956740;29;20085;-87
2021/07/10 20:36:54;;;;;;;9.45;4.97;;;21.10;94.30;;;;;;4842340;29;20069;-88
2021/07/10 20:39:22;;;;;;;10.13;4.95;;;21.00;94.30;;;;;;4827253;29;20502;-85
2021/07/10 20:41:50;;;;;;;9.68;4.75;;;20.90;94.40;;;;;;4914420;29;20040;-85
2021/07/10 20:44:16;;;;;;;8.40;4.50;;;20.80;94.40;;;;;;4939103;29;20046;-84
2021/07/10 20:46:46;;;;;;;8.32;4.85;;;20.70;94.50;;;;;;4938969;29;20404;-84