Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:02:13;;;;;;;;;;;20.70;99.90;;;;;;5072292;28;19913;-59
2021/07/14 00:04:50;;;;;;;;;;;20.70;99.90;;;;;;5072279;28;20387;-53
2021/07/14 00:07:16;;;;;;;;;;;20.80;99.90;;;;;;5070157;28;19908;-56
2021/07/14 00:09:41;;;;;;;;;;;20.70;99.90;;;;;;5072530;28;19909;-58
2021/07/14 00:12:09;;;;;;;;;;;20.80;99.90;;;;;;5072492;28;19961;-59
2021/07/14 00:22:29;;;;;;;;;;;20.70;99.90;;;;;;5066048;28;19915;-59
2021/07/14 00:24:55;;;;;;;;;;;20.70;99.90;;;;;;5071731;28;20400;-57
2021/07/14 00:27:21;;;;;;;;;;;20.70;99.90;;;;;;5071762;28;19952;-56
2021/07/14 00:29:53;;;;;;;;;;;20.70;99.90;;;;;;5071899;28;20450;-55
2021/07/14 00:32:18;;;;;;;;;;;20.70;99.90;;;;;;5071497;28;20267;-56
2021/07/14 00:34:44;;;;;;;;;;;20.70;99.90;;;;;;5071312;28;19916;-56
2021/07/14 00:37:10;;;;;;;;;;;20.60;99.90;;;;;;5071586;28;19916;-58
2021/07/14 00:39:36;;;;;;;;;;;20.60;99.90;;;;;;5071676;28;19912;-56
2021/07/14 00:42:01;;;;;;;;;;;20.60;99.90;;;;;;5071277;28;19913;-60
2021/07/14 00:44:26;;;;;;;;;;;20.60;99.90;;;;;;5071642;28;19955;-56
2021/07/14 00:46:52;;;;;;;;;;;20.60;99.90;;;;;;5070442;28;20466;-55
2021/07/14 00:49:18;;;;;;;;;;;20.60;99.90;;;;;;5070034;28;19909;-57
2021/07/14 00:51:44;;;;;;;;;;;20.50;99.90;;;;;;5068138;28;19909;-58
2021/07/14 00:54:10;;;;;;;;;;;20.50;99.90;;;;;;5069372;28;19940;-57
2021/07/14 00:56:36;;;;;;;;;;;20.50;99.90;;;;;;5070880;28;20404;-58
2021/07/14 00:59:02;;;;;;;;;;;20.50;99.90;;;;;;5069579;28;19917;-58
2021/07/14 01:01:27;;;;;;;;;;;20.50;99.90;;;;;;5068534;28;19919;-58
2021/07/14 01:03:59;;;;;;;;;;;20.50;99.90;;;;;;5069045;28;19954;-56
2021/07/14 01:06:36;;;;;;;;;;;20.50;99.90;;;;;;5070582;28;19908;-56
2021/07/14 01:09:02;;;;;;;;;;;20.40;99.90;;;;;;5068058;28;19912;-58
2021/07/14 01:11:31;;;;;;;;;;;20.40;99.90;;;;;;5070717;28;19916;-57
2021/07/14 01:14:05;;;;;;;;;;;20.40;99.90;;;;;;5099111;22;20294;-48
2021/07/14 01:16:34;;;;;;;;;;;20.40;99.90;;;;;;5081960;28;19908;-49
2021/07/14 01:19:14;;;;;;;;;;;20.40;99.90;;;;;;5091497;28;19951;-49
2021/07/14 01:21:41;;;;;;;;;;;20.40;99.90;;;;;;5091578;28;19908;-49
2021/07/14 01:24:21;;;;;;;;;;;20.40;99.90;;;;;;5091092;28;20408;-48
2021/07/14 01:27:01;;;;;;;;;;;20.30;99.90;;;;;;5091232;28;20003;-52
2021/07/14 01:29:27;;;;;;;;;;;20.30;99.90;;;;;;5090129;28;19994;-51
2021/07/14 01:31:53;;;;;;;;;;;20.30;99.90;;;;;;5091431;28;19968;-53
2021/07/14 01:34:19;;;;;;;;;;;20.30;99.90;;;;;;5091007;28;20011;-52
2021/07/14 01:36:47;;;;;;;;;;;20.30;99.90;;;;;;5090785;28;19908;-50
2021/07/14 01:39:14;;;;;;;;;;;20.30;99.90;;;;;;5090449;28;19912;-49
2021/07/14 01:41:42;;;;;;;;;;;20.30;99.90;;;;;;5091032;28;19912;-49
2021/07/14 01:44:08;;;;;;;;;;;20.30;99.90;;;;;;5089888;28;19908;-49
2021/07/14 01:46:35;;;;;;;;;;;20.30;99.90;;;;;;5089486;28;19912;-52
2021/07/14 01:49:03;;;;;;;;;;;20.30;99.90;;;;;;5089870;28;19908;-55
2021/07/14 01:51:29;;;;;;;;;;;20.30;99.90;;;;;;5089440;28;19938;-52
2021/07/14 01:53:58;;;;;;;;;;;20.30;99.90;;;;;;5090300;28;19942;-54
2021/07/14 01:56:24;;;;;;;;;;;20.30;99.90;;;;;;5090595;28;19908;-49
2021/07/14 01:58:50;;;;;;;;;;;20.20;99.90;;;;;;5090855;28;19995;-51
2021/07/14 02:01:19;;;;;;;;;;;20.20;99.90;;;;;;5090498;28;19962;-49
2021/07/14 02:06:21;;;;;;;;;;;20.20;99.90;;;;;;5083466;28;19913;-50
2021/07/14 02:08:46;;;;;;;;;;;20.20;99.90;;;;;;5089965;28;19951;-51
2021/07/14 02:11:12;;;;;;;;;;;20.20;99.90;;;;;;5090058;28;19950;-54
2021/07/14 02:13:38;;;;;;;;;;;20.20;99.90;;;;;;5089571;28;19912;-50
2021/07/14 02:16:04;;;;;;;;;;;20.20;99.90;;;;;;5089859;28;19912;-53
2021/07/14 02:18:35;;;;;;;;;;;20.20;99.90;;;;;;5089865;28;19922;-53
2021/07/14 02:21:00;;;;;;;;;;;20.20;99.90;;;;;;5090022;28;19923;-49
2021/07/14 02:23:26;;;;;;;;;;;20.20;99.90;;;;;;5089889;28;19908;-50
2021/07/14 02:25:51;;;;;;;;;;;20.20;99.90;;;;;;5089393;28;19953;-50
2021/07/14 02:28:17;;;;;;;;;;;20.20;99.90;;;;;;5090172;28;19908;-47
2021/07/14 02:30:44;;;;;;;;;;;20.20;99.90;;;;;;5089652;28;19908;-51
2021/07/14 02:33:11;;;;;;;;;;;20.10;99.90;;;;;;5089744;28;19986;-49
2021/07/14 02:35:37;;;;;;;;;;;20.10;99.90;;;;;;5089226;28;19908;-48
2021/07/14 02:38:03;;;;;;;;;;;20.10;99.90;;;;;;5089811;28;20001;-47
2021/07/14 02:40:48;;;;;;;;;;;20.10;99.90;;;;;;5090116;28;19978;-50
2021/07/14 02:43:14;;;;;;;;;;;20.10;99.90;;;;;;5089616;28;19908;-49
2021/07/14 02:45:42;;;;;;;;;;;20.10;99.90;;;;;;5089717;28;20408;-49
2021/07/14 02:48:08;;;;;;;;;;;20.10;99.90;;;;;;5090428;28;19995;-48
2021/07/14 02:50:34;;;;;;;;;;;20.00;99.90;;;;;;5090105;28;19956;-48
2021/07/14 02:53:06;;;;;;;;;;;20.10;99.90;;;;;;5089782;28;19908;-50
2021/07/14 02:55:32;;;;;;;;;;;20.10;99.90;;;;;;5090717;28;19908;-49
2021/07/14 02:57:58;;;;;;;;;;;20.10;99.90;;;;;;5094433;28;19908;-49
2021/07/14 03:00:25;;;;;;;;;;;20.10;99.90;;;;;;5094461;28;19912;-47
2021/07/14 03:02:51;;;;;;;;;;;20.10;99.90;;;;;;5075701;28;19912;-49
2021/07/14 03:05:16;;;;;;;;;;;20.10;99.90;;;;;;5093777;28;20488;-48
2021/07/14 03:07:43;;;;;;;;;;;20.10;99.90;;;;;;5075909;28;19908;-51
2021/07/14 03:10:09;;;;;;;;;;;20.10;99.90;;;;;;5092533;28;19915;-50
2021/07/14 03:12:36;;;;;;;;;;;20.00;99.90;;;;;;5093942;28;19908;-48
2021/07/14 03:15:03;;;;;;;;;;;20.10;99.90;;;;;;5075020;28;20416;-47
2021/07/14 03:17:30;;;;;;;;;;;20.00;99.90;;;;;;5094018;28;20352;-47
2021/07/14 03:19:56;;;;;;;;;;;20.10;99.90;;;;;;5093816;28;20258;-49
2021/07/14 03:22:23;;;;;;;;;;;20.10;99.90;;;;;;5093327;28;19943;-50
2021/07/14 03:24:48;;;;;;;;;;;20.10;99.90;;;;;;5093511;28;20311;-50
2021/07/14 03:27:15;;;;;;;;;;;20.10;99.90;;;;;;5092321;28;20038;-52
2021/07/14 03:29:40;;;;;;;;;;;20.00;99.90;;;;;;5093790;28;19919;-54
2021/07/14 03:32:07;;;;;;;;;;;20.00;99.90;;;;;;5093112;28;20325;-52
2021/07/14 03:34:32;;;;;;;;;;;20.00;99.90;;;;;;5092902;28;20399;-50
2021/07/14 03:37:03;;;;;;;;;;;20.00;99.90;;;;;;5093325;28;19954;-49
2021/07/14 03:39:28;;;;;;;;;;;20.00;99.90;;;;;;5093241;28;19919;-53
2021/07/14 03:41:54;;;;;;;;;;;20.00;99.90;;;;;;5093349;28;19908;-47
2021/07/14 03:44:20;;;;;;;;;;;20.00;99.90;;;;;;5093448;28;19919;-49
2021/07/14 03:46:46;;;;;;;;;;;20.00;99.90;;;;;;5093291;28;19998;-49
2021/07/14 03:49:12;;;;;;;;;;;20.00;99.90;;;;;;5093044;28;19999;-48
2021/07/14 03:51:38;;;;;;;;;;;20.00;99.90;;;;;;5093177;28;19962;-49
2021/07/14 03:54:04;;;;;;;;;;;20.00;99.90;;;;;;5093230;28;19923;-47
2021/07/14 03:56:29;;;;;;;;;;;20.00;99.90;;;;;;5092855;28;20317;-49
2021/07/14 03:58:56;;;;;;;;;;;20.00;99.90;;;;;;5093159;28;19947;-54
2021/07/14 04:01:22;;;;;;;;;;;20.00;99.90;;;;;;5092559;28;19908;-50
2021/07/14 04:03:49;;;;;;;;;;;20.10;99.90;;;;;;5092829;28;19938;-49
2021/07/14 04:06:15;;;;;;;;;;;20.00;99.90;;;;;;5092399;28;19912;-48
2021/07/14 04:08:43;;;;;;;;;;;20.10;99.90;;;;;;5092140;28;19912;-49
2021/07/14 04:11:10;;;;;;;;;;;20.00;99.90;;;;;;5092772;28;19928;-50
2021/07/14 04:13:35;;;;;;;;;;;20.10;99.90;;;;;;5087092;28;19944;-50
2021/07/14 04:16:01;;;;;;;;;;;20.10;99.90;;;;;;5092638;28;20421;-51
2021/07/14 04:18:26;;;;;;;;;;;20.10;99.90;;;;;;5074344;28;19915;-48
2021/07/14 04:20:52;;;;;;;;;;;20.10;99.90;;;;;;5092555;28;19919;-49
2021/07/14 04:23:17;;;;;;;;;;;20.20;99.90;;;;;;5092511;28;20390;-47
2021/07/14 04:25:43;;;;;;;;;;;20.10;99.90;;;;;;5092051;28;19908;-52
2021/07/14 04:28:08;;;;;;;;;;;20.10;99.90;;;;;;5092796;28;20021;-49
2021/07/14 04:30:34;;;;;;;;;;;20.10;99.90;;;;;;5074387;28;19908;-49
2021/07/14 04:32:59;;;;;;;;;;;20.10;99.90;;;;;;5074164;28;19915;-55
2021/07/14 04:35:25;;;;;;;;;;;20.00;99.90;;;;;;5091999;28;19962;-50
2021/07/14 04:37:52;;;;;;;;;;;20.10;99.90;;;;;;5092109;28;19909;-48
2021/07/14 04:40:17;;;;;;;;;;;20.00;99.90;;;;;;5092141;28;19912;-48
2021/07/14 04:42:43;;;;;;;;;;;19.90;99.90;;;;;;5091997;28;19908;-48
2021/07/14 04:45:09;;;;;;;;;;;20.00;99.90;;;;;;5091840;28;19907;-48
2021/07/14 04:47:34;;;;;;;;;;;20.00;99.90;;;;;;5092240;28;19938;-47
2021/07/14 04:50:00;;;;;;;;;;;19.90;99.90;;;;;;5092157;28;19916;-50
2021/07/14 04:52:25;;;;;;;;;;;19.90;99.90;;;;;;5091880;28;19916;-50
2021/07/14 04:54:50;;;;;;;;;;;20.00;99.90;;;;;;5091444;28;19960;-54
2021/07/14 04:57:16;;;;;;;;;;;19.90;99.90;;;;;;5092210;28;19915;-50
2021/07/14 04:59:41;;;;;;;;;;;20.00;99.90;;;;;;5091698;28;19940;-47
2021/07/14 05:02:07;;;;;;;;;;;20.00;99.90;;;;;;5091724;28;19908;-51
2021/07/14 05:04:33;;;;;;;;;;;20.00;99.90;;;;;;5091432;28;20370;-50
2021/07/14 05:06:59;;;;;;;;;;;20.10;99.90;;;;;;5091641;28;19914;-51
2021/07/14 05:09:24;;;;;;;;;;;20.00;99.90;;;;;;5091740;28;19908;-48
2021/07/14 05:11:50;;;;;;;;;;;20.10;99.90;;;;;;5091588;28;19916;-50
2021/07/14 05:14:15;;;;;;;;;;;20.10;99.90;;;;;;5091422;28;20290;-47
2021/07/14 05:16:41;;;;;;;;;;;20.10;99.90;;;;;;5091363;28;20548;-48
2021/07/14 05:19:06;;;;;;;;;;;20.10;99.90;;;;;;5090178;28;20441;-48
2021/07/14 05:21:32;;;;;;;;;;;20.10;99.90;;;;;;5091374;28;20394;-49
2021/07/14 05:23:58;;;;;;;;;;;20.10;99.90;;;;;;5091335;28;19915;-52
2021/07/14 05:26:23;;;;;;;;;;;20.10;99.90;;;;;;5091488;28;19967;-50
2021/07/14 05:28:49;;;;;;;;;;;20.20;99.90;;;;;;5091559;28;19908;-48
2021/07/14 05:31:15;;;;;;;;;;;20.20;99.90;;;;;;5091525;28;19957;-47
2021/07/14 05:33:40;;;;;;;;;;;20.20;99.90;;;;;;5091019;28;19955;-52
2021/07/14 05:36:06;;;;;;;;;;;20.20;99.90;;;;;;5090915;28;19908;-49
2021/07/14 05:38:31;;;;;;;;;;;20.20;99.90;;;;;;5091371;28;19908;-52
2021/07/14 05:40:57;;;;;;;;;;;20.20;99.90;;;;;;5090810;28;20008;-48
2021/07/14 05:43:23;;;;;;;;;;;20.30;99.90;;;;;;5091138;28;20518;-52
2021/07/14 05:45:49;;;;;;;;;;;20.30;99.90;;;;;;5090958;28;19916;-48
2021/07/14 05:48:15;;;;;;;;;;;20.20;99.90;;;;;;5091473;28;19937;-48
2021/07/14 05:50:41;;;;;;;;;;;20.20;99.90;;;;;;5091172;28;19975;-51
2021/07/14 05:53:06;;;;;;;;;;;20.30;99.90;;;;;;5090890;28;20049;-53
2021/07/14 05:55:32;;;;;;;;;;;20.30;99.90;;;;;;5090826;28;19973;-48
2021/07/14 05:57:58;;;;;;;;;;;20.30;99.90;;;;;;5091291;28;19908;-50
2021/07/14 06:00:23;;;;;;;;;;;20.30;99.90;;;;;;5090398;28;19912;-51
2021/07/14 06:02:49;;;;;;;;;;;20.40;99.90;;;;;;5089239;28;19914;-51
2021/07/14 06:05:14;;;;;;;;;;;20.40;99.90;;;;;;5090514;28;19930;-51
2021/07/14 06:07:40;;;;;;;;;;;20.40;99.90;;;;;;5090805;28;19960;-52
2021/07/14 06:10:06;;;;;;;;;;;20.50;99.90;;;;;;5090340;28;19912;-52
2021/07/14 06:12:32;;;;;;;;;;;20.50;99.90;;;;;;5090496;28;19908;-51
2021/07/14 06:14:57;;;;;;;;;;;20.60;99.90;;;;;;5089955;28;19922;-53
2021/07/14 06:17:23;;;;;;;;;;;20.50;99.90;;;;;;5089229;28;19908;-48
2021/07/14 06:19:48;;;;;;;;;;;20.60;99.90;;;;;;5090481;28;19912;-52
2021/07/14 06:22:14;;;;;;;;;;;20.70;99.90;;;;;;5090292;28;20357;-52
2021/07/14 06:24:40;;;;;;;;;;;20.60;99.90;;;;;;5090122;28;19912;-55
2021/07/14 06:27:05;;;;;;;;;;;20.70;99.90;;;;;;5090548;28;19908;-54
2021/07/14 06:29:31;;;;;;;;;;;20.70;99.90;;;;;;5090310;28;19908;-53
2021/07/14 06:31:56;;;;;;;;;;;20.70;99.90;;;;;;5089953;28;19961;-51
2021/07/14 06:34:22;;;;;;;;;;;20.70;99.90;;;;;;5089924;28;19909;-59
2021/07/14 06:36:49;;;;;;;;;;;20.60;99.90;;;;;;5090255;28;20373;-53
2021/07/14 06:39:14;;;;;;;;;;;20.60;99.90;;;;;;5089906;28;19912;-53
2021/07/14 06:41:42;;;;;;;;;;;20.70;99.90;;;;;;5089509;28;20325;-54
2021/07/14 06:44:07;;;;;;;;;;;20.60;99.90;;;;;;5089869;28;19912;-51
2021/07/14 06:46:33;;;;;;;;;;;20.60;99.90;;;;;;5090281;28;20371;-53
2021/07/14 06:48:59;;;;;;;;;;;20.60;99.90;;;;;;5088840;28;20436;-51
2021/07/14 06:51:25;;;;;;;;;;;20.60;99.90;;;;;;5089922;28;19915;-51
2021/07/14 06:53:51;;;;;;;;;;;20.60;99.90;;;;;;5089725;28;19909;-52
2021/07/14 06:56:16;;;;;;;;;;;20.60;99.90;;;;;;5090038;28;19973;-58
2021/07/14 06:58:42;;;;;;;;;;;20.60;99.90;;;;;;5090087;28;19919;-55
2021/07/14 07:01:08;;;;;;;;;;;20.50;99.90;;;;;;5089306;28;19966;-51
2021/07/14 07:03:36;;;;;;;;;;;20.50;99.90;;;;;;5089616;28;19969;-49
2021/07/14 07:06:05;;;;;;;;;;;20.40;99.90;;;;;;5089670;28;20443;-54
2021/07/14 07:08:31;;;;;;;;;;;20.30;99.90;;;;;;5083923;28;19965;-53
2021/07/14 07:10:56;;;;;;;;;;;20.20;99.90;;;;;;5088172;28;19995;-54
2021/07/14 07:13:21;;;;;;;;;;;20.10;99.90;;;;;;5089862;28;20391;-56
2021/07/14 07:15:47;;;;;;;;;;;20.10;99.90;;;;;;5088717;28;19912;-58
2021/07/14 07:18:13;;;;;;;;;;;20.20;99.90;;;;;;5089704;28;20414;-50
2021/07/14 07:20:39;;;;;;;;;;;20.20;99.90;;;;;;5089823;28;20386;-51
2021/07/14 07:23:05;;;;;;;;;;;20.20;99.90;;;;;;5089685;28;19908;-54
2021/07/14 07:25:31;;;;;;;;;;;20.20;99.90;;;;;;5089804;28;19919;-54
2021/07/14 07:27:59;;;;;;;;;;;20.30;99.90;;;;;;5089787;28;19908;-48
2021/07/14 07:30:25;;;;;;;;;;;20.30;99.90;;;;;;5089665;28;19916;-51
2021/07/14 07:32:50;;;;;;;;;;;20.30;99.90;;;;;;5089278;28;19927;-54
2021/07/14 07:35:15;;;;;;;;;;;20.40;99.90;;;;;;5089124;28;20440;-54
2021/07/14 07:37:41;;;;;;;;;;;20.40;99.90;;;;;;5089570;28;19915;-54
2021/07/14 07:40:07;;;;;;;;;;;20.60;99.90;;;;;;5089477;28;19912;-53
2021/07/14 07:42:32;;;;;;;;;;;20.70;99.90;;;;;;5090683;28;20391;-52
2021/07/14 07:44:58;;;;;;;;;;;20.80;99.90;;;;;;5092900;28;19991;-54
2021/07/14 07:47:23;;;;;;;;;;;20.90;99.90;;;;;;5093631;28;19908;-53
2021/07/14 07:49:49;;;;;;;;;;;20.90;99.90;;;;;;5092979;28;19914;-47
2021/07/14 07:52:15;;;;;;;;;;;21.00;99.90;;;;;;5084897;28;19915;-48
2021/07/14 07:54:41;;;;;;;;;;;21.00;99.90;;;;;;5092806;28;19963;-51
2021/07/14 07:57:07;;;;;;;;;;;21.10;99.90;;;;;;5093533;28;20339;-54
2021/07/14 07:59:34;;;;;;;;;;;21.20;99.90;;;;;;5092697;28;19923;-55
2021/07/14 08:02:00;;;;;;;;;;;21.30;99.90;;;;;;5092786;28;19909;-56
2021/07/14 08:04:26;;;;;;;;;;;21.60;99.90;;;;;;5092921;28;19927;-56
2021/07/14 08:06:51;;;;;;;;;;;21.80;99.90;;;;;;5092683;28;19924;-54
2021/07/14 08:09:16;;;;;;;;;;;21.90;99.90;;;;;;5093056;28;20389;-59
2021/07/14 08:11:42;;;;;;;;;;;22.00;99.90;;;;;;5092706;28;19947;-52
2021/07/14 08:14:07;;;;;;;;;;;22.10;99.90;;;;;;5074492;28;19916;-52
2021/07/14 08:16:33;;;;;;;;;;;22.20;99.90;;;;;;5092621;28;19908;-55
2021/07/14 08:18:58;;;;;;;;;;;22.20;99.90;;;;;;5092483;28;19983;-54
2021/07/14 08:21:25;;;;;;;;;;;22.30;99.90;;;;;;5092649;28;19909;-56
2021/07/14 08:23:50;;;;;;;;;;;22.50;99.90;;;;;;5091996;28;19942;-55
2021/07/14 08:26:16;;;;;;;;;;;22.60;99.90;;;;;;5092948;28;19908;-50
2021/07/14 08:28:42;;;;;;;;;;;22.70;99.90;;;;;;5092824;28;20374;-57
2021/07/14 08:31:07;;;;;;;;;;;22.80;99.90;;;;;;5092469;28;19918;-55
2021/07/14 08:33:33;;;;;;;;;;;22.90;99.90;;;;;;5092242;28;20291;-51
2021/07/14 08:35:59;;;;;;;;;;;22.90;99.90;;;;;;5091830;28;19915;-53
2021/07/14 08:38:26;;;;;;;;;;;22.90;99.90;;;;;;5092478;28;19908;-50
2021/07/14 08:40:52;;;;;;;;;;;22.90;99.90;;;;;;5091903;28;19916;-52
2021/07/14 08:43:19;;;;;;;;;;;22.90;99.90;;;;;;5092421;28;20294;-52
2021/07/14 08:45:45;;;;;;;;;;;22.90;99.90;;;;;;5092414;28;19904;-51
2021/07/14 08:48:13;;;;;;;;;;;22.90;99.90;;;;;;5074122;28;19912;-52
2021/07/14 08:50:43;;;;;;;;;;;23.00;99.90;;;;;;5092147;28;19915;-54
2021/07/14 08:53:13;;;;;;;;;;;23.10;99.90;;;;;;5091889;28;19915;-53
2021/07/14 08:55:39;;;;;;;;;;;23.30;99.90;;;;;;5091739;28;19940;-54
2021/07/14 08:58:04;;;;;;;;;;;23.70;99.90;;;;;;5092272;28;19958;-57
2021/07/14 09:00:31;;;;;;;;;;;23.90;99.90;;;;;;5091757;28;20044;-51
2021/07/14 09:02:57;;;;;;;;;;;24.20;99.90;;;;;;5091766;28;20404;-51
2021/07/14 09:05:22;;;;;;;;;;;24.50;99.90;;;;;;5091459;28;19989;-52
2021/07/14 09:07:47;;;;;;;;;;;24.70;99.90;;;;;;5091924;28;19908;-54
2021/07/14 09:10:14;;;;;;;;;;;24.80;99.90;;;;;;5091454;28;19912;-51
2021/07/14 09:12:45;;;;;;;;;;;25.00;99.90;;;;;;5091820;28;19915;-54
2021/07/14 09:15:11;;;;;;;;;;;25.20;99.90;;;;;;5090925;28;19924;-55
2021/07/14 09:17:44;;;;;;;;;;;25.40;99.90;;;;;;5091344;28;19912;-55
2021/07/14 09:20:11;;;;;;;;;;;25.60;99.90;;;;;;5091384;28;20020;-53
2021/07/14 09:22:37;;;;;;;;;;;25.60;99.90;;;;;;5091262;28;20378;-51
2021/07/14 09:25:12;;;;;;;;;;;25.70;99.90;;;;;;5091163;28;20112;-51
2021/07/14 09:27:37;;;;;;;;;;;25.80;99.90;;;;;;5091497;28;19958;-52
2021/07/14 09:30:06;;;;;;;;;;;25.80;99.90;;;;;;5091553;28;19947;-50
2021/07/14 09:32:48;;;;;;;;;;;25.90;99.90;;;;;;5091128;28;20611;-54
2021/07/14 09:35:23;;;;;;;;;;;25.80;99.90;;;;;;5090825;28;19951;-54
2021/07/14 09:37:48;;;;;;;;;;;25.80;99.90;;;;;;5089630;28;20435;-51
2021/07/14 09:40:17;;;;;;;;;;;25.70;99.90;;;;;;5091101;28;19912;-54
2021/07/14 09:42:50;;;;;;;;;;;25.60;99.90;;;;;;5091066;28;19914;-49
2021/07/14 09:45:16;;;;;;;;;;;25.60;99.90;;;;;;5090916;28;20451;-55
2021/07/14 09:47:41;;;;;;;;;;;25.50;99.90;;;;;;5090852;28;19908;-53
2021/07/14 09:50:07;;;;;;;;;;;25.60;99.90;;;;;;5072814;28;19908;-49
2021/07/14 09:52:32;;;;;;;;;;;25.80;99.90;;;;;;5089691;28;19916;-55
2021/07/14 09:55:04;;;;;;;;;;;26.10;99.90;;;;;;5090332;28;19916;-55
2021/07/14 09:57:30;;;;;;;;;;;26.30;99.90;;;;;;5090554;28;19955;-55
2021/07/14 09:59:55;;;;;;;;;;;26.60;99.90;;;;;;5089994;28;19978;-56
2021/07/14 10:02:21;;;;;;;;;;;26.90;99.90;;;;;;5090266;28;19908;-49
2021/07/14 10:04:47;;;;;;;;;;;27.10;99.90;;;;;;5089643;28;19908;-54
2021/07/14 10:07:15;;;;;;;;;;;27.30;99.90;;;;;;5090032;28;20469;-56
2021/07/14 10:09:42;;;;;;;;;;;27.40;99.90;;;;;;5090359;28;19912;-52
2021/07/14 10:12:25;;;;;;;;;;;27.40;99.90;;;;;;5090348;28;20298;-52
2021/07/14 10:14:51;;;;;;;;;;;27.50;99.90;;;;;;5089839;28;19920;-53
2021/07/14 10:17:38;;;;;;;;;;;27.50;99.90;;;;;;5090102;28;20359;-54
2021/07/14 10:20:26;;;;;;;;;;;27.50;99.90;;;;;;5090071;28;19912;-50
2021/07/14 10:22:52;;;;;;;;;;;27.50;99.90;;;;;;5089833;28;19908;-54
2021/07/14 10:25:18;;;;;;;;;;;27.50;99.90;;;;;;5089782;28;20458;-54
2021/07/14 10:27:47;;;;;;;;;;;27.50;99.90;;;;;;5089536;28;19908;-53
2021/07/14 10:30:14;;;;;;;;;;;27.40;99.90;;;;;;5090198;28;20285;-51
2021/07/14 10:32:40;;;;;;;;;;;27.30;99.90;;;;;;5090147;28;19999;-52
2021/07/14 10:35:07;;;;;;;;;;;27.50;99.90;;;;;;5089715;28;19908;-53
2021/07/14 10:37:33;;;;;;;;;;;27.60;99.90;;;;;;5090002;28;19915;-52
2021/07/14 10:39:59;;;;;;;;;;;27.90;99.90;;;;;;5089632;28;19912;-55
2021/07/14 10:42:24;;;;;;;;;;;28.30;99.90;;;;;;5089860;28;20313;-52
2021/07/14 10:44:50;;;;;;;;;;;28.40;99.90;;;;;;5089972;28;19919;-56
2021/07/14 10:47:16;;;;;;;;;;;28.50;99.90;;;;;;5090134;28;19915;-53
2021/07/14 10:49:41;;;;;;;;;;;28.40;99.90;;;;;;5089763;28;20382;-55
2021/07/14 10:52:08;;;;;;;;;;;28.30;99.90;;;;;;5071912;28;19957;-54
2021/07/14 10:54:35;;;;;;;;;;;28.20;99.90;;;;;;5089464;28;20310;-53
2021/07/14 10:57:01;;;;;;;;;;;28.30;99.90;;;;;;5090358;28;19920;-53
2021/07/14 10:59:27;;;;;;;;;;;28.20;99.90;;;;;;5089439;28;20428;-51
2021/07/14 11:01:53;;;;;;;;;;;28.30;99.90;;;;;;5089881;28;19915;-53
2021/07/14 11:04:18;;;;;;;;;;;28.50;99.90;;;;;;5089909;28;19940;-54
2021/07/14 11:06:53;;;;;;;;;;;28.60;99.90;;;;;;5089449;28;19908;-52
2021/07/14 11:09:31;;;;;;;;;;;28.90;99.90;;;;;;5082399;28;20416;-57
2021/07/14 11:11:57;;;;;;;;;;;29.00;99.90;;;;;;5089786;28;19908;-57
2021/07/14 11:14:32;;;;;;;;;;;29.20;99.90;;;;;;5089758;28;19923;-54
2021/07/14 11:16:59;;;;;;;;;;;29.20;99.90;;;;;;5091271;28;19908;-52
2021/07/14 11:19:40;;;;;;;;;;;29.20;99.90;;;;;;5093933;28;19920;-55
2021/07/14 11:22:07;;;;;;;;;;;29.10;99.90;;;;;;5092268;28;19908;-54
2021/07/14 11:24:53;;;;;;;;;;;29.00;99.90;;;;;;5093710;28;19908;-53
2021/07/14 11:27:18;;;;;;;;;;;29.20;99.90;;;;;;5089397;28;19908;-53
2021/07/14 11:29:47;;;;;;;;;;;29.50;99.90;;;;;;5093670;28;19931;-53
2021/07/14 11:32:31;;;;;;;;;;;29.60;99.90;;;;;;5093173;28;19990;-51
2021/07/14 11:34:57;;;;;;;;;;;29.50;99.90;;;;;;5092704;28;19909;-53
2021/07/14 11:37:33;;;;;;;;;;;29.20;99.90;;;;;;5093184;28;19908;-54
2021/07/14 11:40:17;;;;;;;;;;;29.40;99.90;;;;;;5093174;28;19912;-53
2021/07/14 11:42:57;;;;;;;;;;;29.60;99.90;;;;;;5093552;28;20350;-53
2021/07/14 11:45:25;;;;;;;;;;;29.60;99.90;;;;;;5086059;28;19908;-59
2021/07/14 11:48:12;;;;;;;;;;;29.50;99.90;;;;;;5092891;28;19967;-54
2021/07/14 11:50:49;;;;;;;;;;;29.60;99.90;;;;;;5093073;28;20374;-53
2021/07/14 11:53:39;;;;;;;;;;;29.70;99.90;;;;;;5093031;28;20287;-56
2021/07/14 11:56:09;;;;;;;;;;;29.90;99.90;;;;;;5091629;28;19909;-53
2021/07/14 11:58:54;;;;;;;;;;;29.90;99.90;;;;;;5092697;28;19912;-53
2021/07/14 12:01:20;;;;;;;;;;;29.90;99.90;;;;;;5088463;28;20026;-59
2021/07/14 12:04:09;;;;;;;;;;;29.80;99.90;;;;;;5092769;28;20360;-59
2021/07/14 12:06:37;;;;;;;;;;;29.80;99.90;;;;;;5078386;28;20512;-55
2021/07/14 12:09:04;;;;;;;;;;;29.80;99.90;;;;;;5092881;28;19916;-55
2021/07/14 12:11:30;;;;;;;;;;;29.70;99.90;;;;;;5092570;28;19954;-56
2021/07/14 12:13:56;;;;;;;;;;;29.70;99.90;;;;;;5092395;28;19916;-57
2021/07/14 12:16:25;;;;;;;;;;;29.80;99.90;;;;;;5092488;28;19914;-59
2021/07/14 12:18:58;;;;;;;;;;;29.90;99.90;;;;;;5089281;28;19912;-57
2021/07/14 12:21:33;;;;;;;;;;;29.90;99.90;;;;;;5092454;28;19912;-56
2021/07/14 12:23:59;;;;;;;;;;;29.80;99.90;;;;;;5089752;28;20007;-59
2021/07/14 12:26:24;;;;;;;;;;;29.70;99.90;;;;;;5092015;28;19995;-59
2021/07/14 12:28:49;;;;;;;;;;;29.70;99.90;;;;;;5091909;28;19912;-53
2021/07/14 12:31:15;;;;;;;;;;;29.60;99.90;;;;;;5092176;28;19916;-56
2021/07/14 12:33:41;;;;;;;;;;;29.60;99.90;;;;;;5092039;28;19916;-54
2021/07/14 12:36:07;;;;;;;;;;;29.70;99.90;;;;;;5091580;28;20401;-54
2021/07/14 12:38:32;;;;;;;;;;;29.90;99.90;;;;;;5092424;28;19916;-54
2021/07/14 12:40:58;;;;;;;;;;;30.00;99.90;;;;;;5091922;28;20007;-53
2021/07/14 12:43:25;;;;;;;;;;;30.10;99.90;;;;;;5074128;28;20059;-58
2021/07/14 12:45:53;;;;;;;;;;;30.20;99.90;;;;;;5091604;28;20045;-58
2021/07/14 12:48:23;;;;;;;;;;;30.30;99.90;;;;;;5092137;28;19908;-53
2021/07/14 12:50:50;;;;;;;;;;;30.50;99.90;;;;;;5091883;28;19908;-51
2021/07/14 12:53:16;;;;;;;;;;;30.60;99.90;;;;;;5091111;28;20389;-55
2021/07/14 12:55:42;;;;;;;;;;;30.80;99.90;;;;;;5091782;28;19977;-50
2021/07/14 12:58:12;;;;;;;;;;;30.80;99.90;;;;;;5091900;28;19908;-53
2021/07/14 13:00:38;;;;;;;;;;;30.80;99.00;;;;;;5091594;28;19916;-56
2021/07/14 13:03:06;;;;;;;;;;;31.00;99.10;;;;;;5091365;28;20390;-54
2021/07/14 13:05:32;;;;;;;;;;;31.00;98.30;;;;;;5091302;28;19908;-54
2021/07/14 13:07:59;;;;;;;;;;;31.00;98.30;;;;;;5091454;28;19965;-49
2021/07/14 13:10:26;;;;;;;;;;;30.90;98.30;;;;;;5073394;28;19908;-56
2021/07/14 13:12:52;;;;;;;;;;;30.90;99.20;;;;;;5073316;28;19908;-56
2021/07/14 13:15:20;;;;;;;;;;;30.80;98.80;;;;;;5105767;22;19925;-60
2021/07/14 13:17:45;;;;;;;;;;;30.80;98.50;;;;;;5071165;28;20483;-57
2021/07/14 13:20:15;;;;;;;;;;;30.60;99.70;;;;;;5072093;28;19916;-59
2021/07/14 13:22:41;;;;;;;;;;;30.50;99.90;;;;;;5072379;28;19936;-61
2021/07/14 13:25:11;;;;;;;;;;;30.50;99.90;;;;;;5072799;28;19909;-56
2021/07/14 13:27:38;;;;;;;;;;;30.40;99.90;;;;;;5070914;28;19908;-60
2021/07/14 13:30:19;;;;;;;;;;;30.20;99.90;;;;;;5054074;28;19916;-57
2021/07/14 13:33:01;;;;;;;;;;;30.00;99.90;;;;;;5073240;28;19972;-56
2021/07/14 13:35:31;;;;;;;;;;;29.90;99.90;;;;;;5070973;28;20004;-58
2021/07/14 13:37:56;;;;;;;;;;;29.60;99.90;;;;;;5072291;28;20295;-57
2021/07/14 13:40:29;;;;;;;;;;;29.50;99.90;;;;;;5070710;28;19913;-58
2021/07/14 13:42:56;;;;;;;;;;;29.50;99.90;;;;;;5071473;28;20099;-55
2021/07/14 13:45:40;;;;;;;;;;;29.40;99.90;;;;;;5071871;28;19916;-56
2021/07/14 13:48:06;;;;;;;;;;;29.30;99.90;;;;;;5072609;28;19909;-59
2021/07/14 13:50:31;;;;;;;;;;;29.40;99.90;;;;;;5073721;28;20377;-59
2021/07/14 13:53:00;;;;;;;;;;;29.70;99.90;;;;;;5071118;28;19908;-59
2021/07/14 13:55:27;;;;;;;;;;;29.90;99.90;;;;;;5071485;28;19947;-61
2021/07/14 13:57:52;;;;;;;;;;;30.10;99.90;;;;;;5071038;28;19908;-56
2021/07/14 14:00:18;;;;;;;;;;;30.10;99.90;;;;;;5052599;28;20003;-58
2021/07/14 14:02:55;;;;;;;;;;;30.20;99.90;;;;;;5070592;28;20481;-58
2021/07/14 14:05:20;;;;;;;;;;;30.10;99.90;;;;;;5062029;28;20011;-59
2021/07/14 14:07:46;;;;;;;;;;;30.20;99.90;;;;;;5050757;28;20012;-59
2021/07/14 14:10:15;;;;;;;;;;;30.10;99.90;;;;;;5068016;28;20280;-59
2021/07/14 14:12:45;;;;;;;;;;;30.10;99.90;;;;;;5069871;28;19908;-58
2021/07/14 14:15:18;;;;;;;;;;;30.00;99.90;;;;;;5069780;28;20370;-60
2021/07/14 14:17:44;;;;;;;;;;;30.00;99.90;;;;;;5070889;28;19948;-60
2021/07/14 14:20:12;;;;;;;;;;;29.90;99.90;;;;;;5070354;28;19952;-59
2021/07/14 14:22:38;;;;;;;;;;;29.80;99.90;;;;;;5070185;28;20324;-57
2021/07/14 14:25:07;;;;;;;;;;;29.70;99.90;;;;;;5069794;28;20022;-59
2021/07/14 14:27:45;;;;;;;;;;;29.50;99.90;;;;;;5052691;28;19947;-59
2021/07/14 14:30:16;;;;;;;;;;;29.50;99.90;;;;;;5070071;28;19909;-60