Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:05;;;;;;;11.97;8.30;;;16.20;96.60;;;;;;2099030;28;20219;-72
2023/09/12 00:01:06;;;;;;;10.70;7.80;;;16.20;96.60;;;;;;2094591;28;20476;-73
2023/09/12 00:02:07;;;;;;;9.30;7.77;;;16.20;96.60;;;;;;2086710;28;20487;-73
2023/09/12 00:03:08;;;;;;;10.50;8.70;;;16.20;96.60;;;;;;2080007;28;20499;-74
2023/09/12 00:04:11;;;;;;;8.83;7.93;;;16.20;96.70;;;;;;2094926;28;20192;-73
2023/09/12 00:05:11;;;;;;;13.60;8.00;;;16.20;96.80;;;;;;2100575;28;20225;-73
2023/09/12 00:06:12;;;;;;;10.97;7.87;;;16.20;96.90;;;;;;2099369;28;20432;-73
2023/09/12 00:07:13;;;;;;;11.70;7.87;;;16.20;96.90;;;;;;2102331;28;20207;-73
2023/09/12 00:08:14;;;;;;;10.37;7.83;;;16.20;97.10;;;;;;2102220;28;20250;-73
2023/09/12 00:09:15;;;;;;;9.83;8.47;;;16.20;97.20;;;;;;2109673;28;20190;-73
2023/09/12 00:10:15;;;;;;;10.13;8.00;;;16.10;97.10;;;;;;2100817;28;20426;-73
2023/09/12 00:11:16;;;;;;;12.80;7.97;;;16.10;97.00;;;;;;2088456;28;20675;-73
2023/09/12 00:12:17;;;;;;;11.23;8.13;;;16.10;96.90;;;;;;2078492;28;20180;-72
2023/09/12 00:13:18;;;;;;;10.33;7.83;;;16.10;97.10;;;;;;2086749;28;20240;-72
2023/09/12 00:14:19;;;;;;;8.87;7.97;;;16.20;97.00;;;;;;2094332;28;20187;-72
2023/09/12 00:15:20;;;;;;;9.30;8.23;;;16.20;97.00;;;;;;2102422;28;20800;-72
2023/09/12 00:16:21;;;;;;;9.43;8.47;;;16.20;97.10;;;;;;2110071;28;20683;-73
2023/09/12 00:17:22;;;;;;;14.93;8.90;;;16.20;97.20;;;;;;2103637;28;20415;-73
2023/09/12 00:18:23;;;;;;;10.23;8.20;;;16.20;97.10;;;;;;2103464;28;20463;-73
2023/09/12 00:19:24;;;;;;;11.50;8.40;;;16.10;97.10;;;;;;2103363;28;20491;-73
2023/09/12 00:20:25;;;;;;;10.97;8.33;;;16.10;97.30;;;;;;2095007;28;20281;-73
2023/09/12 00:21:25;;;;;;;10.83;8.13;;;16.10;97.30;;;;;;2095270;28;20717;-73
2023/09/12 00:22:26;;;;;;;9.57;7.90;;;16.10;97.30;;;;;;2103392;28;20223;-73
2023/09/12 00:23:27;;;;;;;13.63;8.50;;;16.10;97.20;;;;;;2103502;28;20886;-73
2023/09/12 00:24:28;;;;;;;9.43;8.32;;;16.10;97.40;;;;;;2103203;28;20253;-73
2023/09/12 00:25:28;;;;;;;9.10;8.03;;;16.10;97.50;;;;;;2101576;28;20693;-73
2023/09/12 00:26:30;;;;;;;9.30;8.27;;;16.00;97.50;;;;;;2102974;28;20227;-73
2023/09/12 00:27:31;;;;;;;11.45;8.40;;;16.00;97.50;;;;;;2095198;28;20250;-73
2023/09/12 00:28:34;;;;;;;9.67;7.93;;;16.00;97.50;;;;;;2095069;28;20359;-73
2023/09/12 00:29:35;;;;;;;10.07;8.27;;;16.00;97.50;;;;;;2103473;28;20230;-73
2023/09/12 00:30:36;;;;;;;11.30;9.00;;;16.00;97.50;;;;;;2101871;28;21063;-73
2023/09/12 00:31:36;;;;;;;13.60;8.73;;;16.00;97.60;;;;;;2101794;28;20500;-73
2023/09/12 00:32:37;;;;;;;10.67;8.10;;;16.00;97.60;;;;;;2100824;28;20288;-72
2023/09/12 00:33:38;;;;;;;11.00;8.60;;;16.00;97.70;;;;;;2099758;28;20227;-72
2023/09/12 00:34:38;;;;;;;9.23;8.17;;;16.00;97.80;;;;;;2102212;28;20814;-73
2023/09/12 00:35:39;;;;;;;11.43;8.40;;;16.00;97.90;;;;;;2104233;28;20666;-73
2023/09/12 00:36:40;;;;;;;9.83;8.17;;;16.00;97.90;;;;;;2105310;28;20293;-73
2023/09/12 00:37:41;;;;;;;10.40;8.87;;;16.00;97.80;;;;;;2103973;28;20232;-72
2023/09/12 00:38:41;;;;;;;9.60;7.60;;;16.00;97.90;;;;;;2094617;28;20374;-73
2023/09/12 00:39:42;;;;;;;9.97;7.83;;;16.00;98.00;;;;;;2088451;28;20232;-73
2023/09/12 00:40:43;;;;;;;10.37;8.93;;;15.90;98.00;;;;;;2093374;28;20625;-73
2023/09/12 00:41:43;;;;;;;10.23;8.47;;;15.90;98.30;;;;;;2088297;28;20899;-73
2023/09/12 00:42:44;;;;;;;11.83;8.60;;;15.90;98.20;;;;;;2096465;28;20231;-72
2023/09/12 00:43:45;;;;;;;14.43;8.73;;;15.90;98.20;;;;;;2108850;28;20233;-73
2023/09/12 00:44:46;;;;;;;10.90;7.83;;;16.00;98.30;;;;;;2101779;28;20250;-72
2023/09/12 00:45:47;;;;;;;11.50;8.57;;;15.90;98.20;;;;;;2099475;28;20226;-73
2023/09/12 00:46:50;;;;;;;11.67;8.63;;;15.90;98.20;;;;;;2101947;28;20479;-73
2023/09/12 00:47:52;;;;;;;11.00;8.10;;;15.90;98.20;;;;;;2104767;28;20226;-72
2023/09/12 00:48:55;;;;;;;10.50;8.80;;;15.90;98.10;;;;;;2096183;28;20547;-72
2023/09/12 00:49:56;;;;;;;12.50;9.43;;;15.90;98.20;;;;;;2092292;28;20989;-73
2023/09/12 00:50:57;;;;;;;10.70;8.60;;;15.90;98.20;;;;;;2100484;28;20323;-73
2023/09/12 00:51:59;;;;;;;11.82;9.18;;;15.90;98.10;;;;;;2104153;28;20463;-73
2023/09/12 00:53:02;;;;;;;11.05;8.73;;;15.90;98.20;;;;;;2096375;28;20248;-72
2023/09/12 00:54:03;;;;;;;11.00;9.23;;;15.90;98.20;;;;;;2085515;28;20624;-74
2023/09/12 00:55:05;;;;;;;10.93;8.50;;;15.90;98.20;;;;;;2094734;28;20207;-73
2023/09/12 00:56:06;;;;;;;12.77;9.03;;;15.90;98.30;;;;;;2102565;28;20558;-73
2023/09/12 00:57:07;;;;;;;11.10;9.10;;;15.80;98.30;;;;;;2105157;28;20810;-73
2023/09/12 00:58:08;;;;;;;10.97;8.97;;;15.80;98.30;;;;;;2101462;28;20435;-73
2023/09/12 00:59:10;;;;;;;11.03;8.53;;;15.90;98.40;;;;;;2104235;28;20213;-73
2023/09/12 01:00:13;;;;;;;10.83;8.73;;;15.90;98.40;;;;;;2094774;28;20187;-73
2023/09/12 01:01:14;;;;;;;12.32;9.70;;;15.90;98.40;;;;;;2102435;28;20530;-73
2023/09/12 01:02:16;;;;;;;11.77;8.50;;;15.80;98.40;;;;;;2100920;28;20192;-73
2023/09/12 01:03:17;;;;;;;10.05;8.98;;;15.80;98.50;;;;;;2108830;28;20207;-73
2023/09/12 01:04:17;;;;;;;13.57;9.83;;;15.80;98.60;;;;;;2108228;28;20187;-73
2023/09/12 01:05:20;;;;;;;12.20;9.23;;;15.80;98.50;;;;;;2103958;28;20178;-73
2023/09/12 01:06:28;;;;;;;9.73;8.47;;;15.80;98.70;;;;;;2095586;28;20255;-72
2023/09/12 01:07:29;;;;;;;10.35;8.93;;;15.70;98.80;;;;;;2104466;28;20478;-73
2023/09/12 01:08:29;;;;;;;8.90;8.00;;;15.70;98.70;;;;;;2104063;28;20644;-73
2023/09/12 01:09:33;;;;;;;12.00;9.13;;;15.80;98.70;;;;;;2095700;28;20223;-72
2023/09/12 01:10:34;;;;;;;10.82;8.57;;;15.70;98.90;;;;;;2095942;28;21017;-73
2023/09/12 01:11:35;;;;;;;11.73;8.90;;;15.70;99.00;;;;;;2092245;28;20231;-74
2023/09/12 01:12:36;;;;;;;10.97;8.20;;;15.70;99.10;;;;;;2100813;28;20223;-73
2023/09/12 01:13:36;;;;;;;10.82;9.45;;;15.60;99.10;;;;;;2100227;28;20246;-73
2023/09/12 01:14:37;;;;;;;11.57;8.83;;;15.70;99.30;;;;;;2100796;28;20674;-73
2023/09/12 01:15:38;;;;;;;13.57;9.40;;;15.60;99.50;;;;;;2102441;28;20254;-73
2023/09/12 01:16:39;;;;;;;10.40;9.40;;;15.60;99.60;;;;;;2102466;28;20230;-73
2023/09/12 01:17:43;;;;;;;13.23;8.80;;;15.60;99.70;;;;;;2103059;28;20236;-73
2023/09/12 01:18:45;;;;;;;12.77;9.10;;;15.60;99.70;;;;;;2100215;28;20364;-73
2023/09/12 01:19:48;;;;;;;9.57;8.57;;;15.70;99.30;;;;;;2097084;28;20464;-73
2023/09/12 01:21:36;;;;;;;15.60;9.57;;;15.70;99.10;;;;;;2095957;28;20224;-73
2023/09/12 01:23:47;;;;;;;11.13;8.68;;;15.70;99.00;;;;;;2097655;28;20463;-73
2023/09/12 01:25:08;;;;;;;10.50;8.63;;;15.70;98.90;;;;;;2078272;28;20259;-73
2023/09/12 01:26:28;;;;;;;11.32;8.90;;;15.70;99.30;;;;;;2101752;28;20443;-74
2023/09/12 01:27:34;;;;;;;9.75;8.60;;;15.70;99.40;;;;;;2099130;28;20615;-73
2023/09/12 01:28:42;;;;;;;14.55;9.48;;;15.60;99.50;;;;;;2097000;28;20227;-74
2023/09/12 01:29:45;;;;;;;13.85;9.48;;;15.60;99.60;;;;;;2093299;28;20254;-73
2023/09/12 01:30:47;;;;;;;10.50;8.93;;;15.60;99.50;;;;;;2094695;28;20235;-73
2023/09/12 01:31:50;;;;;;;11.05;9.07;;;15.60;99.50;;;;;;2102988;28;20463;-73
2023/09/12 01:32:52;;;;;;;13.03;9.47;;;15.60;99.60;;;;;;2092080;28;20227;-73
2023/09/12 01:33:59;;;;;;;9.27;8.27;;;15.50;99.70;;;;;;2095800;28;20464;-73
2023/09/12 01:35:00;;;;;;;11.57;9.25;;;15.60;99.70;;;;;;2095705;28;20246;-73
2023/09/12 01:36:01;;;;;;;12.20;8.70;;;15.60;99.60;;;;;;2096013;28;20796;-73
2023/09/12 01:37:02;;;;;;;12.17;8.70;;;15.60;99.60;;;;;;2104046;28;20463;-73
2023/09/12 01:38:03;;;;;;;10.77;9.47;;;15.60;99.60;;;;;;2084683;28;20254;-74
2023/09/12 01:39:04;;;;;;;12.23;10.00;;;15.60;99.60;;;;;;2087361;28;20186;-73
2023/09/12 01:40:06;;;;;;;10.55;9.45;;;15.60;99.70;;;;;;2089028;28;20451;-73
2023/09/12 01:41:08;;;;;;;11.38;8.80;;;15.70;99.70;;;;;;2097204;28;20229;-74
2023/09/12 01:42:15;;;;;;;10.20;9.10;;;15.70;99.70;;;;;;2099652;28;20179;-74
2023/09/12 01:43:18;;;;;;;11.27;9.17;;;15.60;99.70;;;;;;2081937;28;20545;-73
2023/09/12 01:44:22;;;;;;;11.20;8.63;;;15.50;99.70;;;;;;2093486;28;20489;-74
2023/09/12 01:45:23;;;;;;;12.07;8.70;;;15.50;99.70;;;;;;2095185;28;21028;-73
2023/09/12 01:46:25;;;;;;;10.07;9.03;;;15.50;99.70;;;;;;2093570;28;20474;-73
2023/09/12 01:47:26;;;;;;;10.68;9.05;;;15.50;99.70;;;;;;2095042;28;20227;-73
2023/09/12 01:48:34;;;;;;;12.07;9.18;;;15.50;99.60;;;;;;2095282;28;20296;-73
2023/09/12 01:49:37;;;;;;;10.90;9.50;;;15.50;99.60;;;;;;2086425;28;20324;-73
2023/09/12 01:50:39;;;;;;;10.23;9.10;;;15.50;99.50;;;;;;2104087;28;20984;-73
2023/09/12 01:51:40;;;;;;;10.33;8.53;;;15.50;99.40;;;;;;2092491;28;20467;-73
2023/09/12 01:52:41;;;;;;;10.60;9.50;;;15.50;99.90;;;;;;2095103;28;20567;-73
2023/09/12 01:53:45;;;;;;;11.43;9.13;;;15.40;99.90;;;;;;2094745;28;20368;-73
2023/09/12 01:54:48;;;;;;;10.50;9.48;;;15.40;99.90;;;;;;2094788;28;20468;-73
2023/09/12 01:55:49;;;;;;;10.02;9.02;;;15.50;99.90;;;;;;2099417;28;20795;-74
2023/09/12 01:56:51;;;;;;;13.13;9.20;;;15.40;99.90;;;;;;2100776;28;20301;-73
2023/09/12 01:57:52;;;;;;;13.87;9.63;;;15.40;99.90;;;;;;2103888;28;20223;-74
2023/09/12 01:58:52;;;;;;;12.00;9.77;;;15.40;99.90;;;;;;2102730;28;20837;-73
2023/09/12 01:59:53;;;;;;;14.33;9.97;;;15.40;99.90;;;;;;2095062;28;20230;-73
2023/09/12 02:00:54;;;;;;;11.43;10.23;;;15.50;99.90;;;;;;2087536;28;20235;-73
2023/09/12 02:01:55;;;;;;;12.23;10.05;;;15.50;99.90;;;;;;2092486;28;20802;-73
2023/09/12 02:02:56;;;;;;;11.87;9.97;;;15.50;99.90;;;;;;2094030;28;20239;-73
2023/09/12 02:03:58;;;;;;;10.30;9.30;;;15.50;99.90;;;;;;2089941;28;20234;-73
2023/09/12 02:05:18;;;;;;;10.73;9.50;;;15.50;99.90;;;;;;2103862;28;20473;-73
2023/09/12 02:06:20;;;;;;;10.53;8.70;;;15.50;99.90;;;;;;2099764;28;20455;-73
2023/09/12 02:07:23;;;;;;;11.30;9.87;;;15.50;99.90;;;;;;2102414;28;20413;-73
2023/09/12 02:08:24;;;;;;;10.73;9.50;;;15.50;99.90;;;;;;2094989;28;20606;-74
2023/09/12 02:09:25;;;;;;;11.30;9.87;;;15.40;99.90;;;;;;2085663;28;20469;-74
2023/09/12 02:10:26;;;;;;;12.57;9.93;;;15.40;99.90;;;;;;2095194;28;20234;-74
2023/09/12 02:11:27;;;;;;;11.85;9.60;;;15.40;99.90;;;;;;2099671;28;20219;-74
2023/09/12 02:12:28;;;;;;;10.40;9.35;;;15.50;99.90;;;;;;2103224;28;20223;-73
2023/09/12 02:13:28;;;;;;;11.37;9.40;;;15.50;99.90;;;;;;2104034;28;20218;-73
2023/09/12 02:14:29;;;;;;;12.57;9.80;;;15.50;99.90;;;;;;2097845;28;20223;-73
2023/09/12 02:15:30;;;;;;;12.33;9.27;;;15.50;99.90;;;;;;2103829;28;20223;-73
2023/09/12 02:16:31;;;;;;;12.97;9.67;;;15.50;99.90;;;;;;2100904;28;20243;-74
2023/09/12 02:17:32;;;;;;;10.87;9.60;;;15.50;99.90;;;;;;2099485;28;20219;-73
2023/09/12 02:18:33;;;;;;;11.10;9.87;;;15.50;99.90;;;;;;2095411;28;20460;-73
2023/09/12 02:19:34;;;;;;;10.97;9.87;;;15.50;99.90;;;;;;2092681;28;20226;-73
2023/09/12 02:20:40;;;;;;;11.27;9.97;;;15.60;99.90;;;;;;2102944;28;20219;-73
2023/09/12 02:21:41;;;;;;;12.05;10.00;;;15.60;99.90;;;;;;2109306;28;20248;-73
2023/09/12 02:22:42;;;;;;;12.27;10.07;;;15.60;99.90;;;;;;2101468;28;20227;-75
2023/09/12 02:23:43;;;;;;;10.40;9.27;;;15.60;99.90;;;;;;2094958;28;20824;-73
2023/09/12 02:24:43;;;;;;;10.77;9.77;;;15.70;99.90;;;;;;2103751;28;20223;-73
2023/09/12 02:25:44;;;;;;;11.53;9.77;;;15.70;99.90;;;;;;2100108;28;20246;-73
2023/09/12 02:26:45;;;;;;;10.47;9.23;;;15.60;99.90;;;;;;2099554;28;20305;-73
2023/09/12 02:27:45;;;;;;;11.77;9.57;;;15.60;99.90;;;;;;2095720;28;20232;-73
2023/09/12 02:28:46;;;;;;;11.30;9.73;;;15.70;99.90;;;;;;2103701;28;20313;-73
2023/09/12 02:29:47;;;;;;;10.97;9.87;;;15.70;99.90;;;;;;2104743;28;20219;-73
2023/09/12 02:30:47;;;;;;;12.73;10.83;;;15.60;99.90;;;;;;2103516;28;20223;-73
2023/09/12 02:31:48;;;;;;;12.53;10.10;;;15.60;99.90;;;;;;2091620;28;20280;-73
2023/09/12 02:32:49;;;;;;;12.87;9.83;;;15.70;99.90;;;;;;2098410;28;20280;-73
2023/09/12 02:33:51;;;;;;;10.37;9.37;;;15.80;99.90;;;;;;2100107;28;20219;-73
2023/09/12 02:34:53;;;;;;;11.20;9.53;;;15.80;99.90;;;;;;2101707;28;20237;-73
2023/09/12 02:35:53;;;;;;;14.03;10.10;;;15.80;99.90;;;;;;2101622;28;20489;-73
2023/09/12 02:36:54;;;;;;;12.90;10.43;;;15.90;99.90;;;;;;2096959;28;20468;-73
2023/09/12 02:37:55;;;;;;;11.80;10.60;;;15.90;99.80;;;;;;2105147;28;20230;-73
2023/09/12 02:38:55;;;;;;;11.93;10.10;;;16.00;99.50;;;;;;2103554;28;20258;-74
2023/09/12 02:39:57;;;;;;;10.93;9.40;;;16.00;99.40;;;;;;2089852;28;20285;-73
2023/09/12 02:40:58;;;;;;;12.77;9.33;;;16.00;99.60;;;;;;2095033;28;20226;-74
2023/09/12 02:41:58;;;;;;;10.97;9.87;;;16.00;99.90;;;;;;2103993;28;21265;-74
2023/09/12 02:42:59;;;;;;;13.47;10.20;;;15.90;99.90;;;;;;2102827;28;20234;-74
2023/09/12 02:44:00;;;;;;;12.57;10.73;;;15.90;99.90;;;;;;2095045;28;20668;-74
2023/09/12 02:45:01;;;;;;;11.20;10.10;;;15.90;99.80;;;;;;2095297;28;20226;-74
2023/09/12 02:46:01;;;;;;;11.20;10.10;;;15.90;99.70;;;;;;2104088;28;20214;-74
2023/09/12 02:47:04;;;;;;;10.53;9.47;;;15.90;99.60;;;;;;2101185;28;20491;-73
2023/09/12 02:48:06;;;;;;;19.73;14.23;;;15.90;99.40;;;;;;2092816;28;20681;-74
2023/09/12 02:49:06;;;;;;;16.83;12.13;;;16.00;99.40;;;;;;2103979;28;20198;-74
2023/09/12 02:50:08;;;;;;;14.23;12.53;;;15.90;99.50;;;;;;2100126;28;20461;-74
2023/09/12 02:51:08;;;;;;;14.40;12.33;;;15.80;99.90;;;;;;2093922;28;20222;-74
2023/09/12 02:52:09;;;;;;;13.87;11.67;;;15.80;99.90;;;;;;2086150;28;20433;-74
2023/09/12 02:53:10;;;;;;;14.10;11.83;;;15.80;99.90;;;;;;2094783;28;20202;-75
2023/09/12 02:54:13;;;;;;;14.00;12.27;;;15.80;99.90;;;;;;2101652;28;20182;-73
2023/09/12 02:55:13;;;;;;;13.80;11.40;;;15.70;99.90;;;;;;2092316;28;20187;-74
2023/09/12 02:56:14;;;;;;;14.03;11.53;;;15.70;99.90;;;;;;2102372;28;20468;-73
2023/09/12 02:57:15;;;;;;;13.20;11.80;;;15.80;99.90;;;;;;2094278;28;20763;-74
2023/09/12 02:58:15;;;;;;;13.90;12.30;;;15.80;99.90;;;;;;2085837;28;20208;-73
2023/09/12 02:59:16;;;;;;;12.63;11.33;;;15.70;99.90;;;;;;2094022;28;20248;-74
2023/09/12 03:00:17;;;;;;;13.00;11.70;;;15.70;99.90;;;;;;2088344;28;20591;-74
2023/09/12 03:01:20;;;;;;;13.70;11.70;;;15.70;99.90;;;;;;2086346;28;20669;-73
2023/09/12 03:02:20;;;;;;;15.37;11.73;;;15.70;99.90;;;;;;2095157;28;20424;-74
2023/09/12 03:03:21;;;;;;;13.10;11.63;;;15.60;99.90;;;;;;2091306;28;20422;-73
2023/09/12 03:04:25;;;;;;;13.20;11.73;;;15.70;99.90;;;;;;2099799;28;20230;-74
2023/09/12 03:05:26;;;;;;;13.23;11.40;;;15.70;99.90;;;;;;2103388;28;20602;-73
2023/09/12 03:06:28;;;;;;;12.90;11.57;;;15.70;99.80;;;;;;2103457;28;20478;-74
2023/09/12 03:07:30;;;;;;;13.47;11.30;;;15.80;99.80;;;;;;2095004;28;20257;-73
2023/09/12 03:08:31;;;;;;;11.93;10.73;;;15.80;99.80;;;;;;2094840;28;20901;-74
2023/09/12 03:09:31;;;;;;;12.60;11.40;;;15.80;99.70;;;;;;2099944;28;20459;-73
2023/09/12 03:10:32;;;;;;;14.00;11.33;;;15.90;99.60;;;;;;2099328;28;20249;-74
2023/09/12 03:11:33;;;;;;;16.20;12.33;;;15.80;99.50;;;;;;2095474;28;20241;-74
2023/09/12 03:12:36;;;;;;;12.97;11.63;;;15.80;99.50;;;;;;2094932;28;20227;-73
2023/09/12 03:13:40;;;;;;;12.52;11.27;;;15.80;99.60;;;;;;2092293;28;20227;-73
2023/09/12 03:14:41;;;;;;;13.97;10.70;;;15.80;99.50;;;;;;2093153;28;20678;-73
2023/09/12 03:15:41;;;;;;;12.60;11.30;;;15.80;99.50;;;;;;2100117;28;20463;-73
2023/09/12 03:16:42;;;;;;;14.07;12.37;;;15.80;99.90;;;;;;2101759;28;20252;-74
2023/09/12 03:17:44;;;;;;;13.57;12.17;;;15.80;99.60;;;;;;2103832;28;20467;-73
2023/09/12 03:18:45;;;;;;;12.73;11.33;;;15.80;99.90;;;;;;2095322;28;20223;-74
2023/09/12 03:19:46;;;;;;;14.13;12.23;;;15.80;99.90;;;;;;2102874;28;20543;-73
2023/09/12 03:20:46;;;;;;;14.17;12.67;;;15.80;99.80;;;;;;2100720;28;20254;-75
2023/09/12 03:21:47;;;;;;;14.97;13.37;;;15.70;99.70;;;;;;2094690;28;20273;-73
2023/09/12 03:22:48;;;;;;;15.47;13.20;;;15.70;99.70;;;;;;2093310;28;20227;-73
2023/09/12 03:23:48;;;;;;;15.67;12.73;;;15.80;99.70;;;;;;2094609;28;20230;-74
2023/09/12 03:24:49;;;;;;;16.20;13.07;;;15.80;99.70;;;;;;2106286;28;20226;-74
2023/09/12 03:25:50;;;;;;;14.53;12.77;;;15.80;99.80;;;;;;2100150;28;20223;-73
2023/09/12 03:26:51;;;;;;;14.00;12.20;;;15.80;99.70;;;;;;2095105;28;20233;-73
2023/09/12 03:27:52;;;;;;;13.40;11.48;;;15.80;99.80;;;;;;2102829;28;20241;-74
2023/09/12 03:28:54;;;;;;;13.33;11.87;;;15.80;99.90;;;;;;2102891;28;20225;-73
2023/09/12 03:29:55;;;;;;;12.27;11.07;;;15.80;99.90;;;;;;2103099;28;20228;-72
2023/09/12 03:31:14;;;;;;;13.57;11.07;;;15.80;99.70;;;;;;2094205;28;20468;-71
2023/09/12 03:32:14;;;;;;;12.60;11.30;;;15.70;99.90;;;;;;2090018;28;20373;-72
2023/09/12 03:33:15;;;;;;;13.50;10.70;;;15.70;99.80;;;;;;2101782;28;20968;-72
2023/09/12 03:34:16;;;;;;;12.03;10.80;;;15.80;99.90;;;;;;2101958;28;20195;-73
2023/09/12 03:35:16;;;;;;;14.17;12.13;;;15.80;99.90;;;;;;2101016;28;20175;-73
2023/09/12 03:36:18;;;;;;;13.33;11.80;;;15.80;99.90;;;;;;2098662;28;20176;-73
2023/09/12 03:37:18;;;;;;;14.40;11.52;;;15.70;99.90;;;;;;2098945;28;20187;-73
2023/09/12 03:38:19;;;;;;;13.33;11.60;;;15.70;99.90;;;;;;2099314;28;20237;-73
2023/09/12 03:39:20;;;;;;;13.50;12.20;;;15.70;99.90;;;;;;2094313;28;20245;-73
2023/09/12 03:40:20;;;;;;;12.03;10.83;;;15.70;99.90;;;;;;2083872;28;20686;-72
2023/09/12 03:41:25;;;;;;;12.57;11.27;;;15.70;99.90;;;;;;2078167;28;20208;-73
2023/09/12 03:42:25;;;;;;;12.73;11.47;;;15.70;99.90;;;;;;2094276;28;20223;-72
2023/09/12 03:43:26;;;;;;;12.40;11.10;;;15.70;99.90;;;;;;2102779;28;20456;-72
2023/09/12 03:44:27;;;;;;;12.40;11.13;;;15.70;99.90;;;;;;2103038;28;20728;-72
2023/09/12 03:45:27;;;;;;;12.20;11.00;;;15.60;99.90;;;;;;2098841;28;20296;-72
2023/09/12 03:46:28;;;;;;;14.17;10.67;;;15.70;99.90;;;;;;2095151;28;20233;-72
2023/09/12 03:47:29;;;;;;;12.53;11.27;;;15.70;99.90;;;;;;2103200;28;20348;-73
2023/09/12 03:48:36;;;;;;;12.83;11.53;;;15.60;99.90;;;;;;2101791;28;20230;-72
2023/09/12 03:49:36;;;;;;;14.40;12.18;;;15.60;99.90;;;;;;2093448;28;20226;-73
2023/09/12 03:50:37;;;;;;;13.10;11.60;;;15.60;99.90;;;;;;2094652;28;20739;-73
2023/09/12 03:51:38;;;;;;;11.97;10.73;;;15.70;99.90;;;;;;2102544;28;20311;-73
2023/09/12 03:52:38;;;;;;;11.70;10.60;;;15.60;99.90;;;;;;2099822;28;20599;-73
2023/09/12 03:53:40;;;;;;;13.33;11.30;;;15.70;99.90;;;;;;2099753;28;20219;-73
2023/09/12 03:54:41;;;;;;;12.10;10.68;;;15.60;99.90;;;;;;2099443;28;20223;-73
2023/09/12 03:55:42;;;;;;;12.17;10.97;;;15.70;99.90;;;;;;2106454;28;20595;-72
2023/09/12 03:56:43;;;;;;;12.63;11.03;;;15.60;99.90;;;;;;2101045;28;20532;-72
2023/09/12 03:57:43;;;;;;;12.13;10.93;;;15.70;99.90;;;;;;2094535;28;20557;-72
2023/09/12 03:58:44;;;;;;;12.10;10.87;;;15.60;99.90;;;;;;2091350;28;20280;-72
2023/09/12 03:59:46;;;;;;;12.43;11.17;;;15.60;99.90;;;;;;2100159;28;20595;-72
2023/09/12 04:00:47;;;;;;;12.00;10.82;;;15.60;99.90;;;;;;2099218;28;20768;-72
2023/09/12 04:01:48;;;;;;;11.67;10.57;;;15.60;99.90;;;;;;2102052;28;20236;-72
2023/09/12 04:02:48;;;;;;;12.73;11.53;;;15.60;99.90;;;;;;2101458;28;20242;-72
2023/09/12 04:03:49;;;;;;;12.17;10.97;;;15.60;99.90;;;;;;2101749;28;20243;-73
2023/09/12 04:04:51;;;;;;;11.57;10.47;;;15.60;99.90;;;;;;2102676;28;20308;-72
2023/09/12 04:05:52;;;;;;;11.73;10.52;;;15.60;99.90;;;;;;2092117;28;20235;-72
2023/09/12 04:06:53;;;;;;;12.70;11.47;;;15.60;99.90;;;;;;2098860;28;20302;-73
2023/09/12 04:07:53;;;;;;;12.93;11.67;;;15.60;99.90;;;;;;2098341;28;20235;-73
2023/09/12 04:08:54;;;;;;;12.90;11.70;;;15.60;99.90;;;;;;2092246;28;20223;-73
2023/09/12 04:09:55;;;;;;;13.30;10.80;;;15.50;99.90;;;;;;2093058;28;20227;-72
2023/09/12 04:10:56;;;;;;;12.47;11.27;;;15.60;99.90;;;;;;2098969;28;20252;-73
2023/09/12 04:11:57;;;;;;;12.27;10.97;;;15.50;99.90;;;;;;2104794;28;20550;-73
2023/09/12 04:12:57;;;;;;;13.33;12.00;;;15.50;99.90;;;;;;2101865;28;20253;-73
2023/09/12 04:13:58;;;;;;;12.80;11.60;;;15.50;99.90;;;;;;2100796;28;21091;-73
2023/09/12 04:14:59;;;;;;;12.40;11.17;;;15.50;99.90;;;;;;2092722;28;20251;-73
2023/09/12 04:15:59;;;;;;;12.00;10.90;;;15.40;99.90;;;;;;2089432;28;20272;-73
2023/09/12 04:17:00;;;;;;;12.70;11.40;;;15.50;99.90;;;;;;2088698;28;20380;-74
2023/09/12 04:18:01;;;;;;;12.00;10.80;;;15.50;99.90;;;;;;2104120;28;20257;-74
2023/09/12 04:19:03;;;;;;;12.53;11.33;;;15.50;99.90;;;;;;2102107;28;20236;-73
2023/09/12 04:20:04;;;;;;;15.32;11.48;;;15.50;99.90;;;;;;2095565;28;20289;-75
2023/09/12 04:21:05;;;;;;;12.57;11.43;;;15.50;99.90;;;;;;2087956;28;20188;-74
2023/09/12 04:22:06;;;;;;;13.40;12.10;;;15.50;99.90;;;;;;2096130;28;20680;-74
2023/09/12 04:23:06;;;;;;;12.30;11.17;;;15.50;99.90;;;;;;2101826;28;20265;-74
2023/09/12 04:24:08;;;;;;;12.87;11.67;;;15.40;99.90;;;;;;2098064;28;20228;-75
2023/09/12 04:25:09;;;;;;;12.80;11.63;;;15.50;99.90;;;;;;2104852;28;20236;-74
2023/09/12 04:26:10;;;;;;;12.48;11.35;;;15.50;99.90;;;;;;2102814;28;20187;-74
2023/09/12 04:27:10;;;;;;;13.10;11.87;;;15.50;99.90;;;;;;2095475;28;20180;-74
2023/09/12 04:28:11;;;;;;;13.77;12.37;;;15.50;99.90;;;;;;2097582;28;20230;-74
2023/09/12 04:29:12;;;;;;;14.37;12.73;;;15.50;99.90;;;;;;2097929;28;20179;-73
2023/09/12 04:30:13;;;;;;;13.50;12.30;;;15.40;99.90;;;;;;2103757;28;20178;-73
2023/09/12 04:31:13;;;;;;;13.80;12.50;;;15.40;99.90;;;;;;2096697;28;20912;-73
2023/09/12 04:32:16;;;;;;;13.47;12.23;;;15.40;99.90;;;;;;2088819;28;20613;-73
2023/09/12 04:33:16;;;;;;;13.63;12.25;;;15.40;99.90;;;;;;2095561;28;20199;-72
2023/09/12 04:34:17;;;;;;;13.70;12.40;;;15.40;99.90;;;;;;2097651;28;20929;-73
2023/09/12 04:35:19;;;;;;;13.53;12.13;;;15.40;99.90;;;;;;2096162;28;20250;-73
2023/09/12 04:36:21;;;;;;;12.98;11.68;;;15.40;99.90;;;;;;2104972;28;20231;-73
2023/09/12 04:37:21;;;;;;;13.57;12.30;;;15.40;99.90;;;;;;2100643;28;20183;-73
2023/09/12 04:38:24;;;;;;;14.03;12.50;;;15.30;99.90;;;;;;2103812;28;21653;-73
2023/09/12 04:39:24;;;;;;;13.38;12.05;;;15.30;99.90;;;;;;2096434;28;20219;-73
2023/09/12 04:40:25;;;;;;;13.60;11.73;;;15.30;99.90;;;;;;2104197;28;20230;-73
2023/09/12 04:41:26;;;;;;;13.03;11.60;;;15.30;99.90;;;;;;2110454;28;20222;-73
2023/09/12 04:42:26;;;;;;;12.20;11.00;;;15.30;99.90;;;;;;2103687;28;20230;-73
2023/09/12 04:43:27;;;;;;;16.30;12.83;;;15.40;99.90;;;;;;2104359;28;20310;-73
2023/09/12 04:44:28;;;;;;;12.97;11.77;;;15.30;99.90;;;;;;2099730;28;20601;-73
2023/09/12 04:45:28;;;;;;;14.27;11.90;;;15.20;99.90;;;;;;2094827;28;20220;-73
2023/09/12 04:46:29;;;;;;;14.60;13.20;;;15.20;99.90;;;;;;2089212;28;20232;-73
2023/09/12 04:47:30;;;;;;;12.60;11.30;;;15.20;99.90;;;;;;2090123;28;20228;-73
2023/09/12 04:48:32;;;;;;;13.03;11.83;;;15.20;99.90;;;;;;2095852;28;20756;-73
2023/09/12 04:49:33;;;;;;;13.63;12.40;;;15.20;99.90;;;;;;2103084;28;20247;-73
2023/09/12 04:50:33;;;;;;;14.33;12.83;;;15.30;99.90;;;;;;2087397;28;20235;-73
2023/09/12 04:51:34;;;;;;;13.80;12.43;;;15.30;99.90;;;;;;2095693;28;20222;-73
2023/09/12 04:52:35;;;;;;;13.77;12.40;;;15.30;99.90;;;;;;2104371;28;20229;-75
2023/09/12 04:53:35;;;;;;;12.90;11.70;;;15.30;99.90;;;;;;2103472;28;20841;-73
2023/09/12 04:54:36;;;;;;;14.57;13.07;;;15.30;99.90;;;;;;2095943;28;20636;-73
2023/09/12 04:55:37;;;;;;;14.43;13.00;;;15.30;99.90;;;;;;2088196;28;20251;-73
2023/09/12 04:56:38;;;;;;;14.80;13.30;;;15.30;99.90;;;;;;2085206;28;20639;-73
2023/09/12 04:57:39;;;;;;;12.83;11.57;;;15.30;99.90;;;;;;2085214;28;20314;-73
2023/09/12 04:58:40;;;;;;;13.47;12.20;;;15.30;99.90;;;;;;2099828;28;20254;-73
2023/09/12 04:59:40;;;;;;;14.82;13.38;;;15.30;99.90;;;;;;2100964;28;20253;-73
2023/09/12 05:00:41;;;;;;;13.67;12.37;;;15.30;99.90;;;;;;2103793;28;20594;-73
2023/09/12 05:01:42;;;;;;;13.80;12.50;;;15.30;99.90;;;;;;2095867;28;20237;-73
2023/09/12 05:02:43;;;;;;;14.13;12.80;;;15.40;99.90;;;;;;2085109;28;20294;-73
2023/09/12 05:03:44;;;;;;;14.48;12.85;;;15.40;99.90;;;;;;2102281;28;20222;-73
2023/09/12 05:04:45;;;;;;;13.50;12.17;;;15.40;99.90;;;;;;2104098;28;20269;-73
2023/09/12 05:05:47;;;;;;;13.60;12.30;;;15.30;99.90;;;;;;2095951;28;20306;-73
2023/09/12 05:06:48;;;;;;;14.43;13.05;;;15.30;99.90;;;;;;2095643;28;20227;-72
2023/09/12 05:07:51;;;;;;;13.37;11.63;;;15.30;99.90;;;;;;2095971;28;20277;-73
2023/09/12 05:08:52;;;;;;;13.97;12.67;;;15.30;99.90;;;;;;2085228;28;20760;-72
2023/09/12 05:09:52;;;;;;;13.87;12.57;;;15.40;99.90;;;;;;2080501;28;20474;-72
2023/09/12 05:10:53;;;;;;;13.83;12.47;;;15.40;99.90;;;;;;2085083;28;20223;-73
2023/09/12 05:11:54;;;;;;;13.10;11.90;;;15.40;99.90;;;;;;2103651;28;20287;-72
2023/09/12 05:12:55;;;;;;;14.23;13.03;;;15.50;99.90;;;;;;2091001;28;20604;-72
2023/09/12 05:13:55;;;;;;;14.10;12.70;;;15.50;99.90;;;;;;2091096;28;20701;-73
2023/09/12 05:14:56;;;;;;;13.87;12.63;;;15.50;99.90;;;;;;2092923;28;20292;-72
2023/09/12 05:15:57;;;;;;;13.07;11.87;;;15.50;99.90;;;;;;2104750;28;21229;-73