Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:18;;;;;;;34.63;18.53;;;12.50;99.90;;;;;;4769850;30;20216;-88
2022/10/19 00:03:48;;;;;;;29.13;16.47;;;12.50;99.90;;;;;;4769389;30;20208;-89
2022/10/19 00:06:29;;;;;;;26.53;16.27;;;12.50;99.90;;;;;;4769361;30;20181;-88
2022/10/19 00:09:05;;;;;;;28.50;14.97;;;12.40;99.90;;;;;;4754500;30;20217;-89
2022/10/19 00:11:34;;;;;;;25.13;15.27;;;12.40;99.90;;;;;;4803087;29;20237;-88
2022/10/19 00:14:02;;;;;;;27.17;15.27;;;12.40;99.90;;;;;;4805973;29;20211;-88
2022/10/19 00:16:32;;;;;;;27.07;15.53;;;12.40;99.90;;;;;;4806057;29;20642;-88
2022/10/19 00:19:01;;;;;;;24.03;15.07;;;12.30;99.90;;;;;;4805264;29;20611;-89
2022/10/19 00:21:28;;;;;;;29.27;14.90;;;12.30;99.90;;;;;;4805764;29;20204;-89
2022/10/19 00:23:55;;;;;;;28.10;14.03;;;12.30;99.90;;;;;;4807413;29;20234;-89
2022/10/19 00:26:23;;;;;;;27.33;14.63;;;12.30;99.90;;;;;;4806417;29;20215;-82
2022/10/19 00:28:53;;;;;;;25.63;13.20;;;12.30;99.90;;;;;;4806483;29;20203;-89
2022/10/19 00:31:20;;;;;;;24.07;12.90;;;12.30;99.90;;;;;;4806734;29;20207;-86
2022/10/19 00:33:47;;;;;;;23.97;12.50;;;12.20;99.90;;;;;;4805455;29;20264;-86
2022/10/19 00:36:21;;;;;;;20.27;11.70;;;12.10;99.90;;;;;;4805391;29;20319;-89
2022/10/19 00:38:48;;;;;;;19.90;10.80;;;12.10;99.90;;;;;;4805804;29;20231;-88
2022/10/19 00:41:17;;;;;;;21.17;11.37;;;12.10;99.90;;;;;;4807181;29;20206;-90
2022/10/19 00:43:50;;;;;;;20.63;11.33;;;12.00;99.90;;;;;;4806980;29;20203;-85
2022/10/19 00:46:17;;;;;;;20.83;12.40;;;12.10;99.90;;;;;;4806742;29;20214;-84
2022/10/19 00:48:44;;;;;;;27.13;14.60;;;12.00;99.90;;;;;;4806155;29;20204;-88
2022/10/19 00:51:12;;;;;;;26.27;14.53;;;11.90;99.90;;;;;;4805523;29;20203;-88
2022/10/19 00:53:40;;;;;;;25.53;14.73;;;12.00;99.90;;;;;;4806108;29;20208;-87
2022/10/19 00:56:12;;;;;;;24.97;14.20;;;11.90;99.90;;;;;;4805923;29;20219;-87
2022/10/19 00:58:41;;;;;;;27.43;15.50;;;11.90;99.90;;;;;;4806780;29;20288;-88
2022/10/19 01:01:15;;;;;;;28.50;15.17;;;11.70;99.90;;;;;;4806965;29;20250;-88
2022/10/19 01:03:43;;;;;;;29.17;15.37;;;11.70;99.90;;;;;;4806013;29;20210;-89
2022/10/19 01:06:13;;;;;;;22.73;14.43;;;11.70;99.90;;;;;;4805940;29;20191;-87
2022/10/19 01:08:40;;;;;;;28.90;15.17;;;11.60;99.90;;;;;;4790564;29;20210;-83
2022/10/19 01:11:16;;;;;;;25.03;15.13;;;11.70;99.90;;;;;;4805873;29;20200;-85
2022/10/19 01:14:25;;;;;;;27.73;14.70;;;11.50;99.90;;;;;;4805504;29;20535;-87
2022/10/19 01:17:19;;;;;;;27.23;15.63;;;11.60;99.90;;;;;;4805223;29;20256;-86
2022/10/19 01:20:22;;;;;;;26.57;15.33;;;11.50;99.90;;;;;;4790612;29;20702;-82
2022/10/19 01:23:13;;;;;;;28.57;15.57;;;11.40;99.90;;;;;;4768933;30;20212;-85
2022/10/19 01:26:07;;;;;;;26.80;16.67;;;11.40;99.90;;;;;;4753385;30;20205;-86
2022/10/19 01:28:36;;;;;;;32.73;16.57;;;11.40;99.90;;;;;;4753847;30;20209;-86
2022/10/19 01:31:22;;;;;;;31.40;17.13;;;11.40;99.90;;;;;;4768999;30;20321;-87
2022/10/19 01:34:02;;;;;;;33.53;17.37;;;11.30;99.90;;;;;;4768511;30;20208;-83
2022/10/19 01:36:52;;;;;;;30.27;17.47;;;11.40;99.90;;;;;;4754815;30;20279;-88
2022/10/19 01:39:48;;;;;;;32.50;17.40;;;11.30;99.90;;;;;;4699118;30;20696;-83
2022/10/19 01:42:17;;;;;;;33.23;15.70;;;11.20;99.90;;;;;;4684624;30;20257;-88
2022/10/19 01:44:52;;;;;;;27.77;15.77;;;11.20;99.90;;;;;;4702188;30;20215;-87
2022/10/19 01:47:38;;;;;;;26.20;14.87;;;11.30;99.90;;;;;;4702044;30;20722;-86
2022/10/19 01:50:15;;;;;;;26.37;14.63;;;11.20;99.90;;;;;;4701426;30;20241;-85
2022/10/19 01:52:42;;;;;;;27.33;13.77;;;11.20;99.90;;;;;;4688679;30;20250;-85
2022/10/19 01:55:12;;;;;;;24.07;13.93;;;11.20;99.90;;;;;;4687476;30;20314;-86
2022/10/19 01:57:45;;;;;;;26.37;13.90;;;11.30;99.90;;;;;;4730847;30;20271;-87
2022/10/19 02:00:15;;;;;;;28.03;12.83;;;11.20;99.90;;;;;;4754000;30;20241;-84
2022/10/19 02:02:59;;;;;;;27.73;12.23;;;11.30;99.90;;;;;;4738945;29;20255;-86
2022/10/19 02:05:32;;;;;;;28.13;13.03;;;11.30;99.90;;;;;;4753666;30;20233;-82
2022/10/19 02:08:11;;;;;;;22.40;11.67;;;11.20;99.90;;;;;;4739224;30;20545;-87
2022/10/19 02:10:41;;;;;;;22.03;12.23;;;11.20;99.90;;;;;;4754008;30;20596;-86
2022/10/19 02:13:10;;;;;;;28.80;12.17;;;11.10;99.90;;;;;;4739403;30;20214;-84
2022/10/19 02:15:42;;;;;;;22.83;11.90;;;11.20;99.90;;;;;;4749010;29;20211;-86
2022/10/19 02:18:11;;;;;;;25.90;12.53;;;11.10;99.90;;;;;;4807736;29;20628;-86
2022/10/19 02:20:39;;;;;;;23.93;12.30;;;11.10;99.90;;;;;;4807798;29;20576;-85
2022/10/19 02:23:06;;;;;;;24.37;12.77;;;11.10;99.90;;;;;;4809446;29;20210;-86
2022/10/19 02:25:33;;;;;;;23.50;12.13;;;11.20;99.90;;;;;;4807820;29;20224;-88
2022/10/19 02:28:02;;;;;;;22.97;12.67;;;11.10;99.90;;;;;;4807831;29;20291;-85
2022/10/19 02:30:29;;;;;;;25.50;12.70;;;11.20;99.90;;;;;;4807816;29;20650;-88
2022/10/19 02:32:56;;;;;;;24.37;12.30;;;11.20;99.90;;;;;;4807861;29;20200;-86
2022/10/19 02:35:23;;;;;;;24.70;13.17;;;11.20;99.90;;;;;;4807717;29;20256;-86
2022/10/19 02:37:50;;;;;;;29.13;13.13;;;11.20;99.90;;;;;;4808579;29;20210;-84
2022/10/19 02:40:17;;;;;;;27.00;13.97;;;11.20;99.90;;;;;;4809202;29;20224;-85
2022/10/19 02:42:52;;;;;;;30.13;13.40;;;11.20;99.90;;;;;;4807724;29;20200;-86
2022/10/19 02:45:36;;;;;;;26.57;13.60;;;11.20;99.90;;;;;;4792537;29;20203;-87
2022/10/19 02:48:08;;;;;;;24.30;13.20;;;11.10;99.90;;;;;;4807685;29;20225;-88
2022/10/19 02:50:35;;;;;;;25.63;13.17;;;11.10;99.90;;;;;;4807943;29;20211;-88
2022/10/19 02:53:02;;;;;;;26.50;13.13;;;11.20;99.90;;;;;;4808523;29;20203;-86
2022/10/19 02:55:30;;;;;;;23.87;12.47;;;11.20;99.90;;;;;;4814560;29;20195;-87
2022/10/19 02:57:57;;;;;;;25.87;12.83;;;11.20;99.90;;;;;;4807524;29;20298;-87
2022/10/19 03:00:24;;;;;;;26.80;12.93;;;11.20;99.90;;;;;;4809019;29;20230;-83
2022/10/19 03:02:51;;;;;;;26.00;13.23;;;11.00;99.90;;;;;;4807573;29;20200;-86
2022/10/19 03:05:18;;;;;;;22.63;11.90;;;11.00;99.90;;;;;;4807430;29;20207;-86
2022/10/19 03:07:44;;;;;;;23.77;12.53;;;11.00;99.90;;;;;;4807420;29;20199;-86
2022/10/19 03:10:11;;;;;;;26.47;12.80;;;11.00;99.90;;;;;;4807065;29;20204;-86
2022/10/19 03:12:38;;;;;;;26.33;13.03;;;10.90;99.90;;;;;;4809029;29;20537;-87
2022/10/19 03:15:05;;;;;;;25.47;13.57;;;10.90;99.90;;;;;;4808524;29;20279;-86
2022/10/19 03:17:32;;;;;;;27.70;12.90;;;10.90;99.90;;;;;;4807466;29;20235;-84
2022/10/19 03:20:00;;;;;;;23.60;13.07;;;10.80;99.90;;;;;;4806877;29;20265;-86
2022/10/19 03:22:27;;;;;;;25.90;12.33;;;10.80;99.90;;;;;;4808010;29;20210;-86
2022/10/19 03:24:54;;;;;;;27.77;13.30;;;10.70;99.90;;;;;;4807407;29;20203;-86
2022/10/19 03:27:20;;;;;;;23.63;12.33;;;10.80;99.90;;;;;;4806608;29;20290;-87
2022/10/19 03:29:47;;;;;;;23.67;12.60;;;10.70;99.90;;;;;;4806945;29;20212;-84
2022/10/19 03:32:23;;;;;;;23.40;11.87;;;10.70;99.90;;;;;;4808690;29;20202;-87
2022/10/19 03:34:50;;;;;;;21.47;11.90;;;10.70;99.90;;;;;;4806373;29;20329;-87
2022/10/19 03:37:17;;;;;;;25.00;12.63;;;10.80;99.90;;;;;;4806557;29;20203;-85
2022/10/19 03:39:44;;;;;;;28.83;12.67;;;10.60;99.90;;;;;;4807931;29;20219;-86
2022/10/19 03:42:10;;;;;;;23.50;12.50;;;10.60;99.90;;;;;;4807533;29;20562;-85
2022/10/19 03:44:37;;;;;;;24.83;12.77;;;10.70;99.90;;;;;;4807712;29;20733;-86
2022/10/19 03:47:04;;;;;;;22.13;12.13;;;10.60;99.90;;;;;;4806443;29;20677;-86
2022/10/19 03:49:31;;;;;;;25.80;12.57;;;10.60;99.90;;;;;;4806614;29;20203;-86
2022/10/19 03:52:02;;;;;;;24.17;12.13;;;10.70;99.90;;;;;;4805904;29;20325;-84
2022/10/19 03:54:29;;;;;;;23.10;12.57;;;10.60;99.90;;;;;;4809760;29;20256;-88
2022/10/19 03:56:56;;;;;;;26.53;12.77;;;10.60;99.90;;;;;;4806101;29;20206;-87
2022/10/19 03:59:26;;;;;;;23.47;12.03;;;10.60;99.90;;;;;;4806495;29;20247;-87
2022/10/19 04:01:53;;;;;;;24.77;12.40;;;10.60;99.90;;;;;;4806830;29;20210;-86
2022/10/19 04:04:20;;;;;;;26.30;12.27;;;10.60;99.90;;;;;;4806224;29;20658;-87
2022/10/19 04:06:48;;;;;;;25.57;13.00;;;10.70;99.90;;;;;;4815161;29;20207;-88
2022/10/19 04:09:19;;;;;;;28.67;12.53;;;10.60;99.90;;;;;;4807795;29;20203;-86
2022/10/19 04:11:46;;;;;;;24.10;12.23;;;10.70;99.90;;;;;;4808365;29;20202;-86
2022/10/19 04:14:15;;;;;;;22.17;12.07;;;10.70;99.90;;;;;;4807704;29;20291;-88
2022/10/19 04:17:01;;;;;;;24.97;12.07;;;10.70;99.90;;;;;;4806308;29;20305;-86
2022/10/19 04:19:29;;;;;;;23.10;11.57;;;10.70;99.90;;;;;;4806189;29;20689;-86
2022/10/19 04:21:56;;;;;;;22.33;11.40;;;10.70;99.90;;;;;;4807294;29;20242;-85
2022/10/19 04:24:23;;;;;;;25.50;12.20;;;10.70;99.90;;;;;;4790726;29;20204;-87
2022/10/19 04:26:53;;;;;;;21.70;11.30;;;10.70;99.90;;;;;;4805981;29;20207;-86
2022/10/19 04:29:21;;;;;;;21.20;11.20;;;10.70;99.90;;;;;;4805677;29;20205;-86
2022/10/19 04:31:53;;;;;;;24.13;11.10;;;10.70;99.90;;;;;;4805788;29;20203;-81
2022/10/19 04:34:20;;;;;;;21.27;10.63;;;10.70;99.90;;;;;;4807039;29;20688;-86
2022/10/19 04:36:47;;;;;;;22.77;9.90;;;10.70;99.90;;;;;;4808632;29;20539;-84
2022/10/19 04:39:14;;;;;;;21.83;9.87;;;10.70;99.90;;;;;;4811296;29;20223;-82
2022/10/19 04:41:41;;;;;;;24.00;10.50;;;10.70;99.90;;;;;;4805899;29;20207;-83
2022/10/19 04:44:08;;;;;;;19.50;9.43;;;10.70;99.90;;;;;;4806712;29;20607;-86
2022/10/19 04:46:37;;;;;;;16.57;9.47;;;10.80;99.90;;;;;;4806240;29;20654;-85
2022/10/19 04:49:05;;;;;;;18.30;9.83;;;10.70;99.90;;;;;;4805776;29;20758;-84
2022/10/19 04:51:33;;;;;;;19.23;9.20;;;10.80;99.90;;;;;;4805471;29;20306;-86
2022/10/19 04:54:01;;;;;;;23.07;9.80;;;10.80;99.90;;;;;;4806509;29;20260;-86
2022/10/19 04:56:31;;;;;;;16.33;8.83;;;10.80;99.90;;;;;;4805122;29;20200;-85
2022/10/19 04:58:59;;;;;;;15.83;7.87;;;10.80;99.90;;;;;;4805129;29;20231;-85
2022/10/19 05:01:28;;;;;;;17.57;8.43;;;10.90;99.90;;;;;;4806284;29;20282;-85
2022/10/19 05:03:57;;;;;;;17.13;8.80;;;10.80;99.90;;;;;;4805225;29;20594;-84
2022/10/19 05:06:24;;;;;;;18.10;8.50;;;10.80;99.90;;;;;;4805341;29;20562;-86
2022/10/19 05:08:51;;;;;;;14.73;8.03;;;10.80;99.90;;;;;;4804965;29;20202;-85
2022/10/19 05:11:19;;;;;;;18.47;8.37;;;10.90;99.90;;;;;;4805488;29;20207;-86
2022/10/19 05:13:46;;;;;;;16.37;8.00;;;10.80;99.90;;;;;;4806451;29;20203;-84
2022/10/19 05:16:16;;;;;;;13.87;7.40;;;10.80;99.90;;;;;;4804433;29;20210;-84
2022/10/19 05:18:48;;;;;;;15.90;7.77;;;10.80;99.90;;;;;;4804632;29;20235;-83
2022/10/19 05:21:16;;;;;;;19.50;8.20;;;10.90;99.90;;;;;;4804928;29;20647;-86
2022/10/19 05:23:43;;;;;;;17.50;8.20;;;10.90;99.90;;;;;;4804346;29;20200;-85
2022/10/19 05:26:19;;;;;;;16.93;7.90;;;10.90;99.90;;;;;;4804699;29;20208;-82
2022/10/19 05:28:50;;;;;;;14.87;7.73;;;10.90;99.90;;;;;;4806221;29;20207;-84
2022/10/19 05:31:19;;;;;;;16.60;8.10;;;10.80;99.90;;;;;;4806356;29;20203;-87
2022/10/19 05:33:46;;;;;;;15.20;7.67;;;10.90;99.90;;;;;;4806410;29;20207;-87
2022/10/19 05:36:40;;;;;;;14.03;7.40;;;10.90;99.90;;;;;;4804724;29;20222;-84
2022/10/19 05:39:15;;;;;;;17.40;7.80;;;10.90;99.90;;;;;;4804906;29;20207;-88
2022/10/19 05:41:43;;;;;;;16.20;6.97;;;10.90;99.90;;;;;;4805026;29;20214;-82
2022/10/19 05:44:19;;;;;;;14.27;6.60;;;11.00;99.90;;;;;;4805709;29;20204;-85
2022/10/19 05:46:47;;;;;;;14.57;6.77;;;10.90;99.90;;;;;;4804767;29;20211;-84
2022/10/19 05:49:15;;;;;;;15.97;6.63;;;10.90;99.90;;;;;;4805268;29;20561;-82
2022/10/19 05:51:46;;;;;;;14.20;6.47;;;10.90;99.90;;;;;;4804984;29;20199;-82
2022/10/19 05:54:13;;;;;;;15.47;6.60;;;10.90;99.90;;;;;;4805946;29;20257;-80
2022/10/19 05:56:41;;;;;;;12.97;6.50;;;11.00;99.90;;;;;;4804513;29;20219;-77
2022/10/19 05:59:13;;;;;;;19.63;6.67;;;10.90;99.90;;;;;;4806200;29;20203;-81
2022/10/19 06:01:40;;;;;;;13.73;6.17;;;11.00;99.90;;;;;;4806230;29;20203;-76
2022/10/19 06:04:07;;;;;;;13.90;6.40;;;11.00;99.90;;;;;;4805520;29;20219;-75
2022/10/19 06:06:36;;;;;;;15.50;5.97;;;11.00;99.90;;;;;;4804676;29;20568;-84
2022/10/19 06:09:03;;;;;;;11.77;5.53;;;11.10;99.90;;;;;;4805965;29;20200;-82
2022/10/19 06:11:33;;;;;;;16.13;6.50;;;11.20;99.90;;;;;;4804783;29;20203;-77
2022/10/19 06:14:03;;;;;;;12.40;5.60;;;11.20;99.90;;;;;;4805278;29;20214;-83
2022/10/19 06:16:31;;;;;;;16.03;5.70;;;11.10;99.90;;;;;;4804644;29;20208;-85
2022/10/19 06:18:58;;;;;;;14.13;5.77;;;11.20;99.90;;;;;;4805665;29;20235;-85
2022/10/19 06:21:28;;;;;;;10.83;5.53;;;11.10;99.90;;;;;;4806213;29;20219;-83
2022/10/19 06:24:05;;;;;;;12.17;5.50;;;11.10;99.90;;;;;;4796972;29;20188;-80
2022/10/19 06:26:33;;;;;;;8.53;5.13;;;11.20;99.90;;;;;;4787938;30;20208;-80
2022/10/19 06:29:02;;;;;;;12.77;5.77;;;11.20;99.90;;;;;;4786729;29;20200;-79
2022/10/19 06:31:32;;;;;;;15.07;6.00;;;11.20;99.90;;;;;;4789399;30;20258;-74
2022/10/19 06:33:59;;;;;;;12.27;5.87;;;11.20;99.90;;;;;;4789175;30;20219;-74
2022/10/19 06:36:28;;;;;;;15.30;6.30;;;11.20;99.90;;;;;;4790751;29;20283;-79
2022/10/19 06:38:55;;;;;;;12.77;5.87;;;11.30;99.90;;;;;;4791083;29;20200;-83
2022/10/19 06:41:22;;;;;;;12.83;6.07;;;11.30;99.90;;;;;;4789654;30;20694;-82
2022/10/19 06:43:51;;;;;;;15.70;6.17;;;11.20;99.90;;;;;;4774538;30;20212;-82
2022/10/19 06:46:22;;;;;;;12.43;6.10;;;11.10;99.90;;;;;;4774579;29;20655;-82
2022/10/19 06:48:53;;;;;;;16.67;6.07;;;11.20;99.90;;;;;;4789369;29;20509;-83
2022/10/19 06:51:21;;;;;;;12.53;6.23;;;11.20;99.90;;;;;;4791059;29;20217;-81
2022/10/19 06:53:48;;;;;;;11.83;6.17;;;11.10;99.90;;;;;;4789092;30;20617;-82
2022/10/19 06:56:23;;;;;;;13.97;6.63;;;11.10;99.90;;;;;;4789163;29;20207;-85
2022/10/19 06:58:50;;;;;;;16.13;6.80;;;11.10;99.90;;;;;;4789388;30;20311;-84
2022/10/19 07:01:17;;;;;;;11.83;5.97;;;11.10;99.90;;;;;;4790278;29;20236;-82
2022/10/19 07:03:45;;;;;;;14.27;6.60;;;11.20;99.90;;;;;;4789195;30;20290;-85
2022/10/19 07:06:12;;;;;;;18.63;7.43;;;11.20;99.90;;;;;;4789965;29;20548;-85
2022/10/19 07:08:41;;;;;;;15.83;6.83;;;11.40;99.90;;;;;;4790049;30;20219;-84
2022/10/19 07:11:10;;;;;;;14.20;7.30;;;11.50;99.90;;;;;;4790434;30;20211;-81
2022/10/19 07:13:37;;;;;;;18.07;6.90;;;11.30;99.90;;;;;;4789175;30;20204;-84
2022/10/19 07:16:10;;;;;;;16.63;7.37;;;11.30;99.90;;;;;;4789370;30;20212;-78
2022/10/19 07:18:51;;;;;;;14.23;6.80;;;11.40;99.90;;;;;;4789111;30;20396;-75
2022/10/19 07:21:20;;;;;;;10.90;6.07;;;11.50;99.90;;;;;;4789006;29;20232;-76
2022/10/19 07:23:47;;;;;;;11.67;6.00;;;11.40;99.90;;;;;;4789403;29;20201;-86
2022/10/19 07:26:18;;;;;;;11.30;5.43;;;11.40;99.90;;;;;;4789517;29;20212;-86
2022/10/19 07:28:46;;;;;;;11.80;5.43;;;11.60;99.90;;;;;;4774853;30;20200;-83
2022/10/19 07:31:19;;;;;;;11.07;5.43;;;11.50;99.90;;;;;;4790286;29;20211;-88
2022/10/19 07:33:50;;;;;;;10.73;5.60;;;11.50;99.90;;;;;;4790341;29;20688;-80
2022/10/19 07:36:17;;;;;;;8.77;4.70;;;11.60;99.90;;;;;;4789272;30;20210;-87
2022/10/19 07:38:44;;;;;;;10.37;5.13;;;11.50;99.90;;;;;;4788813;30;20722;-85
2022/10/19 07:41:13;;;;;;;9.00;5.20;;;11.60;99.90;;;;;;4788782;29;20598;-87
2022/10/19 07:43:42;;;;;;;7.50;4.43;;;11.70;99.90;;;;;;4788720;29;20208;-81
2022/10/19 07:46:12;;;;;;;11.10;3.90;;;11.80;99.90;;;;;;4790010;29;20208;-76
2022/10/19 07:48:42;;;;;;;6.60;3.83;;;12.00;99.90;;;;;;4789859;30;20203;-78
2022/10/19 07:51:18;;;;;;;15.27;4.67;;;12.20;99.90;;;;;;4788328;30;20208;-81
2022/10/19 07:53:45;;;;;;;11.83;3.93;;;12.40;99.90;;;;;;4788196;30;20207;-80
2022/10/19 07:56:15;;;;;;;6.37;3.47;;;12.80;99.90;;;;;;4788867;29;20277;-79
2022/10/19 07:58:42;;;;;;;10.13;3.43;;;12.80;99.90;;;;;;4788415;29;20223;-86
2022/10/19 08:01:17;;;;;;;7.87;3.50;;;12.50;99.90;;;;;;4788511;30;20233;-84
2022/10/19 08:03:45;;;;;;;11.13;4.00;;;12.30;99.90;;;;;;4788804;30;20214;-84
2022/10/19 08:06:32;;;;;;;10.20;4.03;;;12.20;99.90;;;;;;4787747;30;20232;-79
2022/10/19 08:08:59;;;;;;;8.23;3.83;;;12.20;99.90;;;;;;4789200;29;20324;-84
2022/10/19 08:11:28;;;;;;;7.23;4.50;;;12.30;99.90;;;;;;4789177;30;20205;-85
2022/10/19 08:13:58;;;;;;;8.57;4.40;;;12.30;99.90;;;;;;4787918;30;20541;-84
2022/10/19 08:16:26;;;;;;;11.07;4.70;;;12.20;99.90;;;;;;4789331;29;20757;-86
2022/10/19 08:19:00;;;;;;;7.93;4.17;;;12.10;99.90;;;;;;4787996;30;20236;-84
2022/10/19 08:21:28;;;;;;;9.50;4.40;;;12.00;99.90;;;;;;4788032;30;20232;-87
2022/10/19 08:23:55;;;;;;;11.30;4.60;;;12.00;99.90;;;;;;4787856;29;20279;-85
2022/10/19 08:26:22;;;;;;;10.80;4.60;;;12.10;99.90;;;;;;4787915;29;20208;-85
2022/10/19 08:28:49;;;;;;;8.70;4.30;;;12.10;99.90;;;;;;4788023;30;20541;-81
2022/10/19 08:31:18;;;;;;;8.43;3.93;;;11.90;99.90;;;;;;4788628;30;20204;-83
2022/10/19 08:33:47;;;;;;;11.23;4.60;;;11.80;99.90;;;;;;4788741;30;20731;-85
2022/10/19 08:36:14;;;;;;;12.43;5.83;;;11.80;99.90;;;;;;4786894;29;20230;-84
2022/10/19 08:38:43;;;;;;;8.37;4.83;;;11.70;99.90;;;;;;4787163;29;20204;-84
2022/10/19 08:41:22;;;;;;;10.27;5.60;;;11.60;99.90;;;;;;4788630;29;20239;-85
2022/10/19 08:43:58;;;;;;;10.00;5.30;;;11.60;99.90;;;;;;4788620;29;20207;-85
2022/10/19 08:46:48;;;;;;;12.93;5.33;;;11.50;99.90;;;;;;4787582;29;20204;-85
2022/10/19 08:49:19;;;;;;;10.17;5.60;;;11.50;99.90;;;;;;4750987;30;20226;-85
2022/10/19 08:51:52;;;;;;;9.27;5.63;;;11.30;99.90;;;;;;4750805;30;20224;-81
2022/10/19 08:54:19;;;;;;;10.63;5.53;;;11.20;99.90;;;;;;4735689;30;20214;-84
2022/10/19 08:57:25;;;;;;;9.30;5.83;;;11.20;99.90;;;;;;4750889;30;20202;-75
2022/10/19 08:59:58;;;;;;;11.40;5.67;;;11.20;99.90;;;;;;4783605;24;20725;-79
2022/10/19 09:02:43;;;;;;;10.93;5.83;;;11.10;99.90;;;;;;4805317;29;20203;-84
2022/10/19 09:05:17;;;;;;;13.27;6.43;;;11.10;99.90;;;;;;4805845;29;20202;-85
2022/10/19 09:07:46;;;;;;;12.97;6.20;;;11.10;99.90;;;;;;4820637;29;20670;-87
2022/10/19 09:10:17;;;;;;;9.60;6.00;;;11.10;99.90;;;;;;4790766;29;20221;-84
2022/10/19 09:13:16;;;;;;;9.90;5.40;;;11.20;99.90;;;;;;4805588;29;20302;-80
2022/10/19 09:15:46;;;;;;;9.13;5.27;;;11.20;99.90;;;;;;4821659;29;20212;-85
2022/10/19 09:18:28;;;;;;;10.33;5.80;;;11.20;99.90;;;;;;4807779;29;20196;-83
2022/10/19 09:21:00;;;;;;;9.03;5.10;;;11.20;99.90;;;;;;4808866;29;20239;-81
2022/10/19 09:23:42;;;;;;;7.97;4.97;;;11.20;99.90;;;;;;4807547;29;20203;-84
2022/10/19 09:26:17;;;;;;;10.10;5.40;;;11.40;99.90;;;;;;4807130;29;20211;-80
2022/10/19 09:29:02;;;;;;;8.93;4.77;;;11.50;99.90;;;;;;4806030;29;20229;-84
2022/10/19 09:31:41;;;;;;;8.30;4.60;;;11.50;99.90;;;;;;4821145;29;20204;-83
2022/10/19 09:34:20;;;;;;;11.27;4.80;;;11.50;99.90;;;;;;4807210;29;20654;-85
2022/10/19 09:36:56;;;;;;;6.47;4.13;;;11.60;99.90;;;;;;4804966;29;20196;-81
2022/10/19 09:39:25;;;;;;;7.53;4.10;;;11.60;99.90;;;;;;4820393;29;20207;-84
2022/10/19 09:42:05;;;;;;;6.77;3.50;;;11.60;99.90;;;;;;4805111;29;20246;-82
2022/10/19 09:44:32;;;;;;;14.03;4.27;;;11.60;99.90;;;;;;4805477;29;20443;-82
2022/10/19 09:47:11;;;;;;;5.33;3.67;;;11.70;99.90;;;;;;4806829;29;20208;-82
2022/10/19 09:49:45;;;;;;;7.67;3.70;;;11.70;99.90;;;;;;4804753;29;20309;-82
2022/10/19 09:52:21;;;;;;;8.17;4.20;;;11.70;99.90;;;;;;4804874;29;20199;-83
2022/10/19 09:55:01;;;;;;;7.00;3.70;;;11.90;99.90;;;;;;4820785;29;20207;-82
2022/10/19 09:57:29;;;;;;;5.83;3.53;;;12.00;99.90;;;;;;4805531;29;20290;-84
2022/10/19 09:59:56;;;;;;;7.77;3.50;;;12.00;99.90;;;;;;4807007;29;20318;-76
2022/10/19 10:02:32;;;;;;;6.77;3.20;;;12.00;99.90;;;;;;4789884;29;20251;-78
2022/10/19 10:05:08;;;;;;;5.23;3.10;;;12.30;99.90;;;;;;4793092;29;20268;-81
2022/10/19 10:07:37;;;;;;;4.77;3.00;;;12.60;99.90;;;;;;4793764;29;20214;-83
2022/10/19 10:10:25;;;;;;;4.63;3.07;;;12.90;99.90;;;;;;4793826;29;20214;-82
2022/10/19 10:13:00;;;;;;;7.53;3.20;;;13.20;99.90;;;;;;4779033;29;20241;-78
2022/10/19 10:15:56;;;;;;;4.73;2.80;;;13.50;99.90;;;;;;4792955;29;20215;-86
2022/10/19 10:18:25;;;;;;;3.30;1.57;;;13.40;99.90;;;;;;4756451;30;20224;-83
2022/10/19 10:21:09;;;;;;;1.90;0.80;;;13.20;99.90;;;;;;4756796;30;20232;-81
2022/10/19 10:23:36;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;4756385;30;20205;-84
2022/10/19 10:26:14;;;;;;;1.20;0.60;;;12.30;99.90;;;;;;4771114;30;20312;-81
2022/10/19 10:28:50;;;;;;;1.10;0.50;;;11.90;99.90;;;;;;4771030;30;20242;-85
2022/10/19 10:31:26;;;;;;;1.03;0.60;;;11.60;99.90;;;;;;4771428;30;20220;-82
2022/10/19 10:33:56;;;;;;;1.07;0.60;;;11.40;99.90;;;;;;4770896;30;20228;-84
2022/10/19 10:36:42;;;;;;;1.47;0.60;;;11.20;99.90;;;;;;4770576;30;20205;-86
2022/10/19 10:39:15;;;;;;;1.23;0.43;;;10.90;99.90;;;;;;4770844;30;20209;-83
2022/10/19 10:41:44;;;;;;;3.50;0.57;;;10.90;99.90;;;;;;4755285;30;20312;-85
2022/10/19 10:44:19;;;;;;;2.90;0.60;;;10.90;99.90;;;;;;4770319;30;20205;-83
2022/10/19 10:47:01;;;;;;;1.77;0.70;;;10.90;99.90;;;;;;4770002;30;20625;-77
2022/10/19 10:49:34;;;;;;;1.97;0.70;;;10.80;99.90;;;;;;4770034;30;20213;-81
2022/10/19 10:52:15;;;;;;;1.77;0.77;;;10.90;99.90;;;;;;4755408;30;20213;-84
2022/10/19 10:55:03;;;;;;;1.73;0.70;;;10.90;99.90;;;;;;4762632;29;20582;-86
2022/10/19 10:57:37;;;;;;;1.70;0.80;;;11.00;99.90;;;;;;4791818;29;20208;-85
2022/10/19 11:00:11;;;;;;;2.20;0.90;;;11.20;99.90;;;;;;4798714;29;20234;-84
2022/10/19 11:02:45;;;;;;;1.53;0.80;;;11.40;99.90;;;;;;4807603;29;20259;-83
2022/10/19 11:05:33;;;;;;;3.00;0.90;;;11.50;99.90;;;;;;4806892;29;20566;-86
2022/10/19 11:08:04;;;;;;;1.60;0.80;;;11.50;99.90;;;;;;4807354;29;20739;-82
2022/10/19 11:10:40;;;;;;;1.40;0.70;;;11.50;99.90;;;;;;4807349;29;20200;-83
2022/10/19 11:13:29;;;;;;;2.53;1.00;;;11.50;99.90;;;;;;4806579;29;20204;-80
2022/10/19 11:16:12;;;;;;;2.43;0.70;;;11.50;99.90;;;;;;4807293;29;20200;-81
2022/10/19 11:18:47;;;;;;;3.90;1.07;;;11.70;99.90;;;;;;4806846;29;20207;-85
2022/10/19 11:21:46;;;;;;;2.50;0.90;;;12.10;99.90;;;;;;4806469;29;20259;-86
2022/10/19 11:24:43;;;;;;;3.80;0.77;;;12.30;99.90;;;;;;4806640;29;20214;-87
2022/10/19 11:27:23;;;;;;;2.60;0.90;;;12.70;99.90;;;;;;4808146;29;20211;-88
2022/10/19 11:30:03;;;;;;;2.07;0.70;;;13.20;99.90;;;;;;4806801;29;20669;-89
2022/10/19 11:32:48;;;;;;;3.80;0.70;;;13.40;99.90;;;;;;4821680;29;20206;-88
2022/10/19 11:35:46;;;;;;;1.43;0.70;;;13.90;99.90;;;;;;4807755;29;20560;-87
2022/10/19 11:38:23;;;;;;;1.33;0.70;;;15.10;99.90;;;;;;4807841;29;20211;-86
2022/10/19 11:41:15;;;;;;;1.87;1.00;;;16.20;99.90;;;;;;4807675;29;20571;-88
2022/10/19 11:43:56;;;;;;;2.40;0.70;;;17.50;99.90;;;;;;4806225;29;20211;-79
2022/10/19 11:46:33;;;;;;;1.93;0.70;;;18.60;99.90;;;;;;4821659;29;20606;-86
2022/10/19 11:49:09;;;;;;;1.50;0.80;;;19.20;99.90;;;;;;4806910;29;20290;-92
2022/10/19 11:51:56;;;;;;;2.40;0.80;;;18.90;99.90;;;;;;4807143;29;20199;-81
2022/10/19 11:54:47;;;;;;;2.03;0.70;;;18.20;99.90;;;;;;4806115;29;20257;-88
2022/10/19 11:57:44;;;;;;;1.83;0.63;;;18.30;99.90;;;;;;4807359;29;20510;-89
2022/10/19 12:00:20;;;;;;;1.67;0.67;;;18.70;99.90;;;;;;4751339;30;20241;-90
2022/10/19 12:03:37;;;;;;;1.23;0.50;;;17.90;99.90;;;;;;4724870;30;20248;-85
2022/10/19 12:06:11;;;;;;;2.00;0.60;;;16.70;99.90;;;;;;4752004;30;20205;-86
2022/10/19 12:08:46;;;;;;;2.73;0.57;;;16.20;99.90;;;;;;4738381;30;20214;-88
2022/10/19 12:11:26;;;;;;;2.33;0.70;;;15.60;99.90;;;;;;4752001;30;20725;-88
2022/10/19 12:13:59;;;;;;;2.20;0.70;;;14.90;99.90;;;;;;4751763;30;20356;-88
2022/10/19 12:16:50;;;;;;;3.07;0.67;;;14.60;99.90;;;;;;4752693;30;20593;-87
2022/10/19 12:19:21;;;;;;;1.90;0.70;;;14.10;99.90;;;;;;4737264;30;20221;-89
2022/10/19 12:21:50;;;;;;;1.93;0.63;;;13.90;99.90;;;;;;4722862;30;20291;-82
2022/10/19 12:24:22;;;;;;;1.03;0.50;;;13.60;99.90;;;;;;4739145;30;20221;-89
2022/10/19 12:26:50;;;;;;;2.57;0.67;;;13.50;99.90;;;;;;4735986;30;20214;-83
2022/10/19 12:29:26;;;;;;;1.83;0.57;;;13.20;99.90;;;;;;4752122;30;20749;-84
2022/10/19 12:31:55;;;;;;;1.73;0.70;;;13.10;99.90;;;;;;4737123;30;20223;-87
2022/10/19 12:35:03;;;;;;;1.07;0.50;;;13.00;99.90;;;;;;4751850;30;20703;-92
2022/10/19 12:38:10;;;;;;;2.37;0.60;;;13.10;99.90;;;;;;4788307;29;20295;-92
2022/10/19 12:40:52;;;;;;;4.07;0.80;;;13.40;99.90;;;;;;4750828;30;20216;-90
2022/10/19 12:43:30;;;;;;;1.67;0.60;;;13.60;99.90;;;;;;4751056;30;20226;-87
2022/10/19 12:46:41;;;;;;;2.03;0.50;;;13.50;99.90;;;;;;4750828;30;20201;-93
2022/10/19 12:49:26;;;;;;;1.07;0.50;;;13.40;99.90;;;;;;4736749;30;20213;-90
2022/10/19 12:51:57;;;;;;;2.87;0.70;;;13.40;99.90;;;;;;4736503;30;20217;-92
2022/10/19 12:54:27;;;;;;;3.13;0.80;;;13.70;99.90;;;;;;4736872;30;20247;-88
2022/10/19 12:56:56;;;;;;;1.03;0.67;;;13.80;99.90;;;;;;4736197;30;20232;-84
2022/10/19 12:59:30;;;;;;;2.83;0.70;;;13.70;99.90;;;;;;4736450;30;20256;-90
2022/10/19 13:01:59;;;;;;;10.07;1.57;;;13.80;99.90;;;;;;4742011;30;20260;-86
2022/10/19 13:04:30;;;;;;;5.10;0.57;;;13.80;99.90;;;;;;4737403;30;20214;-92
2022/10/19 13:06:56;;;;;;;3.57;1.00;;;13.90;99.90;;;;;;4752115;30;20215;-87