Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:33;;;;;;;;;;;20.80;75.50;;;;;;5049550;28;19952;-74
2023/07/01 00:03:59;;;;;;;;;;;20.70;75.50;;;;;;5051498;28;19944;-73
2023/07/01 00:06:26;;;;;;;;;;;20.80;75.70;;;;;;5048815;28;20292;-73
2023/07/01 00:08:54;;;;;;;;;;;20.70;75.70;;;;;;5049402;28;19951;-74
2023/07/01 00:11:22;;;;;;;;;;;20.70;75.80;;;;;;5049581;28;20024;-74
2023/07/01 00:13:48;;;;;;;;;;;20.70;75.80;;;;;;5053865;28;19935;-74
2023/07/01 00:16:15;;;;;;;;;;;20.70;75.90;;;;;;5051185;28;19984;-74
2023/07/01 00:18:42;;;;;;;;;;;20.60;75.90;;;;;;5047169;28;20298;-74
2023/07/01 00:21:09;;;;;;;;;;;20.60;76.00;;;;;;5054823;28;19928;-73
2023/07/01 00:23:35;;;;;;;;;;;20.60;76.10;;;;;;5055871;28;19932;-74
2023/07/01 00:26:02;;;;;;;;;;;20.50;76.20;;;;;;5049320;28;19942;-74
2023/07/01 00:28:30;;;;;;;;;;;20.50;76.30;;;;;;5050796;28;20035;-74
2023/07/01 00:30:57;;;;;;;;;;;20.50;76.40;;;;;;5047647;28;19929;-74
2023/07/01 00:33:23;;;;;;;;;;;20.50;76.50;;;;;;5050228;28;19936;-74
2023/07/01 00:35:50;;;;;;;;;;;20.40;76.60;;;;;;5051725;28;20368;-75
2023/07/01 00:38:16;;;;;;;;;;;20.40;76.60;;;;;;5049564;28;19932;-74
2023/07/01 00:40:43;;;;;;;;;;;20.40;76.80;;;;;;5050184;28;19928;-73
2023/07/01 00:43:09;;;;;;;;;;;20.40;76.90;;;;;;5048869;28;19939;-73
2023/07/01 00:45:37;;;;;;;;;;;20.40;77.00;;;;;;5049090;28;19940;-74
2023/07/01 00:48:04;;;;;;;;;;;20.30;77.00;;;;;;5050409;28;19929;-74
2023/07/01 00:50:30;;;;;;;;;;;20.30;77.10;;;;;;5054074;28;19928;-74
2023/07/01 00:52:57;;;;;;;;;;;20.30;77.20;;;;;;5047621;28;19937;-74
2023/07/01 00:55:24;;;;;;;;;;;20.30;77.20;;;;;;5045752;28;19928;-74
2023/07/01 00:57:50;;;;;;;;;;;20.20;77.30;;;;;;5053690;28;19935;-75
2023/07/01 01:00:18;;;;;;;;;;;20.20;77.40;;;;;;5049089;28;19929;-73
2023/07/01 01:02:51;;;;;;;;;;;20.20;77.50;;;;;;5046293;28;19933;-72
2023/07/01 01:05:19;;;;;;;;;;;20.10;77.40;;;;;;5050086;28;19936;-74
2023/07/01 01:07:48;;;;;;;;;;;20.10;77.50;;;;;;5050701;28;19947;-74
2023/07/01 01:10:18;;;;;;;;;;;20.10;77.70;;;;;;5048789;28;19943;-75
2023/07/01 01:12:46;;;;;;;;;;;20.10;77.70;;;;;;5053285;28;19928;-74
2023/07/01 01:15:12;;;;;;;;;;;20.10;77.70;;;;;;5048523;28;20319;-73
2023/07/01 01:17:40;;;;;;;;;;;20.10;77.80;;;;;;5053134;28;20340;-74
2023/07/01 01:20:13;;;;;;;;;;;20.00;77.80;;;;;;5054976;28;19928;-74
2023/07/01 01:22:43;;;;;;;;;;;20.00;77.90;;;;;;5051291;28;20388;-72
2023/07/01 01:25:12;;;;;;;;;;;20.00;78.00;;;;;;5050983;28;19929;-73
2023/07/01 01:27:40;;;;;;;;;;;19.90;78.00;;;;;;5055905;28;20019;-74
2023/07/01 01:30:09;;;;;;;;;;;19.90;78.00;;;;;;5052703;28;19936;-72
2023/07/01 01:32:35;;;;;;;;;;;19.90;78.10;;;;;;5056638;28;19929;-72
2023/07/01 01:35:02;;;;;;;;;;;19.90;78.10;;;;;;5059640;28;19933;-73
2023/07/01 01:37:34;;;;;;;;;;;19.90;78.20;;;;;;5054794;28;19935;-75
2023/07/01 01:40:09;;;;;;;;;;;19.80;78.10;;;;;;5056717;28;19932;-74
2023/07/01 01:42:36;;;;;;;;;;;19.80;78.20;;;;;;5050458;28;19928;-74
2023/07/01 01:45:05;;;;;;;;;;;19.80;78.20;;;;;;5058969;28;20338;-73
2023/07/01 01:47:32;;;;;;;;;;;19.80;78.20;;;;;;5056103;28;19928;-74
2023/07/01 01:50:01;;;;;;;;;;;19.80;78.20;;;;;;5054219;28;21030;-73
2023/07/01 01:52:28;;;;;;;;;;;19.70;78.20;;;;;;5057594;28;19928;-75
2023/07/01 01:54:56;;;;;;;;;;;19.70;78.20;;;;;;5056824;28;20417;-74
2023/07/01 01:57:23;;;;;;;;;;;19.70;78.20;;;;;;5058275;28;19936;-73
2023/07/01 01:59:49;;;;;;;;;;;19.70;78.20;;;;;;5054226;28;20578;-74
2023/07/01 02:02:17;;;;;;;;;;;19.70;78.10;;;;;;5054800;28;19936;-73
2023/07/01 02:04:44;;;;;;;;;;;19.60;78.10;;;;;;5052365;28;19936;-73
2023/07/01 02:07:10;;;;;;;;;;;19.60;78.20;;;;;;5052027;28;20319;-74
2023/07/01 02:09:37;;;;;;;;;;;19.60;78.10;;;;;;5050774;28;19933;-73
2023/07/01 02:12:04;;;;;;;;;;;19.60;78.20;;;;;;5050168;28;20483;-73
2023/07/01 02:14:31;;;;;;;;;;;19.50;78.10;;;;;;5044796;28;19979;-73
2023/07/01 02:16:57;;;;;;;;;;;19.60;78.20;;;;;;5051384;28;20382;-73
2023/07/01 02:19:25;;;;;;;;;;;19.50;78.10;;;;;;5052103;28;19932;-73
2023/07/01 02:21:52;;;;;;;;;;;19.50;78.10;;;;;;5055064;28;19928;-73
2023/07/01 02:24:18;;;;;;;;;;;19.50;78.10;;;;;;5051842;28;20022;-73
2023/07/01 02:26:45;;;;;;;;;;;19.50;78.10;;;;;;5050997;28;19928;-73
2023/07/01 02:29:11;;;;;;;;;;;19.40;78.00;;;;;;5047809;28;20019;-74
2023/07/01 02:31:38;;;;;;;;;;;19.40;78.10;;;;;;5053342;28;20400;-73
2023/07/01 02:34:04;;;;;;;;;;;19.40;78.00;;;;;;5061730;28;19978;-75
2023/07/01 02:36:32;;;;;;;;;;;19.40;78.00;;;;;;5048155;28;19935;-73
2023/07/01 02:38:59;;;;;;;;;;;19.40;78.00;;;;;;5049826;28;19928;-73
2023/07/01 02:41:25;;;;;;;;;;;19.30;77.90;;;;;;5048635;28;19939;-74
2023/07/01 02:43:52;;;;;;;;;;;19.30;77.90;;;;;;5055502;28;19929;-74
2023/07/01 02:46:18;;;;;;;;;;;19.30;77.90;;;;;;5057857;28;19928;-73
2023/07/01 02:48:45;;;;;;;;;;;19.30;77.90;;;;;;5059662;28;19958;-73
2023/07/01 02:51:11;;;;;;;;;;;19.30;77.90;;;;;;5052194;28;19982;-73
2023/07/01 02:53:39;;;;;;;;;;;19.30;77.80;;;;;;5057156;28;19928;-73
2023/07/01 02:56:06;;;;;;;;;;;19.20;77.70;;;;;;5058048;28;19936;-72
2023/07/01 02:58:32;;;;;;;;;;;19.20;77.80;;;;;;5058628;28;19928;-74
2023/07/01 03:00:59;;;;;;;;;;;19.20;77.70;;;;;;5053721;28;19928;-73
2023/07/01 03:03:26;;;;;;;;;;;19.20;77.80;;;;;;5057658;28;19928;-74
2023/07/01 03:05:53;;;;;;;;;;;19.20;77.80;;;;;;5052995;28;19936;-73
2023/07/01 03:08:19;;;;;;;;;;;19.20;77.80;;;;;;5054946;28;19936;-74
2023/07/01 03:10:47;;;;;;;;;;;19.20;77.70;;;;;;5056306;28;19929;-74
2023/07/01 03:13:15;;;;;;;;;;;19.10;77.70;;;;;;5052068;28;19928;-75
2023/07/01 03:15:41;;;;;;;;;;;19.10;77.60;;;;;;5048953;28;19929;-73
2023/07/01 03:18:08;;;;;;;;;;;19.10;77.60;;;;;;5037422;28;19932;-74
2023/07/01 03:20:35;;;;;;;;;;;19.10;77.60;;;;;;5040309;28;20295;-73
2023/07/01 03:23:01;;;;;;;;;;;19.00;77.50;;;;;;5038003;28;20335;-73
2023/07/01 03:25:28;;;;;;;;;;;19.00;77.50;;;;;;5035921;28;19928;-73
2023/07/01 03:27:56;;;;;;;;;;;19.00;77.50;;;;;;5030588;28;21493;-74
2023/07/01 03:30:24;;;;;;;;;;;19.00;77.50;;;;;;5033778;28;20311;-74
2023/07/01 03:32:50;;;;;;;;;;;19.00;77.50;;;;;;5052086;28;19932;-73
2023/07/01 03:35:17;;;;;;;;;;;19.00;77.50;;;;;;5050467;28;19928;-73
2023/07/01 03:37:45;;;;;;;;;;;19.00;77.60;;;;;;5053108;28;19936;-73
2023/07/01 03:40:12;;;;;;;;;;;19.00;77.60;;;;;;5054052;28;19933;-73
2023/07/01 03:42:38;;;;;;;;;;;18.90;77.50;;;;;;5054595;28;19928;-73
2023/07/01 03:45:07;;;;;;;;;;;18.90;77.50;;;;;;5052635;28;19928;-73
2023/07/01 03:47:34;;;;;;;;;;;18.90;77.60;;;;;;5053787;28;19935;-73
2023/07/01 03:50:00;;;;;;;;;;;18.90;77.60;;;;;;5053874;28;19941;-73
2023/07/01 03:52:27;;;;;;;;;;;18.90;77.60;;;;;;5056510;28;19933;-73
2023/07/01 03:54:53;;;;;;;;;;;18.80;77.50;;;;;;5050774;28;19936;-72
2023/07/01 03:57:20;;;;;;;;;;;18.80;77.70;;;;;;5059296;28;19932;-73
2023/07/01 03:59:47;;;;;;;;;;;18.80;77.60;;;;;;5058864;28;19962;-72
2023/07/01 04:02:14;;;;;;;;;;;18.80;77.60;;;;;;5050744;28;20036;-73
2023/07/01 04:04:42;;;;;;;;;;;18.80;77.70;;;;;;5045494;28;19941;-73
2023/07/01 04:07:08;;;;;;;;;;;18.80;77.70;;;;;;5048745;28;20396;-72
2023/07/01 04:09:35;;;;;;;;;;;18.70;77.60;;;;;;5047014;28;19979;-73
2023/07/01 04:12:02;;;;;;;;;;;18.70;77.60;;;;;;5050925;28;19940;-72
2023/07/01 04:14:29;;;;;;;;;;;18.70;77.50;;;;;;5047160;28;19939;-73
2023/07/01 04:16:55;;;;;;;;;;;18.70;77.40;;;;;;5053590;28;20671;-74
2023/07/01 04:19:23;;;;;;;;;;;18.60;77.20;;;;;;5047542;28;19956;-73
2023/07/01 04:21:50;;;;;;;;;;;18.60;77.20;;;;;;5053666;28;19944;-73
2023/07/01 04:24:16;;;;;;;;;;;18.60;77.10;;;;;;5047249;28;19933;-73
2023/07/01 04:26:44;;;;;;;;;;;18.60;76.90;;;;;;5050038;28;20395;-73
2023/07/01 04:29:11;;;;;;;;;;;18.60;76.70;;;;;;5045896;28;19990;-72
2023/07/01 04:31:38;;;;;;;;;;;18.60;76.60;;;;;;5052583;28;19976;-72
2023/07/01 04:34:04;;;;;;;;;;;18.60;76.50;;;;;;5052316;28;19932;-74
2023/07/01 04:36:32;;;;;;;;;;;18.60;76.50;;;;;;5050087;28;19933;-73
2023/07/01 04:38:59;;;;;;;;;;;18.50;76.40;;;;;;5056140;28;19990;-74
2023/07/01 04:41:26;;;;;;;;;;;18.60;76.40;;;;;;5049801;28;20433;-73
2023/07/01 04:43:52;;;;;;;;;;;18.50;76.30;;;;;;5051518;28;19932;-73
2023/07/01 04:46:19;;;;;;;;;;;18.50;76.20;;;;;;5045125;28;19974;-74
2023/07/01 04:48:45;;;;;;;;;;;18.50;76.20;;;;;;5050274;28;19931;-74
2023/07/01 04:51:12;;;;;;;;;;;18.50;76.20;;;;;;5043339;28;19936;-74
2023/07/01 04:53:40;;;;;;;;;;;18.50;76.00;;;;;;5046691;28;19929;-73
2023/07/01 04:56:07;;;;;;;;;;;18.50;76.00;;;;;;5049040;28;19956;-73
2023/07/01 04:58:34;;;;;;;;;;;18.50;75.80;;;;;;5051696;28;19932;-73
2023/07/01 05:01:00;;;;;;;;;;;18.50;75.80;;;;;;5054028;28;19932;-73
2023/07/01 05:03:27;;;;;;;;;;;18.50;75.60;;;;;;5056437;28;20706;-73
2023/07/01 05:05:53;;;;;;;;;;;18.40;75.50;;;;;;5054235;28;19937;-73
2023/07/01 05:08:20;;;;;;;;;;;18.50;75.50;;;;;;5056645;28;19936;-74
2023/07/01 05:10:48;;;;;;;;;;;18.50;75.50;;;;;;5054233;28;19928;-72
2023/07/01 05:13:14;;;;;;;;;;;18.50;75.40;;;;;;5052528;28;19926;-73
2023/07/01 05:15:41;;;;;;;;;;;18.40;75.30;;;;;;5052588;28;20045;-74
2023/07/01 05:18:08;;;;;;;;;;;18.40;75.20;;;;;;5059154;28;20651;-74
2023/07/01 05:20:34;;;;;;;;;;;18.40;75.00;;;;;;5056316;28;19933;-73
2023/07/01 05:23:01;;;;;;;;;;;18.40;74.90;;;;;;5058404;28;19928;-74
2023/07/01 05:25:27;;;;;;;;;;;18.40;74.60;;;;;;5055033;28;19932;-73
2023/07/01 05:27:55;;;;;;;;;;;18.40;74.50;;;;;;5056997;28;20342;-73
2023/07/01 05:30:21;;;;;;;;;;;18.50;74.50;;;;;;5055578;28;19935;-73
2023/07/01 05:32:48;;;;;;;;;;;18.40;74.30;;;;;;5057397;28;19936;-73
2023/07/01 05:35:15;;;;;;;;;;;18.40;74.30;;;;;;5053684;28;20028;-73
2023/07/01 05:37:41;;;;;;;;;;;18.40;74.20;;;;;;5050323;28;19951;-74
2023/07/01 05:40:09;;;;;;;;;;;18.40;73.90;;;;;;5058472;28;19933;-73
2023/07/01 05:42:35;;;;;;;;;;;18.40;73.60;;;;;;5059782;28;19936;-73
2023/07/01 05:45:04;;;;;;;;;;;18.40;73.40;;;;;;5058958;28;19944;-73
2023/07/01 05:47:32;;;;;;;;;;;18.40;73.00;;;;;;5057793;28;26841;-73
2023/07/01 05:49:58;;;;;;;;;;;18.40;73.10;;;;;;5060043;28;19936;-73
2023/07/01 05:52:25;;;;;;;;;;;18.40;73.10;;;;;;5057107;28;19928;-73
2023/07/01 05:54:51;;;;;;;;;;;18.40;73.80;;;;;;5056811;28;20414;-74
2023/07/01 05:57:18;;;;;;;;;;;18.50;73.00;;;;;;5056261;28;19929;-73
2023/07/01 05:59:44;;;;;;;;;;;18.50;72.80;;;;;;5057133;28;19933;-74
2023/07/01 06:02:12;;;;;;;;;;;18.50;72.80;;;;;;5057060;28;19940;-73
2023/07/01 06:04:39;;;;;;;;;;;18.50;72.60;;;;;;5059980;28;20011;-73
2023/07/01 06:07:05;;;;;;;;;;;18.50;72.40;;;;;;5058232;28;19928;-74
2023/07/01 06:09:32;;;;;;;;;;;18.50;72.40;;;;;;5061051;28;19933;-73
2023/07/01 06:11:58;;;;;;;;;;;18.50;72.30;;;;;;5057817;28;19936;-72
2023/07/01 06:14:25;;;;;;;;;;;18.50;72.10;;;;;;5058784;28;20554;-72
2023/07/01 06:16:52;;;;;;;;;;;18.60;71.90;;;;;;5051487;28;20287;-73
2023/07/01 06:19:19;;;;;;;;;;;18.60;72.00;;;;;;5052483;28;21278;-73
2023/07/01 06:21:46;;;;;;;;;;;18.60;71.90;;;;;;5055852;28;19933;-73
2023/07/01 06:24:12;;;;;;;;;;;18.60;71.80;;;;;;5050586;28;20012;-73
2023/07/01 06:26:39;;;;;;;;;;;18.60;71.70;;;;;;5058217;28;19928;-73
2023/07/01 06:29:06;;;;;;;;;;;18.60;71.80;;;;;;5055325;28;19972;-73
2023/07/01 06:31:32;;;;;;;;;;;18.60;71.80;;;;;;5058049;28;19928;-73
2023/07/01 06:33:59;;;;;;;;;;;18.60;71.60;;;;;;5056066;28;19928;-73
2023/07/01 06:36:26;;;;;;;;;;;18.70;71.60;;;;;;5053223;28;20032;-73
2023/07/01 06:38:53;;;;;;;;;;;18.70;71.70;;;;;;5054354;28;19932;-74
2023/07/01 06:41:19;;;;;;;;;;;18.70;71.50;;;;;;5051175;28;19932;-73
2023/07/01 06:43:46;;;;;;;;;;;18.70;71.30;;;;;;5054031;28;19932;-73
2023/07/01 06:46:13;;;;;;;;;;;18.70;71.10;;;;;;5051914;28;20015;-73
2023/07/01 06:48:42;;;;;;;;;;;18.70;71.00;;;;;;5048135;28;19994;-72
2023/07/01 06:51:09;;;;;;;;;;;18.70;71.00;;;;;;5055385;28;19928;-72
2023/07/01 06:53:39;;;;;;;;;;;18.70;70.80;;;;;;5052783;28;19939;-73
2023/07/01 06:56:06;;;;;;;;;;;18.70;70.80;;;;;;5051044;28;19932;-72
2023/07/01 06:58:32;;;;;;;;;;;18.80;70.60;;;;;;5050401;28;19940;-74
2023/07/01 07:00:59;;;;;;;;;;;18.80;70.60;;;;;;5049288;28;19935;-72
2023/07/01 07:03:25;;;;;;;;;;;18.80;68.30;;;;;;5050378;28;20382;-72
2023/07/01 07:05:54;;;;;;;;;;;18.90;67.80;;;;;;5051064;28;19994;-71
2023/07/01 07:08:21;;;;;;;;;;;19.10;66.10;;;;;;5052408;28;20034;-73
2023/07/01 07:10:49;;;;;;;;;;;19.20;66.80;;;;;;5050478;28;19943;-73
2023/07/01 07:13:17;;;;;;;;;;;19.40;66.10;;;;;;5053556;28;19929;-73
2023/07/01 07:15:43;;;;;;;;;;;19.40;65.20;;;;;;5053459;28;19933;-73
2023/07/01 07:18:10;;;;;;;;;;;19.50;65.10;;;;;;5052474;28;20011;-73
2023/07/01 07:20:38;;;;;;;;;;;19.70;64.60;;;;;;5051342;28;20789;-72
2023/07/01 07:23:06;;;;;;;;;;;19.70;63.50;;;;;;5054445;28;19932;-72
2023/07/01 07:25:32;;;;;;;;;;;19.80;63.00;;;;;;5053630;28;19932;-72
2023/07/01 07:28:00;;;;;;;;;;;19.90;63.40;;;;;;5047222;28;19935;-72
2023/07/01 07:30:27;;;;;;;;;;;20.00;63.40;;;;;;5049128;28;20542;-72
2023/07/01 07:32:53;;;;;;;;;;;20.00;62.10;;;;;;5046722;28;19929;-73
2023/07/01 07:35:21;;;;;;;;;;;19.90;61.70;;;;;;5052183;28;19928;-72
2023/07/01 07:37:47;;;;;;;;;;;19.90;62.90;;;;;;5048043;28;19936;-71
2023/07/01 07:40:14;;;;;;;;;;;19.90;63.60;;;;;;5054262;28;20413;-71
2023/07/01 07:42:41;;;;;;;;;;;20.00;63.00;;;;;;5052998;28;19971;-73
2023/07/01 07:45:10;;;;;;;;;;;20.20;62.20;;;;;;5057194;28;19950;-72
2023/07/01 07:47:37;;;;;;;;;;;20.20;62.60;;;;;;5056696;28;19932;-71
2023/07/01 07:50:03;;;;;;;;;;;20.30;61.90;;;;;;5052708;28;19932;-71
2023/07/01 07:52:30;;;;;;;;;;;20.30;61.70;;;;;;5057443;28;20032;-72
2023/07/01 07:54:56;;;;;;;;;;;20.40;60.40;;;;;;5059176;28;19928;-72
2023/07/01 07:57:23;;;;;;;;;;;20.40;60.30;;;;;;5054155;28;20105;-72
2023/07/01 07:59:49;;;;;;;;;;;20.40;61.00;;;;;;5061035;28;19928;-72
2023/07/01 08:02:17;;;;;;;;;;;20.50;59.70;;;;;;5052425;28;19928;-72
2023/07/01 08:06:34;;;;;;;;;;;20.60;58.90;;;;;;5070762;28;20382;-72
2023/07/01 08:09:01;;;;;;;;;;;20.60;58.90;;;;;;5057916;28;20024;-70
2023/07/01 08:11:27;;;;;;;;;;;20.70;59.10;;;;;;5052623;28;19936;-71
2023/07/01 08:13:54;;;;;;;;;;;20.60;59.90;;;;;;5056081;28;19936;-71
2023/07/01 08:16:20;;;;;;;;;;;20.70;59.90;;;;;;5068962;28;20002;-71
2023/07/01 08:18:47;;;;;;;;;;;20.80;59.00;;;;;;5094545;27;19966;-71
2023/07/01 08:21:13;;;;;;;;;;;20.80;58.90;;;;;;5093560;28;20364;-71
2023/07/01 08:23:41;;;;;;;;;;;20.90;58.80;;;;;;5091137;28;19928;-70
2023/07/01 08:26:08;;;;;;;;;;;21.00;58.50;;;;;;5095394;28;19927;-71
2023/07/01 08:28:35;;;;;;;;;;;21.10;58.60;;;;;;5095512;28;19928;-70
2023/07/01 08:31:01;;;;;;;;;;;21.30;58.80;;;;;;5098897;27;19924;-71
2023/07/01 08:33:28;;;;;;;;;;;21.50;58.40;;;;;;5089388;28;19929;-70
