Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:50;;;;;;;59.83;29.83;;;;;;;8.58;84.90;102422.03;5057492;28;20257;-69
2022/03/15 00:03:15;;;;;;;64.63;29.53;;;;;;;8.73;84.25;102432.25;5057904;28;20204;-69
2022/03/15 00:05:40;;;;;;;47.10;26.10;;;;;;;8.33;85.63;102436.47;5057540;28;20172;-68
2022/03/15 00:08:07;;;;;;;97.20;29.87;;;;;;;8.49;85.17;102432.03;5057438;28;20166;-68
2022/03/15 00:10:32;;;;;;;88.60;30.33;;;;;;;8.68;84.81;102434.63;5058039;28;20158;-67
2022/03/15 00:12:58;;;;;;;85.60;31.47;;;;;;;8.64;84.28;102434.44;5057507;28;20470;-68
2022/03/15 00:15:24;;;;;;;199.47;37.70;;;;;;;8.33;84.73;102436.47;5057429;28;20520;-69
2022/03/15 00:17:50;;;;;;;102.20;30.00;;;;;;;8.33;85.19;102439.06;5057997;28;20161;-69
2022/03/15 00:20:18;;;;;;;150.57;33.70;;;;;;;8.50;84.91;102436.41;5057338;28;20450;-68
2022/03/15 00:22:44;;;;;;;276.43;40.30;;;;;;;8.60;83.97;102441.19;5056572;28;20248;-69
2022/03/15 00:25:11;;;;;;;261.13;40.07;;;;;;;8.57;83.68;102441.06;5057174;28;20479;-68
2022/03/15 00:27:37;;;;;;;234.40;34.57;;;;;;;7.83;85.17;102435.84;5057237;28;20495;-69
2022/03/15 00:30:05;;;;;;;212.77;32.30;;;;;;;7.90;86.00;102450.03;5057397;28;20443;-68
2022/03/15 00:32:31;;;;;;;190.83;34.13;;;;;;;8.46;84.92;102437.97;5057957;28;20435;-68
2022/03/15 00:34:56;;;;;;;218.17;37.43;;;;;;;7.91;85.82;102444.94;5056333;28;20892;-68
2022/03/15 00:37:22;;;;;;;166.40;35.73;;;;;;;7.79;87.11;102446.03;5060141;28;20427;-67
2022/03/15 00:39:47;;;;;;;234.07;38.53;;;;;;;8.05;86.51;102440.38;5061269;28;20208;-68
2022/03/15 00:42:13;;;;;;;186.83;37.20;;;;;;;8.43;85.02;102437.81;5043436;28;20170;-70
2022/03/15 00:44:39;;;;;;;127.40;34.70;;;;;;;8.29;85.13;102439.75;5060242;28;20188;-69
2022/03/15 00:47:05;;;;;;;302.00;41.57;;;;;;;8.45;84.86;102436.19;5061322;28;20220;-68
2022/03/15 00:49:30;;;;;;;378.93;49.03;;;;;;;8.44;84.70;102431.75;5060588;28;20181;-68
2022/03/15 00:51:56;;;;;;;346.03;47.30;;;;;;;8.26;85.34;102437.00;5060665;28;20865;-70
2022/03/15 00:54:21;;;;;;;225.67;38.30;;;;;;;8.20;85.36;102440.22;5061241;28;20319;-69
2022/03/15 00:56:46;;;;;;;173.83;37.27;;;;;;;8.24;84.60;102428.25;5060852;28;20165;-69
2022/03/15 00:59:12;;;;;;;128.03;34.87;;;;;;;8.14;85.72;102441.63;5059904;28;20431;-68
2022/03/15 01:01:38;;;;;;;97.10;32.87;;;;;;;8.27;85.43;102441.41;5060268;28;20303;-68
2022/03/15 01:04:04;;;;;;;104.30;34.03;;;;;;;8.02;85.82;102440.22;5060697;28;20408;-69
2022/03/15 01:06:29;;;;;;;316.63;45.13;;;;;;;7.78;86.58;102444.25;5060362;28;20412;-70
2022/03/15 01:08:55;;;;;;;151.70;34.40;;;;;;;7.95;86.99;102442.47;5060608;28;20166;-69
2022/03/15 01:11:20;;;;;;;70.83;30.67;;;;;;;7.99;86.53;102440.09;5060357;28;20503;-70
2022/03/15 01:13:45;;;;;;;250.60;46.33;;;;;;;8.12;86.42;102443.25;5059559;28;20577;-69
2022/03/15 01:16:11;;;;;;;166.30;39.00;;;;;;;7.78;86.89;102444.25;5060626;28;20490;-68
2022/03/15 01:18:37;;;;;;;250.63;43.53;;;;;;;7.97;87.70;102440.81;5059213;28;20173;-69
2022/03/15 01:21:02;;;;;;;162.97;39.47;;;;;;;8.04;86.46;102441.19;5059500;28;20224;-69
2022/03/15 01:23:28;;;;;;;165.13;39.50;;;;;;;7.75;87.37;102444.97;5059999;28;20226;-69
2022/03/15 01:25:54;;;;;;;68.00;33.97;;;;;;;8.15;86.56;102440.81;5060118;28;20602;-68
2022/03/15 01:28:20;;;;;;;100.53;35.40;;;;;;;8.29;85.59;102437.13;5060050;28;20183;-68
2022/03/15 01:30:45;;;;;;;86.80;35.70;;;;;;;8.38;85.49;102432.38;5059049;28;20420;-68
2022/03/15 01:33:11;;;;;;;110.47;37.20;;;;;;;8.50;84.52;102431.22;5059750;28;20427;-68
2022/03/15 01:35:36;;;;;;;359.27;52.30;;;;;;;8.46;84.95;102427.56;5060407;28;20202;-68
2022/03/15 01:38:02;;;;;;;69.00;34.73;;;;;;;7.94;84.83;102431.19;5059682;28;20165;-69
2022/03/15 01:40:28;;;;;;;69.77;33.67;;;;;;;7.82;86.23;102428.91;5059604;28;20465;-69
2022/03/15 01:42:53;;;;;;;67.27;35.00;;;;;;;8.19;85.48;102432.34;5060275;28;20219;-67
2022/03/15 01:45:18;;;;;;;65.93;32.83;;;;;;;7.89;85.34;102427.50;5059681;28;20186;-68
2022/03/15 01:47:44;;;;;;;56.33;32.20;;;;;;;8.13;85.45;102438.13;5058497;28;20166;-69
2022/03/15 01:50:09;;;;;;;63.60;33.23;;;;;;;8.59;83.53;102436.78;5060059;28;20158;-68
2022/03/15 01:52:35;;;;;;;61.33;33.47;;;;;;;7.87;84.06;102431.72;5059549;28;20169;-69
2022/03/15 01:55:03;;;;;;;66.00;33.00;;;;;;;8.12;84.36;102431.19;5059525;28;20632;-69
2022/03/15 01:57:28;;;;;;;58.83;33.97;;;;;;;8.19;84.20;102432.34;5060253;28;20170;-69
2022/03/15 01:59:54;;;;;;;63.60;33.90;;;;;;;8.52;83.70;102438.22;5059848;28;20412;-69
2022/03/15 02:02:19;;;;;;;58.43;31.17;;;;;;;8.05;83.34;102442.06;5059414;28;20207;-70
2022/03/15 02:04:44;;;;;;;56.80;32.63;;;;;;;8.30;82.93;102445.84;5059738;28;20239;-69
2022/03/15 02:07:12;;;;;;;51.47;31.80;;;;;;;8.39;82.69;102452.34;5059537;28;20248;-68
2022/03/15 02:09:38;;;;;;;61.37;33.17;;;;;;;8.33;82.63;102456.38;5059171;28;20319;-68
2022/03/15 02:12:04;;;;;;;57.70;30.63;;;;;;;8.11;82.74;102459.69;5059598;28;20488;-68
2022/03/15 02:14:29;;;;;;;57.97;31.10;;;;;;;7.68;84.39;102464.56;5059100;28;20197;-68
2022/03/15 02:16:55;;;;;;;57.00;30.43;;;;;;;8.09;83.70;102454.38;5059123;28;20169;-68
2022/03/15 02:19:21;;;;;;;65.87;33.30;;;;;;;8.04;83.50;102446.41;5059359;28;20196;-68
2022/03/15 02:21:47;;;;;;;58.00;33.33;;;;;;;8.15;83.20;102443.44;5059047;28;20184;-69
2022/03/15 02:24:12;;;;;;;58.23;34.10;;;;;;;7.96;83.72;102442.53;5058763;28;20455;-69
2022/03/15 02:26:38;;;;;;;52.47;30.70;;;;;;;7.56;84.35;102459.69;5059511;28;20806;-68
2022/03/15 02:29:03;;;;;;;44.87;28.30;;;;;;;7.61;84.30;102452.09;5058757;28;20166;-69
2022/03/15 02:31:29;;;;;;;51.03;30.27;;;;;;;7.99;83.40;102441.81;5058684;28;20170;-68
2022/03/15 02:33:54;;;;;;;56.23;30.80;;;;;;;7.71;84.15;102454.34;5059224;28;20165;-68
2022/03/15 02:36:20;;;;;;;56.27;28.40;;;;;;;7.38;84.58;102448.38;5058754;28;20169;-69
2022/03/15 02:38:46;;;;;;;45.50;27.13;;;;;;;7.63;85.00;102452.16;5057833;28;20484;-69
2022/03/15 02:41:12;;;;;;;58.53;28.90;;;;;;;7.78;82.96;102452.94;5058860;28;20208;-69
2022/03/15 02:43:38;;;;;;;64.50;31.63;;;;;;;7.19;84.13;102459.50;5058583;28;20419;-68
2022/03/15 02:46:03;;;;;;;52.77;29.40;;;;;;;7.53;84.20;102458.63;5058468;28;20469;-69
2022/03/15 02:48:29;;;;;;;99.77;30.70;;;;;;;7.91;83.33;102446.63;5058865;28;20400;-69
2022/03/15 02:50:58;;;;;;;60.40;30.57;;;;;;;7.59;82.91;102451.16;5058369;28;20166;-69
2022/03/15 02:53:24;;;;;;;133.20;31.40;;;;;;;7.37;82.99;102450.09;5058359;28;20401;-69
2022/03/15 02:55:51;;;;;;;144.13;32.90;;;;;;;7.18;83.60;102449.94;5058703;28;20458;-69
2022/03/15 02:58:18;;;;;;;48.33;27.67;;;;;;;7.48;83.74;102454.91;5058131;28;20476;-69
2022/03/15 03:00:43;;;;;;;74.23;30.30;;;;;;;7.57;82.80;102455.34;5058285;28;20551;-69
2022/03/15 03:03:08;;;;;;;45.73;26.87;;;;;;;7.73;82.78;102439.72;5058117;28;20491;-69
2022/03/15 03:05:34;;;;;;;78.90;30.83;;;;;;;7.53;82.87;102440.44;5058265;28;20252;-69
2022/03/15 03:08:01;;;;;;;49.70;30.27;;;;;;;7.66;83.05;102441.94;5058102;28;20208;-68
2022/03/15 03:10:26;;;;;;;60.83;31.13;;;;;;;7.86;82.28;102437.72;5057792;28;20188;-68
2022/03/15 03:12:52;;;;;;;75.17;30.57;;;;;;;7.85;82.18;102449.81;5057508;28;20412;-69
2022/03/15 03:15:20;;;;;;;195.07;39.13;;;;;;;7.72;81.66;102448.31;5057969;28;20205;-69
2022/03/15 03:17:45;;;;;;;81.17;30.93;;;;;;;7.52;82.61;102441.25;5058432;28;20217;-69
2022/03/15 03:20:13;;;;;;;52.20;30.80;;;;;;;7.37;83.12;102449.16;5058032;28;20810;-68
2022/03/15 03:22:39;;;;;;;128.30;34.27;;;;;;;7.44;82.82;102443.47;5057864;28;20233;-67
2022/03/15 03:25:08;;;;;;;125.77;34.27;;;;;;;7.34;82.80;102447.31;5058369;28;20400;-67
2022/03/15 03:27:33;;;;;;;93.27;33.20;;;;;;;7.44;82.56;102463.34;5057701;28;20416;-70
2022/03/15 03:29:59;;;;;;;63.80;31.50;;;;;;;7.61;82.52;102449.50;5057839;28;20450;-69
2022/03/15 03:32:25;;;;;;;57.83;30.70;;;;;;;7.30;83.13;102453.16;5058341;28;20192;-68
2022/03/15 03:34:51;;;;;;;186.27;37.53;;;;;;;7.29;83.03;102453.97;5057811;28;20197;-68
2022/03/15 03:37:17;;;;;;;57.93;28.80;;;;;;;7.21;82.79;102450.09;5057819;28;20419;-68
2022/03/15 03:39:42;;;;;;;52.60;32.03;;;;;;;7.36;82.84;102456.06;5057934;28;20438;-68
2022/03/15 03:42:08;;;;;;;77.67;31.10;;;;;;;7.53;82.94;102450.84;5057022;28;20196;-68
2022/03/15 03:44:34;;;;;;;133.23;35.00;;;;;;;7.17;82.61;102454.25;5057748;28;20260;-68
2022/03/15 03:46:59;;;;;;;48.63;30.73;;;;;;;7.49;82.67;102454.97;5058234;28;20408;-67
2022/03/15 03:49:25;;;;;;;84.47;32.37;;;;;;;7.52;82.00;102455.16;5057448;28;20542;-67
2022/03/15 03:51:50;;;;;;;72.27;30.93;;;;;;;7.67;81.72;102449.81;5057613;28;20195;-69
2022/03/15 03:54:16;;;;;;;140.33;33.73;;;;;;;7.51;82.31;102465.41;5057996;28;20268;-68
2022/03/15 03:56:41;;;;;;;108.90;34.50;;;;;;;7.22;82.73;102452.75;5057709;28;20565;-68
2022/03/15 03:59:06;;;;;;;119.03;34.67;;;;;;;7.49;82.68;102454.97;5056917;28;20170;-68
2022/03/15 04:01:32;;;;;;;60.30;32.47;;;;;;;7.54;82.09;102457.81;5058174;28;20165;-68
2022/03/15 04:04:03;;;;;;;78.77;31.37;;;;;;;7.52;82.22;102460.34;5057561;28;20178;-68
2022/03/15 04:06:28;;;;;;;152.43;35.80;;;;;;;7.70;81.80;102457.75;5057560;28;20166;-68
2022/03/15 04:08:56;;;;;;;87.80;32.00;;;;;;;7.15;83.18;102455.88;5057829;28;20400;-68
2022/03/15 04:11:21;;;;;;;77.17;31.47;;;;;;;7.06;83.52;102463.16;5059155;28;20169;-68
2022/03/15 04:13:47;;;;;;;63.70;31.37;;;;;;;7.33;82.95;102455.03;5061402;28;20741;-69
2022/03/15 04:16:12;;;;;;;54.13;30.00;;;;;;;7.36;82.49;102460.34;5061867;28;20227;-68
2022/03/15 04:18:37;;;;;;;52.43;30.63;;;;;;;7.57;81.11;102460.56;5043820;28;20439;-68
2022/03/15 04:21:03;;;;;;;52.10;30.53;;;;;;;7.72;80.86;102457.81;5061249;28;20563;-68
2022/03/15 04:23:28;;;;;;;73.53;28.27;;;;;;;7.23;81.19;102454.53;5061262;28;20226;-68
2022/03/15 04:25:54;;;;;;;55.13;32.00;;;;;;;7.51;81.39;102461.16;5061319;28;20174;-68
2022/03/15 04:28:19;;;;;;;113.50;35.80;;;;;;;7.24;81.03;102452.88;5061297;28;20173;-67
2022/03/15 04:30:45;;;;;;;114.50;38.73;;;;;;;7.08;81.38;102461.56;5060958;28;20404;-68
2022/03/15 04:33:11;;;;;;;418.53;50.00;;;;;;;7.01;81.30;102457.75;5060975;28;20174;-70
2022/03/15 04:35:36;;;;;;;248.60;44.60;;;;;;;7.14;81.17;102453.19;5061382;28;20425;-68
2022/03/15 04:38:02;;;;;;;272.97;43.07;;;;;;;6.85;81.88;102448.28;5060826;28;20248;-69
2022/03/15 04:40:27;;;;;;;196.10;42.80;;;;;;;6.80;82.73;102454.91;5060954;28;20227;-70
2022/03/15 04:42:54;;;;;;;137.90;39.53;;;;;;;6.95;82.02;102452.22;5061387;28;20170;-68
2022/03/15 04:45:20;;;;;;;173.40;46.83;;;;;;;7.17;81.90;102450.75;5060910;28;20253;-68
2022/03/15 04:47:45;;;;;;;275.67;48.40;;;;;;;7.13;81.77;102446.22;5060705;28;20441;-68
2022/03/15 04:50:11;;;;;;;122.13;44.80;;;;;;;7.43;81.47;102446.91;5061004;28;20158;-68
2022/03/15 04:52:37;;;;;;;158.17;45.17;;;;;;;7.65;80.21;102443.66;5060725;28;20710;-68
2022/03/15 04:55:06;;;;;;;385.50;49.70;;;;;;;7.00;80.97;102449.91;5060714;28;20213;-68
2022/03/15 04:57:31;;;;;;;225.17;46.70;;;;;;;6.88;81.84;102450.16;5060939;28;20169;-68
2022/03/15 04:59:57;;;;;;;228.90;44.37;;;;;;;6.99;81.62;102437.75;5060451;28;20693;-68
2022/03/15 05:02:23;;;;;;;226.00;47.03;;;;;;;7.24;81.21;102429.53;5060555;28;20173;-67
2022/03/15 05:04:49;;;;;;;194.73;43.60;;;;;;;7.14;81.19;102430.72;5060837;28;20588;-69
2022/03/15 05:07:15;;;;;;;152.23;39.80;;;;;;;7.43;80.02;102426.13;5059588;28;20412;-68
2022/03/15 05:11:06;;;;;;;193.60;42.80;;;;;;;7.16;80.27;102425.66;5060077;28;20554;-68
2022/03/15 05:12:25;;;;;;;225.83;41.03;;;;;;;7.11;80.61;102427.13;5060389;28;20165;-68
2022/03/15 05:14:51;;;;;;;129.47;38.70;;;;;;;7.00;81.58;102429.16;5060293;28;20875;-68
2022/03/15 05:17:16;;;;;;;133.43;43.33;;;;;;;6.93;81.71;102437.41;5059777;28;20250;-68
2022/03/15 05:19:41;;;;;;;241.37;42.67;;;;;;;7.08;81.71;102433.91;5060094;28;20206;-68
2022/03/15 05:22:06;;;;;;;193.17;43.17;;;;;;;7.36;81.09;102435.31;5060046;28;20240;-69
2022/03/15 05:24:32;;;;;;;266.67;45.83;;;;;;;6.78;81.33;102437.50;5060465;28;20515;-69
2022/03/15 05:26:57;;;;;;;241.20;44.17;;;;;;;6.72;82.28;102438.97;5059974;28;20257;-68
2022/03/15 05:29:24;;;;;;;204.73;46.13;;;;;;;7.01;82.08;102443.88;5059817;28;20255;-69
2022/03/15 05:31:49;;;;;;;194.17;46.77;;;;;;;7.10;81.35;102438.28;5060367;28;20519;-67
2022/03/15 05:34:15;;;;;;;236.27;46.47;;;;;;;7.18;81.06;102427.47;5059829;28;20423;-68
2022/03/15 05:36:40;;;;;;;266.20;44.03;;;;;;;7.08;80.93;102433.03;5059765;28;20169;-68
2022/03/15 05:39:06;;;;;;;220.73;42.27;;;;;;;7.35;80.10;102430.94;5060257;28;20404;-67
2022/03/15 05:41:31;;;;;;;300.27;44.70;;;;;;;7.19;80.10;102426.66;5059657;28;20193;-68
2022/03/15 05:43:56;;;;;;;153.67;41.13;;;;;;;7.07;80.93;102433.84;5058899;28;20231;-68
2022/03/15 05:46:22;;;;;;;232.80;42.50;;;;;;;6.98;80.73;102431.66;5060048;28;20562;-68
2022/03/15 05:48:47;;;;;;;334.70;45.37;;;;;;;7.05;81.60;102428.56;5059961;28;20184;-69
2022/03/15 05:51:12;;;;;;;446.33;45.10;;;;;;;6.63;82.25;102434.97;5059446;28;20174;-70
2022/03/15 05:53:38;;;;;;;115.10;40.00;;;;;;;7.13;82.04;102434.16;5059880;28;20169;-69
2022/03/15 05:56:03;;;;;;;152.63;41.30;;;;;;;7.22;81.55;102434.59;5059346;28;20238;-68
2022/03/15 05:58:29;;;;;;;167.37;38.40;;;;;;;7.18;81.23;102439.56;5059477;28;20264;-67
2022/03/15 06:00:56;;;;;;;301.90;43.47;;;;;;;6.96;81.51;102443.66;5060733;28;20174;-68
2022/03/15 06:03:22;;;;;;;383.90;43.77;;;;;;;6.68;82.07;102449.97;5058930;28;20223;-67
2022/03/15 06:05:48;;;;;;;288.03;41.10;;;;;;;6.88;81.89;102445.84;5059036;28;20481;-68
2022/03/15 06:08:13;;;;;;;269.77;40.63;;;;;;;6.82;82.41;102442.03;5059394;28;20404;-67
2022/03/15 06:10:39;;;;;;;164.60;39.43;;;;;;;7.15;81.89;102454.97;5059057;28;20261;-68
2022/03/15 06:13:04;;;;;;;182.07;36.30;;;;;;;7.02;81.33;102456.03;5058999;28;20181;-68
2022/03/15 06:15:29;;;;;;;234.67;38.17;;;;;;;6.50;82.02;102452.47;5058800;28;20248;-68
2022/03/15 06:18:01;;;;;;;247.80;35.30;;;;;;;6.98;81.67;102447.22;5058950;28;20170;-70
2022/03/15 06:20:27;;;;;;;240.63;36.50;;;;;;;6.71;82.04;102451.84;5058191;28;20168;-70
2022/03/15 06:22:52;;;;;;;297.00;37.70;;;;;;;6.46;82.55;102454.84;5059070;28;20459;-70
2022/03/15 06:25:18;;;;;;;206.27;37.03;;;;;;;6.50;82.53;102444.69;5058952;28;20412;-69
2022/03/15 06:27:43;;;;;;;151.87;33.50;;;;;;;6.88;81.59;102453.63;5058930;28;20193;-69
2022/03/15 06:30:10;;;;;;;107.13;33.97;;;;;;;6.84;81.07;102449.06;5058879;28;20205;-70
2022/03/15 06:32:36;;;;;;;118.10;31.70;;;;;;;6.96;80.80;102455.75;5058864;28;20170;-70
2022/03/15 06:35:05;;;;;;;207.47;37.67;;;;;;;6.86;81.47;102449.16;5058669;28;20462;-70
2022/03/15 06:37:30;;;;;;;204.87;38.03;;;;;;;6.92;80.40;102446.91;5058657;28;20622;-68
2022/03/15 06:39:56;;;;;;;180.70;32.83;;;;;;;6.70;80.92;102443.19;5058693;28;20522;-69
2022/03/15 06:42:22;;;;;;;228.20;34.93;;;;;;;6.04;83.23;102439.59;5059199;28;20523;-69
2022/03/15 06:44:48;;;;;;;135.70;29.77;;;;;;;6.98;80.90;102444.63;5058972;28;20185;-68
2022/03/15 06:47:13;;;;;;;176.47;33.50;;;;;;;6.65;80.35;102434.25;5058691;28;20416;-69
2022/03/15 06:49:39;;;;;;;179.93;31.50;;;;;;;7.12;78.96;102434.06;5058540;28;20184;-68
2022/03/15 06:52:04;;;;;;;79.10;28.43;;;;;;;7.04;79.07;102436.28;5058492;28;20192;-67
2022/03/15 06:54:30;;;;;;;160.23;32.63;;;;;;;6.28;80.85;102446.94;5058305;28;20201;-69
2022/03/15 06:56:57;;;;;;;126.47;30.97;;;;;;;6.28;81.46;102441.75;5059071;28;20264;-68
2022/03/15 06:59:23;;;;;;;121.50;33.80;;;;;;;6.71;81.44;102437.19;5058318;28;20488;-68
2022/03/15 07:01:48;;;;;;;161.47;32.47;;;;;;;6.83;79.54;102441.22;5058446;28;20420;-69
2022/03/15 07:04:13;;;;;;;117.70;31.70;;;;;;;6.63;80.06;102438.50;5058724;28;20197;-69
2022/03/15 07:06:39;;;;;;;124.33;34.00;;;;;;;6.90;79.71;102435.53;5058517;28;20188;-68
2022/03/15 07:09:04;;;;;;;115.27;31.17;;;;;;;7.15;78.74;102431.63;5058324;28;20174;-68
2022/03/15 07:11:29;;;;;;;101.03;32.67;;;;;;;7.32;77.79;102432.47;5058687;28;20197;-70
2022/03/15 07:13:55;;;;;;;82.03;30.50;;;;;;;7.51;77.61;102436.88;5058189;28;20208;-71
2022/03/15 07:16:20;;;;;;;92.70;31.20;;;;;;;7.48;77.27;102441.94;5058106;28;20201;-70
2022/03/15 07:18:45;;;;;;;68.67;33.00;;;;;;;7.46;77.18;102446.16;5058519;28;20166;-69
2022/03/15 07:21:12;;;;;;;71.10;29.67;;;;;;;7.25;77.10;102449.44;5058041;28;20177;-68
2022/03/15 07:23:37;;;;;;;67.90;32.10;;;;;;;7.50;78.07;102445.50;5057890;28;20274;-68
2022/03/15 07:26:03;;;;;;;73.27;30.67;;;;;;;7.39;76.62;102443.25;5058385;28;20696;-68
2022/03/15 07:28:28;;;;;;;102.27;32.00;;;;;;;7.53;76.30;102445.66;5057869;28;20177;-69
2022/03/15 07:30:53;;;;;;;58.50;29.93;;;;;;;7.49;77.11;102448.91;5058039;28;20166;-66
2022/03/15 07:33:19;;;;;;;89.87;29.63;;;;;;;6.72;78.77;102444.16;5058342;28;20531;-65
2022/03/15 07:35:44;;;;;;;88.23;29.90;;;;;;;6.36;80.27;102453.41;5057927;28;20220;-65
2022/03/15 07:38:10;;;;;;;71.70;29.87;;;;;;;7.14;78.66;102453.19;5057618;28;20453;-65
2022/03/15 07:40:35;;;;;;;79.57;31.87;;;;;;;7.86;76.64;102445.50;5057889;28;20188;-66
2022/03/15 07:43:00;;;;;;;81.90;33.53;;;;;;;7.75;75.30;102444.97;5057529;28;20620;-65
2022/03/15 07:45:26;;;;;;;116.10;31.77;;;;;;;7.58;75.90;102455.44;5057747;28;20557;-66
2022/03/15 07:47:51;;;;;;;91.80;30.33;;;;;;;7.66;75.87;102460.09;5062139;28;20249;-66
2022/03/15 07:50:17;;;;;;;139.97;34.30;;;;;;;7.21;76.49;102456.19;5062009;28;20227;-66
2022/03/15 07:52:43;;;;;;;77.80;33.60;;;;;;;7.89;75.56;102462.13;5061832;28;20177;-65
2022/03/15 07:55:09;;;;;;;91.80;32.00;;;;;;;7.96;75.16;102465.91;5062134;28;20895;-66
2022/03/15 07:57:34;;;;;;;55.33;30.50;;;;;;;7.63;75.86;102468.66;5061527;28;20182;-66
2022/03/15 07:59:59;;;;;;;65.57;31.00;;;;;;;7.37;77.40;102468.25;5061658;28;20177;-66
2022/03/15 08:02:25;;;;;;;59.33;33.47;;;;;;;7.96;76.18;102458.13;5061489;28;20174;-65
2022/03/15 08:04:53;;;;;;;73.27;32.87;;;;;;;7.47;77.09;102473.88;5061865;28;20169;-64
2022/03/15 08:07:18;;;;;;;73.83;32.33;;;;;;;8.10;76.00;102461.38;5061587;28;20260;-66
2022/03/15 08:09:43;;;;;;;55.90;34.23;;;;;;;8.40;74.27;102463.63;5061459;28;20775;-65
2022/03/15 08:12:08;;;;;;;54.57;32.60;;;;;;;8.17;74.49;102460.88;5061425;28;20177;-66
2022/03/15 08:14:34;;;;;;;57.63;31.87;;;;;;;7.93;75.00;102465.78;5061335;28;20201;-65
2022/03/15 08:16:59;;;;;;;48.50;31.77;;;;;;;8.12;75.13;102457.16;5061862;28;20576;-65
2022/03/15 08:19:26;;;;;;;59.50;32.90;;;;;;;7.76;76.50;102460.63;5060777;28;20231;-66
2022/03/15 08:21:52;;;;;;;51.50;33.83;;;;;;;7.71;77.17;102459.53;5061326;28;20176;-65
2022/03/15 08:24:19;;;;;;;59.03;33.73;;;;;;;7.81;77.36;102453.09;5061090;28;20491;-65
2022/03/15 08:26:45;;;;;;;53.13;34.10;;;;;;;7.51;77.26;102461.16;5061106;28;20418;-65
2022/03/15 08:29:10;;;;;;;56.57;35.30;;;;;;;8.19;75.84;102447.94;5061260;28;20491;-66
2022/03/15 08:31:36;;;;;;;48.83;31.87;;;;;;;7.91;76.04;102444.94;5061044;28;20438;-66
2022/03/15 08:34:01;;;;;;;47.63;31.60;;;;;;;8.85;74.29;102439.66;5060952;28;20169;-66
2022/03/15 08:36:26;;;;;;;58.83;33.70;;;;;;;8.71;73.20;102442.56;5061446;28;20201;-65
2022/03/15 08:38:52;;;;;;;56.00;33.77;;;;;;;8.24;75.75;102436.94;5060809;28;20200;-68
2022/03/15 08:41:17;;;;;;;48.10;30.53;;;;;;;8.17;76.27;102433.97;5060733;28;20174;-66
2022/03/15 08:43:42;;;;;;;52.93;33.30;;;;;;;9.12;74.36;102432.19;5061181;28;20161;-65
2022/03/15 08:46:08;;;;;;;50.23;32.30;;;;;;;9.04;73.96;102428.38;5060871;28;20173;-64
2022/03/15 08:48:33;;;;;;;51.73;31.93;;;;;;;9.73;71.01;102422.56;5060526;28;20250;-65
2022/03/15 08:51:01;;;;;;;51.90;32.00;;;;;;;10.13;69.63;102413.69;5060943;28;20177;-65
2022/03/15 08:53:33;;;;;;;63.80;31.87;;;;;;;10.03;68.69;102414.19;5060780;28;20166;-65
2022/03/15 08:55:59;;;;;;;57.33;32.57;;;;;;;10.22;67.70;102413.16;5060494;28;20546;-67
2022/03/15 08:58:24;;;;;;;50.07;30.37;;;;;;;9.46;71.16;102417.09;5059726;28;20859;-65
2022/03/15 09:00:51;;;;;;;51.50;30.93;;;;;;;9.37;70.91;102423.69;5060338;28;20272;-65
2022/03/15 09:03:17;;;;;;;66.30;33.67;;;;;;;9.58;71.04;102421.09;5055489;28;20251;-62
2022/03/15 09:05:42;;;;;;;50.27;33.73;;;;;;;10.25;69.45;102413.28;5053434;28;20513;-64
2022/03/15 09:08:17;;;;;;;57.70;31.10;;;;;;;10.47;67.91;102412.38;5059959;28;20714;-64
2022/03/15 09:10:47;;;;;;;51.77;31.10;;;;;;;10.58;66.87;102412.78;5058890;28;20204;-65
2022/03/15 09:13:12;;;;;;;47.67;31.47;;;;;;;10.60;67.16;102411.13;5059453;28;20434;-65
2022/03/15 09:15:38;;;;;;;44.03;30.57;;;;;;;10.06;66.71;102409.06;5059779;28;20467;-64
2022/03/15 09:18:03;;;;;;;49.03;32.80;;;;;;;10.45;66.50;102407.13;5059586;28;20174;-65
2022/03/15 09:20:28;;;;;;;58.90;35.00;;;;;;;10.74;66.09;102409.00;5060191;28;20188;-64
2022/03/15 09:22:54;;;;;;;53.63;35.97;;;;;;;10.53;66.86;102414.34;5046630;28;20331;-64
2022/03/15 09:25:20;;;;;;;55.77;36.70;;;;;;;10.52;66.23;102402.13;5059475;28;20547;-64
2022/03/15 09:27:49;;;;;;;56.97;33.93;;;;;;;10.40;66.54;102403.44;5058336;28;20189;-64
2022/03/15 09:30:15;;;;;;;48.83;32.87;;;;;;;10.36;66.41;102396.34;5059695;28;20183;-64
2022/03/15 09:32:42;;;;;;;50.00;31.77;;;;;;;10.76;66.18;102399.53;5059968;28;20424;-64
2022/03/15 09:35:08;;;;;;;44.97;31.20;;;;;;;10.89;65.03;102401.75;5059520;28;20208;-65
2022/03/15 09:37:33;;;;;;;42.53;29.73;;;;;;;10.97;64.66;102393.28;5058739;28;20436;-65
2022/03/15 09:39:59;;;;;;;48.67;31.80;;;;;;;11.20;63.61;102394.94;5058137;28;20280;-64
2022/03/15 09:42:26;;;;;;;42.03;29.57;;;;;;;10.83;63.55;102387.59;5059338;28;20205;-65
2022/03/15 09:44:52;;;;;;;38.13;30.93;;;;;;;10.75;64.47;102390.78;5058632;28;20165;-65
2022/03/15 09:47:23;;;;;;;42.93;29.30;;;;;;;10.85;64.57;102401.56;5058794;28;20427;-64
2022/03/15 09:49:49;;;;;;;42.53;29.37;;;;;;;11.05;64.19;102387.47;5058716;28;20436;-67
2022/03/15 09:52:15;;;;;;;46.10;31.47;;;;;;;10.97;64.58;102391.53;5059071;28;20486;-66
2022/03/15 09:54:41;;;;;;;41.87;30.37;;;;;;;11.23;64.19;102388.94;5058144;28;20220;-67
2022/03/15 09:57:06;;;;;;;49.03;30.30;;;;;;;11.33;63.77;102391.03;5052533;28;20738;-65
2022/03/15 09:59:32;;;;;;;43.03;30.53;;;;;;;11.28;63.95;102379.53;5058269;28;20506;-66
2022/03/15 10:01:59;;;;;;;40.10;27.93;;;;;;;10.98;64.29;102376.81;5058971;28;20200;-67
2022/03/15 10:04:25;;;;;;;47.70;30.13;;;;;;;10.72;65.30;102379.38;5058908;28;20435;-65
2022/03/15 10:06:52;;;;;;;39.60;28.27;;;;;;;11.11;63.95;102379.88;5058848;28;20444;-66
2022/03/15 10:09:17;;;;;;;36.60;25.30;;;;;;;10.80;64.63;102370.09;5058638;28;20412;-66
2022/03/15 10:11:42;;;;;;;36.10;26.23;;;;;;;10.91;64.79;102373.09;5058734;28;20835;-67
2022/03/15 10:14:10;;;;;;;34.93;25.13;;;;;;;11.40;63.39;102364.28;5058982;28;20186;-66
2022/03/15 10:16:40;;;;;;;36.20;25.40;;;;;;;11.45;62.84;102365.31;5059706;28;20268;-67
2022/03/15 10:19:08;;;;;;;33.03;24.53;;;;;;;11.35;63.64;102352.81;5058787;28;20730;-67
2022/03/15 10:21:44;;;;;;;28.33;22.57;;;;;;;11.15;64.01;102354.75;5058985;28;20428;-66
2022/03/15 10:24:09;;;;;;;27.93;21.73;;;;;;;11.56;62.18;102356.94;5058192;28;20459;-67
2022/03/15 10:26:39;;;;;;;26.23;22.83;;;;;;;10.75;65.56;102353.41;5058104;28;20416;-66
2022/03/15 10:29:05;;;;;;;29.23;22.70;;;;;;;11.35;63.57;102347.59;5058783;28;20178;-66
2022/03/15 10:31:30;;;;;;;28.23;21.80;;;;;;;11.57;62.94;102353.50;5058528;28;20416;-66
2022/03/15 10:34:01;;;;;;;27.27;22.90;;;;;;;11.33;64.49;102351.00;5059453;28;20457;-66
2022/03/15 10:36:27;;;;;;;23.27;20.70;;;;;;;11.33;64.12;102348.38;5058669;28;20202;-66
2022/03/15 10:38:53;;;;;;;26.43;18.53;;;;;;;11.39;63.68;102344.25;5058002;28;20426;-65
2022/03/15 10:41:19;;;;;;;22.60;20.20;;;;;;;11.43;63.93;102335.66;5059145;28;20404;-66
2022/03/15 10:43:49;;;;;;;19.97;17.80;;;;;;;11.33;63.95;102338.81;5058747;28;20166;-66
2022/03/15 10:46:22;;;;;;;24.03;18.43;;;;;;;10.41;67.71;102337.44;5058306;28;20494;-67
2022/03/15 10:48:47;;;;;;;23.87;17.57;;;;;;;10.81;67.24;102335.38;5058608;28;20429;-67
2022/03/15 10:51:14;;;;;;;22.73;18.50;;;;;;;10.89;66.48;102333.00;5058722;28;20419;-66
2022/03/15 10:53:43;;;;;;;24.53;19.27;;;;;;;10.67;67.08;102323.56;5058650;28;20162;-66
2022/03/15 10:56:19;;;;;;;23.10;18.93;;;;;;;11.18;64.93;102327.88;5058484;28;20453;-66
2022/03/15 10:58:48;;;;;;;19.17;17.13;;;;;;;11.52;64.48;102323.72;5058104;28;20442;-67
2022/03/15 11:01:17;;;;;;;19.27;17.23;;;;;;;12.01;63.03;102313.91;5058469;28;20423;-66
2022/03/15 11:03:57;;;;;;;21.17;16.83;;;;;;;11.90;62.58;102308.31;5058360;28;20469;-66
2022/03/15 11:06:38;;;;;;;19.30;17.23;;;;;;;12.23;62.32;102304.94;5058261;28;20802;-66