Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:20;;;;;;;;;;;;;;;10.35;100.00;101522.03;5080873;28;19960;-82
2022/03/14 00:03:55;;;;;;;;;;;;;;;10.37;100.00;101526.53;5099151;28;19920;-81
2022/03/14 00:06:20;;;;;;;;;;;;;;;10.34;100.00;101523.75;5081171;28;19926;-81
2022/03/14 00:08:45;;;;;;;;;;;;;;;10.34;100.00;101522.84;5080782;28;19920;-81
2022/03/14 00:11:15;;;;;;;;;;;;;;;10.34;100.00;101529.00;5080077;28;19932;-81
2022/03/14 00:13:40;;;;;;;;;;;;;;;10.36;100.00;101524.75;5080502;28;19920;-81
2022/03/14 00:16:08;;;;;;;;;;;;;;;10.31;100.00;101531.47;5063559;28;19927;-81
2022/03/14 00:18:34;;;;;;;;;;;;;;;10.32;100.00;101528.00;5098568;28;19924;-81
2022/03/14 00:21:06;;;;;;;;;;;;;;;10.34;100.00;101529.00;5080529;28;19920;-81
2022/03/14 00:23:32;;;;;;;;;;;;;;;10.33;100.00;101521.97;5064391;28;19930;-81
2022/03/14 00:25:57;;;;;;;;;;;;;;;10.24;100.00;101532.00;5063574;28;19928;-80
2022/03/14 00:28:22;;;;;;;;;;;;;;;10.22;100.00;101534.56;5080911;28;20343;-82
2022/03/14 00:30:57;;;;;;;;;;;;;;;10.22;100.00;101536.28;5080459;28;19927;-82
2022/03/14 00:33:23;;;;;;;;;;;;;;;10.24;100.00;101539.91;5080750;28;19966;-82
2022/03/14 00:35:48;;;;;;;;;;;;;;;10.19;100.00;101542.31;5079484;28;19920;-81
2022/03/14 00:38:15;;;;;;;;;;;;;;;10.19;100.00;101549.28;5079593;28;20366;-83
2022/03/14 00:40:40;;;;;;;;;;;;;;;10.18;100.00;101552.78;5080332;28;19924;-82
2022/03/14 00:43:07;;;;;;;;;;;;;;;10.15;100.00;101544.72;5079135;28;19920;-82
2022/03/14 00:45:34;;;;;;;;;;;;;;;10.14;100.00;101551.69;5098014;28;20423;-82
2022/03/14 00:47:59;;;;;;;;;;;;;;;10.14;100.00;101554.34;5079885;28;19921;-80
2022/03/14 00:50:25;;;;;;;;;;;;;;;10.19;100.00;101559.81;5079711;28;19942;-82
2022/03/14 00:52:50;;;;;;;;;;;;;;;10.19;100.00;101554.56;5079951;28;19920;-81
2022/03/14 00:55:16;;;;;;;;;;;;;;;10.18;100.00;101553.66;5079220;28;19951;-82
2022/03/14 00:57:41;;;;;;;;;;;;;;;10.19;100.00;101560.75;5097619;28;19920;-81
2022/03/14 01:00:07;;;;;;;;;;;;;;;10.12;100.00;101565.63;5078675;28;20364;-82
2022/03/14 01:02:32;;;;;;;;;;;;;;;10.11;100.00;101563.81;5078501;28;19924;-80
2022/03/14 01:04:58;;;;;;;;;;;;;;;10.09;100.00;101568.09;5062838;28;19924;-81
2022/03/14 01:07:23;;;;;;;;;;;;;;;10.06;100.00;101568.84;5079533;28;20339;-81
2022/03/14 01:09:48;;;;;;;;;;;;;;;10.05;100.00;101567.97;5079644;28;19926;-81
2022/03/14 01:12:13;;;;;;;;;;;;;;;10.03;100.00;101569.59;5058974;28;19921;-81
2022/03/14 01:14:39;;;;;;;;;;;;;;;10.03;100.00;101569.59;5059798;28;19921;-81
2022/03/14 01:17:04;;;;;;;;;;;;;;;9.99;100.00;101583.44;5059188;28;19927;-82
2022/03/14 01:19:29;;;;;;;;;;;;;;;9.98;100.00;101586.00;5043049;28;20058;-81
2022/03/14 01:21:56;;;;;;;;;;;;;;;9.98;100.00;101581.63;5058687;28;19927;-81
2022/03/14 01:24:24;;;;;;;;;;;;;;;9.93;100.00;101576.94;5074105;28;19920;-82
2022/03/14 01:26:50;;;;;;;;;;;;;;;9.96;100.00;101582.38;5059435;28;19920;-81
2022/03/14 01:29:17;;;;;;;;;;;;;;;9.94;100.00;101590.19;5059440;28;19954;-80
2022/03/14 01:31:53;;;;;;;;;;;;;;;9.93;100.00;101591.03;5042727;28;20279;-80
2022/03/14 01:34:19;;;;;;;;;;;;;;;9.89;100.00;101591.69;5059528;28;19920;-81
2022/03/14 01:36:44;;;;;;;;;;;;;;;9.88;100.00;101593.44;5058983;28;19971;-81
2022/03/14 01:39:10;;;;;;;;;;;;;;;9.82;100.00;101594.81;5058792;28;19929;-80
2022/03/14 01:41:37;;;;;;;;;;;;;;;9.73;100.00;101595.28;5042637;28;19978;-80
2022/03/14 01:44:03;;;;;;;;;;;;;;;9.70;100.00;101600.38;5058701;28;19924;-80
2022/03/14 01:46:28;;;;;;;;;;;;;;;9.68;100.00;101602.03;5042672;28;19921;-81
2022/03/14 01:48:53;;;;;;;;;;;;;;;9.72;100.00;101600.44;5042439;28;19932;-81
2022/03/14 01:51:20;;;;;;;;;;;;;;;9.67;100.00;101611.63;5058961;28;19921;-81
2022/03/14 01:53:46;;;;;;;;;;;;;;;9.59;100.00;101612.97;5058970;28;19925;-80
2022/03/14 01:56:14;;;;;;;;;;;;;;;9.52;100.00;101618.72;5057688;28;19975;-80
2022/03/14 01:58:41;;;;;;;;;;;;;;;9.53;100.00;101628.41;5059227;28;19929;-82
2022/03/14 02:01:19;;;;;;;;;;;;;;;9.47;100.00;101625.47;5058468;28;19928;-80
2022/03/14 02:03:47;;;;;;;;;;;;;;;9.49;100.00;101630.00;5053215;28;19920;-81
2022/03/14 02:06:13;;;;;;;;;;;;;;;9.49;100.00;101630.00;5058460;28;19920;-81
2022/03/14 02:08:40;;;;;;;;;;;;;;;9.49;100.00;101631.69;5058251;28;19943;-81
2022/03/14 02:11:05;;;;;;;;;;;;;;;9.42;100.00;101627.84;5068311;28;19920;-78
2022/03/14 02:13:30;;;;;;;;;;;;;;;9.44;100.00;101631.44;5078287;28;20300;-80
2022/03/14 02:15:56;;;;;;;;;;;;;;;9.44;100.00;101635.81;5078442;28;19916;-81
2022/03/14 02:18:21;;;;;;;;;;;;;;;9.45;100.00;101635.91;5061872;28;19955;-81
2022/03/14 02:20:49;;;;;;;;;;;;;;;9.43;100.00;101637.56;5078643;28;19927;-80
2022/03/14 02:23:15;;;;;;;;;;;;;;;9.43;100.00;101652.41;5078009;28;19920;-80
2022/03/14 02:26:06;;;;;;;;;;;;;;;9.38;100.00;101665.28;5077911;28;19926;-81
2022/03/14 02:28:31;;;;;;;;;;;;;;;9.35;100.00;101662.50;5073527;28;20383;-80
2022/03/14 02:31:01;;;;;;;;;;;;;;;9.31;100.00;101664.06;5095802;28;19920;-80
2022/03/14 02:33:26;;;;;;;;;;;;;;;9.28;100.00;101657.75;5078537;28;19920;-79
2022/03/14 02:35:51;;;;;;;;;;;;;;;9.29;100.00;101670.06;5078050;28;19962;-80
2022/03/14 02:38:19;;;;;;;;;;;;;;;9.20;100.00;101669.56;5078362;28;19927;-80
2022/03/14 02:40:52;;;;;;;;;;;;;;;9.18;100.00;101666.84;5095706;28;20009;-81
2022/03/14 02:43:24;;;;;;;;;;;;;;;9.14;100.00;101665.78;5095977;28;19928;-81
2022/03/14 02:45:51;;;;;;;;;;;;;;;9.10;100.00;101670.78;5077778;28;20268;-81
2022/03/14 02:48:17;;;;;;;;;;;;;;;9.05;100.00;101670.53;5078188;28;19964;-79
2022/03/14 02:50:48;;;;;;;;;;;;;;;9.05;100.00;101675.78;5078216;28;19924;-79
2022/03/14 02:53:13;;;;;;;;;;;;;;;9.03;100.00;101671.28;5077728;28;19928;-80
2022/03/14 02:55:39;;;;;;;;;;;;;;;9.00;100.00;101682.50;5077987;28;19920;-80
2022/03/14 02:58:05;;;;;;;;;;;;;;;9.02;100.00;101678.25;5060482;28;19931;-81
2022/03/14 03:00:30;;;;;;;;;;;;;;;9.02;100.00;101693.13;5077390;28;20062;-80
2022/03/14 03:02:56;;;;;;;;;;;;;;;9.04;100.00;101694.09;5077604;28;19949;-80
2022/03/14 03:05:21;;;;;;;;;;;;;;;9.03;100.00;101702.81;5077774;28;20014;-81
2022/03/14 03:07:48;;;;;;;;;;;;;;;9.02;100.00;101696.63;5095006;28;19923;-80
2022/03/14 03:10:16;;;;;;;;;;;;;;;9.04;100.00;101710.75;5077343;28;19924;-80
2022/03/14 03:12:41;;;;;;;;;;;;;;;9.03;100.00;101702.81;5095290;28;19959;-80
2022/03/14 03:15:07;;;;;;;;;;;;;;;9.04;100.00;101718.63;5074491;28;20325;-80
2022/03/14 03:17:33;;;;;;;;;;;;;;;9.02;100.00;101722.00;5077221;28;20363;-81
2022/03/14 03:20:00;;;;;;;;;;;;;;;8.94;100.00;101725.09;5077200;28;19921;-80
2022/03/14 03:22:26;;;;;;;;;;;;;;;8.97;100.00;101730.53;5077261;28;19920;-80
2022/03/14 03:24:51;;;;;;;;;;;;;;;8.96;100.00;101733.06;5077384;28;19926;-81
2022/03/14 03:27:17;;;;;;;;;;;;;;;8.86;100.00;101739.53;5076625;28;19923;-81
2022/03/14 03:29:46;;;;;;;;;;;;;;;8.65;100.00;101736.56;5077103;28;20442;-80
2022/03/14 03:32:12;;;;;;;;;;;;;;;8.50;100.00;101736.59;5076928;28;19987;-81
2022/03/14 03:34:37;;;;;;;;;;;;;;;8.55;100.00;101722.00;5076823;28;20363;-81
2022/03/14 03:37:02;;;;;;;;;;;;;;;8.53;100.00;101721.03;5076246;28;19924;-80
2022/03/14 03:39:29;;;;;;;;;;;;;;;8.48;100.00;101718.94;5077159;28;19959;-81
2022/03/14 03:41:54;;;;;;;;;;;;;;;8.42;100.00;101687.94;5076855;28;20003;-80
2022/03/14 03:44:19;;;;;;;;;;;;;;;8.46;100.00;101692.59;5077480;28;19956;-81
2022/03/14 03:46:44;;;;;;;;;;;;;;;8.41;100.00;101688.78;5095159;28;20292;-81
2022/03/14 03:49:10;;;;;;;;;;;;;;;8.41;100.00;101700.16;5094099;28;20398;-80
2022/03/14 03:51:39;;;;;;;;;;;;;;;8.44;100.00;101723.09;5077112;28;19923;-80
2022/03/14 03:54:04;;;;;;;;;;;;;;;8.44;100.00;101814.97;5073902;28;19920;-80
2022/03/14 03:56:30;;;;;;;;;;;;;;;8.38;100.00;101856.56;5094914;28;19967;-81
2022/03/14 03:58:55;;;;;;;;;;;;;;;8.42;100.00;101887.41;5076702;28;19934;-79
2022/03/14 04:01:32;;;;;;;;;;;;;;;8.36;100.00;101880.09;5077114;28;19927;-79
2022/03/14 04:03:58;;;;;;;;;;;;;;;8.32;100.00;101887.69;5094790;28;20263;-79
2022/03/14 04:06:30;;;;;;;;;;;;;;;8.27;100.00;101876.91;5076871;28;19924;-80
2022/03/14 04:09:00;;;;;;;;;;;;;;;8.32;100.00;101861.44;5076785;28;19916;-81
2022/03/14 04:11:26;;;;;;;;;;;;;;;8.32;100.00;101856.19;5094570;28;20268;-80
2022/03/14 04:13:56;;;;;;;;;;;;;;;8.31;100.00;101863.13;5075989;28;20489;-80
2022/03/14 04:16:23;;;;;;;;;;;;;;;8.29;100.00;101877.00;5076822;28;20007;-79
2022/03/14 04:18:48;;;;;;;;;;;;;;;8.29;100.00;101883.13;5077898;28;19927;-80
2022/03/14 04:21:23;;;;;;;;;;;;;;;8.27;100.00;101890.91;5080271;28;19920;-79
2022/03/14 04:23:48;;;;;;;;;;;;;;;8.31;100.00;101905.13;5080492;28;19927;-80
2022/03/14 04:26:14;;;;;;;;;;;;;;;8.31;100.00;101923.50;5080197;28;19923;-80
2022/03/14 04:28:41;;;;;;;;;;;;;;;8.32;100.00;101929.66;5080447;28;19951;-81
2022/03/14 04:31:08;;;;;;;;;;;;;;;8.32;100.00;101941.06;5079913;28;19916;-81
2022/03/14 04:33:33;;;;;;;;;;;;;;;8.33;100.00;101944.56;5080284;28;20260;-80
2022/03/14 04:35:59;;;;;;;;;;;;;;;8.32;100.00;101956.81;5079998;28;20070;-80
2022/03/14 04:38:25;;;;;;;;;;;;;;;8.32;100.00;101958.53;5080489;28;20275;-81
2022/03/14 04:40:55;;;;;;;;;;;;;;;8.35;100.00;101962.25;5080354;28;19927;-81
2022/03/14 04:43:21;;;;;;;;;;;;;;;8.31;100.00;101962.84;5098081;28;20026;-80
2022/03/14 04:45:47;;;;;;;;;;;;;;;8.25;100.00;101970.38;5063631;28;19924;-80
2022/03/14 04:48:12;;;;;;;;;;;;;;;8.26;100.00;101980.03;5080090;28;20330;-80
2022/03/14 04:50:42;;;;;;;;;;;;;;;8.29;100.00;101976.72;5079799;28;19920;-80
2022/03/14 04:53:08;;;;;;;;;;;;;;;8.18;100.00;101984.78;5079787;28;20015;-79
2022/03/14 04:55:37;;;;;;;;;;;;;;;8.21;100.00;101987.63;5079649;28;19924;-80
2022/03/14 04:58:03;;;;;;;;;;;;;;;8.21;100.00;101990.25;5079664;28;19920;-80
2022/03/14 05:00:34;;;;;;;;;;;;;;;8.18;100.00;101995.28;5079751;28;20382;-79
2022/03/14 05:03:03;;;;;;;;;;;;;;;8.15;100.00;101996.81;5079528;28;20418;-80
2022/03/14 05:05:29;;;;;;;;;;;;;;;8.13;100.00;101996.72;5079994;28;20426;-79
2022/03/14 05:07:54;;;;;;;;;;;;;;;8.07;100.00;102012.06;5079504;28;19916;-79
2022/03/14 05:10:20;;;;;;;;;;;;;;;8.02;100.00;102019.63;5097209;28;19951;-80
2022/03/14 05:12:45;;;;;;;;;;;;;;;7.99;100.00;102018.53;5079911;28;20009;-80
2022/03/14 05:15:11;;;;;;;;;;;;;;;8.03;100.00;102025.78;5079683;28;19920;-80
2022/03/14 05:17:36;;;;;;;;;;;;;;;7.99;100.00;102029.94;5079319;28;19920;-80
2022/03/14 05:20:04;;;;;;;;;;;;;;;7.93;100.00;102026.91;5079056;28;20336;-79
2022/03/14 05:22:30;;;;;;;;;;;;;;;7.90;100.00;102032.84;5078588;28;19960;-79
2022/03/14 05:24:55;;;;;;;;;;;;;;;7.83;100.00;102029.72;5079184;28;19920;-80
2022/03/14 05:27:20;;;;;;;;;;;;;;;7.82;100.00;102036.69;5077728;28;19946;-80
2022/03/14 05:29:50;;;;;;;;;;;;;;;7.77;100.00;102045.03;5077732;28;19920;-80
2022/03/14 05:32:15;;;;;;;;;;;;;;;7.69;100.00;102049.78;5079384;28;19920;-80
2022/03/14 05:34:40;;;;;;;;;;;;;;;7.68;100.00;102053.22;5097486;28;19920;-80
2022/03/14 05:37:06;;;;;;;;;;;;;;;7.69;100.00;102057.66;5078756;28;19927;-80
2022/03/14 05:39:31;;;;;;;;;;;;;;;7.70;100.00;102064.72;5079362;28;19920;-80
2022/03/14 05:41:56;;;;;;;;;;;;;;;7.68;100.00;102069.84;5078765;28;19971;-80
2022/03/14 05:44:21;;;;;;;;;;;;;;;7.67;100.00;102065.41;5078284;28;19923;-79
2022/03/14 05:46:47;;;;;;;;;;;;;;;7.73;100.00;102067.53;5078189;28;19927;-79
2022/03/14 05:49:12;;;;;;;;;;;;;;;7.69;100.00;102073.38;5096639;28;19924;-80
2022/03/14 05:51:49;;;;;;;;;;;;;;;7.70;100.00;102076.09;5079046;28;19916;-80
2022/03/14 05:54:14;;;;;;;;;;;;;;;7.73;100.00;102089.41;5078993;28;19930;-80
2022/03/14 05:56:40;;;;;;;;;;;;;;;7.71;100.00;102098.91;5078511;28;20615;-80
2022/03/14 05:59:07;;;;;;;;;;;;;;;7.72;100.00;102108.59;5078943;28;19920;-80
2022/03/14 06:01:32;;;;;;;;;;;;;;;7.72;100.00;102115.53;5078129;28;19920;-80
2022/03/14 06:03:57;;;;;;;;;;;;;;;7.76;100.00;102122.81;5076874;28;20007;-80
2022/03/14 06:06:23;;;;;;;;;;;;;;;7.76;100.00;102125.44;5077220;28;19980;-79
2022/03/14 06:08:48;;;;;;;;;;;;;;;7.76;100.00;102125.44;5078541;28;19920;-80
2022/03/14 06:11:14;;;;;;;;;;;;;;;7.77;100.00;102132.50;5077833;28;19946;-79
2022/03/14 06:13:40;;;;;;;;;;;;;;;7.80;100.00;102140.59;5096057;28;20280;-78
2022/03/14 06:16:05;;;;;;;;;;;;;;;7.78;100.00;102138.66;5077546;28;19920;-79
2022/03/14 06:18:30;;;;;;;;;;;;;;;7.75;100.00;102141.97;5078143;28;19920;-79
2022/03/14 06:20:56;;;;;;;;;;;;;;;7.77;100.00;102147.31;5095480;28;19920;-79
2022/03/14 06:23:21;;;;;;;;;;;;;;;7.78;100.00;102151.75;5096218;28;19920;-79
2022/03/14 06:25:48;;;;;;;;;;;;;;;7.76;100.00;102145.50;5077173;28;20014;-79
2022/03/14 06:28:13;;;;;;;;;;;;;;;7.76;100.00;102156.91;5077321;28;20020;-80
2022/03/14 06:30:49;;;;;;;;;;;;;;;7.76;100.00;102163.88;5095543;28;20381;-79
2022/03/14 06:33:14;;;;;;;;;;;;;;;7.78;100.00;102164.88;5095345;28;20010;-79
2022/03/14 06:35:40;;;;;;;;;;;;;;;7.78;100.00;102171.03;5095744;28;20292;-80
2022/03/14 06:38:07;;;;;;;;;;;;;;;7.80;100.00;102176.38;5077565;28;19928;-80
2022/03/14 06:40:32;;;;;;;;;;;;;;;7.83;100.00;102180.13;5060992;28;19928;-79
2022/03/14 06:42:59;;;;;;;;;;;;;;;7.87;100.00;102191.72;5094284;28;19927;-79
2022/03/14 06:45:24;;;;;;;;;;;;;;;7.91;100.00;102184.19;5077288;28;20314;-79
2022/03/14 06:47:53;;;;;;;;;;;;;;;7.98;100.00;102195.97;5076189;28;19924;-79
2022/03/14 06:50:20;;;;;;;;;;;;;;;8.05;100.00;102195.59;5076145;28;19920;-79
2022/03/14 06:52:45;;;;;;;;;;;;;;;8.15;100.00;102207.63;5092563;28;19920;-80
2022/03/14 06:55:11;;;;;;;;;;;;;;;8.20;100.00;102211.50;5077258;28;19926;-80
2022/03/14 06:57:39;;;;;;;;;;;;;;;8.24;100.00;102212.59;5077433;28;19920;-81
2022/03/14 07:00:05;;;;;;;;;;;;;;;8.29;100.00;102218.16;5077668;28;19924;-80
2022/03/14 07:02:31;;;;;;;;;;;;;;;8.31;100.00;102219.16;5094528;28;19923;-81
2022/03/14 07:04:56;;;;;;;;;;;;;;;8.29;100.00;102220.78;5077050;28;19920;-80
2022/03/14 07:07:21;;;;;;;;;;;;;;;8.30;100.00;102219.94;5076776;28;19920;-80
2022/03/14 07:09:47;;;;;;;;;;;;;;;8.33;100.00;102225.41;5076725;28;20022;-80
2022/03/14 07:12:13;;;;;;;;;;;;;;;8.36;100.00;102226.53;5094764;28;20541;-80
2022/03/14 07:14:39;;;;;;;;;;;;;;;8.45;100.00;102223.63;5076740;28;19954;-79
2022/03/14 07:17:04;;;;;;;;;;;;;;;8.53;100.00;102234.66;5094507;28;19924;-80
2022/03/14 07:19:29;;;;;;;;;;;;;;;8.57;100.00;102241.94;5077823;28;19955;-79
2022/03/14 07:21:55;;;;;;;;;;;;;;;8.60;100.00;102243.03;5074955;28;19916;-77
2022/03/14 07:24:20;;;;;;;;;;;;;;;8.72;100.00;102242.03;5075651;28;19920;-78
2022/03/14 07:26:45;;;;;;;;;;;;;;;8.73;100.00;102238.59;5075115;28;19920;-79
2022/03/14 07:29:11;;;;;;;;;;;;;;;8.79;100.00;102246.88;5074668;28;19916;-76
2022/03/14 07:31:37;;;;;;;;;;;;;;;8.80;100.00;102241.72;5076360;28;20375;-79
2022/03/14 07:34:03;;;;;;;;;;;;;;;8.83;100.00;102250.63;5076155;28;20014;-79
2022/03/14 07:36:29;;;;;;;;;;;;;;;8.86;100.00;102251.72;5076840;28;19963;-79
2022/03/14 07:38:56;;;;;;;;;;;;;;;8.92;100.00;102254.75;5097516;28;20355;-79
2022/03/14 07:41:23;;;;;;;;;;;;;;;8.89;100.00;102254.56;5075507;28;19923;-79
2022/03/14 07:43:49;;;;;;;;;;;;;;;8.86;100.00;102245.56;5076279;28;19920;-78
2022/03/14 07:46:15;;;;;;;;;;;;;;;8.95;100.00;102251.44;5093634;28;20049;-79
2022/03/14 07:48:40;;;;;;;;;;;;;;;9.00;100.00;102259.63;5075168;28;19931;-79
2022/03/14 07:51:08;;;;;;;;;;;;;;;9.08;100.00;102256.66;5075353;28;19924;-80
2022/03/14 07:53:33;;;;;;;;;;;;;;;8.97;100.00;102261.22;5076387;28;20020;-79
2022/03/14 07:55:58;;;;;;;;;;;;;;;9.02;100.00;102252.72;5079266;28;20367;-81
2022/03/14 07:58:24;;;;;;;;;;;;;;;9.00;100.00;102255.25;5079615;28;19927;-80
2022/03/14 08:00:49;;;;;;;;;;;;;;;9.00;100.00;102262.25;5063060;28;19927;-82
2022/03/14 08:03:18;;;;;;;;;;;;;;;8.98;100.00;102262.13;5062474;28;19932;-79
2022/03/14 08:05:45;;;;;;;;;;;;;;;8.88;100.00;102267.59;5097458;28;20011;-79
2022/03/14 08:08:10;;;;;;;;;;;;;;;8.95;100.00;102272.44;5097439;28;19920;-80
2022/03/14 08:10:37;;;;;;;;;;;;;;;8.90;100.00;102273.84;5096433;28;20129;-80
2022/03/14 08:13:02;;;;;;;;;;;;;;;8.84;100.00;102277.00;5097210;28;19920;-79
2022/03/14 08:15:29;;;;;;;;;;;;;;;8.83;100.00;102277.78;5079328;28;19924;-80
2022/03/14 08:17:57;;;;;;;;;;;;;;;8.82;100.00;102283.84;5078729;28;20029;-80
2022/03/14 08:20:26;;;;;;;;;;;;;;;8.91;100.00;102291.44;5079165;28;19920;-81
2022/03/14 08:22:52;;;;;;;;;;;;;;;8.95;100.00;102297.00;5079243;28;20287;-80
2022/03/14 08:25:18;;;;;;;;;;;;;;;8.97;100.00;102299.72;5078633;28;19927;-82
2022/03/14 08:27:43;;;;;;;;;;;;;;;9.07;100.00;102314.38;5078825;28;19920;-81
2022/03/14 08:30:09;;;;;;;;;;;;;;;9.09;100.00;102318.91;5099267;28;19916;-81
2022/03/14 08:32:35;;;;;;;;;;;;;;;9.07;100.00;102311.72;5099741;28;19924;-83
2022/03/14 08:35:07;;;;;;;;;;;;;;;9.06;100.00;102323.97;5097616;28;20016;-81
2022/03/14 08:37:33;;;;;;;;;;;;;;;9.06;100.00;102323.03;5081918;28;19930;-83
2022/03/14 08:39:59;;;;;;;;;;;;;;;9.05;100.00;102322.16;5099523;28;19928;-82
2022/03/14 08:42:27;;;;;;;;;;;;;;;9.12;100.00;102327.00;5079556;28;19928;-82
2022/03/14 08:44:52;;;;;;;;;;;;;;;9.13;100.00;102325.28;5062043;28;19924;-80
2022/03/14 08:47:18;;;;;;;;;;;;;;;9.04;100.00;102340.44;5098089;28;19920;-80
2022/03/14 08:49:43;;;;;;;;;;;;;;;8.91;100.00;102343.97;5098571;28;20267;-82
2022/03/14 08:52:08;;;;;;;;;;;;;;;9.04;100.00;102354.47;5077957;28;20005;-81
2022/03/14 08:54:34;;;;;;;;;;;;;;;9.03;100.00;102350.06;5096389;28;19920;-79
2022/03/14 08:56:59;;;;;;;;;;;;;;;9.12;100.00;102355.91;5095860;28;19920;-81
2022/03/14 08:59:24;;;;;;;;;;;;;;;9.16;100.00;102355.28;5077819;28;19920;-79
2022/03/14 09:01:50;;;;;;;;;;;;;;;9.03;100.00;102367.53;5078783;28;19927;-83
2022/03/14 09:04:16;;;;;;;;;;;;;;;9.16;100.00;102371.06;5078881;28;20330;-81
2022/03/14 09:06:42;;;;;;;;;;;;;;;9.25;100.00;102376.03;5078177;28;19927;-81
2022/03/14 09:09:07;;;;;;;;;;;;;;;9.29;100.00;102391.19;5079812;28;20639;-81
2022/03/14 09:11:32;;;;;;;;;;;;;;;9.23;100.00;102388.16;5078704;28;19931;-79
2022/03/14 09:13:57;;;;;;;;;;;;;;;9.21;100.00;102391.47;5097491;28;19924;-82
2022/03/14 09:16:24;;;;;;;;;;;;;;;9.42;100.00;102397.25;5095920;28;19928;-83
2022/03/14 09:18:51;;;;;;;;;;;;;;;9.66;100.00;102397.91;5097316;28;19928;-83
2022/03/14 09:21:17;;;;;;;;;;;;;;;9.81;100.00;102408.53;5078226;28;20008;-82
2022/03/14 09:23:42;;;;;;;;;;;;;;;10.01;100.00;102409.81;5078152;28;19920;-84
2022/03/14 09:26:09;;;;;;;;;;;;;;;9.84;100.00;102408.72;5080347;28;19924;-82
2022/03/14 09:28:35;;;;;;;;;;;;;;;9.72;100.00;102415.84;5097234;28;19924;-83
2022/03/14 09:31:02;;;;;;;;;;;;;;;9.88;100.00;102419.56;5078443;28;19920;-79
2022/03/14 09:33:33;;;;;;;;;;;;;;;9.81;100.00;102419.97;5073106;22;19924;-80
2022/03/14 09:35:58;;;;;;;;;;;;;;;10.03;100.00;102427.50;5075252;28;20011;-81
2022/03/14 09:38:24;;;;;;;;;;;;;;;10.01;100.00;102421.22;5075413;28;20019;-79
2022/03/14 09:40:50;;;;;;;;;;;;;;;10.04;100.00;102424.06;5075098;28;19999;-80
2022/03/14 09:43:17;;;;;;;;;;;;;;;10.04;100.00;102428.41;5075149;28;19921;-80
2022/03/14 09:45:45;;;;;;;;;;;;;;;10.04;100.00;102433.69;5075696;28;20214;-82
2022/03/14 09:48:11;;;;;;;;;;;;;;;10.06;100.00;102437.31;5075256;28;19920;-81
2022/03/14 09:50:40;;;;;;;;;;;;;;;10.15;100.00;102442.25;5075642;28;19947;-82
2022/03/14 09:53:07;;;;;;;;;;;;;;;10.09;100.00;102437.50;5075556;28;19927;-80
2022/03/14 09:55:37;;;;;;;;;;;;;;;10.10;100.00;102448.94;5075603;28;19927;-84
2022/03/14 09:58:03;;;;;;;;;;;;;;;10.02;100.00;102446.75;5058412;28;19921;-83
2022/03/14 10:00:28;;;;;;;;;;;;;;;9.85;100.00;102447.38;5059101;28;19920;-81
2022/03/14 10:02:54;;;;;;;;;;;;;;;9.96;100.00;102461.22;5058125;28;19954;-80
2022/03/14 10:05:20;;;;;;;;;;;;;;;9.97;100.00;102458.69;5058663;28;19974;-82
2022/03/14 10:07:45;;;;;;;;;;;;;;;10.09;100.00;102462.94;5058368;28;19969;-81
2022/03/14 10:10:11;;;;;;;;;;;;;;;10.17;100.00;102462.59;5075266;28;19925;-80
2022/03/14 10:12:36;;;;;;;;;;;;;;;10.28;100.00;102465.91;5059885;28;19931;-81
2022/03/14 10:15:03;;;;;;;;;;;;;;;10.44;100.00;102465.19;5058206;28;20263;-81
2022/03/14 10:17:29;;;;;;;;;;;;;;;10.69;100.00;102469.31;5058062;28;19920;-82
2022/03/14 10:19:57;;;;;;;;;;;;;;;10.74;100.00;102468.78;5057077;28;19925;-81
2022/03/14 10:22:22;;;;;;;;;;;;;;;11.00;100.00;102469.47;5057821;28;20003;-82
2022/03/14 10:24:51;;;;;;;;;;;;;;;11.27;100.00;102470.19;5056885;28;19974;-80
2022/03/14 10:27:18;;;;;;;;;;;;;;;11.26;100.00;102472.72;5057250;28;20203;-80
2022/03/14 10:29:45;;;;;;;;;;;;;;;11.27;100.00;102474.56;5074471;28;19927;-80
2022/03/14 10:32:24;;;;;;;;;;;;;;;11.23;100.00;102475.19;5056082;28;20419;-80
2022/03/14 10:34:51;;;;;;;;;;;;;;;11.44;100.00;102476.44;5074746;28;19927;-80
2022/03/14 10:37:16;;;;;;;;;;;;;;;11.75;100.00;102472.94;5056535;28;19927;-80
2022/03/14 10:39:41;;;;;;;;;;;;;;;11.68;100.00;102476.97;5074443;28;19920;-80
2022/03/14 10:42:13;;;;;;;;;;;;;;;11.73;100.00;102485.16;5056951;28;19920;-80
2022/03/14 10:44:40;;;;;;;;;;;;;;;11.30;100.00;102485.28;5056401;28;19924;-80
2022/03/14 10:47:06;;;;;;;;;;;;;;;11.32;100.00;102494.19;5056432;28;19921;-81
2022/03/14 10:49:35;;;;;;;;;;;;;;;11.31;100.00;102502.91;5074781;28;19920;-80
2022/03/14 10:52:02;;;;;;;;;;;;;;;11.50;100.00;102505.84;5056342;28;20425;-82
2022/03/14 10:54:27;;;;;;;;;;;;;;;11.54;100.00;102509.53;5057240;28;20295;-82
2022/03/14 10:57:07;;;;;;;;;;;;;;;11.42;100.00;102508.81;5060859;28;19921;-82
2022/03/14 10:59:37;;;;;;;;;;;;;;;11.56;100.00;102501.72;5061477;28;19944;-80
2022/03/14 11:02:03;;;;;;;;;;;;;;;11.49;100.00;102511.00;5078492;28;19940;-80
2022/03/14 11:04:38;;;;;;;;;;;;;;;11.67;100.00;102517.38;5063929;28;19956;-84
2022/03/14 11:07:03;;;;;;;;;;;;;;;11.72;100.00;102512.38;5058656;28;19923;-84
2022/03/14 11:09:43;;;;;;;;;;;;;;;11.77;100.00;102520.53;5077730;28;19920;-85
2022/03/14 11:12:11;;;;;;;;;;;;;;;11.77;100.00;102524.09;5078115;28;19916;-85
2022/03/14 11:14:36;;;;;;;;;;;;;;;11.82;100.00;102527.00;5082888;28;19927;-82
2022/03/14 11:17:10;;;;;;;;;;;;;;;11.99;100.00;102533.28;5076744;28;20034;-79
2022/03/14 11:19:36;;;;;;;;;;;;;;;12.06;100.00;102532.81;5074297;28;20252;-80
2022/03/14 11:22:01;;;;;;;;;;;;;;;11.97;100.00;102527.00;5074788;28;19917;-80
2022/03/14 11:24:26;;;;;;;;;;;;;;;12.03;100.00;102520.34;5056845;28;20408;-81
2022/03/14 11:26:52;;;;;;;;;;;;;;;12.31;100.00;102523.63;5058993;28;19924;-82
2022/03/14 11:29:17;;;;;;;;;;;;;;;12.24;100.00;102524.09;5056492;28;19916;-80
2022/03/14 11:31:47;;;;;;;;;;;;;;;12.16;100.00;102529.84;5058877;28;20242;-85
2022/03/14 11:34:16;;;;;;;;;;;;;;;12.15;100.00;102527.13;5057530;28;19950;-81
2022/03/14 11:36:42;;;;;;;;;;;;;;;11.90;100.00;102522.16;5057234;28;20379;-81
2022/03/14 11:39:09;;;;;;;;;;;;;;;12.05;100.00;102519.53;5056615;28;19920;-81
2022/03/14 11:41:38;;;;;;;;;;;;;;;12.11;100.00;102520.75;5057865;28;20435;-83
2022/03/14 11:44:04;;;;;;;;;;;;;;;12.24;100.00;102521.47;5058317;28;19925;-81
2022/03/14 11:46:31;;;;;;;;;;;;;;;12.30;100.00;102520.06;5058347;28;19999;-80
2022/03/14 11:49:08;;;;;;;;;;;;;;;12.43;100.00;102518.09;5074622;28;19924;-83
2022/03/14 11:51:34;;;;;;;;;;;;;;;12.41;100.00;102522.38;5057158;28;20386;-81
2022/03/14 11:54:07;;;;;;;;;;;;;;;12.70;100.00;102532.81;5058054;28;19921;-85
2022/03/14 11:56:38;;;;;;;;;;;;;;;12.92;100.00;102520.75;5058627;28;20344;-84
2022/03/14 11:59:08;;;;;;;;;;;;;;;12.96;100.00;102521.81;5058056;28;19927;-81
2022/03/14 12:01:36;;;;;;;;;;;;;;;13.04;100.00;102517.84;5056952;28;19920;-80
2022/03/14 12:04:05;;;;;;;;;;;;;;;12.84;100.00;102525.63;5075288;28;19920;-83
2022/03/14 12:06:46;;;;;;;;;;;;;;;12.62;100.00;102530.59;5056042;28;19996;-80
2022/03/14 12:09:34;;;;;;;;;;;;;;;12.68;100.00;102529.19;5054828;28;20248;-80
2022/03/14 12:12:09;;;;;;;;;;;;;;;12.97;100.00;102543.03;5049206;28;19928;-80
2022/03/14 12:14:42;;;;;;;;;;;;;;;12.88;100.00;102546.13;5073348;28;19931;-79
2022/03/14 12:17:22;;;;;;;;;;;;;;;12.69;100.00;102549.53;5055643;28;20382;-79
2022/03/14 12:19:48;;;;;;;;;;;;;;;12.47;100.00;102550.06;5073214;28;20349;-78
2022/03/14 12:22:32;;;;;;;;;;;;;;;12.85;100.00;102555.59;5072557;28;19984;-78
2022/03/14 12:24:59;;;;;;;;;;;;;;;12.79;100.00;102560.59;5055258;28;19920;-79
2022/03/14 12:27:24;;;;;;;;;;;;;;;13.09;100.00;102561.31;5055067;28;19917;-79
2022/03/14 12:29:54;;;;;;;;;;;;;;;13.32;100.00;102548.41;5054342;28;20423;-79
2022/03/14 12:32:38;;;;;;;;;;;;;;;13.47;100.00;102549.22;5073037;28;19923;-79