Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:08;;;;;;;118.20;45.40;;;;;;;-5.84;70.09;101846.65;88460;1271;89253;-67
2022/03/02 00:04:17;;;;;;;121.20;48.80;;;;;;;-5.86;70.09;101847.46;88437;1271;94687;-69
2022/03/02 00:06:29;;;;;;;128.70;50.70;;;;;;;-5.90;70.29;101846.35;88489;1271;81197;-67
2022/03/02 00:08:39;;;;;;;123.60;49.60;;;;;;;-5.94;70.17;101848.05;88460;1271;83057;-69
2022/03/02 00:10:51;;;;;;;127.20;48.90;;;;;;;-5.98;70.32;101849.96;88325;1273;99542;-68
2022/03/02 00:13:00;;;;;;;124.40;51.60;;;;;;;-6.03;70.31;101847.12;88466;1270;87850;-68
2022/03/02 00:15:10;;;;;;;127.00;50.90;;;;;;;-6.06;70.31;101845.66;88473;1270;93213;-68
2022/03/02 00:17:20;;;;;;;120.20;50.70;;;;;;;-6.12;70.26;101848.13;88434;1270;80087;-68
2022/03/02 00:19:29;;;;;;;121.70;50.00;;;;;;;-6.19;70.41;101839.60;88468;1271;81918;-76
2022/03/02 00:21:38;;;;;;;129.10;51.50;;;;;;;-6.24;70.49;101842.89;88484;1271;99199;-77
2022/03/02 00:23:47;;;;;;;128.70;50.90;;;;;;;-6.25;70.46;101838.92;88485;1270;89371;-78
2022/03/02 00:25:56;;;;;;;126.30;48.40;;;;;;;-6.26;70.65;101842.59;88423;1271;93652;-67
2022/03/02 00:28:08;;;;;;;121.10;47.50;;;;;;;-6.23;70.84;101840.59;88464;1271;81619;-67
2022/03/02 00:30:22;;;;;;;114.00;47.50;;;;;;;-6.20;70.85;101842.41;88462;1271;82808;-77
2022/03/02 00:32:32;;;;;;;115.60;47.20;;;;;;;-6.20;71.03;101838.40;88568;1271;98807;-77
2022/03/02 00:34:42;;;;;;;110.20;47.00;;;;;;;-6.17;70.89;101836.02;88566;1271;88704;-77
2022/03/02 00:36:51;;;;;;;114.20;47.80;;;;;;;-6.14;71.15;101833.63;88569;1271;95666;-77
2022/03/02 00:39:01;;;;;;;113.40;44.80;;;;;;;-6.12;70.95;101837.60;88505;1271;78875;-78
2022/03/02 00:41:14;;;;;;;101.20;44.70;;;;;;;-6.12;71.07;101831.48;88273;1274;82505;-67
2022/03/02 00:43:23;;;;;;;103.40;42.50;;;;;;;-6.16;71.10;101828.98;88464;1271;99164;-67
2022/03/02 00:45:32;;;;;;;97.70;43.90;;;;;;;-6.21;71.17;101829.66;88462;1271;87548;-79
2022/03/02 00:47:43;;;;;;;99.20;43.00;;;;;;;-6.26;71.07;101829.46;88507;1271;93358;-78
2022/03/02 00:49:53;;;;;;;96.10;43.90;;;;;;;-6.29;71.15;101833.60;88435;1272;80585;-68
2022/03/02 00:52:10;;;;;;;87.10;39.40;;;;;;;-6.33;71.09;101831.10;88465;1271;80691;-68
2022/03/02 00:54:19;;;;;;;90.60;39.60;;;;;;;-6.38;71.14;101827.39;88456;1271;98594;-68
2022/03/02 00:56:29;;;;;;;103.30;42.10;;;;;;;-6.42;71.05;101825.06;88453;1271;87098;-67
2022/03/02 00:58:41;;;;;;;87.40;39.80;;;;;;;-6.46;71.16;101822.77;88436;1271;94357;-67
2022/03/02 01:00:51;;;;;;;90.20;36.50;;;;;;;-6.50;71.20;101823.23;88413;1271;80704;-67
2022/03/02 01:03:03;;;;;;;94.60;39.00;;;;;;;-6.53;71.30;101821.73;88424;1271;82743;-68
2022/03/02 01:05:13;;;;;;;79.20;36.60;;;;;;;-6.52;71.37;101823.11;88435;1271;98640;-78
2022/03/02 01:07:22;;;;;;;83.60;36.40;;;;;;;-6.51;71.44;101822.90;88455;1271;89286;-78
2022/03/02 01:09:31;;;;;;;76.20;35.90;;;;;;;-6.48;71.72;101819.30;88443;1271;94959;-67
2022/03/02 01:11:40;;;;;;;77.70;35.40;;;;;;;-6.41;71.71;101812.09;88423;1271;82889;-67
2022/03/02 01:13:49;;;;;;;76.80;33.10;;;;;;;-6.37;71.70;101812.14;88323;1274;82297;-68
2022/03/02 01:16:01;;;;;;;76.30;34.30;;;;;;;-6.35;71.77;101811.36;88443;1271;99340;-77
2022/03/02 01:18:10;;;;;;;73.80;33.20;;;;;;;-6.34;71.68;101813.96;88460;1271;87249;-77
2022/03/02 01:20:19;;;;;;;66.40;32.00;;;;;;;-6.33;71.67;101808.49;88431;1271;94056;-77
2022/03/02 01:22:28;;;;;;;66.70;31.60;;;;;;;-6.32;71.56;101804.44;88397;1271;78137;-77
2022/03/02 01:24:40;;;;;;;69.70;32.20;;;;;;;-6.35;71.56;101803.66;88467;1271;83794;-69
2022/03/02 01:26:49;;;;;;;74.30;32.90;;;;;;;-6.40;71.65;101802.77;88417;1271;99772;-69
2022/03/02 01:28:59;;;;;;;80.40;34.00;;;;;;;-6.46;71.66;101798.73;88429;1271;88678;-68
2022/03/02 01:31:08;;;;;;;83.10;35.80;;;;;;;-6.51;71.73;101798.02;88460;1271;95271;-77
2022/03/02 01:33:17;;;;;;;82.00;33.70;;;;;;;-6.57;71.66;101795.41;88462;1271;77585;-76
2022/03/02 01:35:29;;;;;;;88.40;37.80;;;;;;;-6.61;71.67;101793.25;88490;1271;82081;-67
2022/03/02 01:37:39;;;;;;;84.90;36.00;;;;;;;-6.66;71.70;101797.77;88426;1271;100317;-67
2022/03/02 01:39:48;;;;;;;84.50;35.90;;;;;;;-6.70;71.78;101800.88;88481;1271;87589;-76
2022/03/02 01:42:01;;;;;;;80.30;34.90;;;;;;;-6.77;71.78;101797.94;88416;1271;95764;-77
2022/03/02 01:44:11;;;;;;;83.80;35.80;;;;;;;-6.82;71.81;101795.98;88448;1268;79846;-76
2022/03/02 01:46:25;;;;;;;80.30;36.00;;;;;;;-6.84;71.93;101792.35;88393;1270;82921;-68
2022/03/02 01:48:32;;;;;;;;;;;;;;;-6.83;71.98;101788.65;88462;1271;98273;-67
2022/03/02 01:50:41;;;;;;;83.30;35.50;;;;;;;-6.83;72.14;101787.61;88429;1270;86826;-75
2022/03/02 01:52:51;;;;;;;70.00;33.60;;;;;;;-6.81;72.23;101785.80;88427;1271;94132;-77
2022/03/02 01:55:05;;;;;;;71.30;31.90;;;;;;;-6.78;72.34;101782.72;88444;1271;79026;-77
2022/03/02 01:57:14;;;;;;;75.80;35.10;;;;;;;-6.70;72.38;101779.86;88458;1271;80060;-76
2022/03/02 01:59:27;;;;;;;69.50;32.60;;;;;;;-6.63;72.32;101777.89;88419;1271;98024;-72
2022/03/02 02:01:36;;;;;;;68.10;31.60;;;;;;;-6.57;72.18;101774.04;88431;1271;89034;-67
2022/03/02 02:03:46;;;;;;;73.70;32.30;;;;;;;-6.52;72.32;101773.34;88398;1271;95880;-67
2022/03/02 02:05:57;;;;;;;68.50;31.90;;;;;;;-6.46;72.32;101768.77;88463;1271;80255;-67
2022/03/02 02:08:09;;;;;;;81.10;35.90;;;;;;;-6.43;72.30;101770.07;88442;1271;81283;-67
2022/03/02 02:10:19;;;;;;;71.30;34.30;;;;;;;-6.40;72.31;101768.41;88452;1271;96455;-66
2022/03/02 02:12:32;;;;;;;69.00;32.10;;;;;;;-6.38;72.42;101762.04;88430;1271;89143;-67
2022/03/02 02:14:42;;;;;;;73.10;30.80;;;;;;;-6.34;72.04;101760.70;88412;1271;94430;-75
2022/03/02 02:16:52;;;;;;;65.10;32.50;;;;;;;-6.31;72.15;101755.84;88438;1271;79175;-76
2022/03/02 02:19:01;;;;;;;67.00;31.40;;;;;;;-6.28;72.03;101754.34;88431;1271;81431;-77
2022/03/02 02:21:12;;;;;;;71.90;33.30;;;;;;;-6.23;71.99;101749.11;88475;1271;98162;-67
2022/03/02 02:23:24;;;;;;;70.00;32.60;;;;;;;-6.20;71.88;101747.95;88422;1271;88981;-67
2022/03/02 02:25:34;;;;;;;71.90;31.80;;;;;;;-6.18;71.89;101749.98;88460;1271;93259;-76
2022/03/02 02:27:44;;;;;;;68.30;30.70;;;;;;;-6.16;71.74;101745.89;88452;1270;79677;-76
2022/03/02 02:29:56;;;;;;;70.90;32.60;;;;;;;-6.17;71.83;101740.30;88442;1271;82434;-78
2022/03/02 02:32:09;;;;;;;74.00;32.40;;;;;;;-6.20;71.72;101738.48;88449;1271;98556;-75
2022/03/02 02:34:19;;;;;;;68.60;29.00;;;;;;;-6.22;71.76;101733.27;88465;1271;88968;-77
2022/03/02 02:36:28;;;;;;;75.10;32.90;;;;;;;-6.21;71.65;101733.61;88422;1271;95674;-77
2022/03/02 02:38:38;;;;;;;69.30;32.60;;;;;;;-6.20;71.62;101731.64;88441;1270;80354;-77
2022/03/02 02:40:47;;;;;;;73.10;31.90;;;;;;;-6.20;71.65;101734.09;88439;1271;81004;-67
2022/03/02 02:42:57;;;;;;;72.50;33.90;;;;;;;-6.23;71.61;101732.27;88289;1271;99035;-67
2022/03/02 02:45:07;;;;;;;73.10;33.00;;;;;;;-6.23;71.60;101733.31;88443;1271;88372;-67
2022/03/02 02:47:20;;;;;;;66.20;31.60;;;;;;;-6.23;71.39;101728.94;88414;1271;95665;-68
2022/03/02 02:49:29;;;;;;;67.20;30.60;;;;;;;-6.22;71.63;101730.30;88432;1271;78769;-68
2022/03/02 02:51:39;;;;;;;68.80;31.50;;;;;;;-6.21;71.41;101732.73;88469;1271;82168;-67
2022/03/02 02:53:49;;;;;;;66.40;32.30;;;;;;;-6.25;71.70;101728.30;88456;1271;98827;-67
2022/03/02 02:56:02;;;;;;;78.30;32.10;;;;;;;-6.27;71.71;101725.91;88430;1269;87656;-75
2022/03/02 02:58:12;;;;;;;74.00;32.60;;;;;;;-6.20;71.63;101729.18;88425;1270;95555;-77
2022/03/02 03:00:24;;;;;;;69.40;31.30;;;;;;;-6.17;71.60;101730.84;88449;1271;78849;-69
2022/03/02 03:02:33;;;;;;;72.80;31.30;;;;;;;-6.20;71.64;101733.55;87605;1274;933933;-67
2022/03/02 03:04:42;;;;;;;73.70;32.80;;;;;;;-6.21;71.55;101730.96;88415;1271;98932;-67
2022/03/02 03:06:52;;;;;;;66.70;32.70;;;;;;;-6.18;71.53;101728.08;88449;1270;85765;-68
2022/03/02 03:09:05;;;;;;;72.20;32.60;;;;;;;-6.19;71.70;101726.17;88415;1271;95318;-67
2022/03/02 03:11:14;;;;;;;67.60;31.50;;;;;;;-6.20;71.52;101726.20;88449;1271;81188;-67
2022/03/02 03:13:24;;;;;;;67.90;29.50;;;;;;;-6.20;71.47;101724.46;88459;1271;81086;-68
2022/03/02 03:15:36;;;;;;;65.80;31.10;;;;;;;-6.21;71.53;101724.15;88418;1271;98675;-77
2022/03/02 03:17:46;;;;;;;67.00;31.30;;;;;;;-6.21;71.51;101721.86;88456;1271;89500;-77
2022/03/02 03:19:55;;;;;;;66.40;29.90;;;;;;;-6.18;71.44;101718.95;88455;1271;95410;-68
2022/03/02 03:22:10;;;;;;;65.00;31.50;;;;;;;-6.20;71.52;101717.80;88433;1271;79362;-67
2022/03/02 03:24:19;;;;;;;65.20;32.40;;;;;;;-6.22;71.40;101715.41;88471;1271;82735;-67
2022/03/02 03:26:31;;;;;;;71.00;31.10;;;;;;;-6.24;71.54;101715.66;88435;1271;98195;-78
2022/03/02 03:28:41;;;;;;;60.20;30.60;;;;;;;-6.31;71.61;101709.94;88453;1271;87714;-76
2022/03/02 03:30:51;;;;;;;69.60;30.90;;;;;;;-6.35;71.51;101704.98;88330;1271;96085;-77
2022/03/02 03:33:03;;;;;;;64.80;31.30;;;;;;;-6.38;71.63;101701.05;88438;1271;81170;-76
2022/03/02 03:35:15;;;;;;;68.50;32.60;;;;;;;-6.34;71.61;101703.19;88308;1274;84505;-67
2022/03/02 03:37:25;;;;;;;66.70;31.90;;;;;;;-6.35;71.67;101696.91;88464;1271;99461;-67
2022/03/02 03:39:34;;;;;;;67.80;31.10;;;;;;;-6.34;71.54;101698.63;88452;1270;87678;-76
2022/03/02 03:41:43;;;;;;;69.10;31.90;;;;;;;-6.36;71.66;101695.89;88440;1271;94216;-76
2022/03/02 03:43:56;;;;;;;69.30;31.60;;;;;;;-6.36;71.60;101693.27;88449;1271;81720;-76
2022/03/02 03:46:05;;;;;;;70.40;30.20;;;;;;;-6.35;71.66;101689.89;88474;1270;83480;-67
2022/03/02 03:48:15;;;;;;;69.10;32.50;;;;;;;-6.37;71.62;101689.45;88425;1271;97000;-68
2022/03/02 03:50:25;;;;;;;64.10;30.60;;;;;;;-6.37;71.78;101688.39;88430;1271;87784;-77
2022/03/02 03:52:34;;;;;;;65.40;32.10;;;;;;;-6.36;71.86;101686.95;88424;1271;95913;-77
2022/03/02 03:54:44;;;;;;;67.60;31.80;;;;;;;-6.35;71.95;101691.66;88403;1271;79164;-77
2022/03/02 03:56:53;;;;;;;67.20;32.20;;;;;;;-6.33;71.87;101689.67;88473;1271;81104;-76
2022/03/02 03:59:02;;;;;;;66.40;32.20;;;;;;;-6.32;71.81;101690.50;88436;1270;99231;-77
2022/03/02 04:01:12;;;;;;;63.10;30.70;;;;;;;-6.33;71.85;101687.92;88420;1271;89139;-67
2022/03/02 04:03:21;;;;;;;77.80;33.80;;;;;;;-6.35;71.79;101682.89;88425;1271;94020;-67
2022/03/02 04:05:30;;;;;;;74.10;32.60;;;;;;;-6.38;71.99;101684.06;88279;1271;81042;-78
2022/03/02 04:07:39;;;;;;;70.10;32.80;;;;;;;-6.36;71.79;101681.54;88412;1271;82607;-77
2022/03/02 04:09:49;;;;;;;72.80;32.30;;;;;;;-6.39;72.01;101676.55;88421;1271;99910;-68
2022/03/02 04:12:02;;;;;;;69.00;33.70;;;;;;;-6.39;71.94;101675.84;88402;1271;89252;-68
2022/03/02 04:14:11;;;;;;;61.70;29.40;;;;;;;-6.38;71.99;101676.17;88467;1271;93800;-68
2022/03/02 04:16:20;;;;;;;74.40;34.40;;;;;;;-6.39;71.93;101674.61;88462;1271;79896;-77
2022/03/02 04:18:31;;;;;;;67.50;31.50;;;;;;;-6.39;72.05;101674.96;88456;1271;82571;-76
2022/03/02 04:20:44;;;;;;;72.00;32.10;;;;;;;-6.35;72.03;101673.26;88427;1271;97818;-77
2022/03/02 04:22:53;;;;;;;76.10;33.30;;;;;;;-6.32;71.96;101676.14;88459;1271;88024;-78
2022/03/02 04:25:03;;;;;;;71.00;33.30;;;;;;;-6.34;71.83;101669.70;88433;1271;94559;-76
2022/03/02 04:27:12;;;;;;;70.30;32.60;;;;;;;-6.36;72.07;101669.44;88410;1271;80121;-77
2022/03/02 04:29:24;;;;;;;75.30;32.30;;;;;;;-6.37;71.85;101673.48;88439;1271;81716;-76
2022/03/02 04:31:33;;;;;;;64.40;31.20;;;;;;;-6.38;72.03;101674.23;88427;1271;98824;-68
2022/03/02 04:33:42;;;;;;;77.60;32.20;;;;;;;-6.37;71.95;101673.67;88401;1271;88192;-67
2022/03/02 04:35:53;;;;;;;70.50;33.20;;;;;;;-6.38;71.91;101669.16;88424;1271;94724;-76
2022/03/02 04:38:04;;;;;;;76.70;33.40;;;;;;;-6.40;71.93;101668.73;88434;1271;80488;-77
2022/03/02 04:40:16;;;;;;;75.60;34.90;;;;;;;-6.41;71.89;101670.48;88428;1271;80807;-69
2022/03/02 04:42:29;;;;;;;75.40;33.30;;;;;;;-6.47;72.14;101671.38;88448;1271;98704;-66
2022/03/02 04:44:38;;;;;;;74.40;32.60;;;;;;;-6.50;72.10;101671.87;88461;1271;87056;-76
2022/03/02 04:46:51;;;;;;;70.40;33.20;;;;;;;-6.48;72.14;101675.28;88412;1271;95059;-77
2022/03/02 04:49:10;;;;;;;81.20;35.60;;;;;;;-6.46;72.19;101675.91;88414;1271;81229;-78
2022/03/02 04:51:20;;;;;;;84.70;34.80;;;;;;;-6.45;72.13;101673.78;88449;1271;83121;-66
2022/03/02 04:53:30;;;;;;;79.80;35.30;;;;;;;-6.47;72.07;101672.11;88405;1271;98562;-67
2022/03/02 04:55:39;;;;;;;78.30;35.80;;;;;;;-6.54;72.17;101670.56;88443;1271;89256;-78
2022/03/02 04:57:51;;;;;;;71.70;33.90;;;;;;;-6.51;72.12;101668.90;88448;1270;92555;-77
2022/03/02 05:00:04;;;;;;;78.20;36.10;;;;;;;-6.49;72.21;101666.05;88449;1270;79269;-75
2022/03/02 05:02:13;;;;;;;75.30;33.80;;;;;;;-6.51;72.21;101663.65;88465;1271;80769;-76
2022/03/02 05:04:26;;;;;;;77.80;34.60;;;;;;;-6.51;72.12;101663.11;88411;1271;99112;-68
2022/03/02 05:06:36;;;;;;;76.40;35.20;;;;;;;-6.61;72.26;101659.41;88455;1271;87824;-76
2022/03/02 05:08:45;;;;;;;77.70;36.40;;;;;;;-6.61;72.19;101658.17;88394;1270;94521;-77
2022/03/02 05:10:54;;;;;;;81.70;36.20;;;;;;;-6.61;72.16;101656.80;88391;1271;81863;-77
2022/03/02 05:13:06;;;;;;;72.50;34.20;;;;;;;-6.65;72.18;101654.80;88419;1271;81234;-77
2022/03/02 05:15:18;;;;;;;76.90;35.90;;;;;;;-6.61;72.27;101656.44;88435;1271;99336;-68
2022/03/02 05:17:30;;;;;;;76.80;34.90;;;;;;;-6.59;72.15;101656.70;88289;1274;87683;-67
2022/03/02 05:19:40;;;;;;;62.30;29.00;;;;;;;-6.59;72.26;101652.89;88437;1271;93994;-77
2022/03/02 05:21:50;;;;;;;72.00;33.30;;;;;;;-6.62;72.34;101648.73;88456;1271;79410;-78
2022/03/02 05:24:00;;;;;;;70.50;33.30;;;;;;;-6.60;72.17;101649.40;88276;1274;84745;-77
2022/03/02 05:26:10;;;;;;;72.70;32.30;;;;;;;-6.60;72.47;101648.16;88431;1271;99251;-67
2022/03/02 05:28:22;;;;;;;66.30;32.60;;;;;;;-6.57;72.34;101650.89;88431;1271;88706;-69
2022/03/02 05:30:32;;;;;;;69.40;30.40;;;;;;;-6.56;72.28;101648.58;88413;1271;95901;-77
2022/03/02 05:32:45;;;;;;;71.30;32.80;;;;;;;-6.53;72.39;101650.20;88414;1271;81908;-78
2022/03/02 05:34:55;;;;;;;59.80;26.90;;;;;;;-6.53;72.44;101644.80;88482;1271;81396;-67
2022/03/02 05:37:05;;;;;;;64.70;32.30;;;;;;;-6.46;72.46;101646.66;88418;1271;97422;-63
2022/03/02 05:39:15;;;;;;;67.40;31.20;;;;;;;-6.40;72.40;101647.83;88453;1271;88056;-67
2022/03/02 05:41:25;;;;;;;70.30;32.00;;;;;;;-6.37;72.39;101643.37;88464;1271;92932;-69
2022/03/02 05:43:34;;;;;;;71.70;33.30;;;;;;;-6.35;72.29;101641.35;88435;1271;80745;-66
2022/03/02 05:45:43;;;;;;;69.40;32.30;;;;;;;-6.35;72.42;101639.45;88468;1271;82990;-69
2022/03/02 05:47:55;;;;;;;71.40;31.70;;;;;;;-6.28;72.46;101635.34;88467;1271;98237;-68
2022/03/02 05:50:06;;;;;;;65.30;32.00;;;;;;;-6.23;72.44;101637.77;88443;1271;87204;-76
2022/03/02 05:52:14;;;;;;;67.90;31.30;;;;;;;-6.15;72.43;101636.97;88273;1271;92731;-79
2022/03/02 05:54:26;;;;;;;69.80;30.30;;;;;;;-6.06;72.34;101639.31;88429;1271;80562;-71
2022/03/02 05:56:37;;;;;;;69.30;31.60;;;;;;;-6.02;72.46;101639.48;88472;1271;82301;-78
2022/03/02 05:58:46;;;;;;;60.30;30.50;;;;;;;-5.94;72.44;101640.42;88461;1271;99493;-77
2022/03/02 06:00:56;;;;;;;69.00;30.20;;;;;;;-5.83;72.34;101637.55;88438;1271;89055;-68
2022/03/02 06:03:06;;;;;;;70.20;32.10;;;;;;;-5.75;72.44;101637.98;88441;1270;95378;-69
2022/03/02 06:05:15;;;;;;;69.50;33.30;;;;;;;-5.59;72.60;101635.07;88451;1271;78264;-77
2022/03/02 06:07:28;;;;;;;62.90;31.80;;;;;;;-4.86;72.93;101630.61;88435;1271;83090;-78
2022/03/02 06:09:38;;;;;;;67.10;34.10;;;;;;;-4.23;72.21;101633.80;88455;1270;100752;-79
2022/03/02 06:11:49;;;;;;;68.60;33.90;;;;;;;-3.99;71.61;101633.61;88522;1271;89653;-81
2022/03/02 06:14:01;;;;;;;67.10;34.60;;;;;;;-3.97;71.41;101635.27;88728;1271;95502;-83
2022/03/02 06:16:13;;;;;;;70.90;33.90;;;;;;;-4.08;71.36;101632.98;88298;1274;78974;-69
2022/03/02 06:18:27;;;;;;;63.90;33.50;;;;;;;-4.15;71.67;101633.80;88451;1270;82854;-68
2022/03/02 06:20:38;;;;;;;71.40;35.40;;;;;;;-4.10;71.66;101638.48;88484;1271;97093;-69
2022/03/02 06:22:47;;;;;;;64.20;33.00;;;;;;;-3.85;71.70;101636.70;88421;1271;85505;-67
2022/03/02 06:24:58;;;;;;;70.70;35.30;;;;;;;-3.23;72.19;101632.40;88445;1271;94054;-68
2022/03/02 06:27:08;;;;;;;68.60;36.30;;;;;;;-2.20;72.02;101634.88;88431;1271;76955;-66
2022/03/02 06:29:17;;;;;;;65.00;33.80;;;;;;;-1.42;71.48;101632.12;88445;1271;82629;-66
2022/03/02 06:31:31;;;;;;;66.60;36.70;;;;;;;-0.45;70.87;101626.96;88426;1271;98696;-68
2022/03/02 06:33:41;;;;;;;69.60;35.70;;;;;;;0.19;69.76;101624.76;88444;1270;89929;-67
2022/03/02 06:35:50;;;;;;;69.40;36.70;;;;;;;-0.03;68.54;101628.36;88442;1270;95860;-66
2022/03/02 06:38:00;;;;;;;71.00;37.80;;;;;;;-0.17;68.85;101628.14;88468;1270;78607;-65
2022/03/02 06:40:15;;;;;;;68.00;36.60;;;;;;;-0.07;68.48;101626.69;88475;1271;81043;-66
2022/03/02 06:42:34;;;;;;;70.50;37.20;;;;;;;0.14;68.25;101621.52;88417;1271;99634;-68
2022/03/02 06:44:54;;;;;;;67.50;37.70;;;;;;;0.80;68.17;101612.23;88441;1271;87745;-79
2022/03/02 06:47:09;;;;;;;62.80;37.10;;;;;;;1.94;67.74;101612.94;88450;1271;95486;-78
2022/03/02 06:49:26;;;;;;;64.90;39.10;;;;;;;2.60;66.57;101612.94;88517;1271;78088;-79
2022/03/02 06:51:40;;;;;;;67.90;39.30;;;;;;;3.13;65.71;101607.46;88495;1271;80962;-76
2022/03/02 06:53:51;;;;;;;68.60;39.80;;;;;;;3.37;64.13;101605.31;88436;1271;99381;-76
2022/03/02 06:56:01;;;;;;;68.20;41.20;;;;;;;3.09;63.78;101604.36;88454;1271;86965;-77
2022/03/02 06:58:12;;;;;;;71.80;41.10;;;;;;;2.87;63.51;101606.29;88453;1270;94281;-74
2022/03/02 07:00:23;;;;;;;69.90;42.50;;;;;;;2.29;63.64;101606.91;88412;1271;79261;-66
2022/03/02 07:02:48;;;;;;;70.60;41.30;;;;;;;1.87;63.53;101602.59;88419;1271;79658;-66
2022/03/02 07:04:59;;;;;;;68.50;40.20;;;;;;;1.45;63.64;101602.93;88418;1271;97703;-79
2022/03/02 07:07:09;;;;;;;71.10;40.90;;;;;;;1.20;64.27;101601.65;88527;1271;87201;-82
2022/03/02 07:09:20;;;;;;;65.90;39.00;;;;;;;1.65;65.21;101600.03;88444;1271;94881;-82
2022/03/02 07:11:29;;;;;;;68.10;38.60;;;;;;;2.77;65.18;101595.86;88276;1274;78043;-65
2022/03/02 07:13:39;;;;;;;62.20;33.70;;;;;;;3.44;64.31;101597.12;88484;1271;80181;-78
2022/03/02 07:15:50;;;;;;;56.70;33.70;;;;;;;4.04;63.69;101598.36;88414;1271;99106;-68
2022/03/02 07:18:02;;;;;;;56.30;32.10;;;;;;;4.95;63.61;101590.40;88416;1271;89218;-66
2022/03/02 07:20:15;;;;;;;59.50;35.60;;;;;;;5.19;62.09;101587.83;88452;1271;94988;-76
2022/03/02 07:22:29;;;;;;;54.60;35.60;;;;;;;4.88;61.40;101592.92;88464;1271;77291;-77
2022/03/02 07:24:50;;;;;;;49.70;31.80;;;;;;;4.66;61.14;101595.45;88462;1271;80084;-75
2022/03/02 07:27:00;;;;;;;55.90;34.60;;;;;;;5.15;61.19;101588.54;88442;1271;99403;-74
2022/03/02 07:29:14;;;;;;;58.40;36.00;;;;;;;5.80;61.04;101589.38;88481;1271;89611;-78
2022/03/02 07:31:25;;;;;;;56.80;36.20;;;;;;;6.40;60.33;101587.02;88408;1271;93559;-67
2022/03/02 07:33:37;;;;;;;58.20;34.30;;;;;;;7.02;59.42;101583.55;88428;1271;76792;-66
2022/03/02 07:35:56;;;;;;;51.90;34.30;;;;;;;7.89;58.64;101586.33;88483;1271;81070;-77
2022/03/02 07:38:07;;;;;;;53.10;35.00;;;;;;;8.65;57.58;101581.50;88485;1271;99408;-76
2022/03/02 07:40:18;;;;;;;52.70;33.20;;;;;;;9.17;57.02;101574.22;88456;1271;89386;-75
2022/03/02 07:42:28;;;;;;;57.20;34.60;;;;;;;9.59;56.29;101575.35;88414;1270;95404;-72
2022/03/02 07:44:37;;;;;;;66.60;37.10;;;;;;;10.37;55.73;101573.60;88337;1270;78918;-69
2022/03/02 07:46:47;;;;;;;63.70;34.20;;;;;;;11.01;54.21;101568.27;88461;1271;82116;-67
2022/03/02 07:48:56;;;;;;;62.20;36.90;;;;;;;11.46;53.61;101571.05;88417;1271;97263;-66
2022/03/02 07:51:11;;;;;;;60.80;36.00;;;;;;;12.17;52.70;101566.59;88456;1271;89725;-65
2022/03/02 07:53:26;;;;;;;58.20;34.40;;;;;;;12.92;52.12;101561.11;88458;1271;93416;-66
2022/03/02 07:55:37;;;;;;;63.50;36.40;;;;;;;13.42;51.16;101563.72;88423;1271;78935;-66
2022/03/02 07:57:51;;;;;;;73.00;37.40;;;;;;;14.03;50.20;101561.30;88452;1270;81844;-66
2022/03/02 08:00:03;;;;;;;68.50;38.50;;;;;;;13.90;49.10;101555.83;88455;1271;100407;-65
2022/03/02 08:02:15;;;;;;;68.80;39.10;;;;;;;14.20;48.66;101553.86;88468;1270;88940;-65
2022/03/02 08:04:28;;;;;;;77.20;38.80;;;;;;;14.70;47.91;101551.30;88413;1271;95403;-74
2022/03/02 08:06:39;;;;;;;77.10;38.60;;;;;;;14.75;46.32;101547.27;88447;1271;80897;-80
2022/03/02 08:08:52;;;;;;;77.20;36.10;;;;;;;15.02;45.33;101541.85;88540;1271;81503;-81
2022/03/02 08:11:01;;;;;;;69.50;33.70;;;;;;;15.23;44.74;101535.81;88411;1271;99705;-66
2022/03/02 08:13:11;;;;;;;63.50;33.20;;;;;;;15.48;44.19;101532.67;88443;1271;87184;-65
2022/03/02 08:15:26;;;;;;;46.80;30.00;;;;;;;15.73;43.27;101529.59;88410;1270;94972;-81
2022/03/02 08:17:34;;;;;;;47.60;28.40;;;;;;;15.50;42.36;101534.20;88514;1271;79350;-83
2022/03/02 08:19:44;;;;;;;36.60;25.70;;;;;;;15.75;42.49;101530.95;88492;1271;81026;-82
2022/03/02 08:22:00;;;;;;;42.30;26.50;;;;;;;16.23;42.32;101529.54;88493;1271;99578;-82
2022/03/02 08:24:13;;;;;;;54.00;28.50;;;;;;;16.26;41.61;101527.02;88557;1271;88744;-81
2022/03/02 08:26:26;;;;;;;91.40;36.20;;;;;;;16.12;40.92;101528.79;88427;1271;95706;-65
2022/03/02 08:28:37;;;;;;;84.80;34.10;;;;;;;16.34;41.00;101529.29;88445;1271;79334;-65
2022/03/02 08:30:52;;;;;;;66.60;31.60;;;;;;;16.72;40.11;101521.13;88559;1271;82383;-80
2022/03/02 08:33:03;;;;;;;78.60;32.70;;;;;;;16.55;39.61;101521.25;88502;1274;98152;-79
2022/03/02 08:35:15;;;;;;;87.60;31.50;;;;;;;16.41;39.40;101526.48;88530;1271;88057;-65
2022/03/02 08:37:27;;;;;;;64.10;30.10;;;;;;;16.90;39.12;101524.80;88448;1271;92779;-64
2022/03/02 08:39:36;;;;;;;49.10;26.10;;;;;;;17.12;38.75;101526.58;88438;1271;81129;-82
2022/03/02 08:41:45;;;;;;;39.10;25.30;;;;;;;17.32;38.43;101517.18;88408;1271;83338;-81
2022/03/02 08:43:57;;;;;;;29.00;21.70;;;;;;;17.17;37.90;101508.44;88560;1271;97898;-81
2022/03/02 08:46:08;;;;;;;26.70;21.40;;;;;;;16.94;37.43;101504.42;88434;1271;87732;-66
2022/03/02 08:48:21;;;;;;;25.70;19.90;;;;;;;16.90;37.37;101500.08;88397;1271;95186;-67
2022/03/02 08:50:33;;;;;;;24.30;18.00;;;;;;;16.81;36.93;101496.14;88456;1271;79749;-77
2022/03/02 08:52:48;;;;;;;28.00;19.60;;;;;;;16.48;36.67;101499.26;88477;1271;80777;-79
2022/03/02 08:55:01;;;;;;;22.50;18.60;;;;;;;16.43;36.91;101497.17;88513;1271;98805;-83
2022/03/02 08:57:15;;;;;;;24.50;18.60;;;;;;;16.18;36.57;101497.09;88481;1271;87997;-80
2022/03/02 08:59:27;;;;;;;22.20;18.60;;;;;;;16.17;36.86;101495.86;88469;1270;93112;-77
2022/03/02 09:01:45;;;;;;;24.20;19.10;;;;;;;16.19;36.68;101497.05;88283;1274;82456;-69
2022/03/02 09:03:55;;;;;;;21.50;17.90;;;;;;;16.43;36.55;101491.42;88442;1271;81768;-67
2022/03/02 09:06:11;;;;;;;23.40;18.30;;;;;;;16.54;36.23;101481.13;88276;1274;99262;-67
2022/03/02 09:08:24;;;;;;;22.40;18.00;;;;;;;16.45;35.57;101477.16;88445;1271;88694;-68
2022/03/02 09:10:36;;;;;;;24.00;18.00;;;;;;;16.29;36.16;101481.39;88465;1271;95233;-64
2022/03/02 09:12:46;;;;;;;26.40;19.10;;;;;;;16.23;35.38;101479.07;88429;1271;79583;-62
2022/03/02 09:14:56;;;;;;;22.40;17.90;;;;;;;15.86;35.56;101479.91;88413;1270;82033;-64
2022/03/02 09:17:06;;;;;;;21.40;17.20;;;;;;;15.89;35.91;101476.69;88454;1271;97423;-66
2022/03/02 09:19:15;;;;;;;21.90;18.20;;;;;;;15.93;36.11;101474.64;88440;1271;89499;-62
2022/03/02 09:21:29;;;;;;;23.20;19.00;;;;;;;16.00;34.81;101475.14;88441;1271;93559;-64
2022/03/02 09:23:41;;;;;;;26.60;19.20;;;;;;;15.90;34.62;101476.00;88424;1270;77930;-66
2022/03/02 09:25:51;;;;;;;24.30;19.50;;;;;;;15.71;34.97;101476.52;88484;1271;82576;-77
2022/03/02 09:28:04;;;;;;;21.00;17.30;;;;;;;15.72;35.32;101473.54;88584;1270;99073;-79
2022/03/02 09:30:16;;;;;;;22.80;16.80;;;;;;;15.80;35.48;101468.24;88479;1271;89940;-70
2022/03/02 09:32:27;;;;;;;19.50;15.50;;;;;;;15.89;35.51;101466.81;88431;1271;95565;-65
2022/03/02 09:34:45;;;;;;;22.10;15.70;;;;;;;16.10;34.95;101465.54;88436;1271;79955;-65
2022/03/02 09:36:56;;;;;;;20.30;16.60;;;;;;;16.01;34.82;101459.52;88466;1271;80733;-66
2022/03/02 09:39:11;;;;;;;22.50;16.60;;;;;;;15.93;34.65;101459.63;88428;1271;99835;-65
2022/03/02 09:41:30;;;;;;;22.50;18.20;;;;;;;15.74;34.78;101452.25;88454;1271;88135;-64
2022/03/02 09:43:43;;;;;;;21.20;17.40;;;;;;;15.64;34.80;101445.02;88444;1271;93809;-66
2022/03/02 09:45:57;;;;;;;25.50;17.70;;;;;;;15.43;34.72;101448.19;88441;1271;77453;-66
2022/03/02 09:48:13;;;;;;;25.70;19.90;;;;;;;15.69;34.68;101445.14;88459;1271;83562;-65
2022/03/02 09:50:24;;;;;;;24.60;20.20;;;;;;;15.66;34.92;101445.08;88491;1271;100584;-78
2022/03/02 09:52:38;;;;;;;21.10;16.60;;;;;;;15.66;34.59;101440.45;88516;1271;89041;-80
2022/03/02 09:54:52;;;;;;;20.70;16.10;;;;;;;15.87;33.97;101441.71;88464;1271;93582;-79
2022/03/02 09:57:05;;;;;;;22.60;18.30;;;;;;;15.80;33.99;101440.82;88429;1271;80619;-65