Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:34;;;;;;;2.67;1.20;;;;;;;20.98;41.40;98645.78;5018859;28;20104;-71
2021/05/10 00:04:02;;;;;;;3.35;1.20;;;;;;;20.97;41.65;98649.53;5018479;28;20054;-72
2021/05/10 00:06:28;;;;;;;3.67;1.10;;;;;;;21.00;41.16;98638.28;5017318;28;20081;-73
2021/05/10 00:08:56;;;;;;;4.15;1.42;;;;;;;20.96;41.65;98638.91;5017521;28;20052;-72
2021/05/10 00:11:22;;;;;;;8.73;1.40;;;;;;;20.99;41.24;98638.50;5018430;28;20057;-72
2021/05/10 00:13:50;;;;;;;2.70;1.20;;;;;;;21.08;40.80;98629.16;5017338;28;20054;-71
2021/05/10 00:16:18;;;;;;;4.40;1.33;;;;;;;21.06;41.08;98635.81;5018414;28;20054;-73
2021/05/10 00:18:44;;;;;;;3.85;1.10;;;;;;;21.05;41.06;98624.13;5018677;28;20058;-73
2021/05/10 00:21:11;;;;;;;6.75;1.10;;;;;;;21.03;41.02;98626.22;5018371;28;20053;-73
2021/05/10 00:23:38;;;;;;;4.70;1.38;;;;;;;20.92;41.21;98614.03;5017145;28;20054;-73
2021/05/10 00:26:04;;;;;;;2.95;1.10;;;;;;;20.95;40.93;98620.94;5018106;28;20056;-72
2021/05/10 00:28:30;;;;;;;2.40;1.30;;;;;;;20.97;41.10;98635.97;5017292;28;20061;-72
2021/05/10 00:30:56;;;;;;;3.72;1.17;;;;;;;20.95;40.94;98627.19;5018298;28;20057;-71
2021/05/10 00:33:23;;;;;;;2.33;1.10;;;;;;;21.01;40.32;98622.84;5018022;28;20050;-73
2021/05/10 00:35:49;;;;;;;4.38;1.30;;;;;;;21.10;40.46;98640.66;5018175;28;20093;-72
2021/05/10 00:38:15;;;;;;;2.90;1.10;;;;;;;21.13;40.53;98642.13;5017987;28;20049;-72
2021/05/10 00:40:41;;;;;;;3.88;1.02;;;;;;;21.07;40.62;98623.94;5017277;28;20050;-72
2021/05/10 00:43:07;;;;;;;3.97;1.30;;;;;;;21.05;40.94;98634.13;5017915;28;20144;-72
2021/05/10 00:45:34;;;;;;;3.50;1.27;;;;;;;20.91;40.95;98609.63;5017911;28;20100;-71
2021/05/10 00:48:01;;;;;;;1.98;1.10;;;;;;;21.12;40.26;98614.16;5017730;28;20387;-71
2021/05/10 00:50:27;;;;;;;1.88;0.93;;;;;;;21.13;40.59;98628.56;5017711;28;20070;-72
2021/05/10 00:52:54;;;;;;;4.60;1.25;;;;;;;21.19;40.30;98644.00;5016746;28;20099;-72
2021/05/10 00:55:21;;;;;;;3.08;1.30;;;;;;;21.17;40.25;98618.97;5017004;28;20053;-70
2021/05/10 00:58:03;;;;;;;4.05;1.10;;;;;;;21.14;39.93;98625.63;5017677;28;20046;-72
2021/05/10 01:00:38;;;;;;;7.85;1.10;;;;;;;21.25;40.12;98632.34;5018095;28;20081;-72
2021/05/10 01:03:05;;;;;;;3.65;1.50;;;;;;;21.19;39.83;98625.03;5017138;28;20111;-73
2021/05/10 01:05:31;;;;;;;7.35;1.10;;;;;;;21.23;39.64;98629.03;5017688;28;20138;-71
2021/05/10 01:07:57;;;;;;;7.97;1.42;;;;;;;21.25;39.90;98631.53;5016462;28;20112;-71
2021/05/10 01:10:27;;;;;;;6.10;1.40;;;;;;;21.30;40.06;98640.75;5017463;28;20060;-72
2021/05/10 01:12:54;;;;;;;5.13;1.00;;;;;;;21.24;39.72;98635.28;5016381;28;20058;-71
2021/05/10 01:15:23;;;;;;;10.23;1.45;;;;;;;21.28;39.89;98625.69;5017244;28;20053;-72
2021/05/10 01:17:52;;;;;;;6.37;1.20;;;;;;;21.33;39.92;98608.81;5017284;28;20045;-71
2021/05/10 01:20:21;;;;;;;10.82;1.42;;;;;;;21.37;39.92;98640.78;5017345;28;20060;-73
2021/05/10 01:22:54;;;;;;;7.30;1.30;;;;;;;21.29;40.40;98625.50;5015984;28;20053;-69
2021/05/10 01:25:27;;;;;;;8.40;1.27;;;;;;;21.25;40.86;98626.94;5016930;28;20050;-71
2021/05/10 01:27:55;;;;;;;3.28;1.17;;;;;;;21.15;41.10;98612.91;5016080;28;20045;-71
2021/05/10 01:30:24;;;;;;;2.83;1.02;;;;;;;21.07;41.20;98591.38;5016924;28;20061;-72
2021/05/10 01:32:53;;;;;;;2.88;0.82;;;;;;;21.00;41.23;98603.03;5016811;28;20390;-71
2021/05/10 01:35:24;;;;;;;5.47;1.15;;;;;;;20.96;41.61;98588.19;5015877;28;20050;-72
2021/05/10 01:37:51;;;;;;;4.57;1.02;;;;;;;21.00;41.53;98586.75;5015739;28;20045;-72
2021/05/10 01:40:17;;;;;;;2.58;1.20;;;;;;;20.92;41.70;98594.22;5016744;28;20057;-71
2021/05/10 01:42:43;;;;;;;8.02;1.20;;;;;;;20.94;41.69;98606.56;5031920;28;20054;-70
2021/05/10 01:45:10;;;;;;;6.57;0.90;;;;;;;20.93;41.82;98596.75;5015544;28;20057;-71
2021/05/10 01:47:37;;;;;;;4.25;1.20;;;;;;;20.88;41.88;98599.22;5016805;28;20062;-71
2021/05/10 01:50:13;;;;;;;6.03;1.35;;;;;;;20.91;42.27;98587.94;5016775;28;20053;-70
2021/05/10 01:52:39;;;;;;;4.63;1.15;;;;;;;20.81;42.51;98598.31;5015515;28;20111;-71
2021/05/10 01:55:07;;;;;;;2.92;0.93;;;;;;;20.78;42.54;98588.69;5016432;28;20054;-72
2021/05/10 01:57:33;;;;;;;6.70;2.25;;;;;;;20.68;43.46;98583.63;5016276;28;20054;-72
2021/05/10 02:00:00;;;;;;;3.60;1.10;;;;;;;20.58;43.40;98583.97;5016551;28;20049;-69
2021/05/10 02:02:26;;;;;;;3.40;0.80;;;;;;;20.58;43.33;98592.09;5016303;28;20116;-71
2021/05/10 02:05:12;;;;;;;1.38;0.90;;;;;;;20.59;43.63;98582.94;5015436;28;20432;-71
2021/05/10 02:07:50;;;;;;;2.97;0.95;;;;;;;20.56;44.07;98587.91;5016211;28;20088;-71
2021/05/10 02:10:49;;;;;;;3.10;1.15;;;;;;;20.54;44.05;98598.13;5016154;28;20061;-72
2021/05/10 02:13:20;;;;;;;4.18;1.10;;;;;;;20.51;43.81;98593.06;5017621;28;20057;-72
2021/05/10 02:15:49;;;;;;;1.67;1.05;;;;;;;20.52;43.14;98592.06;5016135;28;20046;-72
2021/05/10 02:18:20;;;;;;;2.72;1.10;;;;;;;20.52;43.60;98602.91;5014967;28;20124;-72
2021/05/10 02:20:48;;;;;;;5.10;1.13;;;;;;;20.49;43.82;98607.66;5016043;28;20104;-71
2021/05/10 02:23:17;;;;;;;1.73;1.02;;;;;;;20.43;43.86;98591.38;5016120;28;20363;-72
2021/05/10 02:25:45;;;;;;;3.25;1.00;;;;;;;20.36;44.17;98588.59;5016056;28;20085;-72
2021/05/10 02:28:13;;;;;;;6.03;1.23;;;;;;;20.35;44.33;98590.47;5014776;28;20050;-70
2021/05/10 02:30:41;;;;;;;3.22;1.50;;;;;;;20.30;44.05;98602.91;5015809;28;20054;-70
2021/05/10 02:33:10;;;;;;;4.95;1.10;;;;;;;20.19;44.46;98593.47;5015980;28;20046;-72
2021/05/10 02:35:36;;;;;;;2.95;1.00;;;;;;;20.21;44.80;98597.66;5015964;28;20053;-71
2021/05/10 02:38:03;;;;;;;2.13;1.10;;;;;;;20.13;45.10;98607.78;5014753;28;20050;-71
2021/05/10 02:40:29;;;;;;;3.00;1.00;;;;;;;20.14;44.75;98604.03;5015777;28;20061;-72
2021/05/10 02:43:01;;;;;;;5.43;1.25;;;;;;;20.03;45.49;98606.25;5015656;28;20054;-71
2021/05/10 02:45:27;;;;;;;3.05;1.23;;;;;;;20.07;45.41;98614.81;5015573;28;20505;-71
2021/05/10 02:47:53;;;;;;;5.22;1.15;;;;;;;20.01;45.31;98593.94;5015937;28;20048;-72
2021/05/10 02:50:22;;;;;;;3.30;1.08;;;;;;;19.97;45.66;98600.75;5015589;28;20049;-70
2021/05/10 02:52:49;;;;;;;3.67;1.25;;;;;;;19.98;45.50;98599.75;5015636;28;20713;-71
2021/05/10 02:55:16;;;;;;;2.88;0.98;;;;;;;19.91;45.75;98613.16;5030920;28;20050;-72
2021/05/10 02:57:43;;;;;;;5.10;1.08;;;;;;;19.93;45.63;98601.13;5015322;28;20428;-72
2021/05/10 03:00:12;;;;;;;3.75;1.30;;;;;;;19.88;45.81;98632.50;5014614;28;20054;-71
2021/05/10 03:02:39;;;;;;;3.40;1.10;;;;;;;19.83;45.73;98627.66;5015350;28;20065;-72
2021/05/10 03:05:07;;;;;;;2.17;1.13;;;;;;;19.82;46.24;98625.97;5015419;28;20081;-72
2021/05/10 03:07:35;;;;;;;1.83;1.25;;;;;;;19.81;45.92;98630.56;5015298;28;20052;-72
2021/05/10 03:10:03;;;;;;;1.95;1.10;;;;;;;19.74;46.68;98624.25;5015498;28;20053;-72
2021/05/10 03:12:29;;;;;;;3.47;1.27;;;;;;;19.81;46.28;98627.03;5015273;28;20065;-71
2021/05/10 03:14:57;;;;;;;13.02;1.25;;;;;;;19.74;46.70;98631.53;5014289;28;20498;-71
2021/05/10 03:17:23;;;;;;;2.50;1.15;;;;;;;19.71;46.85;98626.50;5015428;28;20100;-70
2021/05/10 03:19:49;;;;;;;2.72;1.10;;;;;;;19.76;46.99;98632.16;5015455;28;20049;-72
2021/05/10 03:22:15;;;;;;;4.75;1.10;;;;;;;19.72;46.91;98606.53;5015319;28;20057;-73
2021/05/10 03:24:42;;;;;;;1.80;0.93;;;;;;;19.69;46.73;98615.88;5015230;28;20049;-71
2021/05/10 03:27:08;;;;;;;3.10;1.55;;;;;;;19.76;47.12;98615.91;5014102;28;20498;-71
2021/05/10 03:29:34;;;;;;;5.05;1.05;;;;;;;19.74;46.82;98609.88;5015115;28;20045;-72
2021/05/10 03:32:00;;;;;;;2.38;1.42;;;;;;;19.73;47.22;98609.06;5015302;28;20088;-72
2021/05/10 03:34:29;;;;;;;3.22;1.20;;;;;;;19.70;47.53;98616.69;5015274;28;20057;-72
2021/05/10 03:36:55;;;;;;;3.83;1.30;;;;;;;19.60;47.52;98614.31;5015109;28;20053;-70
2021/05/10 03:39:21;;;;;;;5.03;1.30;;;;;;;19.65;47.51;98623.53;5015085;28;20054;-70
2021/05/10 03:41:47;;;;;;;6.30;1.45;;;;;;;19.50;47.60;98609.19;5014936;28;20120;-70
2021/05/10 03:44:13;;;;;;;3.22;1.33;;;;;;;19.64;47.44;98631.81;5014294;28;20077;-70
2021/05/10 03:46:39;;;;;;;3.90;1.10;;;;;;;19.66;47.37;98636.03;5015137;28;20485;-72
2021/05/10 03:49:05;;;;;;;2.55;1.00;;;;;;;19.71;47.11;98642.75;5015313;28;20152;-74
2021/05/10 03:51:32;;;;;;;2.67;1.20;;;;;;;19.69;47.31;98623.97;5014917;28;20049;-71
2021/05/10 03:53:58;;;;;;;5.90;1.20;;;;;;;19.61;47.57;98626.81;5015163;28;20058;-72
2021/05/10 03:56:24;;;;;;;5.38;1.30;;;;;;;19.57;48.05;98622.78;5014842;28;20045;-71
2021/05/10 03:58:50;;;;;;;2.90;1.25;;;;;;;19.56;47.68;98629.25;5030056;28;20444;-72
2021/05/10 04:01:16;;;;;;;2.53;1.00;;;;;;;19.47;48.19;98631.22;5014856;28;20069;-72
2021/05/10 04:03:48;;;;;;;2.72;1.23;;;;;;;19.48;48.06;98644.56;4997677;28;20050;-70
2021/05/10 04:09:06;;;;;;;1.33;0.80;;;;;;;19.44;48.44;98656.78;5014659;28;20061;-69
2021/05/10 04:14:17;;;;;;;4.18;1.27;;;;;;;19.30;49.41;98671.16;5014751;28;20049;-69
2021/05/10 04:16:43;;;;;;;3.65;1.58;;;;;;;19.34;49.20;98686.81;5018093;28;20103;-71
2021/05/10 04:19:10;;;;;;;6.82;1.30;;;;;;;19.37;49.01;98682.91;5018889;28;20046;-72
2021/05/10 04:21:36;;;;;;;4.32;1.40;;;;;;;19.39;49.16;98684.41;5018638;28;20111;-72
2021/05/10 04:24:03;;;;;;;4.10;1.15;;;;;;;19.41;48.76;98697.75;5018192;28;20057;-70
2021/05/10 04:26:29;;;;;;;5.15;1.58;;;;;;;19.41;48.78;98698.56;5017259;28;20041;-71
2021/05/10 04:28:55;;;;;;;3.03;1.48;;;;;;;19.39;48.77;98697.09;5017108;28;20057;-71
2021/05/10 04:31:21;;;;;;;7.28;1.50;;;;;;;19.33;49.01;98689.72;5017982;28;20054;-72
2021/05/10 04:33:48;;;;;;;5.13;1.52;;;;;;;19.35;49.67;98717.44;5017921;28;20100;-72
2021/05/10 04:36:14;;;;;;;3.47;1.30;;;;;;;19.30;50.12;98728.81;5018009;28;20049;-70
2021/05/10 04:38:43;;;;;;;6.05;1.73;;;;;;;19.29;50.49;98732.56;5017158;28;20054;-71
2021/05/10 04:41:10;;;;;;;5.00;1.20;;;;;;;19.20;50.91;98753.44;5017878;28;20104;-70
2021/05/10 04:43:37;;;;;;;3.63;1.10;;;;;;;19.05;52.28;98748.00;5017901;28;20137;-69
2021/05/10 04:46:07;;;;;;;2.95;1.02;;;;;;;18.86;53.10;98754.72;5017729;28;20065;-71
2021/05/10 04:48:33;;;;;;;1.80;0.82;;;;;;;18.66;54.14;98748.97;5017810;28;20105;-72
2021/05/10 04:50:59;;;;;;;4.30;1.20;;;;;;;18.67;54.62;98774.97;5016654;28;20050;-72
2021/05/10 04:53:25;;;;;;;5.53;1.20;;;;;;;18.53;55.36;98772.03;5017645;28;20057;-71
2021/05/10 04:55:51;;;;;;;2.20;0.98;;;;;;;18.48;55.94;98770.88;5017523;28;20729;-71
2021/05/10 04:58:17;;;;;;;6.55;1.08;;;;;;;18.32;56.89;98768.09;5016469;28;20054;-70
2021/05/10 05:00:45;;;;;;;1.70;0.90;;;;;;;18.31;56.64;98752.09;5017472;28;20096;-70
2021/05/10 05:03:11;;;;;;;2.35;0.68;;;;;;;18.37;56.64;98750.53;5016598;28;20061;-72
2021/05/10 05:05:37;;;;;;;4.13;1.20;;;;;;;18.38;57.04;98728.75;5017439;28;20053;-72
2021/05/10 05:08:04;;;;;;;1.83;0.80;;;;;;;18.35;56.98;98707.50;5032489;28;20427;-70
2021/05/10 05:10:30;;;;;;;2.03;0.80;;;;;;;18.31;56.93;98720.53;5017104;28;20061;-72
2021/05/10 05:12:56;;;;;;;1.52;0.65;;;;;;;18.20;57.36;98720.94;5016009;28;20069;-70
2021/05/10 05:15:22;;;;;;;4.88;1.17;;;;;;;18.19;57.16;98719.25;5017051;28;20061;-72
2021/05/10 05:17:48;;;;;;;2.85;1.23;;;;;;;18.15;57.39;98736.84;5017172;28;20104;-70
2021/05/10 05:20:15;;;;;;;4.40;1.00;;;;;;;18.16;57.20;98723.16;5017129;28;20049;-70
2021/05/10 05:22:41;;;;;;;3.42;0.80;;;;;;;18.14;57.23;98725.19;5017943;28;20133;-70
2021/05/10 05:25:09;;;;;;;3.20;1.00;;;;;;;18.17;57.31;98737.50;5017155;28;20129;-71
2021/05/10 05:27:35;;;;;;;4.72;1.00;;;;;;;18.22;56.97;98737.81;5016858;28;20403;-72
2021/05/10 05:30:03;;;;;;;2.28;1.23;;;;;;;18.27;56.59;98759.72;5016998;28;20054;-71
2021/05/10 05:32:31;;;;;;;2.05;0.90;;;;;;;18.24;57.26;98767.34;5017157;28;20099;-71
2021/05/10 05:34:58;;;;;;;4.28;1.02;;;;;;;18.28;57.38;98785.72;5017146;28;20049;-72
2021/05/10 05:37:25;;;;;;;4.22;1.52;;;;;;;18.25;58.06;98790.63;5016967;28;20052;-72
2021/05/10 05:39:51;;;;;;;5.47;1.73;;;;;;;18.22;57.54;98810.72;5016020;28;20053;-71
2021/05/10 05:42:19;;;;;;;2.70;1.15;;;;;;;18.31;57.35;98804.25;5016818;28;20382;-71
2021/05/10 05:44:49;;;;;;;2.92;1.20;;;;;;;18.33;58.01;98793.28;5016695;28;20057;-71
2021/05/10 05:47:24;;;;;;;1.85;0.90;;;;;;;18.48;57.00;98800.59;5031433;28;20054;-71
2021/05/10 05:49:52;;;;;;;3.20;1.20;;;;;;;18.61;56.43;98813.53;5016592;28;20470;-71
2021/05/10 05:52:20;;;;;;;6.50;1.30;;;;;;;18.47;56.50;98805.19;5016649;28;20064;-70
2021/05/10 05:54:48;;;;;;;2.25;1.00;;;;;;;18.54;56.23;98814.25;5016531;28;20502;-72
2021/05/10 05:57:14;;;;;;;3.40;1.10;;;;;;;18.54;56.15;98811.56;5015303;28;20046;-71
2021/05/10 05:59:40;;;;;;;2.08;1.05;;;;;;;18.66;55.71;98830.88;5031832;28;20061;-70
2021/05/10 06:02:06;;;;;;;4.47;1.20;;;;;;;18.64;55.71;98832.09;5016517;28;20053;-70
2021/05/10 06:04:32;;;;;;;2.53;0.77;;;;;;;18.78;55.73;98847.53;5016460;28;20050;-71
2021/05/10 06:06:59;;;;;;;3.45;1.00;;;;;;;18.84;55.29;98854.06;5016225;28;20054;-71
2021/05/10 06:09:26;;;;;;;2.35;0.68;;;;;;;18.88;54.68;98863.50;5015153;28;20431;-72
2021/05/10 06:11:55;;;;;;;2.03;0.90;;;;;;;18.95;54.83;98859.06;5015884;28;20111;-70
2021/05/10 06:14:21;;;;;;;4.15;0.68;;;;;;;18.85;53.63;98850.38;5016258;28;20054;-72
2021/05/10 06:16:47;;;;;;;1.45;0.70;;;;;;;18.90;53.84;98866.88;5015014;28;20045;-72
2021/05/10 06:19:14;;;;;;;2.60;0.80;;;;;;;18.80;53.56;98867.09;5016327;28;20064;-71
2021/05/10 06:21:40;;;;;;;1.65;0.93;;;;;;;18.71;54.13;98871.75;5016080;28;20054;-72
2021/05/10 06:24:07;;;;;;;1.52;0.70;;;;;;;18.86;54.15;98885.31;5014839;28;20050;-71
2021/05/10 06:26:33;;;;;;;1.48;0.60;;;;;;;19.00;53.28;98890.97;5016150;28;20104;-72
2021/05/10 06:28:59;;;;;;;2.35;0.68;;;;;;;19.13;53.38;98895.81;5015886;28;20049;-71
2021/05/10 06:31:27;;;;;;;1.70;0.50;;;;;;;18.93;53.13;98896.25;5016030;28;20061;-71
2021/05/10 06:33:53;;;;;;;2.83;0.60;;;;;;;18.78;53.23;98882.66;5015769;28;20462;-73
2021/05/10 06:36:19;;;;;;;1.60;0.60;;;;;;;18.58;54.34;98898.50;5015675;28;20451;-73
2021/05/10 06:38:47;;;;;;;1.98;0.90;;;;;;;18.67;54.11;98912.78;5015193;28;20399;-73
2021/05/10 06:41:13;;;;;;;1.25;0.50;;;;;;;18.57;55.37;98899.50;5015025;28;20054;-72
2021/05/10 06:43:39;;;;;;;3.10;0.70;;;;;;;18.44;55.66;98894.66;5031032;28;20141;-71
2021/05/10 06:46:05;;;;;;;2.50;0.77;;;;;;;18.51;55.37;98919.97;5015726;28;20052;-73
2021/05/10 06:48:34;;;;;;;2.40;0.70;;;;;;;18.39;55.86;98932.16;5015790;28;20062;-72
2021/05/10 06:51:00;;;;;;;5.13;0.50;;;;;;;18.31;56.74;98919.56;5019964;28;20113;-73
2021/05/10 06:53:27;;;;;;;2.45;0.40;;;;;;;18.37;56.24;98929.66;5015462;28;20050;-71
2021/05/10 06:55:54;;;;;;;3.50;0.57;;;;;;;18.27;56.50;98939.81;5015675;28;20159;-72
2021/05/10 06:58:21;;;;;;;1.20;0.68;;;;;;;18.17;57.22;98948.97;5015533;28;20351;-70
2021/05/10 07:00:51;;;;;;;1.77;0.60;;;;;;;18.12;57.33;98937.84;5014572;28;20153;-72
2021/05/10 07:03:18;;;;;;;1.80;0.60;;;;;;;18.01;57.58;98936.31;5015525;28;20046;-71
2021/05/10 07:05:45;;;;;;;0.55;0.50;;;;;;;18.02;57.83;98919.09;5015344;28;20413;-73
2021/05/10 07:08:15;;;;;;;0.50;0.50;;;;;;;18.28;57.77;98950.44;5030692;28;20057;-71
2021/05/10 07:10:46;;;;;;;0.75;0.57;;;;;;;18.15;57.94;98975.28;5015713;28;20053;-72
2021/05/10 07:13:12;;;;;;;1.65;0.63;;;;;;;18.25;57.40;98967.00;5014227;28;20100;-72
2021/05/10 07:15:39;;;;;;;0.50;0.50;;;;;;;18.10;57.36;98955.22;5015569;28;20054;-71
2021/05/10 07:18:07;;;;;;;1.17;0.60;;;;;;;17.98;57.91;98969.03;5015639;28;20049;-70
2021/05/10 07:20:35;;;;;;;4.10;0.80;;;;;;;17.88;58.33;98980.00;5015017;28;20443;-73
2021/05/10 07:23:03;;;;;;;1.85;0.50;;;;;;;17.87;58.66;99010.72;5015579;28;20141;-70
2021/05/10 07:25:29;;;;;;;1.38;0.50;;;;;;;17.90;59.13;99026.59;5015623;28;20069;-72
2021/05/10 07:27:55;;;;;;;0.95;0.50;;;;;;;17.95;58.86;99026.09;5016010;28;20060;-72
2021/05/10 07:30:21;;;;;;;1.27;0.63;;;;;;;18.04;58.32;99006.16;5015941;28;20439;-71
2021/05/10 07:32:47;;;;;;;1.80;0.60;;;;;;;18.19;57.97;99024.38;5015372;28;20050;-72
2021/05/10 07:35:14;;;;;;;2.30;0.75;;;;;;;17.97;58.13;99029.44;5015502;28;20081;-73
2021/05/10 07:37:40;;;;;;;1.30;0.70;;;;;;;18.04;58.79;99027.75;5015223;28;20411;-70
2021/05/10 07:40:08;;;;;;;1.35;0.80;;;;;;;18.15;58.17;99031.16;5015445;28;20058;-71
2021/05/10 07:42:35;;;;;;;3.83;0.90;;;;;;;18.08;57.83;99005.84;5015485;28;20050;-72
2021/05/10 07:45:02;;;;;;;3.10;1.08;;;;;;;18.10;57.16;99012.78;5015704;28;20419;-70
2021/05/10 07:47:30;;;;;;;0.75;0.50;;;;;;;18.06;57.27;99000.63;5014885;28;20049;-72
2021/05/10 07:49:57;;;;;;;0.80;0.60;;;;;;;17.91;57.06;98997.72;5030566;28;20054;-72
2021/05/10 07:52:24;;;;;;;0.80;0.80;;;;;;;17.87;57.66;98996.41;5018725;28;20436;-73
2021/05/10 07:54:51;;;;;;;0.90;0.50;;;;;;;17.96;57.88;99013.41;5033812;28;20470;-70
2021/05/10 07:57:17;;;;;;;2.33;0.82;;;;;;;18.04;57.63;99038.56;5018530;28;20049;-71
2021/05/10 07:59:46;;;;;;;0.70;0.50;;;;;;;17.95;58.19;99052.22;5018481;28;20432;-72
2021/05/10 08:02:12;;;;;;;1.00;0.60;;;;;;;17.86;58.32;99046.00;5017459;28;20049;-72
2021/05/10 08:04:41;;;;;;;1.05;0.68;;;;;;;17.72;58.66;99050.19;5018764;28;20141;-72
2021/05/10 08:07:11;;;;;;;1.58;0.65;;;;;;;17.80;58.74;99066.41;5018564;28;20085;-71
2021/05/10 08:09:39;;;;;;;2.55;0.80;;;;;;;18.06;58.69;99054.63;5018531;28;20351;-72
2021/05/10 08:12:07;;;;;;;4.57;1.02;;;;;;;18.17;57.66;99053.44;5018283;28;20053;-71
2021/05/10 08:14:34;;;;;;;1.08;0.80;;;;;;;18.22;56.67;99069.97;5018245;28;20054;-71
2021/05/10 08:17:02;;;;;;;1.58;0.75;;;;;;;18.21;57.01;99064.72;5018493;28;20056;-72
2021/05/10 08:19:29;;;;;;;0.85;0.80;;;;;;;18.36;57.17;99059.47;5018368;28;20415;-72
2021/05/10 08:22:04;;;;;;;4.50;1.00;;;;;;;18.45;56.13;99067.41;5017407;28;20046;-71
2021/05/10 08:24:31;;;;;;;3.42;0.80;;;;;;;18.37;55.71;99048.50;5017328;28;20107;-70
2021/05/10 08:26:57;;;;;;;3.00;1.00;;;;;;;18.40;56.43;99069.78;5017260;28;20104;-72
2021/05/10 08:29:25;;;;;;;2.13;0.95;;;;;;;18.20;56.25;99096.31;5017082;28;20054;-70
2021/05/10 08:31:52;;;;;;;4.60;1.10;;;;;;;18.28;55.63;99104.41;5018232;28;20045;-72
2021/05/10 08:34:18;;;;;;;1.63;1.00;;;;;;;18.17;55.87;99121.78;5018219;28;20050;-71
2021/05/10 08:36:44;;;;;;;1.17;0.93;;;;;;;18.24;56.12;99118.41;5018067;28;20046;-71
2021/05/10 08:39:11;;;;;;;2.72;0.93;;;;;;;18.26;55.98;99111.81;5017962;28;20058;-72
2021/05/10 08:41:39;;;;;;;1.85;1.42;;;;;;;18.21;56.47;99108.78;5018159;28;20054;-72
2021/05/10 08:44:07;;;;;;;5.47;1.08;;;;;;;18.17;56.55;99093.94;5018212;28;20050;-73
2021/05/10 08:46:34;;;;;;;3.40;1.10;;;;;;;18.19;56.56;99095.44;5017904;28;20107;-72
2021/05/10 08:49:01;;;;;;;1.30;0.95;;;;;;;18.36;56.27;99100.81;5018083;28;20058;-72
2021/05/10 08:51:33;;;;;;;2.13;1.08;;;;;;;18.29;56.60;99113.31;5016832;28;20054;-72
2021/05/10 08:53:59;;;;;;;1.27;0.80;;;;;;;18.06;57.20;99132.91;5017776;28;20061;-73
2021/05/10 08:56:26;;;;;;;1.65;1.02;;;;;;;17.91;57.46;99135.41;5017488;28;20061;-73
2021/05/10 08:58:52;;;;;;;1.70;1.20;;;;;;;17.83;58.16;99138.94;5017493;28;20069;-72
2021/05/10 09:01:22;;;;;;;1.58;0.98;;;;;;;17.82;58.31;99131.00;5016239;28;20340;-70
2021/05/10 09:03:50;;;;;;;1.00;0.73;;;;;;;17.74;58.55;99146.19;5017425;28;20355;-70
2021/05/10 09:06:30;;;;;;;4.03;1.10;;;;;;;17.71;58.43;99140.28;5017421;28;20050;-72
2021/05/10 09:09:07;;;;;;;1.77;0.90;;;;;;;17.41;59.60;99134.44;5017624;28;20088;-71
2021/05/10 09:11:33;;;;;;;3.75;0.98;;;;;;;17.44;60.01;99153.84;5017329;28;20334;-71
2021/05/10 09:14:00;;;;;;;1.73;0.80;;;;;;;17.10;61.40;99143.91;5017074;28;20135;-72
2021/05/10 09:16:26;;;;;;;1.83;0.93;;;;;;;16.92;64.58;99166.38;5017178;28;20054;-72
2021/05/10 09:18:58;;;;;;;3.17;1.00;;;;;;;16.74;66.35;99165.59;5017191;28;20050;-72
2021/05/10 09:21:30;;;;;;;3.58;1.00;;;;;;;16.65;66.89;99156.59;5017032;28;20423;-71
2021/05/10 09:24:23;;;;;;;1.98;1.00;;;;;;;16.74;66.35;99187.16;5017037;28;20371;-70
2021/05/10 09:27:22;;;;;;;1.80;0.93;;;;;;;16.74;65.80;99179.94;5016918;28;20061;-70
2021/05/10 09:30:23;;;;;;;1.48;1.10;;;;;;;16.89;65.56;99190.94;5030733;28;20053;-70
2021/05/10 09:32:54;;;;;;;3.30;1.00;;;;;;;17.01;64.72;99182.59;5016977;28;20344;-70
2021/05/10 09:35:31;;;;;;;1.38;1.20;;;;;;;16.94;64.54;99193.19;5016913;28;20049;-70
2021/05/10 09:38:04;;;;;;;2.17;1.20;;;;;;;16.97;64.50;99204.50;5015883;28;20046;-71
2021/05/10 09:40:44;;;;;;;2.03;1.23;;;;;;;17.23;63.91;99203.63;5019504;28;20062;-73
2021/05/10 09:43:12;;;;;;;2.15;1.20;;;;;;;17.20;63.84;99208.50;5019535;28;20054;-70
2021/05/10 09:45:52;;;;;;;1.42;1.17;;;;;;;17.26;63.44;99207.03;5017695;28;20053;-71
2021/05/10 09:48:29;;;;;;;2.73;1.27;;;;;;;17.62;62.51;99202.31;5016828;28;20053;-71
2021/05/10 09:51:09;;;;;;;5.28;1.20;;;;;;;17.78;61.94;99201.50;5016809;28;20446;-72
2021/05/10 09:53:47;;;;;;;1.83;1.08;;;;;;;17.76;62.11;99208.91;5015649;28;20446;-70
2021/05/10 09:56:41;;;;;;;2.28;1.10;;;;;;;17.96;61.70;99221.28;5015569;28;20316;-72
2021/05/10 09:59:17;;;;;;;5.13;1.30;;;;;;;17.86;61.51;99213.34;5016310;28;20062;-72
2021/05/10 10:01:48;;;;;;;3.38;0.95;;;;;;;18.06;60.64;99211.22;5016084;28;20797;-72
2021/05/10 10:04:19;;;;;;;2.45;1.17;;;;;;;17.94;60.88;99201.72;5016232;28;20585;-71
2021/05/10 10:06:46;;;;;;;;;;;;;;;17.86;60.86;99207.94;5015684;28;20427;-70
2021/05/10 10:09:14;;;;;;;4.30;1.30;;;;;;;17.87;59.82;99204.25;5016071;28;19922;-72
2021/05/10 10:11:40;;;;;;;2.67;1.20;;;;;;;17.66;60.48;99210.94;5016387;28;20053;-71
2021/05/10 10:14:07;;;;;;;2.50;1.30;;;;;;;17.70;61.13;99217.66;5014392;28;20057;-71
2021/05/10 10:16:34;;;;;;;5.40;1.43;;;;;;;17.66;61.36;99229.81;5016203;28;20108;-72
2021/05/10 10:19:04;;;;;;;1.70;1.30;;;;;;;17.88;61.24;99222.13;5015237;28;20057;-73
2021/05/10 10:21:32;;;;;;;2.15;1.30;;;;;;;17.89;60.66;99219.25;5015918;28;20053;-72
2021/05/10 10:24:04;;;;;;;2.85;1.30;;;;;;;18.01;60.65;99227.88;5015204;28;20049;-70
2021/05/10 10:26:52;;;;;;;1.73;1.00;;;;;;;18.04;59.89;99210.53;5016097;28;20391;-72
2021/05/10 10:29:20;;;;;;;2.22;1.30;;;;;;;18.14;59.38;99210.41;5014795;28;20054;-73
2021/05/10 10:31:49;;;;;;;1.70;1.23;;;;;;;18.19;58.92;99216.97;5015845;28;20061;-70
2021/05/10 10:34:28;;;;;;;1.90;1.00;;;;;;;18.46;57.61;99214.13;5015817;28;20046;-70
2021/05/10 10:37:01;;;;;;;1.40;1.10;;;;;;;18.53;58.64;99230.50;5016024;28;20046;-71
2021/05/10 10:39:30;;;;;;;3.22;1.33;;;;;;;18.18;58.67;99253.09;5015686;28;20053;-72
2021/05/10 10:42:09;;;;;;;5.20;1.45;;;;;;;17.42;61.17;99285.31;5015647;28;20462;-72
2021/05/10 10:44:47;;;;;;;1.48;1.00;;;;;;;17.06;61.19;99301.63;5019071;28;20050;-72
2021/05/10 10:47:18;;;;;;;3.17;0.95;;;;;;;16.49;62.72;99289.31;5035626;28;20060;-71
2021/05/10 10:49:46;;;;;;;2.53;1.10;;;;;;;15.98;64.79;99304.13;5035469;28;20053;-68
2021/05/10 10:52:22;;;;;;;4.95;1.40;;;;;;;15.74;65.29;99316.22;5035167;28;20054;-69
2021/05/10 10:55:15;;;;;;;3.72;1.40;;;;;;;15.53;66.01;99337.94;5031043;28;20104;-74
2021/05/10 10:57:41;;;;;;;2.50;1.20;;;;;;;15.33;65.67;99329.97;5013551;28;20057;-70
2021/05/10 11:00:10;;;;;;;3.38;1.10;;;;;;;15.35;65.64;99335.16;5015040;28;20690;-77
2021/05/10 11:02:44;;;;;;;6.38;1.70;;;;;;;15.24;66.58;99344.25;5013492;28;20054;-72
2021/05/10 11:05:19;;;;;;;4.75;1.50;;;;;;;15.01;71.62;99351.78;5015486;28;20045;-75
2021/05/10 11:08:08;;;;;;;6.10;1.60;;;;;;;14.54;71.00;99353.28;5015132;28;20050;-74
2021/05/10 11:10:46;;;;;;;6.60;1.50;;;;;;;14.24;72.58;99350.56;5019639;28;20049;-72
2021/05/10 11:13:33;;;;;;;5.97;1.88;;;;;;;14.23;72.56;99354.22;5028394;28;20371;-75
2021/05/10 11:16:02;;;;;;;8.68;1.88;;;;;;;14.34;73.25;99349.72;5027074;28;20152;-74
2021/05/10 11:18:40;;;;;;;4.75;1.50;;;;;;;14.33;72.62;99356.09;5024978;28;20345;-72
2021/05/10 11:21:08;;;;;;;5.30;1.50;;;;;;;14.57;72.54;99369.13;5015199;28;20053;-76
2021/05/10 11:23:36;;;;;;;4.13;1.30;;;;;;;14.84;70.26;99370.31;5025340;28;20049;-77
2021/05/10 11:26:08;;;;;;;7.88;1.63;;;;;;;14.86;69.00;99370.19;5032341;28;20367;-75
2021/05/10 11:28:34;;;;;;;7.55;1.42;;;;;;;15.09;69.12;99369.88;5019716;28;20045;-75
2021/05/10 11:31:02;;;;;;;5.85;1.50;;;;;;;15.12;67.91;99370.44;5026445;28;20060;-75
2021/05/10 11:33:53;;;;;;;4.03;1.20;;;;;;;15.36;67.48;99382.56;5035815;28;20053;-75
2021/05/10 11:36:24;;;;;;;6.88;1.92;;;;;;;15.64;67.34;99387.19;5031799;28;20046;-75
2021/05/10 11:39:10;;;;;;;5.70;1.23;;;;;;;15.86;66.21;99376.06;5028787;28;20049;-73
2021/05/10 11:41:42;;;;;;;7.22;1.52;;;;;;;16.17;64.34;99379.53;5037678;28;20382;-72
2021/05/10 11:44:18;;;;;;;8.52;1.58;;;;;;;16.12;61.42;99370.03;5035648;28;20136;-79
2021/05/10 11:46:49;;;;;;;1.83;0.98;;;;;;;16.67;61.26;99367.47;5036557;28;20358;-76
2021/05/10 11:49:51;;;;;;;5.22;1.30;;;;;;;17.02;58.74;99370.31;5035869;28;20053;-78