Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:29;;;;;;;1999.90;999.90;;;;;;;2.95;100.00;95840.53;5067995;28;20162;-65
2023/01/31 00:02:55;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;95839.88;5067074;28;20241;-64
2023/01/31 00:05:20;;;;;;;1999.90;999.90;;;;;;;3.00;100.00;95853.00;5067078;28;20194;-64
2023/01/31 00:07:46;;;;;;;1999.90;999.90;;;;;;;3.00;100.00;95861.91;5066977;28;20166;-66
2023/01/31 00:10:12;;;;;;;1999.90;999.90;;;;;;;3.05;100.00;95840.06;5066991;28;20245;-62
2023/01/31 00:12:37;;;;;;;1999.90;999.90;;;;;;;3.04;100.00;95841.19;5066606;28;20162;-64
2023/01/31 00:15:03;;;;;;;1999.90;999.90;;;;;;;3.03;100.00;95847.69;5067095;28;20170;-64
2023/01/31 00:17:28;;;;;;;1999.90;999.90;;;;;;;3.00;100.00;95842.22;5066740;28;20170;-63
2023/01/31 00:19:54;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;95839.88;5066354;28;20189;-64
2023/01/31 00:22:19;;;;;;;1999.90;999.90;;;;;;;2.99;100.00;95840.66;5066930;28;20166;-63
2023/01/31 00:24:44;;;;;;;1999.90;999.90;;;;;;;3.01;100.00;95849.97;5067169;28;20173;-64
2023/01/31 00:27:10;;;;;;;1999.90;999.90;;;;;;;2.96;100.00;95849.44;5066404;28;20170;-64
2023/01/31 00:29:35;;;;;;;1999.90;999.90;;;;;;;2.98;100.00;95841.75;5067079;28;20169;-64
2023/01/31 00:32:01;;;;;;;1999.90;999.90;;;;;;;2.93;100.00;95837.44;5067383;28;20200;-64
2023/01/31 00:34:26;;;;;;;1999.90;999.90;;;;;;;3.00;100.00;95843.00;5066955;28;20177;-63
2023/01/31 00:36:51;;;;;;;1999.90;999.90;;;;;;;2.97;100.00;95842.91;5066413;28;20343;-64
2023/01/31 00:39:17;;;;;;;1999.90;999.90;;;;;;;2.96;100.00;95850.19;5066293;28;20202;-64
2023/01/31 00:41:42;;;;;;;1999.90;999.90;;;;;;;2.94;100.00;95849.78;5065922;28;20370;-63
2023/01/31 00:44:07;;;;;;;1999.90;999.90;;;;;;;2.94;100.00;95849.78;5066516;28;20196;-62
2023/01/31 00:46:33;;;;;;;1999.90;999.90;;;;;;;2.93;100.00;95842.81;5066540;28;20188;-62
2023/01/31 00:48:58;;;;;;;1999.90;999.90;;;;;;;2.91;100.00;95847.75;5066376;28;20165;-62
2023/01/31 00:51:25;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;95850.38;5066739;28;20173;-62
2023/01/31 00:53:50;;;;;;;1999.90;999.90;;;;;;;2.84;100.00;95844.84;5066103;28;20181;-62
2023/01/31 00:56:22;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;95849.56;5066124;28;20193;-63
2023/01/31 00:58:48;;;;;;;1999.90;999.90;;;;;;;2.88;100.00;95837.66;5066515;28;20205;-64
2023/01/31 01:01:20;;;;;;;1999.90;999.90;;;;;;;2.90;100.00;95816.53;5066535;28;20192;-62
2023/01/31 01:03:45;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;95825.31;5066695;28;20170;-63
2023/01/31 01:06:11;;;;;;;1999.90;999.90;;;;;;;2.84;100.00;95834.06;5065887;28;20177;-63
2023/01/31 01:08:39;;;;;;;1999.90;999.90;;;;;;;2.91;100.00;95830.78;5065875;28;20166;-62
2023/01/31 01:11:11;;;;;;;1999.90;999.90;;;;;;;2.84;100.00;95844.84;5065792;28;20170;-63
2023/01/31 01:13:37;;;;;;;1999.90;999.90;;;;;;;2.81;100.00;95829.38;5066342;28;20169;-62
2023/01/31 01:16:07;;;;;;;1999.90;999.90;;;;;;;2.83;100.00;95837.09;5065677;28;20171;-63
2023/01/31 01:18:34;;;;;;;1999.90;999.90;;;;;;;2.87;100.00;95833.41;5066078;28;20208;-62
2023/01/31 01:21:11;;;;;;;1999.90;999.90;;;;;;;2.86;100.00;95842.63;5065551;28;20200;-64
2023/01/31 01:23:37;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;95845.66;5066157;28;20166;-64
2023/01/31 01:26:02;;;;;;;1999.90;999.90;;;;;;;2.84;100.00;95838.69;5065467;28;20245;-63
2023/01/31 01:28:28;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;95841.75;5065506;28;20180;-62
2023/01/31 01:30:53;;;;;;;1999.90;999.90;;;;;;;2.85;100.00;95851.81;5065504;28;20257;-63
2023/01/31 01:33:19;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;95849.72;5065984;28;20170;-62
2023/01/31 01:35:44;;;;;;;1999.90;999.90;;;;;;;2.76;100.00;95853.09;5065360;28;20173;-62
2023/01/31 01:38:11;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;95850.03;5065157;28;20201;-61
2023/01/31 01:40:37;;;;;;;1999.90;999.90;;;;;;;2.73;100.00;95853.78;5064929;28;20174;-62
2023/01/31 01:43:02;;;;;;;1999.90;999.90;;;;;;;2.78;100.00;95843.56;5065026;28;20247;-62
2023/01/31 01:45:28;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;95852.41;5065109;28;20166;-62
2023/01/31 01:47:58;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;95851.72;5065679;28;20193;-63
2023/01/31 01:50:28;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;95862.50;5065049;28;20212;-63
2023/01/31 01:53:02;;;;;;;1999.90;999.90;;;;;;;2.79;100.00;95855.91;5065003;28;20170;-63
2023/01/31 01:55:36;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;95857.91;5065266;28;20246;-64
2023/01/31 01:58:15;;;;;;;1999.90;999.90;;;;;;;2.80;100.00;95857.47;5065183;28;20225;-63
2023/01/31 02:00:41;;;;;;;1999.90;999.90;;;;;;;2.81;100.00;95861.72;5065221;28;20170;-62
2023/01/31 02:03:07;;;;;;;1999.90;999.90;;;;;;;2.81;100.00;95864.41;5064748;28;20162;-63
2023/01/31 02:05:45;;;;;;;1999.90;999.90;;;;;;;2.82;100.00;95871.41;5064783;28;20166;-62
2023/01/31 02:08:14;;;;;;;1999.90;999.90;;;;;;;2.78;100.00;95867.81;5065125;28;20233;-62
2023/01/31 02:10:46;;;;;;;1999.90;999.90;;;;;;;2.77;100.00;95871.63;5064699;28;20174;-63
2023/01/31 02:13:12;;;;;;;1999.90;999.90;;;;;;;2.73;100.00;95868.03;5065150;28;20189;-63
2023/01/31 02:15:38;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;95853.00;5064585;28;20174;-64
2023/01/31 02:18:04;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;95869.16;5064599;28;20194;-63
2023/01/31 02:21:01;;;;;;;1999.90;999.90;;;;;;;2.70;100.00;95857.94;5064717;28;20190;-63
2023/01/31 02:24:03;;;;;;;1999.90;999.90;;;;;;;2.76;100.00;95874.66;5064966;28;20170;-63
2023/01/31 02:26:50;;;;;;;1999.90;999.90;;;;;;;2.71;100.00;95873.00;5064366;28;20201;-64
2023/01/31 02:29:57;;;;;;;1999.90;999.90;;;;;;;2.70;100.00;95881.44;5064256;28;20169;-63
2023/01/31 02:32:45;;;;;;;1999.90;999.90;;;;;;;2.68;100.00;95870.97;5047000;28;20165;-62
2023/01/31 02:35:26;;;;;;;1999.90;999.90;;;;;;;2.68;100.00;95879.06;5046903;28;20220;-61
2023/01/31 02:38:45;;;;;;;1999.90;999.90;;;;;;;2.60;100.00;95877.28;5058181;28;20201;-62
2023/01/31 02:41:22;;;;;;;1999.90;999.90;;;;;;;2.65;100.00;95874.34;5063908;28;20208;-61
2023/01/31 02:46:57;;;;;;;1999.90;999.90;;;;;;;2.68;100.00;95865.59;5065013;28;20468;-63
2023/01/31 02:49:36;;;;;;;1999.90;999.90;;;;;;;2.66;100.00;95872.44;5064736;28;20180;-65
2023/01/31 02:52:32;;;;;;;1999.90;999.90;;;;;;;2.65;100.00;95876.25;5064385;28;20181;-64
2023/01/31 02:57:52;;;;;;;1999.90;999.90;;;;;;;2.60;100.00;95866.50;5064753;28;20224;-64
2023/01/31 03:00:18;;;;;;;1999.90;999.90;;;;;;;2.61;100.00;95867.28;5064105;28;20245;-65
2023/01/31 03:02:44;;;;;;;1999.90;999.90;;;;;;;2.62;100.00;95864.25;5063749;28;20200;-65
2023/01/31 03:05:17;;;;;;;1999.90;999.90;;;;;;;2.56;100.00;95871.03;5064127;28;20161;-63
2023/01/31 03:07:47;;;;;;;1999.90;999.90;;;;;;;2.58;100.00;95876.84;5063689;28;20463;-63
2023/01/31 03:10:36;;;;;;;1999.90;999.90;;;;;;;2.55;100.00;95879.44;5063396;28;20188;-62
2023/01/31 03:13:24;;;;;;;1999.90;999.90;;;;;;;2.54;100.00;95892.13;5064172;28;20158;-64
2023/01/31 03:18:55;;;;;;;1999.90;999.90;;;;;;;2.51;100.00;95890.09;5064493;28;20611;-62
2023/01/31 03:21:34;;;;;;;1999.90;999.90;;;;;;;2.48;100.00;95877.28;5064147;28;20170;-63
2023/01/31 03:24:04;;;;;;;1999.90;999.90;;;;;;;2.47;100.00;95875.72;5063879;28;20165;-63
2023/01/31 03:26:29;;;;;;;1999.90;999.90;;;;;;;2.50;100.00;95883.16;5064132;28;20170;-64
2023/01/31 03:28:57;;;;;;;1999.90;999.90;;;;;;;2.51;100.00;95884.72;5063484;28;20341;-64
2023/01/31 03:31:34;;;;;;;1999.90;999.90;;;;;;;2.53;100.00;95897.84;5063537;28;20173;-63
2023/01/31 03:34:04;;;;;;;1999.90;999.90;;;;;;;2.51;100.00;95906.25;5064065;28;20162;-62
2023/01/31 03:36:50;;;;;;;1999.90;999.90;;;;;;;2.53;100.00;95909.41;5063548;28;20188;-63
2023/01/31 03:39:38;;;;;;;1999.90;999.90;;;;;;;2.52;100.00;95913.22;5063937;28;20209;-64
2023/01/31 03:42:06;;;;;;;1999.90;999.90;;;;;;;2.54;100.00;95916.38;5063913;28;20158;-64
2023/01/31 03:45:09;;;;;;;1999.90;999.90;;;;;;;2.47;100.00;95926.94;5063441;28;20249;-62
2023/01/31 03:47:41;;;;;;;1999.90;999.90;;;;;;;2.48;100.00;95922.34;5063286;28;20201;-62
2023/01/31 03:50:17;;;;;;;1999.90;999.90;;;;;;;2.47;100.00;95920.75;5063840;28;20170;-62
2023/01/31 03:53:01;;;;;;;1999.90;999.90;;;;;;;2.47;100.00;95916.16;5063911;28;20162;-63
2023/01/31 03:55:33;;;;;;;1999.90;999.90;;;;;;;2.43;100.00;95917.97;5063273;28;20201;-63
2023/01/31 03:58:01;;;;;;;1999.90;999.90;;;;;;;2.41;100.00;95922.88;5063174;28;20225;-62
2023/01/31 04:00:27;;;;;;;1999.90;999.90;;;;;;;2.40;100.00;95926.72;5063278;28;20162;-62
2023/01/31 04:03:00;;;;;;;1999.90;999.90;;;;;;;2.33;100.00;95921.09;5063147;28;20181;-62
2023/01/31 04:05:30;;;;;;;1999.90;999.90;;;;;;;2.29;100.00;95920.22;5063856;28;20163;-62
2023/01/31 04:07:56;;;;;;;1999.90;999.90;;;;;;;2.30;100.00;95929.84;5063032;28;20162;-62
2023/01/31 04:10:22;;;;;;;1999.90;999.90;;;;;;;2.25;100.00;95924.69;5063631;28;20388;-62
2023/01/31 04:12:47;;;;;;;1999.90;999.90;;;;;;;2.23;100.00;95924.25;5063096;28;20165;-63
2023/01/31 04:15:13;;;;;;;1999.90;999.90;;;;;;;2.27;100.00;95927.84;5063161;28;20288;-62
2023/01/31 04:17:39;;;;;;;1999.90;999.90;;;;;;;2.18;100.00;95931.75;5064569;28;20236;-63
2023/01/31 04:20:05;;;;;;;1999.90;999.90;;;;;;;2.19;100.00;95936.81;5066632;28;20188;-63
2023/01/31 04:22:31;;;;;;;1999.90;999.90;;;;;;;2.19;100.00;95941.44;5067408;28;20169;-64
2023/01/31 04:24:56;;;;;;;1999.90;999.90;;;;;;;2.16;100.00;95942.91;5066601;28;20188;-64
2023/01/31 04:27:22;;;;;;;1999.90;999.90;;;;;;;2.13;100.00;95943.56;5066810;28;20162;-63
2023/01/31 04:29:47;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;95940.41;5067076;28;20169;-63
2023/01/31 04:32:13;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;95939.06;5066491;28;20173;-64
2023/01/31 04:34:38;;;;;;;1999.90;999.90;;;;;;;2.10;100.00;95938.84;5066434;28;20165;-65
2023/01/31 04:37:04;;;;;;;1999.90;999.90;;;;;;;2.10;100.00;95940.72;5066881;28;20162;-63
2023/01/31 04:39:29;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;95942.31;5066288;28;20243;-63
2023/01/31 04:41:54;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;95950.50;5066696;28;20169;-64
2023/01/31 04:44:20;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;95951.19;5066307;28;20158;-64
2023/01/31 04:46:48;;;;;;;1999.90;999.90;;;;;;;2.08;100.00;95959.16;5065904;28;20174;-63
2023/01/31 04:49:14;;;;;;;1999.90;999.90;;;;;;;2.15;100.00;95957.47;5066421;28;20204;-63
2023/01/31 04:51:40;;;;;;;1999.90;999.90;;;;;;;2.13;100.00;95964.31;5066466;28;20168;-64
2023/01/31 04:54:05;;;;;;;1999.90;999.90;;;;;;;2.09;100.00;95964.22;5066060;28;20169;-63
2023/01/31 04:56:31;;;;;;;1999.90;999.90;;;;;;;2.15;100.00;95968.22;5065952;28;20218;-63
2023/01/31 04:58:56;;;;;;;1999.90;999.90;;;;;;;2.17;100.00;95982.16;5065509;28;20186;-63
2023/01/31 05:01:22;;;;;;;1999.90;999.90;;;;;;;2.12;100.00;95985.06;5065915;28;20169;-62
2023/01/31 05:03:47;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;95987.41;5066363;28;20162;-62
2023/01/31 05:06:12;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;95988.22;5066349;28;20193;-62
2023/01/31 05:08:38;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;95996.97;5065835;28;20335;-62
2023/01/31 05:11:05;;;;;;;1999.90;999.90;;;;;;;2.16;100.00;95991.38;5066094;28;20165;-62
2023/01/31 05:13:31;;;;;;;1999.90;999.90;;;;;;;2.19;100.00;95993.38;5065695;28;20185;-63
2023/01/31 05:15:57;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;95987.41;5066002;28;20164;-62
2023/01/31 05:18:26;;;;;;;1999.90;999.90;;;;;;;2.15;100.00;96000.56;5065633;28;20182;-63
2023/01/31 05:20:51;;;;;;;1999.90;999.90;;;;;;;2.18;100.00;96004.47;5065724;28;20185;-65
2023/01/31 05:23:17;;;;;;;1999.90;999.90;;;;;;;2.16;100.00;96004.03;5065504;28;20162;-64
2023/01/31 05:25:44;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;96004.38;5066190;28;20190;-63
2023/01/31 05:28:10;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;96004.28;5065177;28;20161;-63
2023/01/31 05:30:36;;;;;;;1999.90;999.90;;;;;;;2.13;100.00;96010.88;5065468;28;20158;-63
2023/01/31 05:33:01;;;;;;;1999.90;999.90;;;;;;;2.16;100.00;96012.13;5065235;28;20158;-64
2023/01/31 05:35:27;;;;;;;1999.90;999.90;;;;;;;2.12;100.00;96006.59;5065269;28;20245;-63
2023/01/31 05:37:54;;;;;;;1999.90;999.90;;;;;;;2.09;100.00;96011.88;5065037;28;20185;-64
2023/01/31 05:40:20;;;;;;;1999.90;999.90;;;;;;;2.06;100.00;96002.56;5065929;28;20158;-62
2023/01/31 05:42:52;;;;;;;1999.90;999.90;;;;;;;2.07;100.00;96003.34;5065086;28;20225;-62
2023/01/31 05:45:17;;;;;;;1999.90;999.90;;;;;;;2.08;100.00;96003.00;5065665;28;20170;-62
2023/01/31 05:47:46;;;;;;;1999.90;999.90;;;;;;;2.06;100.00;96001.78;5065067;28;20161;-62
2023/01/31 05:50:11;;;;;;;1999.90;999.90;;;;;;;2.08;100.00;96005.69;5064923;28;20173;-62
2023/01/31 05:52:36;;;;;;;1999.90;999.90;;;;;;;2.07;100.00;96011.41;5064848;28;20166;-63
2023/01/31 05:55:02;;;;;;;1999.90;999.90;;;;;;;2.06;100.00;96013.34;5064771;28;20174;-63
2023/01/31 05:57:27;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;96016.38;5064509;28;20205;-63
2023/01/31 05:59:52;;;;;;;1999.90;999.90;;;;;;;2.06;100.00;96021.41;5064690;28;20175;-63
2023/01/31 06:02:18;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;96022.56;5064894;28;20162;-62
2023/01/31 06:04:43;;;;;;;1999.90;999.90;;;;;;;2.01;100.00;96027.00;5065281;28;20219;-62
2023/01/31 06:07:08;;;;;;;1999.90;999.90;;;;;;;2.06;100.00;96017.94;5064494;28;20180;-62
2023/01/31 06:09:34;;;;;;;1999.90;999.90;;;;;;;2.06;100.00;96018.72;5065036;28;20172;-64
2023/01/31 06:11:59;;;;;;;1999.90;999.90;;;;;;;2.02;100.00;96023.22;5064942;28;20164;-64
2023/01/31 06:14:24;;;;;;;1999.90;999.90;;;;;;;2.03;100.00;96030.16;5065273;28;20172;-64
2023/01/31 06:16:50;;;;;;;1999.90;999.90;;;;;;;2.10;100.00;96014.25;5064330;28;20166;-64
2023/01/31 06:19:15;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;96017.16;5064384;28;20228;-63
2023/01/31 06:21:40;;;;;;;1999.90;999.90;;;;;;;2.01;100.00;96021.63;5064219;28;20200;-64
2023/01/31 06:24:06;;;;;;;1999.90;999.90;;;;;;;2.02;100.00;96023.22;5064670;28;20169;-64
2023/01/31 06:26:31;;;;;;;1999.90;999.90;;;;;;;2.01;100.00;96010.84;5064202;28;20172;-66
2023/01/31 06:28:57;;;;;;;1999.90;999.90;;;;;;;2.02;100.00;96017.81;5064292;28;20172;-64
2023/01/31 06:31:22;;;;;;;1999.90;999.90;;;;;;;2.03;100.00;96014.00;5064740;28;20173;-63
2023/01/31 06:33:48;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;96004.78;5064623;28;20162;-63
2023/01/31 06:36:15;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;96027.94;5063963;28;20178;-64
2023/01/31 06:38:40;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;96029.84;5063824;28;20186;-63
2023/01/31 06:41:05;;;;;;;1999.90;999.90;;;;;;;2.06;100.00;96037.59;5063248;28;20196;-64
2023/01/31 06:43:31;;;;;;;1999.90;999.90;;;;;;;2.08;100.00;96051.47;5063957;28;20162;-63
2023/01/31 06:45:56;;;;;;;1999.90;999.90;;;;;;;2.06;100.00;96051.03;5064326;28;20211;-64
2023/01/31 06:48:21;;;;;;;1999.90;999.90;;;;;;;2.10;100.00;96051.16;5063875;28;20166;-64
2023/01/31 06:50:47;;;;;;;1999.90;999.90;;;;;;;2.15;100.00;96049.03;5064616;28;20169;-64
2023/01/31 06:53:12;;;;;;;1999.90;999.90;;;;;;;2.13;100.00;96051.28;5064233;28;20204;-62
2023/01/31 06:55:38;;;;;;;1999.90;999.90;;;;;;;2.13;100.00;96045.91;5063794;28;20166;-62
2023/01/31 06:58:03;;;;;;;1999.90;999.90;;;;;;;2.19;100.00;96060.72;5063334;28;20224;-63
2023/01/31 07:00:30;;;;;;;1999.90;999.90;;;;;;;2.21;100.00;96063.06;5063711;28;20201;-62
2023/01/31 07:02:55;;;;;;;1999.90;999.90;;;;;;;2.15;100.00;96067.13;5064132;28;20174;-63
2023/01/31 07:05:21;;;;;;;1999.90;999.90;;;;;;;2.23;100.00;96077.78;5063638;28;20186;-63
2023/01/31 07:07:48;;;;;;;1999.90;999.90;;;;;;;2.51;100.00;96073.34;5063554;28;20185;-64
2023/01/31 07:10:14;;;;;;;1999.90;999.90;;;;;;;2.72;100.00;96090.22;5063555;28;20219;-62
2023/01/31 07:12:39;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;96100.81;5063704;28;20209;-63
2023/01/31 07:15:05;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;96095.28;5063304;28;20181;-63
2023/01/31 07:17:32;;;;;;;1999.90;999.90;;;;;;;3.77;100.00;96106.22;5063044;28;20177;-62
2023/01/31 07:19:57;;;;;;;1999.90;999.90;;;;;;;4.41;100.00;96108.78;5063439;28;20186;-65
2023/01/31 07:22:23;;;;;;;1999.90;999.90;;;;;;;4.99;100.00;96132.31;5063504;28;20166;-64
2023/01/31 07:24:49;;;;;;;1999.90;999.90;;;;;;;5.47;100.00;96131.94;5063404;28;20223;-63
2023/01/31 07:27:15;;;;;;;1999.90;999.90;;;;;;;6.00;100.00;96150.16;5063306;28;20167;-63
2023/01/31 07:29:40;;;;;;;1999.90;999.90;;;;;;;6.08;100.00;96151.88;5063263;28;20181;-63
2023/01/31 07:32:06;;;;;;;1999.90;999.90;;;;;;;6.38;100.00;96161.06;5063471;28;20173;-64
2023/01/31 07:34:31;;;;;;;1999.90;999.90;;;;;;;6.69;100.00;96160.88;5063496;28;20176;-63
2023/01/31 07:36:56;;;;;;;1999.90;999.90;;;;;;;6.98;100.00;96162.97;5063296;28;20188;-63
2023/01/31 07:39:22;;;;;;;1999.90;999.90;;;;;;;7.22;100.00;96159.13;5063425;28;20277;-64
2023/01/31 07:41:48;;;;;;;1999.90;999.90;;;;;;;6.88;100.00;96158.13;5062931;28;20285;-64
2023/01/31 07:44:14;;;;;;;1999.90;999.90;;;;;;;7.64;100.00;96163.28;5063761;28;20173;-63
2023/01/31 07:46:39;;;;;;;1999.90;999.90;;;;;;;7.57;100.00;96157.75;5063302;28;20176;-61
2023/01/31 07:49:05;;;;;;;1999.90;999.90;;;;;;;8.40;100.00;96173.72;5063769;28;20397;-64
2023/01/31 07:51:30;;;;;;;1999.90;999.90;;;;;;;8.88;100.00;96163.78;5064233;28;20176;-64
2023/01/31 07:53:56;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;96174.31;5067105;28;20362;-64
2023/01/31 07:56:21;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;96172.41;5066904;28;20179;-64
2023/01/31 07:58:48;;;;;;;1999.90;999.90;;;;;;;9.03;100.00;96171.72;5067584;28;20203;-62
2023/01/31 08:04:01;;;;;;;1999.90;999.90;;;;;;;8.54;100.00;96176.63;5068037;28;20232;-62
2023/01/31 08:06:30;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;96174.53;5066838;28;20172;-61
2023/01/31 08:08:56;;;;;;;1999.90;999.90;;;;;;;9.00;100.00;96169.75;5066926;28;20176;-61
2023/01/31 08:11:22;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;96177.91;5067408;28;20172;-63
2023/01/31 08:13:47;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;96166.38;5066931;28;20196;-61
2023/01/31 08:16:13;;;;;;;1999.90;999.90;;;;;;;8.88;100.00;96170.03;5066712;28;20231;-61
2023/01/31 08:18:39;;;;;;;1999.90;999.90;;;;;;;9.03;100.00;96169.00;5066715;28;20201;-62
2023/01/31 08:21:05;;;;;;;1999.90;999.90;;;;;;;9.19;100.00;96169.56;5066555;28;20193;-61
2023/01/31 08:23:31;;;;;;;1999.90;999.90;;;;;;;8.76;100.00;96164.84;5066962;28;20256;-59
2023/01/31 08:26:02;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;96169.22;5066491;28;20176;-60
2023/01/31 08:28:27;;;;;;;1999.90;999.90;;;;;;;8.84;100.00;96174.66;5067052;28;20172;-59
2023/01/31 08:30:52;;;;;;;1999.90;999.90;;;;;;;8.89;100.00;96163.41;5066808;28;20288;-62
2023/01/31 08:33:18;;;;;;;1999.90;999.90;;;;;;;9.31;100.00;96174.75;5067039;28;20421;-59
2023/01/31 08:35:43;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;96176.75;5066470;28;20196;-60
2023/01/31 08:38:08;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;96178.13;5066794;28;20190;-61
2023/01/31 08:40:34;;;;;;;1999.90;999.90;;;;;;;9.36;100.00;96185.28;5066996;28;20246;-60
2023/01/31 08:43:00;;;;;;;1999.90;999.90;;;;;;;8.60;100.00;96188.75;5066390;28;20169;-60
2023/01/31 08:45:26;;;;;;;1999.90;999.90;;;;;;;9.05;100.00;96183.06;5066285;28;20257;-61
2023/01/31 08:47:57;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;96186.22;5066289;28;20399;-60
2023/01/31 08:50:24;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;96184.75;5066089;28;20173;-60
2023/01/31 08:52:58;;;;;;;1999.90;999.90;;;;;;;10.16;100.00;96183.63;5066172;28;20166;-60
2023/01/31 08:55:25;;;;;;;1999.90;999.90;;;;;;;10.00;100.00;96179.19;5066373;28;20181;-61
2023/01/31 08:57:51;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;96179.16;5066372;28;20217;-61
2023/01/31 09:00:18;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;96168.72;5066017;28;20172;-60
2023/01/31 09:02:45;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;96165.84;5065481;28;20253;-61
2023/01/31 09:05:11;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;96172.34;5066039;28;20174;-61
2023/01/31 09:07:37;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;96177.16;5066302;28;20174;-61
2023/01/31 09:10:02;;;;;;;1999.90;999.90;;;;;;;9.43;100.00;96176.38;5065713;28;20329;-60
2023/01/31 09:12:28;;;;;;;1999.90;999.90;;;;;;;9.49;100.00;96172.97;5065851;28;20182;-61
2023/01/31 09:14:53;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;96173.38;5066268;28;20174;-61
2023/01/31 09:17:19;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;96165.09;5065601;28;20174;-61
2023/01/31 09:19:46;;;;;;;1999.90;999.90;;;;;;;9.57;100.00;96176.50;5065760;28;20217;-61
2023/01/31 09:22:12;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;96178.00;5065532;28;20184;-60
2023/01/31 09:24:37;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;96166.31;5065487;28;20201;-61
2023/01/31 09:27:04;;;;;;;1999.90;999.90;;;;;;;10.13;100.00;96155.91;5065879;28;20219;-61
2023/01/31 09:29:29;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;96155.03;5065914;28;20358;-61
2023/01/31 09:31:55;;;;;;;1999.90;999.90;;;;;;;9.56;100.00;96167.56;5065426;28;20180;-62
2023/01/31 09:34:21;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;96165.19;5065202;28;20177;-61
2023/01/31 09:36:46;;;;;;;1999.90;999.90;;;;;;;9.12;100.00;96166.00;5065240;28;20264;-61
2023/01/31 09:39:12;;;;;;;1999.90;999.90;;;;;;;9.20;100.00;96173.88;5065248;28;20252;-61
2023/01/31 09:41:52;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;96180.09;5065241;28;20172;-62
2023/01/31 09:44:31;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;96180.47;5065578;28;20175;-61
2023/01/31 09:47:21;;;;;;;1999.90;999.90;;;;;;;9.89;100.00;96183.81;5065243;28;20178;-63
2023/01/31 09:49:51;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;96183.69;5061405;28;20260;-60
2023/01/31 09:52:17;;;;;;;1999.90;999.90;;;;;;;9.63;100.00;96181.25;5064839;28;20170;-60
2023/01/31 09:54:44;;;;;;;1999.90;999.90;;;;;;;9.29;100.00;96181.75;5064868;28;20170;-61
2023/01/31 09:57:09;;;;;;;1999.90;999.90;;;;;;;8.56;100.00;96187.91;5064723;28;20221;-60
2023/01/31 10:00:19;;;;;;;1999.90;999.90;;;;;;;7.93;100.00;96192.47;5064920;28;20215;-61
2023/01/31 10:02:58;;;;;;;1999.90;999.90;;;;;;;7.48;100.00;96198.00;5061933;28;20184;-61
2023/01/31 10:05:39;;;;;;;1999.90;999.90;;;;;;;7.38;100.00;96195.88;5065200;28;20206;-61
2023/01/31 10:08:42;;;;;;;1999.90;999.90;;;;;;;7.78;100.00;96196.13;5064615;28;20209;-60
2023/01/31 10:11:21;;;;;;;1999.90;999.90;;;;;;;8.49;100.00;96182.38;5065168;28;20171;-61
2023/01/31 10:14:03;;;;;;;1999.90;999.90;;;;;;;8.72;100.00;96180.34;5064776;28;20251;-60
2023/01/31 10:16:51;;;;;;;1999.90;999.90;;;;;;;9.28;100.00;96170.03;5064186;28;20166;-61
2023/01/31 10:19:25;;;;;;;1999.90;999.90;;;;;;;8.45;100.00;96159.78;5064202;28;20269;-61
2023/01/31 10:21:56;;;;;;;1999.90;999.90;;;;;;;8.34;100.00;96158.88;5064729;28;20242;-60
2023/01/31 10:24:22;;;;;;;1999.90;999.90;;;;;;;7.67;100.00;96161.78;5064908;28;20182;-61
2023/01/31 10:26:52;;;;;;;1999.90;999.90;;;;;;;7.41;100.00;96142.72;5064244;28;20181;-61
2023/01/31 10:29:26;;;;;;;1999.90;999.90;;;;;;;6.75;100.00;96143.16;5064798;28;20231;-60
2023/01/31 10:31:57;;;;;;;1999.90;999.90;;;;;;;6.73;100.00;96131.88;5064723;28;20174;-60
2023/01/31 10:34:44;;;;;;;1999.90;999.90;;;;;;;6.47;100.00;96148.03;5064180;28;20170;-60
2023/01/31 10:37:13;;;;;;;1999.90;999.90;;;;;;;6.18;100.00;96141.28;5064470;28;20170;-60
2023/01/31 10:39:50;;;;;;;1999.90;999.90;;;;;;;6.13;100.00;96140.78;5064387;28;20228;-60
2023/01/31 10:42:33;;;;;;;1999.90;999.90;;;;;;;5.95;100.00;96142.31;5063710;28;20208;-61
2023/01/31 10:45:10;;;;;;;1999.90;999.90;;;;;;;6.14;100.00;96139.63;5064041;28;20192;-62
2023/01/31 10:47:46;;;;;;;1999.90;999.90;;;;;;;5.91;100.00;96147.66;5064121;28;20478;-60
2023/01/31 10:50:26;;;;;;;1999.90;999.90;;;;;;;6.18;100.00;96140.47;5064502;28;20283;-60
2023/01/31 10:53:18;;;;;;;1999.90;999.90;;;;;;;5.99;100.00;96138.56;5064587;28;20189;-60
2023/01/31 10:56:18;;;;;;;1999.90;999.90;;;;;;;5.65;100.00;96133.13;5064360;28;20265;-60
2023/01/31 10:58:45;;;;;;;1999.90;999.90;;;;;;;5.30;100.00;96140.41;5063756;28;20330;-60
2023/01/31 11:01:13;;;;;;;1999.90;999.90;;;;;;;5.29;100.00;96134.22;5064336;28;20169;-60
2023/01/31 11:03:40;;;;;;;1999.90;999.90;;;;;;;5.14;100.00;96134.22;5063772;28;20248;-60
2023/01/31 11:06:05;;;;;;;1999.90;999.90;;;;;;;5.17;100.00;96128.13;5063762;28;20214;-61
2023/01/31 11:08:50;;;;;;;1999.90;999.90;;;;;;;5.22;100.00;96125.13;5064230;28;20168;-60
2023/01/31 11:11:18;;;;;;;1999.90;999.90;;;;;;;5.29;100.00;96114.47;5063594;28;20169;-61
2023/01/31 11:13:59;;;;;;;1999.90;999.90;;;;;;;5.09;100.00;96105.50;5064052;28;20168;-61
2023/01/31 11:16:35;;;;;;;1999.90;999.90;;;;;;;5.18;100.00;96108.81;5063584;28;20193;-61