Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:34:14;;;;;;;4.20;2.90;;;12.70;99.90;;;;;;5028258;28;20400;-69
2021/10/02 00:44:54;;;;;;;2.33;2.13;;;12.70;99.90;;;;;;5028731;28;20415;-69
2021/10/02 00:47:22;;;;;;;3.20;2.47;;;12.70;99.90;;;;;;5029167;28;20744;-69
2021/10/02 00:49:50;;;;;;;2.73;2.40;;;12.70;99.90;;;;;;5029103;28;20614;-69
2021/10/02 00:52:17;;;;;;;3.00;2.10;;;12.70;99.90;;;;;;5028966;28;20464;-69
2021/10/02 00:54:43;;;;;;;2.90;2.63;;;12.70;99.90;;;;;;5039391;28;20477;-69
2021/10/02 00:57:10;;;;;;;2.60;2.10;;;12.80;99.90;;;;;;5048979;28;20411;-69
2021/10/02 00:59:37;;;;;;;2.53;2.33;;;12.70;99.90;;;;;;5031074;28;20508;-69
2021/10/02 01:02:26;;;;;;;4.27;2.70;;;12.80;99.90;;;;;;5025385;28;20420;-69
2021/10/02 01:05:32;;;;;;;2.93;2.63;;;12.80;99.90;;;;;;5014743;28;20980;-69
2021/10/02 01:10:56;;;;;;;2.93;2.63;;;12.80;99.90;;;;;;5070089;28;20969;-71
2021/10/02 01:16:15;;;;;;;3.20;2.90;;;12.80;99.90;;;;;;5092338;27;20649;-70
2021/10/02 01:18:46;;;;;;;3.60;3.30;;;12.80;99.90;;;;;;5070049;28;20473;-70
2021/10/02 01:21:39;;;;;;;7.43;3.10;;;12.80;99.90;;;;;;5069879;28;20390;-70
2021/10/02 01:29:42;;;;;;;3.30;3.07;;;12.80;99.90;;;;;;5070320;28;20508;-70
2021/10/02 01:32:16;;;;;;;3.47;3.17;;;12.80;99.90;;;;;;5063708;28;20410;-70
2021/10/02 01:35:05;;;;;;;4.07;2.90;;;12.80;99.90;;;;;;5050069;28;20891;-70
2021/10/02 01:48:46;;;;;;;4.00;2.73;;;12.90;99.90;;;;;;5063090;28;20511;-71
2021/10/02 01:51:13;;;;;;;3.60;2.90;;;12.90;99.90;;;;;;5049649;28;20422;-71
2021/10/02 01:53:42;;;;;;;4.83;3.27;;;12.90;99.90;;;;;;5053224;28;20418;-71
2021/10/02 01:56:11;;;;;;;3.37;3.00;;;12.90;99.90;;;;;;5069628;28;20391;-71
2021/10/02 01:58:37;;;;;;;4.20;3.30;;;12.90;99.90;;;;;;5069925;28;20429;-71
2021/10/02 02:01:05;;;;;;;3.97;3.60;;;12.90;99.90;;;;;;5069397;28;20480;-71
2021/10/02 02:03:33;;;;;;;3.83;3.43;;;12.90;99.90;;;;;;5069390;28;20394;-71
2021/10/02 02:06:01;;;;;;;6.10;3.10;;;13.00;99.90;;;;;;5064380;28;20418;-71
2021/10/02 02:08:28;;;;;;;3.50;3.20;;;13.00;99.90;;;;;;5049147;28;21025;-71
2021/10/02 02:10:55;;;;;;;3.73;3.23;;;13.00;99.90;;;;;;5049295;28;20900;-70
2021/10/02 02:13:23;;;;;;;4.53;4.13;;;13.00;99.90;;;;;;5049735;28;20410;-70
2021/10/02 02:15:50;;;;;;;4.20;3.80;;;13.00;99.90;;;;;;5049769;28;20402;-73
2021/10/02 02:18:20;;;;;;;6.03;3.60;;;13.00;99.90;;;;;;5049213;28;20403;-73
2021/10/02 02:23:29;;;;;;;4.17;3.87;;;13.10;99.90;;;;;;5061672;28;20517;-71
2021/10/02 02:25:56;;;;;;;4.13;3.80;;;13.10;99.90;;;;;;5049991;28;20407;-70
2021/10/02 02:28:23;;;;;;;4.30;3.90;;;13.00;99.90;;;;;;5050738;28;20539;-70
2021/10/02 02:30:49;;;;;;;5.00;4.60;;;13.00;99.90;;;;;;5050098;28;20817;-70
2021/10/02 02:33:17;;;;;;;4.73;4.30;;;13.00;99.90;;;;;;5049838;28;20419;-70
2021/10/02 02:35:43;;;;;;;4.07;3.73;;;13.00;99.90;;;;;;5049943;28;20951;-70
2021/10/02 02:38:09;;;;;;;4.27;3.90;;;13.00;99.90;;;;;;5041576;28;20759;-70
2021/10/02 02:40:35;;;;;;;5.73;4.60;;;13.10;99.90;;;;;;5039998;28;20464;-70
2021/10/02 02:43:00;;;;;;;5.00;4.47;;;13.10;99.90;;;;;;5050528;28;20196;-70
2021/10/02 02:45:27;;;;;;;4.50;4.10;;;13.10;99.90;;;;;;5050102;28;20184;-70
2021/10/02 02:48:02;;;;;;;5.00;4.10;;;13.00;99.90;;;;;;5029827;28;20264;-70
2021/10/02 02:50:34;;;;;;;4.80;4.40;;;13.10;99.90;;;;;;5029744;28;20391;-70
2021/10/02 02:55:47;;;;;;;4.13;3.60;;;13.10;99.90;;;;;;5070042;28;20603;-69
2021/10/02 02:58:15;;;;;;;4.23;3.83;;;13.10;99.90;;;;;;5055679;28;20427;-69
2021/10/02 03:00:52;;;;;;;4.70;4.20;;;13.10;99.90;;;;;;5050007;28;20379;-69
2021/10/02 03:03:24;;;;;;;4.10;3.33;;;13.10;99.90;;;;;;5050029;28;20938;-69
2021/10/02 03:05:51;;;;;;;3.80;3.50;;;13.10;99.90;;;;;;5049880;28;20394;-69
2021/10/02 03:08:19;;;;;;;8.13;5.67;;;13.10;99.90;;;;;;5050794;28;20410;-69
2021/10/02 03:10:51;;;;;;;4.20;3.63;;;13.10;99.90;;;;;;5049788;28;20815;-69
2021/10/02 03:13:19;;;;;;;3.53;2.97;;;13.20;99.90;;;;;;5050004;28;20390;-69
2021/10/02 03:15:47;;;;;;;3.63;3.30;;;13.20;99.90;;;;;;5068831;28;20429;-69
2021/10/02 03:18:13;;;;;;;3.27;3.03;;;13.20;99.90;;;;;;5069655;28;20390;-69
2021/10/02 03:20:40;;;;;;;3.50;3.20;;;13.20;99.90;;;;;;5069680;28;20898;-69
2021/10/02 03:23:07;;;;;;;3.80;3.17;;;13.20;99.90;;;;;;5069491;28;20395;-69
2021/10/02 03:25:33;;;;;;;3.50;3.13;;;13.20;99.90;;;;;;5069491;28;20402;-69
2021/10/02 03:28:01;;;;;;;6.53;3.30;;;13.20;99.90;;;;;;5069521;28;20393;-69
2021/10/02 03:30:29;;;;;;;2.97;2.70;;;13.20;99.90;;;;;;5068683;28;20481;-70
2021/10/02 03:32:55;;;;;;;3.80;2.70;;;13.20;99.90;;;;;;5049595;28;20387;-69
2021/10/02 03:35:22;;;;;;;4.53;2.97;;;13.30;99.90;;;;;;5049360;28;20449;-69
2021/10/02 03:37:49;;;;;;;3.43;3.07;;;13.30;99.90;;;;;;5056303;28;20429;-69
2021/10/02 03:40:16;;;;;;;3.63;3.30;;;13.30;99.90;;;;;;5069505;28;20429;-69
2021/10/02 03:42:47;;;;;;;5.27;3.17;;;13.30;99.90;;;;;;5069455;28;20698;-69
2021/10/02 03:45:15;;;;;;;2.87;2.67;;;13.30;99.90;;;;;;5069094;28;20390;-69
2021/10/02 03:47:41;;;;;;;2.80;2.60;;;13.30;99.90;;;;;;5066815;28;20525;-69
2021/10/02 03:50:08;;;;;;;4.07;2.50;;;13.30;99.90;;;;;;5049057;28;20391;-70
2021/10/02 03:52:33;;;;;;;3.13;2.67;;;13.30;99.90;;;;;;5049051;28;20173;-69
2021/10/02 03:54:59;;;;;;;4.17;3.40;;;13.30;99.90;;;;;;5049133;28;20462;-69
2021/10/02 03:57:25;;;;;;;2.50;2.30;;;13.30;99.90;;;;;;5048813;28;20604;-69
2021/10/02 03:59:50;;;;;;;3.50;3.20;;;13.30;99.90;;;;;;5048889;28;20180;-69
2021/10/02 04:02:16;;;;;;;3.23;2.90;;;13.30;99.90;;;;;;5048897;28;20614;-69
2021/10/02 04:04:41;;;;;;;6.90;2.43;;;13.20;99.90;;;;;;5049437;28;20656;-69
2021/10/02 04:07:07;;;;;;;3.30;2.50;;;13.20;99.90;;;;;;5036065;28;20633;-69
2021/10/02 04:09:32;;;;;;;5.90;2.40;;;13.20;99.90;;;;;;5056383;28;20621;-70
2021/10/02 04:11:58;;;;;;;3.10;2.50;;;13.20;99.90;;;;;;5055470;28;20175;-69
2021/10/02 04:14:24;;;;;;;2.53;2.23;;;13.20;99.90;;;;;;5055207;28;20179;-69
2021/10/02 04:16:49;;;;;;;3.03;2.33;;;13.20;99.90;;;;;;5055305;28;20165;-69
2021/10/02 04:19:15;;;;;;;5.03;2.53;;;13.20;99.90;;;;;;5055499;28;20387;-69
2021/10/02 04:21:42;;;;;;;2.77;2.53;;;13.20;99.90;;;;;;5052733;28;20208;-69
2021/10/02 04:24:07;;;;;;;4.30;2.90;;;13.20;99.90;;;;;;5036058;28;20450;-70
2021/10/02 04:26:33;;;;;;;2.73;2.50;;;13.20;99.90;;;;;;5035307;28;20388;-69
2021/10/02 04:28:58;;;;;;;3.17;2.70;;;13.20;99.90;;;;;;5035199;28;20165;-69
2021/10/02 04:31:24;;;;;;;3.13;2.50;;;13.20;99.90;;;;;;5035049;28;20215;-69
2021/10/02 04:33:50;;;;;;;2.73;2.53;;;13.20;99.90;;;;;;5035209;28;20738;-69
2021/10/02 04:36:15;;;;;;;3.87;2.80;;;13.20;99.90;;;;;;5034967;28;20161;-69
2021/10/02 04:38:42;;;;;;;2.77;2.57;;;13.20;99.90;;;;;;5049368;28;20180;-69
2021/10/02 04:41:09;;;;;;;3.10;2.53;;;13.20;99.90;;;;;;5034933;28;20592;-69
2021/10/02 04:43:39;;;;;;;3.70;3.07;;;13.20;99.90;;;;;;5035100;28;20403;-69
2021/10/02 04:46:04;;;;;;;3.10;2.80;;;13.20;99.90;;;;;;5034809;28;20392;-69
2021/10/02 04:48:30;;;;;;;5.70;3.23;;;13.20;99.90;;;;;;5034767;28;20391;-69
2021/10/02 04:50:56;;;;;;;3.40;3.00;;;13.20;99.90;;;;;;5034728;28;20392;-69
2021/10/02 04:53:21;;;;;;;3.07;2.60;;;13.20;99.90;;;;;;5035110;28;20666;-69
2021/10/02 04:55:47;;;;;;;3.03;2.83;;;13.20;99.90;;;;;;5035179;28;20183;-69
2021/10/02 04:58:12;;;;;;;6.33;3.63;;;13.20;99.90;;;;;;5034477;28;20230;-69
2021/10/02 05:00:38;;;;;;;5.17;3.37;;;13.20;99.90;;;;;;5034494;28;20206;-69
2021/10/02 05:03:04;;;;;;;4.17;3.10;;;13.10;99.90;;;;;;5034485;28;20153;-69
2021/10/02 05:05:29;;;;;;;3.53;3.23;;;13.10;99.90;;;;;;5034261;28;20161;-69
2021/10/02 05:07:55;;;;;;;4.40;3.93;;;13.10;99.90;;;;;;5045161;28;20243;-69
2021/10/02 05:10:20;;;;;;;4.20;3.80;;;13.10;99.90;;;;;;5054267;28;20244;-69
2021/10/02 05:12:46;;;;;;;4.87;3.53;;;13.10;99.90;;;;;;5050831;28;20223;-69
2021/10/02 05:15:12;;;;;;;4.00;3.70;;;13.20;99.90;;;;;;5034294;28;20250;-69
2021/10/02 05:17:37;;;;;;;4.00;3.60;;;13.10;99.90;;;;;;5033110;28;20161;-69
2021/10/02 05:20:04;;;;;;;4.50;4.10;;;13.10;99.90;;;;;;5034449;28;20195;-69
2021/10/02 05:22:30;;;;;;;3.80;3.50;;;13.10;99.90;;;;;;5035137;28;20199;-69
2021/10/02 05:24:55;;;;;;;5.70;3.83;;;13.10;99.90;;;;;;5034145;28;20766;-69
2021/10/02 05:27:21;;;;;;;4.13;3.73;;;13.10;99.90;;;;;;5034072;28;20161;-69
2021/10/02 05:29:48;;;;;;;3.70;3.40;;;13.10;99.90;;;;;;5034580;28;20191;-69
2021/10/02 05:32:15;;;;;;;3.97;3.67;;;13.10;99.90;;;;;;5033894;28;20157;-69
2021/10/02 05:34:41;;;;;;;3.60;3.30;;;13.10;99.90;;;;;;5033878;28;20471;-69
2021/10/02 05:37:07;;;;;;;3.87;3.57;;;13.10;99.90;;;;;;5040082;28;20430;-69
2021/10/02 05:39:33;;;;;;;4.27;3.83;;;13.10;99.90;;;;;;5053744;28;20730;-69
2021/10/02 05:41:58;;;;;;;3.87;3.57;;;13.10;99.90;;;;;;5053673;28;20391;-69
2021/10/02 05:44:24;;;;;;;3.40;3.10;;;13.10;99.90;;;;;;5053721;28;20221;-69
2021/10/02 05:46:49;;;;;;;3.40;3.10;;;13.10;99.90;;;;;;5049679;28;20232;-69
2021/10/02 05:49:15;;;;;;;2.80;2.60;;;13.10;99.90;;;;;;5033569;28;20157;-69
2021/10/02 05:51:41;;;;;;;4.37;3.50;;;13.10;99.90;;;;;;5033951;28;20168;-69
2021/10/02 05:54:08;;;;;;;3.73;3.43;;;13.10;99.90;;;;;;5033495;28;20211;-69
2021/10/02 05:56:33;;;;;;;3.67;3.37;;;13.10;99.90;;;;;;5033513;28;20210;-69
2021/10/02 05:58:59;;;;;;;3.57;3.37;;;13.10;99.90;;;;;;5033579;28;20514;-70
2021/10/02 06:01:24;;;;;;;3.57;3.27;;;13.10;99.90;;;;;;5033223;28;20248;-70
2021/10/02 06:03:50;;;;;;;3.70;3.37;;;13.10;99.90;;;;;;5034242;28;20319;-69
2021/10/02 06:06:16;;;;;;;4.17;3.87;;;13.10;99.90;;;;;;5034251;28;20161;-69
2021/10/02 06:08:41;;;;;;;3.70;3.40;;;13.10;99.90;;;;;;5051589;28;20180;-69
2021/10/02 06:11:07;;;;;;;3.70;3.37;;;13.10;99.90;;;;;;5053146;28;20523;-69
2021/10/02 06:13:33;;;;;;;4.53;3.03;;;13.10;99.90;;;;;;5052810;28;20160;-69
2021/10/02 06:16:00;;;;;;;3.80;3.50;;;13.10;99.90;;;;;;5053018;28;20565;-69
2021/10/02 06:18:26;;;;;;;3.43;2.83;;;13.10;99.90;;;;;;5053089;28;20383;-69
2021/10/02 06:20:52;;;;;;;4.03;3.63;;;13.10;99.90;;;;;;5049659;28;20893;-69
2021/10/02 06:23:18;;;;;;;3.83;2.60;;;13.10;99.90;;;;;;5033090;28;20606;-69
2021/10/02 06:25:43;;;;;;;2.53;2.33;;;13.10;99.90;;;;;;5032930;28;20392;-70
2021/10/02 06:28:09;;;;;;;2.53;2.33;;;13.10;99.90;;;;;;5032520;28;20161;-69
2021/10/02 06:30:35;;;;;;;1.87;1.77;;;13.20;99.90;;;;;;5032467;28;20577;-69
2021/10/02 06:33:00;;;;;;;3.67;2.50;;;13.20;99.90;;;;;;5033003;28;20204;-69
2021/10/02 06:35:26;;;;;;;2.83;2.60;;;13.20;99.90;;;;;;5033439;28;20180;-69
2021/10/02 06:37:51;;;;;;;2.40;2.30;;;13.20;99.90;;;;;;5042615;28;20181;-69
2021/10/02 06:40:17;;;;;;;1.63;1.53;;;13.30;99.90;;;;;;5032859;28;20157;-69
2021/10/02 06:42:43;;;;;;;1.83;1.60;;;13.30;99.90;;;;;;5032784;28;20157;-69
2021/10/02 06:45:09;;;;;;;3.10;1.70;;;13.30;99.90;;;;;;5032839;28;20161;-69
2021/10/02 06:47:34;;;;;;;2.03;1.80;;;13.30;99.90;;;;;;5033033;28;20161;-69
2021/10/02 06:50:00;;;;;;;2.30;2.03;;;13.30;99.90;;;;;;5033227;28;20487;-70
2021/10/02 06:52:28;;;;;;;2.50;2.13;;;13.30;99.90;;;;;;5032475;28;20630;-69
2021/10/02 06:54:54;;;;;;;2.10;1.97;;;13.40;99.90;;;;;;5032873;28;20231;-69
2021/10/02 06:57:21;;;;;;;2.70;1.83;;;13.40;99.90;;;;;;5032661;28;20398;-69
2021/10/02 06:59:46;;;;;;;3.60;2.40;;;13.40;99.90;;;;;;5032674;28;20924;-69
2021/10/02 07:02:12;;;;;;;2.13;1.90;;;13.40;99.90;;;;;;5033470;28;20411;-69
2021/10/02 07:04:38;;;;;;;2.17;1.97;;;13.40;99.90;;;;;;5033178;28;20162;-69
2021/10/02 07:07:04;;;;;;;6.40;2.40;;;13.50;99.90;;;;;;5039660;28;20184;-69
2021/10/02 07:09:30;;;;;;;4.03;2.13;;;13.50;99.90;;;;;;5052478;28;20168;-69
2021/10/02 07:11:56;;;;;;;4.93;1.80;;;13.60;99.90;;;;;;5047691;28;20759;-69
2021/10/02 07:14:22;;;;;;;2.70;2.10;;;13.70;99.90;;;;;;5032339;28;20455;-69
2021/10/02 07:16:48;;;;;;;2.93;1.70;;;13.80;99.90;;;;;;5032428;28;20549;-69
2021/10/02 07:19:14;;;;;;;2.10;1.90;;;13.90;99.90;;;;;;5033145;28;20491;-70
2021/10/02 07:21:41;;;;;;;3.23;1.70;;;14.00;99.90;;;;;;5032752;28;20173;-70
2021/10/02 07:24:07;;;;;;;3.80;1.80;;;14.20;99.90;;;;;;5030947;28;20463;-69
2021/10/02 07:26:32;;;;;;;2.87;1.70;;;14.30;99.90;;;;;;5032196;28;20500;-69
2021/10/02 07:28:58;;;;;;;3.37;2.00;;;14.30;99.90;;;;;;5032780;28;20784;-69
2021/10/02 07:31:24;;;;;;;1.67;1.57;;;14.40;99.90;;;;;;5032637;28;20251;-69
2021/10/02 07:33:50;;;;;;;1.60;1.40;;;14.40;99.90;;;;;;5032995;28;20196;-69
2021/10/02 07:36:17;;;;;;;1.67;1.57;;;14.50;99.90;;;;;;5032468;28;20156;-69
2021/10/02 07:38:44;;;;;;;1.93;1.43;;;14.60;99.90;;;;;;5051702;28;20471;-69
2021/10/02 07:41:13;;;;;;;2.10;1.60;;;14.60;99.90;;;;;;5053572;28;20450;-69
2021/10/02 07:43:40;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;5055963;28;20398;-69
2021/10/02 07:46:09;;;;;;;2.27;1.40;;;14.50;99.90;;;;;;5050141;28;20429;-69
2021/10/02 07:48:37;;;;;;;3.27;1.77;;;14.50;99.90;;;;;;5036567;28;20399;-69
2021/10/02 07:51:03;;;;;;;3.30;1.77;;;14.50;99.90;;;;;;5035849;28;20766;-69
2021/10/02 07:53:31;;;;;;;2.23;2.07;;;14.50;99.90;;;;;;5035645;28;20408;-69
2021/10/02 07:55:59;;;;;;;2.30;2.10;;;14.40;99.90;;;;;;5035967;28;20177;-69
2021/10/02 07:58:25;;;;;;;3.33;2.40;;;14.50;99.90;;;;;;5035670;28;20430;-70
2021/10/02 08:00:55;;;;;;;2.93;2.57;;;14.50;99.90;;;;;;5035989;28;20429;-70
2021/10/02 08:03:21;;;;;;;2.70;1.60;;;14.60;99.90;;;;;;5036650;28;20432;-69
2021/10/02 08:05:47;;;;;;;6.57;2.40;;;14.60;99.90;;;;;;5035602;28;20396;-69
2021/10/02 08:08:16;;;;;;;3.27;1.80;;;14.70;99.90;;;;;;5035415;28;20424;-69
2021/10/02 08:10:44;;;;;;;3.13;2.10;;;14.60;99.90;;;;;;5035388;28;20402;-69
2021/10/02 08:13:12;;;;;;;3.70;2.10;;;14.60;99.90;;;;;;5035226;28;20392;-69
2021/10/02 08:15:41;;;;;;;2.27;2.07;;;14.50;99.90;;;;;;5035506;28;20458;-69
2021/10/02 08:18:07;;;;;;;3.30;2.17;;;14.50;99.90;;;;;;5035713;28;20450;-69
2021/10/02 08:20:33;;;;;;;2.10;1.77;;;14.50;99.90;;;;;;5035840;28;20483;-69
2021/10/02 08:23:01;;;;;;;2.73;2.40;;;14.60;99.90;;;;;;5035462;28;20413;-69
2021/10/02 08:25:26;;;;;;;2.00;1.80;;;14.70;99.90;;;;;;5035063;28;20489;-69
2021/10/02 08:27:53;;;;;;;2.13;1.90;;;14.70;99.90;;;;;;5035367;28;20514;-69
2021/10/02 08:30:19;;;;;;;2.50;2.07;;;14.70;99.90;;;;;;5035167;28;20238;-69
2021/10/02 08:32:46;;;;;;;2.90;2.10;;;14.80;99.90;;;;;;5035366;28;20438;-69
2021/10/02 08:35:12;;;;;;;3.40;2.63;;;14.90;99.90;;;;;;5034969;28;20452;-69
2021/10/02 08:37:38;;;;;;;2.90;2.60;;;15.00;99.90;;;;;;5037695;28;20439;-69
2021/10/02 08:40:07;;;;;;;2.10;1.90;;;15.00;99.90;;;;;;5034976;28;20430;-69
2021/10/02 08:42:37;;;;;;;2.30;2.10;;;15.10;99.90;;;;;;5034885;28;20885;-69
2021/10/02 08:45:05;;;;;;;2.53;2.10;;;15.10;99.90;;;;;;5033733;28;20771;-69
2021/10/02 08:47:34;;;;;;;4.20;2.20;;;15.20;99.90;;;;;;5035065;28;20489;-69
2021/10/02 08:50:00;;;;;;;2.97;2.50;;;15.20;99.90;;;;;;5034826;28;20402;-69
2021/10/02 08:52:28;;;;;;;2.37;2.17;;;15.20;99.90;;;;;;5034676;28;20405;-69
2021/10/02 08:54:55;;;;;;;2.30;2.10;;;15.20;99.90;;;;;;5046964;28;20474;-69
2021/10/02 08:57:23;;;;;;;2.60;2.30;;;15.30;99.90;;;;;;5054645;28;20827;-69
2021/10/02 08:59:50;;;;;;;3.60;2.60;;;15.10;99.90;;;;;;5054695;28;20797;-69
2021/10/02 09:02:17;;;;;;;3.10;2.80;;;15.00;99.90;;;;;;5054629;28;20489;-69
2021/10/02 09:04:44;;;;;;;2.87;2.57;;;15.00;99.90;;;;;;5054507;28;20409;-69
2021/10/02 09:07:10;;;;;;;3.00;2.80;;;15.10;99.90;;;;;;5044207;28;20435;-69
2021/10/02 09:09:36;;;;;;;5.70;5.20;;;15.10;99.90;;;;;;5034445;28;20402;-69
2021/10/02 09:12:04;;;;;;;2.20;2.03;;;15.10;99.90;;;;;;5034888;28;20426;-69
2021/10/02 09:14:30;;;;;;;3.50;2.37;;;15.00;99.90;;;;;;5034808;28;20249;-69
2021/10/02 09:16:55;;;;;;;2.83;2.63;;;15.10;99.90;;;;;;5032892;28;20461;-69
2021/10/02 09:19:21;;;;;;;3.23;2.93;;;15.10;99.90;;;;;;5034553;28;20179;-69
2021/10/02 09:22:08;;;;;;;3.50;3.00;;;15.20;99.90;;;;;;5034340;28;20172;-69
2021/10/02 09:24:38;;;;;;;4.83;4.03;;;15.20;99.90;;;;;;5033032;28;20394;-69
2021/10/02 09:27:11;;;;;;;3.60;3.30;;;15.20;99.90;;;;;;5034153;28;20413;-69
2021/10/02 09:29:40;;;;;;;3.33;2.80;;;15.30;99.90;;;;;;5035261;28;20426;-69
2021/10/02 09:32:09;;;;;;;2.80;2.53;;;15.40;99.90;;;;;;5034055;28;20489;-69
2021/10/02 09:34:44;;;;;;;2.60;2.40;;;15.40;99.90;;;;;;5033806;28;20508;-69
2021/10/02 09:40:08;;;;;;;3.50;2.87;;;15.60;99.90;;;;;;5122999;27;21043;-70
2021/10/02 09:42:37;;;;;;;4.07;3.67;;;15.60;99.90;;;;;;5090749;28;20412;-70
2021/10/02 09:45:11;;;;;;;4.30;3.97;;;15.70;99.90;;;;;;5084717;28;20401;-70
2021/10/02 09:47:38;;;;;;;3.40;3.07;;;15.80;99.90;;;;;;5068832;28;20387;-70
2021/10/02 09:50:11;;;;;;;2.83;2.63;;;15.80;99.90;;;;;;5069882;28;20382;-70
2021/10/02 09:52:41;;;;;;;2.93;2.20;;;15.90;99.90;;;;;;5069923;28;20420;-70
2021/10/02 09:58:02;;;;;;;2.80;2.57;;;16.00;99.90;;;;;;5090649;28;20511;-70
2021/10/02 10:00:31;;;;;;;3.43;2.53;;;16.10;99.90;;;;;;5089996;28;20428;-68
2021/10/02 10:02:59;;;;;;;3.83;2.90;;;16.20;99.90;;;;;;5076926;28;20490;-69
2021/10/02 10:05:30;;;;;;;4.33;2.47;;;16.10;99.90;;;;;;5069763;28;20418;-70
2021/10/02 10:07:58;;;;;;;2.87;2.17;;;16.10;99.90;;;;;;5087976;28;20492;-69
2021/10/02 10:10:26;;;;;;;8.33;2.43;;;16.00;99.90;;;;;;5088667;28;20392;-69
2021/10/02 10:12:52;;;;;;;3.37;2.30;;;16.00;99.90;;;;;;5089449;28;20389;-69
2021/10/02 10:15:29;;;;;;;2.23;2.03;;;16.00;99.90;;;;;;5088488;28;20816;-70
2021/10/02 10:17:56;;;;;;;2.63;2.10;;;16.00;99.90;;;;;;5087901;28;20440;-69
2021/10/02 10:23:09;;;;;;;2.50;2.00;;;16.10;99.90;;;;;;5070071;28;20516;-70
2021/10/02 10:25:49;;;;;;;3.00;2.30;;;16.20;99.90;;;;;;5070012;28;20720;-69
2021/10/02 10:28:18;;;;;;;1.87;1.77;;;16.30;99.90;;;;;;5070458;28;20378;-70
2021/10/02 10:30:47;;;;;;;5.43;3.23;;;16.40;99.90;;;;;;5069901;28;20863;-69
2021/10/02 10:33:14;;;;;;;4.80;2.23;;;16.50;99.90;;;;;;5069763;28;20756;-69
2021/10/02 10:35:42;;;;;;;3.43;1.93;;;16.60;99.90;;;;;;5067491;28;20405;-69
2021/10/02 10:38:10;;;;;;;2.90;1.80;;;16.60;99.90;;;;;;5050080;28;20754;-69
2021/10/02 10:40:36;;;;;;;2.43;1.87;;;16.70;99.90;;;;;;5048864;28;20429;-69
2021/10/02 10:43:02;;;;;;;2.37;2.00;;;16.80;99.90;;;;;;5049987;28;20442;-70
2021/10/02 10:45:28;;;;;;;2.20;1.97;;;16.80;99.90;;;;;;5049713;28;20444;-69
2021/10/02 10:47:56;;;;;;;2.83;1.40;;;17.00;99.90;;;;;;5049796;28;20235;-69
2021/10/02 10:50:23;;;;;;;2.90;2.37;;;17.00;99.90;;;;;;5049612;28;20779;-69
2021/10/02 10:52:49;;;;;;;6.90;4.80;;;17.10;99.90;;;;;;5053210;28;20417;-69
2021/10/02 10:55:23;;;;;;;3.40;2.67;;;17.10;99.90;;;;;;5069677;28;20456;-69
2021/10/02 10:57:55;;;;;;;2.67;2.27;;;17.20;99.90;;;;;;5069648;28;20394;-69
2021/10/02 11:00:39;;;;;;;2.40;2.00;;;17.30;99.90;;;;;;5069316;28;20433;-69
2021/10/02 11:03:10;;;;;;;1.67;1.50;;;17.40;99.90;;;;;;5069527;28;20398;-69
2021/10/02 11:08:16;;;;;;;3.20;2.90;;;17.20;99.90;;;;;;5090148;27;20534;-68
2021/10/02 11:19:43;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;5070111;28;20560;-69
2021/10/02 11:23:08;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;5054392;28;20430;-69
2021/10/02 11:25:34;;;;;;;1.53;1.43;;;17.60;99.90;;;;;;5049496;28;20490;-70
2021/10/02 11:31:10;;;;;;;2.47;2.27;;;17.70;99.90;;;;;;5070150;28;20537;-70
2021/10/02 11:33:53;;;;;;;2.60;2.40;;;17.60;99.90;;;;;;5069880;28;20460;-70
2021/10/02 11:39:32;;;;;;;6.30;5.17;;;17.80;99.90;;;;;;5090648;27;20507;-70
2021/10/02 11:42:13;;;;;;;4.33;2.10;;;17.90;99.90;;;;;;5090253;28;20447;-69
2021/10/02 11:58:19;;;;;;;2.80;1.80;;;17.80;99.90;;;;;;5069993;28;20512;-70
2021/10/02 12:03:34;;;;;;;1.73;1.57;;;17.80;99.90;;;;;;5110653;27;20513;-69
2021/10/02 12:06:02;;;;;;;1.63;1.30;;;17.90;99.90;;;;;;5106016;28;20503;-69
2021/10/02 12:08:29;;;;;;;2.00;1.60;;;17.90;99.90;;;;;;5090587;28;20384;-69
2021/10/02 12:16:15;;;;;;;1.63;1.53;;;17.90;99.90;;;;;;5090217;28;20630;-69
2021/10/02 12:18:46;;;;;;;1.53;1.43;;;18.00;99.90;;;;;;5079746;28;20497;-69
2021/10/02 12:21:25;;;;;;;2.40;1.40;;;17.90;99.90;;;;;;5070063;28;20475;-69
2021/10/02 12:24:10;;;;;;;1.93;1.70;;;17.80;99.90;;;;;;5080352;28;20401;-69
2021/10/02 12:29:20;;;;;;;1.80;1.33;;;17.80;99.90;;;;;;5070081;28;20541;-70
2021/10/02 12:34:46;;;;;;;1.27;1.17;;;17.90;99.90;;;;;;5069746;28;20530;-69
2021/10/02 12:37:23;;;;;;;2.23;1.43;;;18.00;99.90;;;;;;5042821;28;20492;-69
2021/10/02 12:39:52;;;;;;;4.00;1.77;;;17.90;99.90;;;;;;5050205;28;20874;-69
2021/10/02 12:42:29;;;;;;;3.00;2.60;;;18.00;99.90;;;;;;5050019;28;20402;-69
2021/10/02 12:44:55;;;;;;;6.83;4.10;;;18.10;99.90;;;;;;5049917;28;20501;-69
2021/10/02 12:47:23;;;;;;;2.13;1.17;;;18.10;99.90;;;;;;5049922;28;20387;-69
2021/10/02 12:49:52;;;;;;;1.97;1.77;;;18.00;99.90;;;;;;5049948;28;20171;-69
2021/10/02 12:52:19;;;;;;;3.60;3.30;;;17.90;99.90;;;;;;5050391;28;20884;-69
2021/10/02 12:54:48;;;;;;;3.27;2.07;;;17.70;99.90;;;;;;5049954;28;20761;-69
2021/10/02 12:57:17;;;;;;;2.10;1.57;;;17.60;99.90;;;;;;5049869;28;20764;-69
2021/10/02 13:02:22;;;;;;;1.70;1.00;;;17.50;99.90;;;;;;5110606;27;20533;-70
2021/10/02 13:04:49;;;;;;;2.33;1.80;;;17.50;99.90;;;;;;5110513;28;20461;-70
2021/10/02 13:07:29;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;5111000;28;20197;-70
2021/10/02 13:09:58;;;;;;;3.90;3.60;;;17.40;99.90;;;;;;5097855;28;20448;-70
2021/10/02 13:12:26;;;;;;;3.00;2.80;;;17.40;99.90;;;;;;5089998;28;20400;-70
2021/10/02 13:14:56;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;5100671;28;20451;-70
2021/10/02 13:17:22;;;;;;;1.60;1.40;;;17.50;99.90;;;;;;5110404;28;20878;-70
2021/10/02 13:19:48;;;;;;;1.53;1.10;;;17.50;99.90;;;;;;5110242;28;20437;-70
2021/10/02 13:22:17;;;;;;;3.20;1.43;;;17.60;99.90;;;;;;5110871;28;20979;-70
2021/10/02 13:25:08;;;;;;;2.10;1.77;;;17.60;99.90;;;;;;5109989;28;20183;-70
2021/10/02 13:27:36;;;;;;;2.20;2.00;;;17.70;99.90;;;;;;5091202;28;20408;-70
2021/10/02 13:30:06;;;;;;;1.93;1.63;;;17.70;99.90;;;;;;5089799;28;20442;-70
2021/10/02 13:32:32;;;;;;;2.40;2.20;;;17.80;99.90;;;;;;5089664;28;20393;-70
2021/10/02 13:35:03;;;;;;;1.80;1.20;;;17.70;99.90;;;;;;5089647;28;20958;-70
2021/10/02 13:37:29;;;;;;;4.10;1.70;;;17.70;99.90;;;;;;5108261;28;20182;-70
2021/10/02 13:39:54;;;;;;;4.33;2.70;;;17.70;99.90;;;;;;5109727;28;20400;-70
2021/10/02 13:42:22;;;;;;;4.87;3.30;;;17.70;99.90;;;;;;5109842;28;20170;-70
2021/10/02 13:44:56;;;;;;;2.40;2.03;;;17.60;99.90;;;;;;5089903;28;20524;-70
2021/10/02 13:47:24;;;;;;;5.03;3.83;;;17.60;99.90;;;;;;5089161;28;20435;-70
2021/10/02 13:49:50;;;;;;;3.70;1.97;;;17.50;99.90;;;;;;5089666;28;20405;-70
2021/10/02 13:52:18;;;;;;;2.63;1.93;;;17.40;99.90;;;;;;5089516;28;20397;-70
2021/10/02 13:54:44;;;;;;;1.60;1.43;;;17.40;99.90;;;;;;5089466;28;20756;-70
2021/10/02 13:57:10;;;;;;;3.50;2.30;;;17.40;99.90;;;;;;5089216;28;20409;-70
2021/10/02 13:59:38;;;;;;;2.77;1.63;;;17.50;99.90;;;;;;5089652;28;20431;-70
2021/10/02 14:02:05;;;;;;;6.17;5.20;;;17.40;99.90;;;;;;5088937;28;20211;-70
2021/10/02 14:04:31;;;;;;;2.80;2.60;;;17.40;99.90;;;;;;5089360;28;20522;-70
2021/10/02 14:06:57;;;;;;;2.53;2.33;;;17.30;99.90;;;;;;5105732;28;20439;-70
2021/10/02 14:09:23;;;;;;;3.50;2.20;;;17.40;99.90;;;;;;5109378;28;20381;-70
2021/10/02 14:11:49;;;;;;;1.57;1.20;;;17.40;99.90;;;;;;5106625;28;20163;-70
2021/10/02 14:14:14;;;;;;;3.70;1.73;;;17.40;99.90;;;;;;5095632;28;20577;-70
2021/10/02 14:16:40;;;;;;;4.07;2.37;;;17.30;99.90;;;;;;5093254;28;20175;-70
2021/10/02 14:19:05;;;;;;;2.67;1.60;;;17.30;99.90;;;;;;5075705;28;20156;-70
2021/10/02 14:21:31;;;;;;;6.57;5.80;;;17.30;99.90;;;;;;5075534;28;20179;-70
2021/10/02 14:23:57;;;;;;;2.03;1.83;;;17.30;99.90;;;;;;5075178;28;20222;-71
2021/10/02 14:26:22;;;;;;;3.47;2.30;;;17.30;99.90;;;;;;5075154;28;20390;-70
2021/10/02 14:28:48;;;;;;;2.63;2.13;;;17.20;99.90;;;;;;5086061;28;20185;-70
2021/10/02 14:31:14;;;;;;;2.40;2.20;;;17.20;99.90;;;;;;5095519;28;20184;-70
2021/10/02 14:33:40;;;;;;;3.00;2.60;;;17.20;99.90;;;;;;5094828;28;20524;-70
2021/10/02 14:36:05;;;;;;;3.30;3.03;;;17.30;99.90;;;;;;5095133;28;20171;-70
2021/10/02 14:38:33;;;;;;;6.73;5.73;;;17.20;99.90;;;;;;5095246;28;20531;-70
2021/10/02 14:40:59;;;;;;;6.00;5.40;;;17.20;99.90;;;;;;5095235;28;20194;-70
2021/10/02 14:43:27;;;;;;;5.10;4.60;;;17.10;99.90;;;;;;5095318;28;20442;-70
2021/10/02 14:45:54;;;;;;;3.00;2.57;;;17.20;99.90;;;;;;5095111;28;20381;-70
2021/10/02 14:48:20;;;;;;;2.90;2.67;;;17.20;99.90;;;;;;5095282;28;20382;-70
2021/10/02 14:50:46;;;;;;;4.80;4.23;;;17.20;99.90;;;;;;5091929;28;20930;-70
2021/10/02 14:53:15;;;;;;;7.43;5.30;;;17.20;99.90;;;;;;5074990;28;20179;-70
2021/10/02 14:55:43;;;;;;;6.17;3.57;;;17.20;99.90;;;;;;5074911;28;20405;-70
2021/10/02 14:58:10;;;;;;;2.30;2.10;;;17.20;99.90;;;;;;5074784;28;20754;-70