Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:16;;;;;;;;;;;13.10;99.90;;;;;;5077936;28;19916;-67
2022/10/08 00:03:43;;;;;;;;;;;13.10;99.90;;;;;;5077932;28;20033;-68
2022/10/08 00:06:11;;;;;;;;;;;13.10;99.90;;;;;;5077901;28;19935;-68
2022/10/08 00:08:38;;;;;;;;;;;13.00;99.90;;;;;;5077216;28;19959;-67
2022/10/08 00:11:07;;;;;;;;;;;13.00;99.90;;;;;;5077728;28;19916;-68
2022/10/08 00:13:40;;;;;;;;;;;13.00;99.90;;;;;;5077084;28;19938;-68
2022/10/08 00:16:06;;;;;;;;;;;13.00;99.90;;;;;;5077849;28;19909;-69
2022/10/08 00:18:31;;;;;;;;;;;13.10;99.90;;;;;;5077766;28;20223;-68
2022/10/08 00:21:04;;;;;;;;;;;13.10;99.90;;;;;;5076845;28;19913;-68
2022/10/08 00:23:31;;;;;;;;;;;13.20;99.90;;;;;;5077768;28;19908;-68
2022/10/08 00:26:00;;;;;;;;;;;13.20;99.90;;;;;;5077609;28;19909;-68
2022/10/08 00:28:25;;;;;;;;;;;13.30;99.90;;;;;;5077688;28;20247;-68
2022/10/08 00:30:51;;;;;;;;;;;13.20;99.90;;;;;;5077668;28;19948;-68
2022/10/08 00:33:16;;;;;;;;;;;13.30;99.90;;;;;;5077605;28;20184;-68
2022/10/08 00:35:42;;;;;;;;;;;13.30;99.90;;;;;;5077281;28;19912;-68
2022/10/08 00:38:08;;;;;;;;;;;13.40;99.90;;;;;;5076752;28;19961;-68
2022/10/08 00:40:41;;;;;;;;;;;13.40;99.90;;;;;;5076730;28;20016;-68
2022/10/08 00:43:10;;;;;;;;;;;13.40;99.90;;;;;;5077310;28;19912;-68
2022/10/08 00:45:37;;;;;;;;;;;13.50;99.90;;;;;;5077514;28;19966;-68
2022/10/08 00:48:02;;;;;;;;;;;13.60;99.90;;;;;;5078038;28;19909;-68
2022/10/08 00:50:33;;;;;;;;;;;13.80;99.90;;;;;;5077216;28;19931;-68
2022/10/08 00:53:06;;;;;;;;;;;13.90;99.90;;;;;;5077331;28;19999;-69
2022/10/08 00:55:32;;;;;;;;;;;14.10;99.90;;;;;;5077270;28;20195;-68
2022/10/08 00:58:01;;;;;;;;;;;14.10;99.90;;;;;;5077299;28;19944;-68
2022/10/08 01:00:28;;;;;;;;;;;14.10;99.90;;;;;;5077182;28;19915;-68
2022/10/08 01:02:53;;;;;;;;;;;14.20;99.90;;;;;;5077142;28;20197;-68
2022/10/08 01:05:45;;;;;;;;;;;14.20;99.90;;;;;;5077108;28;20027;-68
2022/10/08 01:08:14;;;;;;;;;;;14.10;99.90;;;;;;5053238;28;19908;-67
2022/10/08 01:11:06;;;;;;;;;;;14.00;99.90;;;;;;5076065;28;19999;-69
2022/10/08 01:13:32;;;;;;;;;;;13.90;99.90;;;;;;5074936;28;19915;-69
2022/10/08 01:16:03;;;;;;;;;;;13.80;99.90;;;;;;5077107;28;19909;-69
2022/10/08 01:18:50;;;;;;;;;;;13.70;99.90;;;;;;5077100;28;20358;-69
2022/10/08 01:21:26;;;;;;;;;;;13.60;99.90;;;;;;5076954;28;20314;-70
2022/10/08 01:23:51;;;;;;;;;;;13.40;99.90;;;;;;5077028;28;20042;-70
2022/10/08 01:26:32;;;;;;;;;;;13.30;99.90;;;;;;5076989;28;19927;-70
2022/10/08 01:29:10;;;;;;;;;;;13.20;99.90;;;;;;5076115;28;19938;-69
2022/10/08 01:31:40;;;;;;;;;;;13.10;99.90;;;;;;5076922;28;19912;-69
2022/10/08 01:34:16;;;;;;;;;;;13.00;99.90;;;;;;5077013;28;19908;-68
2022/10/08 01:36:43;;;;;;;;;;;13.00;99.90;;;;;;5077016;28;19958;-67
2022/10/08 01:39:12;;;;;;;;;;;13.00;99.90;;;;;;5076041;28;19905;-68
2022/10/08 01:41:39;;;;;;;;;;;13.00;99.90;;;;;;5076911;28;20202;-68
2022/10/08 01:44:18;;;;;;;;;;;13.00;99.90;;;;;;5076840;28;19909;-68
2022/10/08 01:46:45;;;;;;;;;;;12.90;99.90;;;;;;5076825;28;19962;-66
2022/10/08 01:49:12;;;;;;;;;;;12.70;99.90;;;;;;5081215;28;19912;-67
2022/10/08 01:51:40;;;;;;;;;;;12.90;99.90;;;;;;5080549;28;19973;-68
2022/10/08 01:54:08;;;;;;;;;;;12.90;99.90;;;;;;5080491;28;19912;-67
2022/10/08 01:56:36;;;;;;;;;;;12.80;99.90;;;;;;5079778;28;20266;-67
2022/10/08 01:59:23;;;;;;;;;;;12.90;99.90;;;;;;5080458;28;20276;-66
2022/10/08 02:01:58;;;;;;;;;;;13.00;99.90;;;;;;5080408;28;20012;-68
2022/10/08 02:04:31;;;;;;;;;;;13.10;99.90;;;;;;5080291;28;19908;-65
2022/10/08 02:06:59;;;;;;;;;;;13.20;99.90;;;;;;5080411;28;20015;-65
2022/10/08 02:09:26;;;;;;;;;;;13.20;99.90;;;;;;5080341;28;19908;-66
2022/10/08 02:11:52;;;;;;;;;;;13.20;99.90;;;;;;5080092;28;19969;-67
2022/10/08 02:14:18;;;;;;;;;;;13.10;99.90;;;;;;5080161;28;20277;-67
2022/10/08 02:16:48;;;;;;;;;;;13.20;99.90;;;;;;5080201;28;19919;-66
2022/10/08 02:19:21;;;;;;;;;;;13.20;99.90;;;;;;5080349;28;19916;-66
2022/10/08 02:21:51;;;;;;;;;;;13.30;99.90;;;;;;5079998;28;19936;-66
2022/10/08 02:24:21;;;;;;;;;;;13.30;99.90;;;;;;5079932;28;19908;-65
2022/10/08 02:26:52;;;;;;;;;;;13.20;99.90;;;;;;5079998;28;19909;-66
2022/10/08 02:29:20;;;;;;;;;;;13.20;99.90;;;;;;5079937;28;19919;-65
2022/10/08 02:31:49;;;;;;;;;;;13.20;99.90;;;;;;5080273;28;20007;-66
2022/10/08 02:34:27;;;;;;;;;;;13.20;99.90;;;;;;5079856;28;19912;-65
2022/10/08 02:37:02;;;;;;;;;;;13.10;99.90;;;;;;5079690;28;19916;-66
2022/10/08 02:39:28;;;;;;;;;;;13.10;99.90;;;;;;5079662;28;20206;-65
2022/10/08 02:41:56;;;;;;;;;;;13.00;99.90;;;;;;5079649;28;20023;-65
2022/10/08 02:44:29;;;;;;;;;;;12.90;99.90;;;;;;5078842;28;19905;-65
2022/10/08 02:46:56;;;;;;;;;;;12.90;99.90;;;;;;5079607;28;19970;-66
2022/10/08 02:49:25;;;;;;;;;;;12.80;99.90;;;;;;5078736;28;19920;-66
2022/10/08 02:51:52;;;;;;;;;;;12.80;99.90;;;;;;5079754;28;20191;-66
2022/10/08 02:54:19;;;;;;;;;;;12.80;99.90;;;;;;5079428;28;19919;-65
2022/10/08 02:56:57;;;;;;;;;;;12.80;99.90;;;;;;5079399;28;19912;-66
2022/10/08 02:59:24;;;;;;;;;;;12.80;99.90;;;;;;5079049;28;19958;-65
2022/10/08 03:01:56;;;;;;;;;;;12.80;99.90;;;;;;5079265;28;19912;-65
2022/10/08 03:04:42;;;;;;;;;;;12.80;99.90;;;;;;5079235;28;19947;-66
2022/10/08 03:07:09;;;;;;;;;;;12.80;99.90;;;;;;5078871;28;19908;-65
2022/10/08 03:09:39;;;;;;;;;;;12.70;99.90;;;;;;5079441;28;20018;-65
2022/10/08 03:12:05;;;;;;;;;;;12.70;99.90;;;;;;5078957;28;19920;-66
2022/10/08 03:14:38;;;;;;;;;;;12.70;99.90;;;;;;5078984;28;20000;-66
2022/10/08 03:17:05;;;;;;;;;;;12.60;99.90;;;;;;5079115;28;19908;-66
2022/10/08 03:19:32;;;;;;;;;;;12.70;99.90;;;;;;5078931;28;19977;-66
2022/10/08 03:21:58;;;;;;;;;;;12.70;99.90;;;;;;5078911;28;19941;-65
2022/10/08 03:24:23;;;;;;;;;;;12.70;99.90;;;;;;5078776;28;20004;-65
2022/10/08 03:26:50;;;;;;;;;;;12.80;99.90;;;;;;5078786;28;19912;-67
2022/10/08 03:29:16;;;;;;;;;;;12.90;99.90;;;;;;5078764;28;19916;-66
2022/10/08 03:31:42;;;;;;;;;;;12.90;99.90;;;;;;5078686;28;19923;-65
2022/10/08 03:34:07;;;;;;;;;;;12.90;99.90;;;;;;5078005;28;20190;-65
2022/10/08 03:36:33;;;;;;;;;;;12.90;99.90;;;;;;5077991;28;19922;-66
2022/10/08 03:38:59;;;;;;;;;;;12.90;99.90;;;;;;5078529;28;20268;-65
2022/10/08 03:41:24;;;;;;;;;;;12.80;99.90;;;;;;5077728;28;19920;-66
2022/10/08 03:43:50;;;;;;;;;;;12.70;99.90;;;;;;5078274;28;19912;-68
2022/10/08 03:46:15;;;;;;;;;;;12.80;99.90;;;;;;5077654;28;19916;-66
2022/10/08 03:48:41;;;;;;;;;;;12.80;99.90;;;;;;5078306;28;19916;-66
2022/10/08 03:51:09;;;;;;;;;;;12.80;99.90;;;;;;5078587;28;19920;-65
2022/10/08 03:53:36;;;;;;;;;;;12.70;99.90;;;;;;5078364;28;19912;-66
2022/10/08 03:56:02;;;;;;;;;;;12.70;99.90;;;;;;5078454;28;20215;-66
2022/10/08 03:58:28;;;;;;;;;;;12.60;99.90;;;;;;5078128;28;19912;-66
2022/10/08 04:00:58;;;;;;;;;;;12.60;99.90;;;;;;5078106;28;19908;-66
2022/10/08 04:03:24;;;;;;;;;;;12.70;99.90;;;;;;5078089;28;19912;-65
2022/10/08 04:05:50;;;;;;;;;;;12.60;99.90;;;;;;5078037;28;19908;-66
2022/10/08 04:08:16;;;;;;;;;;;12.50;99.90;;;;;;5077955;28;19908;-67
2022/10/08 04:10:41;;;;;;;;;;;12.50;99.90;;;;;;5077138;28;19924;-66
2022/10/08 04:13:07;;;;;;;;;;;12.60;99.90;;;;;;5078547;28;20009;-64
2022/10/08 04:15:32;;;;;;;;;;;12.50;99.90;;;;;;5077773;28;20199;-68
2022/10/08 04:17:58;;;;;;;;;;;12.50;99.90;;;;;;5077829;28;19909;-66
2022/10/08 04:20:24;;;;;;;;;;;12.50;99.90;;;;;;5077790;28;19982;-66
2022/10/08 04:22:49;;;;;;;;;;;12.40;99.90;;;;;;5077637;28;19973;-65
2022/10/08 04:25:15;;;;;;;;;;;12.30;99.90;;;;;;5076855;28;19908;-66
2022/10/08 04:27:41;;;;;;;;;;;12.30;99.90;;;;;;5077632;28;20022;-66
2022/10/08 04:30:07;;;;;;;;;;;12.20;99.90;;;;;;5077565;28;20015;-66
2022/10/08 04:32:32;;;;;;;;;;;12.20;99.90;;;;;;5077570;28;19969;-66
2022/10/08 04:34:58;;;;;;;;;;;12.30;99.90;;;;;;5077714;28;19913;-67
2022/10/08 04:37:23;;;;;;;;;;;12.30;99.90;;;;;;5076767;28;19909;-66
2022/10/08 04:39:49;;;;;;;;;;;12.30;99.90;;;;;;5076586;28;20218;-67
2022/10/08 04:42:15;;;;;;;;;;;12.20;99.90;;;;;;5076741;28;20006;-67
2022/10/08 04:44:40;;;;;;;;;;;12.20;99.90;;;;;;5077374;28;19916;-66
2022/10/08 04:47:06;;;;;;;;;;;12.10;99.90;;;;;;5077413;28;19920;-65
2022/10/08 04:49:32;;;;;;;;;;;12.00;99.90;;;;;;5077390;28;19966;-67
2022/10/08 04:51:57;;;;;;;;;;;12.10;99.90;;;;;;5077294;28;19924;-67
2022/10/08 04:54:23;;;;;;;;;;;12.20;99.90;;;;;;5076616;28;20291;-65
2022/10/08 04:56:49;;;;;;;;;;;12.10;99.90;;;;;;5077300;28;20295;-66
2022/10/08 04:59:14;;;;;;;;;;;12.10;99.90;;;;;;5076477;28;19920;-66
2022/10/08 05:01:40;;;;;;;;;;;12.00;99.90;;;;;;5077159;28;19922;-67
2022/10/08 05:04:06;;;;;;;;;;;12.00;99.90;;;;;;5077124;28;20253;-66
2022/10/08 05:06:31;;;;;;;;;;;12.00;99.90;;;;;;5077289;28;19912;-66
2022/10/08 05:08:58;;;;;;;;;;;12.00;99.90;;;;;;5076408;28;19908;-66
2022/10/08 05:11:25;;;;;;;;;;;12.00;99.90;;;;;;5076957;28;19966;-65
2022/10/08 05:13:51;;;;;;;;;;;12.00;99.90;;;;;;5077106;28;20215;-66
2022/10/08 05:16:17;;;;;;;;;;;11.90;99.90;;;;;;5077012;28;20195;-66
2022/10/08 05:18:43;;;;;;;;;;;12.00;99.90;;;;;;5077082;28;19904;-66
2022/10/08 05:21:11;;;;;;;;;;;12.10;99.90;;;;;;5078516;28;19909;-66
2022/10/08 05:23:37;;;;;;;;;;;12.00;99.90;;;;;;5081134;28;19947;-66
2022/10/08 05:26:13;;;;;;;;;;;12.00;99.90;;;;;;5081007;28;19961;-66
2022/10/08 05:28:38;;;;;;;;;;;12.00;99.90;;;;;;5081578;28;19912;-66
2022/10/08 05:31:04;;;;;;;;;;;11.90;99.90;;;;;;5081108;28;19973;-65
2022/10/08 05:33:30;;;;;;;;;;;11.90;99.90;;;;;;5081006;28;19912;-67
2022/10/08 05:35:55;;;;;;;;;;;11.90;99.90;;;;;;5080042;28;19924;-66
2022/10/08 05:38:21;;;;;;;;;;;11.90;99.90;;;;;;5080966;28;19908;-66
2022/10/08 05:40:47;;;;;;;;;;;11.90;99.90;;;;;;5080797;28;20293;-67
2022/10/08 05:43:12;;;;;;;;;;;11.90;99.90;;;;;;5080793;28;19917;-66
2022/10/08 05:45:38;;;;;;;;;;;11.80;99.90;;;;;;5080002;28;19908;-65
2022/10/08 05:48:04;;;;;;;;;;;11.80;99.90;;;;;;5080806;28;19960;-65
2022/10/08 05:50:29;;;;;;;;;;;11.80;99.90;;;;;;5079792;28;19912;-67
2022/10/08 05:52:55;;;;;;;;;;;11.80;99.90;;;;;;5080532;28;20307;-66
2022/10/08 05:55:20;;;;;;;;;;;11.70;99.90;;;;;;5079704;28;19970;-67
2022/10/08 05:57:46;;;;;;;;;;;11.70;99.90;;;;;;5080346;28;19938;-67
2022/10/08 06:00:12;;;;;;;;;;;11.80;99.90;;;;;;5080347;28;19923;-66
2022/10/08 06:02:38;;;;;;;;;;;11.70;99.90;;;;;;5080867;28;19916;-68
2022/10/08 06:05:04;;;;;;;;;;;11.70;99.90;;;;;;5080566;28;19969;-65
2022/10/08 06:07:29;;;;;;;;;;;11.80;99.90;;;;;;5080216;28;20200;-65
2022/10/08 06:09:55;;;;;;;;;;;11.90;99.90;;;;;;5079398;28;19912;-66
2022/10/08 06:12:21;;;;;;;;;;;11.90;99.90;;;;;;5079897;28;19920;-64
2022/10/08 06:14:46;;;;;;;;;;;11.90;99.90;;;;;;5080159;28;20297;-66
2022/10/08 06:17:12;;;;;;;;;;;12.00;99.90;;;;;;5079112;28;19958;-67
2022/10/08 06:19:38;;;;;;;;;;;12.10;99.90;;;;;;5079799;28;20211;-67
2022/10/08 06:22:04;;;;;;;;;;;12.00;99.90;;;;;;5079854;28;19962;-66
2022/10/08 06:24:29;;;;;;;;;;;12.00;99.90;;;;;;5080197;28;19913;-66
2022/10/08 06:26:55;;;;;;;;;;;11.90;99.90;;;;;;5079004;28;19923;-68
2022/10/08 06:29:21;;;;;;;;;;;11.90;99.90;;;;;;5080139;28;19923;-67
2022/10/08 06:31:47;;;;;;;;;;;11.90;99.90;;;;;;5079031;28;19913;-64
2022/10/08 06:34:13;;;;;;;;;;;11.80;99.90;;;;;;5078379;28;19912;-67
2022/10/08 06:36:39;;;;;;;;;;;11.80;99.90;;;;;;5079789;28;19920;-66
2022/10/08 06:39:06;;;;;;;;;;;11.80;99.90;;;;;;5079624;28;19912;-64
2022/10/08 06:41:33;;;;;;;;;;;11.80;99.90;;;;;;5078772;28;19973;-66
2022/10/08 06:43:59;;;;;;;;;;;11.90;99.90;;;;;;5079462;28;19908;-66
2022/10/08 06:46:25;;;;;;;;;;;11.90;99.90;;;;;;5079888;28;20202;-66
2022/10/08 06:48:51;;;;;;;;;;;11.90;99.90;;;;;;5079628;28;19939;-67
2022/10/08 06:51:17;;;;;;;;;;;11.90;99.90;;;;;;5079520;28;19912;-66
2022/10/08 06:53:43;;;;;;;;;;;11.90;99.90;;;;;;5079402;28;19908;-66
2022/10/08 06:56:13;;;;;;;;;;;12.10;99.90;;;;;;5078635;28;19913;-66
2022/10/08 06:58:39;;;;;;;;;;;12.00;99.90;;;;;;5079288;28;20001;-67
2022/10/08 07:01:05;;;;;;;;;;;12.00;99.90;;;;;;5078591;28;19916;-67
2022/10/08 07:03:31;;;;;;;;;;;11.90;99.90;;;;;;5078422;28;20049;-67
2022/10/08 07:06:03;;;;;;;;;;;12.00;99.90;;;;;;5079236;28;19904;-65
2022/10/08 07:08:29;;;;;;;;;;;12.00;99.90;;;;;;5078414;28;19931;-67
2022/10/08 07:11:01;;;;;;;;;;;12.00;99.90;;;;;;5078884;28;19920;-69
2022/10/08 07:13:27;;;;;;;;;;;12.00;99.90;;;;;;5079180;28;19913;-67
2022/10/08 07:15:59;;;;;;;;;;;12.10;99.90;;;;;;5079034;28;20003;-65
2022/10/08 07:18:24;;;;;;;;;;;12.10;99.90;;;;;;5079213;28;19955;-67
2022/10/08 07:20:55;;;;;;;;;;;12.10;99.90;;;;;;5079017;28;19948;-67
2022/10/08 07:23:20;;;;;;;;;;;12.20;99.90;;;;;;5078002;28;19963;-68
2022/10/08 07:26:03;;;;;;;;;;;12.20;99.90;;;;;;5077934;28;20272;-67
2022/10/08 07:28:31;;;;;;;;;;;12.40;99.90;;;;;;5078771;28;19909;-67
2022/10/08 07:31:01;;;;;;;;;;;12.50;99.90;;;;;;5078799;28;19912;-67
2022/10/08 07:33:27;;;;;;;;;;;12.50;99.90;;;;;;5077897;28;20341;-65
2022/10/08 07:35:53;;;;;;;;;;;12.60;99.90;;;;;;5078668;28;20264;-65
2022/10/08 07:38:18;;;;;;;;;;;12.70;99.90;;;;;;5078577;28;19962;-65
2022/10/08 07:40:47;;;;;;;;;;;12.80;99.90;;;;;;5078574;28;20235;-65
2022/10/08 07:43:13;;;;;;;;;;;12.80;99.90;;;;;;5077798;28;19912;-68
2022/10/08 07:45:44;;;;;;;;;;;13.00;99.90;;;;;;5076802;28;19946;-65
2022/10/08 07:48:10;;;;;;;;;;;13.10;99.90;;;;;;5078462;28;19912;-67
2022/10/08 07:50:36;;;;;;;;;;;13.10;99.90;;;;;;5078364;28;19908;-64
2022/10/08 07:53:02;;;;;;;;;;;13.10;99.90;;;;;;5077516;28;20191;-65
2022/10/08 07:55:28;;;;;;;;;;;13.20;99.90;;;;;;5078226;28;19909;-66
2022/10/08 07:57:53;;;;;;;;;;;13.30;99.90;;;;;;5060798;28;19944;-66
2022/10/08 08:00:19;;;;;;;;;;;13.40;99.90;;;;;;5077428;28;20018;-66
2022/10/08 08:02:46;;;;;;;;;;;13.40;99.90;;;;;;5077631;28;19920;-65
2022/10/08 08:05:12;;;;;;;;;;;13.50;99.90;;;;;;5078069;28;19908;-67
2022/10/08 08:07:38;;;;;;;;;;;13.60;99.90;;;;;;5078252;28;19913;-67
2022/10/08 08:10:03;;;;;;;;;;;13.60;99.90;;;;;;5077312;28;19962;-67
2022/10/08 08:12:29;;;;;;;;;;;13.70;99.90;;;;;;5077816;28;19927;-67
2022/10/08 08:14:55;;;;;;;;;;;13.80;99.90;;;;;;5077781;28;19916;-67
2022/10/08 08:17:20;;;;;;;;;;;13.80;99.90;;;;;;5077682;28;20436;-67
2022/10/08 08:19:46;;;;;;;;;;;13.80;99.90;;;;;;5078148;28;20169;-67
2022/10/08 08:22:11;;;;;;;;;;;13.90;99.90;;;;;;5076945;28;19920;-66
2022/10/08 08:24:37;;;;;;;;;;;14.10;99.90;;;;;;5076985;28;19958;-67
2022/10/08 08:27:03;;;;;;;;;;;14.10;99.90;;;;;;5077661;28;19955;-63
2022/10/08 08:29:28;;;;;;;;;;;14.20;99.90;;;;;;5077628;28;19969;-65
2022/10/08 08:31:54;;;;;;;;;;;14.40;99.90;;;;;;5078171;28;20300;-64
2022/10/08 08:34:21;;;;;;;;;;;14.50;99.90;;;;;;5077497;28;19934;-64
2022/10/08 08:36:48;;;;;;;;;;;14.60;99.90;;;;;;5076889;28;19997;-66
2022/10/08 08:39:16;;;;;;;;;;;14.50;99.90;;;;;;5076755;28;19904;-67
2022/10/08 08:41:47;;;;;;;;;;;14.50;99.90;;;;;;5077706;28;20227;-64
2022/10/08 08:44:17;;;;;;;;;;;14.50;99.90;;;;;;5077360;28;19908;-64
2022/10/08 08:46:46;;;;;;;;;;;14.50;99.90;;;;;;5077302;28;19908;-66
2022/10/08 08:49:15;;;;;;;;;;;14.40;99.90;;;;;;5077315;28;19908;-65
2022/10/08 08:51:40;;;;;;;;;;;14.40;99.90;;;;;;5076626;28;20303;-67
2022/10/08 08:54:06;;;;;;;;;;;14.40;99.90;;;;;;5077326;28;19913;-66
2022/10/08 08:56:32;;;;;;;;;;;14.30;99.90;;;;;;5059647;28;19942;-66
2022/10/08 08:59:04;;;;;;;;;;;14.30;99.90;;;;;;5076428;28;19904;-65
2022/10/08 09:01:33;;;;;;;;;;;14.30;99.90;;;;;;5077025;28;20003;-65
2022/10/08 09:04:03;;;;;;;;;;;14.30;99.90;;;;;;5077123;28;19955;-66
2022/10/08 09:06:30;;;;;;;;;;;14.60;99.90;;;;;;5077269;28;19908;-66
2022/10/08 09:08:57;;;;;;;;;;;14.70;99.90;;;;;;5077319;28;19958;-67
2022/10/08 09:11:24;;;;;;;;;;;14.80;99.90;;;;;;5077108;28;20303;-66
2022/10/08 09:13:52;;;;;;;;;;;14.70;99.90;;;;;;5077181;28;19995;-67
2022/10/08 09:16:17;;;;;;;;;;;14.80;99.90;;;;;;5077200;28;19908;-67
2022/10/08 09:18:47;;;;;;;;;;;15.10;99.90;;;;;;5077058;28;19982;-66
2022/10/08 09:21:13;;;;;;;;;;;15.30;99.90;;;;;;5077219;28;19908;-66
2022/10/08 09:23:38;;;;;;;;;;;15.20;99.90;;;;;;5076961;28;19969;-66
2022/10/08 09:26:07;;;;;;;;;;;15.20;99.90;;;;;;5077113;28;19912;-64
2022/10/08 09:28:41;;;;;;;;;;;15.40;99.90;;;;;;5076850;28;19923;-64
2022/10/08 09:31:10;;;;;;;;;;;15.70;99.90;;;;;;5076909;28;19908;-66
2022/10/08 09:33:38;;;;;;;;;;;15.70;99.90;;;;;;5076815;28;20184;-63
2022/10/08 09:36:03;;;;;;;;;;;15.50;99.90;;;;;;5077324;28;19908;-65
2022/10/08 09:38:32;;;;;;;;;;;15.10;99.90;;;;;;5076877;28;19908;-67
2022/10/08 09:41:03;;;;;;;;;;;15.00;99.90;;;;;;5076895;28;19919;-66
2022/10/08 09:43:29;;;;;;;;;;;15.10;99.90;;;;;;5076051;28;20280;-67
2022/10/08 09:45:56;;;;;;;;;;;15.40;99.90;;;;;;5076041;28;19974;-65
2022/10/08 09:48:23;;;;;;;;;;;15.30;99.90;;;;;;5076820;28;19923;-66
2022/10/08 09:50:51;;;;;;;;;;;15.20;99.90;;;;;;5076731;28;19999;-64
2022/10/08 09:53:17;;;;;;;;;;;15.30;99.90;;;;;;5075870;28;19962;-65
2022/10/08 09:55:52;;;;;;;;;;;15.50;99.90;;;;;;5076729;28;20191;-64
2022/10/08 09:58:18;;;;;;;;;;;15.60;99.90;;;;;;5077062;28;19908;-65
2022/10/08 10:00:44;;;;;;;;;;;15.90;99.90;;;;;;5076706;28;19914;-64
2022/10/08 10:03:16;;;;;;;;;;;16.20;99.90;;;;;;5076599;28;20173;-65
2022/10/08 10:05:42;;;;;;;;;;;16.20;99.90;;;;;;5076758;28;19912;-67
2022/10/08 10:08:28;;;;;;;;;;;16.40;99.90;;;;;;5078096;28;20307;-63
2022/10/08 10:10:54;;;;;;;;;;;16.90;99.90;;;;;;5080503;28;19913;-67
2022/10/08 10:13:27;;;;;;;;;;;17.30;99.90;;;;;;5080729;28;19924;-66
2022/10/08 10:16:05;;;;;;;;;;;17.80;99.90;;;;;;5080193;28;19908;-64
2022/10/08 10:18:35;;;;;;;;;;;18.00;99.90;;;;;;5080190;28;19908;-65
2022/10/08 10:21:04;;;;;;;;;;;17.60;99.90;;;;;;5080005;28;19919;-65
2022/10/08 10:23:49;;;;;;;;;;;17.50;99.90;;;;;;5079871;28;19912;-65
2022/10/08 10:26:20;;;;;;;;;;;17.80;99.90;;;;;;5080132;28;19908;-64
2022/10/08 10:28:49;;;;;;;;;;;18.00;99.90;;;;;;5079776;28;19909;-65
2022/10/08 10:31:17;;;;;;;;;;;18.50;99.90;;;;;;5079217;28;20089;-65
2022/10/08 10:33:53;;;;;;;;;;;19.60;99.90;;;;;;5079814;28;20154;-66
2022/10/08 10:36:19;;;;;;;;;;;19.90;99.90;;;;;;5079045;28;19916;-67
2022/10/08 10:39:05;;;;;;;;;;;20.20;99.90;;;;;;5079808;28;19927;-64
2022/10/08 10:41:54;;;;;;;;;;;20.10;99.90;;;;;;5072389;28;19909;-67
2022/10/08 10:44:25;;;;;;;;;;;19.90;99.90;;;;;;5080169;28;19908;-68
2022/10/08 10:46:56;;;;;;;;;;;18.80;99.90;;;;;;5080020;28;19977;-67
2022/10/08 10:49:23;;;;;;;;;;;18.60;99.90;;;;;;5079639;28;20006;-66
2022/10/08 10:51:52;;;;;;;;;;;18.20;99.90;;;;;;5079548;28;20002;-65
2022/10/08 10:54:17;;;;;;;;;;;18.20;99.90;;;;;;5079687;28;20294;-66
2022/10/08 10:56:50;;;;;;;;;;;18.80;99.90;;;;;;5079444;28;19909;-67
2022/10/08 10:59:21;;;;;;;;;;;19.00;99.90;;;;;;5079376;28;19912;-65
2022/10/08 11:01:52;;;;;;;;;;;18.10;99.90;;;;;;5079201;28;20018;-66
2022/10/08 11:04:36;;;;;;;;;;;18.10;99.90;;;;;;5079193;28;19913;-65
2022/10/08 11:07:13;;;;;;;;;;;18.00;99.90;;;;;;5079043;28;19915;-65
2022/10/08 11:10:02;;;;;;;;;;;18.50;99.90;;;;;;5078244;28;19908;-65
2022/10/08 11:12:33;;;;;;;;;;;18.90;99.90;;;;;;5078872;28;20176;-67
2022/10/08 11:15:18;;;;;;;;;;;20.10;99.90;;;;;;5078943;28;19908;-68
2022/10/08 11:17:46;;;;;;;;;;;20.60;99.90;;;;;;5078032;28;19928;-67
2022/10/08 11:20:27;;;;;;;;;;;20.80;99.90;;;;;;5078474;28;19908;-66
2022/10/08 11:22:52;;;;;;;;;;;21.30;99.90;;;;;;5078969;28;20324;-67
2022/10/08 11:25:27;;;;;;;;;;;21.20;99.90;;;;;;5078662;28;19908;-63
2022/10/08 11:28:06;;;;;;;;;;;20.80;99.90;;;;;;5078978;28;19935;-67
2022/10/08 11:30:51;;;;;;;;;;;19.90;99.90;;;;;;5078000;28;20291;-66
2022/10/08 11:33:16;;;;;;;;;;;19.40;99.90;;;;;;5078563;28;19921;-66
2022/10/08 11:35:53;;;;;;;;;;;20.00;99.90;;;;;;5078506;28;19921;-63
2022/10/08 11:38:30;;;;;;;;;;;19.90;99.90;;;;;;5078743;28;19943;-65
2022/10/08 11:40:59;;;;;;;;;;;18.90;99.90;;;;;;5078673;28;19920;-65
2022/10/08 11:43:32;;;;;;;;;;;18.70;99.90;;;;;;5078337;28;19942;-66
2022/10/08 11:46:17;;;;;;;;;;;18.80;99.90;;;;;;5078329;28;20007;-66
2022/10/08 11:48:42;;;;;;;;;;;19.40;99.90;;;;;;5078267;28;19951;-64
2022/10/08 11:51:17;;;;;;;;;;;19.50;99.90;;;;;;5078362;28;19939;-64
2022/10/08 11:54:02;;;;;;;;;;;19.60;99.90;;;;;;5078140;28;19944;-66
2022/10/08 11:56:28;;;;;;;;;;;19.60;99.90;;;;;;5078663;28;20194;-61
2022/10/08 11:58:55;;;;;;;;;;;19.20;99.90;;;;;;5078472;28;20003;-67
2022/10/08 12:01:21;;;;;;;;;;;19.10;99.90;;;;;;5077223;28;19923;-66
2022/10/08 12:04:05;;;;;;;;;;;19.40;99.90;;;;;;5078230;28;19916;-65
2022/10/08 12:06:33;;;;;;;;;;;19.50;99.90;;;;;;5078344;28;20218;-64
2022/10/08 12:09:00;;;;;;;;;;;19.60;99.90;;;;;;5077893;28;19958;-68
2022/10/08 12:11:28;;;;;;;;;;;19.50;99.90;;;;;;5077919;28;19924;-69
2022/10/08 12:14:09;;;;;;;;;;;19.20;99.90;;;;;;5077740;28;19969;-63
2022/10/08 12:16:47;;;;;;;;;;;19.00;99.90;;;;;;5077690;28;19960;-66
2022/10/08 12:19:32;;;;;;;;;;;19.30;99.90;;;;;;5077725;28;19909;-63
2022/10/08 12:21:58;;;;;;;;;;;19.50;99.90;;;;;;5060186;28;20234;-66
2022/10/08 12:24:36;;;;;;;;;;;18.90;99.90;;;;;;5077577;28;19927;-69
2022/10/08 12:27:17;;;;;;;;;;;18.50;99.90;;;;;;5077604;28;19908;-68
2022/10/08 12:29:56;;;;;;;;;;;18.10;99.90;;;;;;5077635;28;19936;-67
2022/10/08 12:32:26;;;;;;;;;;;17.70;99.90;;;;;;5076501;28;19919;-69
2022/10/08 12:34:52;;;;;;;;;;;17.70;99.90;;;;;;5076804;28;19914;-68
2022/10/08 12:37:47;;;;;;;;;;;18.00;99.90;;;;;;5076681;28;19919;-69
2022/10/08 12:40:32;;;;;;;;;;;18.30;99.90;;;;;;5063503;28;20003;-64
2022/10/08 12:43:13;;;;;;;;;;;18.50;99.90;;;;;;5059692;28;19912;-65
2022/10/08 12:45:59;;;;;;;;;;;18.40;99.90;;;;;;5076692;28;20284;-65
2022/10/08 12:48:32;;;;;;;;;;;18.50;99.90;;;;;;5069956;28;20280;-64
2022/10/08 12:51:11;;;;;;;;;;;18.80;99.90;;;;;;5077336;28;20006;-65
2022/10/08 12:53:41;;;;;;;;;;;19.10;99.90;;;;;;5077270;28;19955;-65
2022/10/08 12:56:07;;;;;;;;;;;18.90;99.90;;;;;;5077322;28;19934;-64
2022/10/08 12:58:35;;;;;;;;;;;19.10;99.90;;;;;;5076570;28;19908;-66
2022/10/08 13:01:02;;;;;;;;;;;19.20;99.90;;;;;;5077228;28;19965;-66
2022/10/08 13:03:28;;;;;;;;;;;19.40;99.90;;;;;;5077790;28;20355;-65
2022/10/08 13:05:54;;;;;;;;;;;19.90;99.90;;;;;;5077147;28;20272;-63
2022/10/08 13:08:33;;;;;;;;;;;19.90;99.90;;;;;;5077613;28;20276;-69
2022/10/08 13:11:01;;;;;;;;;;;19.70;99.90;;;;;;5077051;28;19921;-65
2022/10/08 13:13:38;;;;;;;;;;;19.30;99.90;;;;;;5078146;28;20272;-65
2022/10/08 13:16:24;;;;;;;;;;;19.10;99.90;;;;;;5077170;28;19912;-65
2022/10/08 13:18:52;;;;;;;;;;;19.30;99.90;;;;;;5076844;28;19908;-65
2022/10/08 13:21:24;;;;;;;;;;;19.50;99.90;;;;;;5076103;28;19915;-64
2022/10/08 13:23:50;;;;;;;;;;;20.10;99.90;;;;;;5077003;28;19923;-64
2022/10/08 13:26:34;;;;;;;;;;;20.10;99.90;;;;;;5077041;28;20292;-65
2022/10/08 13:29:18;;;;;;;;;;;20.00;99.90;;;;;;5076925;28;19960;-65
2022/10/08 13:31:50;;;;;;;;;;;20.00;99.90;;;;;;5076968;28;19916;-68
2022/10/08 13:34:17;;;;;;;;;;;20.10;99.90;;;;;;5077153;28;19909;-65
2022/10/08 13:36:47;;;;;;;;;;;19.90;99.90;;;;;;5076799;28;19920;-68
2022/10/08 13:39:23;;;;;;;;;;;20.00;99.90;;;;;;5076884;28;19986;-65
2022/10/08 13:41:54;;;;;;;;;;;20.20;99.90;;;;;;5077139;28;20157;-68
2022/10/08 13:44:20;;;;;;;;;;;20.60;99.90;;;;;;5079388;28;20200;-67
2022/10/08 13:46:46;;;;;;;;;;;21.20;99.90;;;;;;5079916;28;19912;-66
2022/10/08 13:49:19;;;;;;;;;;;21.20;99.90;;;;;;5080546;28;19930;-66
2022/10/08 13:51:45;;;;;;;;;;;20.40;99.90;;;;;;5080651;28;19995;-66
2022/10/08 13:54:11;;;;;;;;;;;19.60;99.90;;;;;;5080531;28;19908;-69
2022/10/08 13:56:37;;;;;;;;;;;19.80;99.90;;;;;;5081100;28;19916;-65
2022/10/08 13:59:03;;;;;;;;;;;19.80;99.90;;;;;;5063052;28;19919;-65
2022/10/08 14:01:28;;;;;;;;;;;19.60;99.90;;;;;;5079617;28;19912;-63
2022/10/08 14:03:54;;;;;;;;;;;19.00;99.90;;;;;;5080232;28;19916;-67
2022/10/08 14:06:19;;;;;;;;;;;19.70;99.90;;;;;;5080302;28;20011;-68
2022/10/08 14:08:45;;;;;;;;;;;21.00;99.90;;;;;;5080233;28;19916;-65
2022/10/08 14:11:16;;;;;;;;;;;22.00;99.90;;;;;;5079367;28;20278;-66
2022/10/08 14:13:41;;;;;;;;;;;23.40;99.90;;;;;;5080257;28;20023;-62
2022/10/08 14:16:08;;;;;;;;;;;24.30;99.90;;;;;;5062864;28;19947;-65
2022/10/08 14:18:33;;;;;;;;;;;24.90;99.90;;;;;;5079315;28;19908;-64
2022/10/08 14:20:59;;;;;;;;;;;25.30;99.80;;;;;;5079943;28;20264;-65
2022/10/08 14:23:25;;;;;;;;;;;25.50;99.50;;;;;;5079912;28;19931;-69
2022/10/08 14:25:50;;;;;;;;;;;26.20;97.60;;;;;;5079124;28;19923;-66
2022/10/08 14:28:16;;;;;;;;;;;26.10;97.30;;;;;;5080006;28;20195;-65