Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:02;;;;;;;8.90;4.63;;;;;;;;;;5003982;28;20112;-67
2021/10/07 00:03:28;;;;;;;11.02;4.30;;;;;;;;;;5004425;28;20026;-67
2021/10/07 00:05:54;;;;;;;7.65;4.00;;;;;;;;;;5004179;28;20042;-67
2021/10/07 00:08:20;;;;;;;9.75;4.47;;;;;;;;;;5010889;28;20045;-67
2021/10/07 00:10:46;;;;;;;7.43;4.43;;;;;;;;;;5003067;28;20029;-67
2021/10/07 00:13:12;;;;;;;8.30;4.75;;;;;;;;;;5002677;28;20054;-67
2021/10/07 00:15:38;;;;;;;7.80;4.78;;;;;;;;;;5003592;28;20490;-67
2021/10/07 00:18:04;;;;;;;7.97;5.10;;;8.30;99.90;;;;;;5003825;28;20040;-67
2021/10/07 00:20:29;;;;;;;6.07;4.50;;;7.30;99.90;;;;;;5003646;28;20748;-67
2021/10/07 00:22:56;;;;;;;5.72;4.15;;;;;;;;;;5002081;28;20049;-67
2021/10/07 00:25:21;;;;;;;8.70;4.28;;;;;;;;;;5004212;28;20034;-67
2021/10/07 00:27:47;;;;;;;11.35;4.18;;;7.30;99.90;;;;;;5001704;28;20045;-67
2021/10/07 00:30:16;;;;;;;7.90;4.22;;;7.30;99.90;;;;;;5001814;28;20136;-67
2021/10/07 00:32:56;;;;;;;7.95;5.28;;;7.50;99.90;;;;;;5003630;28;20033;-67
2021/10/07 00:40:50;;;;;;;11.00;5.63;;;7.70;99.90;;;;;;5002990;28;20034;-67
2021/10/07 00:43:16;;;;;;;6.88;4.95;;;7.50;99.90;;;;;;5003514;28;20573;-67
2021/10/07 00:45:41;;;;;;;13.43;5.25;;;7.60;99.90;;;;;;5002547;28;20885;-67
2021/10/07 00:48:07;;;;;;;11.52;5.40;;;7.50;99.90;;;;;;5003297;28;20041;-67
2021/10/07 00:50:32;;;;;;;8.98;5.20;;;7.50;99.90;;;;;;4996031;28;20033;-67
2021/10/07 00:52:58;;;;;;;10.48;4.80;;;7.60;99.90;;;;;;5001230;28;20105;-67
2021/10/07 00:55:23;;;;;;;6.95;4.20;;;7.40;99.90;;;;;;5003325;28;20144;-67
2021/10/07 00:57:49;;;;;;;6.63;4.22;;;7.20;99.90;;;;;;5002197;28;20030;-67
2021/10/07 01:00:14;;;;;;;5.22;3.65;;;7.30;99.90;;;;;;5003046;28;20034;-67
2021/10/07 01:02:40;;;;;;;7.85;4.25;;;7.40;99.90;;;;;;5001992;28;20032;-67
2021/10/07 01:05:05;;;;;;;7.15;4.10;;;7.00;99.90;;;;;;5003320;28;20041;-67
2021/10/07 01:07:31;;;;;;;8.38;4.18;;;;;;;;;;5001827;28;20030;-67
2021/10/07 01:09:57;;;;;;;6.47;4.53;;;7.30;99.90;;;;;;5002416;28;20040;-67
2021/10/07 01:12:22;;;;;;;8.85;4.70;;;7.20;99.90;;;;;;5002625;28;20119;-67
2021/10/07 01:14:50;;;;;;;6.57;4.57;;;7.10;99.90;;;;;;5001294;28;20156;-67
2021/10/07 01:17:16;;;;;;;13.52;5.03;;;7.00;99.90;;;;;;5009853;28;20138;-67
2021/10/07 01:19:41;;;;;;;13.55;4.95;;;7.00;99.90;;;;;;5002436;28;20037;-67
2021/10/07 01:22:07;;;;;;;7.15;4.20;;;10.40;99.90;;;;;;5001199;28;20121;-67
2021/10/07 01:24:32;;;;;;;7.95;4.80;;;7.20;99.90;;;;;;5002126;28;20033;-67
2021/10/07 01:26:58;;;;;;;10.68;4.68;;;7.50;99.90;;;;;;5001490;28;20069;-67
2021/10/07 01:29:24;;;;;;;7.70;4.80;;;;;;;;;;5001586;28;20063;-67
2021/10/07 01:31:49;;;;;;;10.05;5.63;;;7.10;99.90;;;;;;5001700;28;20038;-67
2021/10/07 01:34:14;;;;;;;10.98;6.22;;;7.10;99.90;;;;;;5002116;28;20041;-67
2021/10/07 01:36:40;;;;;;;12.13;6.20;;;7.30;99.90;;;;;;5001689;28;20065;-67
2021/10/07 01:39:05;;;;;;;10.45;6.07;;;7.20;99.90;;;;;;5009463;28;20059;-67
2021/10/07 01:41:32;;;;;;;10.13;6.18;;;7.50;99.90;;;;;;5002148;28;20152;-67
2021/10/07 01:43:58;;;;;;;11.48;6.32;;;;;;;;;;5001857;28;20148;-67
2021/10/07 01:46:24;;;;;;;10.52;6.10;;;;;;;;;;5004139;28;20143;-67
2021/10/07 01:48:50;;;;;;;11.65;5.95;;;;;;;;;;5003014;28;20088;-67
2021/10/07 01:51:16;;;;;;;11.02;6.30;;;;;;;;;;5003440;28;20042;-67
2021/10/07 01:53:42;;;;;;;13.13;6.00;;;;;;;;;;5004857;28;20425;-67
2021/10/07 01:56:07;;;;;;;9.50;5.15;;;7.10;99.90;;;;;;5003402;28;20085;-67
2021/10/07 01:58:33;;;;;;;13.52;6.03;;;7.20;99.90;;;;;;5001603;28;20030;-67
2021/10/07 02:00:59;;;;;;;12.60;6.88;;;6.80;99.90;;;;;;5002243;28;20158;-67
2021/10/07 02:03:24;;;;;;;9.60;6.45;;;;;;;;;;5000908;28;20038;-68
2021/10/07 02:05:50;;;;;;;10.57;6.32;;;;;;;;;;5000647;28;20041;-67
2021/10/07 02:08:16;;;;;;;13.73;6.18;;;7.30;99.90;;;;;;5001891;28;20033;-67
2021/10/07 02:10:41;;;;;;;12.95;7.28;;;7.30;99.90;;;;;;5001211;28;20219;-67
2021/10/07 02:13:07;;;;;;;10.30;6.25;;;7.30;99.90;;;;;;5001663;28;20037;-67
2021/10/07 02:15:32;;;;;;;11.88;6.53;;;7.30;99.90;;;;;;5000565;28;20041;-67
2021/10/07 02:17:58;;;;;;;14.10;6.07;;;7.30;99.90;;;;;;5000208;28;20026;-67
2021/10/07 02:20:23;;;;;;;9.85;6.43;;;7.10;99.90;;;;;;5000613;28;20042;-67
2021/10/07 02:22:49;;;;;;;7.45;5.28;;;7.00;99.90;;;;;;5000651;28;20041;-67
2021/10/07 02:25:14;;;;;;;7.57;5.43;;;7.00;99.90;;;;;;5001096;28;20034;-67
2021/10/07 02:27:40;;;;;;;8.80;5.50;;;7.00;99.90;;;;;;5000594;28;20053;-67
2021/10/07 02:30:05;;;;;;;9.93;5.57;;;7.10;99.90;;;;;;5001379;28;20045;-66
2021/10/07 02:32:32;;;;;;;12.25;5.55;;;7.00;99.90;;;;;;5000091;28;20034;-67
2021/10/07 02:34:57;;;;;;;7.35;5.10;;;6.90;99.90;;;;;;5001837;28;20044;-67
2021/10/07 02:37:23;;;;;;;9.95;4.95;;;6.90;99.90;;;;;;5002093;28;20505;-67
2021/10/07 02:39:48;;;;;;;9.60;5.45;;;6.80;99.90;;;;;;5001041;28;20030;-67
2021/10/07 02:42:13;;;;;;;11.32;5.32;;;6.70;99.90;;;;;;5003211;28;20042;-67
2021/10/07 02:44:39;;;;;;;12.60;4.85;;;6.70;99.90;;;;;;5011756;28;20116;-67
2021/10/07 02:47:05;;;;;;;7.63;4.43;;;6.50;99.90;;;;;;5001937;28;20037;-67
2021/10/07 02:49:30;;;;;;;10.65;4.57;;;6.50;99.90;;;;;;5000724;28;20549;-67
2021/10/07 02:51:57;;;;;;;8.57;5.40;;;6.50;99.90;;;;;;4992835;28;20134;-67
2021/10/07 02:54:23;;;;;;;10.98;5.97;;;6.60;99.90;;;;;;5001886;28;20112;-67
2021/10/07 02:56:48;;;;;;;11.30;6.20;;;6.60;99.90;;;;;;5008351;28;20448;-67
2021/10/07 02:59:14;;;;;;;11.30;5.97;;;6.70;99.90;;;;;;5000078;28;20030;-66
2021/10/07 03:01:39;;;;;;;9.30;5.63;;;5.30;99.90;;;;;;5001596;28;20469;-66
2021/10/07 03:04:05;;;;;;;11.23;5.63;;;6.60;99.90;;;;;;5001690;28;20041;-66
2021/10/07 03:06:30;;;;;;;9.60;5.43;;;6.40;99.90;;;;;;5001611;28;20033;-66
2021/10/07 03:08:58;;;;;;;10.32;5.38;;;6.30;99.90;;;;;;5001437;28;20041;-66
2021/10/07 03:11:25;;;;;;;7.78;5.07;;;6.00;99.90;;;;;;5001692;28;20036;-66
2021/10/07 03:13:50;;;;;;;7.30;4.75;;;6.50;99.90;;;;;;5001252;28;20038;-66
2021/10/07 03:16:16;;;;;;;10.55;5.65;;;6.60;99.90;;;;;;4999080;28;20029;-66
2021/10/07 03:18:41;;;;;;;11.90;6.43;;;6.50;99.90;;;;;;4999783;28;20030;-66
2021/10/07 03:21:07;;;;;;;15.15;7.00;;;6.90;99.90;;;;;;5001222;28;20069;-66
2021/10/07 03:23:32;;;;;;;15.07;6.40;;;6.40;99.90;;;;;;5004965;28;20080;-66
2021/10/07 03:25:58;;;;;;;12.30;5.95;;;7.00;99.90;;;;;;5001395;28;20030;-66
2021/10/07 03:28:23;;;;;;;9.75;5.35;;;7.70;99.90;;;;;;5000258;28;20109;-66
2021/10/07 03:30:48;;;;;;;13.75;5.28;;;6.40;99.90;;;;;;5001328;28;20092;-66
2021/10/07 03:33:14;;;;;;;7.35;4.50;;;6.50;99.90;;;;;;5000903;28;20096;-66
2021/10/07 03:35:40;;;;;;;5.63;4.47;;;6.40;99.90;;;;;;5000805;28;20073;-66
2021/10/07 03:38:05;;;;;;;12.82;4.43;;;7.50;99.90;;;;;;5000957;28;20053;-66
2021/10/07 03:40:31;;;;;;;9.52;4.50;;;6.30;99.90;;;;;;5008402;28;20038;-66
2021/10/07 03:42:56;;;;;;;8.30;4.15;;;6.60;99.90;;;;;;5000302;28;20034;-66
2021/10/07 03:45:22;;;;;;;7.75;4.20;;;6.60;99.90;;;;;;5001416;28;20030;-66
2021/10/07 03:47:47;;;;;;;7.65;4.10;;;6.20;99.90;;;;;;4997848;28;20136;-66
2021/10/07 03:50:13;;;;;;;7.22;4.18;;;6.30;99.90;;;;;;5000104;28;20030;-66
2021/10/07 03:52:38;;;;;;;6.75;4.22;;;6.10;99.90;;;;;;5000310;28;20402;-66
2021/10/07 03:55:04;;;;;;;9.48;4.63;;;5.70;99.90;;;;;;5001385;28;20065;-66
2021/10/07 03:57:30;;;;;;;8.73;4.38;;;6.00;99.90;;;;;;4999725;28;20030;-66
2021/10/07 03:59:56;;;;;;;7.28;4.47;;;6.00;99.90;;;;;;4996133;28;20042;-66
2021/10/07 04:02:21;;;;;;;11.93;4.82;;;5.90;99.90;;;;;;5003009;28;20501;-67
2021/10/07 04:04:46;;;;;;;8.82;4.90;;;5.90;99.90;;;;;;5003949;28;20038;-67
2021/10/07 04:07:12;;;;;;;10.32;4.90;;;5.90;99.90;;;;;;4998901;28;20041;-67
2021/10/07 04:09:37;;;;;;;7.40;4.55;;;5.90;99.90;;;;;;5004139;28;20390;-66
2021/10/07 04:12:03;;;;;;;10.73;5.53;;;5.80;99.90;;;;;;5004513;28;20034;-68
2021/10/07 04:14:28;;;;;;;13.65;9.15;;;5.90;99.90;;;;;;5005495;28;20593;-66
2021/10/07 04:16:54;;;;;;;13.43;6.78;;;6.40;99.90;;;;;;4997817;28;20057;-66
2021/10/07 04:19:19;;;;;;;13.82;7.40;;;6.00;99.90;;;;;;5000912;28;20187;-66
2021/10/07 04:21:45;;;;;;;10.48;5.38;;;5.90;99.90;;;;;;5000231;28;20034;-67
2021/10/07 04:24:10;;;;;;;9.80;4.50;;;6.00;99.90;;;;;;4998051;28;20033;-66
2021/10/07 04:26:36;;;;;;;9.40;4.40;;;5.70;99.90;;;;;;5001427;28;20554;-66
2021/10/07 04:29:01;;;;;;;5.80;3.83;;;5.60;99.90;;;;;;5001468;28;20037;-66
2021/10/07 04:31:27;;;;;;;9.95;3.95;;;5.60;99.90;;;;;;5002240;28;20042;-67
2021/10/07 04:33:52;;;;;;;4.88;3.35;;;5.50;99.90;;;;;;4999844;28;20057;-67
2021/10/07 04:36:18;;;;;;;4.65;3.28;;;5.40;99.90;;;;;;4996012;28;20069;-68
2021/10/07 04:38:43;;;;;;;6.72;3.67;;;5.40;99.90;;;;;;4994520;28;20041;-64
2021/10/07 04:41:09;;;;;;;11.52;4.25;;;5.40;99.90;;;;;;4992052;28;20666;-65
2021/10/07 04:43:34;;;;;;;7.18;4.40;;;5.40;99.90;;;;;;4996938;28;20549;-65
2021/10/07 04:46:00;;;;;;;7.40;3.80;;;5.30;99.90;;;;;;4997721;28;20159;-67
2021/10/07 04:48:25;;;;;;;9.70;4.30;;;5.20;99.90;;;;;;4988223;28;20033;-67
2021/10/07 04:50:51;;;;;;;7.05;4.35;;;5.20;99.90;;;;;;5005938;28;20552;-67
2021/10/07 04:53:16;;;;;;;6.22;4.47;;;5.20;99.90;;;;;;4994263;28;20576;-67
2021/10/07 04:55:42;;;;;;;8.13;4.65;;;5.20;99.90;;;;;;5000611;28;20080;-67
2021/10/07 04:58:07;;;;;;;7.88;4.43;;;5.10;99.90;;;;;;4994535;28;20656;-67
2021/10/07 05:00:33;;;;;;;7.63;4.75;;;5.10;99.90;;;;;;4999649;28;20038;-67
2021/10/07 05:02:58;;;;;;;7.80;4.97;;;5.00;99.90;;;;;;4988336;28;20045;-67
2021/10/07 05:05:24;;;;;;;11.93;5.18;;;5.00;99.90;;;;;;4996651;28;20088;-67
2021/10/07 05:07:49;;;;;;;13.07;7.20;;;5.40;99.90;;;;;;4993421;28;20038;-68
2021/10/07 05:10:15;;;;;;;15.75;7.68;;;5.20;99.90;;;;;;4993985;28;20120;-67
2021/10/07 05:12:40;;;;;;;13.23;7.82;;;5.60;99.90;;;;;;4994647;28;20037;-67
2021/10/07 05:15:06;;;;;;;18.23;8.80;;;5.50;99.90;;;;;;4998938;28;20111;-67
2021/10/07 05:17:31;;;;;;;15.85;8.73;;;5.70;99.90;;;;;;4993873;28;20031;-67
2021/10/07 05:19:57;;;;;;;18.35;8.52;;;5.80;99.90;;;;;;4992298;28;20042;-67
2021/10/07 05:22:22;;;;;;;20.10;9.77;;;5.70;99.90;;;;;;4993768;28;20852;-67
2021/10/07 05:24:48;;;;;;;24.45;9.55;;;5.80;99.90;;;;;;4998622;28;20042;-67
2021/10/07 05:27:13;;;;;;;19.30;10.02;;;5.80;99.90;;;;;;4993017;28;20034;-67
2021/10/07 05:29:39;;;;;;;21.10;10.30;;;5.70;99.90;;;;;;4995654;28;20132;-67
2021/10/07 05:32:04;;;;;;;22.65;11.10;;;5.70;99.90;;;;;;4993968;28;20033;-67
2021/10/07 05:34:30;;;;;;;23.13;12.13;;;5.80;99.90;;;;;;5005177;28;20099;-67
2021/10/07 05:36:55;;;;;;;22.65;10.10;;;5.60;99.90;;;;;;4993490;28;20068;-67
2021/10/07 05:39:21;;;;;;;19.52;9.30;;;5.60;99.90;;;;;;5006879;28;20034;-67
2021/10/07 05:41:46;;;;;;;15.57;8.82;;;5.60;99.90;;;;;;4995368;28;20180;-67
2021/10/07 05:44:12;;;;;;;16.15;7.72;;;5.60;99.90;;;;;;4997076;28;20048;-67
2021/10/07 05:46:37;;;;;;;14.00;6.70;;;5.50;99.90;;;;;;4997434;28;20565;-67
2021/10/07 05:49:02;;;;;;;14.70;7.95;;;5.40;99.90;;;;;;4991016;28;20045;-67
2021/10/07 05:51:28;;;;;;;18.42;8.57;;;5.40;99.90;;;;;;4997201;28;20516;-67
2021/10/07 05:53:53;;;;;;;17.52;8.68;;;5.50;99.90;;;;;;4999918;28;20508;-67
2021/10/07 05:56:19;;;;;;;17.20;9.23;;;5.60;99.90;;;;;;4998461;28;20041;-67
2021/10/07 05:58:44;;;;;;;20.13;9.40;;;5.70;99.90;;;;;;4993158;28;20038;-73
2021/10/07 06:01:10;;;;;;;26.30;10.43;;;5.90;99.90;;;;;;4997616;28;20029;-73
2021/10/07 06:03:35;;;;;;;21.17;10.45;;;6.30;99.90;;;;;;4994641;28;20128;-73
2021/10/07 06:06:01;;;;;;;20.35;10.60;;;6.40;99.90;;;;;;4992557;28;20483;-73
2021/10/07 06:08:26;;;;;;;19.90;9.88;;;6.40;99.90;;;;;;4992962;28;20042;-67
2021/10/07 06:10:52;;;;;;;27.40;12.68;;;6.50;99.90;;;;;;4990851;28;20050;-67
2021/10/07 06:13:17;;;;;;;24.83;11.80;;;6.50;99.90;;;;;;4990408;28;20038;-67
2021/10/07 06:15:43;;;;;;;23.77;10.27;;;6.60;99.90;;;;;;4996266;28;20072;-67
2021/10/07 06:18:08;;;;;;;23.38;9.50;;;6.80;99.90;;;;;;4991523;28;20035;-67
2021/10/07 06:20:35;;;;;;;20.55;9.75;;;6.80;99.90;;;;;;4996651;28;20046;-67
2021/10/07 06:23:06;;;;;;;14.43;8.95;;;6.80;99.90;;;;;;4998937;28;20112;-67
2021/10/07 06:25:32;;;;;;;15.32;8.63;;;6.70;99.90;;;;;;4992948;28;20137;-67
2021/10/07 06:27:57;;;;;;;16.77;7.85;;;6.70;99.90;;;;;;4995293;28;20128;-67
2021/10/07 06:30:23;;;;;;;16.23;7.30;;;6.90;99.90;;;;;;4998125;28;20121;-67
2021/10/07 06:32:49;;;;;;;12.18;6.70;;;6.70;99.90;;;;;;4993653;28;20397;-67
2021/10/07 06:35:14;;;;;;;15.88;7.28;;;6.70;99.90;;;;;;4994171;28;20042;-67
2021/10/07 06:37:40;;;;;;;17.52;7.88;;;6.80;99.90;;;;;;4996664;28;20042;-67
2021/10/07 06:40:05;;;;;;;15.23;8.93;;;6.80;99.90;;;;;;4996013;28;20026;-67
2021/10/07 06:42:31;;;;;;;20.38;7.25;;;6.80;99.90;;;;;;4989997;28;20498;-67
2021/10/07 06:44:56;;;;;;;13.45;6.90;;;6.90;99.90;;;;;;4992065;28;20038;-67
2021/10/07 06:47:22;;;;;;;12.02;6.85;;;7.60;99.90;;;;;;4990628;28;20034;-67
2021/10/07 06:49:47;;;;;;;13.23;7.40;;;7.10;99.90;;;;;;4991747;28;20613;-68
2021/10/07 06:52:13;;;;;;;25.23;15.27;;;7.20;99.90;;;;;;5004621;28;20069;-68
2021/10/07 06:54:38;;;;;;;29.70;17.42;;;7.30;99.90;;;;;;4992790;28;20041;-67
2021/10/07 06:57:04;;;;;;;30.95;15.73;;;7.40;99.90;;;;;;4999128;28;20130;-67
2021/10/07 06:59:29;;;;;;;25.23;13.68;;;7.60;99.90;;;;;;4995564;28;20033;-67
2021/10/07 07:01:55;;;;;;;20.92;12.25;;;7.80;99.90;;;;;;4990991;28;20521;-67
2021/10/07 07:04:21;;;;;;;19.13;10.95;;;7.90;99.90;;;;;;4996632;28;20034;-68
2021/10/07 07:06:47;;;;;;;18.83;11.57;;;8.10;99.90;;;;;;4996196;28;20934;-67
2021/10/07 07:09:13;;;;;;;14.80;9.25;;;8.40;99.90;;;;;;4992483;28;20687;-67
2021/10/07 07:11:38;;;;;;;10.80;7.22;;;8.70;99.90;;;;;;4999103;28;20026;-67
2021/10/07 07:14:05;;;;;;;11.43;7.07;;;9.10;99.90;;;;;;4992903;28;20795;-68
2021/10/07 07:16:31;;;;;;;7.97;5.97;;;10.10;99.90;;;;;;4998759;28;20052;-67
2021/10/07 07:18:56;;;;;;;15.65;6.32;;;9.80;99.90;;;;;;4993976;28;20030;-67
2021/10/07 07:21:23;;;;;;;10.38;6.03;;;10.10;99.90;;;;;;4997204;28;20026;-69
2021/10/07 07:23:52;;;;;;;11.30;5.80;;;10.50;99.90;;;;;;4995109;28;20192;-67
2021/10/07 07:26:17;;;;;;;9.93;5.13;;;10.70;99.90;;;;;;4994282;28;20026;-68
2021/10/07 07:28:43;;;;;;;9.20;5.43;;;11.10;99.90;;;;;;5000155;28;20056;-68
2021/10/07 07:31:08;;;;;;;10.77;5.18;;;11.40;99.90;;;;;;4990991;28;20057;-68
2021/10/07 07:33:34;;;;;;;13.20;6.68;;;11.80;99.90;;;;;;4996284;28;20563;-68
2021/10/07 07:35:59;;;;;;;12.02;4.60;;;11.60;99.90;;;;;;4994054;28;20524;-68
2021/10/07 07:38:25;;;;;;;6.88;4.47;;;11.70;99.90;;;;;;5003956;28;20034;-68
2021/10/07 07:40:50;;;;;;;9.02;5.18;;;11.90;99.90;;;;;;5002204;28;20531;-68
2021/10/07 07:43:19;;;;;;;12.80;4.80;;;11.80;99.90;;;;;;5001272;28;20045;-69
2021/10/07 07:45:44;;;;;;;7.72;4.55;;;12.40;99.90;;;;;;5001685;28;20121;-68
2021/10/07 07:48:10;;;;;;;8.32;4.60;;;12.60;99.90;;;;;;5004074;28;20462;-68
2021/10/07 07:50:35;;;;;;;6.68;3.97;;;13.00;99.90;;;;;;5001319;28;20038;-68
2021/10/07 07:53:01;;;;;;;6.53;4.00;;;13.30;99.90;;;;;;5010839;28;20022;-68
2021/10/07 07:55:26;;;;;;;10.23;4.72;;;13.50;99.90;;;;;;5002547;28;20091;-68
2021/10/07 07:57:52;;;;;;;9.80;4.30;;;13.60;99.90;;;;;;5001852;28;20033;-68
2021/10/07 08:00:17;;;;;;;8.10;3.65;;;13.70;99.90;;;;;;5005195;28;20440;-68
2021/10/07 08:02:42;;;;;;;8.65;4.45;;;13.80;99.90;;;;;;5003040;28;20397;-68
2021/10/07 08:05:08;;;;;;;6.70;3.78;;;14.20;99.90;;;;;;4998900;28;20125;-68
2021/10/07 08:07:34;;;;;;;7.85;3.85;;;14.00;99.90;;;;;;4998590;28;20045;-68
2021/10/07 08:10:00;;;;;;;8.43;4.50;;;14.70;99.90;;;;;;4996991;28;20077;-68
2021/10/07 08:12:25;;;;;;;7.65;4.18;;;14.10;99.90;;;;;;5001259;28;20144;-68
2021/10/07 08:14:51;;;;;;;4.60;3.28;;;14.40;99.90;;;;;;5002506;28;20041;-68
2021/10/07 08:17:16;;;;;;;6.88;4.32;;;14.40;99.90;;;;;;4998416;28;20034;-68
2021/10/07 08:19:42;;;;;;;6.10;3.65;;;14.30;99.90;;;;;;4997466;28;20049;-68
2021/10/07 08:22:07;;;;;;;8.85;4.13;;;14.40;99.90;;;;;;5002923;28;20025;-68
2021/10/07 08:24:33;;;;;;;9.38;4.40;;;14.30;99.90;;;;;;4998792;28;20040;-68
2021/10/07 08:26:58;;;;;;;10.63;5.95;;;14.50;99.90;;;;;;4997207;28;20491;-68
2021/10/07 08:29:24;;;;;;;5.22;3.75;;;14.50;99.90;;;;;;4999539;28;20041;-67
2021/10/07 08:31:49;;;;;;;11.35;4.18;;;15.00;99.90;;;;;;4996076;28;20125;-67
2021/10/07 08:34:15;;;;;;;10.60;4.10;;;14.90;99.90;;;;;;4999003;28;20030;-68
2021/10/07 08:36:44;;;;;;;6.43;3.88;;;15.00;99.90;;;;;;4999973;28;20394;-68
2021/10/07 08:39:10;;;;;;;10.80;4.55;;;;;;;;;;4995685;28;20029;-68
2021/10/07 08:41:35;;;;;;;8.32;4.35;;;15.30;99.90;;;;;;5001481;28;20022;-68
2021/10/07 08:44:01;;;;;;;8.05;3.65;;;15.40;99.90;;;;;;4999880;28;20773;-68
2021/10/07 08:46:26;;;;;;;3.95;2.80;;;15.70;99.90;;;;;;4999053;28;20022;-68
2021/10/07 08:48:52;;;;;;;6.80;3.13;;;15.20;99.90;;;;;;4997004;28;20513;-67
2021/10/07 08:51:18;;;;;;;9.38;3.80;;;;;;;;;;4993760;28;20026;-69
2021/10/07 08:53:44;;;;;;;5.63;3.60;;;;;;;;;;4995291;28;20046;-68
2021/10/07 08:56:10;;;;;;;8.50;2.80;;;;;;;;;;5002217;28;20038;-68
2021/10/07 08:58:36;;;;;;;4.30;2.58;;;15.90;99.90;;;;;;4997799;28;20477;-68
2021/10/07 09:01:02;;;;;;;5.15;2.50;;;;;;;;;;5000728;28;20045;-68
2021/10/07 09:03:27;;;;;;;8.25;2.42;;;16.60;99.90;;;;;;5001894;28;20034;-68
2021/10/07 09:05:53;;;;;;;5.55;2.90;;;16.40;99.90;;;;;;5003358;28;20038;-68
2021/10/07 09:08:18;;;;;;;8.70;2.70;;;16.50;99.90;;;;;;5001065;28;20133;-67
2021/10/07 09:10:46;;;;;;;10.18;2.90;;;15.50;99.90;;;;;;4999135;28;20136;-67
2021/10/07 09:13:12;;;;;;;4.97;2.38;;;;;;;;;;4996164;28;20046;-67
2021/10/07 09:15:37;;;;;;;7.13;2.80;;;16.40;99.90;;;;;;5000688;28;20044;-68
2021/10/07 09:18:03;;;;;;;5.82;2.70;;;17.30;99.90;;;;;;4995367;28;20105;-68
2021/10/07 09:20:28;;;;;;;4.07;2.60;;;16.50;99.90;;;;;;4997205;28;20493;-67
2021/10/07 09:22:54;;;;;;;4.00;2.53;;;;;;;;;;4999939;28;20073;-68
2021/10/07 09:25:20;;;;;;;6.47;3.00;;;16.60;99.90;;;;;;4997899;28;20034;-68
2021/10/07 09:27:45;;;;;;;2.58;2.03;;;16.40;99.90;;;;;;5001132;28;20073;-67
2021/10/07 09:30:11;;;;;;;5.60;2.50;;;18.30;99.90;;;;;;4998784;28;20044;-68
2021/10/07 09:32:47;;;;;;;5.45;2.60;;;17.90;99.90;;;;;;5000646;28;20029;-67
2021/10/07 09:35:12;;;;;;;6.88;2.22;;;16.20;99.90;;;;;;4995343;28;20117;-67
2021/10/07 09:37:37;;;;;;;9.43;3.15;;;16.80;99.90;;;;;;4990184;28;20132;-67
2021/10/07 09:40:03;;;;;;;6.50;2.08;;;17.40;99.90;;;;;;5007885;28;20132;-67
2021/10/07 09:42:29;;;;;;;3.88;2.00;;;16.90;99.90;;;;;;5001171;28;20061;-67
2021/10/07 09:44:55;;;;;;;3.03;1.75;;;;;;;;;;4999034;28;20034;-67
2021/10/07 09:47:20;;;;;;;5.20;2.05;;;17.40;99.90;;;;;;4998750;28;20497;-68
2021/10/07 09:49:45;;;;;;;5.70;1.85;;;17.80;99.90;;;;;;4998417;28;20072;-67
2021/10/07 09:52:11;;;;;;;3.67;2.00;;;17.70;99.90;;;;;;4999198;28;20034;-68
2021/10/07 09:54:41;;;;;;;6.05;2.10;;;17.50;99.90;;;;;;4999232;28;20788;-67
2021/10/07 09:57:06;;;;;;;3.78;1.95;;;17.70;99.90;;;;;;4993614;28;20071;-68
2021/10/07 09:59:32;;;;;;;4.07;1.70;;;18.00;99.90;;;;;;4994233;28;20026;-68
2021/10/07 10:01:57;;;;;;;9.27;2.30;;;17.80;99.90;;;;;;4999130;28;20079;-68
2021/10/07 10:04:23;;;;;;;5.45;2.10;;;17.90;99.90;;;;;;4997690;28;20445;-68
2021/10/07 10:06:48;;;;;;;4.80;2.97;;;17.60;99.90;;;;;;4992603;28;20050;-68
2021/10/07 10:09:14;;;;;;;8.65;4.03;;;20.10;99.90;;;;;;4998165;28;20061;-68
2021/10/07 10:11:39;;;;;;;7.95;2.75;;;18.10;99.90;;;;;;4998517;28;20041;-68
2021/10/07 10:14:05;;;;;;;4.68;2.20;;;17.80;99.90;;;;;;4996360;28;20052;-68
2021/10/07 10:16:30;;;;;;;6.68;2.55;;;17.90;99.90;;;;;;4996618;28;20037;-67
2021/10/07 10:18:56;;;;;;;5.65;2.78;;;17.80;99.90;;;;;;4998167;28;20119;-68
2021/10/07 10:21:21;;;;;;;5.82;2.50;;;17.80;99.90;;;;;;4994998;28;20474;-68
2021/10/07 10:23:47;;;;;;;10.23;2.00;;;17.80;99.90;;;;;;4998632;28;20038;-68
2021/10/07 10:26:13;;;;;;;3.63;1.48;;;17.20;99.90;;;;;;4998607;28;20034;-66
2021/10/07 10:28:38;;;;;;;4.70;2.25;;;18.30;99.90;;;;;;4998121;28;20091;-66
2021/10/07 10:31:04;;;;;;;9.00;2.20;;;18.00;99.90;;;;;;5001034;28;20108;-66
2021/10/07 10:33:29;;;;;;;7.63;2.35;;;18.00;99.90;;;;;;4997977;28;20038;-67
2021/10/07 10:35:54;;;;;;;4.05;2.00;;;19.10;99.90;;;;;;4991926;28;20137;-67
2021/10/07 10:38:20;;;;;;;3.92;1.98;;;18.00;99.90;;;;;;5000647;28;20034;-66
2021/10/07 10:40:45;;;;;;;8.13;1.80;;;18.20;99.90;;;;;;4998009;28;20485;-66
2021/10/07 10:43:11;;;;;;;4.90;1.92;;;18.10;99.90;;;;;;5008484;28;20042;-67
2021/10/07 10:45:36;;;;;;;2.95;1.73;;;18.20;99.90;;;;;;5000542;28;20040;-67
2021/10/07 10:48:02;;;;;;;4.95;1.58;;;18.20;99.90;;;;;;4997276;28;20038;-67
2021/10/07 10:50:31;;;;;;;4.57;1.70;;;18.80;99.90;;;;;;4997824;28;20857;-67
2021/10/07 10:52:58;;;;;;;4.82;1.90;;;19.00;99.90;;;;;;4994184;28;20026;-66
2021/10/07 10:55:23;;;;;;;4.88;1.80;;;18.70;99.90;;;;;;4998808;28;20034;-67
2021/10/07 10:57:50;;;;;;;4.38;1.70;;;18.30;99.90;;;;;;4999719;28;20060;-66
2021/10/07 11:00:15;;;;;;;3.13;1.75;;;18.40;99.90;;;;;;5008389;28;20040;-67
2021/10/07 11:02:41;;;;;;;3.75;1.70;;;18.50;99.90;;;;;;4999101;28;20029;-67
2021/10/07 11:05:06;;;;;;;3.42;1.17;;;18.90;99.90;;;;;;4996819;28;20042;-68
2021/10/07 11:07:35;;;;;;;6.63;1.20;;;18.90;99.80;;;;;;4998826;28;20589;-67
2021/10/07 11:10:01;;;;;;;3.30;1.30;;;18.80;99.10;;;;;;4994704;28;20118;-67
2021/10/07 11:12:26;;;;;;;4.85;1.50;;;18.60;99.20;;;;;;5000937;28;20046;-67
2021/10/07 11:14:52;;;;;;;3.42;1.15;;;18.30;99.30;;;;;;5002564;28;20036;-68
2021/10/07 11:17:18;;;;;;;3.78;1.35;;;18.30;99.90;;;;;;4999533;28;20692;-67
2021/10/07 11:19:44;;;;;;;5.50;1.27;;;18.10;99.80;;;;;;4999369;28;20496;-67
2021/10/07 11:22:09;;;;;;;5.22;1.40;;;18.00;99.90;;;;;;5001143;28;20023;-68
2021/10/07 11:24:35;;;;;;;3.00;1.35;;;18.20;99.80;;;;;;5003119;28;20624;-68
2021/10/07 11:27:00;;;;;;;4.53;1.40;;;18.10;99.60;;;;;;5009164;28;20037;-68
2021/10/07 11:29:25;;;;;;;4.97;1.70;;;18.10;99.90;;;;;;4998055;28;20053;-68
2021/10/07 11:31:51;;;;;;;6.55;1.80;;;18.50;99.90;;;;;;5003059;28;20034;-68
2021/10/07 11:34:16;;;;;;;5.55;1.63;;;18.70;99.90;;;;;;5002933;28;20029;-68
2021/10/07 11:36:42;;;;;;;7.97;1.42;;;18.80;99.90;;;;;;5001071;28;20478;-67
2021/10/07 11:39:07;;;;;;;3.50;1.40;;;19.00;99.90;;;;;;5000908;28;20034;-68
2021/10/07 11:41:34;;;;;;;4.07;1.45;;;18.90;98.70;;;;;;4999843;28;20038;-67
2021/10/07 11:44:00;;;;;;;3.50;1.20;;;18.80;99.80;;;;;;5001601;28;20044;-67
2021/10/07 11:46:26;;;;;;;8.05;1.60;;;18.90;99.90;;;;;;4998061;28;20420;-67
2021/10/07 11:48:51;;;;;;;4.10;1.17;;;19.20;99.90;;;;;;5000486;28;20523;-67
2021/10/07 11:51:17;;;;;;;3.58;1.30;;;19.70;98.50;;;;;;5003286;28;20033;-67
2021/10/07 11:53:42;;;;;;;6.22;2.10;;;20.10;97.40;;;;;;5002475;28;20084;-68
2021/10/07 11:56:08;;;;;;;6.70;1.63;;;20.30;97.00;;;;;;5004403;28;20030;-68
2021/10/07 11:58:33;;;;;;;4.90;1.42;;;20.60;95.70;;;;;;4982679;28;20034;-68
2021/10/07 12:00:59;;;;;;;7.68;1.30;;;20.60;95.00;;;;;;5009993;28;20763;-68
2021/10/07 12:03:24;;;;;;;3.35;1.10;;;20.60;94.70;;;;;;5001622;28;20045;-68
2021/10/07 12:05:53;;;;;;;4.57;1.58;;;20.40;94.50;;;;;;5002943;28;20112;-68
2021/10/07 12:08:19;;;;;;;11.88;5.82;;;20.20;96.20;;;;;;5003654;28;20646;-72
2021/10/07 12:10:44;;;;;;;15.02;8.45;;;20.20;96.50;;;;;;5005073;28;20030;-72
2021/10/07 12:13:10;;;;;;;3.72;2.05;;;20.40;96.60;;;;;;5004275;28;20041;-72
2021/10/07 12:15:36;;;;;;;5.72;2.22;;;20.40;96.00;;;;;;5003793;28;20030;-72
2021/10/07 12:18:01;;;;;;;3.60;1.50;;;20.10;96.50;;;;;;5005214;28;20025;-72
2021/10/07 12:20:26;;;;;;;4.25;1.40;;;20.00;96.70;;;;;;5004851;28;20589;-73
2021/10/07 12:22:52;;;;;;;5.97;1.67;;;20.40;97.90;;;;;;5002441;28;20058;-72
2021/10/07 12:25:17;;;;;;;5.80;1.60;;;20.70;96.10;;;;;;5003066;28;20474;-72
2021/10/07 12:27:44;;;;;;;4.10;1.70;;;20.90;95.80;;;;;;5003434;28;20065;-72
2021/10/07 12:30:09;;;;;;;3.83;1.35;;;21.00;95.10;;;;;;5015050;28;20041;-72
2021/10/07 12:32:35;;;;;;;4.05;1.48;;;20.80;95.20;;;;;;5005853;28;20042;-72
2021/10/07 12:35:00;;;;;;;4.40;1.40;;;20.50;96.40;;;;;;4983646;28;20405;-72
2021/10/07 12:37:26;;;;;;;3.28;1.40;;;20.30;96.10;;;;;;5005325;28;20037;-72
2021/10/07 12:39:51;;;;;;;7.07;1.67;;;20.10;96.40;;;;;;5005067;28;20398;-72
2021/10/07 12:42:17;;;;;;;3.28;1.52;;;20.20;96.60;;;;;;5005298;28;20033;-72
2021/10/07 12:44:42;;;;;;;5.63;1.58;;;20.30;97.20;;;;;;5005189;28;20513;-72
2021/10/07 12:47:08;;;;;;;7.35;1.42;;;20.20;96.60;;;;;;5004587;28;20042;-72
2021/10/07 12:49:33;;;;;;;4.28;1.60;;;20.00;96.20;;;;;;5004727;28;20442;-72
2021/10/07 12:51:59;;;;;;;4.70;1.55;;;20.00;97.20;;;;;;5002488;28;20049;-72