Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/13 00:01:07;;;;;;;29.20;4.40;;;16.20;99.90;;;;;;5091472;28;20032;-62
2023/08/13 00:03:33;;;;;;;12.95;3.35;;;16.20;99.90;;;;;;5094246;28;20071;-61
2023/08/13 00:05:58;;;;;;;11.40;2.65;;;16.20;99.90;;;;;;5111596;28;20043;-60
2023/08/13 00:08:24;;;;;;;12.05;3.08;;;16.10;99.90;;;;;;5111561;28;20047;-61
2023/08/13 00:10:50;;;;;;;13.23;2.92;;;16.10;99.90;;;;;;5111437;28;20047;-63
2023/08/13 00:13:16;;;;;;;9.23;2.92;;;16.10;99.90;;;;;;5110452;28;20047;-61
2023/08/13 00:15:41;;;;;;;11.23;3.30;;;16.10;99.90;;;;;;5111612;28;20051;-61
2023/08/13 00:18:07;;;;;;;16.42;3.13;;;16.10;99.90;;;;;;5111584;28;20088;-62
2023/08/13 00:20:33;;;;;;;9.13;2.42;;;16.10;99.90;;;;;;5111374;28;20124;-62
2023/08/13 00:22:58;;;;;;;10.25;2.88;;;16.00;99.90;;;;;;5111524;28;20042;-62
2023/08/13 00:25:24;;;;;;;10.02;2.90;;;16.00;99.90;;;;;;5110966;28;20031;-60
2023/08/13 00:27:49;;;;;;;16.95;2.97;;;16.00;99.90;;;;;;5094019;28;20444;-61
2023/08/13 00:30:15;;;;;;;9.73;2.53;;;16.00;99.90;;;;;;5091340;28;20063;-61
2023/08/13 00:32:41;;;;;;;10.60;2.78;;;16.00;99.90;;;;;;5091100;28;20078;-61
2023/08/13 00:35:07;;;;;;;10.43;2.65;;;16.00;99.90;;;;;;5093436;28;20047;-61
2023/08/13 00:37:35;;;;;;;10.15;2.60;;;16.00;99.90;;;;;;5094753;28;20044;-62
2023/08/13 00:40:04;;;;;;;11.00;2.45;;;16.00;99.90;;;;;;5094113;28;20035;-61
2023/08/13 00:42:29;;;;;;;;;;;16.00;99.90;;;;;;5095182;28;20028;-61
2023/08/13 00:44:55;;;;;;;8.25;2.33;;;16.00;99.90;;;;;;5095006;28;19920;-62
2023/08/13 00:47:21;;;;;;;13.88;3.15;;;15.90;99.90;;;;;;5094833;28;20499;-62
2023/08/13 00:49:48;;;;;;;10.50;3.00;;;15.90;99.90;;;;;;5094703;28;20039;-62
2023/08/13 00:52:14;;;;;;;10.63;2.90;;;15.90;99.90;;;;;;5094307;28;20046;-62
2023/08/13 00:54:40;;;;;;;12.50;2.60;;;15.90;99.90;;;;;;5094249;28;20127;-61
2023/08/13 00:57:06;;;;;;;13.88;2.97;;;15.90;99.90;;;;;;5094645;28;20036;-60
2023/08/13 00:59:33;;;;;;;10.20;2.80;;;15.80;99.90;;;;;;5094138;28;20089;-61
2023/08/13 01:01:59;;;;;;;11.77;3.17;;;15.80;99.90;;;;;;5093024;28;20046;-63
2023/08/13 01:04:24;;;;;;;11.25;2.92;;;15.80;99.90;;;;;;5093147;28;20127;-62
2023/08/13 01:07:29;;;;;;;15.23;2.60;;;15.80;99.90;;;;;;5094272;28;20478;-62
2023/08/13 01:10:26;;;;;;;12.43;2.95;;;15.90;99.90;;;;;;5094154;28;20082;-62
2023/08/13 01:13:18;;;;;;;14.07;3.17;;;15.80;99.90;;;;;;5094163;28;20051;-62
2023/08/13 01:15:45;;;;;;;9.80;2.92;;;15.80;99.90;;;;;;5094409;28;20647;-62
2023/08/13 01:18:13;;;;;;;9.00;2.53;;;15.90;99.90;;;;;;5092726;28;20169;-62
2023/08/13 01:20:41;;;;;;;14.25;3.15;;;15.90;99.90;;;;;;5094085;28;20478;-62
2023/08/13 01:23:07;;;;;;;10.88;2.75;;;15.80;99.90;;;;;;5093904;28;20028;-62
2023/08/13 01:25:33;;;;;;;9.70;3.20;;;15.90;99.90;;;;;;5093909;28;20535;-62
2023/08/13 01:28:15;;;;;;;12.88;3.22;;;15.80;99.90;;;;;;5093855;28;20521;-61
2023/08/13 01:30:44;;;;;;;6.32;2.60;;;15.90;99.90;;;;;;5093899;28;20036;-62
2023/08/13 01:33:14;;;;;;;11.82;2.53;;;15.80;99.90;;;;;;5075947;28;20474;-61
2023/08/13 01:35:42;;;;;;;14.55;4.22;;;15.80;99.90;;;;;;5093112;28;20616;-61
2023/08/13 01:38:08;;;;;;;18.85;3.53;;;15.80;99.90;;;;;;5106271;28;20048;-61
2023/08/13 01:40:37;;;;;;;;;;;15.80;99.90;;;;;;5114710;28;20050;-61
2023/08/13 01:43:02;;;;;;;11.50;2.88;;;15.80;99.90;;;;;;5114053;27;20319;-60
2023/08/13 01:45:28;;;;;;;19.65;2.80;;;15.80;99.90;;;;;;5114360;28;20375;-61
2023/08/13 01:47:54;;;;;;;10.60;3.65;;;15.80;99.90;;;;;;5113698;28;20035;-61
2023/08/13 01:50:21;;;;;;;12.88;2.78;;;15.80;99.90;;;;;;5112696;28;20474;-61
2023/08/13 01:52:48;;;;;;;16.35;2.88;;;15.80;99.90;;;;;;5113676;28;20126;-60
2023/08/13 01:55:13;;;;;;;11.30;3.00;;;15.80;99.90;;;;;;5107049;28;20500;-60
2023/08/13 01:57:39;;;;;;;13.15;3.35;;;15.80;99.90;;;;;;5113858;28;20036;-61
2023/08/13 02:00:07;;;;;;;13.00;3.00;;;15.80;99.90;;;;;;5107205;28;20049;-61
2023/08/13 02:02:34;;;;;;;9.32;2.83;;;15.80;99.90;;;;;;5113849;28;20116;-61
2023/08/13 02:05:00;;;;;;;9.70;2.97;;;15.80;99.90;;;;;;5105500;28;20035;-61
2023/08/13 02:07:26;;;;;;;13.90;3.42;;;15.80;99.90;;;;;;5113603;28;20397;-61
2023/08/13 02:09:51;;;;;;;18.38;3.50;;;15.80;99.90;;;;;;5106609;28;20028;-60
2023/08/13 02:12:17;;;;;;;18.15;3.10;;;15.80;99.90;;;;;;5113667;28;20070;-60
2023/08/13 02:14:42;;;;;;;19.10;3.17;;;15.80;99.90;;;;;;5106518;28;20048;-60
2023/08/13 02:17:12;;;;;;;9.30;2.78;;;15.80;99.90;;;;;;5113404;28;20031;-60
2023/08/13 02:19:40;;;;;;;13.23;3.03;;;15.80;99.90;;;;;;5106457;28;20043;-61
2023/08/13 02:22:06;;;;;;;8.75;2.40;;;15.80;99.90;;;;;;5084762;28;20038;-61
2023/08/13 02:24:32;;;;;;;17.33;3.22;;;15.80;99.90;;;;;;5103306;28;20474;-61
2023/08/13 02:26:57;;;;;;;13.90;3.53;;;15.80;99.90;;;;;;5110973;28;20071;-62
2023/08/13 02:29:23;;;;;;;12.93;3.15;;;15.80;99.90;;;;;;5109693;28;20040;-62
2023/08/13 02:31:49;;;;;;;11.10;3.22;;;15.90;99.90;;;;;;5108941;28;20043;-62
2023/08/13 02:34:14;;;;;;;15.15;3.65;;;15.80;99.90;;;;;;5111336;28;20466;-62
2023/08/13 02:36:40;;;;;;;10.68;3.30;;;15.80;99.90;;;;;;5092429;28;20038;-62
2023/08/13 02:39:06;;;;;;;17.00;3.85;;;15.80;99.90;;;;;;5091194;28;20040;-62
2023/08/13 02:41:31;;;;;;;17.63;4.32;;;15.90;99.90;;;;;;5092486;28;20044;-62
2023/08/13 02:43:57;;;;;;;12.70;3.30;;;15.80;99.90;;;;;;5093795;28;20024;-62
2023/08/13 02:46:25;;;;;;;14.60;3.20;;;15.80;99.90;;;;;;5102216;28;20485;-63
2023/08/13 02:48:54;;;;;;;14.95;3.80;;;15.80;99.90;;;;;;5112669;28;20067;-61
2023/08/13 02:51:20;;;;;;;11.10;3.03;;;15.80;99.90;;;;;;5112581;28;20043;-61
2023/08/13 02:53:46;;;;;;;10.35;3.33;;;15.80;99.90;;;;;;5108102;28;20478;-61
2023/08/13 02:56:11;;;;;;;13.43;3.65;;;15.80;99.90;;;;;;5103372;28;20050;-61
2023/08/13 02:58:37;;;;;;;18.00;3.90;;;15.80;99.90;;;;;;5112471;28;20043;-61
2023/08/13 03:01:03;;;;;;;13.88;3.30;;;15.80;99.90;;;;;;5111004;28;20050;-61
2023/08/13 03:03:29;;;;;;;10.77;2.65;;;15.70;99.90;;;;;;5112382;28;20065;-61
2023/08/13 03:05:55;;;;;;;17.42;3.50;;;15.70;99.90;;;;;;5112565;27;20043;-62
2023/08/13 03:08:20;;;;;;;10.32;3.38;;;15.70;99.90;;;;;;5112373;28;20100;-61
2023/08/13 03:10:46;;;;;;;17.83;3.55;;;15.70;99.90;;;;;;5112097;28;20067;-60
2023/08/13 03:13:12;;;;;;;13.80;3.30;;;15.70;99.90;;;;;;5112222;28;20047;-61
2023/08/13 03:15:37;;;;;;;9.95;3.08;;;15.70;99.90;;;;;;5111131;28;20044;-60
2023/08/13 03:18:03;;;;;;;11.77;3.72;;;15.60;99.90;;;;;;5110960;28;20035;-61
2023/08/13 03:20:29;;;;;;;14.23;3.10;;;15.60;99.90;;;;;;5112308;28;20110;-61
2023/08/13 03:22:55;;;;;;;10.07;3.30;;;15.70;99.90;;;;;;5112262;28;20035;-61
2023/08/13 03:25:20;;;;;;;11.77;3.00;;;15.60;99.90;;;;;;5102888;28;20111;-60
2023/08/13 03:27:48;;;;;;;14.55;3.13;;;15.60;99.90;;;;;;5112125;28;20051;-61
2023/08/13 03:30:14;;;;;;;14.60;3.88;;;15.60;99.90;;;;;;5102741;28;20080;-62
2023/08/13 03:32:39;;;;;;;10.50;3.45;;;15.60;99.90;;;;;;5111961;28;20118;-61
2023/08/13 03:35:05;;;;;;;13.65;3.13;;;15.60;99.90;;;;;;5108709;28;20039;-61
2023/08/13 03:37:31;;;;;;;14.68;4.13;;;15.60;99.90;;;;;;5091874;28;20069;-61
2023/08/13 03:39:57;;;;;;;14.88;3.65;;;15.60;99.90;;;;;;5091567;28;20487;-60
2023/08/13 03:42:22;;;;;;;11.55;3.55;;;15.60;99.90;;;;;;5092042;28;20059;-62
2023/08/13 03:44:48;;;;;;;14.50;3.38;;;15.60;99.90;;;;;;5091963;28;20039;-61
2023/08/13 03:47:14;;;;;;;10.20;2.92;;;15.60;99.90;;;;;;5094510;28;20073;-61
2023/08/13 03:49:39;;;;;;;12.45;3.65;;;15.60;99.90;;;;;;5111819;28;20497;-61
2023/08/13 03:52:05;;;;;;;16.40;3.92;;;15.50;99.90;;;;;;5111706;28;20393;-61
2023/08/13 03:54:31;;;;;;;15.45;3.67;;;15.60;99.90;;;;;;5106478;28;20067;-61
2023/08/13 03:56:57;;;;;;;13.60;3.60;;;15.50;99.90;;;;;;5112025;28;20032;-62
2023/08/13 03:59:23;;;;;;;14.20;3.47;;;15.50;99.90;;;;;;5107320;28;20055;-61
2023/08/13 04:01:48;;;;;;;19.52;3.53;;;15.50;99.90;;;;;;5111818;28;20554;-61
2023/08/13 04:04:14;;;;;;;16.20;3.97;;;15.60;99.90;;;;;;5110524;28;20122;-61
2023/08/13 04:06:40;;;;;;;15.75;3.75;;;15.50;99.90;;;;;;5111760;28;20470;-60
2023/08/13 04:09:06;;;;;;;16.63;3.53;;;15.50;99.90;;;;;;5111770;28;20036;-60
2023/08/13 04:11:31;;;;;;;17.48;3.72;;;15.60;99.90;;;;;;5114144;28;20035;-61
2023/08/13 04:13:57;;;;;;;16.20;4.53;;;15.60;99.90;;;;;;5115816;28;20055;-61
2023/08/13 04:16:23;;;;;;;14.02;3.47;;;15.60;99.90;;;;;;5101288;28;20034;-61
2023/08/13 04:18:50;;;;;;;18.15;3.20;;;15.70;99.90;;;;;;5107355;28;20048;-60
2023/08/13 04:21:16;;;;;;;13.48;3.28;;;15.70;99.90;;;;;;5115462;28;20038;-61
2023/08/13 04:23:41;;;;;;;23.38;3.53;;;15.70;99.90;;;;;;5108751;28;20118;-61
2023/08/13 04:26:07;;;;;;;9.80;2.85;;;15.70;99.90;;;;;;5115459;28;20123;-61
2023/08/13 04:28:33;;;;;;;11.45;3.38;;;15.80;99.90;;;;;;5115950;28;20047;-60
2023/08/13 04:30:59;;;;;;;12.77;3.28;;;15.80;99.90;;;;;;5115403;28;20040;-60
2023/08/13 04:33:24;;;;;;;14.25;3.47;;;15.80;99.90;;;;;;5114763;28;20406;-60
2023/08/13 04:35:54;;;;;;;16.10;3.80;;;15.90;99.90;;;;;;5105942;28;20079;-60
2023/08/13 04:38:20;;;;;;;17.17;3.42;;;15.90;99.90;;;;;;5094730;28;20037;-61
2023/08/13 04:40:49;;;;;;;11.93;3.80;;;16.00;99.90;;;;;;5095071;28;20115;-60
2023/08/13 04:43:15;;;;;;;16.38;3.75;;;16.00;99.90;;;;;;5095077;28;20483;-59
2023/08/13 04:45:47;;;;;;;13.15;3.85;;;16.10;99.90;;;;;;5094745;28;20036;-60
2023/08/13 04:48:17;;;;;;;11.63;3.28;;;16.10;99.90;;;;;;5094865;28;20044;-61
2023/08/13 04:50:43;;;;;;;14.57;3.83;;;16.10;99.90;;;;;;5094792;28;20047;-60
2023/08/13 04:53:08;;;;;;;16.27;4.32;;;16.10;99.90;;;;;;5094790;28;20062;-60
2023/08/13 04:55:34;;;;;;;16.08;4.40;;;16.20;99.90;;;;;;5094578;28;20489;-60
2023/08/13 04:58:00;;;;;;;14.20;3.35;;;16.20;99.90;;;;;;5103263;28;20362;-60
2023/08/13 05:00:25;;;;;;;14.35;3.63;;;16.20;99.90;;;;;;5110127;28;20161;-60
2023/08/13 05:02:51;;;;;;;17.23;3.72;;;16.20;99.90;;;;;;5115200;28;20798;-60
2023/08/13 05:05:17;;;;;;;12.02;4.45;;;16.20;99.90;;;;;;5113955;28;20040;-60
2023/08/13 05:07:42;;;;;;;17.05;4.05;;;16.20;99.90;;;;;;5114980;28;20051;-60
2023/08/13 05:10:08;;;;;;;14.05;4.22;;;16.30;99.90;;;;;;5114734;28;20046;-61
2023/08/13 05:12:34;;;;;;;15.60;3.45;;;16.30;99.90;;;;;;5114774;28;20057;-61
2023/08/13 05:14:59;;;;;;;15.00;3.83;;;16.20;99.90;;;;;;5114894;28;20039;-60
2023/08/13 05:17:25;;;;;;;15.25;4.05;;;16.30;99.90;;;;;;5114624;28;20046;-60
2023/08/13 05:19:51;;;;;;;11.98;3.22;;;16.30;99.90;;;;;;5114669;28;20029;-60
2023/08/13 05:22:17;;;;;;;12.77;4.15;;;16.30;99.90;;;;;;5112092;28;20070;-61
2023/08/13 05:24:43;;;;;;;14.25;4.05;;;16.40;99.90;;;;;;5112202;27;20059;-61
2023/08/13 05:27:09;;;;;;;12.80;3.88;;;16.40;99.90;;;;;;5114545;27;20050;-61
2023/08/13 05:29:35;;;;;;;14.85;3.83;;;16.40;99.90;;;;;;5112002;28;20439;-60
2023/08/13 05:32:00;;;;;;;17.77;3.83;;;16.40;99.90;;;;;;5114205;28;20035;-61
2023/08/13 05:34:26;;;;;;;13.40;4.25;;;16.40;99.90;;;;;;5114401;28;20028;-60
2023/08/13 05:36:52;;;;;;;12.88;3.55;;;16.50;99.90;;;;;;5097137;28;21873;-60
2023/08/13 05:39:18;;;;;;;14.20;4.00;;;16.50;99.90;;;;;;5093693;28;20115;-60
2023/08/13 05:41:43;;;;;;;13.45;3.33;;;16.50;99.90;;;;;;5093614;28;20040;-60
2023/08/13 05:44:09;;;;;;;14.98;3.83;;;16.50;99.90;;;;;;5093897;28;20041;-60
2023/08/13 05:46:34;;;;;;;11.07;3.38;;;16.60;99.90;;;;;;5093743;28;20036;-60
2023/08/13 05:49:00;;;;;;;18.35;4.20;;;16.60;99.90;;;;;;5093619;28;20039;-60
2023/08/13 05:51:26;;;;;;;10.88;3.45;;;16.60;99.90;;;;;;5093481;28;20501;-59
2023/08/13 05:53:51;;;;;;;13.70;3.47;;;16.60;99.90;;;;;;5093611;28;20051;-61
2023/08/13 05:56:17;;;;;;;14.50;3.70;;;16.70;99.90;;;;;;5093516;28;20495;-60
2023/08/13 05:58:43;;;;;;;10.52;3.63;;;16.70;99.90;;;;;;5092012;28;20115;-60
2023/08/13 06:01:10;;;;;;;19.42;4.22;;;16.70;99.90;;;;;;5093517;28;20564;-60
2023/08/13 06:03:36;;;;;;;11.27;3.65;;;16.70;99.90;;;;;;5093486;28;20111;-60
2023/08/13 06:06:02;;;;;;;13.00;3.85;;;16.80;99.90;;;;;;5093073;28;20165;-61
2023/08/13 06:08:28;;;;;;;13.77;4.05;;;16.80;99.90;;;;;;5093222;28;20036;-60
2023/08/13 06:10:53;;;;;;;17.17;3.80;;;16.80;99.90;;;;;;5093166;28;20123;-60
2023/08/13 06:13:19;;;;;;;19.92;5.13;;;16.80;99.90;;;;;;5093049;28;20061;-60
2023/08/13 06:15:45;;;;;;;12.30;4.00;;;16.80;99.90;;;;;;5092925;28;20058;-60
2023/08/13 06:18:10;;;;;;;12.85;3.72;;;16.80;99.90;;;;;;5093105;28;20386;-60
2023/08/13 06:20:36;;;;;;;20.08;4.03;;;16.80;99.90;;;;;;5092964;28;20101;-59
2023/08/13 06:23:02;;;;;;;14.45;4.32;;;16.80;99.90;;;;;;5093014;28;20483;-59
2023/08/13 06:25:30;;;;;;;17.60;3.72;;;16.80;99.90;;;;;;5093262;28;20032;-60
2023/08/13 06:27:56;;;;;;;12.63;4.32;;;16.90;99.90;;;;;;5091454;28;20063;-61
2023/08/13 06:30:22;;;;;;;16.40;4.10;;;17.00;99.90;;;;;;5093288;28;20036;-61
2023/08/13 06:32:47;;;;;;;13.38;4.18;;;17.10;99.90;;;;;;5093256;28;20032;-61
2023/08/13 06:35:15;;;;;;;14.32;4.07;;;17.40;99.90;;;;;;5092779;28;20516;-60
2023/08/13 06:37:41;;;;;;;10.43;3.78;;;17.60;99.90;;;;;;5092917;28;20109;-60
2023/08/13 06:40:07;;;;;;;9.48;3.72;;;17.90;99.90;;;;;;5092738;28;20031;-59
2023/08/13 06:42:32;;;;;;;11.35;3.53;;;18.20;99.90;;;;;;5093174;28;20040;-60
2023/08/13 06:44:58;;;;;;;11.75;3.47;;;18.40;99.90;;;;;;5093164;28;20047;-60
2023/08/13 06:47:24;;;;;;;14.52;4.30;;;18.70;99.90;;;;;;5091134;28;20111;-61
2023/08/13 06:49:49;;;;;;;12.25;3.67;;;18.70;99.90;;;;;;5092819;28;20420;-61
2023/08/13 06:52:15;;;;;;;17.05;3.85;;;18.70;99.90;;;;;;5092491;28;20047;-61
2023/08/13 06:54:41;;;;;;;17.75;4.40;;;18.60;99.90;;;;;;5092390;28;20080;-62
2023/08/13 06:57:08;;;;;;;19.50;4.00;;;18.60;99.90;;;;;;5092122;28;20044;-61
2023/08/13 06:59:33;;;;;;;15.30;3.65;;;18.60;99.90;;;;;;5092207;28;20482;-61
2023/08/13 07:01:59;;;;;;;13.95;3.58;;;18.80;99.90;;;;;;5092380;28;20080;-61
2023/08/13 07:04:25;;;;;;;13.13;3.75;;;18.80;99.90;;;;;;5092810;28;20493;-59
2023/08/13 07:06:50;;;;;;;12.68;3.30;;;18.90;99.90;;;;;;5092450;28;20109;-60
2023/08/13 07:09:16;;;;;;;11.68;3.17;;;19.30;99.90;;;;;;5103548;28;20089;-61
2023/08/13 07:11:42;;;;;;;15.80;3.67;;;19.50;99.90;;;;;;5112700;28;20127;-61
2023/08/13 07:14:08;;;;;;;10.57;3.50;;;19.90;99.90;;;;;;5104360;28;20039;-62
2023/08/13 07:16:34;;;;;;;9.07;3.10;;;20.00;99.90;;;;;;5112957;28;20031;-60
2023/08/13 07:19:00;;;;;;;12.25;3.55;;;20.20;99.90;;;;;;5112814;28;20087;-60
2023/08/13 07:21:26;;;;;;;12.02;3.47;;;20.50;99.90;;;;;;5112566;28;20071;-60
2023/08/13 07:23:52;;;;;;;13.88;3.70;;;20.70;99.90;;;;;;5108258;28;20039;-60
2023/08/13 07:26:18;;;;;;;14.60;3.50;;;21.00;99.90;;;;;;5112117;28;20100;-60
2023/08/13 07:28:44;;;;;;;15.45;3.60;;;21.10;99.90;;;;;;5112366;28;20031;-59
2023/08/13 07:31:10;;;;;;;12.77;3.75;;;21.20;99.90;;;;;;5112623;28;20046;-60
2023/08/13 07:33:35;;;;;;;17.55;4.28;;;21.40;99.90;;;;;;5112008;28;20119;-60
2023/08/13 07:36:02;;;;;;;11.73;3.45;;;21.80;99.90;;;;;;5102382;28;20040;-60
2023/08/13 07:38:28;;;;;;;15.98;3.85;;;21.90;99.90;;;;;;5092249;28;20085;-60
2023/08/13 07:40:58;;;;;;;11.18;3.60;;;22.00;99.90;;;;;;5091734;28;20048;-61
2023/08/13 07:43:24;;;;;;;12.75;3.17;;;22.20;99.90;;;;;;5092089;28;20071;-62
2023/08/13 07:45:50;;;;;;;10.45;3.13;;;22.20;99.90;;;;;;5093355;28;20076;-60
2023/08/13 07:48:17;;;;;;;12.80;3.08;;;22.40;99.90;;;;;;5097679;28;20363;-60
2023/08/13 07:50:43;;;;;;;12.93;3.60;;;22.50;99.90;;;;;;5097447;28;20083;-59
2023/08/13 07:53:09;;;;;;;11.18;2.97;;;22.50;99.90;;;;;;5098482;28;20075;-60
2023/08/13 07:55:35;;;;;;;15.68;3.25;;;22.30;99.90;;;;;;5098412;28;20050;-60
2023/08/13 07:58:00;;;;;;;11.48;2.75;;;22.10;99.90;;;;;;5098682;28;20032;-60
2023/08/13 08:00:26;;;;;;;12.90;3.80;;;21.80;99.90;;;;;;5098448;28;20490;-61
2023/08/13 08:02:53;;;;;;;12.15;2.90;;;21.80;99.90;;;;;;5097288;28;20032;-61
2023/08/13 08:05:19;;;;;;;15.27;3.22;;;21.90;99.90;;;;;;5098409;28;20036;-61
2023/08/13 08:07:45;;;;;;;11.07;3.08;;;22.10;99.90;;;;;;5098256;28;20055;-61
2023/08/13 08:10:12;;;;;;;12.85;2.75;;;22.10;99.90;;;;;;5098616;28;20397;-61
2023/08/13 08:12:37;;;;;;;11.48;3.33;;;22.10;99.90;;;;;;5098151;28;20046;-63
2023/08/13 08:15:06;;;;;;;10.88;3.05;;;22.10;99.90;;;;;;5098615;28;20040;-62
2023/08/13 08:17:33;;;;;;;11.20;3.40;;;22.00;99.90;;;;;;5098156;28;20044;-60
2023/08/13 08:19:59;;;;;;;12.23;3.35;;;21.90;99.90;;;;;;5097110;28;20028;-60
2023/08/13 08:22:26;;;;;;;11.13;3.22;;;21.60;99.90;;;;;;5098237;28;20028;-59
2023/08/13 08:24:51;;;;;;;8.45;2.72;;;21.50;99.90;;;;;;5098327;28;20028;-59
2023/08/13 08:27:17;;;;;;;12.13;3.08;;;21.40;99.90;;;;;;5098243;28;20059;-61
2023/08/13 08:29:43;;;;;;;12.27;3.55;;;21.30;99.90;;;;;;5098461;28;20467;-60
2023/08/13 08:32:08;;;;;;;12.18;2.85;;;21.10;99.90;;;;;;5098312;28;20458;-58
2023/08/13 08:34:34;;;;;;;72.72;6.72;;;21.20;99.90;;;;;;5098114;28;20094;-61
2023/08/13 08:37:00;;;;;;;11.40;3.33;;;21.30;99.90;;;;;;5096716;28;20363;-58
2023/08/13 08:39:25;;;;;;;16.10;2.78;;;21.20;99.90;;;;;;5098368;28;20477;-59
2023/08/13 08:41:55;;;;;;;14.05;2.72;;;21.40;99.90;;;;;;5098595;28;20062;-60
2023/08/13 08:44:22;;;;;;;13.05;3.03;;;21.60;99.90;;;;;;5098532;28;20063;-60
2023/08/13 08:46:50;;;;;;;10.00;2.70;;;22.20;99.90;;;;;;5098004;28;20393;-60
2023/08/13 08:49:21;;;;;;;9.17;2.70;;;22.50;99.90;;;;;;5097862;28;20040;-60
2023/08/13 08:51:48;;;;;;;10.73;2.58;;;22.60;99.90;;;;;;5097882;28;20502;-60
2023/08/13 08:54:15;;;;;;;7.47;2.42;;;22.60;99.90;;;;;;5097734;28;20032;-60
2023/08/13 08:56:41;;;;;;;5.43;1.95;;;22.60;99.90;;;;;;5097443;28;20039;-61
2023/08/13 08:59:07;;;;;;;15.27;3.90;;;22.50;99.90;;;;;;5094557;28;20166;-61
2023/08/13 09:01:33;;;;;;;10.00;2.38;;;22.40;99.90;;;;;;5094761;28;20545;-62
2023/08/13 09:04:00;;;;;;;10.80;2.00;;;22.40;99.90;;;;;;5094195;28;20068;-61
2023/08/13 09:06:54;;;;;;;9.02;2.28;;;22.40;99.90;;;;;;5094501;28;20028;-62
2023/08/13 09:09:23;;;;;;;9.95;2.65;;;22.70;99.90;;;;;;5093660;28;20036;-61
2023/08/13 09:11:50;;;;;;;7.80;2.47;;;23.20;99.90;;;;;;5094414;28;20078;-61
2023/08/13 09:14:15;;;;;;;5.93;1.80;;;23.50;99.90;;;;;;5094236;28;20028;-61
2023/08/13 09:16:48;;;;;;;10.85;2.80;;;23.70;99.90;;;;;;5094086;28;20036;-62
2023/08/13 09:19:16;;;;;;;8.00;2.25;;;24.00;99.90;;;;;;5093145;28;20132;-60
2023/08/13 09:22:02;;;;;;;11.83;2.13;;;24.30;99.90;;;;;;5098507;28;20529;-60
2023/08/13 09:24:32;;;;;;;8.07;1.98;;;24.50;99.90;;;;;;5112212;28;20486;-59
2023/08/13 09:26:58;;;;;;;10.00;2.25;;;24.60;99.90;;;;;;5113937;28;20052;-61
2023/08/13 09:29:24;;;;;;;6.22;2.10;;;24.40;99.90;;;;;;5114637;28;20045;-62
2023/08/13 09:31:49;;;;;;;11.10;2.78;;;24.50;99.90;;;;;;5114757;28;20070;-61
2023/08/13 09:34:18;;;;;;;6.15;1.77;;;24.40;99.90;;;;;;5114478;28;20040;-61
2023/08/13 09:36:43;;;;;;;;;;;24.40;99.90;;;;;;5098879;28;20083;-61
2023/08/13 09:39:10;;;;;;;5.38;1.58;;;24.30;99.90;;;;;;5092723;28;19986;-61
2023/08/13 09:41:36;;;;;;;6.72;1.88;;;24.40;99.90;;;;;;5093755;28;20390;-62
2023/08/13 09:44:09;;;;;;;5.50;1.50;;;24.50;99.90;;;;;;5093672;28;20416;-61
2023/08/13 09:46:35;;;;;;;7.50;2.00;;;24.60;99.90;;;;;;5093732;28;20043;-60
2023/08/13 09:49:04;;;;;;;6.25;2.15;;;24.80;99.90;;;;;;5092429;28;20043;-60
2023/08/13 09:51:31;;;;;;;5.75;2.05;;;24.90;99.90;;;;;;5093894;28;20059;-61
2023/08/13 09:54:11;;;;;;;8.10;1.67;;;25.00;99.90;;;;;;5093088;28;20505;-60
2023/08/13 09:56:46;;;;;;;8.07;2.33;;;25.30;99.90;;;;;;5093398;28;20748;-60
2023/08/13 09:59:12;;;;;;;7.78;2.15;;;25.20;99.90;;;;;;5093373;28;20044;-61
2023/08/13 10:01:38;;;;;;;10.10;2.38;;;24.90;99.90;;;;;;5093427;28;20032;-62
2023/08/13 10:04:05;;;;;;;5.68;1.75;;;24.60;99.90;;;;;;5093193;28;20039;-61
2023/08/13 10:06:32;;;;;;;8.43;2.10;;;24.40;99.90;;;;;;5093103;28;20067;-61
2023/08/13 10:08:58;;;;;;;7.00;2.05;;;24.40;99.90;;;;;;5092839;28;20371;-61
2023/08/13 10:11:24;;;;;;;5.80;2.00;;;24.30;99.90;;;;;;5092260;28;20036;-61
2023/08/13 10:13:50;;;;;;;5.03;1.33;;;24.20;99.90;;;;;;5093517;28;20044;-61
2023/08/13 10:16:16;;;;;;;5.07;2.00;;;23.90;99.90;;;;;;5093198;28;20040;-60
2023/08/13 10:18:45;;;;;;;7.00;2.08;;;23.60;99.90;;;;;;5093063;28;20056;-59
2023/08/13 10:21:14;;;;;;;;;;;23.40;99.90;;;;;;5093573;28;20024;-63
2023/08/13 10:23:40;;;;;;;7.47;1.60;;;23.60;99.90;;;;;;5093688;28;19923;-62
2023/08/13 10:26:07;;;;;;;5.45;2.15;;;23.80;99.90;;;;;;5092977;28;20291;-61
2023/08/13 10:28:34;;;;;;;13.35;1.67;;;24.10;99.90;;;;;;5093486;28;20064;-62
2023/08/13 10:31:39;;;;;;;8.65;1.95;;;24.00;99.90;;;;;;5092073;28;20055;-62
2023/08/13 10:34:11;;;;;;;10.30;1.67;;;23.90;99.90;;;;;;5092763;28;20048;-62
2023/08/13 10:36:54;;;;;;;6.80;1.77;;;23.90;99.90;;;;;;5093025;28;20063;-61
2023/08/13 10:39:35;;;;;;;6.03;1.70;;;23.60;99.90;;;;;;5101541;28;20035;-62
2023/08/13 10:42:22;;;;;;;4.10;1.35;;;23.40;99.90;;;;;;5113460;28;20046;-62
2023/08/13 10:44:48;;;;;;;8.55;1.60;;;23.30;99.90;;;;;;5111458;28;20114;-61
2023/08/13 10:47:13;;;;;;;7.35;1.40;;;23.20;99.90;;;;;;5113045;28;20473;-62
2023/08/13 10:49:41;;;;;;;6.15;1.67;;;23.20;99.90;;;;;;5112945;28;20445;-62
2023/08/13 10:52:07;;;;;;;5.03;1.70;;;23.40;99.90;;;;;;5113118;28;20112;-62
2023/08/13 10:54:33;;;;;;;4.30;1.20;;;23.70;99.90;;;;;;5100787;27;20478;-61
2023/08/13 10:57:00;;;;;;;7.05;1.80;;;24.00;99.90;;;;;;5113040;28;20386;-61
2023/08/13 10:59:31;;;;;;;6.85;1.90;;;24.30;99.90;;;;;;5100374;28;20036;-61
2023/08/13 11:02:09;;;;;;;6.95;1.58;;;24.40;99.90;;;;;;5112872;28;20108;-61
2023/08/13 11:04:35;;;;;;;5.47;1.42;;;24.50;99.90;;;;;;5112721;28;20430;-62
2023/08/13 11:07:01;;;;;;;9.00;1.95;;;24.50;99.90;;;;;;5112694;28;20040;-62
2023/08/13 11:09:30;;;;;;;5.47;1.70;;;24.40;99.90;;;;;;5112970;28;20067;-63
2023/08/13 11:11:56;;;;;;;4.78;1.63;;;24.20;99.90;;;;;;5112820;28;20413;-62
2023/08/13 11:14:22;;;;;;;5.55;1.58;;;24.00;99.90;;;;;;5112539;28;20440;-61
2023/08/13 11:16:47;;;;;;;6.80;1.45;;;23.80;99.90;;;;;;5112345;28;20035;-61
2023/08/13 11:19:13;;;;;;;3.83;1.20;;;23.80;99.90;;;;;;5111448;28;20100;-61
2023/08/13 11:21:39;;;;;;;6.18;2.47;;;23.80;99.90;;;;;;5111718;28;20358;-61
2023/08/13 11:24:09;;;;;;;5.10;1.85;;;23.90;99.90;;;;;;5110034;28;20040;-61
2023/08/13 11:26:35;;;;;;;5.07;1.38;;;24.20;99.90;;;;;;5112040;28;20038;-62
2023/08/13 11:29:00;;;;;;;6.22;1.70;;;24.20;99.90;;;;;;5108401;28;20047;-61
2023/08/13 11:31:26;;;;;;;6.88;1.85;;;24.10;99.90;;;;;;5112239;28;20040;-61
2023/08/13 11:33:52;;;;;;;7.53;1.73;;;24.10;99.90;;;;;;5112086;28;20437;-61
2023/08/13 11:36:18;;;;;;;6.50;1.98;;;24.10;99.90;;;;;;5100036;28;20048;-62
2023/08/13 11:38:44;;;;;;;5.82;2.25;;;24.00;99.90;;;;;;5091973;28;20094;-62
2023/08/13 11:41:13;;;;;;;3.30;1.40;;;24.00;99.90;;;;;;5092235;28;20506;-61
2023/08/13 11:43:39;;;;;;;8.18;1.75;;;24.00;99.90;;;;;;5091717;28;20039;-63
2023/08/13 11:46:05;;;;;;;4.65;1.58;;;23.80;99.90;;;;;;5092099;28;20083;-62
2023/08/13 11:48:31;;;;;;;3.88;1.50;;;23.80;99.90;;;;;;5091869;28;20043;-61
2023/08/13 11:51:14;;;;;;;5.10;1.63;;;23.60;99.90;;;;;;5092490;28;20360;-62
2023/08/13 11:53:44;;;;;;;8.40;2.15;;;23.60;99.90;;;;;;5091673;28;20123;-62
2023/08/13 11:56:11;;;;;;;6.10;1.42;;;23.50;99.90;;;;;;5091657;28;20497;-62
2023/08/13 11:58:38;;;;;;;6.10;1.48;;;23.50;99.90;;;;;;5091535;28;20497;-62
2023/08/13 12:01:04;;;;;;;6.15;1.92;;;23.50;99.90;;;;;;5097174;28;20040;-61
2023/08/13 12:03:37;;;;;;;10.00;1.75;;;23.40;99.90;;;;;;5109969;28;20441;-62
2023/08/13 12:06:05;;;;;;;5.97;1.58;;;23.50;99.90;;;;;;5111936;28;20032;-62
2023/08/13 12:08:30;;;;;;;3.65;1.45;;;23.50;99.90;;;;;;5106662;28;20047;-62
2023/08/13 12:10:57;;;;;;;6.80;1.42;;;23.60;99.90;;;;;;5107132;28;20431;-62
2023/08/13 12:13:24;;;;;;;5.57;1.98;;;23.60;99.90;;;;;;5111131;28;20062;-62
2023/08/13 12:15:49;;;;;;;5.68;1.83;;;23.60;99.90;;;;;;5112681;28;20055;-62
2023/08/13 12:18:15;;;;;;;7.50;1.33;;;23.50;99.90;;;;;;5112455;28;20035;-61
2023/08/13 12:20:41;;;;;;;4.60;1.15;;;23.30;99.90;;;;;;5110826;28;20458;-61
2023/08/13 12:23:06;;;;;;;4.07;1.08;;;23.20;99.90;;;;;;5105562;28;20494;-61
2023/08/13 12:25:32;;;;;;;2.85;1.27;;;23.20;99.90;;;;;;5106209;28;20074;-61
2023/08/13 12:27:58;;;;;;;4.80;1.50;;;23.10;99.90;;;;;;5108543;28;20079;-61
2023/08/13 12:30:24;;;;;;;2.80;1.00;;;23.10;99.90;;;;;;5104297;28;20070;-62
2023/08/13 12:32:49;;;;;;;4.40;1.00;;;23.40;99.90;;;;;;5113442;28;20083;-62
2023/08/13 12:35:15;;;;;;;6.50;1.23;;;23.60;99.90;;;;;;5112362;28;20032;-61
2023/08/13 12:37:41;;;;;;;5.35;1.00;;;23.50;99.90;;;;;;5094228;28;20078;-62
2023/08/13 12:40:10;;;;;;;5.22;1.33;;;23.50;99.90;;;;;;5095159;28;20111;-62