Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:02;;;;;;;3.22;2.92;;;;;;;3.76;67.48;100257.56;4137515;28;20237;-86
2022/01/24 00:03:04;;;;;;;3.15;2.83;;;;;;;3.83;67.14;100264.00;4139721;28;20212;-85
2022/01/24 00:05:05;;;;;;;3.15;2.95;;;;;;;3.79;67.26;100256.38;4124921;28;20278;-85
2022/01/24 00:07:07;;;;;;;3.95;3.63;;;;;;;3.74;67.42;100256.03;4138591;28;20209;-86
2022/01/24 00:09:11;;;;;;;3.67;3.38;;;;;;;3.74;67.20;100262.28;4140975;28;20221;-85
2022/01/24 00:11:17;;;;;;;2.78;2.58;;;;;;;3.78;67.68;100258.25;4122397;28;20207;-85
2022/01/24 00:15:56;;;;;;;3.72;3.25;;;;;;;3.73;68.06;100257.88;4131687;28;20289;-86
2022/01/24 00:18:10;;;;;;;4.15;3.58;;;;;;;3.79;67.84;100251.81;4138678;28;20234;-85
2022/01/24 00:27:12;;;;;;;3.90;3.58;;;;;;;3.64;68.13;100256.16;4140893;28;20208;-85
2022/01/24 00:29:16;;;;;;;3.47;3.17;;;;;;;3.66;67.96;100251.41;4143010;28;20320;-85
2022/01/24 00:31:22;;;;;;;3.53;3.22;;;;;;;3.63;68.05;100243.66;4126757;28;21143;-85
2022/01/24 00:33:26;;;;;;;3.58;3.28;;;;;;;3.68;68.24;100249.38;4137576;28;20240;-86
2022/01/24 00:35:33;;;;;;;4.90;3.63;;;;;;;3.68;68.12;100257.50;4144317;28;20842;-86
2022/01/24 00:37:48;;;;;;;3.97;3.67;;;;;;;3.59;67.90;100247.69;4149632;28;20197;-85
2022/01/24 00:39:58;;;;;;;3.75;3.45;;;;;;;3.65;67.94;100255.16;4127993;28;20230;-85
2022/01/24 00:42:19;;;;;;;4.13;3.72;;;;;;;3.60;68.16;100249.38;4138120;28;20275;-85
2022/01/24 00:46:57;;;;;;;4.35;4.05;;;;;;;3.42;68.30;100245.94;4137015;28;20209;-85
2022/01/24 00:53:50;;;;;;;4.80;4.15;;;;;;;3.26;68.93;100251.25;4141039;28;20261;-85
2022/01/24 00:55:52;;;;;;;4.43;4.05;;;;;;;3.16;69.40;100255.94;4139925;28;20297;-85
2022/01/24 00:57:55;;;;;;;4.93;4.53;;;;;;;3.10;69.50;100259.28;4140136;28;20205;-85
2022/01/24 01:00:00;;;;;;;4.25;3.95;;;;;;;3.04;69.28;100261.78;4143628;28;20693;-85
2022/01/24 01:02:06;;;;;;;4.57;4.28;;;;;;;3.00;69.80;100261.25;4138629;28;20305;-85
2022/01/24 01:04:07;;;;;;;4.93;4.53;;;;;;;2.95;69.73;100258.16;4141287;28;20205;-86
2022/01/24 01:06:13;;;;;;;3.90;3.60;;;;;;;2.96;70.08;100259.88;4156285;28;20216;-86
2022/01/24 01:19:41;;;;;;;4.90;4.43;;;;;;;2.85;70.46;100254.72;4137785;28;20229;-85
2022/01/24 01:21:53;;;;;;;4.30;3.90;;;;;;;2.84;70.14;100255.75;4126157;28;20229;-85
2022/01/24 01:23:59;;;;;;;5.75;3.72;;;;;;;2.76;70.66;100253.00;4124259;28;20284;-85
2022/01/24 01:26:05;;;;;;;4.72;4.32;;;;;;;2.71;70.52;100243.63;4153180;28;20287;-85
2022/01/24 01:28:06;;;;;;;4.40;4.10;;;;;;;2.69;70.57;100257.31;4155817;28;20209;-85
2022/01/24 01:30:24;;;;;;;6.60;5.78;;;;;;;2.59;71.39;100266.50;4151553;28;20240;-86
2022/01/24 01:37:12;;;;;;;5.85;5.35;;;;;;;2.54;71.18;100264.28;4155147;28;20204;-85
2022/01/24 01:53:31;;;;;;;5.70;5.22;;;;;;;2.24;72.38;100251.22;4144965;28;20676;-85
2022/01/24 01:57:38;;;;;;;6.32;5.82;;;;;;;2.24;72.00;100250.34;4139543;28;20302;-86
2022/01/24 01:59:47;;;;;;;6.25;4.82;;;;;;;2.24;72.66;100250.34;4134420;28;20309;-85
2022/01/24 02:01:48;;;;;;;5.35;4.85;;;;;;;2.23;72.30;100254.91;4122683;28;20296;-85
2022/01/24 02:03:54;;;;;;;5.45;5.05;;;;;;;2.16;72.22;100259.22;4138074;28;20838;-86
2022/01/24 02:06:07;;;;;;;;;;;;;;;;;;;;;
2022/01/24 02:08:09;;;;;;;4.95;4.45;;;;;;;2.18;71.82;100257.22;4136252;28;20221;-86
2022/01/24 02:10:11;;;;;;;4.88;4.50;;;;;;;2.20;72.06;100255.19;4154384;28;20229;-85
2022/01/24 02:12:14;;;;;;;4.80;4.38;;;;;;;2.19;72.11;100248.13;4142075;28;20284;-85
2022/01/24 02:14:20;;;;;;;5.22;4.72;;;;;;;2.22;72.29;100252.34;4130206;28;21057;-85
2022/01/24 02:19:04;;;;;;;4.60;4.25;;;;;;;2.19;72.44;100253.50;4114765;28;20206;-85
2022/01/24 02:21:13;;;;;;;3.50;3.25;;;;;;;2.15;72.54;100246.72;4129718;28;20344;-85
2022/01/24 02:25:30;;;;;;;4.60;4.20;;;;;;;2.12;72.09;100236.25;4138811;28;20217;-86
2022/01/24 02:27:42;;;;;;;8.38;4.20;;;;;;;2.09;72.60;100233.84;4140929;28;20217;-86
2022/01/24 02:31:48;;;;;;;4.72;4.22;;;;;;;2.01;72.24;100238.31;4138612;28;20201;-85
2022/01/24 02:33:51;;;;;;;4.15;3.85;;;;;;;2.05;72.18;100234.28;4137385;28;20365;-86
2022/01/24 02:35:55;;;;;;;3.95;3.65;;;;;;;1.98;72.32;100231.38;4158416;28;20280;-85
2022/01/24 02:38:19;;;;;;;4.03;3.72;;;;;;;1.96;72.66;100224.44;4144024;28;20213;-85
2022/01/24 02:40:29;;;;;;;4.00;3.70;;;;;;;1.94;72.85;100227.28;4130137;28;20284;-86
2022/01/24 02:49:32;;;;;;;4.50;3.40;;;;;;;1.82;72.06;100228.50;4143975;28;20876;-85
2022/01/24 02:53:38;;;;;;;3.90;3.47;;;;;;;1.74;71.87;100225.72;4139855;28;21950;-85
2022/01/24 02:55:40;;;;;;;5.35;4.57;;;;;;;1.71;72.23;100234.13;4123398;28;20199;-85
2022/01/24 02:57:41;;;;;;;3.28;3.08;;;;;;;1.66;71.97;100228.34;4153421;28;20768;-84
2022/01/24 02:59:43;;;;;;;5.72;5.32;;;;;;;1.61;72.24;100227.94;4138623;28;20720;-85
2022/01/24 03:01:45;;;;;;;3.90;3.50;;;;;;;1.59;71.88;100227.25;4138862;28;20209;-85
2022/01/24 03:03:47;;;;;;;4.50;4.20;;;;;;;1.55;72.14;100225.84;4143426;28;20209;-86
2022/01/24 03:05:51;;;;;;;4.38;4.03;;;;;;;1.49;72.02;100226.44;4128168;28;20217;-85
2022/01/24 03:07:54;;;;;;;4.25;3.85;;;;;;;1.46;72.14;100218.66;4142777;28;20208;-85
2022/01/24 03:09:56;;;;;;;3.83;3.53;;;;;;;1.44;72.20;100219.81;4140291;28;20237;-85
2022/01/24 03:12:08;;;;;;;4.78;4.47;;;;;;;1.39;72.22;100222.97;4139811;28;20897;-85
2022/01/24 03:14:12;;;;;;;5.15;3.72;;;;;;;1.35;72.62;100224.25;4127647;28;20313;-84
2022/01/24 03:16:24;;;;;;;4.95;4.55;;;;;;;1.32;72.03;100221.88;4141061;28;20205;-85
2022/01/24 03:18:26;;;;;;;4.18;3.88;;;;;;;1.31;72.26;100217.47;4144899;28;20319;-85
2022/01/24 03:20:28;;;;;;;4.28;3.95;;;;;;;1.32;72.73;100218.31;4139511;28;20222;-85
2022/01/24 03:22:30;;;;;;;3.50;3.30;;;;;;;1.30;72.34;100221.19;4126896;28;20198;-86
2022/01/24 03:24:31;;;;;;;3.63;3.35;;;;;;;1.28;72.50;100222.31;4149675;28;20234;-85
2022/01/24 03:26:34;;;;;;;4.47;4.18;;;;;;;1.24;72.46;100220.91;4130309;28;20199;-85
2022/01/24 03:28:35;;;;;;;5.00;4.03;;;;;;;1.20;72.19;100219.53;4144032;28;20628;-85
2022/01/24 03:30:38;;;;;;;4.50;4.20;;;;;;;1.23;72.32;100213.84;4155638;28;20290;-85
2022/01/24 03:32:42;;;;;;;3.95;3.65;;;;;;;1.20;72.64;100214.97;4139489;28;20721;-85
2022/01/24 03:34:43;;;;;;;4.22;3.92;;;;;;;1.18;72.77;100219.69;4141001;28;20209;-85
2022/01/24 03:36:45;;;;;;;4.38;4.07;;;;;;;1.17;72.63;100215.28;4142716;28;20229;-85
2022/01/24 03:38:46;;;;;;;4.38;4.07;;;;;;;1.14;72.77;100212.88;4141404;28;20245;-85
2022/01/24 03:40:49;;;;;;;4.72;4.40;;;;;;;1.14;72.88;100212.88;4120434;28;20316;-85
2022/01/24 03:42:50;;;;;;;4.90;4.60;;;;;;;1.14;72.94;100203.97;4122198;28;20216;-85
2022/01/24 03:44:59;;;;;;;4.53;4.22;;;;;;;1.16;73.20;100197.41;4119779;28;20225;-86
2022/01/24 03:47:19;;;;;;;4.68;4.25;;;;;;;1.19;72.82;100201.63;4152538;28;20217;-84
2022/01/24 03:49:45;;;;;;;4.85;4.45;;;;;;;1.15;73.26;100195.69;4141896;28;20216;-86
2022/01/24 03:51:46;;;;;;;4.03;3.65;;;;;;;1.15;73.27;100201.09;4141400;28;20213;-86
2022/01/24 03:53:48;;;;;;;4.05;3.65;;;;;;;1.16;73.45;100196.56;4141416;28;20681;-86
2022/01/24 03:55:50;;;;;;;5.07;4.68;;;;;;;1.16;73.42;100197.41;4139669;28;20209;-86
2022/01/24 03:57:52;;;;;;;4.93;3.90;;;;;;;1.17;73.59;100187.47;4137943;28;20256;-86
2022/01/24 03:59:53;;;;;;;4.82;4.53;;;;;;;1.22;73.09;100185.19;4129425;28;20221;-85
2022/01/24 04:01:55;;;;;;;4.65;4.25;;;;;;;1.13;73.72;100192.31;4143471;28;20205;-85
2022/01/24 04:03:59;;;;;;;5.28;4.82;;;;;;;1.09;74.09;100184.69;4138773;28;20209;-85
2022/01/24 04:06:02;;;;;;;4.80;4.38;;;;;;;1.06;74.00;100191.22;4140403;28;20924;-85
2022/01/24 04:08:04;;;;;;;5.70;5.18;;;;;;;0.96;74.89;100189.56;4121573;28;20217;-85
2022/01/24 04:10:07;;;;;;;4.82;4.43;;;;;;;1.03;74.19;100196.06;4137480;28;20656;-85
2022/01/24 04:12:09;;;;;;;5.35;4.53;;;;;;;1.02;74.55;100195.19;4138031;28;20205;-85
2022/01/24 04:14:27;;;;;;;4.78;4.40;;;;;;;1.04;74.30;100193.22;4146159;28;20225;-86
2022/01/24 04:16:31;;;;;;;4.60;4.30;;;;;;;1.02;73.98;100195.19;4140657;28;20276;-85
2022/01/24 04:23:19;;;;;;;5.70;5.30;;;;;;;0.97;73.61;100196.66;4149957;28;20209;-86
2022/01/24 04:25:23;;;;;;;5.50;4.70;;;;;;;0.93;74.04;100190.72;4136310;28;20193;-86
2022/01/24 04:27:26;;;;;;;6.82;6.22;;;;;;;0.89;73.99;100193.84;4139218;28;20603;-86
2022/01/24 04:29:27;;;;;;;6.45;5.60;;;;;;;0.88;73.63;100193.00;4139316;28;20248;-86
2022/01/24 04:31:29;;;;;;;6.43;5.93;;;;;;;0.85;73.46;100187.91;4137556;28;20608;-86
2022/01/24 04:33:31;;;;;;;5.65;5.03;;;;;;;0.84;73.95;100186.22;4121221;28;20202;-86
2022/01/24 04:35:32;;;;;;;5.32;4.93;;;;;;;0.79;74.00;100184.94;4138359;28;20951;-85
2022/01/24 04:37:35;;;;;;;5.80;5.30;;;;;;;0.79;73.81;100193.88;4138337;28;21142;-85
2022/01/24 04:39:36;;;;;;;6.00;5.50;;;;;;;0.78;73.71;100186.81;4138403;28;20217;-85
2022/01/24 04:41:42;;;;;;;5.35;4.85;;;;;;;0.78;73.62;100186.81;4140160;28;20205;-85
2022/01/24 04:46:08;;;;;;;3.63;3.33;;;;;;;0.79;73.65;100193.88;4138609;28;20200;-86
2022/01/24 04:50:42;;;;;;;4.55;4.15;;;;;;;0.78;73.74;100186.81;4139195;28;20721;-85
2022/01/24 04:54:47;;;;;;;5.13;4.72;;;;;;;0.69;73.78;100190.34;4134925;28;20217;-85
2022/01/24 04:56:49;;;;;;;6.28;5.78;;;;;;;0.65;73.38;100186.28;4123578;28;20217;-85
2022/01/24 04:58:50;;;;;;;5.15;4.75;;;;;;;0.57;73.18;100196.94;4124162;28;20293;-86
2022/01/24 05:00:52;;;;;;;6.28;4.78;;;;;;;0.51;73.70;100192.13;4137784;28;20233;-84
2022/01/24 05:02:54;;;;;;;6.63;5.30;;;;;;;0.51;73.64;100194.81;4123002;28;20252;-85
2022/01/24 05:04:56;;;;;;;6.25;5.65;;;;;;;0.46;74.13;100197.09;4139213;28;20287;-85
2022/01/24 05:06:58;;;;;;;4.70;4.30;;;;;;;0.42;73.53;100184.91;4142793;28;20205;-85
2022/01/24 05:08:59;;;;;;;5.05;4.72;;;;;;;0.41;73.75;100191.28;4122322;28;20609;-86
2022/01/24 05:11:08;;;;;;;5.18;4.75;;;;;;;0.39;73.79;100197.81;4145812;28;20256;-85
2022/01/24 05:24:50;;;;;;;6.07;5.47;;;;;;;0.29;73.99;100199.69;4135421;28;20197;-86
2022/01/24 05:26:52;;;;;;;5.33;4.43;;;;;;;0.29;74.35;100203.22;4137942;28;20248;-85
2022/01/24 05:28:53;;;;;;;6.05;5.55;;;;;;;0.27;74.14;100196.31;4153048;28;20316;-87
2022/01/24 05:30:56;;;;;;;5.17;4.77;;;;;;;0.25;74.12;100198.28;4140406;28;20229;-85
2022/01/24 05:32:57;;;;;;;5.25;4.80;;;;;;;0.23;73.71;100205.66;4139212;28;20205;-85
2022/01/24 05:34:59;;;;;;;5.50;5.10;;;;;;;0.20;74.06;100201.41;4138513;28;20201;-85
2022/01/24 05:37:00;;;;;;;5.53;5.13;;;;;;;0.20;74.04;100198.69;4152885;28;20649;-85
2022/01/24 05:39:02;;;;;;;5.77;5.23;;;;;;;0.19;74.36;100188.94;4137427;28;20203;-87
2022/01/24 05:41:18;;;;;;;5.03;4.63;;;;;;;0.18;74.34;100208.78;4139297;28;20217;-84
2022/01/24 05:43:20;;;;;;;7.27;6.73;;;;;;;0.16;74.25;100208.03;4121281;28;20229;-85
2022/01/24 05:45:22;;;;;;;6.53;6.00;;;;;;;0.16;74.46;100199.16;4125391;28;20280;-84
2022/01/24 05:47:26;;;;;;;6.53;6.03;;;;;;;0.16;74.29;100199.16;4140734;28;20659;-84
2022/01/24 05:49:31;;;;;;;5.65;5.25;;;;;;;0.15;74.59;100197.44;4143260;28;20217;-84
2022/01/24 05:51:34;;;;;;;6.75;6.18;;;;;;;0.16;74.31;100194.59;4142237;28;20271;-84
2022/01/24 05:53:35;;;;;;;5.88;5.35;;;;;;;0.16;74.29;100204.53;4141123;28;20209;-85
2022/01/24 05:55:37;;;;;;;5.78;5.38;;;;;;;0.11;74.11;100191.50;4128721;28;20213;-84
2022/01/24 05:57:38;;;;;;;5.95;5.53;;;;;;;0.07;74.28;100195.47;4141441;28;20213;-84
2022/01/24 05:59:40;;;;;;;6.37;5.97;;;;;;;0.09;74.52;100198.84;4141932;28;20233;-85
2022/01/24 06:01:44;;;;;;;5.78;5.38;;;;;;;0.06;73.97;100192.91;4138430;28;20267;-85
2022/01/24 06:03:45;;;;;;;5.70;5.30;;;;;;;0.12;73.77;100200.41;4128222;28;20642;-86
2022/01/24 06:05:47;;;;;;;6.70;6.23;;;;;;;0.02;74.13;100200.41;4145869;28;20305;-86
2022/01/24 06:07:49;;;;;;;5.13;4.73;;;;;;;-0.01;74.29;100203.41;4131054;28;20202;-86
2022/01/24 06:09:52;;;;;;;6.50;6.00;;;;;;;-0.04;74.60;100198.28;4156879;28;20236;-84
2022/01/24 06:11:53;;;;;;;6.27;5.77;;;;;;;-0.06;74.27;100197.59;4151472;28;20225;-84
2022/01/24 06:13:57;;;;;;;6.30;5.80;;;;;;;-0.05;74.37;100201.97;4143066;28;20220;-85
2022/01/24 06:15:58;;;;;;;6.10;5.50;;;;;;;-0.05;74.65;100201.16;4154413;28;20205;-84
2022/01/24 06:18:00;;;;;;;6.70;6.20;;;;;;;-0.04;74.51;100209.03;4144623;28;20323;-83
2022/01/24 06:20:02;;;;;;;8.10;7.50;;;;;;;-0.09;74.40;100204.25;4140079;28;20217;-84
2022/01/24 06:22:04;;;;;;;7.50;6.43;;;;;;;-0.09;74.53;100204.25;4161383;28;20209;-84
2022/01/24 06:24:05;;;;;;;5.70;5.20;;;;;;;-0.13;74.34;100204.53;4150797;28;20218;-85
2022/01/24 06:26:07;;;;;;;6.27;5.77;;;;;;;-0.14;74.60;100211.91;4177734;28;20180;-86
2022/01/24 06:28:09;;;;;;;6.78;6.28;;;;;;;-0.14;74.43;100207.34;4167321;28;20193;-84
2022/01/24 06:30:11;;;;;;;5.17;4.77;;;;;;;-0.14;74.60;100206.53;4163660;28;20217;-85
2022/01/24 06:32:12;;;;;;;5.83;5.33;;;;;;;-0.15;74.46;100212.91;4177739;28;20188;-85
2022/01/24 06:34:14;;;;;;;6.07;5.57;;;;;;;-0.16;74.17;100209.34;4165443;28;20213;-85
2022/01/24 06:36:20;;;;;;;6.30;5.80;;;;;;;-0.17;74.16;100217.53;4159287;28;20290;-84
2022/01/24 06:38:21;;;;;;;5.83;5.43;;;;;;;-0.16;74.37;100213.88;4129378;28;20201;-84
2022/01/24 06:40:23;;;;;;;6.67;6.17;;;;;;;-0.19;73.98;100216.84;4142038;28;20279;-84
2022/01/24 06:42:24;;;;;;;7.27;6.73;;;;;;;-0.21;74.18;100214.28;4138532;28;20312;-85
2022/01/24 06:44:26;;;;;;;5.57;5.17;;;;;;;-0.27;74.26;100206.78;4141276;28;20245;-85
2022/01/24 06:46:28;;;;;;;6.00;5.43;;;;;;;-0.27;74.07;100204.09;4158342;28;20201;-85
2022/01/24 06:48:29;;;;;;;5.53;5.03;;;;;;;-0.28;74.42;100215.00;4145884;28;20205;-86
2022/01/24 06:50:34;;;;;;;6.43;5.93;;;;;;;-0.32;74.33;100216.25;4144953;28;20237;-85
2022/01/24 06:52:52;;;;;;;;;;;;;;;;;;;;;
2022/01/24 06:55:06;;;;;;;7.07;6.57;;;;;;;-0.34;74.43;100216.41;4169140;28;20208;-86
2022/01/24 06:57:31;;;;;;;11.17;6.77;;;;;;;-0.35;74.33;100219.25;4159378;28;20240;-85
2022/01/24 07:02:23;;;;;;;7.07;5.97;;;;;;;-0.34;74.55;100223.63;4157393;28;20209;-87
2022/01/24 07:04:31;;;;;;;5.80;5.37;;;;;;;-0.38;74.33;100225.75;4159554;28;20202;-84
2022/01/24 07:06:35;;;;;;;8.07;6.43;;;;;;;-0.24;74.09;100221.78;4158540;28;20205;-84
2022/01/24 07:08:42;;;;;;;15.87;6.43;;;;;;;-0.32;74.36;100232.41;4157417;28;20759;-85
2022/01/24 07:10:46;;;;;;;7.30;6.43;;;;;;;-0.37;74.78;100229.28;4165192;28;20260;-85
2022/01/24 07:12:51;;;;;;;9.03;8.23;;;;;;;-0.38;74.62;100238.34;4150727;28;20205;-85
2022/01/24 07:15:03;;;;;;;;;;;;;;;;;;;;;
2022/01/24 07:17:13;;;;;;;7.00;6.50;;;;;;;-0.39;74.66;100239.31;4148699;28;20212;-85
2022/01/24 07:19:15;;;;;;;8.57;7.97;;;;;;;-0.41;74.74;100238.63;4138992;28;20213;-85
2022/01/24 07:21:16;;;;;;;8.63;7.40;;;;;;;-0.41;74.62;100230.56;4127691;28;20226;-84
2022/01/24 07:23:18;;;;;;;13.00;8.30;;;;;;;-0.43;74.60;100238.75;4142026;28;20213;-85
2022/01/24 07:25:21;;;;;;;11.87;9.23;;;;;;;-0.42;74.82;100231.56;4139014;28;20204;-85
2022/01/24 07:27:23;;;;;;;9.00;8.20;;;;;;;-0.41;74.85;100236.75;4124315;28;20717;-85
2022/01/24 07:29:25;;;;;;;9.37;8.57;;;;;;;-0.38;74.94;100241.03;4139337;28;20661;-84
2022/01/24 07:31:26;;;;;;;8.93;8.13;;;;;;;-0.35;75.01;100235.38;4147699;28;20225;-85
2022/01/24 07:33:29;;;;;;;8.57;7.77;;;;;;;-0.34;75.08;100240.59;4130412;28;20237;-85
2022/01/24 07:35:34;;;;;;;9.73;8.50;;;;;;;-0.33;75.16;100239.63;4147996;28;20214;-85
2022/01/24 07:37:36;;;;;;;8.47;7.87;;;;;;;-0.31;74.91;100243.03;4148329;28;20214;-85
2022/01/24 07:39:40;;;;;;;9.23;8.53;;;;;;;-0.28;75.09;100250.78;4147225;28;20269;-86
2022/01/24 07:41:46;;;;;;;9.47;8.77;;;;;;;-0.26;75.30;100245.28;4168559;28;20207;-86
2022/01/24 07:43:59;;;;;;;10.47;9.70;;;;;;;-0.20;75.09;100250.94;4151581;28;20278;-85
2022/01/24 07:46:15;;;;;;;10.57;9.67;;;;;;;-0.13;74.81;100242.19;4144128;28;20200;-85
2022/01/24 07:48:18;;;;;;;9.50;8.60;;;;;;;-0.02;75.10;100250.13;4147473;28;20256;-87
2022/01/24 07:50:25;;;;;;;10.23;9.33;;;;;;;0.07;75.16;100245.75;4137411;28;20310;-86
2022/01/24 07:52:29;;;;;;;11.13;10.17;;;;;;;-0.10;76.90;100246.44;4148670;28;20237;-86
2022/01/24 07:54:40;;;;;;;9.03;8.40;;;;;;;-0.03;76.49;100251.13;4155203;28;20213;-86
2022/01/24 07:56:42;;;;;;;8.90;8.17;;;;;;;0.05;76.04;100243.19;4148048;28;20244;-85
2022/01/24 07:58:44;;;;;;;9.20;8.37;;;;;;;0.10;75.91;100251.69;4147685;28;20236;-85
2022/01/24 08:00:58;;;;;;;8.20;7.50;;;;;;;0.12;76.28;100249.72;4151253;28;20264;-85
2022/01/24 08:03:11;;;;;;;9.83;9.00;;;;;;;0.18;76.28;100254.53;4148598;28;20213;-85
2022/01/24 08:05:23;;;;;;;7.77;7.17;;;;;;;0.24;75.97;100245.03;4133707;28;20197;-85
2022/01/24 08:07:25;;;;;;;8.40;7.77;;;;;;;0.27;75.96;100240.19;4150598;28;20205;-83
2022/01/24 08:09:27;;;;;;;8.43;7.77;;;;;;;0.29;76.83;100248.97;4150844;28;20209;-84
2022/01/24 08:11:32;;;;;;;10.70;9.80;;;;;;;0.32;77.31;100248.72;4135354;28;20276;-86
2022/01/24 08:13:37;;;;;;;9.90;9.07;;;;;;;0.40;77.54;100256.06;4152911;28;20206;-85
2022/01/24 08:15:43;;;;;;;9.10;8.30;;;;;;;0.57;77.34;100252.63;4149435;28;20209;-86
2022/01/24 08:17:49;;;;;;;8.20;7.60;;;;;;;0.90;76.62;100261.06;4153761;28;20213;-84
2022/01/24 08:19:51;;;;;;;8.60;8.00;;;;;;;1.04;76.52;100257.03;4145803;28;20232;-85
2022/01/24 08:21:53;;;;;;;11.17;8.67;;;;;;;1.24;75.59;100264.06;4126571;28;20202;-84
2022/01/24 08:23:56;;;;;;;8.80;8.10;;;;;;;1.23;75.35;100263.22;4140321;28;20237;-85
2022/01/24 08:25:57;;;;;;;9.17;8.53;;;;;;;1.09;75.91;100260.97;4157163;28;20204;-86
2022/01/24 08:27:59;;;;;;;10.23;7.80;;;;;;;1.12;75.95;100254.44;4122113;28;20212;-86
2022/01/24 08:30:14;;;;;;;10.18;9.15;;;;;;;1.15;75.67;100255.00;4140785;28;20326;-85
2022/01/24 08:32:17;;;;;;;8.03;7.43;;;;;;;1.09;76.06;100250.19;4141146;28;20267;-86
2022/01/24 08:34:18;;;;;;;7.53;6.93;;;;;;;1.23;75.73;100252.44;4140937;28;20198;-85
2022/01/24 08:36:23;;;;;;;7.57;6.97;;;;;;;1.26;75.37;100257.53;4159606;28;20220;-88
2022/01/24 08:38:46;;;;;;;150.37;13.33;;;;;;;1.28;75.87;100254.69;4158133;28;20642;-85
2022/01/24 08:40:53;;;;;;;8.67;7.83;;;;;;;1.30;75.51;100253.53;4160394;28;20236;-85
2022/01/24 08:43:49;;;;;;;;;;;;;;;;;;;;;
2022/01/24 08:46:40;;;;;;;8.38;7.68;;;;;;;1.49;75.59;100248.03;4136558;28;20752;-86
2022/01/24 08:48:55;;;;;;;7.57;7.07;;;;;;;1.56;74.94;100249.16;4129936;28;20673;-85
2022/01/24 08:50:59;;;;;;;9.63;8.93;;;;;;;1.61;74.96;100246.81;4146249;28;20304;-86
2022/01/24 08:53:00;;;;;;;11.77;7.97;;;;;;;1.74;74.49;100255.41;4128994;28;20230;-86
2022/01/24 08:55:02;;;;;;;8.65;7.85;;;;;;;1.73;74.68;100256.41;4142857;28;20212;-86
2022/01/24 08:57:04;;;;;;;7.47;6.78;;;;;;;1.78;74.80;100254.09;4146114;28;20201;-85
2022/01/24 08:59:08;;;;;;;9.90;8.90;;;;;;;1.77;74.49;100252.41;4147840;28;20227;-84
2022/01/24 09:01:10;;;;;;;8.05;7.45;;;;;;;1.86;74.57;100261.44;4124621;28;20244;-85
2022/01/24 09:03:16;;;;;;;8.30;7.70;;;;;;;1.85;74.38;100249.78;4139500;28;20329;-84
2022/01/24 09:05:23;;;;;;;8.75;8.00;;;;;;;1.86;74.86;100250.63;4142100;28;20201;-85
2022/01/24 09:07:29;;;;;;;9.63;8.85;;;;;;;1.94;74.63;100254.28;4144905;28;20201;-84
2022/01/24 09:09:35;;;;;;;8.90;7.88;;;;;;;1.91;74.94;100249.19;4155211;28;20208;-85
2022/01/24 09:11:38;;;;;;;9.05;8.45;;;;;;;1.90;74.55;100252.91;4141461;28;20607;-86
2022/01/24 09:13:44;;;;;;;9.63;8.73;;;;;;;1.94;74.90;100256.13;4142566;28;20205;-85
2022/01/24 09:15:50;;;;;;;9.48;8.60;;;;;;;2.05;74.75;100247.78;4147634;28;20196;-87
2022/01/24 09:18:21;;;;;;;8.52;7.82;;;;;;;2.09;74.28;100252.75;4147943;28;20201;-86
2022/01/24 09:20:56;;;;;;;9.90;8.32;;;;;;;2.11;74.74;100253.44;4146519;28;20331;-85
2022/01/24 09:23:05;;;;;;;9.13;8.23;;;;;;;2.24;74.47;100256.59;4146866;28;20193;-86
2022/01/24 09:25:20;;;;;;;8.57;7.97;;;;;;;2.25;74.77;100263.69;4143435;28;20201;-85
2022/01/24 09:27:22;;;;;;;8.48;7.78;;;;;;;2.29;74.76;100258.84;4125825;28;20663;-85
2022/01/24 09:29:27;;;;;;;8.13;7.40;;;;;;;2.34;73.83;100261.94;4140712;28;20208;-85
2022/01/24 09:31:28;;;;;;;8.00;7.30;;;;;;;2.36;74.40;100263.47;4125030;28;20220;-85
2022/01/24 09:33:30;;;;;;;9.05;8.27;;;;;;;2.43;74.11;100266.38;4125699;28;20920;-86
2022/01/24 09:35:32;;;;;;;8.30;7.68;;;;;;;2.45;74.28;100264.38;4153338;28;20224;-87
2022/01/24 09:37:37;;;;;;;11.10;9.15;;;;;;;2.58;74.26;100259.41;4138405;28;20776;-85
2022/01/24 09:39:38;;;;;;;9.13;7.57;;;;;;;2.56;73.48;100262.28;4138293;28;20901;-85
2022/01/24 09:42:01;;;;;;;8.80;8.00;;;;;;;2.67;73.82;100258.50;4137039;28;20216;-85
2022/01/24 09:44:06;;;;;;;7.72;7.05;;;;;;;2.67;73.43;100264.72;4136581;28;20592;-85
2022/01/24 09:46:08;;;;;;;8.82;8.10;;;;;;;2.71;73.34;100255.31;4134795;28;20940;-85
2022/01/24 09:48:13;;;;;;;8.13;7.50;;;;;;;2.83;73.21;100259.44;4140240;28;20728;-85
2022/01/24 09:50:37;;;;;;;8.63;7.93;;;;;;;2.94;73.06;100256.47;4142448;28;20229;-85
2022/01/24 09:56:18;;;;;;;7.70;7.05;;;;;;;2.98;72.28;100255.16;4138178;28;20232;-88
2022/01/24 09:58:30;;;;;;;8.23;7.53;;;;;;;3.05;72.29;100261.63;4141778;28;20901;-86
2022/01/24 10:00:32;;;;;;;8.32;7.70;;;;;;;3.19;72.30;100255.63;4138808;28;20328;-86
2022/01/24 10:05:57;;;;;;;8.15;7.55;;;;;;;3.34;71.90;100248.56;4117860;28;20213;-86
2022/01/24 10:08:17;;;;;;;9.80;8.93;;;;;;;3.39;71.56;100250.78;4159712;28;20248;-86
2022/01/24 10:11:04;;;;;;;;;;;;;;;;;;;;;
2022/01/24 10:16:31;;;;;;;8.77;7.97;;;;;;;3.53;71.10;100256.44;4145036;28;20292;-86
2022/01/24 10:18:32;;;;;;;8.15;7.65;;;;;;;3.69;70.55;100259.22;4147230;28;20260;-87
2022/01/24 10:20:37;;;;;;;8.25;7.55;;;;;;;3.74;70.45;100267.69;4146308;28;20232;-87
2022/01/24 10:23:15;;;;;;;8.00;7.32;;;;;;;3.73;69.96;100259.75;4146772;28;20205;-87
2022/01/24 10:26:00;;;;;;;7.82;7.25;;;;;;;3.76;70.12;100259.41;4151815;28;20260;-87
2022/01/24 10:28:38;;;;;;;6.53;5.93;;;;;;;3.68;69.56;100257.50;4149118;28;20243;-87
2022/01/24 10:31:13;;;;;;;;;;;;;;;;;;;;;
2022/01/24 10:34:28;;;;;;;7.35;6.65;;;;;;;3.78;69.59;100252.81;4116497;28;20215;-86
2022/01/24 10:37:02;;;;;;;8.65;7.15;;;;;;;3.84;69.53;100252.16;4118270;28;20662;-86
2022/01/24 10:39:16;;;;;;;7.88;7.28;;;;;;;3.97;69.48;100249.84;4089151;28;20204;-87
2022/01/24 10:41:28;;;;;;;6.90;6.05;;;;;;;3.90;68.97;100256.06;4102591;28;20242;-86
2022/01/24 10:43:40;;;;;;;8.95;6.85;;;;;;;3.81;68.97;100252.47;4116260;28;20203;-87
2022/01/24 10:46:19;;;;;;;8.65;6.68;;;;;;;3.95;69.15;100254.53;4089193;28;20222;-88
2022/01/24 10:49:18;;;;;;;7.97;7.28;;;;;;;4.09;69.49;100237.69;4103063;28;20200;-87
2022/01/24 10:52:13;;;;;;;10.10;9.20;;;;;;;4.24;69.16;100244.13;4125624;28;20242;-88
2022/01/24 10:54:29;;;;;;;8.27;7.47;;;;;;;4.21;68.28;100241.72;4099020;28;20210;-86
2022/01/24 10:57:12;;;;;;;8.75;8.15;;;;;;;4.30;68.04;100239.88;4102320;28;20214;-88
2022/01/24 11:00:00;;;;;;;8.68;6.88;;;;;;;3.95;68.01;100232.88;4099658;28;20207;-87
2022/01/24 11:02:11;;;;;;;9.13;6.43;;;;;;;3.95;67.92;100227.47;4119310;28;20203;-86
2022/01/24 11:04:16;;;;;;;7.93;7.32;;;;;;;4.01;68.48;100232.22;4097232;28;20698;-87
2022/01/24 11:06:26;;;;;;;8.32;7.57;;;;;;;4.19;68.59;100232.94;4151830;28;20698;-88
2022/01/24 11:08:57;;;;;;;8.98;7.60;;;;;;;4.16;68.75;100227.88;4141652;28;20221;-87
2022/01/24 11:11:11;;;;;;;8.05;7.35;;;;;;;4.33;68.64;100232.25;4150417;28;20702;-86
2022/01/24 11:13:43;;;;;;;8.65;7.85;;;;;;;4.18;68.07;100227.66;4131121;28;20269;-86
2022/01/24 11:16:18;;;;;;;12.35;7.47;;;;;;;4.12;68.50;100226.50;4153720;28;20205;-89
2022/01/24 11:19:01;;;;;;;7.63;6.93;;;;;;;4.00;68.24;100230.53;4164539;28;21804;-85
2022/01/24 11:21:23;;;;;;;7.38;6.88;;;;;;;3.97;68.03;100225.47;4069320;29;20319;-87
2022/01/24 11:23:49;;;;;;;7.05;6.55;;;;;;;4.11;68.17;100227.50;4066666;29;20207;-86
2022/01/24 11:26:05;;;;;;;8.40;7.78;;;;;;;4.06;68.46;100219.03;4071961;29;20425;-88
2022/01/24 11:28:42;;;;;;;11.27;7.05;;;;;;;4.10;68.69;100225.81;4086768;28;20231;-85
2022/01/24 11:31:09;;;;;;;7.20;6.70;;;;;;;4.22;68.18;100221.78;4069906;29;20317;-89
2022/01/24 11:34:30;;;;;;;8.18;7.57;;;;;;;4.29;68.53;100220.09;4088453;29;20223;-87
2022/01/24 11:37:04;;;;;;;7.65;6.95;;;;;;;4.31;68.34;100212.63;4077527;28;20235;-87
2022/01/24 11:39:09;;;;;;;7.07;6.47;;;;;;;4.34;67.88;100223.13;4099102;28;20803;-88
2022/01/24 11:41:33;;;;;;;8.23;7.45;;;;;;;4.46;68.59;100212.81;4082930;29;20247;-86
2022/01/24 11:44:11;;;;;;;8.35;7.53;;;;;;;4.44;67.85;100204.84;4068036;29;20509;-87
2022/01/24 11:47:10;;;;;;;7.28;6.68;;;;;;;4.28;67.52;100218.38;4082140;29;20211;-87
2022/01/24 11:49:13;;;;;;;11.18;6.57;;;;;;;4.39;67.71;100204.50;4092138;28;21015;-85
2022/01/24 11:51:30;;;;;;;6.82;6.32;;;;;;;4.36;68.04;100215.69;4121485;28;20232;-85
2022/01/24 11:53:53;;;;;;;7.65;7.05;;;;;;;4.39;68.36;100204.50;4164809;28;20263;-88